hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.504511
2,0,2,0.000000,-139.478067
2,0,4,0.000000,-130.477564
2,0,6,0.000000,-128.645824
2,0,8,0.000000,-130.493994
2,0,10,0.000000,-133.337073
2,0,12,0.000000,-133.350678
2,0,14,0.000000,-133.544747
2,0,16,0.000000,-136.632001
2,0,18,0.000000,-135.498453
2,0,20,0.000000,-139.450723
2,0,22,0.000000,-139.986932
2,0,24,0.000000,-135.394686
2,0,26,0.000000,-134.673230
2,0,28,0.000000,-127.693158
2,0,30,0.000000,-132.031536
2,0,32,0.000000,-133.401428
2,0,34,0.000000,-137.346031
2,0,36,0.000000,-124.812946
2,0,38,0.000000,-134.440154
2,0,40,0.000000,-131.751306
2,0,42,0.000000,-128.734994
2,0,44,0.000000,-132.491794
2,0,46,0.000000,-129.765557
2,0,48,0.000000,-127.529983
2,0,50,0.000000,-127.821072
2,0,52,0.000000,-127.483877
2,0,54,0.000000,-134.136105
2,0,56,0.000000,-133.882796
2,0,58,0.000000,-150.979000
2,1,0,0.000000,-136.778724
2,1,2,0.000000,-128.461897
2,1,4,0.000000,-128.649034
2,1,6,0.000000,-133.471949
2,1,8,0.000000,-129.736921
2,1,10,0.000000,-129.274749
2,1,12,0.000000,-131.795828
2,1,14,0.000000,-130.108110
2,1,16,0.000000,-137.394818
2,1,18,0.000000,-132.592360
2,1,20,0.000000,-128.472173
2,1,22,0.000000,-141.171562
2,1,24,0.000000,-136.749391
2,1,26,0.000000,-133.083535
2,1,28,0.000000,-131.577612
2,1,30,0.000000,-127.548793
2,1,32,0.000000,-129.393201
2,1,34,0.000000,-126.441430
2,1,36,0.000000,-127.424615
2,1,38,0.000000,-132.449870
2,1,40,0.000000,-134.470121
2,1,42,0.000000,-132.076453
2,1,44,0.000000,-140.740113
2,1,46,0.000000,-132.594544
2,1,48,0.000000,-159.836262
2,1,50,0.000000,-138.492003
2,1,52,0.000000,-127.090541
2,1,54,0.000000,-127.863787
2,1,56,0.000000,-128.810918
2,1,58,0.000000,-130.020380
2,2,0,0.000000,-134.333260
2,2,2,0.000000,-129.784877
2,2,4,0.000000,-133.699673
2,2,6,0.000000,-130.346965
2,2,8,0.000000,-129.926363
2,2,10,0.000000,-130.022396
2,2,12,0.000000,-130.939820
2,2,14,0.000000,-131.415333
2,2,16,0.000000,-136.795415
2,2,18,0.000000,-130.422626
2,2,20,0.000000,-128.297486
2,2,22,0.000000,-126.833806
2,2,24,0.000000,-133.584216
2,2,26,0.000000,-127.708567
2,2,28,0.000000,-133.433566
2,2,30,0.000000,-127.569821
2,2,32,0.000000,-137.267137
2,2,34,0.000000,-127.747549
2,2,36,0.000000,-122.430819
2,2,38,0.000000,-128.482188
2,2,40,0.000000,-130.705398
2,2,42,0.000000,-130.255789
2,2,44,0.000000,-126.483299
2,2,46,0.000000,-129.780298
2,2,48,0.000000,-130.154227
2,2,50,0.000000,-131.696180
2,2,52,0.000000,-130.461424
2,2,54,0.000000,-141.381651
2,2,56,0.000000,-134.068395
2,2,58,0.000000,-138.800342
2,3,0,0.000000,-127.209625
2,3,2,0.000000,-129.243948
2,3,4,0.000000,-137.329329
2,3,6,0.000000,-136.416678
2,3,8,0.000000,-134.099015
2,3,10,0.000000,-126.407817
2,3,12,0.000000,-131.288365
2,3,14,0.000000,-137.802883
2,3,16,0.000000,-129.016611
2,3,18,0.000000,-135.087151
2,3,20,0.000000,-143.238174
2,3,22,0.000000,-134.786997
2,3,24,0.000000,-138.228652
2,3,26,0.000000,-132.024717
2,3,28,0.000000,-127.638978
2,3,30,0.000000,-132.582608
2,3,32,0.000000,-134.834315
2,3,34,0.000000,-136.449633
2,3,36,0.000000,-132.051166
2,3,38,0.000000,-132.547102
2,3,40,0.000000,-128.525154
2,3,42,0.000000,-131.885108
2,3,44,0.000000,-129.090194
2,3,46,0.000000,-127.620471
2,3,48,0.000000,-129.184328
2,3,50,0.000000,-129.438695
2,3,52,0.000000,-139.074372
2,3,54,0.000000,-145.606694
2,3,56,0.000000,-138.326876
2,3,58,0.000000,-128.265319
2,4,0,0.000000,-133.138776
2,4,2,0.000000,-135.188020
2,4,4,0.000000,-130.320317
2,4,6,0.000000,-141.262600
2,4,8,0.000000,-131.065269
2,4,10,0.000000,-132.822410
2,4,12,0.000000,-129.630760
2,4,14,0.000000,-133.621966
2,4,16,0.000000,-122.805008
2,4,18,0.000000,-126.741285
2,4,20,0.000000,-131.561480
2,4,22,0.000000,-130.473082
2,4,24,0.000000,-136.228613
2,4,26,0.000000,-136.500272
2,4,28,0.000000,-132.533914
2,4,30,0.000000,-133.063989
2,4,32,0.000000,-135.315598
2,4,34,0.000000,-135.188689
2,4,36,0.000000,-132.913634
2,4,38,0.000000,-127.008561
2,4,40,0.000000,-130.586141
2,4,42,0.000000,-124.136620
2,4,44,0.000000,-129.367085
2,4,46,0.000000,-131.785018
2,4,48,0.000000,-137.901434
2,4,50,0.000000,-144.006959
2,4,52,0.000000,-134.739403
2,4,54,0.000000,-129.416822
2,4,56,0.000000,-122.902789
2,4,58,0.000000,-132.949481
2,5,0,0.000000,-130.900651
2,5,2,0.000000,-140.188595
2,5,4,0.000000,-136.882901
2,5,6,0.000000,-151.358247
2,5,8,0.000000,-134.581316
2,5,10,0.000000,-128.956471
2,5,12,0.000000,-122.052242
2,5,14,0.000000,-141.613828
2,5,16,0.000000,-135.031996
2,5,18,0.000000,-129.839780
2,5,20,0.000000,-137.862311
2,5,22,0.000000,-126.247351
2,5,24,0.000000,-129.636000
2,5,26,0.000000,-126.056396
2,5,28,0.000000,-128.018382
2,5,30,0.000000,-129.198444
2,5,32,0.000000,-134.839806
2,5,34,0.000000,-136.591102
2,5,36,0.000000,-130.517528
2,5,38,0.000000,-127.788469
2,5,40,0.000000,-131.736765
2,5,42,0.000000,-127.426001
2,5,44,0.000000,-128.276776
2,5,46,0.000000,-127.253500
2,5,48,0.000000,-131.296216
2,5,50,0.000000,-130.313734
2,5,52,0.000000,-132.873890
2,5,54,0.000000,-122.867990
2,5,56,0.000000,-126.567720
2,5,58,0.000000,-138.912583
2,6,0,0.000000,-144.373974
2,6,2,0.000000,-132.732482
2,6,4,0.000000,-134.746864
2,6,6,0.000000,-128.638552
2,6,8,0.000000,-139.510246
2,6,10,0.000000,-138.482178
2,6,12,0.000000,-127.082571
2,6,14,0.000000,-136.236787
2,6,16,0.000000,-132.526947
2,6,18,0.000000,-135.933250
2,6,20,0.000000,-138.659667
2,6,22,0.000000,-131.794990
2,6,24,0.000000,-124.981096
2,6,26,0.000000,-130.441155
2,6,28,0.000000,-151.574584
2,6,30,0.000000,-128.763950
2,6,32,0.000000,-126.952675
2,6,34,0.000000,-140.886256
2,6,36,0.000000,-131.373837
2,6,38,0.000000,-132.753157
2,6,40,0.000000,-128.864255
2,6,42,0.000000,-131.330766
2,6,44,0.000000,-131.276914
2,6,46,0.000000,-127.413668
2,6,48,0.000000,-131.907817
2,6,50,0.000000,-134.800219
2,6,52,0.000000,-124.710872
2,6,54,0.000000,-130.719171
2,6,56,0.000000,-137.123448
2,6,58,0.000000,-135.232699
2,7,0,0.000000,-125.630579
2,7,2,0.000000,-132.982696
2,7,4,0.000000,-133.930687
2,7,6,0.000000,-130.573070
2,7,8,0.000000,-129.651026
2,7,10,0.000000,-127.027777
2,7,12,0.000000,-130.538659
2,7,14,0.000000,-141.949938
2,7,16,0.000000,-130.653194
2,7,18,0.000000,-140.201304
2,7,20,0.000000,-140.273653
2,7,22,0.000000,-130.577504
2,7,24,0.000000,-125.988064
2,7,26,0.000000,-127.767089
2,7,28,0.000000,-127.159521
2,7,30,0.000000,-133.825644
2,7,32,0.000000,-138.075144
2,7,34,0.000000,-130.701494
2,7,36,0.000000,-132.020013
2,7,38,0.000000,-131.145634
2,7,40,0.000000,-132.997037
2,7,42,0.000000,-138.360604
2,7,44,0.000000,-137.928310
2,7,46,0.000000,-136.182553
2,7,48,0.000000,-126.275899
2,7,50,0.000000,-144.844944
2,7,52,0.000000,-131.242539
2,7,54,0.000000,-126.588729
2,7,56,0.000000,-134.731538
2,7,58,0.000000,-125.022213
2,8,0,0.000000,-135.395200
2,8,2,0.000000,-137.087459
2,8,4,0.000000,-126.410352
2,8,6,0.000000,-127.577128
2,8,8,0.000000,-129.755248
2,8,10,0.000000,-134.050211
2,8,12,0.000000,-125.534007
2,8,14,0.000000,-135.539028
2,8,16,0.000000,-127.027983
2,8,18,0.000000,-132.419426
2,8,20,0.000000,-144.258780
2,8,22,0.000000,-130.425477
2,8,24,0.000000,-146.231381
2,8,26,0.000000,-132.530037
2,8,28,0.000000,-134.057709
2,8,30,0.000000,-128.877970
2,8,32,0.000000,-152.807073
2,8,34,0.000000,-129.634696
2,8,36,0.000000,-145.960100
2,8,38,0.000000,-136.499422
2,8,40,0.000000,-142.858273
2,8,42,0.000000,-142.906371
2,8,44,0.000000,-148.055264
2,8,46,0.000000,-140.096745
2,8,48,0.000000,-129.252465
2,8,50,0.000000,-130.021866
2,8,52,0.000000,-134.716901
2,8,54,0.000000,-127.035952
2,8,56,0.000000,-135.130557
2,8,58,0.000000,-130.185254
2,9,0,0.000000,-126.417939
2,9,2,0.000000,-129.617054
2,9,4,0.000000,-131.147954
2,9,6,0.000000,-133.181676
2,9,8,0.000000,-130.166661
2,9,10,0.000000,-132.236390
2,9,12,0.000000,-129.514524
2,9,14,0.000000,-127.722912
2,9,16,0.000000,-136.426005
2,9,18,0.000000,-131.366751
2,9,20,0.000000,-133.094616
2,9,22,0.000000,-124.635596
2,9,24,0.000000,-133.985790
2,9,26,0.000000,-134.080739
2,9,28,0.000000,-128.975635
2,9,30,0.000000,-133.203287
2,9,32,0.000000,-135.831916
2,9,34,0.000000,-132.188444
2,9,36,0.000000,-132.623460
2,9,38,0.000000,-135.430959
2,9,40,0.000000,-130.063589
2,9,42,0.000000,-130.458301
2,9,44,0.000000,-125.716240
2,9,46,0.000000,-134.062282
2,9,48,0.000000,-130.222617
2,9,50,0.000000,-125.094117
2,9,52,0.000000,-126.389245
2,9,54,0.000000,-134.919488
2,9,56,0.000000,-132.155605
2,9,58,0.000000,-132.189420
2,10,0,0.000000,-134.148085
2,10,2,0.000000,-135.236981
2,10,4,0.000000,-132.999193
2,10,6,0.000000,-127.312979
2,10,8,0.000000,-133.405384
2,10,10,0.000000,-131.369482
2,10,12,0.000000,-145.045136
2,10,14,0.000000,-131.710474
2,10,16,0.000000,-139.729502
2,10,18,0.000000,-135.689258
2,10,20,0.000000,-125.757294
2,10,22,0.000000,-129.836908
2,10,24,0.000000,-142.115739
2,10,26,0.000000,-134.729888
2,10,28,0.000000,-143.410565
2,10,30,0.000000,-138.109454
2,10,32,0.000000,-131.407350
2,10,34,0.000000,-132.937714
2,10,36,0.000000,-124.788121
2,10,38,0.000000,-142.200172
2,10,40,0.000000,-131.554231
2,10,42,0.000000,-128.227456
2,10,44,0.000000,-131.733528
2,10,46,0.000000,-127.460165
2,10,48,0.000000,-124.045484
2,10,50,0.000000,-130.620108
2,10,52,0.000000,-133.270405
2,10,54,0.000000,-136.303210
2,10,56,0.000000,-126.589693
2,10,58,0.000000,-134.086681
2,11,0,0.000000,-134.779893
2,11,2,0.000000,-135.600965
2,11,4,0.000000,-129.022157
2,11,6,0.000000,-142.995527
2,11,8,0.000000,-127.076333
2,11,10,0.000000,-138.865731
2,11,12,0.000000,-140.748343
2,11,14,0.000000,-134.980807
2,11,16,0.000000,-129.261614
2,11,18,0.000000,-143.034080
2,11,20,0.000000,-132.784584
2,11,22,0.000000,-129.706018
2,11,24,0.000000,-129.812844
2,11,26,0.000000,-146.393738
2,11,28,0.000000,-128.652793
2,11,30,0.000000,-128.109636
2,11,32,0.000000,-123.016076
2,11,34,0.000000,-126.983179
2,11,36,0.000000,-131.106423
2,11,38,0.000000,-135.708841
2,11,40,0.000000,-129.857765
2,11,42,0.000000,-129.397113
2,11,44,0.000000,-138.425419
2,11,46,0.000000,-126.642898
2,11,48,0.000000,-125.359143
2,11,50,0.000000,-131.362545
2,11,52,0.000000,-128.756104
2,11,54,0.000000,-138.719013
2,11,56,0.000000,-130.726875
2,11,58,0.000000,-134.014519
2,12,0,0.000000,-133.955453
2,12,2,0.000000,-129.202130
2,12,4,0.000000,-127.781610
2,12,6,0.000000,-136.037923
2,12,8,0.000000,-127.201838
2,12,10,0.000000,-131.043593
2,12,12,0.000000,-130.595216
2,12,14,0.000000,-132.551699
2,12,16,0.000000,-147.280807
2,12,18,0.000000,-128.697832
2,12,20,0.000000,-134.799224
2,12,22,0.000000,-128.698250
2,12,24,0.000000,-127.342194
2,12,26,0.000000,-134.393768
2,12,28,0.000000,-136.893334
2,12,30,0.000000,-129.747937
2,12,32,0.000000,-129.758209
2,12,34,0.000000,-125.212082
2,12,36,0.000000,-137.501220
2,12,38,0.000000,-135.519588
2,12,40,0.000000,-142.217679
2,12,42,0.000000,-130.242252
2,12,44,0.000000,-130.128544
2,12,46,0.000000,-137.655940
2,12,48,0.000000,-135.360417
2,12,50,0.000000,-128.198490
2,12,52,0.000000,-129.587218
2,12,54,0.000000,-126.382382
2,12,56,0.000000,-133.007790
2,12,58,0.000000,-151.880002
2,13,0,0.000000,-140.147513
2,13,2,0.000000,-125.884879
2,13,4,0.000000,-133.958857
2,13,6,0.000000,-139.258712
2,13,8,0.000000,-126.707219
2,13,10,0.000000,-134.175784
2,13,12,0.000000,-129.693636
2,13,14,0.000000,-127.045001
2,13,16,0.000000,-126.535965
2,13,18,0.000000,-135.290933
2,13,20,0.000000,-125.757444
2,13,22,0.000000,-130.964592
2,13,24,0.000000,-130.692320
2,13,26,0.000000,-130.331338
2,13,28,0.000000,-126.822972
2,13,30,0.000000,-133.862004
2,13,32,0.000000,-140.688156
2,13,34,0.000000,-135.097246
2,13,36,0.000000,-140.282918
2,13,38,0.000000,-144.183095
2,13,40,0.000000,-130.660437
2,13,42,0.000000,-128.080687
2,13,44,0.000000,-130.409647
2,13,46,0.000000,-134.114658
2,13,48,0.000000,-129.356295
2,13,50,0.000000,-129.759964
2,13,52,0.000000,-139.195211
2,13,54,0.000000,-160.040431
2,13,56,0.000000,-134.290745
2,13,58,0.000000,-131.610215
2,14,0,0.000000,-132.674127
2,14,2,0.000000,-137.022347
2,14,4,0.000000,-132.602083
2,14,6,0.000000,-140.984376
2,14,8,0.000000,-128.497949
2,14,10,0.000000,-141.799047
2,14,12,0.000000,-126.998538
2,14,14,0.000000,-134.558874
2,14,16,0.000000,-131.399065
2,14,18,0.000000,-136.171180
2,14,20,0.000000,-137.403065
2,14,22,0.000000,-138.262981
2,14,24,0.000000,-130.330355
2,14,26,0.000000,-131.098831
2,14,28,0.000000,-130.839419
2,14,30,0.000000,-136.816695
2,14,32,0.000000,-128.439042
2,14,34,0.000000,-130.021590
2,14,36,0.000000,-138.304470
2,14,38,0.000000,-137.380283
2,14,40,0.000000,-127.497260
2,14,42,0.000000,-144.330659
2,14,44,0.000000,-140.748943
2,14,46,0.000000,-135.897076
2,14,48,0.000000,-126.086926
2,14,50,0.000000,-130.324486
2,14,52,0.000000,-149.315382
2,14,54,0.000000,-126.324148
2,14,56,0.000000,-124.894782
2,14,58,0.000000,-134.689866
2,15,0,0.000000,-136.340947
2,15,2,0.000000,-128.512591
2,15,4,0.000000,-134.543964
2,15,6,0.000000,-143.952848
2,15,8,0.000000,-130.361990
2,15,10,0.000000,-129.415274
2,15,12,0.000000,-132.000268
2,15,14,0.000000,-129.728545
2,15,16,0.000000,-126.139483
2,15,18,0.000000,-134.992707
2,15,20,0.000000,-161.349894
2,15,22,0.000000,-127.603846
2,15,24,0.000000,-145.082940
2,15,26,0.000000,-129.568960
2,15,28,0.000000,-140.953476
2,15,30,0.000000,-141.341321
2,15,32,0.000000,-126.896795
2,15,34,0.000000,-145.855578
2,15,36,0.000000,-133.624259
2,15,38,0.000000,-129.533725
2,15,40,0.000000,-138.832852
2,15,42,0.000000,-131.647503
2,15,44,0.000000,-131.491246
2,15,46,0.000000,-125.422724
2,15,48,0.000000,-127.577588
2,15,50,0.000000,-128.698894
2,15,52,0.000000,-125.249118
2,15,54,0.000000,-124.615467
2,15,56,0.000000,-127.803181
2,15,58,0.000000,-134.929666
2,16,0,0.000000,-131.598732
2,16,2,0.000000,-131.601784
2,16,4,0.000000,-127.229509
2,16,6,0.000000,-139.411329
2,16,8,0.000000,-128.508532
2,16,10,0.000000,-133.911489
2,16,12,0.000000,-126.636136
2,16,14,0.000000,-129.392570
2,16,16,0.000000,-132.303338
2,16,18,0.000000,-135.060332
2,16,20,0.000000,-130.002191
2,16,22,0.000000,-137.249317
2,16,24,0.000000,-138.206979
2,16,26,0.000000,-130.919006
2,16,28,0.000000,-127.247325
2,16,30,0.000000,-131.899193
2,16,32,0.000000,-130.892857
2,16,34,0.000000,-129.154263
2,16,36,0.000000,-128.585119
2,16,38,0.000000,-128.955705
2,16,40,0.000000,-139.960503
2,16,42,0.000000,-136.699044
2,16,44,0.000000,-140.582853
2,16,46,0.000000,-127.710386
2,16,48,0.000000,-127.992518
2,16,50,0.000000,-125.167973
2,16,52,0.000000,-125.947526
2,16,54,0.000000,-139.910471
2,16,56,0.000000,-141.419895
2,16,58,0.000000,-134.015540
2,17,0,0.000000,-134.591085
2,17,2,0.000000,-138.007047
2,17,4,0.000000,-134.330041
2,17,6,0.000000,-135.531982
2,17,8,0.000000,-128.557845
2,17,10,0.000000,-135.027023
2,17,12,0.000000,-131.517387
2,17,14,0.000000,-131.940172
2,17,16,0.000000,-129.019332
2,17,18,0.000000,-125.708445
2,17,20,0.000000,-134.047419
2,17,22,0.000000,-131.078702
2,17,24,0.000000,-131.038278
2,17,26,0.000000,-136.271488
2,17,28,0.000000,-137.866208
2,17,30,0.000000,-129.960214
2,17,32,0.000000,-127.544180
2,17,34,0.000000,-129.031725
2,17,36,0.000000,-131.136507
2,17,38,0.000000,-121.845264
2,17,40,0.000000,-131.720414
2,17,42,0.000000,-134.487731
2,17,44,0.000000,-127.214795
2,17,46,0.000000,-139.259119
2,17,48,0.000000,-132.950725
2,17,50,0.000000,-131.089135
2,17,52,0.000000,-128.764763
2,17,54,0.000000,-125.889890
2,17,56,0.000000,-132.747245
2,17,58,0.000000,-131.029668
2,18,0,0.000000,-133.184407
2,18,2,0.000000,-131.830397
2,18,4,0.000000,-129.144746
2,18,6,0.000000,-131.755468
2,18,8,0.000000,-135.081604
2,18,10,0.000000,-140.034280
2,18,12,0.000000,-129.758885
2,18,14,0.000000,-135.855839
2,18,16,0.000000,-128.748553
2,18,18,0.000000,-144.502510
2,18,20,0.000000,-126.547697
2,18,22,0.000000,-134.353411
2,18,24,0.000000,-137.919662
2,18,26,0.000000,-135.716602
2,18,28,0.000000,-136.793464
2,18,30,0.000000,-129.792212
2,18,32,0.000000,-149.214649
2,18,34,0.000000,-145.074458
2,18,36,0.000000,-133.037612
2,18,38,0.000000,-131.626690
2,18,40,0.000000,-136.406912
2,18,42,0.000000,-135.818916
2,18,44,0.000000,-136.753949
2,18,46,0.000000,-131.484000
2,18,48,0.000000,-136.663222
2,18,50,0.000000,-129.301183
2,18,52,0.000000,-136.888907
2,18,54,0.000000,-138.008893
2,18,56,0.000000,-135.382865
2,18,58,0.000000,-125.594168
2,19,0,0.000000,-129.133831
2,19,2,0.000000,-128.908709
2,19,4,0.000000,-129.469491
2,19,6,0.000000,-139.267942
2,19,8,0.000000,-144.943958
2,19,10,0.000000,-133.364672
2,19,12,0.000000,-132.026041
2,19,14,0.000000,-135.740117
2,19,16,0.000000,-128.744273
2,19,18,0.000000,-127.741963
2,19,20,0.000000,-142.146847
2,19,22,0.000000,-136.009497
2,19,24,0.000000,-132.076591
2,19,26,0.000000,-130.282274
2,19,28,0.000000,-134.113229
2,19,30,0.000000,-135.985004
2,19,32,0.000000,-142.763255
2,19,34,0.000000,-136.846167
2,19,36,0.000000,-132.379744
2,19,38,0.000000,-122.122341
2,19,40,0.000000,-126.904521
2,19,42,0.000000,-126.451791
2,19,44,0.000000,-132.435623
2,19,46,0.000000,-131.813834
2,19,48,0.000000,-123.886102
2,19,50,0.000000,-140.458876
2,19,52,0.000000,-133.265298
2,19,54,0.000000,-129.419681
2,19,56,0.000000,-138.159037
2,19,58,0.000000,-138.454700
2,20,0,0.000000,-133.271985
2,20,2,0.000000,-133.739746
2,20,4,0.000000,-140.775205
2,20,6,0.000000,-129.535652
2,20,8,0.000000,-134.564626
2,20,10,0.000000,-130.630850
2,20,12,0.000000,-134.259997
2,20,14,0.000000,-128.855087
2,20,16,0.000000,-140.702343
2,20,18,0.000000,-131.393144
2,20,20,0.000000,-134.581385
2,20,22,0.000000,-128.385635
2,20,24,0.000000,-130.719844
2,20,26,0.000000,-124.245936
2,20,28,0.000000,-125.299408
2,20,30,0.000000,-137.012684
2,20,32,0.000000,-128.773357
2,20,34,0.000000,-131.178800
2,20,36,0.000000,-139.647067
2,20,38,0.000000,-124.776301
2,20,40,0.000000,-137.502255
2,20,42,0.000000,-130.427590
2,20,44,0.000000,-136.775188
2,20,46,0.000000,-132.607951
2,20,48,0.000000,-128.329776
2,20,50,0.000000,-141.787351
2,20,52,0.000000,-132.124238
2,20,54,0.000000,-130.270953
2,20,56,0.000000,-126.099379
2,20,58,0.000000,-137.022285
2,21,0,0.000000,-129.542252
2,21,2,0.000000,-127.182842
2,21,4,0.000000,-142.249103
2,21,6,0.000000,-128.373552
2,21,8,0.000000,-136.379652
2,21,10,0.000000,-136.168150
2,21,12,0.000000,-130.526339
2,21,14,0.000000,-131.458846
2,21,16,0.000000,-126.181145
2,21,18,0.000000,-128.976092
2,21,20,0.000000,-136.116480
2,21,22,0.000000,-127.117222
2,21,24,0.000000,-133.043391
2,21,26,0.000000,-134.065003
2,21,28,0.000000,-131.255806
2,21,30,0.000000,-126.134197
2,21,32,0.000000,-145.673078
2,21,34,0.000000,-131.731944
2,21,36,0.000000,-130.056069
2,21,38,0.000000,-133.527738
2,21,40,0.000000,-129.192702
2,21,42,0.000000,-128.005907
2,21,44,0.000000,-128.671564
2,21,46,0.000000,-138.303932
2,21,48,0.000000,-134.653624
2,21,50,0.000000,-128.698857
2,21,52,0.000000,-126.749673
2,21,54,0.000000,-137.617257
2,21,56,0.000000,-140.823342
2,21,58,0.000000,-141.234953
2,22,0,0.000000,-135.875244
2,22,2,0.000000,-133.075931
2,22,4,0.000000,-127.441115
2,22,6,0.000000,-149.124631
2,22,8,0.000000,-126.599757
2,22,10,0.000000,-130.604676
2,22,12,0.000000,-131.358520
2,22,14,0.000000,-129.790940
2,22,16,0.000000,-148.103415
2,22,18,0.000000,-130.523159
2,22,20,0.000000,-133.533692
2,22,22,0.000000,-125.346508
2,22,24,0.000000,-137.179767
2,22,26,0.000000,-132.397707
2,22,28,0.000000,-130.745269
2,22,30,0.000000,-133.329637
2,22,32,0.000000,-131.216478
2,22,34,0.000000,-141.945770
2,22,36,0.000000,-137.810817
2,22,38,0.000000,-135.873362
2,22,40,0.000000,-128.200675
2,22,42,0.000000,-138.524898
2,22,44,0.000000,-128.028305
2,22,46,0.000000,-128.857380
2,22,48,0.000000,-127.340301
2,22,50,0.000000,-125.558774
2,22,52,0.000000,-138.816148
2,22,54,0.000000,-129.591681
2,22,56,0.000000,-142.855411
2,22,58,0.000000,-126.918674
2,23,0,0.000000,-134.353187
2,23,2,0.000000,-130.293174
2,23,4,0.000000,-134.598943
2,23,6,0.000000,-130.879093
2,23,8,0.000000,-138.264116
2,23,10,0.000000,-139.369884
2,23,12,0.000000,-139.167520
2,23,14,0.000000,-127.510698
2,23,16,0.000000,-136.115961
2,23,18,0.000000,-132.995451
2,23,20,0.000000,-132.089614
2,23,22,0.000000,-128.231894
2,23,24,0.000000,-131.823063
2,23,26,0.000000,-128.987651
2,23,28,0.000000,-144.289013
2,23,30,0.000000,-134.979250
2,23,32,0.000000,-135.164105
2,23,34,0.000000,-129.220011
2,23,36,0.000000,-127.152169
2,23,38,0.000000,-131.075284
2,23,40,0.000000,-135.300032
2,23,42,0.000000,-131.359558
2,23,44,0.000000,-134.190529
2,23,46,0.000000,-127.215057
2,23,48,0.000000,-126.584669
2,23,50,0.000000,-141.869920
2,23,52,0.000000,-128.922437
2,23,54,0.000000,-127.203590
2,23,56,0.000000,-128.503209
2,23,58,0.000000,-125.752553
2,24,0,0.000000,-132.311799
2,24,2,0.000000,-137.585436
2,24,4,0.000000,-134.014283
2,24,6,0.000000,-129.490543
2,24,8,0.000000,-134.087152
2,24,10,0.000000,-126.337115
2,24,12,0.000000,-134.931732
2,24,14,0.000000,-130.665310
2,24,16,0.000000,-137.147936
2,24,18,0.000000,-126.688152
2,24,20,0.000000,-134.733737
2,24,22,0.000000,-131.592482
2,24,24,0.000000,-135.210005
2,24,26,0.000000,-128.543179
2,24,28,0.000000,-130.750141
2,24,30,0.000000,-142.361692
2,24,32,0.000000,-129.638266
2,24,34,0.000000,-132.172203
2,24,36,0.000000,-143.296084
2,24,38,0.000000,-133.191012
2,24,40,0.000000,-139.688446
2,24,42,0.000000,-128.795062
2,24,44,0.000000,-124.916633
2,24,46,0.000000,-132.609194
2,24,48,0.000000,-133.257538
2,24,50,0.000000,-131.510899
2,24,52,0.000000,-132.505850
2,24,54,0.000000,-131.917604
2,24,56,0.000000,-126.958414
2,24,58,0.000000,-129.333374
2,25,0,0.000000,-138.002056
2,25,2,0.000000,-127.046485
2,25,4,0.000000,-134.177316
2,25,6,0.000000,-126.526568
2,25,8,0.000000,-128.989506
2,25,10,0.000000,-128.412213
2,25,12,0.000000,-131.823377
2,25,14,0.000000,-144.684545
2,25,16,0.000000,-137.935955
2,25,18,0.000000,-125.761828
2,25,20,0.000000,-141.351086
2,25,22,0.000000,-144.463146
2,25,24,0.000000,-129.312780
2,25,26,0.000000,-140.156926
2,25,28,0.000000,-127.669249
2,25,30,0.000000,-139.604686
2,25,32,0.000000,-128.100815
2,25,34,0.000000,-132.459052
2,25,36,0.000000,-126.571469
2,25,38,0.000000,-127.287718
2,25,40,0.000000,-131.831249
2,25,42,0.000000,-137.469444
2,25,44,0.000000,-136.937136
2,25,46,0.000000,-128.192003
2,25,48,0.000000,-134.390830
2,25,50,0.000000,-130.962522
2,25,52,0.000000,-134.194657
2,25,54,0.000000,-126.452276
2,25,56,0.000000,-132.027364
2,25,58,0.000000,-127.353587
2,26,0,0.000000,-139.888849
2,26,2,0.000000,-130.018988
2,26,4,0.000000,-127.809152
2,26,6,0.000000,-138.972897
2,26,8,0.000000,-132.254307
2,26,10,0.000000,-127.911699
2,26,12,0.000000,-132.328395
2,26,14,0.000000,-131.239464
2,26,16,0.000000,-132.951974
2,26,18,0.000000,-151.335718
2,26,20,0.000000,-134.169009
2,26,22,0.000000,-129.111171
2,26,24,0.000000,-133.192616
2,26,26,0.000000,-132.466114
2,26,28,0.000000,-131.912103
2,26,30,0.000000,-138.725632
2,26,32,0.000000,-128.316877
2,26,34,0.000000,-125.973706
2,26,36,0.000000,-124.140846
2,26,38,0.000000,-135.403932
2,26,40,0.000000,-135.059866
2,26,42,0.000000,-131.556744
2,26,44,0.000000,-142.232682
2,26,46,0.000000,-132.234524
2,26,48,0.000000,-135.813906
2,26,50,0.000000,-135.591408
2,26,52,0.000000,-145.337834
2,26,54,0.000000,-128.334226
2,26,56,0.000000,-134.528858
2,26,58,0.000000,-137.021083
2,27,0,0.000000,-130.863374
2,27,2,0.000000,-129.407133
2,27,4,0.000000,-128.863846
2,27,6,0.000000,-127.376608
2,27,8,0.000000,-134.940300
2,27,10,0.000000,-128.899430
2,27,12,0.000000,-133.291462
2,27,14,0.000000,-132.989539
2,27,16,0.000000,-131.823293
2,27,18,0.000000,-139.964754
2,27,20,0.000000,-124.748261
2,27,22,0.000000,-132.899147
