hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.428888
2,0,2,0.000000,-138.593342
2,0,4,0.000000,-124.579045
2,0,6,0.000000,-127.542318
2,0,8,0.000000,-149.660603
2,0,10,0.000000,-136.240148
2,0,12,0.000000,-132.779455
2,0,14,0.000000,-131.112719
2,0,16,0.000000,-129.795586
2,0,18,0.000000,-127.454967
2,0,20,0.000000,-145.074531
2,0,22,0.000000,-130.499367
2,0,24,0.000000,-127.744844
2,0,26,0.000000,-125.342504
2,0,28,0.000000,-131.904719
2,0,30,0.000000,-122.907907
2,0,32,0.000000,-134.760719
2,0,34,0.000000,-130.479945
2,0,36,0.000000,-147.202515
2,0,38,0.000000,-137.085364
2,0,40,0.000000,-134.369453
2,0,42,0.000000,-131.183603
2,0,44,0.000000,-126.952505
2,0,46,0.000000,-132.013173
2,0,48,0.000000,-131.530892
2,0,50,0.000000,-131.624341
2,0,52,0.000000,-136.066373
2,0,54,0.000000,-136.194283
2,0,56,0.000000,-132.055753
2,0,58,0.000000,-130.862941
2,1,0,0.000000,-137.252250
2,1,2,0.000000,-133.462674
2,1,4,0.000000,-128.894462
2,1,6,0.000000,-146.853743
2,1,8,0.000000,-132.931162
2,1,10,0.000000,-131.143615
2,1,12,0.000000,-127.382887
2,1,14,0.000000,-131.546944
2,1,16,0.000000,-135.638448
2,1,18,0.000000,-122.110947
2,1,20,0.000000,-134.890602
2,1,22,0.000000,-134.576703
2,1,24,0.000000,-133.888193
2,1,26,0.000000,-139.006678
2,1,28,0.000000,-128.249461
2,1,30,0.000000,-132.538462
2,1,32,0.000000,-133.239657
2,1,34,0.000000,-128.910409
2,1,36,0.000000,-131.815717
2,1,38,0.000000,-125.163691
2,1,40,0.000000,-134.210983
2,1,42,0.000000,-135.667873
2,1,44,0.000000,-130.781783
2,1,46,0.000000,-134.354845
2,1,48,0.000000,-131.571988
2,1,50,0.000000,-128.372056
2,1,52,0.000000,-136.381980
2,1,54,0.000000,-135.016454
2,1,56,0.000000,-131.798112
2,1,58,0.000000,-127.235177
2,2,0,0.000000,-133.775198
2,2,2,0.000000,-129.573018
2,2,4,0.000000,-131.210013
2,2,6,0.000000,-128.563732
2,2,8,0.000000,-139.246835
2,2,10,0.000000,-146.722458
2,2,12,0.000000,-130.795712
2,2,14,0.000000,-128.275175
2,2,16,0.000000,-126.633831
2,2,18,0.000000,-137.255464
2,2,20,0.000000,-138.598732
2,2,22,0.000000,-134.776119
2,2,24,0.000000,-129.694720
2,2,26,0.000000,-134.956408
2,2,28,0.000000,-128.640548
2,2,30,0.000000,-126.080909
2,2,32,0.000000,-131.174858
2,2,34,0.000000,-128.160886
2,2,36,0.000000,-132.248687
2,2,38,0.000000,-140.909471
2,2,40,0.000000,-141.874009
2,2,42,0.000000,-124.949182
2,2,44,0.000000,-135.440137
2,2,46,0.000000,-129.102378
2,2,48,0.000000,-128.925306
2,2,50,0.000000,-141.387953
2,2,52,0.000000,-131.657890
2,2,54,0.000000,-127.529517
2,2,56,0.000000,-146.660882
2,2,58,0.000000,-125.670655
2,3,0,0.000000,-132.446896
2,3,2,0.000000,-130.022115
2,3,4,0.000000,-142.742782
2,3,6,0.000000,-130.275402
2,3,8,0.000000,-141.268102
2,3,10,0.000000,-135.009773
2,3,12,0.000000,-133.398998
2,3,14,0.000000,-125.354961
2,3,16,0.000000,-135.852665
2,3,18,0.000000,-135.748121
2,3,20,0.000000,-133.375443
2,3,22,0.000000,-144.590758
2,3,24,0.000000,-132.442015
2,3,26,0.000000,-137.733540
2,3,28,0.000000,-132.239123
2,3,30,0.000000,-138.440462
2,3,32,0.000000,-135.110098
2,3,34,0.000000,-137.208512
2,3,36,0.000000,-130.108576
2,3,38,0.000000,-136.785130
2,3,40,0.000000,-129.014008
2,3,42,0.000000,-129.507723
2,3,44,0.000000,-130.730427
2,3,46,0.000000,-129.326217
2,3,48,0.000000,-127.085095
2,3,50,0.000000,-133.747317
2,3,52,0.000000,-134.937947
2,3,54,0.000000,-133.922090
2,3,56,0.000000,-132.553634
2,3,58,0.000000,-127.711360
2,4,0,0.000000,-129.034371
2,4,2,0.000000,-129.625224
2,4,4,0.000000,-141.255233
2,4,6,0.000000,-133.097855
2,4,8,0.000000,-141.030351
2,4,10,0.000000,-131.494196
2,4,12,0.000000,-133.938646
2,4,14,0.000000,-136.162863
2,4,16,0.000000,-128.253074
2,4,18,0.000000,-132.827017
2,4,20,0.000000,-129.351906
2,4,22,0.000000,-133.532094
2,4,24,0.000000,-134.487021
2,4,26,0.000000,-154.675608
2,4,28,0.000000,-133.642724
2,4,30,0.000000,-133.108172
2,4,32,0.000000,-130.087627
2,4,34,0.000000,-129.382160
2,4,36,0.000000,-135.099113
2,4,38,0.000000,-133.605963
2,4,40,0.000000,-127.378129
2,4,42,0.000000,-132.186624
2,4,44,0.000000,-122.914773
2,4,46,0.000000,-129.425801
2,4,48,0.000000,-143.957295
2,4,50,0.000000,-136.609286
2,4,52,0.000000,-143.501744
2,4,54,0.000000,-132.848659
2,4,56,0.000000,-126.346989
2,4,58,0.000000,-128.441339
2,5,0,0.000000,-131.659486
2,5,2,0.000000,-128.389395
2,5,4,0.000000,-128.369726
2,5,6,0.000000,-130.147988
2,5,8,0.000000,-131.433141
2,5,10,0.000000,-130.204148
2,5,12,0.000000,-139.302020
2,5,14,0.000000,-127.803249
2,5,16,0.000000,-129.801139
2,5,18,0.000000,-145.417982
2,5,20,0.000000,-132.946037
2,5,22,0.000000,-129.951122
2,5,24,0.000000,-125.340786
2,5,26,0.000000,-128.879465
2,5,28,0.000000,-126.556923
2,5,30,0.000000,-136.435748
2,5,32,0.000000,-128.961834
2,5,34,0.000000,-134.259174
2,5,36,0.000000,-131.411165
2,5,38,0.000000,-134.257354
2,5,40,0.000000,-134.280206
2,5,42,0.000000,-130.352230
2,5,44,0.000000,-130.497334
2,5,46,0.000000,-125.594480
2,5,48,0.000000,-125.448949
2,5,50,0.000000,-135.450597
2,5,52,0.000000,-134.124239
2,5,54,0.000000,-129.632914
2,5,56,0.000000,-128.693520
2,5,58,0.000000,-134.881799
2,6,0,0.000000,-138.228773
2,6,2,0.000000,-129.955739
2,6,4,0.000000,-137.008182
2,6,6,0.000000,-140.216915
2,6,8,0.000000,-128.760840
2,6,10,0.000000,-130.039771
2,6,12,0.000000,-135.180644
2,6,14,0.000000,-130.882984
2,6,16,0.000000,-141.479013
2,6,18,0.000000,-133.421886
2,6,20,0.000000,-134.185598
2,6,22,0.000000,-133.252609
2,6,24,0.000000,-136.260989
2,6,26,0.000000,-148.427198
2,6,28,0.000000,-128.383156
2,6,30,0.000000,-136.890158
2,6,32,0.000000,-126.506045
2,6,34,0.000000,-133.832775
2,6,36,0.000000,-134.065029
2,6,38,0.000000,-133.532464
2,6,40,0.000000,-127.829487
2,6,42,0.000000,-132.702599
2,6,44,0.000000,-127.775939
2,6,46,0.000000,-145.053961
2,6,48,0.000000,-131.160826
2,6,50,0.000000,-131.296302
2,6,52,0.000000,-130.263405
2,6,54,0.000000,-137.434682
2,6,56,0.000000,-129.546538
2,6,58,0.000000,-137.009025
2,7,0,0.000000,-133.428450
2,7,2,0.000000,-133.450782
2,7,4,0.000000,-136.036460
2,7,6,0.000000,-127.724318
2,7,8,0.000000,-132.718998
2,7,10,0.000000,-138.557462
2,7,12,0.000000,-133.560220
2,7,14,0.000000,-139.703244
2,7,16,0.000000,-125.400336
2,7,18,0.000000,-124.558212
2,7,20,0.000000,-138.071553
2,7,22,0.000000,-130.593824
2,7,24,0.000000,-138.156339
2,7,26,0.000000,-135.117420
2,7,28,0.000000,-135.415068
2,7,30,0.000000,-128.197115
2,7,32,0.000000,-128.881800
2,7,34,0.000000,-130.219074
2,7,36,0.000000,-133.942545
2,7,38,0.000000,-140.743475
2,7,40,0.000000,-124.387253
2,7,42,0.000000,-134.414349
2,7,44,0.000000,-134.664944
2,7,46,0.000000,-130.190552
2,7,48,0.000000,-125.195215
2,7,50,0.000000,-126.858500
2,7,52,0.000000,-129.139330
2,7,54,0.000000,-129.505386
2,7,56,0.000000,-140.381394
2,7,58,0.000000,-137.210515
2,8,0,0.000000,-130.523983
2,8,2,0.000000,-132.757795
2,8,4,0.000000,-141.384132
2,8,6,0.000000,-148.662911
2,8,8,0.000000,-133.119291
2,8,10,0.000000,-132.864764
2,8,12,0.000000,-136.390048
2,8,14,0.000000,-129.213657
2,8,16,0.000000,-121.728785
2,8,18,0.000000,-129.032041
2,8,20,0.000000,-136.803504
2,8,22,0.000000,-152.061549
2,8,24,0.000000,-142.532196
2,8,26,0.000000,-132.453415
2,8,28,0.000000,-133.421502
2,8,30,0.000000,-128.098567
2,8,32,0.000000,-133.295937
2,8,34,0.000000,-126.806381
2,8,36,0.000000,-140.844074
2,8,38,0.000000,-139.597421
2,8,40,0.000000,-132.301644
2,8,42,0.000000,-129.891613
2,8,44,0.000000,-133.085721
2,8,46,0.000000,-129.456448
2,8,48,0.000000,-126.631370
2,8,50,0.000000,-134.251764
2,8,52,0.000000,-125.355005
2,8,54,0.000000,-131.836195
2,8,56,0.000000,-127.683213
2,8,58,0.000000,-130.233981
2,9,0,0.000000,-128.406117
2,9,2,0.000000,-133.151391
2,9,4,0.000000,-138.705183
2,9,6,0.000000,-128.110942
2,9,8,0.000000,-130.643062
2,9,10,0.000000,-129.851144
2,9,12,0.000000,-127.893469
2,9,14,0.000000,-132.345798
2,9,16,0.000000,-126.743815
2,9,18,0.000000,-127.277100
2,9,20,0.000000,-140.852100
2,9,22,0.000000,-129.210656
2,9,24,0.000000,-137.841030
2,9,26,0.000000,-136.960083
2,9,28,0.000000,-125.340880
2,9,30,0.000000,-138.238288
2,9,32,0.000000,-133.987049
2,9,34,0.000000,-131.750808
2,9,36,0.000000,-131.668562
2,9,38,0.000000,-131.862274
2,9,40,0.000000,-130.906012
2,9,42,0.000000,-135.394680
2,9,44,0.000000,-133.737899
2,9,46,0.000000,-125.622911
2,9,48,0.000000,-122.739924
2,9,50,0.000000,-129.943809
2,9,52,0.000000,-129.683334
2,9,54,0.000000,-133.686743
2,9,56,0.000000,-126.269617
2,9,58,0.000000,-133.746645
2,10,0,0.000000,-128.976470
2,10,2,0.000000,-133.492478
2,10,4,0.000000,-134.351486
2,10,6,0.000000,-130.045256
2,10,8,0.000000,-127.857761
2,10,10,0.000000,-139.588211
2,10,12,0.000000,-125.274002
2,10,14,0.000000,-141.479475
2,10,16,0.000000,-126.256508
2,10,18,0.000000,-129.210732
2,10,20,0.000000,-142.323880
2,10,22,0.000000,-130.607780
2,10,24,0.000000,-126.089311
2,10,26,0.000000,-131.725426
2,10,28,0.000000,-132.330941
2,10,30,0.000000,-149.603374
2,10,32,0.000000,-131.573882
2,10,34,0.000000,-125.621995
2,10,36,0.000000,-135.321184
2,10,38,0.000000,-127.961310
2,10,40,0.000000,-135.698809
2,10,42,0.000000,-129.332802
2,10,44,0.000000,-134.355500
2,10,46,0.000000,-134.475133
2,10,48,0.000000,-129.289192
2,10,50,0.000000,-128.045202
2,10,52,0.000000,-130.264982
2,10,54,0.000000,-131.185535
2,10,56,0.000000,-126.687143
2,10,58,0.000000,-136.676191
2,11,0,0.000000,-137.149847
2,11,2,0.000000,-132.275550
2,11,4,0.000000,-129.751204
2,11,6,0.000000,-137.021350
2,11,8,0.000000,-130.526459
2,11,10,0.000000,-129.574043
2,11,12,0.000000,-133.738061
2,11,14,0.000000,-143.857828
2,11,16,0.000000,-129.201596
2,11,18,0.000000,-127.378180
2,11,20,0.000000,-132.719493
2,11,22,0.000000,-136.353451
2,11,24,0.000000,-130.425340
2,11,26,0.000000,-149.782996
2,11,28,0.000000,-137.694404
2,11,30,0.000000,-131.670200
2,11,32,0.000000,-135.033346
2,11,34,0.000000,-125.697851
2,11,36,0.000000,-139.587909
2,11,38,0.000000,-124.809542
2,11,40,0.000000,-135.654212
2,11,42,0.000000,-131.500315
2,11,44,0.000000,-131.552415
2,11,46,0.000000,-139.795815
2,11,48,0.000000,-133.968512
2,11,50,0.000000,-125.882688
2,11,52,0.000000,-127.471922
2,11,54,0.000000,-128.146135
2,11,56,0.000000,-132.086787
2,11,58,0.000000,-127.512087
2,12,0,0.000000,-130.006758
2,12,2,0.000000,-127.658530
2,12,4,0.000000,-129.642706
2,12,6,0.000000,-128.098952
2,12,8,0.000000,-128.090587
2,12,10,0.000000,-140.726644
2,12,12,0.000000,-132.310137
2,12,14,0.000000,-123.641502
2,12,16,0.000000,-147.085258
2,12,18,0.000000,-134.142927
2,12,20,0.000000,-128.104872
2,12,22,0.000000,-133.194904
2,12,24,0.000000,-132.848656
2,12,26,0.000000,-135.790950
2,12,28,0.000000,-131.823917
2,12,30,0.000000,-135.961113
2,12,32,0.000000,-133.078609
2,12,34,0.000000,-147.737009
2,12,36,0.000000,-129.467026
2,12,38,0.000000,-133.246754
2,12,40,0.000000,-132.706346
2,12,42,0.000000,-131.019048
2,12,44,0.000000,-134.064559
2,12,46,0.000000,-125.540265
2,12,48,0.000000,-136.059503
2,12,50,0.000000,-129.551175
2,12,52,0.000000,-133.418966
2,12,54,0.000000,-126.392679
2,12,56,0.000000,-132.586378
2,12,58,0.000000,-137.100313
2,13,0,0.000000,-131.700741
2,13,2,0.000000,-127.533137
2,13,4,0.000000,-135.961103
2,13,6,0.000000,-128.982193
2,13,8,0.000000,-127.768041
2,13,10,0.000000,-127.117772
2,13,12,0.000000,-135.927521
2,13,14,0.000000,-135.112983
2,13,16,0.000000,-135.982810
2,13,18,0.000000,-135.231285
2,13,20,0.000000,-129.543734
2,13,22,0.000000,-132.923741
2,13,24,0.000000,-132.919854
2,13,26,0.000000,-137.709762
2,13,28,0.000000,-126.567886
2,13,30,0.000000,-128.672265
2,13,32,0.000000,-130.287244
2,13,34,0.000000,-127.344277
2,13,36,0.000000,-126.763208
2,13,38,0.000000,-130.682032
2,13,40,0.000000,-136.131850
2,13,42,0.000000,-131.256642
2,13,44,0.000000,-131.081458
2,13,46,0.000000,-125.705174
2,13,48,0.000000,-131.637020
2,13,50,0.000000,-134.604356
2,13,52,0.000000,-127.901151
2,13,54,0.000000,-131.341504
2,13,56,0.000000,-141.027314
2,13,58,0.000000,-165.934771
2,14,0,0.000000,-127.013946
2,14,2,0.000000,-139.652690
2,14,4,0.000000,-146.152373
2,14,6,0.000000,-141.097085
2,14,8,0.000000,-124.234013
2,14,10,0.000000,-133.487228
2,14,12,0.000000,-151.083998
2,14,14,0.000000,-132.872826
2,14,16,0.000000,-138.816464
2,14,18,0.000000,-136.269059
2,14,20,0.000000,-138.814515
2,14,22,0.000000,-126.221028
2,14,24,0.000000,-137.829076
2,14,26,0.000000,-127.533170
2,14,28,0.000000,-138.705267
2,14,30,0.000000,-139.938525
2,14,32,0.000000,-127.580061
2,14,34,0.000000,-138.814168
2,14,36,0.000000,-128.998556
2,14,38,0.000000,-134.100132
2,14,40,0.000000,-133.872729
2,14,42,0.000000,-149.151675
2,14,44,0.000000,-142.236956
2,14,46,0.000000,-127.469746
2,14,48,0.000000,-126.686133
2,14,50,0.000000,-132.425130
2,14,52,0.000000,-125.763941
2,14,54,0.000000,-128.779873
2,14,56,0.000000,-130.166406
2,14,58,0.000000,-128.404159
2,15,0,0.000000,-132.451589
2,15,2,0.000000,-128.338128
2,15,4,0.000000,-133.037204
2,15,6,0.000000,-139.505441
2,15,8,0.000000,-128.424255
2,15,10,0.000000,-131.399640
2,15,12,0.000000,-132.515417
2,15,14,0.000000,-130.766886
2,15,16,0.000000,-125.882986
2,15,18,0.000000,-132.857684
2,15,20,0.000000,-125.635020
2,15,22,0.000000,-138.019842
2,15,24,0.000000,-131.240219
2,15,26,0.000000,-143.472950
2,15,28,0.000000,-129.446582
2,15,30,0.000000,-137.600137
2,15,32,0.000000,-139.231323
2,15,34,0.000000,-128.580473
2,15,36,0.000000,-125.610368
2,15,38,0.000000,-126.887875
2,15,40,0.000000,-131.477522
2,15,42,0.000000,-134.130343
2,15,44,0.000000,-135.228902
2,15,46,0.000000,-134.556147
2,15,48,0.000000,-132.595471
2,15,50,0.000000,-134.814452
2,15,52,0.000000,-131.124389
2,15,54,0.000000,-135.355112
2,15,56,0.000000,-136.605322
2,15,58,0.000000,-128.583919
2,16,0,0.000000,-127.188134
2,16,2,0.000000,-125.704916
2,16,4,0.000000,-133.927072
2,16,6,0.000000,-133.053241
2,16,8,0.000000,-128.382208
2,16,10,0.000000,-125.916258
2,16,12,0.000000,-133.211003
2,16,14,0.000000,-130.655976
2,16,16,0.000000,-126.838544
2,16,18,0.000000,-130.932960
2,16,20,0.000000,-140.980531
2,16,22,0.000000,-131.609823
2,16,24,0.000000,-127.448667
2,16,26,0.000000,-128.955455
2,16,28,0.000000,-128.469605
2,16,30,0.000000,-127.249869
2,16,32,0.000000,-129.252825
2,16,34,0.000000,-132.561688
2,16,36,0.000000,-140.757694
2,16,38,0.000000,-132.083716
2,16,40,0.000000,-126.746302
2,16,42,0.000000,-126.770240
2,16,44,0.000000,-130.956494
2,16,46,0.000000,-135.875252
2,16,48,0.000000,-129.413405
2,16,50,0.000000,-130.756340
2,16,52,0.000000,-128.237386
2,16,54,0.000000,-134.671153
2,16,56,0.000000,-127.223850
2,16,58,0.000000,-127.523026
2,17,0,0.000000,-143.520478
2,17,2,0.000000,-131.241329
2,17,4,0.000000,-134.040096
2,17,6,0.000000,-133.835560
2,17,8,0.000000,-130.194885
2,17,10,0.000000,-129.976451
2,17,12,0.000000,-130.483421
2,17,14,0.000000,-136.797008
2,17,16,0.000000,-127.605171
2,17,18,0.000000,-131.043389
2,17,20,0.000000,-127.910471
2,17,22,0.000000,-129.659949
2,17,24,0.000000,-131.674766
2,17,26,0.000000,-140.870947
2,17,28,0.000000,-135.089558
2,17,30,0.000000,-127.563147
2,17,32,0.000000,-130.265173
2,17,34,0.000000,-139.744131
2,17,36,0.000000,-135.063214
2,17,38,0.000000,-131.635293
2,17,40,0.000000,-136.415373
2,17,42,0.000000,-131.258255
2,17,44,0.000000,-129.309884
2,17,46,0.000000,-129.870461
2,17,48,0.000000,-135.644682
2,17,50,0.000000,-134.906732
2,17,52,0.000000,-132.830946
2,17,54,0.000000,-130.054216
2,17,56,0.000000,-145.009452
2,17,58,0.000000,-139.232721
2,18,0,0.000000,-129.259488
2,18,2,0.000000,-127.965868
2,18,4,0.000000,-125.956523
2,18,6,0.000000,-131.705182
2,18,8,0.000000,-125.947517
2,18,10,0.000000,-134.303976
2,18,12,0.000000,-127.572792
2,18,14,0.000000,-132.357189
2,18,16,0.000000,-141.244587
2,18,18,0.000000,-128.851887
2,18,20,0.000000,-129.347393
2,18,22,0.000000,-131.664261
2,18,24,0.000000,-142.188467
2,18,26,0.000000,-133.183585
2,18,28,0.000000,-135.282039
2,18,30,0.000000,-128.562678
2,18,32,0.000000,-135.835123
2,18,34,0.000000,-140.179744
2,18,36,0.000000,-128.317844
2,18,38,0.000000,-127.247422
2,18,40,0.000000,-139.274824
2,18,42,0.000000,-127.366656
2,18,44,0.000000,-131.077255
2,18,46,0.000000,-128.225638
2,18,48,0.000000,-137.396861
2,18,50,0.000000,-126.548413
2,18,52,0.000000,-129.517982
2,18,54,0.000000,-136.395986
2,18,56,0.000000,-134.187946
2,18,58,0.000000,-132.254218
2,19,0,0.000000,-128.954384
2,19,2,0.000000,-135.732972
2,19,4,0.000000,-123.877003
2,19,6,0.000000,-134.506929
2,19,8,0.000000,-130.304866
2,19,10,0.000000,-133.102498
2,19,12,0.000000,-130.062122
2,19,14,0.000000,-135.265269
2,19,16,0.000000,-133.312216
2,19,18,0.000000,-141.269472
2,19,20,0.000000,-128.936087
2,19,22,0.000000,-141.801557
2,19,24,0.000000,-133.328074
2,19,26,0.000000,-139.224221
2,19,28,0.000000,-131.290930
2,19,30,0.000000,-145.380353
2,19,32,0.000000,-128.372544
2,19,34,0.000000,-133.867248
2,19,36,0.000000,-132.156584
2,19,38,0.000000,-125.096337
2,19,40,0.000000,-128.192976
2,19,42,0.000000,-128.802186
2,19,44,0.000000,-128.097601
2,19,46,0.000000,-140.392294
2,19,48,0.000000,-122.253272
2,19,50,0.000000,-131.818355
2,19,52,0.000000,-132.881563
2,19,54,0.000000,-137.608447
2,19,56,0.000000,-129.225347
2,19,58,0.000000,-134.673265
2,20,0,0.000000,-137.289676
2,20,2,0.000000,-128.530130
2,20,4,0.000000,-128.190678
2,20,6,0.000000,-134.431835
2,20,8,0.000000,-130.800358
2,20,10,0.000000,-128.456873
2,20,12,0.000000,-133.647348
2,20,14,0.000000,-128.588523
2,20,16,0.000000,-129.239835
2,20,18,0.000000,-135.979790
2,20,20,0.000000,-133.899636
2,20,22,0.000000,-139.848946
2,20,24,0.000000,-131.974503
2,20,26,0.000000,-128.820654
2,20,28,0.000000,-134.110156
2,20,30,0.000000,-138.328354
2,20,32,0.000000,-132.729819
2,20,34,0.000000,-133.274292
2,20,36,0.000000,-134.034673
2,20,38,0.000000,-136.727417
2,20,40,0.000000,-126.877613
2,20,42,0.000000,-131.608401
2,20,44,0.000000,-127.465527
2,20,46,0.000000,-128.380570
2,20,48,0.000000,-131.296169
2,20,50,0.000000,-131.316534
2,20,52,0.000000,-130.307762
2,20,54,0.000000,-133.618824
2,20,56,0.000000,-135.433853
2,20,58,0.000000,-139.858205
2,21,0,0.000000,-130.934071
2,21,2,0.000000,-131.981855
2,21,4,0.000000,-124.699099
2,21,6,0.000000,-129.916590
2,21,8,0.000000,-140.555522
2,21,10,0.000000,-133.144600
2,21,12,0.000000,-136.231983
2,21,14,0.000000,-138.508736
2,21,16,0.000000,-135.131310
2,21,18,0.000000,-130.870349
2,21,20,0.000000,-133.812928
2,21,22,0.000000,-129.868087
2,21,24,0.000000,-125.890557
2,21,26,0.000000,-132.625104
2,21,28,0.000000,-139.634060
2,21,30,0.000000,-130.385430
2,21,32,0.000000,-129.237604
2,21,34,0.000000,-132.538393
2,21,36,0.000000,-135.283707
2,21,38,0.000000,-130.481108
2,21,40,0.000000,-131.874646
2,21,42,0.000000,-140.614019
2,21,44,0.000000,-124.411946
2,21,46,0.000000,-126.435355
2,21,48,0.000000,-125.992955
2,21,50,0.000000,-137.521997
2,21,52,0.000000,-133.507344
2,21,54,0.000000,-148.494951
2,21,56,0.000000,-127.382174
2,21,58,0.000000,-131.555486
2,22,0,0.000000,-129.976241
2,22,2,0.000000,-132.498131
2,22,4,0.000000,-125.662376
2,22,6,0.000000,-129.800578
2,22,8,0.000000,-129.929953
2,22,10,0.000000,-133.385935
2,22,12,0.000000,-133.434168
2,22,14,0.000000,-136.793740
2,22,16,0.000000,-129.521412
2,22,18,0.000000,-125.104860
2,22,20,0.000000,-128.874987
2,22,22,0.000000,-130.482396
2,22,24,0.000000,-128.438112
2,22,26,0.000000,-133.233198
2,22,28,0.000000,-127.537992
2,22,30,0.000000,-129.450242
2,22,32,0.000000,-129.040949
2,22,34,0.000000,-132.996249
2,22,36,0.000000,-140.177187
2,22,38,0.000000,-128.957072
2,22,40,0.000000,-126.140306
2,22,42,0.000000,-136.862833
2,22,44,0.000000,-128.422934
2,22,46,0.000000,-135.593859
2,22,48,0.000000,-131.968878
2,22,50,0.000000,-136.091416
2,22,52,0.000000,-129.249435
2,22,54,0.000000,-127.906044
2,22,56,0.000000,-131.673056
2,22,58,0.000000,-141.383655
2,23,0,0.000000,-127.349532
2,23,2,0.000000,-132.030629
2,23,4,0.000000,-136.035014
2,23,6,0.000000,-130.853510
2,23,8,0.000000,-132.486696
2,23,10,0.000000,-144.277886
2,23,12,0.000000,-131.040763
2,23,14,0.000000,-132.329661
2,23,16,0.000000,-134.601665
2,23,18,0.000000,-129.801818
2,23,20,0.000000,-144.565084
2,23,22,0.000000,-141.287223
2,23,24,0.000000,-137.466137
2,23,26,0.000000,-138.723000
2,23,28,0.000000,-133.540897
2,23,30,0.000000,-131.992289
2,23,32,0.000000,-132.697224
2,23,34,0.000000,-131.624109
2,23,36,0.000000,-127.775442
2,23,38,0.000000,-141.955072
2,23,40,0.000000,-153.256452
2,23,42,0.000000,-127.534513
2,23,44,0.000000,-134.212659
2,23,46,0.000000,-129.554124
2,23,48,0.000000,-131.310891
2,23,50,0.000000,-138.820288
2,23,52,0.000000,-135.411014
2,23,54,0.000000,-132.251300
2,23,56,0.000000,-127.481295
2,23,58,0.000000,-141.116669
2,24,0,0.000000,-124.043658
2,24,2,0.000000,-127.657145
2,24,4,0.000000,-129.341111
2,24,6,0.000000,-126.734227
2,24,8,0.000000,-138.513139
2,24,10,0.000000,-129.254178
2,24,12,0.000000,-133.121982
2,24,14,0.000000,-129.811020
2,24,16,0.000000,-133.135669
2,24,18,0.000000,-136.725430
2,24,20,0.000000,-128.821891
2,24,22,0.000000,-139.541168
2,24,24,0.000000,-135.628692
2,24,26,0.000000,-133.714268
2,24,28,0.000000,-126.456506
2,24,30,0.000000,-128.268211
2,24,32,0.000000,-130.752294
2,24,34,0.000000,-132.042916
2,24,36,0.000000,-129.275236
2,24,38,0.000000,-131.170951
2,24,40,0.000000,-128.455242
2,24,42,0.000000,-130.118785
2,24,44,0.000000,-128.307964
2,24,46,0.000000,-127.650878
2,24,48,0.000000,-131.833763
2,24,50,0.000000,-144.451045
2,24,52,0.000000,-131.829791
2,24,54,0.000000,-159.169459
2,24,56,0.000000,-141.769544
2,24,58,0.000000,-136.244762
2,25,0,0.000000,-127.565852
2,25,2,0.000000,-139.719315
2,25,4,0.000000,-129.868635
2,25,6,0.000000,-151.458847
2,25,8,0.000000,-136.001382
2,25,10,0.000000,-129.498971
2,25,12,0.000000,-128.962719
2,25,14,0.000000,-128.972024
2,25,16,0.000000,-135.949270
2,25,18,0.000000,-130.848990
2,25,20,0.000000,-135.892268
2,25,22,0.000000,-125.392191
2,25,24,0.000000,-133.094830
2,25,26,0.000000,-131.875322
2,25,28,0.000000,-130.395026
2,25,30,0.000000,-127.144781
2,25,32,0.000000,-124.231848
2,25,34,0.000000,-132.058879
2,25,36,0.000000,-137.509612
2,25,38,0.000000,-140.848183
2,25,40,0.000000,-139.624132
2,25,42,0.000000,-145.361742
2,25,44,0.000000,-134.209161
2,25,46,0.000000,-126.680943
2,25,48,0.000000,-136.253504
2,25,50,0.000000,-130.252996
2,25,52,0.000000,-133.718870
2,25,54,0.000000,-130.980799
2,25,56,0.000000,-133.799252
2,25,58,0.000000,-144.125685
2,26,0,0.000000,-128.136725
2,26,2,0.000000,-130.241552
2,26,4,0.000000,-124.619642
2,26,6,0.000000,-128.925378
2,26,8,0.000000,-136.692861
2,26,10,0.000000,-130.975307
2,26,12,0.000000,-127.347088
2,26,14,0.000000,-125.906049
2,26,16,0.000000,-129.765710
2,26,18,0.000000,-126.760499
2,26,20,0.000000,-134.762975
2,26,22,0.000000,-128.668850
2,26,24,0.000000,-139.970667
2,26,26,0.000000,-133.288003
2,26,28,0.000000,-129.711578
2,26,30,0.000000,-134.806345
2,26,32,0.000000,-133.673281
2,26,34,0.000000,-146.962556
2,26,36,0.000000,-137.896009
2,26,38,0.000000,-132.119291
2,26,40,0.000000,-135.656894
2,26,42,0.000000,-125.676961
2,26,44,0.000000,-129.207761
2,26,46,0.000000,-135.391623
2,26,48,0.000000,-132.500530
2,26,50,0.000000,-128.277713
2,26,52,0.000000,-133.122610
2,26,54,0.000000,-135.224561
2,26,56,0.000000,-131.243781
2,26,58,0.000000,-136.553152
2,27,0,0.000000,-137.913326
2,27,2,0.000000,-130.127565
2,27,4,0.000000,-124.612449
2,27,6,0.000000,-128.293188
2,27,8,0.000000,-127.104637
2,27,10,0.000000,-133.958294
2,27,12,0.000000,-128.524088
2,27,14,0.000000,-145.601395
2,27,16,0.000000,-132.177689
2,27,18,0.000000,-135.438641
2,27,20,0.000000,-127.136840
2,27,22,0.000000,-129.418139
