hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.573749
2,0,2,0.000000,-121.568587
2,0,4,0.000000,-120.478517
2,0,6,0.000000,-120.298914
2,0,8,0.000000,-119.888956
2,0,10,0.000000,-119.320008
2,0,12,0.000000,-118.943956
2,0,14,0.000000,-120.684567
2,0,16,0.000000,-118.407340
2,0,18,0.000000,-118.191172
2,0,20,0.000000,-118.532407
2,0,22,0.000000,-119.775458
2,0,24,0.000000,-121.677964
2,0,26,0.000000,-120.135454
2,0,28,0.000000,-118.939633
2,0,30,0.000000,-119.406499
2,0,32,0.000000,-119.118383
2,0,34,0.000000,-117.795270
2,0,36,0.000000,-120.568911
2,0,38,0.000000,-122.500428
2,0,40,0.000000,-119.527989
2,0,42,0.000000,-121.594555
2,0,44,0.000000,-120.869871
2,0,46,0.000000,-121.058638
2,0,48,0.000000,-120.483224
2,0,50,0.000000,-121.055204
2,0,52,0.000000,-119.041082
2,0,54,0.000000,-118.468703
2,0,56,0.000000,-116.753043
2,0,58,0.000000,-119.542575
2,1,0,0.000000,-119.785681
2,1,2,0.000000,-120.109801
2,1,4,0.000000,-117.929493
2,1,6,0.000000,-123.503752
2,1,8,0.000000,-119.197668
2,1,10,0.000000,-118.687464
2,1,12,0.000000,-118.417170
2,1,14,0.000000,-119.193023
2,1,16,0.000000,-120.652467
2,1,18,0.000000,-118.929178
2,1,20,0.000000,-118.621010
2,1,22,0.000000,-120.202286
2,1,24,0.000000,-117.754560
2,1,26,0.000000,-118.966770
2,1,28,0.000000,-119.898845
2,1,30,0.000000,-120.596045
2,1,32,0.000000,-121.749988
2,1,34,0.000000,-117.567717
2,1,36,0.000000,-119.313443
2,1,38,0.000000,-119.483328
2,1,40,0.000000,-119.954393
2,1,42,0.000000,-116.598627
2,1,44,0.000000,-118.737644
2,1,46,0.000000,-119.331855
2,1,48,0.000000,-120.150979
2,1,50,0.000000,-120.226644
2,1,52,0.000000,-116.520409
2,1,54,0.000000,-120.294890
2,1,56,0.000000,-120.106993
2,1,58,0.000000,-120.034731
2,2,0,0.000000,-122.513056
2,2,2,0.000000,-121.539096
2,2,4,0.000000,-119.724196
2,2,6,0.000000,-121.584346
2,2,8,0.000000,-120.121511
2,2,10,0.000000,-117.805073
2,2,12,0.000000,-119.518191
2,2,14,0.000000,-119.492434
2,2,16,0.000000,-119.665071
2,2,18,0.000000,-119.903439
2,2,20,0.000000,-118.478076
2,2,22,0.000000,-119.708054
2,2,24,0.000000,-120.619860
2,2,26,0.000000,-120.070249
2,2,28,0.000000,-117.517074
2,2,30,0.000000,-119.692043
2,2,32,0.000000,-119.249372
2,2,34,0.000000,-120.387068
2,2,36,0.000000,-118.668963
2,2,38,0.000000,-120.853790
2,2,40,0.000000,-118.475519
2,2,42,0.000000,-120.666625
2,2,44,0.000000,-117.986516
2,2,46,0.000000,-119.740099
2,2,48,0.000000,-121.049138
2,2,50,0.000000,-121.216534
2,2,52,0.000000,-119.170698
2,2,54,0.000000,-122.394660
2,2,56,0.000000,-119.767171
2,2,58,0.000000,-120.817671
2,3,0,0.000000,-120.115999
2,3,2,0.000000,-121.089858
2,3,4,0.000000,-119.061880
2,3,6,0.000000,-117.636430
2,3,8,0.000000,-120.000801
2,3,10,0.000000,-120.137128
2,3,12,0.000000,-121.132862
2,3,14,0.000000,-119.462984
2,3,16,0.000000,-119.950809
2,3,18,0.000000,-119.766536
2,3,20,0.000000,-119.825632
2,3,22,0.000000,-121.495659
2,3,24,0.000000,-121.187284
2,3,26,0.000000,-118.402913
2,3,28,0.000000,-120.931257
2,3,30,0.000000,-121.575762
2,3,32,0.000000,-120.707086
2,3,34,0.000000,-117.665885
2,3,36,0.000000,-120.205250
2,3,38,0.000000,-119.502390
2,3,40,0.000000,-117.863557
2,3,42,0.000000,-122.073632
2,3,44,0.000000,-117.992938
2,3,46,0.000000,-120.502012
2,3,48,0.000000,-119.429567
2,3,50,0.000000,-120.564405
2,3,52,0.000000,-118.740809
2,3,54,0.000000,-118.735738
2,3,56,0.000000,-119.839348
2,3,58,0.000000,-119.279884
2,4,0,0.000000,-122.879698
2,4,2,0.000000,-119.697223
2,4,4,0.000000,-118.820349
2,4,6,0.000000,-120.558278
2,4,8,0.000000,-121.623024
2,4,10,0.000000,-119.152611
2,4,12,0.000000,-119.598972
2,4,14,0.000000,-120.298579
2,4,16,0.000000,-120.618624
2,4,18,0.000000,-119.959281
2,4,20,0.000000,-120.119034
2,4,22,0.000000,-120.106543
2,4,24,0.000000,-119.610457
2,4,26,0.000000,-120.099308
2,4,28,0.000000,-119.425009
2,4,30,0.000000,-119.873686
2,4,32,0.000000,-120.370001
2,4,34,0.000000,-120.105410
2,4,36,0.000000,-120.280587
2,4,38,0.000000,-118.560777
2,4,40,0.000000,-120.717932
2,4,42,0.000000,-118.559950
2,4,44,0.000000,-120.454596
2,4,46,0.000000,-119.442617
2,4,48,0.000000,-118.726943
2,4,50,0.000000,-121.361605
2,4,52,0.000000,-118.082155
2,4,54,0.000000,-119.891437
2,4,56,0.000000,-120.033977
2,4,58,0.000000,-118.145898
2,5,0,0.000000,-118.947794
2,5,2,0.000000,-122.170469
2,5,4,0.000000,-121.191852
2,5,6,0.000000,-120.821234
2,5,8,0.000000,-117.584496
2,5,10,0.000000,-119.303287
2,5,12,0.000000,-120.598072
2,5,14,0.000000,-122.157679
2,5,16,0.000000,-119.842783
2,5,18,0.000000,-121.343414
2,5,20,0.000000,-119.739008
2,5,22,0.000000,-120.471465
2,5,24,0.000000,-120.341838
2,5,26,0.000000,-120.138925
2,5,28,0.000000,-121.143734
2,5,30,0.000000,-121.380060
2,5,32,0.000000,-118.559678
2,5,34,0.000000,-119.618932
2,5,36,0.000000,-118.680454
2,5,38,0.000000,-118.802212
2,5,40,0.000000,-118.764161
2,5,42,0.000000,-118.711182
2,5,44,0.000000,-118.520482
2,5,46,0.000000,-119.621163
2,5,48,0.000000,-121.753389
2,5,50,0.000000,-117.675033
2,5,52,0.000000,-121.054927
2,5,54,0.000000,-120.618274
2,5,56,0.000000,-119.095883
2,5,58,0.000000,-122.137752
2,6,0,0.000000,-119.487417
2,6,2,0.000000,-118.048361
2,6,4,0.000000,-120.224714
2,6,6,0.000000,-118.831363
2,6,8,0.000000,-120.727195
2,6,10,0.000000,-121.686008
2,6,12,0.000000,-119.149676
2,6,14,0.000000,-121.831602
2,6,16,0.000000,-118.294927
2,6,18,0.000000,-121.920455
2,6,20,0.000000,-118.698622
2,6,22,0.000000,-119.890832
2,6,24,0.000000,-116.940182
2,6,26,0.000000,-119.497353
2,6,28,0.000000,-118.703888
2,6,30,0.000000,-119.939472
2,6,32,0.000000,-118.575188
2,6,34,0.000000,-118.123935
2,6,36,0.000000,-121.638440
2,6,38,0.000000,-120.407807
2,6,40,0.000000,-118.368606
2,6,42,0.000000,-118.247865
2,6,44,0.000000,-116.807430
2,6,46,0.000000,-120.415851
2,6,48,0.000000,-119.762671
2,6,50,0.000000,-120.953441
2,6,52,0.000000,-120.116945
2,6,54,0.000000,-121.323764
2,6,56,0.000000,-119.946440
2,6,58,0.000000,-119.541659
2,7,0,0.000000,-117.425979
2,7,2,0.000000,-120.644831
2,7,4,0.000000,-121.236195
2,7,6,0.000000,-118.679665
2,7,8,0.000000,-117.718324
2,7,10,0.000000,-119.920777
2,7,12,0.000000,-120.330900
2,7,14,0.000000,-118.477026
2,7,16,0.000000,-118.926983
2,7,18,0.000000,-119.885101
2,7,20,0.000000,-120.344266
2,7,22,0.000000,-121.936645
2,7,24,0.000000,-120.517720
2,7,26,0.000000,-119.849939
2,7,28,0.000000,-124.549334
2,7,30,0.000000,-118.971466
2,7,32,0.000000,-120.200119
2,7,34,0.000000,-119.620196
2,7,36,0.000000,-118.712456
2,7,38,0.000000,-119.949804
2,7,40,0.000000,-118.299099
2,7,42,0.000000,-119.779171
2,7,44,0.000000,-119.139887
2,7,46,0.000000,-120.554426
2,7,48,0.000000,-120.673862
2,7,50,0.000000,-121.761892
2,7,52,0.000000,-118.676645
2,7,54,0.000000,-119.959840
2,7,56,0.000000,-119.731471
2,7,58,0.000000,-119.884721
2,8,0,0.000000,-122.366437
2,8,2,0.000000,-119.384573
2,8,4,0.000000,-120.427136
2,8,6,0.000000,-119.981859
2,8,8,0.000000,-119.113972
2,8,10,0.000000,-120.474247
2,8,12,0.000000,-117.136219
2,8,14,0.000000,-120.628145
2,8,16,0.000000,-121.040399
2,8,18,0.000000,-121.413508
2,8,20,0.000000,-121.249563
2,8,22,0.000000,-120.494073
2,8,24,0.000000,-118.408896
2,8,26,0.000000,-119.198976
2,8,28,0.000000,-117.125933
2,8,30,0.000000,-120.579957
2,8,32,0.000000,-119.230178
2,8,34,0.000000,-117.772073
2,8,36,0.000000,-119.357692
2,8,38,0.000000,-121.219627
2,8,40,0.000000,-117.362278
2,8,42,0.000000,-119.871239
2,8,44,0.000000,-119.973329
2,8,46,0.000000,-120.709091
2,8,48,0.000000,-119.914681
2,8,50,0.000000,-118.182008
2,8,52,0.000000,-119.678688
2,8,54,0.000000,-118.295484
2,8,56,0.000000,-119.627827
2,8,58,0.000000,-119.917511
2,9,0,0.000000,-119.146820
2,9,2,0.000000,-120.944585
2,9,4,0.000000,-120.834779
2,9,6,0.000000,-119.639676
2,9,8,0.000000,-118.633729
2,9,10,0.000000,-120.557074
2,9,12,0.000000,-120.507914
2,9,14,0.000000,-119.550780
2,9,16,0.000000,-121.910162
2,9,18,0.000000,-120.230459
2,9,20,0.000000,-120.246846
2,9,22,0.000000,-118.986373
2,9,24,0.000000,-118.635419
2,9,26,0.000000,-119.672895
2,9,28,0.000000,-120.511852
2,9,30,0.000000,-119.329808
2,9,32,0.000000,-121.082478
2,9,34,0.000000,-120.699596
2,9,36,0.000000,-119.768861
2,9,38,0.000000,-121.617517
2,9,40,0.000000,-119.669717
2,9,42,0.000000,-119.547016
2,9,44,0.000000,-120.044852
2,9,46,0.000000,-121.628861
2,9,48,0.000000,-117.160103
2,9,50,0.000000,-119.305776
2,9,52,0.000000,-116.133882
2,9,54,0.000000,-121.312498
2,9,56,0.000000,-119.257232
2,9,58,0.000000,-119.939237
2,10,0,0.000000,-119.927804
2,10,2,0.000000,-118.900419
2,10,4,0.000000,-120.891630
2,10,6,0.000000,-120.532034
2,10,8,0.000000,-119.229411
2,10,10,0.000000,-120.834872
2,10,12,0.000000,-119.003372
2,10,14,0.000000,-118.932118
2,10,16,0.000000,-119.337786
2,10,18,0.000000,-120.060302
2,10,20,0.000000,-118.933844
2,10,22,0.000000,-119.232911
2,10,24,0.000000,-116.836846
2,10,26,0.000000,-117.640451
2,10,28,0.000000,-120.955454
2,10,30,0.000000,-119.842662
2,10,32,0.000000,-121.072862
2,10,34,0.000000,-118.816091
2,10,36,0.000000,-119.766558
2,10,38,0.000000,-119.107214
2,10,40,0.000000,-120.295569
2,10,42,0.000000,-118.948894
2,10,44,0.000000,-121.148841
2,10,46,0.000000,-118.289026
2,10,48,0.000000,-118.903754
2,10,50,0.000000,-117.569387
2,10,52,0.000000,-121.677115
2,10,54,0.000000,-119.857323
2,10,56,0.000000,-119.501197
2,10,58,0.000000,-119.430741
2,11,0,0.000000,-120.542999
2,11,2,0.000000,-118.851657
2,11,4,0.000000,-119.285747
2,11,6,0.000000,-120.703194
2,11,8,0.000000,-119.255738
2,11,10,0.000000,-119.551618
2,11,12,0.000000,-118.561168
2,11,14,0.000000,-120.249582
2,11,16,0.000000,-119.500976
2,11,18,0.000000,-120.869802
2,11,20,0.000000,-119.350527
2,11,22,0.000000,-122.284660
2,11,24,0.000000,-116.717200
2,11,26,0.000000,-120.741116
2,11,28,0.000000,-118.104601
2,11,30,0.000000,-119.340165
2,11,32,0.000000,-119.375749
2,11,34,0.000000,-117.169870
2,11,36,0.000000,-120.493062
2,11,38,0.000000,-119.311159
2,11,40,0.000000,-117.735136
2,11,42,0.000000,-119.680388
2,11,44,0.000000,-117.579581
2,11,46,0.000000,-118.018957
2,11,48,0.000000,-122.638501
2,11,50,0.000000,-120.958847
2,11,52,0.000000,-119.929064
2,11,54,0.000000,-121.395107
2,11,56,0.000000,-120.064697
2,11,58,0.000000,-119.258648
2,12,0,0.000000,-118.841569
2,12,2,0.000000,-122.010252
2,12,4,0.000000,-116.805642
2,12,6,0.000000,-119.991933
2,12,8,0.000000,-121.554445
2,12,10,0.000000,-121.831242
2,12,12,0.000000,-118.072765
2,12,14,0.000000,-120.793224
2,12,16,0.000000,-119.569672
2,12,18,0.000000,-119.198524
2,12,20,0.000000,-121.140750
2,12,22,0.000000,-121.658773
2,12,24,0.000000,-121.028792
2,12,26,0.000000,-119.376035
2,12,28,0.000000,-120.008376
2,12,30,0.000000,-121.669459
2,12,32,0.000000,-117.437612
2,12,34,0.000000,-116.872131
2,12,36,0.000000,-120.033984
2,12,38,0.000000,-120.848962
2,12,40,0.000000,-121.063946
2,12,42,0.000000,-120.161342
2,12,44,0.000000,-120.569075
2,12,46,0.000000,-122.814396
2,12,48,0.000000,-121.381540
2,12,50,0.000000,-120.174832
2,12,52,0.000000,-120.280914
2,12,54,0.000000,-118.997311
2,12,56,0.000000,-121.029418
2,12,58,0.000000,-122.493747
2,13,0,0.000000,-117.415203
2,13,2,0.000000,-119.723654
2,13,4,0.000000,-119.112441
2,13,6,0.000000,-119.858992
2,13,8,0.000000,-121.090935
2,13,10,0.000000,-120.922853
2,13,12,0.000000,-121.744966
2,13,14,0.000000,-119.762511
2,13,16,0.000000,-121.533622
2,13,18,0.000000,-119.352307
2,13,20,0.000000,-118.242175
2,13,22,0.000000,-120.688992
2,13,24,0.000000,-119.010196
2,13,26,0.000000,-121.826295
2,13,28,0.000000,-120.772100
2,13,30,0.000000,-120.279626
2,13,32,0.000000,-119.090441
2,13,34,0.000000,-119.668393
2,13,36,0.000000,-120.766638
2,13,38,0.000000,-119.733310
2,13,40,0.000000,-119.362161
2,13,42,0.000000,-118.382097
2,13,44,0.000000,-118.368019
2,13,46,0.000000,-118.550372
2,13,48,0.000000,-119.331043
2,13,50,0.000000,-117.870950
2,13,52,0.000000,-120.873195
2,13,54,0.000000,-118.703455
2,13,56,0.000000,-121.869336
2,13,58,0.000000,-121.248878
2,14,0,0.000000,-119.935609
2,14,2,0.000000,-117.397899
2,14,4,0.000000,-119.723023
2,14,6,0.000000,-121.906017
2,14,8,0.000000,-120.156241
2,14,10,0.000000,-120.875708
2,14,12,0.000000,-118.748383
2,14,14,0.000000,-120.387725
2,14,16,0.000000,-121.661245
2,14,18,0.000000,-121.319484
2,14,20,0.000000,-118.343327
2,14,22,0.000000,-121.023109
2,14,24,0.000000,-120.668364
2,14,26,0.000000,-120.325115
2,14,28,0.000000,-120.567057
2,14,30,0.000000,-120.499945
2,14,32,0.000000,-120.847766
2,14,34,0.000000,-120.229591
2,14,36,0.000000,-119.964886
2,14,38,0.000000,-121.309103
2,14,40,0.000000,-121.506865
2,14,42,0.000000,-117.994033
2,14,44,0.000000,-119.567357
2,14,46,0.000000,-120.843120
2,14,48,0.000000,-119.888927
2,14,50,0.000000,-122.624023
2,14,52,0.000000,-118.211587
2,14,54,0.000000,-118.888086
2,14,56,0.000000,-118.516625
2,14,58,0.000000,-117.961533
2,15,0,0.000000,-120.651101
2,15,2,0.000000,-121.289323
2,15,4,0.000000,-121.109462
2,15,6,0.000000,-118.206720
2,15,8,0.000000,-121.231846
2,15,10,0.000000,-119.513075
2,15,12,0.000000,-120.412042
2,15,14,0.000000,-121.174868
2,15,16,0.000000,-119.778088
2,15,18,0.000000,-119.985965
2,15,20,0.000000,-120.140340
2,15,22,0.000000,-120.665706
2,15,24,0.000000,-121.101897
2,15,26,0.000000,-120.173133
2,15,28,0.000000,-117.552617
2,15,30,0.000000,-119.518587
2,15,32,0.000000,-121.080979
2,15,34,0.000000,-119.376079
2,15,36,0.000000,-121.881395
2,15,38,0.000000,-119.235197
2,15,40,0.000000,-119.770588
2,15,42,0.000000,-118.725079
2,15,44,0.000000,-120.792920
2,15,46,0.000000,-116.802913
2,15,48,0.000000,-121.831638
2,15,50,0.000000,-120.229257
2,15,52,0.000000,-118.366892
2,15,54,0.000000,-118.828578
2,15,56,0.000000,-121.109706
2,15,58,0.000000,-120.110744
2,16,0,0.000000,-119.154123
2,16,2,0.000000,-119.027971
2,16,4,0.000000,-119.021178
2,16,6,0.000000,-120.424813
2,16,8,0.000000,-119.585828
2,16,10,0.000000,-120.703543
2,16,12,0.000000,-121.387273
2,16,14,0.000000,-119.345283
2,16,16,0.000000,-120.171815
2,16,18,0.000000,-120.739910
2,16,20,0.000000,-121.345923
2,16,22,0.000000,-121.526724
2,16,24,0.000000,-119.839874
2,16,26,0.000000,-119.236668
2,16,28,0.000000,-120.483169
2,16,30,0.000000,-119.818096
2,16,32,0.000000,-118.419815
2,16,34,0.000000,-119.181365
2,16,36,0.000000,-117.380131
2,16,38,0.000000,-122.089667
2,16,40,0.000000,-118.349825
2,16,42,0.000000,-119.977835
2,16,44,0.000000,-120.284783
2,16,46,0.000000,-120.259591
2,16,48,0.000000,-119.226477
2,16,50,0.000000,-118.204302
2,16,52,0.000000,-121.044836
2,16,54,0.000000,-118.663770
2,16,56,0.000000,-120.759776
2,16,58,0.000000,-119.845881
2,17,0,0.000000,-120.192836
2,17,2,0.000000,-118.945040
2,17,4,0.000000,-118.701962
2,17,6,0.000000,-120.673154
2,17,8,0.000000,-121.896972
2,17,10,0.000000,-121.072942
2,17,12,0.000000,-121.000503
2,17,14,0.000000,-118.519165
2,17,16,0.000000,-118.820981
2,17,18,0.000000,-119.932607
2,17,20,0.000000,-120.755986
2,17,22,0.000000,-119.171766
2,17,24,0.000000,-120.252477
2,17,26,0.000000,-121.793483
2,17,28,0.000000,-119.279012
2,17,30,0.000000,-118.513680
2,17,32,0.000000,-120.556870
2,17,34,0.000000,-117.990694
2,17,36,0.000000,-121.354500
2,17,38,0.000000,-120.689939
2,17,40,0.000000,-121.413011
2,17,42,0.000000,-119.140818
2,17,44,0.000000,-120.134638
2,17,46,0.000000,-118.431874
2,17,48,0.000000,-117.077517
2,17,50,0.000000,-120.287064
2,17,52,0.000000,-118.693730
2,17,54,0.000000,-117.544302
2,17,56,0.000000,-120.829109
2,17,58,0.000000,-117.418700
2,18,0,0.000000,-118.844572
2,18,2,0.000000,-121.942769
2,18,4,0.000000,-119.130726
2,18,6,0.000000,-118.418967
2,18,8,0.000000,-118.960021
2,18,10,0.000000,-120.519446
2,18,12,0.000000,-123.003702
2,18,14,0.000000,-120.889081
2,18,16,0.000000,-117.645689
2,18,18,0.000000,-118.241520
2,18,20,0.000000,-118.413359
2,18,22,0.000000,-119.929660
2,18,24,0.000000,-119.661441
2,18,26,0.000000,-119.804003
2,18,28,0.000000,-120.493449
2,18,30,0.000000,-119.393409
2,18,32,0.000000,-118.684009
2,18,34,0.000000,-119.341925
2,18,36,0.000000,-119.890276
2,18,38,0.000000,-119.191503
2,18,40,0.000000,-123.851316
2,18,42,0.000000,-119.343239
2,18,44,0.000000,-120.688559
2,18,46,0.000000,-119.007800
2,18,48,0.000000,-121.238480
2,18,50,0.000000,-119.012069
2,18,52,0.000000,-121.753339
2,18,54,0.000000,-119.558771
2,18,56,0.000000,-122.044007
2,18,58,0.000000,-118.643443
2,19,0,0.000000,-118.290709
2,19,2,0.000000,-121.140233
2,19,4,0.000000,-120.463534
2,19,6,0.000000,-119.969346
2,19,8,0.000000,-118.989728
2,19,10,0.000000,-119.090825
2,19,12,0.000000,-120.494286
2,19,14,0.000000,-120.235194
2,19,16,0.000000,-121.207704
2,19,18,0.000000,-118.629302
2,19,20,0.000000,-116.965179
2,19,22,0.000000,-119.760831
2,19,24,0.000000,-120.482906
2,19,26,0.000000,-120.964488
2,19,28,0.000000,-120.385926
2,19,30,0.000000,-122.220474
2,19,32,0.000000,-119.101838
2,19,34,0.000000,-118.292472
2,19,36,0.000000,-119.156099
2,19,38,0.000000,-119.341397
2,19,40,0.000000,-119.587342
2,19,42,0.000000,-118.356018
2,19,44,0.000000,-120.649887
2,19,46,0.000000,-119.861044
2,19,48,0.000000,-119.557342
2,19,50,0.000000,-120.129444
2,19,52,0.000000,-118.114784
2,19,54,0.000000,-121.416027
2,19,56,0.000000,-116.159079
2,19,58,0.000000,-119.444840
2,20,0,0.000000,-118.887565
2,20,2,0.000000,-120.844994
2,20,4,0.000000,-119.424882
2,20,6,0.000000,-119.575563
2,20,8,0.000000,-120.033672
2,20,10,0.000000,-118.913162
2,20,12,0.000000,-120.007004
2,20,14,0.000000,-117.091205
2,20,16,0.000000,-118.983537
2,20,18,0.000000,-118.963788
2,20,20,0.000000,-121.275897
2,20,22,0.000000,-120.698317
2,20,24,0.000000,-119.068231
2,20,26,0.000000,-120.680693
2,20,28,0.000000,-118.512848
2,20,30,0.000000,-118.874843
2,20,32,0.000000,-118.598315
2,20,34,0.000000,-120.018781
2,20,36,0.000000,-118.727596
2,20,38,0.000000,-118.896065
2,20,40,0.000000,-117.893383
2,20,42,0.000000,-117.309268
2,20,44,0.000000,-118.696291
2,20,46,0.000000,-121.039990
2,20,48,0.000000,-121.344774
2,20,50,0.000000,-120.098081
2,20,52,0.000000,-119.193671
2,20,54,0.000000,-119.448785
2,20,56,0.000000,-118.515672
2,20,58,0.000000,-119.825276
2,21,0,0.000000,-120.516656
2,21,2,0.000000,-120.178873
2,21,4,0.000000,-118.548560
2,21,6,0.000000,-120.972199
2,21,8,0.000000,-119.354128
2,21,10,0.000000,-120.244553
2,21,12,0.000000,-119.854832
2,21,14,0.000000,-118.653225
2,21,16,0.000000,-120.629470
2,21,18,0.000000,-118.574093
2,21,20,0.000000,-118.982397
2,21,22,0.000000,-118.863559
2,21,24,0.000000,-119.560790
2,21,26,0.000000,-122.941103
2,21,28,0.000000,-121.390556
2,21,30,0.000000,-119.973859
2,21,32,0.000000,-119.284773
2,21,34,0.000000,-118.949722
2,21,36,0.000000,-119.927749
2,21,38,0.000000,-119.282775
2,21,40,0.000000,-118.317598
2,21,42,0.000000,-119.833336
2,21,44,0.000000,-118.849301
2,21,46,0.000000,-119.406752
2,21,48,0.000000,-116.975672
2,21,50,0.000000,-120.547399
2,21,52,0.000000,-121.475872
2,21,54,0.000000,-120.753535
2,21,56,0.000000,-118.704853
2,21,58,0.000000,-118.600258
2,22,0,0.000000,-118.202389
2,22,2,0.000000,-120.830279
2,22,4,0.000000,-119.276894
2,22,6,0.000000,-116.671865
2,22,8,0.000000,-119.834124
2,22,10,0.000000,-121.965471
2,22,12,0.000000,-119.391325
2,22,14,0.000000,-118.142775
2,22,16,0.000000,-119.367987
2,22,18,0.000000,-119.351421
2,22,20,0.000000,-119.544128
2,22,22,0.000000,-119.419359
2,22,24,0.000000,-120.388832
2,22,26,0.000000,-119.040641
2,22,28,0.000000,-120.820232
2,22,30,0.000000,-118.353549
2,22,32,0.000000,-118.987758
2,22,34,0.000000,-117.296973
2,22,36,0.000000,-119.704185
2,22,38,0.000000,-118.902225
2,22,40,0.000000,-121.021782
2,22,42,0.000000,-121.005858
2,22,44,0.000000,-119.416336
2,22,46,0.000000,-121.545418
2,22,48,0.000000,-117.726104
2,22,50,0.000000,-119.239437
2,22,52,0.000000,-119.656401
2,22,54,0.000000,-120.446583
2,22,56,0.000000,-120.472608
2,22,58,0.000000,-120.486127
2,23,0,0.000000,-119.723049
2,23,2,0.000000,-117.834935
2,23,4,0.000000,-122.569822
2,23,6,0.000000,-119.752490
2,23,8,0.000000,-122.887820
2,23,10,0.000000,-119.397276
2,23,12,0.000000,-119.565092
2,23,14,0.000000,-121.405723
2,23,16,0.000000,-120.489561
2,23,18,0.000000,-120.363780
2,23,20,0.000000,-118.145689
2,23,22,0.000000,-120.447317
2,23,24,0.000000,-120.363029
2,23,26,0.000000,-119.092761
2,23,28,0.000000,-119.984402
2,23,30,0.000000,-119.303651
2,23,32,0.000000,-120.663320
2,23,34,0.000000,-117.846787
2,23,36,0.000000,-121.492091
2,23,38,0.000000,-120.405311
2,23,40,0.000000,-119.899457
2,23,42,0.000000,-118.544440
2,23,44,0.000000,-117.949053
2,23,46,0.000000,-121.490263
2,23,48,0.000000,-120.418509
2,23,50,0.000000,-119.653271
2,23,52,0.000000,-117.781878
2,23,54,0.000000,-118.871620
2,23,56,0.000000,-118.447614
2,23,58,0.000000,-120.393510
2,24,0,0.000000,-120.430342
2,24,2,0.000000,-116.323414
2,24,4,0.000000,-120.886857
2,24,6,0.000000,-120.976534
2,24,8,0.000000,-121.134485
2,24,10,0.000000,-120.708429
2,24,12,0.000000,-118.421956
2,24,14,0.000000,-116.072219
2,24,16,0.000000,-120.699452
2,24,18,0.000000,-119.596604
2,24,20,0.000000,-120.907526
2,24,22,0.000000,-119.206160
2,24,24,0.000000,-120.151799
2,24,26,0.000000,-121.096776
2,24,28,0.000000,-120.340767
2,24,30,0.000000,-121.132464
2,24,32,0.000000,-119.427447
2,24,34,0.000000,-118.110843
2,24,36,0.000000,-121.264585
2,24,38,0.000000,-120.124903
2,24,40,0.000000,-118.826465
2,24,42,0.000000,-119.852796
2,24,44,0.000000,-118.665591
2,24,46,0.000000,-120.409069
2,24,48,0.000000,-120.011743
2,24,50,0.000000,-118.214366
2,24,52,0.000000,-119.168806
2,24,54,0.000000,-121.068107
2,24,56,0.000000,-118.019846
2,24,58,0.000000,-120.777375
2,25,0,0.000000,-120.671554
2,25,2,0.000000,-119.855824
2,25,4,0.000000,-120.068221
2,25,6,0.000000,-121.223163
2,25,8,0.000000,-120.766031
2,25,10,0.000000,-120.939435
2,25,12,0.000000,-121.699300
2,25,14,0.000000,-120.935499
2,25,16,0.000000,-121.489250
2,25,18,0.000000,-117.954936
2,25,20,0.000000,-121.102989
2,25,22,0.000000,-120.161991
2,25,24,0.000000,-120.072082
2,25,26,0.000000,-120.320762
2,25,28,0.000000,-122.263481
2,25,30,0.000000,-121.026581
2,25,32,0.000000,-119.220922
2,25,34,0.000000,-119.201879
2,25,36,0.000000,-117.589100
2,25,38,0.000000,-120.906670
2,25,40,0.000000,-120.540169
2,25,42,0.000000,-120.680516
2,25,44,0.000000,-120.489639
2,25,46,0.000000,-118.517904
2,25,48,0.000000,-120.342239
2,25,50,0.000000,-120.575463
2,25,52,0.000000,-122.410802
2,25,54,0.000000,-120.193983
2,25,56,0.000000,-120.775138
2,25,58,0.000000,-120.814108
2,26,0,0.000000,-118.906112
2,26,2,0.000000,-118.641714
2,26,4,0.000000,-123.086589
2,26,6,0.000000,-119.692607
2,26,8,0.000000,-117.232657
2,26,10,0.000000,-120.820995
2,26,12,0.000000,-118.432372
2,26,14,0.000000,-120.225024
2,26,16,0.000000,-120.121381
2,26,18,0.000000,-119.858123
2,26,20,0.000000,-118.621569
2,26,22,0.000000,-121.330555
2,26,24,0.000000,-120.267957
2,26,26,0.000000,-121.395010
2,26,28,0.000000,-119.323751
2,26,30,0.000000,-119.858916
2,26,32,0.000000,-120.921123
2,26,34,0.000000,-120.154671
2,26,36,0.000000,-118.994709
2,26,38,0.000000,-120.125395
2,26,40,0.000000,-118.766404
2,26,42,0.000000,-120.797868
2,26,44,0.000000,-119.013860
2,26,46,0.000000,-118.888911
2,26,48,0.000000,-120.722159
2,26,50,0.000000,-119.910125
2,26,52,0.000000,-120.356688
2,26,54,0.000000,-119.335784
2,26,56,0.000000,-120.276044
2,26,58,0.000000,-119.489383
2,27,0,0.000000,-120.944171
2,27,2,0.000000,-119.403439
2,27,4,0.000000,-119.320763
2,27,6,0.000000,-119.450055
2,27,8,0.000000,-119.284132
2,27,10,0.000000,-117.429839
2,27,12,0.000000,-120.260949
2,27,14,0.000000,-120.767004
2,27,16,0.000000,-120.513050
2,27,18,0.000000,-120.601485
2,27,20,0.000000,-119.524288
2,27,22,0.000000,-121.235809
