hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.302531
2,0,2,0.000000,-140.455726
2,0,4,0.000000,-129.386259
2,0,6,0.000000,-139.920719
2,0,8,0.000000,-136.253088
2,0,10,0.000000,-133.263138
2,0,12,0.000000,-131.854683
2,0,14,0.000000,-139.010710
2,0,16,0.000000,-129.565151
2,0,18,0.000000,-136.686573
2,0,20,0.000000,-134.272756
2,0,22,0.000000,-131.773633
2,0,24,0.000000,-132.607742
2,0,26,0.000000,-136.661040
2,0,28,0.000000,-127.127376
2,0,30,0.000000,-132.667831
2,0,32,0.000000,-131.667639
2,0,34,0.000000,-130.527953
2,0,36,0.000000,-133.446673
2,0,38,0.000000,-136.105176
2,0,40,0.000000,-137.409907
2,0,42,0.000000,-134.137876
2,0,44,0.000000,-126.592356
2,0,46,0.000000,-136.015123
2,0,48,0.000000,-123.732357
2,0,50,0.000000,-125.654376
2,0,52,0.000000,-145.310098
2,0,54,0.000000,-134.241760
2,0,56,0.000000,-136.810857
2,0,58,0.000000,-129.047233
2,1,0,0.000000,-141.686803
2,1,2,0.000000,-131.971536
2,1,4,0.000000,-128.570446
2,1,6,0.000000,-140.251771
2,1,8,0.000000,-130.995490
2,1,10,0.000000,-131.982738
2,1,12,0.000000,-127.388297
2,1,14,0.000000,-129.882185
2,1,16,0.000000,-137.336411
2,1,18,0.000000,-142.630268
2,1,20,0.000000,-131.272298
2,1,22,0.000000,-130.580050
2,1,24,0.000000,-137.979966
2,1,26,0.000000,-137.915986
2,1,28,0.000000,-122.345217
2,1,30,0.000000,-126.951091
2,1,32,0.000000,-129.455590
2,1,34,0.000000,-123.715609
2,1,36,0.000000,-133.273803
2,1,38,0.000000,-125.327770
2,1,40,0.000000,-135.800396
2,1,42,0.000000,-131.977750
2,1,44,0.000000,-136.826922
2,1,46,0.000000,-125.135763
2,1,48,0.000000,-139.326180
2,1,50,0.000000,-133.042661
2,1,52,0.000000,-138.975210
2,1,54,0.000000,-135.375705
2,1,56,0.000000,-133.088736
2,1,58,0.000000,-135.174805
2,2,0,0.000000,-124.397689
2,2,2,0.000000,-124.455233
2,2,4,0.000000,-127.602187
2,2,6,0.000000,-136.286314
2,2,8,0.000000,-131.241169
2,2,10,0.000000,-131.183050
2,2,12,0.000000,-131.045765
2,2,14,0.000000,-134.114854
2,2,16,0.000000,-136.319617
2,2,18,0.000000,-129.929088
2,2,20,0.000000,-136.611758
2,2,22,0.000000,-135.610763
2,2,24,0.000000,-129.806840
2,2,26,0.000000,-133.193400
2,2,28,0.000000,-139.154804
2,2,30,0.000000,-130.738848
2,2,32,0.000000,-122.024221
2,2,34,0.000000,-146.872060
2,2,36,0.000000,-129.971882
2,2,38,0.000000,-130.488852
2,2,40,0.000000,-130.454224
2,2,42,0.000000,-135.673265
2,2,44,0.000000,-135.454800
2,2,46,0.000000,-129.832089
2,2,48,0.000000,-150.433087
2,2,50,0.000000,-135.106838
2,2,52,0.000000,-138.245544
2,2,54,0.000000,-135.948408
2,2,56,0.000000,-138.788342
2,2,58,0.000000,-126.912544
2,3,0,0.000000,-134.485139
2,3,2,0.000000,-134.333480
2,3,4,0.000000,-128.311079
2,3,6,0.000000,-138.764717
2,3,8,0.000000,-148.940628
2,3,10,0.000000,-144.384791
2,3,12,0.000000,-129.896729
2,3,14,0.000000,-137.072830
2,3,16,0.000000,-129.964620
2,3,18,0.000000,-130.523041
2,3,20,0.000000,-131.014860
2,3,22,0.000000,-135.008360
2,3,24,0.000000,-128.091846
2,3,26,0.000000,-128.017017
2,3,28,0.000000,-136.015720
2,3,30,0.000000,-127.069162
2,3,32,0.000000,-139.135633
2,3,34,0.000000,-130.455142
2,3,36,0.000000,-129.670545
2,3,38,0.000000,-125.232562
2,3,40,0.000000,-123.987911
2,3,42,0.000000,-139.577528
2,3,44,0.000000,-132.610580
2,3,46,0.000000,-124.850505
2,3,48,0.000000,-127.482473
2,3,50,0.000000,-139.514509
2,3,52,0.000000,-142.330365
2,3,54,0.000000,-132.080828
2,3,56,0.000000,-132.537322
2,3,58,0.000000,-132.524575
2,4,0,0.000000,-127.786150
2,4,2,0.000000,-123.992966
2,4,4,0.000000,-127.639787
2,4,6,0.000000,-140.214535
2,4,8,0.000000,-133.892431
2,4,10,0.000000,-131.704381
2,4,12,0.000000,-133.613582
2,4,14,0.000000,-132.537835
2,4,16,0.000000,-134.550642
2,4,18,0.000000,-129.641762
2,4,20,0.000000,-134.011594
2,4,22,0.000000,-135.825648
2,4,24,0.000000,-144.198196
2,4,26,0.000000,-132.029462
2,4,28,0.000000,-131.644124
2,4,30,0.000000,-139.587435
2,4,32,0.000000,-126.893656
2,4,34,0.000000,-129.095699
2,4,36,0.000000,-136.923756
2,4,38,0.000000,-126.698948
2,4,40,0.000000,-135.165526
2,4,42,0.000000,-127.906319
2,4,44,0.000000,-128.650284
2,4,46,0.000000,-128.810211
2,4,48,0.000000,-132.151046
2,4,50,0.000000,-133.602001
2,4,52,0.000000,-129.422659
2,4,54,0.000000,-134.464416
2,4,56,0.000000,-129.821787
2,4,58,0.000000,-130.821034
2,5,0,0.000000,-126.500855
2,5,2,0.000000,-134.257141
2,5,4,0.000000,-126.901467
2,5,6,0.000000,-139.643697
2,5,8,0.000000,-157.756507
2,5,10,0.000000,-129.416739
2,5,12,0.000000,-125.439445
2,5,14,0.000000,-144.973376
2,5,16,0.000000,-136.253238
2,5,18,0.000000,-131.608269
2,5,20,0.000000,-137.299946
2,5,22,0.000000,-133.933670
2,5,24,0.000000,-126.227444
2,5,26,0.000000,-125.161996
2,5,28,0.000000,-140.642546
2,5,30,0.000000,-128.348145
2,5,32,0.000000,-132.366672
2,5,34,0.000000,-133.083646
2,5,36,0.000000,-128.966024
2,5,38,0.000000,-135.420094
2,5,40,0.000000,-132.563583
2,5,42,0.000000,-130.153232
2,5,44,0.000000,-132.244834
2,5,46,0.000000,-132.290140
2,5,48,0.000000,-128.364743
2,5,50,0.000000,-128.885344
2,5,52,0.000000,-127.318059
2,5,54,0.000000,-132.963130
2,5,56,0.000000,-135.722570
2,5,58,0.000000,-132.060233
2,6,0,0.000000,-126.199790
2,6,2,0.000000,-129.950096
2,6,4,0.000000,-131.666211
2,6,6,0.000000,-131.782770
2,6,8,0.000000,-126.477637
2,6,10,0.000000,-135.538812
2,6,12,0.000000,-125.069703
2,6,14,0.000000,-150.474061
2,6,16,0.000000,-133.527301
2,6,18,0.000000,-133.963903
2,6,20,0.000000,-130.002475
2,6,22,0.000000,-130.512720
2,6,24,0.000000,-125.108667
2,6,26,0.000000,-131.334480
2,6,28,0.000000,-132.775080
2,6,30,0.000000,-129.647558
2,6,32,0.000000,-125.130835
2,6,34,0.000000,-129.582370
2,6,36,0.000000,-141.152415
2,6,38,0.000000,-143.896720
2,6,40,0.000000,-138.993759
2,6,42,0.000000,-129.886652
2,6,44,0.000000,-139.392467
2,6,46,0.000000,-133.367913
2,6,48,0.000000,-127.857597
2,6,50,0.000000,-137.533250
2,6,52,0.000000,-137.955806
2,6,54,0.000000,-128.292896
2,6,56,0.000000,-137.946365
2,6,58,0.000000,-124.963141
2,7,0,0.000000,-132.736643
2,7,2,0.000000,-132.370112
2,7,4,0.000000,-127.263037
2,7,6,0.000000,-137.798978
2,7,8,0.000000,-143.240479
2,7,10,0.000000,-128.265752
2,7,12,0.000000,-132.579710
2,7,14,0.000000,-128.736970
2,7,16,0.000000,-128.980545
2,7,18,0.000000,-127.122234
2,7,20,0.000000,-126.974378
2,7,22,0.000000,-143.683661
2,7,24,0.000000,-139.296352
2,7,26,0.000000,-129.481069
2,7,28,0.000000,-134.024356
2,7,30,0.000000,-132.218627
2,7,32,0.000000,-128.628086
2,7,34,0.000000,-134.314125
2,7,36,0.000000,-137.684009
2,7,38,0.000000,-133.134836
2,7,40,0.000000,-138.055101
2,7,42,0.000000,-143.066841
2,7,44,0.000000,-129.420091
2,7,46,0.000000,-126.971923
2,7,48,0.000000,-131.587172
2,7,50,0.000000,-128.095633
2,7,52,0.000000,-138.473029
2,7,54,0.000000,-123.957179
2,7,56,0.000000,-127.807539
2,7,58,0.000000,-130.230869
2,8,0,0.000000,-131.304564
2,8,2,0.000000,-125.701150
2,8,4,0.000000,-132.485671
2,8,6,0.000000,-128.974957
2,8,8,0.000000,-127.565616
2,8,10,0.000000,-132.427840
2,8,12,0.000000,-134.265226
2,8,14,0.000000,-129.556409
2,8,16,0.000000,-128.532559
2,8,18,0.000000,-127.878572
2,8,20,0.000000,-141.453247
2,8,22,0.000000,-127.484359
2,8,24,0.000000,-133.100038
2,8,26,0.000000,-123.264954
2,8,28,0.000000,-132.077583
2,8,30,0.000000,-136.183120
2,8,32,0.000000,-146.861925
2,8,34,0.000000,-128.964709
2,8,36,0.000000,-130.974044
2,8,38,0.000000,-132.759852
2,8,40,0.000000,-132.053614
2,8,42,0.000000,-136.474649
2,8,44,0.000000,-129.191720
2,8,46,0.000000,-129.315659
2,8,48,0.000000,-129.238504
2,8,50,0.000000,-126.102045
2,8,52,0.000000,-130.343589
2,8,54,0.000000,-133.034788
2,8,56,0.000000,-126.463973
2,8,58,0.000000,-132.991806
2,9,0,0.000000,-124.116936
2,9,2,0.000000,-131.589626
2,9,4,0.000000,-135.852466
2,9,6,0.000000,-127.715960
2,9,8,0.000000,-125.047744
2,9,10,0.000000,-130.735741
2,9,12,0.000000,-129.519119
2,9,14,0.000000,-127.934785
2,9,16,0.000000,-132.594315
2,9,18,0.000000,-128.045040
2,9,20,0.000000,-127.885443
2,9,22,0.000000,-128.439959
2,9,24,0.000000,-132.606130
2,9,26,0.000000,-130.692698
2,9,28,0.000000,-125.626860
2,9,30,0.000000,-138.296508
2,9,32,0.000000,-129.969513
2,9,34,0.000000,-142.435159
2,9,36,0.000000,-130.040241
2,9,38,0.000000,-150.313546
2,9,40,0.000000,-131.165405
2,9,42,0.000000,-138.234750
2,9,44,0.000000,-128.379878
2,9,46,0.000000,-130.930594
2,9,48,0.000000,-128.310764
2,9,50,0.000000,-130.195714
2,9,52,0.000000,-135.332605
2,9,54,0.000000,-130.954438
2,9,56,0.000000,-131.004420
2,9,58,0.000000,-133.457706
2,10,0,0.000000,-129.099236
2,10,2,0.000000,-129.701735
2,10,4,0.000000,-129.603395
2,10,6,0.000000,-126.317416
2,10,8,0.000000,-132.941498
2,10,10,0.000000,-144.915723
2,10,12,0.000000,-149.297832
2,10,14,0.000000,-131.307739
2,10,16,0.000000,-149.579569
2,10,18,0.000000,-128.403342
2,10,20,0.000000,-131.550185
2,10,22,0.000000,-133.715577
2,10,24,0.000000,-138.127318
2,10,26,0.000000,-130.846613
2,10,28,0.000000,-139.317555
2,10,30,0.000000,-124.189973
2,10,32,0.000000,-130.562937
2,10,34,0.000000,-126.337678
2,10,36,0.000000,-134.708048
2,10,38,0.000000,-129.364992
2,10,40,0.000000,-130.640700
2,10,42,0.000000,-133.990296
2,10,44,0.000000,-138.781793
2,10,46,0.000000,-135.862338
2,10,48,0.000000,-132.418843
2,10,50,0.000000,-128.010881
2,10,52,0.000000,-136.603562
2,10,54,0.000000,-136.612258
2,10,56,0.000000,-129.919353
2,10,58,0.000000,-133.124034
2,11,0,0.000000,-125.433229
2,11,2,0.000000,-139.368930
2,11,4,0.000000,-131.439603
2,11,6,0.000000,-131.319513
2,11,8,0.000000,-132.266168
2,11,10,0.000000,-127.348004
2,11,12,0.000000,-128.174776
2,11,14,0.000000,-128.033893
2,11,16,0.000000,-131.016710
2,11,18,0.000000,-134.040384
2,11,20,0.000000,-123.161323
2,11,22,0.000000,-134.813564
2,11,24,0.000000,-130.331689
2,11,26,0.000000,-132.065730
2,11,28,0.000000,-139.017410
2,11,30,0.000000,-136.558772
2,11,32,0.000000,-124.634721
2,11,34,0.000000,-125.143785
2,11,36,0.000000,-124.524578
2,11,38,0.000000,-126.311681
2,11,40,0.000000,-127.770496
2,11,42,0.000000,-130.610715
2,11,44,0.000000,-132.332063
2,11,46,0.000000,-140.131381
2,11,48,0.000000,-129.487393
2,11,50,0.000000,-128.928249
2,11,52,0.000000,-134.941967
2,11,54,0.000000,-129.564017
2,11,56,0.000000,-127.506406
2,11,58,0.000000,-129.873733
2,12,0,0.000000,-133.975770
2,12,2,0.000000,-135.685977
2,12,4,0.000000,-133.379421
2,12,6,0.000000,-131.995064
2,12,8,0.000000,-132.758800
2,12,10,0.000000,-138.291566
2,12,12,0.000000,-128.165023
2,12,14,0.000000,-135.130743
2,12,16,0.000000,-144.522454
2,12,18,0.000000,-127.892315
2,12,20,0.000000,-128.011376
2,12,22,0.000000,-130.738545
2,12,24,0.000000,-132.025551
2,12,26,0.000000,-132.830271
2,12,28,0.000000,-126.670957
2,12,30,0.000000,-131.792055
2,12,32,0.000000,-129.462773
2,12,34,0.000000,-127.591824
2,12,36,0.000000,-131.007773
2,12,38,0.000000,-133.754150
2,12,40,0.000000,-131.653159
2,12,42,0.000000,-140.906034
2,12,44,0.000000,-131.597601
2,12,46,0.000000,-129.968426
2,12,48,0.000000,-139.628332
2,12,50,0.000000,-132.210128
2,12,52,0.000000,-133.819536
2,12,54,0.000000,-131.005968
2,12,56,0.000000,-131.562126
2,12,58,0.000000,-130.347667
2,13,0,0.000000,-137.374153
2,13,2,0.000000,-127.998591
2,13,4,0.000000,-129.402592
2,13,6,0.000000,-131.386471
2,13,8,0.000000,-139.003231
2,13,10,0.000000,-133.478936
2,13,12,0.000000,-126.138445
2,13,14,0.000000,-136.897220
2,13,16,0.000000,-135.772379
2,13,18,0.000000,-131.842779
2,13,20,0.000000,-127.146658
2,13,22,0.000000,-134.033304
2,13,24,0.000000,-145.320258
2,13,26,0.000000,-135.882264
2,13,28,0.000000,-125.159086
2,13,30,0.000000,-134.463069
2,13,32,0.000000,-133.622153
2,13,34,0.000000,-132.509745
2,13,36,0.000000,-125.946658
2,13,38,0.000000,-129.719816
2,13,40,0.000000,-126.256151
2,13,42,0.000000,-124.258931
2,13,44,0.000000,-125.514483
2,13,46,0.000000,-128.004084
2,13,48,0.000000,-145.133635
2,13,50,0.000000,-128.762234
2,13,52,0.000000,-134.330420
2,13,54,0.000000,-129.506987
2,13,56,0.000000,-127.113531
2,13,58,0.000000,-132.562117
2,14,0,0.000000,-134.257821
2,14,2,0.000000,-128.258514
2,14,4,0.000000,-137.266485
2,14,6,0.000000,-132.515166
2,14,8,0.000000,-124.613593
2,14,10,0.000000,-132.945269
2,14,12,0.000000,-133.667451
2,14,14,0.000000,-132.914538
2,14,16,0.000000,-141.521280
2,14,18,0.000000,-129.910743
2,14,20,0.000000,-124.662232
2,14,22,0.000000,-130.027244
2,14,24,0.000000,-130.799297
2,14,26,0.000000,-129.488979
2,14,28,0.000000,-131.248376
2,14,30,0.000000,-130.026826
2,14,32,0.000000,-124.735425
2,14,34,0.000000,-131.301489
2,14,36,0.000000,-133.927073
2,14,38,0.000000,-132.836891
2,14,40,0.000000,-141.304168
2,14,42,0.000000,-137.190171
2,14,44,0.000000,-127.096609
2,14,46,0.000000,-130.528722
2,14,48,0.000000,-136.208171
2,14,50,0.000000,-128.635718
2,14,52,0.000000,-132.522885
2,14,54,0.000000,-134.901875
2,14,56,0.000000,-140.680250
2,14,58,0.000000,-135.748440
2,15,0,0.000000,-129.325543
2,15,2,0.000000,-129.968308
2,15,4,0.000000,-134.454021
2,15,6,0.000000,-137.172139
2,15,8,0.000000,-129.108956
2,15,10,0.000000,-131.815931
2,15,12,0.000000,-133.789832
2,15,14,0.000000,-132.666873
2,15,16,0.000000,-127.573949
2,15,18,0.000000,-127.944854
2,15,20,0.000000,-127.911078
2,15,22,0.000000,-129.166992
2,15,24,0.000000,-127.655467
2,15,26,0.000000,-136.492414
2,15,28,0.000000,-126.940858
2,15,30,0.000000,-127.423372
2,15,32,0.000000,-129.889694
2,15,34,0.000000,-132.519126
2,15,36,0.000000,-124.078529
2,15,38,0.000000,-139.446136
2,15,40,0.000000,-132.162203
2,15,42,0.000000,-127.790635
2,15,44,0.000000,-130.635174
2,15,46,0.000000,-134.446862
2,15,48,0.000000,-130.437091
2,15,50,0.000000,-132.388061
2,15,52,0.000000,-134.618939
2,15,54,0.000000,-132.949731
2,15,56,0.000000,-130.378537
2,15,58,0.000000,-135.570673
2,16,0,0.000000,-126.214233
2,16,2,0.000000,-129.476629
2,16,4,0.000000,-130.291010
2,16,6,0.000000,-130.895632
2,16,8,0.000000,-128.139060
2,16,10,0.000000,-138.579830
2,16,12,0.000000,-132.970152
2,16,14,0.000000,-139.783505
2,16,16,0.000000,-127.588722
2,16,18,0.000000,-127.955941
2,16,20,0.000000,-126.480805
2,16,22,0.000000,-133.084696
2,16,24,0.000000,-137.685611
2,16,26,0.000000,-127.045246
2,16,28,0.000000,-128.433007
2,16,30,0.000000,-134.553826
2,16,32,0.000000,-133.486304
2,16,34,0.000000,-132.369515
2,16,36,0.000000,-131.437906
2,16,38,0.000000,-130.170541
2,16,40,0.000000,-134.164744
2,16,42,0.000000,-135.889855
2,16,44,0.000000,-129.387106
2,16,46,0.000000,-129.469114
2,16,48,0.000000,-136.709219
2,16,50,0.000000,-131.323145
2,16,52,0.000000,-143.139837
2,16,54,0.000000,-131.426863
2,16,56,0.000000,-148.713443
2,16,58,0.000000,-132.720182
2,17,0,0.000000,-126.733990
2,17,2,0.000000,-135.863607
2,17,4,0.000000,-125.369269
2,17,6,0.000000,-138.982450
2,17,8,0.000000,-131.089791
2,17,10,0.000000,-134.303920
2,17,12,0.000000,-128.529627
2,17,14,0.000000,-125.409635
2,17,16,0.000000,-132.475774
2,17,18,0.000000,-137.610818
2,17,20,0.000000,-141.683713
2,17,22,0.000000,-131.191020
2,17,24,0.000000,-139.745887
2,17,26,0.000000,-126.579403
2,17,28,0.000000,-128.269394
2,17,30,0.000000,-126.426561
2,17,32,0.000000,-128.715167
2,17,34,0.000000,-138.489743
2,17,36,0.000000,-129.369331
2,17,38,0.000000,-131.768652
2,17,40,0.000000,-135.434039
2,17,42,0.000000,-131.144035
2,17,44,0.000000,-127.212706
2,17,46,0.000000,-131.671582
2,17,48,0.000000,-137.561926
2,17,50,0.000000,-136.783209
2,17,52,0.000000,-136.735227
2,17,54,0.000000,-129.855155
2,17,56,0.000000,-140.312676
2,17,58,0.000000,-132.493809
2,18,0,0.000000,-140.721303
2,18,2,0.000000,-133.321780
2,18,4,0.000000,-135.932192
2,18,6,0.000000,-130.866710
2,18,8,0.000000,-140.991621
2,18,10,0.000000,-124.474327
2,18,12,0.000000,-134.472776
2,18,14,0.000000,-127.846168
2,18,16,0.000000,-133.663708
2,18,18,0.000000,-132.179554
2,18,20,0.000000,-127.462918
2,18,22,0.000000,-137.570878
2,18,24,0.000000,-131.532128
2,18,26,0.000000,-145.901382
2,18,28,0.000000,-140.947743
2,18,30,0.000000,-126.498473
2,18,32,0.000000,-129.524139
2,18,34,0.000000,-130.024744
2,18,36,0.000000,-123.059314
2,18,38,0.000000,-133.293043
2,18,40,0.000000,-144.293789
2,18,42,0.000000,-133.746208
2,18,44,0.000000,-133.286896
2,18,46,0.000000,-143.035033
2,18,48,0.000000,-133.689892
2,18,50,0.000000,-128.967104
2,18,52,0.000000,-134.124672
2,18,54,0.000000,-129.969797
2,18,56,0.000000,-132.342293
2,18,58,0.000000,-129.983427
2,19,0,0.000000,-134.608245
2,19,2,0.000000,-150.411256
2,19,4,0.000000,-129.357691
2,19,6,0.000000,-134.946730
2,19,8,0.000000,-126.565400
2,19,10,0.000000,-131.967897
2,19,12,0.000000,-133.076974
2,19,14,0.000000,-125.915296
2,19,16,0.000000,-134.917257
2,19,18,0.000000,-131.401183
2,19,20,0.000000,-136.492465
2,19,22,0.000000,-126.429530
2,19,24,0.000000,-133.229987
2,19,26,0.000000,-125.531263
2,19,28,0.000000,-136.301247
2,19,30,0.000000,-132.418564
2,19,32,0.000000,-146.103814
2,19,34,0.000000,-125.018599
2,19,36,0.000000,-124.619913
2,19,38,0.000000,-126.170540
2,19,40,0.000000,-140.579503
2,19,42,0.000000,-122.719734
2,19,44,0.000000,-124.949293
2,19,46,0.000000,-134.060323
2,19,48,0.000000,-128.042543
2,19,50,0.000000,-130.834879
2,19,52,0.000000,-133.262147
2,19,54,0.000000,-134.757294
2,19,56,0.000000,-131.608242
2,19,58,0.000000,-126.789790
2,20,0,0.000000,-134.559988
2,20,2,0.000000,-128.864942
2,20,4,0.000000,-140.669981
2,20,6,0.000000,-132.126245
2,20,8,0.000000,-131.430634
2,20,10,0.000000,-131.101414
2,20,12,0.000000,-132.250932
2,20,14,0.000000,-135.326744
2,20,16,0.000000,-129.319346
2,20,18,0.000000,-127.305705
2,20,20,0.000000,-127.485800
2,20,22,0.000000,-123.322252
2,20,24,0.000000,-132.834065
2,20,26,0.000000,-131.370863
2,20,28,0.000000,-132.593295
2,20,30,0.000000,-129.892721
2,20,32,0.000000,-143.890054
2,20,34,0.000000,-138.060545
2,20,36,0.000000,-130.812341
2,20,38,0.000000,-134.856982
2,20,40,0.000000,-124.903032
2,20,42,0.000000,-134.365900
2,20,44,0.000000,-149.231073
2,20,46,0.000000,-130.616845
2,20,48,0.000000,-129.136055
2,20,50,0.000000,-136.077819
2,20,52,0.000000,-133.685941
2,20,54,0.000000,-130.089365
2,20,56,0.000000,-135.822873
2,20,58,0.000000,-131.577428
2,21,0,0.000000,-136.352629
2,21,2,0.000000,-129.565774
2,21,4,0.000000,-139.787303
2,21,6,0.000000,-136.217529
2,21,8,0.000000,-127.418421
2,21,10,0.000000,-133.987325
2,21,12,0.000000,-129.313444
2,21,14,0.000000,-130.687666
2,21,16,0.000000,-131.999902
2,21,18,0.000000,-138.580257
2,21,20,0.000000,-126.810451
2,21,22,0.000000,-126.577056
2,21,24,0.000000,-124.148523
2,21,26,0.000000,-133.088958
2,21,28,0.000000,-126.300181
2,21,30,0.000000,-131.197065
2,21,32,0.000000,-128.417474
2,21,34,0.000000,-134.025055
2,21,36,0.000000,-138.244874
2,21,38,0.000000,-133.329382
2,21,40,0.000000,-128.133254
2,21,42,0.000000,-131.278085
2,21,44,0.000000,-133.830935
2,21,46,0.000000,-130.790600
2,21,48,0.000000,-128.380484
2,21,50,0.000000,-131.256050
2,21,52,0.000000,-129.485042
2,21,54,0.000000,-129.683757
2,21,56,0.000000,-128.051030
2,21,58,0.000000,-130.913606
2,22,0,0.000000,-130.374107
2,22,2,0.000000,-138.551654
2,22,4,0.000000,-131.060809
2,22,6,0.000000,-126.981874
2,22,8,0.000000,-130.461352
2,22,10,0.000000,-137.514481
2,22,12,0.000000,-133.382459
2,22,14,0.000000,-132.701246
2,22,16,0.000000,-129.669417
2,22,18,0.000000,-136.376832
2,22,20,0.000000,-131.368857
2,22,22,0.000000,-126.750405
2,22,24,0.000000,-131.390730
2,22,26,0.000000,-137.465017
2,22,28,0.000000,-127.502980
2,22,30,0.000000,-130.751402
2,22,32,0.000000,-137.616871
2,22,34,0.000000,-127.462392
2,22,36,0.000000,-131.611897
2,22,38,0.000000,-129.677666
2,22,40,0.000000,-130.752730
2,22,42,0.000000,-131.510709
2,22,44,0.000000,-131.222518
2,22,46,0.000000,-130.161659
2,22,48,0.000000,-132.407967
2,22,50,0.000000,-131.374842
2,22,52,0.000000,-131.803079
2,22,54,0.000000,-130.160677
2,22,56,0.000000,-132.208040
2,22,58,0.000000,-136.718300
2,23,0,0.000000,-136.175160
2,23,2,0.000000,-127.128394
2,23,4,0.000000,-130.171099
2,23,6,0.000000,-141.291657
2,23,8,0.000000,-135.836700
2,23,10,0.000000,-130.879928
2,23,12,0.000000,-142.749236
2,23,14,0.000000,-130.714606
2,23,16,0.000000,-134.062178
2,23,18,0.000000,-139.432556
2,23,20,0.000000,-127.085678
2,23,22,0.000000,-139.264352
2,23,24,0.000000,-130.685453
2,23,26,0.000000,-140.215233
2,23,28,0.000000,-127.873469
2,23,30,0.000000,-134.642351
2,23,32,0.000000,-131.830554
2,23,34,0.000000,-129.388750
2,23,36,0.000000,-127.717481
2,23,38,0.000000,-134.550893
2,23,40,0.000000,-133.555501
2,23,42,0.000000,-132.171001
2,23,44,0.000000,-135.153805
2,23,46,0.000000,-130.552245
2,23,48,0.000000,-125.278456
2,23,50,0.000000,-133.135228
2,23,52,0.000000,-132.514159
2,23,54,0.000000,-127.125065
2,23,56,0.000000,-132.424492
2,23,58,0.000000,-128.542621
2,24,0,0.000000,-124.634695
2,24,2,0.000000,-126.453840
2,24,4,0.000000,-132.131658
2,24,6,0.000000,-132.540735
2,24,8,0.000000,-126.629236
2,24,10,0.000000,-136.722150
2,24,12,0.000000,-137.686283
2,24,14,0.000000,-132.551542
2,24,16,0.000000,-131.767227
2,24,18,0.000000,-130.429658
2,24,20,0.000000,-129.962070
2,24,22,0.000000,-136.722924
2,24,24,0.000000,-131.361085
2,24,26,0.000000,-130.269745
2,24,28,0.000000,-127.384422
2,24,30,0.000000,-125.781968
2,24,32,0.000000,-135.910002
2,24,34,0.000000,-126.102496
2,24,36,0.000000,-144.123084
2,24,38,0.000000,-133.989175
2,24,40,0.000000,-137.266736
2,24,42,0.000000,-136.436274
2,24,44,0.000000,-127.820970
2,24,46,0.000000,-141.146903
2,24,48,0.000000,-130.800803
2,24,50,0.000000,-137.873192
2,24,52,0.000000,-142.731584
2,24,54,0.000000,-127.194085
2,24,56,0.000000,-124.530185
2,24,58,0.000000,-128.503631
2,25,0,0.000000,-127.565429
2,25,2,0.000000,-130.602724
2,25,4,0.000000,-138.649188
2,25,6,0.000000,-127.616475
2,25,8,0.000000,-151.433564
2,25,10,0.000000,-134.078653
2,25,12,0.000000,-136.028825
2,25,14,0.000000,-129.791247
2,25,16,0.000000,-121.738398
2,25,18,0.000000,-141.121772
2,25,20,0.000000,-133.373172
2,25,22,0.000000,-129.631841
2,25,24,0.000000,-137.311534
2,25,26,0.000000,-135.996570
2,25,28,0.000000,-129.569338
2,25,30,0.000000,-143.592265
2,25,32,0.000000,-126.129301
2,25,34,0.000000,-135.892394
2,25,36,0.000000,-130.188458
2,25,38,0.000000,-131.042412
2,25,40,0.000000,-127.327654
2,25,42,0.000000,-136.022913
2,25,44,0.000000,-138.592784
2,25,46,0.000000,-138.671964
2,25,48,0.000000,-128.576092
2,25,50,0.000000,-135.574294
2,25,52,0.000000,-136.206044
2,25,54,0.000000,-141.090917
2,25,56,0.000000,-129.748776
2,25,58,0.000000,-136.721338
2,26,0,0.000000,-136.056277
2,26,2,0.000000,-130.743979
2,26,4,0.000000,-136.008551
2,26,6,0.000000,-153.326864
2,26,8,0.000000,-131.608645
2,26,10,0.000000,-124.460651
2,26,12,0.000000,-127.462369
2,26,14,0.000000,-132.113802
2,26,16,0.000000,-126.491654
2,26,18,0.000000,-127.299919
2,26,20,0.000000,-123.239944
2,26,22,0.000000,-130.720106
2,26,24,0.000000,-139.080613
2,26,26,0.000000,-127.166298
2,26,28,0.000000,-130.632010
2,26,30,0.000000,-126.959865
2,26,32,0.000000,-127.128826
2,26,34,0.000000,-130.296152
2,26,36,0.000000,-133.669877
2,26,38,0.000000,-135.457285
2,26,40,0.000000,-134.516652
2,26,42,0.000000,-127.115019
2,26,44,0.000000,-131.414655
2,26,46,0.000000,-134.358165
2,26,48,0.000000,-150.351754
2,26,50,0.000000,-129.881531
2,26,52,0.000000,-123.463749
2,26,54,0.000000,-128.644775
2,26,56,0.000000,-134.985454
2,26,58,0.000000,-129.224073
2,27,0,0.000000,-137.460470
2,27,2,0.000000,-130.822131
2,27,4,0.000000,-131.836024
2,27,6,0.000000,-140.203830
2,27,8,0.000000,-125.423458
2,27,10,0.000000,-152.628472
2,27,12,0.000000,-134.451273
2,27,14,0.000000,-129.613448
2,27,16,0.000000,-126.077505
2,27,18,0.000000,-138.844955
2,27,20,0.000000,-132.115479
2,27,22,0.000000,-133.758014
