hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.049343
2,0,2,0.000000,-118.803933
2,0,4,0.000000,-118.558318
2,0,6,0.000000,-117.698871
2,0,8,0.000000,-117.155058
2,0,10,0.000000,-118.764678
2,0,12,0.000000,-119.780569
2,0,14,0.000000,-118.668242
2,0,16,0.000000,-118.581147
2,0,18,0.000000,-117.881429
2,0,20,0.000000,-118.484269
2,0,22,0.000000,-117.680466
2,0,24,0.000000,-119.217973
2,0,26,0.000000,-116.132060
2,0,28,0.000000,-119.028139
2,0,30,0.000000,-118.047876
2,0,32,0.000000,-118.178659
2,0,34,0.000000,-119.310523
2,0,36,0.000000,-120.563766
2,0,38,0.000000,-121.281610
2,0,40,0.000000,-117.816924
2,0,42,0.000000,-119.250727
2,0,44,0.000000,-119.152894
2,0,46,0.000000,-116.520143
2,0,48,0.000000,-118.275121
2,0,50,0.000000,-117.904204
2,0,52,0.000000,-115.505500
2,0,54,0.000000,-119.054973
2,0,56,0.000000,-118.256786
2,0,58,0.000000,-120.201968
2,1,0,0.000000,-120.390674
2,1,2,0.000000,-118.578749
2,1,4,0.000000,-117.573691
2,1,6,0.000000,-114.885626
2,1,8,0.000000,-118.656248
2,1,10,0.000000,-116.230945
2,1,12,0.000000,-118.797365
2,1,14,0.000000,-116.882457
2,1,16,0.000000,-118.741082
2,1,18,0.000000,-117.472667
2,1,20,0.000000,-117.968194
2,1,22,0.000000,-118.604733
2,1,24,0.000000,-118.937932
2,1,26,0.000000,-117.841516
2,1,28,0.000000,-117.680837
2,1,30,0.000000,-116.431635
2,1,32,0.000000,-118.336211
2,1,34,0.000000,-118.334012
2,1,36,0.000000,-118.542481
2,1,38,0.000000,-119.373321
2,1,40,0.000000,-116.725397
2,1,42,0.000000,-118.248072
2,1,44,0.000000,-120.409692
2,1,46,0.000000,-119.231580
2,1,48,0.000000,-118.585562
2,1,50,0.000000,-116.945807
2,1,52,0.000000,-117.747929
2,1,54,0.000000,-117.655004
2,1,56,0.000000,-119.435643
2,1,58,0.000000,-119.577987
2,2,0,0.000000,-117.963360
2,2,2,0.000000,-118.642109
2,2,4,0.000000,-117.590856
2,2,6,0.000000,-117.271585
2,2,8,0.000000,-117.416218
2,2,10,0.000000,-115.768158
2,2,12,0.000000,-117.593621
2,2,14,0.000000,-116.474724
2,2,16,0.000000,-116.003236
2,2,18,0.000000,-118.697139
2,2,20,0.000000,-118.857043
2,2,22,0.000000,-118.325073
2,2,24,0.000000,-118.453287
2,2,26,0.000000,-120.724990
2,2,28,0.000000,-119.671262
2,2,30,0.000000,-117.123363
2,2,32,0.000000,-118.989116
2,2,34,0.000000,-116.184220
2,2,36,0.000000,-116.585549
2,2,38,0.000000,-118.349935
2,2,40,0.000000,-117.722258
2,2,42,0.000000,-118.902419
2,2,44,0.000000,-117.512595
2,2,46,0.000000,-117.699310
2,2,48,0.000000,-115.874540
2,2,50,0.000000,-116.699190
2,2,52,0.000000,-119.033216
2,2,54,0.000000,-119.005025
2,2,56,0.000000,-119.732153
2,2,58,0.000000,-116.588664
2,3,0,0.000000,-117.730292
2,3,2,0.000000,-118.148791
2,3,4,0.000000,-117.413059
2,3,6,0.000000,-120.701142
2,3,8,0.000000,-117.020917
2,3,10,0.000000,-117.715726
2,3,12,0.000000,-119.998545
2,3,14,0.000000,-116.793834
2,3,16,0.000000,-117.787987
2,3,18,0.000000,-118.177875
2,3,20,0.000000,-119.403197
2,3,22,0.000000,-118.294742
2,3,24,0.000000,-116.944964
2,3,26,0.000000,-118.666553
2,3,28,0.000000,-118.164870
2,3,30,0.000000,-119.828584
2,3,32,0.000000,-117.893647
2,3,34,0.000000,-118.077136
2,3,36,0.000000,-115.426062
2,3,38,0.000000,-116.444562
2,3,40,0.000000,-117.221266
2,3,42,0.000000,-115.771235
2,3,44,0.000000,-117.281240
2,3,46,0.000000,-118.257849
2,3,48,0.000000,-117.408613
2,3,50,0.000000,-116.958528
2,3,52,0.000000,-116.545680
2,3,54,0.000000,-119.184631
2,3,56,0.000000,-116.175332
2,3,58,0.000000,-118.950345
2,4,0,0.000000,-117.885844
2,4,2,0.000000,-116.901567
2,4,4,0.000000,-117.405859
2,4,6,0.000000,-117.949477
2,4,8,0.000000,-118.984354
2,4,10,0.000000,-116.468500
2,4,12,0.000000,-116.663964
2,4,14,0.000000,-118.544838
2,4,16,0.000000,-119.688341
2,4,18,0.000000,-117.946553
2,4,20,0.000000,-117.677960
2,4,22,0.000000,-119.194099
2,4,24,0.000000,-117.146505
2,4,26,0.000000,-117.511742
2,4,28,0.000000,-118.517375
2,4,30,0.000000,-116.158598
2,4,32,0.000000,-116.053437
2,4,34,0.000000,-116.980451
2,4,36,0.000000,-117.552034
2,4,38,0.000000,-119.413542
2,4,40,0.000000,-120.290021
2,4,42,0.000000,-117.775733
2,4,44,0.000000,-118.240120
2,4,46,0.000000,-117.019377
2,4,48,0.000000,-115.617718
2,4,50,0.000000,-118.732162
2,4,52,0.000000,-118.173616
2,4,54,0.000000,-118.125837
2,4,56,0.000000,-118.117360
2,4,58,0.000000,-118.939514
2,5,0,0.000000,-116.287337
2,5,2,0.000000,-115.841859
2,5,4,0.000000,-118.424532
2,5,6,0.000000,-118.360296
2,5,8,0.000000,-118.583110
2,5,10,0.000000,-118.315030
2,5,12,0.000000,-119.380100
2,5,14,0.000000,-115.632549
2,5,16,0.000000,-118.701926
2,5,18,0.000000,-120.304140
2,5,20,0.000000,-116.467657
2,5,22,0.000000,-117.380486
2,5,24,0.000000,-116.660433
2,5,26,0.000000,-120.738263
2,5,28,0.000000,-117.583875
2,5,30,0.000000,-115.594105
2,5,32,0.000000,-116.073815
2,5,34,0.000000,-118.587789
2,5,36,0.000000,-117.086562
2,5,38,0.000000,-117.536753
2,5,40,0.000000,-116.539017
2,5,42,0.000000,-116.962261
2,5,44,0.000000,-118.382650
2,5,46,0.000000,-119.377317
2,5,48,0.000000,-117.731252
2,5,50,0.000000,-117.861922
2,5,52,0.000000,-118.408492
2,5,54,0.000000,-116.876610
2,5,56,0.000000,-117.367948
2,5,58,0.000000,-117.281666
2,6,0,0.000000,-118.187508
2,6,2,0.000000,-116.295375
2,6,4,0.000000,-118.514657
2,6,6,0.000000,-115.766236
2,6,8,0.000000,-116.345339
2,6,10,0.000000,-118.049314
2,6,12,0.000000,-117.611116
2,6,14,0.000000,-116.742696
2,6,16,0.000000,-118.147596
2,6,18,0.000000,-118.334328
2,6,20,0.000000,-119.107822
2,6,22,0.000000,-117.812557
2,6,24,0.000000,-116.705302
2,6,26,0.000000,-116.125419
2,6,28,0.000000,-116.922217
2,6,30,0.000000,-118.116497
2,6,32,0.000000,-118.546143
2,6,34,0.000000,-118.399135
2,6,36,0.000000,-118.304538
2,6,38,0.000000,-119.677056
2,6,40,0.000000,-118.801373
2,6,42,0.000000,-121.314489
2,6,44,0.000000,-118.902165
2,6,46,0.000000,-117.860944
2,6,48,0.000000,-117.598342
2,6,50,0.000000,-116.323486
2,6,52,0.000000,-118.095471
2,6,54,0.000000,-117.305521
2,6,56,0.000000,-117.599524
2,6,58,0.000000,-116.822950
2,7,0,0.000000,-118.926205
2,7,2,0.000000,-116.753162
2,7,4,0.000000,-116.250032
2,7,6,0.000000,-117.261453
2,7,8,0.000000,-118.264462
2,7,10,0.000000,-119.156295
2,7,12,0.000000,-119.983892
2,7,14,0.000000,-116.990205
2,7,16,0.000000,-117.922876
2,7,18,0.000000,-119.830775
2,7,20,0.000000,-118.758161
2,7,22,0.000000,-115.673829
2,7,24,0.000000,-117.150313
2,7,26,0.000000,-118.542719
2,7,28,0.000000,-115.302246
2,7,30,0.000000,-118.975806
2,7,32,0.000000,-118.817923
2,7,34,0.000000,-119.705421
2,7,36,0.000000,-118.279222
2,7,38,0.000000,-119.108936
2,7,40,0.000000,-117.252008
2,7,42,0.000000,-119.082275
2,7,44,0.000000,-116.766037
2,7,46,0.000000,-119.147277
2,7,48,0.000000,-118.516946
2,7,50,0.000000,-118.310640
2,7,52,0.000000,-117.130015
2,7,54,0.000000,-120.309582
2,7,56,0.000000,-119.994431
2,7,58,0.000000,-121.125568
2,8,0,0.000000,-116.758084
2,8,2,0.000000,-116.112551
2,8,4,0.000000,-117.487748
2,8,6,0.000000,-117.073180
2,8,8,0.000000,-117.375353
2,8,10,0.000000,-118.063539
2,8,12,0.000000,-119.722729
2,8,14,0.000000,-116.795346
2,8,16,0.000000,-118.166629
2,8,18,0.000000,-116.600377
2,8,20,0.000000,-117.446044
2,8,22,0.000000,-116.873266
2,8,24,0.000000,-117.128692
2,8,26,0.000000,-119.599762
2,8,28,0.000000,-120.349444
2,8,30,0.000000,-118.242896
2,8,32,0.000000,-117.393401
2,8,34,0.000000,-116.522320
2,8,36,0.000000,-117.402398
2,8,38,0.000000,-120.440446
2,8,40,0.000000,-115.972290
2,8,42,0.000000,-116.833546
2,8,44,0.000000,-116.210387
2,8,46,0.000000,-118.155025
2,8,48,0.000000,-117.725786
2,8,50,0.000000,-118.001252
2,8,52,0.000000,-115.338992
2,8,54,0.000000,-119.128476
2,8,56,0.000000,-118.660184
2,8,58,0.000000,-120.197144
2,9,0,0.000000,-117.023872
2,9,2,0.000000,-118.123356
2,9,4,0.000000,-117.713222
2,9,6,0.000000,-116.843184
2,9,8,0.000000,-113.918788
2,9,10,0.000000,-117.601236
2,9,12,0.000000,-117.664001
2,9,14,0.000000,-119.838221
2,9,16,0.000000,-116.499446
2,9,18,0.000000,-118.399198
2,9,20,0.000000,-116.995355
2,9,22,0.000000,-116.868431
2,9,24,0.000000,-118.135124
2,9,26,0.000000,-118.213558
2,9,28,0.000000,-118.647861
2,9,30,0.000000,-120.873530
2,9,32,0.000000,-117.160484
2,9,34,0.000000,-117.744358
2,9,36,0.000000,-118.946312
2,9,38,0.000000,-117.091954
2,9,40,0.000000,-117.101081
2,9,42,0.000000,-118.883495
2,9,44,0.000000,-117.865961
2,9,46,0.000000,-118.122658
2,9,48,0.000000,-118.058734
2,9,50,0.000000,-116.770952
2,9,52,0.000000,-116.854852
2,9,54,0.000000,-118.641756
2,9,56,0.000000,-117.594677
2,9,58,0.000000,-116.587723
2,10,0,0.000000,-116.199924
2,10,2,0.000000,-117.106395
2,10,4,0.000000,-115.523140
2,10,6,0.000000,-118.883252
2,10,8,0.000000,-119.404102
2,10,10,0.000000,-116.241125
2,10,12,0.000000,-117.893781
2,10,14,0.000000,-119.314640
2,10,16,0.000000,-119.007012
2,10,18,0.000000,-117.964239
2,10,20,0.000000,-118.392526
2,10,22,0.000000,-118.151181
2,10,24,0.000000,-119.102629
2,10,26,0.000000,-118.323603
2,10,28,0.000000,-120.447204
2,10,30,0.000000,-119.469441
2,10,32,0.000000,-117.962113
2,10,34,0.000000,-117.915410
2,10,36,0.000000,-117.160285
2,10,38,0.000000,-117.590064
2,10,40,0.000000,-118.056933
2,10,42,0.000000,-115.947929
2,10,44,0.000000,-117.686113
2,10,46,0.000000,-119.812823
2,10,48,0.000000,-119.276388
2,10,50,0.000000,-119.206090
2,10,52,0.000000,-117.172364
2,10,54,0.000000,-118.369405
2,10,56,0.000000,-115.897572
2,10,58,0.000000,-118.600389
2,11,0,0.000000,-118.420777
2,11,2,0.000000,-116.111811
2,11,4,0.000000,-116.648024
2,11,6,0.000000,-117.115640
2,11,8,0.000000,-116.024442
2,11,10,0.000000,-116.754134
2,11,12,0.000000,-117.341481
2,11,14,0.000000,-118.300296
2,11,16,0.000000,-114.712771
2,11,18,0.000000,-115.965641
2,11,20,0.000000,-118.410324
2,11,22,0.000000,-116.953137
2,11,24,0.000000,-115.097979
2,11,26,0.000000,-118.359261
2,11,28,0.000000,-118.350218
2,11,30,0.000000,-116.999565
2,11,32,0.000000,-118.687821
2,11,34,0.000000,-117.823293
2,11,36,0.000000,-115.754735
2,11,38,0.000000,-119.003943
2,11,40,0.000000,-118.696011
2,11,42,0.000000,-119.965972
2,11,44,0.000000,-118.252868
2,11,46,0.000000,-117.856295
2,11,48,0.000000,-118.242574
2,11,50,0.000000,-117.634654
2,11,52,0.000000,-116.832017
2,11,54,0.000000,-119.248971
2,11,56,0.000000,-118.732878
2,11,58,0.000000,-118.125298
2,12,0,0.000000,-118.512590
2,12,2,0.000000,-116.828318
2,12,4,0.000000,-118.265141
2,12,6,0.000000,-117.934104
2,12,8,0.000000,-116.125886
2,12,10,0.000000,-117.610194
2,12,12,0.000000,-119.047948
2,12,14,0.000000,-116.303615
2,12,16,0.000000,-116.255060
2,12,18,0.000000,-119.527424
2,12,20,0.000000,-118.355321
2,12,22,0.000000,-117.421033
2,12,24,0.000000,-118.809254
2,12,26,0.000000,-117.758767
2,12,28,0.000000,-117.663584
2,12,30,0.000000,-119.567327
2,12,32,0.000000,-117.989773
2,12,34,0.000000,-115.738427
2,12,36,0.000000,-115.879004
2,12,38,0.000000,-118.718513
2,12,40,0.000000,-115.787816
2,12,42,0.000000,-118.253122
2,12,44,0.000000,-119.643313
2,12,46,0.000000,-116.032745
2,12,48,0.000000,-116.890961
2,12,50,0.000000,-119.211818
2,12,52,0.000000,-117.662740
2,12,54,0.000000,-118.692721
2,12,56,0.000000,-117.185767
2,12,58,0.000000,-116.583201
2,13,0,0.000000,-119.263621
2,13,2,0.000000,-120.032433
2,13,4,0.000000,-119.413493
2,13,6,0.000000,-120.150861
2,13,8,0.000000,-119.165321
2,13,10,0.000000,-117.747269
2,13,12,0.000000,-118.756593
2,13,14,0.000000,-115.353141
2,13,16,0.000000,-119.123130
2,13,18,0.000000,-119.844952
2,13,20,0.000000,-116.710874
2,13,22,0.000000,-117.103009
2,13,24,0.000000,-118.291345
2,13,26,0.000000,-118.326049
2,13,28,0.000000,-117.477288
2,13,30,0.000000,-118.523061
2,13,32,0.000000,-117.831975
2,13,34,0.000000,-119.114058
2,13,36,0.000000,-115.760099
2,13,38,0.000000,-118.652126
2,13,40,0.000000,-117.826221
2,13,42,0.000000,-117.582939
2,13,44,0.000000,-119.251949
2,13,46,0.000000,-117.950803
2,13,48,0.000000,-119.815993
2,13,50,0.000000,-117.284749
2,13,52,0.000000,-117.079691
2,13,54,0.000000,-118.420078
2,13,56,0.000000,-119.146726
2,13,58,0.000000,-118.627182
2,14,0,0.000000,-117.226021
2,14,2,0.000000,-117.720367
2,14,4,0.000000,-119.287181
2,14,6,0.000000,-117.490155
2,14,8,0.000000,-118.091360
2,14,10,0.000000,-117.570906
2,14,12,0.000000,-116.663443
2,14,14,0.000000,-116.918844
2,14,16,0.000000,-120.547140
2,14,18,0.000000,-116.881934
2,14,20,0.000000,-119.571658
2,14,22,0.000000,-116.165848
2,14,24,0.000000,-117.425870
2,14,26,0.000000,-118.562448
2,14,28,0.000000,-118.384974
2,14,30,0.000000,-118.504861
2,14,32,0.000000,-118.742805
2,14,34,0.000000,-116.773738
2,14,36,0.000000,-118.578613
2,14,38,0.000000,-117.482647
2,14,40,0.000000,-117.137412
2,14,42,0.000000,-117.429870
2,14,44,0.000000,-117.599278
2,14,46,0.000000,-117.280850
2,14,48,0.000000,-117.015374
2,14,50,0.000000,-117.851349
2,14,52,0.000000,-119.778475
2,14,54,0.000000,-118.269009
2,14,56,0.000000,-117.871132
2,14,58,0.000000,-118.474973
2,15,0,0.000000,-116.372762
2,15,2,0.000000,-119.204635
2,15,4,0.000000,-116.743498
2,15,6,0.000000,-119.034539
2,15,8,0.000000,-117.731235
2,15,10,0.000000,-116.503180
2,15,12,0.000000,-118.019061
2,15,14,0.000000,-116.310427
2,15,16,0.000000,-116.427280
2,15,18,0.000000,-120.255363
2,15,20,0.000000,-116.739095
2,15,22,0.000000,-118.583053
2,15,24,0.000000,-118.479204
2,15,26,0.000000,-117.318540
2,15,28,0.000000,-118.023722
2,15,30,0.000000,-117.014262
2,15,32,0.000000,-117.364093
2,15,34,0.000000,-117.219953
2,15,36,0.000000,-118.081508
2,15,38,0.000000,-118.238230
2,15,40,0.000000,-118.022121
2,15,42,0.000000,-119.404200
2,15,44,0.000000,-114.940377
2,15,46,0.000000,-119.445043
2,15,48,0.000000,-117.282899
2,15,50,0.000000,-117.537375
2,15,52,0.000000,-118.898131
2,15,54,0.000000,-115.689434
2,15,56,0.000000,-115.994607
2,15,58,0.000000,-118.552016
2,16,0,0.000000,-117.037283
2,16,2,0.000000,-118.772059
2,16,4,0.000000,-118.273121
2,16,6,0.000000,-116.149346
2,16,8,0.000000,-115.196079
2,16,10,0.000000,-117.246992
2,16,12,0.000000,-116.012110
2,16,14,0.000000,-115.900216
2,16,16,0.000000,-116.364749
2,16,18,0.000000,-116.272155
2,16,20,0.000000,-116.935234
2,16,22,0.000000,-117.210682
2,16,24,0.000000,-116.674918
2,16,26,0.000000,-119.402387
2,16,28,0.000000,-117.392416
2,16,30,0.000000,-119.147644
2,16,32,0.000000,-117.300648
2,16,34,0.000000,-117.876930
2,16,36,0.000000,-117.649047
2,16,38,0.000000,-120.522273
2,16,40,0.000000,-117.183761
2,16,42,0.000000,-115.562719
2,16,44,0.000000,-117.553681
2,16,46,0.000000,-118.409597
2,16,48,0.000000,-117.222441
2,16,50,0.000000,-117.721354
2,16,52,0.000000,-118.780791
2,16,54,0.000000,-119.028500
2,16,56,0.000000,-118.079494
2,16,58,0.000000,-117.686662
2,17,0,0.000000,-118.848098
2,17,2,0.000000,-118.095149
2,17,4,0.000000,-118.227413
2,17,6,0.000000,-116.270903
2,17,8,0.000000,-117.367019
2,17,10,0.000000,-120.073336
2,17,12,0.000000,-116.245892
2,17,14,0.000000,-118.658456
2,17,16,0.000000,-119.929570
2,17,18,0.000000,-118.415744
2,17,20,0.000000,-117.862611
2,17,22,0.000000,-117.232656
2,17,24,0.000000,-117.381025
2,17,26,0.000000,-117.301304
2,17,28,0.000000,-118.314232
2,17,30,0.000000,-119.936964
2,17,32,0.000000,-118.283038
2,17,34,0.000000,-119.834344
2,17,36,0.000000,-118.394121
2,17,38,0.000000,-117.120118
2,17,40,0.000000,-115.345679
2,17,42,0.000000,-116.971360
2,17,44,0.000000,-118.516686
2,17,46,0.000000,-116.134461
2,17,48,0.000000,-117.914628
2,17,50,0.000000,-116.023115
2,17,52,0.000000,-117.633952
2,17,54,0.000000,-117.756803
2,17,56,0.000000,-116.035892
2,17,58,0.000000,-116.984380
2,18,0,0.000000,-115.855047
2,18,2,0.000000,-118.871756
2,18,4,0.000000,-120.016214
2,18,6,0.000000,-119.583706
2,18,8,0.000000,-117.254932
2,18,10,0.000000,-117.981267
2,18,12,0.000000,-116.757595
2,18,14,0.000000,-116.335948
2,18,16,0.000000,-118.816564
2,18,18,0.000000,-117.251177
2,18,20,0.000000,-116.799463
2,18,22,0.000000,-116.318349
2,18,24,0.000000,-118.462863
2,18,26,0.000000,-116.951545
2,18,28,0.000000,-115.218249
2,18,30,0.000000,-118.421358
2,18,32,0.000000,-116.838242
2,18,34,0.000000,-117.920500
2,18,36,0.000000,-118.644360
2,18,38,0.000000,-117.759844
2,18,40,0.000000,-119.384735
2,18,42,0.000000,-120.586274
2,18,44,0.000000,-118.418565
2,18,46,0.000000,-118.177793
2,18,48,0.000000,-116.631489
2,18,50,0.000000,-116.985938
2,18,52,0.000000,-118.953201
2,18,54,0.000000,-117.112724
2,18,56,0.000000,-117.808473
2,18,58,0.000000,-117.531125
2,19,0,0.000000,-117.665538
2,19,2,0.000000,-117.580758
2,19,4,0.000000,-116.552397
2,19,6,0.000000,-117.982966
2,19,8,0.000000,-118.400190
2,19,10,0.000000,-118.838860
2,19,12,0.000000,-116.725481
2,19,14,0.000000,-119.174039
2,19,16,0.000000,-118.697082
2,19,18,0.000000,-120.821650
2,19,20,0.000000,-117.739140
2,19,22,0.000000,-117.500879
2,19,24,0.000000,-117.360608
2,19,26,0.000000,-116.555518
2,19,28,0.000000,-118.393567
2,19,30,0.000000,-116.178237
2,19,32,0.000000,-117.491383
2,19,34,0.000000,-116.853062
2,19,36,0.000000,-119.254110
2,19,38,0.000000,-116.783688
2,19,40,0.000000,-118.009270
2,19,42,0.000000,-117.653980
2,19,44,0.000000,-117.778317
2,19,46,0.000000,-116.579942
2,19,48,0.000000,-116.779308
2,19,50,0.000000,-117.701959
2,19,52,0.000000,-119.822529
2,19,54,0.000000,-116.776008
2,19,56,0.000000,-118.867012
2,19,58,0.000000,-117.597998
2,20,0,0.000000,-115.935866
2,20,2,0.000000,-118.554408
2,20,4,0.000000,-121.154116
2,20,6,0.000000,-117.277680
2,20,8,0.000000,-115.209621
2,20,10,0.000000,-116.984729
2,20,12,0.000000,-118.369422
2,20,14,0.000000,-117.439917
2,20,16,0.000000,-119.549815
2,20,18,0.000000,-118.736816
2,20,20,0.000000,-117.277247
2,20,22,0.000000,-117.796574
2,20,24,0.000000,-119.334420
2,20,26,0.000000,-115.856220
2,20,28,0.000000,-118.420887
2,20,30,0.000000,-116.614212
2,20,32,0.000000,-118.278557
2,20,34,0.000000,-118.790508
2,20,36,0.000000,-119.590400
2,20,38,0.000000,-119.287984
2,20,40,0.000000,-117.169329
2,20,42,0.000000,-119.142308
2,20,44,0.000000,-116.525776
2,20,46,0.000000,-117.544022
2,20,48,0.000000,-118.410072
2,20,50,0.000000,-116.850210
2,20,52,0.000000,-117.020522
2,20,54,0.000000,-119.465191
2,20,56,0.000000,-117.244709
2,20,58,0.000000,-119.064966
2,21,0,0.000000,-118.399586
2,21,2,0.000000,-115.928026
2,21,4,0.000000,-118.326353
2,21,6,0.000000,-117.495226
2,21,8,0.000000,-118.671864
2,21,10,0.000000,-119.554119
2,21,12,0.000000,-117.553912
2,21,14,0.000000,-117.976837
2,21,16,0.000000,-116.977657
2,21,18,0.000000,-119.502666
2,21,20,0.000000,-118.044547
2,21,22,0.000000,-117.854026
2,21,24,0.000000,-118.909595
2,21,26,0.000000,-117.277083
2,21,28,0.000000,-118.711662
2,21,30,0.000000,-117.304469
2,21,32,0.000000,-116.856528
2,21,34,0.000000,-115.643028
2,21,36,0.000000,-115.721126
2,21,38,0.000000,-114.702193
2,21,40,0.000000,-118.481816
2,21,42,0.000000,-119.348041
2,21,44,0.000000,-119.132248
2,21,46,0.000000,-119.250334
2,21,48,0.000000,-118.691430
2,21,50,0.000000,-117.730982
2,21,52,0.000000,-119.076570
2,21,54,0.000000,-118.384879
2,21,56,0.000000,-117.832617
2,21,58,0.000000,-115.782618
2,22,0,0.000000,-115.857329
2,22,2,0.000000,-117.404367
2,22,4,0.000000,-119.425465
2,22,6,0.000000,-116.939220
2,22,8,0.000000,-119.557941
2,22,10,0.000000,-117.486557
2,22,12,0.000000,-116.930919
2,22,14,0.000000,-118.455953
2,22,16,0.000000,-118.471085
2,22,18,0.000000,-116.722729
2,22,20,0.000000,-117.734539
2,22,22,0.000000,-118.297648
2,22,24,0.000000,-116.654025
2,22,26,0.000000,-117.941089
2,22,28,0.000000,-120.297945
2,22,30,0.000000,-117.536619
2,22,32,0.000000,-117.232468
2,22,34,0.000000,-119.434196
2,22,36,0.000000,-117.842051
2,22,38,0.000000,-118.729731
2,22,40,0.000000,-117.738192
2,22,42,0.000000,-118.473131
2,22,44,0.000000,-118.375310
2,22,46,0.000000,-119.488168
2,22,48,0.000000,-120.300023
2,22,50,0.000000,-117.350065
2,22,52,0.000000,-116.600326
2,22,54,0.000000,-118.615846
2,22,56,0.000000,-117.159144
2,22,58,0.000000,-117.813536
2,23,0,0.000000,-119.075763
2,23,2,0.000000,-118.340326
2,23,4,0.000000,-116.035530
2,23,6,0.000000,-116.063504
2,23,8,0.000000,-117.931260
2,23,10,0.000000,-117.647964
2,23,12,0.000000,-117.055555
2,23,14,0.000000,-115.872256
2,23,16,0.000000,-117.099579
2,23,18,0.000000,-119.808702
2,23,20,0.000000,-117.826658
2,23,22,0.000000,-116.375672
2,23,24,0.000000,-115.663877
2,23,26,0.000000,-116.842152
2,23,28,0.000000,-117.401853
2,23,30,0.000000,-118.576106
2,23,32,0.000000,-117.705160
2,23,34,0.000000,-116.963444
2,23,36,0.000000,-117.515899
2,23,38,0.000000,-118.391639
2,23,40,0.000000,-117.229646
2,23,42,0.000000,-119.463729
2,23,44,0.000000,-115.809708
2,23,46,0.000000,-119.729844
2,23,48,0.000000,-117.288178
2,23,50,0.000000,-116.693515
2,23,52,0.000000,-117.503341
2,23,54,0.000000,-118.832338
2,23,56,0.000000,-117.785960
2,23,58,0.000000,-119.279933
2,24,0,0.000000,-117.056305
2,24,2,0.000000,-117.654698
2,24,4,0.000000,-118.801676
2,24,6,0.000000,-117.645068
2,24,8,0.000000,-119.505965
2,24,10,0.000000,-119.606031
2,24,12,0.000000,-117.242941
2,24,14,0.000000,-118.052901
2,24,16,0.000000,-117.473032
2,24,18,0.000000,-117.412082
2,24,20,0.000000,-115.961528
2,24,22,0.000000,-119.002065
2,24,24,0.000000,-118.090144
2,24,26,0.000000,-116.603510
2,24,28,0.000000,-114.974508
2,24,30,0.000000,-119.671582
2,24,32,0.000000,-118.280883
2,24,34,0.000000,-117.722959
2,24,36,0.000000,-117.743836
2,24,38,0.000000,-117.496597
2,24,40,0.000000,-116.715241
2,24,42,0.000000,-118.690613
2,24,44,0.000000,-117.429300
2,24,46,0.000000,-116.400970
2,24,48,0.000000,-116.106160
2,24,50,0.000000,-117.701500
2,24,52,0.000000,-115.510851
2,24,54,0.000000,-119.475042
2,24,56,0.000000,-118.964165
2,24,58,0.000000,-117.764235
2,25,0,0.000000,-117.623252
2,25,2,0.000000,-119.289700
2,25,4,0.000000,-116.762642
2,25,6,0.000000,-117.573524
2,25,8,0.000000,-114.874927
2,25,10,0.000000,-117.644131
2,25,12,0.000000,-116.182957
2,25,14,0.000000,-119.745576
2,25,16,0.000000,-117.076677
2,25,18,0.000000,-119.062643
2,25,20,0.000000,-117.283675
2,25,22,0.000000,-116.493112
2,25,24,0.000000,-118.678779
2,25,26,0.000000,-118.748416
2,25,28,0.000000,-118.221967
2,25,30,0.000000,-118.832038
2,25,32,0.000000,-118.889856
2,25,34,0.000000,-117.964019
2,25,36,0.000000,-116.650381
2,25,38,0.000000,-117.201474
2,25,40,0.000000,-119.160483
2,25,42,0.000000,-118.540833
2,25,44,0.000000,-121.778763
2,25,46,0.000000,-118.948422
2,25,48,0.000000,-116.826366
2,25,50,0.000000,-118.579888
2,25,52,0.000000,-115.742593
2,25,54,0.000000,-116.998143
2,25,56,0.000000,-119.803484
2,25,58,0.000000,-119.715821
2,26,0,0.000000,-121.011895
2,26,2,0.000000,-117.194401
2,26,4,0.000000,-117.755189
2,26,6,0.000000,-118.051510
2,26,8,0.000000,-116.951722
2,26,10,0.000000,-120.304405
2,26,12,0.000000,-118.266773
2,26,14,0.000000,-120.148125
2,26,16,0.000000,-117.169303
2,26,18,0.000000,-117.028053
2,26,20,0.000000,-119.818426
2,26,22,0.000000,-118.379088
2,26,24,0.000000,-116.548536
2,26,26,0.000000,-118.332900
2,26,28,0.000000,-118.286881
2,26,30,0.000000,-119.428856
2,26,32,0.000000,-117.632527
2,26,34,0.000000,-118.512599
2,26,36,0.000000,-116.389493
2,26,38,0.000000,-118.388378
2,26,40,0.000000,-115.039146
2,26,42,0.000000,-117.635563
2,26,44,0.000000,-118.943931
2,26,46,0.000000,-116.518210
2,26,48,0.000000,-118.888892
2,26,50,0.000000,-119.227218
2,26,52,0.000000,-117.659812
2,26,54,0.000000,-121.428762
2,26,56,0.000000,-115.080745
2,26,58,0.000000,-118.104601
2,27,0,0.000000,-116.810922
2,27,2,0.000000,-117.947879
2,27,4,0.000000,-118.542757
2,27,6,0.000000,-117.440746
2,27,8,0.000000,-118.549579
2,27,10,0.000000,-115.719133
2,27,12,0.000000,-117.666469
2,27,14,0.000000,-115.891784
2,27,16,0.000000,-119.165051
2,27,18,0.000000,-119.599451
2,27,20,0.000000,-118.343095
2,27,22,0.000000,-118.054352
