hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.003101
2,0,2,0.000000,-132.496443
2,0,4,0.000000,-132.858040
2,0,6,0.000000,-133.495000
2,0,8,0.000000,-132.775125
2,0,10,0.000000,-135.521599
2,0,12,0.000000,-134.372565
2,0,14,0.000000,-134.874939
2,0,16,0.000000,-133.278023
2,0,18,0.000000,-134.799170
2,0,20,0.000000,-135.040217
2,0,22,0.000000,-133.331215
2,0,24,0.000000,-135.138225
2,0,26,0.000000,-135.880197
2,0,28,0.000000,-134.203441
2,0,30,0.000000,-134.360127
2,0,32,0.000000,-135.244511
2,0,34,0.000000,-134.940958
2,0,36,0.000000,-134.082749
2,0,38,0.000000,-133.173517
2,0,40,0.000000,-135.228491
2,0,42,0.000000,-134.249046
2,0,44,0.000000,-134.289866
2,0,46,0.000000,-134.461504
2,0,48,0.000000,-135.168230
2,0,50,0.000000,-133.123761
2,0,52,0.000000,-134.513420
2,0,54,0.000000,-135.434347
2,0,56,0.000000,-133.116667
2,0,58,0.000000,-135.713106
2,1,0,0.000000,-135.185380
2,1,2,0.000000,-135.513239
2,1,4,0.000000,-134.090759
2,1,6,0.000000,-133.043487
2,1,8,0.000000,-132.689220
2,1,10,0.000000,-133.816620
2,1,12,0.000000,-133.264308
2,1,14,0.000000,-134.566313
2,1,16,0.000000,-133.741265
2,1,18,0.000000,-136.191451
2,1,20,0.000000,-134.819345
2,1,22,0.000000,-134.780833
2,1,24,0.000000,-133.483823
2,1,26,0.000000,-135.625244
2,1,28,0.000000,-134.612338
2,1,30,0.000000,-131.560968
2,1,32,0.000000,-133.929309
2,1,34,0.000000,-135.333725
2,1,36,0.000000,-134.302342
2,1,38,0.000000,-135.387747
2,1,40,0.000000,-135.044467
2,1,42,0.000000,-136.052454
2,1,44,0.000000,-136.991571
2,1,46,0.000000,-132.651147
2,1,48,0.000000,-136.004243
2,1,50,0.000000,-134.500864
2,1,52,0.000000,-132.364442
2,1,54,0.000000,-134.161030
2,1,56,0.000000,-133.374103
2,1,58,0.000000,-132.164303
2,2,0,0.000000,-133.122764
2,2,2,0.000000,-136.254765
2,2,4,0.000000,-133.249909
2,2,6,0.000000,-133.993897
2,2,8,0.000000,-134.675813
2,2,10,0.000000,-135.851098
2,2,12,0.000000,-134.573313
2,2,14,0.000000,-134.473672
2,2,16,0.000000,-135.895696
2,2,18,0.000000,-135.580582
2,2,20,0.000000,-135.575207
2,2,22,0.000000,-133.149252
2,2,24,0.000000,-133.154201
2,2,26,0.000000,-135.486771
2,2,28,0.000000,-133.294667
2,2,30,0.000000,-129.812520
2,2,32,0.000000,-133.761438
2,2,34,0.000000,-135.225998
2,2,36,0.000000,-136.923073
2,2,38,0.000000,-135.364491
2,2,40,0.000000,-135.636115
2,2,42,0.000000,-132.744349
2,2,44,0.000000,-133.619880
2,2,46,0.000000,-136.147802
2,2,48,0.000000,-133.125415
2,2,50,0.000000,-134.953394
2,2,52,0.000000,-132.549596
2,2,54,0.000000,-135.344502
2,2,56,0.000000,-130.559672
2,2,58,0.000000,-134.583176
2,3,0,0.000000,-133.536928
2,3,2,0.000000,-134.635100
2,3,4,0.000000,-136.874049
2,3,6,0.000000,-137.097323
2,3,8,0.000000,-135.967760
2,3,10,0.000000,-134.123992
2,3,12,0.000000,-134.227984
2,3,14,0.000000,-133.326370
2,3,16,0.000000,-134.072745
2,3,18,0.000000,-134.609644
2,3,20,0.000000,-134.661203
2,3,22,0.000000,-133.874516
2,3,24,0.000000,-133.527666
2,3,26,0.000000,-132.670346
2,3,28,0.000000,-133.158074
2,3,30,0.000000,-132.965693
2,3,32,0.000000,-136.709715
2,3,34,0.000000,-134.456115
2,3,36,0.000000,-133.185577
2,3,38,0.000000,-134.221543
2,3,40,0.000000,-132.141941
2,3,42,0.000000,-135.795154
2,3,44,0.000000,-135.448718
2,3,46,0.000000,-135.337527
2,3,48,0.000000,-135.895997
2,3,50,0.000000,-132.530526
2,3,52,0.000000,-134.592191
2,3,54,0.000000,-134.920272
2,3,56,0.000000,-135.881206
2,3,58,0.000000,-134.544638
2,4,0,0.000000,-135.653066
2,4,2,0.000000,-135.698672
2,4,4,0.000000,-133.534116
2,4,6,0.000000,-135.773266
2,4,8,0.000000,-134.379636
2,4,10,0.000000,-134.147352
2,4,12,0.000000,-133.838272
2,4,14,0.000000,-131.577074
2,4,16,0.000000,-134.848300
2,4,18,0.000000,-134.047374
2,4,20,0.000000,-134.868643
2,4,22,0.000000,-135.365231
2,4,24,0.000000,-135.805444
2,4,26,0.000000,-135.313581
2,4,28,0.000000,-133.572394
2,4,30,0.000000,-135.282194
2,4,32,0.000000,-132.301749
2,4,34,0.000000,-132.362689
2,4,36,0.000000,-133.915321
2,4,38,0.000000,-132.254300
2,4,40,0.000000,-131.437365
2,4,42,0.000000,-135.147467
2,4,44,0.000000,-134.827699
2,4,46,0.000000,-134.496765
2,4,48,0.000000,-134.769310
2,4,50,0.000000,-136.042376
2,4,52,0.000000,-134.700474
2,4,54,0.000000,-132.966025
2,4,56,0.000000,-135.221836
2,4,58,0.000000,-132.414027
2,5,0,0.000000,-135.211841
2,5,2,0.000000,-133.703593
2,5,4,0.000000,-133.783558
2,5,6,0.000000,-133.509620
2,5,8,0.000000,-135.648334
2,5,10,0.000000,-130.781765
2,5,12,0.000000,-134.374533
2,5,14,0.000000,-135.802264
2,5,16,0.000000,-134.449935
2,5,18,0.000000,-134.024374
2,5,20,0.000000,-135.206827
2,5,22,0.000000,-133.613847
2,5,24,0.000000,-132.446200
2,5,26,0.000000,-131.573411
2,5,28,0.000000,-133.905098
2,5,30,0.000000,-135.848140
2,5,32,0.000000,-134.470626
2,5,34,0.000000,-130.486878
2,5,36,0.000000,-132.748312
2,5,38,0.000000,-133.943143
2,5,40,0.000000,-134.245919
2,5,42,0.000000,-136.710433
2,5,44,0.000000,-134.881165
2,5,46,0.000000,-134.379675
2,5,48,0.000000,-135.189236
2,5,50,0.000000,-134.392572
2,5,52,0.000000,-134.729477
2,5,54,0.000000,-133.022596
2,5,56,0.000000,-136.511386
2,5,58,0.000000,-132.603067
2,6,0,0.000000,-135.080539
2,6,2,0.000000,-130.881910
2,6,4,0.000000,-134.885639
2,6,6,0.000000,-133.426263
2,6,8,0.000000,-135.289085
2,6,10,0.000000,-134.261831
2,6,12,0.000000,-134.576597
2,6,14,0.000000,-133.690124
2,6,16,0.000000,-133.628530
2,6,18,0.000000,-135.994842
2,6,20,0.000000,-135.187747
2,6,22,0.000000,-134.506780
2,6,24,0.000000,-133.954600
2,6,26,0.000000,-133.456706
2,6,28,0.000000,-130.761042
2,6,30,0.000000,-132.412166
2,6,32,0.000000,-132.695283
2,6,34,0.000000,-134.593172
2,6,36,0.000000,-133.933501
2,6,38,0.000000,-134.439495
2,6,40,0.000000,-133.247331
2,6,42,0.000000,-135.424950
2,6,44,0.000000,-135.548614
2,6,46,0.000000,-135.472591
2,6,48,0.000000,-134.575120
2,6,50,0.000000,-134.415078
2,6,52,0.000000,-135.470603
2,6,54,0.000000,-133.083155
2,6,56,0.000000,-136.929835
2,6,58,0.000000,-133.945128
2,7,0,0.000000,-135.322636
2,7,2,0.000000,-132.343782
2,7,4,0.000000,-132.907983
2,7,6,0.000000,-132.872477
2,7,8,0.000000,-132.958842
2,7,10,0.000000,-134.194881
2,7,12,0.000000,-135.033938
2,7,14,0.000000,-130.956077
2,7,16,0.000000,-136.563251
2,7,18,0.000000,-134.287426
2,7,20,0.000000,-135.620149
2,7,22,0.000000,-131.616051
2,7,24,0.000000,-132.861680
2,7,26,0.000000,-131.404694
2,7,28,0.000000,-134.688784
2,7,30,0.000000,-135.961799
2,7,32,0.000000,-134.464283
2,7,34,0.000000,-133.115511
2,7,36,0.000000,-134.731519
2,7,38,0.000000,-134.590417
2,7,40,0.000000,-133.624222
2,7,42,0.000000,-131.838516
2,7,44,0.000000,-132.214889
2,7,46,0.000000,-129.941655
2,7,48,0.000000,-133.409900
2,7,50,0.000000,-134.593495
2,7,52,0.000000,-136.848799
2,7,54,0.000000,-133.943824
2,7,56,0.000000,-133.592712
2,7,58,0.000000,-132.631237
2,8,0,0.000000,-134.397799
2,8,2,0.000000,-134.606308
2,8,4,0.000000,-134.964464
2,8,6,0.000000,-131.952328
2,8,8,0.000000,-134.335041
2,8,10,0.000000,-132.330539
2,8,12,0.000000,-133.290639
2,8,14,0.000000,-134.615150
2,8,16,0.000000,-134.420369
2,8,18,0.000000,-135.776903
2,8,20,0.000000,-131.994078
2,8,22,0.000000,-134.460808
2,8,24,0.000000,-132.729685
2,8,26,0.000000,-134.178791
2,8,28,0.000000,-133.391402
2,8,30,0.000000,-135.239352
2,8,32,0.000000,-135.590402
2,8,34,0.000000,-132.522957
2,8,36,0.000000,-135.396689
2,8,38,0.000000,-135.563704
2,8,40,0.000000,-134.351128
2,8,42,0.000000,-133.103339
2,8,44,0.000000,-132.353773
2,8,46,0.000000,-133.942733
2,8,48,0.000000,-134.899349
2,8,50,0.000000,-132.702422
2,8,52,0.000000,-133.162575
2,8,54,0.000000,-135.099937
2,8,56,0.000000,-136.102366
2,8,58,0.000000,-135.575837
2,9,0,0.000000,-132.560294
2,9,2,0.000000,-135.513984
2,9,4,0.000000,-132.477518
2,9,6,0.000000,-134.697398
2,9,8,0.000000,-135.519766
2,9,10,0.000000,-134.586346
2,9,12,0.000000,-134.280534
2,9,14,0.000000,-135.617631
2,9,16,0.000000,-135.512327
2,9,18,0.000000,-133.054504
2,9,20,0.000000,-133.768742
2,9,22,0.000000,-134.303857
2,9,24,0.000000,-134.584043
2,9,26,0.000000,-136.612367
2,9,28,0.000000,-134.219588
2,9,30,0.000000,-134.369257
2,9,32,0.000000,-132.996899
2,9,34,0.000000,-134.203213
2,9,36,0.000000,-134.440171
2,9,38,0.000000,-133.487822
2,9,40,0.000000,-133.971078
2,9,42,0.000000,-131.836803
2,9,44,0.000000,-134.722969
2,9,46,0.000000,-134.922681
2,9,48,0.000000,-134.491550
2,9,50,0.000000,-136.982083
2,9,52,0.000000,-134.723826
2,9,54,0.000000,-135.192967
2,9,56,0.000000,-134.673614
2,9,58,0.000000,-133.657904
2,10,0,0.000000,-135.845184
2,10,2,0.000000,-135.495022
2,10,4,0.000000,-134.013701
2,10,6,0.000000,-133.665768
2,10,8,0.000000,-131.131720
2,10,10,0.000000,-134.560119
2,10,12,0.000000,-132.429976
2,10,14,0.000000,-133.168866
2,10,16,0.000000,-134.609197
2,10,18,0.000000,-133.275317
2,10,20,0.000000,-131.507605
2,10,22,0.000000,-131.787923
2,10,24,0.000000,-135.729413
2,10,26,0.000000,-135.269541
2,10,28,0.000000,-135.084036
2,10,30,0.000000,-133.391448
2,10,32,0.000000,-135.774272
2,10,34,0.000000,-132.874581
2,10,36,0.000000,-134.095682
2,10,38,0.000000,-130.093297
2,10,40,0.000000,-135.687217
2,10,42,0.000000,-135.979903
2,10,44,0.000000,-133.693535
2,10,46,0.000000,-133.710681
2,10,48,0.000000,-137.711140
2,10,50,0.000000,-134.100434
2,10,52,0.000000,-132.531117
2,10,54,0.000000,-134.584323
2,10,56,0.000000,-132.255625
2,10,58,0.000000,-136.235059
2,11,0,0.000000,-135.815105
2,11,2,0.000000,-134.084949
2,11,4,0.000000,-134.372712
2,11,6,0.000000,-135.017276
2,11,8,0.000000,-134.636481
2,11,10,0.000000,-133.462015
2,11,12,0.000000,-134.778411
2,11,14,0.000000,-135.400647
2,11,16,0.000000,-134.323145
2,11,18,0.000000,-134.255835
2,11,20,0.000000,-135.710007
2,11,22,0.000000,-135.648804
2,11,24,0.000000,-135.549643
2,11,26,0.000000,-134.820122
2,11,28,0.000000,-132.763006
2,11,30,0.000000,-134.876556
2,11,32,0.000000,-135.075622
2,11,34,0.000000,-135.947022
2,11,36,0.000000,-134.666467
2,11,38,0.000000,-136.078473
2,11,40,0.000000,-132.270177
2,11,42,0.000000,-136.346122
2,11,44,0.000000,-134.430897
2,11,46,0.000000,-132.766429
2,11,48,0.000000,-134.317297
2,11,50,0.000000,-131.877764
2,11,52,0.000000,-135.129595
2,11,54,0.000000,-134.555452
2,11,56,0.000000,-134.846985
2,11,58,0.000000,-132.691321
2,12,0,0.000000,-133.782622
2,12,2,0.000000,-134.716803
2,12,4,0.000000,-134.047744
2,12,6,0.000000,-132.440100
2,12,8,0.000000,-136.184940
2,12,10,0.000000,-134.239793
2,12,12,0.000000,-133.842211
2,12,14,0.000000,-132.075253
2,12,16,0.000000,-134.414924
2,12,18,0.000000,-134.841641
2,12,20,0.000000,-133.673078
2,12,22,0.000000,-135.665457
2,12,24,0.000000,-133.831240
2,12,26,0.000000,-132.860691
2,12,28,0.000000,-131.421909
2,12,30,0.000000,-134.120262
2,12,32,0.000000,-135.904232
2,12,34,0.000000,-133.314383
2,12,36,0.000000,-133.929868
2,12,38,0.000000,-132.774090
2,12,40,0.000000,-134.660598
2,12,42,0.000000,-134.480173
2,12,44,0.000000,-134.146889
2,12,46,0.000000,-135.562165
2,12,48,0.000000,-136.385678
2,12,50,0.000000,-136.984131
2,12,52,0.000000,-135.001879
2,12,54,0.000000,-135.895927
2,12,56,0.000000,-133.197913
2,12,58,0.000000,-134.600611
2,13,0,0.000000,-134.258481
2,13,2,0.000000,-133.248487
2,13,4,0.000000,-134.325587
2,13,6,0.000000,-132.473831
2,13,8,0.000000,-135.505205
2,13,10,0.000000,-132.467023
2,13,12,0.000000,-134.061578
2,13,14,0.000000,-133.792029
2,13,16,0.000000,-134.325311
2,13,18,0.000000,-133.723096
2,13,20,0.000000,-135.291447
2,13,22,0.000000,-132.377671
2,13,24,0.000000,-134.410233
2,13,26,0.000000,-136.483671
2,13,28,0.000000,-132.886703
2,13,30,0.000000,-134.042891
2,13,32,0.000000,-133.198211
2,13,34,0.000000,-132.942206
2,13,36,0.000000,-133.996874
2,13,38,0.000000,-132.031454
2,13,40,0.000000,-133.985151
2,13,42,0.000000,-134.188946
2,13,44,0.000000,-135.693656
2,13,46,0.000000,-135.379817
2,13,48,0.000000,-134.368717
2,13,50,0.000000,-135.199252
2,13,52,0.000000,-133.192739
2,13,54,0.000000,-131.698729
2,13,56,0.000000,-135.038714
2,13,58,0.000000,-135.389041
2,14,0,0.000000,-136.039936
2,14,2,0.000000,-136.093923
2,14,4,0.000000,-131.983941
2,14,6,0.000000,-130.780777
2,14,8,0.000000,-133.400444
2,14,10,0.000000,-132.360892
2,14,12,0.000000,-135.053617
2,14,14,0.000000,-133.159253
2,14,16,0.000000,-131.819796
2,14,18,0.000000,-132.363110
2,14,20,0.000000,-133.585277
2,14,22,0.000000,-132.086159
2,14,24,0.000000,-130.169200
2,14,26,0.000000,-135.241346
2,14,28,0.000000,-132.299378
2,14,30,0.000000,-134.424565
2,14,32,0.000000,-133.292179
2,14,34,0.000000,-134.375424
2,14,36,0.000000,-135.407848
2,14,38,0.000000,-136.854705
2,14,40,0.000000,-132.960388
2,14,42,0.000000,-138.142972
2,14,44,0.000000,-136.579048
2,14,46,0.000000,-129.916634
2,14,48,0.000000,-134.357855
2,14,50,0.000000,-132.210127
2,14,52,0.000000,-132.882246
2,14,54,0.000000,-133.987877
2,14,56,0.000000,-132.165676
2,14,58,0.000000,-133.673661
2,15,0,0.000000,-132.517342
2,15,2,0.000000,-136.131314
2,15,4,0.000000,-134.933427
2,15,6,0.000000,-135.497696
2,15,8,0.000000,-135.488864
2,15,10,0.000000,-133.860272
2,15,12,0.000000,-133.998643
2,15,14,0.000000,-134.218481
2,15,16,0.000000,-134.455399
2,15,18,0.000000,-135.539572
2,15,20,0.000000,-133.566810
2,15,22,0.000000,-134.677556
2,15,24,0.000000,-135.180513
2,15,26,0.000000,-133.690576
2,15,28,0.000000,-134.233066
2,15,30,0.000000,-136.659653
2,15,32,0.000000,-135.419897
2,15,34,0.000000,-134.663370
2,15,36,0.000000,-132.651743
2,15,38,0.000000,-133.138789
2,15,40,0.000000,-135.918965
2,15,42,0.000000,-135.903495
2,15,44,0.000000,-133.861909
2,15,46,0.000000,-133.775179
2,15,48,0.000000,-133.385351
2,15,50,0.000000,-132.368208
2,15,52,0.000000,-135.069623
2,15,54,0.000000,-136.414967
2,15,56,0.000000,-133.218561
2,15,58,0.000000,-133.464690
2,16,0,0.000000,-136.062468
2,16,2,0.000000,-134.858398
2,16,4,0.000000,-134.965830
2,16,6,0.000000,-132.378708
2,16,8,0.000000,-135.211808
2,16,10,0.000000,-135.036893
2,16,12,0.000000,-136.656430
2,16,14,0.000000,-134.960187
2,16,16,0.000000,-134.306134
2,16,18,0.000000,-133.817515
2,16,20,0.000000,-133.596291
2,16,22,0.000000,-131.049192
2,16,24,0.000000,-135.782469
2,16,26,0.000000,-133.517218
2,16,28,0.000000,-134.365287
2,16,30,0.000000,-132.844710
2,16,32,0.000000,-135.512524
2,16,34,0.000000,-134.515869
2,16,36,0.000000,-136.621343
2,16,38,0.000000,-135.221486
2,16,40,0.000000,-134.660621
2,16,42,0.000000,-134.551973
2,16,44,0.000000,-133.614015
2,16,46,0.000000,-134.248086
2,16,48,0.000000,-132.059801
2,16,50,0.000000,-135.897243
2,16,52,0.000000,-134.494750
2,16,54,0.000000,-136.054525
2,16,56,0.000000,-133.710890
2,16,58,0.000000,-133.487520
2,17,0,0.000000,-134.325465
2,17,2,0.000000,-133.429294
2,17,4,0.000000,-133.044001
2,17,6,0.000000,-132.499302
2,17,8,0.000000,-132.237764
2,17,10,0.000000,-133.573642
2,17,12,0.000000,-132.993621
2,17,14,0.000000,-136.799141
2,17,16,0.000000,-132.369123
2,17,18,0.000000,-132.863920
2,17,20,0.000000,-130.568613
2,17,22,0.000000,-132.765906
2,17,24,0.000000,-133.731400
2,17,26,0.000000,-134.428634
2,17,28,0.000000,-132.300789
2,17,30,0.000000,-133.110042
2,17,32,0.000000,-136.362850
2,17,34,0.000000,-132.847550
2,17,36,0.000000,-131.867981
2,17,38,0.000000,-134.227183
2,17,40,0.000000,-132.689273
2,17,42,0.000000,-135.155666
2,17,44,0.000000,-133.054077
2,17,46,0.000000,-135.988176
2,17,48,0.000000,-135.370184
2,17,50,0.000000,-135.748163
2,17,52,0.000000,-136.559063
2,17,54,0.000000,-133.000600
2,17,56,0.000000,-134.391004
2,17,58,0.000000,-135.796260
2,18,0,0.000000,-135.192975
2,18,2,0.000000,-133.716175
2,18,4,0.000000,-136.108379
2,18,6,0.000000,-132.546743
2,18,8,0.000000,-132.705326
2,18,10,0.000000,-132.820885
2,18,12,0.000000,-133.084430
2,18,14,0.000000,-135.845746
2,18,16,0.000000,-133.415257
2,18,18,0.000000,-133.494053
2,18,20,0.000000,-134.767314
2,18,22,0.000000,-133.675860
2,18,24,0.000000,-136.218917
2,18,26,0.000000,-135.400529
2,18,28,0.000000,-134.382945
2,18,30,0.000000,-136.411677
2,18,32,0.000000,-131.860506
2,18,34,0.000000,-131.140047
2,18,36,0.000000,-132.975015
2,18,38,0.000000,-134.190030
2,18,40,0.000000,-133.319713
2,18,42,0.000000,-134.646037
2,18,44,0.000000,-135.386846
2,18,46,0.000000,-133.438037
2,18,48,0.000000,-132.247754
2,18,50,0.000000,-134.073728
2,18,52,0.000000,-135.110540
2,18,54,0.000000,-133.015131
2,18,56,0.000000,-134.096048
2,18,58,0.000000,-135.537260
2,19,0,0.000000,-130.417454
2,19,2,0.000000,-133.545754
2,19,4,0.000000,-134.118572
2,19,6,0.000000,-135.111487
2,19,8,0.000000,-133.096379
2,19,10,0.000000,-135.754591
2,19,12,0.000000,-135.403341
2,19,14,0.000000,-134.241264
2,19,16,0.000000,-134.994987
2,19,18,0.000000,-134.609035
2,19,20,0.000000,-135.146527
2,19,22,0.000000,-132.585271
2,19,24,0.000000,-132.903588
2,19,26,0.000000,-135.758103
2,19,28,0.000000,-133.407233
2,19,30,0.000000,-133.259925
2,19,32,0.000000,-135.040878
2,19,34,0.000000,-132.477307
2,19,36,0.000000,-135.553838
2,19,38,0.000000,-134.534454
2,19,40,0.000000,-132.658360
2,19,42,0.000000,-134.111940
2,19,44,0.000000,-133.551477
2,19,46,0.000000,-132.171221
2,19,48,0.000000,-134.567180
2,19,50,0.000000,-135.871710
2,19,52,0.000000,-134.156422
2,19,54,0.000000,-134.663409
2,19,56,0.000000,-138.783329
2,19,58,0.000000,-133.764030
2,20,0,0.000000,-135.268826
2,20,2,0.000000,-133.567719
2,20,4,0.000000,-135.763921
2,20,6,0.000000,-135.594137
2,20,8,0.000000,-130.771111
2,20,10,0.000000,-134.442783
2,20,12,0.000000,-134.920308
2,20,14,0.000000,-133.505777
2,20,16,0.000000,-133.613777
2,20,18,0.000000,-135.268810
2,20,20,0.000000,-136.156574
2,20,22,0.000000,-132.986080
2,20,24,0.000000,-134.859614
2,20,26,0.000000,-134.934698
2,20,28,0.000000,-132.685190
2,20,30,0.000000,-134.636082
2,20,32,0.000000,-133.948283
2,20,34,0.000000,-132.396344
2,20,36,0.000000,-133.854762
2,20,38,0.000000,-132.935378
2,20,40,0.000000,-133.996173
2,20,42,0.000000,-135.763232
2,20,44,0.000000,-134.452783
2,20,46,0.000000,-134.919110
2,20,48,0.000000,-134.383912
2,20,50,0.000000,-134.322490
2,20,52,0.000000,-132.308953
2,20,54,0.000000,-135.034221
2,20,56,0.000000,-134.538131
2,20,58,0.000000,-133.627448
2,21,0,0.000000,-135.358086
2,21,2,0.000000,-135.385739
2,21,4,0.000000,-134.886115
2,21,6,0.000000,-134.646495
2,21,8,0.000000,-134.136272
2,21,10,0.000000,-136.105117
2,21,12,0.000000,-136.234504
2,21,14,0.000000,-135.221219
2,21,16,0.000000,-134.871774
2,21,18,0.000000,-134.032531
2,21,20,0.000000,-135.122239
2,21,22,0.000000,-132.846452
2,21,24,0.000000,-133.295136
2,21,26,0.000000,-129.648195
2,21,28,0.000000,-133.726204
2,21,30,0.000000,-133.581999
2,21,32,0.000000,-134.414069
2,21,34,0.000000,-132.708890
2,21,36,0.000000,-133.528068
2,21,38,0.000000,-134.925700
2,21,40,0.000000,-135.239260
2,21,42,0.000000,-132.715097
2,21,44,0.000000,-133.802628
2,21,46,0.000000,-133.979591
2,21,48,0.000000,-135.561896
2,21,50,0.000000,-134.831951
2,21,52,0.000000,-135.055334
2,21,54,0.000000,-131.403151
2,21,56,0.000000,-135.307650
2,21,58,0.000000,-135.294595
2,22,0,0.000000,-135.645963
2,22,2,0.000000,-133.625500
2,22,4,0.000000,-132.817051
2,22,6,0.000000,-134.941031
2,22,8,0.000000,-135.899742
2,22,10,0.000000,-135.010272
2,22,12,0.000000,-135.226926
2,22,14,0.000000,-133.847079
2,22,16,0.000000,-134.557147
2,22,18,0.000000,-136.722639
2,22,20,0.000000,-133.360052
2,22,22,0.000000,-135.190483
2,22,24,0.000000,-134.558002
2,22,26,0.000000,-133.604715
2,22,28,0.000000,-133.273778
2,22,30,0.000000,-134.691723
2,22,32,0.000000,-132.376464
2,22,34,0.000000,-134.136257
2,22,36,0.000000,-132.556861
2,22,38,0.000000,-133.572206
2,22,40,0.000000,-131.907341
2,22,42,0.000000,-134.668090
2,22,44,0.000000,-132.168270
2,22,46,0.000000,-133.589993
2,22,48,0.000000,-134.685976
2,22,50,0.000000,-134.674300
2,22,52,0.000000,-135.930652
2,22,54,0.000000,-133.610871
2,22,56,0.000000,-132.867631
2,22,58,0.000000,-132.488121
2,23,0,0.000000,-133.664539
2,23,2,0.000000,-135.534325
2,23,4,0.000000,-134.617519
2,23,6,0.000000,-134.564869
2,23,8,0.000000,-132.688599
2,23,10,0.000000,-130.461125
2,23,12,0.000000,-133.912282
2,23,14,0.000000,-134.224164
2,23,16,0.000000,-133.211946
2,23,18,0.000000,-134.707814
2,23,20,0.000000,-134.951444
2,23,22,0.000000,-132.339120
2,23,24,0.000000,-133.087727
2,23,26,0.000000,-134.212963
2,23,28,0.000000,-133.064951
2,23,30,0.000000,-134.292786
2,23,32,0.000000,-132.926619
2,23,34,0.000000,-135.401935
2,23,36,0.000000,-134.598173
2,23,38,0.000000,-134.799426
2,23,40,0.000000,-134.051796
2,23,42,0.000000,-137.216603
2,23,44,0.000000,-135.360986
2,23,46,0.000000,-132.553766
2,23,48,0.000000,-135.322106
2,23,50,0.000000,-134.826671
2,23,52,0.000000,-131.980988
2,23,54,0.000000,-135.436474
2,23,56,0.000000,-133.698771
2,23,58,0.000000,-132.717656
2,24,0,0.000000,-135.681513
2,24,2,0.000000,-136.440355
2,24,4,0.000000,-134.200360
2,24,6,0.000000,-134.391793
2,24,8,0.000000,-134.751414
2,24,10,0.000000,-134.724978
2,24,12,0.000000,-137.291372
2,24,14,0.000000,-134.825906
2,24,16,0.000000,-134.518050
2,24,18,0.000000,-132.922496
2,24,20,0.000000,-136.470881
2,24,22,0.000000,-135.506646
2,24,24,0.000000,-132.034904
2,24,26,0.000000,-134.865080
2,24,28,0.000000,-136.618593
2,24,30,0.000000,-134.590959
2,24,32,0.000000,-134.180365
2,24,34,0.000000,-132.210233
2,24,36,0.000000,-134.531138
2,24,38,0.000000,-133.836733
2,24,40,0.000000,-134.104003
2,24,42,0.000000,-130.806062
2,24,44,0.000000,-133.238613
2,24,46,0.000000,-132.119927
2,24,48,0.000000,-135.260692
2,24,50,0.000000,-136.584575
2,24,52,0.000000,-136.069953
2,24,54,0.000000,-135.813114
2,24,56,0.000000,-135.149854
2,24,58,0.000000,-134.361303
2,25,0,0.000000,-133.268258
2,25,2,0.000000,-135.831543
2,25,4,0.000000,-134.187624
2,25,6,0.000000,-134.569622
2,25,8,0.000000,-134.143793
2,25,10,0.000000,-133.813729
2,25,12,0.000000,-135.252240
2,25,14,0.000000,-132.090050
2,25,16,0.000000,-133.825963
2,25,18,0.000000,-133.849540
2,25,20,0.000000,-132.522585
2,25,22,0.000000,-134.974374
2,25,24,0.000000,-136.054842
2,25,26,0.000000,-134.797030
2,25,28,0.000000,-136.294786
2,25,30,0.000000,-136.644712
2,25,32,0.000000,-135.565412
2,25,34,0.000000,-133.006062
2,25,36,0.000000,-135.236932
2,25,38,0.000000,-132.930522
2,25,40,0.000000,-136.213968
2,25,42,0.000000,-134.049342
2,25,44,0.000000,-135.750472
2,25,46,0.000000,-134.458168
2,25,48,0.000000,-135.826007
2,25,50,0.000000,-134.545752
2,25,52,0.000000,-133.765560
2,25,54,0.000000,-135.068723
2,25,56,0.000000,-133.460384
2,25,58,0.000000,-133.280885
2,26,0,0.000000,-135.795186
2,26,2,0.000000,-134.829582
2,26,4,0.000000,-135.754702
2,26,6,0.000000,-133.239307
2,26,8,0.000000,-133.368577
2,26,10,0.000000,-134.836013
2,26,12,0.000000,-136.179648
2,26,14,0.000000,-134.210361
2,26,16,0.000000,-131.274045
2,26,18,0.000000,-132.893430
2,26,20,0.000000,-133.889047
2,26,22,0.000000,-133.977120
2,26,24,0.000000,-134.046298
2,26,26,0.000000,-132.173594
2,26,28,0.000000,-133.652231
2,26,30,0.000000,-134.345549
2,26,32,0.000000,-134.578990
2,26,34,0.000000,-132.418130
2,26,36,0.000000,-134.434715
2,26,38,0.000000,-131.581760
2,26,40,0.000000,-136.033202
2,26,42,0.000000,-137.075439
2,26,44,0.000000,-135.876112
2,26,46,0.000000,-133.156123
2,26,48,0.000000,-134.162743
2,26,50,0.000000,-133.591213
2,26,52,0.000000,-132.701990
2,26,54,0.000000,-135.249702
2,26,56,0.000000,-136.027067
2,26,58,0.000000,-134.484236
2,27,0,0.000000,-133.037288
2,27,2,0.000000,-135.244143
2,27,4,0.000000,-137.144128
2,27,6,0.000000,-134.841558
2,27,8,0.000000,-133.550204
2,27,10,0.000000,-133.353759
2,27,12,0.000000,-133.477931
2,27,14,0.000000,-133.633431
2,27,16,0.000000,-135.679827
2,27,18,0.000000,-134.174063
2,27,20,0.000000,-136.333944
2,27,22,0.000000,-134.875851
