hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.963380
2,0,2,0.000000,-133.110086
2,0,4,0.000000,-138.665282
2,0,6,0.000000,-126.877752
2,0,8,0.000000,-135.392631
2,0,10,0.000000,-130.783315
2,0,12,0.000000,-135.827188
2,0,14,0.000000,-129.344655
2,0,16,0.000000,-132.879278
2,0,18,0.000000,-134.082370
2,0,20,0.000000,-127.029319
2,0,22,0.000000,-138.373172
2,0,24,0.000000,-138.594963
2,0,26,0.000000,-131.990487
2,0,28,0.000000,-135.882714
2,0,30,0.000000,-139.876610
2,0,32,0.000000,-131.066364
2,0,34,0.000000,-130.837350
2,0,36,0.000000,-125.835434
2,0,38,0.000000,-135.210645
2,0,40,0.000000,-127.300509
2,0,42,0.000000,-131.401868
2,0,44,0.000000,-145.206550
2,0,46,0.000000,-135.047594
2,0,48,0.000000,-135.373812
2,0,50,0.000000,-135.827370
2,0,52,0.000000,-144.015151
2,0,54,0.000000,-125.909810
2,0,56,0.000000,-128.889922
2,0,58,0.000000,-142.783064
2,1,0,0.000000,-130.823920
2,1,2,0.000000,-128.823953
2,1,4,0.000000,-125.899162
2,1,6,0.000000,-126.967390
2,1,8,0.000000,-127.493178
2,1,10,0.000000,-125.156995
2,1,12,0.000000,-131.561031
2,1,14,0.000000,-123.706190
2,1,16,0.000000,-136.532330
2,1,18,0.000000,-129.323139
2,1,20,0.000000,-132.458523
2,1,22,0.000000,-132.147561
2,1,24,0.000000,-141.855989
2,1,26,0.000000,-139.468249
2,1,28,0.000000,-128.571748
2,1,30,0.000000,-138.346457
2,1,32,0.000000,-130.099193
2,1,34,0.000000,-136.834057
2,1,36,0.000000,-137.360476
2,1,38,0.000000,-129.046460
2,1,40,0.000000,-138.784814
2,1,42,0.000000,-122.339470
2,1,44,0.000000,-125.297714
2,1,46,0.000000,-132.423321
2,1,48,0.000000,-142.509786
2,1,50,0.000000,-134.700501
2,1,52,0.000000,-142.211617
2,1,54,0.000000,-139.620058
2,1,56,0.000000,-133.314542
2,1,58,0.000000,-134.062622
2,2,0,0.000000,-137.877767
2,2,2,0.000000,-131.108214
2,2,4,0.000000,-137.686179
2,2,6,0.000000,-128.601925
2,2,8,0.000000,-130.480268
2,2,10,0.000000,-129.714768
2,2,12,0.000000,-141.464467
2,2,14,0.000000,-134.092859
2,2,16,0.000000,-124.576570
2,2,18,0.000000,-138.851701
2,2,20,0.000000,-126.728706
2,2,22,0.000000,-129.130941
2,2,24,0.000000,-133.116594
2,2,26,0.000000,-130.275459
2,2,28,0.000000,-131.030873
2,2,30,0.000000,-126.755510
2,2,32,0.000000,-130.101750
2,2,34,0.000000,-135.920890
2,2,36,0.000000,-132.943139
2,2,38,0.000000,-127.501989
2,2,40,0.000000,-139.523082
2,2,42,0.000000,-140.936674
2,2,44,0.000000,-126.279427
2,2,46,0.000000,-130.205763
2,2,48,0.000000,-126.230927
2,2,50,0.000000,-137.802317
2,2,52,0.000000,-135.110868
2,2,54,0.000000,-126.134443
2,2,56,0.000000,-130.100131
2,2,58,0.000000,-137.335183
2,3,0,0.000000,-138.308383
2,3,2,0.000000,-132.617409
2,3,4,0.000000,-132.317289
2,3,6,0.000000,-138.737412
2,3,8,0.000000,-138.629196
2,3,10,0.000000,-138.184111
2,3,12,0.000000,-141.205122
2,3,14,0.000000,-126.342099
2,3,16,0.000000,-135.270810
2,3,18,0.000000,-138.402674
2,3,20,0.000000,-134.340911
2,3,22,0.000000,-127.256537
2,3,24,0.000000,-134.530276
2,3,26,0.000000,-133.482329
2,3,28,0.000000,-129.368504
2,3,30,0.000000,-129.057124
2,3,32,0.000000,-134.930592
2,3,34,0.000000,-134.366631
2,3,36,0.000000,-127.410960
2,3,38,0.000000,-129.955004
2,3,40,0.000000,-129.711775
2,3,42,0.000000,-140.550356
2,3,44,0.000000,-127.057268
2,3,46,0.000000,-137.551274
2,3,48,0.000000,-130.741989
2,3,50,0.000000,-131.721819
2,3,52,0.000000,-133.630456
2,3,54,0.000000,-128.796307
2,3,56,0.000000,-133.296037
2,3,58,0.000000,-134.022113
2,4,0,0.000000,-134.763730
2,4,2,0.000000,-127.182423
2,4,4,0.000000,-128.923657
2,4,6,0.000000,-128.838786
2,4,8,0.000000,-138.418803
2,4,10,0.000000,-147.164938
2,4,12,0.000000,-137.241930
2,4,14,0.000000,-129.980029
2,4,16,0.000000,-130.237713
2,4,18,0.000000,-129.155306
2,4,20,0.000000,-142.149802
2,4,22,0.000000,-133.477397
2,4,24,0.000000,-129.037599
2,4,26,0.000000,-143.667769
2,4,28,0.000000,-129.845093
2,4,30,0.000000,-134.687992
2,4,32,0.000000,-129.548797
2,4,34,0.000000,-131.510463
2,4,36,0.000000,-129.887358
2,4,38,0.000000,-135.314871
2,4,40,0.000000,-129.906089
2,4,42,0.000000,-134.943587
2,4,44,0.000000,-136.466260
2,4,46,0.000000,-129.407835
2,4,48,0.000000,-129.380593
2,4,50,0.000000,-126.447042
2,4,52,0.000000,-130.614524
2,4,54,0.000000,-124.871908
2,4,56,0.000000,-137.452223
2,4,58,0.000000,-133.467309
2,5,0,0.000000,-137.594854
2,5,2,0.000000,-127.342174
2,5,4,0.000000,-141.040918
2,5,6,0.000000,-131.028448
2,5,8,0.000000,-143.671661
2,5,10,0.000000,-134.351969
2,5,12,0.000000,-133.985822
2,5,14,0.000000,-136.394917
2,5,16,0.000000,-136.009154
2,5,18,0.000000,-128.636890
2,5,20,0.000000,-129.379705
2,5,22,0.000000,-123.867855
2,5,24,0.000000,-135.370771
2,5,26,0.000000,-136.082498
2,5,28,0.000000,-132.321100
2,5,30,0.000000,-135.551999
2,5,32,0.000000,-129.874507
2,5,34,0.000000,-136.210726
2,5,36,0.000000,-138.809643
2,5,38,0.000000,-129.576043
2,5,40,0.000000,-133.894017
2,5,42,0.000000,-131.075437
2,5,44,0.000000,-127.801564
2,5,46,0.000000,-124.460239
2,5,48,0.000000,-130.721577
2,5,50,0.000000,-131.798919
2,5,52,0.000000,-127.371499
2,5,54,0.000000,-148.048947
2,5,56,0.000000,-143.385139
2,5,58,0.000000,-125.351415
2,6,0,0.000000,-128.525782
2,6,2,0.000000,-136.199903
2,6,4,0.000000,-136.620024
2,6,6,0.000000,-126.508937
2,6,8,0.000000,-130.669985
2,6,10,0.000000,-127.978952
2,6,12,0.000000,-131.210203
2,6,14,0.000000,-126.023124
2,6,16,0.000000,-141.320934
2,6,18,0.000000,-129.085532
2,6,20,0.000000,-128.038283
2,6,22,0.000000,-130.044253
2,6,24,0.000000,-128.200296
2,6,26,0.000000,-145.351017
2,6,28,0.000000,-127.956348
2,6,30,0.000000,-131.605019
2,6,32,0.000000,-124.544961
2,6,34,0.000000,-135.323510
2,6,36,0.000000,-134.613147
2,6,38,0.000000,-130.587509
2,6,40,0.000000,-126.501746
2,6,42,0.000000,-137.284173
2,6,44,0.000000,-139.057938
2,6,46,0.000000,-125.280192
2,6,48,0.000000,-133.144827
2,6,50,0.000000,-129.692077
2,6,52,0.000000,-147.227644
2,6,54,0.000000,-130.923002
2,6,56,0.000000,-133.326960
2,6,58,0.000000,-127.902628
2,7,0,0.000000,-136.465757
2,7,2,0.000000,-131.628188
2,7,4,0.000000,-126.469734
2,7,6,0.000000,-136.014500
2,7,8,0.000000,-138.828469
2,7,10,0.000000,-134.736316
2,7,12,0.000000,-135.331513
2,7,14,0.000000,-132.950751
2,7,16,0.000000,-127.895216
2,7,18,0.000000,-129.724458
2,7,20,0.000000,-130.333322
2,7,22,0.000000,-130.818945
2,7,24,0.000000,-124.083855
2,7,26,0.000000,-133.087417
2,7,28,0.000000,-132.948934
2,7,30,0.000000,-134.039365
2,7,32,0.000000,-134.851477
2,7,34,0.000000,-129.370427
2,7,36,0.000000,-131.202826
2,7,38,0.000000,-133.338419
2,7,40,0.000000,-131.618998
2,7,42,0.000000,-140.698793
2,7,44,0.000000,-129.127192
2,7,46,0.000000,-131.340265
2,7,48,0.000000,-128.143781
2,7,50,0.000000,-132.306385
2,7,52,0.000000,-125.857544
2,7,54,0.000000,-128.612821
2,7,56,0.000000,-126.913861
2,7,58,0.000000,-134.038500
2,8,0,0.000000,-147.298384
2,8,2,0.000000,-130.614868
2,8,4,0.000000,-138.411343
2,8,6,0.000000,-143.150210
2,8,8,0.000000,-130.137777
2,8,10,0.000000,-136.398532
2,8,12,0.000000,-132.305940
2,8,14,0.000000,-133.452996
2,8,16,0.000000,-140.746832
2,8,18,0.000000,-139.320670
2,8,20,0.000000,-127.230390
2,8,22,0.000000,-138.643934
2,8,24,0.000000,-125.039608
2,8,26,0.000000,-125.094838
2,8,28,0.000000,-127.540725
2,8,30,0.000000,-132.374221
2,8,32,0.000000,-127.489268
2,8,34,0.000000,-135.142117
2,8,36,0.000000,-131.994255
2,8,38,0.000000,-143.961207
2,8,40,0.000000,-135.823149
2,8,42,0.000000,-127.090141
2,8,44,0.000000,-129.696057
2,8,46,0.000000,-132.805600
2,8,48,0.000000,-148.327489
2,8,50,0.000000,-127.950503
2,8,52,0.000000,-144.171590
2,8,54,0.000000,-128.334831
2,8,56,0.000000,-147.770350
2,8,58,0.000000,-139.303460
2,9,0,0.000000,-136.278094
2,9,2,0.000000,-130.200689
2,9,4,0.000000,-129.753444
2,9,6,0.000000,-127.585035
2,9,8,0.000000,-129.049596
2,9,10,0.000000,-130.261099
2,9,12,0.000000,-134.934724
2,9,14,0.000000,-146.385632
2,9,16,0.000000,-129.193440
2,9,18,0.000000,-129.212460
2,9,20,0.000000,-135.103749
2,9,22,0.000000,-134.228820
2,9,24,0.000000,-131.868429
2,9,26,0.000000,-137.698784
2,9,28,0.000000,-131.038228
2,9,30,0.000000,-135.016316
2,9,32,0.000000,-130.170324
2,9,34,0.000000,-127.494894
2,9,36,0.000000,-133.521702
2,9,38,0.000000,-137.837072
2,9,40,0.000000,-127.885616
2,9,42,0.000000,-130.956441
2,9,44,0.000000,-126.857218
2,9,46,0.000000,-136.220918
2,9,48,0.000000,-133.186541
2,9,50,0.000000,-132.523248
2,9,52,0.000000,-124.899274
2,9,54,0.000000,-134.999362
2,9,56,0.000000,-128.436830
2,9,58,0.000000,-131.450672
2,10,0,0.000000,-128.487409
2,10,2,0.000000,-129.166075
2,10,4,0.000000,-133.884541
2,10,6,0.000000,-129.861695
2,10,8,0.000000,-131.996568
2,10,10,0.000000,-136.955169
2,10,12,0.000000,-128.970614
2,10,14,0.000000,-127.163218
2,10,16,0.000000,-131.204620
2,10,18,0.000000,-129.879075
2,10,20,0.000000,-140.050856
2,10,22,0.000000,-128.773195
2,10,24,0.000000,-130.680429
2,10,26,0.000000,-135.235160
2,10,28,0.000000,-138.567809
2,10,30,0.000000,-130.623934
2,10,32,0.000000,-123.874708
2,10,34,0.000000,-138.667672
2,10,36,0.000000,-128.342889
2,10,38,0.000000,-127.114042
2,10,40,0.000000,-129.722004
2,10,42,0.000000,-129.643897
2,10,44,0.000000,-126.622516
2,10,46,0.000000,-127.550432
2,10,48,0.000000,-137.689016
2,10,50,0.000000,-136.241081
2,10,52,0.000000,-128.831682
2,10,54,0.000000,-130.006258
2,10,56,0.000000,-142.200107
2,10,58,0.000000,-130.322533
2,11,0,0.000000,-131.671930
2,11,2,0.000000,-133.423890
2,11,4,0.000000,-141.396298
2,11,6,0.000000,-134.534601
2,11,8,0.000000,-128.747229
2,11,10,0.000000,-128.020157
2,11,12,0.000000,-129.161688
2,11,14,0.000000,-134.971244
2,11,16,0.000000,-131.972826
2,11,18,0.000000,-134.162042
2,11,20,0.000000,-132.228630
2,11,22,0.000000,-136.473780
2,11,24,0.000000,-132.678213
2,11,26,0.000000,-133.794821
2,11,28,0.000000,-128.460137
2,11,30,0.000000,-145.324802
2,11,32,0.000000,-137.822525
2,11,34,0.000000,-129.051763
2,11,36,0.000000,-139.687239
2,11,38,0.000000,-135.409790
2,11,40,0.000000,-132.579248
2,11,42,0.000000,-130.638275
2,11,44,0.000000,-139.531271
2,11,46,0.000000,-131.085906
2,11,48,0.000000,-128.051615
2,11,50,0.000000,-136.992807
2,11,52,0.000000,-126.173337
2,11,54,0.000000,-140.938732
2,11,56,0.000000,-138.456337
2,11,58,0.000000,-129.415041
2,12,0,0.000000,-126.294902
2,12,2,0.000000,-133.693389
2,12,4,0.000000,-137.661690
2,12,6,0.000000,-129.513990
2,12,8,0.000000,-129.791453
2,12,10,0.000000,-130.954095
2,12,12,0.000000,-134.453891
2,12,14,0.000000,-133.089911
2,12,16,0.000000,-134.386368
2,12,18,0.000000,-136.575316
2,12,20,0.000000,-137.324792
2,12,22,0.000000,-136.701597
2,12,24,0.000000,-132.945335
2,12,26,0.000000,-133.318728
2,12,28,0.000000,-139.140899
2,12,30,0.000000,-130.479320
2,12,32,0.000000,-129.847325
2,12,34,0.000000,-128.045594
2,12,36,0.000000,-132.125125
2,12,38,0.000000,-128.432386
2,12,40,0.000000,-135.957704
2,12,42,0.000000,-135.070565
2,12,44,0.000000,-126.821550
2,12,46,0.000000,-138.110537
2,12,48,0.000000,-140.085567
2,12,50,0.000000,-138.294564
2,12,52,0.000000,-128.239016
2,12,54,0.000000,-128.149215
2,12,56,0.000000,-136.386750
2,12,58,0.000000,-133.633596
2,13,0,0.000000,-127.498090
2,13,2,0.000000,-124.790342
2,13,4,0.000000,-135.450953
2,13,6,0.000000,-128.295141
2,13,8,0.000000,-140.652489
2,13,10,0.000000,-130.108690
2,13,12,0.000000,-133.891272
2,13,14,0.000000,-147.399085
2,13,16,0.000000,-134.507633
2,13,18,0.000000,-125.511358
2,13,20,0.000000,-134.146816
2,13,22,0.000000,-134.287675
2,13,24,0.000000,-130.981762
2,13,26,0.000000,-134.252256
2,13,28,0.000000,-133.352956
2,13,30,0.000000,-127.900050
2,13,32,0.000000,-135.414061
2,13,34,0.000000,-136.563764
2,13,36,0.000000,-131.889237
2,13,38,0.000000,-136.690257
2,13,40,0.000000,-134.641552
2,13,42,0.000000,-135.750178
2,13,44,0.000000,-141.207758
2,13,46,0.000000,-134.595451
2,13,48,0.000000,-128.603407
2,13,50,0.000000,-130.112569
2,13,52,0.000000,-128.975777
2,13,54,0.000000,-136.570128
2,13,56,0.000000,-128.374931
2,13,58,0.000000,-136.970855
2,14,0,0.000000,-131.657461
2,14,2,0.000000,-132.049552
2,14,4,0.000000,-135.733879
2,14,6,0.000000,-136.867950
2,14,8,0.000000,-132.726975
2,14,10,0.000000,-133.100281
2,14,12,0.000000,-138.790219
2,14,14,0.000000,-134.315696
2,14,16,0.000000,-126.658599
2,14,18,0.000000,-133.653952
2,14,20,0.000000,-131.663810
2,14,22,0.000000,-128.855692
2,14,24,0.000000,-132.596592
2,14,26,0.000000,-130.799679
2,14,28,0.000000,-134.623807
2,14,30,0.000000,-149.532093
2,14,32,0.000000,-137.838091
2,14,34,0.000000,-128.092007
2,14,36,0.000000,-138.674280
2,14,38,0.000000,-128.442966
2,14,40,0.000000,-133.628039
2,14,42,0.000000,-138.156543
2,14,44,0.000000,-147.540936
2,14,46,0.000000,-131.225772
2,14,48,0.000000,-129.465489
2,14,50,0.000000,-133.832905
2,14,52,0.000000,-138.484814
2,14,54,0.000000,-123.667891
2,14,56,0.000000,-130.175744
2,14,58,0.000000,-134.517140
2,15,0,0.000000,-133.522754
2,15,2,0.000000,-124.551105
2,15,4,0.000000,-133.740650
2,15,6,0.000000,-128.191321
2,15,8,0.000000,-146.369520
2,15,10,0.000000,-141.097406
2,15,12,0.000000,-148.092397
2,15,14,0.000000,-127.927557
2,15,16,0.000000,-123.648172
2,15,18,0.000000,-125.137538
2,15,20,0.000000,-127.310308
2,15,22,0.000000,-135.281239
2,15,24,0.000000,-133.214405
2,15,26,0.000000,-128.453336
2,15,28,0.000000,-126.294541
2,15,30,0.000000,-125.571663
2,15,32,0.000000,-126.601031
2,15,34,0.000000,-127.671745
2,15,36,0.000000,-127.124142
2,15,38,0.000000,-127.418289
2,15,40,0.000000,-137.023730
2,15,42,0.000000,-124.859463
2,15,44,0.000000,-137.810097
2,15,46,0.000000,-128.709301
2,15,48,0.000000,-131.734820
2,15,50,0.000000,-132.033285
2,15,52,0.000000,-134.060396
2,15,54,0.000000,-130.973577
2,15,56,0.000000,-137.206211
2,15,58,0.000000,-131.942646
2,16,0,0.000000,-132.633061
2,16,2,0.000000,-134.951427
2,16,4,0.000000,-142.381418
2,16,6,0.000000,-129.854965
2,16,8,0.000000,-137.484321
2,16,10,0.000000,-135.044086
2,16,12,0.000000,-140.211326
2,16,14,0.000000,-130.766518
2,16,16,0.000000,-125.257440
2,16,18,0.000000,-134.730192
2,16,20,0.000000,-144.510847
2,16,22,0.000000,-136.666866
2,16,24,0.000000,-137.298451
2,16,26,0.000000,-132.414142
2,16,28,0.000000,-142.066095
2,16,30,0.000000,-135.727392
2,16,32,0.000000,-128.367558
2,16,34,0.000000,-130.877601
2,16,36,0.000000,-129.227956
2,16,38,0.000000,-133.767299
2,16,40,0.000000,-135.906413
2,16,42,0.000000,-142.061704
2,16,44,0.000000,-131.852521
2,16,46,0.000000,-126.372147
2,16,48,0.000000,-133.751077
2,16,50,0.000000,-135.446539
2,16,52,0.000000,-134.937288
2,16,54,0.000000,-135.287966
2,16,56,0.000000,-125.264567
2,16,58,0.000000,-140.604421
2,17,0,0.000000,-124.761641
2,17,2,0.000000,-147.003342
2,17,4,0.000000,-134.771716
2,17,6,0.000000,-133.264624
2,17,8,0.000000,-141.642426
2,17,10,0.000000,-130.917222
2,17,12,0.000000,-139.306325
2,17,14,0.000000,-131.716061
2,17,16,0.000000,-135.819026
2,17,18,0.000000,-134.269391
2,17,20,0.000000,-127.758475
2,17,22,0.000000,-129.866156
2,17,24,0.000000,-134.209966
2,17,26,0.000000,-127.662696
2,17,28,0.000000,-132.641510
2,17,30,0.000000,-133.030716
2,17,32,0.000000,-127.556078
2,17,34,0.000000,-131.983420
2,17,36,0.000000,-130.921144
2,17,38,0.000000,-132.699975
2,17,40,0.000000,-129.837256
2,17,42,0.000000,-137.560683
2,17,44,0.000000,-141.523477
2,17,46,0.000000,-128.996216
2,17,48,0.000000,-129.009959
2,17,50,0.000000,-130.563858
2,17,52,0.000000,-130.924812
2,17,54,0.000000,-144.325732
2,17,56,0.000000,-138.700939
2,17,58,0.000000,-128.986920
2,18,0,0.000000,-134.418810
2,18,2,0.000000,-137.393547
2,18,4,0.000000,-125.796652
2,18,6,0.000000,-137.625576
2,18,8,0.000000,-150.372157
2,18,10,0.000000,-126.980951
2,18,12,0.000000,-133.482752
2,18,14,0.000000,-132.295360
2,18,16,0.000000,-143.657914
2,18,18,0.000000,-139.009763
2,18,20,0.000000,-134.374478
2,18,22,0.000000,-139.641422
2,18,24,0.000000,-137.918398
2,18,26,0.000000,-141.224179
2,18,28,0.000000,-132.505910
2,18,30,0.000000,-132.506992
2,18,32,0.000000,-127.579816
2,18,34,0.000000,-132.192415
2,18,36,0.000000,-122.585961
2,18,38,0.000000,-134.007442
2,18,40,0.000000,-127.474612
2,18,42,0.000000,-135.368994
2,18,44,0.000000,-133.716407
2,18,46,0.000000,-133.576042
2,18,48,0.000000,-126.714739
2,18,50,0.000000,-131.672151
2,18,52,0.000000,-128.018242
2,18,54,0.000000,-137.697328
2,18,56,0.000000,-131.868813
2,18,58,0.000000,-128.005457
2,19,0,0.000000,-139.816802
2,19,2,0.000000,-135.484341
2,19,4,0.000000,-131.907267
2,19,6,0.000000,-137.021423
2,19,8,0.000000,-137.535972
2,19,10,0.000000,-128.405176
2,19,12,0.000000,-129.517825
2,19,14,0.000000,-134.261639
2,19,16,0.000000,-132.840168
2,19,18,0.000000,-126.780970
2,19,20,0.000000,-133.370333
2,19,22,0.000000,-132.905112
2,19,24,0.000000,-138.626479
2,19,26,0.000000,-132.523615
2,19,28,0.000000,-133.774405
2,19,30,0.000000,-141.004656
2,19,32,0.000000,-131.629400
2,19,34,0.000000,-127.922407
2,19,36,0.000000,-130.056381
2,19,38,0.000000,-131.530915
2,19,40,0.000000,-130.230837
2,19,42,0.000000,-128.026108
2,19,44,0.000000,-130.996564
2,19,46,0.000000,-131.766098
2,19,48,0.000000,-128.615529
2,19,50,0.000000,-128.730110
2,19,52,0.000000,-129.577680
2,19,54,0.000000,-134.583392
2,19,56,0.000000,-129.782387
2,19,58,0.000000,-134.323797
2,20,0,0.000000,-129.303197
2,20,2,0.000000,-137.011885
2,20,4,0.000000,-128.978658
2,20,6,0.000000,-133.130464
2,20,8,0.000000,-125.580168
2,20,10,0.000000,-130.315186
2,20,12,0.000000,-139.260677
2,20,14,0.000000,-145.498212
2,20,16,0.000000,-131.126522
2,20,18,0.000000,-133.488498
2,20,20,0.000000,-125.049963
2,20,22,0.000000,-132.857231
2,20,24,0.000000,-125.778880
2,20,26,0.000000,-131.349727
2,20,28,0.000000,-142.421246
2,20,30,0.000000,-130.222661
2,20,32,0.000000,-134.633800
2,20,34,0.000000,-131.531940
2,20,36,0.000000,-131.840140
2,20,38,0.000000,-129.159283
2,20,40,0.000000,-132.594465
2,20,42,0.000000,-129.509218
2,20,44,0.000000,-131.324704
2,20,46,0.000000,-128.724318
2,20,48,0.000000,-132.755645
2,20,50,0.000000,-129.072233
2,20,52,0.000000,-134.445007
2,20,54,0.000000,-135.332511
2,20,56,0.000000,-132.451187
2,20,58,0.000000,-130.386764
2,21,0,0.000000,-131.086037
2,21,2,0.000000,-130.251307
2,21,4,0.000000,-129.171802
2,21,6,0.000000,-128.561044
2,21,8,0.000000,-131.754814
2,21,10,0.000000,-128.480887
2,21,12,0.000000,-131.662996
2,21,14,0.000000,-131.433004
2,21,16,0.000000,-131.912813
2,21,18,0.000000,-127.119828
2,21,20,0.000000,-128.210217
2,21,22,0.000000,-125.227189
2,21,24,0.000000,-127.644942
2,21,26,0.000000,-127.469786
2,21,28,0.000000,-134.117092
2,21,30,0.000000,-142.729436
2,21,32,0.000000,-124.496860
2,21,34,0.000000,-131.397607
2,21,36,0.000000,-131.260153
2,21,38,0.000000,-131.058335
2,21,40,0.000000,-130.487138
2,21,42,0.000000,-136.919973
2,21,44,0.000000,-127.878088
2,21,46,0.000000,-131.315867
2,21,48,0.000000,-125.588874
2,21,50,0.000000,-139.872369
2,21,52,0.000000,-145.809213
2,21,54,0.000000,-132.191488
2,21,56,0.000000,-132.854033
2,21,58,0.000000,-136.636107
2,22,0,0.000000,-135.532638
2,22,2,0.000000,-127.616412
2,22,4,0.000000,-128.183757
2,22,6,0.000000,-141.573922
2,22,8,0.000000,-141.736221
2,22,10,0.000000,-131.116734
2,22,12,0.000000,-139.598816
2,22,14,0.000000,-130.281056
2,22,16,0.000000,-122.793259
2,22,18,0.000000,-141.954150
2,22,20,0.000000,-128.212800
2,22,22,0.000000,-126.055696
2,22,24,0.000000,-144.805699
2,22,26,0.000000,-135.963677
2,22,28,0.000000,-130.692068
2,22,30,0.000000,-126.675793
2,22,32,0.000000,-132.848742
2,22,34,0.000000,-142.183434
2,22,36,0.000000,-129.388289
2,22,38,0.000000,-133.502175
2,22,40,0.000000,-146.355575
2,22,42,0.000000,-135.528982
2,22,44,0.000000,-125.170581
2,22,46,0.000000,-128.398773
2,22,48,0.000000,-138.963186
2,22,50,0.000000,-134.097066
2,22,52,0.000000,-129.932350
2,22,54,0.000000,-132.446196
2,22,56,0.000000,-136.208622
2,22,58,0.000000,-128.184749
2,23,0,0.000000,-137.022344
2,23,2,0.000000,-139.322968
2,23,4,0.000000,-133.092136
2,23,6,0.000000,-128.161758
2,23,8,0.000000,-124.030570
2,23,10,0.000000,-134.662187
2,23,12,0.000000,-136.482050
2,23,14,0.000000,-132.717670
2,23,16,0.000000,-132.551505
2,23,18,0.000000,-126.651314
2,23,20,0.000000,-131.364798
2,23,22,0.000000,-136.719363
2,23,24,0.000000,-133.753732
2,23,26,0.000000,-141.044549
2,23,28,0.000000,-125.223708
2,23,30,0.000000,-126.479004
2,23,32,0.000000,-132.691462
2,23,34,0.000000,-130.945975
2,23,36,0.000000,-127.256447
2,23,38,0.000000,-132.870788
2,23,40,0.000000,-129.527174
2,23,42,0.000000,-141.386388
2,23,44,0.000000,-126.246126
2,23,46,0.000000,-140.857881
2,23,48,0.000000,-142.846174
2,23,50,0.000000,-137.878759
2,23,52,0.000000,-124.462286
2,23,54,0.000000,-134.488035
2,23,56,0.000000,-129.708302
2,23,58,0.000000,-128.393081
2,24,0,0.000000,-131.573933
2,24,2,0.000000,-129.561750
2,24,4,0.000000,-137.168633
2,24,6,0.000000,-131.721367
2,24,8,0.000000,-142.960119
2,24,10,0.000000,-149.095084
2,24,12,0.000000,-133.565520
2,24,14,0.000000,-127.562122
2,24,16,0.000000,-136.776789
2,24,18,0.000000,-129.259725
2,24,20,0.000000,-128.914140
2,24,22,0.000000,-131.383017
2,24,24,0.000000,-124.031847
2,24,26,0.000000,-127.231974
2,24,28,0.000000,-140.553923
2,24,30,0.000000,-130.514181
2,24,32,0.000000,-134.065499
2,24,34,0.000000,-135.452592
2,24,36,0.000000,-143.387747
2,24,38,0.000000,-137.441197
2,24,40,0.000000,-127.633369
2,24,42,0.000000,-141.436612
2,24,44,0.000000,-135.289862
2,24,46,0.000000,-130.390714
2,24,48,0.000000,-132.649810
2,24,50,0.000000,-132.947835
2,24,52,0.000000,-129.829932
2,24,54,0.000000,-130.654949
2,24,56,0.000000,-143.270956
2,24,58,0.000000,-127.173726
2,25,0,0.000000,-128.987776
2,25,2,0.000000,-131.739072
2,25,4,0.000000,-128.426800
2,25,6,0.000000,-129.061459
2,25,8,0.000000,-129.248369
2,25,10,0.000000,-131.058800
2,25,12,0.000000,-138.460818
2,25,14,0.000000,-136.730294
2,25,16,0.000000,-125.649281
2,25,18,0.000000,-146.471292
2,25,20,0.000000,-129.148758
2,25,22,0.000000,-128.275736
2,25,24,0.000000,-130.795312
2,25,26,0.000000,-128.081942
2,25,28,0.000000,-129.330983
2,25,30,0.000000,-132.754062
2,25,32,0.000000,-135.847214
2,25,34,0.000000,-126.534144
2,25,36,0.000000,-130.348336
2,25,38,0.000000,-138.966439
2,25,40,0.000000,-129.315534
2,25,42,0.000000,-127.121088
2,25,44,0.000000,-130.866119
2,25,46,0.000000,-126.609165
2,25,48,0.000000,-131.212515
2,25,50,0.000000,-132.711075
2,25,52,0.000000,-127.860445
2,25,54,0.000000,-130.946302
2,25,56,0.000000,-143.606315
2,25,58,0.000000,-132.983252
2,26,0,0.000000,-131.873241
2,26,2,0.000000,-139.025973
2,26,4,0.000000,-136.494356
2,26,6,0.000000,-139.225029
2,26,8,0.000000,-133.898160
2,26,10,0.000000,-133.212146
2,26,12,0.000000,-126.638500
2,26,14,0.000000,-126.040347
2,26,16,0.000000,-131.260163
2,26,18,0.000000,-131.720322
2,26,20,0.000000,-138.182023
2,26,22,0.000000,-133.020524
2,26,24,0.000000,-130.455369
2,26,26,0.000000,-129.412541
2,26,28,0.000000,-131.478129
2,26,30,0.000000,-133.719502
2,26,32,0.000000,-145.653747
2,26,34,0.000000,-124.880729
2,26,36,0.000000,-125.653482
2,26,38,0.000000,-131.002984
2,26,40,0.000000,-136.876916
2,26,42,0.000000,-129.791894
2,26,44,0.000000,-137.398353
2,26,46,0.000000,-127.508305
2,26,48,0.000000,-129.138304
2,26,50,0.000000,-138.548448
2,26,52,0.000000,-131.539525
2,26,54,0.000000,-135.788297
2,26,56,0.000000,-130.381298
2,26,58,0.000000,-130.188647
2,27,0,0.000000,-141.694108
2,27,2,0.000000,-128.221452
2,27,4,0.000000,-128.710094
2,27,6,0.000000,-134.381275
2,27,8,0.000000,-128.212328
2,27,10,0.000000,-134.083059
2,27,12,0.000000,-137.640020
2,27,14,0.000000,-133.515865
2,27,16,0.000000,-143.592068
2,27,18,0.000000,-131.855446
2,27,20,0.000000,-131.854688
2,27,22,0.000000,-142.022641
