hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.396533
2,0,2,0.000000,-122.625634
2,0,4,0.000000,-123.102238
2,0,6,0.000000,-122.335532
2,0,8,0.000000,-121.427552
2,0,10,0.000000,-121.682518
2,0,12,0.000000,-123.300131
2,0,14,0.000000,-123.680401
2,0,16,0.000000,-122.546903
2,0,18,0.000000,-123.656043
2,0,20,0.000000,-121.326051
2,0,22,0.000000,-122.706221
2,0,24,0.000000,-120.171831
2,0,26,0.000000,-120.670993
2,0,28,0.000000,-124.305436
2,0,30,0.000000,-121.616043
2,0,32,0.000000,-120.879560
2,0,34,0.000000,-122.686337
2,0,36,0.000000,-121.492941
2,0,38,0.000000,-123.349202
2,0,40,0.000000,-122.984942
2,0,42,0.000000,-123.003581
2,0,44,0.000000,-122.145394
2,0,46,0.000000,-120.191298
2,0,48,0.000000,-122.339083
2,0,50,0.000000,-122.380134
2,0,52,0.000000,-122.432745
2,0,54,0.000000,-120.945441
2,0,56,0.000000,-122.274463
2,0,58,0.000000,-123.319306
2,1,0,0.000000,-121.747447
2,1,2,0.000000,-123.126258
2,1,4,0.000000,-120.897011
2,1,6,0.000000,-122.912150
2,1,8,0.000000,-121.682194
2,1,10,0.000000,-121.369767
2,1,12,0.000000,-124.531907
2,1,14,0.000000,-124.168135
2,1,16,0.000000,-121.318095
2,1,18,0.000000,-122.525219
2,1,20,0.000000,-121.733054
2,1,22,0.000000,-123.960196
2,1,24,0.000000,-123.714990
2,1,26,0.000000,-122.842144
2,1,28,0.000000,-119.920870
2,1,30,0.000000,-121.339121
2,1,32,0.000000,-123.488150
2,1,34,0.000000,-119.705134
2,1,36,0.000000,-122.443344
2,1,38,0.000000,-122.067064
2,1,40,0.000000,-121.703701
2,1,42,0.000000,-125.201613
2,1,44,0.000000,-120.106425
2,1,46,0.000000,-122.571981
2,1,48,0.000000,-122.528963
2,1,50,0.000000,-120.810461
2,1,52,0.000000,-124.207109
2,1,54,0.000000,-123.708030
2,1,56,0.000000,-121.507385
2,1,58,0.000000,-119.973100
2,2,0,0.000000,-120.597743
2,2,2,0.000000,-124.112507
2,2,4,0.000000,-122.872149
2,2,6,0.000000,-122.673032
2,2,8,0.000000,-122.921643
2,2,10,0.000000,-120.571767
2,2,12,0.000000,-122.974070
2,2,14,0.000000,-122.218593
2,2,16,0.000000,-124.030073
2,2,18,0.000000,-120.417871
2,2,20,0.000000,-124.557582
2,2,22,0.000000,-123.401230
2,2,24,0.000000,-122.198083
2,2,26,0.000000,-121.167009
2,2,28,0.000000,-122.900628
2,2,30,0.000000,-121.593834
2,2,32,0.000000,-123.286005
2,2,34,0.000000,-121.113502
2,2,36,0.000000,-122.961107
2,2,38,0.000000,-120.966248
2,2,40,0.000000,-122.290092
2,2,42,0.000000,-122.426985
2,2,44,0.000000,-121.244917
2,2,46,0.000000,-120.805381
2,2,48,0.000000,-122.848627
2,2,50,0.000000,-121.683591
2,2,52,0.000000,-123.896942
2,2,54,0.000000,-122.633758
2,2,56,0.000000,-121.853341
2,2,58,0.000000,-122.546767
2,3,0,0.000000,-121.939999
2,3,2,0.000000,-121.822511
2,3,4,0.000000,-121.952579
2,3,6,0.000000,-123.014840
2,3,8,0.000000,-122.463044
2,3,10,0.000000,-122.676657
2,3,12,0.000000,-123.439345
2,3,14,0.000000,-120.957555
2,3,16,0.000000,-124.663863
2,3,18,0.000000,-121.881085
2,3,20,0.000000,-119.670592
2,3,22,0.000000,-122.124480
2,3,24,0.000000,-122.154629
2,3,26,0.000000,-123.669447
2,3,28,0.000000,-120.274165
2,3,30,0.000000,-120.883137
2,3,32,0.000000,-121.468696
2,3,34,0.000000,-124.411499
2,3,36,0.000000,-122.821307
2,3,38,0.000000,-123.282487
2,3,40,0.000000,-122.622029
2,3,42,0.000000,-123.628186
2,3,44,0.000000,-119.585449
2,3,46,0.000000,-124.771675
2,3,48,0.000000,-120.881296
2,3,50,0.000000,-122.391206
2,3,52,0.000000,-121.047429
2,3,54,0.000000,-121.385078
2,3,56,0.000000,-123.089425
2,3,58,0.000000,-121.607888
2,4,0,0.000000,-121.486973
2,4,2,0.000000,-122.451131
2,4,4,0.000000,-122.407562
2,4,6,0.000000,-120.113558
2,4,8,0.000000,-121.034013
2,4,10,0.000000,-124.485973
2,4,12,0.000000,-122.714984
2,4,14,0.000000,-123.379900
2,4,16,0.000000,-124.453305
2,4,18,0.000000,-121.457822
2,4,20,0.000000,-122.845424
2,4,22,0.000000,-123.016404
2,4,24,0.000000,-121.180855
2,4,26,0.000000,-120.015342
2,4,28,0.000000,-122.396451
2,4,30,0.000000,-121.343090
2,4,32,0.000000,-122.561102
2,4,34,0.000000,-121.431858
2,4,36,0.000000,-121.090974
2,4,38,0.000000,-120.136504
2,4,40,0.000000,-121.953496
2,4,42,0.000000,-124.358529
2,4,44,0.000000,-121.253381
2,4,46,0.000000,-121.475294
2,4,48,0.000000,-121.039968
2,4,50,0.000000,-119.588035
2,4,52,0.000000,-123.310041
2,4,54,0.000000,-123.795802
2,4,56,0.000000,-120.536120
2,4,58,0.000000,-121.485891
2,5,0,0.000000,-121.508489
2,5,2,0.000000,-123.394424
2,5,4,0.000000,-120.986803
2,5,6,0.000000,-121.503251
2,5,8,0.000000,-120.285031
2,5,10,0.000000,-123.334791
2,5,12,0.000000,-124.184738
2,5,14,0.000000,-122.119347
2,5,16,0.000000,-123.236853
2,5,18,0.000000,-120.525463
2,5,20,0.000000,-121.836073
2,5,22,0.000000,-121.635546
2,5,24,0.000000,-123.227133
2,5,26,0.000000,-122.559300
2,5,28,0.000000,-124.054916
2,5,30,0.000000,-122.061185
2,5,32,0.000000,-121.858181
2,5,34,0.000000,-121.695025
2,5,36,0.000000,-122.224763
2,5,38,0.000000,-123.335641
2,5,40,0.000000,-120.365150
2,5,42,0.000000,-120.545042
2,5,44,0.000000,-123.126913
2,5,46,0.000000,-125.458700
2,5,48,0.000000,-121.852605
2,5,50,0.000000,-121.861388
2,5,52,0.000000,-119.787477
2,5,54,0.000000,-121.797761
2,5,56,0.000000,-121.011560
2,5,58,0.000000,-121.527954
2,6,0,0.000000,-122.286740
2,6,2,0.000000,-124.417044
2,6,4,0.000000,-122.247769
2,6,6,0.000000,-124.014433
2,6,8,0.000000,-123.191610
2,6,10,0.000000,-121.886223
2,6,12,0.000000,-120.873673
2,6,14,0.000000,-122.427228
2,6,16,0.000000,-120.947891
2,6,18,0.000000,-122.915442
2,6,20,0.000000,-123.707799
2,6,22,0.000000,-120.785308
2,6,24,0.000000,-122.284428
2,6,26,0.000000,-121.647337
2,6,28,0.000000,-121.801909
2,6,30,0.000000,-123.940669
2,6,32,0.000000,-123.434799
2,6,34,0.000000,-121.675058
2,6,36,0.000000,-122.324427
2,6,38,0.000000,-120.703095
2,6,40,0.000000,-120.704280
2,6,42,0.000000,-122.305825
2,6,44,0.000000,-122.522223
2,6,46,0.000000,-120.867363
2,6,48,0.000000,-122.352946
2,6,50,0.000000,-120.364440
2,6,52,0.000000,-124.347305
2,6,54,0.000000,-122.850812
2,6,56,0.000000,-121.332782
2,6,58,0.000000,-120.685535
2,7,0,0.000000,-120.131876
2,7,2,0.000000,-121.666497
2,7,4,0.000000,-122.308390
2,7,6,0.000000,-122.209449
2,7,8,0.000000,-122.409044
2,7,10,0.000000,-122.990831
2,7,12,0.000000,-123.700091
2,7,14,0.000000,-122.711969
2,7,16,0.000000,-123.630518
2,7,18,0.000000,-122.450084
2,7,20,0.000000,-120.542903
2,7,22,0.000000,-123.079208
2,7,24,0.000000,-121.812050
2,7,26,0.000000,-121.352858
2,7,28,0.000000,-122.390212
2,7,30,0.000000,-121.083790
2,7,32,0.000000,-122.688204
2,7,34,0.000000,-123.279730
2,7,36,0.000000,-123.254343
2,7,38,0.000000,-120.279264
2,7,40,0.000000,-123.071483
2,7,42,0.000000,-121.495442
2,7,44,0.000000,-122.885668
2,7,46,0.000000,-121.158079
2,7,48,0.000000,-120.178260
2,7,50,0.000000,-123.573678
2,7,52,0.000000,-122.458930
2,7,54,0.000000,-124.857822
2,7,56,0.000000,-120.822257
2,7,58,0.000000,-122.220556
2,8,0,0.000000,-123.926936
2,8,2,0.000000,-121.349851
2,8,4,0.000000,-121.526104
2,8,6,0.000000,-122.528845
2,8,8,0.000000,-122.532430
2,8,10,0.000000,-122.603758
2,8,12,0.000000,-123.471946
2,8,14,0.000000,-124.365220
2,8,16,0.000000,-121.793972
2,8,18,0.000000,-121.059298
2,8,20,0.000000,-123.459144
2,8,22,0.000000,-121.600077
2,8,24,0.000000,-120.518269
2,8,26,0.000000,-121.775096
2,8,28,0.000000,-121.714025
2,8,30,0.000000,-121.716891
2,8,32,0.000000,-122.099709
2,8,34,0.000000,-122.651393
2,8,36,0.000000,-123.075793
2,8,38,0.000000,-122.217825
2,8,40,0.000000,-121.061622
2,8,42,0.000000,-123.240213
2,8,44,0.000000,-123.451509
2,8,46,0.000000,-123.658125
2,8,48,0.000000,-122.450249
2,8,50,0.000000,-124.521563
2,8,52,0.000000,-121.468330
2,8,54,0.000000,-123.973279
2,8,56,0.000000,-120.565208
2,8,58,0.000000,-121.936675
2,9,0,0.000000,-124.204333
2,9,2,0.000000,-120.869122
2,9,4,0.000000,-122.826781
2,9,6,0.000000,-123.415116
2,9,8,0.000000,-119.856995
2,9,10,0.000000,-123.303805
2,9,12,0.000000,-121.448793
2,9,14,0.000000,-122.916524
2,9,16,0.000000,-121.865369
2,9,18,0.000000,-121.078424
2,9,20,0.000000,-123.800686
2,9,22,0.000000,-122.582158
2,9,24,0.000000,-122.135488
2,9,26,0.000000,-122.668834
2,9,28,0.000000,-121.297436
2,9,30,0.000000,-119.127907
2,9,32,0.000000,-120.916424
2,9,34,0.000000,-123.105141
2,9,36,0.000000,-122.751981
2,9,38,0.000000,-122.494735
2,9,40,0.000000,-121.490501
2,9,42,0.000000,-120.858030
2,9,44,0.000000,-123.767557
2,9,46,0.000000,-120.189744
2,9,48,0.000000,-122.089885
2,9,50,0.000000,-123.721915
2,9,52,0.000000,-121.708717
2,9,54,0.000000,-123.281287
2,9,56,0.000000,-124.512681
2,9,58,0.000000,-122.305395
2,10,0,0.000000,-121.148427
2,10,2,0.000000,-121.444288
2,10,4,0.000000,-123.218303
2,10,6,0.000000,-121.600030
2,10,8,0.000000,-122.868903
2,10,10,0.000000,-120.584529
2,10,12,0.000000,-122.148300
2,10,14,0.000000,-121.916050
2,10,16,0.000000,-123.952370
2,10,18,0.000000,-121.864977
2,10,20,0.000000,-121.359525
2,10,22,0.000000,-123.851280
2,10,24,0.000000,-122.225052
2,10,26,0.000000,-122.446668
2,10,28,0.000000,-125.510690
2,10,30,0.000000,-123.536447
2,10,32,0.000000,-121.082395
2,10,34,0.000000,-118.641425
2,10,36,0.000000,-124.235420
2,10,38,0.000000,-122.033312
2,10,40,0.000000,-123.260104
2,10,42,0.000000,-120.288303
2,10,44,0.000000,-121.223478
2,10,46,0.000000,-121.807011
2,10,48,0.000000,-121.855461
2,10,50,0.000000,-120.346484
2,10,52,0.000000,-119.398602
2,10,54,0.000000,-120.696397
2,10,56,0.000000,-121.430132
2,10,58,0.000000,-124.092692
2,11,0,0.000000,-120.136623
2,11,2,0.000000,-122.569106
2,11,4,0.000000,-119.885680
2,11,6,0.000000,-122.544680
2,11,8,0.000000,-119.590782
2,11,10,0.000000,-121.359229
2,11,12,0.000000,-120.528421
2,11,14,0.000000,-122.115736
2,11,16,0.000000,-120.035200
2,11,18,0.000000,-121.642785
2,11,20,0.000000,-122.024164
2,11,22,0.000000,-121.076253
2,11,24,0.000000,-124.505182
2,11,26,0.000000,-123.637692
2,11,28,0.000000,-124.416243
2,11,30,0.000000,-124.917977
2,11,32,0.000000,-122.152424
2,11,34,0.000000,-123.794685
2,11,36,0.000000,-120.956594
2,11,38,0.000000,-123.492174
2,11,40,0.000000,-122.073338
2,11,42,0.000000,-124.405966
2,11,44,0.000000,-123.290510
2,11,46,0.000000,-122.452975
2,11,48,0.000000,-122.878407
2,11,50,0.000000,-122.305221
2,11,52,0.000000,-122.492316
2,11,54,0.000000,-123.493906
2,11,56,0.000000,-122.798432
2,11,58,0.000000,-123.904289
2,12,0,0.000000,-122.183131
2,12,2,0.000000,-123.185316
2,12,4,0.000000,-124.020744
2,12,6,0.000000,-120.817484
2,12,8,0.000000,-121.817425
2,12,10,0.000000,-122.142450
2,12,12,0.000000,-123.484665
2,12,14,0.000000,-120.444243
2,12,16,0.000000,-122.217846
2,12,18,0.000000,-120.709782
2,12,20,0.000000,-122.175521
2,12,22,0.000000,-121.631665
2,12,24,0.000000,-125.318090
2,12,26,0.000000,-122.711694
2,12,28,0.000000,-121.543632
2,12,30,0.000000,-121.033835
2,12,32,0.000000,-121.901852
2,12,34,0.000000,-121.485520
2,12,36,0.000000,-122.612590
2,12,38,0.000000,-122.813088
2,12,40,0.000000,-121.361980
2,12,42,0.000000,-122.014072
2,12,44,0.000000,-120.837914
2,12,46,0.000000,-124.237767
2,12,48,0.000000,-123.091589
2,12,50,0.000000,-124.293848
2,12,52,0.000000,-122.655805
2,12,54,0.000000,-125.202631
2,12,56,0.000000,-121.368460
2,12,58,0.000000,-124.072081
2,13,0,0.000000,-123.668624
2,13,2,0.000000,-120.501886
2,13,4,0.000000,-121.824476
2,13,6,0.000000,-122.933877
2,13,8,0.000000,-123.083941
2,13,10,0.000000,-121.963014
2,13,12,0.000000,-122.883347
2,13,14,0.000000,-121.914378
2,13,16,0.000000,-120.300983
2,13,18,0.000000,-120.966589
2,13,20,0.000000,-122.823766
2,13,22,0.000000,-120.791233
2,13,24,0.000000,-123.769848
2,13,26,0.000000,-122.002774
2,13,28,0.000000,-118.651982
2,13,30,0.000000,-121.703071
2,13,32,0.000000,-122.288592
2,13,34,0.000000,-122.961225
2,13,36,0.000000,-122.858798
2,13,38,0.000000,-120.490915
2,13,40,0.000000,-124.532699
2,13,42,0.000000,-123.248865
2,13,44,0.000000,-120.830437
2,13,46,0.000000,-124.399121
2,13,48,0.000000,-122.309818
2,13,50,0.000000,-121.643543
2,13,52,0.000000,-122.035554
2,13,54,0.000000,-122.270206
2,13,56,0.000000,-121.354888
2,13,58,0.000000,-124.455594
2,14,0,0.000000,-121.410715
2,14,2,0.000000,-124.870584
2,14,4,0.000000,-122.481242
2,14,6,0.000000,-124.377274
2,14,8,0.000000,-122.143275
2,14,10,0.000000,-123.413339
2,14,12,0.000000,-121.092704
2,14,14,0.000000,-124.847329
2,14,16,0.000000,-122.299225
2,14,18,0.000000,-122.373885
2,14,20,0.000000,-123.101880
2,14,22,0.000000,-120.909099
2,14,24,0.000000,-121.671945
2,14,26,0.000000,-121.556854
2,14,28,0.000000,-119.890079
2,14,30,0.000000,-120.014523
2,14,32,0.000000,-122.958294
2,14,34,0.000000,-123.063073
2,14,36,0.000000,-119.717720
2,14,38,0.000000,-121.762305
2,14,40,0.000000,-122.442698
2,14,42,0.000000,-122.113321
2,14,44,0.000000,-123.446475
2,14,46,0.000000,-121.414784
2,14,48,0.000000,-121.855616
2,14,50,0.000000,-123.735816
2,14,52,0.000000,-121.619957
2,14,54,0.000000,-121.947481
2,14,56,0.000000,-123.037352
2,14,58,0.000000,-121.953555
2,15,0,0.000000,-121.696774
2,15,2,0.000000,-122.150922
2,15,4,0.000000,-122.299714
2,15,6,0.000000,-120.280905
2,15,8,0.000000,-123.848052
2,15,10,0.000000,-122.524537
2,15,12,0.000000,-125.027371
2,15,14,0.000000,-122.294903
2,15,16,0.000000,-124.075692
2,15,18,0.000000,-123.307802
2,15,20,0.000000,-121.146590
2,15,22,0.000000,-123.120222
2,15,24,0.000000,-122.990370
2,15,26,0.000000,-120.318375
2,15,28,0.000000,-121.091461
2,15,30,0.000000,-122.116955
2,15,32,0.000000,-123.890424
2,15,34,0.000000,-121.735660
2,15,36,0.000000,-122.253925
2,15,38,0.000000,-122.074707
2,15,40,0.000000,-121.834196
2,15,42,0.000000,-121.829613
2,15,44,0.000000,-121.680745
2,15,46,0.000000,-123.824918
2,15,48,0.000000,-121.667606
2,15,50,0.000000,-120.528044
2,15,52,0.000000,-123.647026
2,15,54,0.000000,-121.126092
2,15,56,0.000000,-123.489597
2,15,58,0.000000,-122.057831
2,16,0,0.000000,-123.147022
2,16,2,0.000000,-123.437902
2,16,4,0.000000,-119.561239
2,16,6,0.000000,-123.906738
2,16,8,0.000000,-121.904643
2,16,10,0.000000,-120.950119
2,16,12,0.000000,-122.319098
2,16,14,0.000000,-124.138244
2,16,16,0.000000,-123.841328
2,16,18,0.000000,-119.764418
2,16,20,0.000000,-123.486096
2,16,22,0.000000,-120.277201
2,16,24,0.000000,-123.754827
2,16,26,0.000000,-123.146796
2,16,28,0.000000,-119.918927
2,16,30,0.000000,-124.796190
2,16,32,0.000000,-122.166411
2,16,34,0.000000,-121.606707
2,16,36,0.000000,-121.827369
2,16,38,0.000000,-122.023725
2,16,40,0.000000,-121.847975
2,16,42,0.000000,-122.157206
2,16,44,0.000000,-120.772803
2,16,46,0.000000,-121.194591
2,16,48,0.000000,-121.609745
2,16,50,0.000000,-121.778302
2,16,52,0.000000,-122.440005
2,16,54,0.000000,-120.953473
2,16,56,0.000000,-121.676057
2,16,58,0.000000,-122.252883
2,17,0,0.000000,-122.467080
2,17,2,0.000000,-121.735957
2,17,4,0.000000,-121.894449
2,17,6,0.000000,-122.497587
2,17,8,0.000000,-121.900961
2,17,10,0.000000,-121.778970
2,17,12,0.000000,-121.868336
2,17,14,0.000000,-122.509250
2,17,16,0.000000,-121.484569
2,17,18,0.000000,-122.014859
2,17,20,0.000000,-123.650736
2,17,22,0.000000,-122.747337
2,17,24,0.000000,-120.212238
2,17,26,0.000000,-119.660916
2,17,28,0.000000,-122.874592
2,17,30,0.000000,-119.959004
2,17,32,0.000000,-122.269689
2,17,34,0.000000,-120.748255
2,17,36,0.000000,-122.743182
2,17,38,0.000000,-119.693618
2,17,40,0.000000,-122.357886
2,17,42,0.000000,-124.379626
2,17,44,0.000000,-121.887438
2,17,46,0.000000,-121.301458
2,17,48,0.000000,-122.156073
2,17,50,0.000000,-120.969392
2,17,52,0.000000,-121.619959
2,17,54,0.000000,-122.116708
2,17,56,0.000000,-123.153142
2,17,58,0.000000,-124.545396
2,18,0,0.000000,-122.803830
2,18,2,0.000000,-121.872288
2,18,4,0.000000,-118.937892
2,18,6,0.000000,-120.581961
2,18,8,0.000000,-122.053387
2,18,10,0.000000,-121.402990
2,18,12,0.000000,-121.905503
2,18,14,0.000000,-122.558393
2,18,16,0.000000,-123.413662
2,18,18,0.000000,-122.627325
2,18,20,0.000000,-123.225246
2,18,22,0.000000,-122.831298
2,18,24,0.000000,-122.286372
2,18,26,0.000000,-122.268078
2,18,28,0.000000,-120.717454
2,18,30,0.000000,-123.247216
2,18,32,0.000000,-122.390696
2,18,34,0.000000,-121.466442
2,18,36,0.000000,-119.700769
2,18,38,0.000000,-123.497273
2,18,40,0.000000,-122.007540
2,18,42,0.000000,-122.596143
2,18,44,0.000000,-123.318090
2,18,46,0.000000,-122.579489
2,18,48,0.000000,-121.427986
2,18,50,0.000000,-121.419541
2,18,52,0.000000,-121.164823
2,18,54,0.000000,-122.918023
2,18,56,0.000000,-125.118331
2,18,58,0.000000,-121.670055
2,19,0,0.000000,-120.275934
2,19,2,0.000000,-124.874432
2,19,4,0.000000,-119.643396
2,19,6,0.000000,-121.672484
2,19,8,0.000000,-124.735172
2,19,10,0.000000,-123.439883
2,19,12,0.000000,-121.511763
2,19,14,0.000000,-120.587733
2,19,16,0.000000,-120.685505
2,19,18,0.000000,-120.956907
2,19,20,0.000000,-122.898717
2,19,22,0.000000,-121.189001
2,19,24,0.000000,-120.634614
2,19,26,0.000000,-120.600721
2,19,28,0.000000,-119.905254
2,19,30,0.000000,-121.569039
2,19,32,0.000000,-120.316835
2,19,34,0.000000,-123.290958
2,19,36,0.000000,-123.347250
2,19,38,0.000000,-124.280170
2,19,40,0.000000,-121.347876
2,19,42,0.000000,-122.565828
2,19,44,0.000000,-122.188362
2,19,46,0.000000,-123.466596
2,19,48,0.000000,-120.943700
2,19,50,0.000000,-122.624216
2,19,52,0.000000,-123.780266
2,19,54,0.000000,-121.582184
2,19,56,0.000000,-121.597337
2,19,58,0.000000,-120.609072
2,20,0,0.000000,-121.605830
2,20,2,0.000000,-122.527537
2,20,4,0.000000,-123.874628
2,20,6,0.000000,-120.265611
2,20,8,0.000000,-121.546371
2,20,10,0.000000,-121.406586
2,20,12,0.000000,-123.862078
2,20,14,0.000000,-121.851011
2,20,16,0.000000,-122.755511
2,20,18,0.000000,-121.768877
2,20,20,0.000000,-121.679228
2,20,22,0.000000,-122.381337
2,20,24,0.000000,-121.556252
2,20,26,0.000000,-120.677179
2,20,28,0.000000,-122.682782
2,20,30,0.000000,-123.122977
2,20,32,0.000000,-124.477395
2,20,34,0.000000,-123.642444
2,20,36,0.000000,-120.864326
2,20,38,0.000000,-121.803641
2,20,40,0.000000,-122.395789
2,20,42,0.000000,-122.907670
2,20,44,0.000000,-120.449852
2,20,46,0.000000,-118.687689
2,20,48,0.000000,-124.110073
2,20,50,0.000000,-122.776469
2,20,52,0.000000,-122.561279
2,20,54,0.000000,-123.058489
2,20,56,0.000000,-122.365195
2,20,58,0.000000,-120.843457
2,21,0,0.000000,-123.066594
2,21,2,0.000000,-124.631255
2,21,4,0.000000,-122.479966
2,21,6,0.000000,-121.320556
2,21,8,0.000000,-121.713513
2,21,10,0.000000,-118.971362
2,21,12,0.000000,-123.264765
2,21,14,0.000000,-121.947621
2,21,16,0.000000,-124.045156
2,21,18,0.000000,-122.781095
2,21,20,0.000000,-118.503124
2,21,22,0.000000,-121.310023
2,21,24,0.000000,-122.932780
2,21,26,0.000000,-120.690912
2,21,28,0.000000,-123.233150
2,21,30,0.000000,-124.207327
2,21,32,0.000000,-121.474835
2,21,34,0.000000,-122.767105
2,21,36,0.000000,-123.426523
2,21,38,0.000000,-123.713674
2,21,40,0.000000,-122.524763
2,21,42,0.000000,-121.991213
2,21,44,0.000000,-120.924865
2,21,46,0.000000,-123.779683
2,21,48,0.000000,-123.310151
2,21,50,0.000000,-121.591931
2,21,52,0.000000,-121.480307
2,21,54,0.000000,-122.988879
2,21,56,0.000000,-120.552048
2,21,58,0.000000,-121.548596
2,22,0,0.000000,-122.635312
2,22,2,0.000000,-122.950367
2,22,4,0.000000,-120.966509
2,22,6,0.000000,-122.204161
2,22,8,0.000000,-121.050733
2,22,10,0.000000,-125.638344
2,22,12,0.000000,-123.428626
2,22,14,0.000000,-122.784795
2,22,16,0.000000,-122.628754
2,22,18,0.000000,-121.507224
2,22,20,0.000000,-120.301133
2,22,22,0.000000,-119.911995
2,22,24,0.000000,-123.684271
2,22,26,0.000000,-122.765853
2,22,28,0.000000,-120.968239
2,22,30,0.000000,-123.665452
2,22,32,0.000000,-124.573145
2,22,34,0.000000,-122.369800
2,22,36,0.000000,-120.244610
2,22,38,0.000000,-122.848930
2,22,40,0.000000,-121.433709
2,22,42,0.000000,-123.455369
2,22,44,0.000000,-121.837743
2,22,46,0.000000,-123.524531
2,22,48,0.000000,-123.531105
2,22,50,0.000000,-123.432791
2,22,52,0.000000,-123.168237
2,22,54,0.000000,-123.673605
2,22,56,0.000000,-123.249026
2,22,58,0.000000,-122.667386
2,23,0,0.000000,-124.543246
2,23,2,0.000000,-122.249613
2,23,4,0.000000,-123.750783
2,23,6,0.000000,-120.859364
2,23,8,0.000000,-122.907821
2,23,10,0.000000,-122.701110
2,23,12,0.000000,-122.700002
2,23,14,0.000000,-124.952016
2,23,16,0.000000,-124.222340
2,23,18,0.000000,-123.837569
2,23,20,0.000000,-123.819924
2,23,22,0.000000,-122.420181
2,23,24,0.000000,-121.671261
2,23,26,0.000000,-124.304369
2,23,28,0.000000,-123.027678
2,23,30,0.000000,-121.134373
2,23,32,0.000000,-123.001149
2,23,34,0.000000,-122.271448
2,23,36,0.000000,-122.175057
2,23,38,0.000000,-125.365829
2,23,40,0.000000,-121.063112
2,23,42,0.000000,-123.804838
2,23,44,0.000000,-121.517006
2,23,46,0.000000,-124.259091
2,23,48,0.000000,-120.798663
2,23,50,0.000000,-123.095155
2,23,52,0.000000,-121.745503
2,23,54,0.000000,-122.443772
2,23,56,0.000000,-123.561057
2,23,58,0.000000,-122.750295
2,24,0,0.000000,-120.525184
2,24,2,0.000000,-123.308715
2,24,4,0.000000,-121.034252
2,24,6,0.000000,-123.219854
2,24,8,0.000000,-121.188653
2,24,10,0.000000,-124.428201
2,24,12,0.000000,-120.544421
2,24,14,0.000000,-121.944157
2,24,16,0.000000,-119.984153
2,24,18,0.000000,-121.769758
2,24,20,0.000000,-122.796766
2,24,22,0.000000,-120.916743
2,24,24,0.000000,-122.145612
2,24,26,0.000000,-120.950291
2,24,28,0.000000,-120.862403
2,24,30,0.000000,-121.144274
2,24,32,0.000000,-119.139095
2,24,34,0.000000,-121.634076
2,24,36,0.000000,-122.885542
2,24,38,0.000000,-123.716632
2,24,40,0.000000,-122.514197
2,24,42,0.000000,-122.296275
2,24,44,0.000000,-119.069905
2,24,46,0.000000,-123.650027
2,24,48,0.000000,-120.490885
2,24,50,0.000000,-119.302810
2,24,52,0.000000,-123.163375
2,24,54,0.000000,-122.226553
2,24,56,0.000000,-123.781557
2,24,58,0.000000,-122.789061
2,25,0,0.000000,-122.585226
2,25,2,0.000000,-123.567323
2,25,4,0.000000,-119.829153
2,25,6,0.000000,-120.400411
2,25,8,0.000000,-122.318476
2,25,10,0.000000,-122.231400
2,25,12,0.000000,-122.263338
2,25,14,0.000000,-121.768328
2,25,16,0.000000,-121.705151
2,25,18,0.000000,-122.428672
2,25,20,0.000000,-122.389710
2,25,22,0.000000,-122.874987
2,25,24,0.000000,-122.937243
2,25,26,0.000000,-120.864742
2,25,28,0.000000,-122.098191
2,25,30,0.000000,-121.136628
2,25,32,0.000000,-119.163846
2,25,34,0.000000,-123.143460
2,25,36,0.000000,-121.828497
2,25,38,0.000000,-122.120160
2,25,40,0.000000,-120.246550
2,25,42,0.000000,-123.247217
2,25,44,0.000000,-124.298203
2,25,46,0.000000,-119.496209
2,25,48,0.000000,-124.969765
2,25,50,0.000000,-123.615779
2,25,52,0.000000,-121.498930
2,25,54,0.000000,-121.749558
2,25,56,0.000000,-124.329629
2,25,58,0.000000,-123.511417
2,26,0,0.000000,-123.641100
2,26,2,0.000000,-122.131341
2,26,4,0.000000,-121.743557
2,26,6,0.000000,-124.261899
2,26,8,0.000000,-122.433446
2,26,10,0.000000,-123.027339
2,26,12,0.000000,-124.123654
2,26,14,0.000000,-121.707076
2,26,16,0.000000,-123.060880
2,26,18,0.000000,-122.570428
2,26,20,0.000000,-123.023803
2,26,22,0.000000,-122.911043
2,26,24,0.000000,-123.057757
2,26,26,0.000000,-122.348364
2,26,28,0.000000,-121.712844
2,26,30,0.000000,-119.943883
2,26,32,0.000000,-123.069274
2,26,34,0.000000,-123.105976
2,26,36,0.000000,-121.620074
2,26,38,0.000000,-123.208243
2,26,40,0.000000,-122.517505
2,26,42,0.000000,-122.725746
2,26,44,0.000000,-122.189596
2,26,46,0.000000,-123.323194
2,26,48,0.000000,-121.715102
2,26,50,0.000000,-120.532893
2,26,52,0.000000,-123.967049
2,26,54,0.000000,-123.674239
2,26,56,0.000000,-124.571162
2,26,58,0.000000,-122.922645
2,27,0,0.000000,-122.485557
2,27,2,0.000000,-122.684784
2,27,4,0.000000,-124.091844
2,27,6,0.000000,-120.858475
2,27,8,0.000000,-121.269952
2,27,10,0.000000,-119.636339
2,27,12,0.000000,-122.818878
2,27,14,0.000000,-120.826670
2,27,16,0.000000,-121.586693
2,27,18,0.000000,-124.575929
2,27,20,0.000000,-122.043101
2,27,22,0.000000,-123.872768
