hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.057976
2,0,2,0.000000,-132.542590
2,0,4,0.000000,-127.727794
2,0,6,0.000000,-128.119431
2,0,8,0.000000,-135.510648
2,0,10,0.000000,-133.102113
2,0,12,0.000000,-132.231370
2,0,14,0.000000,-128.739906
2,0,16,0.000000,-148.184365
2,0,18,0.000000,-133.491254
2,0,20,0.000000,-133.932163
2,0,22,0.000000,-132.813629
2,0,24,0.000000,-134.079064
2,0,26,0.000000,-133.009705
2,0,28,0.000000,-134.423890
2,0,30,0.000000,-142.885202
2,0,32,0.000000,-133.184423
2,0,34,0.000000,-130.358087
2,0,36,0.000000,-145.756963
2,0,38,0.000000,-131.482314
2,0,40,0.000000,-124.599095
2,0,42,0.000000,-128.453926
2,0,44,0.000000,-131.049153
2,0,46,0.000000,-152.054728
2,0,48,0.000000,-134.953341
2,0,50,0.000000,-136.284031
2,0,52,0.000000,-127.221103
2,0,54,0.000000,-138.632835
2,0,56,0.000000,-130.969714
2,0,58,0.000000,-135.836033
2,1,0,0.000000,-127.448035
2,1,2,0.000000,-128.615497
2,1,4,0.000000,-127.602310
2,1,6,0.000000,-150.336557
2,1,8,0.000000,-160.009041
2,1,10,0.000000,-133.278668
2,1,12,0.000000,-130.905265
2,1,14,0.000000,-136.746345
2,1,16,0.000000,-129.502497
2,1,18,0.000000,-128.104238
2,1,20,0.000000,-126.912354
2,1,22,0.000000,-132.449312
2,1,24,0.000000,-134.563324
2,1,26,0.000000,-130.547632
2,1,28,0.000000,-142.425670
2,1,30,0.000000,-135.580535
2,1,32,0.000000,-130.537374
2,1,34,0.000000,-128.846280
2,1,36,0.000000,-130.491888
2,1,38,0.000000,-131.276935
2,1,40,0.000000,-136.824843
2,1,42,0.000000,-138.444977
2,1,44,0.000000,-135.302746
2,1,46,0.000000,-133.215748
2,1,48,0.000000,-135.578533
2,1,50,0.000000,-125.988837
2,1,52,0.000000,-132.657916
2,1,54,0.000000,-132.672932
2,1,56,0.000000,-127.894329
2,1,58,0.000000,-131.491411
2,2,0,0.000000,-126.644515
2,2,2,0.000000,-125.138200
2,2,4,0.000000,-132.443242
2,2,6,0.000000,-125.377860
2,2,8,0.000000,-126.705833
2,2,10,0.000000,-132.198974
2,2,12,0.000000,-125.307668
2,2,14,0.000000,-132.144575
2,2,16,0.000000,-129.942287
2,2,18,0.000000,-129.246867
2,2,20,0.000000,-137.600826
2,2,22,0.000000,-130.766156
2,2,24,0.000000,-128.882676
2,2,26,0.000000,-127.998544
2,2,28,0.000000,-130.319593
2,2,30,0.000000,-145.595816
2,2,32,0.000000,-147.668966
2,2,34,0.000000,-128.839836
2,2,36,0.000000,-141.603794
2,2,38,0.000000,-138.979742
2,2,40,0.000000,-130.296348
2,2,42,0.000000,-135.528909
2,2,44,0.000000,-132.250339
2,2,46,0.000000,-128.909367
2,2,48,0.000000,-148.223296
2,2,50,0.000000,-127.801214
2,2,52,0.000000,-130.161724
2,2,54,0.000000,-132.597149
2,2,56,0.000000,-137.884268
2,2,58,0.000000,-131.767995
2,3,0,0.000000,-133.171977
2,3,2,0.000000,-137.387290
2,3,4,0.000000,-131.613519
2,3,6,0.000000,-129.159525
2,3,8,0.000000,-134.838869
2,3,10,0.000000,-128.345851
2,3,12,0.000000,-152.598948
2,3,14,0.000000,-130.440255
2,3,16,0.000000,-127.422466
2,3,18,0.000000,-125.539608
2,3,20,0.000000,-125.296518
2,3,22,0.000000,-141.723223
2,3,24,0.000000,-147.109635
2,3,26,0.000000,-127.739967
2,3,28,0.000000,-129.444231
2,3,30,0.000000,-129.876034
2,3,32,0.000000,-139.897886
2,3,34,0.000000,-125.509656
2,3,36,0.000000,-134.504195
2,3,38,0.000000,-131.471041
2,3,40,0.000000,-146.573247
2,3,42,0.000000,-130.878997
2,3,44,0.000000,-128.885181
2,3,46,0.000000,-131.831960
2,3,48,0.000000,-137.191459
2,3,50,0.000000,-138.375170
2,3,52,0.000000,-127.209289
2,3,54,0.000000,-134.105915
2,3,56,0.000000,-131.745949
2,3,58,0.000000,-133.279594
2,4,0,0.000000,-131.533370
2,4,2,0.000000,-132.478032
2,4,4,0.000000,-128.519482
2,4,6,0.000000,-133.377295
2,4,8,0.000000,-157.276672
2,4,10,0.000000,-126.192834
2,4,12,0.000000,-134.291865
2,4,14,0.000000,-127.865671
2,4,16,0.000000,-130.930138
2,4,18,0.000000,-132.160276
2,4,20,0.000000,-131.030073
2,4,22,0.000000,-133.314552
2,4,24,0.000000,-128.572566
2,4,26,0.000000,-127.586329
2,4,28,0.000000,-126.563373
2,4,30,0.000000,-128.008253
2,4,32,0.000000,-133.347211
2,4,34,0.000000,-129.266955
2,4,36,0.000000,-127.663358
2,4,38,0.000000,-144.274605
2,4,40,0.000000,-159.353037
2,4,42,0.000000,-133.650645
2,4,44,0.000000,-141.543456
2,4,46,0.000000,-137.741489
2,4,48,0.000000,-129.349523
2,4,50,0.000000,-132.413316
2,4,52,0.000000,-130.741668
2,4,54,0.000000,-133.276744
2,4,56,0.000000,-130.483814
2,4,58,0.000000,-129.518951
2,5,0,0.000000,-128.305699
2,5,2,0.000000,-146.389156
2,5,4,0.000000,-137.426007
2,5,6,0.000000,-130.422414
2,5,8,0.000000,-135.891513
2,5,10,0.000000,-129.067803
2,5,12,0.000000,-134.254141
2,5,14,0.000000,-127.830221
2,5,16,0.000000,-135.891458
2,5,18,0.000000,-130.726787
2,5,20,0.000000,-131.523265
2,5,22,0.000000,-130.731690
2,5,24,0.000000,-132.639462
2,5,26,0.000000,-150.560103
2,5,28,0.000000,-134.258939
2,5,30,0.000000,-137.883008
2,5,32,0.000000,-141.965903
2,5,34,0.000000,-134.273486
2,5,36,0.000000,-131.359914
2,5,38,0.000000,-127.545181
2,5,40,0.000000,-132.438428
2,5,42,0.000000,-137.840727
2,5,44,0.000000,-129.550718
2,5,46,0.000000,-136.650796
2,5,48,0.000000,-131.734912
2,5,50,0.000000,-126.779911
2,5,52,0.000000,-136.869785
2,5,54,0.000000,-130.158742
2,5,56,0.000000,-139.609908
2,5,58,0.000000,-135.065201
2,6,0,0.000000,-132.070168
2,6,2,0.000000,-133.441837
2,6,4,0.000000,-132.987133
2,6,6,0.000000,-126.606983
2,6,8,0.000000,-127.481363
2,6,10,0.000000,-150.913644
2,6,12,0.000000,-133.641403
2,6,14,0.000000,-131.382287
2,6,16,0.000000,-130.364594
2,6,18,0.000000,-125.153558
2,6,20,0.000000,-130.719600
2,6,22,0.000000,-130.945883
2,6,24,0.000000,-134.093660
2,6,26,0.000000,-128.620139
2,6,28,0.000000,-143.438642
2,6,30,0.000000,-139.091015
2,6,32,0.000000,-135.309027
2,6,34,0.000000,-137.045030
2,6,36,0.000000,-129.991431
2,6,38,0.000000,-129.466757
2,6,40,0.000000,-128.362618
2,6,42,0.000000,-139.732397
2,6,44,0.000000,-132.272084
2,6,46,0.000000,-135.914515
2,6,48,0.000000,-171.631369
2,6,50,0.000000,-132.092124
2,6,52,0.000000,-136.578256
2,6,54,0.000000,-132.933495
2,6,56,0.000000,-132.673928
2,6,58,0.000000,-136.468718
2,7,0,0.000000,-134.669851
2,7,2,0.000000,-140.129033
2,7,4,0.000000,-125.921164
2,7,6,0.000000,-141.897253
2,7,8,0.000000,-128.709020
2,7,10,0.000000,-131.673021
2,7,12,0.000000,-136.895980
2,7,14,0.000000,-125.205680
2,7,16,0.000000,-129.260425
2,7,18,0.000000,-130.794451
2,7,20,0.000000,-135.806600
2,7,22,0.000000,-131.074508
2,7,24,0.000000,-126.224358
2,7,26,0.000000,-128.240088
2,7,28,0.000000,-128.990502
2,7,30,0.000000,-135.001118
2,7,32,0.000000,-131.349380
2,7,34,0.000000,-132.137516
2,7,36,0.000000,-128.067508
2,7,38,0.000000,-128.967076
2,7,40,0.000000,-125.290391
2,7,42,0.000000,-131.767687
2,7,44,0.000000,-132.038891
2,7,46,0.000000,-133.341510
2,7,48,0.000000,-129.157165
2,7,50,0.000000,-134.483240
2,7,52,0.000000,-127.945181
2,7,54,0.000000,-129.366034
2,7,56,0.000000,-134.718529
2,7,58,0.000000,-146.120067
2,8,0,0.000000,-131.999956
2,8,2,0.000000,-125.174515
2,8,4,0.000000,-131.159915
2,8,6,0.000000,-124.887798
2,8,8,0.000000,-136.865265
2,8,10,0.000000,-139.032224
2,8,12,0.000000,-128.826053
2,8,14,0.000000,-129.541061
2,8,16,0.000000,-126.592802
2,8,18,0.000000,-140.779736
2,8,20,0.000000,-154.979831
2,8,22,0.000000,-135.190377
2,8,24,0.000000,-132.408683
2,8,26,0.000000,-134.576099
2,8,28,0.000000,-140.039101
2,8,30,0.000000,-138.877254
2,8,32,0.000000,-125.746636
2,8,34,0.000000,-134.911688
2,8,36,0.000000,-135.005020
2,8,38,0.000000,-130.117351
2,8,40,0.000000,-128.358553
2,8,42,0.000000,-133.646008
2,8,44,0.000000,-128.331387
2,8,46,0.000000,-137.493087
2,8,48,0.000000,-133.613694
2,8,50,0.000000,-139.423288
2,8,52,0.000000,-133.497511
2,8,54,0.000000,-134.474366
2,8,56,0.000000,-131.442564
2,8,58,0.000000,-142.713757
2,9,0,0.000000,-139.218131
2,9,2,0.000000,-126.708365
2,9,4,0.000000,-128.602882
2,9,6,0.000000,-132.024606
2,9,8,0.000000,-126.968320
2,9,10,0.000000,-135.728971
2,9,12,0.000000,-127.605596
2,9,14,0.000000,-141.407251
2,9,16,0.000000,-125.994024
2,9,18,0.000000,-135.985506
2,9,20,0.000000,-126.255334
2,9,22,0.000000,-127.361232
2,9,24,0.000000,-137.918907
2,9,26,0.000000,-128.654322
2,9,28,0.000000,-130.574398
2,9,30,0.000000,-137.768064
2,9,32,0.000000,-126.737689
2,9,34,0.000000,-126.428601
2,9,36,0.000000,-126.206283
2,9,38,0.000000,-132.269596
2,9,40,0.000000,-132.783836
2,9,42,0.000000,-130.254452
2,9,44,0.000000,-130.870026
2,9,46,0.000000,-141.966359
2,9,48,0.000000,-131.910624
2,9,50,0.000000,-135.176275
2,9,52,0.000000,-141.792671
2,9,54,0.000000,-142.205825
2,9,56,0.000000,-143.147960
2,9,58,0.000000,-129.898972
2,10,0,0.000000,-129.787738
2,10,2,0.000000,-127.642761
2,10,4,0.000000,-130.499034
2,10,6,0.000000,-127.522175
2,10,8,0.000000,-124.932689
2,10,10,0.000000,-128.386402
2,10,12,0.000000,-126.895485
2,10,14,0.000000,-132.795420
2,10,16,0.000000,-130.327188
2,10,18,0.000000,-136.924267
2,10,20,0.000000,-139.523035
2,10,22,0.000000,-131.892648
2,10,24,0.000000,-139.093662
2,10,26,0.000000,-132.467403
2,10,28,0.000000,-128.097561
2,10,30,0.000000,-130.282963
2,10,32,0.000000,-139.515850
2,10,34,0.000000,-133.878996
2,10,36,0.000000,-130.141231
2,10,38,0.000000,-130.633126
2,10,40,0.000000,-136.078071
2,10,42,0.000000,-130.638452
2,10,44,0.000000,-131.103512
2,10,46,0.000000,-142.389874
2,10,48,0.000000,-126.633799
2,10,50,0.000000,-127.606268
2,10,52,0.000000,-127.048269
2,10,54,0.000000,-127.878405
2,10,56,0.000000,-131.729658
2,10,58,0.000000,-138.289786
2,11,0,0.000000,-137.031272
2,11,2,0.000000,-133.007848
2,11,4,0.000000,-133.920927
2,11,6,0.000000,-141.465501
2,11,8,0.000000,-128.183757
2,11,10,0.000000,-138.680365
2,11,12,0.000000,-140.938309
2,11,14,0.000000,-127.092163
2,11,16,0.000000,-131.625982
2,11,18,0.000000,-129.551123
2,11,20,0.000000,-125.615483
2,11,22,0.000000,-140.081157
2,11,24,0.000000,-130.285273
2,11,26,0.000000,-126.556514
2,11,28,0.000000,-140.776063
2,11,30,0.000000,-130.078731
2,11,32,0.000000,-127.555143
2,11,34,0.000000,-128.674132
2,11,36,0.000000,-138.799200
2,11,38,0.000000,-128.152899
2,11,40,0.000000,-141.061424
2,11,42,0.000000,-135.345049
2,11,44,0.000000,-129.417774
2,11,46,0.000000,-130.550818
2,11,48,0.000000,-132.364747
2,11,50,0.000000,-134.739745
2,11,52,0.000000,-131.607090
2,11,54,0.000000,-147.237237
2,11,56,0.000000,-130.705158
2,11,58,0.000000,-131.999860
2,12,0,0.000000,-138.022208
2,12,2,0.000000,-128.696230
2,12,4,0.000000,-139.652998
2,12,6,0.000000,-132.967513
2,12,8,0.000000,-133.275765
2,12,10,0.000000,-128.008075
2,12,12,0.000000,-125.907685
2,12,14,0.000000,-130.271059
2,12,16,0.000000,-129.336974
2,12,18,0.000000,-131.599732
2,12,20,0.000000,-137.653506
2,12,22,0.000000,-137.266781
2,12,24,0.000000,-127.644298
2,12,26,0.000000,-135.401218
2,12,28,0.000000,-131.380251
2,12,30,0.000000,-151.845070
2,12,32,0.000000,-127.711544
2,12,34,0.000000,-125.657096
2,12,36,0.000000,-133.250974
2,12,38,0.000000,-143.290563
2,12,40,0.000000,-132.384596
2,12,42,0.000000,-128.229056
2,12,44,0.000000,-131.524214
2,12,46,0.000000,-136.305520
2,12,48,0.000000,-127.497709
2,12,50,0.000000,-140.263976
2,12,52,0.000000,-134.220760
2,12,54,0.000000,-148.832098
2,12,56,0.000000,-128.712563
2,12,58,0.000000,-125.326218
2,13,0,0.000000,-131.217409
2,13,2,0.000000,-129.206871
2,13,4,0.000000,-133.339046
2,13,6,0.000000,-139.442871
2,13,8,0.000000,-126.980552
2,13,10,0.000000,-129.018280
2,13,12,0.000000,-139.098023
2,13,14,0.000000,-127.599663
2,13,16,0.000000,-132.653575
2,13,18,0.000000,-129.517652
2,13,20,0.000000,-130.710496
2,13,22,0.000000,-127.917548
2,13,24,0.000000,-145.317153
2,13,26,0.000000,-132.630315
2,13,28,0.000000,-132.815834
2,13,30,0.000000,-131.988703
2,13,32,0.000000,-130.121757
2,13,34,0.000000,-133.493522
2,13,36,0.000000,-130.709731
2,13,38,0.000000,-129.470717
2,13,40,0.000000,-134.713791
2,13,42,0.000000,-130.867438
2,13,44,0.000000,-146.868021
2,13,46,0.000000,-137.976231
2,13,48,0.000000,-131.164142
2,13,50,0.000000,-135.789794
2,13,52,0.000000,-126.744052
2,13,54,0.000000,-130.877228
2,13,56,0.000000,-130.064392
2,13,58,0.000000,-125.927108
2,14,0,0.000000,-125.324301
2,14,2,0.000000,-136.833947
2,14,4,0.000000,-139.238489
2,14,6,0.000000,-134.161010
2,14,8,0.000000,-126.260979
2,14,10,0.000000,-134.848641
2,14,12,0.000000,-135.946472
2,14,14,0.000000,-138.441297
2,14,16,0.000000,-127.042080
2,14,18,0.000000,-124.232792
2,14,20,0.000000,-134.230819
2,14,22,0.000000,-136.107710
2,14,24,0.000000,-135.668754
2,14,26,0.000000,-144.914660
2,14,28,0.000000,-135.477753
2,14,30,0.000000,-141.359869
2,14,32,0.000000,-132.574162
2,14,34,0.000000,-125.863156
2,14,36,0.000000,-132.469884
2,14,38,0.000000,-145.385396
2,14,40,0.000000,-142.541092
2,14,42,0.000000,-126.892137
2,14,44,0.000000,-128.609406
2,14,46,0.000000,-131.018819
2,14,48,0.000000,-132.225937
2,14,50,0.000000,-131.668642
2,14,52,0.000000,-135.026349
2,14,54,0.000000,-136.240608
2,14,56,0.000000,-129.311146
2,14,58,0.000000,-128.392587
2,15,0,0.000000,-137.539214
2,15,2,0.000000,-129.186233
2,15,4,0.000000,-133.024663
2,15,6,0.000000,-125.288700
2,15,8,0.000000,-138.070139
2,15,10,0.000000,-128.574068
2,15,12,0.000000,-128.973048
2,15,14,0.000000,-131.376346
2,15,16,0.000000,-140.025285
2,15,18,0.000000,-133.937349
2,15,20,0.000000,-131.356844
2,15,22,0.000000,-130.003495
2,15,24,0.000000,-129.639978
2,15,26,0.000000,-130.277321
2,15,28,0.000000,-126.116273
2,15,30,0.000000,-131.063421
2,15,32,0.000000,-137.152823
2,15,34,0.000000,-129.122110
2,15,36,0.000000,-129.401245
2,15,38,0.000000,-135.139123
2,15,40,0.000000,-127.765119
2,15,42,0.000000,-129.733883
2,15,44,0.000000,-140.517288
2,15,46,0.000000,-136.531321
2,15,48,0.000000,-128.775288
2,15,50,0.000000,-141.737950
2,15,52,0.000000,-132.529938
2,15,54,0.000000,-134.082906
2,15,56,0.000000,-131.303990
2,15,58,0.000000,-134.243642
2,16,0,0.000000,-136.632719
2,16,2,0.000000,-131.976253
2,16,4,0.000000,-129.199878
2,16,6,0.000000,-129.049272
2,16,8,0.000000,-127.666517
2,16,10,0.000000,-130.216969
2,16,12,0.000000,-134.627916
2,16,14,0.000000,-131.753641
2,16,16,0.000000,-129.988891
2,16,18,0.000000,-132.261183
2,16,20,0.000000,-139.500243
2,16,22,0.000000,-135.379187
2,16,24,0.000000,-130.801007
2,16,26,0.000000,-129.691101
2,16,28,0.000000,-134.757693
2,16,30,0.000000,-130.708999
2,16,32,0.000000,-136.156134
2,16,34,0.000000,-131.918230
2,16,36,0.000000,-126.302521
2,16,38,0.000000,-138.552915
2,16,40,0.000000,-140.458943
2,16,42,0.000000,-131.873973
2,16,44,0.000000,-133.978249
2,16,46,0.000000,-146.502384
2,16,48,0.000000,-143.031905
2,16,50,0.000000,-132.710956
2,16,52,0.000000,-131.793262
2,16,54,0.000000,-127.726628
2,16,56,0.000000,-133.586325
2,16,58,0.000000,-142.180153
2,17,0,0.000000,-135.584690
2,17,2,0.000000,-131.738291
2,17,4,0.000000,-126.128769
2,17,6,0.000000,-132.800557
2,17,8,0.000000,-155.177982
2,17,10,0.000000,-144.801606
2,17,12,0.000000,-129.498426
2,17,14,0.000000,-139.169233
2,17,16,0.000000,-123.331427
2,17,18,0.000000,-135.299538
2,17,20,0.000000,-132.060953
2,17,22,0.000000,-126.211788
2,17,24,0.000000,-130.484673
2,17,26,0.000000,-129.707415
2,17,28,0.000000,-132.792927
2,17,30,0.000000,-132.020552
2,17,32,0.000000,-130.268997
2,17,34,0.000000,-127.735701
2,17,36,0.000000,-128.457876
2,17,38,0.000000,-140.221052
2,17,40,0.000000,-132.199775
2,17,42,0.000000,-134.403610
2,17,44,0.000000,-126.575857
2,17,46,0.000000,-123.817325
2,17,48,0.000000,-127.219624
2,17,50,0.000000,-148.998104
2,17,52,0.000000,-129.590779
2,17,54,0.000000,-140.776123
2,17,56,0.000000,-127.345607
2,17,58,0.000000,-133.255595
2,18,0,0.000000,-137.837909
2,18,2,0.000000,-126.897297
2,18,4,0.000000,-131.862380
2,18,6,0.000000,-130.201465
2,18,8,0.000000,-138.564180
2,18,10,0.000000,-131.659229
2,18,12,0.000000,-137.602525
2,18,14,0.000000,-138.523919
2,18,16,0.000000,-138.522993
2,18,18,0.000000,-130.907881
2,18,20,0.000000,-140.884629
2,18,22,0.000000,-132.365743
2,18,24,0.000000,-138.531349
2,18,26,0.000000,-135.064806
2,18,28,0.000000,-131.807132
2,18,30,0.000000,-132.773651
2,18,32,0.000000,-125.614456
2,18,34,0.000000,-143.742249
2,18,36,0.000000,-135.356592
2,18,38,0.000000,-133.951247
2,18,40,0.000000,-126.881110
2,18,42,0.000000,-128.636150
2,18,44,0.000000,-128.488908
2,18,46,0.000000,-127.917094
2,18,48,0.000000,-129.737349
2,18,50,0.000000,-133.424395
2,18,52,0.000000,-134.513996
2,18,54,0.000000,-133.024389
2,18,56,0.000000,-133.315438
2,18,58,0.000000,-132.258986
2,19,0,0.000000,-137.640258
2,19,2,0.000000,-127.581801
2,19,4,0.000000,-133.788492
2,19,6,0.000000,-129.789363
2,19,8,0.000000,-129.294443
2,19,10,0.000000,-135.438628
2,19,12,0.000000,-131.543105
2,19,14,0.000000,-127.571648
2,19,16,0.000000,-131.068283
2,19,18,0.000000,-126.400718
2,19,20,0.000000,-131.318169
2,19,22,0.000000,-133.893587
2,19,24,0.000000,-131.565942
2,19,26,0.000000,-133.737196
2,19,28,0.000000,-131.113084
2,19,30,0.000000,-139.433032
2,19,32,0.000000,-122.583904
2,19,34,0.000000,-129.676375
2,19,36,0.000000,-140.615545
2,19,38,0.000000,-137.285594
2,19,40,0.000000,-127.137283
2,19,42,0.000000,-150.288432
2,19,44,0.000000,-126.777902
2,19,46,0.000000,-132.554158
2,19,48,0.000000,-125.835639
2,19,50,0.000000,-140.323026
2,19,52,0.000000,-141.175943
2,19,54,0.000000,-142.760087
2,19,56,0.000000,-133.972571
2,19,58,0.000000,-139.106051
2,20,0,0.000000,-132.186366
2,20,2,0.000000,-135.892227
2,20,4,0.000000,-127.481447
2,20,6,0.000000,-132.142677
2,20,8,0.000000,-128.815233
2,20,10,0.000000,-143.270230
2,20,12,0.000000,-137.942007
2,20,14,0.000000,-132.676747
2,20,16,0.000000,-138.443729
2,20,18,0.000000,-131.133130
2,20,20,0.000000,-142.225410
2,20,22,0.000000,-129.754644
2,20,24,0.000000,-137.974555
2,20,26,0.000000,-139.078286
2,20,28,0.000000,-138.245831
2,20,30,0.000000,-132.967615
2,20,32,0.000000,-142.274749
2,20,34,0.000000,-129.768581
2,20,36,0.000000,-131.829457
2,20,38,0.000000,-143.084157
2,20,40,0.000000,-142.890545
2,20,42,0.000000,-133.910031
2,20,44,0.000000,-140.553532
2,20,46,0.000000,-135.570038
2,20,48,0.000000,-127.709774
2,20,50,0.000000,-127.139625
2,20,52,0.000000,-136.002962
2,20,54,0.000000,-129.494133
2,20,56,0.000000,-133.937870
2,20,58,0.000000,-125.277253
2,21,0,0.000000,-128.430506
2,21,2,0.000000,-137.394404
2,21,4,0.000000,-130.205174
2,21,6,0.000000,-132.497054
2,21,8,0.000000,-129.153223
2,21,10,0.000000,-131.142755
2,21,12,0.000000,-126.203498
2,21,14,0.000000,-134.120384
2,21,16,0.000000,-131.146603
2,21,18,0.000000,-126.806038
2,21,20,0.000000,-129.330766
2,21,22,0.000000,-130.664161
2,21,24,0.000000,-127.074948
2,21,26,0.000000,-140.250586
2,21,28,0.000000,-126.336462
2,21,30,0.000000,-129.274430
2,21,32,0.000000,-126.487931
2,21,34,0.000000,-126.617119
2,21,36,0.000000,-130.520010
2,21,38,0.000000,-133.227452
2,21,40,0.000000,-134.953865
2,21,42,0.000000,-141.153815
2,21,44,0.000000,-128.572812
2,21,46,0.000000,-124.070885
2,21,48,0.000000,-128.803480
2,21,50,0.000000,-143.152413
2,21,52,0.000000,-127.204246
2,21,54,0.000000,-143.919440
2,21,56,0.000000,-131.192869
2,21,58,0.000000,-131.213158
2,22,0,0.000000,-127.847979
2,22,2,0.000000,-124.906199
2,22,4,0.000000,-131.697624
2,22,6,0.000000,-128.192503
2,22,8,0.000000,-132.373715
2,22,10,0.000000,-128.759967
2,22,12,0.000000,-131.325833
2,22,14,0.000000,-127.519209
2,22,16,0.000000,-130.929199
2,22,18,0.000000,-137.119188
2,22,20,0.000000,-144.722584
2,22,22,0.000000,-132.810444
2,22,24,0.000000,-123.023712
2,22,26,0.000000,-135.346681
2,22,28,0.000000,-137.590341
2,22,30,0.000000,-127.830970
2,22,32,0.000000,-129.652125
2,22,34,0.000000,-126.304748
2,22,36,0.000000,-128.662421
2,22,38,0.000000,-132.545836
2,22,40,0.000000,-129.127987
2,22,42,0.000000,-131.785522
2,22,44,0.000000,-132.511272
2,22,46,0.000000,-141.987224
2,22,48,0.000000,-135.444902
2,22,50,0.000000,-125.428625
2,22,52,0.000000,-134.242744
2,22,54,0.000000,-137.216705
2,22,56,0.000000,-129.654623
2,22,58,0.000000,-131.223380
2,23,0,0.000000,-125.186605
2,23,2,0.000000,-129.675473
2,23,4,0.000000,-148.362134
2,23,6,0.000000,-129.078791
2,23,8,0.000000,-127.862228
2,23,10,0.000000,-149.781034
2,23,12,0.000000,-130.689913
2,23,14,0.000000,-128.515228
2,23,16,0.000000,-128.226021
2,23,18,0.000000,-133.806893
2,23,20,0.000000,-138.404111
2,23,22,0.000000,-133.814055
2,23,24,0.000000,-128.789941
2,23,26,0.000000,-135.547675
2,23,28,0.000000,-136.150551
2,23,30,0.000000,-132.054872
2,23,32,0.000000,-125.445179
2,23,34,0.000000,-142.974954
2,23,36,0.000000,-135.179786
2,23,38,0.000000,-134.839913
2,23,40,0.000000,-129.668606
2,23,42,0.000000,-131.702696
2,23,44,0.000000,-139.658614
2,23,46,0.000000,-129.671839
2,23,48,0.000000,-137.373098
2,23,50,0.000000,-136.847793
2,23,52,0.000000,-127.720387
2,23,54,0.000000,-136.171477
2,23,56,0.000000,-129.802224
2,23,58,0.000000,-123.144442
2,24,0,0.000000,-129.611774
2,24,2,0.000000,-133.813176
2,24,4,0.000000,-134.037433
2,24,6,0.000000,-131.050357
2,24,8,0.000000,-129.427975
2,24,10,0.000000,-138.622400
2,24,12,0.000000,-128.303364
2,24,14,0.000000,-139.400522
2,24,16,0.000000,-141.954805
2,24,18,0.000000,-135.874209
2,24,20,0.000000,-125.884016
2,24,22,0.000000,-144.812685
2,24,24,0.000000,-135.143944
2,24,26,0.000000,-131.431712
2,24,28,0.000000,-128.195807
2,24,30,0.000000,-126.309676
2,24,32,0.000000,-133.639009
2,24,34,0.000000,-136.878488
2,24,36,0.000000,-130.061314
2,24,38,0.000000,-129.148071
2,24,40,0.000000,-130.110909
2,24,42,0.000000,-132.889539
2,24,44,0.000000,-138.631575
2,24,46,0.000000,-135.075739
2,24,48,0.000000,-137.356676
2,24,50,0.000000,-135.799901
2,24,52,0.000000,-139.422153
2,24,54,0.000000,-130.311423
2,24,56,0.000000,-139.303887
2,24,58,0.000000,-136.065743
2,25,0,0.000000,-126.220086
2,25,2,0.000000,-136.376439
2,25,4,0.000000,-134.523741
2,25,6,0.000000,-133.064139
2,25,8,0.000000,-146.060075
2,25,10,0.000000,-125.497585
2,25,12,0.000000,-139.072601
2,25,14,0.000000,-136.821824
2,25,16,0.000000,-134.674821
2,25,18,0.000000,-127.738554
2,25,20,0.000000,-132.219795
2,25,22,0.000000,-126.430544
2,25,24,0.000000,-127.347205
2,25,26,0.000000,-130.070399
2,25,28,0.000000,-133.690529
2,25,30,0.000000,-139.720587
2,25,32,0.000000,-130.544624
2,25,34,0.000000,-133.215600
2,25,36,0.000000,-139.949742
2,25,38,0.000000,-133.029363
2,25,40,0.000000,-131.451079
2,25,42,0.000000,-129.109044
2,25,44,0.000000,-136.193647
2,25,46,0.000000,-139.099078
2,25,48,0.000000,-136.907916
2,25,50,0.000000,-130.763517
2,25,52,0.000000,-129.934375
2,25,54,0.000000,-139.511246
2,25,56,0.000000,-153.420514
2,25,58,0.000000,-134.990659
2,26,0,0.000000,-139.237329
2,26,2,0.000000,-127.307256
2,26,4,0.000000,-138.794412
2,26,6,0.000000,-134.713360
2,26,8,0.000000,-130.176613
2,26,10,0.000000,-126.712698
2,26,12,0.000000,-133.196259
2,26,14,0.000000,-141.611189
2,26,16,0.000000,-137.684705
2,26,18,0.000000,-126.981629
2,26,20,0.000000,-132.684378
2,26,22,0.000000,-126.793101
2,26,24,0.000000,-130.584428
2,26,26,0.000000,-136.042475
2,26,28,0.000000,-126.387395
2,26,30,0.000000,-130.835973
2,26,32,0.000000,-132.192282
2,26,34,0.000000,-124.941539
2,26,36,0.000000,-135.137130
2,26,38,0.000000,-141.068476
2,26,40,0.000000,-133.700948
2,26,42,0.000000,-135.320039
2,26,44,0.000000,-127.466392
2,26,46,0.000000,-128.484345
2,26,48,0.000000,-133.608281
2,26,50,0.000000,-131.421904
2,26,52,0.000000,-128.840970
2,26,54,0.000000,-140.088715
2,26,56,0.000000,-128.700837
2,26,58,0.000000,-128.236503
2,27,0,0.000000,-126.995311
2,27,2,0.000000,-131.984441
2,27,4,0.000000,-131.782100
2,27,6,0.000000,-133.600765
2,27,8,0.000000,-129.282910
2,27,10,0.000000,-132.957936
2,27,12,0.000000,-132.187226
2,27,14,0.000000,-127.575285
2,27,16,0.000000,-128.538065
2,27,18,0.000000,-133.878514
2,27,20,0.000000,-130.803344
2,27,22,0.000000,-134.304539
