hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.988463
2,0,2,0.000000,-127.832133
2,0,4,0.000000,-123.871839
2,0,6,0.000000,-132.850245
2,0,8,0.000000,-127.264880
2,0,10,0.000000,-129.895865
2,0,12,0.000000,-133.733357
2,0,14,0.000000,-125.855179
2,0,16,0.000000,-141.878896
2,0,18,0.000000,-129.474018
2,0,20,0.000000,-127.356248
2,0,22,0.000000,-138.679344
2,0,24,0.000000,-129.966883
2,0,26,0.000000,-137.707645
2,0,28,0.000000,-129.040481
2,0,30,0.000000,-132.210563
2,0,32,0.000000,-132.199390
2,0,34,0.000000,-130.728517
2,0,36,0.000000,-128.161777
2,0,38,0.000000,-124.992175
2,0,40,0.000000,-135.664716
2,0,42,0.000000,-129.143533
2,0,44,0.000000,-132.057092
2,0,46,0.000000,-139.664896
2,0,48,0.000000,-128.990429
2,0,50,0.000000,-129.280461
2,0,52,0.000000,-134.952627
2,0,54,0.000000,-132.082407
2,0,56,0.000000,-127.559620
2,0,58,0.000000,-132.172816
2,1,0,0.000000,-130.755010
2,1,2,0.000000,-130.053648
2,1,4,0.000000,-135.857209
2,1,6,0.000000,-138.033896
2,1,8,0.000000,-133.873416
2,1,10,0.000000,-127.691958
2,1,12,0.000000,-133.990895
2,1,14,0.000000,-136.458582
2,1,16,0.000000,-128.716525
2,1,18,0.000000,-137.507275
2,1,20,0.000000,-137.245996
2,1,22,0.000000,-131.086910
2,1,24,0.000000,-135.234198
2,1,26,0.000000,-141.146751
2,1,28,0.000000,-131.302242
2,1,30,0.000000,-134.889147
2,1,32,0.000000,-138.027283
2,1,34,0.000000,-130.069534
2,1,36,0.000000,-131.202226
2,1,38,0.000000,-134.956611
2,1,40,0.000000,-130.033516
2,1,42,0.000000,-125.728935
2,1,44,0.000000,-141.444306
2,1,46,0.000000,-142.553121
2,1,48,0.000000,-126.983301
2,1,50,0.000000,-131.378879
2,1,52,0.000000,-129.068276
2,1,54,0.000000,-126.407620
2,1,56,0.000000,-133.732218
2,1,58,0.000000,-135.540692
2,2,0,0.000000,-126.620723
2,2,2,0.000000,-150.158976
2,2,4,0.000000,-132.280017
2,2,6,0.000000,-127.481868
2,2,8,0.000000,-132.057187
2,2,10,0.000000,-130.907935
2,2,12,0.000000,-146.885472
2,2,14,0.000000,-134.202133
2,2,16,0.000000,-131.078473
2,2,18,0.000000,-128.841058
2,2,20,0.000000,-139.301500
2,2,22,0.000000,-133.221000
2,2,24,0.000000,-139.352642
2,2,26,0.000000,-131.631224
2,2,28,0.000000,-125.339632
2,2,30,0.000000,-127.346873
2,2,32,0.000000,-129.317749
2,2,34,0.000000,-135.516184
2,2,36,0.000000,-133.156790
2,2,38,0.000000,-135.871820
2,2,40,0.000000,-128.123486
2,2,42,0.000000,-135.682075
2,2,44,0.000000,-131.041432
2,2,46,0.000000,-128.187791
2,2,48,0.000000,-150.447473
2,2,50,0.000000,-130.902986
2,2,52,0.000000,-138.357835
2,2,54,0.000000,-135.772158
2,2,56,0.000000,-132.333990
2,2,58,0.000000,-131.797888
2,3,0,0.000000,-133.908937
2,3,2,0.000000,-132.225436
2,3,4,0.000000,-130.172493
2,3,6,0.000000,-131.187809
2,3,8,0.000000,-130.076347
2,3,10,0.000000,-141.374197
2,3,12,0.000000,-131.916371
2,3,14,0.000000,-140.093838
2,3,16,0.000000,-143.503603
2,3,18,0.000000,-133.082019
2,3,20,0.000000,-134.347707
2,3,22,0.000000,-134.727176
2,3,24,0.000000,-133.184222
2,3,26,0.000000,-125.906137
2,3,28,0.000000,-125.842249
2,3,30,0.000000,-134.626442
2,3,32,0.000000,-137.118186
2,3,34,0.000000,-126.903341
2,3,36,0.000000,-134.981648
2,3,38,0.000000,-131.580255
2,3,40,0.000000,-137.276156
2,3,42,0.000000,-132.490955
2,3,44,0.000000,-138.580087
2,3,46,0.000000,-129.069027
2,3,48,0.000000,-138.233067
2,3,50,0.000000,-143.155916
2,3,52,0.000000,-127.967083
2,3,54,0.000000,-132.470789
2,3,56,0.000000,-128.514440
2,3,58,0.000000,-129.626450
2,4,0,0.000000,-147.438726
2,4,2,0.000000,-139.798260
2,4,4,0.000000,-133.332618
2,4,6,0.000000,-133.906756
2,4,8,0.000000,-137.110325
2,4,10,0.000000,-126.799056
2,4,12,0.000000,-126.969439
2,4,14,0.000000,-130.834619
2,4,16,0.000000,-140.054787
2,4,18,0.000000,-140.233001
2,4,20,0.000000,-128.674890
2,4,22,0.000000,-129.641324
2,4,24,0.000000,-131.825189
2,4,26,0.000000,-143.709050
2,4,28,0.000000,-133.349257
2,4,30,0.000000,-128.584624
2,4,32,0.000000,-127.716459
2,4,34,0.000000,-127.517291
2,4,36,0.000000,-129.048004
2,4,38,0.000000,-141.228298
2,4,40,0.000000,-125.605409
2,4,42,0.000000,-135.891878
2,4,44,0.000000,-137.982859
2,4,46,0.000000,-144.452412
2,4,48,0.000000,-132.129039
2,4,50,0.000000,-135.820033
2,4,52,0.000000,-135.382301
2,4,54,0.000000,-129.582383
2,4,56,0.000000,-128.211361
2,4,58,0.000000,-134.079445
2,5,0,0.000000,-143.532276
2,5,2,0.000000,-125.631047
2,5,4,0.000000,-134.893215
2,5,6,0.000000,-135.067598
2,5,8,0.000000,-136.678252
2,5,10,0.000000,-128.923790
2,5,12,0.000000,-124.104333
2,5,14,0.000000,-126.776488
2,5,16,0.000000,-135.894049
2,5,18,0.000000,-122.845894
2,5,20,0.000000,-126.190593
2,5,22,0.000000,-131.617520
2,5,24,0.000000,-130.935103
2,5,26,0.000000,-154.900829
2,5,28,0.000000,-131.183841
2,5,30,0.000000,-130.205898
2,5,32,0.000000,-134.714047
2,5,34,0.000000,-130.686193
2,5,36,0.000000,-132.584782
2,5,38,0.000000,-131.520191
2,5,40,0.000000,-136.454476
2,5,42,0.000000,-134.126749
2,5,44,0.000000,-134.094005
2,5,46,0.000000,-133.277238
2,5,48,0.000000,-150.174649
2,5,50,0.000000,-128.460751
2,5,52,0.000000,-128.632346
2,5,54,0.000000,-129.574981
2,5,56,0.000000,-138.447458
2,5,58,0.000000,-128.523769
2,6,0,0.000000,-132.085542
2,6,2,0.000000,-133.493383
2,6,4,0.000000,-130.581185
2,6,6,0.000000,-129.902515
2,6,8,0.000000,-127.659621
2,6,10,0.000000,-138.235818
2,6,12,0.000000,-138.444908
2,6,14,0.000000,-134.745763
2,6,16,0.000000,-132.085244
2,6,18,0.000000,-130.601787
2,6,20,0.000000,-130.225058
2,6,22,0.000000,-133.055750
2,6,24,0.000000,-129.507082
2,6,26,0.000000,-123.559313
2,6,28,0.000000,-136.181938
2,6,30,0.000000,-140.702214
2,6,32,0.000000,-133.366620
2,6,34,0.000000,-140.583374
2,6,36,0.000000,-126.682143
2,6,38,0.000000,-132.849063
2,6,40,0.000000,-129.489561
2,6,42,0.000000,-127.329911
2,6,44,0.000000,-135.473481
2,6,46,0.000000,-130.847383
2,6,48,0.000000,-126.509611
2,6,50,0.000000,-130.843143
2,6,52,0.000000,-133.865354
2,6,54,0.000000,-127.815119
2,6,56,0.000000,-129.535998
2,6,58,0.000000,-132.135849
2,7,0,0.000000,-129.281098
2,7,2,0.000000,-128.546125
2,7,4,0.000000,-142.656068
2,7,6,0.000000,-147.231224
2,7,8,0.000000,-133.841351
2,7,10,0.000000,-133.698465
2,7,12,0.000000,-136.626108
2,7,14,0.000000,-138.108612
2,7,16,0.000000,-144.243169
2,7,18,0.000000,-134.040276
2,7,20,0.000000,-136.903632
2,7,22,0.000000,-128.278267
2,7,24,0.000000,-130.083543
2,7,26,0.000000,-136.316290
2,7,28,0.000000,-125.329817
2,7,30,0.000000,-130.789644
2,7,32,0.000000,-139.635642
2,7,34,0.000000,-133.780544
2,7,36,0.000000,-141.117102
2,7,38,0.000000,-134.413115
2,7,40,0.000000,-126.058418
2,7,42,0.000000,-130.988562
2,7,44,0.000000,-134.196908
2,7,46,0.000000,-130.055824
2,7,48,0.000000,-142.413644
2,7,50,0.000000,-128.473319
2,7,52,0.000000,-150.676292
2,7,54,0.000000,-139.863622
2,7,56,0.000000,-143.183381
2,7,58,0.000000,-125.949600
2,8,0,0.000000,-136.506186
2,8,2,0.000000,-138.614715
2,8,4,0.000000,-133.221901
2,8,6,0.000000,-136.430392
2,8,8,0.000000,-127.614632
2,8,10,0.000000,-135.630889
2,8,12,0.000000,-126.950905
2,8,14,0.000000,-125.670862
2,8,16,0.000000,-144.396190
2,8,18,0.000000,-131.713799
2,8,20,0.000000,-131.360951
2,8,22,0.000000,-129.030430
2,8,24,0.000000,-136.410241
2,8,26,0.000000,-137.487853
2,8,28,0.000000,-141.949602
2,8,30,0.000000,-138.707711
2,8,32,0.000000,-137.240480
2,8,34,0.000000,-133.169573
2,8,36,0.000000,-140.587340
2,8,38,0.000000,-135.280157
2,8,40,0.000000,-129.231202
2,8,42,0.000000,-133.905414
2,8,44,0.000000,-132.940184
2,8,46,0.000000,-127.466224
2,8,48,0.000000,-137.046557
2,8,50,0.000000,-127.506428
2,8,52,0.000000,-131.974563
2,8,54,0.000000,-127.139659
2,8,56,0.000000,-131.415418
2,8,58,0.000000,-149.576849
2,9,0,0.000000,-151.878631
2,9,2,0.000000,-139.726671
2,9,4,0.000000,-140.893488
2,9,6,0.000000,-133.446851
2,9,8,0.000000,-138.018895
2,9,10,0.000000,-128.387092
2,9,12,0.000000,-128.886789
2,9,14,0.000000,-132.957306
2,9,16,0.000000,-138.323438
2,9,18,0.000000,-131.017429
2,9,20,0.000000,-130.026878
2,9,22,0.000000,-133.693438
2,9,24,0.000000,-137.008173
2,9,26,0.000000,-131.517666
2,9,28,0.000000,-127.543368
2,9,30,0.000000,-130.972853
2,9,32,0.000000,-138.795417
2,9,34,0.000000,-127.800492
2,9,36,0.000000,-125.473030
2,9,38,0.000000,-139.900396
2,9,40,0.000000,-127.919313
2,9,42,0.000000,-130.650332
2,9,44,0.000000,-130.497245
2,9,46,0.000000,-131.497423
2,9,48,0.000000,-129.557596
2,9,50,0.000000,-152.140310
2,9,52,0.000000,-134.750103
2,9,54,0.000000,-128.504582
2,9,56,0.000000,-132.933583
2,9,58,0.000000,-129.939550
2,10,0,0.000000,-133.235943
2,10,2,0.000000,-128.800256
2,10,4,0.000000,-130.204024
2,10,6,0.000000,-139.282421
2,10,8,0.000000,-122.399898
2,10,10,0.000000,-139.865512
2,10,12,0.000000,-133.312620
2,10,14,0.000000,-130.826905
2,10,16,0.000000,-136.029738
2,10,18,0.000000,-128.731005
2,10,20,0.000000,-130.344049
2,10,22,0.000000,-128.791595
2,10,24,0.000000,-129.383705
2,10,26,0.000000,-127.753173
2,10,28,0.000000,-129.275248
2,10,30,0.000000,-131.958478
2,10,32,0.000000,-132.165914
2,10,34,0.000000,-139.752984
2,10,36,0.000000,-132.566348
2,10,38,0.000000,-134.859246
2,10,40,0.000000,-123.708782
2,10,42,0.000000,-131.057559
2,10,44,0.000000,-129.981110
2,10,46,0.000000,-131.706561
2,10,48,0.000000,-136.865889
2,10,50,0.000000,-123.301156
2,10,52,0.000000,-137.161107
2,10,54,0.000000,-129.448343
2,10,56,0.000000,-129.434911
2,10,58,0.000000,-135.674529
2,11,0,0.000000,-139.468882
2,11,2,0.000000,-128.706120
2,11,4,0.000000,-136.771094
2,11,6,0.000000,-129.614449
2,11,8,0.000000,-132.376134
2,11,10,0.000000,-133.276821
2,11,12,0.000000,-133.059289
2,11,14,0.000000,-127.191604
2,11,16,0.000000,-133.929267
2,11,18,0.000000,-137.975612
2,11,20,0.000000,-126.664867
2,11,22,0.000000,-133.528200
2,11,24,0.000000,-133.509187
2,11,26,0.000000,-128.485980
2,11,28,0.000000,-134.660942
2,11,30,0.000000,-131.943216
2,11,32,0.000000,-135.367746
2,11,34,0.000000,-125.798275
2,11,36,0.000000,-139.418083
2,11,38,0.000000,-127.736546
2,11,40,0.000000,-128.721902
2,11,42,0.000000,-133.007484
2,11,44,0.000000,-134.230783
2,11,46,0.000000,-132.267356
2,11,48,0.000000,-129.695662
2,11,50,0.000000,-134.440620
2,11,52,0.000000,-130.146056
2,11,54,0.000000,-129.895703
2,11,56,0.000000,-127.369445
2,11,58,0.000000,-130.295327
2,12,0,0.000000,-129.811301
2,12,2,0.000000,-125.748503
2,12,4,0.000000,-131.303356
2,12,6,0.000000,-132.591824
2,12,8,0.000000,-130.800735
2,12,10,0.000000,-131.184265
2,12,12,0.000000,-134.207511
2,12,14,0.000000,-129.167673
2,12,16,0.000000,-137.225094
2,12,18,0.000000,-137.348250
2,12,20,0.000000,-133.770934
2,12,22,0.000000,-127.429069
2,12,24,0.000000,-130.016311
2,12,26,0.000000,-141.227991
2,12,28,0.000000,-150.588952
2,12,30,0.000000,-126.395454
2,12,32,0.000000,-124.814908
2,12,34,0.000000,-133.793419
2,12,36,0.000000,-135.273685
2,12,38,0.000000,-137.261087
2,12,40,0.000000,-136.031280
2,12,42,0.000000,-131.299330
2,12,44,0.000000,-132.487943
2,12,46,0.000000,-124.975448
2,12,48,0.000000,-132.962324
2,12,50,0.000000,-133.106014
2,12,52,0.000000,-139.665561
2,12,54,0.000000,-129.858564
2,12,56,0.000000,-140.294811
2,12,58,0.000000,-129.160916
2,13,0,0.000000,-127.258043
2,13,2,0.000000,-126.384011
2,13,4,0.000000,-134.028153
2,13,6,0.000000,-132.399399
2,13,8,0.000000,-140.935472
2,13,10,0.000000,-134.288705
2,13,12,0.000000,-130.562550
2,13,14,0.000000,-132.621190
2,13,16,0.000000,-123.993606
2,13,18,0.000000,-128.969173
2,13,20,0.000000,-135.928818
2,13,22,0.000000,-126.819054
2,13,24,0.000000,-132.922928
2,13,26,0.000000,-138.099033
2,13,28,0.000000,-152.502031
2,13,30,0.000000,-132.116988
2,13,32,0.000000,-132.915068
2,13,34,0.000000,-127.309012
2,13,36,0.000000,-139.975562
2,13,38,0.000000,-129.379666
2,13,40,0.000000,-133.559833
2,13,42,0.000000,-125.305710
2,13,44,0.000000,-131.681981
2,13,46,0.000000,-141.436336
2,13,48,0.000000,-128.253156
2,13,50,0.000000,-128.763831
2,13,52,0.000000,-126.532593
2,13,54,0.000000,-126.145771
2,13,56,0.000000,-128.506883
2,13,58,0.000000,-128.930056
2,14,0,0.000000,-134.175866
2,14,2,0.000000,-130.242814
2,14,4,0.000000,-124.013799
2,14,6,0.000000,-129.399099
2,14,8,0.000000,-125.012746
2,14,10,0.000000,-127.838404
2,14,12,0.000000,-132.771808
2,14,14,0.000000,-131.652279
2,14,16,0.000000,-136.166273
2,14,18,0.000000,-135.780129
2,14,20,0.000000,-124.637965
2,14,22,0.000000,-132.286093
2,14,24,0.000000,-133.611739
2,14,26,0.000000,-126.453880
2,14,28,0.000000,-138.015620
2,14,30,0.000000,-133.121450
2,14,32,0.000000,-132.023337
2,14,34,0.000000,-137.380528
2,14,36,0.000000,-130.482201
2,14,38,0.000000,-131.532166
2,14,40,0.000000,-124.552596
2,14,42,0.000000,-127.906413
2,14,44,0.000000,-145.465711
2,14,46,0.000000,-132.318217
2,14,48,0.000000,-123.479946
2,14,50,0.000000,-137.829142
2,14,52,0.000000,-144.026833
2,14,54,0.000000,-134.363777
2,14,56,0.000000,-144.120818
2,14,58,0.000000,-130.485115
2,15,0,0.000000,-137.859537
2,15,2,0.000000,-133.271541
2,15,4,0.000000,-139.656274
2,15,6,0.000000,-131.452991
2,15,8,0.000000,-127.955069
2,15,10,0.000000,-131.565706
2,15,12,0.000000,-133.686693
2,15,14,0.000000,-126.825617
2,15,16,0.000000,-134.439166
2,15,18,0.000000,-125.453149
2,15,20,0.000000,-127.763375
2,15,22,0.000000,-130.178258
2,15,24,0.000000,-125.042479
2,15,26,0.000000,-132.704457
2,15,28,0.000000,-128.924552
2,15,30,0.000000,-135.270850
2,15,32,0.000000,-130.916384
2,15,34,0.000000,-136.089934
2,15,36,0.000000,-130.064609
2,15,38,0.000000,-132.990322
2,15,40,0.000000,-145.362255
2,15,42,0.000000,-130.538238
2,15,44,0.000000,-137.470270
2,15,46,0.000000,-129.882362
2,15,48,0.000000,-137.856064
2,15,50,0.000000,-128.038151
2,15,52,0.000000,-130.825008
2,15,54,0.000000,-128.820254
2,15,56,0.000000,-129.483592
2,15,58,0.000000,-130.093365
2,16,0,0.000000,-139.084094
2,16,2,0.000000,-129.634308
2,16,4,0.000000,-132.586925
2,16,6,0.000000,-142.431793
2,16,8,0.000000,-137.853698
2,16,10,0.000000,-133.735296
2,16,12,0.000000,-128.307910
2,16,14,0.000000,-131.716573
2,16,16,0.000000,-128.467204
2,16,18,0.000000,-133.921232
2,16,20,0.000000,-141.858024
2,16,22,0.000000,-140.223747
2,16,24,0.000000,-134.184751
2,16,26,0.000000,-140.016080
2,16,28,0.000000,-140.788381
2,16,30,0.000000,-130.411491
2,16,32,0.000000,-126.014497
2,16,34,0.000000,-132.536686
2,16,36,0.000000,-137.754283
2,16,38,0.000000,-133.347255
2,16,40,0.000000,-132.497479
2,16,42,0.000000,-130.772455
2,16,44,0.000000,-131.121191
2,16,46,0.000000,-138.361658
2,16,48,0.000000,-127.011350
2,16,50,0.000000,-122.867015
2,16,52,0.000000,-136.223302
2,16,54,0.000000,-130.050728
2,16,56,0.000000,-135.767794
2,16,58,0.000000,-128.621515
2,17,0,0.000000,-129.768207
2,17,2,0.000000,-132.974118
2,17,4,0.000000,-130.929442
2,17,6,0.000000,-137.902986
2,17,8,0.000000,-148.025646
2,17,10,0.000000,-131.576016
2,17,12,0.000000,-143.359321
2,17,14,0.000000,-129.081253
2,17,16,0.000000,-134.167899
2,17,18,0.000000,-130.621336
2,17,20,0.000000,-126.575567
2,17,22,0.000000,-130.245602
2,17,24,0.000000,-138.576266
2,17,26,0.000000,-128.444582
2,17,28,0.000000,-135.876176
2,17,30,0.000000,-133.110787
2,17,32,0.000000,-131.665380
2,17,34,0.000000,-134.483064
2,17,36,0.000000,-128.608729
2,17,38,0.000000,-134.957751
2,17,40,0.000000,-128.202977
2,17,42,0.000000,-129.712822
2,17,44,0.000000,-133.231536
2,17,46,0.000000,-126.776451
2,17,48,0.000000,-129.495777
2,17,50,0.000000,-140.617773
2,17,52,0.000000,-132.175016
2,17,54,0.000000,-141.159988
2,17,56,0.000000,-128.018505
2,17,58,0.000000,-130.165000
2,18,0,0.000000,-132.457554
2,18,2,0.000000,-133.009572
2,18,4,0.000000,-129.002544
2,18,6,0.000000,-130.493888
2,18,8,0.000000,-129.928331
2,18,10,0.000000,-131.450998
2,18,12,0.000000,-138.428077
2,18,14,0.000000,-126.275090
2,18,16,0.000000,-127.426196
2,18,18,0.000000,-135.800894
2,18,20,0.000000,-130.440151
2,18,22,0.000000,-130.264922
2,18,24,0.000000,-131.275842
2,18,26,0.000000,-129.501134
2,18,28,0.000000,-124.964086
2,18,30,0.000000,-124.386726
2,18,32,0.000000,-135.632369
2,18,34,0.000000,-134.344102
2,18,36,0.000000,-132.087958
2,18,38,0.000000,-127.307549
2,18,40,0.000000,-128.470855
2,18,42,0.000000,-144.243416
2,18,44,0.000000,-125.420768
2,18,46,0.000000,-132.458902
2,18,48,0.000000,-131.008627
2,18,50,0.000000,-132.894614
2,18,52,0.000000,-132.669821
2,18,54,0.000000,-126.322233
2,18,56,0.000000,-145.578878
2,18,58,0.000000,-131.347617
2,19,0,0.000000,-141.464415
2,19,2,0.000000,-132.350217
2,19,4,0.000000,-137.317027
2,19,6,0.000000,-129.516485
2,19,8,0.000000,-133.233989
2,19,10,0.000000,-127.863018
2,19,12,0.000000,-133.865671
2,19,14,0.000000,-129.806601
2,19,16,0.000000,-131.249713
2,19,18,0.000000,-128.594508
2,19,20,0.000000,-136.163741
2,19,22,0.000000,-131.356878
2,19,24,0.000000,-131.069337
2,19,26,0.000000,-129.121645
2,19,28,0.000000,-145.904672
2,19,30,0.000000,-129.015129
2,19,32,0.000000,-134.862047
2,19,34,0.000000,-130.672262
2,19,36,0.000000,-158.243530
2,19,38,0.000000,-137.503588
2,19,40,0.000000,-128.621321
2,19,42,0.000000,-151.449793
2,19,44,0.000000,-134.951705
2,19,46,0.000000,-128.086891
2,19,48,0.000000,-134.392067
2,19,50,0.000000,-136.626088
2,19,52,0.000000,-128.846581
2,19,54,0.000000,-132.810289
2,19,56,0.000000,-130.846429
2,19,58,0.000000,-123.783562
2,20,0,0.000000,-132.508516
2,20,2,0.000000,-136.890029
2,20,4,0.000000,-150.703006
2,20,6,0.000000,-130.554803
2,20,8,0.000000,-134.922946
2,20,10,0.000000,-137.629993
2,20,12,0.000000,-133.440961
2,20,14,0.000000,-132.059815
2,20,16,0.000000,-132.332739
2,20,18,0.000000,-131.364959
2,20,20,0.000000,-126.357139
2,20,22,0.000000,-132.386627
2,20,24,0.000000,-125.370543
2,20,26,0.000000,-126.457051
2,20,28,0.000000,-128.292585
2,20,30,0.000000,-132.525565
2,20,32,0.000000,-123.298907
2,20,34,0.000000,-139.278450
2,20,36,0.000000,-135.365255
2,20,38,0.000000,-129.605145
2,20,40,0.000000,-134.575268
2,20,42,0.000000,-128.568116
2,20,44,0.000000,-133.832048
2,20,46,0.000000,-124.580218
2,20,48,0.000000,-132.004893
2,20,50,0.000000,-128.822078
2,20,52,0.000000,-131.356061
2,20,54,0.000000,-127.532786
2,20,56,0.000000,-131.876892
2,20,58,0.000000,-124.765734
2,21,0,0.000000,-129.077527
2,21,2,0.000000,-127.817124
2,21,4,0.000000,-132.974536
2,21,6,0.000000,-123.184047
2,21,8,0.000000,-124.160022
2,21,10,0.000000,-146.464195
2,21,12,0.000000,-129.570206
2,21,14,0.000000,-125.358483
2,21,16,0.000000,-131.513412
2,21,18,0.000000,-136.970443
2,21,20,0.000000,-131.268809
2,21,22,0.000000,-134.221244
2,21,24,0.000000,-133.861930
2,21,26,0.000000,-135.991055
2,21,28,0.000000,-131.528235
2,21,30,0.000000,-129.997331
2,21,32,0.000000,-131.612521
2,21,34,0.000000,-138.910203
2,21,36,0.000000,-132.434795
2,21,38,0.000000,-125.511285
2,21,40,0.000000,-131.734596
2,21,42,0.000000,-138.069952
2,21,44,0.000000,-140.140433
2,21,46,0.000000,-124.621083
2,21,48,0.000000,-138.666030
2,21,50,0.000000,-131.762192
2,21,52,0.000000,-129.862282
2,21,54,0.000000,-127.925758
2,21,56,0.000000,-139.638580
2,21,58,0.000000,-128.935849
2,22,0,0.000000,-132.503103
2,22,2,0.000000,-133.940647
2,22,4,0.000000,-130.127761
2,22,6,0.000000,-131.909092
2,22,8,0.000000,-131.491978
2,22,10,0.000000,-135.097967
2,22,12,0.000000,-128.806445
2,22,14,0.000000,-135.207034
2,22,16,0.000000,-135.550413
2,22,18,0.000000,-128.562015
2,22,20,0.000000,-140.401303
2,22,22,0.000000,-126.390999
2,22,24,0.000000,-129.111252
2,22,26,0.000000,-130.145564
2,22,28,0.000000,-128.715049
2,22,30,0.000000,-129.115991
2,22,32,0.000000,-130.923165
2,22,34,0.000000,-134.555766
2,22,36,0.000000,-127.166160
2,22,38,0.000000,-139.399088
2,22,40,0.000000,-130.585782
2,22,42,0.000000,-137.149586
2,22,44,0.000000,-128.917984
2,22,46,0.000000,-135.422863
2,22,48,0.000000,-133.402430
2,22,50,0.000000,-135.837885
2,22,52,0.000000,-136.929765
2,22,54,0.000000,-124.004854
2,22,56,0.000000,-133.905002
2,22,58,0.000000,-134.195357
2,23,0,0.000000,-142.195954
2,23,2,0.000000,-133.416030
2,23,4,0.000000,-130.421814
2,23,6,0.000000,-141.010068
2,23,8,0.000000,-143.922282
2,23,10,0.000000,-131.020733
2,23,12,0.000000,-136.917373
2,23,14,0.000000,-142.257636
2,23,16,0.000000,-127.087991
2,23,18,0.000000,-142.344489
2,23,20,0.000000,-128.326355
2,23,22,0.000000,-133.646741
2,23,24,0.000000,-136.252884
2,23,26,0.000000,-135.380727
2,23,28,0.000000,-139.676532
2,23,30,0.000000,-128.470238
2,23,32,0.000000,-132.290070
2,23,34,0.000000,-130.486398
2,23,36,0.000000,-136.028195
2,23,38,0.000000,-129.729928
2,23,40,0.000000,-127.335828
2,23,42,0.000000,-145.057737
2,23,44,0.000000,-134.843783
2,23,46,0.000000,-132.525478
2,23,48,0.000000,-131.345791
2,23,50,0.000000,-135.018092
2,23,52,0.000000,-126.538787
2,23,54,0.000000,-133.292632
2,23,56,0.000000,-131.859267
2,23,58,0.000000,-137.002060
2,24,0,0.000000,-146.532964
2,24,2,0.000000,-142.131844
2,24,4,0.000000,-127.423960
2,24,6,0.000000,-128.398492
2,24,8,0.000000,-136.060295
2,24,10,0.000000,-139.730517
2,24,12,0.000000,-146.428345
2,24,14,0.000000,-128.105403
2,24,16,0.000000,-135.572667
2,24,18,0.000000,-133.801332
2,24,20,0.000000,-146.541419
2,24,22,0.000000,-132.610223
2,24,24,0.000000,-127.600823
2,24,26,0.000000,-129.729218
2,24,28,0.000000,-134.055352
2,24,30,0.000000,-128.525727
2,24,32,0.000000,-124.850496
2,24,34,0.000000,-128.740302
2,24,36,0.000000,-141.240476
2,24,38,0.000000,-136.735400
2,24,40,0.000000,-135.481394
2,24,42,0.000000,-132.171794
2,24,44,0.000000,-128.663285
2,24,46,0.000000,-131.371834
2,24,48,0.000000,-125.975460
2,24,50,0.000000,-130.938474
2,24,52,0.000000,-129.303014
2,24,54,0.000000,-125.144500
2,24,56,0.000000,-130.288407
2,24,58,0.000000,-133.650035
2,25,0,0.000000,-129.278350
2,25,2,0.000000,-129.361883
2,25,4,0.000000,-139.322199
2,25,6,0.000000,-134.889538
2,25,8,0.000000,-134.163138
2,25,10,0.000000,-130.458150
2,25,12,0.000000,-128.988306
2,25,14,0.000000,-134.047408
2,25,16,0.000000,-130.578633
2,25,18,0.000000,-126.966990
2,25,20,0.000000,-128.388427
2,25,22,0.000000,-136.343041
2,25,24,0.000000,-132.841289
2,25,26,0.000000,-128.162526
2,25,28,0.000000,-132.960135
2,25,30,0.000000,-130.755156
2,25,32,0.000000,-128.976606
2,25,34,0.000000,-131.334582
2,25,36,0.000000,-127.696799
2,25,38,0.000000,-138.296239
2,25,40,0.000000,-131.060065
2,25,42,0.000000,-134.423190
2,25,44,0.000000,-129.745344
2,25,46,0.000000,-127.545457
2,25,48,0.000000,-132.556797
2,25,50,0.000000,-129.245391
2,25,52,0.000000,-129.281151
2,25,54,0.000000,-138.649244
2,25,56,0.000000,-124.690686
2,25,58,0.000000,-138.189080
2,26,0,0.000000,-137.048279
2,26,2,0.000000,-130.814355
2,26,4,0.000000,-123.913090
2,26,6,0.000000,-135.213397
2,26,8,0.000000,-133.374868
2,26,10,0.000000,-134.608021
2,26,12,0.000000,-132.832005
2,26,14,0.000000,-143.437856
2,26,16,0.000000,-131.147723
2,26,18,0.000000,-129.634501
2,26,20,0.000000,-134.937627
2,26,22,0.000000,-139.365022
2,26,24,0.000000,-132.468169
2,26,26,0.000000,-137.752096
2,26,28,0.000000,-127.177743
2,26,30,0.000000,-130.069813
2,26,32,0.000000,-131.369347
2,26,34,0.000000,-124.369773
2,26,36,0.000000,-137.215064
2,26,38,0.000000,-146.381065
2,26,40,0.000000,-127.093780
2,26,42,0.000000,-128.875741
2,26,44,0.000000,-122.937251
2,26,46,0.000000,-132.695869
2,26,48,0.000000,-131.912580
2,26,50,0.000000,-125.042095
2,26,52,0.000000,-144.610311
2,26,54,0.000000,-126.155942
2,26,56,0.000000,-132.755659
2,26,58,0.000000,-135.486723
2,27,0,0.000000,-136.994592
2,27,2,0.000000,-128.255912
2,27,4,0.000000,-131.396240
2,27,6,0.000000,-126.867610
2,27,8,0.000000,-132.897358
2,27,10,0.000000,-133.564985
2,27,12,0.000000,-137.480482
2,27,14,0.000000,-130.627286
2,27,16,0.000000,-137.632739
2,27,18,0.000000,-138.213444
2,27,20,0.000000,-129.127618
2,27,22,0.000000,-131.407675
