hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.047457
2,0,2,0.000000,-128.534705
2,0,4,0.000000,-133.681699
2,0,6,0.000000,-145.363681
2,0,8,0.000000,-130.064639
2,0,10,0.000000,-128.688243
2,0,12,0.000000,-133.843350
2,0,14,0.000000,-129.497414
2,0,16,0.000000,-138.351623
2,0,18,0.000000,-133.425429
2,0,20,0.000000,-133.667365
2,0,22,0.000000,-135.462882
2,0,24,0.000000,-131.007892
2,0,26,0.000000,-132.234180
2,0,28,0.000000,-126.333985
2,0,30,0.000000,-131.292155
2,0,32,0.000000,-124.787918
2,0,34,0.000000,-134.505746
2,0,36,0.000000,-127.738723
2,0,38,0.000000,-148.102114
2,0,40,0.000000,-134.436967
2,0,42,0.000000,-135.903409
2,0,44,0.000000,-131.900937
2,0,46,0.000000,-136.271568
2,0,48,0.000000,-132.941298
2,0,50,0.000000,-129.087305
2,0,52,0.000000,-127.040153
2,0,54,0.000000,-139.555123
2,0,56,0.000000,-134.660122
2,0,58,0.000000,-129.650813
2,1,0,0.000000,-126.821481
2,1,2,0.000000,-127.443249
2,1,4,0.000000,-130.389591
2,1,6,0.000000,-131.948183
2,1,8,0.000000,-132.157965
2,1,10,0.000000,-126.534467
2,1,12,0.000000,-130.446540
2,1,14,0.000000,-125.528844
2,1,16,0.000000,-150.223107
2,1,18,0.000000,-128.098065
2,1,20,0.000000,-139.391242
2,1,22,0.000000,-139.102459
2,1,24,0.000000,-125.239962
2,1,26,0.000000,-138.784336
2,1,28,0.000000,-132.094104
2,1,30,0.000000,-139.893192
2,1,32,0.000000,-132.245819
2,1,34,0.000000,-134.718950
2,1,36,0.000000,-127.091462
2,1,38,0.000000,-128.561460
2,1,40,0.000000,-141.072165
2,1,42,0.000000,-146.213859
2,1,44,0.000000,-137.262733
2,1,46,0.000000,-130.340180
2,1,48,0.000000,-127.536016
2,1,50,0.000000,-131.208096
2,1,52,0.000000,-129.284453
2,1,54,0.000000,-137.187721
2,1,56,0.000000,-131.416617
2,1,58,0.000000,-131.832020
2,2,0,0.000000,-146.245385
2,2,2,0.000000,-128.442857
2,2,4,0.000000,-129.915353
2,2,6,0.000000,-126.422356
2,2,8,0.000000,-133.316940
2,2,10,0.000000,-140.955394
2,2,12,0.000000,-134.163100
2,2,14,0.000000,-131.994481
2,2,16,0.000000,-132.593342
2,2,18,0.000000,-136.877647
2,2,20,0.000000,-134.452398
2,2,22,0.000000,-127.013695
2,2,24,0.000000,-133.089950
2,2,26,0.000000,-132.699792
2,2,28,0.000000,-137.335616
2,2,30,0.000000,-127.967507
2,2,32,0.000000,-138.667233
2,2,34,0.000000,-128.485297
2,2,36,0.000000,-138.805995
2,2,38,0.000000,-139.876079
2,2,40,0.000000,-132.279657
2,2,42,0.000000,-134.493265
2,2,44,0.000000,-133.545388
2,2,46,0.000000,-133.186407
2,2,48,0.000000,-135.687066
2,2,50,0.000000,-129.339833
2,2,52,0.000000,-141.590678
2,2,54,0.000000,-135.871639
2,2,56,0.000000,-127.506372
2,2,58,0.000000,-129.794893
2,3,0,0.000000,-133.105396
2,3,2,0.000000,-125.515968
2,3,4,0.000000,-138.234232
2,3,6,0.000000,-136.724108
2,3,8,0.000000,-131.028177
2,3,10,0.000000,-122.430267
2,3,12,0.000000,-136.627738
2,3,14,0.000000,-135.623141
2,3,16,0.000000,-142.428216
2,3,18,0.000000,-132.300938
2,3,20,0.000000,-133.198571
2,3,22,0.000000,-126.858798
2,3,24,0.000000,-129.632315
2,3,26,0.000000,-134.840726
2,3,28,0.000000,-135.181154
2,3,30,0.000000,-130.937512
2,3,32,0.000000,-130.828305
2,3,34,0.000000,-131.863105
2,3,36,0.000000,-145.511776
2,3,38,0.000000,-127.126570
2,3,40,0.000000,-135.402687
2,3,42,0.000000,-136.867273
2,3,44,0.000000,-139.343445
2,3,46,0.000000,-130.136488
2,3,48,0.000000,-153.642020
2,3,50,0.000000,-139.473400
2,3,52,0.000000,-134.170305
2,3,54,0.000000,-131.990739
2,3,56,0.000000,-134.103883
2,3,58,0.000000,-141.858307
2,4,0,0.000000,-137.944222
2,4,2,0.000000,-131.232145
2,4,4,0.000000,-135.610625
2,4,6,0.000000,-136.217272
2,4,8,0.000000,-131.573510
2,4,10,0.000000,-134.989172
2,4,12,0.000000,-136.206364
2,4,14,0.000000,-158.566280
2,4,16,0.000000,-129.796610
2,4,18,0.000000,-139.944454
2,4,20,0.000000,-133.140278
2,4,22,0.000000,-126.152998
2,4,24,0.000000,-126.018785
2,4,26,0.000000,-130.702988
2,4,28,0.000000,-135.655342
2,4,30,0.000000,-128.144447
2,4,32,0.000000,-141.525006
2,4,34,0.000000,-133.672001
2,4,36,0.000000,-138.244672
2,4,38,0.000000,-131.161448
2,4,40,0.000000,-126.158462
2,4,42,0.000000,-135.357308
2,4,44,0.000000,-128.923059
2,4,46,0.000000,-130.145968
2,4,48,0.000000,-129.285081
2,4,50,0.000000,-129.175753
2,4,52,0.000000,-130.778509
2,4,54,0.000000,-133.718602
2,4,56,0.000000,-126.836420
2,4,58,0.000000,-130.002064
2,5,0,0.000000,-136.017551
2,5,2,0.000000,-135.159383
2,5,4,0.000000,-135.057286
2,5,6,0.000000,-132.346430
2,5,8,0.000000,-126.010634
2,5,10,0.000000,-127.819642
2,5,12,0.000000,-142.279067
2,5,14,0.000000,-129.912902
2,5,16,0.000000,-129.549593
2,5,18,0.000000,-129.322134
2,5,20,0.000000,-129.888308
2,5,22,0.000000,-129.659210
2,5,24,0.000000,-130.582715
2,5,26,0.000000,-135.782640
2,5,28,0.000000,-129.314817
2,5,30,0.000000,-132.550368
2,5,32,0.000000,-145.207681
2,5,34,0.000000,-125.892410
2,5,36,0.000000,-124.256245
2,5,38,0.000000,-127.593110
2,5,40,0.000000,-136.612743
2,5,42,0.000000,-124.730703
2,5,44,0.000000,-138.694193
2,5,46,0.000000,-128.461806
2,5,48,0.000000,-140.500138
2,5,50,0.000000,-142.705597
2,5,52,0.000000,-130.662656
2,5,54,0.000000,-141.272163
2,5,56,0.000000,-131.304466
2,5,58,0.000000,-139.932600
2,6,0,0.000000,-134.824789
2,6,2,0.000000,-128.924246
2,6,4,0.000000,-130.316637
2,6,6,0.000000,-130.220658
2,6,8,0.000000,-125.299011
2,6,10,0.000000,-131.941623
2,6,12,0.000000,-137.345766
2,6,14,0.000000,-138.684340
2,6,16,0.000000,-128.513308
2,6,18,0.000000,-138.555517
2,6,20,0.000000,-138.270402
2,6,22,0.000000,-135.419839
2,6,24,0.000000,-132.954019
2,6,26,0.000000,-133.321919
2,6,28,0.000000,-135.817505
2,6,30,0.000000,-125.429383
2,6,32,0.000000,-136.472184
2,6,34,0.000000,-123.913257
2,6,36,0.000000,-136.907129
2,6,38,0.000000,-139.107157
2,6,40,0.000000,-130.765429
2,6,42,0.000000,-129.642224
2,6,44,0.000000,-140.841479
2,6,46,0.000000,-143.807370
2,6,48,0.000000,-132.495268
2,6,50,0.000000,-126.201431
2,6,52,0.000000,-124.906237
2,6,54,0.000000,-128.366565
2,6,56,0.000000,-130.317274
2,6,58,0.000000,-130.022490
2,7,0,0.000000,-123.742958
2,7,2,0.000000,-134.234662
2,7,4,0.000000,-131.269632
2,7,6,0.000000,-127.584815
2,7,8,0.000000,-133.136161
2,7,10,0.000000,-129.085168
2,7,12,0.000000,-129.668680
2,7,14,0.000000,-129.220230
2,7,16,0.000000,-145.596112
2,7,18,0.000000,-136.122614
2,7,20,0.000000,-130.597269
2,7,22,0.000000,-128.545736
2,7,24,0.000000,-148.721454
2,7,26,0.000000,-138.237016
2,7,28,0.000000,-135.301963
2,7,30,0.000000,-128.984435
2,7,32,0.000000,-129.301901
2,7,34,0.000000,-149.925932
2,7,36,0.000000,-141.459771
2,7,38,0.000000,-134.789509
2,7,40,0.000000,-140.750858
2,7,42,0.000000,-132.019906
2,7,44,0.000000,-138.119940
2,7,46,0.000000,-129.219622
2,7,48,0.000000,-130.913696
2,7,50,0.000000,-126.546228
2,7,52,0.000000,-132.873534
2,7,54,0.000000,-132.580168
2,7,56,0.000000,-127.530885
2,7,58,0.000000,-129.305304
2,8,0,0.000000,-127.416101
2,8,2,0.000000,-128.614771
2,8,4,0.000000,-131.259082
2,8,6,0.000000,-138.957229
2,8,8,0.000000,-135.286679
2,8,10,0.000000,-128.973828
2,8,12,0.000000,-126.164393
2,8,14,0.000000,-131.702176
2,8,16,0.000000,-129.115442
2,8,18,0.000000,-140.486730
2,8,20,0.000000,-134.390389
2,8,22,0.000000,-131.971656
2,8,24,0.000000,-134.697988
2,8,26,0.000000,-122.691344
2,8,28,0.000000,-131.229655
2,8,30,0.000000,-147.360200
2,8,32,0.000000,-129.615392
2,8,34,0.000000,-132.907493
2,8,36,0.000000,-125.939957
2,8,38,0.000000,-132.407980
2,8,40,0.000000,-131.504321
2,8,42,0.000000,-130.498756
2,8,44,0.000000,-125.828397
2,8,46,0.000000,-133.481474
2,8,48,0.000000,-132.480216
2,8,50,0.000000,-128.919888
2,8,52,0.000000,-129.762589
2,8,54,0.000000,-130.584264
2,8,56,0.000000,-129.917983
2,8,58,0.000000,-131.670903
2,9,0,0.000000,-128.586954
2,9,2,0.000000,-132.216377
2,9,4,0.000000,-132.754310
2,9,6,0.000000,-139.149724
2,9,8,0.000000,-146.925666
2,9,10,0.000000,-134.114100
2,9,12,0.000000,-132.847996
2,9,14,0.000000,-139.881644
2,9,16,0.000000,-125.045030
2,9,18,0.000000,-125.701130
2,9,20,0.000000,-135.999791
2,9,22,0.000000,-134.284549
2,9,24,0.000000,-124.788971
2,9,26,0.000000,-126.988331
2,9,28,0.000000,-134.890288
2,9,30,0.000000,-126.361034
2,9,32,0.000000,-138.951782
2,9,34,0.000000,-131.075578
2,9,36,0.000000,-139.721248
2,9,38,0.000000,-138.942067
2,9,40,0.000000,-129.337828
2,9,42,0.000000,-129.720499
2,9,44,0.000000,-130.192288
2,9,46,0.000000,-132.984789
2,9,48,0.000000,-134.908504
2,9,50,0.000000,-133.355494
2,9,52,0.000000,-132.784134
2,9,54,0.000000,-132.358968
2,9,56,0.000000,-132.423160
2,9,58,0.000000,-134.581656
2,10,0,0.000000,-127.133297
2,10,2,0.000000,-133.750013
2,10,4,0.000000,-133.825380
2,10,6,0.000000,-133.887370
2,10,8,0.000000,-133.255409
2,10,10,0.000000,-140.199472
2,10,12,0.000000,-132.362353
2,10,14,0.000000,-128.371462
2,10,16,0.000000,-129.514984
2,10,18,0.000000,-136.364606
2,10,20,0.000000,-125.486386
2,10,22,0.000000,-128.025202
2,10,24,0.000000,-135.898946
2,10,26,0.000000,-135.101222
2,10,28,0.000000,-124.438295
2,10,30,0.000000,-130.140889
2,10,32,0.000000,-142.397572
2,10,34,0.000000,-135.461348
2,10,36,0.000000,-141.946388
2,10,38,0.000000,-140.659780
2,10,40,0.000000,-128.158685
2,10,42,0.000000,-141.644744
2,10,44,0.000000,-131.357200
2,10,46,0.000000,-137.122015
2,10,48,0.000000,-143.373607
2,10,50,0.000000,-137.483568
2,10,52,0.000000,-130.719129
2,10,54,0.000000,-135.671193
2,10,56,0.000000,-129.560320
2,10,58,0.000000,-138.797333
2,11,0,0.000000,-127.307905
2,11,2,0.000000,-132.271795
2,11,4,0.000000,-127.437440
2,11,6,0.000000,-131.579876
2,11,8,0.000000,-127.695139
2,11,10,0.000000,-126.873200
2,11,12,0.000000,-137.970565
2,11,14,0.000000,-138.808893
2,11,16,0.000000,-139.996076
2,11,18,0.000000,-131.858003
2,11,20,0.000000,-131.689242
2,11,22,0.000000,-133.821537
2,11,24,0.000000,-136.535163
2,11,26,0.000000,-128.950860
2,11,28,0.000000,-152.019977
2,11,30,0.000000,-138.931621
2,11,32,0.000000,-125.939472
2,11,34,0.000000,-139.842613
2,11,36,0.000000,-143.662566
2,11,38,0.000000,-131.079161
2,11,40,0.000000,-144.660931
2,11,42,0.000000,-134.937831
2,11,44,0.000000,-128.197193
2,11,46,0.000000,-137.096495
2,11,48,0.000000,-147.209019
2,11,50,0.000000,-126.788519
2,11,52,0.000000,-135.294613
2,11,54,0.000000,-129.575320
2,11,56,0.000000,-138.210774
2,11,58,0.000000,-132.029667
2,12,0,0.000000,-134.547476
2,12,2,0.000000,-130.279305
2,12,4,0.000000,-130.404503
2,12,6,0.000000,-135.190790
2,12,8,0.000000,-138.043308
2,12,10,0.000000,-137.754375
2,12,12,0.000000,-133.158172
2,12,14,0.000000,-129.173048
2,12,16,0.000000,-128.330757
2,12,18,0.000000,-127.973361
2,12,20,0.000000,-130.083357
2,12,22,0.000000,-136.176543
2,12,24,0.000000,-133.176424
2,12,26,0.000000,-127.704056
2,12,28,0.000000,-133.002849
2,12,30,0.000000,-135.806836
2,12,32,0.000000,-134.154615
2,12,34,0.000000,-130.924126
2,12,36,0.000000,-134.205505
2,12,38,0.000000,-131.188517
2,12,40,0.000000,-127.316803
2,12,42,0.000000,-125.927695
2,12,44,0.000000,-131.358239
2,12,46,0.000000,-143.184783
2,12,48,0.000000,-136.532343
2,12,50,0.000000,-131.159609
2,12,52,0.000000,-128.427573
2,12,54,0.000000,-127.688675
2,12,56,0.000000,-124.139418
2,12,58,0.000000,-135.887713
2,13,0,0.000000,-126.550591
2,13,2,0.000000,-135.760618
2,13,4,0.000000,-126.836894
2,13,6,0.000000,-131.509713
2,13,8,0.000000,-127.488387
2,13,10,0.000000,-131.100722
2,13,12,0.000000,-125.872872
2,13,14,0.000000,-141.308052
2,13,16,0.000000,-130.689547
2,13,18,0.000000,-125.789227
2,13,20,0.000000,-125.893619
2,13,22,0.000000,-134.126395
2,13,24,0.000000,-130.896286
2,13,26,0.000000,-121.416723
2,13,28,0.000000,-129.369451
2,13,30,0.000000,-132.460045
2,13,32,0.000000,-129.507216
2,13,34,0.000000,-130.731617
2,13,36,0.000000,-126.405097
2,13,38,0.000000,-126.265931
2,13,40,0.000000,-132.143035
2,13,42,0.000000,-128.997798
2,13,44,0.000000,-129.256015
2,13,46,0.000000,-135.783385
2,13,48,0.000000,-132.622412
2,13,50,0.000000,-130.438794
2,13,52,0.000000,-149.187703
2,13,54,0.000000,-129.564127
2,13,56,0.000000,-137.058496
2,13,58,0.000000,-137.611314
2,14,0,0.000000,-129.715900
2,14,2,0.000000,-148.031601
2,14,4,0.000000,-148.711007
2,14,6,0.000000,-131.014970
2,14,8,0.000000,-131.714087
2,14,10,0.000000,-131.833843
2,14,12,0.000000,-128.129248
2,14,14,0.000000,-141.178998
2,14,16,0.000000,-132.771268
2,14,18,0.000000,-137.794781
2,14,20,0.000000,-143.771196
2,14,22,0.000000,-134.144669
2,14,24,0.000000,-129.246971
2,14,26,0.000000,-131.922525
2,14,28,0.000000,-136.958589
2,14,30,0.000000,-135.089927
2,14,32,0.000000,-127.750959
2,14,34,0.000000,-140.999900
2,14,36,0.000000,-128.218021
2,14,38,0.000000,-124.581887
2,14,40,0.000000,-145.866210
2,14,42,0.000000,-129.879880
2,14,44,0.000000,-129.090914
2,14,46,0.000000,-129.000126
2,14,48,0.000000,-126.472864
2,14,50,0.000000,-129.595995
2,14,52,0.000000,-129.377116
2,14,54,0.000000,-131.234948
2,14,56,0.000000,-133.139349
2,14,58,0.000000,-125.863947
2,15,0,0.000000,-132.006336
2,15,2,0.000000,-135.598640
2,15,4,0.000000,-127.751973
2,15,6,0.000000,-133.145041
2,15,8,0.000000,-134.538214
2,15,10,0.000000,-129.837471
2,15,12,0.000000,-130.608902
2,15,14,0.000000,-132.819702
2,15,16,0.000000,-133.529422
2,15,18,0.000000,-134.396202
2,15,20,0.000000,-146.330207
2,15,22,0.000000,-127.030228
2,15,24,0.000000,-134.289483
2,15,26,0.000000,-137.457276
2,15,28,0.000000,-131.862791
2,15,30,0.000000,-145.926625
2,15,32,0.000000,-136.723439
2,15,34,0.000000,-131.024835
2,15,36,0.000000,-129.516897
2,15,38,0.000000,-140.704796
2,15,40,0.000000,-139.648316
2,15,42,0.000000,-129.858528
2,15,44,0.000000,-128.319596
2,15,46,0.000000,-126.778038
2,15,48,0.000000,-140.584894
2,15,50,0.000000,-130.095121
2,15,52,0.000000,-133.859964
2,15,54,0.000000,-129.247949
2,15,56,0.000000,-130.101557
2,15,58,0.000000,-137.299713
2,16,0,0.000000,-134.838502
2,16,2,0.000000,-140.474450
2,16,4,0.000000,-131.206308
2,16,6,0.000000,-137.770958
2,16,8,0.000000,-130.107393
2,16,10,0.000000,-123.555056
2,16,12,0.000000,-132.997719
2,16,14,0.000000,-125.648965
2,16,16,0.000000,-125.493213
2,16,18,0.000000,-140.917665
2,16,20,0.000000,-131.682762
2,16,22,0.000000,-125.491455
2,16,24,0.000000,-134.271028
2,16,26,0.000000,-129.872239
2,16,28,0.000000,-125.656442
2,16,30,0.000000,-134.740297
2,16,32,0.000000,-133.382200
2,16,34,0.000000,-130.078525
2,16,36,0.000000,-137.066619
2,16,38,0.000000,-144.691097
2,16,40,0.000000,-131.016494
2,16,42,0.000000,-131.219786
2,16,44,0.000000,-133.663612
2,16,46,0.000000,-135.676097
2,16,48,0.000000,-124.876874
2,16,50,0.000000,-139.657164
2,16,52,0.000000,-127.977105
2,16,54,0.000000,-129.061654
2,16,56,0.000000,-129.793977
2,16,58,0.000000,-128.651687
2,17,0,0.000000,-132.023135
2,17,2,0.000000,-140.836361
2,17,4,0.000000,-123.683071
2,17,6,0.000000,-134.840748
2,17,8,0.000000,-128.751526
2,17,10,0.000000,-132.987527
2,17,12,0.000000,-134.646807
2,17,14,0.000000,-135.317708
2,17,16,0.000000,-129.326232
2,17,18,0.000000,-131.586547
2,17,20,0.000000,-129.121334
2,17,22,0.000000,-139.232246
2,17,24,0.000000,-127.409460
2,17,26,0.000000,-128.145005
2,17,28,0.000000,-136.889529
2,17,30,0.000000,-127.473792
2,17,32,0.000000,-132.469710
2,17,34,0.000000,-129.375998
2,17,36,0.000000,-136.739088
2,17,38,0.000000,-131.762990
2,17,40,0.000000,-131.687575
2,17,42,0.000000,-132.288191
2,17,44,0.000000,-129.588304
2,17,46,0.000000,-127.924223
2,17,48,0.000000,-131.290216
2,17,50,0.000000,-138.048705
2,17,52,0.000000,-135.833744
2,17,54,0.000000,-138.368509
2,17,56,0.000000,-125.712997
2,17,58,0.000000,-133.846002
2,18,0,0.000000,-129.686718
2,18,2,0.000000,-135.071677
2,18,4,0.000000,-133.017056
2,18,6,0.000000,-131.830752
2,18,8,0.000000,-135.086104
2,18,10,0.000000,-146.570663
2,18,12,0.000000,-138.503211
2,18,14,0.000000,-129.369010
2,18,16,0.000000,-131.132121
2,18,18,0.000000,-127.213726
2,18,20,0.000000,-128.884117
2,18,22,0.000000,-132.246681
2,18,24,0.000000,-133.839153
2,18,26,0.000000,-123.930897
2,18,28,0.000000,-129.764632
2,18,30,0.000000,-131.439078
2,18,32,0.000000,-129.399160
2,18,34,0.000000,-135.819562
2,18,36,0.000000,-129.535133
2,18,38,0.000000,-132.146195
2,18,40,0.000000,-136.071663
2,18,42,0.000000,-140.649870
2,18,44,0.000000,-135.810913
2,18,46,0.000000,-128.573280
2,18,48,0.000000,-130.329033
2,18,50,0.000000,-132.257031
2,18,52,0.000000,-128.919350
2,18,54,0.000000,-126.675987
2,18,56,0.000000,-128.783404
2,18,58,0.000000,-138.769479
2,19,0,0.000000,-133.021791
2,19,2,0.000000,-143.032306
2,19,4,0.000000,-129.513892
2,19,6,0.000000,-133.483327
2,19,8,0.000000,-135.185838
2,19,10,0.000000,-132.746186
2,19,12,0.000000,-126.769660
2,19,14,0.000000,-132.279158
2,19,16,0.000000,-129.409273
2,19,18,0.000000,-126.307711
2,19,20,0.000000,-133.693622
2,19,22,0.000000,-132.632051
2,19,24,0.000000,-131.639942
2,19,26,0.000000,-137.416694
2,19,28,0.000000,-130.827090
2,19,30,0.000000,-157.375131
2,19,32,0.000000,-141.994606
2,19,34,0.000000,-128.073826
2,19,36,0.000000,-128.737760
2,19,38,0.000000,-134.981985
2,19,40,0.000000,-132.292271
2,19,42,0.000000,-136.360330
2,19,44,0.000000,-126.404873
2,19,46,0.000000,-131.403562
2,19,48,0.000000,-132.563418
2,19,50,0.000000,-125.626870
2,19,52,0.000000,-129.753507
2,19,54,0.000000,-134.286381
2,19,56,0.000000,-136.882369
2,19,58,0.000000,-133.490904
2,20,0,0.000000,-133.527958
2,20,2,0.000000,-128.354832
2,20,4,0.000000,-125.800989
2,20,6,0.000000,-139.301811
2,20,8,0.000000,-127.615009
2,20,10,0.000000,-126.948881
2,20,12,0.000000,-128.236078
2,20,14,0.000000,-129.096565
2,20,16,0.000000,-134.221116
2,20,18,0.000000,-134.339157
2,20,20,0.000000,-129.954119
2,20,22,0.000000,-125.428354
2,20,24,0.000000,-138.047314
2,20,26,0.000000,-127.613783
2,20,28,0.000000,-132.503958
2,20,30,0.000000,-132.193002
2,20,32,0.000000,-129.871867
2,20,34,0.000000,-126.721548
2,20,36,0.000000,-142.752252
2,20,38,0.000000,-134.254940
2,20,40,0.000000,-135.482542
2,20,42,0.000000,-129.078695
2,20,44,0.000000,-128.707636
2,20,46,0.000000,-131.686445
2,20,48,0.000000,-135.772114
2,20,50,0.000000,-131.513831
2,20,52,0.000000,-135.505041
2,20,54,0.000000,-128.798598
2,20,56,0.000000,-133.722714
2,20,58,0.000000,-135.180420
2,21,0,0.000000,-133.905351
2,21,2,0.000000,-132.255252
2,21,4,0.000000,-132.127309
2,21,6,0.000000,-127.413140
2,21,8,0.000000,-129.433375
2,21,10,0.000000,-129.825423
2,21,12,0.000000,-134.459007
2,21,14,0.000000,-129.193498
2,21,16,0.000000,-122.822822
2,21,18,0.000000,-132.670062
2,21,20,0.000000,-132.612605
2,21,22,0.000000,-127.523096
2,21,24,0.000000,-129.619365
2,21,26,0.000000,-135.803959
2,21,28,0.000000,-144.146353
2,21,30,0.000000,-141.767584
2,21,32,0.000000,-129.818108
2,21,34,0.000000,-128.174119
2,21,36,0.000000,-129.992719
2,21,38,0.000000,-130.163383
2,21,40,0.000000,-128.155064
2,21,42,0.000000,-132.023634
2,21,44,0.000000,-130.830292
2,21,46,0.000000,-137.879104
2,21,48,0.000000,-135.816258
2,21,50,0.000000,-136.435261
2,21,52,0.000000,-123.791629
2,21,54,0.000000,-127.531776
2,21,56,0.000000,-136.403620
2,21,58,0.000000,-137.974930
2,22,0,0.000000,-136.134314
2,22,2,0.000000,-133.127051
2,22,4,0.000000,-136.948759
2,22,6,0.000000,-140.510669
2,22,8,0.000000,-131.522688
2,22,10,0.000000,-134.734766
2,22,12,0.000000,-130.903432
2,22,14,0.000000,-136.148209
2,22,16,0.000000,-127.675822
2,22,18,0.000000,-128.962437
2,22,20,0.000000,-128.135740
2,22,22,0.000000,-133.567356
2,22,24,0.000000,-133.567323
2,22,26,0.000000,-128.645922
2,22,28,0.000000,-125.061508
2,22,30,0.000000,-130.767656
2,22,32,0.000000,-128.745593
2,22,34,0.000000,-128.755315
2,22,36,0.000000,-128.950448
2,22,38,0.000000,-131.552875
2,22,40,0.000000,-137.375326
2,22,42,0.000000,-131.386555
2,22,44,0.000000,-134.176003
2,22,46,0.000000,-131.154175
2,22,48,0.000000,-136.290894
2,22,50,0.000000,-141.081472
2,22,52,0.000000,-130.380894
2,22,54,0.000000,-126.268149
2,22,56,0.000000,-130.690809
2,22,58,0.000000,-137.412306
2,23,0,0.000000,-128.162634
2,23,2,0.000000,-129.807009
2,23,4,0.000000,-126.624931
2,23,6,0.000000,-128.525691
2,23,8,0.000000,-143.639004
2,23,10,0.000000,-133.396973
2,23,12,0.000000,-134.710951
2,23,14,0.000000,-130.422962
2,23,16,0.000000,-131.637393
2,23,18,0.000000,-134.257534
2,23,20,0.000000,-132.806709
2,23,22,0.000000,-129.847306
2,23,24,0.000000,-130.443342
2,23,26,0.000000,-125.441369
2,23,28,0.000000,-137.031584
2,23,30,0.000000,-127.612811
2,23,32,0.000000,-129.440563
2,23,34,0.000000,-133.615029
2,23,36,0.000000,-127.336980
2,23,38,0.000000,-135.393218
2,23,40,0.000000,-134.920247
2,23,42,0.000000,-146.321298
2,23,44,0.000000,-131.724288
2,23,46,0.000000,-128.511433
2,23,48,0.000000,-127.501800
2,23,50,0.000000,-129.595918
2,23,52,0.000000,-129.431068
2,23,54,0.000000,-150.657367
2,23,56,0.000000,-128.410404
2,23,58,0.000000,-126.150506
2,24,0,0.000000,-126.632059
2,24,2,0.000000,-128.970229
2,24,4,0.000000,-129.359879
2,24,6,0.000000,-134.875886
2,24,8,0.000000,-131.318888
2,24,10,0.000000,-138.721791
2,24,12,0.000000,-130.695479
2,24,14,0.000000,-131.908201
2,24,16,0.000000,-132.591359
2,24,18,0.000000,-142.276228
2,24,20,0.000000,-136.800478
2,24,22,0.000000,-133.366773
2,24,24,0.000000,-131.142369
2,24,26,0.000000,-127.386470
2,24,28,0.000000,-125.771995
2,24,30,0.000000,-127.911454
2,24,32,0.000000,-127.813388
2,24,34,0.000000,-134.823045
2,24,36,0.000000,-128.612370
2,24,38,0.000000,-132.663330
2,24,40,0.000000,-127.862203
2,24,42,0.000000,-129.368959
2,24,44,0.000000,-127.792159
2,24,46,0.000000,-126.807153
2,24,48,0.000000,-157.745374
2,24,50,0.000000,-142.285901
2,24,52,0.000000,-132.613043
2,24,54,0.000000,-126.449638
2,24,56,0.000000,-126.529086
2,24,58,0.000000,-130.003225
2,25,0,0.000000,-132.206673
2,25,2,0.000000,-137.166599
2,25,4,0.000000,-130.670060
2,25,6,0.000000,-128.363754
2,25,8,0.000000,-137.903676
2,25,10,0.000000,-136.638283
2,25,12,0.000000,-141.446000
2,25,14,0.000000,-128.771869
2,25,16,0.000000,-132.870947
2,25,18,0.000000,-126.889191
2,25,20,0.000000,-139.357434
2,25,22,0.000000,-145.021489
2,25,24,0.000000,-130.481439
2,25,26,0.000000,-126.908409
2,25,28,0.000000,-138.785889
2,25,30,0.000000,-135.768674
2,25,32,0.000000,-129.508196
2,25,34,0.000000,-129.797085
2,25,36,0.000000,-140.065887
2,25,38,0.000000,-130.891959
2,25,40,0.000000,-133.234882
2,25,42,0.000000,-136.122597
2,25,44,0.000000,-131.029039
2,25,46,0.000000,-131.937373
2,25,48,0.000000,-123.589134
2,25,50,0.000000,-126.812572
2,25,52,0.000000,-129.303381
2,25,54,0.000000,-130.497817
2,25,56,0.000000,-129.885489
2,25,58,0.000000,-124.325114
2,26,0,0.000000,-130.548574
2,26,2,0.000000,-134.763270
2,26,4,0.000000,-130.832412
2,26,6,0.000000,-125.329632
2,26,8,0.000000,-133.754616
2,26,10,0.000000,-133.841326
2,26,12,0.000000,-128.777940
2,26,14,0.000000,-124.079698
2,26,16,0.000000,-130.284972
2,26,18,0.000000,-132.968542
2,26,20,0.000000,-138.479831
2,26,22,0.000000,-128.205812
2,26,24,0.000000,-131.915400
2,26,26,0.000000,-136.464661
2,26,28,0.000000,-129.224176
2,26,30,0.000000,-128.707097
2,26,32,0.000000,-127.824996
2,26,34,0.000000,-127.526425
2,26,36,0.000000,-139.350157
2,26,38,0.000000,-134.128386
2,26,40,0.000000,-128.795209
2,26,42,0.000000,-129.673881
2,26,44,0.000000,-130.387183
2,26,46,0.000000,-134.713713
2,26,48,0.000000,-130.938073
2,26,50,0.000000,-133.067032
2,26,52,0.000000,-132.883562
2,26,54,0.000000,-136.899268
2,26,56,0.000000,-128.648929
2,26,58,0.000000,-133.825944
2,27,0,0.000000,-126.274178
2,27,2,0.000000,-130.174814
2,27,4,0.000000,-132.814749
2,27,6,0.000000,-131.911695
2,27,8,0.000000,-131.339697
2,27,10,0.000000,-127.938923
2,27,12,0.000000,-137.208535
2,27,14,0.000000,-134.032189
2,27,16,0.000000,-131.639089
2,27,18,0.000000,-130.395616
2,27,20,0.000000,-142.671876
2,27,22,0.000000,-137.625707
