hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.339245
2,0,2,0.000000,-131.663707
2,0,4,0.000000,-130.944136
2,0,6,0.000000,-130.989888
2,0,8,0.000000,-130.329613
2,0,10,0.000000,-130.659560
2,0,12,0.000000,-131.567304
2,0,14,0.000000,-131.635588
2,0,16,0.000000,-129.774406
2,0,18,0.000000,-128.502493
2,0,20,0.000000,-132.068788
2,0,22,0.000000,-131.134654
2,0,24,0.000000,-131.256639
2,0,26,0.000000,-130.525535
2,0,28,0.000000,-130.778267
2,0,30,0.000000,-132.245390
2,0,32,0.000000,-128.501994
2,0,34,0.000000,-130.259554
2,0,36,0.000000,-131.134757
2,0,38,0.000000,-128.659929
2,0,40,0.000000,-132.525681
2,0,42,0.000000,-130.623502
2,0,44,0.000000,-130.887891
2,0,46,0.000000,-131.388446
2,0,48,0.000000,-131.351603
2,0,50,0.000000,-130.161837
2,0,52,0.000000,-131.866240
2,0,54,0.000000,-131.970578
2,0,56,0.000000,-130.697069
2,0,58,0.000000,-131.982129
2,1,0,0.000000,-129.519073
2,1,2,0.000000,-131.676822
2,1,4,0.000000,-133.132507
2,1,6,0.000000,-129.916965
2,1,8,0.000000,-132.876419
2,1,10,0.000000,-132.554462
2,1,12,0.000000,-131.896032
2,1,14,0.000000,-130.631152
2,1,16,0.000000,-129.339104
2,1,18,0.000000,-130.731873
2,1,20,0.000000,-130.184573
2,1,22,0.000000,-129.531250
2,1,24,0.000000,-129.794641
2,1,26,0.000000,-132.218055
2,1,28,0.000000,-131.493467
2,1,30,0.000000,-130.737008
2,1,32,0.000000,-130.217293
2,1,34,0.000000,-130.304370
2,1,36,0.000000,-131.832217
2,1,38,0.000000,-129.938031
2,1,40,0.000000,-132.658435
2,1,42,0.000000,-131.463779
2,1,44,0.000000,-130.768166
2,1,46,0.000000,-131.636996
2,1,48,0.000000,-131.216042
2,1,50,0.000000,-129.461826
2,1,52,0.000000,-131.001111
2,1,54,0.000000,-129.784666
2,1,56,0.000000,-130.847169
2,1,58,0.000000,-131.907227
2,2,0,0.000000,-131.233571
2,2,2,0.000000,-131.242615
2,2,4,0.000000,-130.964128
2,2,6,0.000000,-128.723727
2,2,8,0.000000,-127.288082
2,2,10,0.000000,-132.158796
2,2,12,0.000000,-130.232314
2,2,14,0.000000,-132.575223
2,2,16,0.000000,-131.048417
2,2,18,0.000000,-130.189415
2,2,20,0.000000,-129.977905
2,2,22,0.000000,-129.126202
2,2,24,0.000000,-132.070816
2,2,26,0.000000,-132.293959
2,2,28,0.000000,-132.563304
2,2,30,0.000000,-131.491678
2,2,32,0.000000,-131.650387
2,2,34,0.000000,-131.055936
2,2,36,0.000000,-130.236400
2,2,38,0.000000,-130.804138
2,2,40,0.000000,-131.017416
2,2,42,0.000000,-131.462519
2,2,44,0.000000,-132.208216
2,2,46,0.000000,-133.201146
2,2,48,0.000000,-129.212476
2,2,50,0.000000,-130.764904
2,2,52,0.000000,-128.779357
2,2,54,0.000000,-129.984268
2,2,56,0.000000,-129.738183
2,2,58,0.000000,-131.460766
2,3,0,0.000000,-129.776086
2,3,2,0.000000,-131.049472
2,3,4,0.000000,-128.472343
2,3,6,0.000000,-130.462478
2,3,8,0.000000,-132.305891
2,3,10,0.000000,-130.081294
2,3,12,0.000000,-131.739385
2,3,14,0.000000,-131.813463
2,3,16,0.000000,-130.093327
2,3,18,0.000000,-130.092173
2,3,20,0.000000,-128.439342
2,3,22,0.000000,-130.240867
2,3,24,0.000000,-131.349342
2,3,26,0.000000,-129.168955
2,3,28,0.000000,-129.262194
2,3,30,0.000000,-132.253289
2,3,32,0.000000,-132.322103
2,3,34,0.000000,-132.076582
2,3,36,0.000000,-129.745046
2,3,38,0.000000,-132.316397
2,3,40,0.000000,-130.388818
2,3,42,0.000000,-129.513706
2,3,44,0.000000,-130.588664
2,3,46,0.000000,-131.945799
2,3,48,0.000000,-129.215004
2,3,50,0.000000,-131.071761
2,3,52,0.000000,-131.548952
2,3,54,0.000000,-129.748430
2,3,56,0.000000,-131.547030
2,3,58,0.000000,-130.491676
2,4,0,0.000000,-130.955200
2,4,2,0.000000,-129.508621
2,4,4,0.000000,-131.679336
2,4,6,0.000000,-130.717531
2,4,8,0.000000,-130.537995
2,4,10,0.000000,-131.122874
2,4,12,0.000000,-130.559407
2,4,14,0.000000,-129.737537
2,4,16,0.000000,-131.321012
2,4,18,0.000000,-130.906544
2,4,20,0.000000,-130.360365
2,4,22,0.000000,-131.831396
2,4,24,0.000000,-129.045265
2,4,26,0.000000,-132.043599
2,4,28,0.000000,-130.235916
2,4,30,0.000000,-130.153909
2,4,32,0.000000,-128.914514
2,4,34,0.000000,-129.214679
2,4,36,0.000000,-126.987243
2,4,38,0.000000,-131.474007
2,4,40,0.000000,-132.308470
2,4,42,0.000000,-128.912731
2,4,44,0.000000,-131.113995
2,4,46,0.000000,-129.762952
2,4,48,0.000000,-131.862182
2,4,50,0.000000,-130.765948
2,4,52,0.000000,-130.680125
2,4,54,0.000000,-132.759889
2,4,56,0.000000,-131.379093
2,4,58,0.000000,-131.480996
2,5,0,0.000000,-131.062165
2,5,2,0.000000,-130.265248
2,5,4,0.000000,-132.153861
2,5,6,0.000000,-128.964337
2,5,8,0.000000,-130.598470
2,5,10,0.000000,-132.390951
2,5,12,0.000000,-131.051691
2,5,14,0.000000,-128.103378
2,5,16,0.000000,-130.823352
2,5,18,0.000000,-129.682206
2,5,20,0.000000,-129.821212
2,5,22,0.000000,-130.875113
2,5,24,0.000000,-131.549547
2,5,26,0.000000,-129.961847
2,5,28,0.000000,-132.418432
2,5,30,0.000000,-131.561413
2,5,32,0.000000,-132.297640
2,5,34,0.000000,-131.355409
2,5,36,0.000000,-129.629989
2,5,38,0.000000,-129.531224
2,5,40,0.000000,-131.835307
2,5,42,0.000000,-130.260658
2,5,44,0.000000,-132.271278
2,5,46,0.000000,-131.716382
2,5,48,0.000000,-128.639388
2,5,50,0.000000,-129.797823
2,5,52,0.000000,-132.316628
2,5,54,0.000000,-130.220957
2,5,56,0.000000,-131.295756
2,5,58,0.000000,-127.834583
2,6,0,0.000000,-132.174745
2,6,2,0.000000,-131.720506
2,6,4,0.000000,-129.917060
2,6,6,0.000000,-131.472011
2,6,8,0.000000,-127.177423
2,6,10,0.000000,-131.108610
2,6,12,0.000000,-131.282493
2,6,14,0.000000,-131.968647
2,6,16,0.000000,-133.012889
2,6,18,0.000000,-130.133313
2,6,20,0.000000,-130.568357
2,6,22,0.000000,-130.206880
2,6,24,0.000000,-130.706637
2,6,26,0.000000,-130.902876
2,6,28,0.000000,-130.963164
2,6,30,0.000000,-132.981511
2,6,32,0.000000,-132.326547
2,6,34,0.000000,-130.102738
2,6,36,0.000000,-130.187347
2,6,38,0.000000,-130.891048
2,6,40,0.000000,-128.732844
2,6,42,0.000000,-132.332997
2,6,44,0.000000,-127.887615
2,6,46,0.000000,-131.882701
2,6,48,0.000000,-130.286096
2,6,50,0.000000,-130.803422
2,6,52,0.000000,-131.775195
2,6,54,0.000000,-130.940784
2,6,56,0.000000,-129.128335
2,6,58,0.000000,-132.169252
2,7,0,0.000000,-132.415417
2,7,2,0.000000,-128.733534
2,7,4,0.000000,-130.936344
2,7,6,0.000000,-132.040330
2,7,8,0.000000,-130.937112
2,7,10,0.000000,-130.312602
2,7,12,0.000000,-130.616354
2,7,14,0.000000,-131.662637
2,7,16,0.000000,-127.765678
2,7,18,0.000000,-131.522908
2,7,20,0.000000,-131.304184
2,7,22,0.000000,-130.438207
2,7,24,0.000000,-131.793695
2,7,26,0.000000,-130.323984
2,7,28,0.000000,-131.441789
2,7,30,0.000000,-129.362597
2,7,32,0.000000,-133.160438
2,7,34,0.000000,-131.677761
2,7,36,0.000000,-130.033955
2,7,38,0.000000,-131.876877
2,7,40,0.000000,-131.218698
2,7,42,0.000000,-128.093833
2,7,44,0.000000,-130.802911
2,7,46,0.000000,-130.359204
2,7,48,0.000000,-130.774577
2,7,50,0.000000,-130.885005
2,7,52,0.000000,-132.615453
2,7,54,0.000000,-131.352205
2,7,56,0.000000,-132.909492
2,7,58,0.000000,-132.752400
2,8,0,0.000000,-130.971180
2,8,2,0.000000,-131.898421
2,8,4,0.000000,-133.624461
2,8,6,0.000000,-131.828190
2,8,8,0.000000,-129.927634
2,8,10,0.000000,-130.009489
2,8,12,0.000000,-129.378739
2,8,14,0.000000,-131.149231
2,8,16,0.000000,-127.868384
2,8,18,0.000000,-130.587470
2,8,20,0.000000,-131.698443
2,8,22,0.000000,-128.354223
2,8,24,0.000000,-130.607019
2,8,26,0.000000,-130.049290
2,8,28,0.000000,-129.882624
2,8,30,0.000000,-130.081447
2,8,32,0.000000,-129.041020
2,8,34,0.000000,-128.097296
2,8,36,0.000000,-129.996175
2,8,38,0.000000,-130.930695
2,8,40,0.000000,-129.488963
2,8,42,0.000000,-129.177398
2,8,44,0.000000,-129.288197
2,8,46,0.000000,-133.033392
2,8,48,0.000000,-128.573046
2,8,50,0.000000,-132.298423
2,8,52,0.000000,-130.593340
2,8,54,0.000000,-130.917090
2,8,56,0.000000,-132.041100
2,8,58,0.000000,-130.546941
2,9,0,0.000000,-133.392114
2,9,2,0.000000,-132.846808
2,9,4,0.000000,-125.981029
2,9,6,0.000000,-127.549989
2,9,8,0.000000,-131.780806
2,9,10,0.000000,-131.286804
2,9,12,0.000000,-132.237621
2,9,14,0.000000,-132.235407
2,9,16,0.000000,-132.823235
2,9,18,0.000000,-130.517589
2,9,20,0.000000,-129.618779
2,9,22,0.000000,-133.133583
2,9,24,0.000000,-129.659799
2,9,26,0.000000,-131.393947
2,9,28,0.000000,-130.331504
2,9,30,0.000000,-130.661801
2,9,32,0.000000,-130.178262
2,9,34,0.000000,-131.961725
2,9,36,0.000000,-131.140377
2,9,38,0.000000,-129.176134
2,9,40,0.000000,-130.899585
2,9,42,0.000000,-128.986258
2,9,44,0.000000,-130.181004
2,9,46,0.000000,-130.966700
2,9,48,0.000000,-131.565562
2,9,50,0.000000,-129.252386
2,9,52,0.000000,-131.274646
2,9,54,0.000000,-129.713252
2,9,56,0.000000,-130.342026
2,9,58,0.000000,-130.243669
2,10,0,0.000000,-132.562817
2,10,2,0.000000,-130.747977
2,10,4,0.000000,-131.512759
2,10,6,0.000000,-129.091157
2,10,8,0.000000,-131.328562
2,10,10,0.000000,-127.848021
2,10,12,0.000000,-127.992344
2,10,14,0.000000,-129.228682
2,10,16,0.000000,-132.118727
2,10,18,0.000000,-130.922385
2,10,20,0.000000,-131.139358
2,10,22,0.000000,-131.376783
2,10,24,0.000000,-130.194675
2,10,26,0.000000,-130.240986
2,10,28,0.000000,-131.678323
2,10,30,0.000000,-132.139460
2,10,32,0.000000,-130.335286
2,10,34,0.000000,-131.827830
2,10,36,0.000000,-131.210816
2,10,38,0.000000,-131.277870
2,10,40,0.000000,-130.077603
2,10,42,0.000000,-130.540537
2,10,44,0.000000,-131.245982
2,10,46,0.000000,-129.815893
2,10,48,0.000000,-133.698674
2,10,50,0.000000,-131.591907
2,10,52,0.000000,-130.079778
2,10,54,0.000000,-132.045916
2,10,56,0.000000,-129.446513
2,10,58,0.000000,-129.417366
2,11,0,0.000000,-132.482946
2,11,2,0.000000,-130.611685
2,11,4,0.000000,-130.178890
2,11,6,0.000000,-132.486130
2,11,8,0.000000,-132.385518
2,11,10,0.000000,-131.082681
2,11,12,0.000000,-132.639190
2,11,14,0.000000,-130.877247
2,11,16,0.000000,-129.994233
2,11,18,0.000000,-132.582243
2,11,20,0.000000,-130.499887
2,11,22,0.000000,-131.238962
2,11,24,0.000000,-131.734310
2,11,26,0.000000,-129.633516
2,11,28,0.000000,-128.687984
2,11,30,0.000000,-131.143100
2,11,32,0.000000,-130.467001
2,11,34,0.000000,-131.173982
2,11,36,0.000000,-130.312225
2,11,38,0.000000,-131.387177
2,11,40,0.000000,-129.823686
2,11,42,0.000000,-131.480220
2,11,44,0.000000,-130.422374
2,11,46,0.000000,-130.748721
2,11,48,0.000000,-129.042051
2,11,50,0.000000,-131.213035
2,11,52,0.000000,-130.477184
2,11,54,0.000000,-130.781704
2,11,56,0.000000,-131.614152
2,11,58,0.000000,-131.387408
2,12,0,0.000000,-131.031196
2,12,2,0.000000,-130.996179
2,12,4,0.000000,-127.616017
2,12,6,0.000000,-129.655551
2,12,8,0.000000,-132.384603
2,12,10,0.000000,-128.009767
2,12,12,0.000000,-130.427245
2,12,14,0.000000,-132.395152
2,12,16,0.000000,-131.210607
2,12,18,0.000000,-127.943172
2,12,20,0.000000,-132.250655
2,12,22,0.000000,-129.898917
2,12,24,0.000000,-129.818001
2,12,26,0.000000,-131.221451
2,12,28,0.000000,-132.548945
2,12,30,0.000000,-126.782869
2,12,32,0.000000,-129.953424
2,12,34,0.000000,-132.630507
2,12,36,0.000000,-130.140896
2,12,38,0.000000,-129.685030
2,12,40,0.000000,-132.388461
2,12,42,0.000000,-130.974442
2,12,44,0.000000,-131.641009
2,12,46,0.000000,-132.971034
2,12,48,0.000000,-130.517967
2,12,50,0.000000,-130.972704
2,12,52,0.000000,-129.401515
2,12,54,0.000000,-130.356012
2,12,56,0.000000,-128.667080
2,12,58,0.000000,-128.708472
2,13,0,0.000000,-129.365786
2,13,2,0.000000,-129.583696
2,13,4,0.000000,-132.462717
2,13,6,0.000000,-129.640006
2,13,8,0.000000,-132.319611
2,13,10,0.000000,-129.112540
2,13,12,0.000000,-128.723583
2,13,14,0.000000,-130.831943
2,13,16,0.000000,-131.869142
2,13,18,0.000000,-130.712488
2,13,20,0.000000,-128.807674
2,13,22,0.000000,-129.788893
2,13,24,0.000000,-131.552897
2,13,26,0.000000,-130.745097
2,13,28,0.000000,-133.226453
2,13,30,0.000000,-131.757887
2,13,32,0.000000,-132.696008
2,13,34,0.000000,-128.861655
2,13,36,0.000000,-129.407006
2,13,38,0.000000,-128.340221
2,13,40,0.000000,-129.963477
2,13,42,0.000000,-131.981213
2,13,44,0.000000,-131.751564
2,13,46,0.000000,-130.082135
2,13,48,0.000000,-132.759520
2,13,50,0.000000,-131.065968
2,13,52,0.000000,-129.687689
2,13,54,0.000000,-131.053913
2,13,56,0.000000,-130.058620
2,13,58,0.000000,-130.409411
2,14,0,0.000000,-130.986438
2,14,2,0.000000,-129.117431
2,14,4,0.000000,-131.128554
2,14,6,0.000000,-130.033171
2,14,8,0.000000,-133.081544
2,14,10,0.000000,-131.064392
2,14,12,0.000000,-130.547944
2,14,14,0.000000,-130.138785
2,14,16,0.000000,-131.659550
2,14,18,0.000000,-129.011588
2,14,20,0.000000,-131.092123
2,14,22,0.000000,-128.391206
2,14,24,0.000000,-131.996893
2,14,26,0.000000,-130.520497
2,14,28,0.000000,-131.376270
2,14,30,0.000000,-132.366637
2,14,32,0.000000,-130.759374
2,14,34,0.000000,-129.906276
2,14,36,0.000000,-129.117990
2,14,38,0.000000,-133.188510
2,14,40,0.000000,-130.137152
2,14,42,0.000000,-129.642034
2,14,44,0.000000,-131.635838
2,14,46,0.000000,-130.768150
2,14,48,0.000000,-130.523501
2,14,50,0.000000,-128.942844
2,14,52,0.000000,-130.481330
2,14,54,0.000000,-130.626459
2,14,56,0.000000,-130.520566
2,14,58,0.000000,-131.108333
2,15,0,0.000000,-129.969713
2,15,2,0.000000,-132.743351
2,15,4,0.000000,-129.511539
2,15,6,0.000000,-129.454559
2,15,8,0.000000,-129.471955
2,15,10,0.000000,-130.023805
2,15,12,0.000000,-131.002052
2,15,14,0.000000,-132.125675
2,15,16,0.000000,-131.671180
2,15,18,0.000000,-130.040672
2,15,20,0.000000,-131.122159
2,15,22,0.000000,-130.590499
2,15,24,0.000000,-132.424626
2,15,26,0.000000,-131.911371
2,15,28,0.000000,-130.709471
2,15,30,0.000000,-131.527794
2,15,32,0.000000,-133.159903
2,15,34,0.000000,-133.015414
2,15,36,0.000000,-132.856586
2,15,38,0.000000,-130.556562
2,15,40,0.000000,-130.932616
2,15,42,0.000000,-132.061980
2,15,44,0.000000,-131.507773
2,15,46,0.000000,-132.785051
2,15,48,0.000000,-132.545234
2,15,50,0.000000,-130.674772
2,15,52,0.000000,-131.225016
2,15,54,0.000000,-130.814058
2,15,56,0.000000,-131.899603
2,15,58,0.000000,-129.401031
2,16,0,0.000000,-132.294364
2,16,2,0.000000,-132.160425
2,16,4,0.000000,-130.465757
2,16,6,0.000000,-132.410985
2,16,8,0.000000,-131.697455
2,16,10,0.000000,-130.773713
2,16,12,0.000000,-131.463293
2,16,14,0.000000,-131.279763
2,16,16,0.000000,-132.499837
2,16,18,0.000000,-130.965184
2,16,20,0.000000,-130.046723
2,16,22,0.000000,-132.876512
2,16,24,0.000000,-129.690028
2,16,26,0.000000,-131.402172
2,16,28,0.000000,-132.315129
2,16,30,0.000000,-131.205203
2,16,32,0.000000,-130.079645
2,16,34,0.000000,-132.323748
2,16,36,0.000000,-131.338470
2,16,38,0.000000,-130.718236
2,16,40,0.000000,-129.976975
2,16,42,0.000000,-132.759422
2,16,44,0.000000,-129.900394
2,16,46,0.000000,-131.160740
2,16,48,0.000000,-130.099372
2,16,50,0.000000,-129.614693
2,16,52,0.000000,-130.487371
2,16,54,0.000000,-131.303858
2,16,56,0.000000,-129.088380
2,16,58,0.000000,-129.263009
2,17,0,0.000000,-129.940820
2,17,2,0.000000,-129.495385
2,17,4,0.000000,-130.738431
2,17,6,0.000000,-130.893148
2,17,8,0.000000,-130.882982
2,17,10,0.000000,-131.433869
2,17,12,0.000000,-128.826107
2,17,14,0.000000,-130.680620
2,17,16,0.000000,-129.423226
2,17,18,0.000000,-128.576644
2,17,20,0.000000,-132.145979
2,17,22,0.000000,-130.813381
2,17,24,0.000000,-128.145042
2,17,26,0.000000,-132.332763
2,17,28,0.000000,-132.035115
2,17,30,0.000000,-130.739004
2,17,32,0.000000,-130.493201
2,17,34,0.000000,-131.535594
2,17,36,0.000000,-129.841128
2,17,38,0.000000,-131.981220
2,17,40,0.000000,-130.959221
2,17,42,0.000000,-131.185271
2,17,44,0.000000,-129.270657
2,17,46,0.000000,-130.098672
2,17,48,0.000000,-129.473384
2,17,50,0.000000,-131.343884
2,17,52,0.000000,-130.693381
2,17,54,0.000000,-126.413731
2,17,56,0.000000,-129.807641
2,17,58,0.000000,-131.793167
2,18,0,0.000000,-130.726444
2,18,2,0.000000,-130.597262
2,18,4,0.000000,-131.593742
2,18,6,0.000000,-130.345981
2,18,8,0.000000,-131.308369
2,18,10,0.000000,-133.070540
2,18,12,0.000000,-131.264656
2,18,14,0.000000,-132.431037
2,18,16,0.000000,-131.918602
2,18,18,0.000000,-131.529613
2,18,20,0.000000,-130.097246
2,18,22,0.000000,-131.169163
2,18,24,0.000000,-129.272480
2,18,26,0.000000,-132.952821
2,18,28,0.000000,-130.994934
2,18,30,0.000000,-130.914151
2,18,32,0.000000,-130.888581
2,18,34,0.000000,-132.126037
2,18,36,0.000000,-130.656633
2,18,38,0.000000,-130.089190
2,18,40,0.000000,-131.765877
2,18,42,0.000000,-133.243232
2,18,44,0.000000,-131.393078
2,18,46,0.000000,-130.279296
2,18,48,0.000000,-130.400182
2,18,50,0.000000,-132.485392
2,18,52,0.000000,-129.860577
2,18,54,0.000000,-133.056748
2,18,56,0.000000,-131.715718
2,18,58,0.000000,-131.573141
2,19,0,0.000000,-131.760137
2,19,2,0.000000,-132.148341
2,19,4,0.000000,-130.655901
2,19,6,0.000000,-129.963584
2,19,8,0.000000,-127.073103
2,19,10,0.000000,-130.395721
2,19,12,0.000000,-130.378056
2,19,14,0.000000,-128.964499
2,19,16,0.000000,-130.375339
2,19,18,0.000000,-131.046696
2,19,20,0.000000,-128.801393
2,19,22,0.000000,-131.354451
2,19,24,0.000000,-131.501163
2,19,26,0.000000,-131.443713
2,19,28,0.000000,-127.744549
2,19,30,0.000000,-129.874288
2,19,32,0.000000,-131.334518
2,19,34,0.000000,-130.909274
2,19,36,0.000000,-131.390828
2,19,38,0.000000,-131.699487
2,19,40,0.000000,-131.519272
2,19,42,0.000000,-130.636922
2,19,44,0.000000,-132.447342
2,19,46,0.000000,-131.513952
2,19,48,0.000000,-130.653969
2,19,50,0.000000,-131.095011
2,19,52,0.000000,-129.973194
2,19,54,0.000000,-131.216679
2,19,56,0.000000,-132.114581
2,19,58,0.000000,-130.746283
2,20,0,0.000000,-130.284559
2,20,2,0.000000,-129.836412
2,20,4,0.000000,-130.840502
2,20,6,0.000000,-129.362699
2,20,8,0.000000,-131.488118
2,20,10,0.000000,-131.347889
2,20,12,0.000000,-130.949783
2,20,14,0.000000,-131.186424
2,20,16,0.000000,-129.467662
2,20,18,0.000000,-129.428410
2,20,20,0.000000,-130.422569
2,20,22,0.000000,-131.125692
2,20,24,0.000000,-128.814503
2,20,26,0.000000,-129.042850
2,20,28,0.000000,-131.816479
2,20,30,0.000000,-131.246744
2,20,32,0.000000,-131.690014
2,20,34,0.000000,-131.405200
2,20,36,0.000000,-131.079435
2,20,38,0.000000,-129.311606
2,20,40,0.000000,-130.381450
2,20,42,0.000000,-131.586652
2,20,44,0.000000,-132.123647
2,20,46,0.000000,-127.364723
2,20,48,0.000000,-129.449104
2,20,50,0.000000,-134.043636
2,20,52,0.000000,-133.070003
2,20,54,0.000000,-131.463472
2,20,56,0.000000,-131.608940
2,20,58,0.000000,-132.656270
2,21,0,0.000000,-132.174965
2,21,2,0.000000,-130.540259
2,21,4,0.000000,-127.306849
2,21,6,0.000000,-132.450439
2,21,8,0.000000,-131.632028
2,21,10,0.000000,-131.713844
2,21,12,0.000000,-130.086281
2,21,14,0.000000,-128.353843
2,21,16,0.000000,-130.549677
2,21,18,0.000000,-129.273653
2,21,20,0.000000,-130.461172
2,21,22,0.000000,-130.153470
2,21,24,0.000000,-130.667543
2,21,26,0.000000,-130.277108
2,21,28,0.000000,-131.208466
2,21,30,0.000000,-131.889874
2,21,32,0.000000,-132.777051
2,21,34,0.000000,-131.569595
2,21,36,0.000000,-131.672796
2,21,38,0.000000,-127.449544
2,21,40,0.000000,-131.187880
2,21,42,0.000000,-132.400122
2,21,44,0.000000,-130.787651
2,21,46,0.000000,-130.644413
2,21,48,0.000000,-130.913603
2,21,50,0.000000,-129.786552
2,21,52,0.000000,-131.505942
2,21,54,0.000000,-132.127491
2,21,56,0.000000,-129.442654
2,21,58,0.000000,-132.232699
2,22,0,0.000000,-131.416091
2,22,2,0.000000,-131.356859
2,22,4,0.000000,-129.549722
2,22,6,0.000000,-130.200597
2,22,8,0.000000,-130.500455
2,22,10,0.000000,-129.926563
2,22,12,0.000000,-129.962314
2,22,14,0.000000,-131.742277
2,22,16,0.000000,-129.356547
2,22,18,0.000000,-130.353998
2,22,20,0.000000,-130.635593
2,22,22,0.000000,-130.671788
2,22,24,0.000000,-130.530414
2,22,26,0.000000,-132.255551
2,22,28,0.000000,-132.105121
2,22,30,0.000000,-130.972741
2,22,32,0.000000,-129.671207
2,22,34,0.000000,-131.857357
2,22,36,0.000000,-130.038988
2,22,38,0.000000,-130.428792
2,22,40,0.000000,-132.926526
2,22,42,0.000000,-131.369122
2,22,44,0.000000,-129.830792
2,22,46,0.000000,-131.340585
2,22,48,0.000000,-133.724344
2,22,50,0.000000,-127.984799
2,22,52,0.000000,-133.799721
2,22,54,0.000000,-132.681550
2,22,56,0.000000,-131.025486
2,22,58,0.000000,-131.572058
2,23,0,0.000000,-130.744827
2,23,2,0.000000,-131.368285
2,23,4,0.000000,-131.234477
2,23,6,0.000000,-130.396479
2,23,8,0.000000,-132.372708
2,23,10,0.000000,-131.847184
2,23,12,0.000000,-132.820409
2,23,14,0.000000,-131.143510
2,23,16,0.000000,-131.288739
2,23,18,0.000000,-128.792714
2,23,20,0.000000,-130.692363
2,23,22,0.000000,-130.674553
2,23,24,0.000000,-130.795061
2,23,26,0.000000,-129.090219
2,23,28,0.000000,-127.586403
2,23,30,0.000000,-131.184676
2,23,32,0.000000,-129.923816
2,23,34,0.000000,-129.663412
2,23,36,0.000000,-129.594913
2,23,38,0.000000,-130.359997
2,23,40,0.000000,-129.980619
2,23,42,0.000000,-131.041398
2,23,44,0.000000,-128.212667
2,23,46,0.000000,-131.575226
2,23,48,0.000000,-128.324401
2,23,50,0.000000,-132.987722
2,23,52,0.000000,-131.060199
2,23,54,0.000000,-129.576690
2,23,56,0.000000,-128.790905
2,23,58,0.000000,-132.161239
2,24,0,0.000000,-129.804441
2,24,2,0.000000,-132.813874
2,24,4,0.000000,-129.520396
2,24,6,0.000000,-131.610599
2,24,8,0.000000,-130.041710
2,24,10,0.000000,-130.960681
2,24,12,0.000000,-131.189514
2,24,14,0.000000,-130.564782
2,24,16,0.000000,-131.305308
2,24,18,0.000000,-129.735621
2,24,20,0.000000,-130.169534
2,24,22,0.000000,-129.584360
2,24,24,0.000000,-130.581550
2,24,26,0.000000,-130.688886
2,24,28,0.000000,-131.949840
2,24,30,0.000000,-129.898857
2,24,32,0.000000,-131.578267
2,24,34,0.000000,-129.865269
2,24,36,0.000000,-130.506074
2,24,38,0.000000,-130.912823
2,24,40,0.000000,-131.420192
2,24,42,0.000000,-132.389084
2,24,44,0.000000,-130.278659
2,24,46,0.000000,-132.025552
2,24,48,0.000000,-131.623197
2,24,50,0.000000,-128.268863
2,24,52,0.000000,-129.713238
2,24,54,0.000000,-130.319839
2,24,56,0.000000,-129.926365
2,24,58,0.000000,-132.556128
2,25,0,0.000000,-129.160665
2,25,2,0.000000,-131.601470
2,25,4,0.000000,-132.496481
2,25,6,0.000000,-129.951220
2,25,8,0.000000,-130.429939
2,25,10,0.000000,-130.370900
2,25,12,0.000000,-131.971292
2,25,14,0.000000,-132.250451
2,25,16,0.000000,-129.414793
2,25,18,0.000000,-133.010125
2,25,20,0.000000,-132.737525
2,25,22,0.000000,-131.333675
2,25,24,0.000000,-130.844629
2,25,26,0.000000,-130.576656
2,25,28,0.000000,-130.210591
2,25,30,0.000000,-130.874356
2,25,32,0.000000,-131.764815
2,25,34,0.000000,-131.202115
2,25,36,0.000000,-130.787662
2,25,38,0.000000,-130.999713
2,25,40,0.000000,-129.996654
2,25,42,0.000000,-130.143056
2,25,44,0.000000,-128.560737
2,25,46,0.000000,-132.756032
2,25,48,0.000000,-130.253355
2,25,50,0.000000,-131.173916
2,25,52,0.000000,-131.154183
2,25,54,0.000000,-131.343350
2,25,56,0.000000,-129.852354
2,25,58,0.000000,-130.013186
2,26,0,0.000000,-131.010639
2,26,2,0.000000,-131.655440
2,26,4,0.000000,-131.697543
2,26,6,0.000000,-132.648420
2,26,8,0.000000,-129.817811
2,26,10,0.000000,-132.763913
2,26,12,0.000000,-130.400707
2,26,14,0.000000,-130.915387
2,26,16,0.000000,-133.029153
2,26,18,0.000000,-132.825505
2,26,20,0.000000,-130.816613
2,26,22,0.000000,-132.615245
2,26,24,0.000000,-128.536610
2,26,26,0.000000,-131.801115
2,26,28,0.000000,-131.787806
2,26,30,0.000000,-132.731022
2,26,32,0.000000,-130.272830
2,26,34,0.000000,-130.966565
2,26,36,0.000000,-132.010860
2,26,38,0.000000,-131.027474
2,26,40,0.000000,-131.633426
2,26,42,0.000000,-129.811412
2,26,44,0.000000,-130.625286
2,26,46,0.000000,-132.100710
2,26,48,0.000000,-129.368779
2,26,50,0.000000,-131.318038
2,26,52,0.000000,-130.646781
2,26,54,0.000000,-129.404071
2,26,56,0.000000,-131.711394
2,26,58,0.000000,-131.934985
2,27,0,0.000000,-130.486747
2,27,2,0.000000,-132.645027
2,27,4,0.000000,-132.213329
2,27,6,0.000000,-131.438807
2,27,8,0.000000,-132.153791
2,27,10,0.000000,-131.467622
2,27,12,0.000000,-131.258843
2,27,14,0.000000,-129.021153
2,27,16,0.000000,-131.154676
2,27,18,0.000000,-130.307569
2,27,20,0.000000,-132.125208
2,27,22,0.000000,-131.407867
