hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.665339
2,0,2,0.000000,-125.888723
2,0,4,0.000000,-132.845697
2,0,6,0.000000,-127.381103
2,0,8,0.000000,-137.750475
2,0,10,0.000000,-123.857954
2,0,12,0.000000,-144.125242
2,0,14,0.000000,-135.895015
2,0,16,0.000000,-128.379002
2,0,18,0.000000,-126.901637
2,0,20,0.000000,-132.560201
2,0,22,0.000000,-127.262549
2,0,24,0.000000,-139.877602
2,0,26,0.000000,-146.692141
2,0,28,0.000000,-131.079874
2,0,30,0.000000,-151.677939
2,0,32,0.000000,-130.343969
2,0,34,0.000000,-142.173436
2,0,36,0.000000,-126.706470
2,0,38,0.000000,-134.116691
2,0,40,0.000000,-134.358830
2,0,42,0.000000,-148.250576
2,0,44,0.000000,-146.752784
2,0,46,0.000000,-125.523776
2,0,48,0.000000,-135.202273
2,0,50,0.000000,-139.161052
2,0,52,0.000000,-128.747275
2,0,54,0.000000,-148.039556
2,0,56,0.000000,-142.785405
2,0,58,0.000000,-130.867074
2,1,0,0.000000,-128.260396
2,1,2,0.000000,-142.358939
2,1,4,0.000000,-126.813280
2,1,6,0.000000,-123.304578
2,1,8,0.000000,-135.144890
2,1,10,0.000000,-133.648994
2,1,12,0.000000,-132.369376
2,1,14,0.000000,-129.845942
2,1,16,0.000000,-136.228335
2,1,18,0.000000,-133.587862
2,1,20,0.000000,-130.726948
2,1,22,0.000000,-148.520168
2,1,24,0.000000,-132.805073
2,1,26,0.000000,-127.536920
2,1,28,0.000000,-139.761435
2,1,30,0.000000,-132.102438
2,1,32,0.000000,-130.696845
2,1,34,0.000000,-132.075278
2,1,36,0.000000,-139.496901
2,1,38,0.000000,-126.172941
2,1,40,0.000000,-132.790787
2,1,42,0.000000,-133.859291
2,1,44,0.000000,-137.663603
2,1,46,0.000000,-126.083696
2,1,48,0.000000,-138.238385
2,1,50,0.000000,-135.202022
2,1,52,0.000000,-133.058498
2,1,54,0.000000,-133.588353
2,1,56,0.000000,-125.229283
2,1,58,0.000000,-132.764102
2,2,0,0.000000,-124.221555
2,2,2,0.000000,-132.639285
2,2,4,0.000000,-127.211614
2,2,6,0.000000,-130.742908
2,2,8,0.000000,-139.220212
2,2,10,0.000000,-125.721364
2,2,12,0.000000,-144.677537
2,2,14,0.000000,-129.781120
2,2,16,0.000000,-122.476798
2,2,18,0.000000,-136.130268
2,2,20,0.000000,-136.660705
2,2,22,0.000000,-126.320191
2,2,24,0.000000,-129.222651
2,2,26,0.000000,-127.792833
2,2,28,0.000000,-144.135625
2,2,30,0.000000,-138.605925
2,2,32,0.000000,-125.855610
2,2,34,0.000000,-132.717302
2,2,36,0.000000,-128.868498
2,2,38,0.000000,-126.618820
2,2,40,0.000000,-130.552844
2,2,42,0.000000,-129.030821
2,2,44,0.000000,-133.078611
2,2,46,0.000000,-138.322658
2,2,48,0.000000,-122.876189
2,2,50,0.000000,-136.380796
2,2,52,0.000000,-131.777733
2,2,54,0.000000,-147.651148
2,2,56,0.000000,-140.129800
2,2,58,0.000000,-129.668881
2,3,0,0.000000,-132.477998
2,3,2,0.000000,-131.013746
2,3,4,0.000000,-134.378513
2,3,6,0.000000,-131.227571
2,3,8,0.000000,-135.174937
2,3,10,0.000000,-130.770810
2,3,12,0.000000,-126.848941
2,3,14,0.000000,-136.946634
2,3,16,0.000000,-134.005946
2,3,18,0.000000,-130.736895
2,3,20,0.000000,-134.513147
2,3,22,0.000000,-131.980864
2,3,24,0.000000,-140.761510
2,3,26,0.000000,-132.850664
2,3,28,0.000000,-134.339431
2,3,30,0.000000,-137.114363
2,3,32,0.000000,-133.868643
2,3,34,0.000000,-141.654310
2,3,36,0.000000,-141.814117
2,3,38,0.000000,-125.033909
2,3,40,0.000000,-132.554767
2,3,42,0.000000,-129.969805
2,3,44,0.000000,-128.117912
2,3,46,0.000000,-129.196211
2,3,48,0.000000,-136.571663
2,3,50,0.000000,-135.085658
2,3,52,0.000000,-131.069359
2,3,54,0.000000,-128.383974
2,3,56,0.000000,-128.925543
2,3,58,0.000000,-140.484659
2,4,0,0.000000,-130.560065
2,4,2,0.000000,-139.668093
2,4,4,0.000000,-127.882856
2,4,6,0.000000,-134.219827
2,4,8,0.000000,-133.555144
2,4,10,0.000000,-129.407078
2,4,12,0.000000,-138.593114
2,4,14,0.000000,-130.708850
2,4,16,0.000000,-129.226717
2,4,18,0.000000,-136.736113
2,4,20,0.000000,-130.041723
2,4,22,0.000000,-131.931320
2,4,24,0.000000,-135.505800
2,4,26,0.000000,-137.894409
2,4,28,0.000000,-138.035498
2,4,30,0.000000,-135.081377
2,4,32,0.000000,-128.638401
2,4,34,0.000000,-132.576187
2,4,36,0.000000,-133.439009
2,4,38,0.000000,-127.817631
2,4,40,0.000000,-131.754224
2,4,42,0.000000,-133.216101
2,4,44,0.000000,-123.833714
2,4,46,0.000000,-134.507759
2,4,48,0.000000,-144.721346
2,4,50,0.000000,-125.264563
2,4,52,0.000000,-131.537461
2,4,54,0.000000,-134.606976
2,4,56,0.000000,-136.967232
2,4,58,0.000000,-130.492601
2,5,0,0.000000,-132.390271
2,5,2,0.000000,-127.911360
2,5,4,0.000000,-129.335834
2,5,6,0.000000,-130.270412
2,5,8,0.000000,-141.043072
2,5,10,0.000000,-132.371230
2,5,12,0.000000,-130.688162
2,5,14,0.000000,-127.510092
2,5,16,0.000000,-136.682711
2,5,18,0.000000,-127.648088
2,5,20,0.000000,-143.698940
2,5,22,0.000000,-129.268478
2,5,24,0.000000,-134.649788
2,5,26,0.000000,-129.572589
2,5,28,0.000000,-130.178442
2,5,30,0.000000,-138.141605
2,5,32,0.000000,-136.854422
2,5,34,0.000000,-127.322064
2,5,36,0.000000,-137.476357
2,5,38,0.000000,-133.228156
2,5,40,0.000000,-133.499773
2,5,42,0.000000,-130.001095
2,5,44,0.000000,-133.247427
2,5,46,0.000000,-129.627230
2,5,48,0.000000,-130.519247
2,5,50,0.000000,-125.528407
2,5,52,0.000000,-128.478443
2,5,54,0.000000,-131.789652
2,5,56,0.000000,-138.656830
2,5,58,0.000000,-127.324247
2,6,0,0.000000,-129.236830
2,6,2,0.000000,-132.237317
2,6,4,0.000000,-144.424906
2,6,6,0.000000,-130.519649
2,6,8,0.000000,-136.547280
2,6,10,0.000000,-134.450359
2,6,12,0.000000,-126.620819
2,6,14,0.000000,-130.634624
2,6,16,0.000000,-126.603586
2,6,18,0.000000,-134.599672
2,6,20,0.000000,-128.491079
2,6,22,0.000000,-142.776210
2,6,24,0.000000,-141.684766
2,6,26,0.000000,-131.165635
2,6,28,0.000000,-134.631398
2,6,30,0.000000,-137.522304
2,6,32,0.000000,-135.586154
2,6,34,0.000000,-133.436504
2,6,36,0.000000,-137.778692
2,6,38,0.000000,-129.449256
2,6,40,0.000000,-133.668175
2,6,42,0.000000,-133.618500
2,6,44,0.000000,-136.736344
2,6,46,0.000000,-126.505741
2,6,48,0.000000,-127.053352
2,6,50,0.000000,-142.671642
2,6,52,0.000000,-131.773873
2,6,54,0.000000,-128.047756
2,6,56,0.000000,-135.461644
2,6,58,0.000000,-137.432500
2,7,0,0.000000,-126.793020
2,7,2,0.000000,-132.270898
2,7,4,0.000000,-130.836145
2,7,6,0.000000,-126.496038
2,7,8,0.000000,-146.425346
2,7,10,0.000000,-130.285118
2,7,12,0.000000,-131.080452
2,7,14,0.000000,-132.009696
2,7,16,0.000000,-130.407941
2,7,18,0.000000,-129.439902
2,7,20,0.000000,-133.279992
2,7,22,0.000000,-134.378788
2,7,24,0.000000,-136.215488
2,7,26,0.000000,-141.009007
2,7,28,0.000000,-134.943361
2,7,30,0.000000,-139.210508
2,7,32,0.000000,-131.522269
2,7,34,0.000000,-136.065696
2,7,36,0.000000,-148.460810
2,7,38,0.000000,-140.305005
2,7,40,0.000000,-141.950207
2,7,42,0.000000,-136.639422
2,7,44,0.000000,-129.406172
2,7,46,0.000000,-139.692868
2,7,48,0.000000,-130.373056
2,7,50,0.000000,-154.485064
2,7,52,0.000000,-124.824250
2,7,54,0.000000,-131.092402
2,7,56,0.000000,-137.081202
2,7,58,0.000000,-131.214482
2,8,0,0.000000,-124.425581
2,8,2,0.000000,-129.197735
2,8,4,0.000000,-128.546750
2,8,6,0.000000,-135.235544
2,8,8,0.000000,-123.077329
2,8,10,0.000000,-133.077384
2,8,12,0.000000,-132.038378
2,8,14,0.000000,-156.450577
2,8,16,0.000000,-140.285937
2,8,18,0.000000,-128.825814
2,8,20,0.000000,-133.012419
2,8,22,0.000000,-132.481698
2,8,24,0.000000,-132.588804
2,8,26,0.000000,-135.626082
2,8,28,0.000000,-140.106451
2,8,30,0.000000,-128.868752
2,8,32,0.000000,-127.937729
2,8,34,0.000000,-140.214868
2,8,36,0.000000,-133.274127
2,8,38,0.000000,-131.776801
2,8,40,0.000000,-133.809460
2,8,42,0.000000,-132.205238
2,8,44,0.000000,-128.183593
2,8,46,0.000000,-140.430045
2,8,48,0.000000,-142.870052
2,8,50,0.000000,-129.527640
2,8,52,0.000000,-145.898463
2,8,54,0.000000,-129.634896
2,8,56,0.000000,-129.182912
2,8,58,0.000000,-132.643913
2,9,0,0.000000,-131.947884
2,9,2,0.000000,-132.581993
2,9,4,0.000000,-130.084714
2,9,6,0.000000,-131.366343
2,9,8,0.000000,-131.849139
2,9,10,0.000000,-129.891194
2,9,12,0.000000,-128.915412
2,9,14,0.000000,-131.093687
2,9,16,0.000000,-133.339297
2,9,18,0.000000,-128.328754
2,9,20,0.000000,-131.938191
2,9,22,0.000000,-130.637739
2,9,24,0.000000,-134.887130
2,9,26,0.000000,-124.667145
2,9,28,0.000000,-132.525627
2,9,30,0.000000,-132.756346
2,9,32,0.000000,-130.768625
2,9,34,0.000000,-143.739059
2,9,36,0.000000,-124.883389
2,9,38,0.000000,-132.038692
2,9,40,0.000000,-128.437232
2,9,42,0.000000,-132.327809
2,9,44,0.000000,-133.185875
2,9,46,0.000000,-129.354671
2,9,48,0.000000,-125.602277
2,9,50,0.000000,-128.286502
2,9,52,0.000000,-149.218012
2,9,54,0.000000,-133.364382
2,9,56,0.000000,-134.062059
2,9,58,0.000000,-130.403018
2,10,0,0.000000,-124.861749
2,10,2,0.000000,-139.993457
2,10,4,0.000000,-130.137190
2,10,6,0.000000,-127.257415
2,10,8,0.000000,-130.031591
2,10,10,0.000000,-140.574935
2,10,12,0.000000,-134.879352
2,10,14,0.000000,-135.849721
2,10,16,0.000000,-125.584310
2,10,18,0.000000,-126.917466
2,10,20,0.000000,-130.702456
2,10,22,0.000000,-140.323519
2,10,24,0.000000,-128.067374
2,10,26,0.000000,-150.484715
2,10,28,0.000000,-128.105803
2,10,30,0.000000,-132.223173
2,10,32,0.000000,-122.333512
2,10,34,0.000000,-131.802500
2,10,36,0.000000,-137.639193
2,10,38,0.000000,-129.871713
2,10,40,0.000000,-126.239880
2,10,42,0.000000,-145.371384
2,10,44,0.000000,-125.848630
2,10,46,0.000000,-137.566999
2,10,48,0.000000,-129.679633
2,10,50,0.000000,-136.698593
2,10,52,0.000000,-135.116303
2,10,54,0.000000,-131.156453
2,10,56,0.000000,-128.282924
2,10,58,0.000000,-129.330528
2,11,0,0.000000,-127.050440
2,11,2,0.000000,-133.973294
2,11,4,0.000000,-128.438515
2,11,6,0.000000,-138.969135
2,11,8,0.000000,-131.851893
2,11,10,0.000000,-130.830672
2,11,12,0.000000,-135.242192
2,11,14,0.000000,-127.856648
2,11,16,0.000000,-130.985291
2,11,18,0.000000,-131.874100
2,11,20,0.000000,-125.779976
2,11,22,0.000000,-130.628528
2,11,24,0.000000,-144.019497
2,11,26,0.000000,-133.216270
2,11,28,0.000000,-121.989502
2,11,30,0.000000,-131.856777
2,11,32,0.000000,-129.368797
2,11,34,0.000000,-124.642226
2,11,36,0.000000,-136.766615
2,11,38,0.000000,-125.850592
2,11,40,0.000000,-133.218034
2,11,42,0.000000,-136.917074
2,11,44,0.000000,-129.307675
2,11,46,0.000000,-134.445525
2,11,48,0.000000,-137.209665
2,11,50,0.000000,-135.767321
2,11,52,0.000000,-134.660126
2,11,54,0.000000,-130.980482
2,11,56,0.000000,-135.483957
2,11,58,0.000000,-127.959705
2,12,0,0.000000,-138.514275
2,12,2,0.000000,-134.951145
2,12,4,0.000000,-128.723000
2,12,6,0.000000,-137.251070
2,12,8,0.000000,-133.983986
2,12,10,0.000000,-133.522930
2,12,12,0.000000,-128.184546
2,12,14,0.000000,-129.875399
2,12,16,0.000000,-140.828461
2,12,18,0.000000,-137.100547
2,12,20,0.000000,-128.159995
2,12,22,0.000000,-131.718238
2,12,24,0.000000,-134.912989
2,12,26,0.000000,-129.358309
2,12,28,0.000000,-128.856333
2,12,30,0.000000,-132.353749
2,12,32,0.000000,-123.476185
2,12,34,0.000000,-131.275816
2,12,36,0.000000,-130.679767
2,12,38,0.000000,-125.148089
2,12,40,0.000000,-128.592393
2,12,42,0.000000,-133.015005
2,12,44,0.000000,-134.186717
2,12,46,0.000000,-128.186550
2,12,48,0.000000,-136.964421
2,12,50,0.000000,-128.533498
2,12,52,0.000000,-131.627328
2,12,54,0.000000,-129.820589
2,12,56,0.000000,-140.733919
2,12,58,0.000000,-139.460987
2,13,0,0.000000,-138.501808
2,13,2,0.000000,-136.657004
2,13,4,0.000000,-128.119765
2,13,6,0.000000,-129.524260
2,13,8,0.000000,-133.276010
2,13,10,0.000000,-139.842062
2,13,12,0.000000,-136.860892
2,13,14,0.000000,-125.779436
2,13,16,0.000000,-129.354766
2,13,18,0.000000,-130.216029
2,13,20,0.000000,-133.970174
2,13,22,0.000000,-138.342751
2,13,24,0.000000,-129.209366
2,13,26,0.000000,-130.648529
2,13,28,0.000000,-123.497685
2,13,30,0.000000,-136.829142
2,13,32,0.000000,-137.981669
2,13,34,0.000000,-131.946970
2,13,36,0.000000,-144.326115
2,13,38,0.000000,-129.431955
2,13,40,0.000000,-135.698364
2,13,42,0.000000,-131.031067
2,13,44,0.000000,-141.026678
2,13,46,0.000000,-128.819034
2,13,48,0.000000,-132.161395
2,13,50,0.000000,-129.928530
2,13,52,0.000000,-131.970372
2,13,54,0.000000,-129.483680
2,13,56,0.000000,-125.718727
2,13,58,0.000000,-138.740030
2,14,0,0.000000,-144.658146
2,14,2,0.000000,-131.377240
2,14,4,0.000000,-129.008839
2,14,6,0.000000,-126.924000
2,14,8,0.000000,-130.454206
2,14,10,0.000000,-128.113692
2,14,12,0.000000,-126.555363
2,14,14,0.000000,-130.931528
2,14,16,0.000000,-132.950803
2,14,18,0.000000,-132.098003
2,14,20,0.000000,-124.903351
2,14,22,0.000000,-128.777500
2,14,24,0.000000,-130.348848
2,14,26,0.000000,-130.821672
2,14,28,0.000000,-127.158739
2,14,30,0.000000,-136.913917
2,14,32,0.000000,-130.944229
2,14,34,0.000000,-137.799950
2,14,36,0.000000,-143.103990
2,14,38,0.000000,-139.562097
2,14,40,0.000000,-143.372569
2,14,42,0.000000,-128.700994
2,14,44,0.000000,-129.786205
2,14,46,0.000000,-140.773522
2,14,48,0.000000,-143.348617
2,14,50,0.000000,-136.648089
2,14,52,0.000000,-127.263666
2,14,54,0.000000,-127.176815
2,14,56,0.000000,-131.857640
2,14,58,0.000000,-127.574368
2,15,0,0.000000,-139.666716
2,15,2,0.000000,-135.422448
2,15,4,0.000000,-137.425493
2,15,6,0.000000,-130.637355
2,15,8,0.000000,-134.065393
2,15,10,0.000000,-131.492535
2,15,12,0.000000,-131.515493
2,15,14,0.000000,-130.241516
2,15,16,0.000000,-130.885769
2,15,18,0.000000,-127.121193
2,15,20,0.000000,-126.659449
2,15,22,0.000000,-132.865384
2,15,24,0.000000,-127.698458
2,15,26,0.000000,-122.895043
2,15,28,0.000000,-124.066619
2,15,30,0.000000,-127.833435
2,15,32,0.000000,-127.699451
2,15,34,0.000000,-127.413262
2,15,36,0.000000,-131.387554
2,15,38,0.000000,-132.626785
2,15,40,0.000000,-134.341742
2,15,42,0.000000,-136.086757
2,15,44,0.000000,-132.398833
2,15,46,0.000000,-127.546928
2,15,48,0.000000,-132.523953
2,15,50,0.000000,-130.893919
2,15,52,0.000000,-128.687599
2,15,54,0.000000,-126.208696
2,15,56,0.000000,-128.891848
2,15,58,0.000000,-126.765596
2,16,0,0.000000,-133.568872
2,16,2,0.000000,-127.019329
2,16,4,0.000000,-139.595464
2,16,6,0.000000,-131.093854
2,16,8,0.000000,-129.995377
2,16,10,0.000000,-128.041982
2,16,12,0.000000,-144.157315
2,16,14,0.000000,-133.838368
2,16,16,0.000000,-136.331974
2,16,18,0.000000,-141.749546
2,16,20,0.000000,-136.345850
2,16,22,0.000000,-129.169511
2,16,24,0.000000,-131.052733
2,16,26,0.000000,-130.645902
2,16,28,0.000000,-128.154893
2,16,30,0.000000,-131.773226
2,16,32,0.000000,-137.297625
2,16,34,0.000000,-134.910439
2,16,36,0.000000,-135.318196
2,16,38,0.000000,-132.269987
2,16,40,0.000000,-139.188045
2,16,42,0.000000,-133.510570
2,16,44,0.000000,-130.594799
2,16,46,0.000000,-130.408754
2,16,48,0.000000,-135.093161
2,16,50,0.000000,-134.384469
2,16,52,0.000000,-133.205847
2,16,54,0.000000,-129.520598
2,16,56,0.000000,-132.009032
2,16,58,0.000000,-125.495745
2,17,0,0.000000,-137.922120
2,17,2,0.000000,-137.528251
2,17,4,0.000000,-130.990846
2,17,6,0.000000,-137.626651
2,17,8,0.000000,-130.849018
2,17,10,0.000000,-131.403095
2,17,12,0.000000,-130.769932
2,17,14,0.000000,-132.793485
2,17,16,0.000000,-131.717239
2,17,18,0.000000,-135.947263
2,17,20,0.000000,-134.814601
2,17,22,0.000000,-133.205774
2,17,24,0.000000,-133.652953
2,17,26,0.000000,-136.187441
2,17,28,0.000000,-134.761219
2,17,30,0.000000,-129.602540
2,17,32,0.000000,-134.233264
2,17,34,0.000000,-139.438518
2,17,36,0.000000,-142.534983
2,17,38,0.000000,-143.806296
2,17,40,0.000000,-125.456052
2,17,42,0.000000,-141.650725
2,17,44,0.000000,-129.022890
2,17,46,0.000000,-130.258839
2,17,48,0.000000,-139.500800
2,17,50,0.000000,-138.066143
2,17,52,0.000000,-133.418969
2,17,54,0.000000,-133.013611
2,17,56,0.000000,-125.732692
2,17,58,0.000000,-135.479589
2,18,0,0.000000,-124.874688
2,18,2,0.000000,-128.424595
2,18,4,0.000000,-127.478029
2,18,6,0.000000,-131.069268
2,18,8,0.000000,-138.526391
2,18,10,0.000000,-128.224017
2,18,12,0.000000,-135.482072
2,18,14,0.000000,-129.794355
2,18,16,0.000000,-133.193632
2,18,18,0.000000,-130.918627
2,18,20,0.000000,-132.011718
2,18,22,0.000000,-130.138008
2,18,24,0.000000,-142.620969
2,18,26,0.000000,-132.630866
2,18,28,0.000000,-128.206827
2,18,30,0.000000,-128.868244
2,18,32,0.000000,-129.850576
2,18,34,0.000000,-136.168056
2,18,36,0.000000,-137.121174
2,18,38,0.000000,-142.204714
2,18,40,0.000000,-131.570605
2,18,42,0.000000,-126.260246
2,18,44,0.000000,-133.472282
2,18,46,0.000000,-127.909486
2,18,48,0.000000,-140.285865
2,18,50,0.000000,-139.565664
2,18,52,0.000000,-136.731255
2,18,54,0.000000,-131.518421
2,18,56,0.000000,-138.681601
2,18,58,0.000000,-131.779641
2,19,0,0.000000,-140.948580
2,19,2,0.000000,-136.682321
2,19,4,0.000000,-122.713629
2,19,6,0.000000,-134.028454
2,19,8,0.000000,-141.434069
2,19,10,0.000000,-133.643832
2,19,12,0.000000,-133.935227
2,19,14,0.000000,-137.708486
2,19,16,0.000000,-131.835434
2,19,18,0.000000,-135.264140
2,19,20,0.000000,-143.148998
2,19,22,0.000000,-155.738178
2,19,24,0.000000,-129.920420
2,19,26,0.000000,-139.797705
2,19,28,0.000000,-136.120086
2,19,30,0.000000,-135.795698
2,19,32,0.000000,-129.275524
2,19,34,0.000000,-131.980592
2,19,36,0.000000,-127.960016
2,19,38,0.000000,-134.787701
2,19,40,0.000000,-129.410209
2,19,42,0.000000,-123.000795
2,19,44,0.000000,-127.309845
2,19,46,0.000000,-135.975028
2,19,48,0.000000,-140.711306
2,19,50,0.000000,-135.543609
2,19,52,0.000000,-123.035427
2,19,54,0.000000,-133.672412
2,19,56,0.000000,-128.243729
2,19,58,0.000000,-138.307032
2,20,0,0.000000,-137.490490
2,20,2,0.000000,-130.235676
2,20,4,0.000000,-134.610258
2,20,6,0.000000,-128.462031
2,20,8,0.000000,-128.735525
2,20,10,0.000000,-128.836992
2,20,12,0.000000,-134.437101
2,20,14,0.000000,-130.785542
2,20,16,0.000000,-136.560295
2,20,18,0.000000,-134.134394
2,20,20,0.000000,-131.821456
2,20,22,0.000000,-133.942342
2,20,24,0.000000,-129.600107
2,20,26,0.000000,-130.557472
2,20,28,0.000000,-132.804386
2,20,30,0.000000,-142.680980
2,20,32,0.000000,-144.806321
2,20,34,0.000000,-129.743818
2,20,36,0.000000,-135.046326
2,20,38,0.000000,-129.686662
2,20,40,0.000000,-130.619714
2,20,42,0.000000,-126.705212
2,20,44,0.000000,-127.958173
2,20,46,0.000000,-142.077575
2,20,48,0.000000,-140.156929
2,20,50,0.000000,-149.805553
2,20,52,0.000000,-135.679116
2,20,54,0.000000,-131.259889
2,20,56,0.000000,-143.269224
2,20,58,0.000000,-130.296598
2,21,0,0.000000,-136.348914
2,21,2,0.000000,-138.102359
2,21,4,0.000000,-144.335425
2,21,6,0.000000,-133.194220
2,21,8,0.000000,-133.510517
2,21,10,0.000000,-129.974569
2,21,12,0.000000,-128.884695
2,21,14,0.000000,-138.933663
2,21,16,0.000000,-129.116704
2,21,18,0.000000,-129.891092
2,21,20,0.000000,-131.932315
2,21,22,0.000000,-127.361275
2,21,24,0.000000,-140.555673
2,21,26,0.000000,-127.245463
2,21,28,0.000000,-124.874180
2,21,30,0.000000,-133.396289
2,21,32,0.000000,-144.405976
2,21,34,0.000000,-128.486280
2,21,36,0.000000,-139.734700
2,21,38,0.000000,-124.635447
2,21,40,0.000000,-136.887698
2,21,42,0.000000,-126.035803
2,21,44,0.000000,-137.978658
2,21,46,0.000000,-126.246060
2,21,48,0.000000,-141.411495
2,21,50,0.000000,-134.112962
2,21,52,0.000000,-151.555697
2,21,54,0.000000,-140.963403
2,21,56,0.000000,-138.844918
2,21,58,0.000000,-138.586193
2,22,0,0.000000,-147.267714
2,22,2,0.000000,-138.550813
2,22,4,0.000000,-132.241887
2,22,6,0.000000,-137.082760
2,22,8,0.000000,-137.291390
2,22,10,0.000000,-131.911487
2,22,12,0.000000,-126.810801
2,22,14,0.000000,-132.481162
2,22,16,0.000000,-143.210804
2,22,18,0.000000,-132.028636
2,22,20,0.000000,-144.252912
2,22,22,0.000000,-130.217611
2,22,24,0.000000,-136.112616
2,22,26,0.000000,-129.317253
2,22,28,0.000000,-130.253369
2,22,30,0.000000,-133.803619
2,22,32,0.000000,-133.915742
2,22,34,0.000000,-128.363970
2,22,36,0.000000,-132.627253
2,22,38,0.000000,-130.792147
2,22,40,0.000000,-131.726584
2,22,42,0.000000,-143.384351
2,22,44,0.000000,-133.843311
2,22,46,0.000000,-135.357412
2,22,48,0.000000,-130.014503
2,22,50,0.000000,-137.817029
2,22,52,0.000000,-149.232613
2,22,54,0.000000,-129.883552
2,22,56,0.000000,-135.597466
2,22,58,0.000000,-127.347291
2,23,0,0.000000,-131.866998
2,23,2,0.000000,-133.474076
2,23,4,0.000000,-133.261153
2,23,6,0.000000,-127.435970
2,23,8,0.000000,-141.768547
2,23,10,0.000000,-136.641980
2,23,12,0.000000,-129.007646
2,23,14,0.000000,-129.546258
2,23,16,0.000000,-132.873172
2,23,18,0.000000,-131.289019
2,23,20,0.000000,-128.001505
2,23,22,0.000000,-136.327311
2,23,24,0.000000,-123.136704
2,23,26,0.000000,-136.142287
2,23,28,0.000000,-131.483247
2,23,30,0.000000,-132.015059
2,23,32,0.000000,-130.625722
2,23,34,0.000000,-128.035063
2,23,36,0.000000,-146.196787
2,23,38,0.000000,-128.348571
2,23,40,0.000000,-134.090773
2,23,42,0.000000,-134.050095
2,23,44,0.000000,-128.885249
2,23,46,0.000000,-132.366825
2,23,48,0.000000,-129.617546
2,23,50,0.000000,-128.842016
2,23,52,0.000000,-139.001547
2,23,54,0.000000,-129.645347
2,23,56,0.000000,-127.290759
2,23,58,0.000000,-135.011308
2,24,0,0.000000,-127.310769
2,24,2,0.000000,-139.697350
2,24,4,0.000000,-136.914385
2,24,6,0.000000,-132.133204
2,24,8,0.000000,-136.333414
2,24,10,0.000000,-127.782121
2,24,12,0.000000,-136.773271
2,24,14,0.000000,-138.243771
2,24,16,0.000000,-148.841646
2,24,18,0.000000,-132.223868
2,24,20,0.000000,-140.366728
2,24,22,0.000000,-147.126515
2,24,24,0.000000,-134.196224
2,24,26,0.000000,-138.787279
2,24,28,0.000000,-137.831995
2,24,30,0.000000,-130.148489
2,24,32,0.000000,-128.194379
2,24,34,0.000000,-129.615641
2,24,36,0.000000,-137.352761
2,24,38,0.000000,-131.712843
2,24,40,0.000000,-143.191107
2,24,42,0.000000,-124.472626
2,24,44,0.000000,-136.093715
2,24,46,0.000000,-129.424774
2,24,48,0.000000,-129.096034
2,24,50,0.000000,-128.885309
2,24,52,0.000000,-135.286423
2,24,54,0.000000,-129.923145
2,24,56,0.000000,-129.218087
2,24,58,0.000000,-136.006794
2,25,0,0.000000,-128.419039
2,25,2,0.000000,-138.959721
2,25,4,0.000000,-135.478353
2,25,6,0.000000,-127.293365
2,25,8,0.000000,-145.918629
2,25,10,0.000000,-148.530571
2,25,12,0.000000,-129.596412
2,25,14,0.000000,-126.993186
2,25,16,0.000000,-129.306859
2,25,18,0.000000,-132.542963
2,25,20,0.000000,-133.328151
2,25,22,0.000000,-126.519841
2,25,24,0.000000,-135.055892
2,25,26,0.000000,-135.340999
2,25,28,0.000000,-127.332177
2,25,30,0.000000,-140.272885
2,25,32,0.000000,-127.523420
2,25,34,0.000000,-130.007523
2,25,36,0.000000,-128.983137
2,25,38,0.000000,-132.042907
2,25,40,0.000000,-133.252387
2,25,42,0.000000,-134.654089
2,25,44,0.000000,-132.235844
2,25,46,0.000000,-132.922477
2,25,48,0.000000,-128.670296
2,25,50,0.000000,-134.287259
2,25,52,0.000000,-130.445535
2,25,54,0.000000,-135.493018
2,25,56,0.000000,-130.140670
2,25,58,0.000000,-130.030737
2,26,0,0.000000,-137.641751
2,26,2,0.000000,-129.745014
2,26,4,0.000000,-136.313269
2,26,6,0.000000,-135.203144
2,26,8,0.000000,-127.180400
2,26,10,0.000000,-130.111190
2,26,12,0.000000,-133.697285
2,26,14,0.000000,-134.374196
2,26,16,0.000000,-135.756468
2,26,18,0.000000,-130.632795
2,26,20,0.000000,-125.884248
2,26,22,0.000000,-124.768047
2,26,24,0.000000,-138.215210
2,26,26,0.000000,-137.305404
2,26,28,0.000000,-135.108995
2,26,30,0.000000,-134.242614
2,26,32,0.000000,-133.296343
2,26,34,0.000000,-152.698404
2,26,36,0.000000,-129.154551
2,26,38,0.000000,-140.780670
2,26,40,0.000000,-130.645937
2,26,42,0.000000,-139.812782
2,26,44,0.000000,-124.725749
2,26,46,0.000000,-134.730500
2,26,48,0.000000,-129.690533
2,26,50,0.000000,-138.359714
2,26,52,0.000000,-130.546159
2,26,54,0.000000,-137.366009
2,26,56,0.000000,-134.319539
2,26,58,0.000000,-133.418854
2,27,0,0.000000,-124.341770
2,27,2,0.000000,-127.057897
2,27,4,0.000000,-131.096272
2,27,6,0.000000,-131.509220
2,27,8,0.000000,-132.293731
2,27,10,0.000000,-137.641606
2,27,12,0.000000,-132.829971
2,27,14,0.000000,-127.843400
2,27,16,0.000000,-141.541979
2,27,18,0.000000,-129.353727
2,27,20,0.000000,-135.099904
2,27,22,0.000000,-133.983859
