hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.083443
2,0,2,0.000000,-138.997388
2,0,4,0.000000,-137.256029
2,0,6,0.000000,-129.263885
2,0,8,0.000000,-132.008813
2,0,10,0.000000,-133.523927
2,0,12,0.000000,-130.487060
2,0,14,0.000000,-129.420789
2,0,16,0.000000,-136.528921
2,0,18,0.000000,-128.279732
2,0,20,0.000000,-138.652874
2,0,22,0.000000,-134.240632
2,0,24,0.000000,-135.721908
2,0,26,0.000000,-129.890918
2,0,28,0.000000,-135.823947
2,0,30,0.000000,-135.639937
2,0,32,0.000000,-128.867098
2,0,34,0.000000,-123.363034
2,0,36,0.000000,-138.777778
2,0,38,0.000000,-131.698770
2,0,40,0.000000,-139.754603
2,0,42,0.000000,-130.403162
2,0,44,0.000000,-125.163332
2,0,46,0.000000,-138.499637
2,0,48,0.000000,-151.348739
2,0,50,0.000000,-137.413275
2,0,52,0.000000,-143.837999
2,0,54,0.000000,-128.126182
2,0,56,0.000000,-133.323880
2,0,58,0.000000,-131.024532
2,1,0,0.000000,-138.126086
2,1,2,0.000000,-133.168436
2,1,4,0.000000,-125.139947
2,1,6,0.000000,-130.534171
2,1,8,0.000000,-127.678880
2,1,10,0.000000,-126.583690
2,1,12,0.000000,-133.830871
2,1,14,0.000000,-139.829517
2,1,16,0.000000,-133.535472
2,1,18,0.000000,-138.314349
2,1,20,0.000000,-130.621863
2,1,22,0.000000,-132.345925
2,1,24,0.000000,-145.691609
2,1,26,0.000000,-149.170370
2,1,28,0.000000,-130.399823
2,1,30,0.000000,-135.940761
2,1,32,0.000000,-123.769786
2,1,34,0.000000,-136.144973
2,1,36,0.000000,-131.011039
2,1,38,0.000000,-135.247879
2,1,40,0.000000,-131.373071
2,1,42,0.000000,-130.851879
2,1,44,0.000000,-130.218435
2,1,46,0.000000,-133.386574
2,1,48,0.000000,-130.009697
2,1,50,0.000000,-130.823881
2,1,52,0.000000,-128.405478
2,1,54,0.000000,-143.842753
2,1,56,0.000000,-131.676815
2,1,58,0.000000,-125.239920
2,2,0,0.000000,-133.065230
2,2,2,0.000000,-129.886328
2,2,4,0.000000,-129.454341
2,2,6,0.000000,-128.134447
2,2,8,0.000000,-128.883759
2,2,10,0.000000,-135.085759
2,2,12,0.000000,-127.539306
2,2,14,0.000000,-132.967757
2,2,16,0.000000,-127.391758
2,2,18,0.000000,-130.112563
2,2,20,0.000000,-128.745728
2,2,22,0.000000,-134.295593
2,2,24,0.000000,-134.437085
2,2,26,0.000000,-134.565669
2,2,28,0.000000,-131.324395
2,2,30,0.000000,-139.436617
2,2,32,0.000000,-128.929982
2,2,34,0.000000,-126.241152
2,2,36,0.000000,-137.764256
2,2,38,0.000000,-133.746621
2,2,40,0.000000,-133.504884
2,2,42,0.000000,-141.270740
2,2,44,0.000000,-128.623139
2,2,46,0.000000,-129.722309
2,2,48,0.000000,-134.681103
2,2,50,0.000000,-131.141347
2,2,52,0.000000,-128.791458
2,2,54,0.000000,-134.449793
2,2,56,0.000000,-125.878285
2,2,58,0.000000,-132.055455
2,3,0,0.000000,-131.972171
2,3,2,0.000000,-146.948772
2,3,4,0.000000,-132.844397
2,3,6,0.000000,-124.825840
2,3,8,0.000000,-127.290702
2,3,10,0.000000,-128.509375
2,3,12,0.000000,-135.201429
2,3,14,0.000000,-132.427604
2,3,16,0.000000,-133.618769
2,3,18,0.000000,-122.677242
2,3,20,0.000000,-128.498896
2,3,22,0.000000,-130.052628
2,3,24,0.000000,-135.320520
2,3,26,0.000000,-135.754080
2,3,28,0.000000,-134.794542
2,3,30,0.000000,-131.342645
2,3,32,0.000000,-131.218200
2,3,34,0.000000,-129.974591
2,3,36,0.000000,-133.244177
2,3,38,0.000000,-139.373610
2,3,40,0.000000,-144.873325
2,3,42,0.000000,-140.898441
2,3,44,0.000000,-142.439538
2,3,46,0.000000,-159.592313
2,3,48,0.000000,-131.783107
2,3,50,0.000000,-134.042629
2,3,52,0.000000,-132.630530
2,3,54,0.000000,-128.960489
2,3,56,0.000000,-125.959204
2,3,58,0.000000,-130.832226
2,4,0,0.000000,-131.604423
2,4,2,0.000000,-135.676618
2,4,4,0.000000,-134.148060
2,4,6,0.000000,-126.899176
2,4,8,0.000000,-141.370906
2,4,10,0.000000,-139.770517
2,4,12,0.000000,-159.523248
2,4,14,0.000000,-142.390061
2,4,16,0.000000,-133.996871
2,4,18,0.000000,-135.991721
2,4,20,0.000000,-126.404317
2,4,22,0.000000,-153.012449
2,4,24,0.000000,-133.160197
2,4,26,0.000000,-133.882476
2,4,28,0.000000,-155.394021
2,4,30,0.000000,-149.313014
2,4,32,0.000000,-126.543886
2,4,34,0.000000,-133.467602
2,4,36,0.000000,-135.689870
2,4,38,0.000000,-129.645791
2,4,40,0.000000,-123.919784
2,4,42,0.000000,-142.909235
2,4,44,0.000000,-147.935542
2,4,46,0.000000,-131.522945
2,4,48,0.000000,-132.467602
2,4,50,0.000000,-136.637463
2,4,52,0.000000,-139.029075
2,4,54,0.000000,-135.770210
2,4,56,0.000000,-130.228415
2,4,58,0.000000,-140.294270
2,5,0,0.000000,-136.023268
2,5,2,0.000000,-136.554241
2,5,4,0.000000,-134.156240
2,5,6,0.000000,-126.241587
2,5,8,0.000000,-145.176013
2,5,10,0.000000,-133.024584
2,5,12,0.000000,-127.189029
2,5,14,0.000000,-134.743148
2,5,16,0.000000,-125.272135
2,5,18,0.000000,-130.442271
2,5,20,0.000000,-135.982867
2,5,22,0.000000,-126.150651
2,5,24,0.000000,-134.812663
2,5,26,0.000000,-130.435916
2,5,28,0.000000,-128.615433
2,5,30,0.000000,-131.619448
2,5,32,0.000000,-127.709345
2,5,34,0.000000,-125.048911
2,5,36,0.000000,-133.901250
2,5,38,0.000000,-137.911474
2,5,40,0.000000,-140.283363
2,5,42,0.000000,-129.869770
2,5,44,0.000000,-131.328961
2,5,46,0.000000,-132.111996
2,5,48,0.000000,-134.146050
2,5,50,0.000000,-138.792905
2,5,52,0.000000,-136.135701
2,5,54,0.000000,-151.643923
2,5,56,0.000000,-134.252999
2,5,58,0.000000,-131.339700
2,6,0,0.000000,-134.917717
2,6,2,0.000000,-126.466021
2,6,4,0.000000,-147.197280
2,6,6,0.000000,-130.142114
2,6,8,0.000000,-130.250225
2,6,10,0.000000,-142.641929
2,6,12,0.000000,-131.707593
2,6,14,0.000000,-141.732103
2,6,16,0.000000,-135.548427
2,6,18,0.000000,-129.599246
2,6,20,0.000000,-135.128735
2,6,22,0.000000,-137.300950
2,6,24,0.000000,-133.816665
2,6,26,0.000000,-134.142758
2,6,28,0.000000,-128.422825
2,6,30,0.000000,-132.506148
2,6,32,0.000000,-127.335349
2,6,34,0.000000,-136.060230
2,6,36,0.000000,-131.634996
2,6,38,0.000000,-130.470738
2,6,40,0.000000,-128.086403
2,6,42,0.000000,-134.884499
2,6,44,0.000000,-132.877211
2,6,46,0.000000,-128.929630
2,6,48,0.000000,-130.768953
2,6,50,0.000000,-139.099382
2,6,52,0.000000,-137.006400
2,6,54,0.000000,-133.145750
2,6,56,0.000000,-130.033336
2,6,58,0.000000,-127.921913
2,7,0,0.000000,-129.203372
2,7,2,0.000000,-133.118410
2,7,4,0.000000,-159.240203
2,7,6,0.000000,-151.471637
2,7,8,0.000000,-127.973960
2,7,10,0.000000,-132.756288
2,7,12,0.000000,-144.875139
2,7,14,0.000000,-147.356635
2,7,16,0.000000,-125.961801
2,7,18,0.000000,-126.437842
2,7,20,0.000000,-130.153294
2,7,22,0.000000,-129.179168
2,7,24,0.000000,-129.748178
2,7,26,0.000000,-122.983026
2,7,28,0.000000,-128.367460
2,7,30,0.000000,-134.811793
2,7,32,0.000000,-131.698400
2,7,34,0.000000,-120.921214
2,7,36,0.000000,-129.289574
2,7,38,0.000000,-142.813956
2,7,40,0.000000,-136.019523
2,7,42,0.000000,-126.960002
2,7,44,0.000000,-147.170565
2,7,46,0.000000,-130.236660
2,7,48,0.000000,-129.428243
2,7,50,0.000000,-142.210575
2,7,52,0.000000,-128.788164
2,7,54,0.000000,-126.876598
2,7,56,0.000000,-124.428474
2,7,58,0.000000,-132.087084
2,8,0,0.000000,-128.517572
2,8,2,0.000000,-144.525914
2,8,4,0.000000,-132.842810
2,8,6,0.000000,-129.151009
2,8,8,0.000000,-141.047704
2,8,10,0.000000,-129.758756
2,8,12,0.000000,-129.143919
2,8,14,0.000000,-137.200656
2,8,16,0.000000,-130.125368
2,8,18,0.000000,-135.206982
2,8,20,0.000000,-134.719075
2,8,22,0.000000,-134.750471
2,8,24,0.000000,-136.702230
2,8,26,0.000000,-127.265468
2,8,28,0.000000,-134.769618
2,8,30,0.000000,-128.720303
2,8,32,0.000000,-126.409427
2,8,34,0.000000,-134.506575
2,8,36,0.000000,-139.048315
2,8,38,0.000000,-128.565304
2,8,40,0.000000,-132.111240
2,8,42,0.000000,-132.813803
2,8,44,0.000000,-132.397700
2,8,46,0.000000,-133.537334
2,8,48,0.000000,-138.900322
2,8,50,0.000000,-130.123200
2,8,52,0.000000,-138.647196
2,8,54,0.000000,-131.736621
2,8,56,0.000000,-128.824085
2,8,58,0.000000,-122.795545
2,9,0,0.000000,-136.124335
2,9,2,0.000000,-130.041567
2,9,4,0.000000,-133.616759
2,9,6,0.000000,-135.280089
2,9,8,0.000000,-128.972274
2,9,10,0.000000,-126.813638
2,9,12,0.000000,-125.259707
2,9,14,0.000000,-130.475430
2,9,16,0.000000,-137.635179
2,9,18,0.000000,-130.846971
2,9,20,0.000000,-126.706194
2,9,22,0.000000,-125.740907
2,9,24,0.000000,-136.951945
2,9,26,0.000000,-136.278213
2,9,28,0.000000,-128.688937
2,9,30,0.000000,-132.611086
2,9,32,0.000000,-129.950289
2,9,34,0.000000,-132.627461
2,9,36,0.000000,-131.821468
2,9,38,0.000000,-129.904448
2,9,40,0.000000,-127.294697
2,9,42,0.000000,-127.072864
2,9,44,0.000000,-141.317734
2,9,46,0.000000,-130.329903
2,9,48,0.000000,-124.433876
2,9,50,0.000000,-132.777282
2,9,52,0.000000,-136.067650
2,9,54,0.000000,-132.335581
2,9,56,0.000000,-129.560270
2,9,58,0.000000,-134.212632
2,10,0,0.000000,-128.599501
2,10,2,0.000000,-135.552500
2,10,4,0.000000,-129.416239
2,10,6,0.000000,-149.416277
2,10,8,0.000000,-130.997178
2,10,10,0.000000,-135.991539
2,10,12,0.000000,-139.370960
2,10,14,0.000000,-130.295453
2,10,16,0.000000,-126.111974
2,10,18,0.000000,-127.128099
2,10,20,0.000000,-127.626420
2,10,22,0.000000,-127.897903
2,10,24,0.000000,-135.583889
2,10,26,0.000000,-126.411345
2,10,28,0.000000,-126.938843
2,10,30,0.000000,-133.924345
2,10,32,0.000000,-134.363630
2,10,34,0.000000,-147.162030
2,10,36,0.000000,-124.372560
2,10,38,0.000000,-137.169035
2,10,40,0.000000,-130.681145
2,10,42,0.000000,-129.178447
2,10,44,0.000000,-127.359926
2,10,46,0.000000,-125.757574
2,10,48,0.000000,-129.886016
2,10,50,0.000000,-128.643839
2,10,52,0.000000,-129.089986
2,10,54,0.000000,-137.008013
2,10,56,0.000000,-130.324743
2,10,58,0.000000,-139.137920
2,11,0,0.000000,-137.664586
2,11,2,0.000000,-138.072178
2,11,4,0.000000,-134.069618
2,11,6,0.000000,-136.841797
2,11,8,0.000000,-132.676734
2,11,10,0.000000,-138.357174
2,11,12,0.000000,-132.891922
2,11,14,0.000000,-128.490252
2,11,16,0.000000,-146.590426
2,11,18,0.000000,-134.814562
2,11,20,0.000000,-137.195984
2,11,22,0.000000,-129.354347
2,11,24,0.000000,-130.937379
2,11,26,0.000000,-133.040456
2,11,28,0.000000,-131.503775
2,11,30,0.000000,-129.509847
2,11,32,0.000000,-133.196368
2,11,34,0.000000,-129.351575
2,11,36,0.000000,-142.783233
2,11,38,0.000000,-126.339227
2,11,40,0.000000,-130.297359
2,11,42,0.000000,-153.059044
2,11,44,0.000000,-138.392924
2,11,46,0.000000,-131.280057
2,11,48,0.000000,-137.342685
2,11,50,0.000000,-133.512864
2,11,52,0.000000,-132.308522
2,11,54,0.000000,-131.726738
2,11,56,0.000000,-127.234072
2,11,58,0.000000,-127.449088
2,12,0,0.000000,-128.867533
2,12,2,0.000000,-133.060579
2,12,4,0.000000,-133.212786
2,12,6,0.000000,-143.839950
2,12,8,0.000000,-128.586618
2,12,10,0.000000,-136.626825
2,12,12,0.000000,-130.384415
2,12,14,0.000000,-131.499384
2,12,16,0.000000,-129.976096
2,12,18,0.000000,-133.397017
2,12,20,0.000000,-130.675942
2,12,22,0.000000,-133.054361
2,12,24,0.000000,-130.665838
2,12,26,0.000000,-125.366357
2,12,28,0.000000,-128.971706
2,12,30,0.000000,-130.182749
2,12,32,0.000000,-136.195253
2,12,34,0.000000,-134.156820
2,12,36,0.000000,-134.631516
2,12,38,0.000000,-128.141201
2,12,40,0.000000,-128.747732
2,12,42,0.000000,-130.864411
2,12,44,0.000000,-145.900402
2,12,46,0.000000,-141.374326
2,12,48,0.000000,-129.145782
2,12,50,0.000000,-135.372041
2,12,52,0.000000,-130.587451
2,12,54,0.000000,-134.288409
2,12,56,0.000000,-134.633915
2,12,58,0.000000,-146.279596
2,13,0,0.000000,-131.579793
2,13,2,0.000000,-128.087071
2,13,4,0.000000,-126.870555
2,13,6,0.000000,-137.975111
2,13,8,0.000000,-131.129612
2,13,10,0.000000,-130.427570
2,13,12,0.000000,-136.631117
2,13,14,0.000000,-127.650779
2,13,16,0.000000,-136.896052
2,13,18,0.000000,-131.061300
2,13,20,0.000000,-133.340464
2,13,22,0.000000,-135.974358
2,13,24,0.000000,-128.334989
2,13,26,0.000000,-132.427663
2,13,28,0.000000,-127.882980
2,13,30,0.000000,-130.782015
2,13,32,0.000000,-134.381458
2,13,34,0.000000,-129.992419
2,13,36,0.000000,-137.026467
2,13,38,0.000000,-135.160833
2,13,40,0.000000,-129.382150
2,13,42,0.000000,-132.241599
2,13,44,0.000000,-132.033995
2,13,46,0.000000,-129.006185
2,13,48,0.000000,-131.035316
2,13,50,0.000000,-129.533759
2,13,52,0.000000,-127.806618
2,13,54,0.000000,-132.183342
2,13,56,0.000000,-131.217654
2,13,58,0.000000,-129.774839
2,14,0,0.000000,-123.626387
2,14,2,0.000000,-137.795672
2,14,4,0.000000,-132.808040
2,14,6,0.000000,-137.072563
2,14,8,0.000000,-138.132106
2,14,10,0.000000,-128.862120
2,14,12,0.000000,-144.439637
2,14,14,0.000000,-124.522823
2,14,16,0.000000,-139.486802
2,14,18,0.000000,-129.193639
2,14,20,0.000000,-128.826839
2,14,22,0.000000,-133.948972
2,14,24,0.000000,-126.624628
2,14,26,0.000000,-129.720857
2,14,28,0.000000,-133.795984
2,14,30,0.000000,-128.708596
2,14,32,0.000000,-127.377539
2,14,34,0.000000,-127.813019
2,14,36,0.000000,-137.635490
2,14,38,0.000000,-145.970880
2,14,40,0.000000,-130.223185
2,14,42,0.000000,-128.824606
2,14,44,0.000000,-144.717592
2,14,46,0.000000,-130.403475
2,14,48,0.000000,-138.605266
2,14,50,0.000000,-144.595553
2,14,52,0.000000,-123.951984
2,14,54,0.000000,-136.591525
2,14,56,0.000000,-126.909292
2,14,58,0.000000,-136.753174
2,15,0,0.000000,-127.260373
2,15,2,0.000000,-127.915320
2,15,4,0.000000,-124.353992
2,15,6,0.000000,-133.549337
2,15,8,0.000000,-126.263755
2,15,10,0.000000,-129.379667
2,15,12,0.000000,-130.774202
2,15,14,0.000000,-139.472589
2,15,16,0.000000,-128.608714
2,15,18,0.000000,-135.483801
2,15,20,0.000000,-139.253178
2,15,22,0.000000,-130.097863
2,15,24,0.000000,-136.544398
2,15,26,0.000000,-127.727731
2,15,28,0.000000,-132.884759
2,15,30,0.000000,-133.585391
2,15,32,0.000000,-129.687388
2,15,34,0.000000,-130.092304
2,15,36,0.000000,-130.562229
2,15,38,0.000000,-130.779448
2,15,40,0.000000,-127.080694
2,15,42,0.000000,-130.171456
2,15,44,0.000000,-134.661263
2,15,46,0.000000,-132.852127
2,15,48,0.000000,-130.473440
2,15,50,0.000000,-134.095558
2,15,52,0.000000,-138.656297
2,15,54,0.000000,-132.382205
2,15,56,0.000000,-137.290417
2,15,58,0.000000,-124.197472
2,16,0,0.000000,-125.011884
2,16,2,0.000000,-147.831235
2,16,4,0.000000,-134.757655
2,16,6,0.000000,-126.816425
2,16,8,0.000000,-130.757497
2,16,10,0.000000,-134.118718
2,16,12,0.000000,-134.825944
2,16,14,0.000000,-125.265624
2,16,16,0.000000,-130.715134
2,16,18,0.000000,-134.653294
2,16,20,0.000000,-135.430747
2,16,22,0.000000,-134.493167
2,16,24,0.000000,-129.993240
2,16,26,0.000000,-146.586487
2,16,28,0.000000,-133.580925
2,16,30,0.000000,-140.732882
2,16,32,0.000000,-155.555613
2,16,34,0.000000,-136.554688
2,16,36,0.000000,-143.852187
2,16,38,0.000000,-137.795421
2,16,40,0.000000,-134.797400
2,16,42,0.000000,-136.382330
2,16,44,0.000000,-131.961720
2,16,46,0.000000,-141.969813
2,16,48,0.000000,-129.530005
2,16,50,0.000000,-142.005552
2,16,52,0.000000,-126.520386
2,16,54,0.000000,-133.140849
2,16,56,0.000000,-129.433882
2,16,58,0.000000,-129.339928
2,17,0,0.000000,-136.047892
2,17,2,0.000000,-130.937860
2,17,4,0.000000,-132.564446
2,17,6,0.000000,-134.142236
2,17,8,0.000000,-136.061432
2,17,10,0.000000,-148.159045
2,17,12,0.000000,-147.228139
2,17,14,0.000000,-126.237217
2,17,16,0.000000,-128.712668
2,17,18,0.000000,-134.187595
2,17,20,0.000000,-135.497582
2,17,22,0.000000,-134.085880
2,17,24,0.000000,-141.460894
2,17,26,0.000000,-157.012741
2,17,28,0.000000,-135.390931
2,17,30,0.000000,-130.409797
2,17,32,0.000000,-136.747140
2,17,34,0.000000,-131.761568
2,17,36,0.000000,-134.118700
2,17,38,0.000000,-126.847297
2,17,40,0.000000,-132.562070
2,17,42,0.000000,-126.560883
2,17,44,0.000000,-129.987649
2,17,46,0.000000,-127.838701
2,17,48,0.000000,-128.702634
2,17,50,0.000000,-136.098233
2,17,52,0.000000,-141.715970
2,17,54,0.000000,-133.095517
2,17,56,0.000000,-132.539162
2,17,58,0.000000,-127.843235
2,18,0,0.000000,-126.779202
2,18,2,0.000000,-133.150718
2,18,4,0.000000,-125.121187
2,18,6,0.000000,-140.101154
2,18,8,0.000000,-130.329241
2,18,10,0.000000,-130.073710
2,18,12,0.000000,-129.531291
2,18,14,0.000000,-132.480732
2,18,16,0.000000,-128.964551
2,18,18,0.000000,-129.689428
2,18,20,0.000000,-129.205644
2,18,22,0.000000,-135.111716
2,18,24,0.000000,-137.508572
2,18,26,0.000000,-129.820577
2,18,28,0.000000,-134.393299
2,18,30,0.000000,-131.634714
2,18,32,0.000000,-144.051366
2,18,34,0.000000,-134.831320
2,18,36,0.000000,-132.862602
2,18,38,0.000000,-134.503414
2,18,40,0.000000,-128.214491
2,18,42,0.000000,-131.299757
2,18,44,0.000000,-136.657427
2,18,46,0.000000,-133.013031
2,18,48,0.000000,-147.123435
2,18,50,0.000000,-128.871908
2,18,52,0.000000,-131.152172
2,18,54,0.000000,-130.852633
2,18,56,0.000000,-141.983217
2,18,58,0.000000,-129.188925
2,19,0,0.000000,-129.961180
2,19,2,0.000000,-127.657574
2,19,4,0.000000,-129.405475
2,19,6,0.000000,-131.591299
2,19,8,0.000000,-151.220680
2,19,10,0.000000,-142.476114
2,19,12,0.000000,-131.700784
2,19,14,0.000000,-130.337814
2,19,16,0.000000,-129.618883
2,19,18,0.000000,-138.946423
2,19,20,0.000000,-130.452902
2,19,22,0.000000,-129.566287
2,19,24,0.000000,-133.308697
2,19,26,0.000000,-129.249596
2,19,28,0.000000,-124.266369
2,19,30,0.000000,-125.872516
2,19,32,0.000000,-137.945411
2,19,34,0.000000,-126.559239
2,19,36,0.000000,-124.227675
2,19,38,0.000000,-134.822622
2,19,40,0.000000,-129.688036
2,19,42,0.000000,-130.937636
2,19,44,0.000000,-142.547876
2,19,46,0.000000,-131.180649
2,19,48,0.000000,-127.751936
2,19,50,0.000000,-130.943266
2,19,52,0.000000,-129.716016
2,19,54,0.000000,-128.713018
2,19,56,0.000000,-123.477913
2,19,58,0.000000,-141.991053
2,20,0,0.000000,-143.353520
2,20,2,0.000000,-139.137259
2,20,4,0.000000,-125.893083
2,20,6,0.000000,-124.718612
2,20,8,0.000000,-128.975399
2,20,10,0.000000,-129.524407
2,20,12,0.000000,-133.481822
2,20,14,0.000000,-124.295476
2,20,16,0.000000,-130.177174
2,20,18,0.000000,-140.788275
2,20,20,0.000000,-128.566916
2,20,22,0.000000,-143.085087
2,20,24,0.000000,-127.442157
2,20,26,0.000000,-136.146626
2,20,28,0.000000,-131.762574
2,20,30,0.000000,-130.814287
2,20,32,0.000000,-128.138165
2,20,34,0.000000,-126.889681
2,20,36,0.000000,-130.559103
2,20,38,0.000000,-132.861585
2,20,40,0.000000,-132.137308
2,20,42,0.000000,-144.973398
2,20,44,0.000000,-127.095901
2,20,46,0.000000,-131.895164
2,20,48,0.000000,-137.679988
2,20,50,0.000000,-136.737188
2,20,52,0.000000,-124.117996
2,20,54,0.000000,-138.164284
2,20,56,0.000000,-145.055312
2,20,58,0.000000,-127.651519
2,21,0,0.000000,-137.349245
2,21,2,0.000000,-140.733860
2,21,4,0.000000,-133.506046
2,21,6,0.000000,-136.015350
2,21,8,0.000000,-127.639378
2,21,10,0.000000,-127.453018
2,21,12,0.000000,-135.723919
2,21,14,0.000000,-129.397151
2,21,16,0.000000,-133.996584
2,21,18,0.000000,-130.641776
2,21,20,0.000000,-127.678531
2,21,22,0.000000,-138.545304
2,21,24,0.000000,-132.090333
2,21,26,0.000000,-137.296781
2,21,28,0.000000,-130.984594
2,21,30,0.000000,-128.725584
2,21,32,0.000000,-134.438641
2,21,34,0.000000,-132.613990
2,21,36,0.000000,-126.202784
2,21,38,0.000000,-140.602472
2,21,40,0.000000,-132.542951
2,21,42,0.000000,-128.158460
2,21,44,0.000000,-133.998333
2,21,46,0.000000,-130.128899
2,21,48,0.000000,-127.027027
2,21,50,0.000000,-133.435067
2,21,52,0.000000,-131.684847
2,21,54,0.000000,-141.689157
2,21,56,0.000000,-130.452934
2,21,58,0.000000,-139.188649
2,22,0,0.000000,-135.762323
2,22,2,0.000000,-131.676659
2,22,4,0.000000,-134.915525
2,22,6,0.000000,-134.161132
2,22,8,0.000000,-136.875476
2,22,10,0.000000,-133.267722
2,22,12,0.000000,-133.081979
2,22,14,0.000000,-127.460051
2,22,16,0.000000,-128.198506
2,22,18,0.000000,-130.921509
2,22,20,0.000000,-136.792620
2,22,22,0.000000,-138.837476
2,22,24,0.000000,-127.472409
2,22,26,0.000000,-127.506362
2,22,28,0.000000,-159.279702
2,22,30,0.000000,-128.116465
2,22,32,0.000000,-131.197609
2,22,34,0.000000,-127.662050
2,22,36,0.000000,-146.065376
2,22,38,0.000000,-138.973218
2,22,40,0.000000,-130.628283
2,22,42,0.000000,-132.779341
2,22,44,0.000000,-138.051886
2,22,46,0.000000,-128.951579
2,22,48,0.000000,-132.213610
2,22,50,0.000000,-129.082782
2,22,52,0.000000,-136.910208
2,22,54,0.000000,-135.843122
2,22,56,0.000000,-126.923539
2,22,58,0.000000,-156.139278
2,23,0,0.000000,-131.870550
2,23,2,0.000000,-126.832460
2,23,4,0.000000,-130.803265
2,23,6,0.000000,-131.774057
2,23,8,0.000000,-131.447043
2,23,10,0.000000,-133.214399
2,23,12,0.000000,-132.272455
2,23,14,0.000000,-140.896572
2,23,16,0.000000,-128.528119
2,23,18,0.000000,-133.217694
2,23,20,0.000000,-127.134389
2,23,22,0.000000,-135.639131
2,23,24,0.000000,-128.248886
2,23,26,0.000000,-130.786314
2,23,28,0.000000,-127.170054
2,23,30,0.000000,-136.455821
2,23,32,0.000000,-127.613044
2,23,34,0.000000,-133.921367
2,23,36,0.000000,-141.554519
2,23,38,0.000000,-127.729266
2,23,40,0.000000,-124.718767
2,23,42,0.000000,-134.949777
2,23,44,0.000000,-127.630577
2,23,46,0.000000,-139.379614
2,23,48,0.000000,-130.507841
2,23,50,0.000000,-131.834253
2,23,52,0.000000,-140.747631
2,23,54,0.000000,-129.355669
2,23,56,0.000000,-125.012676
2,23,58,0.000000,-129.033393
2,24,0,0.000000,-130.157026
2,24,2,0.000000,-125.209263
2,24,4,0.000000,-133.411401
2,24,6,0.000000,-127.056717
2,24,8,0.000000,-136.417760
2,24,10,0.000000,-141.906354
2,24,12,0.000000,-124.406393
2,24,14,0.000000,-136.835391
2,24,16,0.000000,-132.759918
2,24,18,0.000000,-135.206749
2,24,20,0.000000,-138.966680
2,24,22,0.000000,-132.181093
2,24,24,0.000000,-145.061269
2,24,26,0.000000,-150.963053
2,24,28,0.000000,-131.686379
2,24,30,0.000000,-127.307282
2,24,32,0.000000,-130.342287
2,24,34,0.000000,-147.014473
2,24,36,0.000000,-133.323020
2,24,38,0.000000,-135.191835
2,24,40,0.000000,-132.814337
2,24,42,0.000000,-136.668988
2,24,44,0.000000,-133.935135
2,24,46,0.000000,-136.386702
2,24,48,0.000000,-125.781697
2,24,50,0.000000,-128.096566
2,24,52,0.000000,-130.335611
2,24,54,0.000000,-132.551206
2,24,56,0.000000,-125.231780
2,24,58,0.000000,-149.986896
2,25,0,0.000000,-127.494237
2,25,2,0.000000,-127.141165
2,25,4,0.000000,-140.629813
2,25,6,0.000000,-130.709592
2,25,8,0.000000,-126.811778
2,25,10,0.000000,-132.885836
2,25,12,0.000000,-132.940043
2,25,14,0.000000,-126.337525
2,25,16,0.000000,-131.881173
2,25,18,0.000000,-128.368330
2,25,20,0.000000,-130.752957
2,25,22,0.000000,-135.003143
2,25,24,0.000000,-132.796376
2,25,26,0.000000,-122.439447
2,25,28,0.000000,-142.672063
2,25,30,0.000000,-137.663565
2,25,32,0.000000,-129.717060
2,25,34,0.000000,-132.736385
2,25,36,0.000000,-128.241991
2,25,38,0.000000,-134.794270
2,25,40,0.000000,-129.213627
2,25,42,0.000000,-127.402015
2,25,44,0.000000,-133.779718
2,25,46,0.000000,-126.665828
2,25,48,0.000000,-144.176465
2,25,50,0.000000,-129.483905
2,25,52,0.000000,-132.390772
2,25,54,0.000000,-132.931676
2,25,56,0.000000,-133.179479
2,25,58,0.000000,-124.153459
2,26,0,0.000000,-126.554642
2,26,2,0.000000,-136.983452
2,26,4,0.000000,-133.543972
2,26,6,0.000000,-127.790431
2,26,8,0.000000,-130.324969
2,26,10,0.000000,-126.509031
2,26,12,0.000000,-130.836731
2,26,14,0.000000,-134.240635
2,26,16,0.000000,-126.969013
2,26,18,0.000000,-130.090952
2,26,20,0.000000,-133.195921
2,26,22,0.000000,-130.000797
2,26,24,0.000000,-134.618119
2,26,26,0.000000,-135.834556
2,26,28,0.000000,-131.499864
2,26,30,0.000000,-132.512332
2,26,32,0.000000,-130.986188
2,26,34,0.000000,-121.583140
2,26,36,0.000000,-129.287785
2,26,38,0.000000,-140.293996
2,26,40,0.000000,-145.255279
2,26,42,0.000000,-130.113552
2,26,44,0.000000,-133.748406
2,26,46,0.000000,-130.732523
2,26,48,0.000000,-139.781322
2,26,50,0.000000,-134.341142
2,26,52,0.000000,-127.716326
2,26,54,0.000000,-132.268361
2,26,56,0.000000,-128.576173
2,26,58,0.000000,-131.387371
2,27,0,0.000000,-131.375821
2,27,2,0.000000,-138.552529
2,27,4,0.000000,-133.091493
2,27,6,0.000000,-132.067420
2,27,8,0.000000,-127.318762
2,27,10,0.000000,-132.233633
2,27,12,0.000000,-128.309661
2,27,14,0.000000,-127.388720
2,27,16,0.000000,-139.218200
2,27,18,0.000000,-133.814273
2,27,20,0.000000,-135.331123
2,27,22,0.000000,-126.293917
