hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.978813
2,0,2,0.000000,-114.036697
2,0,4,0.000000,-115.078828
2,0,6,0.000000,-116.779794
2,0,8,0.000000,-117.065738
2,0,10,0.000000,-116.334026
2,0,12,0.000000,-115.781841
2,0,14,0.000000,-115.137908
2,0,16,0.000000,-114.891793
2,0,18,0.000000,-116.406422
2,0,20,0.000000,-116.472936
2,0,22,0.000000,-115.221234
2,0,24,0.000000,-112.879804
2,0,26,0.000000,-115.352371
2,0,28,0.000000,-117.430079
2,0,30,0.000000,-115.628534
2,0,32,0.000000,-117.774220
2,0,34,0.000000,-114.511730
2,0,36,0.000000,-115.406161
2,0,38,0.000000,-116.711210
2,0,40,0.000000,-117.272989
2,0,42,0.000000,-116.966221
2,0,44,0.000000,-114.223839
2,0,46,0.000000,-115.614841
2,0,48,0.000000,-119.111586
2,0,50,0.000000,-118.273786
2,0,52,0.000000,-117.070476
2,0,54,0.000000,-117.535067
2,0,56,0.000000,-115.395157
2,0,58,0.000000,-114.732407
2,1,0,0.000000,-117.297521
2,1,2,0.000000,-117.034166
2,1,4,0.000000,-115.478906
2,1,6,0.000000,-117.658434
2,1,8,0.000000,-117.189923
2,1,10,0.000000,-116.042292
2,1,12,0.000000,-117.481213
2,1,14,0.000000,-114.749678
2,1,16,0.000000,-118.826672
2,1,18,0.000000,-116.009530
2,1,20,0.000000,-115.983199
2,1,22,0.000000,-118.220383
2,1,24,0.000000,-117.442055
2,1,26,0.000000,-116.263216
2,1,28,0.000000,-114.271786
2,1,30,0.000000,-112.392692
2,1,32,0.000000,-115.735731
2,1,34,0.000000,-116.527099
2,1,36,0.000000,-117.061921
2,1,38,0.000000,-114.895649
2,1,40,0.000000,-116.245415
2,1,42,0.000000,-118.260925
2,1,44,0.000000,-117.652454
2,1,46,0.000000,-116.115533
2,1,48,0.000000,-116.853273
2,1,50,0.000000,-118.739647
2,1,52,0.000000,-116.488476
2,1,54,0.000000,-115.471308
2,1,56,0.000000,-115.824942
2,1,58,0.000000,-117.560435
2,2,0,0.000000,-114.705219
2,2,2,0.000000,-116.959043
2,2,4,0.000000,-117.142236
2,2,6,0.000000,-114.973423
2,2,8,0.000000,-117.609184
2,2,10,0.000000,-114.014088
2,2,12,0.000000,-114.745742
2,2,14,0.000000,-116.626765
2,2,16,0.000000,-115.763141
2,2,18,0.000000,-115.595183
2,2,20,0.000000,-113.285659
2,2,22,0.000000,-114.871510
2,2,24,0.000000,-114.762666
2,2,26,0.000000,-116.454682
2,2,28,0.000000,-116.893236
2,2,30,0.000000,-113.373513
2,2,32,0.000000,-116.304943
2,2,34,0.000000,-115.715043
2,2,36,0.000000,-117.355506
2,2,38,0.000000,-114.898869
2,2,40,0.000000,-116.694635
2,2,42,0.000000,-115.935464
2,2,44,0.000000,-114.627119
2,2,46,0.000000,-117.450943
2,2,48,0.000000,-117.212730
2,2,50,0.000000,-117.319958
2,2,52,0.000000,-114.661583
2,2,54,0.000000,-117.154093
2,2,56,0.000000,-116.375680
2,2,58,0.000000,-116.096177
2,3,0,0.000000,-112.637743
2,3,2,0.000000,-113.894917
2,3,4,0.000000,-116.845239
2,3,6,0.000000,-117.047191
2,3,8,0.000000,-118.582883
2,3,10,0.000000,-115.338899
2,3,12,0.000000,-116.234400
2,3,14,0.000000,-115.929553
2,3,16,0.000000,-116.182312
2,3,18,0.000000,-117.427044
2,3,20,0.000000,-115.647495
2,3,22,0.000000,-116.028421
2,3,24,0.000000,-115.558209
2,3,26,0.000000,-118.070150
2,3,28,0.000000,-115.515387
2,3,30,0.000000,-118.339023
2,3,32,0.000000,-115.676901
2,3,34,0.000000,-118.223355
2,3,36,0.000000,-115.079522
2,3,38,0.000000,-115.704743
2,3,40,0.000000,-116.912726
2,3,42,0.000000,-117.635961
2,3,44,0.000000,-116.352096
2,3,46,0.000000,-116.737192
2,3,48,0.000000,-117.043391
2,3,50,0.000000,-117.967222
2,3,52,0.000000,-114.846313
2,3,54,0.000000,-114.984398
2,3,56,0.000000,-116.059816
2,3,58,0.000000,-113.791273
2,4,0,0.000000,-116.989738
2,4,2,0.000000,-115.389104
2,4,4,0.000000,-116.138915
2,4,6,0.000000,-116.335488
2,4,8,0.000000,-118.198738
2,4,10,0.000000,-116.702151
2,4,12,0.000000,-118.561483
2,4,14,0.000000,-115.128402
2,4,16,0.000000,-115.829368
2,4,18,0.000000,-115.085339
2,4,20,0.000000,-116.843094
2,4,22,0.000000,-115.913219
2,4,24,0.000000,-114.895049
2,4,26,0.000000,-115.224477
2,4,28,0.000000,-116.463200
2,4,30,0.000000,-116.109801
2,4,32,0.000000,-116.319370
2,4,34,0.000000,-114.413837
2,4,36,0.000000,-114.595595
2,4,38,0.000000,-116.500361
2,4,40,0.000000,-116.416629
2,4,42,0.000000,-115.210701
2,4,44,0.000000,-117.906819
2,4,46,0.000000,-114.157396
2,4,48,0.000000,-115.102698
2,4,50,0.000000,-114.829173
2,4,52,0.000000,-117.085569
2,4,54,0.000000,-116.994161
2,4,56,0.000000,-118.120846
2,4,58,0.000000,-118.878592
2,5,0,0.000000,-113.347611
2,5,2,0.000000,-118.106980
2,5,4,0.000000,-117.123580
2,5,6,0.000000,-117.814372
2,5,8,0.000000,-115.017156
2,5,10,0.000000,-115.762974
2,5,12,0.000000,-116.578077
2,5,14,0.000000,-116.892537
2,5,16,0.000000,-116.145503
2,5,18,0.000000,-115.544776
2,5,20,0.000000,-114.908360
2,5,22,0.000000,-116.952883
2,5,24,0.000000,-113.385481
2,5,26,0.000000,-114.817017
2,5,28,0.000000,-116.138703
2,5,30,0.000000,-114.316193
2,5,32,0.000000,-113.847188
2,5,34,0.000000,-116.216513
2,5,36,0.000000,-115.287828
2,5,38,0.000000,-118.948950
2,5,40,0.000000,-116.371987
2,5,42,0.000000,-115.277522
2,5,44,0.000000,-115.333321
2,5,46,0.000000,-117.978509
2,5,48,0.000000,-116.212333
2,5,50,0.000000,-113.667542
2,5,52,0.000000,-115.058186
2,5,54,0.000000,-112.738748
2,5,56,0.000000,-116.865391
2,5,58,0.000000,-114.878355
2,6,0,0.000000,-115.727447
2,6,2,0.000000,-119.676027
2,6,4,0.000000,-117.730249
2,6,6,0.000000,-115.910316
2,6,8,0.000000,-114.890776
2,6,10,0.000000,-117.155184
2,6,12,0.000000,-116.071522
2,6,14,0.000000,-117.110382
2,6,16,0.000000,-118.067274
2,6,18,0.000000,-115.900120
2,6,20,0.000000,-114.704764
2,6,22,0.000000,-115.690740
2,6,24,0.000000,-115.930442
2,6,26,0.000000,-117.383721
2,6,28,0.000000,-117.615727
2,6,30,0.000000,-115.051691
2,6,32,0.000000,-117.014722
2,6,34,0.000000,-117.681546
2,6,36,0.000000,-116.719109
2,6,38,0.000000,-114.685788
2,6,40,0.000000,-112.954896
2,6,42,0.000000,-116.805646
2,6,44,0.000000,-116.244121
2,6,46,0.000000,-118.190983
2,6,48,0.000000,-116.523873
2,6,50,0.000000,-115.914445
2,6,52,0.000000,-116.690108
2,6,54,0.000000,-115.121182
2,6,56,0.000000,-117.588752
2,6,58,0.000000,-116.688149
2,7,0,0.000000,-115.980601
2,7,2,0.000000,-113.865067
2,7,4,0.000000,-117.384924
2,7,6,0.000000,-117.711807
2,7,8,0.000000,-113.923981
2,7,10,0.000000,-115.406964
2,7,12,0.000000,-115.988794
2,7,14,0.000000,-113.980771
2,7,16,0.000000,-115.745551
2,7,18,0.000000,-116.814306
2,7,20,0.000000,-116.384801
2,7,22,0.000000,-115.477793
2,7,24,0.000000,-115.821076
2,7,26,0.000000,-115.552915
2,7,28,0.000000,-113.230484
2,7,30,0.000000,-115.357820
2,7,32,0.000000,-116.709905
2,7,34,0.000000,-115.056326
2,7,36,0.000000,-116.655340
2,7,38,0.000000,-116.411029
2,7,40,0.000000,-117.240099
2,7,42,0.000000,-117.370219
2,7,44,0.000000,-115.609734
2,7,46,0.000000,-118.460995
2,7,48,0.000000,-115.642205
2,7,50,0.000000,-114.793794
2,7,52,0.000000,-117.097769
2,7,54,0.000000,-115.740658
2,7,56,0.000000,-113.976624
2,7,58,0.000000,-115.589749
2,8,0,0.000000,-115.631142
2,8,2,0.000000,-117.074415
2,8,4,0.000000,-115.729409
2,8,6,0.000000,-116.414901
2,8,8,0.000000,-116.975458
2,8,10,0.000000,-116.961174
2,8,12,0.000000,-114.614202
2,8,14,0.000000,-116.927652
2,8,16,0.000000,-114.949290
2,8,18,0.000000,-117.156107
2,8,20,0.000000,-115.905432
2,8,22,0.000000,-113.985195
2,8,24,0.000000,-118.089495
2,8,26,0.000000,-117.781645
2,8,28,0.000000,-116.492390
2,8,30,0.000000,-116.408753
2,8,32,0.000000,-116.072391
2,8,34,0.000000,-115.544227
2,8,36,0.000000,-114.101909
2,8,38,0.000000,-115.422133
2,8,40,0.000000,-116.941344
2,8,42,0.000000,-116.701583
2,8,44,0.000000,-115.172516
2,8,46,0.000000,-115.424917
2,8,48,0.000000,-116.705008
2,8,50,0.000000,-116.891357
2,8,52,0.000000,-115.567127
2,8,54,0.000000,-114.012477
2,8,56,0.000000,-115.274034
2,8,58,0.000000,-113.873005
2,9,0,0.000000,-118.255250
2,9,2,0.000000,-116.780330
2,9,4,0.000000,-117.256142
2,9,6,0.000000,-116.319527
2,9,8,0.000000,-115.196999
2,9,10,0.000000,-115.821460
2,9,12,0.000000,-115.277774
2,9,14,0.000000,-116.318038
2,9,16,0.000000,-115.345905
2,9,18,0.000000,-116.201851
2,9,20,0.000000,-116.175952
2,9,22,0.000000,-114.526855
2,9,24,0.000000,-116.089403
2,9,26,0.000000,-117.330992
2,9,28,0.000000,-115.165755
2,9,30,0.000000,-115.466510
2,9,32,0.000000,-112.754974
2,9,34,0.000000,-117.692576
2,9,36,0.000000,-116.300804
2,9,38,0.000000,-117.589981
2,9,40,0.000000,-113.560393
2,9,42,0.000000,-114.646485
2,9,44,0.000000,-119.073748
2,9,46,0.000000,-114.056560
2,9,48,0.000000,-117.376363
2,9,50,0.000000,-117.939080
2,9,52,0.000000,-113.024709
2,9,54,0.000000,-116.590842
2,9,56,0.000000,-114.759107
2,9,58,0.000000,-116.769643
2,10,0,0.000000,-116.492901
2,10,2,0.000000,-117.416303
2,10,4,0.000000,-117.053269
2,10,6,0.000000,-116.300416
2,10,8,0.000000,-115.997275
2,10,10,0.000000,-113.410782
2,10,12,0.000000,-114.998230
2,10,14,0.000000,-113.203156
2,10,16,0.000000,-116.005522
2,10,18,0.000000,-117.562269
2,10,20,0.000000,-117.947953
2,10,22,0.000000,-117.732948
2,10,24,0.000000,-111.715069
2,10,26,0.000000,-116.473739
2,10,28,0.000000,-115.065869
2,10,30,0.000000,-114.773529
2,10,32,0.000000,-114.625100
2,10,34,0.000000,-117.216798
2,10,36,0.000000,-116.266932
2,10,38,0.000000,-116.801121
2,10,40,0.000000,-117.720287
2,10,42,0.000000,-115.836888
2,10,44,0.000000,-116.519304
2,10,46,0.000000,-113.296466
2,10,48,0.000000,-116.536874
2,10,50,0.000000,-112.815013
2,10,52,0.000000,-118.434800
2,10,54,0.000000,-116.677763
2,10,56,0.000000,-115.775068
2,10,58,0.000000,-115.407313
2,11,0,0.000000,-118.226693
2,11,2,0.000000,-114.627369
2,11,4,0.000000,-116.087658
2,11,6,0.000000,-113.604605
2,11,8,0.000000,-114.151248
2,11,10,0.000000,-116.244784
2,11,12,0.000000,-115.436183
2,11,14,0.000000,-116.156791
2,11,16,0.000000,-117.353352
2,11,18,0.000000,-117.203534
2,11,20,0.000000,-115.363098
2,11,22,0.000000,-116.169111
2,11,24,0.000000,-115.889980
2,11,26,0.000000,-116.910784
2,11,28,0.000000,-113.809578
2,11,30,0.000000,-116.284840
2,11,32,0.000000,-115.018282
2,11,34,0.000000,-117.750881
2,11,36,0.000000,-117.984282
2,11,38,0.000000,-116.564460
2,11,40,0.000000,-115.487185
2,11,42,0.000000,-115.795312
2,11,44,0.000000,-114.432485
2,11,46,0.000000,-114.828237
2,11,48,0.000000,-117.132729
2,11,50,0.000000,-115.415164
2,11,52,0.000000,-114.223085
2,11,54,0.000000,-116.348782
2,11,56,0.000000,-114.624910
2,11,58,0.000000,-115.452463
2,12,0,0.000000,-114.926515
2,12,2,0.000000,-116.685422
2,12,4,0.000000,-115.710760
2,12,6,0.000000,-113.804606
2,12,8,0.000000,-116.042243
2,12,10,0.000000,-114.157521
2,12,12,0.000000,-114.738930
2,12,14,0.000000,-116.455700
2,12,16,0.000000,-116.733598
2,12,18,0.000000,-117.836406
2,12,20,0.000000,-116.943173
2,12,22,0.000000,-114.109087
2,12,24,0.000000,-116.451260
2,12,26,0.000000,-115.785100
2,12,28,0.000000,-117.696250
2,12,30,0.000000,-117.679601
2,12,32,0.000000,-114.938480
2,12,34,0.000000,-118.665405
2,12,36,0.000000,-114.795282
2,12,38,0.000000,-116.411238
2,12,40,0.000000,-115.898267
2,12,42,0.000000,-115.722318
2,12,44,0.000000,-116.419028
2,12,46,0.000000,-115.125090
2,12,48,0.000000,-116.880816
2,12,50,0.000000,-114.776795
2,12,52,0.000000,-117.814916
2,12,54,0.000000,-114.808294
2,12,56,0.000000,-114.332489
2,12,58,0.000000,-115.888974
2,13,0,0.000000,-116.267926
2,13,2,0.000000,-116.486592
2,13,4,0.000000,-117.921257
2,13,6,0.000000,-115.091007
2,13,8,0.000000,-115.176349
2,13,10,0.000000,-114.007355
2,13,12,0.000000,-114.628303
2,13,14,0.000000,-116.424027
2,13,16,0.000000,-115.965386
2,13,18,0.000000,-114.406836
2,13,20,0.000000,-114.735935
2,13,22,0.000000,-115.794189
2,13,24,0.000000,-117.615948
2,13,26,0.000000,-115.531631
2,13,28,0.000000,-117.599484
2,13,30,0.000000,-114.901752
2,13,32,0.000000,-116.082446
2,13,34,0.000000,-115.103670
2,13,36,0.000000,-118.789607
2,13,38,0.000000,-116.659746
2,13,40,0.000000,-116.514634
2,13,42,0.000000,-113.398633
2,13,44,0.000000,-115.421172
2,13,46,0.000000,-118.658195
2,13,48,0.000000,-114.901713
2,13,50,0.000000,-115.537072
2,13,52,0.000000,-116.516751
2,13,54,0.000000,-115.358827
2,13,56,0.000000,-115.318564
2,13,58,0.000000,-115.512021
2,14,0,0.000000,-117.834640
2,14,2,0.000000,-117.920017
2,14,4,0.000000,-118.904845
2,14,6,0.000000,-115.927221
2,14,8,0.000000,-116.363989
2,14,10,0.000000,-115.136350
2,14,12,0.000000,-115.001556
2,14,14,0.000000,-117.305669
2,14,16,0.000000,-116.588694
2,14,18,0.000000,-113.375603
2,14,20,0.000000,-117.833149
2,14,22,0.000000,-115.569416
2,14,24,0.000000,-116.761922
2,14,26,0.000000,-116.407939
2,14,28,0.000000,-114.698020
2,14,30,0.000000,-115.669563
2,14,32,0.000000,-117.376991
2,14,34,0.000000,-114.411801
2,14,36,0.000000,-115.796283
2,14,38,0.000000,-114.719866
2,14,40,0.000000,-114.363049
2,14,42,0.000000,-116.523940
2,14,44,0.000000,-116.185728
2,14,46,0.000000,-115.436415
2,14,48,0.000000,-113.397801
2,14,50,0.000000,-114.222891
2,14,52,0.000000,-115.595652
2,14,54,0.000000,-116.508311
2,14,56,0.000000,-114.649741
2,14,58,0.000000,-116.645294
2,15,0,0.000000,-114.679123
2,15,2,0.000000,-115.313419
2,15,4,0.000000,-117.593872
2,15,6,0.000000,-115.554731
2,15,8,0.000000,-116.563776
2,15,10,0.000000,-118.079849
2,15,12,0.000000,-116.466596
2,15,14,0.000000,-113.256205
2,15,16,0.000000,-113.301787
2,15,18,0.000000,-116.770549
2,15,20,0.000000,-116.073996
2,15,22,0.000000,-117.225463
2,15,24,0.000000,-114.321931
2,15,26,0.000000,-115.674494
2,15,28,0.000000,-116.191492
2,15,30,0.000000,-114.724599
2,15,32,0.000000,-116.174621
2,15,34,0.000000,-116.358038
2,15,36,0.000000,-115.002312
2,15,38,0.000000,-116.518869
2,15,40,0.000000,-117.210567
2,15,42,0.000000,-115.868522
2,15,44,0.000000,-116.995800
2,15,46,0.000000,-114.622396
2,15,48,0.000000,-116.234249
2,15,50,0.000000,-117.140122
2,15,52,0.000000,-117.306304
2,15,54,0.000000,-116.242348
2,15,56,0.000000,-115.375591
2,15,58,0.000000,-115.845776
2,16,0,0.000000,-116.363931
2,16,2,0.000000,-118.813342
2,16,4,0.000000,-116.691965
2,16,6,0.000000,-115.662862
2,16,8,0.000000,-117.694984
2,16,10,0.000000,-117.541506
2,16,12,0.000000,-114.671224
2,16,14,0.000000,-115.593659
2,16,16,0.000000,-115.320768
2,16,18,0.000000,-113.816967
2,16,20,0.000000,-116.585740
2,16,22,0.000000,-116.053637
2,16,24,0.000000,-114.427261
2,16,26,0.000000,-114.194888
2,16,28,0.000000,-116.997542
2,16,30,0.000000,-113.584001
2,16,32,0.000000,-113.952811
2,16,34,0.000000,-117.099877
2,16,36,0.000000,-113.832750
2,16,38,0.000000,-115.855742
2,16,40,0.000000,-116.574949
2,16,42,0.000000,-114.001415
2,16,44,0.000000,-113.971513
2,16,46,0.000000,-118.043583
2,16,48,0.000000,-116.500101
2,16,50,0.000000,-115.961239
2,16,52,0.000000,-115.546966
2,16,54,0.000000,-117.586816
2,16,56,0.000000,-116.385925
2,16,58,0.000000,-116.713312
2,17,0,0.000000,-114.528581
2,17,2,0.000000,-115.839382
2,17,4,0.000000,-116.793216
2,17,6,0.000000,-115.358686
2,17,8,0.000000,-116.014275
2,17,10,0.000000,-115.962142
2,17,12,0.000000,-117.324150
2,17,14,0.000000,-114.220125
2,17,16,0.000000,-117.674626
2,17,18,0.000000,-116.776323
2,17,20,0.000000,-117.843785
2,17,22,0.000000,-114.483194
2,17,24,0.000000,-115.533199
2,17,26,0.000000,-115.260270
2,17,28,0.000000,-117.396744
2,17,30,0.000000,-116.761529
2,17,32,0.000000,-115.502717
2,17,34,0.000000,-116.201189
2,17,36,0.000000,-118.939896
2,17,38,0.000000,-116.968731
2,17,40,0.000000,-114.292671
2,17,42,0.000000,-116.686273
2,17,44,0.000000,-115.213192
2,17,46,0.000000,-117.177083
2,17,48,0.000000,-114.853308
2,17,50,0.000000,-114.339882
2,17,52,0.000000,-117.958984
2,17,54,0.000000,-114.784292
2,17,56,0.000000,-116.012408
2,17,58,0.000000,-116.697958
2,18,0,0.000000,-117.253800
2,18,2,0.000000,-115.456458
2,18,4,0.000000,-115.341044
2,18,6,0.000000,-116.326921
2,18,8,0.000000,-114.677718
2,18,10,0.000000,-114.803309
2,18,12,0.000000,-114.625800
2,18,14,0.000000,-114.755636
2,18,16,0.000000,-117.150755
2,18,18,0.000000,-117.663730
2,18,20,0.000000,-116.264639
2,18,22,0.000000,-115.837638
2,18,24,0.000000,-115.291400
2,18,26,0.000000,-116.168680
2,18,28,0.000000,-112.855697
2,18,30,0.000000,-114.248429
2,18,32,0.000000,-114.110142
2,18,34,0.000000,-115.525295
2,18,36,0.000000,-115.106534
2,18,38,0.000000,-114.910035
2,18,40,0.000000,-116.120977
2,18,42,0.000000,-115.859915
2,18,44,0.000000,-116.654928
2,18,46,0.000000,-113.314998
2,18,48,0.000000,-115.293685
2,18,50,0.000000,-114.820480
2,18,52,0.000000,-114.002900
2,18,54,0.000000,-113.454565
2,18,56,0.000000,-118.000619
2,18,58,0.000000,-113.835932
2,19,0,0.000000,-117.751340
2,19,2,0.000000,-117.630370
2,19,4,0.000000,-118.256987
2,19,6,0.000000,-116.588153
2,19,8,0.000000,-116.093637
2,19,10,0.000000,-116.334841
2,19,12,0.000000,-116.769390
2,19,14,0.000000,-117.043847
2,19,16,0.000000,-116.605043
2,19,18,0.000000,-116.369391
2,19,20,0.000000,-114.483624
2,19,22,0.000000,-114.434606
2,19,24,0.000000,-116.066979
2,19,26,0.000000,-117.040260
2,19,28,0.000000,-116.606596
2,19,30,0.000000,-116.719549
2,19,32,0.000000,-114.321655
2,19,34,0.000000,-115.564775
2,19,36,0.000000,-116.284829
2,19,38,0.000000,-115.049512
2,19,40,0.000000,-113.136753
2,19,42,0.000000,-115.543919
2,19,44,0.000000,-114.941688
2,19,46,0.000000,-115.891814
2,19,48,0.000000,-117.929088
2,19,50,0.000000,-116.940286
2,19,52,0.000000,-115.015011
2,19,54,0.000000,-116.056376
2,19,56,0.000000,-116.590024
2,19,58,0.000000,-115.547691
2,20,0,0.000000,-116.132497
2,20,2,0.000000,-117.013478
2,20,4,0.000000,-116.752200
2,20,6,0.000000,-115.586964
2,20,8,0.000000,-115.677430
2,20,10,0.000000,-117.785386
2,20,12,0.000000,-116.132281
2,20,14,0.000000,-115.112295
2,20,16,0.000000,-116.763080
2,20,18,0.000000,-114.796518
2,20,20,0.000000,-115.211979
2,20,22,0.000000,-113.349407
2,20,24,0.000000,-117.308158
2,20,26,0.000000,-118.064915
2,20,28,0.000000,-114.549617
2,20,30,0.000000,-116.188365
2,20,32,0.000000,-114.076438
2,20,34,0.000000,-117.387660
2,20,36,0.000000,-117.198790
2,20,38,0.000000,-116.714937
2,20,40,0.000000,-114.592626
2,20,42,0.000000,-115.939760
2,20,44,0.000000,-117.293522
2,20,46,0.000000,-115.674547
2,20,48,0.000000,-115.354701
2,20,50,0.000000,-117.805838
2,20,52,0.000000,-116.457954
2,20,54,0.000000,-115.383965
2,20,56,0.000000,-117.393714
2,20,58,0.000000,-115.536457
2,21,0,0.000000,-117.435007
2,21,2,0.000000,-116.777252
2,21,4,0.000000,-116.301437
2,21,6,0.000000,-116.209809
2,21,8,0.000000,-117.399106
2,21,10,0.000000,-114.110988
2,21,12,0.000000,-116.510982
2,21,14,0.000000,-114.438236
2,21,16,0.000000,-116.473787
2,21,18,0.000000,-116.689465
2,21,20,0.000000,-115.126975
2,21,22,0.000000,-116.577773
2,21,24,0.000000,-114.456235
2,21,26,0.000000,-116.001635
2,21,28,0.000000,-116.540730
2,21,30,0.000000,-116.931531
2,21,32,0.000000,-114.052946
2,21,34,0.000000,-116.175013
2,21,36,0.000000,-117.645625
2,21,38,0.000000,-117.232471
2,21,40,0.000000,-115.272161
2,21,42,0.000000,-117.261797
2,21,44,0.000000,-115.678417
2,21,46,0.000000,-116.020418
2,21,48,0.000000,-114.554954
2,21,50,0.000000,-114.050442
2,21,52,0.000000,-115.433677
2,21,54,0.000000,-117.490752
2,21,56,0.000000,-114.832226
2,21,58,0.000000,-116.326304
2,22,0,0.000000,-117.920705
2,22,2,0.000000,-115.467040
2,22,4,0.000000,-116.335133
2,22,6,0.000000,-115.783940
2,22,8,0.000000,-116.808062
2,22,10,0.000000,-116.737441
2,22,12,0.000000,-114.128680
2,22,14,0.000000,-115.331979
2,22,16,0.000000,-115.336723
2,22,18,0.000000,-113.525030
2,22,20,0.000000,-113.757137
2,22,22,0.000000,-114.782549
2,22,24,0.000000,-116.554264
2,22,26,0.000000,-116.982013
2,22,28,0.000000,-114.236398
2,22,30,0.000000,-115.778447
2,22,32,0.000000,-115.595304
2,22,34,0.000000,-115.235429
2,22,36,0.000000,-117.018434
2,22,38,0.000000,-114.960774
2,22,40,0.000000,-114.653363
2,22,42,0.000000,-116.067680
2,22,44,0.000000,-114.009143
2,22,46,0.000000,-115.164981
2,22,48,0.000000,-115.202982
2,22,50,0.000000,-119.509484
2,22,52,0.000000,-116.861467
2,22,54,0.000000,-115.942285
2,22,56,0.000000,-114.464969
2,22,58,0.000000,-115.613829
2,23,0,0.000000,-116.293681
2,23,2,0.000000,-115.986196
2,23,4,0.000000,-116.406017
2,23,6,0.000000,-115.849637
2,23,8,0.000000,-113.994750
2,23,10,0.000000,-113.286567
2,23,12,0.000000,-115.411565
2,23,14,0.000000,-114.314124
2,23,16,0.000000,-116.208752
2,23,18,0.000000,-114.789903
2,23,20,0.000000,-115.459957
2,23,22,0.000000,-114.641432
2,23,24,0.000000,-115.475994
2,23,26,0.000000,-116.170927
2,23,28,0.000000,-116.236725
2,23,30,0.000000,-118.276743
2,23,32,0.000000,-116.810589
2,23,34,0.000000,-114.080549
2,23,36,0.000000,-114.877455
2,23,38,0.000000,-115.134909
2,23,40,0.000000,-114.995762
2,23,42,0.000000,-113.916104
2,23,44,0.000000,-115.218651
2,23,46,0.000000,-115.304240
2,23,48,0.000000,-118.732679
2,23,50,0.000000,-117.875196
2,23,52,0.000000,-115.887988
2,23,54,0.000000,-114.420988
2,23,56,0.000000,-117.917677
2,23,58,0.000000,-115.015761
2,24,0,0.000000,-117.269352
2,24,2,0.000000,-114.871420
2,24,4,0.000000,-113.802653
2,24,6,0.000000,-115.277280
2,24,8,0.000000,-116.630156
2,24,10,0.000000,-117.145946
2,24,12,0.000000,-115.818312
2,24,14,0.000000,-115.935284
2,24,16,0.000000,-115.031295
2,24,18,0.000000,-117.890986
2,24,20,0.000000,-116.119508
2,24,22,0.000000,-117.068517
2,24,24,0.000000,-117.174780
2,24,26,0.000000,-116.220989
2,24,28,0.000000,-115.951278
2,24,30,0.000000,-115.871999
2,24,32,0.000000,-115.653868
2,24,34,0.000000,-116.073798
2,24,36,0.000000,-116.005313
2,24,38,0.000000,-115.174993
2,24,40,0.000000,-117.597789
2,24,42,0.000000,-117.076575
2,24,44,0.000000,-115.013712
2,24,46,0.000000,-116.056513
2,24,48,0.000000,-115.936077
2,24,50,0.000000,-115.007407
2,24,52,0.000000,-115.174176
2,24,54,0.000000,-116.933164
2,24,56,0.000000,-115.885948
2,24,58,0.000000,-115.775544
2,25,0,0.000000,-113.053498
2,25,2,0.000000,-116.860335
2,25,4,0.000000,-113.827088
2,25,6,0.000000,-114.536086
2,25,8,0.000000,-114.310637
2,25,10,0.000000,-117.002073
2,25,12,0.000000,-114.246867
2,25,14,0.000000,-116.434005
2,25,16,0.000000,-115.365942
2,25,18,0.000000,-117.562370
2,25,20,0.000000,-115.455591
2,25,22,0.000000,-115.326960
2,25,24,0.000000,-116.703228
2,25,26,0.000000,-114.802489
2,25,28,0.000000,-115.829058
2,25,30,0.000000,-116.245654
2,25,32,0.000000,-116.697558
2,25,34,0.000000,-117.310757
2,25,36,0.000000,-116.483473
2,25,38,0.000000,-116.003792
2,25,40,0.000000,-115.799905
2,25,42,0.000000,-117.244226
2,25,44,0.000000,-116.346911
2,25,46,0.000000,-114.713375
2,25,48,0.000000,-116.648114
2,25,50,0.000000,-114.745798
2,25,52,0.000000,-113.271547
2,25,54,0.000000,-116.420160
2,25,56,0.000000,-115.723291
2,25,58,0.000000,-113.926910
2,26,0,0.000000,-116.215654
2,26,2,0.000000,-115.870369
2,26,4,0.000000,-116.734239
2,26,6,0.000000,-116.367704
2,26,8,0.000000,-115.775913
2,26,10,0.000000,-116.904183
2,26,12,0.000000,-115.510496
2,26,14,0.000000,-113.835114
2,26,16,0.000000,-116.480141
2,26,18,0.000000,-117.420679
2,26,20,0.000000,-114.300205
2,26,22,0.000000,-116.295372
2,26,24,0.000000,-113.451291
2,26,26,0.000000,-114.592320
2,26,28,0.000000,-116.479930
2,26,30,0.000000,-117.239700
2,26,32,0.000000,-113.116759
2,26,34,0.000000,-115.697087
2,26,36,0.000000,-115.678660
2,26,38,0.000000,-116.960308
2,26,40,0.000000,-115.579587
2,26,42,0.000000,-115.100290
2,26,44,0.000000,-116.409314
2,26,46,0.000000,-116.263818
2,26,48,0.000000,-116.020526
2,26,50,0.000000,-117.123361
2,26,52,0.000000,-113.667226
2,26,54,0.000000,-115.863772
2,26,56,0.000000,-117.321751
2,26,58,0.000000,-115.237594
2,27,0,0.000000,-115.547465
2,27,2,0.000000,-117.488740
2,27,4,0.000000,-116.029928
2,27,6,0.000000,-114.582240
2,27,8,0.000000,-117.799092
2,27,10,0.000000,-115.995340
2,27,12,0.000000,-117.226184
2,27,14,0.000000,-117.505702
2,27,16,0.000000,-117.019230
2,27,18,0.000000,-115.438605
2,27,20,0.000000,-115.233103
2,27,22,0.000000,-118.547104
