hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.877364
2,0,2,0.000000,-140.653432
2,0,4,0.000000,-132.497855
2,0,6,0.000000,-137.007350
2,0,8,0.000000,-132.295418
2,0,10,0.000000,-132.841385
2,0,12,0.000000,-132.817735
2,0,14,0.000000,-125.352337
2,0,16,0.000000,-140.826475
2,0,18,0.000000,-141.033901
2,0,20,0.000000,-130.223222
2,0,22,0.000000,-141.135769
2,0,24,0.000000,-132.704252
2,0,26,0.000000,-131.363107
2,0,28,0.000000,-126.736141
2,0,30,0.000000,-139.088837
2,0,32,0.000000,-139.576635
2,0,34,0.000000,-134.600991
2,0,36,0.000000,-139.559488
2,0,38,0.000000,-132.382413
2,0,40,0.000000,-138.138739
2,0,42,0.000000,-132.217797
2,0,44,0.000000,-127.027442
2,0,46,0.000000,-139.852015
2,0,48,0.000000,-148.278892
2,0,50,0.000000,-141.336912
2,0,52,0.000000,-138.164147
2,0,54,0.000000,-131.706460
2,0,56,0.000000,-131.624255
2,0,58,0.000000,-128.634245
2,1,0,0.000000,-133.532936
2,1,2,0.000000,-123.641013
2,1,4,0.000000,-126.394327
2,1,6,0.000000,-133.380624
2,1,8,0.000000,-130.954620
2,1,10,0.000000,-137.475581
2,1,12,0.000000,-139.112144
2,1,14,0.000000,-135.009303
2,1,16,0.000000,-135.044788
2,1,18,0.000000,-130.231346
2,1,20,0.000000,-132.045064
2,1,22,0.000000,-126.497859
2,1,24,0.000000,-136.779785
2,1,26,0.000000,-131.434013
2,1,28,0.000000,-127.362924
2,1,30,0.000000,-134.412874
2,1,32,0.000000,-128.912520
2,1,34,0.000000,-138.170916
2,1,36,0.000000,-134.008298
2,1,38,0.000000,-132.294972
2,1,40,0.000000,-139.749538
2,1,42,0.000000,-136.088865
2,1,44,0.000000,-127.841006
2,1,46,0.000000,-137.830238
2,1,48,0.000000,-141.069217
2,1,50,0.000000,-130.718535
2,1,52,0.000000,-130.710772
2,1,54,0.000000,-124.392773
2,1,56,0.000000,-130.788516
2,1,58,0.000000,-141.402315
2,2,0,0.000000,-144.525149
2,2,2,0.000000,-133.490708
2,2,4,0.000000,-136.094416
2,2,6,0.000000,-129.626943
2,2,8,0.000000,-137.633755
2,2,10,0.000000,-145.484937
2,2,12,0.000000,-134.508987
2,2,14,0.000000,-125.267480
2,2,16,0.000000,-125.941140
2,2,18,0.000000,-137.406051
2,2,20,0.000000,-135.601749
2,2,22,0.000000,-147.182126
2,2,24,0.000000,-131.589586
2,2,26,0.000000,-126.774066
2,2,28,0.000000,-134.226517
2,2,30,0.000000,-124.276711
2,2,32,0.000000,-130.561352
2,2,34,0.000000,-127.709148
2,2,36,0.000000,-134.190786
2,2,38,0.000000,-137.570486
2,2,40,0.000000,-140.626027
2,2,42,0.000000,-134.913841
2,2,44,0.000000,-126.290981
2,2,46,0.000000,-134.114509
2,2,48,0.000000,-138.912341
2,2,50,0.000000,-130.338379
2,2,52,0.000000,-126.957532
2,2,54,0.000000,-141.638550
2,2,56,0.000000,-126.389934
2,2,58,0.000000,-126.761409
2,3,0,0.000000,-138.115887
2,3,2,0.000000,-134.064439
2,3,4,0.000000,-126.798395
2,3,6,0.000000,-127.013573
2,3,8,0.000000,-129.410261
2,3,10,0.000000,-132.929888
2,3,12,0.000000,-127.011586
2,3,14,0.000000,-129.680303
2,3,16,0.000000,-128.798395
2,3,18,0.000000,-126.899118
2,3,20,0.000000,-123.136353
2,3,22,0.000000,-129.624039
2,3,24,0.000000,-133.706088
2,3,26,0.000000,-137.925057
2,3,28,0.000000,-132.641058
2,3,30,0.000000,-138.379742
2,3,32,0.000000,-126.557600
2,3,34,0.000000,-131.589083
2,3,36,0.000000,-130.497700
2,3,38,0.000000,-127.423423
2,3,40,0.000000,-135.888911
2,3,42,0.000000,-149.512269
2,3,44,0.000000,-140.654757
2,3,46,0.000000,-140.519856
2,3,48,0.000000,-137.344414
2,3,50,0.000000,-136.101874
2,3,52,0.000000,-129.781321
2,3,54,0.000000,-135.042561
2,3,56,0.000000,-143.778654
2,3,58,0.000000,-141.583278
2,4,0,0.000000,-135.324800
2,4,2,0.000000,-131.136920
2,4,4,0.000000,-141.635565
2,4,6,0.000000,-136.465246
2,4,8,0.000000,-133.376626
2,4,10,0.000000,-133.993950
2,4,12,0.000000,-129.839764
2,4,14,0.000000,-131.262806
2,4,16,0.000000,-134.244546
2,4,18,0.000000,-134.108092
2,4,20,0.000000,-135.006232
2,4,22,0.000000,-122.637810
2,4,24,0.000000,-134.455971
2,4,26,0.000000,-144.904274
2,4,28,0.000000,-131.536089
2,4,30,0.000000,-134.944583
2,4,32,0.000000,-147.239713
2,4,34,0.000000,-130.929465
2,4,36,0.000000,-129.612290
2,4,38,0.000000,-130.063217
2,4,40,0.000000,-132.529602
2,4,42,0.000000,-132.910119
2,4,44,0.000000,-133.174957
2,4,46,0.000000,-134.234279
2,4,48,0.000000,-134.781551
2,4,50,0.000000,-137.991652
2,4,52,0.000000,-137.422421
2,4,54,0.000000,-125.812972
2,4,56,0.000000,-130.017445
2,4,58,0.000000,-131.618780
2,5,0,0.000000,-147.461571
2,5,2,0.000000,-138.591176
2,5,4,0.000000,-134.879594
2,5,6,0.000000,-126.583756
2,5,8,0.000000,-135.948517
2,5,10,0.000000,-125.498536
2,5,12,0.000000,-128.457462
2,5,14,0.000000,-135.743918
2,5,16,0.000000,-134.496293
2,5,18,0.000000,-136.255025
2,5,20,0.000000,-133.151878
2,5,22,0.000000,-140.297941
2,5,24,0.000000,-135.553346
2,5,26,0.000000,-135.897527
2,5,28,0.000000,-124.768273
2,5,30,0.000000,-127.866563
2,5,32,0.000000,-140.301783
2,5,34,0.000000,-127.307148
2,5,36,0.000000,-132.760414
2,5,38,0.000000,-130.486503
2,5,40,0.000000,-143.244927
2,5,42,0.000000,-137.401493
2,5,44,0.000000,-133.987336
2,5,46,0.000000,-125.804681
2,5,48,0.000000,-128.627891
2,5,50,0.000000,-133.189834
2,5,52,0.000000,-133.546978
2,5,54,0.000000,-130.725327
2,5,56,0.000000,-135.407442
2,5,58,0.000000,-131.326649
2,6,0,0.000000,-139.806266
2,6,2,0.000000,-130.083396
2,6,4,0.000000,-130.515649
2,6,6,0.000000,-126.842313
2,6,8,0.000000,-126.267853
2,6,10,0.000000,-132.388158
2,6,12,0.000000,-135.951100
2,6,14,0.000000,-151.365524
2,6,16,0.000000,-136.997934
2,6,18,0.000000,-129.446591
2,6,20,0.000000,-134.087392
2,6,22,0.000000,-138.149566
2,6,24,0.000000,-134.029924
2,6,26,0.000000,-142.303954
2,6,28,0.000000,-129.235111
2,6,30,0.000000,-143.539637
2,6,32,0.000000,-130.657428
2,6,34,0.000000,-138.225176
2,6,36,0.000000,-136.039143
2,6,38,0.000000,-130.609124
2,6,40,0.000000,-129.385486
2,6,42,0.000000,-129.170085
2,6,44,0.000000,-129.844628
2,6,46,0.000000,-128.426232
2,6,48,0.000000,-131.113319
2,6,50,0.000000,-130.591342
2,6,52,0.000000,-130.459989
2,6,54,0.000000,-134.698371
2,6,56,0.000000,-127.493619
2,6,58,0.000000,-132.347577
2,7,0,0.000000,-138.328768
2,7,2,0.000000,-125.828222
2,7,4,0.000000,-126.977459
2,7,6,0.000000,-138.979478
2,7,8,0.000000,-129.033221
2,7,10,0.000000,-138.119712
2,7,12,0.000000,-131.827102
2,7,14,0.000000,-131.120988
2,7,16,0.000000,-136.815773
2,7,18,0.000000,-127.226492
2,7,20,0.000000,-129.694878
2,7,22,0.000000,-140.045068
2,7,24,0.000000,-126.527354
2,7,26,0.000000,-128.147461
2,7,28,0.000000,-134.974836
2,7,30,0.000000,-134.641878
2,7,32,0.000000,-133.310884
2,7,34,0.000000,-133.657369
2,7,36,0.000000,-131.822543
2,7,38,0.000000,-135.805342
2,7,40,0.000000,-133.752287
2,7,42,0.000000,-131.052209
2,7,44,0.000000,-131.003100
2,7,46,0.000000,-138.730351
2,7,48,0.000000,-134.102197
2,7,50,0.000000,-132.977936
2,7,52,0.000000,-132.193741
2,7,54,0.000000,-121.629103
2,7,56,0.000000,-138.159668
2,7,58,0.000000,-130.387908
2,8,0,0.000000,-127.441903
2,8,2,0.000000,-134.087739
2,8,4,0.000000,-126.828840
2,8,6,0.000000,-129.477414
2,8,8,0.000000,-125.031039
2,8,10,0.000000,-134.561647
2,8,12,0.000000,-129.847637
2,8,14,0.000000,-140.869896
2,8,16,0.000000,-131.045091
2,8,18,0.000000,-134.584498
2,8,20,0.000000,-144.246706
2,8,22,0.000000,-134.563496
2,8,24,0.000000,-131.819575
2,8,26,0.000000,-130.597043
2,8,28,0.000000,-127.976172
2,8,30,0.000000,-131.018723
2,8,32,0.000000,-142.051112
2,8,34,0.000000,-131.672404
2,8,36,0.000000,-127.250910
2,8,38,0.000000,-134.528369
2,8,40,0.000000,-125.794284
2,8,42,0.000000,-127.126746
2,8,44,0.000000,-130.566746
2,8,46,0.000000,-131.503812
2,8,48,0.000000,-133.919596
2,8,50,0.000000,-140.765702
2,8,52,0.000000,-129.171572
2,8,54,0.000000,-127.556391
2,8,56,0.000000,-130.242202
2,8,58,0.000000,-140.848496
2,9,0,0.000000,-126.244665
2,9,2,0.000000,-137.379208
2,9,4,0.000000,-136.688596
2,9,6,0.000000,-137.035621
2,9,8,0.000000,-127.601507
2,9,10,0.000000,-124.465098
2,9,12,0.000000,-126.797267
2,9,14,0.000000,-130.774083
2,9,16,0.000000,-136.694775
2,9,18,0.000000,-125.408359
2,9,20,0.000000,-128.068044
2,9,22,0.000000,-134.525218
2,9,24,0.000000,-125.243766
2,9,26,0.000000,-126.026788
2,9,28,0.000000,-134.971402
2,9,30,0.000000,-137.792825
2,9,32,0.000000,-127.191052
2,9,34,0.000000,-128.899642
2,9,36,0.000000,-130.585468
2,9,38,0.000000,-134.503432
2,9,40,0.000000,-131.536974
2,9,42,0.000000,-133.516086
2,9,44,0.000000,-133.740201
2,9,46,0.000000,-137.793924
2,9,48,0.000000,-129.060453
2,9,50,0.000000,-130.992961
2,9,52,0.000000,-135.702068
2,9,54,0.000000,-136.637716
2,9,56,0.000000,-130.195948
2,9,58,0.000000,-124.124865
2,10,0,0.000000,-128.099283
2,10,2,0.000000,-129.578550
2,10,4,0.000000,-133.165673
2,10,6,0.000000,-130.141336
2,10,8,0.000000,-132.466939
2,10,10,0.000000,-125.245791
2,10,12,0.000000,-130.437119
2,10,14,0.000000,-144.512292
2,10,16,0.000000,-139.311585
2,10,18,0.000000,-130.880724
2,10,20,0.000000,-134.405196
2,10,22,0.000000,-133.616643
2,10,24,0.000000,-131.765995
2,10,26,0.000000,-130.923322
2,10,28,0.000000,-134.356331
2,10,30,0.000000,-127.660397
2,10,32,0.000000,-132.287654
2,10,34,0.000000,-136.843800
2,10,36,0.000000,-133.659218
2,10,38,0.000000,-137.431570
2,10,40,0.000000,-130.497858
2,10,42,0.000000,-136.318561
2,10,44,0.000000,-133.681205
2,10,46,0.000000,-132.198705
2,10,48,0.000000,-131.415885
2,10,50,0.000000,-130.688814
2,10,52,0.000000,-139.604739
2,10,54,0.000000,-128.807949
2,10,56,0.000000,-131.735466
2,10,58,0.000000,-127.433410
2,11,0,0.000000,-135.078088
2,11,2,0.000000,-125.101717
2,11,4,0.000000,-130.403079
2,11,6,0.000000,-133.144713
2,11,8,0.000000,-134.980225
2,11,10,0.000000,-130.160312
2,11,12,0.000000,-137.690664
2,11,14,0.000000,-127.058174
2,11,16,0.000000,-133.301805
2,11,18,0.000000,-127.721837
2,11,20,0.000000,-125.930357
2,11,22,0.000000,-127.039493
2,11,24,0.000000,-131.465305
2,11,26,0.000000,-128.808340
2,11,28,0.000000,-130.117732
2,11,30,0.000000,-136.807113
2,11,32,0.000000,-124.948725
2,11,34,0.000000,-142.061761
2,11,36,0.000000,-143.715417
2,11,38,0.000000,-135.776395
2,11,40,0.000000,-132.956036
2,11,42,0.000000,-131.042570
2,11,44,0.000000,-130.663615
2,11,46,0.000000,-133.890048
2,11,48,0.000000,-132.758539
2,11,50,0.000000,-134.253062
2,11,52,0.000000,-131.548384
2,11,54,0.000000,-126.376331
2,11,56,0.000000,-136.531007
2,11,58,0.000000,-123.911492
2,12,0,0.000000,-139.201716
2,12,2,0.000000,-130.718119
2,12,4,0.000000,-133.351027
2,12,6,0.000000,-130.770485
2,12,8,0.000000,-134.543340
2,12,10,0.000000,-131.086389
2,12,12,0.000000,-130.016986
2,12,14,0.000000,-132.214163
2,12,16,0.000000,-133.104601
2,12,18,0.000000,-128.621615
2,12,20,0.000000,-131.817600
2,12,22,0.000000,-148.888637
2,12,24,0.000000,-131.575372
2,12,26,0.000000,-127.302114
2,12,28,0.000000,-128.500947
2,12,30,0.000000,-151.052129
2,12,32,0.000000,-131.212614
2,12,34,0.000000,-134.149301
2,12,36,0.000000,-132.226098
2,12,38,0.000000,-131.351837
2,12,40,0.000000,-129.443387
2,12,42,0.000000,-153.054864
2,12,44,0.000000,-125.080051
2,12,46,0.000000,-130.104908
2,12,48,0.000000,-128.738847
2,12,50,0.000000,-132.850915
2,12,52,0.000000,-130.548992
2,12,54,0.000000,-130.858717
2,12,56,0.000000,-128.601792
2,12,58,0.000000,-126.878051
2,13,0,0.000000,-129.351303
2,13,2,0.000000,-129.218869
2,13,4,0.000000,-139.693228
2,13,6,0.000000,-141.557353
2,13,8,0.000000,-140.078277
2,13,10,0.000000,-133.732930
2,13,12,0.000000,-132.346012
2,13,14,0.000000,-130.385804
2,13,16,0.000000,-131.672845
2,13,18,0.000000,-139.393349
2,13,20,0.000000,-128.871725
2,13,22,0.000000,-128.712631
2,13,24,0.000000,-130.688675
2,13,26,0.000000,-133.762452
2,13,28,0.000000,-136.540000
2,13,30,0.000000,-125.932006
2,13,32,0.000000,-127.705322
2,13,34,0.000000,-147.938729
2,13,36,0.000000,-126.486476
2,13,38,0.000000,-132.625236
2,13,40,0.000000,-141.568178
2,13,42,0.000000,-127.879262
2,13,44,0.000000,-137.304731
2,13,46,0.000000,-132.711924
2,13,48,0.000000,-123.034139
2,13,50,0.000000,-133.833493
2,13,52,0.000000,-128.649120
2,13,54,0.000000,-140.728230
2,13,56,0.000000,-131.933957
2,13,58,0.000000,-131.900105
2,14,0,0.000000,-134.907575
2,14,2,0.000000,-132.917041
2,14,4,0.000000,-140.002847
2,14,6,0.000000,-131.449231
2,14,8,0.000000,-132.164506
2,14,10,0.000000,-131.528932
2,14,12,0.000000,-131.424441
2,14,14,0.000000,-133.826803
2,14,16,0.000000,-134.122513
2,14,18,0.000000,-141.309101
2,14,20,0.000000,-148.008124
2,14,22,0.000000,-126.290604
2,14,24,0.000000,-126.392418
2,14,26,0.000000,-128.592987
2,14,28,0.000000,-133.299131
2,14,30,0.000000,-142.621075
2,14,32,0.000000,-130.355969
2,14,34,0.000000,-128.778869
2,14,36,0.000000,-128.740575
2,14,38,0.000000,-131.950345
2,14,40,0.000000,-136.416443
2,14,42,0.000000,-150.715899
2,14,44,0.000000,-133.087576
2,14,46,0.000000,-126.673574
2,14,48,0.000000,-129.141205
2,14,50,0.000000,-134.647126
2,14,52,0.000000,-131.766530
2,14,54,0.000000,-126.688128
2,14,56,0.000000,-130.486664
2,14,58,0.000000,-135.056765
2,15,0,0.000000,-134.560497
2,15,2,0.000000,-129.327280
2,15,4,0.000000,-135.075323
2,15,6,0.000000,-143.948749
2,15,8,0.000000,-135.682601
2,15,10,0.000000,-126.415137
2,15,12,0.000000,-126.937622
2,15,14,0.000000,-129.088214
2,15,16,0.000000,-134.389338
2,15,18,0.000000,-128.683821
2,15,20,0.000000,-131.716762
2,15,22,0.000000,-124.733425
2,15,24,0.000000,-132.095505
2,15,26,0.000000,-130.258783
2,15,28,0.000000,-128.629035
2,15,30,0.000000,-127.648166
2,15,32,0.000000,-133.203873
2,15,34,0.000000,-129.872082
2,15,36,0.000000,-148.887265
2,15,38,0.000000,-129.187926
2,15,40,0.000000,-135.750212
2,15,42,0.000000,-129.733383
2,15,44,0.000000,-130.785765
2,15,46,0.000000,-139.601981
2,15,48,0.000000,-135.154761
2,15,50,0.000000,-137.047227
2,15,52,0.000000,-139.744010
2,15,54,0.000000,-126.023223
2,15,56,0.000000,-127.624113
2,15,58,0.000000,-133.610512
2,16,0,0.000000,-128.675685
2,16,2,0.000000,-131.398258
2,16,4,0.000000,-142.441937
2,16,6,0.000000,-123.151053
2,16,8,0.000000,-124.977696
2,16,10,0.000000,-131.894256
2,16,12,0.000000,-144.093536
2,16,14,0.000000,-140.011220
2,16,16,0.000000,-131.044850
2,16,18,0.000000,-137.141795
2,16,20,0.000000,-142.603978
2,16,22,0.000000,-128.358506
2,16,24,0.000000,-145.818893
2,16,26,0.000000,-129.383165
2,16,28,0.000000,-141.082573
2,16,30,0.000000,-126.230047
2,16,32,0.000000,-135.162113
2,16,34,0.000000,-129.188790
2,16,36,0.000000,-124.965444
2,16,38,0.000000,-130.550829
2,16,40,0.000000,-136.314962
2,16,42,0.000000,-138.281626
2,16,44,0.000000,-128.365496
2,16,46,0.000000,-138.108488
2,16,48,0.000000,-124.525412
2,16,50,0.000000,-127.386231
2,16,52,0.000000,-140.464376
2,16,54,0.000000,-133.289627
2,16,56,0.000000,-138.005806
2,16,58,0.000000,-131.870286
2,17,0,0.000000,-127.644686
2,17,2,0.000000,-135.536705
2,17,4,0.000000,-127.454518
2,17,6,0.000000,-126.129635
2,17,8,0.000000,-131.132950
2,17,10,0.000000,-131.022928
2,17,12,0.000000,-134.166109
2,17,14,0.000000,-133.478277
2,17,16,0.000000,-138.841286
2,17,18,0.000000,-139.366928
2,17,20,0.000000,-131.775424
2,17,22,0.000000,-140.484659
2,17,24,0.000000,-130.963848
2,17,26,0.000000,-130.644214
2,17,28,0.000000,-134.644130
2,17,30,0.000000,-132.564631
2,17,32,0.000000,-128.596779
2,17,34,0.000000,-133.336113
2,17,36,0.000000,-126.617293
2,17,38,0.000000,-133.707004
2,17,40,0.000000,-131.764512
2,17,42,0.000000,-127.911504
2,17,44,0.000000,-140.653983
2,17,46,0.000000,-132.858153
2,17,48,0.000000,-135.577754
2,17,50,0.000000,-137.731913
2,17,52,0.000000,-132.791287
2,17,54,0.000000,-160.402284
2,17,56,0.000000,-134.426289
2,17,58,0.000000,-140.002420
2,18,0,0.000000,-127.341689
2,18,2,0.000000,-142.751549
2,18,4,0.000000,-136.340925
2,18,6,0.000000,-130.066870
2,18,8,0.000000,-127.778255
2,18,10,0.000000,-141.614132
2,18,12,0.000000,-137.399513
2,18,14,0.000000,-131.466549
2,18,16,0.000000,-137.630141
2,18,18,0.000000,-135.481071
2,18,20,0.000000,-129.771317
2,18,22,0.000000,-133.916737
2,18,24,0.000000,-130.070956
2,18,26,0.000000,-129.493289
2,18,28,0.000000,-138.548832
2,18,30,0.000000,-132.835472
2,18,32,0.000000,-123.975416
2,18,34,0.000000,-130.640017
2,18,36,0.000000,-145.069892
2,18,38,0.000000,-132.588260
2,18,40,0.000000,-142.159274
2,18,42,0.000000,-134.478987
2,18,44,0.000000,-154.914310
2,18,46,0.000000,-140.464930
2,18,48,0.000000,-129.145509
2,18,50,0.000000,-126.036082
2,18,52,0.000000,-126.205746
2,18,54,0.000000,-131.902207
2,18,56,0.000000,-131.339866
2,18,58,0.000000,-129.150945
2,19,0,0.000000,-128.131039
2,19,2,0.000000,-129.044809
2,19,4,0.000000,-144.738438
2,19,6,0.000000,-139.443339
2,19,8,0.000000,-136.377167
2,19,10,0.000000,-129.318783
2,19,12,0.000000,-141.526385
2,19,14,0.000000,-135.845097
2,19,16,0.000000,-132.545880
2,19,18,0.000000,-131.707618
2,19,20,0.000000,-134.528345
2,19,22,0.000000,-133.763187
2,19,24,0.000000,-132.848949
2,19,26,0.000000,-126.855892
2,19,28,0.000000,-129.724421
2,19,30,0.000000,-132.541279
2,19,32,0.000000,-134.140688
2,19,34,0.000000,-131.592324
2,19,36,0.000000,-144.641592
2,19,38,0.000000,-130.460030
2,19,40,0.000000,-146.345355
2,19,42,0.000000,-130.718298
2,19,44,0.000000,-130.133834
2,19,46,0.000000,-131.588747
2,19,48,0.000000,-132.057941
2,19,50,0.000000,-130.084870
2,19,52,0.000000,-131.582842
2,19,54,0.000000,-130.519548
2,19,56,0.000000,-134.294791
2,19,58,0.000000,-134.891131
2,20,0,0.000000,-128.097847
2,20,2,0.000000,-140.772241
2,20,4,0.000000,-130.549738
2,20,6,0.000000,-132.375256
2,20,8,0.000000,-141.017629
2,20,10,0.000000,-133.340950
2,20,12,0.000000,-131.554683
2,20,14,0.000000,-134.339082
2,20,16,0.000000,-130.905342
2,20,18,0.000000,-129.889300
2,20,20,0.000000,-125.749830
2,20,22,0.000000,-132.795200
2,20,24,0.000000,-134.572162
2,20,26,0.000000,-136.818375
2,20,28,0.000000,-132.030040
2,20,30,0.000000,-133.359720
2,20,32,0.000000,-144.389134
2,20,34,0.000000,-146.999988
2,20,36,0.000000,-130.958685
2,20,38,0.000000,-127.094438
2,20,40,0.000000,-130.361577
2,20,42,0.000000,-129.120227
2,20,44,0.000000,-129.039118
2,20,46,0.000000,-131.686566
2,20,48,0.000000,-134.158890
2,20,50,0.000000,-134.904432
2,20,52,0.000000,-132.267303
2,20,54,0.000000,-122.810273
2,20,56,0.000000,-126.767137
2,20,58,0.000000,-134.149504
2,21,0,0.000000,-128.158140
2,21,2,0.000000,-128.299221
2,21,4,0.000000,-133.089719
2,21,6,0.000000,-143.095986
2,21,8,0.000000,-135.483004
2,21,10,0.000000,-132.580149
2,21,12,0.000000,-132.729851
2,21,14,0.000000,-129.498623
2,21,16,0.000000,-128.554409
2,21,18,0.000000,-145.535660
2,21,20,0.000000,-122.965476
2,21,22,0.000000,-134.873964
2,21,24,0.000000,-131.847633
2,21,26,0.000000,-127.311616
2,21,28,0.000000,-128.620913
2,21,30,0.000000,-132.048879
2,21,32,0.000000,-129.993966
2,21,34,0.000000,-131.112331
2,21,36,0.000000,-134.594647
2,21,38,0.000000,-127.264204
2,21,40,0.000000,-123.833340
2,21,42,0.000000,-126.780596
2,21,44,0.000000,-133.587959
2,21,46,0.000000,-126.445838
2,21,48,0.000000,-137.456108
2,21,50,0.000000,-142.301762
2,21,52,0.000000,-134.031924
2,21,54,0.000000,-132.067809
2,21,56,0.000000,-129.402320
2,21,58,0.000000,-130.352859
2,22,0,0.000000,-128.125302
2,22,2,0.000000,-131.545405
2,22,4,0.000000,-130.688671
2,22,6,0.000000,-131.552776
2,22,8,0.000000,-126.627187
2,22,10,0.000000,-136.025803
2,22,12,0.000000,-138.826012
2,22,14,0.000000,-128.610750
2,22,16,0.000000,-125.837815
2,22,18,0.000000,-123.568901
2,22,20,0.000000,-126.401885
2,22,22,0.000000,-131.478064
2,22,24,0.000000,-141.723798
2,22,26,0.000000,-133.445525
2,22,28,0.000000,-130.394943
2,22,30,0.000000,-125.707257
2,22,32,0.000000,-132.302508
2,22,34,0.000000,-146.718790
2,22,36,0.000000,-125.866432
2,22,38,0.000000,-133.635183
2,22,40,0.000000,-143.234169
2,22,42,0.000000,-132.099477
2,22,44,0.000000,-125.462415
2,22,46,0.000000,-136.260925
2,22,48,0.000000,-131.537191
2,22,50,0.000000,-128.938111
2,22,52,0.000000,-131.470874
2,22,54,0.000000,-129.964719
2,22,56,0.000000,-128.838712
2,22,58,0.000000,-133.451018
2,23,0,0.000000,-124.486527
2,23,2,0.000000,-138.717133
2,23,4,0.000000,-138.638306
2,23,6,0.000000,-129.757151
2,23,8,0.000000,-125.505582
2,23,10,0.000000,-130.408238
2,23,12,0.000000,-134.999025
2,23,14,0.000000,-132.462508
2,23,16,0.000000,-130.171734
2,23,18,0.000000,-129.710191
2,23,20,0.000000,-136.136750
2,23,22,0.000000,-127.975415
2,23,24,0.000000,-130.030702
2,23,26,0.000000,-135.250066
2,23,28,0.000000,-136.370735
2,23,30,0.000000,-127.493959
2,23,32,0.000000,-133.604113
2,23,34,0.000000,-127.735093
2,23,36,0.000000,-132.989369
2,23,38,0.000000,-148.027654
2,23,40,0.000000,-131.172252
2,23,42,0.000000,-127.581402
2,23,44,0.000000,-133.337467
2,23,46,0.000000,-146.233757
2,23,48,0.000000,-144.018056
2,23,50,0.000000,-131.123989
2,23,52,0.000000,-132.845684
2,23,54,0.000000,-132.132496
2,23,56,0.000000,-128.425115
2,23,58,0.000000,-131.594501
2,24,0,0.000000,-144.293276
2,24,2,0.000000,-146.285742
2,24,4,0.000000,-144.046906
2,24,6,0.000000,-139.365931
2,24,8,0.000000,-125.698290
2,24,10,0.000000,-130.714994
2,24,12,0.000000,-132.328806
2,24,14,0.000000,-128.355370
2,24,16,0.000000,-130.916898
2,24,18,0.000000,-144.624146
2,24,20,0.000000,-142.475366
2,24,22,0.000000,-128.562361
2,24,24,0.000000,-131.989519
2,24,26,0.000000,-131.367093
2,24,28,0.000000,-133.007749
2,24,30,0.000000,-129.310803
2,24,32,0.000000,-128.732955
2,24,34,0.000000,-128.229626
2,24,36,0.000000,-133.933928
2,24,38,0.000000,-133.133750
2,24,40,0.000000,-133.734717
2,24,42,0.000000,-128.017128
2,24,44,0.000000,-132.720839
2,24,46,0.000000,-128.860517
2,24,48,0.000000,-126.884214
2,24,50,0.000000,-132.571673
2,24,52,0.000000,-132.116682
2,24,54,0.000000,-135.998295
2,24,56,0.000000,-132.818008
2,24,58,0.000000,-131.076664
2,25,0,0.000000,-132.462991
2,25,2,0.000000,-131.701532
2,25,4,0.000000,-133.817877
2,25,6,0.000000,-130.677537
2,25,8,0.000000,-137.007198
2,25,10,0.000000,-130.010866
2,25,12,0.000000,-136.905916
2,25,14,0.000000,-134.244000
2,25,16,0.000000,-137.624724
2,25,18,0.000000,-128.931185
2,25,20,0.000000,-124.515798
2,25,22,0.000000,-126.446943
2,25,24,0.000000,-131.501862
2,25,26,0.000000,-126.385481
2,25,28,0.000000,-124.993452
2,25,30,0.000000,-145.307461
2,25,32,0.000000,-125.948508
2,25,34,0.000000,-143.506142
2,25,36,0.000000,-132.578508
2,25,38,0.000000,-130.062004
2,25,40,0.000000,-134.923786
2,25,42,0.000000,-128.331078
2,25,44,0.000000,-139.433342
2,25,46,0.000000,-129.375699
2,25,48,0.000000,-128.562103
2,25,50,0.000000,-140.140258
2,25,52,0.000000,-130.747704
2,25,54,0.000000,-127.440488
2,25,56,0.000000,-133.290249
2,25,58,0.000000,-143.579402
2,26,0,0.000000,-138.598065
2,26,2,0.000000,-127.269590
2,26,4,0.000000,-144.592053
2,26,6,0.000000,-142.960544
2,26,8,0.000000,-128.682660
2,26,10,0.000000,-141.323756
2,26,12,0.000000,-134.812685
2,26,14,0.000000,-140.237999
2,26,16,0.000000,-139.368142
2,26,18,0.000000,-129.678039
2,26,20,0.000000,-141.718331
2,26,22,0.000000,-133.173745
2,26,24,0.000000,-140.832495
2,26,26,0.000000,-130.066366
2,26,28,0.000000,-132.863211
2,26,30,0.000000,-132.872794
2,26,32,0.000000,-136.917498
2,26,34,0.000000,-133.398755
2,26,36,0.000000,-132.926576
2,26,38,0.000000,-128.570916
2,26,40,0.000000,-136.259212
2,26,42,0.000000,-128.941305
2,26,44,0.000000,-149.778552
2,26,46,0.000000,-141.720984
2,26,48,0.000000,-130.806024
2,26,50,0.000000,-143.773470
2,26,52,0.000000,-133.328759
2,26,54,0.000000,-131.454101
2,26,56,0.000000,-127.972693
2,26,58,0.000000,-129.532302
2,27,0,0.000000,-135.018664
2,27,2,0.000000,-135.340717
2,27,4,0.000000,-128.754813
2,27,6,0.000000,-130.979275
2,27,8,0.000000,-127.546531
2,27,10,0.000000,-130.916534
2,27,12,0.000000,-141.064753
2,27,14,0.000000,-134.715363
2,27,16,0.000000,-132.407279
2,27,18,0.000000,-132.078812
2,27,20,0.000000,-129.616918
2,27,22,0.000000,-132.554456
