hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.176276
2,0,2,0.000000,-126.290548
2,0,4,0.000000,-128.654513
2,0,6,0.000000,-132.350499
2,0,8,0.000000,-128.543627
2,0,10,0.000000,-142.638731
2,0,12,0.000000,-126.072539
2,0,14,0.000000,-132.449482
2,0,16,0.000000,-132.809103
2,0,18,0.000000,-149.662110
2,0,20,0.000000,-132.726418
2,0,22,0.000000,-131.835124
2,0,24,0.000000,-131.816824
2,0,26,0.000000,-122.885745
2,0,28,0.000000,-134.453358
2,0,30,0.000000,-126.947058
2,0,32,0.000000,-126.507996
2,0,34,0.000000,-133.981037
2,0,36,0.000000,-126.237783
2,0,38,0.000000,-135.859624
2,0,40,0.000000,-129.715134
2,0,42,0.000000,-126.756127
2,0,44,0.000000,-136.091534
2,0,46,0.000000,-142.959877
2,0,48,0.000000,-129.590500
2,0,50,0.000000,-128.920674
2,0,52,0.000000,-127.295882
2,0,54,0.000000,-133.339544
2,0,56,0.000000,-127.598584
2,0,58,0.000000,-133.034258
2,1,0,0.000000,-129.832499
2,1,2,0.000000,-131.619256
2,1,4,0.000000,-133.693220
2,1,6,0.000000,-130.662199
2,1,8,0.000000,-131.466328
2,1,10,0.000000,-123.946487
2,1,12,0.000000,-126.581470
2,1,14,0.000000,-125.579086
2,1,16,0.000000,-137.514577
2,1,18,0.000000,-140.764516
2,1,20,0.000000,-130.541211
2,1,22,0.000000,-141.289453
2,1,24,0.000000,-135.780177
2,1,26,0.000000,-131.999594
2,1,28,0.000000,-135.555449
2,1,30,0.000000,-137.132957
2,1,32,0.000000,-133.273271
2,1,34,0.000000,-137.239913
2,1,36,0.000000,-142.920884
2,1,38,0.000000,-130.068012
2,1,40,0.000000,-130.218310
2,1,42,0.000000,-140.008858
2,1,44,0.000000,-135.270420
2,1,46,0.000000,-138.607073
2,1,48,0.000000,-127.060985
2,1,50,0.000000,-133.066606
2,1,52,0.000000,-127.129057
2,1,54,0.000000,-135.073488
2,1,56,0.000000,-127.531388
2,1,58,0.000000,-140.634391
2,2,0,0.000000,-127.958527
2,2,2,0.000000,-145.144706
2,2,4,0.000000,-131.097449
2,2,6,0.000000,-135.626586
2,2,8,0.000000,-130.615472
2,2,10,0.000000,-131.643577
2,2,12,0.000000,-129.098389
2,2,14,0.000000,-135.399753
2,2,16,0.000000,-132.038580
2,2,18,0.000000,-133.609699
2,2,20,0.000000,-135.853074
2,2,22,0.000000,-133.480163
2,2,24,0.000000,-153.654436
2,2,26,0.000000,-129.239096
2,2,28,0.000000,-128.105799
2,2,30,0.000000,-126.573633
2,2,32,0.000000,-132.627656
2,2,34,0.000000,-136.579798
2,2,36,0.000000,-130.083714
2,2,38,0.000000,-128.484277
2,2,40,0.000000,-131.018125
2,2,42,0.000000,-132.112955
2,2,44,0.000000,-126.741111
2,2,46,0.000000,-128.225669
2,2,48,0.000000,-125.793528
2,2,50,0.000000,-131.768174
2,2,52,0.000000,-133.361926
2,2,54,0.000000,-139.567315
2,2,56,0.000000,-140.230207
2,2,58,0.000000,-138.871278
2,3,0,0.000000,-135.611935
2,3,2,0.000000,-137.882194
2,3,4,0.000000,-129.037516
2,3,6,0.000000,-131.849043
2,3,8,0.000000,-137.039845
2,3,10,0.000000,-141.431196
2,3,12,0.000000,-127.311358
2,3,14,0.000000,-128.035430
2,3,16,0.000000,-134.949402
2,3,18,0.000000,-136.254959
2,3,20,0.000000,-137.352045
2,3,22,0.000000,-138.646629
2,3,24,0.000000,-133.443123
2,3,26,0.000000,-135.371133
2,3,28,0.000000,-130.281164
2,3,30,0.000000,-144.619808
2,3,32,0.000000,-128.799143
2,3,34,0.000000,-136.287119
2,3,36,0.000000,-125.686545
2,3,38,0.000000,-130.234483
2,3,40,0.000000,-133.943286
2,3,42,0.000000,-127.688519
2,3,44,0.000000,-134.224321
2,3,46,0.000000,-132.320381
2,3,48,0.000000,-145.071920
2,3,50,0.000000,-128.847414
2,3,52,0.000000,-141.682085
2,3,54,0.000000,-143.248529
2,3,56,0.000000,-131.918242
2,3,58,0.000000,-129.604751
2,4,0,0.000000,-137.135052
2,4,2,0.000000,-143.870694
2,4,4,0.000000,-136.899892
2,4,6,0.000000,-130.846693
2,4,8,0.000000,-122.029526
2,4,10,0.000000,-129.010848
2,4,12,0.000000,-132.540069
2,4,14,0.000000,-140.505926
2,4,16,0.000000,-130.868595
2,4,18,0.000000,-133.917508
2,4,20,0.000000,-124.806891
2,4,22,0.000000,-134.825101
2,4,24,0.000000,-132.529333
2,4,26,0.000000,-125.997295
2,4,28,0.000000,-127.503632
2,4,30,0.000000,-127.909457
2,4,32,0.000000,-127.158666
2,4,34,0.000000,-128.659068
2,4,36,0.000000,-129.590282
2,4,38,0.000000,-138.695610
2,4,40,0.000000,-127.389918
2,4,42,0.000000,-130.204954
2,4,44,0.000000,-130.734687
2,4,46,0.000000,-133.649397
2,4,48,0.000000,-130.892072
2,4,50,0.000000,-130.017347
2,4,52,0.000000,-152.769219
2,4,54,0.000000,-131.078750
2,4,56,0.000000,-131.052850
2,4,58,0.000000,-128.497673
2,5,0,0.000000,-132.844474
2,5,2,0.000000,-132.544277
2,5,4,0.000000,-129.917245
2,5,6,0.000000,-133.194774
2,5,8,0.000000,-137.114642
2,5,10,0.000000,-127.514580
2,5,12,0.000000,-144.936328
2,5,14,0.000000,-136.543519
2,5,16,0.000000,-128.533630
2,5,18,0.000000,-127.508224
2,5,20,0.000000,-132.442706
2,5,22,0.000000,-130.830330
2,5,24,0.000000,-136.404792
2,5,26,0.000000,-130.744846
2,5,28,0.000000,-127.358189
2,5,30,0.000000,-138.499905
2,5,32,0.000000,-140.117272
2,5,34,0.000000,-126.435513
2,5,36,0.000000,-129.364521
2,5,38,0.000000,-136.806218
2,5,40,0.000000,-137.824521
2,5,42,0.000000,-127.324950
2,5,44,0.000000,-135.938844
2,5,46,0.000000,-128.936474
2,5,48,0.000000,-135.368290
2,5,50,0.000000,-129.245168
2,5,52,0.000000,-134.674336
2,5,54,0.000000,-127.946218
2,5,56,0.000000,-125.137720
2,5,58,0.000000,-128.122772
2,6,0,0.000000,-126.717685
2,6,2,0.000000,-131.874475
2,6,4,0.000000,-133.773397
2,6,6,0.000000,-129.809514
2,6,8,0.000000,-129.510967
2,6,10,0.000000,-135.722650
2,6,12,0.000000,-131.034487
2,6,14,0.000000,-132.276739
2,6,16,0.000000,-135.205426
2,6,18,0.000000,-131.636847
2,6,20,0.000000,-133.371849
2,6,22,0.000000,-131.035204
2,6,24,0.000000,-140.543940
2,6,26,0.000000,-138.633058
2,6,28,0.000000,-129.194896
2,6,30,0.000000,-130.930868
2,6,32,0.000000,-129.193600
2,6,34,0.000000,-134.416616
2,6,36,0.000000,-133.904772
2,6,38,0.000000,-133.513262
2,6,40,0.000000,-128.708408
2,6,42,0.000000,-134.509900
2,6,44,0.000000,-140.101103
2,6,46,0.000000,-140.942328
2,6,48,0.000000,-129.154590
2,6,50,0.000000,-136.269708
2,6,52,0.000000,-127.636251
2,6,54,0.000000,-134.019324
2,6,56,0.000000,-155.180833
2,6,58,0.000000,-134.794241
2,7,0,0.000000,-127.589184
2,7,2,0.000000,-132.053825
2,7,4,0.000000,-130.744337
2,7,6,0.000000,-125.527335
2,7,8,0.000000,-131.105075
2,7,10,0.000000,-128.290545
2,7,12,0.000000,-137.756772
2,7,14,0.000000,-129.207550
2,7,16,0.000000,-132.180915
2,7,18,0.000000,-134.050309
2,7,20,0.000000,-128.335764
2,7,22,0.000000,-132.751204
2,7,24,0.000000,-136.450253
2,7,26,0.000000,-128.000234
2,7,28,0.000000,-127.487329
2,7,30,0.000000,-137.938756
2,7,32,0.000000,-126.335110
2,7,34,0.000000,-137.236925
2,7,36,0.000000,-130.080262
2,7,38,0.000000,-124.228983
2,7,40,0.000000,-135.993083
2,7,42,0.000000,-145.853831
2,7,44,0.000000,-140.472439
2,7,46,0.000000,-145.703126
2,7,48,0.000000,-137.367831
2,7,50,0.000000,-132.444570
2,7,52,0.000000,-127.546973
2,7,54,0.000000,-139.398210
2,7,56,0.000000,-129.556469
2,7,58,0.000000,-131.307710
2,8,0,0.000000,-135.416804
2,8,2,0.000000,-131.661167
2,8,4,0.000000,-131.858481
2,8,6,0.000000,-129.177393
2,8,8,0.000000,-131.674565
2,8,10,0.000000,-128.913845
2,8,12,0.000000,-128.591752
2,8,14,0.000000,-140.115119
2,8,16,0.000000,-129.528924
2,8,18,0.000000,-142.369145
2,8,20,0.000000,-128.499579
2,8,22,0.000000,-127.025301
2,8,24,0.000000,-134.206007
2,8,26,0.000000,-146.306110
2,8,28,0.000000,-126.641984
2,8,30,0.000000,-143.257221
2,8,32,0.000000,-133.304406
2,8,34,0.000000,-138.006917
2,8,36,0.000000,-144.548080
2,8,38,0.000000,-129.298230
2,8,40,0.000000,-128.692668
2,8,42,0.000000,-124.698368
2,8,44,0.000000,-134.656022
2,8,46,0.000000,-128.294852
2,8,48,0.000000,-134.054973
2,8,50,0.000000,-127.495032
2,8,52,0.000000,-130.009830
2,8,54,0.000000,-129.357120
2,8,56,0.000000,-137.138577
2,8,58,0.000000,-130.217337
2,9,0,0.000000,-129.177561
2,9,2,0.000000,-130.255326
2,9,4,0.000000,-138.215244
2,9,6,0.000000,-136.569982
2,9,8,0.000000,-131.056485
2,9,10,0.000000,-129.775551
2,9,12,0.000000,-143.404291
2,9,14,0.000000,-127.468061
2,9,16,0.000000,-138.731223
2,9,18,0.000000,-144.914609
2,9,20,0.000000,-134.494138
2,9,22,0.000000,-134.659481
2,9,24,0.000000,-133.806604
2,9,26,0.000000,-130.185653
2,9,28,0.000000,-137.080189
2,9,30,0.000000,-129.958238
2,9,32,0.000000,-136.233984
2,9,34,0.000000,-128.604278
2,9,36,0.000000,-128.544647
2,9,38,0.000000,-146.257118
2,9,40,0.000000,-129.213656
2,9,42,0.000000,-135.514151
2,9,44,0.000000,-131.413501
2,9,46,0.000000,-138.878326
2,9,48,0.000000,-129.224617
2,9,50,0.000000,-127.504904
2,9,52,0.000000,-138.524444
2,9,54,0.000000,-129.574604
2,9,56,0.000000,-127.733991
2,9,58,0.000000,-130.575068
2,10,0,0.000000,-134.241041
2,10,2,0.000000,-130.301662
2,10,4,0.000000,-131.177486
2,10,6,0.000000,-127.475918
2,10,8,0.000000,-136.686925
2,10,10,0.000000,-134.111308
2,10,12,0.000000,-127.165572
2,10,14,0.000000,-131.198143
2,10,16,0.000000,-135.630137
2,10,18,0.000000,-125.380353
2,10,20,0.000000,-130.456011
2,10,22,0.000000,-136.466507
2,10,24,0.000000,-136.180946
2,10,26,0.000000,-129.989356
2,10,28,0.000000,-135.766941
2,10,30,0.000000,-136.498916
2,10,32,0.000000,-132.818250
2,10,34,0.000000,-125.889637
2,10,36,0.000000,-132.913404
2,10,38,0.000000,-134.068448
2,10,40,0.000000,-128.835475
2,10,42,0.000000,-126.814667
2,10,44,0.000000,-125.512202
2,10,46,0.000000,-130.129903
2,10,48,0.000000,-126.561002
2,10,50,0.000000,-132.935858
2,10,52,0.000000,-132.998287
2,10,54,0.000000,-132.472893
2,10,56,0.000000,-129.564874
2,10,58,0.000000,-142.505892
2,11,0,0.000000,-131.622421
2,11,2,0.000000,-129.243956
2,11,4,0.000000,-123.481405
2,11,6,0.000000,-126.784185
2,11,8,0.000000,-132.283274
2,11,10,0.000000,-133.302318
2,11,12,0.000000,-125.518114
2,11,14,0.000000,-136.300269
2,11,16,0.000000,-127.101939
2,11,18,0.000000,-126.829800
2,11,20,0.000000,-134.547313
2,11,22,0.000000,-129.129772
2,11,24,0.000000,-133.674867
2,11,26,0.000000,-128.832042
2,11,28,0.000000,-139.726923
2,11,30,0.000000,-135.193860
2,11,32,0.000000,-131.541785
2,11,34,0.000000,-129.732693
2,11,36,0.000000,-138.856635
2,11,38,0.000000,-130.611124
2,11,40,0.000000,-128.475203
2,11,42,0.000000,-132.348731
2,11,44,0.000000,-131.857820
2,11,46,0.000000,-141.000959
2,11,48,0.000000,-130.504151
2,11,50,0.000000,-132.925898
2,11,52,0.000000,-129.323454
2,11,54,0.000000,-126.796197
2,11,56,0.000000,-139.643520
2,11,58,0.000000,-137.683004
2,12,0,0.000000,-126.787738
2,12,2,0.000000,-123.854941
2,12,4,0.000000,-133.481037
2,12,6,0.000000,-140.912587
2,12,8,0.000000,-130.884162
2,12,10,0.000000,-141.281767
2,12,12,0.000000,-131.764292
2,12,14,0.000000,-135.978978
2,12,16,0.000000,-143.423988
2,12,18,0.000000,-130.851786
2,12,20,0.000000,-126.159178
2,12,22,0.000000,-131.577833
2,12,24,0.000000,-133.357131
2,12,26,0.000000,-131.653779
2,12,28,0.000000,-130.396886
2,12,30,0.000000,-129.233066
2,12,32,0.000000,-128.168972
2,12,34,0.000000,-131.351680
2,12,36,0.000000,-136.322909
2,12,38,0.000000,-131.649736
2,12,40,0.000000,-132.016646
2,12,42,0.000000,-133.279646
2,12,44,0.000000,-140.952936
2,12,46,0.000000,-132.898560
2,12,48,0.000000,-132.918373
2,12,50,0.000000,-138.056271
2,12,52,0.000000,-122.516883
2,12,54,0.000000,-133.994560
2,12,56,0.000000,-127.911995
2,12,58,0.000000,-136.440149
2,13,0,0.000000,-130.395455
2,13,2,0.000000,-133.900801
2,13,4,0.000000,-134.442955
2,13,6,0.000000,-137.639639
2,13,8,0.000000,-137.532744
2,13,10,0.000000,-132.889701
2,13,12,0.000000,-127.756801
2,13,14,0.000000,-136.988672
2,13,16,0.000000,-128.009146
2,13,18,0.000000,-133.892972
2,13,20,0.000000,-139.187245
2,13,22,0.000000,-134.571422
2,13,24,0.000000,-137.307370
2,13,26,0.000000,-126.806758
2,13,28,0.000000,-133.878766
2,13,30,0.000000,-124.596394
2,13,32,0.000000,-130.798194
2,13,34,0.000000,-138.052239
2,13,36,0.000000,-135.996988
2,13,38,0.000000,-131.874123
2,13,40,0.000000,-128.109810
2,13,42,0.000000,-135.693008
2,13,44,0.000000,-136.026670
2,13,46,0.000000,-128.674569
2,13,48,0.000000,-142.690852
2,13,50,0.000000,-127.034169
2,13,52,0.000000,-135.672300
2,13,54,0.000000,-130.496012
2,13,56,0.000000,-129.186819
2,13,58,0.000000,-131.935582
2,14,0,0.000000,-128.164562
2,14,2,0.000000,-126.926270
2,14,4,0.000000,-128.545369
2,14,6,0.000000,-128.923060
2,14,8,0.000000,-133.167839
2,14,10,0.000000,-136.539757
2,14,12,0.000000,-130.832113
2,14,14,0.000000,-131.164570
2,14,16,0.000000,-133.005468
2,14,18,0.000000,-133.022550
2,14,20,0.000000,-128.983938
2,14,22,0.000000,-129.379818
2,14,24,0.000000,-132.541147
2,14,26,0.000000,-132.891039
2,14,28,0.000000,-135.038363
2,14,30,0.000000,-126.644276
2,14,32,0.000000,-127.575835
2,14,34,0.000000,-126.841488
2,14,36,0.000000,-136.503752
2,14,38,0.000000,-132.784840
2,14,40,0.000000,-131.869824
2,14,42,0.000000,-125.483395
2,14,44,0.000000,-131.186376
2,14,46,0.000000,-143.308409
2,14,48,0.000000,-138.201625
2,14,50,0.000000,-130.283008
2,14,52,0.000000,-128.551718
2,14,54,0.000000,-140.137852
2,14,56,0.000000,-126.065046
2,14,58,0.000000,-128.180460
2,15,0,0.000000,-129.643411
2,15,2,0.000000,-129.108627
2,15,4,0.000000,-129.220153
2,15,6,0.000000,-134.262810
2,15,8,0.000000,-131.867096
2,15,10,0.000000,-130.405624
2,15,12,0.000000,-130.841041
2,15,14,0.000000,-127.906142
2,15,16,0.000000,-126.474958
2,15,18,0.000000,-130.919420
2,15,20,0.000000,-149.501272
2,15,22,0.000000,-137.930957
2,15,24,0.000000,-130.936767
2,15,26,0.000000,-132.709114
2,15,28,0.000000,-132.462521
2,15,30,0.000000,-156.365148
2,15,32,0.000000,-131.882332
2,15,34,0.000000,-131.522292
2,15,36,0.000000,-137.352351
2,15,38,0.000000,-129.929443
2,15,40,0.000000,-126.635929
2,15,42,0.000000,-131.848492
2,15,44,0.000000,-149.930958
2,15,46,0.000000,-129.687403
2,15,48,0.000000,-131.787063
2,15,50,0.000000,-127.888543
2,15,52,0.000000,-127.289344
2,15,54,0.000000,-130.646607
2,15,56,0.000000,-127.177387
2,15,58,0.000000,-131.747295
2,16,0,0.000000,-136.284136
2,16,2,0.000000,-130.664278
2,16,4,0.000000,-130.509843
2,16,6,0.000000,-128.325511
2,16,8,0.000000,-133.192161
2,16,10,0.000000,-134.680825
2,16,12,0.000000,-129.393850
2,16,14,0.000000,-133.821411
2,16,16,0.000000,-136.400267
2,16,18,0.000000,-129.583935
2,16,20,0.000000,-133.395355
2,16,22,0.000000,-122.078005
2,16,24,0.000000,-134.833301
2,16,26,0.000000,-145.072496
2,16,28,0.000000,-135.683757
2,16,30,0.000000,-126.718691
2,16,32,0.000000,-127.951881
2,16,34,0.000000,-142.138498
2,16,36,0.000000,-127.115484
2,16,38,0.000000,-127.764692
2,16,40,0.000000,-126.980454
2,16,42,0.000000,-136.802495
2,16,44,0.000000,-132.979854
2,16,46,0.000000,-129.727540
2,16,48,0.000000,-123.744612
2,16,50,0.000000,-130.928011
2,16,52,0.000000,-146.971394
2,16,54,0.000000,-127.820490
2,16,56,0.000000,-128.227402
2,16,58,0.000000,-125.882641
2,17,0,0.000000,-130.977625
2,17,2,0.000000,-129.961436
2,17,4,0.000000,-131.160316
2,17,6,0.000000,-133.711192
2,17,8,0.000000,-134.762696
2,17,10,0.000000,-127.566777
2,17,12,0.000000,-134.584693
2,17,14,0.000000,-131.150751
2,17,16,0.000000,-128.953533
2,17,18,0.000000,-134.432902
2,17,20,0.000000,-132.877472
2,17,22,0.000000,-133.117441
2,17,24,0.000000,-127.344968
2,17,26,0.000000,-137.252972
2,17,28,0.000000,-139.463856
2,17,30,0.000000,-124.621387
2,17,32,0.000000,-140.085524
2,17,34,0.000000,-131.854831
2,17,36,0.000000,-135.263423
2,17,38,0.000000,-131.153408
2,17,40,0.000000,-126.144188
2,17,42,0.000000,-134.192621
2,17,44,0.000000,-143.073410
2,17,46,0.000000,-142.460375
2,17,48,0.000000,-141.292194
2,17,50,0.000000,-131.648483
2,17,52,0.000000,-129.710542
2,17,54,0.000000,-126.476642
2,17,56,0.000000,-134.702321
2,17,58,0.000000,-138.576522
2,18,0,0.000000,-127.059080
2,18,2,0.000000,-133.012489
2,18,4,0.000000,-127.542932
2,18,6,0.000000,-136.060021
2,18,8,0.000000,-132.661723
2,18,10,0.000000,-135.206693
2,18,12,0.000000,-129.806134
2,18,14,0.000000,-131.600485
2,18,16,0.000000,-166.922756
2,18,18,0.000000,-132.147187
2,18,20,0.000000,-127.942565
2,18,22,0.000000,-135.527331
2,18,24,0.000000,-131.775379
2,18,26,0.000000,-130.166613
2,18,28,0.000000,-138.231851
2,18,30,0.000000,-138.129409
2,18,32,0.000000,-125.710914
2,18,34,0.000000,-130.904827
2,18,36,0.000000,-124.745132
2,18,38,0.000000,-130.454013
2,18,40,0.000000,-132.256492
2,18,42,0.000000,-140.260410
2,18,44,0.000000,-138.886485
2,18,46,0.000000,-135.215531
2,18,48,0.000000,-131.692694
2,18,50,0.000000,-134.783345
2,18,52,0.000000,-127.042131
2,18,54,0.000000,-150.522502
2,18,56,0.000000,-130.036753
2,18,58,0.000000,-133.167554
2,19,0,0.000000,-129.823333
2,19,2,0.000000,-144.151709
2,19,4,0.000000,-139.245832
2,19,6,0.000000,-124.867071
2,19,8,0.000000,-139.206069
2,19,10,0.000000,-141.981562
2,19,12,0.000000,-130.394106
2,19,14,0.000000,-137.726420
2,19,16,0.000000,-127.611965
2,19,18,0.000000,-133.872272
2,19,20,0.000000,-132.738369
2,19,22,0.000000,-133.378596
2,19,24,0.000000,-142.412882
2,19,26,0.000000,-142.311704
2,19,28,0.000000,-135.027404
2,19,30,0.000000,-142.821963
2,19,32,0.000000,-129.679016
2,19,34,0.000000,-131.959461
2,19,36,0.000000,-130.454872
2,19,38,0.000000,-126.837613
2,19,40,0.000000,-127.432653
2,19,42,0.000000,-131.152439
2,19,44,0.000000,-135.291700
2,19,46,0.000000,-135.613585
2,19,48,0.000000,-133.407623
2,19,50,0.000000,-130.758637
2,19,52,0.000000,-145.192094
2,19,54,0.000000,-126.104692
2,19,56,0.000000,-129.674161
2,19,58,0.000000,-134.576684
2,20,0,0.000000,-130.085372
2,20,2,0.000000,-129.076293
2,20,4,0.000000,-126.864494
2,20,6,0.000000,-138.493897
2,20,8,0.000000,-130.375503
2,20,10,0.000000,-136.919976
2,20,12,0.000000,-136.896823
2,20,14,0.000000,-133.024832
2,20,16,0.000000,-133.658296
2,20,18,0.000000,-130.751131
2,20,20,0.000000,-139.094956
2,20,22,0.000000,-130.820340
2,20,24,0.000000,-132.556762
2,20,26,0.000000,-127.659758
2,20,28,0.000000,-130.860581
2,20,30,0.000000,-128.970530
2,20,32,0.000000,-141.988030
2,20,34,0.000000,-144.723035
2,20,36,0.000000,-127.705342
2,20,38,0.000000,-132.436196
2,20,40,0.000000,-125.600412
2,20,42,0.000000,-143.314499
2,20,44,0.000000,-144.417427
2,20,46,0.000000,-133.786502
2,20,48,0.000000,-141.681601
2,20,50,0.000000,-130.966628
2,20,52,0.000000,-146.794881
2,20,54,0.000000,-128.139193
2,20,56,0.000000,-132.656723
2,20,58,0.000000,-144.482418
2,21,0,0.000000,-131.113650
2,21,2,0.000000,-154.804869
2,21,4,0.000000,-127.671305
2,21,6,0.000000,-132.945720
2,21,8,0.000000,-135.686203
2,21,10,0.000000,-126.667043
2,21,12,0.000000,-138.115898
2,21,14,0.000000,-142.223919
2,21,16,0.000000,-133.541547
2,21,18,0.000000,-130.745684
2,21,20,0.000000,-126.452979
2,21,22,0.000000,-137.386466
2,21,24,0.000000,-128.837991
2,21,26,0.000000,-157.853286
2,21,28,0.000000,-131.210852
2,21,30,0.000000,-147.029402
2,21,32,0.000000,-127.964879
2,21,34,0.000000,-132.179131
2,21,36,0.000000,-139.843434
2,21,38,0.000000,-129.714671
2,21,40,0.000000,-121.106689
2,21,42,0.000000,-138.425163
2,21,44,0.000000,-137.499813
2,21,46,0.000000,-136.960109
2,21,48,0.000000,-133.279710
2,21,50,0.000000,-148.067480
2,21,52,0.000000,-127.019956
2,21,54,0.000000,-137.635503
2,21,56,0.000000,-129.961773
2,21,58,0.000000,-131.052917
2,22,0,0.000000,-137.261194
2,22,2,0.000000,-138.913176
2,22,4,0.000000,-131.049113
2,22,6,0.000000,-133.761127
2,22,8,0.000000,-148.097440
2,22,10,0.000000,-138.833172
2,22,12,0.000000,-131.069285
2,22,14,0.000000,-129.974526
2,22,16,0.000000,-141.192493
2,22,18,0.000000,-129.099930
2,22,20,0.000000,-131.839322
2,22,22,0.000000,-129.330387
2,22,24,0.000000,-133.150536
2,22,26,0.000000,-133.644028
2,22,28,0.000000,-127.338896
2,22,30,0.000000,-133.743780
2,22,32,0.000000,-132.834262
2,22,34,0.000000,-131.657273
2,22,36,0.000000,-138.851946
2,22,38,0.000000,-140.980817
2,22,40,0.000000,-130.886691
2,22,42,0.000000,-129.431456
2,22,44,0.000000,-130.211505
2,22,46,0.000000,-147.978141
2,22,48,0.000000,-134.545121
2,22,50,0.000000,-134.309598
2,22,52,0.000000,-131.346260
2,22,54,0.000000,-137.262387
2,22,56,0.000000,-131.040115
2,22,58,0.000000,-134.852427
2,23,0,0.000000,-134.270334
2,23,2,0.000000,-139.241702
2,23,4,0.000000,-124.830675
2,23,6,0.000000,-133.003150
2,23,8,0.000000,-128.891854
2,23,10,0.000000,-139.243968
2,23,12,0.000000,-127.650106
2,23,14,0.000000,-128.531520
2,23,16,0.000000,-138.329327
2,23,18,0.000000,-137.628730
2,23,20,0.000000,-131.117517
2,23,22,0.000000,-130.708425
2,23,24,0.000000,-135.499350
2,23,26,0.000000,-133.839347
2,23,28,0.000000,-132.406785
2,23,30,0.000000,-125.622341
2,23,32,0.000000,-135.356656
2,23,34,0.000000,-126.964306
2,23,36,0.000000,-134.948177
2,23,38,0.000000,-131.788115
2,23,40,0.000000,-129.586139
2,23,42,0.000000,-128.179818
2,23,44,0.000000,-128.738155
2,23,46,0.000000,-124.869855
2,23,48,0.000000,-138.601232
2,23,50,0.000000,-131.333166
2,23,52,0.000000,-128.981979
2,23,54,0.000000,-128.925314
2,23,56,0.000000,-129.552567
2,23,58,0.000000,-140.760027
2,24,0,0.000000,-133.625633
2,24,2,0.000000,-133.632246
2,24,4,0.000000,-136.879703
2,24,6,0.000000,-127.630028
2,24,8,0.000000,-128.394020
2,24,10,0.000000,-133.519606
2,24,12,0.000000,-138.613659
2,24,14,0.000000,-133.560151
2,24,16,0.000000,-133.096403
2,24,18,0.000000,-132.521579
2,24,20,0.000000,-138.402695
2,24,22,0.000000,-135.916163
2,24,24,0.000000,-131.029689
2,24,26,0.000000,-123.373561
2,24,28,0.000000,-128.082195
2,24,30,0.000000,-137.941881
2,24,32,0.000000,-124.749306
2,24,34,0.000000,-130.185659
2,24,36,0.000000,-136.057753
2,24,38,0.000000,-126.469874
2,24,40,0.000000,-145.115124
2,24,42,0.000000,-130.317674
2,24,44,0.000000,-139.125684
2,24,46,0.000000,-131.728814
2,24,48,0.000000,-127.683803
2,24,50,0.000000,-153.927486
2,24,52,0.000000,-131.993059
2,24,54,0.000000,-135.939349
2,24,56,0.000000,-144.141776
2,24,58,0.000000,-135.347836
2,25,0,0.000000,-135.642199
2,25,2,0.000000,-128.116084
2,25,4,0.000000,-134.531179
2,25,6,0.000000,-131.876515
2,25,8,0.000000,-125.740098
2,25,10,0.000000,-125.074468
2,25,12,0.000000,-133.797706
2,25,14,0.000000,-129.557072
2,25,16,0.000000,-131.022477
2,25,18,0.000000,-128.895791
2,25,20,0.000000,-131.758731
2,25,22,0.000000,-141.860134
2,25,24,0.000000,-130.548691
2,25,26,0.000000,-137.578297
2,25,28,0.000000,-140.265841
2,25,30,0.000000,-131.764613
2,25,32,0.000000,-134.600730
2,25,34,0.000000,-127.740934
2,25,36,0.000000,-136.021086
2,25,38,0.000000,-135.222577
2,25,40,0.000000,-149.572963
2,25,42,0.000000,-128.855184
2,25,44,0.000000,-145.938122
2,25,46,0.000000,-135.203857
2,25,48,0.000000,-134.536533
2,25,50,0.000000,-129.098618
2,25,52,0.000000,-125.109808
2,25,54,0.000000,-131.325286
2,25,56,0.000000,-133.586235
2,25,58,0.000000,-132.106143
2,26,0,0.000000,-133.488821
2,26,2,0.000000,-126.697975
2,26,4,0.000000,-127.236963
2,26,6,0.000000,-133.084789
2,26,8,0.000000,-126.723874
2,26,10,0.000000,-133.241175
2,26,12,0.000000,-130.083196
2,26,14,0.000000,-137.623635
2,26,16,0.000000,-123.214741
2,26,18,0.000000,-129.417310
2,26,20,0.000000,-130.214570
2,26,22,0.000000,-145.253436
2,26,24,0.000000,-134.389346
2,26,26,0.000000,-134.219552
2,26,28,0.000000,-135.958988
2,26,30,0.000000,-124.635907
2,26,32,0.000000,-130.588947
2,26,34,0.000000,-135.257827
2,26,36,0.000000,-128.124598
2,26,38,0.000000,-123.243713
2,26,40,0.000000,-134.032180
2,26,42,0.000000,-128.214014
2,26,44,0.000000,-132.439250
2,26,46,0.000000,-130.897865
2,26,48,0.000000,-134.371573
2,26,50,0.000000,-135.906035
2,26,52,0.000000,-138.454402
2,26,54,0.000000,-140.848522
2,26,56,0.000000,-130.525932
2,26,58,0.000000,-137.119211
2,27,0,0.000000,-134.481672
2,27,2,0.000000,-124.971213
2,27,4,0.000000,-138.857670
2,27,6,0.000000,-137.329956
2,27,8,0.000000,-127.086952
2,27,10,0.000000,-137.692461
2,27,12,0.000000,-131.272297
2,27,14,0.000000,-132.405363
2,27,16,0.000000,-137.716814
2,27,18,0.000000,-130.221841
2,27,20,0.000000,-140.336667
2,27,22,0.000000,-127.132490
