hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.774270
2,0,2,0.000000,-126.016143
2,0,4,0.000000,-124.165132
2,0,6,0.000000,-125.340863
2,0,8,0.000000,-124.264520
2,0,10,0.000000,-123.450880
2,0,12,0.000000,-125.194469
2,0,14,0.000000,-125.927357
2,0,16,0.000000,-125.408687
2,0,18,0.000000,-125.217082
2,0,20,0.000000,-125.935403
2,0,22,0.000000,-126.475274
2,0,24,0.000000,-123.422665
2,0,26,0.000000,-125.572697
2,0,28,0.000000,-126.132382
2,0,30,0.000000,-126.345203
2,0,32,0.000000,-125.375705
2,0,34,0.000000,-124.649936
2,0,36,0.000000,-123.780940
2,0,38,0.000000,-123.094216
2,0,40,0.000000,-123.330331
2,0,42,0.000000,-123.695926
2,0,44,0.000000,-124.532585
2,0,46,0.000000,-127.318667
2,0,48,0.000000,-123.646547
2,0,50,0.000000,-125.960808
2,0,52,0.000000,-123.565902
2,0,54,0.000000,-123.874549
2,0,56,0.000000,-127.298298
2,0,58,0.000000,-125.101321
2,1,0,0.000000,-123.973566
2,1,2,0.000000,-126.726970
2,1,4,0.000000,-125.442870
2,1,6,0.000000,-125.629511
2,1,8,0.000000,-125.959314
2,1,10,0.000000,-122.084672
2,1,12,0.000000,-123.942967
2,1,14,0.000000,-125.555929
2,1,16,0.000000,-122.716696
2,1,18,0.000000,-124.465411
2,1,20,0.000000,-124.740366
2,1,22,0.000000,-124.099929
2,1,24,0.000000,-125.019084
2,1,26,0.000000,-122.821143
2,1,28,0.000000,-124.637897
2,1,30,0.000000,-122.747871
2,1,32,0.000000,-124.161710
2,1,34,0.000000,-123.877411
2,1,36,0.000000,-124.779187
2,1,38,0.000000,-121.693646
2,1,40,0.000000,-122.518235
2,1,42,0.000000,-122.021956
2,1,44,0.000000,-121.942153
2,1,46,0.000000,-124.892762
2,1,48,0.000000,-125.605059
2,1,50,0.000000,-123.059893
2,1,52,0.000000,-125.470158
2,1,54,0.000000,-124.187611
2,1,56,0.000000,-122.588106
2,1,58,0.000000,-124.333512
2,2,0,0.000000,-121.711901
2,2,2,0.000000,-125.837677
2,2,4,0.000000,-126.047998
2,2,6,0.000000,-123.574250
2,2,8,0.000000,-126.371047
2,2,10,0.000000,-126.677111
2,2,12,0.000000,-123.889849
2,2,14,0.000000,-125.195337
2,2,16,0.000000,-125.265080
2,2,18,0.000000,-123.897015
2,2,20,0.000000,-121.908269
2,2,22,0.000000,-125.422793
2,2,24,0.000000,-123.125447
2,2,26,0.000000,-124.467145
2,2,28,0.000000,-126.065932
2,2,30,0.000000,-125.635099
2,2,32,0.000000,-125.439964
2,2,34,0.000000,-122.146450
2,2,36,0.000000,-123.423939
2,2,38,0.000000,-125.320329
2,2,40,0.000000,-124.176370
2,2,42,0.000000,-125.442672
2,2,44,0.000000,-125.262934
2,2,46,0.000000,-123.734273
2,2,48,0.000000,-125.342877
2,2,50,0.000000,-124.394532
2,2,52,0.000000,-123.842727
2,2,54,0.000000,-125.583373
2,2,56,0.000000,-125.237023
2,2,58,0.000000,-125.052014
2,3,0,0.000000,-123.569795
2,3,2,0.000000,-124.121900
2,3,4,0.000000,-122.692177
2,3,6,0.000000,-125.311331
2,3,8,0.000000,-125.672373
2,3,10,0.000000,-125.917695
2,3,12,0.000000,-125.177150
2,3,14,0.000000,-121.070510
2,3,16,0.000000,-123.764834
2,3,18,0.000000,-123.623164
2,3,20,0.000000,-126.126964
2,3,22,0.000000,-123.814930
2,3,24,0.000000,-123.852503
2,3,26,0.000000,-125.578336
2,3,28,0.000000,-122.269349
2,3,30,0.000000,-123.916171
2,3,32,0.000000,-124.764702
2,3,34,0.000000,-125.573628
2,3,36,0.000000,-127.999947
2,3,38,0.000000,-123.481310
2,3,40,0.000000,-123.829381
2,3,42,0.000000,-122.574397
2,3,44,0.000000,-125.474302
2,3,46,0.000000,-123.627018
2,3,48,0.000000,-122.094606
2,3,50,0.000000,-124.981298
2,3,52,0.000000,-120.446324
2,3,54,0.000000,-124.560788
2,3,56,0.000000,-124.205061
2,3,58,0.000000,-122.500215
2,4,0,0.000000,-124.864317
2,4,2,0.000000,-126.877322
2,4,4,0.000000,-123.847124
2,4,6,0.000000,-122.162004
2,4,8,0.000000,-123.973975
2,4,10,0.000000,-125.475025
2,4,12,0.000000,-124.506596
2,4,14,0.000000,-124.613855
2,4,16,0.000000,-123.469873
2,4,18,0.000000,-126.693195
2,4,20,0.000000,-121.027936
2,4,22,0.000000,-121.862754
2,4,24,0.000000,-124.990129
2,4,26,0.000000,-123.078777
2,4,28,0.000000,-121.922233
2,4,30,0.000000,-125.171367
2,4,32,0.000000,-123.463024
2,4,34,0.000000,-123.450567
2,4,36,0.000000,-125.426067
2,4,38,0.000000,-123.253292
2,4,40,0.000000,-122.050180
2,4,42,0.000000,-123.808643
2,4,44,0.000000,-123.992808
2,4,46,0.000000,-125.793269
2,4,48,0.000000,-124.778172
2,4,50,0.000000,-123.452628
2,4,52,0.000000,-125.015240
2,4,54,0.000000,-124.206357
2,4,56,0.000000,-122.909031
2,4,58,0.000000,-124.611612
2,5,0,0.000000,-124.037809
2,5,2,0.000000,-125.988054
2,5,4,0.000000,-122.792148
2,5,6,0.000000,-122.990581
2,5,8,0.000000,-122.500958
2,5,10,0.000000,-125.775769
2,5,12,0.000000,-124.862497
2,5,14,0.000000,-124.693341
2,5,16,0.000000,-124.809630
2,5,18,0.000000,-126.283790
2,5,20,0.000000,-123.022614
2,5,22,0.000000,-125.482288
2,5,24,0.000000,-125.874712
2,5,26,0.000000,-123.679697
2,5,28,0.000000,-124.185787
2,5,30,0.000000,-122.906389
2,5,32,0.000000,-122.350087
2,5,34,0.000000,-124.933872
2,5,36,0.000000,-124.219068
2,5,38,0.000000,-123.586777
2,5,40,0.000000,-125.896986
2,5,42,0.000000,-123.551203
2,5,44,0.000000,-125.503500
2,5,46,0.000000,-125.333831
2,5,48,0.000000,-124.476860
2,5,50,0.000000,-125.399434
2,5,52,0.000000,-122.915991
2,5,54,0.000000,-125.302278
2,5,56,0.000000,-125.042247
2,5,58,0.000000,-123.916174
2,6,0,0.000000,-126.114986
2,6,2,0.000000,-123.925117
2,6,4,0.000000,-124.722585
2,6,6,0.000000,-124.977013
2,6,8,0.000000,-122.269273
2,6,10,0.000000,-125.759179
2,6,12,0.000000,-122.881635
2,6,14,0.000000,-123.047862
2,6,16,0.000000,-123.604791
2,6,18,0.000000,-124.312502
2,6,20,0.000000,-123.807778
2,6,22,0.000000,-125.413725
2,6,24,0.000000,-125.023154
2,6,26,0.000000,-123.404914
2,6,28,0.000000,-126.583324
2,6,30,0.000000,-125.323465
2,6,32,0.000000,-122.374049
2,6,34,0.000000,-123.126011
2,6,36,0.000000,-125.500236
2,6,38,0.000000,-126.888111
2,6,40,0.000000,-122.650217
2,6,42,0.000000,-124.872452
2,6,44,0.000000,-122.592256
2,6,46,0.000000,-124.582887
2,6,48,0.000000,-124.565874
2,6,50,0.000000,-124.058321
2,6,52,0.000000,-126.281013
2,6,54,0.000000,-122.950124
2,6,56,0.000000,-123.311268
2,6,58,0.000000,-125.583547
2,7,0,0.000000,-125.482158
2,7,2,0.000000,-125.553405
2,7,4,0.000000,-121.924284
2,7,6,0.000000,-125.698958
2,7,8,0.000000,-125.308316
2,7,10,0.000000,-126.475258
2,7,12,0.000000,-122.674936
2,7,14,0.000000,-122.930921
2,7,16,0.000000,-123.511945
2,7,18,0.000000,-126.827134
2,7,20,0.000000,-124.180694
2,7,22,0.000000,-126.640053
2,7,24,0.000000,-125.093469
2,7,26,0.000000,-124.064826
2,7,28,0.000000,-123.797270
2,7,30,0.000000,-123.574230
2,7,32,0.000000,-122.470590
2,7,34,0.000000,-122.977879
2,7,36,0.000000,-122.983236
2,7,38,0.000000,-127.190249
2,7,40,0.000000,-126.167944
2,7,42,0.000000,-121.708511
2,7,44,0.000000,-124.447637
2,7,46,0.000000,-125.893966
2,7,48,0.000000,-123.486215
2,7,50,0.000000,-123.290528
2,7,52,0.000000,-124.703695
2,7,54,0.000000,-126.671556
2,7,56,0.000000,-124.418296
2,7,58,0.000000,-123.756391
2,8,0,0.000000,-126.091436
2,8,2,0.000000,-124.889158
2,8,4,0.000000,-125.322000
2,8,6,0.000000,-124.006466
2,8,8,0.000000,-124.150378
2,8,10,0.000000,-126.163251
2,8,12,0.000000,-124.143910
2,8,14,0.000000,-122.881046
2,8,16,0.000000,-123.548692
2,8,18,0.000000,-123.322014
2,8,20,0.000000,-126.342284
2,8,22,0.000000,-126.106133
2,8,24,0.000000,-124.786632
2,8,26,0.000000,-124.659960
2,8,28,0.000000,-126.761401
2,8,30,0.000000,-123.080725
2,8,32,0.000000,-124.594947
2,8,34,0.000000,-125.143880
2,8,36,0.000000,-124.076924
2,8,38,0.000000,-124.091923
2,8,40,0.000000,-125.928129
2,8,42,0.000000,-125.634524
2,8,44,0.000000,-124.908697
2,8,46,0.000000,-123.169765
2,8,48,0.000000,-124.960050
2,8,50,0.000000,-126.327300
2,8,52,0.000000,-121.880674
2,8,54,0.000000,-126.156551
2,8,56,0.000000,-123.086282
2,8,58,0.000000,-124.573775
2,9,0,0.000000,-124.528827
2,9,2,0.000000,-123.366997
2,9,4,0.000000,-124.023671
2,9,6,0.000000,-126.787670
2,9,8,0.000000,-123.446052
2,9,10,0.000000,-124.080441
2,9,12,0.000000,-122.960069
2,9,14,0.000000,-122.747169
2,9,16,0.000000,-127.183289
2,9,18,0.000000,-123.994882
2,9,20,0.000000,-124.292123
2,9,22,0.000000,-123.348737
2,9,24,0.000000,-125.211945
2,9,26,0.000000,-123.525705
2,9,28,0.000000,-123.520649
2,9,30,0.000000,-123.897513
2,9,32,0.000000,-125.819747
2,9,34,0.000000,-124.837865
2,9,36,0.000000,-126.032981
2,9,38,0.000000,-123.768610
2,9,40,0.000000,-123.200574
2,9,42,0.000000,-125.236216
2,9,44,0.000000,-122.694535
2,9,46,0.000000,-123.111646
2,9,48,0.000000,-123.452359
2,9,50,0.000000,-124.109904
2,9,52,0.000000,-123.446528
2,9,54,0.000000,-123.950050
2,9,56,0.000000,-124.108717
2,9,58,0.000000,-120.245264
2,10,0,0.000000,-123.272978
2,10,2,0.000000,-124.996349
2,10,4,0.000000,-123.895637
2,10,6,0.000000,-124.833030
2,10,8,0.000000,-123.628856
2,10,10,0.000000,-125.290679
2,10,12,0.000000,-126.632797
2,10,14,0.000000,-122.768923
2,10,16,0.000000,-123.919906
2,10,18,0.000000,-126.412110
2,10,20,0.000000,-123.024266
2,10,22,0.000000,-125.199736
2,10,24,0.000000,-124.192897
2,10,26,0.000000,-125.260180
2,10,28,0.000000,-124.459462
2,10,30,0.000000,-122.520171
2,10,32,0.000000,-123.561386
2,10,34,0.000000,-124.071063
2,10,36,0.000000,-123.389046
2,10,38,0.000000,-123.494980
2,10,40,0.000000,-125.568323
2,10,42,0.000000,-125.197184
2,10,44,0.000000,-124.208403
2,10,46,0.000000,-124.635561
2,10,48,0.000000,-123.235568
2,10,50,0.000000,-125.270554
2,10,52,0.000000,-123.730009
2,10,54,0.000000,-125.371405
2,10,56,0.000000,-124.227817
2,10,58,0.000000,-124.315092
2,11,0,0.000000,-123.612333
2,11,2,0.000000,-124.571964
2,11,4,0.000000,-123.639411
2,11,6,0.000000,-124.558036
2,11,8,0.000000,-124.777485
2,11,10,0.000000,-123.312529
2,11,12,0.000000,-125.392687
2,11,14,0.000000,-125.941288
2,11,16,0.000000,-122.129623
2,11,18,0.000000,-124.473574
2,11,20,0.000000,-124.749179
2,11,22,0.000000,-124.287551
2,11,24,0.000000,-124.278109
2,11,26,0.000000,-124.309290
2,11,28,0.000000,-124.512197
2,11,30,0.000000,-125.043468
2,11,32,0.000000,-124.578910
2,11,34,0.000000,-124.970193
2,11,36,0.000000,-123.150660
2,11,38,0.000000,-125.110537
2,11,40,0.000000,-123.252800
2,11,42,0.000000,-122.454472
2,11,44,0.000000,-123.898367
2,11,46,0.000000,-124.769010
2,11,48,0.000000,-124.254924
2,11,50,0.000000,-123.718845
2,11,52,0.000000,-122.970437
2,11,54,0.000000,-124.006991
2,11,56,0.000000,-122.834441
2,11,58,0.000000,-124.961441
2,12,0,0.000000,-121.996830
2,12,2,0.000000,-123.306923
2,12,4,0.000000,-126.845802
2,12,6,0.000000,-124.818392
2,12,8,0.000000,-123.011058
2,12,10,0.000000,-122.920481
2,12,12,0.000000,-121.001586
2,12,14,0.000000,-122.401316
2,12,16,0.000000,-124.207245
2,12,18,0.000000,-122.846083
2,12,20,0.000000,-125.121646
2,12,22,0.000000,-123.722954
2,12,24,0.000000,-122.964050
2,12,26,0.000000,-125.233805
2,12,28,0.000000,-124.455863
2,12,30,0.000000,-126.022747
2,12,32,0.000000,-124.940339
2,12,34,0.000000,-124.090506
2,12,36,0.000000,-125.259667
2,12,38,0.000000,-125.445797
2,12,40,0.000000,-121.919344
2,12,42,0.000000,-126.043070
2,12,44,0.000000,-124.058045
2,12,46,0.000000,-124.973029
2,12,48,0.000000,-121.456592
2,12,50,0.000000,-124.716883
2,12,52,0.000000,-124.796558
2,12,54,0.000000,-123.784387
2,12,56,0.000000,-125.277369
2,12,58,0.000000,-122.597291
2,13,0,0.000000,-124.582528
2,13,2,0.000000,-122.827683
2,13,4,0.000000,-125.353158
2,13,6,0.000000,-125.412985
2,13,8,0.000000,-124.374249
2,13,10,0.000000,-123.885165
2,13,12,0.000000,-125.086749
2,13,14,0.000000,-123.721688
2,13,16,0.000000,-127.300110
2,13,18,0.000000,-124.152209
2,13,20,0.000000,-125.842334
2,13,22,0.000000,-124.619930
2,13,24,0.000000,-126.345356
2,13,26,0.000000,-123.611833
2,13,28,0.000000,-125.555631
2,13,30,0.000000,-123.721375
2,13,32,0.000000,-123.727108
2,13,34,0.000000,-123.367416
2,13,36,0.000000,-124.286959
2,13,38,0.000000,-124.322389
2,13,40,0.000000,-125.354756
2,13,42,0.000000,-124.464275
2,13,44,0.000000,-126.012981
2,13,46,0.000000,-126.000653
2,13,48,0.000000,-126.308778
2,13,50,0.000000,-126.227486
2,13,52,0.000000,-123.617273
2,13,54,0.000000,-123.340962
2,13,56,0.000000,-124.661466
2,13,58,0.000000,-123.851192
2,14,0,0.000000,-123.545908
2,14,2,0.000000,-125.402386
2,14,4,0.000000,-125.010899
2,14,6,0.000000,-124.540056
2,14,8,0.000000,-123.743413
2,14,10,0.000000,-126.584788
2,14,12,0.000000,-124.231406
2,14,14,0.000000,-123.640037
2,14,16,0.000000,-124.205413
2,14,18,0.000000,-125.008470
2,14,20,0.000000,-125.108538
2,14,22,0.000000,-124.071874
2,14,24,0.000000,-124.605879
2,14,26,0.000000,-123.717512
2,14,28,0.000000,-125.809049
2,14,30,0.000000,-124.042219
2,14,32,0.000000,-124.115141
2,14,34,0.000000,-125.918935
2,14,36,0.000000,-123.193932
2,14,38,0.000000,-123.368528
2,14,40,0.000000,-122.371355
2,14,42,0.000000,-125.018631
2,14,44,0.000000,-124.756742
2,14,46,0.000000,-123.812291
2,14,48,0.000000,-127.038647
2,14,50,0.000000,-124.843090
2,14,52,0.000000,-122.238863
2,14,54,0.000000,-124.724690
2,14,56,0.000000,-124.625725
2,14,58,0.000000,-124.412474
2,15,0,0.000000,-122.771750
2,15,2,0.000000,-125.404381
2,15,4,0.000000,-120.920366
2,15,6,0.000000,-124.308191
2,15,8,0.000000,-125.398016
2,15,10,0.000000,-127.045446
2,15,12,0.000000,-122.414823
2,15,14,0.000000,-125.086652
2,15,16,0.000000,-125.185946
2,15,18,0.000000,-123.207256
2,15,20,0.000000,-125.403872
2,15,22,0.000000,-123.499357
2,15,24,0.000000,-124.059469
2,15,26,0.000000,-124.158707
2,15,28,0.000000,-124.413407
2,15,30,0.000000,-123.475132
2,15,32,0.000000,-124.984262
2,15,34,0.000000,-123.366585
2,15,36,0.000000,-124.784419
2,15,38,0.000000,-124.774298
2,15,40,0.000000,-123.720952
2,15,42,0.000000,-125.040912
2,15,44,0.000000,-125.407001
2,15,46,0.000000,-123.329659
2,15,48,0.000000,-124.396319
2,15,50,0.000000,-124.061319
2,15,52,0.000000,-122.758849
2,15,54,0.000000,-125.351293
2,15,56,0.000000,-126.239445
2,15,58,0.000000,-125.920488
2,16,0,0.000000,-126.583879
2,16,2,0.000000,-125.191463
2,16,4,0.000000,-127.445406
2,16,6,0.000000,-124.364951
2,16,8,0.000000,-123.798285
2,16,10,0.000000,-124.794431
2,16,12,0.000000,-124.904795
2,16,14,0.000000,-124.214201
2,16,16,0.000000,-123.372585
2,16,18,0.000000,-123.555198
2,16,20,0.000000,-123.883919
2,16,22,0.000000,-122.018157
2,16,24,0.000000,-126.579147
2,16,26,0.000000,-123.639743
2,16,28,0.000000,-126.223122
2,16,30,0.000000,-123.172634
2,16,32,0.000000,-122.280423
2,16,34,0.000000,-125.329577
2,16,36,0.000000,-123.382546
2,16,38,0.000000,-122.346995
2,16,40,0.000000,-123.159374
2,16,42,0.000000,-123.544339
2,16,44,0.000000,-124.697894
2,16,46,0.000000,-124.898326
2,16,48,0.000000,-123.647586
2,16,50,0.000000,-124.550762
2,16,52,0.000000,-125.422069
2,16,54,0.000000,-124.995389
2,16,56,0.000000,-123.340815
2,16,58,0.000000,-123.520447
2,17,0,0.000000,-124.338137
2,17,2,0.000000,-126.016610
2,17,4,0.000000,-124.747149
2,17,6,0.000000,-125.846650
2,17,8,0.000000,-124.537174
2,17,10,0.000000,-123.330716
2,17,12,0.000000,-123.400610
2,17,14,0.000000,-123.025254
2,17,16,0.000000,-121.974367
2,17,18,0.000000,-124.036835
2,17,20,0.000000,-124.305699
2,17,22,0.000000,-124.334431
2,17,24,0.000000,-123.597988
2,17,26,0.000000,-123.804680
2,17,28,0.000000,-124.708749
2,17,30,0.000000,-123.509515
2,17,32,0.000000,-125.435651
2,17,34,0.000000,-124.517831
2,17,36,0.000000,-124.273481
2,17,38,0.000000,-124.869345
2,17,40,0.000000,-123.589712
2,17,42,0.000000,-123.178848
2,17,44,0.000000,-124.753065
2,17,46,0.000000,-124.073732
2,17,48,0.000000,-123.779662
2,17,50,0.000000,-125.343814
2,17,52,0.000000,-121.084069
2,17,54,0.000000,-123.342953
2,17,56,0.000000,-123.283390
2,17,58,0.000000,-122.212458
2,18,0,0.000000,-124.843840
2,18,2,0.000000,-123.058092
2,18,4,0.000000,-126.205009
2,18,6,0.000000,-124.959120
2,18,8,0.000000,-126.108041
2,18,10,0.000000,-123.027978
2,18,12,0.000000,-126.037885
2,18,14,0.000000,-126.410949
2,18,16,0.000000,-121.937259
2,18,18,0.000000,-125.033484
2,18,20,0.000000,-125.188297
2,18,22,0.000000,-125.995785
2,18,24,0.000000,-122.744219
2,18,26,0.000000,-124.559661
2,18,28,0.000000,-121.969931
2,18,30,0.000000,-125.616315
2,18,32,0.000000,-125.762292
2,18,34,0.000000,-126.172231
2,18,36,0.000000,-123.536365
2,18,38,0.000000,-124.982443
2,18,40,0.000000,-124.826468
2,18,42,0.000000,-125.115399
2,18,44,0.000000,-124.305843
2,18,46,0.000000,-126.137141
2,18,48,0.000000,-124.090400
2,18,50,0.000000,-124.699273
2,18,52,0.000000,-124.651733
2,18,54,0.000000,-124.845872
2,18,56,0.000000,-123.078513
2,18,58,0.000000,-125.398981
2,19,0,0.000000,-123.152883
2,19,2,0.000000,-124.221474
2,19,4,0.000000,-124.465687
2,19,6,0.000000,-124.570353
2,19,8,0.000000,-125.095080
2,19,10,0.000000,-123.134870
2,19,12,0.000000,-121.106077
2,19,14,0.000000,-126.049874
2,19,16,0.000000,-125.798319
2,19,18,0.000000,-125.282681
2,19,20,0.000000,-123.799107
2,19,22,0.000000,-125.987571
2,19,24,0.000000,-125.153641
2,19,26,0.000000,-127.438374
2,19,28,0.000000,-125.753891
2,19,30,0.000000,-125.353912
2,19,32,0.000000,-123.495267
2,19,34,0.000000,-126.319584
2,19,36,0.000000,-126.044355
2,19,38,0.000000,-124.330027
2,19,40,0.000000,-124.763339
2,19,42,0.000000,-123.966434
2,19,44,0.000000,-123.621527
2,19,46,0.000000,-125.956214
2,19,48,0.000000,-122.430621
2,19,50,0.000000,-125.561117
2,19,52,0.000000,-122.518551
2,19,54,0.000000,-124.126362
2,19,56,0.000000,-124.970338
2,19,58,0.000000,-123.691342
2,20,0,0.000000,-122.253919
2,20,2,0.000000,-125.027843
2,20,4,0.000000,-124.400038
2,20,6,0.000000,-124.455717
2,20,8,0.000000,-125.638809
2,20,10,0.000000,-125.245596
2,20,12,0.000000,-124.290527
2,20,14,0.000000,-123.892511
2,20,16,0.000000,-125.200027
2,20,18,0.000000,-125.842309
2,20,20,0.000000,-126.628868
2,20,22,0.000000,-125.604651
2,20,24,0.000000,-125.349224
2,20,26,0.000000,-124.814332
2,20,28,0.000000,-125.362846
2,20,30,0.000000,-121.900504
2,20,32,0.000000,-124.419117
2,20,34,0.000000,-122.857335
2,20,36,0.000000,-123.216504
2,20,38,0.000000,-124.483601
2,20,40,0.000000,-125.625694
2,20,42,0.000000,-125.117652
2,20,44,0.000000,-124.885474
2,20,46,0.000000,-123.169871
2,20,48,0.000000,-124.637126
2,20,50,0.000000,-126.533157
2,20,52,0.000000,-125.621907
2,20,54,0.000000,-126.947317
2,20,56,0.000000,-124.895445
2,20,58,0.000000,-125.075661
2,21,0,0.000000,-122.583558
2,21,2,0.000000,-123.151513
2,21,4,0.000000,-124.255875
2,21,6,0.000000,-124.364931
2,21,8,0.000000,-123.966622
2,21,10,0.000000,-123.686747
2,21,12,0.000000,-125.298331
2,21,14,0.000000,-125.316641
2,21,16,0.000000,-124.096604
2,21,18,0.000000,-121.822084
2,21,20,0.000000,-127.123489
2,21,22,0.000000,-123.366944
2,21,24,0.000000,-126.921461
2,21,26,0.000000,-124.959470
2,21,28,0.000000,-122.953894
2,21,30,0.000000,-125.865259
2,21,32,0.000000,-124.412035
2,21,34,0.000000,-125.083682
2,21,36,0.000000,-125.301825
2,21,38,0.000000,-122.717507
2,21,40,0.000000,-125.944795
2,21,42,0.000000,-125.001449
2,21,44,0.000000,-123.930862
2,21,46,0.000000,-126.019039
2,21,48,0.000000,-125.728051
2,21,50,0.000000,-124.534709
2,21,52,0.000000,-126.633275
2,21,54,0.000000,-123.618214
2,21,56,0.000000,-125.855272
2,21,58,0.000000,-124.061260
2,22,0,0.000000,-124.930768
2,22,2,0.000000,-124.440061
2,22,4,0.000000,-121.776712
2,22,6,0.000000,-125.496736
2,22,8,0.000000,-125.384673
2,22,10,0.000000,-123.342610
2,22,12,0.000000,-126.037731
2,22,14,0.000000,-123.654893
2,22,16,0.000000,-125.180445
2,22,18,0.000000,-124.028542
2,22,20,0.000000,-124.100131
2,22,22,0.000000,-125.668835
2,22,24,0.000000,-127.055727
2,22,26,0.000000,-125.619893
2,22,28,0.000000,-125.062532
2,22,30,0.000000,-124.881739
2,22,32,0.000000,-123.440981
2,22,34,0.000000,-125.238148
2,22,36,0.000000,-123.891583
2,22,38,0.000000,-123.371273
2,22,40,0.000000,-124.065239
2,22,42,0.000000,-124.927931
2,22,44,0.000000,-125.340432
2,22,46,0.000000,-127.063020
2,22,48,0.000000,-123.749571
2,22,50,0.000000,-123.269743
2,22,52,0.000000,-123.677929
2,22,54,0.000000,-122.733483
2,22,56,0.000000,-124.263937
2,22,58,0.000000,-123.289297
2,23,0,0.000000,-124.302620
2,23,2,0.000000,-124.441636
2,23,4,0.000000,-125.698513
2,23,6,0.000000,-125.844585
2,23,8,0.000000,-125.050720
2,23,10,0.000000,-124.356409
2,23,12,0.000000,-123.771889
2,23,14,0.000000,-125.056201
2,23,16,0.000000,-124.470956
2,23,18,0.000000,-125.290971
2,23,20,0.000000,-125.926918
2,23,22,0.000000,-121.227529
2,23,24,0.000000,-127.103567
2,23,26,0.000000,-123.972992
2,23,28,0.000000,-124.222056
2,23,30,0.000000,-124.362785
2,23,32,0.000000,-123.449588
2,23,34,0.000000,-123.071008
2,23,36,0.000000,-123.768508
2,23,38,0.000000,-121.765792
2,23,40,0.000000,-126.226549
2,23,42,0.000000,-124.723884
2,23,44,0.000000,-126.457194
2,23,46,0.000000,-122.272065
2,23,48,0.000000,-125.366429
2,23,50,0.000000,-124.483980
2,23,52,0.000000,-124.716414
2,23,54,0.000000,-124.078705
2,23,56,0.000000,-122.906051
2,23,58,0.000000,-123.968366
2,24,0,0.000000,-126.053258
2,24,2,0.000000,-123.994275
2,24,4,0.000000,-127.139136
2,24,6,0.000000,-122.891827
2,24,8,0.000000,-124.426044
2,24,10,0.000000,-126.753422
2,24,12,0.000000,-124.065006
2,24,14,0.000000,-124.255770
2,24,16,0.000000,-125.394413
2,24,18,0.000000,-124.240573
2,24,20,0.000000,-124.961237
2,24,22,0.000000,-123.539509
2,24,24,0.000000,-124.707929
2,24,26,0.000000,-125.704024
2,24,28,0.000000,-123.847386
2,24,30,0.000000,-125.058808
2,24,32,0.000000,-125.400459
2,24,34,0.000000,-123.629811
2,24,36,0.000000,-122.604195
2,24,38,0.000000,-124.346752
2,24,40,0.000000,-123.501553
2,24,42,0.000000,-123.735235
2,24,44,0.000000,-124.214940
2,24,46,0.000000,-122.454842
2,24,48,0.000000,-124.596662
2,24,50,0.000000,-126.046236
2,24,52,0.000000,-122.328937
2,24,54,0.000000,-124.378845
2,24,56,0.000000,-125.171371
2,24,58,0.000000,-124.648487
2,25,0,0.000000,-124.085520
2,25,2,0.000000,-124.649894
2,25,4,0.000000,-123.456861
2,25,6,0.000000,-122.245774
2,25,8,0.000000,-125.136546
2,25,10,0.000000,-125.369342
2,25,12,0.000000,-122.621911
2,25,14,0.000000,-123.948667
2,25,16,0.000000,-120.991252
2,25,18,0.000000,-123.899165
2,25,20,0.000000,-126.594920
2,25,22,0.000000,-125.084597
2,25,24,0.000000,-125.620097
2,25,26,0.000000,-122.675690
2,25,28,0.000000,-126.338353
2,25,30,0.000000,-122.481917
2,25,32,0.000000,-125.009535
2,25,34,0.000000,-125.059487
2,25,36,0.000000,-124.547615
2,25,38,0.000000,-121.678674
2,25,40,0.000000,-125.094664
2,25,42,0.000000,-125.329549
2,25,44,0.000000,-125.584796
2,25,46,0.000000,-125.442958
2,25,48,0.000000,-126.399458
2,25,50,0.000000,-127.129424
2,25,52,0.000000,-122.672368
2,25,54,0.000000,-124.909413
2,25,56,0.000000,-122.474587
2,25,58,0.000000,-121.899109
2,26,0,0.000000,-125.478194
2,26,2,0.000000,-125.097539
2,26,4,0.000000,-125.582888
2,26,6,0.000000,-124.724286
2,26,8,0.000000,-123.451672
2,26,10,0.000000,-125.244634
2,26,12,0.000000,-124.828829
2,26,14,0.000000,-122.936974
2,26,16,0.000000,-124.197568
2,26,18,0.000000,-123.851430
2,26,20,0.000000,-126.896664
2,26,22,0.000000,-124.525168
2,26,24,0.000000,-124.082478
2,26,26,0.000000,-125.224367
2,26,28,0.000000,-123.986780
2,26,30,0.000000,-124.880673
2,26,32,0.000000,-126.928806
2,26,34,0.000000,-124.209853
2,26,36,0.000000,-122.725835
2,26,38,0.000000,-122.974137
2,26,40,0.000000,-123.055654
2,26,42,0.000000,-123.657891
2,26,44,0.000000,-124.680553
2,26,46,0.000000,-127.521279
2,26,48,0.000000,-127.422821
2,26,50,0.000000,-123.613403
2,26,52,0.000000,-123.028628
2,26,54,0.000000,-125.137982
2,26,56,0.000000,-125.291293
2,26,58,0.000000,-126.024591
2,27,0,0.000000,-124.952204
2,27,2,0.000000,-124.876745
2,27,4,0.000000,-124.207899
2,27,6,0.000000,-124.848568
2,27,8,0.000000,-124.925262
2,27,10,0.000000,-124.034695
2,27,12,0.000000,-124.825937
2,27,14,0.000000,-123.578829
2,27,16,0.000000,-122.285750
2,27,18,0.000000,-124.955717
2,27,20,0.000000,-124.397450
2,27,22,0.000000,-123.599232
