hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.880089
2,0,2,0.000000,-124.080237
2,0,4,0.000000,-138.246489
2,0,6,0.000000,-133.167501
2,0,8,0.000000,-138.584310
2,0,10,0.000000,-125.622739
2,0,12,0.000000,-133.837579
2,0,14,0.000000,-128.971905
2,0,16,0.000000,-136.111794
2,0,18,0.000000,-131.920937
2,0,20,0.000000,-124.896860
2,0,22,0.000000,-131.840639
2,0,24,0.000000,-131.905074
2,0,26,0.000000,-140.671903
2,0,28,0.000000,-128.491931
2,0,30,0.000000,-144.496829
2,0,32,0.000000,-130.216180
2,0,34,0.000000,-131.325631
2,0,36,0.000000,-132.235515
2,0,38,0.000000,-134.120239
2,0,40,0.000000,-136.273625
2,0,42,0.000000,-130.406348
2,0,44,0.000000,-133.801442
2,0,46,0.000000,-133.609492
2,0,48,0.000000,-145.101395
2,0,50,0.000000,-130.341190
2,0,52,0.000000,-132.352889
2,0,54,0.000000,-139.264582
2,0,56,0.000000,-132.472300
2,0,58,0.000000,-127.948299
2,1,0,0.000000,-133.931028
2,1,2,0.000000,-129.105788
2,1,4,0.000000,-131.976436
2,1,6,0.000000,-135.188157
2,1,8,0.000000,-133.797932
2,1,10,0.000000,-128.836474
2,1,12,0.000000,-135.693807
2,1,14,0.000000,-134.736881
2,1,16,0.000000,-131.757218
2,1,18,0.000000,-127.482619
2,1,20,0.000000,-137.855390
2,1,22,0.000000,-123.636011
2,1,24,0.000000,-128.436803
2,1,26,0.000000,-133.823098
2,1,28,0.000000,-128.937747
2,1,30,0.000000,-128.973489
2,1,32,0.000000,-127.473869
2,1,34,0.000000,-128.785860
2,1,36,0.000000,-131.972667
2,1,38,0.000000,-139.003635
2,1,40,0.000000,-126.734214
2,1,42,0.000000,-129.347180
2,1,44,0.000000,-128.920030
2,1,46,0.000000,-129.718921
2,1,48,0.000000,-129.728116
2,1,50,0.000000,-127.137832
2,1,52,0.000000,-132.776298
2,1,54,0.000000,-129.499540
2,1,56,0.000000,-133.020706
2,1,58,0.000000,-133.802484
2,2,0,0.000000,-131.690807
2,2,2,0.000000,-133.577142
2,2,4,0.000000,-132.218290
2,2,6,0.000000,-133.210240
2,2,8,0.000000,-139.741440
2,2,10,0.000000,-131.705787
2,2,12,0.000000,-129.740054
2,2,14,0.000000,-139.340284
2,2,16,0.000000,-131.441100
2,2,18,0.000000,-130.400080
2,2,20,0.000000,-131.066558
2,2,22,0.000000,-124.735707
2,2,24,0.000000,-133.681125
2,2,26,0.000000,-127.976701
2,2,28,0.000000,-135.087015
2,2,30,0.000000,-133.434029
2,2,32,0.000000,-131.184347
2,2,34,0.000000,-136.028267
2,2,36,0.000000,-130.109930
2,2,38,0.000000,-127.100548
2,2,40,0.000000,-131.895940
2,2,42,0.000000,-137.000700
2,2,44,0.000000,-132.614254
2,2,46,0.000000,-140.935028
2,2,48,0.000000,-133.720472
2,2,50,0.000000,-127.891593
2,2,52,0.000000,-134.929428
2,2,54,0.000000,-150.846803
2,2,56,0.000000,-141.361547
2,2,58,0.000000,-124.894557
2,3,0,0.000000,-130.520994
2,3,2,0.000000,-131.425827
2,3,4,0.000000,-131.191407
2,3,6,0.000000,-126.475641
2,3,8,0.000000,-130.898379
2,3,10,0.000000,-130.284111
2,3,12,0.000000,-135.783593
2,3,14,0.000000,-141.005025
2,3,16,0.000000,-136.312414
2,3,18,0.000000,-134.589680
2,3,20,0.000000,-128.493379
2,3,22,0.000000,-128.059806
2,3,24,0.000000,-132.163328
2,3,26,0.000000,-132.011486
2,3,28,0.000000,-153.106412
2,3,30,0.000000,-128.801352
2,3,32,0.000000,-127.857487
2,3,34,0.000000,-137.066791
2,3,36,0.000000,-136.918930
2,3,38,0.000000,-134.712408
2,3,40,0.000000,-130.981143
2,3,42,0.000000,-127.576011
2,3,44,0.000000,-134.331452
2,3,46,0.000000,-134.698520
2,3,48,0.000000,-147.633205
2,3,50,0.000000,-126.643588
2,3,52,0.000000,-137.582077
2,3,54,0.000000,-132.783835
2,3,56,0.000000,-132.060081
2,3,58,0.000000,-137.021392
2,4,0,0.000000,-129.084380
2,4,2,0.000000,-126.793673
2,4,4,0.000000,-131.344963
2,4,6,0.000000,-132.292020
2,4,8,0.000000,-134.980497
2,4,10,0.000000,-135.258633
2,4,12,0.000000,-135.398136
2,4,14,0.000000,-131.365401
2,4,16,0.000000,-134.078629
2,4,18,0.000000,-129.198130
2,4,20,0.000000,-137.656154
2,4,22,0.000000,-137.383929
2,4,24,0.000000,-135.694620
2,4,26,0.000000,-133.357589
2,4,28,0.000000,-129.696037
2,4,30,0.000000,-133.490797
2,4,32,0.000000,-124.676869
2,4,34,0.000000,-133.102083
2,4,36,0.000000,-127.834553
2,4,38,0.000000,-131.796086
2,4,40,0.000000,-125.420449
2,4,42,0.000000,-127.278397
2,4,44,0.000000,-125.802433
2,4,46,0.000000,-129.900369
2,4,48,0.000000,-147.514563
2,4,50,0.000000,-131.738934
2,4,52,0.000000,-124.465496
2,4,54,0.000000,-130.078586
2,4,56,0.000000,-132.497590
2,4,58,0.000000,-136.468493
2,5,0,0.000000,-137.876568
2,5,2,0.000000,-127.649872
2,5,4,0.000000,-132.513177
2,5,6,0.000000,-148.284091
2,5,8,0.000000,-135.914185
2,5,10,0.000000,-128.905962
2,5,12,0.000000,-129.655887
2,5,14,0.000000,-130.322064
2,5,16,0.000000,-127.940989
2,5,18,0.000000,-139.595838
2,5,20,0.000000,-139.408512
2,5,22,0.000000,-128.086817
2,5,24,0.000000,-129.398542
2,5,26,0.000000,-151.473318
2,5,28,0.000000,-125.280694
2,5,30,0.000000,-128.341753
2,5,32,0.000000,-126.384601
2,5,34,0.000000,-133.324281
2,5,36,0.000000,-129.604650
2,5,38,0.000000,-140.965288
2,5,40,0.000000,-140.794049
2,5,42,0.000000,-139.528398
2,5,44,0.000000,-135.665160
2,5,46,0.000000,-134.327637
2,5,48,0.000000,-139.205612
2,5,50,0.000000,-138.976719
2,5,52,0.000000,-125.126542
2,5,54,0.000000,-128.437732
2,5,56,0.000000,-134.146013
2,5,58,0.000000,-132.410920
2,6,0,0.000000,-130.973371
2,6,2,0.000000,-140.881352
2,6,4,0.000000,-127.407745
2,6,6,0.000000,-141.604470
2,6,8,0.000000,-130.857476
2,6,10,0.000000,-140.008175
2,6,12,0.000000,-151.942382
2,6,14,0.000000,-134.744743
2,6,16,0.000000,-130.853926
2,6,18,0.000000,-135.903388
2,6,20,0.000000,-127.610273
2,6,22,0.000000,-133.102108
2,6,24,0.000000,-133.536135
2,6,26,0.000000,-127.036029
2,6,28,0.000000,-132.765578
2,6,30,0.000000,-124.380619
2,6,32,0.000000,-129.949950
2,6,34,0.000000,-134.757664
2,6,36,0.000000,-139.412770
2,6,38,0.000000,-134.579207
2,6,40,0.000000,-128.659002
2,6,42,0.000000,-138.484676
2,6,44,0.000000,-135.981052
2,6,46,0.000000,-136.638819
2,6,48,0.000000,-129.714492
2,6,50,0.000000,-136.349920
2,6,52,0.000000,-129.916877
2,6,54,0.000000,-143.572994
2,6,56,0.000000,-139.040172
2,6,58,0.000000,-148.707358
2,7,0,0.000000,-133.876744
2,7,2,0.000000,-142.288705
2,7,4,0.000000,-152.334916
2,7,6,0.000000,-134.129977
2,7,8,0.000000,-142.437382
2,7,10,0.000000,-130.426697
2,7,12,0.000000,-132.737373
2,7,14,0.000000,-134.341934
2,7,16,0.000000,-125.819977
2,7,18,0.000000,-128.913368
2,7,20,0.000000,-136.106348
2,7,22,0.000000,-137.346230
2,7,24,0.000000,-136.385959
2,7,26,0.000000,-136.246331
2,7,28,0.000000,-128.462098
2,7,30,0.000000,-155.160354
2,7,32,0.000000,-123.247749
2,7,34,0.000000,-130.319866
2,7,36,0.000000,-128.038090
2,7,38,0.000000,-132.414834
2,7,40,0.000000,-135.714710
2,7,42,0.000000,-147.311048
2,7,44,0.000000,-126.028791
2,7,46,0.000000,-129.216786
2,7,48,0.000000,-128.857698
2,7,50,0.000000,-131.177471
2,7,52,0.000000,-131.246011
2,7,54,0.000000,-130.545531
2,7,56,0.000000,-133.521791
2,7,58,0.000000,-145.029737
2,8,0,0.000000,-133.964869
2,8,2,0.000000,-133.236390
2,8,4,0.000000,-140.991244
2,8,6,0.000000,-143.408106
2,8,8,0.000000,-130.017149
2,8,10,0.000000,-133.578753
2,8,12,0.000000,-127.070819
2,8,14,0.000000,-130.070079
2,8,16,0.000000,-129.684860
2,8,18,0.000000,-130.562283
2,8,20,0.000000,-125.700025
2,8,22,0.000000,-131.542102
2,8,24,0.000000,-144.750067
2,8,26,0.000000,-130.115830
2,8,28,0.000000,-135.498078
2,8,30,0.000000,-129.664619
2,8,32,0.000000,-130.072318
2,8,34,0.000000,-135.291784
2,8,36,0.000000,-133.526537
2,8,38,0.000000,-130.003957
2,8,40,0.000000,-124.806845
2,8,42,0.000000,-130.610591
2,8,44,0.000000,-138.372882
2,8,46,0.000000,-151.924901
2,8,48,0.000000,-131.235703
2,8,50,0.000000,-131.885862
2,8,52,0.000000,-134.385650
2,8,54,0.000000,-141.752007
2,8,56,0.000000,-134.375588
2,8,58,0.000000,-130.284173
2,9,0,0.000000,-129.064960
2,9,2,0.000000,-127.030173
2,9,4,0.000000,-125.533736
2,9,6,0.000000,-128.675916
2,9,8,0.000000,-128.507391
2,9,10,0.000000,-132.094645
2,9,12,0.000000,-131.868135
2,9,14,0.000000,-127.830517
2,9,16,0.000000,-128.446248
2,9,18,0.000000,-142.173843
2,9,20,0.000000,-128.962037
2,9,22,0.000000,-125.531084
2,9,24,0.000000,-123.727470
2,9,26,0.000000,-136.546792
2,9,28,0.000000,-131.997457
2,9,30,0.000000,-136.694509
2,9,32,0.000000,-132.232186
2,9,34,0.000000,-134.617123
2,9,36,0.000000,-141.769410
2,9,38,0.000000,-133.136156
2,9,40,0.000000,-140.420926
2,9,42,0.000000,-138.444553
2,9,44,0.000000,-131.850270
2,9,46,0.000000,-137.775234
2,9,48,0.000000,-134.645938
2,9,50,0.000000,-141.461469
2,9,52,0.000000,-138.939378
2,9,54,0.000000,-133.731819
2,9,56,0.000000,-132.731262
2,9,58,0.000000,-130.437075
2,10,0,0.000000,-132.359197
2,10,2,0.000000,-129.271633
2,10,4,0.000000,-129.177486
2,10,6,0.000000,-130.792952
2,10,8,0.000000,-131.442011
2,10,10,0.000000,-128.039024
2,10,12,0.000000,-125.074524
2,10,14,0.000000,-130.504485
2,10,16,0.000000,-126.300807
2,10,18,0.000000,-126.825164
2,10,20,0.000000,-150.128504
2,10,22,0.000000,-137.642966
2,10,24,0.000000,-129.459922
2,10,26,0.000000,-132.479736
2,10,28,0.000000,-130.822632
2,10,30,0.000000,-139.637607
2,10,32,0.000000,-132.885451
2,10,34,0.000000,-149.899599
2,10,36,0.000000,-126.830597
2,10,38,0.000000,-131.240801
2,10,40,0.000000,-134.883949
2,10,42,0.000000,-133.775218
2,10,44,0.000000,-133.290501
2,10,46,0.000000,-129.575517
2,10,48,0.000000,-138.831413
2,10,50,0.000000,-129.792345
2,10,52,0.000000,-133.507426
2,10,54,0.000000,-124.426681
2,10,56,0.000000,-132.299666
2,10,58,0.000000,-140.264111
2,11,0,0.000000,-122.553722
2,11,2,0.000000,-136.412347
2,11,4,0.000000,-131.262328
2,11,6,0.000000,-128.164503
2,11,8,0.000000,-133.156350
2,11,10,0.000000,-138.507859
2,11,12,0.000000,-139.297810
2,11,14,0.000000,-130.333930
2,11,16,0.000000,-126.532529
2,11,18,0.000000,-132.930968
2,11,20,0.000000,-130.627678
2,11,22,0.000000,-139.489210
2,11,24,0.000000,-138.189010
2,11,26,0.000000,-135.778109
2,11,28,0.000000,-131.556914
2,11,30,0.000000,-138.602626
2,11,32,0.000000,-136.492125
2,11,34,0.000000,-130.851243
2,11,36,0.000000,-132.946765
2,11,38,0.000000,-125.579182
2,11,40,0.000000,-132.711873
2,11,42,0.000000,-135.972366
2,11,44,0.000000,-126.554621
2,11,46,0.000000,-138.990004
2,11,48,0.000000,-125.445634
2,11,50,0.000000,-141.067253
2,11,52,0.000000,-132.415774
2,11,54,0.000000,-128.857464
2,11,56,0.000000,-129.679575
2,11,58,0.000000,-139.108841
2,12,0,0.000000,-134.125621
2,12,2,0.000000,-134.127629
2,12,4,0.000000,-129.159358
2,12,6,0.000000,-132.012905
2,12,8,0.000000,-140.333795
2,12,10,0.000000,-126.529355
2,12,12,0.000000,-129.533276
2,12,14,0.000000,-134.806674
2,12,16,0.000000,-135.066279
2,12,18,0.000000,-129.788596
2,12,20,0.000000,-133.314460
2,12,22,0.000000,-138.027453
2,12,24,0.000000,-134.577627
2,12,26,0.000000,-144.589973
2,12,28,0.000000,-136.567372
2,12,30,0.000000,-128.193018
2,12,32,0.000000,-134.745442
2,12,34,0.000000,-131.851582
2,12,36,0.000000,-127.257353
2,12,38,0.000000,-134.190559
2,12,40,0.000000,-131.268253
2,12,42,0.000000,-133.174926
2,12,44,0.000000,-136.126726
2,12,46,0.000000,-128.661193
2,12,48,0.000000,-132.030431
2,12,50,0.000000,-129.076286
2,12,52,0.000000,-139.899341
2,12,54,0.000000,-141.678190
2,12,56,0.000000,-133.911745
2,12,58,0.000000,-128.643612
2,13,0,0.000000,-141.535287
2,13,2,0.000000,-137.145918
2,13,4,0.000000,-134.791554
2,13,6,0.000000,-128.867524
2,13,8,0.000000,-140.765287
2,13,10,0.000000,-128.691723
2,13,12,0.000000,-128.357703
2,13,14,0.000000,-128.908585
2,13,16,0.000000,-133.132438
2,13,18,0.000000,-130.999121
2,13,20,0.000000,-132.758546
2,13,22,0.000000,-124.040483
2,13,24,0.000000,-137.908496
2,13,26,0.000000,-132.040152
2,13,28,0.000000,-141.410070
2,13,30,0.000000,-132.622477
2,13,32,0.000000,-124.915554
2,13,34,0.000000,-126.965554
2,13,36,0.000000,-127.272178
2,13,38,0.000000,-130.764047
2,13,40,0.000000,-128.346825
2,13,42,0.000000,-131.925802
2,13,44,0.000000,-127.971772
2,13,46,0.000000,-130.453734
2,13,48,0.000000,-137.170081
2,13,50,0.000000,-127.868694
2,13,52,0.000000,-128.568194
2,13,54,0.000000,-125.169344
2,13,56,0.000000,-135.247927
2,13,58,0.000000,-131.961810
2,14,0,0.000000,-135.534108
2,14,2,0.000000,-131.980714
2,14,4,0.000000,-132.902821
2,14,6,0.000000,-138.014845
2,14,8,0.000000,-142.416192
2,14,10,0.000000,-127.057064
2,14,12,0.000000,-133.244216
2,14,14,0.000000,-134.456019
2,14,16,0.000000,-132.403729
2,14,18,0.000000,-128.880334
2,14,20,0.000000,-134.972481
2,14,22,0.000000,-128.573943
2,14,24,0.000000,-129.046044
2,14,26,0.000000,-129.782410
2,14,28,0.000000,-132.174248
2,14,30,0.000000,-133.043536
2,14,32,0.000000,-136.194653
2,14,34,0.000000,-139.536376
2,14,36,0.000000,-127.869435
2,14,38,0.000000,-127.974724
2,14,40,0.000000,-131.179225
2,14,42,0.000000,-130.153847
2,14,44,0.000000,-149.255990
2,14,46,0.000000,-125.762541
2,14,48,0.000000,-139.176523
2,14,50,0.000000,-138.890894
2,14,52,0.000000,-124.417211
2,14,54,0.000000,-125.340275
2,14,56,0.000000,-131.337542
2,14,58,0.000000,-131.244134
2,15,0,0.000000,-144.360574
2,15,2,0.000000,-138.969846
2,15,4,0.000000,-126.279840
2,15,6,0.000000,-130.405083
2,15,8,0.000000,-125.999793
2,15,10,0.000000,-131.295041
2,15,12,0.000000,-142.072815
2,15,14,0.000000,-137.335213
2,15,16,0.000000,-138.991749
2,15,18,0.000000,-141.848917
2,15,20,0.000000,-126.948494
2,15,22,0.000000,-130.433391
2,15,24,0.000000,-129.658179
2,15,26,0.000000,-127.441868
2,15,28,0.000000,-132.488761
2,15,30,0.000000,-127.183682
2,15,32,0.000000,-134.958953
2,15,34,0.000000,-130.071046
2,15,36,0.000000,-130.353224
2,15,38,0.000000,-128.440562
2,15,40,0.000000,-135.122055
2,15,42,0.000000,-140.676813
2,15,44,0.000000,-135.884420
2,15,46,0.000000,-143.344286
2,15,48,0.000000,-129.502251
2,15,50,0.000000,-133.785936
2,15,52,0.000000,-131.229236
2,15,54,0.000000,-128.719559
2,15,56,0.000000,-134.811723
2,15,58,0.000000,-133.406898
2,16,0,0.000000,-134.330088
2,16,2,0.000000,-138.661316
2,16,4,0.000000,-127.238529
2,16,6,0.000000,-128.134449
2,16,8,0.000000,-127.748000
2,16,10,0.000000,-133.191872
2,16,12,0.000000,-133.320596
2,16,14,0.000000,-144.215961
2,16,16,0.000000,-122.728820
2,16,18,0.000000,-134.617865
2,16,20,0.000000,-128.870674
2,16,22,0.000000,-126.307206
2,16,24,0.000000,-133.891289
2,16,26,0.000000,-128.612808
2,16,28,0.000000,-138.771259
2,16,30,0.000000,-127.233360
2,16,32,0.000000,-130.649545
2,16,34,0.000000,-128.399423
2,16,36,0.000000,-131.748989
2,16,38,0.000000,-139.511723
2,16,40,0.000000,-130.744948
2,16,42,0.000000,-136.520311
2,16,44,0.000000,-136.694542
2,16,46,0.000000,-133.756400
2,16,48,0.000000,-136.048317
2,16,50,0.000000,-131.946038
2,16,52,0.000000,-137.348812
2,16,54,0.000000,-133.047750
2,16,56,0.000000,-134.285233
2,16,58,0.000000,-139.140953
2,17,0,0.000000,-142.153046
2,17,2,0.000000,-133.673883
2,17,4,0.000000,-128.061099
2,17,6,0.000000,-130.810269
2,17,8,0.000000,-126.599176
2,17,10,0.000000,-127.309697
2,17,12,0.000000,-135.819956
2,17,14,0.000000,-142.524247
2,17,16,0.000000,-128.564688
2,17,18,0.000000,-130.353735
2,17,20,0.000000,-133.391416
2,17,22,0.000000,-128.223588
2,17,24,0.000000,-133.587731
2,17,26,0.000000,-132.335172
2,17,28,0.000000,-129.689674
2,17,30,0.000000,-133.130671
2,17,32,0.000000,-123.603259
2,17,34,0.000000,-129.364932
2,17,36,0.000000,-129.746002
2,17,38,0.000000,-129.864454
2,17,40,0.000000,-126.103696
2,17,42,0.000000,-130.035716
2,17,44,0.000000,-134.188299
2,17,46,0.000000,-130.018475
2,17,48,0.000000,-136.565511
2,17,50,0.000000,-132.834132
2,17,52,0.000000,-127.166038
2,17,54,0.000000,-133.585145
2,17,56,0.000000,-125.260342
2,17,58,0.000000,-129.424323
2,18,0,0.000000,-136.578610
2,18,2,0.000000,-141.071934
2,18,4,0.000000,-130.716856
2,18,6,0.000000,-138.393173
2,18,8,0.000000,-129.941077
2,18,10,0.000000,-133.617034
2,18,12,0.000000,-129.160873
2,18,14,0.000000,-133.702170
2,18,16,0.000000,-130.114870
2,18,18,0.000000,-131.195588
2,18,20,0.000000,-125.674806
2,18,22,0.000000,-126.403835
2,18,24,0.000000,-129.062428
2,18,26,0.000000,-136.678860
2,18,28,0.000000,-135.717411
2,18,30,0.000000,-127.254895
2,18,32,0.000000,-138.385320
2,18,34,0.000000,-130.916664
2,18,36,0.000000,-130.552151
2,18,38,0.000000,-131.159339
2,18,40,0.000000,-132.553889
2,18,42,0.000000,-132.547633
2,18,44,0.000000,-129.759344
2,18,46,0.000000,-135.465711
2,18,48,0.000000,-130.830727
2,18,50,0.000000,-129.342307
2,18,52,0.000000,-131.792094
2,18,54,0.000000,-131.604868
2,18,56,0.000000,-132.573162
2,18,58,0.000000,-130.580525
2,19,0,0.000000,-132.183947
2,19,2,0.000000,-126.621808
2,19,4,0.000000,-135.194909
2,19,6,0.000000,-123.706230
2,19,8,0.000000,-131.858333
2,19,10,0.000000,-128.924451
2,19,12,0.000000,-131.284395
2,19,14,0.000000,-135.679709
2,19,16,0.000000,-131.653989
2,19,18,0.000000,-125.346012
2,19,20,0.000000,-128.541514
2,19,22,0.000000,-125.734313
2,19,24,0.000000,-140.545292
2,19,26,0.000000,-130.905450
2,19,28,0.000000,-134.240650
2,19,30,0.000000,-136.031219
2,19,32,0.000000,-132.458231
2,19,34,0.000000,-130.154484
2,19,36,0.000000,-134.258286
2,19,38,0.000000,-131.029285
2,19,40,0.000000,-139.023803
2,19,42,0.000000,-126.777485
2,19,44,0.000000,-129.447744
2,19,46,0.000000,-136.648355
2,19,48,0.000000,-139.752775
2,19,50,0.000000,-137.230008
2,19,52,0.000000,-134.841934
2,19,54,0.000000,-137.588020
2,19,56,0.000000,-126.785666
2,19,58,0.000000,-133.434791
2,20,0,0.000000,-137.025133
2,20,2,0.000000,-135.892242
2,20,4,0.000000,-132.969055
2,20,6,0.000000,-132.827716
2,20,8,0.000000,-152.906631
2,20,10,0.000000,-133.745332
2,20,12,0.000000,-127.593645
2,20,14,0.000000,-134.510594
2,20,16,0.000000,-147.994658
2,20,18,0.000000,-125.257501
2,20,20,0.000000,-140.190009
2,20,22,0.000000,-126.940217
2,20,24,0.000000,-122.113065
2,20,26,0.000000,-130.183334
2,20,28,0.000000,-131.031802
2,20,30,0.000000,-130.660690
2,20,32,0.000000,-130.973158
2,20,34,0.000000,-152.173128
2,20,36,0.000000,-130.260927
2,20,38,0.000000,-142.625617
2,20,40,0.000000,-139.210599
2,20,42,0.000000,-132.117626
2,20,44,0.000000,-133.419291
2,20,46,0.000000,-132.313761
2,20,48,0.000000,-140.257257
2,20,50,0.000000,-133.963317
2,20,52,0.000000,-142.015010
2,20,54,0.000000,-127.747506
2,20,56,0.000000,-127.693352
2,20,58,0.000000,-133.558610
2,21,0,0.000000,-126.344185
2,21,2,0.000000,-132.605633
2,21,4,0.000000,-130.259699
2,21,6,0.000000,-127.077485
2,21,8,0.000000,-135.738993
2,21,10,0.000000,-138.960337
2,21,12,0.000000,-128.231843
2,21,14,0.000000,-128.099665
2,21,16,0.000000,-131.266781
2,21,18,0.000000,-132.141949
2,21,20,0.000000,-132.779981
2,21,22,0.000000,-125.967783
2,21,24,0.000000,-130.754186
2,21,26,0.000000,-138.471422
2,21,28,0.000000,-140.420556
2,21,30,0.000000,-133.414843
2,21,32,0.000000,-133.833939
2,21,34,0.000000,-136.756003
2,21,36,0.000000,-130.061909
2,21,38,0.000000,-134.655470
2,21,40,0.000000,-133.372812
2,21,42,0.000000,-127.808553
2,21,44,0.000000,-130.416361
2,21,46,0.000000,-125.201969
2,21,48,0.000000,-125.512068
2,21,50,0.000000,-135.622884
2,21,52,0.000000,-130.359655
2,21,54,0.000000,-130.219599
2,21,56,0.000000,-125.615364
2,21,58,0.000000,-133.409139
2,22,0,0.000000,-127.278201
2,22,2,0.000000,-138.785323
2,22,4,0.000000,-130.207238
2,22,6,0.000000,-128.853835
2,22,8,0.000000,-131.521264
2,22,10,0.000000,-131.508872
2,22,12,0.000000,-133.095562
2,22,14,0.000000,-129.224630
2,22,16,0.000000,-127.769538
2,22,18,0.000000,-129.308165
2,22,20,0.000000,-132.900718
2,22,22,0.000000,-143.387760
2,22,24,0.000000,-130.927152
2,22,26,0.000000,-143.399604
2,22,28,0.000000,-133.952752
2,22,30,0.000000,-132.579771
2,22,32,0.000000,-128.331273
2,22,34,0.000000,-125.297440
2,22,36,0.000000,-130.566609
2,22,38,0.000000,-127.256788
2,22,40,0.000000,-130.237778
2,22,42,0.000000,-135.334521
2,22,44,0.000000,-132.116788
2,22,46,0.000000,-134.435712
2,22,48,0.000000,-148.157475
2,22,50,0.000000,-140.460515
2,22,52,0.000000,-133.312380
2,22,54,0.000000,-131.214086
2,22,56,0.000000,-134.141462
2,22,58,0.000000,-133.237529
2,23,0,0.000000,-130.784707
2,23,2,0.000000,-127.306630
2,23,4,0.000000,-131.605383
2,23,6,0.000000,-123.174685
2,23,8,0.000000,-130.348958
2,23,10,0.000000,-128.115144
2,23,12,0.000000,-145.083205
2,23,14,0.000000,-133.888719
2,23,16,0.000000,-130.912038
2,23,18,0.000000,-128.589517
2,23,20,0.000000,-130.984996
2,23,22,0.000000,-134.226905
2,23,24,0.000000,-131.667343
2,23,26,0.000000,-131.889733
2,23,28,0.000000,-129.928948
2,23,30,0.000000,-123.407668
2,23,32,0.000000,-137.909401
2,23,34,0.000000,-140.759073
2,23,36,0.000000,-133.957152
2,23,38,0.000000,-136.753024
2,23,40,0.000000,-136.620360
2,23,42,0.000000,-135.181171
2,23,44,0.000000,-129.890312
2,23,46,0.000000,-132.427921
2,23,48,0.000000,-130.098744
2,23,50,0.000000,-141.390411
2,23,52,0.000000,-129.826274
2,23,54,0.000000,-134.999762
2,23,56,0.000000,-148.301588
2,23,58,0.000000,-129.403651
2,24,0,0.000000,-124.771120
2,24,2,0.000000,-135.929361
2,24,4,0.000000,-135.297870
2,24,6,0.000000,-134.696413
2,24,8,0.000000,-140.951548
2,24,10,0.000000,-134.527137
2,24,12,0.000000,-128.235774
2,24,14,0.000000,-131.810983
2,24,16,0.000000,-129.115513
2,24,18,0.000000,-152.383710
2,24,20,0.000000,-130.280536
2,24,22,0.000000,-130.195795
2,24,24,0.000000,-130.997035
2,24,26,0.000000,-126.716129
2,24,28,0.000000,-133.497386
2,24,30,0.000000,-133.825645
2,24,32,0.000000,-127.893619
2,24,34,0.000000,-133.005962
2,24,36,0.000000,-127.597815
2,24,38,0.000000,-144.072465
2,24,40,0.000000,-136.409222
2,24,42,0.000000,-135.521514
2,24,44,0.000000,-130.047473
2,24,46,0.000000,-145.077498
2,24,48,0.000000,-127.691192
2,24,50,0.000000,-133.958821
2,24,52,0.000000,-138.469885
2,24,54,0.000000,-129.109418
2,24,56,0.000000,-131.018998
2,24,58,0.000000,-127.135337
2,25,0,0.000000,-128.791605
2,25,2,0.000000,-144.288923
2,25,4,0.000000,-128.072339
2,25,6,0.000000,-132.169900
2,25,8,0.000000,-137.341432
2,25,10,0.000000,-134.904848
2,25,12,0.000000,-134.864070
2,25,14,0.000000,-130.284012
2,25,16,0.000000,-130.386181
2,25,18,0.000000,-131.090908
2,25,20,0.000000,-130.387428
2,25,22,0.000000,-128.919180
2,25,24,0.000000,-130.944422
2,25,26,0.000000,-149.259062
2,25,28,0.000000,-126.591159
2,25,30,0.000000,-140.580789
2,25,32,0.000000,-126.630527
2,25,34,0.000000,-135.213396
2,25,36,0.000000,-133.113814
2,25,38,0.000000,-147.966238
2,25,40,0.000000,-129.841852
2,25,42,0.000000,-137.161096
2,25,44,0.000000,-126.588200
2,25,46,0.000000,-129.084607
2,25,48,0.000000,-136.684886
2,25,50,0.000000,-129.406123
2,25,52,0.000000,-129.794665
2,25,54,0.000000,-129.420572
2,25,56,0.000000,-128.060307
2,25,58,0.000000,-133.612919
2,26,0,0.000000,-134.187235
2,26,2,0.000000,-131.021650
2,26,4,0.000000,-129.486176
2,26,6,0.000000,-133.711467
2,26,8,0.000000,-133.725982
2,26,10,0.000000,-138.545915
2,26,12,0.000000,-131.538538
2,26,14,0.000000,-132.693765
2,26,16,0.000000,-129.199288
2,26,18,0.000000,-141.543245
2,26,20,0.000000,-135.453061
2,26,22,0.000000,-129.998101
2,26,24,0.000000,-130.518188
2,26,26,0.000000,-128.787496
2,26,28,0.000000,-126.900473
2,26,30,0.000000,-127.341318
2,26,32,0.000000,-129.415268
2,26,34,0.000000,-145.351285
2,26,36,0.000000,-140.890723
2,26,38,0.000000,-141.925318
2,26,40,0.000000,-143.391372
2,26,42,0.000000,-125.868115
2,26,44,0.000000,-138.763819
2,26,46,0.000000,-133.630800
2,26,48,0.000000,-132.566771
2,26,50,0.000000,-125.709357
2,26,52,0.000000,-142.506691
2,26,54,0.000000,-135.520736
2,26,56,0.000000,-137.012916
2,26,58,0.000000,-131.409041
2,27,0,0.000000,-127.297887
2,27,2,0.000000,-126.681150
2,27,4,0.000000,-124.906574
2,27,6,0.000000,-126.676882
2,27,8,0.000000,-140.475482
2,27,10,0.000000,-125.291441
2,27,12,0.000000,-136.229481
2,27,14,0.000000,-134.275009
2,27,16,0.000000,-126.224741
2,27,18,0.000000,-138.869922
2,27,20,0.000000,-133.420886
2,27,22,0.000000,-133.256017
