hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.046062
2,0,2,0.000000,-131.920857
2,0,4,0.000000,-134.024566
2,0,6,0.000000,-124.963424
2,0,8,0.000000,-136.409048
2,0,10,0.000000,-128.134828
2,0,12,0.000000,-142.245804
2,0,14,0.000000,-133.127973
2,0,16,0.000000,-137.707843
2,0,18,0.000000,-129.904767
2,0,20,0.000000,-130.169284
2,0,22,0.000000,-128.006746
2,0,24,0.000000,-146.853903
2,0,26,0.000000,-131.749123
2,0,28,0.000000,-128.536086
2,0,30,0.000000,-137.102591
2,0,32,0.000000,-128.878578
2,0,34,0.000000,-129.050481
2,0,36,0.000000,-142.669201
2,0,38,0.000000,-134.723534
2,0,40,0.000000,-131.116971
2,0,42,0.000000,-133.238856
2,0,44,0.000000,-146.310808
2,0,46,0.000000,-127.474571
2,0,48,0.000000,-131.277454
2,0,50,0.000000,-147.437447
2,0,52,0.000000,-139.285313
2,0,54,0.000000,-127.508075
2,0,56,0.000000,-131.472622
2,0,58,0.000000,-131.084463
2,1,0,0.000000,-131.834813
2,1,2,0.000000,-149.825987
2,1,4,0.000000,-126.285809
2,1,6,0.000000,-141.467230
2,1,8,0.000000,-128.529973
2,1,10,0.000000,-135.769013
2,1,12,0.000000,-135.674803
2,1,14,0.000000,-128.124408
2,1,16,0.000000,-131.232686
2,1,18,0.000000,-135.308757
2,1,20,0.000000,-128.566701
2,1,22,0.000000,-131.761287
2,1,24,0.000000,-128.486698
2,1,26,0.000000,-136.628387
2,1,28,0.000000,-134.302476
2,1,30,0.000000,-131.303220
2,1,32,0.000000,-138.410546
2,1,34,0.000000,-139.142099
2,1,36,0.000000,-147.810391
2,1,38,0.000000,-127.821840
2,1,40,0.000000,-131.485903
2,1,42,0.000000,-137.233606
2,1,44,0.000000,-140.396669
2,1,46,0.000000,-125.872581
2,1,48,0.000000,-130.128502
2,1,50,0.000000,-136.654517
2,1,52,0.000000,-136.868472
2,1,54,0.000000,-136.284656
2,1,56,0.000000,-147.622896
2,1,58,0.000000,-128.911834
2,2,0,0.000000,-127.132713
2,2,2,0.000000,-132.201904
2,2,4,0.000000,-140.261666
2,2,6,0.000000,-129.760446
2,2,8,0.000000,-134.740197
2,2,10,0.000000,-126.220279
2,2,12,0.000000,-140.596730
2,2,14,0.000000,-131.959798
2,2,16,0.000000,-134.582781
2,2,18,0.000000,-135.911821
2,2,20,0.000000,-133.501661
2,2,22,0.000000,-137.713803
2,2,24,0.000000,-140.953058
2,2,26,0.000000,-138.982613
2,2,28,0.000000,-133.110477
2,2,30,0.000000,-128.382612
2,2,32,0.000000,-129.370038
2,2,34,0.000000,-132.787275
2,2,36,0.000000,-134.221152
2,2,38,0.000000,-137.377902
2,2,40,0.000000,-126.992969
2,2,42,0.000000,-128.825658
2,2,44,0.000000,-130.740212
2,2,46,0.000000,-132.016896
2,2,48,0.000000,-130.595954
2,2,50,0.000000,-136.881310
2,2,52,0.000000,-131.236265
2,2,54,0.000000,-128.445325
2,2,56,0.000000,-135.182806
2,2,58,0.000000,-137.444726
2,3,0,0.000000,-144.337704
2,3,2,0.000000,-133.858254
2,3,4,0.000000,-140.112564
2,3,6,0.000000,-138.620224
2,3,8,0.000000,-149.954923
2,3,10,0.000000,-143.666925
2,3,12,0.000000,-132.031379
2,3,14,0.000000,-133.888041
2,3,16,0.000000,-131.626615
2,3,18,0.000000,-132.263099
2,3,20,0.000000,-150.005555
2,3,22,0.000000,-136.109504
2,3,24,0.000000,-129.195200
2,3,26,0.000000,-132.448162
2,3,28,0.000000,-142.632912
2,3,30,0.000000,-130.172796
2,3,32,0.000000,-135.749381
2,3,34,0.000000,-133.140942
2,3,36,0.000000,-128.382018
2,3,38,0.000000,-135.553601
2,3,40,0.000000,-134.079928
2,3,42,0.000000,-132.067591
2,3,44,0.000000,-136.618903
2,3,46,0.000000,-134.560228
2,3,48,0.000000,-128.931364
2,3,50,0.000000,-138.673121
2,3,52,0.000000,-141.421677
2,3,54,0.000000,-125.904055
2,3,56,0.000000,-129.404932
2,3,58,0.000000,-136.522122
2,4,0,0.000000,-129.344306
2,4,2,0.000000,-128.683716
2,4,4,0.000000,-130.476638
2,4,6,0.000000,-135.955963
2,4,8,0.000000,-146.372015
2,4,10,0.000000,-140.961351
2,4,12,0.000000,-136.329822
2,4,14,0.000000,-131.331870
2,4,16,0.000000,-128.707286
2,4,18,0.000000,-121.465208
2,4,20,0.000000,-126.627522
2,4,22,0.000000,-134.564572
2,4,24,0.000000,-133.099005
2,4,26,0.000000,-131.136069
2,4,28,0.000000,-132.602417
2,4,30,0.000000,-124.531686
2,4,32,0.000000,-144.683610
2,4,34,0.000000,-139.580893
2,4,36,0.000000,-126.864723
2,4,38,0.000000,-129.454078
2,4,40,0.000000,-125.486810
2,4,42,0.000000,-130.488447
2,4,44,0.000000,-127.907371
2,4,46,0.000000,-130.220883
2,4,48,0.000000,-134.707842
2,4,50,0.000000,-140.993983
2,4,52,0.000000,-130.221055
2,4,54,0.000000,-141.954384
2,4,56,0.000000,-135.051267
2,4,58,0.000000,-133.454218
2,5,0,0.000000,-135.076556
2,5,2,0.000000,-134.939903
2,5,4,0.000000,-132.829070
2,5,6,0.000000,-133.160914
2,5,8,0.000000,-131.382473
2,5,10,0.000000,-133.570257
2,5,12,0.000000,-126.885918
2,5,14,0.000000,-128.718764
2,5,16,0.000000,-129.020854
2,5,18,0.000000,-131.020137
2,5,20,0.000000,-126.827604
2,5,22,0.000000,-131.525587
2,5,24,0.000000,-143.475492
2,5,26,0.000000,-132.334739
2,5,28,0.000000,-135.363805
2,5,30,0.000000,-128.602507
2,5,32,0.000000,-144.575936
2,5,34,0.000000,-132.542949
2,5,36,0.000000,-133.601152
2,5,38,0.000000,-129.399381
2,5,40,0.000000,-131.325699
2,5,42,0.000000,-127.523209
2,5,44,0.000000,-132.920935
2,5,46,0.000000,-131.872711
2,5,48,0.000000,-130.663963
2,5,50,0.000000,-138.792000
2,5,52,0.000000,-146.525592
2,5,54,0.000000,-140.125618
2,5,56,0.000000,-127.711289
2,5,58,0.000000,-132.511574
2,6,0,0.000000,-122.582730
2,6,2,0.000000,-130.879145
2,6,4,0.000000,-129.867550
2,6,6,0.000000,-127.880839
2,6,8,0.000000,-128.262632
2,6,10,0.000000,-133.880970
2,6,12,0.000000,-141.535112
2,6,14,0.000000,-127.438609
2,6,16,0.000000,-134.559478
2,6,18,0.000000,-125.580941
2,6,20,0.000000,-127.363488
2,6,22,0.000000,-132.798200
2,6,24,0.000000,-132.832164
2,6,26,0.000000,-142.119126
2,6,28,0.000000,-130.070197
2,6,30,0.000000,-130.947614
2,6,32,0.000000,-138.692349
2,6,34,0.000000,-133.357072
2,6,36,0.000000,-128.044611
2,6,38,0.000000,-125.999849
2,6,40,0.000000,-132.010082
2,6,42,0.000000,-138.844839
2,6,44,0.000000,-138.131474
2,6,46,0.000000,-147.436664
2,6,48,0.000000,-132.231851
2,6,50,0.000000,-131.095013
2,6,52,0.000000,-138.977831
2,6,54,0.000000,-126.857793
2,6,56,0.000000,-131.963798
2,6,58,0.000000,-136.007675
2,7,0,0.000000,-131.508381
2,7,2,0.000000,-129.018607
2,7,4,0.000000,-127.228165
2,7,6,0.000000,-135.811366
2,7,8,0.000000,-132.021453
2,7,10,0.000000,-129.012914
2,7,12,0.000000,-135.630718
2,7,14,0.000000,-123.121937
2,7,16,0.000000,-140.369708
2,7,18,0.000000,-128.030823
2,7,20,0.000000,-127.930794
2,7,22,0.000000,-135.825886
2,7,24,0.000000,-131.656571
2,7,26,0.000000,-130.009151
2,7,28,0.000000,-136.004798
2,7,30,0.000000,-132.208926
2,7,32,0.000000,-126.281778
2,7,34,0.000000,-145.778383
2,7,36,0.000000,-131.439701
2,7,38,0.000000,-135.019748
2,7,40,0.000000,-125.366740
2,7,42,0.000000,-142.620275
2,7,44,0.000000,-131.232581
2,7,46,0.000000,-131.904555
2,7,48,0.000000,-125.416390
2,7,50,0.000000,-136.223235
2,7,52,0.000000,-125.489980
2,7,54,0.000000,-136.984003
2,7,56,0.000000,-153.510885
2,7,58,0.000000,-128.965346
2,8,0,0.000000,-137.567398
2,8,2,0.000000,-128.941383
2,8,4,0.000000,-129.071340
2,8,6,0.000000,-131.948190
2,8,8,0.000000,-138.365087
2,8,10,0.000000,-136.068397
2,8,12,0.000000,-130.954966
2,8,14,0.000000,-128.584836
2,8,16,0.000000,-129.815910
2,8,18,0.000000,-128.082753
2,8,20,0.000000,-134.786579
2,8,22,0.000000,-126.826450
2,8,24,0.000000,-135.826486
2,8,26,0.000000,-130.101944
2,8,28,0.000000,-128.759338
2,8,30,0.000000,-133.378711
2,8,32,0.000000,-131.938068
2,8,34,0.000000,-136.684226
2,8,36,0.000000,-126.645196
2,8,38,0.000000,-130.768125
2,8,40,0.000000,-127.806812
2,8,42,0.000000,-129.066269
2,8,44,0.000000,-140.001219
2,8,46,0.000000,-130.666980
2,8,48,0.000000,-125.426590
2,8,50,0.000000,-135.569157
2,8,52,0.000000,-130.064990
2,8,54,0.000000,-148.285324
2,8,56,0.000000,-139.020102
2,8,58,0.000000,-138.865140
2,9,0,0.000000,-124.812605
2,9,2,0.000000,-135.242726
2,9,4,0.000000,-127.202395
2,9,6,0.000000,-129.757385
2,9,8,0.000000,-131.471278
2,9,10,0.000000,-131.615981
2,9,12,0.000000,-131.760028
2,9,14,0.000000,-132.187862
2,9,16,0.000000,-136.014329
2,9,18,0.000000,-136.886709
2,9,20,0.000000,-129.894351
2,9,22,0.000000,-135.157727
2,9,24,0.000000,-129.965893
2,9,26,0.000000,-129.698668
2,9,28,0.000000,-131.206737
2,9,30,0.000000,-129.140465
2,9,32,0.000000,-131.574163
2,9,34,0.000000,-131.684380
2,9,36,0.000000,-135.775800
2,9,38,0.000000,-132.293399
2,9,40,0.000000,-133.956044
2,9,42,0.000000,-127.817522
2,9,44,0.000000,-129.391941
2,9,46,0.000000,-127.842332
2,9,48,0.000000,-138.274327
2,9,50,0.000000,-128.239308
2,9,52,0.000000,-125.578202
2,9,54,0.000000,-126.925629
2,9,56,0.000000,-131.485494
2,9,58,0.000000,-126.374190
2,10,0,0.000000,-129.582856
2,10,2,0.000000,-134.266081
2,10,4,0.000000,-131.573865
2,10,6,0.000000,-146.226877
2,10,8,0.000000,-127.251704
2,10,10,0.000000,-129.273018
2,10,12,0.000000,-137.385269
2,10,14,0.000000,-127.476705
2,10,16,0.000000,-127.361812
2,10,18,0.000000,-132.437942
2,10,20,0.000000,-128.640505
2,10,22,0.000000,-136.745391
2,10,24,0.000000,-132.295999
2,10,26,0.000000,-134.579733
2,10,28,0.000000,-131.811296
2,10,30,0.000000,-133.936593
2,10,32,0.000000,-129.717215
2,10,34,0.000000,-126.796845
2,10,36,0.000000,-136.213513
2,10,38,0.000000,-133.962815
2,10,40,0.000000,-128.377651
2,10,42,0.000000,-136.039798
2,10,44,0.000000,-151.422502
2,10,46,0.000000,-128.581805
2,10,48,0.000000,-135.116175
2,10,50,0.000000,-132.384287
2,10,52,0.000000,-129.316274
2,10,54,0.000000,-145.160331
2,10,56,0.000000,-126.966694
2,10,58,0.000000,-137.076966
2,11,0,0.000000,-132.179378
2,11,2,0.000000,-131.220842
2,11,4,0.000000,-134.774830
2,11,6,0.000000,-131.465666
2,11,8,0.000000,-133.853844
2,11,10,0.000000,-136.596014
2,11,12,0.000000,-130.985236
2,11,14,0.000000,-129.359796
2,11,16,0.000000,-140.255235
2,11,18,0.000000,-141.460529
2,11,20,0.000000,-139.703863
2,11,22,0.000000,-131.511395
2,11,24,0.000000,-123.956623
2,11,26,0.000000,-131.195398
2,11,28,0.000000,-136.961824
2,11,30,0.000000,-127.720014
2,11,32,0.000000,-131.327932
2,11,34,0.000000,-137.457807
2,11,36,0.000000,-132.958443
2,11,38,0.000000,-134.542325
2,11,40,0.000000,-137.845482
2,11,42,0.000000,-130.534074
2,11,44,0.000000,-137.322610
2,11,46,0.000000,-131.377860
2,11,48,0.000000,-127.139933
2,11,50,0.000000,-128.226501
2,11,52,0.000000,-144.850155
2,11,54,0.000000,-135.874002
2,11,56,0.000000,-136.254522
2,11,58,0.000000,-126.318179
2,12,0,0.000000,-137.077104
2,12,2,0.000000,-127.515958
2,12,4,0.000000,-138.031596
2,12,6,0.000000,-128.056498
2,12,8,0.000000,-135.999742
2,12,10,0.000000,-136.317200
2,12,12,0.000000,-141.139255
2,12,14,0.000000,-126.947345
2,12,16,0.000000,-137.386642
2,12,18,0.000000,-128.067521
2,12,20,0.000000,-128.962758
2,12,22,0.000000,-133.422396
2,12,24,0.000000,-132.445964
2,12,26,0.000000,-128.281813
2,12,28,0.000000,-148.713282
2,12,30,0.000000,-134.119665
2,12,32,0.000000,-131.146929
2,12,34,0.000000,-137.885447
2,12,36,0.000000,-128.729125
2,12,38,0.000000,-133.023848
2,12,40,0.000000,-135.829628
2,12,42,0.000000,-145.083838
2,12,44,0.000000,-125.479056
2,12,46,0.000000,-126.042335
2,12,48,0.000000,-131.399976
2,12,50,0.000000,-131.604620
2,12,52,0.000000,-134.155575
2,12,54,0.000000,-124.622797
2,12,56,0.000000,-131.287279
2,12,58,0.000000,-135.623529
2,13,0,0.000000,-134.861024
2,13,2,0.000000,-127.167943
2,13,4,0.000000,-125.817126
2,13,6,0.000000,-130.844817
2,13,8,0.000000,-132.776751
2,13,10,0.000000,-128.749328
2,13,12,0.000000,-128.476181
2,13,14,0.000000,-128.574350
2,13,16,0.000000,-156.812001
2,13,18,0.000000,-131.686899
2,13,20,0.000000,-127.782295
2,13,22,0.000000,-127.772887
2,13,24,0.000000,-128.622115
2,13,26,0.000000,-133.972982
2,13,28,0.000000,-139.797058
2,13,30,0.000000,-130.706655
2,13,32,0.000000,-126.879210
2,13,34,0.000000,-128.678362
2,13,36,0.000000,-132.741032
2,13,38,0.000000,-131.604618
2,13,40,0.000000,-124.525588
2,13,42,0.000000,-139.832997
2,13,44,0.000000,-135.387757
2,13,46,0.000000,-147.871687
2,13,48,0.000000,-127.862714
2,13,50,0.000000,-128.168589
2,13,52,0.000000,-148.765475
2,13,54,0.000000,-149.317285
2,13,56,0.000000,-131.459244
2,13,58,0.000000,-132.974463
2,14,0,0.000000,-128.130773
2,14,2,0.000000,-142.972885
2,14,4,0.000000,-129.574088
2,14,6,0.000000,-130.944764
2,14,8,0.000000,-140.038960
2,14,10,0.000000,-130.005548
2,14,12,0.000000,-130.844330
2,14,14,0.000000,-127.745050
2,14,16,0.000000,-130.291564
2,14,18,0.000000,-134.829366
2,14,20,0.000000,-139.279690
2,14,22,0.000000,-136.189890
2,14,24,0.000000,-132.876966
2,14,26,0.000000,-129.218636
2,14,28,0.000000,-137.777921
2,14,30,0.000000,-131.923489
2,14,32,0.000000,-126.596709
2,14,34,0.000000,-125.987282
2,14,36,0.000000,-128.084300
2,14,38,0.000000,-131.357877
2,14,40,0.000000,-126.890491
2,14,42,0.000000,-134.524314
2,14,44,0.000000,-148.042075
2,14,46,0.000000,-128.291347
2,14,48,0.000000,-131.766468
2,14,50,0.000000,-137.166417
2,14,52,0.000000,-130.787956
2,14,54,0.000000,-133.444903
2,14,56,0.000000,-135.858904
2,14,58,0.000000,-137.407910
2,15,0,0.000000,-131.340671
2,15,2,0.000000,-130.285371
2,15,4,0.000000,-144.974363
2,15,6,0.000000,-157.945498
2,15,8,0.000000,-137.253475
2,15,10,0.000000,-140.259267
2,15,12,0.000000,-141.425289
2,15,14,0.000000,-137.778096
2,15,16,0.000000,-132.636373
2,15,18,0.000000,-128.902007
2,15,20,0.000000,-136.276188
2,15,22,0.000000,-137.721425
2,15,24,0.000000,-132.044545
2,15,26,0.000000,-127.977630
2,15,28,0.000000,-133.077178
2,15,30,0.000000,-129.316042
2,15,32,0.000000,-127.635393
2,15,34,0.000000,-146.940028
2,15,36,0.000000,-130.341818
2,15,38,0.000000,-136.420325
2,15,40,0.000000,-135.796785
2,15,42,0.000000,-142.092618
2,15,44,0.000000,-133.037493
2,15,46,0.000000,-133.689607
2,15,48,0.000000,-143.668483
2,15,50,0.000000,-134.097520
2,15,52,0.000000,-130.279952
2,15,54,0.000000,-124.597719
2,15,56,0.000000,-132.906195
2,15,58,0.000000,-132.001642
2,16,0,0.000000,-129.068385
2,16,2,0.000000,-128.648903
2,16,4,0.000000,-126.598360
2,16,6,0.000000,-127.046500
2,16,8,0.000000,-131.039976
2,16,10,0.000000,-126.489203
2,16,12,0.000000,-127.653889
2,16,14,0.000000,-135.542987
2,16,16,0.000000,-134.359838
2,16,18,0.000000,-132.958358
2,16,20,0.000000,-129.890108
2,16,22,0.000000,-125.888559
2,16,24,0.000000,-133.581286
2,16,26,0.000000,-132.198671
2,16,28,0.000000,-132.631462
2,16,30,0.000000,-127.153618
2,16,32,0.000000,-130.361843
2,16,34,0.000000,-137.382634
2,16,36,0.000000,-134.866874
2,16,38,0.000000,-132.228818
2,16,40,0.000000,-128.093982
2,16,42,0.000000,-146.661777
2,16,44,0.000000,-137.887218
2,16,46,0.000000,-134.046377
2,16,48,0.000000,-126.582209
2,16,50,0.000000,-128.830620
2,16,52,0.000000,-144.371923
2,16,54,0.000000,-131.687756
2,16,56,0.000000,-153.251210
2,16,58,0.000000,-135.818678
2,17,0,0.000000,-137.954759
2,17,2,0.000000,-128.073139
2,17,4,0.000000,-135.909913
2,17,6,0.000000,-126.706890
2,17,8,0.000000,-130.892329
2,17,10,0.000000,-127.019126
2,17,12,0.000000,-128.835825
2,17,14,0.000000,-136.297866
2,17,16,0.000000,-125.167684
2,17,18,0.000000,-128.367188
2,17,20,0.000000,-131.988528
2,17,22,0.000000,-141.990686
2,17,24,0.000000,-140.485918
2,17,26,0.000000,-128.501292
2,17,28,0.000000,-126.915338
2,17,30,0.000000,-130.896808
2,17,32,0.000000,-132.156586
2,17,34,0.000000,-141.619137
2,17,36,0.000000,-129.202377
2,17,38,0.000000,-129.186596
2,17,40,0.000000,-127.920348
2,17,42,0.000000,-128.218884
2,17,44,0.000000,-129.027269
2,17,46,0.000000,-133.646359
2,17,48,0.000000,-132.382500
2,17,50,0.000000,-134.477391
2,17,52,0.000000,-137.025641
2,17,54,0.000000,-138.927747
2,17,56,0.000000,-129.146895
2,17,58,0.000000,-132.519126
2,18,0,0.000000,-130.726154
2,18,2,0.000000,-131.490092
2,18,4,0.000000,-125.615725
2,18,6,0.000000,-140.016423
2,18,8,0.000000,-135.034328
2,18,10,0.000000,-139.452178
2,18,12,0.000000,-137.843278
2,18,14,0.000000,-134.393665
2,18,16,0.000000,-146.829739
2,18,18,0.000000,-128.941205
2,18,20,0.000000,-128.815400
2,18,22,0.000000,-128.306779
2,18,24,0.000000,-127.226938
2,18,26,0.000000,-135.620914
2,18,28,0.000000,-136.111566
2,18,30,0.000000,-133.046606
2,18,32,0.000000,-127.238243
2,18,34,0.000000,-133.075295
2,18,36,0.000000,-128.180805
2,18,38,0.000000,-144.207363
2,18,40,0.000000,-128.569164
2,18,42,0.000000,-132.952843
2,18,44,0.000000,-131.703512
2,18,46,0.000000,-134.619499
2,18,48,0.000000,-125.670099
2,18,50,0.000000,-135.596018
2,18,52,0.000000,-126.725128
2,18,54,0.000000,-128.304625
2,18,56,0.000000,-125.094265
2,18,58,0.000000,-130.833820
2,19,0,0.000000,-132.602742
2,19,2,0.000000,-134.040456
2,19,4,0.000000,-132.324614
2,19,6,0.000000,-130.147520
2,19,8,0.000000,-132.118687
2,19,10,0.000000,-126.282543
2,19,12,0.000000,-134.154436
2,19,14,0.000000,-127.292653
2,19,16,0.000000,-137.584795
2,19,18,0.000000,-151.344957
2,19,20,0.000000,-127.963159
2,19,22,0.000000,-134.676086
2,19,24,0.000000,-140.524324
2,19,26,0.000000,-131.160953
2,19,28,0.000000,-130.025846
2,19,30,0.000000,-126.518030
2,19,32,0.000000,-129.372044
2,19,34,0.000000,-131.963788
2,19,36,0.000000,-128.714592
2,19,38,0.000000,-128.794637
2,19,40,0.000000,-138.506002
2,19,42,0.000000,-136.271024
2,19,44,0.000000,-151.590790
2,19,46,0.000000,-138.547746
2,19,48,0.000000,-129.792165
2,19,50,0.000000,-132.633394
2,19,52,0.000000,-136.216366
2,19,54,0.000000,-137.083188
2,19,56,0.000000,-136.875687
2,19,58,0.000000,-141.060610
2,20,0,0.000000,-130.586788
2,20,2,0.000000,-134.840388
2,20,4,0.000000,-126.658448
2,20,6,0.000000,-132.444040
2,20,8,0.000000,-131.904672
2,20,10,0.000000,-132.833041
2,20,12,0.000000,-133.177960
2,20,14,0.000000,-130.418086
2,20,16,0.000000,-133.501382
2,20,18,0.000000,-123.042200
2,20,20,0.000000,-128.335420
2,20,22,0.000000,-129.315112
2,20,24,0.000000,-130.701789
2,20,26,0.000000,-136.054547
2,20,28,0.000000,-137.130824
2,20,30,0.000000,-145.298349
2,20,32,0.000000,-130.570156
2,20,34,0.000000,-137.803706
2,20,36,0.000000,-128.092159
2,20,38,0.000000,-131.803043
2,20,40,0.000000,-128.917470
2,20,42,0.000000,-139.488726
2,20,44,0.000000,-129.115308
2,20,46,0.000000,-134.837122
2,20,48,0.000000,-134.458078
2,20,50,0.000000,-135.696446
2,20,52,0.000000,-126.224700
2,20,54,0.000000,-132.585622
2,20,56,0.000000,-144.103785
2,20,58,0.000000,-142.837626
2,21,0,0.000000,-124.638874
2,21,2,0.000000,-129.201390
2,21,4,0.000000,-130.390176
2,21,6,0.000000,-144.242606
2,21,8,0.000000,-138.100044
2,21,10,0.000000,-135.097984
2,21,12,0.000000,-127.084646
2,21,14,0.000000,-144.549150
2,21,16,0.000000,-133.057376
2,21,18,0.000000,-131.744335
2,21,20,0.000000,-149.598891
2,21,22,0.000000,-128.528214
2,21,24,0.000000,-131.189397
2,21,26,0.000000,-124.275250
2,21,28,0.000000,-136.489546
2,21,30,0.000000,-130.330474
2,21,32,0.000000,-138.254661
2,21,34,0.000000,-138.816205
2,21,36,0.000000,-139.664999
2,21,38,0.000000,-131.150858
2,21,40,0.000000,-130.098331
2,21,42,0.000000,-147.420212
2,21,44,0.000000,-130.765795
2,21,46,0.000000,-133.187840
2,21,48,0.000000,-146.341439
2,21,50,0.000000,-125.231744
2,21,52,0.000000,-127.339419
2,21,54,0.000000,-134.246581
2,21,56,0.000000,-134.669339
2,21,58,0.000000,-139.642941
2,22,0,0.000000,-132.702382
2,22,2,0.000000,-139.010855
2,22,4,0.000000,-130.694257
2,22,6,0.000000,-128.708882
2,22,8,0.000000,-143.694369
2,22,10,0.000000,-141.250719
2,22,12,0.000000,-128.858827
2,22,14,0.000000,-134.764057
2,22,16,0.000000,-132.099836
2,22,18,0.000000,-139.877732
2,22,20,0.000000,-134.520636
2,22,22,0.000000,-128.954409
2,22,24,0.000000,-143.033189
2,22,26,0.000000,-126.429911
2,22,28,0.000000,-127.599486
2,22,30,0.000000,-124.334163
2,22,32,0.000000,-124.942704
2,22,34,0.000000,-129.467930
2,22,36,0.000000,-128.156199
2,22,38,0.000000,-131.097625
2,22,40,0.000000,-130.040887
2,22,42,0.000000,-130.106656
2,22,44,0.000000,-128.001005
2,22,46,0.000000,-132.844676
2,22,48,0.000000,-130.283963
2,22,50,0.000000,-130.969827
2,22,52,0.000000,-133.385263
2,22,54,0.000000,-127.676364
2,22,56,0.000000,-133.981040
2,22,58,0.000000,-139.156526
2,23,0,0.000000,-133.511571
2,23,2,0.000000,-131.211483
2,23,4,0.000000,-126.931868
2,23,6,0.000000,-144.829347
2,23,8,0.000000,-142.378424
2,23,10,0.000000,-129.892271
2,23,12,0.000000,-129.339102
2,23,14,0.000000,-134.243066
2,23,16,0.000000,-129.922009
2,23,18,0.000000,-131.521135
2,23,20,0.000000,-128.610333
2,23,22,0.000000,-133.782159
2,23,24,0.000000,-134.934658
2,23,26,0.000000,-137.586681
2,23,28,0.000000,-139.248060
2,23,30,0.000000,-131.994246
2,23,32,0.000000,-127.934679
2,23,34,0.000000,-126.980300
2,23,36,0.000000,-140.416777
2,23,38,0.000000,-131.148230
2,23,40,0.000000,-136.634878
2,23,42,0.000000,-138.990857
2,23,44,0.000000,-135.846919
2,23,46,0.000000,-125.948377
2,23,48,0.000000,-135.220921
2,23,50,0.000000,-125.126247
2,23,52,0.000000,-130.661644
2,23,54,0.000000,-134.173038
2,23,56,0.000000,-134.065809
2,23,58,0.000000,-136.500285
2,24,0,0.000000,-133.167280
2,24,2,0.000000,-126.786166
2,24,4,0.000000,-132.792742
2,24,6,0.000000,-133.400213
2,24,8,0.000000,-130.811513
2,24,10,0.000000,-131.610006
2,24,12,0.000000,-144.047208
2,24,14,0.000000,-124.298531
2,24,16,0.000000,-137.809788
2,24,18,0.000000,-129.370874
2,24,20,0.000000,-135.878143
2,24,22,0.000000,-137.961159
2,24,24,0.000000,-128.724730
2,24,26,0.000000,-123.117024
2,24,28,0.000000,-127.989543
2,24,30,0.000000,-130.105448
2,24,32,0.000000,-132.600200
2,24,34,0.000000,-128.919020
2,24,36,0.000000,-127.206892
2,24,38,0.000000,-130.554556
2,24,40,0.000000,-133.766031
2,24,42,0.000000,-130.495441
2,24,44,0.000000,-132.166609
2,24,46,0.000000,-133.989021
2,24,48,0.000000,-141.553415
2,24,50,0.000000,-133.734552
2,24,52,0.000000,-129.005434
2,24,54,0.000000,-131.209053
2,24,56,0.000000,-130.590708
2,24,58,0.000000,-136.606387
2,25,0,0.000000,-131.953043
2,25,2,0.000000,-129.029135
2,25,4,0.000000,-124.726397
2,25,6,0.000000,-135.478728
2,25,8,0.000000,-132.163739
2,25,10,0.000000,-133.260534
2,25,12,0.000000,-136.141093
2,25,14,0.000000,-134.523275
2,25,16,0.000000,-129.525730
2,25,18,0.000000,-130.203846
2,25,20,0.000000,-132.657618
2,25,22,0.000000,-135.257379
2,25,24,0.000000,-129.099287
2,25,26,0.000000,-128.630161
2,25,28,0.000000,-129.792336
2,25,30,0.000000,-131.567579
2,25,32,0.000000,-134.150638
2,25,34,0.000000,-135.512785
2,25,36,0.000000,-126.117360
2,25,38,0.000000,-130.533694
2,25,40,0.000000,-133.298710
2,25,42,0.000000,-129.034087
2,25,44,0.000000,-124.725205
2,25,46,0.000000,-133.090279
2,25,48,0.000000,-128.697670
2,25,50,0.000000,-131.894385
2,25,52,0.000000,-132.498555
2,25,54,0.000000,-137.691022
2,25,56,0.000000,-134.325929
2,25,58,0.000000,-140.545806
2,26,0,0.000000,-128.087912
2,26,2,0.000000,-130.277679
2,26,4,0.000000,-127.594644
2,26,6,0.000000,-127.974875
2,26,8,0.000000,-125.477625
2,26,10,0.000000,-131.626197
2,26,12,0.000000,-128.580673
2,26,14,0.000000,-135.814389
2,26,16,0.000000,-138.035379
2,26,18,0.000000,-123.728139
2,26,20,0.000000,-135.778708
2,26,22,0.000000,-132.078269
2,26,24,0.000000,-138.847883
2,26,26,0.000000,-129.102356
2,26,28,0.000000,-133.604452
2,26,30,0.000000,-130.963695
2,26,32,0.000000,-143.352341
2,26,34,0.000000,-129.413964
2,26,36,0.000000,-123.881442
2,26,38,0.000000,-132.600353
2,26,40,0.000000,-138.131706
2,26,42,0.000000,-128.363167
2,26,44,0.000000,-137.981905
2,26,46,0.000000,-132.382243
2,26,48,0.000000,-130.467378
2,26,50,0.000000,-128.399148
2,26,52,0.000000,-129.669855
2,26,54,0.000000,-139.453443
2,26,56,0.000000,-123.331273
2,26,58,0.000000,-130.521401
2,27,0,0.000000,-127.951740
2,27,2,0.000000,-132.473581
2,27,4,0.000000,-136.150385
2,27,6,0.000000,-130.497690
2,27,8,0.000000,-126.594446
2,27,10,0.000000,-129.890061
2,27,12,0.000000,-128.793290
2,27,14,0.000000,-128.047809
2,27,16,0.000000,-146.793803
2,27,18,0.000000,-132.115956
2,27,20,0.000000,-128.136490
2,27,22,0.000000,-126.792821
