hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.155006
2,0,2,0.000000,-120.192656
2,0,4,0.000000,-118.126992
2,0,6,0.000000,-119.065133
2,0,8,0.000000,-119.234739
2,0,10,0.000000,-118.547821
2,0,12,0.000000,-117.720698
2,0,14,0.000000,-119.312524
2,0,16,0.000000,-120.515337
2,0,18,0.000000,-120.488533
2,0,20,0.000000,-118.797222
2,0,22,0.000000,-118.215027
2,0,24,0.000000,-122.134087
2,0,26,0.000000,-120.918094
2,0,28,0.000000,-119.647795
2,0,30,0.000000,-117.320069
2,0,32,0.000000,-117.765501
2,0,34,0.000000,-118.228612
2,0,36,0.000000,-116.960401
2,0,38,0.000000,-118.514317
2,0,40,0.000000,-119.662330
2,0,42,0.000000,-120.613489
2,0,44,0.000000,-118.243530
2,0,46,0.000000,-118.733100
2,0,48,0.000000,-118.952781
2,0,50,0.000000,-119.186647
2,0,52,0.000000,-117.275488
2,0,54,0.000000,-117.713332
2,0,56,0.000000,-119.043148
2,0,58,0.000000,-120.958088
2,1,0,0.000000,-120.503641
2,1,2,0.000000,-116.314166
2,1,4,0.000000,-118.989094
2,1,6,0.000000,-117.600674
2,1,8,0.000000,-117.929646
2,1,10,0.000000,-120.321716
2,1,12,0.000000,-118.630901
2,1,14,0.000000,-118.556006
2,1,16,0.000000,-116.888051
2,1,18,0.000000,-119.524138
2,1,20,0.000000,-115.680424
2,1,22,0.000000,-119.262866
2,1,24,0.000000,-116.568659
2,1,26,0.000000,-119.827587
2,1,28,0.000000,-117.605435
2,1,30,0.000000,-117.536647
2,1,32,0.000000,-120.609378
2,1,34,0.000000,-115.162087
2,1,36,0.000000,-119.666938
2,1,38,0.000000,-121.249500
2,1,40,0.000000,-120.342836
2,1,42,0.000000,-120.109178
2,1,44,0.000000,-119.174106
2,1,46,0.000000,-118.021185
2,1,48,0.000000,-118.374903
2,1,50,0.000000,-118.702100
2,1,52,0.000000,-119.750225
2,1,54,0.000000,-119.899825
2,1,56,0.000000,-117.974897
2,1,58,0.000000,-120.932769
2,2,0,0.000000,-118.362978
2,2,2,0.000000,-118.750902
2,2,4,0.000000,-119.992599
2,2,6,0.000000,-118.172236
2,2,8,0.000000,-119.747267
2,2,10,0.000000,-120.372032
2,2,12,0.000000,-121.711532
2,2,14,0.000000,-119.138984
2,2,16,0.000000,-118.866855
2,2,18,0.000000,-120.499138
2,2,20,0.000000,-118.862323
2,2,22,0.000000,-120.138959
2,2,24,0.000000,-118.396883
2,2,26,0.000000,-121.041603
2,2,28,0.000000,-121.257056
2,2,30,0.000000,-116.717986
2,2,32,0.000000,-118.522643
2,2,34,0.000000,-121.406133
2,2,36,0.000000,-119.888669
2,2,38,0.000000,-121.448246
2,2,40,0.000000,-117.829024
2,2,42,0.000000,-119.879590
2,2,44,0.000000,-119.790811
2,2,46,0.000000,-120.896303
2,2,48,0.000000,-121.083936
2,2,50,0.000000,-119.727335
2,2,52,0.000000,-117.858006
2,2,54,0.000000,-121.121357
2,2,56,0.000000,-121.256794
2,2,58,0.000000,-119.031097
2,3,0,0.000000,-119.803926
2,3,2,0.000000,-120.984740
2,3,4,0.000000,-118.213173
2,3,6,0.000000,-120.017641
2,3,8,0.000000,-119.643949
2,3,10,0.000000,-117.962497
2,3,12,0.000000,-119.032805
2,3,14,0.000000,-117.996579
2,3,16,0.000000,-120.411628
2,3,18,0.000000,-121.660867
2,3,20,0.000000,-117.530741
2,3,22,0.000000,-120.509733
2,3,24,0.000000,-119.104254
2,3,26,0.000000,-117.383661
2,3,28,0.000000,-120.995572
2,3,30,0.000000,-120.150296
2,3,32,0.000000,-116.435869
2,3,34,0.000000,-121.233808
2,3,36,0.000000,-118.859995
2,3,38,0.000000,-118.713833
2,3,40,0.000000,-120.382736
2,3,42,0.000000,-118.190224
2,3,44,0.000000,-119.211169
2,3,46,0.000000,-120.359535
2,3,48,0.000000,-118.881241
2,3,50,0.000000,-119.442659
2,3,52,0.000000,-117.035509
2,3,54,0.000000,-118.212617
2,3,56,0.000000,-119.137982
2,3,58,0.000000,-120.422375
2,4,0,0.000000,-119.060667
2,4,2,0.000000,-121.068320
2,4,4,0.000000,-117.338724
2,4,6,0.000000,-120.657995
2,4,8,0.000000,-119.870482
2,4,10,0.000000,-116.518105
2,4,12,0.000000,-118.377523
2,4,14,0.000000,-119.342192
2,4,16,0.000000,-116.912246
2,4,18,0.000000,-119.832214
2,4,20,0.000000,-121.152592
2,4,22,0.000000,-119.375811
2,4,24,0.000000,-117.896286
2,4,26,0.000000,-119.962498
2,4,28,0.000000,-120.080509
2,4,30,0.000000,-119.123916
2,4,32,0.000000,-117.543589
2,4,34,0.000000,-118.056426
2,4,36,0.000000,-120.397748
2,4,38,0.000000,-120.001180
2,4,40,0.000000,-118.250223
2,4,42,0.000000,-117.973976
2,4,44,0.000000,-119.981083
2,4,46,0.000000,-119.065507
2,4,48,0.000000,-120.101664
2,4,50,0.000000,-119.138739
2,4,52,0.000000,-116.903157
2,4,54,0.000000,-119.779140
2,4,56,0.000000,-119.529077
2,4,58,0.000000,-119.333004
2,5,0,0.000000,-121.182954
2,5,2,0.000000,-119.400344
2,5,4,0.000000,-120.557935
2,5,6,0.000000,-118.375296
2,5,8,0.000000,-118.235319
2,5,10,0.000000,-116.716927
2,5,12,0.000000,-117.908499
2,5,14,0.000000,-119.740697
2,5,16,0.000000,-116.293498
2,5,18,0.000000,-118.150186
2,5,20,0.000000,-118.541763
2,5,22,0.000000,-118.992837
2,5,24,0.000000,-117.050125
2,5,26,0.000000,-117.723044
2,5,28,0.000000,-118.330175
2,5,30,0.000000,-119.159102
2,5,32,0.000000,-118.162415
2,5,34,0.000000,-119.569753
2,5,36,0.000000,-118.970729
2,5,38,0.000000,-118.079296
2,5,40,0.000000,-120.691195
2,5,42,0.000000,-120.792173
2,5,44,0.000000,-119.180515
2,5,46,0.000000,-118.771360
2,5,48,0.000000,-117.080764
2,5,50,0.000000,-117.985812
2,5,52,0.000000,-118.156827
2,5,54,0.000000,-118.108951
2,5,56,0.000000,-118.433685
2,5,58,0.000000,-118.707657
2,6,0,0.000000,-119.709991
2,6,2,0.000000,-117.838839
2,6,4,0.000000,-120.005803
2,6,6,0.000000,-119.753425
2,6,8,0.000000,-117.419240
2,6,10,0.000000,-116.793998
2,6,12,0.000000,-119.775273
2,6,14,0.000000,-118.946436
2,6,16,0.000000,-120.399366
2,6,18,0.000000,-117.988450
2,6,20,0.000000,-117.206255
2,6,22,0.000000,-119.893242
2,6,24,0.000000,-117.497702
2,6,26,0.000000,-117.187830
2,6,28,0.000000,-118.688327
2,6,30,0.000000,-120.808759
2,6,32,0.000000,-119.566144
2,6,34,0.000000,-119.982681
2,6,36,0.000000,-121.766908
2,6,38,0.000000,-119.537984
2,6,40,0.000000,-117.897367
2,6,42,0.000000,-117.632961
2,6,44,0.000000,-118.704056
2,6,46,0.000000,-119.913897
2,6,48,0.000000,-119.158454
2,6,50,0.000000,-118.029014
2,6,52,0.000000,-120.086163
2,6,54,0.000000,-119.926362
2,6,56,0.000000,-119.586244
2,6,58,0.000000,-118.008907
2,7,0,0.000000,-118.990414
2,7,2,0.000000,-119.001885
2,7,4,0.000000,-117.385061
2,7,6,0.000000,-118.391791
2,7,8,0.000000,-119.118849
2,7,10,0.000000,-119.093282
2,7,12,0.000000,-117.842277
2,7,14,0.000000,-120.078730
2,7,16,0.000000,-118.825956
2,7,18,0.000000,-120.231556
2,7,20,0.000000,-119.828196
2,7,22,0.000000,-118.207161
2,7,24,0.000000,-118.487972
2,7,26,0.000000,-120.893004
2,7,28,0.000000,-118.290065
2,7,30,0.000000,-117.793156
2,7,32,0.000000,-121.970379
2,7,34,0.000000,-117.583359
2,7,36,0.000000,-117.577433
2,7,38,0.000000,-119.079133
2,7,40,0.000000,-120.127150
2,7,42,0.000000,-119.777180
2,7,44,0.000000,-120.069247
2,7,46,0.000000,-119.725562
2,7,48,0.000000,-117.392316
2,7,50,0.000000,-121.449179
2,7,52,0.000000,-119.841263
2,7,54,0.000000,-118.148288
2,7,56,0.000000,-119.251145
2,7,58,0.000000,-119.274579
2,8,0,0.000000,-119.275517
2,8,2,0.000000,-116.552801
2,8,4,0.000000,-120.178360
2,8,6,0.000000,-119.240698
2,8,8,0.000000,-121.214700
2,8,10,0.000000,-119.351151
2,8,12,0.000000,-120.010319
2,8,14,0.000000,-118.974318
2,8,16,0.000000,-120.717028
2,8,18,0.000000,-119.758972
2,8,20,0.000000,-118.509127
2,8,22,0.000000,-119.548550
2,8,24,0.000000,-118.755166
2,8,26,0.000000,-116.477961
2,8,28,0.000000,-120.140284
2,8,30,0.000000,-119.330490
2,8,32,0.000000,-117.330949
2,8,34,0.000000,-117.795367
2,8,36,0.000000,-119.887447
2,8,38,0.000000,-118.865171
2,8,40,0.000000,-119.169355
2,8,42,0.000000,-118.394939
2,8,44,0.000000,-120.439181
2,8,46,0.000000,-121.182740
2,8,48,0.000000,-118.782129
2,8,50,0.000000,-121.368908
2,8,52,0.000000,-121.161446
2,8,54,0.000000,-115.820206
2,8,56,0.000000,-118.835378
2,8,58,0.000000,-118.998087
2,9,0,0.000000,-119.473374
2,9,2,0.000000,-119.486942
2,9,4,0.000000,-118.052338
2,9,6,0.000000,-119.890733
2,9,8,0.000000,-117.629091
2,9,10,0.000000,-118.094202
2,9,12,0.000000,-116.990136
2,9,14,0.000000,-119.181958
2,9,16,0.000000,-117.743382
2,9,18,0.000000,-122.525400
2,9,20,0.000000,-115.458986
2,9,22,0.000000,-119.279287
2,9,24,0.000000,-119.529095
2,9,26,0.000000,-117.965947
2,9,28,0.000000,-119.115496
2,9,30,0.000000,-120.047083
2,9,32,0.000000,-119.283832
2,9,34,0.000000,-117.866265
2,9,36,0.000000,-115.939704
2,9,38,0.000000,-120.042517
2,9,40,0.000000,-118.823923
2,9,42,0.000000,-118.873601
2,9,44,0.000000,-119.577050
2,9,46,0.000000,-120.210866
2,9,48,0.000000,-118.072231
2,9,50,0.000000,-116.570185
2,9,52,0.000000,-119.502581
2,9,54,0.000000,-119.928136
2,9,56,0.000000,-119.904406
2,9,58,0.000000,-117.420877
2,10,0,0.000000,-118.857424
2,10,2,0.000000,-120.017918
2,10,4,0.000000,-116.567102
2,10,6,0.000000,-121.388897
2,10,8,0.000000,-119.440172
2,10,10,0.000000,-120.406115
2,10,12,0.000000,-117.970175
2,10,14,0.000000,-117.936751
2,10,16,0.000000,-119.489081
2,10,18,0.000000,-118.409224
2,10,20,0.000000,-120.026380
2,10,22,0.000000,-117.063386
2,10,24,0.000000,-117.108571
2,10,26,0.000000,-119.433415
2,10,28,0.000000,-118.309659
2,10,30,0.000000,-115.831097
2,10,32,0.000000,-120.509179
2,10,34,0.000000,-117.493751
2,10,36,0.000000,-121.026736
2,10,38,0.000000,-119.892165
2,10,40,0.000000,-117.992219
2,10,42,0.000000,-118.384350
2,10,44,0.000000,-119.482243
2,10,46,0.000000,-121.875030
2,10,48,0.000000,-119.068256
2,10,50,0.000000,-118.370906
2,10,52,0.000000,-119.511682
2,10,54,0.000000,-116.776942
2,10,56,0.000000,-117.118480
2,10,58,0.000000,-118.705306
2,11,0,0.000000,-120.031141
2,11,2,0.000000,-119.596689
2,11,4,0.000000,-121.083823
2,11,6,0.000000,-118.958798
2,11,8,0.000000,-119.966359
2,11,10,0.000000,-117.736840
2,11,12,0.000000,-119.027200
2,11,14,0.000000,-121.926957
2,11,16,0.000000,-118.261594
2,11,18,0.000000,-118.178791
2,11,20,0.000000,-118.542789
2,11,22,0.000000,-119.696517
2,11,24,0.000000,-118.958569
2,11,26,0.000000,-120.093502
2,11,28,0.000000,-118.717011
2,11,30,0.000000,-118.503248
2,11,32,0.000000,-118.595645
2,11,34,0.000000,-120.887492
2,11,36,0.000000,-120.065880
2,11,38,0.000000,-117.466643
2,11,40,0.000000,-117.337002
2,11,42,0.000000,-117.871842
2,11,44,0.000000,-120.128174
2,11,46,0.000000,-121.603610
2,11,48,0.000000,-116.546287
2,11,50,0.000000,-117.335222
2,11,52,0.000000,-118.269644
2,11,54,0.000000,-118.217417
2,11,56,0.000000,-119.565421
2,11,58,0.000000,-120.193512
2,12,0,0.000000,-118.873638
2,12,2,0.000000,-117.475550
2,12,4,0.000000,-118.616071
2,12,6,0.000000,-117.217557
2,12,8,0.000000,-117.567182
2,12,10,0.000000,-120.968052
2,12,12,0.000000,-118.697975
2,12,14,0.000000,-121.491997
2,12,16,0.000000,-118.453414
2,12,18,0.000000,-118.560452
2,12,20,0.000000,-119.434228
2,12,22,0.000000,-117.063063
2,12,24,0.000000,-119.461137
2,12,26,0.000000,-119.624143
2,12,28,0.000000,-117.851684
2,12,30,0.000000,-120.698845
2,12,32,0.000000,-119.440832
2,12,34,0.000000,-119.471522
2,12,36,0.000000,-117.568784
2,12,38,0.000000,-118.148232
2,12,40,0.000000,-120.165446
2,12,42,0.000000,-119.935029
2,12,44,0.000000,-118.974115
2,12,46,0.000000,-119.618338
2,12,48,0.000000,-121.975567
2,12,50,0.000000,-119.603622
2,12,52,0.000000,-119.710441
2,12,54,0.000000,-120.045069
2,12,56,0.000000,-119.303111
2,12,58,0.000000,-121.271257
2,13,0,0.000000,-119.396653
2,13,2,0.000000,-121.103118
2,13,4,0.000000,-118.687711
2,13,6,0.000000,-117.621331
2,13,8,0.000000,-119.822139
2,13,10,0.000000,-119.857111
2,13,12,0.000000,-118.603185
2,13,14,0.000000,-121.408354
2,13,16,0.000000,-116.679535
2,13,18,0.000000,-120.794606
2,13,20,0.000000,-120.474322
2,13,22,0.000000,-118.489618
2,13,24,0.000000,-117.318643
2,13,26,0.000000,-118.861938
2,13,28,0.000000,-117.675545
2,13,30,0.000000,-121.107744
2,13,32,0.000000,-120.753412
2,13,34,0.000000,-119.097917
2,13,36,0.000000,-119.872770
2,13,38,0.000000,-118.856149
2,13,40,0.000000,-116.503882
2,13,42,0.000000,-121.074760
2,13,44,0.000000,-119.532583
2,13,46,0.000000,-117.678943
2,13,48,0.000000,-120.732607
2,13,50,0.000000,-119.562695
2,13,52,0.000000,-119.039593
2,13,54,0.000000,-119.320804
2,13,56,0.000000,-120.042305
2,13,58,0.000000,-119.426257
2,14,0,0.000000,-118.991421
2,14,2,0.000000,-120.800753
2,14,4,0.000000,-118.717604
2,14,6,0.000000,-117.425993
2,14,8,0.000000,-118.604493
2,14,10,0.000000,-118.409847
2,14,12,0.000000,-119.556461
2,14,14,0.000000,-118.429997
2,14,16,0.000000,-117.208745
2,14,18,0.000000,-117.703373
2,14,20,0.000000,-119.236396
2,14,22,0.000000,-118.266758
2,14,24,0.000000,-118.391602
2,14,26,0.000000,-120.503962
2,14,28,0.000000,-119.258178
2,14,30,0.000000,-115.756722
2,14,32,0.000000,-118.840859
2,14,34,0.000000,-118.881755
2,14,36,0.000000,-117.319688
2,14,38,0.000000,-118.128705
2,14,40,0.000000,-118.540354
2,14,42,0.000000,-120.255660
2,14,44,0.000000,-120.393560
2,14,46,0.000000,-118.609488
2,14,48,0.000000,-118.863842
2,14,50,0.000000,-119.599995
2,14,52,0.000000,-119.095810
2,14,54,0.000000,-120.025183
2,14,56,0.000000,-119.284829
2,14,58,0.000000,-119.363706
2,15,0,0.000000,-117.558283
2,15,2,0.000000,-119.455702
2,15,4,0.000000,-119.830201
2,15,6,0.000000,-119.694745
2,15,8,0.000000,-118.110589
2,15,10,0.000000,-117.867108
2,15,12,0.000000,-118.674246
2,15,14,0.000000,-118.776233
2,15,16,0.000000,-117.885899
2,15,18,0.000000,-119.838989
2,15,20,0.000000,-119.782798
2,15,22,0.000000,-117.265327
2,15,24,0.000000,-115.134490
2,15,26,0.000000,-119.952284
2,15,28,0.000000,-118.260648
2,15,30,0.000000,-119.738022
2,15,32,0.000000,-120.445855
2,15,34,0.000000,-117.443973
2,15,36,0.000000,-114.089278
2,15,38,0.000000,-119.263790
2,15,40,0.000000,-119.573192
2,15,42,0.000000,-119.536834
2,15,44,0.000000,-119.142501
2,15,46,0.000000,-117.499354
2,15,48,0.000000,-118.020306
2,15,50,0.000000,-117.544642
2,15,52,0.000000,-119.549984
2,15,54,0.000000,-117.117155
2,15,56,0.000000,-118.571258
2,15,58,0.000000,-118.580733
2,16,0,0.000000,-119.455701
2,16,2,0.000000,-119.107859
2,16,4,0.000000,-120.186429
2,16,6,0.000000,-118.822524
2,16,8,0.000000,-119.506117
2,16,10,0.000000,-118.418435
2,16,12,0.000000,-118.501641
2,16,14,0.000000,-121.436875
2,16,16,0.000000,-118.707481
2,16,18,0.000000,-118.186794
2,16,20,0.000000,-116.827387
2,16,22,0.000000,-120.446010
2,16,24,0.000000,-119.941199
2,16,26,0.000000,-116.584447
2,16,28,0.000000,-118.220441
2,16,30,0.000000,-120.242920
2,16,32,0.000000,-119.184567
2,16,34,0.000000,-119.237307
2,16,36,0.000000,-121.292575
2,16,38,0.000000,-118.823762
2,16,40,0.000000,-117.918852
2,16,42,0.000000,-117.432989
2,16,44,0.000000,-120.555182
2,16,46,0.000000,-117.643588
2,16,48,0.000000,-119.225377
2,16,50,0.000000,-117.028714
2,16,52,0.000000,-116.141995
2,16,54,0.000000,-120.901005
2,16,56,0.000000,-119.472820
2,16,58,0.000000,-117.832821
2,17,0,0.000000,-117.765378
2,17,2,0.000000,-118.339227
2,17,4,0.000000,-120.388178
2,17,6,0.000000,-120.536723
2,17,8,0.000000,-117.561969
2,17,10,0.000000,-120.945086
2,17,12,0.000000,-120.639631
2,17,14,0.000000,-120.095312
2,17,16,0.000000,-119.128288
2,17,18,0.000000,-118.068386
2,17,20,0.000000,-119.534587
2,17,22,0.000000,-120.325893
2,17,24,0.000000,-119.144505
2,17,26,0.000000,-120.244543
2,17,28,0.000000,-117.726296
2,17,30,0.000000,-117.137611
2,17,32,0.000000,-119.406814
2,17,34,0.000000,-118.485352
2,17,36,0.000000,-117.860201
2,17,38,0.000000,-119.318410
2,17,40,0.000000,-118.718000
2,17,42,0.000000,-119.492087
2,17,44,0.000000,-116.723793
2,17,46,0.000000,-120.858030
2,17,48,0.000000,-115.606821
2,17,50,0.000000,-118.220846
2,17,52,0.000000,-119.968945
2,17,54,0.000000,-121.028003
2,17,56,0.000000,-118.963603
2,17,58,0.000000,-119.555841
2,18,0,0.000000,-120.583681
2,18,2,0.000000,-119.116377
2,18,4,0.000000,-121.508272
2,18,6,0.000000,-116.602413
2,18,8,0.000000,-118.399970
2,18,10,0.000000,-118.077731
2,18,12,0.000000,-120.198714
2,18,14,0.000000,-117.707796
2,18,16,0.000000,-118.809944
2,18,18,0.000000,-119.607661
2,18,20,0.000000,-120.866459
2,18,22,0.000000,-117.869166
2,18,24,0.000000,-118.829397
2,18,26,0.000000,-119.138459
2,18,28,0.000000,-120.139924
2,18,30,0.000000,-119.249575
2,18,32,0.000000,-118.530564
2,18,34,0.000000,-120.046101
2,18,36,0.000000,-119.907814
2,18,38,0.000000,-121.665087
2,18,40,0.000000,-117.925002
2,18,42,0.000000,-117.361595
2,18,44,0.000000,-118.449520
2,18,46,0.000000,-118.436800
2,18,48,0.000000,-116.788313
2,18,50,0.000000,-117.071975
2,18,52,0.000000,-118.804297
2,18,54,0.000000,-119.223007
2,18,56,0.000000,-117.895541
2,18,58,0.000000,-119.979513
2,19,0,0.000000,-118.030490
2,19,2,0.000000,-120.991087
2,19,4,0.000000,-121.252371
2,19,6,0.000000,-120.194343
2,19,8,0.000000,-118.922436
2,19,10,0.000000,-118.617330
2,19,12,0.000000,-117.832758
2,19,14,0.000000,-119.577789
2,19,16,0.000000,-119.154176
2,19,18,0.000000,-118.905947
2,19,20,0.000000,-118.365718
2,19,22,0.000000,-118.016176
2,19,24,0.000000,-117.987112
2,19,26,0.000000,-119.475733
2,19,28,0.000000,-121.325622
2,19,30,0.000000,-116.863566
2,19,32,0.000000,-118.357235
2,19,34,0.000000,-118.079823
2,19,36,0.000000,-118.522191
2,19,38,0.000000,-116.300004
2,19,40,0.000000,-118.657970
2,19,42,0.000000,-122.380048
2,19,44,0.000000,-119.547053
2,19,46,0.000000,-117.025358
2,19,48,0.000000,-119.080597
2,19,50,0.000000,-122.221622
2,19,52,0.000000,-118.676159
2,19,54,0.000000,-118.534872
2,19,56,0.000000,-118.184070
2,19,58,0.000000,-121.778715
2,20,0,0.000000,-117.963542
2,20,2,0.000000,-119.053525
2,20,4,0.000000,-119.332444
2,20,6,0.000000,-120.026732
2,20,8,0.000000,-120.183556
2,20,10,0.000000,-119.571892
2,20,12,0.000000,-119.849625
2,20,14,0.000000,-118.945467
2,20,16,0.000000,-118.334506
2,20,18,0.000000,-119.405167
2,20,20,0.000000,-120.232443
2,20,22,0.000000,-118.896350
2,20,24,0.000000,-119.784129
2,20,26,0.000000,-118.604363
2,20,28,0.000000,-120.831367
2,20,30,0.000000,-118.303508
2,20,32,0.000000,-119.889266
2,20,34,0.000000,-119.369648
2,20,36,0.000000,-120.898394
2,20,38,0.000000,-118.444031
2,20,40,0.000000,-119.220156
2,20,42,0.000000,-116.078014
2,20,44,0.000000,-122.451651
2,20,46,0.000000,-119.943763
2,20,48,0.000000,-119.591507
2,20,50,0.000000,-119.821556
2,20,52,0.000000,-120.497080
2,20,54,0.000000,-119.328779
2,20,56,0.000000,-119.844498
2,20,58,0.000000,-120.054645
2,21,0,0.000000,-117.881645
2,21,2,0.000000,-119.936703
2,21,4,0.000000,-119.040068
2,21,6,0.000000,-118.633399
2,21,8,0.000000,-120.767899
2,21,10,0.000000,-119.485304
2,21,12,0.000000,-119.549140
2,21,14,0.000000,-119.575657
2,21,16,0.000000,-119.614948
2,21,18,0.000000,-118.986361
2,21,20,0.000000,-119.492098
2,21,22,0.000000,-119.341834
2,21,24,0.000000,-117.291093
2,21,26,0.000000,-118.736654
2,21,28,0.000000,-118.674492
2,21,30,0.000000,-119.726066
2,21,32,0.000000,-119.728650
2,21,34,0.000000,-117.087203
2,21,36,0.000000,-117.644557
2,21,38,0.000000,-118.947665
2,21,40,0.000000,-118.595102
2,21,42,0.000000,-118.872222
2,21,44,0.000000,-119.880920
2,21,46,0.000000,-119.380369
2,21,48,0.000000,-117.798613
2,21,50,0.000000,-121.639072
2,21,52,0.000000,-119.043552
2,21,54,0.000000,-117.430120
2,21,56,0.000000,-120.331436
2,21,58,0.000000,-117.688917
2,22,0,0.000000,-117.494841
2,22,2,0.000000,-117.805544
2,22,4,0.000000,-118.279243
2,22,6,0.000000,-119.449393
2,22,8,0.000000,-118.819767
2,22,10,0.000000,-118.074954
2,22,12,0.000000,-118.522302
2,22,14,0.000000,-117.990300
2,22,16,0.000000,-118.194625
2,22,18,0.000000,-119.537034
2,22,20,0.000000,-120.074006
2,22,22,0.000000,-117.300258
2,22,24,0.000000,-118.501437
2,22,26,0.000000,-118.201029
2,22,28,0.000000,-118.871455
2,22,30,0.000000,-119.214759
2,22,32,0.000000,-118.943933
2,22,34,0.000000,-120.048660
2,22,36,0.000000,-118.388755
2,22,38,0.000000,-120.129759
2,22,40,0.000000,-119.635047
2,22,42,0.000000,-116.707886
2,22,44,0.000000,-118.542342
2,22,46,0.000000,-119.288480
2,22,48,0.000000,-119.200664
2,22,50,0.000000,-119.692013
2,22,52,0.000000,-119.280059
2,22,54,0.000000,-119.209127
2,22,56,0.000000,-117.134392
2,22,58,0.000000,-118.251373
2,23,0,0.000000,-118.823836
2,23,2,0.000000,-117.618603
2,23,4,0.000000,-116.837059
2,23,6,0.000000,-120.285748
2,23,8,0.000000,-118.735124
2,23,10,0.000000,-116.927809
2,23,12,0.000000,-118.665617
2,23,14,0.000000,-119.726179
2,23,16,0.000000,-120.234094
2,23,18,0.000000,-118.092056
2,23,20,0.000000,-121.860822
2,23,22,0.000000,-118.791134
2,23,24,0.000000,-117.402776
2,23,26,0.000000,-119.833646
2,23,28,0.000000,-120.151346
2,23,30,0.000000,-119.980418
2,23,32,0.000000,-119.105926
2,23,34,0.000000,-119.776313
2,23,36,0.000000,-121.121117
2,23,38,0.000000,-119.773323
2,23,40,0.000000,-117.730121
2,23,42,0.000000,-118.658214
2,23,44,0.000000,-120.386980
2,23,46,0.000000,-118.598360
2,23,48,0.000000,-118.634585
2,23,50,0.000000,-117.507560
2,23,52,0.000000,-118.895743
2,23,54,0.000000,-116.945968
2,23,56,0.000000,-118.358168
2,23,58,0.000000,-118.289002
2,24,0,0.000000,-118.996768
2,24,2,0.000000,-117.715864
2,24,4,0.000000,-117.386373
2,24,6,0.000000,-121.489959
2,24,8,0.000000,-119.313256
2,24,10,0.000000,-119.405855
2,24,12,0.000000,-117.499759
2,24,14,0.000000,-121.051517
2,24,16,0.000000,-117.433231
2,24,18,0.000000,-119.798858
2,24,20,0.000000,-119.705540
2,24,22,0.000000,-118.091375
2,24,24,0.000000,-117.804340
2,24,26,0.000000,-121.679707
2,24,28,0.000000,-119.821177
2,24,30,0.000000,-121.656415
2,24,32,0.000000,-116.663961
2,24,34,0.000000,-121.762623
2,24,36,0.000000,-119.918182
2,24,38,0.000000,-119.118885
2,24,40,0.000000,-121.972727
2,24,42,0.000000,-116.805057
2,24,44,0.000000,-118.650485
2,24,46,0.000000,-119.100308
2,24,48,0.000000,-119.159460
2,24,50,0.000000,-118.732201
2,24,52,0.000000,-119.268065
2,24,54,0.000000,-117.675730
2,24,56,0.000000,-118.513543
2,24,58,0.000000,-119.098509
2,25,0,0.000000,-117.465421
2,25,2,0.000000,-119.176647
2,25,4,0.000000,-120.251527
2,25,6,0.000000,-120.248712
2,25,8,0.000000,-118.787043
2,25,10,0.000000,-119.196784
2,25,12,0.000000,-121.372033
2,25,14,0.000000,-121.463707
2,25,16,0.000000,-119.550857
2,25,18,0.000000,-120.460120
2,25,20,0.000000,-118.176182
2,25,22,0.000000,-119.858990
2,25,24,0.000000,-120.624345
2,25,26,0.000000,-120.315638
2,25,28,0.000000,-119.487239
2,25,30,0.000000,-118.761669
2,25,32,0.000000,-118.986352
2,25,34,0.000000,-118.868850
2,25,36,0.000000,-118.577728
2,25,38,0.000000,-120.166220
2,25,40,0.000000,-117.770207
2,25,42,0.000000,-120.715946
2,25,44,0.000000,-119.334223
2,25,46,0.000000,-119.038761
2,25,48,0.000000,-119.654605
2,25,50,0.000000,-118.978899
2,25,52,0.000000,-121.017539
2,25,54,0.000000,-118.410249
2,25,56,0.000000,-119.600960
2,25,58,0.000000,-120.534422
2,26,0,0.000000,-119.231586
2,26,2,0.000000,-119.787561
2,26,4,0.000000,-118.176862
2,26,6,0.000000,-120.215241
2,26,8,0.000000,-119.055414
2,26,10,0.000000,-119.263643
2,26,12,0.000000,-118.119953
2,26,14,0.000000,-119.341045
2,26,16,0.000000,-117.639943
2,26,18,0.000000,-119.912951
2,26,20,0.000000,-119.368343
2,26,22,0.000000,-119.075386
2,26,24,0.000000,-119.260495
2,26,26,0.000000,-118.604773
2,26,28,0.000000,-119.036637
2,26,30,0.000000,-118.143594
2,26,32,0.000000,-117.851778
2,26,34,0.000000,-121.175770
2,26,36,0.000000,-119.074243
2,26,38,0.000000,-119.325201
2,26,40,0.000000,-119.317310
2,26,42,0.000000,-119.345159
2,26,44,0.000000,-118.582280
2,26,46,0.000000,-120.136077
2,26,48,0.000000,-118.484396
2,26,50,0.000000,-119.976518
2,26,52,0.000000,-117.789889
2,26,54,0.000000,-116.412954
2,26,56,0.000000,-118.956966
2,26,58,0.000000,-120.077355
2,27,0,0.000000,-117.502601
2,27,2,0.000000,-118.583803
2,27,4,0.000000,-118.660748
2,27,6,0.000000,-119.067202
2,27,8,0.000000,-119.747040
2,27,10,0.000000,-116.850264
2,27,12,0.000000,-119.845515
2,27,14,0.000000,-117.319496
2,27,16,0.000000,-119.807514
2,27,18,0.000000,-116.496833
2,27,20,0.000000,-117.069589
2,27,22,0.000000,-118.246645
