hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.496539
2,0,2,0.000000,-127.422414
2,0,4,0.000000,-129.472418
2,0,6,0.000000,-138.224646
2,0,8,0.000000,-153.122379
2,0,10,0.000000,-145.936047
2,0,12,0.000000,-144.059422
2,0,14,0.000000,-131.919779
2,0,16,0.000000,-133.687947
2,0,18,0.000000,-130.313234
2,0,20,0.000000,-130.339375
2,0,22,0.000000,-130.802155
2,0,24,0.000000,-136.669541
2,0,26,0.000000,-134.244754
2,0,28,0.000000,-147.694476
2,0,30,0.000000,-134.255345
2,0,32,0.000000,-132.541780
2,0,34,0.000000,-130.182999
2,0,36,0.000000,-126.353320
2,0,38,0.000000,-142.658066
2,0,40,0.000000,-129.405437
2,0,42,0.000000,-128.621752
2,0,44,0.000000,-129.085355
2,0,46,0.000000,-136.660378
2,0,48,0.000000,-136.125726
2,0,50,0.000000,-130.604320
2,0,52,0.000000,-135.327067
2,0,54,0.000000,-127.432777
2,0,56,0.000000,-140.261212
2,0,58,0.000000,-128.409998
2,1,0,0.000000,-135.043019
2,1,2,0.000000,-135.958914
2,1,4,0.000000,-133.576516
2,1,6,0.000000,-135.052899
2,1,8,0.000000,-136.413132
2,1,10,0.000000,-134.662100
2,1,12,0.000000,-132.461988
2,1,14,0.000000,-135.040958
2,1,16,0.000000,-124.709845
2,1,18,0.000000,-131.686651
2,1,20,0.000000,-133.083400
2,1,22,0.000000,-138.565930
2,1,24,0.000000,-137.754706
2,1,26,0.000000,-126.842910
2,1,28,0.000000,-130.237360
2,1,30,0.000000,-127.811748
2,1,32,0.000000,-127.735523
2,1,34,0.000000,-128.492719
2,1,36,0.000000,-129.769119
2,1,38,0.000000,-127.354789
2,1,40,0.000000,-135.432512
2,1,42,0.000000,-130.794892
2,1,44,0.000000,-141.099124
2,1,46,0.000000,-129.341679
2,1,48,0.000000,-124.473924
2,1,50,0.000000,-126.613467
2,1,52,0.000000,-136.684145
2,1,54,0.000000,-125.952589
2,1,56,0.000000,-127.197716
2,1,58,0.000000,-137.675349
2,2,0,0.000000,-133.408725
2,2,2,0.000000,-126.133190
2,2,4,0.000000,-135.796425
2,2,6,0.000000,-145.810910
2,2,8,0.000000,-132.978085
2,2,10,0.000000,-129.536058
2,2,12,0.000000,-132.952492
2,2,14,0.000000,-131.485923
2,2,16,0.000000,-131.047651
2,2,18,0.000000,-139.535385
2,2,20,0.000000,-134.212000
2,2,22,0.000000,-135.070149
2,2,24,0.000000,-127.820342
2,2,26,0.000000,-132.999709
2,2,28,0.000000,-129.493804
2,2,30,0.000000,-125.662993
2,2,32,0.000000,-128.764850
2,2,34,0.000000,-135.383022
2,2,36,0.000000,-140.892673
2,2,38,0.000000,-132.111885
2,2,40,0.000000,-136.269963
2,2,42,0.000000,-128.792093
2,2,44,0.000000,-133.220149
2,2,46,0.000000,-130.030404
2,2,48,0.000000,-132.555074
2,2,50,0.000000,-137.619722
2,2,52,0.000000,-136.253812
2,2,54,0.000000,-133.066485
2,2,56,0.000000,-135.179061
2,2,58,0.000000,-147.213897
2,3,0,0.000000,-126.387173
2,3,2,0.000000,-131.902533
2,3,4,0.000000,-129.963359
2,3,6,0.000000,-134.043437
2,3,8,0.000000,-130.326536
2,3,10,0.000000,-135.599841
2,3,12,0.000000,-132.088713
2,3,14,0.000000,-131.564254
2,3,16,0.000000,-134.247878
2,3,18,0.000000,-127.558741
2,3,20,0.000000,-131.672847
2,3,22,0.000000,-128.734193
2,3,24,0.000000,-129.518218
2,3,26,0.000000,-128.975999
2,3,28,0.000000,-133.824167
2,3,30,0.000000,-146.718582
2,3,32,0.000000,-125.085454
2,3,34,0.000000,-133.327335
2,3,36,0.000000,-130.700750
2,3,38,0.000000,-131.973326
2,3,40,0.000000,-134.353138
2,3,42,0.000000,-143.817077
2,3,44,0.000000,-130.139220
2,3,46,0.000000,-136.152373
2,3,48,0.000000,-136.594005
2,3,50,0.000000,-137.158777
2,3,52,0.000000,-133.764989
2,3,54,0.000000,-141.593456
2,3,56,0.000000,-142.499870
2,3,58,0.000000,-133.147599
2,4,0,0.000000,-133.620701
2,4,2,0.000000,-125.791558
2,4,4,0.000000,-124.381520
2,4,6,0.000000,-136.195485
2,4,8,0.000000,-131.740402
2,4,10,0.000000,-130.326224
2,4,12,0.000000,-132.441516
2,4,14,0.000000,-132.955223
2,4,16,0.000000,-141.612179
2,4,18,0.000000,-137.224584
2,4,20,0.000000,-138.408318
2,4,22,0.000000,-130.550115
2,4,24,0.000000,-127.528248
2,4,26,0.000000,-124.346586
2,4,28,0.000000,-131.978422
2,4,30,0.000000,-128.238235
2,4,32,0.000000,-140.007236
2,4,34,0.000000,-141.251641
2,4,36,0.000000,-138.641791
2,4,38,0.000000,-127.585808
2,4,40,0.000000,-129.715257
2,4,42,0.000000,-132.467483
2,4,44,0.000000,-141.530513
2,4,46,0.000000,-142.309048
2,4,48,0.000000,-129.368456
2,4,50,0.000000,-125.505984
2,4,52,0.000000,-122.449279
2,4,54,0.000000,-149.889867
2,4,56,0.000000,-133.819491
2,4,58,0.000000,-148.457423
2,5,0,0.000000,-133.380303
2,5,2,0.000000,-132.749250
2,5,4,0.000000,-136.355352
2,5,6,0.000000,-137.144323
2,5,8,0.000000,-127.774132
2,5,10,0.000000,-134.275657
2,5,12,0.000000,-132.633740
2,5,14,0.000000,-140.571377
2,5,16,0.000000,-138.067729
2,5,18,0.000000,-128.642982
2,5,20,0.000000,-137.464379
2,5,22,0.000000,-133.675408
2,5,24,0.000000,-135.406885
2,5,26,0.000000,-133.530434
2,5,28,0.000000,-131.573647
2,5,30,0.000000,-130.632718
2,5,32,0.000000,-145.570962
2,5,34,0.000000,-126.465598
2,5,36,0.000000,-141.127169
2,5,38,0.000000,-130.281412
2,5,40,0.000000,-130.404993
2,5,42,0.000000,-134.735241
2,5,44,0.000000,-128.610093
2,5,46,0.000000,-151.309279
2,5,48,0.000000,-129.605274
2,5,50,0.000000,-129.658981
2,5,52,0.000000,-132.240249
2,5,54,0.000000,-135.829113
2,5,56,0.000000,-133.983984
2,5,58,0.000000,-133.440939
2,6,0,0.000000,-126.146764
2,6,2,0.000000,-136.291650
2,6,4,0.000000,-143.069572
2,6,6,0.000000,-125.816440
2,6,8,0.000000,-146.590490
2,6,10,0.000000,-143.277610
2,6,12,0.000000,-127.568844
2,6,14,0.000000,-135.593353
2,6,16,0.000000,-136.529174
2,6,18,0.000000,-128.404276
2,6,20,0.000000,-130.461438
2,6,22,0.000000,-137.842889
2,6,24,0.000000,-132.794150
2,6,26,0.000000,-132.075028
2,6,28,0.000000,-130.379081
2,6,30,0.000000,-127.540441
2,6,32,0.000000,-127.347428
2,6,34,0.000000,-134.779427
2,6,36,0.000000,-134.144537
2,6,38,0.000000,-127.350440
2,6,40,0.000000,-136.341933
2,6,42,0.000000,-136.217024
2,6,44,0.000000,-142.940376
2,6,46,0.000000,-128.035592
2,6,48,0.000000,-136.855388
2,6,50,0.000000,-129.570381
2,6,52,0.000000,-126.205102
2,6,54,0.000000,-133.396929
2,6,56,0.000000,-129.584763
2,6,58,0.000000,-134.230654
2,7,0,0.000000,-128.387140
2,7,2,0.000000,-131.158106
2,7,4,0.000000,-137.538426
2,7,6,0.000000,-131.142021
2,7,8,0.000000,-139.461300
2,7,10,0.000000,-135.280363
2,7,12,0.000000,-130.194737
2,7,14,0.000000,-128.176118
2,7,16,0.000000,-138.852204
2,7,18,0.000000,-130.058091
2,7,20,0.000000,-124.906325
2,7,22,0.000000,-128.668421
2,7,24,0.000000,-126.043373
2,7,26,0.000000,-127.442516
2,7,28,0.000000,-150.364229
2,7,30,0.000000,-127.362894
2,7,32,0.000000,-128.444432
2,7,34,0.000000,-129.520613
2,7,36,0.000000,-128.569910
2,7,38,0.000000,-144.734620
2,7,40,0.000000,-136.840037
2,7,42,0.000000,-128.404731
2,7,44,0.000000,-128.874848
2,7,46,0.000000,-134.700146
2,7,48,0.000000,-128.607444
2,7,50,0.000000,-128.216512
2,7,52,0.000000,-142.949764
2,7,54,0.000000,-134.833072
2,7,56,0.000000,-138.613567
2,7,58,0.000000,-126.634238
2,8,0,0.000000,-132.141315
2,8,2,0.000000,-125.996540
2,8,4,0.000000,-139.796580
2,8,6,0.000000,-128.411654
2,8,8,0.000000,-135.049252
2,8,10,0.000000,-127.304050
2,8,12,0.000000,-133.203563
2,8,14,0.000000,-133.510816
2,8,16,0.000000,-133.563248
2,8,18,0.000000,-127.243011
2,8,20,0.000000,-143.234483
2,8,22,0.000000,-141.419539
2,8,24,0.000000,-133.436862
2,8,26,0.000000,-130.658200
2,8,28,0.000000,-133.288354
2,8,30,0.000000,-124.340254
2,8,32,0.000000,-132.194139
2,8,34,0.000000,-137.376460
2,8,36,0.000000,-129.396788
2,8,38,0.000000,-131.235406
2,8,40,0.000000,-133.189936
2,8,42,0.000000,-134.045150
2,8,44,0.000000,-129.633409
2,8,46,0.000000,-131.353181
2,8,48,0.000000,-129.375272
2,8,50,0.000000,-133.668264
2,8,52,0.000000,-128.665110
2,8,54,0.000000,-132.979038
2,8,56,0.000000,-126.800080
2,8,58,0.000000,-132.605202
2,9,0,0.000000,-127.949213
2,9,2,0.000000,-150.104157
2,9,4,0.000000,-130.250112
2,9,6,0.000000,-136.148030
2,9,8,0.000000,-132.213577
2,9,10,0.000000,-135.549303
2,9,12,0.000000,-144.535614
2,9,14,0.000000,-151.288328
2,9,16,0.000000,-131.751188
2,9,18,0.000000,-132.133262
2,9,20,0.000000,-128.790741
2,9,22,0.000000,-132.966877
2,9,24,0.000000,-130.517062
2,9,26,0.000000,-141.221551
2,9,28,0.000000,-138.715660
2,9,30,0.000000,-130.777824
2,9,32,0.000000,-128.714291
2,9,34,0.000000,-148.461036
2,9,36,0.000000,-133.068859
2,9,38,0.000000,-130.740334
2,9,40,0.000000,-129.482131
2,9,42,0.000000,-131.507298
2,9,44,0.000000,-156.131345
2,9,46,0.000000,-128.095261
2,9,48,0.000000,-127.950955
2,9,50,0.000000,-140.522556
2,9,52,0.000000,-131.601455
2,9,54,0.000000,-136.110306
2,9,56,0.000000,-133.374275
2,9,58,0.000000,-127.780070
2,10,0,0.000000,-124.775215
2,10,2,0.000000,-131.407628
2,10,4,0.000000,-124.081280
2,10,6,0.000000,-132.253921
2,10,8,0.000000,-133.855538
2,10,10,0.000000,-132.534154
2,10,12,0.000000,-128.838837
2,10,14,0.000000,-131.872647
2,10,16,0.000000,-131.038196
2,10,18,0.000000,-126.582593
2,10,20,0.000000,-135.381940
2,10,22,0.000000,-127.154802
2,10,24,0.000000,-129.242080
2,10,26,0.000000,-129.992447
2,10,28,0.000000,-145.699480
2,10,30,0.000000,-138.367836
2,10,32,0.000000,-123.056356
2,10,34,0.000000,-137.424170
2,10,36,0.000000,-133.244455
2,10,38,0.000000,-149.230343
2,10,40,0.000000,-133.017238
2,10,42,0.000000,-132.709893
2,10,44,0.000000,-134.445544
2,10,46,0.000000,-129.464059
2,10,48,0.000000,-144.401577
2,10,50,0.000000,-139.463021
2,10,52,0.000000,-122.810875
2,10,54,0.000000,-133.613530
2,10,56,0.000000,-130.140000
2,10,58,0.000000,-130.505721
2,11,0,0.000000,-130.317514
2,11,2,0.000000,-126.225670
2,11,4,0.000000,-130.604173
2,11,6,0.000000,-131.400071
2,11,8,0.000000,-132.419242
2,11,10,0.000000,-134.801803
2,11,12,0.000000,-128.887025
2,11,14,0.000000,-134.523839
2,11,16,0.000000,-136.984509
2,11,18,0.000000,-133.429609
2,11,20,0.000000,-128.821700
2,11,22,0.000000,-137.284843
2,11,24,0.000000,-144.013456
2,11,26,0.000000,-125.964206
2,11,28,0.000000,-130.722833
2,11,30,0.000000,-130.595937
2,11,32,0.000000,-128.234387
2,11,34,0.000000,-138.975528
2,11,36,0.000000,-130.467772
2,11,38,0.000000,-127.898059
2,11,40,0.000000,-132.908047
2,11,42,0.000000,-140.741003
2,11,44,0.000000,-141.121834
2,11,46,0.000000,-134.557889
2,11,48,0.000000,-140.339177
2,11,50,0.000000,-130.486976
2,11,52,0.000000,-126.083355
2,11,54,0.000000,-130.960283
2,11,56,0.000000,-129.962904
2,11,58,0.000000,-136.713554
2,12,0,0.000000,-131.265590
2,12,2,0.000000,-128.373176
2,12,4,0.000000,-126.160529
2,12,6,0.000000,-134.098876
2,12,8,0.000000,-133.326951
2,12,10,0.000000,-123.858128
2,12,12,0.000000,-146.384769
2,12,14,0.000000,-128.869933
2,12,16,0.000000,-132.638484
2,12,18,0.000000,-125.781368
2,12,20,0.000000,-129.899635
2,12,22,0.000000,-127.910718
2,12,24,0.000000,-129.767798
2,12,26,0.000000,-138.470960
2,12,28,0.000000,-132.424691
2,12,30,0.000000,-127.701308
2,12,32,0.000000,-139.249111
2,12,34,0.000000,-133.762749
2,12,36,0.000000,-130.743328
2,12,38,0.000000,-135.379777
2,12,40,0.000000,-128.914835
2,12,42,0.000000,-133.032252
2,12,44,0.000000,-132.900428
2,12,46,0.000000,-137.451131
2,12,48,0.000000,-137.196869
2,12,50,0.000000,-127.625184
2,12,52,0.000000,-125.891838
2,12,54,0.000000,-130.718948
2,12,56,0.000000,-137.003800
2,12,58,0.000000,-132.574950
2,13,0,0.000000,-126.850705
2,13,2,0.000000,-136.744188
2,13,4,0.000000,-135.581642
2,13,6,0.000000,-127.737974
2,13,8,0.000000,-133.485602
2,13,10,0.000000,-133.705486
2,13,12,0.000000,-139.447953
2,13,14,0.000000,-128.732228
2,13,16,0.000000,-132.664116
2,13,18,0.000000,-140.598465
2,13,20,0.000000,-142.288660
2,13,22,0.000000,-135.775824
2,13,24,0.000000,-129.983147
2,13,26,0.000000,-137.060740
2,13,28,0.000000,-136.145538
2,13,30,0.000000,-137.553437
2,13,32,0.000000,-149.421779
2,13,34,0.000000,-139.779412
2,13,36,0.000000,-126.412836
2,13,38,0.000000,-131.290704
2,13,40,0.000000,-137.095916
2,13,42,0.000000,-127.389193
2,13,44,0.000000,-130.003336
2,13,46,0.000000,-124.317152
2,13,48,0.000000,-127.463437
2,13,50,0.000000,-131.358504
2,13,52,0.000000,-129.948905
2,13,54,0.000000,-129.867871
2,13,56,0.000000,-139.020576
2,13,58,0.000000,-130.310700
2,14,0,0.000000,-124.755711
2,14,2,0.000000,-129.215833
2,14,4,0.000000,-127.820907
2,14,6,0.000000,-133.179115
2,14,8,0.000000,-132.413132
2,14,10,0.000000,-138.888588
2,14,12,0.000000,-127.774593
2,14,14,0.000000,-129.754937
2,14,16,0.000000,-135.348716
2,14,18,0.000000,-132.245059
2,14,20,0.000000,-131.045011
2,14,22,0.000000,-130.585580
2,14,24,0.000000,-129.261246
2,14,26,0.000000,-138.139650
2,14,28,0.000000,-125.503534
2,14,30,0.000000,-134.167772
2,14,32,0.000000,-142.352123
2,14,34,0.000000,-129.421382
2,14,36,0.000000,-132.795168
2,14,38,0.000000,-126.792389
2,14,40,0.000000,-134.135509
2,14,42,0.000000,-138.994338
2,14,44,0.000000,-126.071623
2,14,46,0.000000,-124.564905
2,14,48,0.000000,-129.160422
2,14,50,0.000000,-134.130470
2,14,52,0.000000,-133.820066
2,14,54,0.000000,-139.134778
2,14,56,0.000000,-134.839736
2,14,58,0.000000,-126.261309
2,15,0,0.000000,-132.675477
2,15,2,0.000000,-136.917414
2,15,4,0.000000,-135.601044
2,15,6,0.000000,-141.672264
2,15,8,0.000000,-134.515563
2,15,10,0.000000,-133.884259
2,15,12,0.000000,-129.010773
2,15,14,0.000000,-142.824385
2,15,16,0.000000,-133.023427
2,15,18,0.000000,-130.116495
2,15,20,0.000000,-143.017531
2,15,22,0.000000,-141.685328
2,15,24,0.000000,-128.856650
2,15,26,0.000000,-138.330810
2,15,28,0.000000,-133.522412
2,15,30,0.000000,-134.043295
2,15,32,0.000000,-133.431018
2,15,34,0.000000,-135.095430
2,15,36,0.000000,-132.266858
2,15,38,0.000000,-136.835389
2,15,40,0.000000,-130.492564
2,15,42,0.000000,-136.278737
2,15,44,0.000000,-135.920577
2,15,46,0.000000,-161.628278
2,15,48,0.000000,-131.840338
2,15,50,0.000000,-129.380370
2,15,52,0.000000,-136.439573
2,15,54,0.000000,-132.770195
2,15,56,0.000000,-131.981448
2,15,58,0.000000,-139.178294
2,16,0,0.000000,-149.595110
2,16,2,0.000000,-128.387493
2,16,4,0.000000,-125.109053
2,16,6,0.000000,-137.105976
2,16,8,0.000000,-129.693181
2,16,10,0.000000,-130.191769
2,16,12,0.000000,-134.092796
2,16,14,0.000000,-127.394891
2,16,16,0.000000,-126.757856
2,16,18,0.000000,-132.523425
2,16,20,0.000000,-130.610256
2,16,22,0.000000,-130.059173
2,16,24,0.000000,-130.124989
2,16,26,0.000000,-140.193891
2,16,28,0.000000,-139.120604
2,16,30,0.000000,-135.393514
2,16,32,0.000000,-128.333146
2,16,34,0.000000,-136.152735
2,16,36,0.000000,-129.747610
2,16,38,0.000000,-126.469387
2,16,40,0.000000,-129.075921
2,16,42,0.000000,-130.782065
2,16,44,0.000000,-137.847462
2,16,46,0.000000,-128.997673
2,16,48,0.000000,-137.770220
2,16,50,0.000000,-135.216396
2,16,52,0.000000,-126.635897
2,16,54,0.000000,-123.102666
2,16,56,0.000000,-135.622233
2,16,58,0.000000,-136.161162
2,17,0,0.000000,-131.038782
2,17,2,0.000000,-131.371494
2,17,4,0.000000,-133.183531
2,17,6,0.000000,-129.526911
2,17,8,0.000000,-131.704098
2,17,10,0.000000,-132.041217
2,17,12,0.000000,-129.679478
2,17,14,0.000000,-131.876871
2,17,16,0.000000,-129.735915
2,17,18,0.000000,-124.622080
2,17,20,0.000000,-138.340468
2,17,22,0.000000,-134.656649
2,17,24,0.000000,-136.441753
2,17,26,0.000000,-163.770089
2,17,28,0.000000,-134.729695
2,17,30,0.000000,-132.772388
2,17,32,0.000000,-135.212663
2,17,34,0.000000,-141.065718
2,17,36,0.000000,-133.470839
2,17,38,0.000000,-124.710807
2,17,40,0.000000,-133.579417
2,17,42,0.000000,-140.061527
2,17,44,0.000000,-133.366890
2,17,46,0.000000,-142.453608
2,17,48,0.000000,-125.850112
2,17,50,0.000000,-130.107914
2,17,52,0.000000,-156.024424
2,17,54,0.000000,-140.661709
2,17,56,0.000000,-127.768722
2,17,58,0.000000,-131.800941
2,18,0,0.000000,-127.361288
2,18,2,0.000000,-130.626262
2,18,4,0.000000,-144.649519
2,18,6,0.000000,-130.728680
2,18,8,0.000000,-137.603989
2,18,10,0.000000,-136.572404
2,18,12,0.000000,-126.611368
2,18,14,0.000000,-139.523041
2,18,16,0.000000,-132.662660
2,18,18,0.000000,-135.387758
2,18,20,0.000000,-140.777026
2,18,22,0.000000,-132.567388
2,18,24,0.000000,-135.035749
2,18,26,0.000000,-139.699771
2,18,28,0.000000,-133.763402
2,18,30,0.000000,-132.216338
2,18,32,0.000000,-126.137316
2,18,34,0.000000,-134.027401
2,18,36,0.000000,-132.891742
2,18,38,0.000000,-125.313395
2,18,40,0.000000,-144.736463
2,18,42,0.000000,-132.575241
2,18,44,0.000000,-137.495628
2,18,46,0.000000,-129.989528
2,18,48,0.000000,-125.677492
2,18,50,0.000000,-137.360123
2,18,52,0.000000,-129.529441
2,18,54,0.000000,-134.380995
2,18,56,0.000000,-126.479890
2,18,58,0.000000,-127.772093
2,19,0,0.000000,-130.028954
2,19,2,0.000000,-138.741069
2,19,4,0.000000,-133.606209
2,19,6,0.000000,-141.988990
2,19,8,0.000000,-128.866830
2,19,10,0.000000,-131.619208
2,19,12,0.000000,-134.410636
2,19,14,0.000000,-134.183626
2,19,16,0.000000,-136.762452
2,19,18,0.000000,-135.579414
2,19,20,0.000000,-129.731295
2,19,22,0.000000,-126.951409
2,19,24,0.000000,-133.323489
2,19,26,0.000000,-137.844196
2,19,28,0.000000,-126.623858
2,19,30,0.000000,-130.724842
2,19,32,0.000000,-138.900177
2,19,34,0.000000,-127.749011
2,19,36,0.000000,-135.071491
2,19,38,0.000000,-135.222390
2,19,40,0.000000,-142.482230
2,19,42,0.000000,-129.337674
2,19,44,0.000000,-128.222017
2,19,46,0.000000,-126.223638
2,19,48,0.000000,-126.263214
2,19,50,0.000000,-126.797365
2,19,52,0.000000,-128.002785
2,19,54,0.000000,-129.739905
2,19,56,0.000000,-134.618284
2,19,58,0.000000,-126.656560
2,20,0,0.000000,-129.370237
2,20,2,0.000000,-128.278929
2,20,4,0.000000,-131.936323
2,20,6,0.000000,-127.188399
2,20,8,0.000000,-137.753851
2,20,10,0.000000,-126.664964
2,20,12,0.000000,-135.726334
2,20,14,0.000000,-144.571131
2,20,16,0.000000,-132.367190
2,20,18,0.000000,-136.040744
2,20,20,0.000000,-130.360268
2,20,22,0.000000,-127.507086
2,20,24,0.000000,-126.881674
2,20,26,0.000000,-137.127091
2,20,28,0.000000,-126.992500
2,20,30,0.000000,-130.741247
2,20,32,0.000000,-126.507556
2,20,34,0.000000,-139.685960
2,20,36,0.000000,-131.258669
2,20,38,0.000000,-126.421780
2,20,40,0.000000,-136.441391
2,20,42,0.000000,-144.600270
2,20,44,0.000000,-139.294871
2,20,46,0.000000,-141.199373
2,20,48,0.000000,-140.585244
2,20,50,0.000000,-144.076566
2,20,52,0.000000,-138.999281
2,20,54,0.000000,-138.020667
2,20,56,0.000000,-138.586299
2,20,58,0.000000,-137.468198
2,21,0,0.000000,-139.903897
2,21,2,0.000000,-133.710350
2,21,4,0.000000,-129.710128
2,21,6,0.000000,-138.497397
2,21,8,0.000000,-132.111117
2,21,10,0.000000,-129.728280
2,21,12,0.000000,-126.298728
2,21,14,0.000000,-141.382761
2,21,16,0.000000,-128.699244
2,21,18,0.000000,-126.273281
2,21,20,0.000000,-130.272172
2,21,22,0.000000,-133.384298
2,21,24,0.000000,-126.558356
2,21,26,0.000000,-130.972500
2,21,28,0.000000,-138.573487
2,21,30,0.000000,-138.803497
2,21,32,0.000000,-136.352110
2,21,34,0.000000,-129.329765
2,21,36,0.000000,-131.597640
2,21,38,0.000000,-133.716238
2,21,40,0.000000,-148.682455
2,21,42,0.000000,-130.544484
2,21,44,0.000000,-132.622866
2,21,46,0.000000,-137.321966
2,21,48,0.000000,-129.926305
2,21,50,0.000000,-137.125564
2,21,52,0.000000,-144.617618
2,21,54,0.000000,-129.164821
2,21,56,0.000000,-125.820981
2,21,58,0.000000,-135.295796
2,22,0,0.000000,-145.071698
2,22,2,0.000000,-129.983533
2,22,4,0.000000,-123.757974
2,22,6,0.000000,-132.772493
2,22,8,0.000000,-128.798015
2,22,10,0.000000,-128.790724
2,22,12,0.000000,-128.399920
2,22,14,0.000000,-132.393671
2,22,16,0.000000,-130.968656
2,22,18,0.000000,-133.319981
2,22,20,0.000000,-130.224379
2,22,22,0.000000,-133.118501
2,22,24,0.000000,-130.538340
2,22,26,0.000000,-152.907683
2,22,28,0.000000,-132.808227
2,22,30,0.000000,-131.807678
2,22,32,0.000000,-135.167850
2,22,34,0.000000,-154.223827
2,22,36,0.000000,-136.867867
2,22,38,0.000000,-131.046264
2,22,40,0.000000,-129.955179
2,22,42,0.000000,-126.843059
2,22,44,0.000000,-135.082398
2,22,46,0.000000,-129.724145
2,22,48,0.000000,-122.943574
2,22,50,0.000000,-130.941275
2,22,52,0.000000,-133.672413
2,22,54,0.000000,-144.348672
2,22,56,0.000000,-131.243378
2,22,58,0.000000,-125.326582
2,23,0,0.000000,-130.265841
2,23,2,0.000000,-132.501685
2,23,4,0.000000,-132.333117
2,23,6,0.000000,-131.448164
2,23,8,0.000000,-126.370678
2,23,10,0.000000,-132.251762
2,23,12,0.000000,-128.370659
2,23,14,0.000000,-127.876694
2,23,16,0.000000,-127.206738
2,23,18,0.000000,-131.968214
2,23,20,0.000000,-127.361985
2,23,22,0.000000,-136.611147
2,23,24,0.000000,-127.603473
2,23,26,0.000000,-131.457335
2,23,28,0.000000,-142.886118
2,23,30,0.000000,-130.801305
2,23,32,0.000000,-131.156540
2,23,34,0.000000,-133.012143
2,23,36,0.000000,-136.564589
2,23,38,0.000000,-126.620940
2,23,40,0.000000,-127.712896
2,23,42,0.000000,-127.966628
2,23,44,0.000000,-138.090097
2,23,46,0.000000,-125.392482
2,23,48,0.000000,-127.740778
2,23,50,0.000000,-133.170763
2,23,52,0.000000,-124.998783
2,23,54,0.000000,-146.518683
2,23,56,0.000000,-129.683595
2,23,58,0.000000,-144.059294
2,24,0,0.000000,-143.506253
2,24,2,0.000000,-127.945747
2,24,4,0.000000,-135.252765
2,24,6,0.000000,-133.167436
2,24,8,0.000000,-124.525278
2,24,10,0.000000,-130.126492
2,24,12,0.000000,-136.108711
2,24,14,0.000000,-125.965680
2,24,16,0.000000,-130.332245
2,24,18,0.000000,-131.467766
2,24,20,0.000000,-132.913113
2,24,22,0.000000,-133.806830
2,24,24,0.000000,-131.536742
2,24,26,0.000000,-123.363728
2,24,28,0.000000,-141.192914
2,24,30,0.000000,-131.922187
2,24,32,0.000000,-132.780902
2,24,34,0.000000,-137.185324
2,24,36,0.000000,-126.455376
2,24,38,0.000000,-131.579439
2,24,40,0.000000,-134.475935
2,24,42,0.000000,-131.016985
2,24,44,0.000000,-127.539558
2,24,46,0.000000,-129.449750
2,24,48,0.000000,-130.485562
2,24,50,0.000000,-128.322478
2,24,52,0.000000,-129.499377
2,24,54,0.000000,-136.723183
2,24,56,0.000000,-129.272888
2,24,58,0.000000,-144.307862
2,25,0,0.000000,-127.566888
2,25,2,0.000000,-127.983729
2,25,4,0.000000,-141.054792
2,25,6,0.000000,-130.287610
2,25,8,0.000000,-129.647109
2,25,10,0.000000,-127.569194
2,25,12,0.000000,-132.344726
2,25,14,0.000000,-129.577060
2,25,16,0.000000,-125.646029
2,25,18,0.000000,-148.522183
2,25,20,0.000000,-138.426428
2,25,22,0.000000,-127.739485
2,25,24,0.000000,-129.870544
2,25,26,0.000000,-134.158491
2,25,28,0.000000,-127.803162
2,25,30,0.000000,-134.160102
2,25,32,0.000000,-132.202241
2,25,34,0.000000,-133.650119
2,25,36,0.000000,-129.449972
2,25,38,0.000000,-129.558366
2,25,40,0.000000,-139.192468
2,25,42,0.000000,-134.507718
2,25,44,0.000000,-132.241181
2,25,46,0.000000,-128.270758
2,25,48,0.000000,-128.740133
2,25,50,0.000000,-124.979252
2,25,52,0.000000,-144.022883
2,25,54,0.000000,-131.799557
2,25,56,0.000000,-130.875296
2,25,58,0.000000,-132.612205
2,26,0,0.000000,-126.741723
2,26,2,0.000000,-139.766585
2,26,4,0.000000,-132.069921
2,26,6,0.000000,-139.225377
2,26,8,0.000000,-134.174945
2,26,10,0.000000,-132.846768
2,26,12,0.000000,-129.387590
2,26,14,0.000000,-135.301345
2,26,16,0.000000,-131.236068
2,26,18,0.000000,-135.604174
2,26,20,0.000000,-133.096001
2,26,22,0.000000,-129.291173
2,26,24,0.000000,-133.906015
2,26,26,0.000000,-132.978726
2,26,28,0.000000,-131.838097
2,26,30,0.000000,-135.311577
2,26,32,0.000000,-129.900068
2,26,34,0.000000,-129.771005
2,26,36,0.000000,-125.818673
2,26,38,0.000000,-131.644588
2,26,40,0.000000,-145.466203
2,26,42,0.000000,-129.523845
2,26,44,0.000000,-132.041452
2,26,46,0.000000,-127.264368
2,26,48,0.000000,-131.220057
2,26,50,0.000000,-129.974915
2,26,52,0.000000,-131.289771
2,26,54,0.000000,-135.483648
2,26,56,0.000000,-138.359929
2,26,58,0.000000,-128.263449
2,27,0,0.000000,-137.823078
2,27,2,0.000000,-128.650439
2,27,4,0.000000,-130.799602
2,27,6,0.000000,-138.715902
2,27,8,0.000000,-132.094279
2,27,10,0.000000,-153.490241
2,27,12,0.000000,-131.081975
2,27,14,0.000000,-131.011446
2,27,16,0.000000,-138.076512
2,27,18,0.000000,-136.940705
2,27,20,0.000000,-124.766460
2,27,22,0.000000,-137.888234
