hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.292464
2,0,2,0.000000,-149.554811
2,0,4,0.000000,-133.356616
2,0,6,0.000000,-143.522445
2,0,8,0.000000,-131.553031
2,0,10,0.000000,-129.747587
2,0,12,0.000000,-130.173111
2,0,14,0.000000,-133.516143
2,0,16,0.000000,-140.808524
2,0,18,0.000000,-131.883675
2,0,20,0.000000,-129.176214
2,0,22,0.000000,-130.185529
2,0,24,0.000000,-124.981491
2,0,26,0.000000,-127.235641
2,0,28,0.000000,-136.116627
2,0,30,0.000000,-137.116890
2,0,32,0.000000,-134.569500
2,0,34,0.000000,-130.763624
2,0,36,0.000000,-124.245738
2,0,38,0.000000,-132.460024
2,0,40,0.000000,-133.115509
2,0,42,0.000000,-132.755639
2,0,44,0.000000,-126.638797
2,0,46,0.000000,-131.845567
2,0,48,0.000000,-125.058797
2,0,50,0.000000,-132.750273
2,0,52,0.000000,-132.584628
2,0,54,0.000000,-131.192526
2,0,56,0.000000,-134.134654
2,0,58,0.000000,-130.332222
2,1,0,0.000000,-139.840094
2,1,2,0.000000,-133.459834
2,1,4,0.000000,-128.295946
2,1,6,0.000000,-138.075789
2,1,8,0.000000,-137.834291
2,1,10,0.000000,-132.807851
2,1,12,0.000000,-135.010712
2,1,14,0.000000,-136.070047
2,1,16,0.000000,-127.599253
2,1,18,0.000000,-151.512656
2,1,20,0.000000,-133.032622
2,1,22,0.000000,-136.076266
2,1,24,0.000000,-142.742943
2,1,26,0.000000,-135.336757
2,1,28,0.000000,-129.348958
2,1,30,0.000000,-142.683839
2,1,32,0.000000,-136.547171
2,1,34,0.000000,-128.446437
2,1,36,0.000000,-133.708044
2,1,38,0.000000,-139.970547
2,1,40,0.000000,-128.239924
2,1,42,0.000000,-127.112926
2,1,44,0.000000,-144.173027
2,1,46,0.000000,-134.230770
2,1,48,0.000000,-127.444646
2,1,50,0.000000,-127.197653
2,1,52,0.000000,-126.078037
2,1,54,0.000000,-126.991064
2,1,56,0.000000,-132.689975
2,1,58,0.000000,-134.768322
2,2,0,0.000000,-134.665166
2,2,2,0.000000,-146.225719
2,2,4,0.000000,-148.643407
2,2,6,0.000000,-134.067950
2,2,8,0.000000,-125.753079
2,2,10,0.000000,-132.001967
2,2,12,0.000000,-134.214640
2,2,14,0.000000,-129.447232
2,2,16,0.000000,-130.825887
2,2,18,0.000000,-131.258599
2,2,20,0.000000,-131.798143
2,2,22,0.000000,-127.540794
2,2,24,0.000000,-129.851738
2,2,26,0.000000,-130.284768
2,2,28,0.000000,-143.489558
2,2,30,0.000000,-129.390743
2,2,32,0.000000,-130.978211
2,2,34,0.000000,-133.478037
2,2,36,0.000000,-134.028683
2,2,38,0.000000,-126.120493
2,2,40,0.000000,-125.413389
2,2,42,0.000000,-127.396848
2,2,44,0.000000,-125.957471
2,2,46,0.000000,-133.117566
2,2,48,0.000000,-129.177952
2,2,50,0.000000,-136.871738
2,2,52,0.000000,-127.230799
2,2,54,0.000000,-154.539235
2,2,56,0.000000,-128.134817
2,2,58,0.000000,-135.152742
2,3,0,0.000000,-133.347008
2,3,2,0.000000,-130.552252
2,3,4,0.000000,-140.240039
2,3,6,0.000000,-142.447870
2,3,8,0.000000,-129.239385
2,3,10,0.000000,-138.666659
2,3,12,0.000000,-140.457297
2,3,14,0.000000,-136.618839
2,3,16,0.000000,-134.692076
2,3,18,0.000000,-129.750284
2,3,20,0.000000,-140.449205
2,3,22,0.000000,-125.483590
2,3,24,0.000000,-127.806382
2,3,26,0.000000,-131.673918
2,3,28,0.000000,-126.870564
2,3,30,0.000000,-128.836729
2,3,32,0.000000,-136.646907
2,3,34,0.000000,-131.099996
2,3,36,0.000000,-131.027966
2,3,38,0.000000,-137.303192
2,3,40,0.000000,-126.669375
2,3,42,0.000000,-134.326092
2,3,44,0.000000,-131.050232
2,3,46,0.000000,-140.099515
2,3,48,0.000000,-128.877753
2,3,50,0.000000,-127.577733
2,3,52,0.000000,-142.284911
2,3,54,0.000000,-140.381387
2,3,56,0.000000,-133.872114
2,3,58,0.000000,-129.414577
2,4,0,0.000000,-135.671640
2,4,2,0.000000,-134.896400
2,4,4,0.000000,-138.438060
2,4,6,0.000000,-133.647517
2,4,8,0.000000,-136.520875
2,4,10,0.000000,-127.137705
2,4,12,0.000000,-138.611272
2,4,14,0.000000,-132.520086
2,4,16,0.000000,-136.813168
2,4,18,0.000000,-127.242604
2,4,20,0.000000,-139.139776
2,4,22,0.000000,-130.195652
2,4,24,0.000000,-127.666036
2,4,26,0.000000,-137.254961
2,4,28,0.000000,-158.507856
2,4,30,0.000000,-123.129568
2,4,32,0.000000,-137.028297
2,4,34,0.000000,-134.553446
2,4,36,0.000000,-127.348884
2,4,38,0.000000,-134.797331
2,4,40,0.000000,-139.256999
2,4,42,0.000000,-146.567299
2,4,44,0.000000,-135.349861
2,4,46,0.000000,-133.563677
2,4,48,0.000000,-130.135757
2,4,50,0.000000,-140.219963
2,4,52,0.000000,-131.155934
2,4,54,0.000000,-134.680923
2,4,56,0.000000,-131.517055
2,4,58,0.000000,-145.567931
2,5,0,0.000000,-127.168856
2,5,2,0.000000,-130.816777
2,5,4,0.000000,-147.646036
2,5,6,0.000000,-128.392293
2,5,8,0.000000,-155.731719
2,5,10,0.000000,-129.474216
2,5,12,0.000000,-130.383512
2,5,14,0.000000,-132.159296
2,5,16,0.000000,-146.567675
2,5,18,0.000000,-126.347775
2,5,20,0.000000,-130.632718
2,5,22,0.000000,-134.871183
2,5,24,0.000000,-127.274647
2,5,26,0.000000,-131.214215
2,5,28,0.000000,-156.134209
2,5,30,0.000000,-129.661376
2,5,32,0.000000,-126.587790
2,5,34,0.000000,-130.393503
2,5,36,0.000000,-147.584501
2,5,38,0.000000,-130.541334
2,5,40,0.000000,-130.141107
2,5,42,0.000000,-132.018530
2,5,44,0.000000,-144.671168
2,5,46,0.000000,-140.989335
2,5,48,0.000000,-143.285878
2,5,50,0.000000,-128.124427
2,5,52,0.000000,-140.696025
2,5,54,0.000000,-129.212121
2,5,56,0.000000,-131.338950
2,5,58,0.000000,-129.150721
2,6,0,0.000000,-132.490508
2,6,2,0.000000,-132.022778
2,6,4,0.000000,-137.311417
2,6,6,0.000000,-132.050615
2,6,8,0.000000,-128.557630
2,6,10,0.000000,-130.067623
2,6,12,0.000000,-139.259220
2,6,14,0.000000,-128.979209
2,6,16,0.000000,-135.843693
2,6,18,0.000000,-128.182547
2,6,20,0.000000,-126.255544
2,6,22,0.000000,-137.803734
2,6,24,0.000000,-139.434684
2,6,26,0.000000,-129.375537
2,6,28,0.000000,-126.457964
2,6,30,0.000000,-132.154597
2,6,32,0.000000,-136.310907
2,6,34,0.000000,-124.553401
2,6,36,0.000000,-128.250073
2,6,38,0.000000,-138.843083
2,6,40,0.000000,-138.954586
2,6,42,0.000000,-128.775689
2,6,44,0.000000,-128.066619
2,6,46,0.000000,-127.757122
2,6,48,0.000000,-132.257739
2,6,50,0.000000,-138.036233
2,6,52,0.000000,-138.114086
2,6,54,0.000000,-133.971133
2,6,56,0.000000,-139.703403
2,6,58,0.000000,-137.995502
2,7,0,0.000000,-135.278291
2,7,2,0.000000,-136.296871
2,7,4,0.000000,-133.947524
2,7,6,0.000000,-141.150566
2,7,8,0.000000,-129.576428
2,7,10,0.000000,-124.429467
2,7,12,0.000000,-130.738280
2,7,14,0.000000,-130.844358
2,7,16,0.000000,-134.521099
2,7,18,0.000000,-131.901243
2,7,20,0.000000,-127.894366
2,7,22,0.000000,-135.611492
2,7,24,0.000000,-151.051771
2,7,26,0.000000,-129.991240
2,7,28,0.000000,-129.989429
2,7,30,0.000000,-131.528243
2,7,32,0.000000,-125.864813
2,7,34,0.000000,-139.202482
2,7,36,0.000000,-147.803203
2,7,38,0.000000,-134.196320
2,7,40,0.000000,-130.447043
2,7,42,0.000000,-133.486376
2,7,44,0.000000,-131.177373
2,7,46,0.000000,-127.989233
2,7,48,0.000000,-126.319640
2,7,50,0.000000,-137.815152
2,7,52,0.000000,-129.788685
2,7,54,0.000000,-131.609277
2,7,56,0.000000,-137.252374
2,7,58,0.000000,-127.998509
2,8,0,0.000000,-131.050466
2,8,2,0.000000,-146.168718
2,8,4,0.000000,-129.712619
2,8,6,0.000000,-136.204230
2,8,8,0.000000,-126.709695
2,8,10,0.000000,-148.199178
2,8,12,0.000000,-123.861258
2,8,14,0.000000,-135.865256
2,8,16,0.000000,-136.658294
2,8,18,0.000000,-132.974279
2,8,20,0.000000,-132.028322
2,8,22,0.000000,-130.028473
2,8,24,0.000000,-132.998220
2,8,26,0.000000,-127.082670
2,8,28,0.000000,-134.040653
2,8,30,0.000000,-133.347792
2,8,32,0.000000,-138.039485
2,8,34,0.000000,-129.127857
2,8,36,0.000000,-129.603815
2,8,38,0.000000,-133.429362
2,8,40,0.000000,-134.811313
2,8,42,0.000000,-146.737504
2,8,44,0.000000,-124.089539
2,8,46,0.000000,-132.976112
2,8,48,0.000000,-131.334343
2,8,50,0.000000,-144.311623
2,8,52,0.000000,-134.333529
2,8,54,0.000000,-133.071003
2,8,56,0.000000,-134.907457
2,8,58,0.000000,-131.507975
2,9,0,0.000000,-130.925871
2,9,2,0.000000,-135.927401
2,9,4,0.000000,-133.671498
2,9,6,0.000000,-130.418848
2,9,8,0.000000,-132.335151
2,9,10,0.000000,-129.195740
2,9,12,0.000000,-140.750817
2,9,14,0.000000,-125.012549
2,9,16,0.000000,-136.351238
2,9,18,0.000000,-124.451689
2,9,20,0.000000,-129.320299
2,9,22,0.000000,-142.471011
2,9,24,0.000000,-130.061738
2,9,26,0.000000,-133.457821
2,9,28,0.000000,-134.437249
2,9,30,0.000000,-123.426455
2,9,32,0.000000,-141.409972
2,9,34,0.000000,-141.412951
2,9,36,0.000000,-132.687324
2,9,38,0.000000,-129.964097
2,9,40,0.000000,-127.177538
2,9,42,0.000000,-127.871939
2,9,44,0.000000,-128.319095
2,9,46,0.000000,-141.205188
2,9,48,0.000000,-125.929133
2,9,50,0.000000,-133.829829
2,9,52,0.000000,-134.426198
2,9,54,0.000000,-132.128729
2,9,56,0.000000,-132.457926
2,9,58,0.000000,-126.948475
2,10,0,0.000000,-131.422651
2,10,2,0.000000,-129.206839
2,10,4,0.000000,-125.577100
2,10,6,0.000000,-122.900050
2,10,8,0.000000,-134.811549
2,10,10,0.000000,-128.733422
2,10,12,0.000000,-139.488339
2,10,14,0.000000,-129.563344
2,10,16,0.000000,-129.008990
2,10,18,0.000000,-130.587733
2,10,20,0.000000,-131.866246
2,10,22,0.000000,-141.249825
2,10,24,0.000000,-135.173587
2,10,26,0.000000,-135.113868
2,10,28,0.000000,-136.506643
2,10,30,0.000000,-133.004535
2,10,32,0.000000,-136.402205
2,10,34,0.000000,-136.080451
2,10,36,0.000000,-133.886825
2,10,38,0.000000,-125.487967
2,10,40,0.000000,-124.042788
2,10,42,0.000000,-127.793984
2,10,44,0.000000,-142.155834
2,10,46,0.000000,-133.171062
2,10,48,0.000000,-132.974291
2,10,50,0.000000,-145.694244
2,10,52,0.000000,-127.383256
2,10,54,0.000000,-124.242171
2,10,56,0.000000,-139.074631
2,10,58,0.000000,-131.319810
2,11,0,0.000000,-130.402152
2,11,2,0.000000,-128.357549
2,11,4,0.000000,-134.645630
2,11,6,0.000000,-141.672231
2,11,8,0.000000,-140.318057
2,11,10,0.000000,-128.722157
2,11,12,0.000000,-132.079696
2,11,14,0.000000,-128.780922
2,11,16,0.000000,-130.842142
2,11,18,0.000000,-138.464543
2,11,20,0.000000,-128.971355
2,11,22,0.000000,-143.067212
2,11,24,0.000000,-129.858308
2,11,26,0.000000,-124.813932
2,11,28,0.000000,-141.380699
2,11,30,0.000000,-127.888590
2,11,32,0.000000,-129.064861
2,11,34,0.000000,-132.352859
2,11,36,0.000000,-141.107785
2,11,38,0.000000,-129.779722
2,11,40,0.000000,-138.082219
2,11,42,0.000000,-128.675265
2,11,44,0.000000,-139.201436
2,11,46,0.000000,-154.316393
2,11,48,0.000000,-130.395623
2,11,50,0.000000,-135.023094
2,11,52,0.000000,-131.739915
2,11,54,0.000000,-140.236225
2,11,56,0.000000,-137.486193
2,11,58,0.000000,-133.283252
2,12,0,0.000000,-128.433170
2,12,2,0.000000,-156.831675
2,12,4,0.000000,-141.024248
2,12,6,0.000000,-136.145725
2,12,8,0.000000,-128.474999
2,12,10,0.000000,-132.249698
2,12,12,0.000000,-135.371797
2,12,14,0.000000,-135.734009
2,12,16,0.000000,-132.763606
2,12,18,0.000000,-134.137533
2,12,20,0.000000,-138.019296
2,12,22,0.000000,-128.728071
2,12,24,0.000000,-139.029049
2,12,26,0.000000,-141.051738
2,12,28,0.000000,-129.357763
2,12,30,0.000000,-132.090604
2,12,32,0.000000,-126.645148
2,12,34,0.000000,-127.737182
2,12,36,0.000000,-132.917723
2,12,38,0.000000,-133.960522
2,12,40,0.000000,-131.881077
2,12,42,0.000000,-127.545165
2,12,44,0.000000,-127.359808
2,12,46,0.000000,-128.141832
2,12,48,0.000000,-133.687242
2,12,50,0.000000,-131.419495
2,12,52,0.000000,-132.859923
2,12,54,0.000000,-130.326265
2,12,56,0.000000,-138.288743
2,12,58,0.000000,-132.303798
2,13,0,0.000000,-131.379979
2,13,2,0.000000,-159.734772
2,13,4,0.000000,-132.989428
2,13,6,0.000000,-130.431494
2,13,8,0.000000,-137.264277
2,13,10,0.000000,-130.314880
2,13,12,0.000000,-129.772243
2,13,14,0.000000,-124.361720
2,13,16,0.000000,-142.189576
2,13,18,0.000000,-136.545900
2,13,20,0.000000,-128.537760
2,13,22,0.000000,-126.235684
2,13,24,0.000000,-138.813529
2,13,26,0.000000,-130.579279
2,13,28,0.000000,-138.990244
2,13,30,0.000000,-133.285284
2,13,32,0.000000,-132.396147
2,13,34,0.000000,-129.917638
2,13,36,0.000000,-128.461849
2,13,38,0.000000,-132.603922
2,13,40,0.000000,-135.478088
2,13,42,0.000000,-126.953862
2,13,44,0.000000,-131.359351
2,13,46,0.000000,-141.616650
2,13,48,0.000000,-127.731088
2,13,50,0.000000,-130.297508
2,13,52,0.000000,-131.949513
2,13,54,0.000000,-135.748616
2,13,56,0.000000,-127.396614
2,13,58,0.000000,-127.721426
2,14,0,0.000000,-134.604202
2,14,2,0.000000,-146.414040
2,14,4,0.000000,-127.163605
2,14,6,0.000000,-125.244889
2,14,8,0.000000,-129.828452
2,14,10,0.000000,-132.330478
2,14,12,0.000000,-126.476195
2,14,14,0.000000,-144.077899
2,14,16,0.000000,-124.944679
2,14,18,0.000000,-130.869998
2,14,20,0.000000,-135.861259
2,14,22,0.000000,-132.689085
2,14,24,0.000000,-131.023897
2,14,26,0.000000,-130.383241
2,14,28,0.000000,-133.016458
2,14,30,0.000000,-127.219849
2,14,32,0.000000,-131.237267
2,14,34,0.000000,-127.570426
2,14,36,0.000000,-133.410455
2,14,38,0.000000,-140.074793
2,14,40,0.000000,-128.337784
2,14,42,0.000000,-129.154919
2,14,44,0.000000,-132.291126
2,14,46,0.000000,-134.016606
2,14,48,0.000000,-138.304432
2,14,50,0.000000,-126.380769
2,14,52,0.000000,-130.136346
2,14,54,0.000000,-134.889290
2,14,56,0.000000,-127.965416
2,14,58,0.000000,-136.500248
2,15,0,0.000000,-136.186307
2,15,2,0.000000,-129.631370
2,15,4,0.000000,-139.616494
2,15,6,0.000000,-135.177226
2,15,8,0.000000,-134.059548
2,15,10,0.000000,-126.633343
2,15,12,0.000000,-124.191743
2,15,14,0.000000,-134.841488
2,15,16,0.000000,-140.771092
2,15,18,0.000000,-132.620850
2,15,20,0.000000,-140.417669
2,15,22,0.000000,-148.135144
2,15,24,0.000000,-129.800222
2,15,26,0.000000,-132.029022
2,15,28,0.000000,-134.514033
2,15,30,0.000000,-144.419218
2,15,32,0.000000,-125.118352
2,15,34,0.000000,-140.208235
2,15,36,0.000000,-132.090901
2,15,38,0.000000,-142.174879
2,15,40,0.000000,-128.928621
2,15,42,0.000000,-130.146319
2,15,44,0.000000,-127.422602
2,15,46,0.000000,-137.067808
2,15,48,0.000000,-131.637471
2,15,50,0.000000,-130.508612
2,15,52,0.000000,-140.190606
2,15,54,0.000000,-135.744452
2,15,56,0.000000,-130.883866
2,15,58,0.000000,-128.703775
2,16,0,0.000000,-131.748151
2,16,2,0.000000,-128.388352
2,16,4,0.000000,-130.017416
2,16,6,0.000000,-136.970379
2,16,8,0.000000,-133.251245
2,16,10,0.000000,-130.049276
2,16,12,0.000000,-129.771240
2,16,14,0.000000,-129.997374
2,16,16,0.000000,-137.798666
2,16,18,0.000000,-136.384169
2,16,20,0.000000,-130.230467
2,16,22,0.000000,-130.095259
2,16,24,0.000000,-130.767067
2,16,26,0.000000,-128.478299
2,16,28,0.000000,-129.429900
2,16,30,0.000000,-126.979922
2,16,32,0.000000,-125.160385
2,16,34,0.000000,-133.773729
2,16,36,0.000000,-126.796195
2,16,38,0.000000,-130.188747
2,16,40,0.000000,-135.569825
2,16,42,0.000000,-132.650230
2,16,44,0.000000,-125.223178
2,16,46,0.000000,-132.222613
2,16,48,0.000000,-124.927387
2,16,50,0.000000,-132.870933
2,16,52,0.000000,-129.855565
2,16,54,0.000000,-145.700160
2,16,56,0.000000,-125.068256
2,16,58,0.000000,-140.819855
2,17,0,0.000000,-139.820913
2,17,2,0.000000,-128.931423
2,17,4,0.000000,-129.229609
2,17,6,0.000000,-133.191110
2,17,8,0.000000,-126.465273
2,17,10,0.000000,-132.395842
2,17,12,0.000000,-131.350938
2,17,14,0.000000,-129.051532
2,17,16,0.000000,-133.529700
2,17,18,0.000000,-127.754446
2,17,20,0.000000,-131.260859
2,17,22,0.000000,-129.898862
2,17,24,0.000000,-126.249325
2,17,26,0.000000,-129.598454
2,17,28,0.000000,-138.299273
2,17,30,0.000000,-143.755800
2,17,32,0.000000,-132.239886
2,17,34,0.000000,-133.723887
2,17,36,0.000000,-129.091171
2,17,38,0.000000,-127.971344
2,17,40,0.000000,-127.751564
2,17,42,0.000000,-125.961713
2,17,44,0.000000,-137.144204
2,17,46,0.000000,-126.540927
2,17,48,0.000000,-133.062218
2,17,50,0.000000,-135.763943
2,17,52,0.000000,-135.700646
2,17,54,0.000000,-134.160988
2,17,56,0.000000,-135.371958
2,17,58,0.000000,-128.992447
2,18,0,0.000000,-129.028508
2,18,2,0.000000,-133.555127
2,18,4,0.000000,-131.009330
2,18,6,0.000000,-130.367031
2,18,8,0.000000,-128.791958
2,18,10,0.000000,-134.663139
2,18,12,0.000000,-124.679131
2,18,14,0.000000,-129.940941
2,18,16,0.000000,-136.479701
2,18,18,0.000000,-136.084157
2,18,20,0.000000,-134.892865
2,18,22,0.000000,-130.771338
2,18,24,0.000000,-133.152778
2,18,26,0.000000,-132.137921
2,18,28,0.000000,-126.040175
2,18,30,0.000000,-143.247807
2,18,32,0.000000,-129.379818
2,18,34,0.000000,-135.388944
2,18,36,0.000000,-140.152226
2,18,38,0.000000,-139.560730
2,18,40,0.000000,-126.308109
2,18,42,0.000000,-128.316339
2,18,44,0.000000,-136.313310
2,18,46,0.000000,-130.383964
2,18,48,0.000000,-126.448576
2,18,50,0.000000,-130.342812
2,18,52,0.000000,-137.326062
2,18,54,0.000000,-130.490790
2,18,56,0.000000,-131.532599
2,18,58,0.000000,-134.484661
2,19,0,0.000000,-128.728781
2,19,2,0.000000,-134.542234
2,19,4,0.000000,-138.025534
2,19,6,0.000000,-141.280342
2,19,8,0.000000,-132.410031
2,19,10,0.000000,-130.407234
2,19,12,0.000000,-133.760445
2,19,14,0.000000,-139.034206
2,19,16,0.000000,-133.794288
2,19,18,0.000000,-126.386182
2,19,20,0.000000,-137.523779
2,19,22,0.000000,-130.310040
2,19,24,0.000000,-123.914360
2,19,26,0.000000,-131.019775
2,19,28,0.000000,-136.546113
2,19,30,0.000000,-129.934740
2,19,32,0.000000,-127.436553
2,19,34,0.000000,-126.102914
2,19,36,0.000000,-127.329179
2,19,38,0.000000,-130.611499
2,19,40,0.000000,-128.249820
2,19,42,0.000000,-136.827920
2,19,44,0.000000,-135.475192
2,19,46,0.000000,-130.405534
2,19,48,0.000000,-133.304329
2,19,50,0.000000,-127.736314
2,19,52,0.000000,-129.056412
2,19,54,0.000000,-141.408582
2,19,56,0.000000,-126.761940
2,19,58,0.000000,-130.493117
2,20,0,0.000000,-132.942438
2,20,2,0.000000,-129.790249
2,20,4,0.000000,-127.875862
2,20,6,0.000000,-137.803459
2,20,8,0.000000,-132.519108
2,20,10,0.000000,-132.495094
2,20,12,0.000000,-130.311093
2,20,14,0.000000,-125.450200
2,20,16,0.000000,-136.013427
2,20,18,0.000000,-131.398446
2,20,20,0.000000,-141.625956
2,20,22,0.000000,-138.584184
2,20,24,0.000000,-132.241928
2,20,26,0.000000,-133.726498
2,20,28,0.000000,-134.369756
2,20,30,0.000000,-131.394645
2,20,32,0.000000,-130.681286
2,20,34,0.000000,-127.996309
2,20,36,0.000000,-139.515927
2,20,38,0.000000,-136.181209
2,20,40,0.000000,-138.436153
2,20,42,0.000000,-129.671398
2,20,44,0.000000,-133.877909
2,20,46,0.000000,-131.859486
2,20,48,0.000000,-139.931448
2,20,50,0.000000,-129.786297
2,20,52,0.000000,-154.368162
2,20,54,0.000000,-128.479461
2,20,56,0.000000,-125.849868
2,20,58,0.000000,-128.887044
2,21,0,0.000000,-139.394935
2,21,2,0.000000,-145.608839
2,21,4,0.000000,-132.336194
2,21,6,0.000000,-134.605227
2,21,8,0.000000,-129.538281
2,21,10,0.000000,-128.419726
2,21,12,0.000000,-130.373416
2,21,14,0.000000,-133.866475
2,21,16,0.000000,-131.767980
2,21,18,0.000000,-129.538901
2,21,20,0.000000,-132.096407
2,21,22,0.000000,-127.759721
2,21,24,0.000000,-135.631054
2,21,26,0.000000,-124.427899
2,21,28,0.000000,-134.112779
2,21,30,0.000000,-137.197884
2,21,32,0.000000,-130.899261
2,21,34,0.000000,-132.605156
2,21,36,0.000000,-134.947453
2,21,38,0.000000,-130.127290
2,21,40,0.000000,-132.788607
2,21,42,0.000000,-125.832882
2,21,44,0.000000,-129.825298
2,21,46,0.000000,-131.480834
2,21,48,0.000000,-125.861733
2,21,50,0.000000,-139.882762
2,21,52,0.000000,-134.972666
2,21,54,0.000000,-133.168479
2,21,56,0.000000,-127.295399
2,21,58,0.000000,-126.502482
2,22,0,0.000000,-128.578479
2,22,2,0.000000,-136.104993
2,22,4,0.000000,-133.818714
2,22,6,0.000000,-142.286418
2,22,8,0.000000,-134.724817
2,22,10,0.000000,-130.955480
2,22,12,0.000000,-130.434309
2,22,14,0.000000,-135.843536
2,22,16,0.000000,-127.048624
2,22,18,0.000000,-127.275675
2,22,20,0.000000,-132.262930
2,22,22,0.000000,-135.156855
2,22,24,0.000000,-130.532190
2,22,26,0.000000,-127.114498
2,22,28,0.000000,-131.800166
2,22,30,0.000000,-126.438909
2,22,32,0.000000,-138.918137
2,22,34,0.000000,-132.003510
2,22,36,0.000000,-130.264075
2,22,38,0.000000,-131.611358
2,22,40,0.000000,-137.535982
2,22,42,0.000000,-138.383305
2,22,44,0.000000,-132.200408
2,22,46,0.000000,-127.088341
2,22,48,0.000000,-130.558269
2,22,50,0.000000,-127.489109
2,22,52,0.000000,-128.138312
2,22,54,0.000000,-139.241606
2,22,56,0.000000,-139.354747
2,22,58,0.000000,-136.063028
2,23,0,0.000000,-137.852491
2,23,2,0.000000,-135.364100
2,23,4,0.000000,-131.151979
2,23,6,0.000000,-132.781815
2,23,8,0.000000,-132.121367
2,23,10,0.000000,-130.701208
2,23,12,0.000000,-127.885692
2,23,14,0.000000,-130.686537
2,23,16,0.000000,-140.465463
2,23,18,0.000000,-136.977539
2,23,20,0.000000,-137.596961
2,23,22,0.000000,-136.436939
2,23,24,0.000000,-145.673438
2,23,26,0.000000,-124.722937
2,23,28,0.000000,-138.059501
2,23,30,0.000000,-139.449836
2,23,32,0.000000,-136.870839
2,23,34,0.000000,-134.445739
2,23,36,0.000000,-131.354397
2,23,38,0.000000,-129.488850
2,23,40,0.000000,-129.950530
2,23,42,0.000000,-127.824850
2,23,44,0.000000,-139.499808
2,23,46,0.000000,-124.435472
2,23,48,0.000000,-129.746273
2,23,50,0.000000,-133.242999
2,23,52,0.000000,-131.583165
2,23,54,0.000000,-128.841227
2,23,56,0.000000,-132.371675
2,23,58,0.000000,-138.261499
2,24,0,0.000000,-127.756726
2,24,2,0.000000,-131.604430
2,24,4,0.000000,-129.543291
2,24,6,0.000000,-128.146911
2,24,8,0.000000,-136.172688
2,24,10,0.000000,-128.446098
2,24,12,0.000000,-133.224565
2,24,14,0.000000,-126.752728
2,24,16,0.000000,-129.522200
2,24,18,0.000000,-138.398571
2,24,20,0.000000,-132.451092
2,24,22,0.000000,-133.227527
2,24,24,0.000000,-136.329278
2,24,26,0.000000,-128.105145
2,24,28,0.000000,-128.352371
2,24,30,0.000000,-136.907657
2,24,32,0.000000,-136.934749
2,24,34,0.000000,-131.531948
2,24,36,0.000000,-130.862898
2,24,38,0.000000,-130.756004
2,24,40,0.000000,-139.690089
2,24,42,0.000000,-134.514139
2,24,44,0.000000,-133.618245
2,24,46,0.000000,-136.117430
2,24,48,0.000000,-130.234539
2,24,50,0.000000,-132.570080
2,24,52,0.000000,-129.211527
2,24,54,0.000000,-125.690215
2,24,56,0.000000,-125.788398
2,24,58,0.000000,-138.465508
2,25,0,0.000000,-127.085439
2,25,2,0.000000,-133.810801
2,25,4,0.000000,-132.844432
2,25,6,0.000000,-138.694717
2,25,8,0.000000,-134.322631
2,25,10,0.000000,-134.309982
2,25,12,0.000000,-128.091269
2,25,14,0.000000,-130.703502
2,25,16,0.000000,-148.990155
2,25,18,0.000000,-130.279617
2,25,20,0.000000,-133.629600
2,25,22,0.000000,-131.587276
2,25,24,0.000000,-129.317156
2,25,26,0.000000,-128.337164
2,25,28,0.000000,-136.680235
2,25,30,0.000000,-138.043996
2,25,32,0.000000,-128.702928
2,25,34,0.000000,-134.034893
2,25,36,0.000000,-132.791648
2,25,38,0.000000,-128.375208
2,25,40,0.000000,-138.171113
2,25,42,0.000000,-128.153699
2,25,44,0.000000,-128.575432
2,25,46,0.000000,-131.458669
2,25,48,0.000000,-131.383549
2,25,50,0.000000,-130.652720
2,25,52,0.000000,-130.806849
2,25,54,0.000000,-128.548206
2,25,56,0.000000,-133.055714
2,25,58,0.000000,-137.813178
2,26,0,0.000000,-130.352605
2,26,2,0.000000,-127.606572
2,26,4,0.000000,-125.536058
2,26,6,0.000000,-135.295062
2,26,8,0.000000,-127.389197
2,26,10,0.000000,-138.130143
2,26,12,0.000000,-128.781895
2,26,14,0.000000,-130.837230
2,26,16,0.000000,-137.078491
2,26,18,0.000000,-138.165510
2,26,20,0.000000,-133.584297
2,26,22,0.000000,-128.371178
2,26,24,0.000000,-123.866593
2,26,26,0.000000,-139.126526
2,26,28,0.000000,-128.793504
2,26,30,0.000000,-131.548077
2,26,32,0.000000,-130.919276
2,26,34,0.000000,-128.737263
2,26,36,0.000000,-158.027621
2,26,38,0.000000,-126.199530
2,26,40,0.000000,-128.087343
2,26,42,0.000000,-125.679984
2,26,44,0.000000,-126.482525
2,26,46,0.000000,-126.047511
2,26,48,0.000000,-132.021415
2,26,50,0.000000,-134.831148
2,26,52,0.000000,-126.871874
2,26,54,0.000000,-127.871575
2,26,56,0.000000,-132.294040
2,26,58,0.000000,-131.757148
2,27,0,0.000000,-132.513349
2,27,2,0.000000,-127.516063
2,27,4,0.000000,-123.517539
2,27,6,0.000000,-131.749815
2,27,8,0.000000,-140.050439
2,27,10,0.000000,-134.042822
2,27,12,0.000000,-132.779637
2,27,14,0.000000,-130.601696
2,27,16,0.000000,-129.279423
2,27,18,0.000000,-126.842948
2,27,20,0.000000,-148.071383
2,27,22,0.000000,-129.735629
