hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.164542
2,0,2,0.000000,-134.601367
2,0,4,0.000000,-131.883955
2,0,6,0.000000,-134.485740
2,0,8,0.000000,-130.399882
2,0,10,0.000000,-139.367629
2,0,12,0.000000,-129.200273
2,0,14,0.000000,-130.176529
2,0,16,0.000000,-123.765036
2,0,18,0.000000,-135.835937
2,0,20,0.000000,-136.545158
2,0,22,0.000000,-132.189586
2,0,24,0.000000,-130.112307
2,0,26,0.000000,-142.823790
2,0,28,0.000000,-142.075680
2,0,30,0.000000,-142.925536
2,0,32,0.000000,-137.759364
2,0,34,0.000000,-128.227927
2,0,36,0.000000,-126.700193
2,0,38,0.000000,-134.601450
2,0,40,0.000000,-132.942422
2,0,42,0.000000,-130.251737
2,0,44,0.000000,-129.568202
2,0,46,0.000000,-128.053860
2,0,48,0.000000,-135.228726
2,0,50,0.000000,-135.293663
2,0,52,0.000000,-129.564865
2,0,54,0.000000,-135.801102
2,0,56,0.000000,-128.548632
2,0,58,0.000000,-128.874066
2,1,0,0.000000,-140.864432
2,1,2,0.000000,-129.325324
2,1,4,0.000000,-132.249309
2,1,6,0.000000,-126.062227
2,1,8,0.000000,-128.474230
2,1,10,0.000000,-130.177724
2,1,12,0.000000,-139.465951
2,1,14,0.000000,-130.868625
2,1,16,0.000000,-128.997847
2,1,18,0.000000,-132.111548
2,1,20,0.000000,-136.953577
2,1,22,0.000000,-131.090032
2,1,24,0.000000,-132.849826
2,1,26,0.000000,-126.468859
2,1,28,0.000000,-125.515134
2,1,30,0.000000,-139.099204
2,1,32,0.000000,-127.684182
2,1,34,0.000000,-131.690168
2,1,36,0.000000,-137.183820
2,1,38,0.000000,-125.837054
2,1,40,0.000000,-130.976990
2,1,42,0.000000,-136.615266
2,1,44,0.000000,-153.914593
2,1,46,0.000000,-142.085051
2,1,48,0.000000,-131.926286
2,1,50,0.000000,-132.260155
2,1,52,0.000000,-128.084054
2,1,54,0.000000,-136.347993
2,1,56,0.000000,-141.191059
2,1,58,0.000000,-136.152186
2,2,0,0.000000,-127.719239
2,2,2,0.000000,-128.841951
2,2,4,0.000000,-141.414358
2,2,6,0.000000,-135.525730
2,2,8,0.000000,-139.535562
2,2,10,0.000000,-131.592264
2,2,12,0.000000,-132.477947
2,2,14,0.000000,-126.417925
2,2,16,0.000000,-127.062400
2,2,18,0.000000,-136.297590
2,2,20,0.000000,-130.077681
2,2,22,0.000000,-134.378308
2,2,24,0.000000,-145.118199
2,2,26,0.000000,-131.530042
2,2,28,0.000000,-133.857004
2,2,30,0.000000,-127.824541
2,2,32,0.000000,-139.999522
2,2,34,0.000000,-135.593303
2,2,36,0.000000,-139.454179
2,2,38,0.000000,-127.854616
2,2,40,0.000000,-140.558177
2,2,42,0.000000,-135.824667
2,2,44,0.000000,-131.201645
2,2,46,0.000000,-140.013929
2,2,48,0.000000,-137.695703
2,2,50,0.000000,-131.322006
2,2,52,0.000000,-133.929448
2,2,54,0.000000,-133.071493
2,2,56,0.000000,-127.060562
2,2,58,0.000000,-140.963774
2,3,0,0.000000,-133.875595
2,3,2,0.000000,-128.490588
2,3,4,0.000000,-135.998306
2,3,6,0.000000,-138.558575
2,3,8,0.000000,-133.504971
2,3,10,0.000000,-139.208278
2,3,12,0.000000,-131.252619
2,3,14,0.000000,-135.570379
2,3,16,0.000000,-128.046292
2,3,18,0.000000,-129.184724
2,3,20,0.000000,-142.342664
2,3,22,0.000000,-134.248193
2,3,24,0.000000,-130.552155
2,3,26,0.000000,-132.504850
2,3,28,0.000000,-134.403871
2,3,30,0.000000,-130.158810
2,3,32,0.000000,-132.526293
2,3,34,0.000000,-130.641909
2,3,36,0.000000,-147.843531
2,3,38,0.000000,-127.605300
2,3,40,0.000000,-131.979247
2,3,42,0.000000,-133.491742
2,3,44,0.000000,-127.733661
2,3,46,0.000000,-137.957776
2,3,48,0.000000,-127.541729
2,3,50,0.000000,-137.443690
2,3,52,0.000000,-125.594037
2,3,54,0.000000,-134.356977
2,3,56,0.000000,-136.911132
2,3,58,0.000000,-132.227431
2,4,0,0.000000,-130.105973
2,4,2,0.000000,-133.729906
2,4,4,0.000000,-141.613599
2,4,6,0.000000,-135.664555
2,4,8,0.000000,-131.218728
2,4,10,0.000000,-131.620228
2,4,12,0.000000,-141.585847
2,4,14,0.000000,-129.995114
2,4,16,0.000000,-137.681193
2,4,18,0.000000,-131.200123
2,4,20,0.000000,-131.141812
2,4,22,0.000000,-138.465651
2,4,24,0.000000,-135.371554
2,4,26,0.000000,-137.084080
2,4,28,0.000000,-135.113477
2,4,30,0.000000,-132.325058
2,4,32,0.000000,-130.768413
2,4,34,0.000000,-132.436758
2,4,36,0.000000,-129.335733
2,4,38,0.000000,-128.844971
2,4,40,0.000000,-128.382037
2,4,42,0.000000,-136.915284
2,4,44,0.000000,-131.154403
2,4,46,0.000000,-130.727544
2,4,48,0.000000,-131.883620
2,4,50,0.000000,-138.230410
2,4,52,0.000000,-136.355684
2,4,54,0.000000,-134.209625
2,4,56,0.000000,-133.890407
2,4,58,0.000000,-129.787316
2,5,0,0.000000,-136.226233
2,5,2,0.000000,-132.924493
2,5,4,0.000000,-125.283541
2,5,6,0.000000,-136.481113
2,5,8,0.000000,-129.811769
2,5,10,0.000000,-128.217660
2,5,12,0.000000,-145.195976
2,5,14,0.000000,-134.661577
2,5,16,0.000000,-139.380207
2,5,18,0.000000,-126.892879
2,5,20,0.000000,-128.165218
2,5,22,0.000000,-137.880888
2,5,24,0.000000,-134.315627
2,5,26,0.000000,-137.584167
2,5,28,0.000000,-129.892162
2,5,30,0.000000,-134.661742
2,5,32,0.000000,-129.549278
2,5,34,0.000000,-128.180263
2,5,36,0.000000,-132.066407
2,5,38,0.000000,-132.224705
2,5,40,0.000000,-131.843379
2,5,42,0.000000,-133.941588
2,5,44,0.000000,-147.893369
2,5,46,0.000000,-129.827355
2,5,48,0.000000,-128.652020
2,5,50,0.000000,-134.327680
2,5,52,0.000000,-129.447374
2,5,54,0.000000,-128.146059
2,5,56,0.000000,-124.006908
2,5,58,0.000000,-135.226331
2,6,0,0.000000,-127.898479
2,6,2,0.000000,-136.375579
2,6,4,0.000000,-125.072593
2,6,6,0.000000,-132.000693
2,6,8,0.000000,-138.819234
2,6,10,0.000000,-138.575360
2,6,12,0.000000,-142.081918
2,6,14,0.000000,-141.152188
2,6,16,0.000000,-135.913748
2,6,18,0.000000,-128.881785
2,6,20,0.000000,-130.620201
2,6,22,0.000000,-133.032951
2,6,24,0.000000,-128.033197
2,6,26,0.000000,-132.732423
2,6,28,0.000000,-133.466844
2,6,30,0.000000,-127.430886
2,6,32,0.000000,-127.756469
2,6,34,0.000000,-129.274209
2,6,36,0.000000,-130.429412
2,6,38,0.000000,-135.693327
2,6,40,0.000000,-129.403512
2,6,42,0.000000,-126.814838
2,6,44,0.000000,-137.589849
2,6,46,0.000000,-133.323338
2,6,48,0.000000,-144.867563
2,6,50,0.000000,-129.711004
2,6,52,0.000000,-128.121746
2,6,54,0.000000,-128.271884
2,6,56,0.000000,-130.506538
2,6,58,0.000000,-129.562251
2,7,0,0.000000,-134.467321
2,7,2,0.000000,-126.286122
2,7,4,0.000000,-125.869416
2,7,6,0.000000,-125.098424
2,7,8,0.000000,-136.742343
2,7,10,0.000000,-130.218739
2,7,12,0.000000,-135.360919
2,7,14,0.000000,-133.096331
2,7,16,0.000000,-124.442950
2,7,18,0.000000,-133.956210
2,7,20,0.000000,-135.901316
2,7,22,0.000000,-139.460486
2,7,24,0.000000,-129.030150
2,7,26,0.000000,-147.598703
2,7,28,0.000000,-135.600957
2,7,30,0.000000,-139.377180
2,7,32,0.000000,-132.069428
2,7,34,0.000000,-126.970044
2,7,36,0.000000,-132.880082
2,7,38,0.000000,-134.702390
2,7,40,0.000000,-132.307392
2,7,42,0.000000,-128.706605
2,7,44,0.000000,-130.888897
2,7,46,0.000000,-132.396893
2,7,48,0.000000,-136.836531
2,7,50,0.000000,-130.980745
2,7,52,0.000000,-124.290239
2,7,54,0.000000,-122.926717
2,7,56,0.000000,-142.149706
2,7,58,0.000000,-126.623145
2,8,0,0.000000,-127.406239
2,8,2,0.000000,-130.373951
2,8,4,0.000000,-125.817952
2,8,6,0.000000,-132.011016
2,8,8,0.000000,-128.432697
2,8,10,0.000000,-131.060407
2,8,12,0.000000,-126.489544
2,8,14,0.000000,-129.406253
2,8,16,0.000000,-136.319222
2,8,18,0.000000,-130.126018
2,8,20,0.000000,-126.547701
2,8,22,0.000000,-134.075371
2,8,24,0.000000,-127.883168
2,8,26,0.000000,-132.383438
2,8,28,0.000000,-142.624097
2,8,30,0.000000,-126.752311
2,8,32,0.000000,-136.210124
2,8,34,0.000000,-126.534229
2,8,36,0.000000,-141.239147
2,8,38,0.000000,-137.515092
2,8,40,0.000000,-140.920934
2,8,42,0.000000,-123.520744
2,8,44,0.000000,-130.852463
2,8,46,0.000000,-136.507837
2,8,48,0.000000,-133.456478
2,8,50,0.000000,-131.228755
2,8,52,0.000000,-128.444241
2,8,54,0.000000,-136.940735
2,8,56,0.000000,-134.840000
2,8,58,0.000000,-136.156872
2,9,0,0.000000,-132.801341
2,9,2,0.000000,-124.082050
2,9,4,0.000000,-128.062389
2,9,6,0.000000,-138.641428
2,9,8,0.000000,-127.916897
2,9,10,0.000000,-135.255980
2,9,12,0.000000,-132.965210
2,9,14,0.000000,-135.632246
2,9,16,0.000000,-128.196896
2,9,18,0.000000,-130.270894
2,9,20,0.000000,-128.944551
2,9,22,0.000000,-144.149134
2,9,24,0.000000,-133.687974
2,9,26,0.000000,-131.637572
2,9,28,0.000000,-130.967159
2,9,30,0.000000,-128.572644
2,9,32,0.000000,-127.343146
2,9,34,0.000000,-138.948632
2,9,36,0.000000,-150.337461
2,9,38,0.000000,-132.385677
2,9,40,0.000000,-132.838612
2,9,42,0.000000,-134.831533
2,9,44,0.000000,-130.752297
2,9,46,0.000000,-122.156900
2,9,48,0.000000,-149.954740
2,9,50,0.000000,-134.909606
2,9,52,0.000000,-127.740868
2,9,54,0.000000,-130.242301
2,9,56,0.000000,-131.698264
2,9,58,0.000000,-137.645896
2,10,0,0.000000,-128.526816
2,10,2,0.000000,-129.178631
2,10,4,0.000000,-138.295307
2,10,6,0.000000,-122.871944
2,10,8,0.000000,-132.034407
2,10,10,0.000000,-127.289679
2,10,12,0.000000,-130.314401
2,10,14,0.000000,-131.724222
2,10,16,0.000000,-130.140595
2,10,18,0.000000,-123.819560
2,10,20,0.000000,-139.625975
2,10,22,0.000000,-132.148597
2,10,24,0.000000,-126.380926
2,10,26,0.000000,-132.974758
2,10,28,0.000000,-128.052081
2,10,30,0.000000,-135.234703
2,10,32,0.000000,-138.917548
2,10,34,0.000000,-136.136106
2,10,36,0.000000,-132.363408
2,10,38,0.000000,-128.080738
2,10,40,0.000000,-134.636020
2,10,42,0.000000,-130.868604
2,10,44,0.000000,-126.383541
2,10,46,0.000000,-132.503676
2,10,48,0.000000,-135.688658
2,10,50,0.000000,-138.566497
2,10,52,0.000000,-134.874099
2,10,54,0.000000,-138.280907
2,10,56,0.000000,-138.745206
2,10,58,0.000000,-137.433111
2,11,0,0.000000,-127.711310
2,11,2,0.000000,-148.938533
2,11,4,0.000000,-129.064739
2,11,6,0.000000,-131.686204
2,11,8,0.000000,-127.156230
2,11,10,0.000000,-130.007391
2,11,12,0.000000,-131.100031
2,11,14,0.000000,-127.826414
2,11,16,0.000000,-125.404293
2,11,18,0.000000,-122.500572
2,11,20,0.000000,-126.391667
2,11,22,0.000000,-133.589432
2,11,24,0.000000,-126.429264
2,11,26,0.000000,-142.522569
2,11,28,0.000000,-130.095701
2,11,30,0.000000,-126.729571
2,11,32,0.000000,-125.562929
2,11,34,0.000000,-133.463622
2,11,36,0.000000,-144.890033
2,11,38,0.000000,-129.406532
2,11,40,0.000000,-137.287795
2,11,42,0.000000,-125.241745
2,11,44,0.000000,-136.545518
2,11,46,0.000000,-133.279093
2,11,48,0.000000,-140.928277
2,11,50,0.000000,-144.367917
2,11,52,0.000000,-135.230169
2,11,54,0.000000,-132.201368
2,11,56,0.000000,-132.827057
2,11,58,0.000000,-134.026914
2,12,0,0.000000,-129.990305
2,12,2,0.000000,-127.328065
2,12,4,0.000000,-135.493278
2,12,6,0.000000,-127.480910
2,12,8,0.000000,-135.817892
2,12,10,0.000000,-133.535978
2,12,12,0.000000,-135.254199
2,12,14,0.000000,-127.490084
2,12,16,0.000000,-130.463331
2,12,18,0.000000,-128.872914
2,12,20,0.000000,-128.804798
2,12,22,0.000000,-124.639215
2,12,24,0.000000,-132.407601
2,12,26,0.000000,-130.522007
2,12,28,0.000000,-125.805753
2,12,30,0.000000,-139.517925
2,12,32,0.000000,-128.179180
2,12,34,0.000000,-127.491624
2,12,36,0.000000,-127.272652
2,12,38,0.000000,-137.945002
2,12,40,0.000000,-133.432019
2,12,42,0.000000,-130.526515
2,12,44,0.000000,-139.747385
2,12,46,0.000000,-142.629677
2,12,48,0.000000,-127.422870
2,12,50,0.000000,-129.824272
2,12,52,0.000000,-130.936439
2,12,54,0.000000,-128.973254
2,12,56,0.000000,-123.073306
2,12,58,0.000000,-142.716567
2,13,0,0.000000,-134.569196
2,13,2,0.000000,-136.575353
2,13,4,0.000000,-131.548576
2,13,6,0.000000,-127.597404
2,13,8,0.000000,-134.831703
2,13,10,0.000000,-128.866664
2,13,12,0.000000,-127.110743
2,13,14,0.000000,-125.891468
2,13,16,0.000000,-132.567585
2,13,18,0.000000,-139.070192
2,13,20,0.000000,-132.062208
2,13,22,0.000000,-136.009685
2,13,24,0.000000,-134.388288
2,13,26,0.000000,-134.212932
2,13,28,0.000000,-127.134185
2,13,30,0.000000,-135.708756
2,13,32,0.000000,-127.127482
2,13,34,0.000000,-128.598588
2,13,36,0.000000,-134.224455
2,13,38,0.000000,-126.970953
2,13,40,0.000000,-129.316895
2,13,42,0.000000,-131.788818
2,13,44,0.000000,-132.204561
2,13,46,0.000000,-134.804509
2,13,48,0.000000,-125.529896
2,13,50,0.000000,-130.505865
2,13,52,0.000000,-129.221968
2,13,54,0.000000,-127.962209
2,13,56,0.000000,-134.051840
2,13,58,0.000000,-134.237588
2,14,0,0.000000,-144.667373
2,14,2,0.000000,-125.066910
2,14,4,0.000000,-129.111786
2,14,6,0.000000,-131.172020
2,14,8,0.000000,-131.605373
2,14,10,0.000000,-135.164723
2,14,12,0.000000,-137.081260
2,14,14,0.000000,-129.130968
2,14,16,0.000000,-136.092998
2,14,18,0.000000,-129.587932
2,14,20,0.000000,-128.282708
2,14,22,0.000000,-124.715367
2,14,24,0.000000,-137.364832
2,14,26,0.000000,-130.499919
2,14,28,0.000000,-133.818289
2,14,30,0.000000,-138.446147
2,14,32,0.000000,-127.172339
2,14,34,0.000000,-132.449919
2,14,36,0.000000,-132.351598
2,14,38,0.000000,-126.551281
2,14,40,0.000000,-128.198674
2,14,42,0.000000,-156.300532
2,14,44,0.000000,-130.674528
2,14,46,0.000000,-146.045513
2,14,48,0.000000,-134.209950
2,14,50,0.000000,-128.042662
2,14,52,0.000000,-130.994933
2,14,54,0.000000,-127.392349
2,14,56,0.000000,-123.799671
2,14,58,0.000000,-134.610419
2,15,0,0.000000,-132.516193
2,15,2,0.000000,-134.605308
2,15,4,0.000000,-137.900372
2,15,6,0.000000,-127.438103
2,15,8,0.000000,-130.641392
2,15,10,0.000000,-134.379976
2,15,12,0.000000,-131.470358
2,15,14,0.000000,-132.626849
2,15,16,0.000000,-127.488232
2,15,18,0.000000,-133.270599
2,15,20,0.000000,-129.731887
2,15,22,0.000000,-124.312155
2,15,24,0.000000,-137.297252
2,15,26,0.000000,-132.693926
2,15,28,0.000000,-134.381770
2,15,30,0.000000,-128.691828
2,15,32,0.000000,-138.390560
2,15,34,0.000000,-129.029183
2,15,36,0.000000,-134.333104
2,15,38,0.000000,-132.642123
2,15,40,0.000000,-140.195005
2,15,42,0.000000,-137.360738
2,15,44,0.000000,-133.617477
2,15,46,0.000000,-129.562041
2,15,48,0.000000,-136.002545
2,15,50,0.000000,-137.422278
2,15,52,0.000000,-135.060461
2,15,54,0.000000,-137.570953
2,15,56,0.000000,-142.012411
2,15,58,0.000000,-131.731979
2,16,0,0.000000,-128.678185
2,16,2,0.000000,-133.353570
2,16,4,0.000000,-145.551996
2,16,6,0.000000,-135.622059
2,16,8,0.000000,-124.706216
2,16,10,0.000000,-134.197296
2,16,12,0.000000,-130.625371
2,16,14,0.000000,-141.553070
2,16,16,0.000000,-139.333380
2,16,18,0.000000,-130.456763
2,16,20,0.000000,-130.341919
2,16,22,0.000000,-133.731679
2,16,24,0.000000,-131.459095
2,16,26,0.000000,-126.470119
2,16,28,0.000000,-126.808270
2,16,30,0.000000,-132.106755
2,16,32,0.000000,-133.562365
2,16,34,0.000000,-129.874440
2,16,36,0.000000,-129.720261
2,16,38,0.000000,-130.715355
2,16,40,0.000000,-129.515506
2,16,42,0.000000,-138.151180
2,16,44,0.000000,-141.938788
2,16,46,0.000000,-126.498931
2,16,48,0.000000,-130.805394
2,16,50,0.000000,-136.384138
2,16,52,0.000000,-134.955303
2,16,54,0.000000,-135.613824
2,16,56,0.000000,-130.431125
2,16,58,0.000000,-137.059844
2,17,0,0.000000,-138.893967
2,17,2,0.000000,-137.609860
2,17,4,0.000000,-133.508040
2,17,6,0.000000,-130.230452
2,17,8,0.000000,-131.610482
2,17,10,0.000000,-127.980585
2,17,12,0.000000,-126.300946
2,17,14,0.000000,-132.455539
2,17,16,0.000000,-135.558882
2,17,18,0.000000,-139.762294
2,17,20,0.000000,-131.336098
2,17,22,0.000000,-127.640421
2,17,24,0.000000,-131.413316
2,17,26,0.000000,-128.612896
2,17,28,0.000000,-126.567146
2,17,30,0.000000,-132.654559
2,17,32,0.000000,-127.801099
2,17,34,0.000000,-132.098256
2,17,36,0.000000,-125.186297
2,17,38,0.000000,-134.607488
2,17,40,0.000000,-134.177898
2,17,42,0.000000,-140.107467
2,17,44,0.000000,-135.426659
2,17,46,0.000000,-130.807039
2,17,48,0.000000,-129.293625
2,17,50,0.000000,-139.803426
2,17,52,0.000000,-125.584653
2,17,54,0.000000,-127.922984
2,17,56,0.000000,-132.536930
2,17,58,0.000000,-131.112352
2,18,0,0.000000,-132.393573
2,18,2,0.000000,-134.853627
2,18,4,0.000000,-133.050545
2,18,6,0.000000,-142.681045
2,18,8,0.000000,-130.184059
2,18,10,0.000000,-130.547485
2,18,12,0.000000,-132.374152
2,18,14,0.000000,-129.972491
2,18,16,0.000000,-135.080926
2,18,18,0.000000,-137.007006
2,18,20,0.000000,-139.992716
2,18,22,0.000000,-128.122055
2,18,24,0.000000,-130.302704
2,18,26,0.000000,-139.251677
2,18,28,0.000000,-140.990694
2,18,30,0.000000,-130.263457
2,18,32,0.000000,-127.224413
2,18,34,0.000000,-130.828495
2,18,36,0.000000,-128.718359
2,18,38,0.000000,-136.710378
2,18,40,0.000000,-129.349820
2,18,42,0.000000,-136.600602
2,18,44,0.000000,-148.346934
2,18,46,0.000000,-134.778454
2,18,48,0.000000,-131.224865
2,18,50,0.000000,-130.487098
2,18,52,0.000000,-143.538288
2,18,54,0.000000,-136.264077
2,18,56,0.000000,-127.860517
2,18,58,0.000000,-138.577532
2,19,0,0.000000,-130.601643
2,19,2,0.000000,-135.734799
2,19,4,0.000000,-130.695001
2,19,6,0.000000,-128.632691
2,19,8,0.000000,-130.618243
2,19,10,0.000000,-137.966260
2,19,12,0.000000,-141.386647
2,19,14,0.000000,-133.910536
2,19,16,0.000000,-137.911165
2,19,18,0.000000,-126.255261
2,19,20,0.000000,-134.388966
2,19,22,0.000000,-131.864590
2,19,24,0.000000,-131.134813
2,19,26,0.000000,-125.644553
2,19,28,0.000000,-122.363402
2,19,30,0.000000,-135.125398
2,19,32,0.000000,-125.969997
2,19,34,0.000000,-125.398083
2,19,36,0.000000,-134.538249
2,19,38,0.000000,-132.216049
2,19,40,0.000000,-130.545970
2,19,42,0.000000,-129.731558
2,19,44,0.000000,-144.694835
2,19,46,0.000000,-126.084199
2,19,48,0.000000,-137.265391
2,19,50,0.000000,-152.128725
2,19,52,0.000000,-133.947712
2,19,54,0.000000,-132.937435
2,19,56,0.000000,-137.310564
2,19,58,0.000000,-139.281185
2,20,0,0.000000,-125.196325
2,20,2,0.000000,-134.664022
2,20,4,0.000000,-127.129353
2,20,6,0.000000,-137.961600
2,20,8,0.000000,-138.447834
2,20,10,0.000000,-138.112343
2,20,12,0.000000,-127.258510
2,20,14,0.000000,-134.369192
2,20,16,0.000000,-133.472199
2,20,18,0.000000,-133.890470
2,20,20,0.000000,-135.448871
2,20,22,0.000000,-149.229370
2,20,24,0.000000,-131.242668
2,20,26,0.000000,-146.599229
2,20,28,0.000000,-125.234009
2,20,30,0.000000,-128.149335
2,20,32,0.000000,-131.555001
2,20,34,0.000000,-126.736206
2,20,36,0.000000,-134.591902
2,20,38,0.000000,-126.678692
2,20,40,0.000000,-135.831011
2,20,42,0.000000,-132.339036
2,20,44,0.000000,-132.666225
2,20,46,0.000000,-132.831086
2,20,48,0.000000,-134.576952
2,20,50,0.000000,-129.254028
2,20,52,0.000000,-128.293680
2,20,54,0.000000,-130.827832
2,20,56,0.000000,-139.608674
2,20,58,0.000000,-129.180054
2,21,0,0.000000,-139.841787
2,21,2,0.000000,-132.831450
2,21,4,0.000000,-143.344428
2,21,6,0.000000,-128.956872
2,21,8,0.000000,-129.101627
2,21,10,0.000000,-138.234396
2,21,12,0.000000,-130.700830
2,21,14,0.000000,-140.049766
2,21,16,0.000000,-127.789812
2,21,18,0.000000,-125.568281
2,21,20,0.000000,-143.191031
2,21,22,0.000000,-134.231615
2,21,24,0.000000,-134.933734
2,21,26,0.000000,-146.785829
2,21,28,0.000000,-129.108538
2,21,30,0.000000,-136.853649
2,21,32,0.000000,-130.913838
2,21,34,0.000000,-134.320199
2,21,36,0.000000,-131.166247
2,21,38,0.000000,-129.985973
2,21,40,0.000000,-136.570988
2,21,42,0.000000,-136.380147
2,21,44,0.000000,-130.696653
2,21,46,0.000000,-131.847047
2,21,48,0.000000,-134.072104
2,21,50,0.000000,-137.189167
2,21,52,0.000000,-131.239528
2,21,54,0.000000,-134.453645
2,21,56,0.000000,-129.069867
2,21,58,0.000000,-137.495428
2,22,0,0.000000,-127.310455
2,22,2,0.000000,-138.027786
2,22,4,0.000000,-127.378203
2,22,6,0.000000,-127.545039
2,22,8,0.000000,-137.107357
2,22,10,0.000000,-133.128094
2,22,12,0.000000,-132.087730
2,22,14,0.000000,-127.593740
2,22,16,0.000000,-136.554242
2,22,18,0.000000,-131.896237
2,22,20,0.000000,-136.733494
2,22,22,0.000000,-130.125846
2,22,24,0.000000,-137.293032
2,22,26,0.000000,-130.365032
2,22,28,0.000000,-126.735108
2,22,30,0.000000,-126.878486
2,22,32,0.000000,-133.122335
2,22,34,0.000000,-136.069338
2,22,36,0.000000,-130.934046
2,22,38,0.000000,-139.316512
2,22,40,0.000000,-128.751821
2,22,42,0.000000,-135.031391
2,22,44,0.000000,-128.408751
2,22,46,0.000000,-130.130692
2,22,48,0.000000,-134.216759
2,22,50,0.000000,-141.506331
2,22,52,0.000000,-128.664779
2,22,54,0.000000,-137.778491
2,22,56,0.000000,-132.000753
2,22,58,0.000000,-133.855465
2,23,0,0.000000,-139.907068
2,23,2,0.000000,-129.979918
2,23,4,0.000000,-134.698998
2,23,6,0.000000,-151.533720
2,23,8,0.000000,-135.478408
2,23,10,0.000000,-131.849076
2,23,12,0.000000,-141.420182
2,23,14,0.000000,-127.654309
2,23,16,0.000000,-141.459054
2,23,18,0.000000,-125.766244
2,23,20,0.000000,-133.967474
2,23,22,0.000000,-129.069973
2,23,24,0.000000,-128.224876
2,23,26,0.000000,-130.030034
2,23,28,0.000000,-132.800176
2,23,30,0.000000,-126.979567
2,23,32,0.000000,-127.913851
2,23,34,0.000000,-133.038235
2,23,36,0.000000,-129.471837
2,23,38,0.000000,-134.051358
2,23,40,0.000000,-133.361346
2,23,42,0.000000,-131.302043
2,23,44,0.000000,-125.020471
2,23,46,0.000000,-129.411115
2,23,48,0.000000,-131.542048
2,23,50,0.000000,-127.293944
2,23,52,0.000000,-127.428807
2,23,54,0.000000,-140.973750
2,23,56,0.000000,-129.122330
2,23,58,0.000000,-129.490818
2,24,0,0.000000,-148.856144
2,24,2,0.000000,-141.931851
2,24,4,0.000000,-136.084380
2,24,6,0.000000,-127.835864
2,24,8,0.000000,-134.277051
2,24,10,0.000000,-131.145661
2,24,12,0.000000,-129.905527
2,24,14,0.000000,-140.159563
2,24,16,0.000000,-138.787265
2,24,18,0.000000,-130.598609
2,24,20,0.000000,-131.558125
2,24,22,0.000000,-139.437424
2,24,24,0.000000,-125.852087
2,24,26,0.000000,-138.682270
2,24,28,0.000000,-130.153044
2,24,30,0.000000,-129.606281
2,24,32,0.000000,-131.900685
2,24,34,0.000000,-133.290318
2,24,36,0.000000,-129.028961
2,24,38,0.000000,-135.809484
2,24,40,0.000000,-138.793109
2,24,42,0.000000,-133.309835
2,24,44,0.000000,-130.247429
2,24,46,0.000000,-126.087878
2,24,48,0.000000,-129.460451
2,24,50,0.000000,-127.497040
2,24,52,0.000000,-129.404946
2,24,54,0.000000,-149.503020
2,24,56,0.000000,-136.820548
2,24,58,0.000000,-136.834875
2,25,0,0.000000,-125.514270
2,25,2,0.000000,-133.714846
2,25,4,0.000000,-134.247912
2,25,6,0.000000,-132.625509
2,25,8,0.000000,-128.077736
2,25,10,0.000000,-127.935669
2,25,12,0.000000,-130.631491
2,25,14,0.000000,-138.027570
2,25,16,0.000000,-139.272381
2,25,18,0.000000,-132.036277
2,25,20,0.000000,-135.020456
2,25,22,0.000000,-128.786208
2,25,24,0.000000,-128.076239
2,25,26,0.000000,-140.026073
2,25,28,0.000000,-130.514080
2,25,30,0.000000,-141.478517
2,25,32,0.000000,-131.176719
2,25,34,0.000000,-127.718098
2,25,36,0.000000,-124.900018
2,25,38,0.000000,-132.458483
2,25,40,0.000000,-127.869274
2,25,42,0.000000,-134.083399
2,25,44,0.000000,-128.025079
2,25,46,0.000000,-129.711126
2,25,48,0.000000,-130.680826
2,25,50,0.000000,-125.124208
2,25,52,0.000000,-133.382704
2,25,54,0.000000,-156.407008
2,25,56,0.000000,-137.303016
2,25,58,0.000000,-127.824783
2,26,0,0.000000,-147.878721
2,26,2,0.000000,-133.947970
2,26,4,0.000000,-124.847122
2,26,6,0.000000,-127.627963
2,26,8,0.000000,-134.252815
2,26,10,0.000000,-132.426971
2,26,12,0.000000,-133.946253
2,26,14,0.000000,-132.867779
2,26,16,0.000000,-137.201433
2,26,18,0.000000,-132.552997
2,26,20,0.000000,-130.362871
2,26,22,0.000000,-124.628947
2,26,24,0.000000,-137.542396
2,26,26,0.000000,-131.613981
2,26,28,0.000000,-132.792814
2,26,30,0.000000,-132.127704
2,26,32,0.000000,-127.193872
2,26,34,0.000000,-130.740322
2,26,36,0.000000,-133.392638
2,26,38,0.000000,-130.687454
2,26,40,0.000000,-132.418174
2,26,42,0.000000,-130.226763
2,26,44,0.000000,-133.838053
2,26,46,0.000000,-134.423719
2,26,48,0.000000,-134.448638
2,26,50,0.000000,-129.785868
2,26,52,0.000000,-135.661409
2,26,54,0.000000,-130.776030
2,26,56,0.000000,-132.350194
2,26,58,0.000000,-139.533387
2,27,0,0.000000,-130.562272
2,27,2,0.000000,-127.076768
2,27,4,0.000000,-127.056520
2,27,6,0.000000,-126.517429
2,27,8,0.000000,-135.570849
2,27,10,0.000000,-134.855716
2,27,12,0.000000,-129.399624
2,27,14,0.000000,-123.397531
2,27,16,0.000000,-134.677876
2,27,18,0.000000,-133.068078
2,27,20,0.000000,-134.125870
2,27,22,0.000000,-132.318179
