hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.445334
2,0,2,0.000000,-133.419109
2,0,4,0.000000,-130.976165
2,0,6,0.000000,-131.730482
2,0,8,0.000000,-135.475120
2,0,10,0.000000,-132.379752
2,0,12,0.000000,-131.312805
2,0,14,0.000000,-130.579820
2,0,16,0.000000,-132.599258
2,0,18,0.000000,-132.766005
2,0,20,0.000000,-131.689056
2,0,22,0.000000,-133.152796
2,0,24,0.000000,-130.109765
2,0,26,0.000000,-133.864608
2,0,28,0.000000,-132.177618
2,0,30,0.000000,-134.114428
2,0,32,0.000000,-132.185417
2,0,34,0.000000,-134.830058
2,0,36,0.000000,-131.551833
2,0,38,0.000000,-130.529384
2,0,40,0.000000,-129.800961
2,0,42,0.000000,-132.178655
2,0,44,0.000000,-130.949398
2,0,46,0.000000,-133.091931
2,0,48,0.000000,-132.112920
2,0,50,0.000000,-131.783030
2,0,52,0.000000,-132.299327
2,0,54,0.000000,-130.041063
2,0,56,0.000000,-131.597671
2,0,58,0.000000,-133.079407
2,1,0,0.000000,-133.193951
2,1,2,0.000000,-133.055016
2,1,4,0.000000,-131.617092
2,1,6,0.000000,-131.122069
2,1,8,0.000000,-132.512717
2,1,10,0.000000,-131.360576
2,1,12,0.000000,-133.615107
2,1,14,0.000000,-134.199190
2,1,16,0.000000,-131.527684
2,1,18,0.000000,-131.485104
2,1,20,0.000000,-132.037517
2,1,22,0.000000,-131.231345
2,1,24,0.000000,-130.644986
2,1,26,0.000000,-132.286287
2,1,28,0.000000,-132.826175
2,1,30,0.000000,-132.743310
2,1,32,0.000000,-131.960153
2,1,34,0.000000,-133.199027
2,1,36,0.000000,-133.073258
2,1,38,0.000000,-132.946914
2,1,40,0.000000,-132.780739
2,1,42,0.000000,-131.039480
2,1,44,0.000000,-132.315833
2,1,46,0.000000,-131.095825
2,1,48,0.000000,-132.803955
2,1,50,0.000000,-133.256548
2,1,52,0.000000,-132.425807
2,1,54,0.000000,-133.524585
2,1,56,0.000000,-133.034532
2,1,58,0.000000,-135.221783
2,2,0,0.000000,-133.035238
2,2,2,0.000000,-131.687059
2,2,4,0.000000,-130.999189
2,2,6,0.000000,-133.248626
2,2,8,0.000000,-131.259099
2,2,10,0.000000,-131.220999
2,2,12,0.000000,-131.585725
2,2,14,0.000000,-131.946315
2,2,16,0.000000,-132.655387
2,2,18,0.000000,-132.747881
2,2,20,0.000000,-131.078455
2,2,22,0.000000,-131.589706
2,2,24,0.000000,-133.030667
2,2,26,0.000000,-132.271395
2,2,28,0.000000,-131.010023
2,2,30,0.000000,-130.911058
2,2,32,0.000000,-134.033415
2,2,34,0.000000,-133.227191
2,2,36,0.000000,-131.979555
2,2,38,0.000000,-132.461998
2,2,40,0.000000,-132.248719
2,2,42,0.000000,-131.835345
2,2,44,0.000000,-131.064185
2,2,46,0.000000,-131.056263
2,2,48,0.000000,-132.445651
2,2,50,0.000000,-133.582712
2,2,52,0.000000,-134.464058
2,2,54,0.000000,-131.231457
2,2,56,0.000000,-132.857871
2,2,58,0.000000,-132.754318
2,3,0,0.000000,-131.374655
2,3,2,0.000000,-128.943511
2,3,4,0.000000,-132.321043
2,3,6,0.000000,-132.846607
2,3,8,0.000000,-134.675380
2,3,10,0.000000,-134.982404
2,3,12,0.000000,-133.802257
2,3,14,0.000000,-133.535098
2,3,16,0.000000,-133.924636
2,3,18,0.000000,-133.478808
2,3,20,0.000000,-131.933311
2,3,22,0.000000,-131.658170
2,3,24,0.000000,-132.672456
2,3,26,0.000000,-132.190665
2,3,28,0.000000,-133.502569
2,3,30,0.000000,-132.100038
2,3,32,0.000000,-132.181952
2,3,34,0.000000,-131.853066
2,3,36,0.000000,-132.030284
2,3,38,0.000000,-132.792902
2,3,40,0.000000,-132.084420
2,3,42,0.000000,-133.173389
2,3,44,0.000000,-129.642832
2,3,46,0.000000,-132.620517
2,3,48,0.000000,-130.919486
2,3,50,0.000000,-130.378724
2,3,52,0.000000,-129.507219
2,3,54,0.000000,-132.324256
2,3,56,0.000000,-131.582269
2,3,58,0.000000,-132.959113
2,4,0,0.000000,-132.312475
2,4,2,0.000000,-133.778077
2,4,4,0.000000,-132.919526
2,4,6,0.000000,-130.293329
2,4,8,0.000000,-133.716503
2,4,10,0.000000,-133.174630
2,4,12,0.000000,-132.561867
2,4,14,0.000000,-131.540237
2,4,16,0.000000,-131.483517
2,4,18,0.000000,-133.036936
2,4,20,0.000000,-131.872848
2,4,22,0.000000,-132.855296
2,4,24,0.000000,-133.052520
2,4,26,0.000000,-131.869220
2,4,28,0.000000,-133.268515
2,4,30,0.000000,-132.565235
2,4,32,0.000000,-131.946848
2,4,34,0.000000,-131.431188
2,4,36,0.000000,-133.895889
2,4,38,0.000000,-132.465302
2,4,40,0.000000,-129.845748
2,4,42,0.000000,-130.859229
2,4,44,0.000000,-133.329312
2,4,46,0.000000,-132.448454
2,4,48,0.000000,-132.963104
2,4,50,0.000000,-131.967642
2,4,52,0.000000,-133.345381
2,4,54,0.000000,-131.925181
2,4,56,0.000000,-132.929839
2,4,58,0.000000,-131.055571
2,5,0,0.000000,-130.978112
2,5,2,0.000000,-134.082587
2,5,4,0.000000,-133.311514
2,5,6,0.000000,-133.241538
2,5,8,0.000000,-132.334446
2,5,10,0.000000,-132.063886
2,5,12,0.000000,-132.078530
2,5,14,0.000000,-132.166200
2,5,16,0.000000,-131.783768
2,5,18,0.000000,-134.023437
2,5,20,0.000000,-131.100342
2,5,22,0.000000,-131.263409
2,5,24,0.000000,-133.181587
2,5,26,0.000000,-130.960151
2,5,28,0.000000,-130.581774
2,5,30,0.000000,-131.502665
2,5,32,0.000000,-134.496560
2,5,34,0.000000,-129.250100
2,5,36,0.000000,-131.228774
2,5,38,0.000000,-133.441769
2,5,40,0.000000,-129.692457
2,5,42,0.000000,-131.798089
2,5,44,0.000000,-132.437191
2,5,46,0.000000,-133.347227
2,5,48,0.000000,-134.015234
2,5,50,0.000000,-130.399637
2,5,52,0.000000,-133.328920
2,5,54,0.000000,-133.535907
2,5,56,0.000000,-131.262595
2,5,58,0.000000,-134.949019
2,6,0,0.000000,-132.345064
2,6,2,0.000000,-133.495646
2,6,4,0.000000,-132.042969
2,6,6,0.000000,-133.884967
2,6,8,0.000000,-133.517786
2,6,10,0.000000,-133.521529
2,6,12,0.000000,-131.522571
2,6,14,0.000000,-132.645726
2,6,16,0.000000,-130.747889
2,6,18,0.000000,-133.690488
2,6,20,0.000000,-134.144019
2,6,22,0.000000,-130.528313
2,6,24,0.000000,-134.188718
2,6,26,0.000000,-133.536615
2,6,28,0.000000,-135.124444
2,6,30,0.000000,-133.916718
2,6,32,0.000000,-131.285907
2,6,34,0.000000,-134.068135
2,6,36,0.000000,-132.239000
2,6,38,0.000000,-130.808568
2,6,40,0.000000,-132.480907
2,6,42,0.000000,-130.248450
2,6,44,0.000000,-132.181350
2,6,46,0.000000,-132.422968
2,6,48,0.000000,-134.259398
2,6,50,0.000000,-132.251505
2,6,52,0.000000,-131.611521
2,6,54,0.000000,-133.359380
2,6,56,0.000000,-132.817090
2,6,58,0.000000,-131.992156
2,7,0,0.000000,-130.813427
2,7,2,0.000000,-132.720904
2,7,4,0.000000,-131.741039
2,7,6,0.000000,-132.890265
2,7,8,0.000000,-130.162736
2,7,10,0.000000,-131.938711
2,7,12,0.000000,-132.497849
2,7,14,0.000000,-131.518842
2,7,16,0.000000,-133.310237
2,7,18,0.000000,-135.375134
2,7,20,0.000000,-134.208893
2,7,22,0.000000,-129.159842
2,7,24,0.000000,-129.749946
2,7,26,0.000000,-132.085102
2,7,28,0.000000,-132.279908
2,7,30,0.000000,-132.376370
2,7,32,0.000000,-130.783147
2,7,34,0.000000,-132.555527
2,7,36,0.000000,-132.830935
2,7,38,0.000000,-131.065059
2,7,40,0.000000,-131.231911
2,7,42,0.000000,-135.047840
2,7,44,0.000000,-133.119645
2,7,46,0.000000,-132.713695
2,7,48,0.000000,-134.294491
2,7,50,0.000000,-134.689513
2,7,52,0.000000,-132.285225
2,7,54,0.000000,-132.519576
2,7,56,0.000000,-133.329575
2,7,58,0.000000,-132.428101
2,8,0,0.000000,-133.243598
2,8,2,0.000000,-134.187316
2,8,4,0.000000,-132.637905
2,8,6,0.000000,-129.990169
2,8,8,0.000000,-132.079161
2,8,10,0.000000,-133.215781
2,8,12,0.000000,-132.870702
2,8,14,0.000000,-133.061710
2,8,16,0.000000,-131.961995
2,8,18,0.000000,-134.140347
2,8,20,0.000000,-131.589901
2,8,22,0.000000,-132.978548
2,8,24,0.000000,-131.690830
2,8,26,0.000000,-132.728178
2,8,28,0.000000,-132.406066
2,8,30,0.000000,-131.118744
2,8,32,0.000000,-132.009027
2,8,34,0.000000,-133.171742
2,8,36,0.000000,-130.961426
2,8,38,0.000000,-132.654667
2,8,40,0.000000,-131.919199
2,8,42,0.000000,-130.027004
2,8,44,0.000000,-132.556747
2,8,46,0.000000,-134.307177
2,8,48,0.000000,-129.187960
2,8,50,0.000000,-132.470653
2,8,52,0.000000,-133.281890
2,8,54,0.000000,-132.718170
2,8,56,0.000000,-133.026013
2,8,58,0.000000,-134.136007
2,9,0,0.000000,-132.514048
2,9,2,0.000000,-134.565651
2,9,4,0.000000,-131.633544
2,9,6,0.000000,-132.870524
2,9,8,0.000000,-133.814097
2,9,10,0.000000,-132.958450
2,9,12,0.000000,-133.043055
2,9,14,0.000000,-131.591203
2,9,16,0.000000,-133.525372
2,9,18,0.000000,-131.992584
2,9,20,0.000000,-134.055105
2,9,22,0.000000,-129.458015
2,9,24,0.000000,-131.619143
2,9,26,0.000000,-131.569658
2,9,28,0.000000,-132.362753
2,9,30,0.000000,-129.832067
2,9,32,0.000000,-132.822417
2,9,34,0.000000,-131.910046
2,9,36,0.000000,-131.804759
2,9,38,0.000000,-132.023631
2,9,40,0.000000,-131.313732
2,9,42,0.000000,-132.020938
2,9,44,0.000000,-133.616340
2,9,46,0.000000,-131.394102
2,9,48,0.000000,-133.673443
2,9,50,0.000000,-129.365955
2,9,52,0.000000,-132.905052
2,9,54,0.000000,-132.563991
2,9,56,0.000000,-132.836615
2,9,58,0.000000,-133.196473
2,10,0,0.000000,-132.536964
2,10,2,0.000000,-131.656559
2,10,4,0.000000,-131.195122
2,10,6,0.000000,-130.021082
2,10,8,0.000000,-132.796947
2,10,10,0.000000,-131.928364
2,10,12,0.000000,-133.023427
2,10,14,0.000000,-133.407867
2,10,16,0.000000,-130.937954
2,10,18,0.000000,-132.733578
2,10,20,0.000000,-130.293176
2,10,22,0.000000,-132.399960
2,10,24,0.000000,-132.268362
2,10,26,0.000000,-133.049579
2,10,28,0.000000,-134.563140
2,10,30,0.000000,-134.338390
2,10,32,0.000000,-131.291176
2,10,34,0.000000,-131.823979
2,10,36,0.000000,-130.733309
2,10,38,0.000000,-130.372023
2,10,40,0.000000,-130.925154
2,10,42,0.000000,-132.653760
2,10,44,0.000000,-132.263727
2,10,46,0.000000,-133.525980
2,10,48,0.000000,-131.624258
2,10,50,0.000000,-135.381267
2,10,52,0.000000,-132.636285
2,10,54,0.000000,-134.996930
2,10,56,0.000000,-133.857658
2,10,58,0.000000,-132.931470
2,11,0,0.000000,-131.947752
2,11,2,0.000000,-130.979989
2,11,4,0.000000,-131.574335
2,11,6,0.000000,-132.539653
2,11,8,0.000000,-130.952246
2,11,10,0.000000,-131.208594
2,11,12,0.000000,-131.894613
2,11,14,0.000000,-132.301128
2,11,16,0.000000,-134.881584
2,11,18,0.000000,-131.728772
2,11,20,0.000000,-132.053641
2,11,22,0.000000,-132.727828
2,11,24,0.000000,-132.790736
2,11,26,0.000000,-132.397573
2,11,28,0.000000,-133.472130
2,11,30,0.000000,-133.843117
2,11,32,0.000000,-133.275886
2,11,34,0.000000,-132.184795
2,11,36,0.000000,-134.769455
2,11,38,0.000000,-131.886053
2,11,40,0.000000,-129.642400
2,11,42,0.000000,-132.963286
2,11,44,0.000000,-133.989147
2,11,46,0.000000,-132.254686
2,11,48,0.000000,-131.503991
2,11,50,0.000000,-135.146719
2,11,52,0.000000,-133.376923
2,11,54,0.000000,-131.404101
2,11,56,0.000000,-132.718168
2,11,58,0.000000,-132.311803
2,12,0,0.000000,-132.738832
2,12,2,0.000000,-131.500644
2,12,4,0.000000,-131.277273
2,12,6,0.000000,-129.359576
2,12,8,0.000000,-130.686694
2,12,10,0.000000,-131.855403
2,12,12,0.000000,-132.471946
2,12,14,0.000000,-130.605700
2,12,16,0.000000,-134.415035
2,12,18,0.000000,-132.408778
2,12,20,0.000000,-133.676862
2,12,22,0.000000,-132.823252
2,12,24,0.000000,-132.798087
2,12,26,0.000000,-132.055115
2,12,28,0.000000,-133.747465
2,12,30,0.000000,-133.702886
2,12,32,0.000000,-132.900544
2,12,34,0.000000,-133.321358
2,12,36,0.000000,-131.356658
2,12,38,0.000000,-132.658321
2,12,40,0.000000,-132.570528
2,12,42,0.000000,-130.891412
2,12,44,0.000000,-131.933448
2,12,46,0.000000,-132.580083
2,12,48,0.000000,-132.255814
2,12,50,0.000000,-131.922580
2,12,52,0.000000,-132.017178
2,12,54,0.000000,-133.470934
2,12,56,0.000000,-133.053870
2,12,58,0.000000,-132.874433
2,13,0,0.000000,-133.158459
2,13,2,0.000000,-130.919249
2,13,4,0.000000,-132.380412
2,13,6,0.000000,-132.889714
2,13,8,0.000000,-131.874268
2,13,10,0.000000,-130.885673
2,13,12,0.000000,-133.001477
2,13,14,0.000000,-132.582861
2,13,16,0.000000,-132.895575
2,13,18,0.000000,-132.796626
2,13,20,0.000000,-130.947293
2,13,22,0.000000,-134.624749
2,13,24,0.000000,-130.367305
2,13,26,0.000000,-132.191869
2,13,28,0.000000,-133.509484
2,13,30,0.000000,-130.296555
2,13,32,0.000000,-129.720443
2,13,34,0.000000,-134.082203
2,13,36,0.000000,-132.502542
2,13,38,0.000000,-133.157995
2,13,40,0.000000,-132.836847
2,13,42,0.000000,-131.298613
2,13,44,0.000000,-131.875193
2,13,46,0.000000,-132.052036
2,13,48,0.000000,-132.941817
2,13,50,0.000000,-133.731039
2,13,52,0.000000,-133.636814
2,13,54,0.000000,-132.514144
2,13,56,0.000000,-132.114711
2,13,58,0.000000,-132.947826
2,14,0,0.000000,-131.183383
2,14,2,0.000000,-128.911197
2,14,4,0.000000,-133.806707
2,14,6,0.000000,-132.962006
2,14,8,0.000000,-133.606765
2,14,10,0.000000,-133.260738
2,14,12,0.000000,-133.811162
2,14,14,0.000000,-132.393912
2,14,16,0.000000,-132.464883
2,14,18,0.000000,-132.285090
2,14,20,0.000000,-131.116039
2,14,22,0.000000,-130.860308
2,14,24,0.000000,-134.201041
2,14,26,0.000000,-131.819819
2,14,28,0.000000,-133.438908
2,14,30,0.000000,-131.966225
2,14,32,0.000000,-133.574978
2,14,34,0.000000,-132.332705
2,14,36,0.000000,-131.992818
2,14,38,0.000000,-130.722745
2,14,40,0.000000,-132.468432
2,14,42,0.000000,-134.918438
2,14,44,0.000000,-131.863796
2,14,46,0.000000,-131.594158
2,14,48,0.000000,-135.353990
2,14,50,0.000000,-133.479674
2,14,52,0.000000,-130.294435
2,14,54,0.000000,-132.788046
2,14,56,0.000000,-131.300498
2,14,58,0.000000,-131.603743
2,15,0,0.000000,-133.769986
2,15,2,0.000000,-130.973654
2,15,4,0.000000,-133.394223
2,15,6,0.000000,-130.860613
2,15,8,0.000000,-134.338505
2,15,10,0.000000,-131.284101
2,15,12,0.000000,-131.973519
2,15,14,0.000000,-131.701922
2,15,16,0.000000,-131.326834
2,15,18,0.000000,-132.674227
2,15,20,0.000000,-131.001418
2,15,22,0.000000,-132.951467
2,15,24,0.000000,-132.436346
2,15,26,0.000000,-133.157725
2,15,28,0.000000,-129.701471
2,15,30,0.000000,-133.427562
2,15,32,0.000000,-133.339271
2,15,34,0.000000,-132.771823
2,15,36,0.000000,-132.431935
2,15,38,0.000000,-130.423247
2,15,40,0.000000,-130.583632
2,15,42,0.000000,-134.739863
2,15,44,0.000000,-132.600065
2,15,46,0.000000,-130.427630
2,15,48,0.000000,-131.919781
2,15,50,0.000000,-133.282181
2,15,52,0.000000,-132.491236
2,15,54,0.000000,-131.558154
2,15,56,0.000000,-132.599533
2,15,58,0.000000,-131.661956
2,16,0,0.000000,-131.814085
2,16,2,0.000000,-132.949090
2,16,4,0.000000,-133.578361
2,16,6,0.000000,-132.204933
2,16,8,0.000000,-132.397035
2,16,10,0.000000,-132.209146
2,16,12,0.000000,-132.156708
2,16,14,0.000000,-134.308017
2,16,16,0.000000,-133.150967
2,16,18,0.000000,-130.762500
2,16,20,0.000000,-132.870103
2,16,22,0.000000,-131.262263
2,16,24,0.000000,-131.548443
2,16,26,0.000000,-133.435325
2,16,28,0.000000,-132.713319
2,16,30,0.000000,-135.530816
2,16,32,0.000000,-130.067230
2,16,34,0.000000,-130.861484
2,16,36,0.000000,-132.786369
2,16,38,0.000000,-130.527114
2,16,40,0.000000,-129.569781
2,16,42,0.000000,-132.565506
2,16,44,0.000000,-132.830006
2,16,46,0.000000,-130.778610
2,16,48,0.000000,-133.143237
2,16,50,0.000000,-132.778567
2,16,52,0.000000,-131.664796
2,16,54,0.000000,-131.871807
2,16,56,0.000000,-132.960284
2,16,58,0.000000,-132.806129
2,17,0,0.000000,-132.611758
2,17,2,0.000000,-133.348762
2,17,4,0.000000,-131.339881
2,17,6,0.000000,-131.833232
2,17,8,0.000000,-131.441027
2,17,10,0.000000,-131.435730
2,17,12,0.000000,-133.315333
2,17,14,0.000000,-132.485905
2,17,16,0.000000,-131.970461
2,17,18,0.000000,-132.307798
2,17,20,0.000000,-134.169441
2,17,22,0.000000,-134.460625
2,17,24,0.000000,-131.178906
2,17,26,0.000000,-131.516102
2,17,28,0.000000,-132.792799
2,17,30,0.000000,-134.699504
2,17,32,0.000000,-132.482784
2,17,34,0.000000,-133.259411
2,17,36,0.000000,-132.870668
2,17,38,0.000000,-133.217017
2,17,40,0.000000,-132.959162
2,17,42,0.000000,-133.526557
2,17,44,0.000000,-133.025768
2,17,46,0.000000,-131.807857
2,17,48,0.000000,-131.122972
2,17,50,0.000000,-131.922292
2,17,52,0.000000,-135.116560
2,17,54,0.000000,-132.799821
2,17,56,0.000000,-132.764365
2,17,58,0.000000,-132.889897
2,18,0,0.000000,-131.652592
2,18,2,0.000000,-132.980208
2,18,4,0.000000,-131.786005
2,18,6,0.000000,-134.927447
2,18,8,0.000000,-132.295087
2,18,10,0.000000,-133.094467
2,18,12,0.000000,-131.843390
2,18,14,0.000000,-130.974508
2,18,16,0.000000,-134.100751
2,18,18,0.000000,-133.141721
2,18,20,0.000000,-133.716286
2,18,22,0.000000,-133.240302
2,18,24,0.000000,-131.892621
2,18,26,0.000000,-132.958376
2,18,28,0.000000,-135.922619
2,18,30,0.000000,-131.948357
2,18,32,0.000000,-131.838459
2,18,34,0.000000,-133.120674
2,18,36,0.000000,-131.712987
2,18,38,0.000000,-131.438610
2,18,40,0.000000,-130.968629
2,18,42,0.000000,-133.374603
2,18,44,0.000000,-130.887980
2,18,46,0.000000,-136.456292
2,18,48,0.000000,-131.802964
2,18,50,0.000000,-133.784454
2,18,52,0.000000,-131.271522
2,18,54,0.000000,-132.415890
2,18,56,0.000000,-128.705587
2,18,58,0.000000,-133.072701
2,19,0,0.000000,-134.248902
2,19,2,0.000000,-131.785861
2,19,4,0.000000,-131.636733
2,19,6,0.000000,-131.813626
2,19,8,0.000000,-134.226593
2,19,10,0.000000,-131.681025
2,19,12,0.000000,-133.058030
2,19,14,0.000000,-133.010610
2,19,16,0.000000,-133.553538
2,19,18,0.000000,-132.443740
2,19,20,0.000000,-133.293865
2,19,22,0.000000,-134.322035
2,19,24,0.000000,-133.369311
2,19,26,0.000000,-133.495081
2,19,28,0.000000,-131.912434
2,19,30,0.000000,-133.116560
2,19,32,0.000000,-133.963269
2,19,34,0.000000,-134.805879
2,19,36,0.000000,-135.123754
2,19,38,0.000000,-132.326157
2,19,40,0.000000,-132.788921
2,19,42,0.000000,-131.453158
2,19,44,0.000000,-131.337074
2,19,46,0.000000,-130.190888
2,19,48,0.000000,-131.916480
2,19,50,0.000000,-134.217289
2,19,52,0.000000,-129.954968
2,19,54,0.000000,-135.187328
2,19,56,0.000000,-132.021332
2,19,58,0.000000,-130.723371
2,20,0,0.000000,-131.845315
2,20,2,0.000000,-132.233323
2,20,4,0.000000,-132.382530
2,20,6,0.000000,-130.511498
2,20,8,0.000000,-130.745331
2,20,10,0.000000,-133.042809
2,20,12,0.000000,-134.817869
2,20,14,0.000000,-134.169697
2,20,16,0.000000,-129.924108
2,20,18,0.000000,-133.457652
2,20,20,0.000000,-129.008606
2,20,22,0.000000,-133.370772
2,20,24,0.000000,-134.140345
2,20,26,0.000000,-129.680447
2,20,28,0.000000,-131.595888
2,20,30,0.000000,-132.562466
2,20,32,0.000000,-131.723916
2,20,34,0.000000,-133.222145
2,20,36,0.000000,-131.928720
2,20,38,0.000000,-132.413086
2,20,40,0.000000,-133.351247
2,20,42,0.000000,-132.184997
2,20,44,0.000000,-132.933622
2,20,46,0.000000,-134.418088
2,20,48,0.000000,-129.689712
2,20,50,0.000000,-131.914052
2,20,52,0.000000,-133.807895
2,20,54,0.000000,-130.900585
2,20,56,0.000000,-132.098657
2,20,58,0.000000,-132.682460
2,21,0,0.000000,-132.172803
2,21,2,0.000000,-133.836911
2,21,4,0.000000,-130.127940
2,21,6,0.000000,-131.691688
2,21,8,0.000000,-133.376438
2,21,10,0.000000,-133.744839
2,21,12,0.000000,-132.483971
2,21,14,0.000000,-132.738714
2,21,16,0.000000,-133.390754
2,21,18,0.000000,-133.240524
2,21,20,0.000000,-133.863937
2,21,22,0.000000,-131.311757
2,21,24,0.000000,-132.754117
2,21,26,0.000000,-132.575227
2,21,28,0.000000,-133.029234
2,21,30,0.000000,-130.617475
2,21,32,0.000000,-132.893591
2,21,34,0.000000,-131.769908
2,21,36,0.000000,-132.098109
2,21,38,0.000000,-133.876452
2,21,40,0.000000,-132.877221
2,21,42,0.000000,-132.438889
2,21,44,0.000000,-134.033428
2,21,46,0.000000,-134.242128
2,21,48,0.000000,-132.476844
2,21,50,0.000000,-132.699772
2,21,52,0.000000,-132.878828
2,21,54,0.000000,-132.626944
2,21,56,0.000000,-130.678126
2,21,58,0.000000,-131.135260
2,22,0,0.000000,-133.294912
2,22,2,0.000000,-131.431192
2,22,4,0.000000,-133.906102
2,22,6,0.000000,-131.574154
2,22,8,0.000000,-131.683641
2,22,10,0.000000,-134.207274
2,22,12,0.000000,-132.313755
2,22,14,0.000000,-132.434805
2,22,16,0.000000,-132.640245
2,22,18,0.000000,-133.208603
2,22,20,0.000000,-132.918650
2,22,22,0.000000,-131.868837
2,22,24,0.000000,-132.205964
2,22,26,0.000000,-133.338157
2,22,28,0.000000,-130.309244
2,22,30,0.000000,-131.264227
2,22,32,0.000000,-133.993924
2,22,34,0.000000,-131.575398
2,22,36,0.000000,-132.836635
2,22,38,0.000000,-133.982832
2,22,40,0.000000,-134.056294
2,22,42,0.000000,-132.651963
2,22,44,0.000000,-132.668862
2,22,46,0.000000,-131.100117
2,22,48,0.000000,-133.435307
2,22,50,0.000000,-132.036461
2,22,52,0.000000,-133.938485
2,22,54,0.000000,-130.773350
2,22,56,0.000000,-134.672584
2,22,58,0.000000,-131.335792
2,23,0,0.000000,-132.579291
2,23,2,0.000000,-132.562995
2,23,4,0.000000,-132.139283
2,23,6,0.000000,-132.093345
2,23,8,0.000000,-131.813423
2,23,10,0.000000,-131.985390
2,23,12,0.000000,-133.630317
2,23,14,0.000000,-129.853066
2,23,16,0.000000,-132.967984
2,23,18,0.000000,-132.915966
2,23,20,0.000000,-131.558090
2,23,22,0.000000,-134.476452
2,23,24,0.000000,-130.861934
2,23,26,0.000000,-132.719808
2,23,28,0.000000,-132.299294
2,23,30,0.000000,-131.096209
2,23,32,0.000000,-129.717135
2,23,34,0.000000,-132.474429
2,23,36,0.000000,-132.465110
2,23,38,0.000000,-131.642541
2,23,40,0.000000,-132.534121
2,23,42,0.000000,-133.718491
2,23,44,0.000000,-132.286585
2,23,46,0.000000,-132.671180
2,23,48,0.000000,-131.675263
2,23,50,0.000000,-133.689929
2,23,52,0.000000,-131.889944
2,23,54,0.000000,-132.642474
2,23,56,0.000000,-133.244839
2,23,58,0.000000,-133.254319
2,24,0,0.000000,-131.839409
2,24,2,0.000000,-131.790351
2,24,4,0.000000,-133.959590
2,24,6,0.000000,-132.819026
2,24,8,0.000000,-130.061962
2,24,10,0.000000,-133.001957
2,24,12,0.000000,-131.897584
2,24,14,0.000000,-133.282110
2,24,16,0.000000,-133.077525
2,24,18,0.000000,-133.119538
2,24,20,0.000000,-132.376405
2,24,22,0.000000,-130.756906
2,24,24,0.000000,-132.966796
2,24,26,0.000000,-130.756506
2,24,28,0.000000,-131.599854
2,24,30,0.000000,-131.474742
2,24,32,0.000000,-132.443572
2,24,34,0.000000,-130.520450
2,24,36,0.000000,-133.960853
2,24,38,0.000000,-131.030733
2,24,40,0.000000,-132.472626
2,24,42,0.000000,-130.250820
2,24,44,0.000000,-133.584063
2,24,46,0.000000,-131.037617
2,24,48,0.000000,-136.065151
2,24,50,0.000000,-132.970654
2,24,52,0.000000,-132.184895
2,24,54,0.000000,-130.343237
2,24,56,0.000000,-132.102953
2,24,58,0.000000,-131.456836
2,25,0,0.000000,-131.726711
2,25,2,0.000000,-133.291555
2,25,4,0.000000,-132.729811
2,25,6,0.000000,-132.556225
2,25,8,0.000000,-133.643947
2,25,10,0.000000,-132.703846
2,25,12,0.000000,-132.227201
2,25,14,0.000000,-132.888689
2,25,16,0.000000,-134.124245
2,25,18,0.000000,-133.051198
2,25,20,0.000000,-133.747537
2,25,22,0.000000,-132.551614
2,25,24,0.000000,-132.688103
2,25,26,0.000000,-131.628272
2,25,28,0.000000,-131.480922
2,25,30,0.000000,-131.272814
2,25,32,0.000000,-132.736494
2,25,34,0.000000,-134.363828
2,25,36,0.000000,-133.981996
2,25,38,0.000000,-130.762877
2,25,40,0.000000,-134.378981
2,25,42,0.000000,-132.435226
2,25,44,0.000000,-133.318657
2,25,46,0.000000,-133.212191
2,25,48,0.000000,-132.330285
2,25,50,0.000000,-131.843045
2,25,52,0.000000,-135.450529
2,25,54,0.000000,-131.138272
2,25,56,0.000000,-135.276479
2,25,58,0.000000,-133.845456
2,26,0,0.000000,-134.357042
2,26,2,0.000000,-132.597090
2,26,4,0.000000,-133.310022
2,26,6,0.000000,-133.447079
2,26,8,0.000000,-131.899483
2,26,10,0.000000,-131.427881
2,26,12,0.000000,-132.855923
2,26,14,0.000000,-131.860261
2,26,16,0.000000,-131.354499
2,26,18,0.000000,-130.503886
2,26,20,0.000000,-133.954124
2,26,22,0.000000,-134.007095
2,26,24,0.000000,-133.051234
2,26,26,0.000000,-132.444917
2,26,28,0.000000,-132.518093
2,26,30,0.000000,-131.944710
2,26,32,0.000000,-132.755847
2,26,34,0.000000,-134.021361
2,26,36,0.000000,-132.286777
2,26,38,0.000000,-131.338689
2,26,40,0.000000,-132.668242
2,26,42,0.000000,-132.941630
2,26,44,0.000000,-131.439548
2,26,46,0.000000,-130.568333
2,26,48,0.000000,-132.610335
2,26,50,0.000000,-131.945947
2,26,52,0.000000,-133.423234
2,26,54,0.000000,-129.887431
2,26,56,0.000000,-132.410488
2,26,58,0.000000,-133.684563
2,27,0,0.000000,-130.286705
2,27,2,0.000000,-129.902219
2,27,4,0.000000,-131.213403
2,27,6,0.000000,-132.252229
2,27,8,0.000000,-133.684577
2,27,10,0.000000,-132.189981
2,27,12,0.000000,-131.635294
2,27,14,0.000000,-131.857258
2,27,16,0.000000,-132.527228
2,27,18,0.000000,-133.435542
2,27,20,0.000000,-130.747917
2,27,22,0.000000,-132.028223
