hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.329563
2,0,2,0.000000,-127.764685
2,0,4,0.000000,-142.364949
2,0,6,0.000000,-142.333381
2,0,8,0.000000,-128.157559
2,0,10,0.000000,-134.558526
2,0,12,0.000000,-134.432726
2,0,14,0.000000,-140.347550
2,0,16,0.000000,-135.475964
2,0,18,0.000000,-132.238254
2,0,20,0.000000,-135.884393
2,0,22,0.000000,-135.531316
2,0,24,0.000000,-132.032913
2,0,26,0.000000,-136.931382
2,0,28,0.000000,-127.576748
2,0,30,0.000000,-128.913590
2,0,32,0.000000,-129.415857
2,0,34,0.000000,-127.587716
2,0,36,0.000000,-131.550064
2,0,38,0.000000,-138.456748
2,0,40,0.000000,-135.032254
2,0,42,0.000000,-134.808017
2,0,44,0.000000,-128.099884
2,0,46,0.000000,-130.523811
2,0,48,0.000000,-129.421286
2,0,50,0.000000,-128.643853
2,0,52,0.000000,-130.807688
2,0,54,0.000000,-137.708741
2,0,56,0.000000,-131.369522
2,0,58,0.000000,-141.865034
2,1,0,0.000000,-136.081042
2,1,2,0.000000,-126.297855
2,1,4,0.000000,-129.210374
2,1,6,0.000000,-133.800773
2,1,8,0.000000,-130.352819
2,1,10,0.000000,-126.063333
2,1,12,0.000000,-148.820662
2,1,14,0.000000,-141.279951
2,1,16,0.000000,-138.309405
2,1,18,0.000000,-136.366669
2,1,20,0.000000,-136.010499
2,1,22,0.000000,-127.311023
2,1,24,0.000000,-132.131494
2,1,26,0.000000,-135.652460
2,1,28,0.000000,-133.970936
2,1,30,0.000000,-133.430703
2,1,32,0.000000,-130.645975
2,1,34,0.000000,-127.138142
2,1,36,0.000000,-127.787043
2,1,38,0.000000,-125.208394
2,1,40,0.000000,-132.937996
2,1,42,0.000000,-137.798307
2,1,44,0.000000,-143.903180
2,1,46,0.000000,-145.361948
2,1,48,0.000000,-132.068284
2,1,50,0.000000,-135.256968
2,1,52,0.000000,-132.541326
2,1,54,0.000000,-136.823171
2,1,56,0.000000,-131.626649
2,1,58,0.000000,-136.422425
2,2,0,0.000000,-128.762937
2,2,2,0.000000,-133.334437
2,2,4,0.000000,-128.714429
2,2,6,0.000000,-135.001122
2,2,8,0.000000,-127.434436
2,2,10,0.000000,-134.082891
2,2,12,0.000000,-131.415006
2,2,14,0.000000,-134.772619
2,2,16,0.000000,-133.269006
2,2,18,0.000000,-126.313997
2,2,20,0.000000,-126.357495
2,2,22,0.000000,-128.036636
2,2,24,0.000000,-129.058186
2,2,26,0.000000,-138.558348
2,2,28,0.000000,-128.736373
2,2,30,0.000000,-130.830485
2,2,32,0.000000,-125.944776
2,2,34,0.000000,-138.300203
2,2,36,0.000000,-129.123169
2,2,38,0.000000,-138.402896
2,2,40,0.000000,-132.354571
2,2,42,0.000000,-127.305773
2,2,44,0.000000,-145.218540
2,2,46,0.000000,-128.271515
2,2,48,0.000000,-137.090651
2,2,50,0.000000,-141.203453
2,2,52,0.000000,-129.189478
2,2,54,0.000000,-127.679381
2,2,56,0.000000,-126.069428
2,2,58,0.000000,-128.947419
2,3,0,0.000000,-132.591296
2,3,2,0.000000,-134.265143
2,3,4,0.000000,-137.829236
2,3,6,0.000000,-129.231446
2,3,8,0.000000,-131.401612
2,3,10,0.000000,-126.075943
2,3,12,0.000000,-149.270363
2,3,14,0.000000,-136.785589
2,3,16,0.000000,-129.672094
2,3,18,0.000000,-127.394339
2,3,20,0.000000,-128.349912
2,3,22,0.000000,-131.974564
2,3,24,0.000000,-138.683095
2,3,26,0.000000,-134.637558
2,3,28,0.000000,-127.914618
2,3,30,0.000000,-141.011272
2,3,32,0.000000,-125.787073
2,3,34,0.000000,-131.881616
2,3,36,0.000000,-134.906947
2,3,38,0.000000,-132.193755
2,3,40,0.000000,-169.376710
2,3,42,0.000000,-132.960433
2,3,44,0.000000,-127.228226
2,3,46,0.000000,-129.932655
2,3,48,0.000000,-129.579663
2,3,50,0.000000,-135.674374
2,3,52,0.000000,-133.452270
2,3,54,0.000000,-141.922747
2,3,56,0.000000,-137.429639
2,3,58,0.000000,-136.242374
2,4,0,0.000000,-129.484692
2,4,2,0.000000,-129.954716
2,4,4,0.000000,-138.560841
2,4,6,0.000000,-128.442105
2,4,8,0.000000,-137.729442
2,4,10,0.000000,-128.879080
2,4,12,0.000000,-128.392601
2,4,14,0.000000,-127.375041
2,4,16,0.000000,-141.428462
2,4,18,0.000000,-131.910030
2,4,20,0.000000,-128.358788
2,4,22,0.000000,-131.645272
2,4,24,0.000000,-132.200875
2,4,26,0.000000,-129.950261
2,4,28,0.000000,-133.710228
2,4,30,0.000000,-129.700223
2,4,32,0.000000,-133.794032
2,4,34,0.000000,-121.480748
2,4,36,0.000000,-146.213804
2,4,38,0.000000,-135.372007
2,4,40,0.000000,-136.913845
2,4,42,0.000000,-135.014953
2,4,44,0.000000,-127.238246
2,4,46,0.000000,-146.208183
2,4,48,0.000000,-126.432026
2,4,50,0.000000,-124.525008
2,4,52,0.000000,-128.521343
2,4,54,0.000000,-130.769257
2,4,56,0.000000,-131.564739
2,4,58,0.000000,-136.326392
2,5,0,0.000000,-127.025721
2,5,2,0.000000,-127.695969
2,5,4,0.000000,-133.190730
2,5,6,0.000000,-124.201472
2,5,8,0.000000,-131.114138
2,5,10,0.000000,-122.195423
2,5,12,0.000000,-123.189972
2,5,14,0.000000,-130.463505
2,5,16,0.000000,-126.491531
2,5,18,0.000000,-138.649641
2,5,20,0.000000,-136.540022
2,5,22,0.000000,-125.854189
2,5,24,0.000000,-133.981489
2,5,26,0.000000,-134.107401
2,5,28,0.000000,-144.150492
2,5,30,0.000000,-127.839269
2,5,32,0.000000,-131.300340
2,5,34,0.000000,-130.352686
2,5,36,0.000000,-125.708956
2,5,38,0.000000,-140.239905
2,5,40,0.000000,-138.216243
2,5,42,0.000000,-129.190287
2,5,44,0.000000,-128.807966
2,5,46,0.000000,-139.742041
2,5,48,0.000000,-137.530636
2,5,50,0.000000,-133.159123
2,5,52,0.000000,-133.715611
2,5,54,0.000000,-128.555647
2,5,56,0.000000,-129.146226
2,5,58,0.000000,-128.619953
2,6,0,0.000000,-127.241315
2,6,2,0.000000,-129.362859
2,6,4,0.000000,-135.300385
2,6,6,0.000000,-129.530060
2,6,8,0.000000,-138.777930
2,6,10,0.000000,-141.085768
2,6,12,0.000000,-126.311424
2,6,14,0.000000,-137.771389
2,6,16,0.000000,-136.291415
2,6,18,0.000000,-147.910321
2,6,20,0.000000,-132.929941
2,6,22,0.000000,-126.873077
2,6,24,0.000000,-128.669390
2,6,26,0.000000,-131.066818
2,6,28,0.000000,-138.954997
2,6,30,0.000000,-128.854718
2,6,32,0.000000,-132.953585
2,6,34,0.000000,-142.381107
2,6,36,0.000000,-135.536641
2,6,38,0.000000,-133.751844
2,6,40,0.000000,-124.268285
2,6,42,0.000000,-130.232730
2,6,44,0.000000,-127.911731
2,6,46,0.000000,-127.909578
2,6,48,0.000000,-126.118929
2,6,50,0.000000,-130.843472
2,6,52,0.000000,-130.405662
2,6,54,0.000000,-130.383181
2,6,56,0.000000,-134.511315
2,6,58,0.000000,-132.996300
2,7,0,0.000000,-133.679273
2,7,2,0.000000,-132.301107
2,7,4,0.000000,-130.608745
2,7,6,0.000000,-140.205815
2,7,8,0.000000,-128.955314
2,7,10,0.000000,-130.388338
2,7,12,0.000000,-128.930358
2,7,14,0.000000,-126.421670
2,7,16,0.000000,-127.943273
2,7,18,0.000000,-132.003544
2,7,20,0.000000,-133.459427
2,7,22,0.000000,-127.273268
2,7,24,0.000000,-126.255257
2,7,26,0.000000,-128.743693
2,7,28,0.000000,-131.437669
2,7,30,0.000000,-130.854108
2,7,32,0.000000,-139.796350
2,7,34,0.000000,-135.232308
2,7,36,0.000000,-132.288178
2,7,38,0.000000,-134.420874
2,7,40,0.000000,-131.354384
2,7,42,0.000000,-147.415831
2,7,44,0.000000,-134.018651
2,7,46,0.000000,-128.983149
2,7,48,0.000000,-130.011355
2,7,50,0.000000,-134.045304
2,7,52,0.000000,-128.673241
2,7,54,0.000000,-132.395956
2,7,56,0.000000,-129.906372
2,7,58,0.000000,-135.893152
2,8,0,0.000000,-138.525523
2,8,2,0.000000,-124.980836
2,8,4,0.000000,-131.596927
2,8,6,0.000000,-127.473318
2,8,8,0.000000,-124.470954
2,8,10,0.000000,-129.582081
2,8,12,0.000000,-123.575241
2,8,14,0.000000,-124.157620
2,8,16,0.000000,-127.958198
2,8,18,0.000000,-131.244749
2,8,20,0.000000,-148.409652
2,8,22,0.000000,-132.692449
2,8,24,0.000000,-131.613945
2,8,26,0.000000,-131.800305
2,8,28,0.000000,-133.503904
2,8,30,0.000000,-126.059633
2,8,32,0.000000,-134.002660
2,8,34,0.000000,-130.520991
2,8,36,0.000000,-138.884468
2,8,38,0.000000,-128.507625
2,8,40,0.000000,-129.850149
2,8,42,0.000000,-129.009603
2,8,44,0.000000,-132.012632
2,8,46,0.000000,-125.317741
2,8,48,0.000000,-129.253796
2,8,50,0.000000,-136.288714
2,8,52,0.000000,-125.920530
2,8,54,0.000000,-135.625179
2,8,56,0.000000,-124.903267
2,8,58,0.000000,-135.289560
2,9,0,0.000000,-130.630990
2,9,2,0.000000,-134.902498
2,9,4,0.000000,-131.329507
2,9,6,0.000000,-137.153265
2,9,8,0.000000,-138.606244
2,9,10,0.000000,-136.598781
2,9,12,0.000000,-139.587782
2,9,14,0.000000,-140.212513
2,9,16,0.000000,-132.183351
2,9,18,0.000000,-128.239942
2,9,20,0.000000,-129.693428
2,9,22,0.000000,-138.715276
2,9,24,0.000000,-130.897514
2,9,26,0.000000,-148.722454
2,9,28,0.000000,-130.595163
2,9,30,0.000000,-130.130996
2,9,32,0.000000,-133.573037
2,9,34,0.000000,-138.412658
2,9,36,0.000000,-128.790567
2,9,38,0.000000,-133.115728
2,9,40,0.000000,-132.254811
2,9,42,0.000000,-135.138903
2,9,44,0.000000,-137.348732
2,9,46,0.000000,-127.180057
2,9,48,0.000000,-140.117646
2,9,50,0.000000,-133.061201
2,9,52,0.000000,-130.103228
2,9,54,0.000000,-137.592186
2,9,56,0.000000,-132.544524
2,9,58,0.000000,-129.155119
2,10,0,0.000000,-124.945852
2,10,2,0.000000,-131.391525
2,10,4,0.000000,-128.734461
2,10,6,0.000000,-139.884311
2,10,8,0.000000,-123.507645
2,10,10,0.000000,-134.008211
2,10,12,0.000000,-133.312334
2,10,14,0.000000,-130.533485
2,10,16,0.000000,-147.841246
2,10,18,0.000000,-128.536601
2,10,20,0.000000,-130.135178
2,10,22,0.000000,-132.215756
2,10,24,0.000000,-130.971107
2,10,26,0.000000,-129.311228
2,10,28,0.000000,-132.864425
2,10,30,0.000000,-143.825177
2,10,32,0.000000,-133.682828
2,10,34,0.000000,-124.644217
2,10,36,0.000000,-150.395478
2,10,38,0.000000,-137.173069
2,10,40,0.000000,-136.400646
2,10,42,0.000000,-129.552046
2,10,44,0.000000,-125.756267
2,10,46,0.000000,-136.079942
2,10,48,0.000000,-132.101288
2,10,50,0.000000,-134.786879
2,10,52,0.000000,-147.161543
2,10,54,0.000000,-129.878025
2,10,56,0.000000,-139.914500
2,10,58,0.000000,-138.056055
2,11,0,0.000000,-137.248699
2,11,2,0.000000,-127.903547
2,11,4,0.000000,-131.368829
2,11,6,0.000000,-124.436551
2,11,8,0.000000,-129.769952
2,11,10,0.000000,-128.893282
2,11,12,0.000000,-139.003704
2,11,14,0.000000,-134.530422
2,11,16,0.000000,-131.748753
2,11,18,0.000000,-137.831850
2,11,20,0.000000,-129.756875
2,11,22,0.000000,-136.233009
2,11,24,0.000000,-134.403092
2,11,26,0.000000,-129.265175
2,11,28,0.000000,-132.101668
2,11,30,0.000000,-133.213654
2,11,32,0.000000,-137.952341
2,11,34,0.000000,-133.780806
2,11,36,0.000000,-129.753166
2,11,38,0.000000,-130.261036
2,11,40,0.000000,-129.164060
2,11,42,0.000000,-156.976051
2,11,44,0.000000,-130.551936
2,11,46,0.000000,-124.598656
2,11,48,0.000000,-136.878225
2,11,50,0.000000,-131.131102
2,11,52,0.000000,-124.109081
2,11,54,0.000000,-133.323253
2,11,56,0.000000,-130.742788
2,11,58,0.000000,-127.979240
2,12,0,0.000000,-145.458180
2,12,2,0.000000,-152.726646
2,12,4,0.000000,-130.584459
2,12,6,0.000000,-127.715755
2,12,8,0.000000,-146.140824
2,12,10,0.000000,-131.092501
2,12,12,0.000000,-128.551585
2,12,14,0.000000,-128.392707
2,12,16,0.000000,-126.279155
2,12,18,0.000000,-126.011715
2,12,20,0.000000,-127.747718
2,12,22,0.000000,-136.543207
2,12,24,0.000000,-125.086847
2,12,26,0.000000,-135.691725
2,12,28,0.000000,-129.030258
2,12,30,0.000000,-132.833844
2,12,32,0.000000,-140.795747
2,12,34,0.000000,-135.131358
2,12,36,0.000000,-132.959382
2,12,38,0.000000,-126.362650
2,12,40,0.000000,-137.342514
2,12,42,0.000000,-136.260076
2,12,44,0.000000,-131.894604
2,12,46,0.000000,-130.274508
2,12,48,0.000000,-134.509240
2,12,50,0.000000,-132.589651
2,12,52,0.000000,-136.898847
2,12,54,0.000000,-134.843310
2,12,56,0.000000,-131.838985
2,12,58,0.000000,-130.937633
2,13,0,0.000000,-131.342087
2,13,2,0.000000,-136.080705
2,13,4,0.000000,-135.809451
2,13,6,0.000000,-142.919188
2,13,8,0.000000,-134.073329
2,13,10,0.000000,-136.002357
2,13,12,0.000000,-140.888976
2,13,14,0.000000,-136.361611
2,13,16,0.000000,-129.984469
2,13,18,0.000000,-130.031277
2,13,20,0.000000,-135.412939
2,13,22,0.000000,-129.752343
2,13,24,0.000000,-135.340398
2,13,26,0.000000,-130.906402
2,13,28,0.000000,-123.315152
2,13,30,0.000000,-136.627429
2,13,32,0.000000,-135.004260
2,13,34,0.000000,-124.788501
2,13,36,0.000000,-134.500912
2,13,38,0.000000,-131.840596
2,13,40,0.000000,-123.064862
2,13,42,0.000000,-132.666865
2,13,44,0.000000,-134.970115
2,13,46,0.000000,-128.705652
2,13,48,0.000000,-126.506943
2,13,50,0.000000,-133.340464
2,13,52,0.000000,-127.980727
2,13,54,0.000000,-128.442827
2,13,56,0.000000,-151.723335
2,13,58,0.000000,-132.563941
2,14,0,0.000000,-132.063284
2,14,2,0.000000,-132.988887
2,14,4,0.000000,-128.923975
2,14,6,0.000000,-135.200419
2,14,8,0.000000,-135.465299
2,14,10,0.000000,-135.265067
2,14,12,0.000000,-132.084132
2,14,14,0.000000,-128.897940
2,14,16,0.000000,-128.935297
2,14,18,0.000000,-132.664001
2,14,20,0.000000,-142.305972
2,14,22,0.000000,-141.261555
2,14,24,0.000000,-125.138532
2,14,26,0.000000,-136.255752
2,14,28,0.000000,-137.366417
2,14,30,0.000000,-134.523790
2,14,32,0.000000,-134.857048
2,14,34,0.000000,-128.448255
2,14,36,0.000000,-131.576683
2,14,38,0.000000,-127.669729
2,14,40,0.000000,-138.077395
2,14,42,0.000000,-145.806577
2,14,44,0.000000,-128.781668
2,14,46,0.000000,-129.637374
2,14,48,0.000000,-131.911055
2,14,50,0.000000,-126.698629
2,14,52,0.000000,-135.477533
2,14,54,0.000000,-138.667393
2,14,56,0.000000,-126.382986
2,14,58,0.000000,-126.004579
2,15,0,0.000000,-141.086687
2,15,2,0.000000,-130.029907
2,15,4,0.000000,-131.070089
2,15,6,0.000000,-127.631160
2,15,8,0.000000,-133.732928
2,15,10,0.000000,-124.583228
2,15,12,0.000000,-130.577266
2,15,14,0.000000,-138.376293
2,15,16,0.000000,-129.858589
2,15,18,0.000000,-126.367541
2,15,20,0.000000,-128.396318
2,15,22,0.000000,-140.134936
2,15,24,0.000000,-127.408568
2,15,26,0.000000,-126.725393
2,15,28,0.000000,-133.163217
2,15,30,0.000000,-141.177456
2,15,32,0.000000,-129.878793
2,15,34,0.000000,-134.172706
2,15,36,0.000000,-123.340824
2,15,38,0.000000,-130.507846
2,15,40,0.000000,-143.552422
2,15,42,0.000000,-133.852498
2,15,44,0.000000,-124.349348
2,15,46,0.000000,-138.421764
2,15,48,0.000000,-126.437479
2,15,50,0.000000,-137.236659
2,15,52,0.000000,-127.470807
2,15,54,0.000000,-133.593495
2,15,56,0.000000,-134.952805
2,15,58,0.000000,-133.589265
2,16,0,0.000000,-135.275226
2,16,2,0.000000,-136.859579
2,16,4,0.000000,-133.245657
2,16,6,0.000000,-135.941903
2,16,8,0.000000,-124.329194
2,16,10,0.000000,-134.294403
2,16,12,0.000000,-123.906000
2,16,14,0.000000,-129.812386
2,16,16,0.000000,-132.390710
2,16,18,0.000000,-126.082470
2,16,20,0.000000,-135.528810
2,16,22,0.000000,-129.730775
2,16,24,0.000000,-134.941109
2,16,26,0.000000,-138.616377
2,16,28,0.000000,-135.329542
2,16,30,0.000000,-123.893729
2,16,32,0.000000,-128.178921
2,16,34,0.000000,-133.104530
2,16,36,0.000000,-144.705755
2,16,38,0.000000,-133.396394
2,16,40,0.000000,-144.501790
2,16,42,0.000000,-132.859239
2,16,44,0.000000,-144.808713
2,16,46,0.000000,-130.431916
2,16,48,0.000000,-139.396626
2,16,50,0.000000,-127.514653
2,16,52,0.000000,-139.956453
2,16,54,0.000000,-127.297774
2,16,56,0.000000,-133.445552
2,16,58,0.000000,-127.559927
2,17,0,0.000000,-135.712085
2,17,2,0.000000,-138.612587
2,17,4,0.000000,-131.596958
2,17,6,0.000000,-126.523225
2,17,8,0.000000,-126.036597
2,17,10,0.000000,-128.798381
2,17,12,0.000000,-128.098238
2,17,14,0.000000,-133.231386
2,17,16,0.000000,-131.853262
2,17,18,0.000000,-129.683073
2,17,20,0.000000,-130.529801
2,17,22,0.000000,-133.631347
2,17,24,0.000000,-130.608448
2,17,26,0.000000,-130.398064
2,17,28,0.000000,-132.339065
2,17,30,0.000000,-128.899245
2,17,32,0.000000,-133.905614
2,17,34,0.000000,-131.484662
2,17,36,0.000000,-131.422284
2,17,38,0.000000,-134.785021
2,17,40,0.000000,-124.346112
2,17,42,0.000000,-125.835255
2,17,44,0.000000,-135.866486
2,17,46,0.000000,-131.742672
2,17,48,0.000000,-133.896301
2,17,50,0.000000,-122.211704
2,17,52,0.000000,-129.607933
2,17,54,0.000000,-135.849131
2,17,56,0.000000,-130.921203
2,17,58,0.000000,-133.159957
2,18,0,0.000000,-142.727525
2,18,2,0.000000,-124.928888
2,18,4,0.000000,-126.767663
2,18,6,0.000000,-130.520218
2,18,8,0.000000,-140.474486
2,18,10,0.000000,-134.703723
2,18,12,0.000000,-143.547543
2,18,14,0.000000,-134.344400
2,18,16,0.000000,-132.610946
2,18,18,0.000000,-129.886118
2,18,20,0.000000,-124.842160
2,18,22,0.000000,-130.895572
2,18,24,0.000000,-137.167584
2,18,26,0.000000,-126.961353
2,18,28,0.000000,-132.003599
2,18,30,0.000000,-127.664266
2,18,32,0.000000,-132.149719
2,18,34,0.000000,-124.800391
2,18,36,0.000000,-128.154155
2,18,38,0.000000,-136.230985
2,18,40,0.000000,-135.836008
2,18,42,0.000000,-128.906697
2,18,44,0.000000,-128.983531
2,18,46,0.000000,-127.364461
2,18,48,0.000000,-133.313597
2,18,50,0.000000,-128.313182
2,18,52,0.000000,-131.930637
2,18,54,0.000000,-135.863833
2,18,56,0.000000,-129.564129
2,18,58,0.000000,-132.052958
2,19,0,0.000000,-137.618998
2,19,2,0.000000,-129.888252
2,19,4,0.000000,-128.419215
2,19,6,0.000000,-129.103559
2,19,8,0.000000,-131.002119
2,19,10,0.000000,-136.714905
2,19,12,0.000000,-132.724552
2,19,14,0.000000,-133.522248
2,19,16,0.000000,-131.326459
2,19,18,0.000000,-134.250527
2,19,20,0.000000,-136.737487
2,19,22,0.000000,-132.571504
2,19,24,0.000000,-137.866949
2,19,26,0.000000,-134.286743
2,19,28,0.000000,-134.175993
2,19,30,0.000000,-125.756931
2,19,32,0.000000,-131.221496
2,19,34,0.000000,-133.182218
2,19,36,0.000000,-130.245615
2,19,38,0.000000,-128.795245
2,19,40,0.000000,-125.372667
2,19,42,0.000000,-138.292502
2,19,44,0.000000,-130.305768
2,19,46,0.000000,-128.509213
2,19,48,0.000000,-132.610083
2,19,50,0.000000,-136.417433
2,19,52,0.000000,-128.544738
2,19,54,0.000000,-130.309683
2,19,56,0.000000,-150.875256
2,19,58,0.000000,-127.625938
2,20,0,0.000000,-139.331874
2,20,2,0.000000,-129.243727
2,20,4,0.000000,-135.051792
2,20,6,0.000000,-130.092864
2,20,8,0.000000,-125.241175
2,20,10,0.000000,-130.271228
2,20,12,0.000000,-134.254041
2,20,14,0.000000,-130.562011
2,20,16,0.000000,-136.600138
2,20,18,0.000000,-133.750190
2,20,20,0.000000,-137.341125
2,20,22,0.000000,-153.205098
2,20,24,0.000000,-128.235979
2,20,26,0.000000,-144.921808
2,20,28,0.000000,-144.903704
2,20,30,0.000000,-127.649102
2,20,32,0.000000,-126.821455
2,20,34,0.000000,-133.657508
2,20,36,0.000000,-139.440554
2,20,38,0.000000,-137.244327
2,20,40,0.000000,-134.434017
2,20,42,0.000000,-136.223579
2,20,44,0.000000,-130.840820
2,20,46,0.000000,-129.893726
2,20,48,0.000000,-135.047580
2,20,50,0.000000,-124.936352
2,20,52,0.000000,-129.745773
2,20,54,0.000000,-144.447989
2,20,56,0.000000,-131.962610
2,20,58,0.000000,-139.550862
2,21,0,0.000000,-131.782477
2,21,2,0.000000,-136.631713
2,21,4,0.000000,-133.682772
2,21,6,0.000000,-139.912927
2,21,8,0.000000,-130.094082
2,21,10,0.000000,-133.401193
2,21,12,0.000000,-133.137484
2,21,14,0.000000,-128.089959
2,21,16,0.000000,-126.488401
2,21,18,0.000000,-126.695659
2,21,20,0.000000,-135.904359
2,21,22,0.000000,-129.693948
2,21,24,0.000000,-133.733984
2,21,26,0.000000,-127.271907
2,21,28,0.000000,-126.242551
2,21,30,0.000000,-133.539791
2,21,32,0.000000,-127.862054
2,21,34,0.000000,-129.831738
2,21,36,0.000000,-130.342285
2,21,38,0.000000,-129.062891
2,21,40,0.000000,-142.929122
2,21,42,0.000000,-139.070115
2,21,44,0.000000,-136.533737
2,21,46,0.000000,-134.716251
2,21,48,0.000000,-128.406520
2,21,50,0.000000,-130.826602
2,21,52,0.000000,-133.764410
2,21,54,0.000000,-135.961456
2,21,56,0.000000,-136.348710
2,21,58,0.000000,-132.149462
2,22,0,0.000000,-130.720822
2,22,2,0.000000,-132.852491
2,22,4,0.000000,-134.514698
2,22,6,0.000000,-126.509212
2,22,8,0.000000,-138.013479
2,22,10,0.000000,-134.075810
2,22,12,0.000000,-127.479997
2,22,14,0.000000,-128.423181
2,22,16,0.000000,-131.089823
2,22,18,0.000000,-136.107415
2,22,20,0.000000,-128.625126
2,22,22,0.000000,-129.557138
2,22,24,0.000000,-128.031630
2,22,26,0.000000,-123.967129
2,22,28,0.000000,-141.603591
2,22,30,0.000000,-130.139190
2,22,32,0.000000,-127.153582
2,22,34,0.000000,-135.534475
2,22,36,0.000000,-131.399076
2,22,38,0.000000,-126.533612
2,22,40,0.000000,-128.417966
2,22,42,0.000000,-131.819531
2,22,44,0.000000,-131.149439
2,22,46,0.000000,-135.585409
2,22,48,0.000000,-135.486134
2,22,50,0.000000,-133.475317
2,22,52,0.000000,-131.207372
2,22,54,0.000000,-134.343277
2,22,56,0.000000,-137.873248
2,22,58,0.000000,-127.068023
2,23,0,0.000000,-154.727595
2,23,2,0.000000,-136.485724
2,23,4,0.000000,-138.212385
2,23,6,0.000000,-132.365932
2,23,8,0.000000,-137.217168
2,23,10,0.000000,-135.204393
2,23,12,0.000000,-138.063522
2,23,14,0.000000,-132.922637
2,23,16,0.000000,-131.376724
2,23,18,0.000000,-132.068986
2,23,20,0.000000,-127.619331
2,23,22,0.000000,-130.908403
2,23,24,0.000000,-131.754451
2,23,26,0.000000,-134.423557
2,23,28,0.000000,-129.349407
2,23,30,0.000000,-139.958018
2,23,32,0.000000,-123.869678
2,23,34,0.000000,-138.601943
2,23,36,0.000000,-134.461500
2,23,38,0.000000,-127.811434
2,23,40,0.000000,-129.178832
2,23,42,0.000000,-130.678371
2,23,44,0.000000,-130.241530
2,23,46,0.000000,-128.596552
2,23,48,0.000000,-139.104928
2,23,50,0.000000,-136.456388
2,23,52,0.000000,-123.501340
2,23,54,0.000000,-137.334904
2,23,56,0.000000,-131.806020
2,23,58,0.000000,-129.618939
2,24,0,0.000000,-128.901693
2,24,2,0.000000,-127.763968
2,24,4,0.000000,-150.842334
2,24,6,0.000000,-144.771222
2,24,8,0.000000,-130.462754
2,24,10,0.000000,-129.782945
2,24,12,0.000000,-139.192375
2,24,14,0.000000,-131.431676
2,24,16,0.000000,-128.081321
2,24,18,0.000000,-128.145661
2,24,20,0.000000,-132.803926
2,24,22,0.000000,-131.151491
2,24,24,0.000000,-126.415756
2,24,26,0.000000,-131.548423
2,24,28,0.000000,-150.517699
2,24,30,0.000000,-127.221120
2,24,32,0.000000,-126.155978
2,24,34,0.000000,-140.486280
2,24,36,0.000000,-142.457470
2,24,38,0.000000,-131.151466
2,24,40,0.000000,-147.235565
2,24,42,0.000000,-128.730310
2,24,44,0.000000,-136.249709
2,24,46,0.000000,-126.580784
2,24,48,0.000000,-138.328484
2,24,50,0.000000,-124.957685
2,24,52,0.000000,-132.661623
2,24,54,0.000000,-130.393945
2,24,56,0.000000,-141.994257
2,24,58,0.000000,-132.078477
2,25,0,0.000000,-138.079993
2,25,2,0.000000,-130.907867
2,25,4,0.000000,-129.328257
2,25,6,0.000000,-133.109069
2,25,8,0.000000,-134.079297
2,25,10,0.000000,-131.618881
2,25,12,0.000000,-128.598644
2,25,14,0.000000,-127.113374
2,25,16,0.000000,-130.184592
2,25,18,0.000000,-129.824295
2,25,20,0.000000,-136.935242
2,25,22,0.000000,-145.581232
2,25,24,0.000000,-125.957315
2,25,26,0.000000,-135.118835
2,25,28,0.000000,-122.363264
2,25,30,0.000000,-122.690098
2,25,32,0.000000,-135.936748
2,25,34,0.000000,-140.017360
2,25,36,0.000000,-139.718609
2,25,38,0.000000,-130.993656
2,25,40,0.000000,-133.809269
2,25,42,0.000000,-126.195312
2,25,44,0.000000,-124.936243
2,25,46,0.000000,-129.461353
2,25,48,0.000000,-126.565471
2,25,50,0.000000,-138.506377
2,25,52,0.000000,-127.067682
2,25,54,0.000000,-129.337362
2,25,56,0.000000,-124.147453
2,25,58,0.000000,-137.835194
2,26,0,0.000000,-139.547635
2,26,2,0.000000,-126.086607
2,26,4,0.000000,-127.385291
2,26,6,0.000000,-132.715573
2,26,8,0.000000,-129.254688
2,26,10,0.000000,-145.277318
2,26,12,0.000000,-130.308573
2,26,14,0.000000,-135.770781
2,26,16,0.000000,-129.652218
2,26,18,0.000000,-133.238099
2,26,20,0.000000,-134.924764
2,26,22,0.000000,-130.492875
2,26,24,0.000000,-127.932693
2,26,26,0.000000,-135.125673
2,26,28,0.000000,-130.481077
2,26,30,0.000000,-124.222277
2,26,32,0.000000,-133.891128
2,26,34,0.000000,-130.960892
2,26,36,0.000000,-127.850637
2,26,38,0.000000,-125.426758
2,26,40,0.000000,-138.845300
2,26,42,0.000000,-136.103532
2,26,44,0.000000,-129.669378
2,26,46,0.000000,-130.163748
2,26,48,0.000000,-133.910823
2,26,50,0.000000,-135.067107
2,26,52,0.000000,-131.005651
2,26,54,0.000000,-128.722078
2,26,56,0.000000,-130.180043
2,26,58,0.000000,-133.227381
2,27,0,0.000000,-136.726890
2,27,2,0.000000,-127.025187
2,27,4,0.000000,-129.717622
2,27,6,0.000000,-130.711309
2,27,8,0.000000,-134.907828
2,27,10,0.000000,-128.069791
2,27,12,0.000000,-137.322217
2,27,14,0.000000,-130.127707
2,27,16,0.000000,-127.351005
2,27,18,0.000000,-132.696176
2,27,20,0.000000,-132.025583
2,27,22,0.000000,-133.865061
