hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.296304
2,0,2,0.000000,-130.782366
2,0,4,0.000000,-131.983253
2,0,6,0.000000,-132.859637
2,0,8,0.000000,-134.467525
2,0,10,0.000000,-130.542285
2,0,12,0.000000,-133.490858
2,0,14,0.000000,-132.346183
2,0,16,0.000000,-131.438748
2,0,18,0.000000,-131.850243
2,0,20,0.000000,-133.871891
2,0,22,0.000000,-134.675689
2,0,24,0.000000,-132.645878
2,0,26,0.000000,-133.377803
2,0,28,0.000000,-132.173481
2,0,30,0.000000,-132.706268
2,0,32,0.000000,-133.391169
2,0,34,0.000000,-132.668461
2,0,36,0.000000,-133.388735
2,0,38,0.000000,-133.995336
2,0,40,0.000000,-135.410210
2,0,42,0.000000,-134.619280
2,0,44,0.000000,-134.044156
2,0,46,0.000000,-133.342547
2,0,48,0.000000,-132.185808
2,0,50,0.000000,-131.535650
2,0,52,0.000000,-133.446222
2,0,54,0.000000,-131.750461
2,0,56,0.000000,-131.153290
2,0,58,0.000000,-132.040927
2,1,0,0.000000,-135.208327
2,1,2,0.000000,-136.097128
2,1,4,0.000000,-132.502340
2,1,6,0.000000,-133.154549
2,1,8,0.000000,-133.900314
2,1,10,0.000000,-133.944056
2,1,12,0.000000,-131.401607
2,1,14,0.000000,-132.810925
2,1,16,0.000000,-134.527082
2,1,18,0.000000,-135.233505
2,1,20,0.000000,-132.348506
2,1,22,0.000000,-133.333193
2,1,24,0.000000,-131.774840
2,1,26,0.000000,-135.248817
2,1,28,0.000000,-132.187324
2,1,30,0.000000,-131.597219
2,1,32,0.000000,-134.231207
2,1,34,0.000000,-134.197724
2,1,36,0.000000,-133.746015
2,1,38,0.000000,-131.916825
2,1,40,0.000000,-134.108979
2,1,42,0.000000,-134.221658
2,1,44,0.000000,-133.282788
2,1,46,0.000000,-134.386389
2,1,48,0.000000,-132.164959
2,1,50,0.000000,-133.061943
2,1,52,0.000000,-134.921973
2,1,54,0.000000,-133.141647
2,1,56,0.000000,-130.392605
2,1,58,0.000000,-132.044107
2,2,0,0.000000,-133.045535
2,2,2,0.000000,-133.518138
2,2,4,0.000000,-134.777188
2,2,6,0.000000,-133.396981
2,2,8,0.000000,-133.561220
2,2,10,0.000000,-131.383533
2,2,12,0.000000,-135.569017
2,2,14,0.000000,-131.977911
2,2,16,0.000000,-132.194601
2,2,18,0.000000,-133.814966
2,2,20,0.000000,-131.939347
2,2,22,0.000000,-132.766053
2,2,24,0.000000,-131.745666
2,2,26,0.000000,-132.547505
2,2,28,0.000000,-134.080391
2,2,30,0.000000,-134.727847
2,2,32,0.000000,-130.274054
2,2,34,0.000000,-133.636139
2,2,36,0.000000,-133.850299
2,2,38,0.000000,-131.693908
2,2,40,0.000000,-133.799522
2,2,42,0.000000,-133.734448
2,2,44,0.000000,-131.782925
2,2,46,0.000000,-131.325917
2,2,48,0.000000,-134.055144
2,2,50,0.000000,-134.876680
2,2,52,0.000000,-135.147984
2,2,54,0.000000,-132.913135
2,2,56,0.000000,-132.850959
2,2,58,0.000000,-131.969213
2,3,0,0.000000,-133.075916
2,3,2,0.000000,-132.002995
2,3,4,0.000000,-133.385063
2,3,6,0.000000,-132.001667
2,3,8,0.000000,-133.045800
2,3,10,0.000000,-130.289120
2,3,12,0.000000,-133.123550
2,3,14,0.000000,-134.183219
2,3,16,0.000000,-132.925288
2,3,18,0.000000,-133.559938
2,3,20,0.000000,-131.830410
2,3,22,0.000000,-132.486651
2,3,24,0.000000,-129.663587
2,3,26,0.000000,-135.209299
2,3,28,0.000000,-133.514040
2,3,30,0.000000,-132.573914
2,3,32,0.000000,-133.504654
2,3,34,0.000000,-132.824310
2,3,36,0.000000,-134.964497
2,3,38,0.000000,-131.539943
2,3,40,0.000000,-131.157456
2,3,42,0.000000,-131.397982
2,3,44,0.000000,-135.077731
2,3,46,0.000000,-133.423767
2,3,48,0.000000,-131.391350
2,3,50,0.000000,-131.156512
2,3,52,0.000000,-135.688332
2,3,54,0.000000,-133.988902
2,3,56,0.000000,-133.079220
2,3,58,0.000000,-134.108467
2,4,0,0.000000,-133.955005
2,4,2,0.000000,-133.488499
2,4,4,0.000000,-133.306770
2,4,6,0.000000,-131.294784
2,4,8,0.000000,-134.444552
2,4,10,0.000000,-134.817656
2,4,12,0.000000,-133.073916
2,4,14,0.000000,-134.358127
2,4,16,0.000000,-130.211908
2,4,18,0.000000,-134.735230
2,4,20,0.000000,-132.644892
2,4,22,0.000000,-133.461573
2,4,24,0.000000,-132.602914
2,4,26,0.000000,-133.509624
2,4,28,0.000000,-133.536027
2,4,30,0.000000,-135.111138
2,4,32,0.000000,-131.589023
2,4,34,0.000000,-128.190376
2,4,36,0.000000,-134.713472
2,4,38,0.000000,-132.045201
2,4,40,0.000000,-131.288262
2,4,42,0.000000,-133.368998
2,4,44,0.000000,-134.170761
2,4,46,0.000000,-134.904616
2,4,48,0.000000,-133.466459
2,4,50,0.000000,-133.720777
2,4,52,0.000000,-133.100381
2,4,54,0.000000,-132.828793
2,4,56,0.000000,-133.307658
2,4,58,0.000000,-134.817291
2,5,0,0.000000,-133.764573
2,5,2,0.000000,-133.553846
2,5,4,0.000000,-135.056867
2,5,6,0.000000,-131.683935
2,5,8,0.000000,-132.141327
2,5,10,0.000000,-131.985273
2,5,12,0.000000,-133.246125
2,5,14,0.000000,-130.380814
2,5,16,0.000000,-133.208486
2,5,18,0.000000,-133.104144
2,5,20,0.000000,-132.366910
2,5,22,0.000000,-133.640070
2,5,24,0.000000,-133.824090
2,5,26,0.000000,-130.663196
2,5,28,0.000000,-132.596358
2,5,30,0.000000,-130.679737
2,5,32,0.000000,-132.337954
2,5,34,0.000000,-134.408284
2,5,36,0.000000,-132.594866
2,5,38,0.000000,-133.098326
2,5,40,0.000000,-133.420935
2,5,42,0.000000,-131.732631
2,5,44,0.000000,-132.518965
2,5,46,0.000000,-133.138802
2,5,48,0.000000,-134.546331
2,5,50,0.000000,-134.150888
2,5,52,0.000000,-133.504438
2,5,54,0.000000,-134.043428
2,5,56,0.000000,-130.196833
2,5,58,0.000000,-131.266909
2,6,0,0.000000,-131.653194
2,6,2,0.000000,-131.094898
2,6,4,0.000000,-133.487204
2,6,6,0.000000,-134.850323
2,6,8,0.000000,-133.687665
2,6,10,0.000000,-132.154658
2,6,12,0.000000,-132.976206
2,6,14,0.000000,-135.185269
2,6,16,0.000000,-132.522292
2,6,18,0.000000,-136.969460
2,6,20,0.000000,-133.022012
2,6,22,0.000000,-134.426390
2,6,24,0.000000,-133.634928
2,6,26,0.000000,-133.816085
2,6,28,0.000000,-134.422900
2,6,30,0.000000,-132.855076
2,6,32,0.000000,-135.014709
2,6,34,0.000000,-132.415505
2,6,36,0.000000,-132.346689
2,6,38,0.000000,-132.638586
2,6,40,0.000000,-134.205391
2,6,42,0.000000,-134.774161
2,6,44,0.000000,-134.164588
2,6,46,0.000000,-131.803357
2,6,48,0.000000,-132.254399
2,6,50,0.000000,-131.462609
2,6,52,0.000000,-134.796491
2,6,54,0.000000,-134.304530
2,6,56,0.000000,-133.738034
2,6,58,0.000000,-130.410038
2,7,0,0.000000,-133.678307
2,7,2,0.000000,-133.939983
2,7,4,0.000000,-130.387443
2,7,6,0.000000,-134.945471
2,7,8,0.000000,-134.099658
2,7,10,0.000000,-134.403426
2,7,12,0.000000,-132.677580
2,7,14,0.000000,-132.591175
2,7,16,0.000000,-132.217993
2,7,18,0.000000,-133.215253
2,7,20,0.000000,-132.247293
2,7,22,0.000000,-133.076960
2,7,24,0.000000,-133.191169
2,7,26,0.000000,-134.604813
2,7,28,0.000000,-134.872084
2,7,30,0.000000,-134.347092
2,7,32,0.000000,-132.261783
2,7,34,0.000000,-131.511037
2,7,36,0.000000,-134.084376
2,7,38,0.000000,-132.510422
2,7,40,0.000000,-131.833598
2,7,42,0.000000,-132.617442
2,7,44,0.000000,-135.414813
2,7,46,0.000000,-132.406494
2,7,48,0.000000,-130.394088
2,7,50,0.000000,-131.557129
2,7,52,0.000000,-134.450794
2,7,54,0.000000,-132.880133
2,7,56,0.000000,-130.511808
2,7,58,0.000000,-132.321504
2,8,0,0.000000,-132.631869
2,8,2,0.000000,-132.741346
2,8,4,0.000000,-133.157143
2,8,6,0.000000,-131.952535
2,8,8,0.000000,-135.534939
2,8,10,0.000000,-132.624610
2,8,12,0.000000,-132.576971
2,8,14,0.000000,-133.125750
2,8,16,0.000000,-132.216518
2,8,18,0.000000,-133.400265
2,8,20,0.000000,-131.705196
2,8,22,0.000000,-132.639919
2,8,24,0.000000,-131.278142
2,8,26,0.000000,-133.825221
2,8,28,0.000000,-133.092530
2,8,30,0.000000,-134.368891
2,8,32,0.000000,-132.168284
2,8,34,0.000000,-132.967745
2,8,36,0.000000,-133.697363
2,8,38,0.000000,-134.462641
2,8,40,0.000000,-132.289383
2,8,42,0.000000,-136.027407
2,8,44,0.000000,-133.512996
2,8,46,0.000000,-133.655853
2,8,48,0.000000,-132.776939
2,8,50,0.000000,-131.413519
2,8,52,0.000000,-133.337920
2,8,54,0.000000,-134.704198
2,8,56,0.000000,-132.066826
2,8,58,0.000000,-132.721207
2,9,0,0.000000,-133.255868
2,9,2,0.000000,-135.889195
2,9,4,0.000000,-131.318348
2,9,6,0.000000,-133.563326
2,9,8,0.000000,-133.481297
2,9,10,0.000000,-134.118743
2,9,12,0.000000,-134.234958
2,9,14,0.000000,-133.697833
2,9,16,0.000000,-133.209593
2,9,18,0.000000,-133.435161
2,9,20,0.000000,-135.193035
2,9,22,0.000000,-134.804487
2,9,24,0.000000,-131.156142
2,9,26,0.000000,-133.873528
2,9,28,0.000000,-133.111569
2,9,30,0.000000,-130.415536
2,9,32,0.000000,-133.706578
2,9,34,0.000000,-133.784883
2,9,36,0.000000,-133.011150
2,9,38,0.000000,-131.785514
2,9,40,0.000000,-134.424558
2,9,42,0.000000,-133.122245
2,9,44,0.000000,-133.786306
2,9,46,0.000000,-133.281238
2,9,48,0.000000,-132.430847
2,9,50,0.000000,-134.966655
2,9,52,0.000000,-134.923468
2,9,54,0.000000,-131.193513
2,9,56,0.000000,-132.233531
2,9,58,0.000000,-134.724520
2,10,0,0.000000,-132.296480
2,10,2,0.000000,-134.270300
2,10,4,0.000000,-130.743532
2,10,6,0.000000,-132.377368
2,10,8,0.000000,-131.562191
2,10,10,0.000000,-133.559519
2,10,12,0.000000,-130.655254
2,10,14,0.000000,-133.725806
2,10,16,0.000000,-131.237250
2,10,18,0.000000,-130.656613
2,10,20,0.000000,-130.851484
2,10,22,0.000000,-134.869799
2,10,24,0.000000,-133.725553
2,10,26,0.000000,-134.321560
2,10,28,0.000000,-132.814536
2,10,30,0.000000,-132.738871
2,10,32,0.000000,-133.476266
2,10,34,0.000000,-131.249123
2,10,36,0.000000,-135.064054
2,10,38,0.000000,-133.729164
2,10,40,0.000000,-131.442335
2,10,42,0.000000,-131.154405
2,10,44,0.000000,-133.171488
2,10,46,0.000000,-133.744053
2,10,48,0.000000,-134.827173
2,10,50,0.000000,-131.273980
2,10,52,0.000000,-133.560062
2,10,54,0.000000,-134.341963
2,10,56,0.000000,-132.655683
2,10,58,0.000000,-132.488352
2,11,0,0.000000,-132.825279
2,11,2,0.000000,-132.631957
2,11,4,0.000000,-133.392070
2,11,6,0.000000,-133.487510
2,11,8,0.000000,-134.755454
2,11,10,0.000000,-133.715106
2,11,12,0.000000,-133.351291
2,11,14,0.000000,-133.646761
2,11,16,0.000000,-133.812033
2,11,18,0.000000,-134.209641
2,11,20,0.000000,-132.517105
2,11,22,0.000000,-132.758662
2,11,24,0.000000,-134.327159
2,11,26,0.000000,-132.528769
2,11,28,0.000000,-133.361194
2,11,30,0.000000,-133.887198
2,11,32,0.000000,-132.826610
2,11,34,0.000000,-134.217288
2,11,36,0.000000,-134.917569
2,11,38,0.000000,-134.038805
2,11,40,0.000000,-131.251566
2,11,42,0.000000,-135.259312
2,11,44,0.000000,-133.788580
2,11,46,0.000000,-132.324507
2,11,48,0.000000,-134.395708
2,11,50,0.000000,-131.163688
2,11,52,0.000000,-134.672540
2,11,54,0.000000,-133.907510
2,11,56,0.000000,-133.448829
2,11,58,0.000000,-133.407049
2,12,0,0.000000,-135.652229
2,12,2,0.000000,-133.077009
2,12,4,0.000000,-132.932536
2,12,6,0.000000,-131.981874
2,12,8,0.000000,-134.205641
2,12,10,0.000000,-131.870184
2,12,12,0.000000,-133.610577
2,12,14,0.000000,-132.648792
2,12,16,0.000000,-132.706484
2,12,18,0.000000,-131.343625
2,12,20,0.000000,-134.487682
2,12,22,0.000000,-130.241259
2,12,24,0.000000,-131.571542
2,12,26,0.000000,-133.322025
2,12,28,0.000000,-133.077007
2,12,30,0.000000,-135.460615
2,12,32,0.000000,-132.590116
2,12,34,0.000000,-134.082180
2,12,36,0.000000,-135.694532
2,12,38,0.000000,-131.207082
2,12,40,0.000000,-134.949619
2,12,42,0.000000,-134.281420
2,12,44,0.000000,-134.140247
2,12,46,0.000000,-134.373100
2,12,48,0.000000,-133.673297
2,12,50,0.000000,-132.046845
2,12,52,0.000000,-132.030576
2,12,54,0.000000,-134.114721
2,12,56,0.000000,-131.376738
2,12,58,0.000000,-132.104720
2,13,0,0.000000,-134.136844
2,13,2,0.000000,-133.654662
2,13,4,0.000000,-131.834092
2,13,6,0.000000,-132.781255
2,13,8,0.000000,-132.678091
2,13,10,0.000000,-133.285781
2,13,12,0.000000,-133.335082
2,13,14,0.000000,-136.220466
2,13,16,0.000000,-132.694925
2,13,18,0.000000,-134.121341
2,13,20,0.000000,-135.150718
2,13,22,0.000000,-133.887460
2,13,24,0.000000,-132.410020
2,13,26,0.000000,-133.802927
2,13,28,0.000000,-133.045094
2,13,30,0.000000,-135.104072
2,13,32,0.000000,-133.280778
2,13,34,0.000000,-131.887465
2,13,36,0.000000,-130.671816
2,13,38,0.000000,-135.567373
2,13,40,0.000000,-131.347578
2,13,42,0.000000,-132.901816
2,13,44,0.000000,-135.233448
2,13,46,0.000000,-132.672899
2,13,48,0.000000,-135.104466
2,13,50,0.000000,-132.374893
2,13,52,0.000000,-131.616549
2,13,54,0.000000,-132.444209
2,13,56,0.000000,-131.453784
2,13,58,0.000000,-131.384523
2,14,0,0.000000,-131.105435
2,14,2,0.000000,-132.101522
2,14,4,0.000000,-135.323994
2,14,6,0.000000,-133.054801
2,14,8,0.000000,-133.545990
2,14,10,0.000000,-134.000530
2,14,12,0.000000,-135.066775
2,14,14,0.000000,-134.953777
2,14,16,0.000000,-132.231468
2,14,18,0.000000,-135.661137
2,14,20,0.000000,-132.283067
2,14,22,0.000000,-132.880883
2,14,24,0.000000,-131.662204
2,14,26,0.000000,-131.901408
2,14,28,0.000000,-133.889949
2,14,30,0.000000,-133.997324
2,14,32,0.000000,-135.144881
2,14,34,0.000000,-133.543294
2,14,36,0.000000,-133.818589
2,14,38,0.000000,-132.971128
2,14,40,0.000000,-131.971189
2,14,42,0.000000,-132.471017
2,14,44,0.000000,-131.441087
2,14,46,0.000000,-132.621678
2,14,48,0.000000,-131.589810
2,14,50,0.000000,-133.490722
2,14,52,0.000000,-133.780323
2,14,54,0.000000,-131.680921
2,14,56,0.000000,-132.192100
2,14,58,0.000000,-131.613298
2,15,0,0.000000,-133.228299
2,15,2,0.000000,-134.276559
2,15,4,0.000000,-133.064350
2,15,6,0.000000,-133.016591
2,15,8,0.000000,-132.874365
2,15,10,0.000000,-134.542792
2,15,12,0.000000,-133.275077
2,15,14,0.000000,-132.981005
2,15,16,0.000000,-131.365034
2,15,18,0.000000,-134.377725
2,15,20,0.000000,-132.146493
2,15,22,0.000000,-134.022089
2,15,24,0.000000,-134.661810
2,15,26,0.000000,-134.312657
2,15,28,0.000000,-133.539879
2,15,30,0.000000,-131.883524
2,15,32,0.000000,-132.899126
2,15,34,0.000000,-133.724170
2,15,36,0.000000,-131.909624
2,15,38,0.000000,-133.389125
2,15,40,0.000000,-134.877054
2,15,42,0.000000,-132.766238
2,15,44,0.000000,-134.119900
2,15,46,0.000000,-131.047927
2,15,48,0.000000,-131.975332
2,15,50,0.000000,-132.542401
2,15,52,0.000000,-133.920484
2,15,54,0.000000,-133.493907
2,15,56,0.000000,-134.015232
2,15,58,0.000000,-133.734980
2,16,0,0.000000,-131.495429
2,16,2,0.000000,-132.401252
2,16,4,0.000000,-132.360758
2,16,6,0.000000,-132.739664
2,16,8,0.000000,-133.706216
2,16,10,0.000000,-133.413079
2,16,12,0.000000,-131.841252
2,16,14,0.000000,-133.640196
2,16,16,0.000000,-133.892831
2,16,18,0.000000,-134.361749
2,16,20,0.000000,-133.344919
2,16,22,0.000000,-133.347016
2,16,24,0.000000,-133.165316
2,16,26,0.000000,-135.387920
2,16,28,0.000000,-133.227014
2,16,30,0.000000,-131.785325
2,16,32,0.000000,-131.322070
2,16,34,0.000000,-131.808460
2,16,36,0.000000,-133.112955
2,16,38,0.000000,-133.337468
2,16,40,0.000000,-132.388387
2,16,42,0.000000,-132.319772
2,16,44,0.000000,-133.020898
2,16,46,0.000000,-132.106699
2,16,48,0.000000,-131.914049
2,16,50,0.000000,-132.909791
2,16,52,0.000000,-136.834315
2,16,54,0.000000,-133.099240
2,16,56,0.000000,-133.535117
2,16,58,0.000000,-132.384567
2,17,0,0.000000,-131.172863
2,17,2,0.000000,-134.245893
2,17,4,0.000000,-132.474502
2,17,6,0.000000,-131.703592
2,17,8,0.000000,-133.226199
2,17,10,0.000000,-134.251522
2,17,12,0.000000,-131.766890
2,17,14,0.000000,-133.936633
2,17,16,0.000000,-133.181043
2,17,18,0.000000,-131.289187
2,17,20,0.000000,-133.095552
2,17,22,0.000000,-131.912619
2,17,24,0.000000,-133.127712
2,17,26,0.000000,-135.522112
2,17,28,0.000000,-135.577434
2,17,30,0.000000,-133.800957
2,17,32,0.000000,-131.468427
2,17,34,0.000000,-132.449584
2,17,36,0.000000,-132.174528
2,17,38,0.000000,-135.053581
2,17,40,0.000000,-132.093244
2,17,42,0.000000,-134.035908
2,17,44,0.000000,-133.769215
2,17,46,0.000000,-134.859301
2,17,48,0.000000,-133.678160
2,17,50,0.000000,-133.257771
2,17,52,0.000000,-133.398576
2,17,54,0.000000,-134.140266
2,17,56,0.000000,-131.467988
2,17,58,0.000000,-129.173916
2,18,0,0.000000,-132.693676
2,18,2,0.000000,-133.559487
2,18,4,0.000000,-132.033475
2,18,6,0.000000,-133.152233
2,18,8,0.000000,-130.606552
2,18,10,0.000000,-134.117525
2,18,12,0.000000,-133.233880
2,18,14,0.000000,-132.455429
2,18,16,0.000000,-132.325737
2,18,18,0.000000,-131.944310
2,18,20,0.000000,-133.210053
2,18,22,0.000000,-133.578016
2,18,24,0.000000,-134.026469
2,18,26,0.000000,-129.975333
2,18,28,0.000000,-132.643135
2,18,30,0.000000,-131.231693
2,18,32,0.000000,-135.514134
2,18,34,0.000000,-133.837555
2,18,36,0.000000,-132.574999
2,18,38,0.000000,-136.277928
2,18,40,0.000000,-132.531598
2,18,42,0.000000,-133.987642
2,18,44,0.000000,-133.586626
2,18,46,0.000000,-132.440687
2,18,48,0.000000,-134.896292
2,18,50,0.000000,-132.910960
2,18,52,0.000000,-131.880423
2,18,54,0.000000,-133.396935
2,18,56,0.000000,-132.419203
2,18,58,0.000000,-131.586498
2,19,0,0.000000,-134.495208
2,19,2,0.000000,-130.725496
2,19,4,0.000000,-134.548511
2,19,6,0.000000,-131.771860
2,19,8,0.000000,-135.489343
2,19,10,0.000000,-134.080733
2,19,12,0.000000,-130.785758
2,19,14,0.000000,-133.222923
2,19,16,0.000000,-132.480007
2,19,18,0.000000,-132.823757
2,19,20,0.000000,-135.324088
2,19,22,0.000000,-134.032531
2,19,24,0.000000,-134.186605
2,19,26,0.000000,-135.996260
2,19,28,0.000000,-133.627804
2,19,30,0.000000,-132.891867
2,19,32,0.000000,-132.873428
2,19,34,0.000000,-132.720963
2,19,36,0.000000,-132.299845
2,19,38,0.000000,-134.025434
2,19,40,0.000000,-133.561303
2,19,42,0.000000,-131.702301
2,19,44,0.000000,-135.436573
2,19,46,0.000000,-133.648888
2,19,48,0.000000,-133.676948
2,19,50,0.000000,-132.985720
2,19,52,0.000000,-133.171150
2,19,54,0.000000,-133.217960
2,19,56,0.000000,-134.596232
2,19,58,0.000000,-134.041877
2,20,0,0.000000,-134.257798
2,20,2,0.000000,-134.121281
2,20,4,0.000000,-132.026858
2,20,6,0.000000,-131.711653
2,20,8,0.000000,-133.921851
2,20,10,0.000000,-133.678234
2,20,12,0.000000,-133.883877
2,20,14,0.000000,-131.805889
2,20,16,0.000000,-133.281816
2,20,18,0.000000,-133.781491
2,20,20,0.000000,-132.323783
2,20,22,0.000000,-131.952919
2,20,24,0.000000,-131.620743
2,20,26,0.000000,-135.645488
2,20,28,0.000000,-134.799246
2,20,30,0.000000,-132.854511
2,20,32,0.000000,-134.401220
2,20,34,0.000000,-133.793795
2,20,36,0.000000,-132.902105
2,20,38,0.000000,-132.298885
2,20,40,0.000000,-133.289408
2,20,42,0.000000,-134.016031
2,20,44,0.000000,-132.569006
2,20,46,0.000000,-133.208117
2,20,48,0.000000,-134.017307
2,20,50,0.000000,-134.654209
2,20,52,0.000000,-134.084744
2,20,54,0.000000,-131.816954
2,20,56,0.000000,-133.702101
2,20,58,0.000000,-135.452339
2,21,0,0.000000,-130.780425
2,21,2,0.000000,-133.819580
2,21,4,0.000000,-131.022619
2,21,6,0.000000,-135.113347
2,21,8,0.000000,-133.673201
2,21,10,0.000000,-132.876266
2,21,12,0.000000,-132.792539
2,21,14,0.000000,-134.950124
2,21,16,0.000000,-132.390898
2,21,18,0.000000,-132.495773
2,21,20,0.000000,-134.010415
2,21,22,0.000000,-134.524827
2,21,24,0.000000,-134.995124
2,21,26,0.000000,-133.148619
2,21,28,0.000000,-134.742428
2,21,30,0.000000,-133.127788
2,21,32,0.000000,-132.290835
2,21,34,0.000000,-132.825742
2,21,36,0.000000,-131.875329
2,21,38,0.000000,-132.895338
2,21,40,0.000000,-133.244818
2,21,42,0.000000,-133.705930
2,21,44,0.000000,-132.348303
2,21,46,0.000000,-134.627776
2,21,48,0.000000,-132.376804
2,21,50,0.000000,-133.878235
2,21,52,0.000000,-131.881793
2,21,54,0.000000,-131.845528
2,21,56,0.000000,-134.053237
2,21,58,0.000000,-133.828263
2,22,0,0.000000,-133.516394
2,22,2,0.000000,-135.009454
2,22,4,0.000000,-131.422580
2,22,6,0.000000,-133.738039
2,22,8,0.000000,-131.741087
2,22,10,0.000000,-134.783726
2,22,12,0.000000,-133.972670
2,22,14,0.000000,-132.851526
2,22,16,0.000000,-134.373820
2,22,18,0.000000,-135.619155
2,22,20,0.000000,-133.244033
2,22,22,0.000000,-133.252917
2,22,24,0.000000,-131.949900
2,22,26,0.000000,-134.798774
2,22,28,0.000000,-130.894365
2,22,30,0.000000,-134.057521
2,22,32,0.000000,-133.572849
2,22,34,0.000000,-132.714341
2,22,36,0.000000,-133.028076
2,22,38,0.000000,-133.484481
2,22,40,0.000000,-133.625438
2,22,42,0.000000,-134.331294
2,22,44,0.000000,-133.427085
2,22,46,0.000000,-131.678291
2,22,48,0.000000,-133.824787
2,22,50,0.000000,-133.581898
2,22,52,0.000000,-133.939373
2,22,54,0.000000,-136.390801
2,22,56,0.000000,-133.211244
2,22,58,0.000000,-133.557810
2,23,0,0.000000,-132.857303
2,23,2,0.000000,-130.556696
2,23,4,0.000000,-133.667354
2,23,6,0.000000,-133.290431
2,23,8,0.000000,-131.214091
2,23,10,0.000000,-133.889315
2,23,12,0.000000,-131.671326
2,23,14,0.000000,-132.292369
2,23,16,0.000000,-133.359301
2,23,18,0.000000,-133.165482
2,23,20,0.000000,-134.033350
2,23,22,0.000000,-132.581177
2,23,24,0.000000,-134.674273
2,23,26,0.000000,-134.606620
2,23,28,0.000000,-134.212543
2,23,30,0.000000,-133.477036
2,23,32,0.000000,-134.141577
2,23,34,0.000000,-133.106423
2,23,36,0.000000,-133.951002
2,23,38,0.000000,-133.394930
2,23,40,0.000000,-135.548561
2,23,42,0.000000,-133.420172
2,23,44,0.000000,-133.308760
2,23,46,0.000000,-132.515006
2,23,48,0.000000,-132.771740
2,23,50,0.000000,-134.610103
2,23,52,0.000000,-133.915861
2,23,54,0.000000,-135.003706
2,23,56,0.000000,-132.582624
2,23,58,0.000000,-134.139926
2,24,0,0.000000,-132.481776
2,24,2,0.000000,-133.314825
2,24,4,0.000000,-131.664823
2,24,6,0.000000,-133.029274
2,24,8,0.000000,-134.705801
2,24,10,0.000000,-134.607425
2,24,12,0.000000,-132.936919
2,24,14,0.000000,-133.225899
2,24,16,0.000000,-131.998097
2,24,18,0.000000,-133.326480
2,24,20,0.000000,-132.686004
2,24,22,0.000000,-132.720188
2,24,24,0.000000,-133.177157
2,24,26,0.000000,-134.009640
2,24,28,0.000000,-135.067606
2,24,30,0.000000,-133.183920
2,24,32,0.000000,-132.287583
2,24,34,0.000000,-134.172348
2,24,36,0.000000,-134.362054
2,24,38,0.000000,-133.981523
2,24,40,0.000000,-134.789009
2,24,42,0.000000,-134.699235
2,24,44,0.000000,-133.277943
2,24,46,0.000000,-135.801039
2,24,48,0.000000,-132.945895
2,24,50,0.000000,-132.580887
2,24,52,0.000000,-133.961398
2,24,54,0.000000,-134.504570
2,24,56,0.000000,-131.560848
2,24,58,0.000000,-134.362501
2,25,0,0.000000,-133.893854
2,25,2,0.000000,-133.146323
2,25,4,0.000000,-134.778255
2,25,6,0.000000,-131.660755
2,25,8,0.000000,-134.905523
2,25,10,0.000000,-134.746474
2,25,12,0.000000,-129.886428
2,25,14,0.000000,-134.425842
2,25,16,0.000000,-133.821389
2,25,18,0.000000,-132.534848
2,25,20,0.000000,-133.365345
2,25,22,0.000000,-134.471150
2,25,24,0.000000,-132.001035
2,25,26,0.000000,-129.789860
2,25,28,0.000000,-134.585056
2,25,30,0.000000,-132.031207
2,25,32,0.000000,-133.965737
2,25,34,0.000000,-131.472181
2,25,36,0.000000,-135.717540
2,25,38,0.000000,-130.779952
2,25,40,0.000000,-133.731402
2,25,42,0.000000,-132.243728
2,25,44,0.000000,-133.977592
2,25,46,0.000000,-132.361607
2,25,48,0.000000,-130.591807
2,25,50,0.000000,-131.803603
2,25,52,0.000000,-131.777894
2,25,54,0.000000,-132.601888
2,25,56,0.000000,-132.974443
2,25,58,0.000000,-131.106830
2,26,0,0.000000,-133.676843
2,26,2,0.000000,-133.442188
2,26,4,0.000000,-132.439274
2,26,6,0.000000,-134.561240
2,26,8,0.000000,-133.509405
2,26,10,0.000000,-131.426407
2,26,12,0.000000,-134.787106
2,26,14,0.000000,-133.202875
2,26,16,0.000000,-132.447494
2,26,18,0.000000,-134.087592
2,26,20,0.000000,-134.110278
2,26,22,0.000000,-133.432108
2,26,24,0.000000,-133.753731
2,26,26,0.000000,-134.600471
2,26,28,0.000000,-133.620348
2,26,30,0.000000,-133.785022
2,26,32,0.000000,-130.596973
2,26,34,0.000000,-134.623764
2,26,36,0.000000,-131.948052
2,26,38,0.000000,-134.582465
2,26,40,0.000000,-132.385065
2,26,42,0.000000,-132.933365
2,26,44,0.000000,-133.795602
2,26,46,0.000000,-133.489614
2,26,48,0.000000,-133.587904
2,26,50,0.000000,-134.376468
2,26,52,0.000000,-133.902474
2,26,54,0.000000,-131.486141
2,26,56,0.000000,-131.371685
2,26,58,0.000000,-130.962378
2,27,0,0.000000,-133.105751
2,27,2,0.000000,-134.606968
2,27,4,0.000000,-131.899258
2,27,6,0.000000,-134.243946
2,27,8,0.000000,-134.572216
2,27,10,0.000000,-131.678788
2,27,12,0.000000,-132.018918
2,27,14,0.000000,-132.351705
2,27,16,0.000000,-132.942292
2,27,18,0.000000,-133.237943
2,27,20,0.000000,-131.433352
2,27,22,0.000000,-133.861868
