hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.915183
2,0,2,0.000000,-133.508047
2,0,4,0.000000,-136.083703
2,0,6,0.000000,-133.916961
2,0,8,0.000000,-132.945522
2,0,10,0.000000,-134.717203
2,0,12,0.000000,-133.027416
2,0,14,0.000000,-135.172296
2,0,16,0.000000,-133.178817
2,0,18,0.000000,-131.640329
2,0,20,0.000000,-132.463272
2,0,22,0.000000,-135.846318
2,0,24,0.000000,-133.955491
2,0,26,0.000000,-134.185280
2,0,28,0.000000,-134.675007
2,0,30,0.000000,-133.224774
2,0,32,0.000000,-135.809861
2,0,34,0.000000,-134.245333
2,0,36,0.000000,-132.194283
2,0,38,0.000000,-135.566966
2,0,40,0.000000,-134.785318
2,0,42,0.000000,-135.503169
2,0,44,0.000000,-132.561647
2,0,46,0.000000,-133.359915
2,0,48,0.000000,-134.734261
2,0,50,0.000000,-135.077586
2,0,52,0.000000,-134.366915
2,0,54,0.000000,-134.321655
2,0,56,0.000000,-135.266615
2,0,58,0.000000,-132.303889
2,1,0,0.000000,-135.383696
2,1,2,0.000000,-133.985775
2,1,4,0.000000,-136.970951
2,1,6,0.000000,-132.961967
2,1,8,0.000000,-133.591150
2,1,10,0.000000,-134.873309
2,1,12,0.000000,-131.105661
2,1,14,0.000000,-131.232644
2,1,16,0.000000,-133.913328
2,1,18,0.000000,-134.157819
2,1,20,0.000000,-134.223701
2,1,22,0.000000,-133.131439
2,1,24,0.000000,-134.029299
2,1,26,0.000000,-135.930262
2,1,28,0.000000,-135.247758
2,1,30,0.000000,-135.770232
2,1,32,0.000000,-133.595801
2,1,34,0.000000,-136.331226
2,1,36,0.000000,-131.500791
2,1,38,0.000000,-136.346812
2,1,40,0.000000,-135.353436
2,1,42,0.000000,-136.298622
2,1,44,0.000000,-134.185297
2,1,46,0.000000,-130.863218
2,1,48,0.000000,-132.339808
2,1,50,0.000000,-135.527903
2,1,52,0.000000,-132.175643
2,1,54,0.000000,-135.377432
2,1,56,0.000000,-134.738378
2,1,58,0.000000,-133.809026
2,2,0,0.000000,-135.705614
2,2,2,0.000000,-134.543406
2,2,4,0.000000,-133.479811
2,2,6,0.000000,-133.906066
2,2,8,0.000000,-131.724522
2,2,10,0.000000,-135.108403
2,2,12,0.000000,-134.022540
2,2,14,0.000000,-136.714773
2,2,16,0.000000,-132.995523
2,2,18,0.000000,-134.707763
2,2,20,0.000000,-134.696751
2,2,22,0.000000,-134.589165
2,2,24,0.000000,-133.774563
2,2,26,0.000000,-133.860789
2,2,28,0.000000,-135.457780
2,2,30,0.000000,-133.199898
2,2,32,0.000000,-133.820811
2,2,34,0.000000,-134.364112
2,2,36,0.000000,-133.884230
2,2,38,0.000000,-135.766974
2,2,40,0.000000,-135.730255
2,2,42,0.000000,-132.958230
2,2,44,0.000000,-135.776283
2,2,46,0.000000,-134.431114
2,2,48,0.000000,-132.618199
2,2,50,0.000000,-133.649969
2,2,52,0.000000,-134.628494
2,2,54,0.000000,-134.880279
2,2,56,0.000000,-134.766488
2,2,58,0.000000,-131.892458
2,3,0,0.000000,-134.594155
2,3,2,0.000000,-132.398109
2,3,4,0.000000,-135.142921
2,3,6,0.000000,-132.764528
2,3,8,0.000000,-132.961597
2,3,10,0.000000,-134.341855
2,3,12,0.000000,-133.578619
2,3,14,0.000000,-135.951431
2,3,16,0.000000,-133.129883
2,3,18,0.000000,-136.958626
2,3,20,0.000000,-135.327768
2,3,22,0.000000,-133.653188
2,3,24,0.000000,-134.430198
2,3,26,0.000000,-132.914246
2,3,28,0.000000,-134.257208
2,3,30,0.000000,-133.309855
2,3,32,0.000000,-136.420566
2,3,34,0.000000,-133.952128
2,3,36,0.000000,-135.922142
2,3,38,0.000000,-134.434933
2,3,40,0.000000,-133.308204
2,3,42,0.000000,-134.529242
2,3,44,0.000000,-136.024419
2,3,46,0.000000,-133.881652
2,3,48,0.000000,-134.138673
2,3,50,0.000000,-133.573461
2,3,52,0.000000,-136.036238
2,3,54,0.000000,-133.891918
2,3,56,0.000000,-132.423917
2,3,58,0.000000,-132.764067
2,4,0,0.000000,-135.448299
2,4,2,0.000000,-135.652212
2,4,4,0.000000,-135.236927
2,4,6,0.000000,-132.576187
2,4,8,0.000000,-135.367940
2,4,10,0.000000,-133.295210
2,4,12,0.000000,-134.990897
2,4,14,0.000000,-134.748399
2,4,16,0.000000,-135.958963
2,4,18,0.000000,-132.901534
2,4,20,0.000000,-134.274501
2,4,22,0.000000,-134.396333
2,4,24,0.000000,-133.941917
2,4,26,0.000000,-135.169899
2,4,28,0.000000,-133.845874
2,4,30,0.000000,-134.323740
2,4,32,0.000000,-131.706608
2,4,34,0.000000,-133.452700
2,4,36,0.000000,-131.863737
2,4,38,0.000000,-135.423220
2,4,40,0.000000,-133.113766
2,4,42,0.000000,-135.947944
2,4,44,0.000000,-134.508463
2,4,46,0.000000,-136.637287
2,4,48,0.000000,-133.261683
2,4,50,0.000000,-135.089771
2,4,52,0.000000,-136.091101
2,4,54,0.000000,-135.107023
2,4,56,0.000000,-133.620524
2,4,58,0.000000,-134.558410
2,5,0,0.000000,-135.602761
2,5,2,0.000000,-132.775539
2,5,4,0.000000,-135.875631
2,5,6,0.000000,-133.876237
2,5,8,0.000000,-135.021686
2,5,10,0.000000,-132.989224
2,5,12,0.000000,-133.394395
2,5,14,0.000000,-133.828143
2,5,16,0.000000,-133.741486
2,5,18,0.000000,-134.583306
2,5,20,0.000000,-134.113448
2,5,22,0.000000,-134.853941
2,5,24,0.000000,-133.309791
2,5,26,0.000000,-135.015752
2,5,28,0.000000,-133.525038
2,5,30,0.000000,-134.188740
2,5,32,0.000000,-133.431848
2,5,34,0.000000,-134.184392
2,5,36,0.000000,-133.278828
2,5,38,0.000000,-134.317017
2,5,40,0.000000,-134.767797
2,5,42,0.000000,-134.932630
2,5,44,0.000000,-135.020996
2,5,46,0.000000,-134.118342
2,5,48,0.000000,-132.293927
2,5,50,0.000000,-134.816136
2,5,52,0.000000,-133.536136
2,5,54,0.000000,-134.579358
2,5,56,0.000000,-133.463143
2,5,58,0.000000,-136.052411
2,6,0,0.000000,-134.506181
2,6,2,0.000000,-133.832705
2,6,4,0.000000,-133.723576
2,6,6,0.000000,-133.646181
2,6,8,0.000000,-136.157929
2,6,10,0.000000,-134.555543
2,6,12,0.000000,-133.600515
2,6,14,0.000000,-135.593301
2,6,16,0.000000,-134.246614
2,6,18,0.000000,-133.345882
2,6,20,0.000000,-134.766447
2,6,22,0.000000,-136.017569
2,6,24,0.000000,-135.668868
2,6,26,0.000000,-135.263048
2,6,28,0.000000,-134.099419
2,6,30,0.000000,-134.222795
2,6,32,0.000000,-134.301934
2,6,34,0.000000,-134.034307
2,6,36,0.000000,-135.919461
2,6,38,0.000000,-136.596878
2,6,40,0.000000,-135.321504
2,6,42,0.000000,-135.459855
2,6,44,0.000000,-136.455403
2,6,46,0.000000,-134.342177
2,6,48,0.000000,-134.517957
2,6,50,0.000000,-135.646088
2,6,52,0.000000,-135.096504
2,6,54,0.000000,-131.257714
2,6,56,0.000000,-134.847356
2,6,58,0.000000,-133.826620
2,7,0,0.000000,-133.956843
2,7,2,0.000000,-135.926258
2,7,4,0.000000,-134.316941
2,7,6,0.000000,-132.632044
2,7,8,0.000000,-135.143668
2,7,10,0.000000,-133.488830
2,7,12,0.000000,-134.164022
2,7,14,0.000000,-134.536636
2,7,16,0.000000,-134.840791
2,7,18,0.000000,-132.281662
2,7,20,0.000000,-135.016412
2,7,22,0.000000,-136.792700
2,7,24,0.000000,-134.614154
2,7,26,0.000000,-135.180577
2,7,28,0.000000,-132.723480
2,7,30,0.000000,-135.300278
2,7,32,0.000000,-133.429593
2,7,34,0.000000,-132.895356
2,7,36,0.000000,-134.994195
2,7,38,0.000000,-134.656461
2,7,40,0.000000,-132.801918
2,7,42,0.000000,-134.423125
2,7,44,0.000000,-133.257149
2,7,46,0.000000,-133.371586
2,7,48,0.000000,-133.823309
2,7,50,0.000000,-135.556617
2,7,52,0.000000,-132.445524
2,7,54,0.000000,-134.012603
2,7,56,0.000000,-134.223072
2,7,58,0.000000,-132.505896
2,8,0,0.000000,-134.070580
2,8,2,0.000000,-135.057889
2,8,4,0.000000,-130.499130
2,8,6,0.000000,-134.204290
2,8,8,0.000000,-133.988161
2,8,10,0.000000,-132.733877
2,8,12,0.000000,-133.150598
2,8,14,0.000000,-133.060931
2,8,16,0.000000,-134.683520
2,8,18,0.000000,-134.484238
2,8,20,0.000000,-133.339414
2,8,22,0.000000,-134.801483
2,8,24,0.000000,-134.380533
2,8,26,0.000000,-134.891791
2,8,28,0.000000,-134.136761
2,8,30,0.000000,-134.071426
2,8,32,0.000000,-134.334116
2,8,34,0.000000,-135.893753
2,8,36,0.000000,-132.800737
2,8,38,0.000000,-132.838571
2,8,40,0.000000,-134.258220
2,8,42,0.000000,-131.876088
2,8,44,0.000000,-133.107928
2,8,46,0.000000,-134.277018
2,8,48,0.000000,-132.706146
2,8,50,0.000000,-135.234046
2,8,52,0.000000,-134.009286
2,8,54,0.000000,-134.117332
2,8,56,0.000000,-132.614800
2,8,58,0.000000,-134.174139
2,9,0,0.000000,-133.447164
2,9,2,0.000000,-134.888215
2,9,4,0.000000,-133.505053
2,9,6,0.000000,-132.841297
2,9,8,0.000000,-134.727529
2,9,10,0.000000,-135.485282
2,9,12,0.000000,-135.769979
2,9,14,0.000000,-135.610531
2,9,16,0.000000,-137.123748
2,9,18,0.000000,-133.876125
2,9,20,0.000000,-134.322750
2,9,22,0.000000,-134.150674
2,9,24,0.000000,-135.109751
2,9,26,0.000000,-132.757438
2,9,28,0.000000,-133.643117
2,9,30,0.000000,-133.418951
2,9,32,0.000000,-136.079492
2,9,34,0.000000,-135.138598
2,9,36,0.000000,-136.539604
2,9,38,0.000000,-131.202856
2,9,40,0.000000,-132.682506
2,9,42,0.000000,-132.058829
2,9,44,0.000000,-133.927853
2,9,46,0.000000,-134.663470
2,9,48,0.000000,-134.106201
2,9,50,0.000000,-135.256618
2,9,52,0.000000,-135.259536
2,9,54,0.000000,-131.286140
2,9,56,0.000000,-134.746259
2,9,58,0.000000,-134.301083
2,10,0,0.000000,-133.633530
2,10,2,0.000000,-135.077264
2,10,4,0.000000,-133.667503
2,10,6,0.000000,-133.657575
2,10,8,0.000000,-134.492713
2,10,10,0.000000,-134.674385
2,10,12,0.000000,-133.749611
2,10,14,0.000000,-135.154542
2,10,16,0.000000,-134.772688
2,10,18,0.000000,-136.870558
2,10,20,0.000000,-135.155067
2,10,22,0.000000,-135.879978
2,10,24,0.000000,-133.145865
2,10,26,0.000000,-135.264707
2,10,28,0.000000,-131.729239
2,10,30,0.000000,-135.407678
2,10,32,0.000000,-133.609301
2,10,34,0.000000,-134.576056
2,10,36,0.000000,-132.798908
2,10,38,0.000000,-136.146566
2,10,40,0.000000,-137.030488
2,10,42,0.000000,-135.438807
2,10,44,0.000000,-133.205608
2,10,46,0.000000,-134.704165
2,10,48,0.000000,-133.268370
2,10,50,0.000000,-132.971556
2,10,52,0.000000,-134.960089
2,10,54,0.000000,-135.870446
2,10,56,0.000000,-132.826326
2,10,58,0.000000,-133.595001
2,11,0,0.000000,-135.347214
2,11,2,0.000000,-135.308812
2,11,4,0.000000,-132.526051
2,11,6,0.000000,-134.711199
2,11,8,0.000000,-133.851273
2,11,10,0.000000,-134.535227
2,11,12,0.000000,-134.192545
2,11,14,0.000000,-135.055914
2,11,16,0.000000,-133.671244
2,11,18,0.000000,-134.641367
2,11,20,0.000000,-133.921090
2,11,22,0.000000,-134.731714
2,11,24,0.000000,-136.674657
2,11,26,0.000000,-133.428666
2,11,28,0.000000,-134.184659
2,11,30,0.000000,-134.295818
2,11,32,0.000000,-131.844679
2,11,34,0.000000,-132.319109
2,11,36,0.000000,-133.081144
2,11,38,0.000000,-132.857473
2,11,40,0.000000,-135.030547
2,11,42,0.000000,-132.832566
2,11,44,0.000000,-134.166154
2,11,46,0.000000,-132.644371
2,11,48,0.000000,-134.359237
2,11,50,0.000000,-132.639031
2,11,52,0.000000,-133.863842
2,11,54,0.000000,-132.691019
2,11,56,0.000000,-134.228222
2,11,58,0.000000,-135.254908
2,12,0,0.000000,-135.905839
2,12,2,0.000000,-134.059628
2,12,4,0.000000,-136.052913
2,12,6,0.000000,-132.427148
2,12,8,0.000000,-133.026552
2,12,10,0.000000,-135.395818
2,12,12,0.000000,-135.118934
2,12,14,0.000000,-133.455552
2,12,16,0.000000,-134.507916
2,12,18,0.000000,-134.466754
2,12,20,0.000000,-134.323475
2,12,22,0.000000,-136.674512
2,12,24,0.000000,-136.514838
2,12,26,0.000000,-133.070296
2,12,28,0.000000,-132.806026
2,12,30,0.000000,-132.768782
2,12,32,0.000000,-135.136958
2,12,34,0.000000,-134.590698
2,12,36,0.000000,-134.231741
2,12,38,0.000000,-137.357846
2,12,40,0.000000,-133.420792
2,12,42,0.000000,-134.603573
2,12,44,0.000000,-134.814624
2,12,46,0.000000,-132.856217
2,12,48,0.000000,-136.134594
2,12,50,0.000000,-133.310046
2,12,52,0.000000,-133.918588
2,12,54,0.000000,-133.007545
2,12,56,0.000000,-134.219987
2,12,58,0.000000,-135.153315
2,13,0,0.000000,-133.121502
2,13,2,0.000000,-133.653530
2,13,4,0.000000,-131.062097
2,13,6,0.000000,-134.233025
2,13,8,0.000000,-133.227826
2,13,10,0.000000,-134.386633
2,13,12,0.000000,-133.801820
2,13,14,0.000000,-134.066888
2,13,16,0.000000,-136.568712
2,13,18,0.000000,-134.484474
2,13,20,0.000000,-132.121284
2,13,22,0.000000,-135.707422
2,13,24,0.000000,-133.441875
2,13,26,0.000000,-133.918041
2,13,28,0.000000,-135.745054
2,13,30,0.000000,-133.860111
2,13,32,0.000000,-135.631801
2,13,34,0.000000,-134.124417
2,13,36,0.000000,-133.362851
2,13,38,0.000000,-134.804820
2,13,40,0.000000,-134.460820
2,13,42,0.000000,-133.801720
2,13,44,0.000000,-134.162433
2,13,46,0.000000,-132.749357
2,13,48,0.000000,-136.282550
2,13,50,0.000000,-134.621949
2,13,52,0.000000,-133.655023
2,13,54,0.000000,-133.619748
2,13,56,0.000000,-132.874633
2,13,58,0.000000,-136.109409
2,14,0,0.000000,-131.888197
2,14,2,0.000000,-131.493983
2,14,4,0.000000,-134.000817
2,14,6,0.000000,-133.846614
2,14,8,0.000000,-136.047537
2,14,10,0.000000,-132.387538
2,14,12,0.000000,-133.963778
2,14,14,0.000000,-134.946048
2,14,16,0.000000,-133.750548
2,14,18,0.000000,-132.380452
2,14,20,0.000000,-133.657365
2,14,22,0.000000,-135.151972
2,14,24,0.000000,-133.138666
2,14,26,0.000000,-134.263124
2,14,28,0.000000,-133.352452
2,14,30,0.000000,-132.855028
2,14,32,0.000000,-133.360460
2,14,34,0.000000,-133.958403
2,14,36,0.000000,-133.517974
2,14,38,0.000000,-135.530677
2,14,40,0.000000,-133.561104
2,14,42,0.000000,-134.115197
2,14,44,0.000000,-133.128222
2,14,46,0.000000,-134.865907
2,14,48,0.000000,-136.927654
2,14,50,0.000000,-134.547483
2,14,52,0.000000,-135.939383
2,14,54,0.000000,-134.699348
2,14,56,0.000000,-133.693262
2,14,58,0.000000,-134.622032
2,15,0,0.000000,-133.751557
2,15,2,0.000000,-133.089273
2,15,4,0.000000,-133.286989
2,15,6,0.000000,-132.818222
2,15,8,0.000000,-135.077190
2,15,10,0.000000,-133.921932
2,15,12,0.000000,-134.271288
2,15,14,0.000000,-132.134204
2,15,16,0.000000,-133.788513
2,15,18,0.000000,-131.709915
2,15,20,0.000000,-135.748787
2,15,22,0.000000,-134.979646
2,15,24,0.000000,-135.112037
2,15,26,0.000000,-134.630652
2,15,28,0.000000,-134.478337
2,15,30,0.000000,-134.070843
2,15,32,0.000000,-133.939646
2,15,34,0.000000,-135.391929
2,15,36,0.000000,-133.476216
2,15,38,0.000000,-133.532688
2,15,40,0.000000,-135.006419
2,15,42,0.000000,-133.140482
2,15,44,0.000000,-135.004120
2,15,46,0.000000,-133.986671
2,15,48,0.000000,-135.158091
2,15,50,0.000000,-136.441632
2,15,52,0.000000,-132.771769
2,15,54,0.000000,-135.154089
2,15,56,0.000000,-135.650842
2,15,58,0.000000,-133.632383
2,16,0,0.000000,-133.250929
2,16,2,0.000000,-134.071125
2,16,4,0.000000,-135.197844
2,16,6,0.000000,-133.547034
2,16,8,0.000000,-133.327441
2,16,10,0.000000,-136.120220
2,16,12,0.000000,-134.416519
2,16,14,0.000000,-132.380405
2,16,16,0.000000,-135.022900
2,16,18,0.000000,-134.203941
2,16,20,0.000000,-133.247092
2,16,22,0.000000,-135.586682
2,16,24,0.000000,-134.531676
2,16,26,0.000000,-134.189925
2,16,28,0.000000,-134.080460
2,16,30,0.000000,-133.909302
2,16,32,0.000000,-130.966187
2,16,34,0.000000,-136.842919
2,16,36,0.000000,-134.187547
2,16,38,0.000000,-134.784485
2,16,40,0.000000,-134.875056
2,16,42,0.000000,-134.379448
2,16,44,0.000000,-134.504076
2,16,46,0.000000,-136.104720
2,16,48,0.000000,-132.130877
2,16,50,0.000000,-131.362153
2,16,52,0.000000,-133.481050
2,16,54,0.000000,-135.135875
2,16,56,0.000000,-136.636199
2,16,58,0.000000,-136.225248
2,17,0,0.000000,-133.262558
2,17,2,0.000000,-135.727018
2,17,4,0.000000,-134.733108
2,17,6,0.000000,-133.610141
2,17,8,0.000000,-135.422348
2,17,10,0.000000,-137.467943
2,17,12,0.000000,-133.803862
2,17,14,0.000000,-135.620291
2,17,16,0.000000,-134.379550
2,17,18,0.000000,-137.183147
2,17,20,0.000000,-132.176669
2,17,22,0.000000,-133.750288
2,17,24,0.000000,-133.918125
2,17,26,0.000000,-134.616334
2,17,28,0.000000,-134.111253
2,17,30,0.000000,-134.726229
2,17,32,0.000000,-133.536994
2,17,34,0.000000,-135.539600
2,17,36,0.000000,-133.873892
2,17,38,0.000000,-134.787246
2,17,40,0.000000,-135.089818
2,17,42,0.000000,-135.074258
2,17,44,0.000000,-137.648214
2,17,46,0.000000,-133.677914
2,17,48,0.000000,-132.704895
2,17,50,0.000000,-133.938816
2,17,52,0.000000,-132.129287
2,17,54,0.000000,-132.803848
2,17,56,0.000000,-134.032761
2,17,58,0.000000,-134.308263
2,18,0,0.000000,-134.093423
2,18,2,0.000000,-134.484688
2,18,4,0.000000,-134.463896
2,18,6,0.000000,-134.269959
2,18,8,0.000000,-133.221510
2,18,10,0.000000,-133.620892
2,18,12,0.000000,-134.872987
2,18,14,0.000000,-132.007769
2,18,16,0.000000,-134.898868
2,18,18,0.000000,-131.272724
2,18,20,0.000000,-133.301482
2,18,22,0.000000,-134.317926
2,18,24,0.000000,-132.970472
2,18,26,0.000000,-134.121174
2,18,28,0.000000,-134.633391
2,18,30,0.000000,-134.313711
2,18,32,0.000000,-133.698937
2,18,34,0.000000,-134.611321
2,18,36,0.000000,-133.178711
2,18,38,0.000000,-133.887006
2,18,40,0.000000,-132.968672
2,18,42,0.000000,-134.709510
2,18,44,0.000000,-134.214692
2,18,46,0.000000,-132.736136
2,18,48,0.000000,-132.506467
2,18,50,0.000000,-133.827153
2,18,52,0.000000,-132.064280
2,18,54,0.000000,-133.515346
2,18,56,0.000000,-135.126453
2,18,58,0.000000,-133.427386
2,19,0,0.000000,-135.160394
2,19,2,0.000000,-134.561166
2,19,4,0.000000,-134.516015
2,19,6,0.000000,-131.080070
2,19,8,0.000000,-133.949317
2,19,10,0.000000,-136.441122
2,19,12,0.000000,-132.780550
2,19,14,0.000000,-132.531002
2,19,16,0.000000,-132.922972
2,19,18,0.000000,-135.853988
2,19,20,0.000000,-134.293762
2,19,22,0.000000,-133.263476
2,19,24,0.000000,-135.293019
2,19,26,0.000000,-132.902490
2,19,28,0.000000,-133.682566
2,19,30,0.000000,-135.961068
2,19,32,0.000000,-134.727727
2,19,34,0.000000,-135.584038
2,19,36,0.000000,-133.454351
2,19,38,0.000000,-134.655936
2,19,40,0.000000,-132.625654
2,19,42,0.000000,-134.002577
2,19,44,0.000000,-133.892760
2,19,46,0.000000,-135.911689
2,19,48,0.000000,-136.007043
2,19,50,0.000000,-134.283053
2,19,52,0.000000,-135.423173
2,19,54,0.000000,-136.606831
2,19,56,0.000000,-135.162437
2,19,58,0.000000,-134.788627
2,20,0,0.000000,-132.924429
2,20,2,0.000000,-135.979708
2,20,4,0.000000,-134.820863
2,20,6,0.000000,-131.754593
2,20,8,0.000000,-136.052571
2,20,10,0.000000,-133.129541
2,20,12,0.000000,-134.665833
2,20,14,0.000000,-135.570120
2,20,16,0.000000,-136.187480
2,20,18,0.000000,-135.735558
2,20,20,0.000000,-134.368536
2,20,22,0.000000,-135.817485
2,20,24,0.000000,-132.092611
2,20,26,0.000000,-132.364362
2,20,28,0.000000,-134.192130
2,20,30,0.000000,-135.291994
2,20,32,0.000000,-134.465867
2,20,34,0.000000,-133.781532
2,20,36,0.000000,-134.526497
2,20,38,0.000000,-135.304285
2,20,40,0.000000,-134.266408
2,20,42,0.000000,-134.502673
2,20,44,0.000000,-133.993351
2,20,46,0.000000,-134.717361
2,20,48,0.000000,-132.589917
2,20,50,0.000000,-133.966865
2,20,52,0.000000,-134.670376
2,20,54,0.000000,-134.916224
2,20,56,0.000000,-134.268394
2,20,58,0.000000,-130.517845
2,21,0,0.000000,-132.621400
2,21,2,0.000000,-133.421744
2,21,4,0.000000,-134.317685
2,21,6,0.000000,-135.999936
2,21,8,0.000000,-136.649735
2,21,10,0.000000,-134.223380
2,21,12,0.000000,-136.901727
2,21,14,0.000000,-134.676579
2,21,16,0.000000,-133.274675
2,21,18,0.000000,-134.595018
2,21,20,0.000000,-133.407995
2,21,22,0.000000,-133.250259
2,21,24,0.000000,-134.873254
2,21,26,0.000000,-134.252988
2,21,28,0.000000,-131.845663
2,21,30,0.000000,-133.560386
2,21,32,0.000000,-133.157480
2,21,34,0.000000,-134.908747
2,21,36,0.000000,-136.317046
2,21,38,0.000000,-135.339694
2,21,40,0.000000,-134.770925
2,21,42,0.000000,-135.713836
2,21,44,0.000000,-132.249471
2,21,46,0.000000,-134.156602
2,21,48,0.000000,-134.683124
2,21,50,0.000000,-133.746362
2,21,52,0.000000,-135.915553
2,21,54,0.000000,-134.303566
2,21,56,0.000000,-135.696320
2,21,58,0.000000,-133.565322
2,22,0,0.000000,-135.998468
2,22,2,0.000000,-135.737867
2,22,4,0.000000,-134.054778
2,22,6,0.000000,-132.823952
2,22,8,0.000000,-135.179233
2,22,10,0.000000,-135.048750
2,22,12,0.000000,-133.065556
2,22,14,0.000000,-132.762446
2,22,16,0.000000,-133.242554
2,22,18,0.000000,-131.864867
2,22,20,0.000000,-133.333619
2,22,22,0.000000,-134.570347
2,22,24,0.000000,-134.707333
2,22,26,0.000000,-134.319469
2,22,28,0.000000,-135.637247
2,22,30,0.000000,-135.633438
2,22,32,0.000000,-135.210245
2,22,34,0.000000,-137.403008
2,22,36,0.000000,-133.569470
2,22,38,0.000000,-134.689163
2,22,40,0.000000,-135.128666
2,22,42,0.000000,-134.104579
2,22,44,0.000000,-135.282001
2,22,46,0.000000,-134.260656
2,22,48,0.000000,-134.564624
2,22,50,0.000000,-134.750035
2,22,52,0.000000,-133.664782
2,22,54,0.000000,-135.097595
2,22,56,0.000000,-133.546446
2,22,58,0.000000,-131.468662
2,23,0,0.000000,-133.723597
2,23,2,0.000000,-131.045216
2,23,4,0.000000,-133.921116
2,23,6,0.000000,-134.657685
2,23,8,0.000000,-134.218959
2,23,10,0.000000,-131.949611
2,23,12,0.000000,-134.972126
2,23,14,0.000000,-135.713487
2,23,16,0.000000,-132.497878
2,23,18,0.000000,-133.892776
2,23,20,0.000000,-133.062957
2,23,22,0.000000,-133.572050
2,23,24,0.000000,-131.976881
2,23,26,0.000000,-133.503700
2,23,28,0.000000,-134.081404
2,23,30,0.000000,-134.170424
2,23,32,0.000000,-135.103600
2,23,34,0.000000,-133.897839
2,23,36,0.000000,-134.630986
2,23,38,0.000000,-135.076533
2,23,40,0.000000,-132.798009
2,23,42,0.000000,-135.910472
2,23,44,0.000000,-133.592158
2,23,46,0.000000,-134.800836
2,23,48,0.000000,-132.586031
2,23,50,0.000000,-135.966085
2,23,52,0.000000,-134.865427
2,23,54,0.000000,-131.482665
2,23,56,0.000000,-131.839362
2,23,58,0.000000,-135.341723
2,24,0,0.000000,-134.024802
2,24,2,0.000000,-135.408867
2,24,4,0.000000,-134.179942
2,24,6,0.000000,-132.942710
2,24,8,0.000000,-134.959001
2,24,10,0.000000,-133.463807
2,24,12,0.000000,-133.923362
2,24,14,0.000000,-134.144792
2,24,16,0.000000,-136.455443
2,24,18,0.000000,-136.353841
2,24,20,0.000000,-132.593984
2,24,22,0.000000,-134.409336
2,24,24,0.000000,-133.370722
2,24,26,0.000000,-137.041180
2,24,28,0.000000,-132.278146
2,24,30,0.000000,-132.356037
2,24,32,0.000000,-132.839479
2,24,34,0.000000,-136.713837
2,24,36,0.000000,-132.917087
2,24,38,0.000000,-132.221850
2,24,40,0.000000,-132.871566
2,24,42,0.000000,-135.393646
2,24,44,0.000000,-135.616001
2,24,46,0.000000,-133.668909
2,24,48,0.000000,-134.585135
2,24,50,0.000000,-135.526353
2,24,52,0.000000,-133.882484
2,24,54,0.000000,-135.883635
2,24,56,0.000000,-132.564041
2,24,58,0.000000,-136.118285
2,25,0,0.000000,-133.152632
2,25,2,0.000000,-135.730025
2,25,4,0.000000,-135.155332
2,25,6,0.000000,-133.239080
2,25,8,0.000000,-132.895146
2,25,10,0.000000,-132.986477
2,25,12,0.000000,-133.122888
2,25,14,0.000000,-133.343683
2,25,16,0.000000,-134.980531
2,25,18,0.000000,-135.208890
2,25,20,0.000000,-134.940474
2,25,22,0.000000,-134.562206
2,25,24,0.000000,-135.045758
2,25,26,0.000000,-133.277429
2,25,28,0.000000,-134.791689
2,25,30,0.000000,-134.414825
2,25,32,0.000000,-134.490803
2,25,34,0.000000,-133.629299
2,25,36,0.000000,-137.400916
2,25,38,0.000000,-134.959643
2,25,40,0.000000,-135.385944
2,25,42,0.000000,-134.223956
2,25,44,0.000000,-134.160335
2,25,46,0.000000,-135.740459
2,25,48,0.000000,-134.901251
2,25,50,0.000000,-135.042154
2,25,52,0.000000,-132.960987
2,25,54,0.000000,-135.026871
2,25,56,0.000000,-134.514076
2,25,58,0.000000,-135.604904
2,26,0,0.000000,-135.853809
2,26,2,0.000000,-133.389279
2,26,4,0.000000,-136.374202
2,26,6,0.000000,-134.030465
2,26,8,0.000000,-134.639903
2,26,10,0.000000,-134.918196
2,26,12,0.000000,-132.674427
2,26,14,0.000000,-133.613286
2,26,16,0.000000,-133.279286
2,26,18,0.000000,-134.872823
2,26,20,0.000000,-134.800055
2,26,22,0.000000,-136.365401
2,26,24,0.000000,-135.147662
2,26,26,0.000000,-134.298927
2,26,28,0.000000,-132.444204
2,26,30,0.000000,-133.826538
2,26,32,0.000000,-134.159458
2,26,34,0.000000,-134.996667
2,26,36,0.000000,-133.383126
2,26,38,0.000000,-131.389464
2,26,40,0.000000,-132.790994
2,26,42,0.000000,-133.160124
2,26,44,0.000000,-135.369836
2,26,46,0.000000,-134.254850
2,26,48,0.000000,-132.047303
2,26,50,0.000000,-135.894335
2,26,52,0.000000,-134.928149
2,26,54,0.000000,-136.753724
2,26,56,0.000000,-132.826049
2,26,58,0.000000,-133.306240
2,27,0,0.000000,-133.971926
2,27,2,0.000000,-131.610612
2,27,4,0.000000,-133.753305
2,27,6,0.000000,-133.412438
2,27,8,0.000000,-134.011794
2,27,10,0.000000,-135.990617
2,27,12,0.000000,-135.111784
2,27,14,0.000000,-135.481079
2,27,16,0.000000,-130.988729
2,27,18,0.000000,-132.896661
2,27,20,0.000000,-134.744806
2,27,22,0.000000,-133.672614
