hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.803696
2,0,2,0.000000,-129.687569
2,0,4,0.000000,-144.609973
2,0,6,0.000000,-135.278125
2,0,8,0.000000,-126.058416
2,0,10,0.000000,-128.998489
2,0,12,0.000000,-124.663433
2,0,14,0.000000,-123.209898
2,0,16,0.000000,-140.966585
2,0,18,0.000000,-135.724577
2,0,20,0.000000,-127.926019
2,0,22,0.000000,-133.095932
2,0,24,0.000000,-125.297134
2,0,26,0.000000,-126.859880
2,0,28,0.000000,-132.524576
2,0,30,0.000000,-135.176576
2,0,32,0.000000,-145.987960
2,0,34,0.000000,-126.584811
2,0,36,0.000000,-130.129297
2,0,38,0.000000,-137.073784
2,0,40,0.000000,-126.868919
2,0,42,0.000000,-139.750835
2,0,44,0.000000,-132.005026
2,0,46,0.000000,-124.178805
2,0,48,0.000000,-142.860707
2,0,50,0.000000,-129.683897
2,0,52,0.000000,-134.233596
2,0,54,0.000000,-125.935164
2,0,56,0.000000,-131.525953
2,0,58,0.000000,-128.175869
2,1,0,0.000000,-134.594146
2,1,2,0.000000,-131.110835
2,1,4,0.000000,-129.322740
2,1,6,0.000000,-131.793889
2,1,8,0.000000,-144.106652
2,1,10,0.000000,-134.994724
2,1,12,0.000000,-125.427075
2,1,14,0.000000,-149.056570
2,1,16,0.000000,-134.080263
2,1,18,0.000000,-128.736556
2,1,20,0.000000,-132.762138
2,1,22,0.000000,-132.523635
2,1,24,0.000000,-126.679152
2,1,26,0.000000,-128.593533
2,1,28,0.000000,-127.537359
2,1,30,0.000000,-130.564125
2,1,32,0.000000,-132.629360
2,1,34,0.000000,-129.617739
2,1,36,0.000000,-125.764984
2,1,38,0.000000,-129.478488
2,1,40,0.000000,-125.593407
2,1,42,0.000000,-130.620534
2,1,44,0.000000,-133.132316
2,1,46,0.000000,-128.148809
2,1,48,0.000000,-136.387389
2,1,50,0.000000,-135.246661
2,1,52,0.000000,-128.119025
2,1,54,0.000000,-143.059913
2,1,56,0.000000,-139.674276
2,1,58,0.000000,-129.599845
2,2,0,0.000000,-140.454562
2,2,2,0.000000,-132.871186
2,2,4,0.000000,-137.508490
2,2,6,0.000000,-138.099460
2,2,8,0.000000,-148.053201
2,2,10,0.000000,-139.112323
2,2,12,0.000000,-130.697145
2,2,14,0.000000,-128.670854
2,2,16,0.000000,-130.303890
2,2,18,0.000000,-123.648665
2,2,20,0.000000,-143.202233
2,2,22,0.000000,-128.578185
2,2,24,0.000000,-134.456786
2,2,26,0.000000,-133.022618
2,2,28,0.000000,-134.909907
2,2,30,0.000000,-132.546462
2,2,32,0.000000,-134.768402
2,2,34,0.000000,-139.164826
2,2,36,0.000000,-142.168947
2,2,38,0.000000,-131.907077
2,2,40,0.000000,-134.556052
2,2,42,0.000000,-129.081216
2,2,44,0.000000,-132.758122
2,2,46,0.000000,-135.271819
2,2,48,0.000000,-137.383096
2,2,50,0.000000,-128.879594
2,2,52,0.000000,-146.941088
2,2,54,0.000000,-135.927244
2,2,56,0.000000,-126.296167
2,2,58,0.000000,-140.681425
2,3,0,0.000000,-137.258876
2,3,2,0.000000,-132.099567
2,3,4,0.000000,-123.042525
2,3,6,0.000000,-130.382268
2,3,8,0.000000,-134.036837
2,3,10,0.000000,-127.278540
2,3,12,0.000000,-130.877754
2,3,14,0.000000,-129.725850
2,3,16,0.000000,-139.418614
2,3,18,0.000000,-133.259378
2,3,20,0.000000,-124.245361
2,3,22,0.000000,-134.990565
2,3,24,0.000000,-128.373492
2,3,26,0.000000,-138.880841
2,3,28,0.000000,-127.140274
2,3,30,0.000000,-127.458235
2,3,32,0.000000,-151.738550
2,3,34,0.000000,-132.663402
2,3,36,0.000000,-125.435841
2,3,38,0.000000,-131.143908
2,3,40,0.000000,-123.701411
2,3,42,0.000000,-137.792742
2,3,44,0.000000,-127.217517
2,3,46,0.000000,-135.650761
2,3,48,0.000000,-136.319910
2,3,50,0.000000,-127.333347
2,3,52,0.000000,-131.351626
2,3,54,0.000000,-123.517722
2,3,56,0.000000,-135.005165
2,3,58,0.000000,-133.471645
2,4,0,0.000000,-127.793094
2,4,2,0.000000,-131.107950
2,4,4,0.000000,-132.218445
2,4,6,0.000000,-132.504699
2,4,8,0.000000,-128.833498
2,4,10,0.000000,-126.982269
2,4,12,0.000000,-128.417546
2,4,14,0.000000,-135.367809
2,4,16,0.000000,-143.117443
2,4,18,0.000000,-140.431727
2,4,20,0.000000,-134.399173
2,4,22,0.000000,-125.679286
2,4,24,0.000000,-131.794096
2,4,26,0.000000,-133.204007
2,4,28,0.000000,-128.081601
2,4,30,0.000000,-134.255593
2,4,32,0.000000,-138.312101
2,4,34,0.000000,-139.738183
2,4,36,0.000000,-139.594857
2,4,38,0.000000,-127.837379
2,4,40,0.000000,-127.046722
2,4,42,0.000000,-135.969780
2,4,44,0.000000,-143.922843
2,4,46,0.000000,-127.882615
2,4,48,0.000000,-130.405017
2,4,50,0.000000,-128.726048
2,4,52,0.000000,-128.675376
2,4,54,0.000000,-140.905523
2,4,56,0.000000,-142.207280
2,4,58,0.000000,-125.948331
2,5,0,0.000000,-130.109523
2,5,2,0.000000,-135.860829
2,5,4,0.000000,-132.355079
2,5,6,0.000000,-130.384020
2,5,8,0.000000,-134.631217
2,5,10,0.000000,-129.985977
2,5,12,0.000000,-140.046572
2,5,14,0.000000,-128.590847
2,5,16,0.000000,-129.363229
2,5,18,0.000000,-136.599739
2,5,20,0.000000,-130.043160
2,5,22,0.000000,-133.194509
2,5,24,0.000000,-134.160758
2,5,26,0.000000,-135.657637
2,5,28,0.000000,-128.700732
2,5,30,0.000000,-130.237931
2,5,32,0.000000,-132.834287
2,5,34,0.000000,-135.333035
2,5,36,0.000000,-137.212924
2,5,38,0.000000,-125.504356
2,5,40,0.000000,-127.789835
2,5,42,0.000000,-146.282661
2,5,44,0.000000,-137.131106
2,5,46,0.000000,-131.916902
2,5,48,0.000000,-125.263124
2,5,50,0.000000,-135.285601
2,5,52,0.000000,-130.347492
2,5,54,0.000000,-142.069613
2,5,56,0.000000,-130.175643
2,5,58,0.000000,-137.006596
2,6,0,0.000000,-144.399850
2,6,2,0.000000,-136.394742
2,6,4,0.000000,-131.055909
2,6,6,0.000000,-130.173310
2,6,8,0.000000,-131.711001
2,6,10,0.000000,-146.775906
2,6,12,0.000000,-133.246886
2,6,14,0.000000,-135.797451
2,6,16,0.000000,-131.787387
2,6,18,0.000000,-137.684546
2,6,20,0.000000,-126.152313
2,6,22,0.000000,-138.051391
2,6,24,0.000000,-129.539963
2,6,26,0.000000,-139.357228
2,6,28,0.000000,-139.096787
2,6,30,0.000000,-137.875726
2,6,32,0.000000,-128.169860
2,6,34,0.000000,-135.334680
2,6,36,0.000000,-128.567954
2,6,38,0.000000,-130.776536
2,6,40,0.000000,-131.443519
2,6,42,0.000000,-132.555768
2,6,44,0.000000,-132.953368
2,6,46,0.000000,-130.770935
2,6,48,0.000000,-139.641466
2,6,50,0.000000,-131.243421
2,6,52,0.000000,-131.211591
2,6,54,0.000000,-137.857867
2,6,56,0.000000,-133.558835
2,6,58,0.000000,-137.806755
2,7,0,0.000000,-130.261649
2,7,2,0.000000,-132.475905
2,7,4,0.000000,-130.575764
2,7,6,0.000000,-131.333086
2,7,8,0.000000,-127.760773
2,7,10,0.000000,-127.220286
2,7,12,0.000000,-126.808414
2,7,14,0.000000,-130.387930
2,7,16,0.000000,-128.677914
2,7,18,0.000000,-135.941041
2,7,20,0.000000,-135.495083
2,7,22,0.000000,-128.571636
2,7,24,0.000000,-150.838180
2,7,26,0.000000,-127.309676
2,7,28,0.000000,-124.442227
2,7,30,0.000000,-123.113779
2,7,32,0.000000,-131.770575
2,7,34,0.000000,-129.968881
2,7,36,0.000000,-130.484682
2,7,38,0.000000,-135.563122
2,7,40,0.000000,-138.792217
2,7,42,0.000000,-124.531165
2,7,44,0.000000,-128.847545
2,7,46,0.000000,-126.811053
2,7,48,0.000000,-132.298430
2,7,50,0.000000,-136.995365
2,7,52,0.000000,-129.485957
2,7,54,0.000000,-132.594600
2,7,56,0.000000,-134.028840
2,7,58,0.000000,-135.276090
2,8,0,0.000000,-128.650558
2,8,2,0.000000,-135.486448
2,8,4,0.000000,-126.090339
2,8,6,0.000000,-144.643971
2,8,8,0.000000,-128.889706
2,8,10,0.000000,-133.254577
2,8,12,0.000000,-132.278525
2,8,14,0.000000,-132.667284
2,8,16,0.000000,-126.405774
2,8,18,0.000000,-127.345470
2,8,20,0.000000,-134.332320
2,8,22,0.000000,-131.745042
2,8,24,0.000000,-129.518759
2,8,26,0.000000,-129.785732
2,8,28,0.000000,-136.904934
2,8,30,0.000000,-129.519351
2,8,32,0.000000,-126.341446
2,8,34,0.000000,-138.886175
2,8,36,0.000000,-134.584430
2,8,38,0.000000,-146.321363
2,8,40,0.000000,-133.768489
2,8,42,0.000000,-138.581476
2,8,44,0.000000,-134.534353
2,8,46,0.000000,-130.478648
2,8,48,0.000000,-125.808982
2,8,50,0.000000,-131.070438
2,8,52,0.000000,-131.708519
2,8,54,0.000000,-136.839501
2,8,56,0.000000,-142.070205
2,8,58,0.000000,-136.363441
2,9,0,0.000000,-131.506104
2,9,2,0.000000,-132.644526
2,9,4,0.000000,-148.647216
2,9,6,0.000000,-125.798075
2,9,8,0.000000,-126.543517
2,9,10,0.000000,-128.430242
2,9,12,0.000000,-139.215557
2,9,14,0.000000,-130.097436
2,9,16,0.000000,-132.112148
2,9,18,0.000000,-130.973402
2,9,20,0.000000,-127.130846
2,9,22,0.000000,-143.150743
2,9,24,0.000000,-129.369756
2,9,26,0.000000,-126.109908
2,9,28,0.000000,-136.095495
2,9,30,0.000000,-135.823587
2,9,32,0.000000,-133.979699
2,9,34,0.000000,-133.464979
2,9,36,0.000000,-131.114481
2,9,38,0.000000,-131.337257
2,9,40,0.000000,-128.773056
2,9,42,0.000000,-132.705626
2,9,44,0.000000,-134.704436
2,9,46,0.000000,-130.170389
2,9,48,0.000000,-130.540093
2,9,50,0.000000,-129.579034
2,9,52,0.000000,-127.568958
2,9,54,0.000000,-129.275892
2,9,56,0.000000,-136.876473
2,9,58,0.000000,-131.746964
2,10,0,0.000000,-133.785240
2,10,2,0.000000,-124.599151
2,10,4,0.000000,-135.302806
2,10,6,0.000000,-136.484496
2,10,8,0.000000,-129.440633
2,10,10,0.000000,-138.779415
2,10,12,0.000000,-135.815873
2,10,14,0.000000,-129.022922
2,10,16,0.000000,-131.642235
2,10,18,0.000000,-132.289820
2,10,20,0.000000,-133.592688
2,10,22,0.000000,-131.688916
2,10,24,0.000000,-139.734771
2,10,26,0.000000,-128.786907
2,10,28,0.000000,-138.223642
2,10,30,0.000000,-129.602417
2,10,32,0.000000,-132.521175
2,10,34,0.000000,-138.176942
2,10,36,0.000000,-131.612003
2,10,38,0.000000,-130.832071
2,10,40,0.000000,-130.538042
2,10,42,0.000000,-131.832575
2,10,44,0.000000,-133.220041
2,10,46,0.000000,-125.083352
2,10,48,0.000000,-142.484056
2,10,50,0.000000,-129.083732
2,10,52,0.000000,-132.193642
2,10,54,0.000000,-129.959696
2,10,56,0.000000,-131.315226
2,10,58,0.000000,-125.908680
2,11,0,0.000000,-129.365572
2,11,2,0.000000,-124.726958
2,11,4,0.000000,-127.812718
2,11,6,0.000000,-144.795174
2,11,8,0.000000,-129.423426
2,11,10,0.000000,-130.144684
2,11,12,0.000000,-140.194520
2,11,14,0.000000,-128.936517
2,11,16,0.000000,-129.430214
2,11,18,0.000000,-127.530367
2,11,20,0.000000,-128.519893
2,11,22,0.000000,-129.641553
2,11,24,0.000000,-133.563555
2,11,26,0.000000,-136.115711
2,11,28,0.000000,-132.867471
2,11,30,0.000000,-139.600147
2,11,32,0.000000,-139.237672
2,11,34,0.000000,-127.189270
2,11,36,0.000000,-137.479258
2,11,38,0.000000,-129.372463
2,11,40,0.000000,-123.659924
2,11,42,0.000000,-138.108432
2,11,44,0.000000,-129.328451
2,11,46,0.000000,-129.550964
2,11,48,0.000000,-134.810258
2,11,50,0.000000,-139.592372
2,11,52,0.000000,-133.628912
2,11,54,0.000000,-131.968298
2,11,56,0.000000,-141.039791
2,11,58,0.000000,-140.668802
2,12,0,0.000000,-127.257575
2,12,2,0.000000,-128.992770
2,12,4,0.000000,-127.768503
2,12,6,0.000000,-130.809541
2,12,8,0.000000,-143.545239
2,12,10,0.000000,-133.813117
2,12,12,0.000000,-124.739490
2,12,14,0.000000,-124.292166
2,12,16,0.000000,-138.817279
2,12,18,0.000000,-135.212974
2,12,20,0.000000,-132.198137
2,12,22,0.000000,-142.989802
2,12,24,0.000000,-130.139402
2,12,26,0.000000,-131.327043
2,12,28,0.000000,-132.544935
2,12,30,0.000000,-130.240949
2,12,32,0.000000,-130.514324
2,12,34,0.000000,-136.035103
2,12,36,0.000000,-133.150392
2,12,38,0.000000,-128.243886
2,12,40,0.000000,-133.327979
2,12,42,0.000000,-127.925103
2,12,44,0.000000,-130.792221
2,12,46,0.000000,-125.599399
2,12,48,0.000000,-137.571956
2,12,50,0.000000,-130.250194
2,12,52,0.000000,-131.065885
2,12,54,0.000000,-128.541572
2,12,56,0.000000,-134.557331
2,12,58,0.000000,-129.732647
2,13,0,0.000000,-135.218003
2,13,2,0.000000,-131.173281
2,13,4,0.000000,-136.386825
2,13,6,0.000000,-126.070931
2,13,8,0.000000,-130.110792
2,13,10,0.000000,-130.032009
2,13,12,0.000000,-125.791216
2,13,14,0.000000,-129.572823
2,13,16,0.000000,-129.038142
2,13,18,0.000000,-145.478341
2,13,20,0.000000,-133.928178
2,13,22,0.000000,-137.353666
2,13,24,0.000000,-122.777285
2,13,26,0.000000,-137.547366
2,13,28,0.000000,-129.008062
2,13,30,0.000000,-130.216939
2,13,32,0.000000,-139.127055
2,13,34,0.000000,-135.528299
2,13,36,0.000000,-136.128165
2,13,38,0.000000,-131.272952
2,13,40,0.000000,-122.949892
2,13,42,0.000000,-128.567632
2,13,44,0.000000,-132.364168
2,13,46,0.000000,-131.604071
2,13,48,0.000000,-139.403541
2,13,50,0.000000,-128.313638
2,13,52,0.000000,-142.608865
2,13,54,0.000000,-131.637601
2,13,56,0.000000,-131.862119
2,13,58,0.000000,-126.226393
2,14,0,0.000000,-137.049791
2,14,2,0.000000,-138.511168
2,14,4,0.000000,-128.365128
2,14,6,0.000000,-128.417808
2,14,8,0.000000,-132.526473
2,14,10,0.000000,-129.299568
2,14,12,0.000000,-132.225581
2,14,14,0.000000,-133.682478
2,14,16,0.000000,-144.651720
2,14,18,0.000000,-135.216141
2,14,20,0.000000,-142.110924
2,14,22,0.000000,-150.868293
2,14,24,0.000000,-134.833860
2,14,26,0.000000,-126.059967
2,14,28,0.000000,-128.296343
2,14,30,0.000000,-125.485185
2,14,32,0.000000,-132.450007
2,14,34,0.000000,-130.389545
2,14,36,0.000000,-129.520489
2,14,38,0.000000,-129.465330
2,14,40,0.000000,-130.643858
2,14,42,0.000000,-135.209010
2,14,44,0.000000,-129.943496
2,14,46,0.000000,-136.716472
2,14,48,0.000000,-129.129158
2,14,50,0.000000,-130.699079
2,14,52,0.000000,-135.053782
2,14,54,0.000000,-135.458596
2,14,56,0.000000,-134.772471
2,14,58,0.000000,-125.476209
2,15,0,0.000000,-147.551891
2,15,2,0.000000,-136.790494
2,15,4,0.000000,-129.766834
2,15,6,0.000000,-138.319022
2,15,8,0.000000,-125.988509
2,15,10,0.000000,-133.803544
2,15,12,0.000000,-129.817093
2,15,14,0.000000,-129.823564
2,15,16,0.000000,-137.720127
2,15,18,0.000000,-132.165832
2,15,20,0.000000,-125.137074
2,15,22,0.000000,-129.281239
2,15,24,0.000000,-129.145120
2,15,26,0.000000,-133.784429
2,15,28,0.000000,-138.498605
2,15,30,0.000000,-132.566751
2,15,32,0.000000,-137.093493
2,15,34,0.000000,-144.128226
2,15,36,0.000000,-135.394727
2,15,38,0.000000,-143.199296
2,15,40,0.000000,-134.169596
2,15,42,0.000000,-139.866100
2,15,44,0.000000,-132.769022
2,15,46,0.000000,-137.381104
2,15,48,0.000000,-128.842898
2,15,50,0.000000,-131.220048
2,15,52,0.000000,-142.237562
2,15,54,0.000000,-136.127774
2,15,56,0.000000,-128.639878
2,15,58,0.000000,-137.617312
2,16,0,0.000000,-130.136918
2,16,2,0.000000,-137.820325
2,16,4,0.000000,-132.136929
2,16,6,0.000000,-129.390715
2,16,8,0.000000,-128.278443
2,16,10,0.000000,-131.837108
2,16,12,0.000000,-130.371295
2,16,14,0.000000,-122.208702
2,16,16,0.000000,-132.923764
2,16,18,0.000000,-132.481373
2,16,20,0.000000,-137.613707
2,16,22,0.000000,-126.356313
2,16,24,0.000000,-132.326174
2,16,26,0.000000,-135.684415
2,16,28,0.000000,-129.027027
2,16,30,0.000000,-131.647569
2,16,32,0.000000,-136.246062
2,16,34,0.000000,-125.570000
2,16,36,0.000000,-132.489958
2,16,38,0.000000,-141.252467
2,16,40,0.000000,-129.415793
2,16,42,0.000000,-128.322459
2,16,44,0.000000,-131.188537
2,16,46,0.000000,-126.390175
2,16,48,0.000000,-125.551768
2,16,50,0.000000,-135.878653
2,16,52,0.000000,-131.098303
2,16,54,0.000000,-132.834009
2,16,56,0.000000,-130.765992
2,16,58,0.000000,-130.551586
2,17,0,0.000000,-138.074077
2,17,2,0.000000,-128.763367
2,17,4,0.000000,-131.948964
2,17,6,0.000000,-133.502582
2,17,8,0.000000,-129.843366
2,17,10,0.000000,-128.246830
2,17,12,0.000000,-130.959800
2,17,14,0.000000,-129.480112
2,17,16,0.000000,-126.384451
2,17,18,0.000000,-133.629894
2,17,20,0.000000,-130.771484
2,17,22,0.000000,-128.822810
2,17,24,0.000000,-127.124133
2,17,26,0.000000,-125.757527
2,17,28,0.000000,-137.648286
2,17,30,0.000000,-138.856011
2,17,32,0.000000,-132.829802
2,17,34,0.000000,-124.797895
2,17,36,0.000000,-131.135050
2,17,38,0.000000,-127.436738
2,17,40,0.000000,-128.588273
2,17,42,0.000000,-138.962241
2,17,44,0.000000,-131.448968
2,17,46,0.000000,-132.619977
2,17,48,0.000000,-129.948573
2,17,50,0.000000,-132.657461
2,17,52,0.000000,-129.280361
2,17,54,0.000000,-152.392589
2,17,56,0.000000,-132.120428
2,17,58,0.000000,-139.383433
2,18,0,0.000000,-133.745876
2,18,2,0.000000,-131.135628
2,18,4,0.000000,-129.738432
2,18,6,0.000000,-123.365643
2,18,8,0.000000,-131.207904
2,18,10,0.000000,-126.220995
2,18,12,0.000000,-128.664437
2,18,14,0.000000,-139.091079
2,18,16,0.000000,-131.872725
2,18,18,0.000000,-127.849226
2,18,20,0.000000,-129.959996
2,18,22,0.000000,-132.493067
2,18,24,0.000000,-126.270435
2,18,26,0.000000,-133.206464
2,18,28,0.000000,-125.325115
2,18,30,0.000000,-135.918105
2,18,32,0.000000,-136.286358
2,18,34,0.000000,-136.613884
2,18,36,0.000000,-128.573302
2,18,38,0.000000,-141.341487
2,18,40,0.000000,-131.448286
2,18,42,0.000000,-136.024800
2,18,44,0.000000,-135.204730
2,18,46,0.000000,-125.393710
2,18,48,0.000000,-135.795182
2,18,50,0.000000,-130.935627
2,18,52,0.000000,-134.715307
2,18,54,0.000000,-137.315364
2,18,56,0.000000,-134.592652
2,18,58,0.000000,-146.632790
2,19,0,0.000000,-126.594420
2,19,2,0.000000,-130.985366
2,19,4,0.000000,-128.163119
2,19,6,0.000000,-130.961308
2,19,8,0.000000,-128.534375
2,19,10,0.000000,-126.041897
2,19,12,0.000000,-128.001915
2,19,14,0.000000,-131.279614
2,19,16,0.000000,-131.507396
2,19,18,0.000000,-129.646097
2,19,20,0.000000,-134.457013
2,19,22,0.000000,-132.418313
2,19,24,0.000000,-140.339037
2,19,26,0.000000,-142.040776
2,19,28,0.000000,-126.944988
2,19,30,0.000000,-136.235181
2,19,32,0.000000,-125.639885
2,19,34,0.000000,-125.842357
2,19,36,0.000000,-134.547596
2,19,38,0.000000,-128.464927
2,19,40,0.000000,-131.676444
2,19,42,0.000000,-128.744935
2,19,44,0.000000,-127.398735
2,19,46,0.000000,-132.808447
2,19,48,0.000000,-133.155587
2,19,50,0.000000,-132.468259
2,19,52,0.000000,-144.963168
2,19,54,0.000000,-128.703003
2,19,56,0.000000,-142.555082
2,19,58,0.000000,-140.606450
2,20,0,0.000000,-135.060761
2,20,2,0.000000,-134.728922
2,20,4,0.000000,-133.818651
2,20,6,0.000000,-132.660478
2,20,8,0.000000,-133.341032
2,20,10,0.000000,-133.270723
2,20,12,0.000000,-128.431445
2,20,14,0.000000,-134.059853
2,20,16,0.000000,-130.556742
2,20,18,0.000000,-128.034965
2,20,20,0.000000,-127.279695
2,20,22,0.000000,-133.724518
2,20,24,0.000000,-133.906641
2,20,26,0.000000,-144.714907
2,20,28,0.000000,-127.193001
2,20,30,0.000000,-134.864004
2,20,32,0.000000,-124.437092
2,20,34,0.000000,-139.053787
2,20,36,0.000000,-126.334501
2,20,38,0.000000,-137.951456
2,20,40,0.000000,-135.949412
2,20,42,0.000000,-131.511988
2,20,44,0.000000,-129.584550
2,20,46,0.000000,-140.287408
2,20,48,0.000000,-138.439865
2,20,50,0.000000,-133.329579
2,20,52,0.000000,-134.813955
2,20,54,0.000000,-132.108744
2,20,56,0.000000,-143.718379
2,20,58,0.000000,-135.963413
2,21,0,0.000000,-133.581324
2,21,2,0.000000,-141.480187
2,21,4,0.000000,-123.647672
2,21,6,0.000000,-129.534216
2,21,8,0.000000,-134.758768
2,21,10,0.000000,-133.328702
2,21,12,0.000000,-131.130377
2,21,14,0.000000,-127.702135
2,21,16,0.000000,-131.382064
2,21,18,0.000000,-140.839377
2,21,20,0.000000,-130.639488
2,21,22,0.000000,-128.365229
2,21,24,0.000000,-123.179740
2,21,26,0.000000,-133.305623
2,21,28,0.000000,-127.298990
2,21,30,0.000000,-138.077009
2,21,32,0.000000,-136.089246
2,21,34,0.000000,-150.078498
2,21,36,0.000000,-132.934358
2,21,38,0.000000,-131.725760
2,21,40,0.000000,-125.839522
2,21,42,0.000000,-128.286901
2,21,44,0.000000,-128.576019
2,21,46,0.000000,-133.493445
2,21,48,0.000000,-135.280247
2,21,50,0.000000,-133.685558
2,21,52,0.000000,-131.977150
2,21,54,0.000000,-122.630236
2,21,56,0.000000,-134.168554
2,21,58,0.000000,-134.304117
2,22,0,0.000000,-136.435514
2,22,2,0.000000,-131.360725
2,22,4,0.000000,-130.113874
2,22,6,0.000000,-132.328339
2,22,8,0.000000,-128.087453
2,22,10,0.000000,-129.941731
2,22,12,0.000000,-126.606342
2,22,14,0.000000,-136.615574
2,22,16,0.000000,-140.783536
2,22,18,0.000000,-136.663181
2,22,20,0.000000,-137.893151
2,22,22,0.000000,-128.354140
2,22,24,0.000000,-123.469309
2,22,26,0.000000,-128.937892
2,22,28,0.000000,-128.167960
2,22,30,0.000000,-151.353074
2,22,32,0.000000,-134.180790
2,22,34,0.000000,-136.801129
2,22,36,0.000000,-144.881151
2,22,38,0.000000,-131.653274
2,22,40,0.000000,-132.632487
2,22,42,0.000000,-128.886385
2,22,44,0.000000,-142.143719
2,22,46,0.000000,-129.935705
2,22,48,0.000000,-131.810617
2,22,50,0.000000,-134.275957
2,22,52,0.000000,-125.023383
2,22,54,0.000000,-129.691121
2,22,56,0.000000,-136.365458
2,22,58,0.000000,-125.998123
2,23,0,0.000000,-135.395536
2,23,2,0.000000,-129.234813
2,23,4,0.000000,-133.210878
2,23,6,0.000000,-137.212056
2,23,8,0.000000,-126.356861
2,23,10,0.000000,-137.020366
2,23,12,0.000000,-130.342219
2,23,14,0.000000,-128.427153
2,23,16,0.000000,-127.635845
2,23,18,0.000000,-132.356039
2,23,20,0.000000,-132.053052
2,23,22,0.000000,-129.844249
2,23,24,0.000000,-133.164477
2,23,26,0.000000,-136.047427
2,23,28,0.000000,-131.388735
2,23,30,0.000000,-135.858066
2,23,32,0.000000,-140.003229
2,23,34,0.000000,-131.729937
2,23,36,0.000000,-133.475488
2,23,38,0.000000,-128.254578
2,23,40,0.000000,-134.596364
2,23,42,0.000000,-133.935141
2,23,44,0.000000,-130.977867
2,23,46,0.000000,-137.634616
2,23,48,0.000000,-142.969984
2,23,50,0.000000,-135.005065
2,23,52,0.000000,-130.579192
2,23,54,0.000000,-138.971699
2,23,56,0.000000,-128.338598
2,23,58,0.000000,-132.642757
2,24,0,0.000000,-128.369029
2,24,2,0.000000,-134.705619
2,24,4,0.000000,-132.019814
2,24,6,0.000000,-124.014752
2,24,8,0.000000,-140.194224
2,24,10,0.000000,-132.984542
2,24,12,0.000000,-132.449728
2,24,14,0.000000,-128.185556
2,24,16,0.000000,-134.294890
2,24,18,0.000000,-130.395468
2,24,20,0.000000,-124.476501
2,24,22,0.000000,-132.776535
2,24,24,0.000000,-125.664535
2,24,26,0.000000,-133.540576
2,24,28,0.000000,-127.382678
2,24,30,0.000000,-129.548071
2,24,32,0.000000,-133.128118
2,24,34,0.000000,-126.555342
2,24,36,0.000000,-128.934000
2,24,38,0.000000,-133.865238
2,24,40,0.000000,-132.535227
2,24,42,0.000000,-128.061664
2,24,44,0.000000,-132.920386
2,24,46,0.000000,-128.163696
2,24,48,0.000000,-131.885005
2,24,50,0.000000,-135.069502
2,24,52,0.000000,-130.854114
2,24,54,0.000000,-127.056620
2,24,56,0.000000,-136.031424
2,24,58,0.000000,-138.115450
2,25,0,0.000000,-128.562591
2,25,2,0.000000,-139.629287
2,25,4,0.000000,-134.525837
2,25,6,0.000000,-135.395788
2,25,8,0.000000,-134.657751
2,25,10,0.000000,-130.331153
2,25,12,0.000000,-132.782499
2,25,14,0.000000,-130.174676
2,25,16,0.000000,-126.664849
2,25,18,0.000000,-130.916298
2,25,20,0.000000,-139.480971
2,25,22,0.000000,-132.233411
2,25,24,0.000000,-132.213160
2,25,26,0.000000,-130.422837
2,25,28,0.000000,-132.216549
2,25,30,0.000000,-126.941455
2,25,32,0.000000,-133.784814
2,25,34,0.000000,-129.823215
2,25,36,0.000000,-135.067975
2,25,38,0.000000,-136.324338
2,25,40,0.000000,-142.108628
2,25,42,0.000000,-130.037998
2,25,44,0.000000,-136.562328
2,25,46,0.000000,-128.131276
2,25,48,0.000000,-135.122342
2,25,50,0.000000,-125.100943
2,25,52,0.000000,-136.255412
2,25,54,0.000000,-135.139006
2,25,56,0.000000,-128.804526
2,25,58,0.000000,-133.308323
2,26,0,0.000000,-127.265731
2,26,2,0.000000,-129.308414
2,26,4,0.000000,-131.404958
2,26,6,0.000000,-125.864267
2,26,8,0.000000,-130.322383
2,26,10,0.000000,-152.560759
2,26,12,0.000000,-125.565130
2,26,14,0.000000,-130.145475
2,26,16,0.000000,-134.590628
2,26,18,0.000000,-138.452132
2,26,20,0.000000,-128.616799
2,26,22,0.000000,-142.383671
2,26,24,0.000000,-133.811614
2,26,26,0.000000,-135.412959
2,26,28,0.000000,-135.508562
2,26,30,0.000000,-133.973399
2,26,32,0.000000,-146.484462
2,26,34,0.000000,-125.233659
2,26,36,0.000000,-133.746618
2,26,38,0.000000,-152.432627
2,26,40,0.000000,-132.153749
2,26,42,0.000000,-133.953598
2,26,44,0.000000,-131.609059
2,26,46,0.000000,-131.262519
2,26,48,0.000000,-134.750454
2,26,50,0.000000,-132.167675
2,26,52,0.000000,-128.726712
2,26,54,0.000000,-142.894247
2,26,56,0.000000,-131.472124
2,26,58,0.000000,-126.035347
2,27,0,0.000000,-124.714653
2,27,2,0.000000,-138.785371
2,27,4,0.000000,-137.140985
2,27,6,0.000000,-129.009733
2,27,8,0.000000,-133.605363
2,27,10,0.000000,-133.197317
2,27,12,0.000000,-138.906098
2,27,14,0.000000,-129.142558
2,27,16,0.000000,-131.536505
2,27,18,0.000000,-130.161478
2,27,20,0.000000,-144.974489
2,27,22,0.000000,-158.438909
