hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.534318
2,0,2,0.000000,-133.453071
2,0,4,0.000000,-134.220957
2,0,6,0.000000,-132.447371
2,0,8,0.000000,-131.375205
2,0,10,0.000000,-133.947089
2,0,12,0.000000,-132.350524
2,0,14,0.000000,-134.099295
2,0,16,0.000000,-133.260018
2,0,18,0.000000,-133.649407
2,0,20,0.000000,-134.808259
2,0,22,0.000000,-136.080915
2,0,24,0.000000,-130.653556
2,0,26,0.000000,-136.120231
2,0,28,0.000000,-133.352959
2,0,30,0.000000,-135.549019
2,0,32,0.000000,-135.564855
2,0,34,0.000000,-133.771404
2,0,36,0.000000,-131.380373
2,0,38,0.000000,-132.464486
2,0,40,0.000000,-133.181747
2,0,42,0.000000,-134.843719
2,0,44,0.000000,-134.144717
2,0,46,0.000000,-132.307879
2,0,48,0.000000,-133.859467
2,0,50,0.000000,-132.564272
2,0,52,0.000000,-135.043473
2,0,54,0.000000,-135.389558
2,0,56,0.000000,-137.305912
2,0,58,0.000000,-133.762308
2,1,0,0.000000,-132.997875
2,1,2,0.000000,-133.027254
2,1,4,0.000000,-133.589197
2,1,6,0.000000,-135.082675
2,1,8,0.000000,-133.390133
2,1,10,0.000000,-133.367538
2,1,12,0.000000,-134.465669
2,1,14,0.000000,-134.511501
2,1,16,0.000000,-135.482303
2,1,18,0.000000,-134.829548
2,1,20,0.000000,-133.501343
2,1,22,0.000000,-134.440112
2,1,24,0.000000,-134.946378
2,1,26,0.000000,-132.675675
2,1,28,0.000000,-130.423210
2,1,30,0.000000,-136.838019
2,1,32,0.000000,-133.957767
2,1,34,0.000000,-134.803590
2,1,36,0.000000,-134.654708
2,1,38,0.000000,-132.446148
2,1,40,0.000000,-131.167982
2,1,42,0.000000,-134.223843
2,1,44,0.000000,-131.627472
2,1,46,0.000000,-136.635294
2,1,48,0.000000,-134.554381
2,1,50,0.000000,-133.297084
2,1,52,0.000000,-134.473214
2,1,54,0.000000,-136.204421
2,1,56,0.000000,-135.892219
2,1,58,0.000000,-134.977917
2,2,0,0.000000,-136.316947
2,2,2,0.000000,-131.326855
2,2,4,0.000000,-132.304201
2,2,6,0.000000,-134.643710
2,2,8,0.000000,-134.118368
2,2,10,0.000000,-134.617824
2,2,12,0.000000,-134.330629
2,2,14,0.000000,-136.460076
2,2,16,0.000000,-133.099031
2,2,18,0.000000,-134.955151
2,2,20,0.000000,-131.176755
2,2,22,0.000000,-134.121342
2,2,24,0.000000,-134.296489
2,2,26,0.000000,-134.092608
2,2,28,0.000000,-135.796348
2,2,30,0.000000,-133.069623
2,2,32,0.000000,-132.090435
2,2,34,0.000000,-134.202342
2,2,36,0.000000,-135.062511
2,2,38,0.000000,-133.111774
2,2,40,0.000000,-134.713036
2,2,42,0.000000,-135.127063
2,2,44,0.000000,-135.958060
2,2,46,0.000000,-132.878760
2,2,48,0.000000,-136.129588
2,2,50,0.000000,-131.374184
2,2,52,0.000000,-134.810831
2,2,54,0.000000,-134.210754
2,2,56,0.000000,-135.197968
2,2,58,0.000000,-132.324381
2,3,0,0.000000,-133.869672
2,3,2,0.000000,-133.367065
2,3,4,0.000000,-133.370519
2,3,6,0.000000,-133.305193
2,3,8,0.000000,-134.252513
2,3,10,0.000000,-134.615775
2,3,12,0.000000,-134.050288
2,3,14,0.000000,-134.014291
2,3,16,0.000000,-133.675425
2,3,18,0.000000,-133.999907
2,3,20,0.000000,-133.850300
2,3,22,0.000000,-134.737918
2,3,24,0.000000,-134.681427
2,3,26,0.000000,-134.104114
2,3,28,0.000000,-134.725475
2,3,30,0.000000,-134.536103
2,3,32,0.000000,-134.991519
2,3,34,0.000000,-134.425164
2,3,36,0.000000,-132.275159
2,3,38,0.000000,-135.881679
2,3,40,0.000000,-135.446285
2,3,42,0.000000,-132.933799
2,3,44,0.000000,-133.498346
2,3,46,0.000000,-132.420018
2,3,48,0.000000,-135.104946
2,3,50,0.000000,-134.079636
2,3,52,0.000000,-133.566153
2,3,54,0.000000,-134.635530
2,3,56,0.000000,-131.204780
2,3,58,0.000000,-135.429176
2,4,0,0.000000,-132.573972
2,4,2,0.000000,-135.437167
2,4,4,0.000000,-134.270526
2,4,6,0.000000,-134.720070
2,4,8,0.000000,-134.378580
2,4,10,0.000000,-134.952771
2,4,12,0.000000,-135.374803
2,4,14,0.000000,-136.869105
2,4,16,0.000000,-135.838660
2,4,18,0.000000,-136.887331
2,4,20,0.000000,-133.811908
2,4,22,0.000000,-131.810121
2,4,24,0.000000,-136.190397
2,4,26,0.000000,-133.375596
2,4,28,0.000000,-133.648211
2,4,30,0.000000,-134.311783
2,4,32,0.000000,-135.103179
2,4,34,0.000000,-134.400693
2,4,36,0.000000,-134.296965
2,4,38,0.000000,-134.088362
2,4,40,0.000000,-133.182819
2,4,42,0.000000,-134.637239
2,4,44,0.000000,-133.937661
2,4,46,0.000000,-133.301937
2,4,48,0.000000,-132.886203
2,4,50,0.000000,-130.767497
2,4,52,0.000000,-133.145617
2,4,54,0.000000,-132.971911
2,4,56,0.000000,-134.089110
2,4,58,0.000000,-135.764309
2,5,0,0.000000,-133.313436
2,5,2,0.000000,-134.272329
2,5,4,0.000000,-134.578972
2,5,6,0.000000,-133.806726
2,5,8,0.000000,-133.486733
2,5,10,0.000000,-134.422433
2,5,12,0.000000,-135.017744
2,5,14,0.000000,-133.212249
2,5,16,0.000000,-133.116163
2,5,18,0.000000,-134.467379
2,5,20,0.000000,-132.346636
2,5,22,0.000000,-134.104100
2,5,24,0.000000,-135.401401
2,5,26,0.000000,-136.806218
2,5,28,0.000000,-135.297283
2,5,30,0.000000,-136.132149
2,5,32,0.000000,-133.296565
2,5,34,0.000000,-136.030609
2,5,36,0.000000,-134.503307
2,5,38,0.000000,-134.854742
2,5,40,0.000000,-132.511507
2,5,42,0.000000,-132.931406
2,5,44,0.000000,-133.627640
2,5,46,0.000000,-133.869854
2,5,48,0.000000,-134.115027
2,5,50,0.000000,-135.116401
2,5,52,0.000000,-132.498987
2,5,54,0.000000,-132.360230
2,5,56,0.000000,-133.191134
2,5,58,0.000000,-136.402625
2,6,0,0.000000,-134.485123
2,6,2,0.000000,-132.326750
2,6,4,0.000000,-132.002085
2,6,6,0.000000,-135.154050
2,6,8,0.000000,-134.514566
2,6,10,0.000000,-133.043937
2,6,12,0.000000,-134.685466
2,6,14,0.000000,-135.219876
2,6,16,0.000000,-134.666239
2,6,18,0.000000,-134.591476
2,6,20,0.000000,-133.925304
2,6,22,0.000000,-132.456837
2,6,24,0.000000,-134.192476
2,6,26,0.000000,-135.583518
2,6,28,0.000000,-134.453370
2,6,30,0.000000,-135.637404
2,6,32,0.000000,-133.694673
2,6,34,0.000000,-135.805187
2,6,36,0.000000,-134.592688
2,6,38,0.000000,-134.340276
2,6,40,0.000000,-135.989744
2,6,42,0.000000,-132.413727
2,6,44,0.000000,-133.690213
2,6,46,0.000000,-132.469639
2,6,48,0.000000,-134.552618
2,6,50,0.000000,-133.513777
2,6,52,0.000000,-134.373013
2,6,54,0.000000,-135.625795
2,6,56,0.000000,-132.037906
2,6,58,0.000000,-134.788420
2,7,0,0.000000,-135.965803
2,7,2,0.000000,-134.846777
2,7,4,0.000000,-134.996037
2,7,6,0.000000,-133.990730
2,7,8,0.000000,-134.903292
2,7,10,0.000000,-135.714822
2,7,12,0.000000,-135.419864
2,7,14,0.000000,-134.707368
2,7,16,0.000000,-134.215346
2,7,18,0.000000,-134.289180
2,7,20,0.000000,-133.966870
2,7,22,0.000000,-134.546244
2,7,24,0.000000,-134.844524
2,7,26,0.000000,-132.498918
2,7,28,0.000000,-134.274890
2,7,30,0.000000,-135.569385
2,7,32,0.000000,-134.423146
2,7,34,0.000000,-134.605267
2,7,36,0.000000,-133.251294
2,7,38,0.000000,-130.660649
2,7,40,0.000000,-132.910005
2,7,42,0.000000,-133.764849
2,7,44,0.000000,-133.012877
2,7,46,0.000000,-133.846951
2,7,48,0.000000,-134.446918
2,7,50,0.000000,-134.341684
2,7,52,0.000000,-134.724461
2,7,54,0.000000,-132.348266
2,7,56,0.000000,-134.908096
2,7,58,0.000000,-133.943045
2,8,0,0.000000,-133.600270
2,8,2,0.000000,-133.157800
2,8,4,0.000000,-134.330751
2,8,6,0.000000,-134.580092
2,8,8,0.000000,-133.723596
2,8,10,0.000000,-133.507069
2,8,12,0.000000,-133.812596
2,8,14,0.000000,-134.441041
2,8,16,0.000000,-137.392100
2,8,18,0.000000,-133.669694
2,8,20,0.000000,-135.943890
2,8,22,0.000000,-131.534309
2,8,24,0.000000,-134.590604
2,8,26,0.000000,-132.904126
2,8,28,0.000000,-134.623811
2,8,30,0.000000,-134.695961
2,8,32,0.000000,-131.632557
2,8,34,0.000000,-132.630538
2,8,36,0.000000,-136.678804
2,8,38,0.000000,-133.577270
2,8,40,0.000000,-134.497544
2,8,42,0.000000,-133.451708
2,8,44,0.000000,-131.823152
2,8,46,0.000000,-137.366331
2,8,48,0.000000,-132.221356
2,8,50,0.000000,-134.028651
2,8,52,0.000000,-134.191143
2,8,54,0.000000,-134.907086
2,8,56,0.000000,-133.577956
2,8,58,0.000000,-134.657291
2,9,0,0.000000,-134.067276
2,9,2,0.000000,-135.987660
2,9,4,0.000000,-135.879238
2,9,6,0.000000,-133.364820
2,9,8,0.000000,-135.854025
2,9,10,0.000000,-133.496684
2,9,12,0.000000,-134.108446
2,9,14,0.000000,-134.118709
2,9,16,0.000000,-135.798247
2,9,18,0.000000,-131.930371
2,9,20,0.000000,-135.114903
2,9,22,0.000000,-136.033430
2,9,24,0.000000,-132.520531
2,9,26,0.000000,-132.772693
2,9,28,0.000000,-134.969667
2,9,30,0.000000,-136.474005
2,9,32,0.000000,-132.923511
2,9,34,0.000000,-133.681881
2,9,36,0.000000,-133.729043
2,9,38,0.000000,-134.296642
2,9,40,0.000000,-133.399411
2,9,42,0.000000,-133.534264
2,9,44,0.000000,-133.431859
2,9,46,0.000000,-133.323608
2,9,48,0.000000,-135.564280
2,9,50,0.000000,-135.765731
2,9,52,0.000000,-133.798645
2,9,54,0.000000,-135.722734
2,9,56,0.000000,-134.145376
2,9,58,0.000000,-132.254213
2,10,0,0.000000,-133.507768
2,10,2,0.000000,-134.585219
2,10,4,0.000000,-132.334684
2,10,6,0.000000,-132.360517
2,10,8,0.000000,-131.276103
2,10,10,0.000000,-133.167235
2,10,12,0.000000,-135.081453
2,10,14,0.000000,-136.512099
2,10,16,0.000000,-133.544165
2,10,18,0.000000,-134.334981
2,10,20,0.000000,-134.663188
2,10,22,0.000000,-132.780823
2,10,24,0.000000,-136.104164
2,10,26,0.000000,-134.401165
2,10,28,0.000000,-134.875634
2,10,30,0.000000,-136.345204
2,10,32,0.000000,-133.512976
2,10,34,0.000000,-134.849129
2,10,36,0.000000,-136.063135
2,10,38,0.000000,-134.715025
2,10,40,0.000000,-136.119416
2,10,42,0.000000,-133.182643
2,10,44,0.000000,-134.932732
2,10,46,0.000000,-134.684879
2,10,48,0.000000,-133.967387
2,10,50,0.000000,-134.368289
2,10,52,0.000000,-134.518360
2,10,54,0.000000,-136.108975
2,10,56,0.000000,-130.268867
2,10,58,0.000000,-132.685056
2,11,0,0.000000,-134.152693
2,11,2,0.000000,-134.114267
2,11,4,0.000000,-135.467557
2,11,6,0.000000,-132.806758
2,11,8,0.000000,-134.700664
2,11,10,0.000000,-132.744168
2,11,12,0.000000,-133.272869
2,11,14,0.000000,-134.720092
2,11,16,0.000000,-133.445444
2,11,18,0.000000,-137.965072
2,11,20,0.000000,-134.426332
2,11,22,0.000000,-132.645051
2,11,24,0.000000,-136.138025
2,11,26,0.000000,-133.993632
2,11,28,0.000000,-134.076601
2,11,30,0.000000,-135.000003
2,11,32,0.000000,-134.322892
2,11,34,0.000000,-132.483311
2,11,36,0.000000,-134.908151
2,11,38,0.000000,-134.136457
2,11,40,0.000000,-133.489573
2,11,42,0.000000,-134.775027
2,11,44,0.000000,-133.433318
2,11,46,0.000000,-133.319027
2,11,48,0.000000,-132.512253
2,11,50,0.000000,-134.524377
2,11,52,0.000000,-135.312927
2,11,54,0.000000,-132.682250
2,11,56,0.000000,-134.535579
2,11,58,0.000000,-136.386927
2,12,0,0.000000,-132.612169
2,12,2,0.000000,-133.609231
2,12,4,0.000000,-134.034919
2,12,6,0.000000,-133.881813
2,12,8,0.000000,-133.134356
2,12,10,0.000000,-133.575343
2,12,12,0.000000,-132.672811
2,12,14,0.000000,-133.858096
2,12,16,0.000000,-134.475706
2,12,18,0.000000,-136.317664
2,12,20,0.000000,-135.171827
2,12,22,0.000000,-134.565970
2,12,24,0.000000,-134.024493
2,12,26,0.000000,-132.510160
2,12,28,0.000000,-134.524062
2,12,30,0.000000,-133.532659
2,12,32,0.000000,-134.168843
2,12,34,0.000000,-134.585143
2,12,36,0.000000,-132.837544
2,12,38,0.000000,-135.843862
2,12,40,0.000000,-134.780318
2,12,42,0.000000,-136.713503
2,12,44,0.000000,-134.624450
2,12,46,0.000000,-135.888555
2,12,48,0.000000,-133.608457
2,12,50,0.000000,-135.198876
2,12,52,0.000000,-132.923939
2,12,54,0.000000,-132.957228
2,12,56,0.000000,-132.787792
2,12,58,0.000000,-134.678141
2,13,0,0.000000,-133.305135
2,13,2,0.000000,-134.318072
2,13,4,0.000000,-135.076096
2,13,6,0.000000,-135.464923
2,13,8,0.000000,-135.207912
2,13,10,0.000000,-133.673871
2,13,12,0.000000,-134.141499
2,13,14,0.000000,-135.498255
2,13,16,0.000000,-133.382302
2,13,18,0.000000,-132.757313
2,13,20,0.000000,-135.081526
2,13,22,0.000000,-133.429891
2,13,24,0.000000,-134.885102
2,13,26,0.000000,-130.991183
2,13,28,0.000000,-134.611178
2,13,30,0.000000,-133.616820
2,13,32,0.000000,-134.959466
2,13,34,0.000000,-134.265822
2,13,36,0.000000,-133.099226
2,13,38,0.000000,-133.570654
2,13,40,0.000000,-134.659350
2,13,42,0.000000,-135.815401
2,13,44,0.000000,-134.489488
2,13,46,0.000000,-133.635764
2,13,48,0.000000,-131.509060
2,13,50,0.000000,-134.682694
2,13,52,0.000000,-134.146551
2,13,54,0.000000,-133.581410
2,13,56,0.000000,-136.155515
2,13,58,0.000000,-134.925085
2,14,0,0.000000,-135.301540
2,14,2,0.000000,-132.622090
2,14,4,0.000000,-135.312676
2,14,6,0.000000,-130.990445
2,14,8,0.000000,-135.362337
2,14,10,0.000000,-135.190021
2,14,12,0.000000,-134.443591
2,14,14,0.000000,-134.769768
2,14,16,0.000000,-133.710056
2,14,18,0.000000,-135.472666
2,14,20,0.000000,-134.195189
2,14,22,0.000000,-132.359991
2,14,24,0.000000,-135.098544
2,14,26,0.000000,-133.824068
2,14,28,0.000000,-133.906964
2,14,30,0.000000,-135.087883
2,14,32,0.000000,-133.690395
2,14,34,0.000000,-132.645744
2,14,36,0.000000,-135.235890
2,14,38,0.000000,-132.625086
2,14,40,0.000000,-133.585300
2,14,42,0.000000,-133.809809
2,14,44,0.000000,-133.149112
2,14,46,0.000000,-134.477738
2,14,48,0.000000,-136.616324
2,14,50,0.000000,-133.946877
2,14,52,0.000000,-133.509574
2,14,54,0.000000,-134.327911
2,14,56,0.000000,-135.092931
2,14,58,0.000000,-132.788498
2,15,0,0.000000,-131.941728
2,15,2,0.000000,-132.420768
2,15,4,0.000000,-136.130660
2,15,6,0.000000,-134.580135
2,15,8,0.000000,-134.812447
2,15,10,0.000000,-132.967469
2,15,12,0.000000,-133.553293
2,15,14,0.000000,-133.124832
2,15,16,0.000000,-136.196189
2,15,18,0.000000,-136.739067
2,15,20,0.000000,-133.919222
2,15,22,0.000000,-135.164967
2,15,24,0.000000,-130.814029
2,15,26,0.000000,-131.620109
2,15,28,0.000000,-135.238693
2,15,30,0.000000,-135.496684
2,15,32,0.000000,-135.590080
2,15,34,0.000000,-132.472768
2,15,36,0.000000,-135.161150
2,15,38,0.000000,-133.117309
2,15,40,0.000000,-134.365322
2,15,42,0.000000,-135.916202
2,15,44,0.000000,-135.634294
2,15,46,0.000000,-135.704756
2,15,48,0.000000,-134.786697
2,15,50,0.000000,-133.318984
2,15,52,0.000000,-134.839258
2,15,54,0.000000,-135.610786
2,15,56,0.000000,-135.736013
2,15,58,0.000000,-134.213573
2,16,0,0.000000,-134.036208
2,16,2,0.000000,-133.739919
2,16,4,0.000000,-133.298271
2,16,6,0.000000,-134.148103
2,16,8,0.000000,-134.415549
2,16,10,0.000000,-135.017748
2,16,12,0.000000,-134.932199
2,16,14,0.000000,-134.096911
2,16,16,0.000000,-131.882878
2,16,18,0.000000,-137.985808
2,16,20,0.000000,-134.148975
2,16,22,0.000000,-134.297586
2,16,24,0.000000,-134.433008
2,16,26,0.000000,-135.031629
2,16,28,0.000000,-135.884844
2,16,30,0.000000,-135.662539
2,16,32,0.000000,-133.111862
2,16,34,0.000000,-131.678500
2,16,36,0.000000,-131.781016
2,16,38,0.000000,-133.996686
2,16,40,0.000000,-136.097184
2,16,42,0.000000,-133.843025
2,16,44,0.000000,-134.234319
2,16,46,0.000000,-134.693523
2,16,48,0.000000,-134.947769
2,16,50,0.000000,-133.438664
2,16,52,0.000000,-134.516505
2,16,54,0.000000,-134.731111
2,16,56,0.000000,-134.914341
2,16,58,0.000000,-135.301379
2,17,0,0.000000,-135.548785
2,17,2,0.000000,-135.162425
2,17,4,0.000000,-133.691706
2,17,6,0.000000,-133.793018
2,17,8,0.000000,-133.579266
2,17,10,0.000000,-134.105967
2,17,12,0.000000,-133.233249
2,17,14,0.000000,-132.636986
2,17,16,0.000000,-132.891185
2,17,18,0.000000,-132.985180
2,17,20,0.000000,-137.417044
2,17,22,0.000000,-132.217080
2,17,24,0.000000,-135.326188
2,17,26,0.000000,-135.191984
2,17,28,0.000000,-133.930436
2,17,30,0.000000,-132.873285
2,17,32,0.000000,-133.466331
2,17,34,0.000000,-133.006410
2,17,36,0.000000,-132.817516
2,17,38,0.000000,-133.910912
2,17,40,0.000000,-133.002429
2,17,42,0.000000,-135.318806
2,17,44,0.000000,-136.326335
2,17,46,0.000000,-135.314836
2,17,48,0.000000,-132.509594
2,17,50,0.000000,-135.039678
2,17,52,0.000000,-133.693961
2,17,54,0.000000,-134.482172
2,17,56,0.000000,-133.054556
2,17,58,0.000000,-134.068889
2,18,0,0.000000,-133.720835
2,18,2,0.000000,-136.655922
2,18,4,0.000000,-134.898204
2,18,6,0.000000,-135.327825
2,18,8,0.000000,-135.753322
2,18,10,0.000000,-134.309784
2,18,12,0.000000,-133.439668
2,18,14,0.000000,-133.913297
2,18,16,0.000000,-134.049707
2,18,18,0.000000,-137.235799
2,18,20,0.000000,-135.518166
2,18,22,0.000000,-133.395747
2,18,24,0.000000,-133.656101
2,18,26,0.000000,-135.712985
2,18,28,0.000000,-133.050124
2,18,30,0.000000,-135.284066
2,18,32,0.000000,-133.669989
2,18,34,0.000000,-133.302702
2,18,36,0.000000,-132.067850
2,18,38,0.000000,-131.685925
2,18,40,0.000000,-134.613824
2,18,42,0.000000,-134.692926
2,18,44,0.000000,-134.890183
2,18,46,0.000000,-136.737916
2,18,48,0.000000,-133.795201
2,18,50,0.000000,-134.501554
2,18,52,0.000000,-134.963334
2,18,54,0.000000,-131.958126
2,18,56,0.000000,-133.963052
2,18,58,0.000000,-134.061842
2,19,0,0.000000,-132.090396
2,19,2,0.000000,-136.228177
2,19,4,0.000000,-136.554188
2,19,6,0.000000,-134.417109
2,19,8,0.000000,-135.010121
2,19,10,0.000000,-133.076378
2,19,12,0.000000,-133.933354
2,19,14,0.000000,-135.822731
2,19,16,0.000000,-132.296891
2,19,18,0.000000,-134.127017
2,19,20,0.000000,-134.314554
2,19,22,0.000000,-131.854675
2,19,24,0.000000,-135.338965
2,19,26,0.000000,-136.892918
2,19,28,0.000000,-134.312043
2,19,30,0.000000,-134.853199
2,19,32,0.000000,-135.704775
2,19,34,0.000000,-134.519012
2,19,36,0.000000,-135.589296
2,19,38,0.000000,-134.390250
2,19,40,0.000000,-134.580494
2,19,42,0.000000,-133.871797
2,19,44,0.000000,-134.761771
2,19,46,0.000000,-136.013798
2,19,48,0.000000,-133.921130
2,19,50,0.000000,-132.272615
2,19,52,0.000000,-133.146746
2,19,54,0.000000,-135.334779
2,19,56,0.000000,-133.309468
2,19,58,0.000000,-136.440307
2,20,0,0.000000,-133.732791
2,20,2,0.000000,-131.624082
2,20,4,0.000000,-134.533993
2,20,6,0.000000,-134.716876
2,20,8,0.000000,-134.958846
2,20,10,0.000000,-134.365889
2,20,12,0.000000,-132.677202
2,20,14,0.000000,-134.639154
2,20,16,0.000000,-133.869335
2,20,18,0.000000,-135.414174
2,20,20,0.000000,-136.074007
2,20,22,0.000000,-134.322145
2,20,24,0.000000,-136.304939
2,20,26,0.000000,-134.167979
2,20,28,0.000000,-136.200729
2,20,30,0.000000,-134.140334
2,20,32,0.000000,-135.116894
2,20,34,0.000000,-134.725368
2,20,36,0.000000,-132.457192
2,20,38,0.000000,-132.396337
2,20,40,0.000000,-131.799993
2,20,42,0.000000,-134.603526
2,20,44,0.000000,-134.140590
2,20,46,0.000000,-136.723276
2,20,48,0.000000,-133.701976
2,20,50,0.000000,-133.675171
2,20,52,0.000000,-133.781995
2,20,54,0.000000,-134.079939
2,20,56,0.000000,-134.283777
2,20,58,0.000000,-132.698340
2,21,0,0.000000,-133.708308
2,21,2,0.000000,-135.625978
2,21,4,0.000000,-134.285111
2,21,6,0.000000,-134.655651
2,21,8,0.000000,-134.594218
2,21,10,0.000000,-134.553091
2,21,12,0.000000,-135.008451
2,21,14,0.000000,-133.936210
2,21,16,0.000000,-131.431204
2,21,18,0.000000,-134.046097
2,21,20,0.000000,-135.367198
2,21,22,0.000000,-135.531448
2,21,24,0.000000,-134.215764
2,21,26,0.000000,-132.729610
2,21,28,0.000000,-136.259090
2,21,30,0.000000,-134.351708
2,21,32,0.000000,-134.244397
2,21,34,0.000000,-134.461597
2,21,36,0.000000,-134.990816
2,21,38,0.000000,-133.607595
2,21,40,0.000000,-134.438762
2,21,42,0.000000,-134.015039
2,21,44,0.000000,-134.428499
2,21,46,0.000000,-133.937494
2,21,48,0.000000,-135.002403
2,21,50,0.000000,-132.877722
2,21,52,0.000000,-131.850791
2,21,54,0.000000,-133.609099
2,21,56,0.000000,-132.664354
2,21,58,0.000000,-132.840456
2,22,0,0.000000,-132.293224
2,22,2,0.000000,-133.680917
2,22,4,0.000000,-134.685138
2,22,6,0.000000,-135.406675
2,22,8,0.000000,-132.245005
2,22,10,0.000000,-132.696705
2,22,12,0.000000,-134.646889
2,22,14,0.000000,-134.477864
2,22,16,0.000000,-131.991388
2,22,18,0.000000,-134.820233
2,22,20,0.000000,-136.020345
2,22,22,0.000000,-135.825775
2,22,24,0.000000,-133.726419
2,22,26,0.000000,-134.951223
2,22,28,0.000000,-133.970531
2,22,30,0.000000,-135.161462
2,22,32,0.000000,-133.623594
2,22,34,0.000000,-135.317366
2,22,36,0.000000,-133.866085
2,22,38,0.000000,-130.469128
2,22,40,0.000000,-133.287983
2,22,42,0.000000,-136.432899
2,22,44,0.000000,-134.252775
2,22,46,0.000000,-136.647424
2,22,48,0.000000,-133.298967
2,22,50,0.000000,-132.363886
2,22,52,0.000000,-135.881459
2,22,54,0.000000,-135.373726
2,22,56,0.000000,-133.959368
2,22,58,0.000000,-132.669145
2,23,0,0.000000,-133.280748
2,23,2,0.000000,-134.188894
2,23,4,0.000000,-134.854378
2,23,6,0.000000,-134.965211
2,23,8,0.000000,-134.638574
2,23,10,0.000000,-135.970322
2,23,12,0.000000,-135.139865
2,23,14,0.000000,-134.131862
2,23,16,0.000000,-135.752503
2,23,18,0.000000,-135.693310
2,23,20,0.000000,-133.056651
2,23,22,0.000000,-137.310480
2,23,24,0.000000,-133.358246
2,23,26,0.000000,-135.744533
2,23,28,0.000000,-134.525014
2,23,30,0.000000,-134.671760
2,23,32,0.000000,-134.399674
2,23,34,0.000000,-133.205894
2,23,36,0.000000,-134.653906
2,23,38,0.000000,-134.941997
2,23,40,0.000000,-133.711255
2,23,42,0.000000,-134.632769
2,23,44,0.000000,-136.969769
2,23,46,0.000000,-132.427537
2,23,48,0.000000,-133.740626
2,23,50,0.000000,-135.458027
2,23,52,0.000000,-134.919608
2,23,54,0.000000,-134.465494
2,23,56,0.000000,-134.392292
2,23,58,0.000000,-135.577991
2,24,0,0.000000,-133.803578
2,24,2,0.000000,-134.252855
2,24,4,0.000000,-134.675334
2,24,6,0.000000,-132.219995
2,24,8,0.000000,-133.368830
2,24,10,0.000000,-133.864683
2,24,12,0.000000,-134.457867
2,24,14,0.000000,-133.952063
2,24,16,0.000000,-135.429377
2,24,18,0.000000,-134.213229
2,24,20,0.000000,-134.479635
2,24,22,0.000000,-134.987553
2,24,24,0.000000,-133.147171
2,24,26,0.000000,-133.961306
2,24,28,0.000000,-134.237824
2,24,30,0.000000,-131.241047
2,24,32,0.000000,-136.091621
2,24,34,0.000000,-134.022814
2,24,36,0.000000,-134.075081
2,24,38,0.000000,-133.825680
2,24,40,0.000000,-132.850758
2,24,42,0.000000,-134.597986
2,24,44,0.000000,-135.387640
2,24,46,0.000000,-132.576884
2,24,48,0.000000,-132.541894
2,24,50,0.000000,-133.204460
2,24,52,0.000000,-134.804317
2,24,54,0.000000,-133.302739
2,24,56,0.000000,-133.572030
2,24,58,0.000000,-135.658435
2,25,0,0.000000,-134.169454
2,25,2,0.000000,-135.882131
2,25,4,0.000000,-132.548625
2,25,6,0.000000,-134.422865
2,25,8,0.000000,-133.717769
2,25,10,0.000000,-134.406532
2,25,12,0.000000,-134.052874
2,25,14,0.000000,-134.669792
2,25,16,0.000000,-134.929774
2,25,18,0.000000,-134.012772
2,25,20,0.000000,-134.827458
2,25,22,0.000000,-136.916462
2,25,24,0.000000,-133.412623
2,25,26,0.000000,-136.067816
2,25,28,0.000000,-134.340139
2,25,30,0.000000,-135.859627
2,25,32,0.000000,-135.307258
2,25,34,0.000000,-134.748928
2,25,36,0.000000,-132.449568
2,25,38,0.000000,-134.476679
2,25,40,0.000000,-132.993647
2,25,42,0.000000,-133.445728
2,25,44,0.000000,-135.189610
2,25,46,0.000000,-133.463890
2,25,48,0.000000,-135.775624
2,25,50,0.000000,-132.173348
2,25,52,0.000000,-134.141296
2,25,54,0.000000,-135.120545
2,25,56,0.000000,-133.123019
2,25,58,0.000000,-132.810546
2,26,0,0.000000,-134.972145
2,26,2,0.000000,-135.335428
2,26,4,0.000000,-133.496985
2,26,6,0.000000,-132.967966
2,26,8,0.000000,-137.330005
2,26,10,0.000000,-135.151898
2,26,12,0.000000,-135.827933
2,26,14,0.000000,-134.291134
2,26,16,0.000000,-133.254528
2,26,18,0.000000,-132.260809
2,26,20,0.000000,-135.505789
2,26,22,0.000000,-135.166734
2,26,24,0.000000,-134.781374
2,26,26,0.000000,-132.159391
2,26,28,0.000000,-130.807307
2,26,30,0.000000,-132.941181
2,26,32,0.000000,-135.150049
2,26,34,0.000000,-134.578898
2,26,36,0.000000,-134.976490
2,26,38,0.000000,-134.938275
2,26,40,0.000000,-134.645973
2,26,42,0.000000,-135.016118
2,26,44,0.000000,-133.772787
2,26,46,0.000000,-133.964796
2,26,48,0.000000,-133.752705
2,26,50,0.000000,-137.046609
2,26,52,0.000000,-134.037796
2,26,54,0.000000,-134.944122
2,26,56,0.000000,-135.439888
2,26,58,0.000000,-136.074738
2,27,0,0.000000,-133.985226
2,27,2,0.000000,-134.328386
2,27,4,0.000000,-132.427950
2,27,6,0.000000,-134.461391
2,27,8,0.000000,-134.582137
2,27,10,0.000000,-133.050418
2,27,12,0.000000,-134.767201
2,27,14,0.000000,-133.809757
2,27,16,0.000000,-132.341582
2,27,18,0.000000,-134.835064
2,27,20,0.000000,-133.872349
2,27,22,0.000000,-134.038892
