hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.502622
2,0,2,0.000000,-128.546499
2,0,4,0.000000,-129.205022
2,0,6,0.000000,-129.081648
2,0,8,0.000000,-132.550779
2,0,10,0.000000,-130.696371
2,0,12,0.000000,-135.956316
2,0,14,0.000000,-140.086666
2,0,16,0.000000,-138.114771
2,0,18,0.000000,-132.554676
2,0,20,0.000000,-127.792783
2,0,22,0.000000,-130.425000
2,0,24,0.000000,-128.240054
2,0,26,0.000000,-134.378086
2,0,28,0.000000,-128.386477
2,0,30,0.000000,-127.756280
2,0,32,0.000000,-139.514959
2,0,34,0.000000,-133.238296
2,0,36,0.000000,-133.582147
2,0,38,0.000000,-128.657841
2,0,40,0.000000,-130.820319
2,0,42,0.000000,-132.769013
2,0,44,0.000000,-126.818074
2,0,46,0.000000,-133.138410
2,0,48,0.000000,-130.562105
2,0,50,0.000000,-128.182792
2,0,52,0.000000,-145.541500
2,0,54,0.000000,-133.373867
2,0,56,0.000000,-136.541503
2,0,58,0.000000,-136.186882
2,1,0,0.000000,-130.766620
2,1,2,0.000000,-131.734311
2,1,4,0.000000,-131.879390
2,1,6,0.000000,-137.355098
2,1,8,0.000000,-134.417155
2,1,10,0.000000,-130.634604
2,1,12,0.000000,-133.444959
2,1,14,0.000000,-132.019857
2,1,16,0.000000,-128.061571
2,1,18,0.000000,-151.232478
2,1,20,0.000000,-140.456894
2,1,22,0.000000,-137.500576
2,1,24,0.000000,-130.072578
2,1,26,0.000000,-126.097450
2,1,28,0.000000,-132.802355
2,1,30,0.000000,-130.488005
2,1,32,0.000000,-128.567351
2,1,34,0.000000,-128.810455
2,1,36,0.000000,-133.730786
2,1,38,0.000000,-129.508432
2,1,40,0.000000,-132.541868
2,1,42,0.000000,-135.021945
2,1,44,0.000000,-137.238774
2,1,46,0.000000,-125.049622
2,1,48,0.000000,-130.074568
2,1,50,0.000000,-140.169561
2,1,52,0.000000,-130.392005
2,1,54,0.000000,-140.981615
2,1,56,0.000000,-131.544809
2,1,58,0.000000,-133.270320
2,2,0,0.000000,-127.303682
2,2,2,0.000000,-125.672585
2,2,4,0.000000,-136.091676
2,2,6,0.000000,-131.885710
2,2,8,0.000000,-150.678922
2,2,10,0.000000,-141.501351
2,2,12,0.000000,-146.241498
2,2,14,0.000000,-123.411109
2,2,16,0.000000,-139.423483
2,2,18,0.000000,-131.883436
2,2,20,0.000000,-130.880241
2,2,22,0.000000,-130.688790
2,2,24,0.000000,-130.692719
2,2,26,0.000000,-135.674855
2,2,28,0.000000,-134.633859
2,2,30,0.000000,-136.883757
2,2,32,0.000000,-131.232596
2,2,34,0.000000,-130.516362
2,2,36,0.000000,-131.707654
2,2,38,0.000000,-127.767340
2,2,40,0.000000,-131.482240
2,2,42,0.000000,-134.180921
2,2,44,0.000000,-138.444419
2,2,46,0.000000,-134.431260
2,2,48,0.000000,-135.595367
2,2,50,0.000000,-147.893310
2,2,52,0.000000,-131.075372
2,2,54,0.000000,-132.262390
2,2,56,0.000000,-128.495374
2,2,58,0.000000,-123.343455
2,3,0,0.000000,-130.033978
2,3,2,0.000000,-140.582423
2,3,4,0.000000,-140.465425
2,3,6,0.000000,-136.523046
2,3,8,0.000000,-135.446762
2,3,10,0.000000,-130.207951
2,3,12,0.000000,-130.790759
2,3,14,0.000000,-134.521293
2,3,16,0.000000,-131.826683
2,3,18,0.000000,-129.127704
2,3,20,0.000000,-126.459494
2,3,22,0.000000,-127.141646
2,3,24,0.000000,-138.547046
2,3,26,0.000000,-133.338573
2,3,28,0.000000,-131.443957
2,3,30,0.000000,-137.251192
2,3,32,0.000000,-127.512725
2,3,34,0.000000,-128.619411
2,3,36,0.000000,-128.501463
2,3,38,0.000000,-133.674427
2,3,40,0.000000,-131.382459
2,3,42,0.000000,-127.807932
2,3,44,0.000000,-127.950929
2,3,46,0.000000,-133.974765
2,3,48,0.000000,-130.091585
2,3,50,0.000000,-129.514701
2,3,52,0.000000,-131.194108
2,3,54,0.000000,-140.220729
2,3,56,0.000000,-131.345745
2,3,58,0.000000,-133.079017
2,4,0,0.000000,-123.734307
2,4,2,0.000000,-129.020144
2,4,4,0.000000,-132.472810
2,4,6,0.000000,-127.983693
2,4,8,0.000000,-134.045263
2,4,10,0.000000,-130.354743
2,4,12,0.000000,-128.439003
2,4,14,0.000000,-127.686293
2,4,16,0.000000,-141.847283
2,4,18,0.000000,-132.428964
2,4,20,0.000000,-127.111925
2,4,22,0.000000,-130.160195
2,4,24,0.000000,-128.517924
2,4,26,0.000000,-127.860848
2,4,28,0.000000,-131.808556
2,4,30,0.000000,-137.716759
2,4,32,0.000000,-129.640792
2,4,34,0.000000,-131.855850
2,4,36,0.000000,-133.997491
2,4,38,0.000000,-143.929077
2,4,40,0.000000,-129.881094
2,4,42,0.000000,-128.057697
2,4,44,0.000000,-129.038746
2,4,46,0.000000,-141.190238
2,4,48,0.000000,-141.766040
2,4,50,0.000000,-127.006814
2,4,52,0.000000,-134.315477
2,4,54,0.000000,-132.885201
2,4,56,0.000000,-127.457213
2,4,58,0.000000,-129.922693
2,5,0,0.000000,-140.412246
2,5,2,0.000000,-127.240083
2,5,4,0.000000,-127.710299
2,5,6,0.000000,-132.912318
2,5,8,0.000000,-142.278247
2,5,10,0.000000,-129.961869
2,5,12,0.000000,-138.692957
2,5,14,0.000000,-128.017273
2,5,16,0.000000,-131.912892
2,5,18,0.000000,-129.563618
2,5,20,0.000000,-128.775174
2,5,22,0.000000,-135.045178
2,5,24,0.000000,-131.481971
2,5,26,0.000000,-128.018850
2,5,28,0.000000,-138.118510
2,5,30,0.000000,-124.530755
2,5,32,0.000000,-131.776977
2,5,34,0.000000,-131.222716
2,5,36,0.000000,-126.730237
2,5,38,0.000000,-129.655085
2,5,40,0.000000,-133.195427
2,5,42,0.000000,-132.598347
2,5,44,0.000000,-130.106067
2,5,46,0.000000,-126.381165
2,5,48,0.000000,-133.826053
2,5,50,0.000000,-134.655678
2,5,52,0.000000,-130.885434
2,5,54,0.000000,-128.246519
2,5,56,0.000000,-132.238441
2,5,58,0.000000,-135.144418
2,6,0,0.000000,-140.550012
2,6,2,0.000000,-136.376017
2,6,4,0.000000,-134.422202
2,6,6,0.000000,-130.964403
2,6,8,0.000000,-129.706089
2,6,10,0.000000,-140.083372
2,6,12,0.000000,-128.392695
2,6,14,0.000000,-132.019902
2,6,16,0.000000,-134.923016
2,6,18,0.000000,-138.576587
2,6,20,0.000000,-125.693750
2,6,22,0.000000,-131.535822
2,6,24,0.000000,-130.811084
2,6,26,0.000000,-129.633630
2,6,28,0.000000,-128.648557
2,6,30,0.000000,-129.769104
2,6,32,0.000000,-127.850236
2,6,34,0.000000,-128.413063
2,6,36,0.000000,-130.987452
2,6,38,0.000000,-127.387616
2,6,40,0.000000,-125.843803
2,6,42,0.000000,-146.246426
2,6,44,0.000000,-139.704147
2,6,46,0.000000,-128.581439
2,6,48,0.000000,-136.854244
2,6,50,0.000000,-132.753196
2,6,52,0.000000,-131.848505
2,6,54,0.000000,-135.041777
2,6,56,0.000000,-139.462361
2,6,58,0.000000,-130.703987
2,7,0,0.000000,-137.465900
2,7,2,0.000000,-140.003313
2,7,4,0.000000,-132.574977
2,7,6,0.000000,-131.313410
2,7,8,0.000000,-133.067902
2,7,10,0.000000,-134.482387
2,7,12,0.000000,-130.059318
2,7,14,0.000000,-130.935441
2,7,16,0.000000,-127.511883
2,7,18,0.000000,-133.979620
2,7,20,0.000000,-147.102881
2,7,22,0.000000,-128.105105
2,7,24,0.000000,-126.611662
2,7,26,0.000000,-149.534234
2,7,28,0.000000,-139.181656
2,7,30,0.000000,-126.265918
2,7,32,0.000000,-136.148207
2,7,34,0.000000,-124.688389
2,7,36,0.000000,-130.738615
2,7,38,0.000000,-149.339943
2,7,40,0.000000,-132.213742
2,7,42,0.000000,-136.087404
2,7,44,0.000000,-129.276372
2,7,46,0.000000,-127.940737
2,7,48,0.000000,-135.943024
2,7,50,0.000000,-129.737608
2,7,52,0.000000,-140.134282
2,7,54,0.000000,-126.747478
2,7,56,0.000000,-131.455393
2,7,58,0.000000,-131.733522
2,8,0,0.000000,-131.229558
2,8,2,0.000000,-148.339740
2,8,4,0.000000,-124.782221
2,8,6,0.000000,-126.139169
2,8,8,0.000000,-135.117695
2,8,10,0.000000,-133.127972
2,8,12,0.000000,-137.874869
2,8,14,0.000000,-140.139336
2,8,16,0.000000,-125.264245
2,8,18,0.000000,-127.997232
2,8,20,0.000000,-155.749042
2,8,22,0.000000,-139.968102
2,8,24,0.000000,-130.237771
2,8,26,0.000000,-132.895008
2,8,28,0.000000,-136.091264
2,8,30,0.000000,-127.470058
2,8,32,0.000000,-127.227416
2,8,34,0.000000,-134.553845
2,8,36,0.000000,-128.167471
2,8,38,0.000000,-135.742493
2,8,40,0.000000,-132.170204
2,8,42,0.000000,-125.910444
2,8,44,0.000000,-124.133841
2,8,46,0.000000,-125.646066
2,8,48,0.000000,-126.920709
2,8,50,0.000000,-132.664934
2,8,52,0.000000,-135.434983
2,8,54,0.000000,-133.765812
2,8,56,0.000000,-130.501530
2,8,58,0.000000,-129.818719
2,9,0,0.000000,-140.892230
2,9,2,0.000000,-131.883595
2,9,4,0.000000,-137.274743
2,9,6,0.000000,-129.778539
2,9,8,0.000000,-139.700662
2,9,10,0.000000,-131.579090
2,9,12,0.000000,-144.232315
2,9,14,0.000000,-126.191587
2,9,16,0.000000,-132.161136
2,9,18,0.000000,-124.036665
2,9,20,0.000000,-147.531285
2,9,22,0.000000,-134.419424
2,9,24,0.000000,-135.492852
2,9,26,0.000000,-134.189075
2,9,28,0.000000,-129.194482
2,9,30,0.000000,-127.781336
2,9,32,0.000000,-133.050197
2,9,34,0.000000,-129.813623
2,9,36,0.000000,-141.822218
2,9,38,0.000000,-128.105365
2,9,40,0.000000,-130.493877
2,9,42,0.000000,-133.704024
2,9,44,0.000000,-130.903752
2,9,46,0.000000,-129.272329
2,9,48,0.000000,-128.430436
2,9,50,0.000000,-139.889272
2,9,52,0.000000,-126.690269
2,9,54,0.000000,-135.710122
2,9,56,0.000000,-127.566228
2,9,58,0.000000,-125.481281
2,10,0,0.000000,-129.513518
2,10,2,0.000000,-129.765707
2,10,4,0.000000,-141.227300
2,10,6,0.000000,-137.886951
2,10,8,0.000000,-130.153844
2,10,10,0.000000,-140.847865
2,10,12,0.000000,-136.325793
2,10,14,0.000000,-130.761771
2,10,16,0.000000,-133.324122
2,10,18,0.000000,-137.380793
2,10,20,0.000000,-135.826940
2,10,22,0.000000,-139.616270
2,10,24,0.000000,-128.224491
2,10,26,0.000000,-139.311548
2,10,28,0.000000,-134.702661
2,10,30,0.000000,-125.580716
2,10,32,0.000000,-130.831510
2,10,34,0.000000,-130.614914
2,10,36,0.000000,-126.742954
2,10,38,0.000000,-132.997487
2,10,40,0.000000,-127.735402
2,10,42,0.000000,-139.456520
2,10,44,0.000000,-131.167551
2,10,46,0.000000,-141.491964
2,10,48,0.000000,-137.062090
2,10,50,0.000000,-131.074301
2,10,52,0.000000,-133.602827
2,10,54,0.000000,-128.960100
2,10,56,0.000000,-127.823444
2,10,58,0.000000,-131.631260
2,11,0,0.000000,-128.841857
2,11,2,0.000000,-131.612663
2,11,4,0.000000,-131.734099
2,11,6,0.000000,-136.291021
2,11,8,0.000000,-137.275913
2,11,10,0.000000,-133.418320
2,11,12,0.000000,-139.572130
2,11,14,0.000000,-129.893536
2,11,16,0.000000,-134.126040
2,11,18,0.000000,-136.871433
2,11,20,0.000000,-131.626141
2,11,22,0.000000,-130.893074
2,11,24,0.000000,-134.982506
2,11,26,0.000000,-132.270121
2,11,28,0.000000,-129.532990
2,11,30,0.000000,-129.362570
2,11,32,0.000000,-130.731931
2,11,34,0.000000,-142.289532
2,11,36,0.000000,-134.941450
2,11,38,0.000000,-127.253686
2,11,40,0.000000,-125.008268
2,11,42,0.000000,-140.072040
2,11,44,0.000000,-123.324666
2,11,46,0.000000,-128.077414
2,11,48,0.000000,-126.590788
2,11,50,0.000000,-137.213578
2,11,52,0.000000,-131.483787
2,11,54,0.000000,-140.995610
2,11,56,0.000000,-132.590094
2,11,58,0.000000,-135.338013
2,12,0,0.000000,-123.377518
2,12,2,0.000000,-130.623642
2,12,4,0.000000,-134.209612
2,12,6,0.000000,-136.238907
2,12,8,0.000000,-141.037359
2,12,10,0.000000,-129.583185
2,12,12,0.000000,-125.500281
2,12,14,0.000000,-127.906965
2,12,16,0.000000,-127.929048
2,12,18,0.000000,-132.489956
2,12,20,0.000000,-128.725841
2,12,22,0.000000,-132.149679
2,12,24,0.000000,-138.135390
2,12,26,0.000000,-129.606300
2,12,28,0.000000,-126.875292
2,12,30,0.000000,-128.886893
2,12,32,0.000000,-125.856167
2,12,34,0.000000,-148.783122
2,12,36,0.000000,-137.807832
2,12,38,0.000000,-132.145118
2,12,40,0.000000,-128.678274
2,12,42,0.000000,-133.644162
2,12,44,0.000000,-145.410614
2,12,46,0.000000,-135.107039
2,12,48,0.000000,-137.200419
2,12,50,0.000000,-126.030121
2,12,52,0.000000,-133.136744
2,12,54,0.000000,-131.698546
2,12,56,0.000000,-129.994513
2,12,58,0.000000,-137.271610
2,13,0,0.000000,-133.725534
2,13,2,0.000000,-132.064928
2,13,4,0.000000,-125.233168
2,13,6,0.000000,-129.537578
2,13,8,0.000000,-124.757435
2,13,10,0.000000,-131.703107
2,13,12,0.000000,-145.358158
2,13,14,0.000000,-141.130358
2,13,16,0.000000,-142.224508
2,13,18,0.000000,-124.912053
2,13,20,0.000000,-134.726495
2,13,22,0.000000,-130.439941
2,13,24,0.000000,-130.165440
2,13,26,0.000000,-129.652457
2,13,28,0.000000,-138.043689
2,13,30,0.000000,-129.239249
2,13,32,0.000000,-129.578539
2,13,34,0.000000,-134.402108
2,13,36,0.000000,-125.489563
2,13,38,0.000000,-130.370216
2,13,40,0.000000,-130.816515
2,13,42,0.000000,-127.148312
2,13,44,0.000000,-128.992552
2,13,46,0.000000,-132.933167
2,13,48,0.000000,-148.812224
2,13,50,0.000000,-131.196804
2,13,52,0.000000,-149.210241
2,13,54,0.000000,-136.523280
2,13,56,0.000000,-134.867425
2,13,58,0.000000,-133.801678
2,14,0,0.000000,-130.709331
2,14,2,0.000000,-132.915644
2,14,4,0.000000,-128.637675
2,14,6,0.000000,-129.461497
2,14,8,0.000000,-129.881305
2,14,10,0.000000,-131.799659
2,14,12,0.000000,-128.957734
2,14,14,0.000000,-125.807226
2,14,16,0.000000,-134.576990
2,14,18,0.000000,-130.710751
2,14,20,0.000000,-136.079241
2,14,22,0.000000,-137.250359
2,14,24,0.000000,-131.517990
2,14,26,0.000000,-132.364997
2,14,28,0.000000,-137.506907
2,14,30,0.000000,-132.643494
2,14,32,0.000000,-134.454439
2,14,34,0.000000,-139.400967
2,14,36,0.000000,-133.841823
2,14,38,0.000000,-131.166228
2,14,40,0.000000,-129.633092
2,14,42,0.000000,-130.629967
2,14,44,0.000000,-135.096903
2,14,46,0.000000,-127.802530
2,14,48,0.000000,-144.436514
2,14,50,0.000000,-129.246713
2,14,52,0.000000,-129.606715
2,14,54,0.000000,-126.222900
2,14,56,0.000000,-135.808869
2,14,58,0.000000,-131.260825
2,15,0,0.000000,-131.292289
2,15,2,0.000000,-142.424946
2,15,4,0.000000,-134.450199
2,15,6,0.000000,-128.797078
2,15,8,0.000000,-125.887648
2,15,10,0.000000,-131.497765
2,15,12,0.000000,-131.852077
2,15,14,0.000000,-134.692020
2,15,16,0.000000,-132.672326
2,15,18,0.000000,-129.628040
2,15,20,0.000000,-132.238556
2,15,22,0.000000,-123.350660
2,15,24,0.000000,-136.518520
2,15,26,0.000000,-126.159723
2,15,28,0.000000,-126.979539
2,15,30,0.000000,-131.222336
2,15,32,0.000000,-135.304985
2,15,34,0.000000,-127.965268
2,15,36,0.000000,-131.410869
2,15,38,0.000000,-131.443331
2,15,40,0.000000,-131.575407
2,15,42,0.000000,-130.560729
2,15,44,0.000000,-140.442627
2,15,46,0.000000,-127.243284
2,15,48,0.000000,-145.071205
2,15,50,0.000000,-134.851658
2,15,52,0.000000,-129.226694
2,15,54,0.000000,-126.125516
2,15,56,0.000000,-132.108681
2,15,58,0.000000,-140.126474
2,16,0,0.000000,-137.159232
2,16,2,0.000000,-133.306922
2,16,4,0.000000,-132.616336
2,16,6,0.000000,-134.831392
2,16,8,0.000000,-132.029302
2,16,10,0.000000,-128.916222
2,16,12,0.000000,-128.109153
2,16,14,0.000000,-129.069071
2,16,16,0.000000,-132.238237
2,16,18,0.000000,-134.001793
2,16,20,0.000000,-128.751516
2,16,22,0.000000,-129.137953
2,16,24,0.000000,-130.590856
2,16,26,0.000000,-130.814441
2,16,28,0.000000,-133.017277
2,16,30,0.000000,-131.055344
2,16,32,0.000000,-131.520784
2,16,34,0.000000,-141.663545
2,16,36,0.000000,-140.533601
2,16,38,0.000000,-135.306850
2,16,40,0.000000,-125.926744
2,16,42,0.000000,-133.937439
2,16,44,0.000000,-143.093736
2,16,46,0.000000,-133.844207
2,16,48,0.000000,-133.057248
2,16,50,0.000000,-138.655732
2,16,52,0.000000,-126.118832
2,16,54,0.000000,-134.733679
2,16,56,0.000000,-124.423118
2,16,58,0.000000,-142.791251
2,17,0,0.000000,-133.133365
2,17,2,0.000000,-127.227961
2,17,4,0.000000,-133.103894
2,17,6,0.000000,-129.963556
2,17,8,0.000000,-132.298843
2,17,10,0.000000,-125.221757
2,17,12,0.000000,-135.781201
2,17,14,0.000000,-136.455647
2,17,16,0.000000,-138.700548
2,17,18,0.000000,-132.826792
2,17,20,0.000000,-129.880625
2,17,22,0.000000,-136.243332
2,17,24,0.000000,-133.587676
2,17,26,0.000000,-137.205861
2,17,28,0.000000,-124.714934
2,17,30,0.000000,-133.542920
2,17,32,0.000000,-130.940440
2,17,34,0.000000,-131.002026
2,17,36,0.000000,-129.843573
2,17,38,0.000000,-124.954827
2,17,40,0.000000,-141.777206
2,17,42,0.000000,-133.906473
2,17,44,0.000000,-132.565272
2,17,46,0.000000,-131.875218
2,17,48,0.000000,-128.525173
2,17,50,0.000000,-137.952146
2,17,52,0.000000,-135.516797
2,17,54,0.000000,-141.328401
2,17,56,0.000000,-131.180934
2,17,58,0.000000,-133.596744
2,18,0,0.000000,-131.601378
2,18,2,0.000000,-131.504865
2,18,4,0.000000,-132.362198
2,18,6,0.000000,-135.622226
2,18,8,0.000000,-129.530924
2,18,10,0.000000,-133.055388
2,18,12,0.000000,-135.891269
2,18,14,0.000000,-127.721097
2,18,16,0.000000,-139.559897
2,18,18,0.000000,-138.562944
2,18,20,0.000000,-143.504655
2,18,22,0.000000,-135.503610
2,18,24,0.000000,-128.558005
2,18,26,0.000000,-128.658152
2,18,28,0.000000,-124.368711
2,18,30,0.000000,-131.866320
2,18,32,0.000000,-125.156328
2,18,34,0.000000,-135.574175
2,18,36,0.000000,-137.750347
2,18,38,0.000000,-127.268417
2,18,40,0.000000,-126.579348
2,18,42,0.000000,-131.231844
2,18,44,0.000000,-130.206579
2,18,46,0.000000,-125.091485
2,18,48,0.000000,-131.731699
2,18,50,0.000000,-131.132765
2,18,52,0.000000,-128.656857
2,18,54,0.000000,-128.198584
2,18,56,0.000000,-131.246772
2,18,58,0.000000,-146.002880
2,19,0,0.000000,-135.677063
2,19,2,0.000000,-134.343330
2,19,4,0.000000,-130.005790
2,19,6,0.000000,-135.364451
2,19,8,0.000000,-135.779157
2,19,10,0.000000,-135.241413
2,19,12,0.000000,-146.557453
2,19,14,0.000000,-131.788814
2,19,16,0.000000,-133.227253
2,19,18,0.000000,-133.335020
2,19,20,0.000000,-139.036159
2,19,22,0.000000,-141.866613
2,19,24,0.000000,-133.604900
2,19,26,0.000000,-135.461197
2,19,28,0.000000,-126.425060
2,19,30,0.000000,-141.416138
2,19,32,0.000000,-137.046780
2,19,34,0.000000,-128.256397
2,19,36,0.000000,-139.398889
2,19,38,0.000000,-123.566480
2,19,40,0.000000,-140.054609
2,19,42,0.000000,-147.395318
2,19,44,0.000000,-128.279904
2,19,46,0.000000,-129.957360
2,19,48,0.000000,-128.431273
2,19,50,0.000000,-133.258462
2,19,52,0.000000,-134.303113
2,19,54,0.000000,-128.982791
2,19,56,0.000000,-145.237240
2,19,58,0.000000,-127.855350
2,20,0,0.000000,-127.588398
2,20,2,0.000000,-137.859248
2,20,4,0.000000,-127.691294
2,20,6,0.000000,-129.205786
2,20,8,0.000000,-128.160030
2,20,10,0.000000,-139.971491
2,20,12,0.000000,-131.802451
2,20,14,0.000000,-129.725778
2,20,16,0.000000,-127.051811
2,20,18,0.000000,-133.263451
2,20,20,0.000000,-124.918268
2,20,22,0.000000,-141.414507
2,20,24,0.000000,-152.837799
2,20,26,0.000000,-131.977603
2,20,28,0.000000,-126.063108
2,20,30,0.000000,-129.865264
2,20,32,0.000000,-131.676371
2,20,34,0.000000,-147.025050
2,20,36,0.000000,-153.241096
2,20,38,0.000000,-131.982737
2,20,40,0.000000,-130.943892
2,20,42,0.000000,-132.264485
2,20,44,0.000000,-125.412263
2,20,46,0.000000,-135.202413
2,20,48,0.000000,-137.651834
2,20,50,0.000000,-135.101287
2,20,52,0.000000,-132.453958
2,20,54,0.000000,-128.868117
2,20,56,0.000000,-133.107997
2,20,58,0.000000,-129.158800
2,21,0,0.000000,-130.104504
2,21,2,0.000000,-135.946827
2,21,4,0.000000,-136.879926
2,21,6,0.000000,-141.438612
2,21,8,0.000000,-124.287700
2,21,10,0.000000,-132.250486
2,21,12,0.000000,-127.079004
2,21,14,0.000000,-133.846480
2,21,16,0.000000,-153.173193
2,21,18,0.000000,-128.567636
2,21,20,0.000000,-136.062058
2,21,22,0.000000,-135.036345
2,21,24,0.000000,-133.749277
2,21,26,0.000000,-125.582148
2,21,28,0.000000,-136.319249
2,21,30,0.000000,-132.016102
2,21,32,0.000000,-140.245113
2,21,34,0.000000,-132.545750
2,21,36,0.000000,-135.224533
2,21,38,0.000000,-133.264288
2,21,40,0.000000,-129.791282
2,21,42,0.000000,-131.905906
2,21,44,0.000000,-126.944769
2,21,46,0.000000,-130.015283
2,21,48,0.000000,-132.568385
2,21,50,0.000000,-137.395313
2,21,52,0.000000,-136.702771
2,21,54,0.000000,-133.089927
2,21,56,0.000000,-128.081627
2,21,58,0.000000,-132.071995
2,22,0,0.000000,-129.819770
2,22,2,0.000000,-133.448800
2,22,4,0.000000,-121.647031
2,22,6,0.000000,-140.695180
2,22,8,0.000000,-135.231874
2,22,10,0.000000,-125.262971
2,22,12,0.000000,-137.321512
2,22,14,0.000000,-136.110898
2,22,16,0.000000,-139.831569
2,22,18,0.000000,-132.847620
2,22,20,0.000000,-147.296857
2,22,22,0.000000,-132.762245
2,22,24,0.000000,-127.538938
2,22,26,0.000000,-139.432054
2,22,28,0.000000,-135.157665
2,22,30,0.000000,-133.029156
2,22,32,0.000000,-131.660882
2,22,34,0.000000,-130.788868
2,22,36,0.000000,-143.701877
2,22,38,0.000000,-134.084205
2,22,40,0.000000,-144.721473
2,22,42,0.000000,-133.983595
2,22,44,0.000000,-131.285844
2,22,46,0.000000,-126.636947
2,22,48,0.000000,-132.867133
2,22,50,0.000000,-133.492040
2,22,52,0.000000,-131.676796
2,22,54,0.000000,-128.058061
2,22,56,0.000000,-127.901099
2,22,58,0.000000,-135.011684
2,23,0,0.000000,-141.514290
2,23,2,0.000000,-129.376291
2,23,4,0.000000,-132.039706
2,23,6,0.000000,-135.248041
2,23,8,0.000000,-131.984332
2,23,10,0.000000,-129.419777
2,23,12,0.000000,-124.293085
2,23,14,0.000000,-130.864971
2,23,16,0.000000,-135.722508
2,23,18,0.000000,-134.943577
2,23,20,0.000000,-132.623995
2,23,22,0.000000,-132.584627
2,23,24,0.000000,-137.449061
2,23,26,0.000000,-129.588617
2,23,28,0.000000,-140.771910
2,23,30,0.000000,-138.128663
2,23,32,0.000000,-129.869869
2,23,34,0.000000,-131.347332
2,23,36,0.000000,-125.897732
2,23,38,0.000000,-143.920332
2,23,40,0.000000,-133.294589
2,23,42,0.000000,-129.732113
2,23,44,0.000000,-128.238273
2,23,46,0.000000,-130.952572
2,23,48,0.000000,-132.777378
2,23,50,0.000000,-135.486806
2,23,52,0.000000,-131.153770
2,23,54,0.000000,-127.779375
2,23,56,0.000000,-134.801129
2,23,58,0.000000,-134.778791
2,24,0,0.000000,-138.992963
2,24,2,0.000000,-145.472444
2,24,4,0.000000,-145.617722
2,24,6,0.000000,-136.985927
2,24,8,0.000000,-131.335096
2,24,10,0.000000,-142.954651
2,24,12,0.000000,-126.565429
2,24,14,0.000000,-138.444218
2,24,16,0.000000,-141.958353
2,24,18,0.000000,-134.017893
2,24,20,0.000000,-130.329930
2,24,22,0.000000,-143.783014
2,24,24,0.000000,-139.474585
2,24,26,0.000000,-131.879580
2,24,28,0.000000,-155.469923
2,24,30,0.000000,-128.692319
2,24,32,0.000000,-130.310525
2,24,34,0.000000,-128.667470
2,24,36,0.000000,-132.217545
2,24,38,0.000000,-130.358027
2,24,40,0.000000,-131.375791
2,24,42,0.000000,-132.040334
2,24,44,0.000000,-135.924982
2,24,46,0.000000,-131.108528
2,24,48,0.000000,-134.590164
2,24,50,0.000000,-146.772065
2,24,52,0.000000,-131.048249
2,24,54,0.000000,-152.955780
2,24,56,0.000000,-124.614419
2,24,58,0.000000,-138.066595
2,25,0,0.000000,-131.906506
2,25,2,0.000000,-130.659629
2,25,4,0.000000,-142.174021
2,25,6,0.000000,-145.408143
2,25,8,0.000000,-135.624368
2,25,10,0.000000,-127.332638
2,25,12,0.000000,-127.869655
2,25,14,0.000000,-125.995605
2,25,16,0.000000,-128.169255
2,25,18,0.000000,-131.560020
2,25,20,0.000000,-130.079211
2,25,22,0.000000,-143.052591
2,25,24,0.000000,-131.926975
2,25,26,0.000000,-130.503489
2,25,28,0.000000,-132.956858
2,25,30,0.000000,-129.103004
2,25,32,0.000000,-124.696504
2,25,34,0.000000,-134.068853
2,25,36,0.000000,-127.159197
2,25,38,0.000000,-128.393653
2,25,40,0.000000,-136.736846
2,25,42,0.000000,-125.577859
2,25,44,0.000000,-132.388822
2,25,46,0.000000,-129.820118
2,25,48,0.000000,-135.394254
2,25,50,0.000000,-126.462756
2,25,52,0.000000,-151.617753
2,25,54,0.000000,-140.518719
2,25,56,0.000000,-134.039634
2,25,58,0.000000,-139.884830
2,26,0,0.000000,-132.285614
2,26,2,0.000000,-133.455229
2,26,4,0.000000,-133.431786
2,26,6,0.000000,-147.216693
2,26,8,0.000000,-128.831475
2,26,10,0.000000,-129.983794
2,26,12,0.000000,-132.773727
2,26,14,0.000000,-133.476645
2,26,16,0.000000,-127.599668
2,26,18,0.000000,-132.388275
2,26,20,0.000000,-140.135819
2,26,22,0.000000,-126.984955
2,26,24,0.000000,-133.122587
2,26,26,0.000000,-134.637952
2,26,28,0.000000,-131.350403
2,26,30,0.000000,-138.325184
2,26,32,0.000000,-132.713940
2,26,34,0.000000,-123.495496
2,26,36,0.000000,-132.130712
2,26,38,0.000000,-133.139552
2,26,40,0.000000,-129.908659
2,26,42,0.000000,-139.565293
2,26,44,0.000000,-140.098018
2,26,46,0.000000,-130.714083
2,26,48,0.000000,-131.062601
2,26,50,0.000000,-131.492850
2,26,52,0.000000,-126.991302
2,26,54,0.000000,-129.215506
2,26,56,0.000000,-133.053889
2,26,58,0.000000,-134.146883
2,27,0,0.000000,-132.707718
2,27,2,0.000000,-134.741226
2,27,4,0.000000,-133.804504
2,27,6,0.000000,-146.053389
2,27,8,0.000000,-128.708112
2,27,10,0.000000,-134.324686
2,27,12,0.000000,-136.102844
2,27,14,0.000000,-142.377568
2,27,16,0.000000,-120.590451
2,27,18,0.000000,-136.448443
2,27,20,0.000000,-130.616267
2,27,22,0.000000,-132.310054
