hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.898638
2,0,2,0.000000,-130.500662
2,0,4,0.000000,-138.434202
2,0,6,0.000000,-145.578681
2,0,8,0.000000,-137.705659
2,0,10,0.000000,-124.667028
2,0,12,0.000000,-132.850310
2,0,14,0.000000,-127.616446
2,0,16,0.000000,-128.055407
2,0,18,0.000000,-145.754796
2,0,20,0.000000,-132.749084
2,0,22,0.000000,-124.086149
2,0,24,0.000000,-135.924938
2,0,26,0.000000,-136.114017
2,0,28,0.000000,-128.374953
2,0,30,0.000000,-125.056319
2,0,32,0.000000,-142.865386
2,0,34,0.000000,-134.675691
2,0,36,0.000000,-129.958359
2,0,38,0.000000,-128.981637
2,0,40,0.000000,-129.278166
2,0,42,0.000000,-124.711499
2,0,44,0.000000,-130.266772
2,0,46,0.000000,-139.041258
2,0,48,0.000000,-129.537025
2,0,50,0.000000,-125.298343
2,0,52,0.000000,-131.646102
2,0,54,0.000000,-137.142409
2,0,56,0.000000,-126.318671
2,0,58,0.000000,-129.964929
2,1,0,0.000000,-128.933751
2,1,2,0.000000,-136.850440
2,1,4,0.000000,-134.332484
2,1,6,0.000000,-137.937672
2,1,8,0.000000,-129.579269
2,1,10,0.000000,-132.259665
2,1,12,0.000000,-132.623269
2,1,14,0.000000,-132.763192
2,1,16,0.000000,-129.128236
2,1,18,0.000000,-130.843943
2,1,20,0.000000,-126.097595
2,1,22,0.000000,-131.194342
2,1,24,0.000000,-129.367248
2,1,26,0.000000,-130.715889
2,1,28,0.000000,-140.059139
2,1,30,0.000000,-132.147610
2,1,32,0.000000,-136.561600
2,1,34,0.000000,-137.824632
2,1,36,0.000000,-135.352002
2,1,38,0.000000,-131.009996
2,1,40,0.000000,-128.118910
2,1,42,0.000000,-136.758066
2,1,44,0.000000,-144.327951
2,1,46,0.000000,-129.269418
2,1,48,0.000000,-132.976427
2,1,50,0.000000,-128.536539
2,1,52,0.000000,-124.174953
2,1,54,0.000000,-136.396358
2,1,56,0.000000,-130.881301
2,1,58,0.000000,-134.883212
2,2,0,0.000000,-129.774991
2,2,2,0.000000,-126.274081
2,2,4,0.000000,-128.248793
2,2,6,0.000000,-131.616622
2,2,8,0.000000,-132.157999
2,2,10,0.000000,-129.906084
2,2,12,0.000000,-126.977237
2,2,14,0.000000,-131.127839
2,2,16,0.000000,-139.447492
2,2,18,0.000000,-136.648145
2,2,20,0.000000,-125.931353
2,2,22,0.000000,-142.290123
2,2,24,0.000000,-130.222446
2,2,26,0.000000,-129.135173
2,2,28,0.000000,-136.412516
2,2,30,0.000000,-135.550672
2,2,32,0.000000,-128.155622
2,2,34,0.000000,-126.516051
2,2,36,0.000000,-143.692394
2,2,38,0.000000,-132.499845
2,2,40,0.000000,-129.358446
2,2,42,0.000000,-135.749857
2,2,44,0.000000,-147.640219
2,2,46,0.000000,-132.494018
2,2,48,0.000000,-128.958300
2,2,50,0.000000,-150.173165
2,2,52,0.000000,-141.542975
2,2,54,0.000000,-131.292354
2,2,56,0.000000,-137.173643
2,2,58,0.000000,-130.110303
2,3,0,0.000000,-133.781834
2,3,2,0.000000,-134.526605
2,3,4,0.000000,-141.999985
2,3,6,0.000000,-130.382389
2,3,8,0.000000,-124.986123
2,3,10,0.000000,-130.646887
2,3,12,0.000000,-125.935978
2,3,14,0.000000,-125.095450
2,3,16,0.000000,-130.486412
2,3,18,0.000000,-133.088696
2,3,20,0.000000,-129.846712
2,3,22,0.000000,-128.990754
2,3,24,0.000000,-125.676780
2,3,26,0.000000,-129.864241
2,3,28,0.000000,-135.242468
2,3,30,0.000000,-134.429270
2,3,32,0.000000,-128.402116
2,3,34,0.000000,-143.337824
2,3,36,0.000000,-133.581739
2,3,38,0.000000,-140.664187
2,3,40,0.000000,-137.826474
2,3,42,0.000000,-135.767342
2,3,44,0.000000,-138.023657
2,3,46,0.000000,-143.992945
2,3,48,0.000000,-127.897845
2,3,50,0.000000,-128.608062
2,3,52,0.000000,-129.691868
2,3,54,0.000000,-137.590368
2,3,56,0.000000,-127.080327
2,3,58,0.000000,-129.950488
2,4,0,0.000000,-126.455291
2,4,2,0.000000,-131.199879
2,4,4,0.000000,-134.368651
2,4,6,0.000000,-134.393703
2,4,8,0.000000,-124.021179
2,4,10,0.000000,-137.211068
2,4,12,0.000000,-143.411021
2,4,14,0.000000,-132.713007
2,4,16,0.000000,-125.971848
2,4,18,0.000000,-140.200624
2,4,20,0.000000,-132.023282
2,4,22,0.000000,-130.132445
2,4,24,0.000000,-135.738800
2,4,26,0.000000,-125.569429
2,4,28,0.000000,-137.194041
2,4,30,0.000000,-135.289769
2,4,32,0.000000,-141.400585
2,4,34,0.000000,-132.764146
2,4,36,0.000000,-129.791344
2,4,38,0.000000,-126.481411
2,4,40,0.000000,-127.607832
2,4,42,0.000000,-129.418733
2,4,44,0.000000,-132.432371
2,4,46,0.000000,-127.755273
2,4,48,0.000000,-135.027601
2,4,50,0.000000,-126.221289
2,4,52,0.000000,-131.929237
2,4,54,0.000000,-131.388434
2,4,56,0.000000,-129.036106
2,4,58,0.000000,-131.819567
2,5,0,0.000000,-127.281974
2,5,2,0.000000,-130.282864
2,5,4,0.000000,-133.639323
2,5,6,0.000000,-140.520810
2,5,8,0.000000,-129.933643
2,5,10,0.000000,-141.273286
2,5,12,0.000000,-126.542595
2,5,14,0.000000,-137.847470
2,5,16,0.000000,-133.331836
2,5,18,0.000000,-128.169543
2,5,20,0.000000,-133.026910
2,5,22,0.000000,-151.805216
2,5,24,0.000000,-127.585208
2,5,26,0.000000,-141.708823
2,5,28,0.000000,-133.078575
2,5,30,0.000000,-134.656086
2,5,32,0.000000,-133.228276
2,5,34,0.000000,-131.499355
2,5,36,0.000000,-130.680403
2,5,38,0.000000,-131.465589
2,5,40,0.000000,-143.446118
2,5,42,0.000000,-125.777648
2,5,44,0.000000,-129.476049
2,5,46,0.000000,-129.917988
2,5,48,0.000000,-131.469682
2,5,50,0.000000,-126.489468
2,5,52,0.000000,-131.503602
2,5,54,0.000000,-144.160753
2,5,56,0.000000,-141.631524
2,5,58,0.000000,-135.538091
2,6,0,0.000000,-128.991270
2,6,2,0.000000,-127.869436
2,6,4,0.000000,-131.008958
2,6,6,0.000000,-132.130311
2,6,8,0.000000,-128.550025
2,6,10,0.000000,-132.670214
2,6,12,0.000000,-139.845099
2,6,14,0.000000,-138.680438
2,6,16,0.000000,-138.293821
2,6,18,0.000000,-134.752739
2,6,20,0.000000,-136.371569
2,6,22,0.000000,-131.868971
2,6,24,0.000000,-133.830366
2,6,26,0.000000,-130.427853
2,6,28,0.000000,-132.451118
2,6,30,0.000000,-131.959305
2,6,32,0.000000,-121.725910
2,6,34,0.000000,-132.660862
2,6,36,0.000000,-133.520822
2,6,38,0.000000,-130.036825
2,6,40,0.000000,-137.463263
2,6,42,0.000000,-128.853121
2,6,44,0.000000,-136.773442
2,6,46,0.000000,-133.961007
2,6,48,0.000000,-130.037134
2,6,50,0.000000,-131.321514
2,6,52,0.000000,-144.342174
2,6,54,0.000000,-130.232878
2,6,56,0.000000,-133.457932
2,6,58,0.000000,-130.481145
2,7,0,0.000000,-130.005178
2,7,2,0.000000,-129.674607
2,7,4,0.000000,-128.000380
2,7,6,0.000000,-136.265440
2,7,8,0.000000,-125.015577
2,7,10,0.000000,-135.472356
2,7,12,0.000000,-136.031158
2,7,14,0.000000,-135.509320
2,7,16,0.000000,-134.117053
2,7,18,0.000000,-136.472136
2,7,20,0.000000,-142.255531
2,7,22,0.000000,-130.432001
2,7,24,0.000000,-132.902750
2,7,26,0.000000,-131.381071
2,7,28,0.000000,-131.686086
2,7,30,0.000000,-129.504080
2,7,32,0.000000,-127.943429
2,7,34,0.000000,-141.541899
2,7,36,0.000000,-131.938628
2,7,38,0.000000,-132.138992
2,7,40,0.000000,-129.143497
2,7,42,0.000000,-136.602570
2,7,44,0.000000,-129.450331
2,7,46,0.000000,-134.673754
2,7,48,0.000000,-128.560375
2,7,50,0.000000,-138.241139
2,7,52,0.000000,-130.459676
2,7,54,0.000000,-132.004239
2,7,56,0.000000,-128.703495
2,7,58,0.000000,-145.296641
2,8,0,0.000000,-128.879515
2,8,2,0.000000,-135.133388
2,8,4,0.000000,-130.610919
2,8,6,0.000000,-132.552847
2,8,8,0.000000,-129.701205
2,8,10,0.000000,-128.745534
2,8,12,0.000000,-135.115629
2,8,14,0.000000,-142.957946
2,8,16,0.000000,-129.340063
2,8,18,0.000000,-145.325775
2,8,20,0.000000,-134.087670
2,8,22,0.000000,-133.928071
2,8,24,0.000000,-132.462494
2,8,26,0.000000,-126.207876
2,8,28,0.000000,-126.961835
2,8,30,0.000000,-134.330120
2,8,32,0.000000,-139.384754
2,8,34,0.000000,-129.532538
2,8,36,0.000000,-134.043976
2,8,38,0.000000,-127.111243
2,8,40,0.000000,-132.409189
2,8,42,0.000000,-127.082193
2,8,44,0.000000,-135.135879
2,8,46,0.000000,-130.267047
2,8,48,0.000000,-134.880274
2,8,50,0.000000,-132.529778
2,8,52,0.000000,-126.302891
2,8,54,0.000000,-130.916960
2,8,56,0.000000,-134.540232
2,8,58,0.000000,-128.938992
2,9,0,0.000000,-136.907183
2,9,2,0.000000,-130.673450
2,9,4,0.000000,-128.166008
2,9,6,0.000000,-136.993595
2,9,8,0.000000,-139.401680
2,9,10,0.000000,-140.144277
2,9,12,0.000000,-127.201704
2,9,14,0.000000,-125.286708
2,9,16,0.000000,-136.780567
2,9,18,0.000000,-127.573070
2,9,20,0.000000,-131.126457
2,9,22,0.000000,-127.186720
2,9,24,0.000000,-126.256242
2,9,26,0.000000,-127.176906
2,9,28,0.000000,-131.693624
2,9,30,0.000000,-136.951320
2,9,32,0.000000,-128.586450
2,9,34,0.000000,-129.267447
2,9,36,0.000000,-133.554310
2,9,38,0.000000,-134.603066
2,9,40,0.000000,-132.314990
2,9,42,0.000000,-134.289884
2,9,44,0.000000,-131.241880
2,9,46,0.000000,-130.019549
2,9,48,0.000000,-136.572056
2,9,50,0.000000,-127.013246
2,9,52,0.000000,-129.798372
2,9,54,0.000000,-127.576348
2,9,56,0.000000,-137.105945
2,9,58,0.000000,-131.191503
2,10,0,0.000000,-124.750078
2,10,2,0.000000,-127.141781
2,10,4,0.000000,-132.361582
2,10,6,0.000000,-125.963750
2,10,8,0.000000,-124.143132
2,10,10,0.000000,-128.851060
2,10,12,0.000000,-133.532005
2,10,14,0.000000,-127.204622
2,10,16,0.000000,-136.878368
2,10,18,0.000000,-130.347404
2,10,20,0.000000,-122.923139
2,10,22,0.000000,-137.123285
2,10,24,0.000000,-129.457061
2,10,26,0.000000,-138.266573
2,10,28,0.000000,-138.914225
2,10,30,0.000000,-136.493979
2,10,32,0.000000,-133.633016
2,10,34,0.000000,-142.563665
2,10,36,0.000000,-130.759941
2,10,38,0.000000,-131.151754
2,10,40,0.000000,-133.836988
2,10,42,0.000000,-134.156198
2,10,44,0.000000,-143.112909
2,10,46,0.000000,-126.777987
2,10,48,0.000000,-130.528494
2,10,50,0.000000,-130.588091
2,10,52,0.000000,-135.728948
2,10,54,0.000000,-132.526164
2,10,56,0.000000,-133.860745
2,10,58,0.000000,-132.275937
2,11,0,0.000000,-133.766020
2,11,2,0.000000,-137.568424
2,11,4,0.000000,-129.461895
2,11,6,0.000000,-129.073043
2,11,8,0.000000,-136.035396
2,11,10,0.000000,-129.467576
2,11,12,0.000000,-136.610022
2,11,14,0.000000,-142.934396
2,11,16,0.000000,-142.317950
2,11,18,0.000000,-125.970224
2,11,20,0.000000,-143.780434
2,11,22,0.000000,-136.353790
2,11,24,0.000000,-142.082256
2,11,26,0.000000,-129.636804
2,11,28,0.000000,-136.361174
2,11,30,0.000000,-134.317628
2,11,32,0.000000,-132.998375
2,11,34,0.000000,-126.243334
2,11,36,0.000000,-127.158604
2,11,38,0.000000,-141.199165
2,11,40,0.000000,-125.363353
2,11,42,0.000000,-129.614526
2,11,44,0.000000,-133.326933
2,11,46,0.000000,-124.550975
2,11,48,0.000000,-128.702841
2,11,50,0.000000,-134.352186
2,11,52,0.000000,-137.325609
2,11,54,0.000000,-128.343112
2,11,56,0.000000,-138.995098
2,11,58,0.000000,-127.999086
2,12,0,0.000000,-129.724149
2,12,2,0.000000,-131.823574
2,12,4,0.000000,-133.807983
2,12,6,0.000000,-131.777180
2,12,8,0.000000,-127.735557
2,12,10,0.000000,-143.786178
2,12,12,0.000000,-125.105465
2,12,14,0.000000,-131.623421
2,12,16,0.000000,-130.083992
2,12,18,0.000000,-130.373373
2,12,20,0.000000,-132.314230
2,12,22,0.000000,-128.389713
2,12,24,0.000000,-130.653926
2,12,26,0.000000,-127.692954
2,12,28,0.000000,-135.359180
2,12,30,0.000000,-132.828795
2,12,32,0.000000,-138.444816
2,12,34,0.000000,-129.885777
2,12,36,0.000000,-149.463702
2,12,38,0.000000,-130.343718
2,12,40,0.000000,-132.403295
2,12,42,0.000000,-129.202362
2,12,44,0.000000,-137.863004
2,12,46,0.000000,-136.566084
2,12,48,0.000000,-130.548866
2,12,50,0.000000,-127.740195
2,12,52,0.000000,-152.048357
2,12,54,0.000000,-126.809028
2,12,56,0.000000,-137.401395
2,12,58,0.000000,-141.415392
2,13,0,0.000000,-128.482298
2,13,2,0.000000,-129.336341
2,13,4,0.000000,-129.383901
2,13,6,0.000000,-130.463339
2,13,8,0.000000,-133.579901
2,13,10,0.000000,-132.716243
2,13,12,0.000000,-129.472837
2,13,14,0.000000,-128.111197
2,13,16,0.000000,-135.307854
2,13,18,0.000000,-133.143070
2,13,20,0.000000,-126.563236
2,13,22,0.000000,-130.136525
2,13,24,0.000000,-129.843358
2,13,26,0.000000,-136.007124
2,13,28,0.000000,-137.475959
2,13,30,0.000000,-131.382814
2,13,32,0.000000,-129.668336
2,13,34,0.000000,-125.890629
2,13,36,0.000000,-129.309234
2,13,38,0.000000,-130.691199
2,13,40,0.000000,-129.979492
2,13,42,0.000000,-131.147827
2,13,44,0.000000,-131.640519
2,13,46,0.000000,-135.439784
2,13,48,0.000000,-131.540927
2,13,50,0.000000,-129.548374
2,13,52,0.000000,-128.848303
2,13,54,0.000000,-126.054724
2,13,56,0.000000,-130.690578
2,13,58,0.000000,-129.803821
2,14,0,0.000000,-129.175959
2,14,2,0.000000,-164.494437
2,14,4,0.000000,-132.106511
2,14,6,0.000000,-131.991215
2,14,8,0.000000,-124.720569
2,14,10,0.000000,-134.576157
2,14,12,0.000000,-132.413072
2,14,14,0.000000,-133.834311
2,14,16,0.000000,-130.080264
2,14,18,0.000000,-142.463705
2,14,20,0.000000,-147.199410
2,14,22,0.000000,-128.826816
2,14,24,0.000000,-125.431410
2,14,26,0.000000,-128.388562
2,14,28,0.000000,-137.342767
2,14,30,0.000000,-135.756040
2,14,32,0.000000,-139.298757
2,14,34,0.000000,-134.626562
2,14,36,0.000000,-121.997613
2,14,38,0.000000,-130.007593
2,14,40,0.000000,-132.388180
2,14,42,0.000000,-136.404592
2,14,44,0.000000,-133.463566
2,14,46,0.000000,-130.484892
2,14,48,0.000000,-143.426503
2,14,50,0.000000,-138.153300
2,14,52,0.000000,-137.202589
2,14,54,0.000000,-134.956913
2,14,56,0.000000,-140.728154
2,14,58,0.000000,-123.935120
2,15,0,0.000000,-138.315636
2,15,2,0.000000,-126.237201
2,15,4,0.000000,-136.360574
2,15,6,0.000000,-139.876930
2,15,8,0.000000,-135.862047
2,15,10,0.000000,-144.891813
2,15,12,0.000000,-127.712790
2,15,14,0.000000,-130.377373
2,15,16,0.000000,-132.274882
2,15,18,0.000000,-123.626268
2,15,20,0.000000,-133.972626
2,15,22,0.000000,-133.059927
2,15,24,0.000000,-128.569697
2,15,26,0.000000,-147.093023
2,15,28,0.000000,-128.811294
2,15,30,0.000000,-122.985665
2,15,32,0.000000,-129.894780
2,15,34,0.000000,-134.504163
2,15,36,0.000000,-122.445522
2,15,38,0.000000,-137.390150
2,15,40,0.000000,-135.437167
2,15,42,0.000000,-134.205240
2,15,44,0.000000,-134.234447
2,15,46,0.000000,-142.739620
2,15,48,0.000000,-132.582883
2,15,50,0.000000,-141.184432
2,15,52,0.000000,-136.201718
2,15,54,0.000000,-130.363396
2,15,56,0.000000,-130.351775
2,15,58,0.000000,-144.085977
2,16,0,0.000000,-133.089065
2,16,2,0.000000,-128.651445
2,16,4,0.000000,-125.812480
2,16,6,0.000000,-132.730478
2,16,8,0.000000,-144.928785
2,16,10,0.000000,-136.138285
2,16,12,0.000000,-139.245876
2,16,14,0.000000,-126.218860
2,16,16,0.000000,-134.206402
2,16,18,0.000000,-126.537915
2,16,20,0.000000,-127.152624
2,16,22,0.000000,-130.935846
2,16,24,0.000000,-127.985172
2,16,26,0.000000,-128.383113
2,16,28,0.000000,-141.611900
2,16,30,0.000000,-133.651539
2,16,32,0.000000,-137.170210
2,16,34,0.000000,-131.878153
2,16,36,0.000000,-129.737069
2,16,38,0.000000,-136.570001
2,16,40,0.000000,-135.219627
2,16,42,0.000000,-125.347166
2,16,44,0.000000,-138.939049
2,16,46,0.000000,-131.701552
2,16,48,0.000000,-129.413386
2,16,50,0.000000,-128.406197
2,16,52,0.000000,-128.392580
2,16,54,0.000000,-141.746989
2,16,56,0.000000,-135.950464
2,16,58,0.000000,-129.124144
2,17,0,0.000000,-135.259087
2,17,2,0.000000,-147.251241
2,17,4,0.000000,-123.834520
2,17,6,0.000000,-133.092289
2,17,8,0.000000,-132.541573
2,17,10,0.000000,-127.869739
2,17,12,0.000000,-129.401701
2,17,14,0.000000,-134.974540
2,17,16,0.000000,-134.427114
2,17,18,0.000000,-133.396028
2,17,20,0.000000,-133.838077
2,17,22,0.000000,-131.209347
2,17,24,0.000000,-142.062818
2,17,26,0.000000,-131.259094
2,17,28,0.000000,-136.737880
2,17,30,0.000000,-126.041014
2,17,32,0.000000,-138.031157
2,17,34,0.000000,-144.509190
2,17,36,0.000000,-132.343594
2,17,38,0.000000,-130.118454
2,17,40,0.000000,-136.908666
2,17,42,0.000000,-131.207637
2,17,44,0.000000,-135.615363
2,17,46,0.000000,-125.103808
2,17,48,0.000000,-130.251701
2,17,50,0.000000,-131.872020
2,17,52,0.000000,-146.037593
2,17,54,0.000000,-137.963351
2,17,56,0.000000,-134.766589
2,17,58,0.000000,-131.215200
2,18,0,0.000000,-129.522961
2,18,2,0.000000,-135.301569
2,18,4,0.000000,-137.254898
2,18,6,0.000000,-127.667353
2,18,8,0.000000,-129.482158
2,18,10,0.000000,-134.918184
2,18,12,0.000000,-128.784995
2,18,14,0.000000,-127.243710
2,18,16,0.000000,-128.689276
2,18,18,0.000000,-135.167403
2,18,20,0.000000,-130.560520
2,18,22,0.000000,-128.205023
2,18,24,0.000000,-132.628917
2,18,26,0.000000,-128.624678
2,18,28,0.000000,-139.748116
2,18,30,0.000000,-127.967718
2,18,32,0.000000,-127.838338
2,18,34,0.000000,-128.686691
2,18,36,0.000000,-135.011053
2,18,38,0.000000,-137.996183
2,18,40,0.000000,-132.153203
2,18,42,0.000000,-127.727092
2,18,44,0.000000,-142.237450
2,18,46,0.000000,-134.699372
2,18,48,0.000000,-127.577102
2,18,50,0.000000,-134.932589
2,18,52,0.000000,-137.390938
2,18,54,0.000000,-136.121802
2,18,56,0.000000,-130.732043
2,18,58,0.000000,-128.963514
2,19,0,0.000000,-137.890203
2,19,2,0.000000,-126.284134
2,19,4,0.000000,-130.334717
2,19,6,0.000000,-126.133955
2,19,8,0.000000,-140.522818
2,19,10,0.000000,-136.344834
2,19,12,0.000000,-123.519504
2,19,14,0.000000,-122.930121
2,19,16,0.000000,-129.854609
2,19,18,0.000000,-128.220187
2,19,20,0.000000,-126.205774
2,19,22,0.000000,-132.247974
2,19,24,0.000000,-131.448928
2,19,26,0.000000,-137.528059
2,19,28,0.000000,-126.940082
2,19,30,0.000000,-130.189918
2,19,32,0.000000,-135.976784
2,19,34,0.000000,-139.810231
2,19,36,0.000000,-130.465713
2,19,38,0.000000,-131.819115
2,19,40,0.000000,-137.511931
2,19,42,0.000000,-129.846777
2,19,44,0.000000,-135.509836
2,19,46,0.000000,-133.807954
2,19,48,0.000000,-134.876531
2,19,50,0.000000,-129.314921
2,19,52,0.000000,-128.016686
2,19,54,0.000000,-145.851096
2,19,56,0.000000,-127.408617
2,19,58,0.000000,-132.635495
2,20,0,0.000000,-130.701452
2,20,2,0.000000,-131.614307
2,20,4,0.000000,-129.055597
2,20,6,0.000000,-134.934754
2,20,8,0.000000,-126.000724
2,20,10,0.000000,-131.709663
2,20,12,0.000000,-132.177810
2,20,14,0.000000,-139.864071
2,20,16,0.000000,-128.768993
2,20,18,0.000000,-129.192411
2,20,20,0.000000,-131.156265
2,20,22,0.000000,-127.762730
2,20,24,0.000000,-129.894060
2,20,26,0.000000,-134.376783
2,20,28,0.000000,-136.279210
2,20,30,0.000000,-128.471559
2,20,32,0.000000,-133.051895
2,20,34,0.000000,-133.700576
2,20,36,0.000000,-132.260488
2,20,38,0.000000,-133.951839
2,20,40,0.000000,-126.698391
2,20,42,0.000000,-130.024743
2,20,44,0.000000,-128.662786
2,20,46,0.000000,-130.347991
2,20,48,0.000000,-131.389471
2,20,50,0.000000,-137.017177
2,20,52,0.000000,-129.485837
2,20,54,0.000000,-131.961895
2,20,56,0.000000,-136.614640
2,20,58,0.000000,-135.001216
2,21,0,0.000000,-130.538293
2,21,2,0.000000,-125.487233
2,21,4,0.000000,-132.969386
2,21,6,0.000000,-141.070611
2,21,8,0.000000,-129.172476
2,21,10,0.000000,-138.303685
2,21,12,0.000000,-127.717134
2,21,14,0.000000,-133.715065
2,21,16,0.000000,-126.968953
2,21,18,0.000000,-129.827854
2,21,20,0.000000,-135.699739
2,21,22,0.000000,-129.241684
2,21,24,0.000000,-133.401410
2,21,26,0.000000,-134.561842
2,21,28,0.000000,-132.479411
2,21,30,0.000000,-128.305261
2,21,32,0.000000,-127.137089
2,21,34,0.000000,-127.363524
2,21,36,0.000000,-129.003582
2,21,38,0.000000,-132.048373
2,21,40,0.000000,-140.319219
2,21,42,0.000000,-137.924686
2,21,44,0.000000,-128.709440
2,21,46,0.000000,-130.251524
2,21,48,0.000000,-139.487940
2,21,50,0.000000,-136.964208
2,21,52,0.000000,-126.691884
2,21,54,0.000000,-128.996830
2,21,56,0.000000,-132.432209
2,21,58,0.000000,-129.263971
2,22,0,0.000000,-136.458818
2,22,2,0.000000,-128.768338
2,22,4,0.000000,-133.347577
2,22,6,0.000000,-130.790545
2,22,8,0.000000,-128.753920
2,22,10,0.000000,-130.416749
2,22,12,0.000000,-145.649999
2,22,14,0.000000,-130.710806
2,22,16,0.000000,-138.254394
2,22,18,0.000000,-130.502029
2,22,20,0.000000,-127.089348
2,22,22,0.000000,-131.479034
2,22,24,0.000000,-130.149333
2,22,26,0.000000,-138.125530
2,22,28,0.000000,-131.342813
2,22,30,0.000000,-146.097652
2,22,32,0.000000,-137.493999
2,22,34,0.000000,-123.185495
2,22,36,0.000000,-143.801434
2,22,38,0.000000,-133.081458
2,22,40,0.000000,-129.297154
2,22,42,0.000000,-127.704920
2,22,44,0.000000,-129.286985
2,22,46,0.000000,-123.283595
2,22,48,0.000000,-132.302547
2,22,50,0.000000,-130.497979
2,22,52,0.000000,-126.346251
2,22,54,0.000000,-128.338981
2,22,56,0.000000,-143.071934
2,22,58,0.000000,-125.733980
2,23,0,0.000000,-133.574174
2,23,2,0.000000,-143.485320
2,23,4,0.000000,-130.553313
2,23,6,0.000000,-135.296927
2,23,8,0.000000,-131.875229
2,23,10,0.000000,-143.231246
2,23,12,0.000000,-127.525183
2,23,14,0.000000,-135.092439
2,23,16,0.000000,-128.836888
2,23,18,0.000000,-135.365845
2,23,20,0.000000,-132.796321
2,23,22,0.000000,-139.183382
2,23,24,0.000000,-129.909975
2,23,26,0.000000,-126.426469
2,23,28,0.000000,-126.983292
2,23,30,0.000000,-134.275051
2,23,32,0.000000,-127.969971
2,23,34,0.000000,-130.565240
2,23,36,0.000000,-141.613130
2,23,38,0.000000,-137.395035
2,23,40,0.000000,-138.743520
2,23,42,0.000000,-131.537887
2,23,44,0.000000,-131.826517
2,23,46,0.000000,-128.650352
2,23,48,0.000000,-125.682728
2,23,50,0.000000,-128.921389
2,23,52,0.000000,-130.957415
2,23,54,0.000000,-130.167368
2,23,56,0.000000,-130.698136
2,23,58,0.000000,-129.298485
2,24,0,0.000000,-130.561811
2,24,2,0.000000,-129.324390
2,24,4,0.000000,-134.948152
2,24,6,0.000000,-127.028066
2,24,8,0.000000,-126.553088
2,24,10,0.000000,-139.657893
2,24,12,0.000000,-139.961309
2,24,14,0.000000,-129.074583
2,24,16,0.000000,-135.070414
2,24,18,0.000000,-129.615485
2,24,20,0.000000,-140.561889
2,24,22,0.000000,-130.478556
2,24,24,0.000000,-128.164644
2,24,26,0.000000,-127.572486
2,24,28,0.000000,-144.823995
2,24,30,0.000000,-127.641568
2,24,32,0.000000,-143.464743
2,24,34,0.000000,-128.119375
2,24,36,0.000000,-127.199010
2,24,38,0.000000,-132.481931
2,24,40,0.000000,-131.177099
2,24,42,0.000000,-128.687810
2,24,44,0.000000,-130.031997
2,24,46,0.000000,-133.891041
2,24,48,0.000000,-130.878579
2,24,50,0.000000,-142.920907
2,24,52,0.000000,-131.728137
2,24,54,0.000000,-134.105887
2,24,56,0.000000,-129.699386
2,24,58,0.000000,-125.630326
2,25,0,0.000000,-135.019004
2,25,2,0.000000,-129.107117
2,25,4,0.000000,-125.755720
2,25,6,0.000000,-129.813641
2,25,8,0.000000,-137.060630
2,25,10,0.000000,-127.931912
2,25,12,0.000000,-128.625585
2,25,14,0.000000,-137.063448
2,25,16,0.000000,-129.448102
2,25,18,0.000000,-130.337301
2,25,20,0.000000,-144.117799
2,25,22,0.000000,-127.651537
2,25,24,0.000000,-129.354747
2,25,26,0.000000,-137.407131
2,25,28,0.000000,-137.239002
2,25,30,0.000000,-140.555373
2,25,32,0.000000,-125.597431
2,25,34,0.000000,-127.202056
2,25,36,0.000000,-145.776871
2,25,38,0.000000,-126.359223
2,25,40,0.000000,-124.770834
2,25,42,0.000000,-133.009781
2,25,44,0.000000,-128.965199
2,25,46,0.000000,-139.014838
2,25,48,0.000000,-136.455720
2,25,50,0.000000,-133.736328
2,25,52,0.000000,-132.995139
2,25,54,0.000000,-129.420951
2,25,56,0.000000,-145.601812
2,25,58,0.000000,-131.584959
2,26,0,0.000000,-134.537491
2,26,2,0.000000,-130.540140
2,26,4,0.000000,-133.193581
2,26,6,0.000000,-126.342938
2,26,8,0.000000,-132.591677
2,26,10,0.000000,-131.633100
2,26,12,0.000000,-133.183739
2,26,14,0.000000,-126.140772
2,26,16,0.000000,-130.954292
2,26,18,0.000000,-127.417523
2,26,20,0.000000,-134.387121
2,26,22,0.000000,-125.268874
2,26,24,0.000000,-133.205500
2,26,26,0.000000,-133.324507
2,26,28,0.000000,-132.886824
2,26,30,0.000000,-136.257410
2,26,32,0.000000,-128.596666
2,26,34,0.000000,-127.947734
2,26,36,0.000000,-140.529075
2,26,38,0.000000,-129.398885
2,26,40,0.000000,-134.868622
2,26,42,0.000000,-129.187923
2,26,44,0.000000,-135.180479
2,26,46,0.000000,-133.905218
2,26,48,0.000000,-131.439410
2,26,50,0.000000,-132.231727
2,26,52,0.000000,-133.049523
2,26,54,0.000000,-126.635132
2,26,56,0.000000,-137.103074
2,26,58,0.000000,-130.767982
2,27,0,0.000000,-139.952497
2,27,2,0.000000,-143.813917
2,27,4,0.000000,-135.822862
2,27,6,0.000000,-132.112693
2,27,8,0.000000,-139.247829
2,27,10,0.000000,-126.849381
2,27,12,0.000000,-132.275843
2,27,14,0.000000,-135.551498
2,27,16,0.000000,-124.811664
2,27,18,0.000000,-132.707947
2,27,20,0.000000,-126.799592
2,27,22,0.000000,-145.906754
