hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.999211
2,0,2,0.000000,-129.298690
2,0,4,0.000000,-130.536131
2,0,6,0.000000,-125.608785
2,0,8,0.000000,-135.910841
2,0,10,0.000000,-149.806512
2,0,12,0.000000,-128.499587
2,0,14,0.000000,-144.478665
2,0,16,0.000000,-134.309909
2,0,18,0.000000,-132.959019
2,0,20,0.000000,-126.373187
2,0,22,0.000000,-138.267249
2,0,24,0.000000,-137.274058
2,0,26,0.000000,-139.535072
2,0,28,0.000000,-135.958227
2,0,30,0.000000,-129.588620
2,0,32,0.000000,-131.068847
2,0,34,0.000000,-132.465855
2,0,36,0.000000,-146.939882
2,0,38,0.000000,-135.509016
2,0,40,0.000000,-140.064093
2,0,42,0.000000,-126.258709
2,0,44,0.000000,-155.224830
2,0,46,0.000000,-139.720855
2,0,48,0.000000,-132.126603
2,0,50,0.000000,-138.822846
2,0,52,0.000000,-134.234309
2,0,54,0.000000,-138.725155
2,0,56,0.000000,-133.907439
2,0,58,0.000000,-136.091357
2,1,0,0.000000,-132.919434
2,1,2,0.000000,-134.971744
2,1,4,0.000000,-130.828326
2,1,6,0.000000,-128.903798
2,1,8,0.000000,-131.209385
2,1,10,0.000000,-131.032538
2,1,12,0.000000,-129.448725
2,1,14,0.000000,-142.251912
2,1,16,0.000000,-131.243545
2,1,18,0.000000,-130.497646
2,1,20,0.000000,-131.036078
2,1,22,0.000000,-129.838136
2,1,24,0.000000,-131.773854
2,1,26,0.000000,-131.848442
2,1,28,0.000000,-136.173870
2,1,30,0.000000,-129.537683
2,1,32,0.000000,-128.292539
2,1,34,0.000000,-125.891009
2,1,36,0.000000,-132.389865
2,1,38,0.000000,-128.569211
2,1,40,0.000000,-130.877941
2,1,42,0.000000,-131.958539
2,1,44,0.000000,-124.494963
2,1,46,0.000000,-128.132622
2,1,48,0.000000,-131.699321
2,1,50,0.000000,-131.360768
2,1,52,0.000000,-141.197539
2,1,54,0.000000,-140.805446
2,1,56,0.000000,-131.732849
2,1,58,0.000000,-133.846926
2,2,0,0.000000,-131.051134
2,2,2,0.000000,-127.670572
2,2,4,0.000000,-126.074212
2,2,6,0.000000,-126.536143
2,2,8,0.000000,-130.088279
2,2,10,0.000000,-138.194001
2,2,12,0.000000,-136.255373
2,2,14,0.000000,-130.392611
2,2,16,0.000000,-127.181982
2,2,18,0.000000,-128.672353
2,2,20,0.000000,-128.053834
2,2,22,0.000000,-122.739809
2,2,24,0.000000,-132.859411
2,2,26,0.000000,-134.885783
2,2,28,0.000000,-131.001478
2,2,30,0.000000,-132.292554
2,2,32,0.000000,-127.154861
2,2,34,0.000000,-127.360934
2,2,36,0.000000,-128.904693
2,2,38,0.000000,-133.792177
2,2,40,0.000000,-140.929823
2,2,42,0.000000,-129.587561
2,2,44,0.000000,-136.141042
2,2,46,0.000000,-128.374594
2,2,48,0.000000,-129.866885
2,2,50,0.000000,-134.797518
2,2,52,0.000000,-128.592301
2,2,54,0.000000,-136.337388
2,2,56,0.000000,-131.012316
2,2,58,0.000000,-127.717219
2,3,0,0.000000,-134.275149
2,3,2,0.000000,-131.571007
2,3,4,0.000000,-128.815619
2,3,6,0.000000,-135.432114
2,3,8,0.000000,-123.846850
2,3,10,0.000000,-138.119126
2,3,12,0.000000,-133.006401
2,3,14,0.000000,-129.311255
2,3,16,0.000000,-131.543467
2,3,18,0.000000,-134.870736
2,3,20,0.000000,-129.696018
2,3,22,0.000000,-131.774615
2,3,24,0.000000,-130.768551
2,3,26,0.000000,-132.856506
2,3,28,0.000000,-131.536486
2,3,30,0.000000,-133.403640
2,3,32,0.000000,-133.850430
2,3,34,0.000000,-124.879963
2,3,36,0.000000,-145.899703
2,3,38,0.000000,-130.099442
2,3,40,0.000000,-127.191101
2,3,42,0.000000,-127.591744
2,3,44,0.000000,-130.354677
2,3,46,0.000000,-131.372537
2,3,48,0.000000,-131.945889
2,3,50,0.000000,-126.474332
2,3,52,0.000000,-138.474746
2,3,54,0.000000,-130.973339
2,3,56,0.000000,-141.608077
2,3,58,0.000000,-130.826312
2,4,0,0.000000,-133.540674
2,4,2,0.000000,-128.152674
2,4,4,0.000000,-139.282881
2,4,6,0.000000,-140.060427
2,4,8,0.000000,-134.881079
2,4,10,0.000000,-125.526100
2,4,12,0.000000,-129.873021
2,4,14,0.000000,-135.934540
2,4,16,0.000000,-147.201321
2,4,18,0.000000,-140.805398
2,4,20,0.000000,-127.499744
2,4,22,0.000000,-136.443401
2,4,24,0.000000,-130.975811
2,4,26,0.000000,-139.727460
2,4,28,0.000000,-124.930312
2,4,30,0.000000,-130.447444
2,4,32,0.000000,-133.219951
2,4,34,0.000000,-139.069825
2,4,36,0.000000,-130.866594
2,4,38,0.000000,-125.394561
2,4,40,0.000000,-128.285393
2,4,42,0.000000,-130.937576
2,4,44,0.000000,-129.616789
2,4,46,0.000000,-134.071719
2,4,48,0.000000,-143.543510
2,4,50,0.000000,-133.976807
2,4,52,0.000000,-132.244944
2,4,54,0.000000,-137.787350
2,4,56,0.000000,-141.891574
2,4,58,0.000000,-134.712120
2,5,0,0.000000,-128.086022
2,5,2,0.000000,-125.380573
2,5,4,0.000000,-142.405666
2,5,6,0.000000,-129.203937
2,5,8,0.000000,-126.581255
2,5,10,0.000000,-125.455028
2,5,12,0.000000,-145.568789
2,5,14,0.000000,-139.044976
2,5,16,0.000000,-140.930169
2,5,18,0.000000,-130.293579
2,5,20,0.000000,-131.178845
2,5,22,0.000000,-140.122690
2,5,24,0.000000,-124.906938
2,5,26,0.000000,-130.158403
2,5,28,0.000000,-135.650574
2,5,30,0.000000,-152.234275
2,5,32,0.000000,-128.872162
2,5,34,0.000000,-135.218070
2,5,36,0.000000,-136.300213
2,5,38,0.000000,-133.951694
2,5,40,0.000000,-127.230331
2,5,42,0.000000,-136.183917
2,5,44,0.000000,-139.006983
2,5,46,0.000000,-141.965987
2,5,48,0.000000,-133.154797
2,5,50,0.000000,-138.084852
2,5,52,0.000000,-137.882748
2,5,54,0.000000,-137.159548
2,5,56,0.000000,-136.826194
2,5,58,0.000000,-134.069261
2,6,0,0.000000,-138.932756
2,6,2,0.000000,-125.954770
2,6,4,0.000000,-129.057741
2,6,6,0.000000,-128.691005
2,6,8,0.000000,-131.160203
2,6,10,0.000000,-130.223112
2,6,12,0.000000,-139.022485
2,6,14,0.000000,-135.320287
2,6,16,0.000000,-134.590416
2,6,18,0.000000,-131.709373
2,6,20,0.000000,-134.965473
2,6,22,0.000000,-133.265626
2,6,24,0.000000,-131.209111
2,6,26,0.000000,-126.656580
2,6,28,0.000000,-129.275117
2,6,30,0.000000,-136.577854
2,6,32,0.000000,-129.478609
2,6,34,0.000000,-146.685029
2,6,36,0.000000,-126.911918
2,6,38,0.000000,-128.636928
2,6,40,0.000000,-127.758831
2,6,42,0.000000,-134.800023
2,6,44,0.000000,-125.532376
2,6,46,0.000000,-133.832422
2,6,48,0.000000,-129.226124
2,6,50,0.000000,-144.787604
2,6,52,0.000000,-134.299488
2,6,54,0.000000,-133.247423
2,6,56,0.000000,-141.104117
2,6,58,0.000000,-135.631490
2,7,0,0.000000,-128.922612
2,7,2,0.000000,-130.715482
2,7,4,0.000000,-131.202722
2,7,6,0.000000,-133.311273
2,7,8,0.000000,-132.804667
2,7,10,0.000000,-131.169478
2,7,12,0.000000,-129.781937
2,7,14,0.000000,-131.914515
2,7,16,0.000000,-136.154099
2,7,18,0.000000,-124.281552
2,7,20,0.000000,-128.079996
2,7,22,0.000000,-128.428423
2,7,24,0.000000,-125.960601
2,7,26,0.000000,-131.735406
2,7,28,0.000000,-134.479434
2,7,30,0.000000,-130.406428
2,7,32,0.000000,-124.495652
2,7,34,0.000000,-134.492142
2,7,36,0.000000,-127.223532
2,7,38,0.000000,-130.347007
2,7,40,0.000000,-129.336178
2,7,42,0.000000,-132.509307
2,7,44,0.000000,-134.950058
2,7,46,0.000000,-140.859229
2,7,48,0.000000,-126.793580
2,7,50,0.000000,-133.568427
2,7,52,0.000000,-133.217210
2,7,54,0.000000,-128.268713
2,7,56,0.000000,-130.144196
2,7,58,0.000000,-129.527532
2,8,0,0.000000,-131.872471
2,8,2,0.000000,-132.362103
2,8,4,0.000000,-139.628014
2,8,6,0.000000,-133.201246
2,8,8,0.000000,-134.863582
2,8,10,0.000000,-135.763304
2,8,12,0.000000,-130.631227
2,8,14,0.000000,-129.949012
2,8,16,0.000000,-135.411649
2,8,18,0.000000,-132.625438
2,8,20,0.000000,-133.095295
2,8,22,0.000000,-128.560606
2,8,24,0.000000,-132.350608
2,8,26,0.000000,-127.020154
2,8,28,0.000000,-137.316578
2,8,30,0.000000,-139.607471
2,8,32,0.000000,-137.600166
2,8,34,0.000000,-136.710500
2,8,36,0.000000,-129.079901
2,8,38,0.000000,-135.238863
2,8,40,0.000000,-142.915491
2,8,42,0.000000,-137.829698
2,8,44,0.000000,-137.679881
2,8,46,0.000000,-128.340783
2,8,48,0.000000,-133.012684
2,8,50,0.000000,-129.682451
2,8,52,0.000000,-138.170060
2,8,54,0.000000,-130.326645
2,8,56,0.000000,-143.541814
2,8,58,0.000000,-137.306861
2,9,0,0.000000,-131.252591
2,9,2,0.000000,-137.790784
2,9,4,0.000000,-128.002640
2,9,6,0.000000,-130.606522
2,9,8,0.000000,-137.040782
2,9,10,0.000000,-134.653748
2,9,12,0.000000,-124.201943
2,9,14,0.000000,-132.824125
2,9,16,0.000000,-132.139624
2,9,18,0.000000,-131.425104
2,9,20,0.000000,-137.312806
2,9,22,0.000000,-127.608784
2,9,24,0.000000,-135.089078
2,9,26,0.000000,-149.381485
2,9,28,0.000000,-133.016078
2,9,30,0.000000,-134.133383
2,9,32,0.000000,-130.950664
2,9,34,0.000000,-125.754850
2,9,36,0.000000,-126.761317
2,9,38,0.000000,-129.827900
2,9,40,0.000000,-140.851168
2,9,42,0.000000,-129.108456
2,9,44,0.000000,-151.289288
2,9,46,0.000000,-148.529226
2,9,48,0.000000,-130.842696
2,9,50,0.000000,-134.245001
2,9,52,0.000000,-128.734243
2,9,54,0.000000,-133.964179
2,9,56,0.000000,-130.312404
2,9,58,0.000000,-128.149296
2,10,0,0.000000,-129.851429
2,10,2,0.000000,-128.093441
2,10,4,0.000000,-132.173958
2,10,6,0.000000,-131.346330
2,10,8,0.000000,-136.371656
2,10,10,0.000000,-135.675447
2,10,12,0.000000,-134.671115
2,10,14,0.000000,-127.609858
2,10,16,0.000000,-138.814229
2,10,18,0.000000,-136.213961
2,10,20,0.000000,-133.697318
2,10,22,0.000000,-130.441814
2,10,24,0.000000,-130.806052
2,10,26,0.000000,-139.003768
2,10,28,0.000000,-134.935017
2,10,30,0.000000,-139.386511
2,10,32,0.000000,-141.361217
2,10,34,0.000000,-133.637877
2,10,36,0.000000,-146.856983
2,10,38,0.000000,-129.225595
2,10,40,0.000000,-132.620889
2,10,42,0.000000,-128.388888
2,10,44,0.000000,-126.592281
2,10,46,0.000000,-128.813298
2,10,48,0.000000,-130.551638
2,10,50,0.000000,-133.566703
2,10,52,0.000000,-142.164999
2,10,54,0.000000,-131.675249
2,10,56,0.000000,-132.202025
2,10,58,0.000000,-134.085516
2,11,0,0.000000,-130.318487
2,11,2,0.000000,-130.057333
2,11,4,0.000000,-125.542911
2,11,6,0.000000,-137.577592
2,11,8,0.000000,-131.606722
2,11,10,0.000000,-132.162971
2,11,12,0.000000,-127.885788
2,11,14,0.000000,-134.184192
2,11,16,0.000000,-129.372469
2,11,18,0.000000,-127.651048
2,11,20,0.000000,-130.420933
2,11,22,0.000000,-152.385149
2,11,24,0.000000,-135.178890
2,11,26,0.000000,-153.243086
2,11,28,0.000000,-131.332287
2,11,30,0.000000,-127.942486
2,11,32,0.000000,-126.972435
2,11,34,0.000000,-130.436754
2,11,36,0.000000,-128.721284
2,11,38,0.000000,-147.066175
2,11,40,0.000000,-128.094928
2,11,42,0.000000,-130.892502
2,11,44,0.000000,-130.483953
2,11,46,0.000000,-131.590153
2,11,48,0.000000,-129.033537
2,11,50,0.000000,-129.541250
2,11,52,0.000000,-132.790828
2,11,54,0.000000,-142.849284
2,11,56,0.000000,-134.830576
2,11,58,0.000000,-136.945971
2,12,0,0.000000,-125.383734
2,12,2,0.000000,-133.388831
2,12,4,0.000000,-131.844346
2,12,6,0.000000,-127.540259
2,12,8,0.000000,-126.113528
2,12,10,0.000000,-132.961466
2,12,12,0.000000,-132.918265
2,12,14,0.000000,-137.100048
2,12,16,0.000000,-132.305045
2,12,18,0.000000,-128.320139
2,12,20,0.000000,-130.390100
2,12,22,0.000000,-131.098728
2,12,24,0.000000,-130.237255
2,12,26,0.000000,-137.519395
2,12,28,0.000000,-130.114036
2,12,30,0.000000,-139.541131
2,12,32,0.000000,-128.693349
2,12,34,0.000000,-130.638580
2,12,36,0.000000,-132.553918
2,12,38,0.000000,-144.823548
2,12,40,0.000000,-151.289083
2,12,42,0.000000,-140.875767
2,12,44,0.000000,-128.997075
2,12,46,0.000000,-138.392399
2,12,48,0.000000,-130.450296
2,12,50,0.000000,-135.316017
2,12,52,0.000000,-135.026484
2,12,54,0.000000,-142.746623
2,12,56,0.000000,-137.307708
2,12,58,0.000000,-127.018936
2,13,0,0.000000,-133.039736
2,13,2,0.000000,-133.426900
2,13,4,0.000000,-132.290403
2,13,6,0.000000,-124.930883
2,13,8,0.000000,-132.492780
2,13,10,0.000000,-123.928564
2,13,12,0.000000,-127.513823
2,13,14,0.000000,-130.179528
2,13,16,0.000000,-128.798557
2,13,18,0.000000,-136.721948
2,13,20,0.000000,-132.353853
2,13,22,0.000000,-127.057658
2,13,24,0.000000,-139.492085
2,13,26,0.000000,-139.605675
2,13,28,0.000000,-133.277651
2,13,30,0.000000,-132.866563
2,13,32,0.000000,-132.854069
2,13,34,0.000000,-128.081181
2,13,36,0.000000,-128.702343
2,13,38,0.000000,-136.611372
2,13,40,0.000000,-125.273327
2,13,42,0.000000,-129.480592
2,13,44,0.000000,-130.334875
2,13,46,0.000000,-133.323546
2,13,48,0.000000,-134.166460
2,13,50,0.000000,-128.593820
2,13,52,0.000000,-146.317968
2,13,54,0.000000,-139.948733
2,13,56,0.000000,-128.007632
2,13,58,0.000000,-132.389425
2,14,0,0.000000,-132.477202
2,14,2,0.000000,-122.281840
2,14,4,0.000000,-133.704937
2,14,6,0.000000,-139.042540
2,14,8,0.000000,-135.317022
2,14,10,0.000000,-133.024901
2,14,12,0.000000,-134.023328
2,14,14,0.000000,-126.285740
2,14,16,0.000000,-129.438770
2,14,18,0.000000,-134.510297
2,14,20,0.000000,-140.074900
2,14,22,0.000000,-133.844253
2,14,24,0.000000,-129.145428
2,14,26,0.000000,-130.396433
2,14,28,0.000000,-130.983491
2,14,30,0.000000,-136.583287
2,14,32,0.000000,-136.932578
2,14,34,0.000000,-126.559590
2,14,36,0.000000,-135.080612
2,14,38,0.000000,-143.740145
2,14,40,0.000000,-128.568256
2,14,42,0.000000,-125.666931
2,14,44,0.000000,-130.830872
2,14,46,0.000000,-127.167490
2,14,48,0.000000,-124.626405
2,14,50,0.000000,-141.579779
2,14,52,0.000000,-131.601466
2,14,54,0.000000,-134.488847
2,14,56,0.000000,-129.663855
2,14,58,0.000000,-125.678574
2,15,0,0.000000,-134.453467
2,15,2,0.000000,-130.320476
2,15,4,0.000000,-127.349272
2,15,6,0.000000,-126.454913
2,15,8,0.000000,-125.745118
2,15,10,0.000000,-127.624117
2,15,12,0.000000,-130.351859
2,15,14,0.000000,-131.410650
2,15,16,0.000000,-134.658025
2,15,18,0.000000,-133.919162
2,15,20,0.000000,-127.032261
2,15,22,0.000000,-123.934897
2,15,24,0.000000,-127.015098
2,15,26,0.000000,-129.316259
2,15,28,0.000000,-127.195696
2,15,30,0.000000,-126.069140
2,15,32,0.000000,-129.605062
2,15,34,0.000000,-128.991084
2,15,36,0.000000,-135.147104
2,15,38,0.000000,-133.850785
2,15,40,0.000000,-133.713081
2,15,42,0.000000,-127.930856
2,15,44,0.000000,-124.969580
2,15,46,0.000000,-128.800385
2,15,48,0.000000,-127.711180
2,15,50,0.000000,-132.561348
2,15,52,0.000000,-129.247177
2,15,54,0.000000,-145.061579
2,15,56,0.000000,-140.989968
2,15,58,0.000000,-140.917786
2,16,0,0.000000,-130.086940
2,16,2,0.000000,-127.267187
2,16,4,0.000000,-133.433395
2,16,6,0.000000,-133.360911
2,16,8,0.000000,-127.543519
2,16,10,0.000000,-129.323454
2,16,12,0.000000,-132.866807
2,16,14,0.000000,-147.009161
2,16,16,0.000000,-129.443926
2,16,18,0.000000,-128.483261
2,16,20,0.000000,-138.609198
2,16,22,0.000000,-147.737604
2,16,24,0.000000,-138.939446
2,16,26,0.000000,-131.398985
2,16,28,0.000000,-134.880395
2,16,30,0.000000,-131.114147
2,16,32,0.000000,-127.069057
2,16,34,0.000000,-136.293645
2,16,36,0.000000,-140.300882
2,16,38,0.000000,-135.555474
2,16,40,0.000000,-134.159346
2,16,42,0.000000,-125.121986
2,16,44,0.000000,-130.802855
2,16,46,0.000000,-146.250226
2,16,48,0.000000,-141.895989
2,16,50,0.000000,-132.981686
2,16,52,0.000000,-129.906649
2,16,54,0.000000,-127.917172
2,16,56,0.000000,-130.522531
2,16,58,0.000000,-138.089258
2,17,0,0.000000,-137.544822
2,17,2,0.000000,-139.756174
2,17,4,0.000000,-137.903598
2,17,6,0.000000,-129.738643
2,17,8,0.000000,-139.637066
2,17,10,0.000000,-132.543046
2,17,12,0.000000,-126.294186
2,17,14,0.000000,-130.232133
2,17,16,0.000000,-138.189179
2,17,18,0.000000,-132.891719
2,17,20,0.000000,-135.507076
2,17,22,0.000000,-129.529044
2,17,24,0.000000,-123.311847
2,17,26,0.000000,-136.281614
2,17,28,0.000000,-138.059126
2,17,30,0.000000,-130.340504
2,17,32,0.000000,-132.210125
2,17,34,0.000000,-127.211249
2,17,36,0.000000,-138.009940
2,17,38,0.000000,-127.765450
2,17,40,0.000000,-138.028505
2,17,42,0.000000,-133.440279
2,17,44,0.000000,-128.392910
2,17,46,0.000000,-130.587149
2,17,48,0.000000,-130.337943
2,17,50,0.000000,-127.725745
2,17,52,0.000000,-126.838795
2,17,54,0.000000,-131.378544
2,17,56,0.000000,-136.723479
2,17,58,0.000000,-141.406788
2,18,0,0.000000,-129.987338
2,18,2,0.000000,-139.133672
2,18,4,0.000000,-132.895481
2,18,6,0.000000,-129.390383
2,18,8,0.000000,-128.047833
2,18,10,0.000000,-133.798975
2,18,12,0.000000,-140.823063
2,18,14,0.000000,-131.783798
2,18,16,0.000000,-132.276017
2,18,18,0.000000,-129.741149
2,18,20,0.000000,-138.125987
2,18,22,0.000000,-138.550123
2,18,24,0.000000,-128.931319
2,18,26,0.000000,-132.184251
2,18,28,0.000000,-126.591288
2,18,30,0.000000,-131.170065
2,18,32,0.000000,-131.916619
2,18,34,0.000000,-128.960855
2,18,36,0.000000,-131.113484
2,18,38,0.000000,-128.556494
2,18,40,0.000000,-143.856906
2,18,42,0.000000,-131.162503
2,18,44,0.000000,-123.872195
2,18,46,0.000000,-129.717160
2,18,48,0.000000,-138.082510
2,18,50,0.000000,-128.240304
2,18,52,0.000000,-126.913306
2,18,54,0.000000,-130.567347
2,18,56,0.000000,-136.910421
2,18,58,0.000000,-134.868261
2,19,0,0.000000,-130.009409
2,19,2,0.000000,-138.718268
2,19,4,0.000000,-131.386670
2,19,6,0.000000,-145.778801
2,19,8,0.000000,-127.757261
2,19,10,0.000000,-125.644898
2,19,12,0.000000,-128.394370
2,19,14,0.000000,-135.730762
2,19,16,0.000000,-129.306611
2,19,18,0.000000,-136.648770
2,19,20,0.000000,-136.605038
2,19,22,0.000000,-138.194933
2,19,24,0.000000,-148.163344
2,19,26,0.000000,-140.229626
2,19,28,0.000000,-130.090765
2,19,30,0.000000,-134.828952
2,19,32,0.000000,-124.831967
2,19,34,0.000000,-135.099512
2,19,36,0.000000,-129.492366
2,19,38,0.000000,-131.177481
2,19,40,0.000000,-133.202835
2,19,42,0.000000,-136.147031
2,19,44,0.000000,-130.223364
2,19,46,0.000000,-146.416546
2,19,48,0.000000,-124.919064
2,19,50,0.000000,-131.848151
2,19,52,0.000000,-128.523662
2,19,54,0.000000,-133.183568
2,19,56,0.000000,-136.345412
2,19,58,0.000000,-133.835401
2,20,0,0.000000,-140.091187
2,20,2,0.000000,-128.405027
2,20,4,0.000000,-133.536256
2,20,6,0.000000,-132.553207
2,20,8,0.000000,-136.606686
2,20,10,0.000000,-131.677703
2,20,12,0.000000,-132.960262
2,20,14,0.000000,-138.439233
2,20,16,0.000000,-130.180624
2,20,18,0.000000,-134.302021
2,20,20,0.000000,-129.340907
2,20,22,0.000000,-135.542591
2,20,24,0.000000,-129.500991
2,20,26,0.000000,-128.177970
2,20,28,0.000000,-139.928732
2,20,30,0.000000,-139.866263
2,20,32,0.000000,-125.564696
2,20,34,0.000000,-137.957654
2,20,36,0.000000,-133.671715
2,20,38,0.000000,-130.545648
2,20,40,0.000000,-133.717519
2,20,42,0.000000,-141.377430
2,20,44,0.000000,-139.671695
2,20,46,0.000000,-132.128292
2,20,48,0.000000,-130.068068
2,20,50,0.000000,-127.849485
2,20,52,0.000000,-129.310397
2,20,54,0.000000,-130.751551
2,20,56,0.000000,-128.746107
2,20,58,0.000000,-131.629117
2,21,0,0.000000,-139.413305
2,21,2,0.000000,-132.216002
2,21,4,0.000000,-128.919254
2,21,6,0.000000,-126.951283
2,21,8,0.000000,-129.730454
2,21,10,0.000000,-135.448930
2,21,12,0.000000,-128.056944
2,21,14,0.000000,-132.650403
2,21,16,0.000000,-133.473890
2,21,18,0.000000,-125.786881
2,21,20,0.000000,-131.664422
2,21,22,0.000000,-137.308255
2,21,24,0.000000,-126.374675
2,21,26,0.000000,-143.815032
2,21,28,0.000000,-129.630496
2,21,30,0.000000,-127.692967
2,21,32,0.000000,-132.431257
2,21,34,0.000000,-140.680325
2,21,36,0.000000,-132.211414
2,21,38,0.000000,-125.551409
2,21,40,0.000000,-128.808338
2,21,42,0.000000,-153.314832
2,21,44,0.000000,-128.873407
2,21,46,0.000000,-130.643169
2,21,48,0.000000,-140.297046
2,21,50,0.000000,-132.035128
2,21,52,0.000000,-131.171758
2,21,54,0.000000,-133.022076
2,21,56,0.000000,-131.837224
2,21,58,0.000000,-133.735445
2,22,0,0.000000,-131.893932
2,22,2,0.000000,-134.479347
2,22,4,0.000000,-128.157105
2,22,6,0.000000,-139.178541
2,22,8,0.000000,-132.537115
2,22,10,0.000000,-134.477107
2,22,12,0.000000,-138.262637
2,22,14,0.000000,-130.967346
2,22,16,0.000000,-133.336788
2,22,18,0.000000,-129.454625
2,22,20,0.000000,-127.015899
2,22,22,0.000000,-129.962402
2,22,24,0.000000,-131.513197
2,22,26,0.000000,-128.383708
2,22,28,0.000000,-133.107474
2,22,30,0.000000,-139.905191
2,22,32,0.000000,-124.884876
2,22,34,0.000000,-127.792939
2,22,36,0.000000,-140.170094
2,22,38,0.000000,-153.507532
2,22,40,0.000000,-128.906549
2,22,42,0.000000,-127.265379
2,22,44,0.000000,-134.872220
2,22,46,0.000000,-126.957780
2,22,48,0.000000,-137.797486
2,22,50,0.000000,-136.301086
2,22,52,0.000000,-127.607453
2,22,54,0.000000,-131.895477
2,22,56,0.000000,-146.873085
2,22,58,0.000000,-126.347822
2,23,0,0.000000,-129.431428
2,23,2,0.000000,-136.360987
2,23,4,0.000000,-136.591128
2,23,6,0.000000,-131.436295
2,23,8,0.000000,-128.614554
2,23,10,0.000000,-144.170640
2,23,12,0.000000,-132.834444
2,23,14,0.000000,-141.462538
2,23,16,0.000000,-128.447422
2,23,18,0.000000,-131.186557
2,23,20,0.000000,-128.989619
2,23,22,0.000000,-134.022894
2,23,24,0.000000,-125.950169
2,23,26,0.000000,-133.182456
2,23,28,0.000000,-124.688514
2,23,30,0.000000,-127.540691
2,23,32,0.000000,-132.798434
2,23,34,0.000000,-134.089298
2,23,36,0.000000,-127.969842
2,23,38,0.000000,-131.548901
2,23,40,0.000000,-131.921307
2,23,42,0.000000,-125.629567
2,23,44,0.000000,-127.804977
2,23,46,0.000000,-126.790682
2,23,48,0.000000,-131.236986
2,23,50,0.000000,-138.909017
2,23,52,0.000000,-124.835374
2,23,54,0.000000,-130.850804
2,23,56,0.000000,-146.764661
2,23,58,0.000000,-134.737951
2,24,0,0.000000,-133.755979
2,24,2,0.000000,-131.301974
2,24,4,0.000000,-133.894301
2,24,6,0.000000,-142.637121
2,24,8,0.000000,-130.880039
2,24,10,0.000000,-126.331342
2,24,12,0.000000,-127.031859
2,24,14,0.000000,-130.462689
2,24,16,0.000000,-131.165132
2,24,18,0.000000,-130.591661
2,24,20,0.000000,-133.579387
2,24,22,0.000000,-127.424199
2,24,24,0.000000,-130.556652
2,24,26,0.000000,-130.016975
2,24,28,0.000000,-130.833795
2,24,30,0.000000,-138.179219
2,24,32,0.000000,-137.793173
2,24,34,0.000000,-126.408993
2,24,36,0.000000,-131.406535
2,24,38,0.000000,-123.749784
2,24,40,0.000000,-135.867980
2,24,42,0.000000,-127.857750
2,24,44,0.000000,-129.478528
2,24,46,0.000000,-134.729891
2,24,48,0.000000,-127.270434
2,24,50,0.000000,-129.004956
2,24,52,0.000000,-141.856954
2,24,54,0.000000,-130.025571
2,24,56,0.000000,-127.808219
2,24,58,0.000000,-135.228876
2,25,0,0.000000,-127.383800
2,25,2,0.000000,-133.120468
2,25,4,0.000000,-136.327481
2,25,6,0.000000,-123.498634
2,25,8,0.000000,-133.398033
2,25,10,0.000000,-136.938859
2,25,12,0.000000,-125.986522
2,25,14,0.000000,-127.180419
2,25,16,0.000000,-130.655981
2,25,18,0.000000,-127.665882
2,25,20,0.000000,-137.821393
2,25,22,0.000000,-128.720996
2,25,24,0.000000,-144.506433
2,25,26,0.000000,-130.246155
2,25,28,0.000000,-129.921816
2,25,30,0.000000,-137.579693
2,25,32,0.000000,-127.312685
2,25,34,0.000000,-129.231162
2,25,36,0.000000,-134.678638
2,25,38,0.000000,-140.664745
2,25,40,0.000000,-128.207797
2,25,42,0.000000,-133.863463
2,25,44,0.000000,-132.609807
2,25,46,0.000000,-134.947915
2,25,48,0.000000,-130.322512
2,25,50,0.000000,-135.342606
2,25,52,0.000000,-133.464657
2,25,54,0.000000,-136.301626
2,25,56,0.000000,-127.733312
2,25,58,0.000000,-131.405580
2,26,0,0.000000,-142.328835
2,26,2,0.000000,-134.156629
2,26,4,0.000000,-129.732179
2,26,6,0.000000,-131.920524
2,26,8,0.000000,-128.679494
2,26,10,0.000000,-134.145418
2,26,12,0.000000,-124.650882
2,26,14,0.000000,-125.006680
2,26,16,0.000000,-126.982457
2,26,18,0.000000,-125.160608
2,26,20,0.000000,-141.100823
2,26,22,0.000000,-137.675997
2,26,24,0.000000,-133.624306
2,26,26,0.000000,-135.850880
2,26,28,0.000000,-132.797987
2,26,30,0.000000,-125.318937
2,26,32,0.000000,-128.667521
2,26,34,0.000000,-135.855614
2,26,36,0.000000,-134.186413
2,26,38,0.000000,-127.313150
2,26,40,0.000000,-143.264770
2,26,42,0.000000,-134.107095
2,26,44,0.000000,-131.751485
2,26,46,0.000000,-131.666664
2,26,48,0.000000,-127.734436
2,26,50,0.000000,-129.037565
2,26,52,0.000000,-133.722742
2,26,54,0.000000,-128.059125
2,26,56,0.000000,-134.668655
2,26,58,0.000000,-133.557929
2,27,0,0.000000,-143.625581
2,27,2,0.000000,-127.952273
2,27,4,0.000000,-125.799024
2,27,6,0.000000,-127.895374
2,27,8,0.000000,-132.098945
2,27,10,0.000000,-140.281574
2,27,12,0.000000,-128.300478
2,27,14,0.000000,-121.348999
2,27,16,0.000000,-131.047709
2,27,18,0.000000,-138.849767
2,27,20,0.000000,-130.768846
2,27,22,0.000000,-129.811361
