hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.933810
2,0,2,0.000000,-131.335914
2,0,4,0.000000,-129.938730
2,0,6,0.000000,-134.508864
2,0,8,0.000000,-130.698723
2,0,10,0.000000,-139.954021
2,0,12,0.000000,-141.620502
2,0,14,0.000000,-126.483482
2,0,16,0.000000,-131.275412
2,0,18,0.000000,-128.218831
2,0,20,0.000000,-130.025940
2,0,22,0.000000,-129.255421
2,0,24,0.000000,-123.593075
2,0,26,0.000000,-127.567274
2,0,28,0.000000,-128.220452
2,0,30,0.000000,-129.206019
2,0,32,0.000000,-128.886530
2,0,34,0.000000,-131.953210
2,0,36,0.000000,-136.101104
2,0,38,0.000000,-126.521458
2,0,40,0.000000,-133.130970
2,0,42,0.000000,-145.720143
2,0,44,0.000000,-136.797892
2,0,46,0.000000,-129.667130
2,0,48,0.000000,-136.440208
2,0,50,0.000000,-154.167526
2,0,52,0.000000,-135.222112
2,0,54,0.000000,-134.326083
2,0,56,0.000000,-137.108980
2,0,58,0.000000,-137.636879
2,1,0,0.000000,-128.960616
2,1,2,0.000000,-128.428592
2,1,4,0.000000,-137.858181
2,1,6,0.000000,-124.548517
2,1,8,0.000000,-133.289503
2,1,10,0.000000,-128.844974
2,1,12,0.000000,-139.014310
2,1,14,0.000000,-125.535021
2,1,16,0.000000,-129.518269
2,1,18,0.000000,-128.919702
2,1,20,0.000000,-136.501919
2,1,22,0.000000,-135.529272
2,1,24,0.000000,-137.293131
2,1,26,0.000000,-128.653881
2,1,28,0.000000,-135.228800
2,1,30,0.000000,-127.541029
2,1,32,0.000000,-132.815748
2,1,34,0.000000,-121.047028
2,1,36,0.000000,-141.388215
2,1,38,0.000000,-126.564347
2,1,40,0.000000,-128.696413
2,1,42,0.000000,-131.504259
2,1,44,0.000000,-145.522677
2,1,46,0.000000,-129.977291
2,1,48,0.000000,-134.853366
2,1,50,0.000000,-143.241191
2,1,52,0.000000,-129.115586
2,1,54,0.000000,-137.784750
2,1,56,0.000000,-169.378766
2,1,58,0.000000,-132.064232
2,2,0,0.000000,-137.756740
2,2,2,0.000000,-127.865810
2,2,4,0.000000,-134.715991
2,2,6,0.000000,-131.252299
2,2,8,0.000000,-131.050741
2,2,10,0.000000,-140.391777
2,2,12,0.000000,-129.102350
2,2,14,0.000000,-140.986397
2,2,16,0.000000,-126.242225
2,2,18,0.000000,-128.288314
2,2,20,0.000000,-131.829411
2,2,22,0.000000,-131.775704
2,2,24,0.000000,-128.997727
2,2,26,0.000000,-127.454027
2,2,28,0.000000,-137.435840
2,2,30,0.000000,-133.908177
2,2,32,0.000000,-126.083662
2,2,34,0.000000,-128.719070
2,2,36,0.000000,-134.537601
2,2,38,0.000000,-130.259938
2,2,40,0.000000,-134.659883
2,2,42,0.000000,-125.497795
2,2,44,0.000000,-125.639481
2,2,46,0.000000,-130.069026
2,2,48,0.000000,-142.019519
2,2,50,0.000000,-127.735869
2,2,52,0.000000,-145.838379
2,2,54,0.000000,-137.875372
2,2,56,0.000000,-128.717750
2,2,58,0.000000,-134.487866
2,3,0,0.000000,-152.407138
2,3,2,0.000000,-126.177905
2,3,4,0.000000,-134.614687
2,3,6,0.000000,-131.835002
2,3,8,0.000000,-141.360066
2,3,10,0.000000,-136.512467
2,3,12,0.000000,-129.236581
2,3,14,0.000000,-131.065981
2,3,16,0.000000,-132.283029
2,3,18,0.000000,-130.111598
2,3,20,0.000000,-130.575190
2,3,22,0.000000,-138.410060
2,3,24,0.000000,-137.791566
2,3,26,0.000000,-139.380798
2,3,28,0.000000,-134.456759
2,3,30,0.000000,-129.807262
2,3,32,0.000000,-130.187749
2,3,34,0.000000,-146.755829
2,3,36,0.000000,-139.208222
2,3,38,0.000000,-134.177056
2,3,40,0.000000,-135.811258
2,3,42,0.000000,-140.341472
2,3,44,0.000000,-128.769144
2,3,46,0.000000,-135.879600
2,3,48,0.000000,-129.051686
2,3,50,0.000000,-130.582493
2,3,52,0.000000,-126.244747
2,3,54,0.000000,-127.259581
2,3,56,0.000000,-131.742249
2,3,58,0.000000,-133.189319
2,4,0,0.000000,-138.515138
2,4,2,0.000000,-124.198460
2,4,4,0.000000,-127.654207
2,4,6,0.000000,-126.050221
2,4,8,0.000000,-135.463460
2,4,10,0.000000,-131.485571
2,4,12,0.000000,-137.733073
2,4,14,0.000000,-126.125692
2,4,16,0.000000,-139.060003
2,4,18,0.000000,-140.265544
2,4,20,0.000000,-127.640325
2,4,22,0.000000,-135.294993
2,4,24,0.000000,-133.124052
2,4,26,0.000000,-133.798455
2,4,28,0.000000,-129.169327
2,4,30,0.000000,-141.256679
2,4,32,0.000000,-130.006495
2,4,34,0.000000,-132.360876
2,4,36,0.000000,-129.053045
2,4,38,0.000000,-129.613194
2,4,40,0.000000,-129.442899
2,4,42,0.000000,-129.352452
2,4,44,0.000000,-125.590156
2,4,46,0.000000,-132.915081
2,4,48,0.000000,-137.158128
2,4,50,0.000000,-135.287182
2,4,52,0.000000,-129.339433
2,4,54,0.000000,-129.320295
2,4,56,0.000000,-129.025319
2,4,58,0.000000,-129.382739
2,5,0,0.000000,-128.763859
2,5,2,0.000000,-127.164970
2,5,4,0.000000,-122.497016
2,5,6,0.000000,-133.131719
2,5,8,0.000000,-144.510193
2,5,10,0.000000,-125.369751
2,5,12,0.000000,-131.046959
2,5,14,0.000000,-131.402326
2,5,16,0.000000,-128.418743
2,5,18,0.000000,-127.788102
2,5,20,0.000000,-148.602796
2,5,22,0.000000,-132.822703
2,5,24,0.000000,-134.291019
2,5,26,0.000000,-135.436321
2,5,28,0.000000,-130.392496
2,5,30,0.000000,-133.460026
2,5,32,0.000000,-131.059620
2,5,34,0.000000,-127.738859
2,5,36,0.000000,-131.066667
2,5,38,0.000000,-141.827158
2,5,40,0.000000,-129.290900
2,5,42,0.000000,-132.012993
2,5,44,0.000000,-127.350319
2,5,46,0.000000,-135.202438
2,5,48,0.000000,-128.369316
2,5,50,0.000000,-132.089611
2,5,52,0.000000,-130.360822
2,5,54,0.000000,-133.729949
2,5,56,0.000000,-128.358068
2,5,58,0.000000,-128.622765
2,6,0,0.000000,-132.191543
2,6,2,0.000000,-129.769405
2,6,4,0.000000,-129.305721
2,6,6,0.000000,-128.715773
2,6,8,0.000000,-132.918414
2,6,10,0.000000,-131.381064
2,6,12,0.000000,-135.486579
2,6,14,0.000000,-129.064466
2,6,16,0.000000,-137.885494
2,6,18,0.000000,-128.284984
2,6,20,0.000000,-138.917158
2,6,22,0.000000,-134.980897
2,6,24,0.000000,-135.560292
2,6,26,0.000000,-130.974425
2,6,28,0.000000,-131.538604
2,6,30,0.000000,-133.088313
2,6,32,0.000000,-133.060624
2,6,34,0.000000,-126.519088
2,6,36,0.000000,-132.667011
2,6,38,0.000000,-127.217582
2,6,40,0.000000,-127.091475
2,6,42,0.000000,-133.635460
2,6,44,0.000000,-124.363987
2,6,46,0.000000,-127.087006
2,6,48,0.000000,-129.706917
2,6,50,0.000000,-135.877287
2,6,52,0.000000,-132.124624
2,6,54,0.000000,-138.253168
2,6,56,0.000000,-128.751784
2,6,58,0.000000,-131.248959
2,7,0,0.000000,-127.924302
2,7,2,0.000000,-132.337890
2,7,4,0.000000,-131.211939
2,7,6,0.000000,-137.173694
2,7,8,0.000000,-136.564420
2,7,10,0.000000,-133.689472
2,7,12,0.000000,-128.972098
2,7,14,0.000000,-139.918905
2,7,16,0.000000,-131.215789
2,7,18,0.000000,-144.495666
2,7,20,0.000000,-134.497577
2,7,22,0.000000,-134.570700
2,7,24,0.000000,-138.082026
2,7,26,0.000000,-124.793307
2,7,28,0.000000,-128.278148
2,7,30,0.000000,-134.539457
2,7,32,0.000000,-122.702400
2,7,34,0.000000,-132.907192
2,7,36,0.000000,-125.999970
2,7,38,0.000000,-135.253558
2,7,40,0.000000,-133.418849
2,7,42,0.000000,-132.257923
2,7,44,0.000000,-127.968742
2,7,46,0.000000,-139.125136
2,7,48,0.000000,-136.705753
2,7,50,0.000000,-133.740161
2,7,52,0.000000,-131.199352
2,7,54,0.000000,-135.132478
2,7,56,0.000000,-125.635012
2,7,58,0.000000,-131.480075
2,8,0,0.000000,-136.785070
2,8,2,0.000000,-129.044740
2,8,4,0.000000,-133.096211
2,8,6,0.000000,-126.782009
2,8,8,0.000000,-128.690319
2,8,10,0.000000,-131.250325
2,8,12,0.000000,-131.194508
2,8,14,0.000000,-132.227879
2,8,16,0.000000,-134.035974
2,8,18,0.000000,-129.665621
2,8,20,0.000000,-133.611813
2,8,22,0.000000,-140.944683
2,8,24,0.000000,-131.521629
2,8,26,0.000000,-140.399790
2,8,28,0.000000,-139.587191
2,8,30,0.000000,-132.196083
2,8,32,0.000000,-128.187123
2,8,34,0.000000,-135.290822
2,8,36,0.000000,-131.982773
2,8,38,0.000000,-135.475386
2,8,40,0.000000,-131.622183
2,8,42,0.000000,-130.968072
2,8,44,0.000000,-124.645076
2,8,46,0.000000,-138.744216
2,8,48,0.000000,-130.047818
2,8,50,0.000000,-146.199800
2,8,52,0.000000,-127.234099
2,8,54,0.000000,-132.551749
2,8,56,0.000000,-129.896329
2,8,58,0.000000,-141.550876
2,9,0,0.000000,-132.077408
2,9,2,0.000000,-130.423851
2,9,4,0.000000,-135.909801
2,9,6,0.000000,-130.954256
2,9,8,0.000000,-126.792462
2,9,10,0.000000,-134.501900
2,9,12,0.000000,-126.225262
2,9,14,0.000000,-124.555587
2,9,16,0.000000,-127.418533
2,9,18,0.000000,-130.402318
2,9,20,0.000000,-132.780169
2,9,22,0.000000,-133.401635
2,9,24,0.000000,-131.263264
2,9,26,0.000000,-131.209911
2,9,28,0.000000,-129.200287
2,9,30,0.000000,-129.317202
2,9,32,0.000000,-130.920480
2,9,34,0.000000,-137.322519
2,9,36,0.000000,-132.349405
2,9,38,0.000000,-129.092196
2,9,40,0.000000,-138.084800
2,9,42,0.000000,-145.131413
2,9,44,0.000000,-137.239475
2,9,46,0.000000,-138.188693
2,9,48,0.000000,-131.718296
2,9,50,0.000000,-139.245136
2,9,52,0.000000,-134.528602
2,9,54,0.000000,-135.608315
2,9,56,0.000000,-131.289247
2,9,58,0.000000,-129.380965
2,10,0,0.000000,-129.858926
2,10,2,0.000000,-125.689353
2,10,4,0.000000,-143.052326
2,10,6,0.000000,-135.821077
2,10,8,0.000000,-138.527467
2,10,10,0.000000,-130.038023
2,10,12,0.000000,-131.846537
2,10,14,0.000000,-139.168681
2,10,16,0.000000,-127.775712
2,10,18,0.000000,-133.607982
2,10,20,0.000000,-136.146950
2,10,22,0.000000,-123.412126
2,10,24,0.000000,-127.601898
2,10,26,0.000000,-133.508606
2,10,28,0.000000,-129.759094
2,10,30,0.000000,-127.197766
2,10,32,0.000000,-127.477254
2,10,34,0.000000,-126.875435
2,10,36,0.000000,-130.771389
2,10,38,0.000000,-132.153556
2,10,40,0.000000,-130.159848
2,10,42,0.000000,-129.705724
2,10,44,0.000000,-129.905239
2,10,46,0.000000,-134.451289
2,10,48,0.000000,-129.254698
2,10,50,0.000000,-131.805762
2,10,52,0.000000,-137.522614
2,10,54,0.000000,-133.868390
2,10,56,0.000000,-127.933535
2,10,58,0.000000,-128.512828
2,11,0,0.000000,-129.652127
2,11,2,0.000000,-131.636017
2,11,4,0.000000,-130.332402
2,11,6,0.000000,-131.019464
2,11,8,0.000000,-136.032088
2,11,10,0.000000,-131.171943
2,11,12,0.000000,-132.588245
2,11,14,0.000000,-127.132043
2,11,16,0.000000,-128.158116
2,11,18,0.000000,-136.128168
2,11,20,0.000000,-126.576888
2,11,22,0.000000,-128.953534
2,11,24,0.000000,-125.147397
2,11,26,0.000000,-139.559916
2,11,28,0.000000,-136.048264
2,11,30,0.000000,-130.466658
2,11,32,0.000000,-129.104777
2,11,34,0.000000,-136.143084
2,11,36,0.000000,-129.920077
2,11,38,0.000000,-127.484547
2,11,40,0.000000,-151.062181
2,11,42,0.000000,-130.871693
2,11,44,0.000000,-129.688482
2,11,46,0.000000,-128.818154
2,11,48,0.000000,-130.338699
2,11,50,0.000000,-128.469859
2,11,52,0.000000,-133.509765
2,11,54,0.000000,-131.582856
2,11,56,0.000000,-126.498661
2,11,58,0.000000,-135.206442
2,12,0,0.000000,-137.364394
2,12,2,0.000000,-134.551276
2,12,4,0.000000,-131.620624
2,12,6,0.000000,-131.295201
2,12,8,0.000000,-148.082750
2,12,10,0.000000,-144.867811
2,12,12,0.000000,-129.322844
2,12,14,0.000000,-131.451992
2,12,16,0.000000,-130.745390
2,12,18,0.000000,-129.381885
2,12,20,0.000000,-133.716475
2,12,22,0.000000,-145.424844
2,12,24,0.000000,-138.852956
2,12,26,0.000000,-127.802890
2,12,28,0.000000,-138.583402
2,12,30,0.000000,-124.249183
2,12,32,0.000000,-135.927489
2,12,34,0.000000,-126.469689
2,12,36,0.000000,-131.086785
2,12,38,0.000000,-132.632239
2,12,40,0.000000,-132.627494
2,12,42,0.000000,-135.057723
2,12,44,0.000000,-132.586707
2,12,46,0.000000,-128.694891
2,12,48,0.000000,-129.352549
2,12,50,0.000000,-131.828519
2,12,52,0.000000,-130.549095
2,12,54,0.000000,-134.567617
2,12,56,0.000000,-130.149381
2,12,58,0.000000,-126.010901
2,13,0,0.000000,-128.171176
2,13,2,0.000000,-128.522724
2,13,4,0.000000,-137.953109
2,13,6,0.000000,-138.251927
2,13,8,0.000000,-128.713663
2,13,10,0.000000,-130.295721
2,13,12,0.000000,-131.264491
2,13,14,0.000000,-124.117393
2,13,16,0.000000,-152.835408
2,13,18,0.000000,-140.026156
2,13,20,0.000000,-139.599715
2,13,22,0.000000,-124.581504
2,13,24,0.000000,-137.352253
2,13,26,0.000000,-135.163008
2,13,28,0.000000,-131.682509
2,13,30,0.000000,-131.446833
2,13,32,0.000000,-129.209304
2,13,34,0.000000,-126.086125
2,13,36,0.000000,-134.786618
2,13,38,0.000000,-134.058023
2,13,40,0.000000,-135.711291
2,13,42,0.000000,-133.336370
2,13,44,0.000000,-129.471537
2,13,46,0.000000,-133.529336
2,13,48,0.000000,-131.509786
2,13,50,0.000000,-132.905345
2,13,52,0.000000,-131.878312
2,13,54,0.000000,-127.440817
2,13,56,0.000000,-133.233081
2,13,58,0.000000,-135.236747
2,14,0,0.000000,-127.117418
2,14,2,0.000000,-122.421776
2,14,4,0.000000,-129.270618
2,14,6,0.000000,-136.028485
2,14,8,0.000000,-131.910131
2,14,10,0.000000,-127.281929
2,14,12,0.000000,-134.271767
2,14,14,0.000000,-147.250667
2,14,16,0.000000,-136.358444
2,14,18,0.000000,-145.374339
2,14,20,0.000000,-131.274522
2,14,22,0.000000,-130.152988
2,14,24,0.000000,-130.098434
2,14,26,0.000000,-125.463593
2,14,28,0.000000,-127.546643
2,14,30,0.000000,-129.335486
2,14,32,0.000000,-128.045875
2,14,34,0.000000,-134.528957
2,14,36,0.000000,-127.952911
2,14,38,0.000000,-143.691794
2,14,40,0.000000,-127.966535
2,14,42,0.000000,-133.389332
2,14,44,0.000000,-129.475087
2,14,46,0.000000,-131.796628
2,14,48,0.000000,-139.465765
2,14,50,0.000000,-133.101444
2,14,52,0.000000,-156.680344
2,14,54,0.000000,-133.588415
2,14,56,0.000000,-124.094087
2,14,58,0.000000,-128.631922
2,15,0,0.000000,-131.372780
2,15,2,0.000000,-124.930606
2,15,4,0.000000,-147.996352
2,15,6,0.000000,-133.565759
2,15,8,0.000000,-140.430750
2,15,10,0.000000,-132.345411
2,15,12,0.000000,-130.714116
2,15,14,0.000000,-131.339971
2,15,16,0.000000,-126.796245
2,15,18,0.000000,-136.072912
2,15,20,0.000000,-137.664577
2,15,22,0.000000,-140.367322
2,15,24,0.000000,-133.349162
2,15,26,0.000000,-131.346655
2,15,28,0.000000,-131.431200
2,15,30,0.000000,-136.167752
2,15,32,0.000000,-124.203666
2,15,34,0.000000,-133.422860
2,15,36,0.000000,-143.226638
2,15,38,0.000000,-127.095183
2,15,40,0.000000,-139.083275
2,15,42,0.000000,-133.222482
2,15,44,0.000000,-127.445041
2,15,46,0.000000,-125.337594
2,15,48,0.000000,-128.607930
2,15,50,0.000000,-130.123248
2,15,52,0.000000,-134.544781
2,15,54,0.000000,-130.915612
2,15,56,0.000000,-127.796365
2,15,58,0.000000,-133.533741
2,16,0,0.000000,-129.164939
2,16,2,0.000000,-132.437043
2,16,4,0.000000,-137.363304
2,16,6,0.000000,-127.579316
2,16,8,0.000000,-132.659370
2,16,10,0.000000,-126.941975
2,16,12,0.000000,-126.083963
2,16,14,0.000000,-123.443127
2,16,16,0.000000,-133.375616
2,16,18,0.000000,-135.414005
2,16,20,0.000000,-136.875902
2,16,22,0.000000,-131.428157
2,16,24,0.000000,-134.073857
2,16,26,0.000000,-135.769135
2,16,28,0.000000,-130.343418
2,16,30,0.000000,-136.537130
2,16,32,0.000000,-132.841507
2,16,34,0.000000,-130.892048
2,16,36,0.000000,-135.214412
2,16,38,0.000000,-131.057608
2,16,40,0.000000,-137.773125
2,16,42,0.000000,-130.505330
2,16,44,0.000000,-124.612720
2,16,46,0.000000,-130.412946
2,16,48,0.000000,-138.617348
2,16,50,0.000000,-145.423630
2,16,52,0.000000,-135.155459
2,16,54,0.000000,-126.773419
2,16,56,0.000000,-138.014989
2,16,58,0.000000,-128.862740
2,17,0,0.000000,-128.668868
2,17,2,0.000000,-133.051641
2,17,4,0.000000,-133.577404
2,17,6,0.000000,-134.690395
2,17,8,0.000000,-125.992971
2,17,10,0.000000,-128.589734
2,17,12,0.000000,-127.573088
2,17,14,0.000000,-129.475727
2,17,16,0.000000,-130.777368
2,17,18,0.000000,-129.137055
2,17,20,0.000000,-131.144432
2,17,22,0.000000,-140.238500
2,17,24,0.000000,-135.084000
2,17,26,0.000000,-135.418602
2,17,28,0.000000,-131.087279
2,17,30,0.000000,-136.608289
2,17,32,0.000000,-130.146634
2,17,34,0.000000,-128.198352
2,17,36,0.000000,-138.773498
2,17,38,0.000000,-127.390801
2,17,40,0.000000,-148.513883
2,17,42,0.000000,-130.324912
2,17,44,0.000000,-129.899470
2,17,46,0.000000,-134.086938
2,17,48,0.000000,-127.524552
2,17,50,0.000000,-140.465149
2,17,52,0.000000,-129.256059
2,17,54,0.000000,-135.349490
2,17,56,0.000000,-128.978609
2,17,58,0.000000,-126.771050
2,18,0,0.000000,-127.036988
2,18,2,0.000000,-131.299945
2,18,4,0.000000,-130.655009
2,18,6,0.000000,-134.866154
2,18,8,0.000000,-130.302085
2,18,10,0.000000,-134.991691
2,18,12,0.000000,-135.738400
2,18,14,0.000000,-129.869656
2,18,16,0.000000,-131.954843
2,18,18,0.000000,-140.802235
2,18,20,0.000000,-130.649727
2,18,22,0.000000,-126.356754
2,18,24,0.000000,-140.636857
2,18,26,0.000000,-133.051749
2,18,28,0.000000,-129.891045
2,18,30,0.000000,-131.370753
2,18,32,0.000000,-127.861519
2,18,34,0.000000,-130.706456
2,18,36,0.000000,-127.947482
2,18,38,0.000000,-135.041309
2,18,40,0.000000,-126.224252
2,18,42,0.000000,-133.501721
2,18,44,0.000000,-131.230394
2,18,46,0.000000,-135.113202
2,18,48,0.000000,-127.345549
2,18,50,0.000000,-127.341367
2,18,52,0.000000,-134.096553
2,18,54,0.000000,-141.640579
2,18,56,0.000000,-125.564558
2,18,58,0.000000,-129.973904
2,19,0,0.000000,-131.559865
2,19,2,0.000000,-131.864205
2,19,4,0.000000,-134.541921
2,19,6,0.000000,-128.475926
2,19,8,0.000000,-127.868473
2,19,10,0.000000,-126.748633
2,19,12,0.000000,-129.558688
2,19,14,0.000000,-122.242056
2,19,16,0.000000,-128.127055
2,19,18,0.000000,-141.146872
2,19,20,0.000000,-127.091840
2,19,22,0.000000,-127.937135
2,19,24,0.000000,-133.320813
2,19,26,0.000000,-126.970050
2,19,28,0.000000,-124.109162
2,19,30,0.000000,-136.187109
2,19,32,0.000000,-130.019647
2,19,34,0.000000,-133.878335
2,19,36,0.000000,-130.354052
2,19,38,0.000000,-132.938673
2,19,40,0.000000,-139.966870
2,19,42,0.000000,-131.047544
2,19,44,0.000000,-129.326101
2,19,46,0.000000,-129.227269
2,19,48,0.000000,-131.369183
2,19,50,0.000000,-133.826875
2,19,52,0.000000,-133.101074
2,19,54,0.000000,-133.564513
2,19,56,0.000000,-127.323653
2,19,58,0.000000,-127.866952
2,20,0,0.000000,-128.843406
2,20,2,0.000000,-127.432379
2,20,4,0.000000,-134.514224
2,20,6,0.000000,-126.866877
2,20,8,0.000000,-127.290399
2,20,10,0.000000,-138.533130
2,20,12,0.000000,-135.822389
2,20,14,0.000000,-127.470762
2,20,16,0.000000,-127.474671
2,20,18,0.000000,-143.773089
2,20,20,0.000000,-135.917022
2,20,22,0.000000,-134.416953
2,20,24,0.000000,-128.130746
2,20,26,0.000000,-129.882622
2,20,28,0.000000,-125.884483
2,20,30,0.000000,-136.941163
2,20,32,0.000000,-127.968112
2,20,34,0.000000,-134.927464
2,20,36,0.000000,-131.580590
2,20,38,0.000000,-132.753465
2,20,40,0.000000,-136.793471
2,20,42,0.000000,-136.907154
2,20,44,0.000000,-127.091732
2,20,46,0.000000,-133.314971
2,20,48,0.000000,-129.436799
2,20,50,0.000000,-133.703235
2,20,52,0.000000,-138.494450
2,20,54,0.000000,-122.983546
2,20,56,0.000000,-132.816434
2,20,58,0.000000,-128.286141
2,21,0,0.000000,-133.440411
2,21,2,0.000000,-127.419848
2,21,4,0.000000,-133.049266
2,21,6,0.000000,-124.886861
2,21,8,0.000000,-134.739740
2,21,10,0.000000,-137.740158
2,21,12,0.000000,-136.823397
2,21,14,0.000000,-132.817585
2,21,16,0.000000,-129.567924
2,21,18,0.000000,-139.986278
2,21,20,0.000000,-127.742650
2,21,22,0.000000,-125.863786
2,21,24,0.000000,-135.255962
2,21,26,0.000000,-128.408255
2,21,28,0.000000,-131.604433
2,21,30,0.000000,-134.329764
2,21,32,0.000000,-129.336920
2,21,34,0.000000,-134.839450
2,21,36,0.000000,-144.956551
2,21,38,0.000000,-132.910447
2,21,40,0.000000,-132.194847
2,21,42,0.000000,-140.693778
2,21,44,0.000000,-129.778400
2,21,46,0.000000,-137.201377
2,21,48,0.000000,-125.135900
2,21,50,0.000000,-128.104394
2,21,52,0.000000,-128.200119
2,21,54,0.000000,-130.251815
2,21,56,0.000000,-140.486037
2,21,58,0.000000,-131.395036
2,22,0,0.000000,-127.954729
2,22,2,0.000000,-129.012211
2,22,4,0.000000,-134.261949
2,22,6,0.000000,-131.486656
2,22,8,0.000000,-129.427277
2,22,10,0.000000,-134.832425
2,22,12,0.000000,-135.131421
2,22,14,0.000000,-147.331226
2,22,16,0.000000,-127.543944
2,22,18,0.000000,-127.453896
2,22,20,0.000000,-131.152808
2,22,22,0.000000,-129.360911
2,22,24,0.000000,-137.356413
2,22,26,0.000000,-127.553089
2,22,28,0.000000,-132.078699
2,22,30,0.000000,-141.298945
2,22,32,0.000000,-125.489104
2,22,34,0.000000,-129.368929
2,22,36,0.000000,-153.762385
2,22,38,0.000000,-135.027057
2,22,40,0.000000,-135.505875
2,22,42,0.000000,-124.827055
2,22,44,0.000000,-142.338251
2,22,46,0.000000,-128.352751
2,22,48,0.000000,-142.062423
2,22,50,0.000000,-131.742916
2,22,52,0.000000,-131.189737
2,22,54,0.000000,-134.717138
2,22,56,0.000000,-131.874547
2,22,58,0.000000,-126.670071
2,23,0,0.000000,-129.267486
2,23,2,0.000000,-134.121879
2,23,4,0.000000,-131.571304
2,23,6,0.000000,-127.722125
2,23,8,0.000000,-125.631200
2,23,10,0.000000,-123.491901
2,23,12,0.000000,-130.858380
2,23,14,0.000000,-128.954107
2,23,16,0.000000,-130.297892
2,23,18,0.000000,-126.987047
2,23,20,0.000000,-136.466974
2,23,22,0.000000,-129.771656
2,23,24,0.000000,-133.790301
2,23,26,0.000000,-134.098600
2,23,28,0.000000,-133.147739
2,23,30,0.000000,-128.755887
2,23,32,0.000000,-131.450101
2,23,34,0.000000,-140.767415
2,23,36,0.000000,-137.949746
2,23,38,0.000000,-135.447066
2,23,40,0.000000,-138.584366
2,23,42,0.000000,-136.932592
2,23,44,0.000000,-128.539644
2,23,46,0.000000,-134.785795
2,23,48,0.000000,-130.172792
2,23,50,0.000000,-133.108526
2,23,52,0.000000,-129.984214
2,23,54,0.000000,-127.605463
2,23,56,0.000000,-136.834902
2,23,58,0.000000,-125.889595
2,24,0,0.000000,-133.076653
2,24,2,0.000000,-133.893745
2,24,4,0.000000,-138.027121
2,24,6,0.000000,-127.211987
2,24,8,0.000000,-129.671002
2,24,10,0.000000,-133.571669
2,24,12,0.000000,-125.762918
2,24,14,0.000000,-133.325805
2,24,16,0.000000,-136.603600
2,24,18,0.000000,-125.058577
2,24,20,0.000000,-138.921960
2,24,22,0.000000,-131.190411
2,24,24,0.000000,-153.542281
2,24,26,0.000000,-136.287710
2,24,28,0.000000,-127.670862
2,24,30,0.000000,-134.049188
2,24,32,0.000000,-129.252885
2,24,34,0.000000,-130.441967
2,24,36,0.000000,-132.866029
2,24,38,0.000000,-136.730224
2,24,40,0.000000,-128.920538
2,24,42,0.000000,-136.615756
2,24,44,0.000000,-131.612849
2,24,46,0.000000,-126.201559
2,24,48,0.000000,-125.271694
2,24,50,0.000000,-136.026679
2,24,52,0.000000,-139.040580
2,24,54,0.000000,-141.201032
2,24,56,0.000000,-128.819092
2,24,58,0.000000,-141.922792
2,25,0,0.000000,-127.807443
2,25,2,0.000000,-137.337099
2,25,4,0.000000,-136.375668
2,25,6,0.000000,-128.087977
2,25,8,0.000000,-129.106988
2,25,10,0.000000,-132.049946
2,25,12,0.000000,-142.946235
2,25,14,0.000000,-131.144837
2,25,16,0.000000,-126.950392
2,25,18,0.000000,-139.967262
2,25,20,0.000000,-130.330578
2,25,22,0.000000,-135.028961
2,25,24,0.000000,-125.302737
2,25,26,0.000000,-132.699328
2,25,28,0.000000,-134.676688
2,25,30,0.000000,-141.613604
2,25,32,0.000000,-131.789852
2,25,34,0.000000,-140.310863
2,25,36,0.000000,-131.843885
2,25,38,0.000000,-137.183783
2,25,40,0.000000,-130.051614
2,25,42,0.000000,-140.670287
2,25,44,0.000000,-136.123775
2,25,46,0.000000,-137.519612
2,25,48,0.000000,-132.894559
2,25,50,0.000000,-141.485558
2,25,52,0.000000,-130.437357
2,25,54,0.000000,-128.699503
2,25,56,0.000000,-123.996775
2,25,58,0.000000,-130.550376
2,26,0,0.000000,-135.713606
2,26,2,0.000000,-136.638674
2,26,4,0.000000,-133.516741
2,26,6,0.000000,-123.714429
2,26,8,0.000000,-139.021199
2,26,10,0.000000,-126.802519
2,26,12,0.000000,-130.539932
2,26,14,0.000000,-128.659926
2,26,16,0.000000,-128.438532
2,26,18,0.000000,-162.373296
2,26,20,0.000000,-133.632902
2,26,22,0.000000,-154.352977
2,26,24,0.000000,-121.719128
2,26,26,0.000000,-134.359272
2,26,28,0.000000,-131.679569
2,26,30,0.000000,-137.884966
2,26,32,0.000000,-129.192691
2,26,34,0.000000,-136.649553
2,26,36,0.000000,-132.221081
2,26,38,0.000000,-125.232092
2,26,40,0.000000,-143.973191
2,26,42,0.000000,-129.839284
2,26,44,0.000000,-134.813400
2,26,46,0.000000,-126.901107
2,26,48,0.000000,-137.553437
2,26,50,0.000000,-124.617178
2,26,52,0.000000,-131.436138
2,26,54,0.000000,-143.863999
2,26,56,0.000000,-144.825082
2,26,58,0.000000,-130.418529
2,27,0,0.000000,-141.240884
2,27,2,0.000000,-128.402726
2,27,4,0.000000,-127.885781
2,27,6,0.000000,-132.427680
2,27,8,0.000000,-136.752727
2,27,10,0.000000,-132.075403
2,27,12,0.000000,-129.685783
2,27,14,0.000000,-131.805292
2,27,16,0.000000,-135.973175
2,27,18,0.000000,-125.294125
2,27,20,0.000000,-130.762133
2,27,22,0.000000,-141.649078
