hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-144.750248
2,0,2,0.000000,-131.042839
2,0,4,0.000000,-126.807936
2,0,6,0.000000,-133.974640
2,0,8,0.000000,-127.183583
2,0,10,0.000000,-135.399538
2,0,12,0.000000,-131.499893
2,0,14,0.000000,-127.712755
2,0,16,0.000000,-130.751671
2,0,18,0.000000,-127.859180
2,0,20,0.000000,-135.488912
2,0,22,0.000000,-126.711843
2,0,24,0.000000,-127.859075
2,0,26,0.000000,-131.325154
2,0,28,0.000000,-134.871326
2,0,30,0.000000,-140.376170
2,0,32,0.000000,-130.435769
2,0,34,0.000000,-129.277681
2,0,36,0.000000,-134.778771
2,0,38,0.000000,-126.968546
2,0,40,0.000000,-138.953078
2,0,42,0.000000,-135.392025
2,0,44,0.000000,-131.050761
2,0,46,0.000000,-130.297084
2,0,48,0.000000,-127.437504
2,0,50,0.000000,-139.785103
2,0,52,0.000000,-128.343598
2,0,54,0.000000,-141.620167
2,0,56,0.000000,-127.118115
2,0,58,0.000000,-125.948871
2,1,0,0.000000,-127.819460
2,1,2,0.000000,-142.483332
2,1,4,0.000000,-135.607161
2,1,6,0.000000,-136.013425
2,1,8,0.000000,-126.946870
2,1,10,0.000000,-133.104316
2,1,12,0.000000,-131.638396
2,1,14,0.000000,-132.519997
2,1,16,0.000000,-128.291567
2,1,18,0.000000,-138.980000
2,1,20,0.000000,-133.546831
2,1,22,0.000000,-133.435502
2,1,24,0.000000,-131.819003
2,1,26,0.000000,-133.239883
2,1,28,0.000000,-131.711049
2,1,30,0.000000,-128.045745
2,1,32,0.000000,-128.553425
2,1,34,0.000000,-133.987971
2,1,36,0.000000,-133.351182
2,1,38,0.000000,-133.165108
2,1,40,0.000000,-129.431788
2,1,42,0.000000,-134.207890
2,1,44,0.000000,-136.835482
2,1,46,0.000000,-149.033551
2,1,48,0.000000,-127.786757
2,1,50,0.000000,-132.351614
2,1,52,0.000000,-133.088533
2,1,54,0.000000,-133.983511
2,1,56,0.000000,-140.754831
2,1,58,0.000000,-153.169211
2,2,0,0.000000,-142.148626
2,2,2,0.000000,-137.928164
2,2,4,0.000000,-146.154603
2,2,6,0.000000,-130.261440
2,2,8,0.000000,-127.046568
2,2,10,0.000000,-126.492053
2,2,12,0.000000,-135.730428
2,2,14,0.000000,-126.903511
2,2,16,0.000000,-131.925420
2,2,18,0.000000,-130.962691
2,2,20,0.000000,-127.719084
2,2,22,0.000000,-129.702925
2,2,24,0.000000,-133.651605
2,2,26,0.000000,-126.256066
2,2,28,0.000000,-141.441282
2,2,30,0.000000,-133.042330
2,2,32,0.000000,-136.666466
2,2,34,0.000000,-125.757198
2,2,36,0.000000,-156.877170
2,2,38,0.000000,-130.187411
2,2,40,0.000000,-133.717506
2,2,42,0.000000,-154.536376
2,2,44,0.000000,-130.771002
2,2,46,0.000000,-133.009564
2,2,48,0.000000,-133.322723
2,2,50,0.000000,-132.005251
2,2,52,0.000000,-144.218112
2,2,54,0.000000,-130.584131
2,2,56,0.000000,-132.981785
2,2,58,0.000000,-154.323464
2,3,0,0.000000,-136.545804
2,3,2,0.000000,-135.264947
2,3,4,0.000000,-127.523226
2,3,6,0.000000,-129.235824
2,3,8,0.000000,-128.527579
2,3,10,0.000000,-138.602182
2,3,12,0.000000,-131.651024
2,3,14,0.000000,-128.865681
2,3,16,0.000000,-126.507806
2,3,18,0.000000,-128.956044
2,3,20,0.000000,-134.611933
2,3,22,0.000000,-129.723037
2,3,24,0.000000,-127.698226
2,3,26,0.000000,-143.162395
2,3,28,0.000000,-132.958648
2,3,30,0.000000,-131.514176
2,3,32,0.000000,-131.488957
2,3,34,0.000000,-130.988581
2,3,36,0.000000,-131.349776
2,3,38,0.000000,-126.089201
2,3,40,0.000000,-158.342956
2,3,42,0.000000,-129.735711
2,3,44,0.000000,-126.509617
2,3,46,0.000000,-134.211538
2,3,48,0.000000,-134.629627
2,3,50,0.000000,-130.711456
2,3,52,0.000000,-135.380221
2,3,54,0.000000,-132.764130
2,3,56,0.000000,-127.924351
2,3,58,0.000000,-131.225887
2,4,0,0.000000,-128.746373
2,4,2,0.000000,-136.227558
2,4,4,0.000000,-142.783920
2,4,6,0.000000,-135.329115
2,4,8,0.000000,-126.088268
2,4,10,0.000000,-127.738307
2,4,12,0.000000,-127.075147
2,4,14,0.000000,-131.790917
2,4,16,0.000000,-130.411299
2,4,18,0.000000,-136.769156
2,4,20,0.000000,-135.257423
2,4,22,0.000000,-128.353717
2,4,24,0.000000,-141.969938
2,4,26,0.000000,-136.558024
2,4,28,0.000000,-128.602557
2,4,30,0.000000,-130.186775
2,4,32,0.000000,-127.637915
2,4,34,0.000000,-122.919853
2,4,36,0.000000,-139.555379
2,4,38,0.000000,-132.680637
2,4,40,0.000000,-127.971342
2,4,42,0.000000,-135.005513
2,4,44,0.000000,-134.751569
2,4,46,0.000000,-132.473362
2,4,48,0.000000,-126.215680
2,4,50,0.000000,-128.347531
2,4,52,0.000000,-133.048572
2,4,54,0.000000,-129.434893
2,4,56,0.000000,-131.215017
2,4,58,0.000000,-132.733013
2,5,0,0.000000,-130.526049
2,5,2,0.000000,-131.720257
2,5,4,0.000000,-140.193142
2,5,6,0.000000,-126.644857
2,5,8,0.000000,-129.642455
2,5,10,0.000000,-135.767179
2,5,12,0.000000,-143.921624
2,5,14,0.000000,-129.384216
2,5,16,0.000000,-131.883580
2,5,18,0.000000,-137.254461
2,5,20,0.000000,-131.977288
2,5,22,0.000000,-139.879304
2,5,24,0.000000,-132.564322
2,5,26,0.000000,-133.077006
2,5,28,0.000000,-130.941417
2,5,30,0.000000,-133.521774
2,5,32,0.000000,-144.424052
2,5,34,0.000000,-126.600782
2,5,36,0.000000,-123.593455
2,5,38,0.000000,-137.937461
2,5,40,0.000000,-129.872902
2,5,42,0.000000,-128.053765
2,5,44,0.000000,-127.631910
2,5,46,0.000000,-138.509414
2,5,48,0.000000,-146.123189
2,5,50,0.000000,-133.459077
2,5,52,0.000000,-125.318249
2,5,54,0.000000,-126.919359
2,5,56,0.000000,-135.230290
2,5,58,0.000000,-138.427561
2,6,0,0.000000,-133.824674
2,6,2,0.000000,-129.835809
2,6,4,0.000000,-132.204731
2,6,6,0.000000,-165.152939
2,6,8,0.000000,-129.473401
2,6,10,0.000000,-138.335098
2,6,12,0.000000,-135.180627
2,6,14,0.000000,-126.740980
2,6,16,0.000000,-139.813842
2,6,18,0.000000,-132.574354
2,6,20,0.000000,-136.203324
2,6,22,0.000000,-132.616177
2,6,24,0.000000,-131.264016
2,6,26,0.000000,-140.288714
2,6,28,0.000000,-131.633055
2,6,30,0.000000,-130.931161
2,6,32,0.000000,-137.743442
2,6,34,0.000000,-137.440943
2,6,36,0.000000,-134.841115
2,6,38,0.000000,-133.918266
2,6,40,0.000000,-141.667964
2,6,42,0.000000,-130.593222
2,6,44,0.000000,-129.448499
2,6,46,0.000000,-131.565158
2,6,48,0.000000,-128.459946
2,6,50,0.000000,-125.075234
2,6,52,0.000000,-144.457238
2,6,54,0.000000,-130.805445
2,6,56,0.000000,-137.074507
2,6,58,0.000000,-129.464836
2,7,0,0.000000,-134.952327
2,7,2,0.000000,-136.506239
2,7,4,0.000000,-129.620900
2,7,6,0.000000,-133.857591
2,7,8,0.000000,-135.244865
2,7,10,0.000000,-136.719799
2,7,12,0.000000,-136.946157
2,7,14,0.000000,-134.025678
2,7,16,0.000000,-137.634090
2,7,18,0.000000,-137.387110
2,7,20,0.000000,-128.902434
2,7,22,0.000000,-132.578782
2,7,24,0.000000,-130.212688
2,7,26,0.000000,-137.052526
2,7,28,0.000000,-125.604871
2,7,30,0.000000,-134.297680
2,7,32,0.000000,-130.428170
2,7,34,0.000000,-126.349118
2,7,36,0.000000,-135.676287
2,7,38,0.000000,-143.805432
2,7,40,0.000000,-127.110093
2,7,42,0.000000,-135.923535
2,7,44,0.000000,-134.893421
2,7,46,0.000000,-134.489467
2,7,48,0.000000,-134.774464
2,7,50,0.000000,-137.208857
2,7,52,0.000000,-130.744790
2,7,54,0.000000,-139.827066
2,7,56,0.000000,-129.874030
2,7,58,0.000000,-148.671880
2,8,0,0.000000,-133.727365
2,8,2,0.000000,-125.631883
2,8,4,0.000000,-132.792843
2,8,6,0.000000,-128.081623
2,8,8,0.000000,-133.805463
2,8,10,0.000000,-128.861238
2,8,12,0.000000,-131.149112
2,8,14,0.000000,-132.683247
2,8,16,0.000000,-127.821572
2,8,18,0.000000,-135.930226
2,8,20,0.000000,-129.911818
2,8,22,0.000000,-130.580483
2,8,24,0.000000,-136.541859
2,8,26,0.000000,-131.648365
2,8,28,0.000000,-134.980164
2,8,30,0.000000,-132.204796
2,8,32,0.000000,-126.346934
2,8,34,0.000000,-132.323700
2,8,36,0.000000,-139.291113
2,8,38,0.000000,-126.845762
2,8,40,0.000000,-131.473483
2,8,42,0.000000,-129.243542
2,8,44,0.000000,-136.904200
2,8,46,0.000000,-139.105170
2,8,48,0.000000,-135.418478
2,8,50,0.000000,-150.488066
2,8,52,0.000000,-142.913883
2,8,54,0.000000,-128.847223
2,8,56,0.000000,-126.972644
2,8,58,0.000000,-133.507407
2,9,0,0.000000,-131.306485
2,9,2,0.000000,-133.467508
2,9,4,0.000000,-131.836534
2,9,6,0.000000,-128.445111
2,9,8,0.000000,-128.541351
2,9,10,0.000000,-126.035421
2,9,12,0.000000,-140.445048
2,9,14,0.000000,-133.065383
2,9,16,0.000000,-127.791153
2,9,18,0.000000,-129.863263
2,9,20,0.000000,-147.065950
2,9,22,0.000000,-129.182812
2,9,24,0.000000,-131.845456
2,9,26,0.000000,-128.859709
2,9,28,0.000000,-126.826142
2,9,30,0.000000,-135.529228
2,9,32,0.000000,-131.606290
2,9,34,0.000000,-140.443813
2,9,36,0.000000,-134.977255
2,9,38,0.000000,-149.563465
2,9,40,0.000000,-137.096932
2,9,42,0.000000,-124.785868
2,9,44,0.000000,-124.553460
2,9,46,0.000000,-125.976528
2,9,48,0.000000,-130.858985
2,9,50,0.000000,-129.308504
2,9,52,0.000000,-129.543807
2,9,54,0.000000,-130.174377
2,9,56,0.000000,-136.595425
2,9,58,0.000000,-130.241681
2,10,0,0.000000,-130.203119
2,10,2,0.000000,-139.329629
2,10,4,0.000000,-129.994989
2,10,6,0.000000,-130.645402
2,10,8,0.000000,-129.571148
2,10,10,0.000000,-127.984527
2,10,12,0.000000,-127.943861
2,10,14,0.000000,-144.663370
2,10,16,0.000000,-131.254163
2,10,18,0.000000,-132.915835
2,10,20,0.000000,-146.035479
2,10,22,0.000000,-128.974473
2,10,24,0.000000,-129.824024
2,10,26,0.000000,-130.194569
2,10,28,0.000000,-131.131646
2,10,30,0.000000,-134.639540
2,10,32,0.000000,-135.202800
2,10,34,0.000000,-124.026870
2,10,36,0.000000,-134.941728
2,10,38,0.000000,-131.985172
2,10,40,0.000000,-132.458943
2,10,42,0.000000,-125.213344
2,10,44,0.000000,-136.580146
2,10,46,0.000000,-130.277188
2,10,48,0.000000,-130.267637
2,10,50,0.000000,-132.137158
2,10,52,0.000000,-136.397646
2,10,54,0.000000,-125.733883
2,10,56,0.000000,-145.631755
2,10,58,0.000000,-135.887847
2,11,0,0.000000,-133.261742
2,11,2,0.000000,-131.891072
2,11,4,0.000000,-140.252523
2,11,6,0.000000,-130.368692
2,11,8,0.000000,-128.108649
2,11,10,0.000000,-130.614087
2,11,12,0.000000,-132.290836
2,11,14,0.000000,-130.238110
2,11,16,0.000000,-132.479421
2,11,18,0.000000,-133.509362
2,11,20,0.000000,-135.778934
2,11,22,0.000000,-128.458816
2,11,24,0.000000,-132.942339
2,11,26,0.000000,-131.192955
2,11,28,0.000000,-135.801525
2,11,30,0.000000,-134.896853
2,11,32,0.000000,-125.323856
2,11,34,0.000000,-140.609982
2,11,36,0.000000,-128.326809
2,11,38,0.000000,-127.993063
2,11,40,0.000000,-130.037665
2,11,42,0.000000,-135.849054
2,11,44,0.000000,-134.690733
2,11,46,0.000000,-135.088510
2,11,48,0.000000,-128.809446
2,11,50,0.000000,-128.808491
2,11,52,0.000000,-134.884912
2,11,54,0.000000,-134.100156
2,11,56,0.000000,-132.207534
2,11,58,0.000000,-129.859516
2,12,0,0.000000,-128.596099
2,12,2,0.000000,-127.018174
2,12,4,0.000000,-129.819861
2,12,6,0.000000,-129.988372
2,12,8,0.000000,-130.160121
2,12,10,0.000000,-130.596545
2,12,12,0.000000,-131.376712
2,12,14,0.000000,-128.039527
2,12,16,0.000000,-130.351407
2,12,18,0.000000,-133.067483
2,12,20,0.000000,-135.247451
2,12,22,0.000000,-131.649698
2,12,24,0.000000,-134.122956
2,12,26,0.000000,-130.508667
2,12,28,0.000000,-142.049322
2,12,30,0.000000,-126.452252
2,12,32,0.000000,-129.187701
2,12,34,0.000000,-132.223128
2,12,36,0.000000,-134.669913
2,12,38,0.000000,-134.955373
2,12,40,0.000000,-130.700981
2,12,42,0.000000,-146.180346
2,12,44,0.000000,-139.458699
2,12,46,0.000000,-137.123136
2,12,48,0.000000,-128.939343
2,12,50,0.000000,-129.063183
2,12,52,0.000000,-139.892682
2,12,54,0.000000,-138.665662
2,12,56,0.000000,-136.154773
2,12,58,0.000000,-124.060008
2,13,0,0.000000,-137.300835
2,13,2,0.000000,-135.511962
2,13,4,0.000000,-132.317259
2,13,6,0.000000,-135.451636
2,13,8,0.000000,-143.656532
2,13,10,0.000000,-135.275708
2,13,12,0.000000,-132.380228
2,13,14,0.000000,-132.973193
2,13,16,0.000000,-132.851844
2,13,18,0.000000,-133.044985
2,13,20,0.000000,-128.034890
2,13,22,0.000000,-136.702999
2,13,24,0.000000,-127.687768
2,13,26,0.000000,-128.605380
2,13,28,0.000000,-138.548609
2,13,30,0.000000,-131.185584
2,13,32,0.000000,-131.756480
2,13,34,0.000000,-132.962905
2,13,36,0.000000,-138.618834
2,13,38,0.000000,-149.699443
2,13,40,0.000000,-125.651287
2,13,42,0.000000,-128.042414
2,13,44,0.000000,-124.469929
2,13,46,0.000000,-135.319921
2,13,48,0.000000,-135.298138
2,13,50,0.000000,-129.964720
2,13,52,0.000000,-129.433191
2,13,54,0.000000,-132.264747
2,13,56,0.000000,-127.796738
2,13,58,0.000000,-126.994860
2,14,0,0.000000,-138.464390
2,14,2,0.000000,-145.508735
2,14,4,0.000000,-143.735728
2,14,6,0.000000,-127.637447
2,14,8,0.000000,-134.029339
2,14,10,0.000000,-151.213538
2,14,12,0.000000,-135.197707
2,14,14,0.000000,-130.190319
2,14,16,0.000000,-139.429079
2,14,18,0.000000,-126.479941
2,14,20,0.000000,-146.928845
2,14,22,0.000000,-129.730618
2,14,24,0.000000,-132.302305
2,14,26,0.000000,-132.417711
2,14,28,0.000000,-138.947294
2,14,30,0.000000,-132.304995
2,14,32,0.000000,-126.439582
2,14,34,0.000000,-138.820076
2,14,36,0.000000,-138.154222
2,14,38,0.000000,-132.775184
2,14,40,0.000000,-132.077447
2,14,42,0.000000,-136.049769
2,14,44,0.000000,-134.795216
2,14,46,0.000000,-153.516168
2,14,48,0.000000,-123.188604
2,14,50,0.000000,-134.844351
2,14,52,0.000000,-125.668919
2,14,54,0.000000,-137.594500
2,14,56,0.000000,-136.632689
2,14,58,0.000000,-128.641868
2,15,0,0.000000,-128.912887
2,15,2,0.000000,-127.126150
2,15,4,0.000000,-136.552833
2,15,6,0.000000,-130.023638
2,15,8,0.000000,-129.475450
2,15,10,0.000000,-131.585727
2,15,12,0.000000,-130.870293
2,15,14,0.000000,-137.429551
2,15,16,0.000000,-142.395000
2,15,18,0.000000,-140.895099
2,15,20,0.000000,-126.349147
2,15,22,0.000000,-134.818341
2,15,24,0.000000,-133.360446
2,15,26,0.000000,-133.791143
2,15,28,0.000000,-135.989757
2,15,30,0.000000,-125.018680
2,15,32,0.000000,-136.744906
2,15,34,0.000000,-136.827313
2,15,36,0.000000,-130.370973
2,15,38,0.000000,-132.833970
2,15,40,0.000000,-133.329049
2,15,42,0.000000,-127.479314
2,15,44,0.000000,-130.481132
2,15,46,0.000000,-135.927824
2,15,48,0.000000,-127.364205
2,15,50,0.000000,-131.467081
2,15,52,0.000000,-132.815544
2,15,54,0.000000,-137.388769
2,15,56,0.000000,-135.872154
2,15,58,0.000000,-129.031283
2,16,0,0.000000,-131.364396
2,16,2,0.000000,-129.728209
2,16,4,0.000000,-132.393517
2,16,6,0.000000,-137.710585
2,16,8,0.000000,-132.553029
2,16,10,0.000000,-131.946800
2,16,12,0.000000,-136.065147
2,16,14,0.000000,-147.094162
2,16,16,0.000000,-128.067633
2,16,18,0.000000,-155.694951
2,16,20,0.000000,-131.343291
2,16,22,0.000000,-133.039867
2,16,24,0.000000,-127.543680
2,16,26,0.000000,-139.374334
2,16,28,0.000000,-133.813669
2,16,30,0.000000,-128.988094
2,16,32,0.000000,-138.480607
2,16,34,0.000000,-136.437681
2,16,36,0.000000,-131.111031
2,16,38,0.000000,-133.357478
2,16,40,0.000000,-132.951422
2,16,42,0.000000,-141.020175
2,16,44,0.000000,-134.870522
2,16,46,0.000000,-129.424462
2,16,48,0.000000,-131.780895
2,16,50,0.000000,-129.698220
2,16,52,0.000000,-145.686919
2,16,54,0.000000,-128.224988
2,16,56,0.000000,-137.686293
2,16,58,0.000000,-136.024092
2,17,0,0.000000,-131.226559
2,17,2,0.000000,-127.223372
2,17,4,0.000000,-133.415642
2,17,6,0.000000,-127.718529
2,17,8,0.000000,-140.193717
2,17,10,0.000000,-126.166002
2,17,12,0.000000,-124.531638
2,17,14,0.000000,-130.520027
2,17,16,0.000000,-131.603282
2,17,18,0.000000,-141.327206
2,17,20,0.000000,-138.197987
2,17,22,0.000000,-125.401935
2,17,24,0.000000,-128.312900
2,17,26,0.000000,-128.164175
2,17,28,0.000000,-128.223175
2,17,30,0.000000,-144.150834
2,17,32,0.000000,-138.276757
2,17,34,0.000000,-128.664689
2,17,36,0.000000,-128.712908
2,17,38,0.000000,-130.095658
2,17,40,0.000000,-135.188056
2,17,42,0.000000,-131.160137
2,17,44,0.000000,-131.097693
2,17,46,0.000000,-132.752623
2,17,48,0.000000,-131.019986
2,17,50,0.000000,-126.084749
2,17,52,0.000000,-129.934565
2,17,54,0.000000,-141.782674
2,17,56,0.000000,-125.939370
2,17,58,0.000000,-130.691030
2,18,0,0.000000,-139.219125
2,18,2,0.000000,-148.564766
2,18,4,0.000000,-128.719349
2,18,6,0.000000,-128.204476
2,18,8,0.000000,-133.504999
2,18,10,0.000000,-130.894535
2,18,12,0.000000,-127.947599
2,18,14,0.000000,-132.557756
2,18,16,0.000000,-137.657622
2,18,18,0.000000,-131.376822
2,18,20,0.000000,-133.027299
2,18,22,0.000000,-132.466391
2,18,24,0.000000,-133.439486
2,18,26,0.000000,-130.163866
2,18,28,0.000000,-126.699549
2,18,30,0.000000,-126.625486
2,18,32,0.000000,-141.240907
2,18,34,0.000000,-139.966002
2,18,36,0.000000,-141.925937
2,18,38,0.000000,-127.960253
2,18,40,0.000000,-127.862084
2,18,42,0.000000,-131.811759
2,18,44,0.000000,-127.980895
2,18,46,0.000000,-129.451737
2,18,48,0.000000,-127.562123
2,18,50,0.000000,-126.738867
2,18,52,0.000000,-133.592976
2,18,54,0.000000,-131.918976
2,18,56,0.000000,-126.526261
2,18,58,0.000000,-132.366247
2,19,0,0.000000,-126.957259
2,19,2,0.000000,-130.457080
2,19,4,0.000000,-137.718966
2,19,6,0.000000,-139.147317
2,19,8,0.000000,-128.523011
2,19,10,0.000000,-130.164636
2,19,12,0.000000,-138.696559
2,19,14,0.000000,-128.943069
2,19,16,0.000000,-125.999928
2,19,18,0.000000,-134.548490
2,19,20,0.000000,-130.552777
2,19,22,0.000000,-133.070353
2,19,24,0.000000,-125.603685
2,19,26,0.000000,-129.596450
2,19,28,0.000000,-130.360544
2,19,30,0.000000,-140.102944
2,19,32,0.000000,-131.303113
2,19,34,0.000000,-132.074108
2,19,36,0.000000,-134.319545
2,19,38,0.000000,-135.075012
2,19,40,0.000000,-128.379014
2,19,42,0.000000,-136.038225
2,19,44,0.000000,-137.569027
2,19,46,0.000000,-136.175078
2,19,48,0.000000,-129.549588
2,19,50,0.000000,-128.882720
2,19,52,0.000000,-127.005840
2,19,54,0.000000,-133.517094
2,19,56,0.000000,-130.980664
2,19,58,0.000000,-132.887250
2,20,0,0.000000,-129.663586
2,20,2,0.000000,-132.964951
2,20,4,0.000000,-135.208380
2,20,6,0.000000,-132.484366
2,20,8,0.000000,-129.190305
2,20,10,0.000000,-134.427107
2,20,12,0.000000,-132.763440
2,20,14,0.000000,-136.080415
2,20,16,0.000000,-132.189815
2,20,18,0.000000,-128.600009
2,20,20,0.000000,-147.305370
2,20,22,0.000000,-129.837850
2,20,24,0.000000,-129.467956
2,20,26,0.000000,-124.439446
2,20,28,0.000000,-129.847028
2,20,30,0.000000,-130.334437
2,20,32,0.000000,-127.369968
2,20,34,0.000000,-124.314612
2,20,36,0.000000,-149.944196
2,20,38,0.000000,-134.621285
2,20,40,0.000000,-126.862622
2,20,42,0.000000,-131.278398
2,20,44,0.000000,-129.164858
2,20,46,0.000000,-126.100110
2,20,48,0.000000,-132.781097
2,20,50,0.000000,-133.322477
2,20,52,0.000000,-129.870877
2,20,54,0.000000,-139.486637
2,20,56,0.000000,-131.363520
2,20,58,0.000000,-136.138278
2,21,0,0.000000,-127.009121
2,21,2,0.000000,-137.682999
2,21,4,0.000000,-131.151591
2,21,6,0.000000,-129.430868
2,21,8,0.000000,-131.749120
2,21,10,0.000000,-136.266849
2,21,12,0.000000,-138.624050
2,21,14,0.000000,-138.292390
2,21,16,0.000000,-131.185089
2,21,18,0.000000,-133.071430
2,21,20,0.000000,-131.798707
2,21,22,0.000000,-129.803594
2,21,24,0.000000,-127.241566
2,21,26,0.000000,-130.115549
2,21,28,0.000000,-129.333963
2,21,30,0.000000,-133.084126
2,21,32,0.000000,-139.974341
2,21,34,0.000000,-131.185108
2,21,36,0.000000,-146.314379
2,21,38,0.000000,-136.251054
2,21,40,0.000000,-130.588863
2,21,42,0.000000,-145.421133
2,21,44,0.000000,-126.466498
2,21,46,0.000000,-130.198818
2,21,48,0.000000,-139.553053
2,21,50,0.000000,-131.107933
2,21,52,0.000000,-132.316039
2,21,54,0.000000,-136.470101
2,21,56,0.000000,-133.328230
2,21,58,0.000000,-130.355681
2,22,0,0.000000,-135.988090
2,22,2,0.000000,-128.607861
2,22,4,0.000000,-131.221865
2,22,6,0.000000,-128.960264
2,22,8,0.000000,-127.147344
2,22,10,0.000000,-134.734732
2,22,12,0.000000,-128.938447
2,22,14,0.000000,-138.661421
2,22,16,0.000000,-129.064093
2,22,18,0.000000,-133.100624
2,22,20,0.000000,-131.607545
2,22,22,0.000000,-134.422845
2,22,24,0.000000,-136.485607
2,22,26,0.000000,-130.449055
2,22,28,0.000000,-130.632796
2,22,30,0.000000,-127.481479
2,22,32,0.000000,-134.106310
2,22,34,0.000000,-129.763191
2,22,36,0.000000,-125.679355
2,22,38,0.000000,-132.291013
2,22,40,0.000000,-136.143635
2,22,42,0.000000,-128.469037
2,22,44,0.000000,-136.039388
2,22,46,0.000000,-135.750874
2,22,48,0.000000,-139.854731
2,22,50,0.000000,-129.248839
2,22,52,0.000000,-132.483895
2,22,54,0.000000,-137.114367
2,22,56,0.000000,-142.987141
2,22,58,0.000000,-125.479956
2,23,0,0.000000,-143.249257
2,23,2,0.000000,-133.482985
2,23,4,0.000000,-126.805279
2,23,6,0.000000,-130.815698
2,23,8,0.000000,-145.882406
2,23,10,0.000000,-136.433438
2,23,12,0.000000,-131.092209
2,23,14,0.000000,-133.391113
2,23,16,0.000000,-135.452856
2,23,18,0.000000,-150.943550
2,23,20,0.000000,-130.263947
2,23,22,0.000000,-123.788176
2,23,24,0.000000,-124.883993
2,23,26,0.000000,-132.004006
2,23,28,0.000000,-131.696709
2,23,30,0.000000,-138.035614
2,23,32,0.000000,-132.898419
2,23,34,0.000000,-135.570076
2,23,36,0.000000,-127.208565
2,23,38,0.000000,-126.049839
2,23,40,0.000000,-132.667712
2,23,42,0.000000,-134.992657
2,23,44,0.000000,-126.485780
2,23,46,0.000000,-130.236318
2,23,48,0.000000,-129.676802
2,23,50,0.000000,-127.727049
2,23,52,0.000000,-127.884155
2,23,54,0.000000,-130.835171
2,23,56,0.000000,-127.101095
2,23,58,0.000000,-134.281790
2,24,0,0.000000,-133.032631
2,24,2,0.000000,-140.749129
2,24,4,0.000000,-132.038078
2,24,6,0.000000,-133.164744
2,24,8,0.000000,-145.953871
2,24,10,0.000000,-143.400272
2,24,12,0.000000,-139.254716
2,24,14,0.000000,-129.598493
2,24,16,0.000000,-126.736764
2,24,18,0.000000,-136.230285
2,24,20,0.000000,-132.981529
2,24,22,0.000000,-130.236277
2,24,24,0.000000,-128.767318
2,24,26,0.000000,-152.176895
2,24,28,0.000000,-132.939328
2,24,30,0.000000,-124.615009
2,24,32,0.000000,-133.110269
2,24,34,0.000000,-137.952251
2,24,36,0.000000,-131.473853
2,24,38,0.000000,-131.385729
2,24,40,0.000000,-134.918119
2,24,42,0.000000,-131.174552
2,24,44,0.000000,-130.417702
2,24,46,0.000000,-142.964599
2,24,48,0.000000,-132.883643
2,24,50,0.000000,-143.286492
2,24,52,0.000000,-131.915352
2,24,54,0.000000,-129.915534
2,24,56,0.000000,-132.306764
2,24,58,0.000000,-130.373525
2,25,0,0.000000,-136.029742
2,25,2,0.000000,-145.807194
2,25,4,0.000000,-134.774907
2,25,6,0.000000,-129.589235
2,25,8,0.000000,-136.645515
2,25,10,0.000000,-132.352541
2,25,12,0.000000,-131.159871
2,25,14,0.000000,-137.098333
2,25,16,0.000000,-132.609769
2,25,18,0.000000,-129.336088
2,25,20,0.000000,-136.003253
2,25,22,0.000000,-135.451208
2,25,24,0.000000,-131.272546
2,25,26,0.000000,-146.021658
2,25,28,0.000000,-127.062358
2,25,30,0.000000,-135.531582
2,25,32,0.000000,-134.619568
2,25,34,0.000000,-124.958923
2,25,36,0.000000,-126.379934
2,25,38,0.000000,-142.618367
2,25,40,0.000000,-131.304120
2,25,42,0.000000,-127.784303
2,25,44,0.000000,-135.130705
2,25,46,0.000000,-131.497408
2,25,48,0.000000,-132.107792
2,25,50,0.000000,-129.700422
2,25,52,0.000000,-139.960428
2,25,54,0.000000,-127.390785
2,25,56,0.000000,-124.773443
2,25,58,0.000000,-127.393648
2,26,0,0.000000,-133.977756
2,26,2,0.000000,-132.238790
2,26,4,0.000000,-133.146306
2,26,6,0.000000,-129.177755
2,26,8,0.000000,-131.521565
2,26,10,0.000000,-130.054178
2,26,12,0.000000,-129.945408
2,26,14,0.000000,-145.803600
2,26,16,0.000000,-139.131039
2,26,18,0.000000,-128.619805
2,26,20,0.000000,-133.311655
2,26,22,0.000000,-139.487121
2,26,24,0.000000,-147.139930
2,26,26,0.000000,-140.697305
2,26,28,0.000000,-138.511716
2,26,30,0.000000,-130.580401
2,26,32,0.000000,-132.312884
2,26,34,0.000000,-136.399268
2,26,36,0.000000,-131.354964
2,26,38,0.000000,-137.255999
2,26,40,0.000000,-127.776447
2,26,42,0.000000,-125.730453
2,26,44,0.000000,-131.543192
2,26,46,0.000000,-154.014185
2,26,48,0.000000,-133.751438
2,26,50,0.000000,-132.911634
2,26,52,0.000000,-134.022956
2,26,54,0.000000,-129.704476
2,26,56,0.000000,-127.015744
2,26,58,0.000000,-127.326654
2,27,0,0.000000,-125.452476
2,27,2,0.000000,-135.911933
2,27,4,0.000000,-137.371450
2,27,6,0.000000,-138.515071
2,27,8,0.000000,-133.413942
2,27,10,0.000000,-127.266903
2,27,12,0.000000,-129.052199
2,27,14,0.000000,-130.410995
2,27,16,0.000000,-129.839898
2,27,18,0.000000,-157.107945
2,27,20,0.000000,-131.921203
2,27,22,0.000000,-135.161879
