hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.585475
2,0,2,0.000000,-153.152162
2,0,4,0.000000,-126.944333
2,0,6,0.000000,-134.575356
2,0,8,0.000000,-128.967809
2,0,10,0.000000,-131.422459
2,0,12,0.000000,-132.747890
2,0,14,0.000000,-128.999179
2,0,16,0.000000,-130.926459
2,0,18,0.000000,-132.930310
2,0,20,0.000000,-138.165152
2,0,22,0.000000,-131.399551
2,0,24,0.000000,-127.985873
2,0,26,0.000000,-131.449723
2,0,28,0.000000,-135.724637
2,0,30,0.000000,-135.038604
2,0,32,0.000000,-129.124849
2,0,34,0.000000,-135.523511
2,0,36,0.000000,-129.154104
2,0,38,0.000000,-136.543430
2,0,40,0.000000,-128.840247
2,0,42,0.000000,-129.110703
2,0,44,0.000000,-132.847840
2,0,46,0.000000,-139.530432
2,0,48,0.000000,-135.940505
2,0,50,0.000000,-131.877347
2,0,52,0.000000,-137.173829
2,0,54,0.000000,-136.076694
2,0,56,0.000000,-132.675865
2,0,58,0.000000,-128.174225
2,1,0,0.000000,-140.971527
2,1,2,0.000000,-129.660213
2,1,4,0.000000,-126.604703
2,1,6,0.000000,-131.486516
2,1,8,0.000000,-124.786526
2,1,10,0.000000,-134.536447
2,1,12,0.000000,-130.229018
2,1,14,0.000000,-121.619213
2,1,16,0.000000,-136.369912
2,1,18,0.000000,-138.229132
2,1,20,0.000000,-127.264985
2,1,22,0.000000,-140.852817
2,1,24,0.000000,-133.142721
2,1,26,0.000000,-134.443236
2,1,28,0.000000,-128.417278
2,1,30,0.000000,-140.879447
2,1,32,0.000000,-125.844500
2,1,34,0.000000,-129.385224
2,1,36,0.000000,-133.169714
2,1,38,0.000000,-134.980085
2,1,40,0.000000,-137.535724
2,1,42,0.000000,-125.450117
2,1,44,0.000000,-141.724964
2,1,46,0.000000,-132.119885
2,1,48,0.000000,-130.802322
2,1,50,0.000000,-132.556390
2,1,52,0.000000,-131.255768
2,1,54,0.000000,-127.038222
2,1,56,0.000000,-134.459999
2,1,58,0.000000,-142.977620
2,2,0,0.000000,-125.014801
2,2,2,0.000000,-150.746563
2,2,4,0.000000,-128.926211
2,2,6,0.000000,-128.647289
2,2,8,0.000000,-130.978526
2,2,10,0.000000,-129.231243
2,2,12,0.000000,-134.257944
2,2,14,0.000000,-136.702120
2,2,16,0.000000,-138.766927
2,2,18,0.000000,-132.200849
2,2,20,0.000000,-134.721440
2,2,22,0.000000,-128.937789
2,2,24,0.000000,-131.177459
2,2,26,0.000000,-128.535004
2,2,28,0.000000,-128.766084
2,2,30,0.000000,-129.505704
2,2,32,0.000000,-127.646655
2,2,34,0.000000,-125.094717
2,2,36,0.000000,-128.258166
2,2,38,0.000000,-131.728869
2,2,40,0.000000,-133.750586
2,2,42,0.000000,-131.988206
2,2,44,0.000000,-132.896167
2,2,46,0.000000,-129.861698
2,2,48,0.000000,-133.645464
2,2,50,0.000000,-128.583645
2,2,52,0.000000,-130.218013
2,2,54,0.000000,-129.864453
2,2,56,0.000000,-140.970220
2,2,58,0.000000,-136.791359
2,3,0,0.000000,-135.534066
2,3,2,0.000000,-152.896768
2,3,4,0.000000,-128.834099
2,3,6,0.000000,-137.609962
2,3,8,0.000000,-146.921632
2,3,10,0.000000,-139.194851
2,3,12,0.000000,-124.436593
2,3,14,0.000000,-135.030840
2,3,16,0.000000,-126.702529
2,3,18,0.000000,-135.785697
2,3,20,0.000000,-138.186015
2,3,22,0.000000,-132.999500
2,3,24,0.000000,-142.736374
2,3,26,0.000000,-140.312656
2,3,28,0.000000,-133.811249
2,3,30,0.000000,-139.690160
2,3,32,0.000000,-129.854038
2,3,34,0.000000,-143.025379
2,3,36,0.000000,-133.464365
2,3,38,0.000000,-131.458415
2,3,40,0.000000,-128.117331
2,3,42,0.000000,-133.837762
2,3,44,0.000000,-131.967061
2,3,46,0.000000,-139.741213
2,3,48,0.000000,-132.259148
2,3,50,0.000000,-137.721251
2,3,52,0.000000,-132.723789
2,3,54,0.000000,-136.597114
2,3,56,0.000000,-136.269527
2,3,58,0.000000,-135.784455
2,4,0,0.000000,-133.635749
2,4,2,0.000000,-131.155800
2,4,4,0.000000,-126.848813
2,4,6,0.000000,-129.467106
2,4,8,0.000000,-134.575967
2,4,10,0.000000,-150.294256
2,4,12,0.000000,-125.316001
2,4,14,0.000000,-128.887919
2,4,16,0.000000,-125.408641
2,4,18,0.000000,-134.883511
2,4,20,0.000000,-124.123678
2,4,22,0.000000,-142.529986
2,4,24,0.000000,-130.626228
2,4,26,0.000000,-140.672290
2,4,28,0.000000,-138.385621
2,4,30,0.000000,-127.290391
2,4,32,0.000000,-135.664412
2,4,34,0.000000,-139.219412
2,4,36,0.000000,-127.384232
2,4,38,0.000000,-130.656822
2,4,40,0.000000,-130.430331
2,4,42,0.000000,-136.794919
2,4,44,0.000000,-127.197640
2,4,46,0.000000,-135.610241
2,4,48,0.000000,-131.262319
2,4,50,0.000000,-132.617135
2,4,52,0.000000,-134.967223
2,4,54,0.000000,-127.091360
2,4,56,0.000000,-140.682609
2,4,58,0.000000,-143.349780
2,5,0,0.000000,-134.742133
2,5,2,0.000000,-131.387120
2,5,4,0.000000,-140.171772
2,5,6,0.000000,-135.578515
2,5,8,0.000000,-127.685053
2,5,10,0.000000,-129.302600
2,5,12,0.000000,-128.475257
2,5,14,0.000000,-130.455025
2,5,16,0.000000,-137.665359
2,5,18,0.000000,-125.695973
2,5,20,0.000000,-135.897075
2,5,22,0.000000,-131.285130
2,5,24,0.000000,-138.314008
2,5,26,0.000000,-125.781784
2,5,28,0.000000,-131.688165
2,5,30,0.000000,-130.808484
2,5,32,0.000000,-124.931291
2,5,34,0.000000,-128.553120
2,5,36,0.000000,-137.149837
2,5,38,0.000000,-131.472298
2,5,40,0.000000,-126.624664
2,5,42,0.000000,-129.527505
2,5,44,0.000000,-132.631920
2,5,46,0.000000,-127.213603
2,5,48,0.000000,-128.659957
2,5,50,0.000000,-125.760865
2,5,52,0.000000,-132.096798
2,5,54,0.000000,-138.148232
2,5,56,0.000000,-135.371955
2,5,58,0.000000,-150.195360
2,6,0,0.000000,-132.006357
2,6,2,0.000000,-133.520832
2,6,4,0.000000,-136.301610
2,6,6,0.000000,-137.186386
2,6,8,0.000000,-138.826628
2,6,10,0.000000,-136.673776
2,6,12,0.000000,-140.857290
2,6,14,0.000000,-130.918045
2,6,16,0.000000,-124.157119
2,6,18,0.000000,-129.816504
2,6,20,0.000000,-123.274824
2,6,22,0.000000,-133.482926
2,6,24,0.000000,-130.336674
2,6,26,0.000000,-126.884399
2,6,28,0.000000,-144.356970
2,6,30,0.000000,-125.283929
2,6,32,0.000000,-127.219109
2,6,34,0.000000,-129.321566
2,6,36,0.000000,-142.081850
2,6,38,0.000000,-128.248315
2,6,40,0.000000,-136.103632
2,6,42,0.000000,-133.760034
2,6,44,0.000000,-129.305485
2,6,46,0.000000,-127.263322
2,6,48,0.000000,-135.498887
2,6,50,0.000000,-131.452031
2,6,52,0.000000,-128.179496
2,6,54,0.000000,-149.085734
2,6,56,0.000000,-136.085169
2,6,58,0.000000,-147.557180
2,7,0,0.000000,-130.112548
2,7,2,0.000000,-137.106287
2,7,4,0.000000,-143.035078
2,7,6,0.000000,-134.606602
2,7,8,0.000000,-130.561941
2,7,10,0.000000,-126.474173
2,7,12,0.000000,-132.441189
2,7,14,0.000000,-131.906421
2,7,16,0.000000,-128.397079
2,7,18,0.000000,-128.488786
2,7,20,0.000000,-127.231519
2,7,22,0.000000,-131.641425
2,7,24,0.000000,-130.097209
2,7,26,0.000000,-135.393049
2,7,28,0.000000,-126.797800
2,7,30,0.000000,-130.398322
2,7,32,0.000000,-125.777977
2,7,34,0.000000,-132.969862
2,7,36,0.000000,-132.017771
2,7,38,0.000000,-129.834661
2,7,40,0.000000,-127.542250
2,7,42,0.000000,-133.865358
2,7,44,0.000000,-125.934178
2,7,46,0.000000,-129.099183
2,7,48,0.000000,-136.041213
2,7,50,0.000000,-140.089193
2,7,52,0.000000,-130.900523
2,7,54,0.000000,-133.713742
2,7,56,0.000000,-128.689746
2,7,58,0.000000,-128.510195
2,8,0,0.000000,-132.131676
2,8,2,0.000000,-128.695813
2,8,4,0.000000,-129.847508
2,8,6,0.000000,-134.027761
2,8,8,0.000000,-128.760403
2,8,10,0.000000,-131.843282
2,8,12,0.000000,-133.207832
2,8,14,0.000000,-123.818923
2,8,16,0.000000,-134.198974
2,8,18,0.000000,-124.780582
2,8,20,0.000000,-140.887424
2,8,22,0.000000,-129.692142
2,8,24,0.000000,-130.869284
2,8,26,0.000000,-139.923197
2,8,28,0.000000,-129.325826
2,8,30,0.000000,-131.587685
2,8,32,0.000000,-132.470887
2,8,34,0.000000,-136.774360
2,8,36,0.000000,-133.383265
2,8,38,0.000000,-130.132112
2,8,40,0.000000,-143.793911
2,8,42,0.000000,-127.392141
2,8,44,0.000000,-130.151005
2,8,46,0.000000,-123.693679
2,8,48,0.000000,-125.351240
2,8,50,0.000000,-129.540940
2,8,52,0.000000,-139.049656
2,8,54,0.000000,-133.488519
2,8,56,0.000000,-131.308666
2,8,58,0.000000,-133.977807
2,9,0,0.000000,-132.049026
2,9,2,0.000000,-126.887975
2,9,4,0.000000,-126.389196
2,9,6,0.000000,-130.699730
2,9,8,0.000000,-140.641348
2,9,10,0.000000,-130.866163
2,9,12,0.000000,-128.133742
2,9,14,0.000000,-139.930167
2,9,16,0.000000,-128.679510
2,9,18,0.000000,-140.674152
2,9,20,0.000000,-131.028689
2,9,22,0.000000,-131.868904
2,9,24,0.000000,-136.216424
2,9,26,0.000000,-135.603978
2,9,28,0.000000,-130.786221
2,9,30,0.000000,-137.657241
2,9,32,0.000000,-134.615453
2,9,34,0.000000,-129.405457
2,9,36,0.000000,-125.236941
2,9,38,0.000000,-127.748458
2,9,40,0.000000,-136.281212
2,9,42,0.000000,-127.504927
2,9,44,0.000000,-131.163596
2,9,46,0.000000,-129.062142
2,9,48,0.000000,-130.344453
2,9,50,0.000000,-131.931798
2,9,52,0.000000,-134.135697
2,9,54,0.000000,-138.720744
2,9,56,0.000000,-126.123607
2,9,58,0.000000,-137.644954
2,10,0,0.000000,-138.145827
2,10,2,0.000000,-133.149527
2,10,4,0.000000,-138.740329
2,10,6,0.000000,-139.892171
2,10,8,0.000000,-131.218855
2,10,10,0.000000,-135.943061
2,10,12,0.000000,-140.411293
2,10,14,0.000000,-134.249333
2,10,16,0.000000,-127.655348
2,10,18,0.000000,-129.309362
2,10,20,0.000000,-127.018045
2,10,22,0.000000,-130.450529
2,10,24,0.000000,-127.020669
2,10,26,0.000000,-141.189958
2,10,28,0.000000,-129.900738
2,10,30,0.000000,-142.888508
2,10,32,0.000000,-129.602586
2,10,34,0.000000,-138.925062
2,10,36,0.000000,-128.895858
2,10,38,0.000000,-130.457246
2,10,40,0.000000,-129.417348
2,10,42,0.000000,-126.785666
2,10,44,0.000000,-153.245045
2,10,46,0.000000,-132.743052
2,10,48,0.000000,-128.199804
2,10,50,0.000000,-132.130956
2,10,52,0.000000,-129.144737
2,10,54,0.000000,-133.168617
2,10,56,0.000000,-146.478418
2,10,58,0.000000,-133.241507
2,11,0,0.000000,-139.313526
2,11,2,0.000000,-130.323693
2,11,4,0.000000,-131.325926
2,11,6,0.000000,-135.818651
2,11,8,0.000000,-129.985684
2,11,10,0.000000,-134.495727
2,11,12,0.000000,-146.933562
2,11,14,0.000000,-132.406379
2,11,16,0.000000,-130.130003
2,11,18,0.000000,-136.575632
2,11,20,0.000000,-129.302568
2,11,22,0.000000,-133.830790
2,11,24,0.000000,-143.321681
2,11,26,0.000000,-125.386441
2,11,28,0.000000,-130.555654
2,11,30,0.000000,-135.305690
2,11,32,0.000000,-129.218925
2,11,34,0.000000,-126.716598
2,11,36,0.000000,-139.494489
2,11,38,0.000000,-136.533983
2,11,40,0.000000,-147.217438
2,11,42,0.000000,-140.725396
2,11,44,0.000000,-131.238710
2,11,46,0.000000,-136.615838
2,11,48,0.000000,-128.733695
2,11,50,0.000000,-133.285661
2,11,52,0.000000,-135.313267
2,11,54,0.000000,-140.518126
2,11,56,0.000000,-133.955508
2,11,58,0.000000,-134.196642
2,12,0,0.000000,-133.831400
2,12,2,0.000000,-131.870037
2,12,4,0.000000,-131.628774
2,12,6,0.000000,-124.642521
2,12,8,0.000000,-137.472343
2,12,10,0.000000,-130.016875
2,12,12,0.000000,-136.227931
2,12,14,0.000000,-135.065088
2,12,16,0.000000,-125.711599
2,12,18,0.000000,-132.871873
2,12,20,0.000000,-135.818323
2,12,22,0.000000,-132.057685
2,12,24,0.000000,-128.404953
2,12,26,0.000000,-137.314269
2,12,28,0.000000,-129.544104
2,12,30,0.000000,-147.201673
2,12,32,0.000000,-138.704833
2,12,34,0.000000,-128.495096
2,12,36,0.000000,-134.605431
2,12,38,0.000000,-150.788269
2,12,40,0.000000,-132.682066
2,12,42,0.000000,-129.950884
2,12,44,0.000000,-130.314195
2,12,46,0.000000,-135.361406
2,12,48,0.000000,-131.040324
2,12,50,0.000000,-138.221150
2,12,52,0.000000,-131.363036
2,12,54,0.000000,-142.660175
2,12,56,0.000000,-135.346283
2,12,58,0.000000,-149.638693
2,13,0,0.000000,-130.367318
2,13,2,0.000000,-125.830635
2,13,4,0.000000,-135.865905
2,13,6,0.000000,-127.536549
2,13,8,0.000000,-128.417827
2,13,10,0.000000,-128.553670
2,13,12,0.000000,-128.796074
2,13,14,0.000000,-133.535844
2,13,16,0.000000,-127.219432
2,13,18,0.000000,-131.103738
2,13,20,0.000000,-131.657921
2,13,22,0.000000,-157.786711
2,13,24,0.000000,-125.355310
2,13,26,0.000000,-150.190728
2,13,28,0.000000,-128.772849
2,13,30,0.000000,-133.648695
2,13,32,0.000000,-129.245237
2,13,34,0.000000,-131.205762
2,13,36,0.000000,-145.083547
2,13,38,0.000000,-128.748849
2,13,40,0.000000,-133.900529
2,13,42,0.000000,-131.588309
2,13,44,0.000000,-137.794573
2,13,46,0.000000,-127.171522
2,13,48,0.000000,-138.300179
2,13,50,0.000000,-140.998402
2,13,52,0.000000,-147.123175
2,13,54,0.000000,-135.223102
2,13,56,0.000000,-128.867736
2,13,58,0.000000,-132.298146
2,14,0,0.000000,-136.114169
2,14,2,0.000000,-138.278848
2,14,4,0.000000,-132.285854
2,14,6,0.000000,-130.624414
2,14,8,0.000000,-133.163643
2,14,10,0.000000,-127.827123
2,14,12,0.000000,-131.951300
2,14,14,0.000000,-130.848824
2,14,16,0.000000,-133.511987
2,14,18,0.000000,-133.488718
2,14,20,0.000000,-135.296003
2,14,22,0.000000,-132.306906
2,14,24,0.000000,-145.539923
2,14,26,0.000000,-132.889529
2,14,28,0.000000,-131.243240
2,14,30,0.000000,-152.619469
2,14,32,0.000000,-127.423830
2,14,34,0.000000,-132.350406
2,14,36,0.000000,-130.052381
2,14,38,0.000000,-129.000863
2,14,40,0.000000,-126.309178
2,14,42,0.000000,-124.186354
2,14,44,0.000000,-131.209010
2,14,46,0.000000,-138.456171
2,14,48,0.000000,-127.699361
2,14,50,0.000000,-130.070519
2,14,52,0.000000,-129.794932
2,14,54,0.000000,-132.310528
2,14,56,0.000000,-129.015058
2,14,58,0.000000,-130.296783
2,15,0,0.000000,-128.499456
2,15,2,0.000000,-127.732756
2,15,4,0.000000,-135.827008
2,15,6,0.000000,-126.593724
2,15,8,0.000000,-132.297881
2,15,10,0.000000,-136.294584
2,15,12,0.000000,-133.911499
2,15,14,0.000000,-135.670510
2,15,16,0.000000,-139.844741
2,15,18,0.000000,-129.842006
2,15,20,0.000000,-129.009072
2,15,22,0.000000,-129.751373
2,15,24,0.000000,-130.900588
2,15,26,0.000000,-133.414301
2,15,28,0.000000,-128.261036
2,15,30,0.000000,-124.153282
2,15,32,0.000000,-130.198827
2,15,34,0.000000,-126.047394
2,15,36,0.000000,-128.461226
2,15,38,0.000000,-128.044424
2,15,40,0.000000,-135.056819
2,15,42,0.000000,-132.799791
2,15,44,0.000000,-131.579445
2,15,46,0.000000,-136.814692
2,15,48,0.000000,-127.209439
2,15,50,0.000000,-136.299666
2,15,52,0.000000,-131.704387
2,15,54,0.000000,-132.452929
2,15,56,0.000000,-127.781564
2,15,58,0.000000,-140.803037
2,16,0,0.000000,-136.000576
2,16,2,0.000000,-131.348151
2,16,4,0.000000,-138.270195
2,16,6,0.000000,-128.370278
2,16,8,0.000000,-128.448864
2,16,10,0.000000,-134.351780
2,16,12,0.000000,-124.164342
2,16,14,0.000000,-136.387747
2,16,16,0.000000,-132.601116
2,16,18,0.000000,-131.213086
2,16,20,0.000000,-128.541082
2,16,22,0.000000,-137.482940
2,16,24,0.000000,-128.283720
2,16,26,0.000000,-133.630625
2,16,28,0.000000,-127.894946
2,16,30,0.000000,-131.018216
2,16,32,0.000000,-129.961650
2,16,34,0.000000,-134.317410
2,16,36,0.000000,-135.938067
2,16,38,0.000000,-132.916075
2,16,40,0.000000,-138.594880
2,16,42,0.000000,-128.072913
2,16,44,0.000000,-136.386698
2,16,46,0.000000,-128.020310
2,16,48,0.000000,-130.549441
2,16,50,0.000000,-125.919468
2,16,52,0.000000,-134.189889
2,16,54,0.000000,-127.592480
2,16,56,0.000000,-133.676075
2,16,58,0.000000,-135.121585
2,17,0,0.000000,-133.901631
2,17,2,0.000000,-130.819934
2,17,4,0.000000,-141.290410
2,17,6,0.000000,-141.078211
2,17,8,0.000000,-137.160534
2,17,10,0.000000,-124.864043
2,17,12,0.000000,-129.475936
2,17,14,0.000000,-129.445332
2,17,16,0.000000,-133.476671
2,17,18,0.000000,-125.906710
2,17,20,0.000000,-130.864357
2,17,22,0.000000,-130.963784
2,17,24,0.000000,-129.653833
2,17,26,0.000000,-131.298478
2,17,28,0.000000,-135.159411
2,17,30,0.000000,-131.796753
2,17,32,0.000000,-133.084286
2,17,34,0.000000,-133.006862
2,17,36,0.000000,-131.215560
2,17,38,0.000000,-136.365139
2,17,40,0.000000,-125.022456
2,17,42,0.000000,-127.920352
2,17,44,0.000000,-129.128615
2,17,46,0.000000,-132.052075
2,17,48,0.000000,-138.079519
2,17,50,0.000000,-139.813448
2,17,52,0.000000,-137.245664
2,17,54,0.000000,-130.479005
2,17,56,0.000000,-133.250670
2,17,58,0.000000,-130.616353
2,18,0,0.000000,-147.472827
2,18,2,0.000000,-132.932402
2,18,4,0.000000,-140.586040
2,18,6,0.000000,-128.750009
2,18,8,0.000000,-137.435937
2,18,10,0.000000,-136.908375
2,18,12,0.000000,-132.361045
2,18,14,0.000000,-139.303140
2,18,16,0.000000,-131.181071
2,18,18,0.000000,-135.037654
2,18,20,0.000000,-127.880207
2,18,22,0.000000,-131.622014
2,18,24,0.000000,-133.286093
2,18,26,0.000000,-146.605787
2,18,28,0.000000,-132.355460
2,18,30,0.000000,-137.162747
2,18,32,0.000000,-134.906732
2,18,34,0.000000,-123.878181
2,18,36,0.000000,-137.495335
2,18,38,0.000000,-129.847398
2,18,40,0.000000,-141.935372
2,18,42,0.000000,-134.895659
2,18,44,0.000000,-127.698068
2,18,46,0.000000,-132.263172
2,18,48,0.000000,-133.546506
2,18,50,0.000000,-136.035587
2,18,52,0.000000,-130.017037
2,18,54,0.000000,-133.014114
2,18,56,0.000000,-133.629569
2,18,58,0.000000,-132.909067
2,19,0,0.000000,-126.802984
2,19,2,0.000000,-131.761729
2,19,4,0.000000,-131.402580
2,19,6,0.000000,-139.930357
2,19,8,0.000000,-137.681088
2,19,10,0.000000,-137.538561
2,19,12,0.000000,-134.891545
2,19,14,0.000000,-132.645184
2,19,16,0.000000,-137.986609
2,19,18,0.000000,-124.276580
2,19,20,0.000000,-128.445697
2,19,22,0.000000,-143.892931
2,19,24,0.000000,-122.345076
2,19,26,0.000000,-133.582278
2,19,28,0.000000,-148.524573
2,19,30,0.000000,-127.009438
2,19,32,0.000000,-137.029599
2,19,34,0.000000,-138.882159
2,19,36,0.000000,-140.781149
2,19,38,0.000000,-134.661245
2,19,40,0.000000,-135.286044
2,19,42,0.000000,-133.910312
2,19,44,0.000000,-136.410870
2,19,46,0.000000,-128.889795
2,19,48,0.000000,-127.894796
2,19,50,0.000000,-140.591552
2,19,52,0.000000,-135.234961
2,19,54,0.000000,-128.392430
2,19,56,0.000000,-133.114815
2,19,58,0.000000,-125.130446
2,20,0,0.000000,-134.843217
2,20,2,0.000000,-134.504512
2,20,4,0.000000,-139.106891
2,20,6,0.000000,-139.388747
2,20,8,0.000000,-134.080781
2,20,10,0.000000,-127.753484
2,20,12,0.000000,-130.868091
2,20,14,0.000000,-137.067858
2,20,16,0.000000,-127.903322
2,20,18,0.000000,-139.077814
2,20,20,0.000000,-133.373373
2,20,22,0.000000,-125.767342
2,20,24,0.000000,-126.961025
2,20,26,0.000000,-144.198324
2,20,28,0.000000,-128.313845
2,20,30,0.000000,-134.590323
2,20,32,0.000000,-128.133276
2,20,34,0.000000,-128.511886
2,20,36,0.000000,-127.541745
2,20,38,0.000000,-139.537331
2,20,40,0.000000,-137.023662
2,20,42,0.000000,-133.794322
2,20,44,0.000000,-140.519427
2,20,46,0.000000,-143.658180
2,20,48,0.000000,-131.679826
2,20,50,0.000000,-133.493963
2,20,52,0.000000,-158.475429
2,20,54,0.000000,-143.160925
2,20,56,0.000000,-134.816169
2,20,58,0.000000,-131.598891
2,21,0,0.000000,-143.502436
2,21,2,0.000000,-132.073433
2,21,4,0.000000,-136.649845
2,21,6,0.000000,-129.071435
2,21,8,0.000000,-130.071326
2,21,10,0.000000,-134.807131
2,21,12,0.000000,-128.124093
2,21,14,0.000000,-133.545924
2,21,16,0.000000,-130.664017
2,21,18,0.000000,-130.281965
2,21,20,0.000000,-133.206115
2,21,22,0.000000,-131.407704
2,21,24,0.000000,-137.388709
2,21,26,0.000000,-133.201611
2,21,28,0.000000,-126.100753
2,21,30,0.000000,-135.248192
2,21,32,0.000000,-131.200532
2,21,34,0.000000,-135.481543
2,21,36,0.000000,-130.550991
2,21,38,0.000000,-127.782456
2,21,40,0.000000,-137.025747
2,21,42,0.000000,-136.130773
2,21,44,0.000000,-160.428531
2,21,46,0.000000,-130.608046
2,21,48,0.000000,-129.504911
2,21,50,0.000000,-141.645324
2,21,52,0.000000,-131.252482
2,21,54,0.000000,-134.859670
2,21,56,0.000000,-129.216111
2,21,58,0.000000,-129.290033
2,22,0,0.000000,-124.733203
2,22,2,0.000000,-123.033326
2,22,4,0.000000,-136.144891
2,22,6,0.000000,-129.020813
2,22,8,0.000000,-137.472469
2,22,10,0.000000,-134.830026
2,22,12,0.000000,-129.590606
2,22,14,0.000000,-134.881947
2,22,16,0.000000,-143.981327
2,22,18,0.000000,-131.173818
2,22,20,0.000000,-133.440395
2,22,22,0.000000,-141.442809
2,22,24,0.000000,-130.043013
2,22,26,0.000000,-130.401690
2,22,28,0.000000,-131.238774
2,22,30,0.000000,-130.766261
2,22,32,0.000000,-143.224407
2,22,34,0.000000,-138.087045
2,22,36,0.000000,-132.817239
2,22,38,0.000000,-146.246597
2,22,40,0.000000,-140.252687
2,22,42,0.000000,-130.334018
2,22,44,0.000000,-129.451431
2,22,46,0.000000,-132.228156
2,22,48,0.000000,-134.782287
2,22,50,0.000000,-135.208781
2,22,52,0.000000,-141.642691
2,22,54,0.000000,-134.062990
2,22,56,0.000000,-131.817110
2,22,58,0.000000,-137.847832
2,23,0,0.000000,-123.687775
2,23,2,0.000000,-136.965636
2,23,4,0.000000,-143.753406
2,23,6,0.000000,-141.054660
2,23,8,0.000000,-126.983323
2,23,10,0.000000,-133.436487
2,23,12,0.000000,-146.196171
2,23,14,0.000000,-138.964832
2,23,16,0.000000,-136.754588
2,23,18,0.000000,-130.073769
2,23,20,0.000000,-141.315028
2,23,22,0.000000,-126.268765
2,23,24,0.000000,-133.498132
2,23,26,0.000000,-135.896894
2,23,28,0.000000,-132.455804
2,23,30,0.000000,-125.044106
2,23,32,0.000000,-137.270019
2,23,34,0.000000,-128.816461
2,23,36,0.000000,-132.913172
2,23,38,0.000000,-128.386925
2,23,40,0.000000,-130.924914
2,23,42,0.000000,-134.769049
2,23,44,0.000000,-131.497695
2,23,46,0.000000,-122.989474
2,23,48,0.000000,-136.880113
2,23,50,0.000000,-132.417352
2,23,52,0.000000,-126.077002
2,23,54,0.000000,-127.869118
2,23,56,0.000000,-138.334043
2,23,58,0.000000,-134.645939
2,24,0,0.000000,-131.821303
2,24,2,0.000000,-132.991554
2,24,4,0.000000,-129.529788
2,24,6,0.000000,-141.384292
2,24,8,0.000000,-128.337197
2,24,10,0.000000,-129.458405
2,24,12,0.000000,-134.150081
2,24,14,0.000000,-127.724671
2,24,16,0.000000,-138.103401
2,24,18,0.000000,-132.429216
2,24,20,0.000000,-140.239970
2,24,22,0.000000,-128.467292
2,24,24,0.000000,-141.717562
2,24,26,0.000000,-134.580807
2,24,28,0.000000,-128.426392
2,24,30,0.000000,-133.570770
2,24,32,0.000000,-133.206185
2,24,34,0.000000,-132.375045
2,24,36,0.000000,-128.424605
2,24,38,0.000000,-126.468993
2,24,40,0.000000,-128.710479
2,24,42,0.000000,-126.188295
2,24,44,0.000000,-135.112705
2,24,46,0.000000,-122.454568
2,24,48,0.000000,-136.630966
2,24,50,0.000000,-141.612370
2,24,52,0.000000,-133.055449
2,24,54,0.000000,-143.307844
2,24,56,0.000000,-136.745590
2,24,58,0.000000,-127.904699
2,25,0,0.000000,-128.626288
2,25,2,0.000000,-137.636896
2,25,4,0.000000,-143.181282
2,25,6,0.000000,-131.450638
2,25,8,0.000000,-129.303082
2,25,10,0.000000,-132.375208
2,25,12,0.000000,-128.238153
2,25,14,0.000000,-132.804755
2,25,16,0.000000,-123.680733
2,25,18,0.000000,-129.226818
2,25,20,0.000000,-133.107753
2,25,22,0.000000,-126.677882
2,25,24,0.000000,-133.046543
2,25,26,0.000000,-133.041930
2,25,28,0.000000,-126.224019
2,25,30,0.000000,-124.752203
2,25,32,0.000000,-144.801899
2,25,34,0.000000,-124.520914
2,25,36,0.000000,-134.506462
2,25,38,0.000000,-129.652934
2,25,40,0.000000,-136.605687
2,25,42,0.000000,-136.829926
2,25,44,0.000000,-130.693675
2,25,46,0.000000,-132.436104
2,25,48,0.000000,-147.549585
2,25,50,0.000000,-128.270851
2,25,52,0.000000,-140.030589
2,25,54,0.000000,-133.400284
2,25,56,0.000000,-152.497827
2,25,58,0.000000,-132.754030
2,26,0,0.000000,-125.655418
2,26,2,0.000000,-131.842761
2,26,4,0.000000,-132.821134
2,26,6,0.000000,-127.028275
2,26,8,0.000000,-128.525683
2,26,10,0.000000,-129.624073
2,26,12,0.000000,-133.915217
2,26,14,0.000000,-159.045194
2,26,16,0.000000,-128.189925
2,26,18,0.000000,-128.209790
2,26,20,0.000000,-129.876271
2,26,22,0.000000,-140.541112
2,26,24,0.000000,-130.970641
2,26,26,0.000000,-136.202062
2,26,28,0.000000,-134.039008
2,26,30,0.000000,-124.348906
2,26,32,0.000000,-140.751185
2,26,34,0.000000,-127.846988
2,26,36,0.000000,-130.444207
2,26,38,0.000000,-136.006666
2,26,40,0.000000,-130.896611
2,26,42,0.000000,-129.049305
2,26,44,0.000000,-129.072082
2,26,46,0.000000,-132.629967
2,26,48,0.000000,-137.970659
2,26,50,0.000000,-136.664438
2,26,52,0.000000,-129.402068
2,26,54,0.000000,-130.248411
2,26,56,0.000000,-133.793626
2,26,58,0.000000,-127.772785
2,27,0,0.000000,-128.940394
2,27,2,0.000000,-136.189140
2,27,4,0.000000,-127.710229
2,27,6,0.000000,-125.571295
2,27,8,0.000000,-136.082890
2,27,10,0.000000,-144.945673
2,27,12,0.000000,-131.492384
2,27,14,0.000000,-136.032543
2,27,16,0.000000,-136.875033
2,27,18,0.000000,-130.404881
2,27,20,0.000000,-135.657464
2,27,22,0.000000,-140.112099
