hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.387575
2,0,2,0.000000,-131.134922
2,0,4,0.000000,-137.087288
2,0,6,0.000000,-127.240983
2,0,8,0.000000,-130.906498
2,0,10,0.000000,-129.367957
2,0,12,0.000000,-141.348530
2,0,14,0.000000,-125.684328
2,0,16,0.000000,-141.207564
2,0,18,0.000000,-132.283337
2,0,20,0.000000,-133.185645
2,0,22,0.000000,-132.059908
2,0,24,0.000000,-131.579656
2,0,26,0.000000,-134.464509
2,0,28,0.000000,-136.897642
2,0,30,0.000000,-135.257646
2,0,32,0.000000,-134.418746
2,0,34,0.000000,-129.446321
2,0,36,0.000000,-139.341013
2,0,38,0.000000,-142.983919
2,0,40,0.000000,-135.255374
2,0,42,0.000000,-133.654220
2,0,44,0.000000,-131.708200
2,0,46,0.000000,-131.952926
2,0,48,0.000000,-127.131049
2,0,50,0.000000,-131.713988
2,0,52,0.000000,-138.673150
2,0,54,0.000000,-142.535297
2,0,56,0.000000,-143.162903
2,0,58,0.000000,-136.826941
2,1,0,0.000000,-152.547886
2,1,2,0.000000,-140.289442
2,1,4,0.000000,-142.261614
2,1,6,0.000000,-130.448762
2,1,8,0.000000,-139.007593
2,1,10,0.000000,-131.164755
2,1,12,0.000000,-123.346750
2,1,14,0.000000,-141.511093
2,1,16,0.000000,-129.839767
2,1,18,0.000000,-125.900895
2,1,20,0.000000,-125.600481
2,1,22,0.000000,-159.791306
2,1,24,0.000000,-131.710193
2,1,26,0.000000,-131.971978
2,1,28,0.000000,-127.283303
2,1,30,0.000000,-132.121004
2,1,32,0.000000,-135.150125
2,1,34,0.000000,-129.481278
2,1,36,0.000000,-132.666618
2,1,38,0.000000,-129.222769
2,1,40,0.000000,-135.383072
2,1,42,0.000000,-131.715055
2,1,44,0.000000,-135.780160
2,1,46,0.000000,-136.083805
2,1,48,0.000000,-130.088227
2,1,50,0.000000,-132.296798
2,1,52,0.000000,-140.125433
2,1,54,0.000000,-134.302020
2,1,56,0.000000,-139.674917
2,1,58,0.000000,-129.079440
2,2,0,0.000000,-135.836055
2,2,2,0.000000,-136.109249
2,2,4,0.000000,-128.128212
2,2,6,0.000000,-134.091090
2,2,8,0.000000,-141.629447
2,2,10,0.000000,-125.271678
2,2,12,0.000000,-127.062995
2,2,14,0.000000,-131.726862
2,2,16,0.000000,-127.757077
2,2,18,0.000000,-135.919604
2,2,20,0.000000,-129.780843
2,2,22,0.000000,-126.699406
2,2,24,0.000000,-132.737113
2,2,26,0.000000,-128.930718
2,2,28,0.000000,-137.316568
2,2,30,0.000000,-132.456584
2,2,32,0.000000,-134.062531
2,2,34,0.000000,-133.129986
2,2,36,0.000000,-129.076271
2,2,38,0.000000,-140.412470
2,2,40,0.000000,-129.466495
2,2,42,0.000000,-126.121411
2,2,44,0.000000,-151.143237
2,2,46,0.000000,-138.740419
2,2,48,0.000000,-129.206968
2,2,50,0.000000,-135.125828
2,2,52,0.000000,-147.098395
2,2,54,0.000000,-134.015708
2,2,56,0.000000,-141.341448
2,2,58,0.000000,-126.723507
2,3,0,0.000000,-132.103428
2,3,2,0.000000,-151.428567
2,3,4,0.000000,-125.673336
2,3,6,0.000000,-131.478671
2,3,8,0.000000,-142.761300
2,3,10,0.000000,-130.295765
2,3,12,0.000000,-131.375449
2,3,14,0.000000,-135.542925
2,3,16,0.000000,-133.443030
2,3,18,0.000000,-126.963564
2,3,20,0.000000,-131.766830
2,3,22,0.000000,-134.289359
2,3,24,0.000000,-131.209169
2,3,26,0.000000,-141.195484
2,3,28,0.000000,-131.817268
2,3,30,0.000000,-137.499639
2,3,32,0.000000,-136.447104
2,3,34,0.000000,-127.374310
2,3,36,0.000000,-126.333085
2,3,38,0.000000,-126.808602
2,3,40,0.000000,-128.940950
2,3,42,0.000000,-133.619555
2,3,44,0.000000,-121.368591
2,3,46,0.000000,-129.022716
2,3,48,0.000000,-146.808632
2,3,50,0.000000,-126.653184
2,3,52,0.000000,-132.760757
2,3,54,0.000000,-129.390428
2,3,56,0.000000,-128.003670
2,3,58,0.000000,-130.254653
2,4,0,0.000000,-130.829295
2,4,2,0.000000,-138.456452
2,4,4,0.000000,-141.367180
2,4,6,0.000000,-135.398256
2,4,8,0.000000,-127.947268
2,4,10,0.000000,-129.324883
2,4,12,0.000000,-131.292835
2,4,14,0.000000,-127.465868
2,4,16,0.000000,-130.699621
2,4,18,0.000000,-129.212903
2,4,20,0.000000,-137.830430
2,4,22,0.000000,-132.291288
2,4,24,0.000000,-131.413904
2,4,26,0.000000,-136.381887
2,4,28,0.000000,-133.887564
2,4,30,0.000000,-135.612257
2,4,32,0.000000,-127.724027
2,4,34,0.000000,-142.319773
2,4,36,0.000000,-133.394007
2,4,38,0.000000,-133.861886
2,4,40,0.000000,-127.234895
2,4,42,0.000000,-134.031407
2,4,44,0.000000,-138.102001
2,4,46,0.000000,-130.430282
2,4,48,0.000000,-138.427617
2,4,50,0.000000,-133.299130
2,4,52,0.000000,-134.898115
2,4,54,0.000000,-137.506354
2,4,56,0.000000,-131.204359
2,4,58,0.000000,-128.626413
2,5,0,0.000000,-133.846102
2,5,2,0.000000,-129.367740
2,5,4,0.000000,-130.715373
2,5,6,0.000000,-151.270177
2,5,8,0.000000,-131.437924
2,5,10,0.000000,-142.494673
2,5,12,0.000000,-137.170024
2,5,14,0.000000,-136.024404
2,5,16,0.000000,-130.750835
2,5,18,0.000000,-135.317733
2,5,20,0.000000,-123.152359
2,5,22,0.000000,-126.892770
2,5,24,0.000000,-138.090036
2,5,26,0.000000,-127.808229
2,5,28,0.000000,-132.966688
2,5,30,0.000000,-131.045294
2,5,32,0.000000,-133.414268
2,5,34,0.000000,-128.428351
2,5,36,0.000000,-130.403624
2,5,38,0.000000,-131.730808
2,5,40,0.000000,-130.484721
2,5,42,0.000000,-126.166355
2,5,44,0.000000,-131.746059
2,5,46,0.000000,-132.309988
2,5,48,0.000000,-128.285905
2,5,50,0.000000,-129.281566
2,5,52,0.000000,-126.897442
2,5,54,0.000000,-134.343990
2,5,56,0.000000,-134.557379
2,5,58,0.000000,-133.133173
2,6,0,0.000000,-131.183161
2,6,2,0.000000,-135.157202
2,6,4,0.000000,-130.091631
2,6,6,0.000000,-135.497778
2,6,8,0.000000,-125.437644
2,6,10,0.000000,-135.481740
2,6,12,0.000000,-124.390664
2,6,14,0.000000,-139.635415
2,6,16,0.000000,-128.913191
2,6,18,0.000000,-125.141126
2,6,20,0.000000,-138.908615
2,6,22,0.000000,-130.803570
2,6,24,0.000000,-130.382529
2,6,26,0.000000,-127.794957
2,6,28,0.000000,-130.980148
2,6,30,0.000000,-130.666968
2,6,32,0.000000,-130.598088
2,6,34,0.000000,-141.574667
2,6,36,0.000000,-128.429574
2,6,38,0.000000,-147.416010
2,6,40,0.000000,-128.996058
2,6,42,0.000000,-126.786377
2,6,44,0.000000,-134.006821
2,6,46,0.000000,-126.741943
2,6,48,0.000000,-133.131819
2,6,50,0.000000,-127.690906
2,6,52,0.000000,-132.963847
2,6,54,0.000000,-130.958863
2,6,56,0.000000,-133.088410
2,6,58,0.000000,-126.464924
2,7,0,0.000000,-134.253594
2,7,2,0.000000,-127.161362
2,7,4,0.000000,-131.017469
2,7,6,0.000000,-138.808394
2,7,8,0.000000,-135.145266
2,7,10,0.000000,-127.752547
2,7,12,0.000000,-136.791528
2,7,14,0.000000,-125.626014
2,7,16,0.000000,-128.650089
2,7,18,0.000000,-126.212759
2,7,20,0.000000,-136.105201
2,7,22,0.000000,-131.366898
2,7,24,0.000000,-129.812481
2,7,26,0.000000,-125.316444
2,7,28,0.000000,-137.262579
2,7,30,0.000000,-141.135325
2,7,32,0.000000,-128.746099
2,7,34,0.000000,-136.209658
2,7,36,0.000000,-140.049986
2,7,38,0.000000,-141.081022
2,7,40,0.000000,-140.857553
2,7,42,0.000000,-126.110588
2,7,44,0.000000,-140.687879
2,7,46,0.000000,-132.205380
2,7,48,0.000000,-131.032914
2,7,50,0.000000,-129.452716
2,7,52,0.000000,-128.335577
2,7,54,0.000000,-129.262122
2,7,56,0.000000,-124.155774
2,7,58,0.000000,-125.837154
2,8,0,0.000000,-139.224450
2,8,2,0.000000,-133.828505
2,8,4,0.000000,-127.143164
2,8,6,0.000000,-130.717921
2,8,8,0.000000,-124.279897
2,8,10,0.000000,-138.113279
2,8,12,0.000000,-130.554842
2,8,14,0.000000,-139.402642
2,8,16,0.000000,-143.296776
2,8,18,0.000000,-130.290104
2,8,20,0.000000,-136.557042
2,8,22,0.000000,-134.374893
2,8,24,0.000000,-129.270976
2,8,26,0.000000,-132.308885
2,8,28,0.000000,-132.308279
2,8,30,0.000000,-130.181764
2,8,32,0.000000,-128.416601
2,8,34,0.000000,-134.789672
2,8,36,0.000000,-137.589017
2,8,38,0.000000,-138.334206
2,8,40,0.000000,-130.055421
2,8,42,0.000000,-134.322251
2,8,44,0.000000,-144.196702
2,8,46,0.000000,-135.214852
2,8,48,0.000000,-133.514214
2,8,50,0.000000,-127.445209
2,8,52,0.000000,-129.256144
2,8,54,0.000000,-128.622159
2,8,56,0.000000,-124.974807
2,8,58,0.000000,-125.867398
2,9,0,0.000000,-138.150018
2,9,2,0.000000,-125.071679
2,9,4,0.000000,-137.101040
2,9,6,0.000000,-127.120955
2,9,8,0.000000,-130.429277
2,9,10,0.000000,-134.918503
2,9,12,0.000000,-127.828590
2,9,14,0.000000,-130.510806
2,9,16,0.000000,-131.373298
2,9,18,0.000000,-140.587208
2,9,20,0.000000,-160.971313
2,9,22,0.000000,-125.158138
2,9,24,0.000000,-129.183043
2,9,26,0.000000,-138.455669
2,9,28,0.000000,-124.546989
2,9,30,0.000000,-131.476727
2,9,32,0.000000,-130.417135
2,9,34,0.000000,-130.059672
2,9,36,0.000000,-141.723986
2,9,38,0.000000,-127.825537
2,9,40,0.000000,-127.584474
2,9,42,0.000000,-133.616303
2,9,44,0.000000,-130.483549
2,9,46,0.000000,-135.611454
2,9,48,0.000000,-129.407994
2,9,50,0.000000,-131.290560
2,9,52,0.000000,-129.734361
2,9,54,0.000000,-129.201429
2,9,56,0.000000,-131.910469
2,9,58,0.000000,-132.034510
2,10,0,0.000000,-128.283621
2,10,2,0.000000,-125.780427
2,10,4,0.000000,-134.987359
2,10,6,0.000000,-140.574668
2,10,8,0.000000,-135.291761
2,10,10,0.000000,-130.559057
2,10,12,0.000000,-128.741446
2,10,14,0.000000,-125.053417
2,10,16,0.000000,-131.138651
2,10,18,0.000000,-144.030669
2,10,20,0.000000,-132.153602
2,10,22,0.000000,-125.585698
2,10,24,0.000000,-126.609891
2,10,26,0.000000,-136.284460
2,10,28,0.000000,-129.624848
2,10,30,0.000000,-143.794162
2,10,32,0.000000,-139.112189
2,10,34,0.000000,-126.543233
2,10,36,0.000000,-137.405881
2,10,38,0.000000,-124.758419
2,10,40,0.000000,-132.608343
2,10,42,0.000000,-131.252365
2,10,44,0.000000,-127.781692
2,10,46,0.000000,-139.791333
2,10,48,0.000000,-136.592755
2,10,50,0.000000,-141.061179
2,10,52,0.000000,-131.376920
2,10,54,0.000000,-140.386806
2,10,56,0.000000,-126.296652
2,10,58,0.000000,-122.926502
2,11,0,0.000000,-134.098099
2,11,2,0.000000,-130.856135
2,11,4,0.000000,-132.995446
2,11,6,0.000000,-135.521081
2,11,8,0.000000,-123.212830
2,11,10,0.000000,-126.380647
2,11,12,0.000000,-143.621893
2,11,14,0.000000,-126.109424
2,11,16,0.000000,-142.011093
2,11,18,0.000000,-128.848280
2,11,20,0.000000,-134.583714
2,11,22,0.000000,-133.837095
2,11,24,0.000000,-125.837675
2,11,26,0.000000,-130.877488
2,11,28,0.000000,-137.370914
2,11,30,0.000000,-125.687065
2,11,32,0.000000,-125.420325
2,11,34,0.000000,-139.358175
2,11,36,0.000000,-131.813153
2,11,38,0.000000,-128.225247
2,11,40,0.000000,-125.353311
2,11,42,0.000000,-127.333985
2,11,44,0.000000,-131.272136
2,11,46,0.000000,-134.787416
2,11,48,0.000000,-128.907404
2,11,50,0.000000,-133.547929
2,11,52,0.000000,-128.976581
2,11,54,0.000000,-130.674846
2,11,56,0.000000,-137.675989
2,11,58,0.000000,-138.839574
2,12,0,0.000000,-140.651132
2,12,2,0.000000,-125.725906
2,12,4,0.000000,-146.879791
2,12,6,0.000000,-130.156650
2,12,8,0.000000,-133.803589
2,12,10,0.000000,-126.018661
2,12,12,0.000000,-131.860060
2,12,14,0.000000,-132.167586
2,12,16,0.000000,-135.271257
2,12,18,0.000000,-130.368358
2,12,20,0.000000,-124.889325
2,12,22,0.000000,-136.722110
2,12,24,0.000000,-135.055564
2,12,26,0.000000,-132.445284
2,12,28,0.000000,-134.181963
2,12,30,0.000000,-142.298936
2,12,32,0.000000,-131.931409
2,12,34,0.000000,-128.752871
2,12,36,0.000000,-125.851414
2,12,38,0.000000,-134.634477
2,12,40,0.000000,-132.909351
2,12,42,0.000000,-134.973266
2,12,44,0.000000,-143.807678
2,12,46,0.000000,-129.173444
2,12,48,0.000000,-126.180116
2,12,50,0.000000,-130.420988
2,12,52,0.000000,-144.034282
2,12,54,0.000000,-131.475685
2,12,56,0.000000,-134.951242
2,12,58,0.000000,-130.083067
2,13,0,0.000000,-132.452772
2,13,2,0.000000,-132.878485
2,13,4,0.000000,-127.437567
2,13,6,0.000000,-140.982133
2,13,8,0.000000,-132.725826
2,13,10,0.000000,-128.946668
2,13,12,0.000000,-126.870816
2,13,14,0.000000,-128.107850
2,13,16,0.000000,-131.784336
2,13,18,0.000000,-130.818448
2,13,20,0.000000,-130.091624
2,13,22,0.000000,-135.373605
2,13,24,0.000000,-127.502631
2,13,26,0.000000,-124.490782
2,13,28,0.000000,-131.585016
2,13,30,0.000000,-130.365126
2,13,32,0.000000,-128.604108
2,13,34,0.000000,-137.394612
2,13,36,0.000000,-130.103038
2,13,38,0.000000,-130.557790
2,13,40,0.000000,-131.224869
2,13,42,0.000000,-141.174317
2,13,44,0.000000,-131.297540
2,13,46,0.000000,-136.140801
2,13,48,0.000000,-132.697999
2,13,50,0.000000,-141.899109
2,13,52,0.000000,-130.348597
2,13,54,0.000000,-139.928359
2,13,56,0.000000,-133.350426
2,13,58,0.000000,-125.663689
2,14,0,0.000000,-139.643335
2,14,2,0.000000,-133.313474
2,14,4,0.000000,-134.126320
2,14,6,0.000000,-123.486513
2,14,8,0.000000,-140.176146
2,14,10,0.000000,-139.290038
2,14,12,0.000000,-149.020425
2,14,14,0.000000,-132.095029
2,14,16,0.000000,-126.707191
2,14,18,0.000000,-131.492361
2,14,20,0.000000,-136.468404
2,14,22,0.000000,-126.678151
2,14,24,0.000000,-134.161203
2,14,26,0.000000,-127.222427
2,14,28,0.000000,-150.352071
2,14,30,0.000000,-129.744152
2,14,32,0.000000,-125.023997
2,14,34,0.000000,-136.215209
2,14,36,0.000000,-134.239379
2,14,38,0.000000,-141.960351
2,14,40,0.000000,-124.656828
2,14,42,0.000000,-129.310182
2,14,44,0.000000,-134.999341
2,14,46,0.000000,-141.903424
2,14,48,0.000000,-133.114854
2,14,50,0.000000,-130.893723
2,14,52,0.000000,-130.793690
2,14,54,0.000000,-135.011662
2,14,56,0.000000,-128.803622
2,14,58,0.000000,-135.604010
2,15,0,0.000000,-127.064628
2,15,2,0.000000,-129.662132
2,15,4,0.000000,-134.291405
2,15,6,0.000000,-126.896964
2,15,8,0.000000,-127.063953
2,15,10,0.000000,-132.406466
2,15,12,0.000000,-131.973533
2,15,14,0.000000,-129.020057
2,15,16,0.000000,-137.405886
2,15,18,0.000000,-128.613019
2,15,20,0.000000,-135.604139
2,15,22,0.000000,-143.116654
2,15,24,0.000000,-135.262049
2,15,26,0.000000,-132.403456
2,15,28,0.000000,-130.718294
2,15,30,0.000000,-134.566849
2,15,32,0.000000,-129.562090
2,15,34,0.000000,-130.406314
2,15,36,0.000000,-128.181108
2,15,38,0.000000,-145.386507
2,15,40,0.000000,-132.065690
2,15,42,0.000000,-125.656412
2,15,44,0.000000,-130.580558
2,15,46,0.000000,-134.358561
2,15,48,0.000000,-130.525745
2,15,50,0.000000,-133.951607
2,15,52,0.000000,-145.956610
2,15,54,0.000000,-129.504798
2,15,56,0.000000,-145.330709
2,15,58,0.000000,-134.096718
2,16,0,0.000000,-132.144850
2,16,2,0.000000,-134.913751
2,16,4,0.000000,-128.280870
2,16,6,0.000000,-136.304421
2,16,8,0.000000,-126.577856
2,16,10,0.000000,-128.940294
2,16,12,0.000000,-127.373396
2,16,14,0.000000,-130.608080
2,16,16,0.000000,-140.694180
2,16,18,0.000000,-123.920919
2,16,20,0.000000,-129.265797
2,16,22,0.000000,-135.852826
2,16,24,0.000000,-132.928045
2,16,26,0.000000,-139.016948
2,16,28,0.000000,-137.849172
2,16,30,0.000000,-129.816246
2,16,32,0.000000,-145.627309
2,16,34,0.000000,-133.177702
2,16,36,0.000000,-137.747904
2,16,38,0.000000,-137.016838
2,16,40,0.000000,-130.488059
2,16,42,0.000000,-133.993136
2,16,44,0.000000,-142.759357
2,16,46,0.000000,-128.233677
2,16,48,0.000000,-124.195041
2,16,50,0.000000,-133.982555
2,16,52,0.000000,-133.656254
2,16,54,0.000000,-125.402150
2,16,56,0.000000,-131.649138
2,16,58,0.000000,-148.624381
2,17,0,0.000000,-126.929690
2,17,2,0.000000,-127.199771
2,17,4,0.000000,-135.661868
2,17,6,0.000000,-129.590661
2,17,8,0.000000,-141.145673
2,17,10,0.000000,-122.773219
2,17,12,0.000000,-129.175816
2,17,14,0.000000,-137.284109
2,17,16,0.000000,-136.221391
2,17,18,0.000000,-130.664782
2,17,20,0.000000,-135.777654
2,17,22,0.000000,-135.869982
2,17,24,0.000000,-136.163222
2,17,26,0.000000,-134.556757
2,17,28,0.000000,-138.361159
2,17,30,0.000000,-123.150619
2,17,32,0.000000,-130.293699
2,17,34,0.000000,-129.733026
2,17,36,0.000000,-131.201064
2,17,38,0.000000,-133.590389
2,17,40,0.000000,-134.263868
2,17,42,0.000000,-131.663015
2,17,44,0.000000,-124.536964
2,17,46,0.000000,-149.093470
2,17,48,0.000000,-129.556954
2,17,50,0.000000,-129.225696
2,17,52,0.000000,-130.559138
2,17,54,0.000000,-129.669638
2,17,56,0.000000,-140.437504
2,17,58,0.000000,-127.747193
2,18,0,0.000000,-131.927006
2,18,2,0.000000,-149.587974
2,18,4,0.000000,-129.182194
2,18,6,0.000000,-137.173738
2,18,8,0.000000,-137.429273
2,18,10,0.000000,-129.820614
2,18,12,0.000000,-129.753495
2,18,14,0.000000,-128.551208
2,18,16,0.000000,-138.336636
2,18,18,0.000000,-137.580975
2,18,20,0.000000,-132.256589
2,18,22,0.000000,-127.783669
2,18,24,0.000000,-125.521004
2,18,26,0.000000,-142.146163
2,18,28,0.000000,-133.299675
2,18,30,0.000000,-128.800298
2,18,32,0.000000,-127.874216
2,18,34,0.000000,-130.113460
2,18,36,0.000000,-137.128736
2,18,38,0.000000,-133.415817
2,18,40,0.000000,-145.662256
2,18,42,0.000000,-129.155283
2,18,44,0.000000,-122.204673
2,18,46,0.000000,-133.568548
2,18,48,0.000000,-126.160537
2,18,50,0.000000,-125.702223
2,18,52,0.000000,-132.691325
2,18,54,0.000000,-130.394864
2,18,56,0.000000,-134.228714
2,18,58,0.000000,-133.035227
2,19,0,0.000000,-135.437693
2,19,2,0.000000,-131.890058
2,19,4,0.000000,-140.725729
2,19,6,0.000000,-134.264330
2,19,8,0.000000,-128.344969
2,19,10,0.000000,-137.050158
2,19,12,0.000000,-131.671361
2,19,14,0.000000,-135.446166
2,19,16,0.000000,-128.711888
2,19,18,0.000000,-134.965045
2,19,20,0.000000,-143.153869
2,19,22,0.000000,-142.883042
2,19,24,0.000000,-137.007748
2,19,26,0.000000,-127.752751
2,19,28,0.000000,-131.692260
2,19,30,0.000000,-132.332895
2,19,32,0.000000,-129.242341
2,19,34,0.000000,-128.778527
2,19,36,0.000000,-129.254934
2,19,38,0.000000,-136.916525
2,19,40,0.000000,-134.913122
2,19,42,0.000000,-130.920235
2,19,44,0.000000,-161.808936
2,19,46,0.000000,-138.620772
2,19,48,0.000000,-127.960138
2,19,50,0.000000,-130.456875
2,19,52,0.000000,-139.961748
2,19,54,0.000000,-133.968933
2,19,56,0.000000,-133.858845
2,19,58,0.000000,-139.952745
2,20,0,0.000000,-126.545368
2,20,2,0.000000,-141.835036
2,20,4,0.000000,-127.434969
2,20,6,0.000000,-142.581341
2,20,8,0.000000,-131.185266
2,20,10,0.000000,-128.893987
2,20,12,0.000000,-126.293135
2,20,14,0.000000,-127.682124
2,20,16,0.000000,-130.597011
2,20,18,0.000000,-130.179736
2,20,20,0.000000,-137.259741
2,20,22,0.000000,-135.658678
2,20,24,0.000000,-132.666953
2,20,26,0.000000,-135.470694
2,20,28,0.000000,-124.845219
2,20,30,0.000000,-132.968800
2,20,32,0.000000,-131.643910
2,20,34,0.000000,-128.106343
2,20,36,0.000000,-129.310382
2,20,38,0.000000,-135.298129
2,20,40,0.000000,-133.266391
2,20,42,0.000000,-126.239552
2,20,44,0.000000,-125.487234
2,20,46,0.000000,-128.809102
2,20,48,0.000000,-136.505553
2,20,50,0.000000,-126.869400
2,20,52,0.000000,-128.263969
2,20,54,0.000000,-134.601913
2,20,56,0.000000,-130.867605
2,20,58,0.000000,-130.433135
2,21,0,0.000000,-137.844528
2,21,2,0.000000,-126.496764
2,21,4,0.000000,-128.329001
2,21,6,0.000000,-130.381021
2,21,8,0.000000,-134.949470
2,21,10,0.000000,-131.654337
2,21,12,0.000000,-127.138731
2,21,14,0.000000,-137.593687
2,21,16,0.000000,-133.110994
2,21,18,0.000000,-131.215832
2,21,20,0.000000,-128.953219
2,21,22,0.000000,-129.062822
2,21,24,0.000000,-128.565909
2,21,26,0.000000,-136.741275
2,21,28,0.000000,-137.566538
2,21,30,0.000000,-131.521548
2,21,32,0.000000,-130.185957
2,21,34,0.000000,-124.725679
2,21,36,0.000000,-129.785468
2,21,38,0.000000,-137.498499
2,21,40,0.000000,-131.990529
2,21,42,0.000000,-133.555053
2,21,44,0.000000,-133.230889
2,21,46,0.000000,-141.837777
2,21,48,0.000000,-127.468808
2,21,50,0.000000,-125.519451
2,21,52,0.000000,-139.410631
2,21,54,0.000000,-140.201163
2,21,56,0.000000,-131.974874
2,21,58,0.000000,-128.084288
2,22,0,0.000000,-128.962639
2,22,2,0.000000,-141.453384
2,22,4,0.000000,-135.670939
2,22,6,0.000000,-129.663983
2,22,8,0.000000,-138.096200
2,22,10,0.000000,-127.567312
2,22,12,0.000000,-132.520225
2,22,14,0.000000,-127.746889
2,22,16,0.000000,-125.583616
2,22,18,0.000000,-139.093448
2,22,20,0.000000,-135.130560
2,22,22,0.000000,-134.513165
2,22,24,0.000000,-149.090365
2,22,26,0.000000,-134.551819
2,22,28,0.000000,-139.347327
2,22,30,0.000000,-138.416292
2,22,32,0.000000,-136.080574
2,22,34,0.000000,-139.714251
2,22,36,0.000000,-130.453947
2,22,38,0.000000,-132.655856
2,22,40,0.000000,-133.160138
2,22,42,0.000000,-127.420464
2,22,44,0.000000,-129.737584
2,22,46,0.000000,-128.302253
2,22,48,0.000000,-126.894335
2,22,50,0.000000,-136.919393
2,22,52,0.000000,-137.088173
2,22,54,0.000000,-130.786166
2,22,56,0.000000,-130.809535
2,22,58,0.000000,-129.313827
2,23,0,0.000000,-125.080945
2,23,2,0.000000,-137.012446
2,23,4,0.000000,-134.952794
2,23,6,0.000000,-131.066725
2,23,8,0.000000,-126.900945
2,23,10,0.000000,-135.440120
2,23,12,0.000000,-129.560452
2,23,14,0.000000,-129.470218
2,23,16,0.000000,-130.807438
2,23,18,0.000000,-123.293652
2,23,20,0.000000,-140.273727
2,23,22,0.000000,-123.481280
2,23,24,0.000000,-126.444587
2,23,26,0.000000,-144.390559
2,23,28,0.000000,-142.957525
2,23,30,0.000000,-128.393313
2,23,32,0.000000,-140.191520
2,23,34,0.000000,-137.176353
2,23,36,0.000000,-133.150446
2,23,38,0.000000,-148.734545
2,23,40,0.000000,-127.247007
2,23,42,0.000000,-125.996988
2,23,44,0.000000,-129.681890
2,23,46,0.000000,-131.915838
2,23,48,0.000000,-133.221230
2,23,50,0.000000,-131.086827
2,23,52,0.000000,-134.518497
2,23,54,0.000000,-143.822674
2,23,56,0.000000,-147.647406
2,23,58,0.000000,-131.163929
2,24,0,0.000000,-135.965154
2,24,2,0.000000,-135.403244
2,24,4,0.000000,-125.059135
2,24,6,0.000000,-128.920606
2,24,8,0.000000,-132.315838
2,24,10,0.000000,-130.026533
2,24,12,0.000000,-126.020357
2,24,14,0.000000,-140.023279
2,24,16,0.000000,-135.276425
2,24,18,0.000000,-131.476249
2,24,20,0.000000,-132.000479
2,24,22,0.000000,-128.476187
2,24,24,0.000000,-123.306728
2,24,26,0.000000,-127.640277
2,24,28,0.000000,-130.592255
2,24,30,0.000000,-144.998399
2,24,32,0.000000,-137.928607
2,24,34,0.000000,-144.261167
2,24,36,0.000000,-141.267251
2,24,38,0.000000,-131.614219
2,24,40,0.000000,-134.181222
2,24,42,0.000000,-131.218714
2,24,44,0.000000,-131.362737
2,24,46,0.000000,-129.614164
2,24,48,0.000000,-138.304914
2,24,50,0.000000,-133.266300
2,24,52,0.000000,-127.004350
2,24,54,0.000000,-133.602388
2,24,56,0.000000,-130.396715
2,24,58,0.000000,-133.784024
2,25,0,0.000000,-133.264612
2,25,2,0.000000,-127.778271
2,25,4,0.000000,-134.602330
2,25,6,0.000000,-141.826615
2,25,8,0.000000,-127.368376
2,25,10,0.000000,-131.177946
2,25,12,0.000000,-131.602126
2,25,14,0.000000,-132.842986
2,25,16,0.000000,-134.681120
2,25,18,0.000000,-146.747104
2,25,20,0.000000,-159.520818
2,25,22,0.000000,-132.359950
2,25,24,0.000000,-126.003674
2,25,26,0.000000,-129.416806
2,25,28,0.000000,-135.319569
2,25,30,0.000000,-140.406133
2,25,32,0.000000,-131.096727
2,25,34,0.000000,-129.904240
2,25,36,0.000000,-136.247533
2,25,38,0.000000,-131.276171
2,25,40,0.000000,-137.969816
2,25,42,0.000000,-133.296010
2,25,44,0.000000,-124.679192
2,25,46,0.000000,-139.405949
2,25,48,0.000000,-126.830077
2,25,50,0.000000,-136.893363
2,25,52,0.000000,-130.826360
2,25,54,0.000000,-147.371161
2,25,56,0.000000,-145.762012
2,25,58,0.000000,-143.864837
2,26,0,0.000000,-124.161342
2,26,2,0.000000,-128.255527
2,26,4,0.000000,-135.785540
2,26,6,0.000000,-151.841497
2,26,8,0.000000,-131.097116
2,26,10,0.000000,-126.163465
2,26,12,0.000000,-122.468498
2,26,14,0.000000,-127.157799
2,26,16,0.000000,-140.164196
2,26,18,0.000000,-126.426413
2,26,20,0.000000,-130.943536
2,26,22,0.000000,-152.520223
2,26,24,0.000000,-152.662238
2,26,26,0.000000,-131.038073
2,26,28,0.000000,-147.720012
2,26,30,0.000000,-129.275422
2,26,32,0.000000,-128.519557
2,26,34,0.000000,-126.975815
2,26,36,0.000000,-132.325865
2,26,38,0.000000,-128.630234
2,26,40,0.000000,-129.305168
2,26,42,0.000000,-128.730627
2,26,44,0.000000,-150.319335
2,26,46,0.000000,-135.995650
2,26,48,0.000000,-151.727537
2,26,50,0.000000,-135.324921
2,26,52,0.000000,-126.286568
2,26,54,0.000000,-131.236193
2,26,56,0.000000,-139.542276
2,26,58,0.000000,-140.952934
2,27,0,0.000000,-131.167586
2,27,2,0.000000,-128.448281
2,27,4,0.000000,-132.369502
2,27,6,0.000000,-129.089561
2,27,8,0.000000,-144.074296
2,27,10,0.000000,-130.775481
2,27,12,0.000000,-130.218882
2,27,14,0.000000,-132.775627
2,27,16,0.000000,-129.638088
2,27,18,0.000000,-127.948035
2,27,20,0.000000,-132.569231
2,27,22,0.000000,-137.514777
