hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.142836
2,0,2,0.000000,-133.903269
2,0,4,0.000000,-133.825683
2,0,6,0.000000,-126.023129
2,0,8,0.000000,-140.508236
2,0,10,0.000000,-135.289017
2,0,12,0.000000,-122.347753
2,0,14,0.000000,-131.142387
2,0,16,0.000000,-122.818746
2,0,18,0.000000,-131.521754
2,0,20,0.000000,-129.232244
2,0,22,0.000000,-129.426408
2,0,24,0.000000,-127.990130
2,0,26,0.000000,-126.932807
2,0,28,0.000000,-127.022648
2,0,30,0.000000,-131.575925
2,0,32,0.000000,-125.170582
2,0,34,0.000000,-121.608155
2,0,36,0.000000,-142.236844
2,0,38,0.000000,-123.490373
2,0,40,0.000000,-124.459706
2,0,42,0.000000,-124.305729
2,0,44,0.000000,-124.725204
2,0,46,0.000000,-127.931828
2,0,48,0.000000,-127.939212
2,0,50,0.000000,-131.279822
2,0,52,0.000000,-124.174955
2,0,54,0.000000,-133.366260
2,0,56,0.000000,-129.314728
2,0,58,0.000000,-127.827112
2,1,0,0.000000,-143.011242
2,1,2,0.000000,-135.407945
2,1,4,0.000000,-133.725341
2,1,6,0.000000,-129.697316
2,1,8,0.000000,-131.213833
2,1,10,0.000000,-127.634321
2,1,12,0.000000,-134.749521
2,1,14,0.000000,-129.976735
2,1,16,0.000000,-129.911998
2,1,18,0.000000,-127.914372
2,1,20,0.000000,-138.688473
2,1,22,0.000000,-127.676405
2,1,24,0.000000,-134.244181
2,1,26,0.000000,-137.719578
2,1,28,0.000000,-149.066381
2,1,30,0.000000,-136.312286
2,1,32,0.000000,-125.845705
2,1,34,0.000000,-129.391815
2,1,36,0.000000,-126.286927
2,1,38,0.000000,-130.740182
2,1,40,0.000000,-125.190386
2,1,42,0.000000,-130.905217
2,1,44,0.000000,-128.558192
2,1,46,0.000000,-122.357047
2,1,48,0.000000,-124.030433
2,1,50,0.000000,-135.706040
2,1,52,0.000000,-125.160378
2,1,54,0.000000,-124.350745
2,1,56,0.000000,-126.144966
2,1,58,0.000000,-144.244949
2,2,0,0.000000,-128.918380
2,2,2,0.000000,-127.471304
2,2,4,0.000000,-128.572636
2,2,6,0.000000,-126.539870
2,2,8,0.000000,-128.956510
2,2,10,0.000000,-128.691060
2,2,12,0.000000,-124.310123
2,2,14,0.000000,-131.861591
2,2,16,0.000000,-129.868218
2,2,18,0.000000,-132.976406
2,2,20,0.000000,-132.970181
2,2,22,0.000000,-126.775619
2,2,24,0.000000,-123.721822
2,2,26,0.000000,-123.243577
2,2,28,0.000000,-125.274978
2,2,30,0.000000,-137.424758
2,2,32,0.000000,-125.779769
2,2,34,0.000000,-135.429522
2,2,36,0.000000,-126.404457
2,2,38,0.000000,-127.707463
2,2,40,0.000000,-126.196158
2,2,42,0.000000,-121.381403
2,2,44,0.000000,-121.910090
2,2,46,0.000000,-124.782809
2,2,48,0.000000,-128.005744
2,2,50,0.000000,-126.093474
2,2,52,0.000000,-139.272618
2,2,54,0.000000,-130.905667
2,2,56,0.000000,-138.374960
2,2,58,0.000000,-134.862124
2,3,0,0.000000,-133.459604
2,3,2,0.000000,-131.991822
2,3,4,0.000000,-128.267740
2,3,6,0.000000,-123.971005
2,3,8,0.000000,-124.273341
2,3,10,0.000000,-134.404679
2,3,12,0.000000,-130.115643
2,3,14,0.000000,-125.156638
2,3,16,0.000000,-125.108216
2,3,18,0.000000,-128.840573
2,3,20,0.000000,-135.768855
2,3,22,0.000000,-129.012493
2,3,24,0.000000,-130.516085
2,3,26,0.000000,-124.634875
2,3,28,0.000000,-128.197461
2,3,30,0.000000,-138.536323
2,3,32,0.000000,-131.141295
2,3,34,0.000000,-136.970946
2,3,36,0.000000,-123.989248
2,3,38,0.000000,-123.203956
2,3,40,0.000000,-123.392035
2,3,42,0.000000,-124.828144
2,3,44,0.000000,-133.405981
2,3,46,0.000000,-125.288834
2,3,48,0.000000,-125.882952
2,3,50,0.000000,-132.053150
2,3,52,0.000000,-129.959018
2,3,54,0.000000,-124.467772
2,3,56,0.000000,-130.534139
2,3,58,0.000000,-135.700690
2,4,0,0.000000,-129.499710
2,4,2,0.000000,-135.858765
2,4,4,0.000000,-126.805365
2,4,6,0.000000,-126.475189
2,4,8,0.000000,-125.518540
2,4,10,0.000000,-120.853740
2,4,12,0.000000,-130.235483
2,4,14,0.000000,-124.792754
2,4,16,0.000000,-129.477365
2,4,18,0.000000,-128.691814
2,4,20,0.000000,-139.525945
2,4,22,0.000000,-126.651758
2,4,24,0.000000,-123.572395
2,4,26,0.000000,-132.903232
2,4,28,0.000000,-126.364600
2,4,30,0.000000,-133.104899
2,4,32,0.000000,-126.314442
2,4,34,0.000000,-127.422466
2,4,36,0.000000,-125.062743
2,4,38,0.000000,-129.338205
2,4,40,0.000000,-130.748970
2,4,42,0.000000,-132.994511
2,4,44,0.000000,-130.296028
2,4,46,0.000000,-133.007665
2,4,48,0.000000,-127.521834
2,4,50,0.000000,-126.106537
2,4,52,0.000000,-131.893462
2,4,54,0.000000,-134.060235
2,4,56,0.000000,-133.226877
2,4,58,0.000000,-129.465703
2,5,0,0.000000,-127.966769
2,5,2,0.000000,-125.196037
2,5,4,0.000000,-128.648990
2,5,6,0.000000,-131.719698
2,5,8,0.000000,-120.546385
2,5,10,0.000000,-126.414345
2,5,12,0.000000,-133.739820
2,5,14,0.000000,-127.758865
2,5,16,0.000000,-134.365864
2,5,18,0.000000,-125.886923
2,5,20,0.000000,-129.871755
2,5,22,0.000000,-126.188415
2,5,24,0.000000,-124.031922
2,5,26,0.000000,-128.250065
2,5,28,0.000000,-135.140272
2,5,30,0.000000,-125.192732
2,5,32,0.000000,-134.767385
2,5,34,0.000000,-126.690175
2,5,36,0.000000,-131.237463
2,5,38,0.000000,-127.333350
2,5,40,0.000000,-132.733784
2,5,42,0.000000,-140.740823
2,5,44,0.000000,-124.139434
2,5,46,0.000000,-137.838106
2,5,48,0.000000,-128.436257
2,5,50,0.000000,-140.207660
2,5,52,0.000000,-127.125428
2,5,54,0.000000,-126.006758
2,5,56,0.000000,-133.451759
2,5,58,0.000000,-123.812808
2,6,0,0.000000,-128.419336
2,6,2,0.000000,-136.133385
2,6,4,0.000000,-136.705634
2,6,6,0.000000,-127.381527
2,6,8,0.000000,-128.946417
2,6,10,0.000000,-134.161701
2,6,12,0.000000,-129.061842
2,6,14,0.000000,-127.521647
2,6,16,0.000000,-132.595223
2,6,18,0.000000,-132.095094
2,6,20,0.000000,-131.612088
2,6,22,0.000000,-133.572611
2,6,24,0.000000,-125.356787
2,6,26,0.000000,-124.708569
2,6,28,0.000000,-125.532038
2,6,30,0.000000,-132.890966
2,6,32,0.000000,-127.486325
2,6,34,0.000000,-137.012570
2,6,36,0.000000,-135.783120
2,6,38,0.000000,-125.578693
2,6,40,0.000000,-124.370678
2,6,42,0.000000,-120.118236
2,6,44,0.000000,-139.267974
2,6,46,0.000000,-123.794832
2,6,48,0.000000,-127.380850
2,6,50,0.000000,-122.604583
2,6,52,0.000000,-129.551133
2,6,54,0.000000,-124.500722
2,6,56,0.000000,-128.579463
2,6,58,0.000000,-147.476046
2,7,0,0.000000,-136.951734
2,7,2,0.000000,-124.625854
2,7,4,0.000000,-125.739004
2,7,6,0.000000,-134.014693
2,7,8,0.000000,-139.008583
2,7,10,0.000000,-130.008323
2,7,12,0.000000,-127.932542
2,7,14,0.000000,-138.790977
2,7,16,0.000000,-125.804945
2,7,18,0.000000,-126.398595
2,7,20,0.000000,-135.057296
2,7,22,0.000000,-122.788295
2,7,24,0.000000,-138.500952
2,7,26,0.000000,-125.805373
2,7,28,0.000000,-123.327682
2,7,30,0.000000,-126.155603
2,7,32,0.000000,-128.485938
2,7,34,0.000000,-134.217807
2,7,36,0.000000,-134.863410
2,7,38,0.000000,-124.912668
2,7,40,0.000000,-133.554316
2,7,42,0.000000,-128.810054
2,7,44,0.000000,-125.581495
2,7,46,0.000000,-135.840313
2,7,48,0.000000,-130.250822
2,7,50,0.000000,-138.863588
2,7,52,0.000000,-135.820976
2,7,54,0.000000,-128.463459
2,7,56,0.000000,-126.774568
2,7,58,0.000000,-151.852332
2,8,0,0.000000,-131.470913
2,8,2,0.000000,-129.816846
2,8,4,0.000000,-128.251845
2,8,6,0.000000,-130.254589
2,8,8,0.000000,-134.002382
2,8,10,0.000000,-129.932056
2,8,12,0.000000,-125.810784
2,8,14,0.000000,-127.343654
2,8,16,0.000000,-135.327894
2,8,18,0.000000,-134.105586
2,8,20,0.000000,-128.811900
2,8,22,0.000000,-139.100628
2,8,24,0.000000,-125.466608
2,8,26,0.000000,-131.072794
2,8,28,0.000000,-129.518087
2,8,30,0.000000,-126.317009
2,8,32,0.000000,-129.901412
2,8,34,0.000000,-126.448376
2,8,36,0.000000,-130.209275
2,8,38,0.000000,-127.466814
2,8,40,0.000000,-124.662096
2,8,42,0.000000,-122.439466
2,8,44,0.000000,-130.431443
2,8,46,0.000000,-124.955857
2,8,48,0.000000,-128.967956
2,8,50,0.000000,-131.331277
2,8,52,0.000000,-128.756428
2,8,54,0.000000,-144.424436
2,8,56,0.000000,-138.788803
2,8,58,0.000000,-133.121488
2,9,0,0.000000,-133.126159
2,9,2,0.000000,-132.898541
2,9,4,0.000000,-137.403929
2,9,6,0.000000,-123.965067
2,9,8,0.000000,-133.516223
2,9,10,0.000000,-125.113514
2,9,12,0.000000,-124.098893
2,9,14,0.000000,-129.346453
2,9,16,0.000000,-128.161068
2,9,18,0.000000,-136.886596
2,9,20,0.000000,-130.581621
2,9,22,0.000000,-122.442878
2,9,24,0.000000,-124.910211
2,9,26,0.000000,-125.823925
2,9,28,0.000000,-124.971383
2,9,30,0.000000,-127.976019
2,9,32,0.000000,-132.471656
2,9,34,0.000000,-128.139461
2,9,36,0.000000,-131.190337
2,9,38,0.000000,-133.267430
2,9,40,0.000000,-124.972197
2,9,42,0.000000,-136.634098
2,9,44,0.000000,-135.333581
2,9,46,0.000000,-133.045062
2,9,48,0.000000,-135.877186
2,9,50,0.000000,-126.951205
2,9,52,0.000000,-126.489111
2,9,54,0.000000,-140.209478
2,9,56,0.000000,-141.945056
2,9,58,0.000000,-128.815451
2,10,0,0.000000,-126.528895
2,10,2,0.000000,-132.497207
2,10,4,0.000000,-133.616271
2,10,6,0.000000,-129.114278
2,10,8,0.000000,-124.595771
2,10,10,0.000000,-126.736013
2,10,12,0.000000,-136.357451
2,10,14,0.000000,-125.565676
2,10,16,0.000000,-129.012445
2,10,18,0.000000,-138.228207
2,10,20,0.000000,-123.816993
2,10,22,0.000000,-121.987418
2,10,24,0.000000,-126.182426
2,10,26,0.000000,-127.254781
2,10,28,0.000000,-136.742722
2,10,30,0.000000,-129.785952
2,10,32,0.000000,-128.706884
2,10,34,0.000000,-131.829407
2,10,36,0.000000,-125.847419
2,10,38,0.000000,-126.446229
2,10,40,0.000000,-131.609007
2,10,42,0.000000,-127.487072
2,10,44,0.000000,-128.106922
2,10,46,0.000000,-124.830042
2,10,48,0.000000,-131.718025
2,10,50,0.000000,-122.616121
2,10,52,0.000000,-124.646753
2,10,54,0.000000,-123.175498
2,10,56,0.000000,-135.469176
2,10,58,0.000000,-133.127144
2,11,0,0.000000,-132.759261
2,11,2,0.000000,-126.990081
2,11,4,0.000000,-126.463316
2,11,6,0.000000,-127.379454
2,11,8,0.000000,-125.802503
2,11,10,0.000000,-123.799350
2,11,12,0.000000,-129.711667
2,11,14,0.000000,-141.971597
2,11,16,0.000000,-141.050459
2,11,18,0.000000,-127.602224
2,11,20,0.000000,-124.670832
2,11,22,0.000000,-139.249173
2,11,24,0.000000,-132.225381
2,11,26,0.000000,-125.406428
2,11,28,0.000000,-131.906768
2,11,30,0.000000,-136.855143
2,11,32,0.000000,-125.100100
2,11,34,0.000000,-128.645148
2,11,36,0.000000,-125.393479
2,11,38,0.000000,-126.204514
2,11,40,0.000000,-129.677772
2,11,42,0.000000,-125.078874
2,11,44,0.000000,-130.582159
2,11,46,0.000000,-139.866953
2,11,48,0.000000,-134.334876
2,11,50,0.000000,-126.498092
2,11,52,0.000000,-122.259593
2,11,54,0.000000,-142.297747
2,11,56,0.000000,-125.945575
2,11,58,0.000000,-126.045216
2,12,0,0.000000,-132.433803
2,12,2,0.000000,-125.423245
2,12,4,0.000000,-132.270456
2,12,6,0.000000,-128.146123
2,12,8,0.000000,-129.138410
2,12,10,0.000000,-131.220040
2,12,12,0.000000,-119.915257
2,12,14,0.000000,-124.965020
2,12,16,0.000000,-126.590134
2,12,18,0.000000,-124.748271
2,12,20,0.000000,-123.605773
2,12,22,0.000000,-135.528892
2,12,24,0.000000,-132.298738
2,12,26,0.000000,-132.720417
2,12,28,0.000000,-128.227401
2,12,30,0.000000,-135.263020
2,12,32,0.000000,-133.509447
2,12,34,0.000000,-134.678959
2,12,36,0.000000,-132.850247
2,12,38,0.000000,-127.737679
2,12,40,0.000000,-130.032241
2,12,42,0.000000,-131.651521
2,12,44,0.000000,-132.912937
2,12,46,0.000000,-131.431786
2,12,48,0.000000,-137.260167
2,12,50,0.000000,-129.751807
2,12,52,0.000000,-125.381078
2,12,54,0.000000,-141.719070
2,12,56,0.000000,-131.148434
2,12,58,0.000000,-127.013723
2,13,0,0.000000,-132.859645
2,13,2,0.000000,-132.575211
2,13,4,0.000000,-126.346210
2,13,6,0.000000,-134.490469
2,13,8,0.000000,-131.635067
2,13,10,0.000000,-127.087188
2,13,12,0.000000,-132.984756
2,13,14,0.000000,-123.529214
2,13,16,0.000000,-127.297506
2,13,18,0.000000,-138.161418
2,13,20,0.000000,-126.100822
2,13,22,0.000000,-123.318369
2,13,24,0.000000,-136.261556
2,13,26,0.000000,-132.777146
2,13,28,0.000000,-133.188022
2,13,30,0.000000,-148.028645
2,13,32,0.000000,-121.708811
2,13,34,0.000000,-127.678634
2,13,36,0.000000,-129.014120
2,13,38,0.000000,-133.869375
2,13,40,0.000000,-132.578214
2,13,42,0.000000,-125.456629
2,13,44,0.000000,-125.801980
2,13,46,0.000000,-130.533102
2,13,48,0.000000,-127.373666
2,13,50,0.000000,-124.967124
2,13,52,0.000000,-128.553010
2,13,54,0.000000,-130.811406
2,13,56,0.000000,-127.555643
2,13,58,0.000000,-130.592765
2,14,0,0.000000,-124.921667
2,14,2,0.000000,-131.609779
2,14,4,0.000000,-126.215543
2,14,6,0.000000,-124.385590
2,14,8,0.000000,-137.243394
2,14,10,0.000000,-126.070141
2,14,12,0.000000,-124.845684
2,14,14,0.000000,-133.390667
2,14,16,0.000000,-131.710429
2,14,18,0.000000,-148.680512
2,14,20,0.000000,-130.842245
2,14,22,0.000000,-124.829567
2,14,24,0.000000,-134.125636
2,14,26,0.000000,-134.125247
2,14,28,0.000000,-123.486804
2,14,30,0.000000,-134.193763
2,14,32,0.000000,-126.125484
2,14,34,0.000000,-125.972661
2,14,36,0.000000,-135.231106
2,14,38,0.000000,-124.618447
2,14,40,0.000000,-122.559872
2,14,42,0.000000,-123.830128
2,14,44,0.000000,-138.327745
2,14,46,0.000000,-131.287528
2,14,48,0.000000,-128.367774
2,14,50,0.000000,-136.447324
2,14,52,0.000000,-134.069406
2,14,54,0.000000,-131.918337
2,14,56,0.000000,-130.526709
2,14,58,0.000000,-129.496795
2,15,0,0.000000,-132.982322
2,15,2,0.000000,-132.048994
2,15,4,0.000000,-132.925637
2,15,6,0.000000,-127.415938
2,15,8,0.000000,-126.350787
2,15,10,0.000000,-134.936995
2,15,12,0.000000,-131.301258
2,15,14,0.000000,-133.361324
2,15,16,0.000000,-128.706622
2,15,18,0.000000,-127.184366
2,15,20,0.000000,-137.112002
2,15,22,0.000000,-135.305822
2,15,24,0.000000,-126.572244
2,15,26,0.000000,-128.111928
2,15,28,0.000000,-129.388104
2,15,30,0.000000,-127.652226
2,15,32,0.000000,-122.683513
2,15,34,0.000000,-147.630372
2,15,36,0.000000,-127.927706
2,15,38,0.000000,-130.044671
2,15,40,0.000000,-125.801009
2,15,42,0.000000,-127.805522
2,15,44,0.000000,-127.272351
2,15,46,0.000000,-121.657972
2,15,48,0.000000,-122.583930
2,15,50,0.000000,-130.423785
2,15,52,0.000000,-125.422672
2,15,54,0.000000,-128.395762
2,15,56,0.000000,-127.038248
2,15,58,0.000000,-121.829398
2,16,0,0.000000,-129.720139
2,16,2,0.000000,-123.662225
2,16,4,0.000000,-129.113789
2,16,6,0.000000,-129.438965
2,16,8,0.000000,-129.115617
2,16,10,0.000000,-127.120216
2,16,12,0.000000,-132.479115
2,16,14,0.000000,-124.152054
2,16,16,0.000000,-127.127723
2,16,18,0.000000,-132.142580
2,16,20,0.000000,-127.604113
2,16,22,0.000000,-121.761696
2,16,24,0.000000,-127.482861
2,16,26,0.000000,-123.455404
2,16,28,0.000000,-127.412658
2,16,30,0.000000,-146.358699
2,16,32,0.000000,-130.408145
2,16,34,0.000000,-126.811269
2,16,36,0.000000,-137.658918
2,16,38,0.000000,-129.964895
2,16,40,0.000000,-128.877753
2,16,42,0.000000,-129.820212
2,16,44,0.000000,-121.909541
2,16,46,0.000000,-136.129787
2,16,48,0.000000,-124.644211
2,16,50,0.000000,-130.137850
2,16,52,0.000000,-131.159190
2,16,54,0.000000,-126.298898
2,16,56,0.000000,-149.231794
2,16,58,0.000000,-121.839631
2,17,0,0.000000,-128.440898
2,17,2,0.000000,-133.640174
2,17,4,0.000000,-130.305436
2,17,6,0.000000,-128.604664
2,17,8,0.000000,-132.603413
2,17,10,0.000000,-129.618686
2,17,12,0.000000,-131.528618
2,17,14,0.000000,-144.173877
2,17,16,0.000000,-129.764088
2,17,18,0.000000,-129.479728
2,17,20,0.000000,-133.386919
2,17,22,0.000000,-128.113987
2,17,24,0.000000,-127.542486
2,17,26,0.000000,-124.955820
2,17,28,0.000000,-128.251467
2,17,30,0.000000,-133.080640
2,17,32,0.000000,-122.747764
2,17,34,0.000000,-131.555200
2,17,36,0.000000,-125.756988
2,17,38,0.000000,-133.352401
2,17,40,0.000000,-127.491558
2,17,42,0.000000,-126.201260
2,17,44,0.000000,-132.804779
2,17,46,0.000000,-137.052470
2,17,48,0.000000,-123.825167
2,17,50,0.000000,-143.967243
2,17,52,0.000000,-129.070358
2,17,54,0.000000,-129.832376
2,17,56,0.000000,-129.885300
2,17,58,0.000000,-134.822429
2,18,0,0.000000,-128.396284
2,18,2,0.000000,-128.445401
2,18,4,0.000000,-126.117837
2,18,6,0.000000,-128.937131
2,18,8,0.000000,-126.873125
2,18,10,0.000000,-130.521636
2,18,12,0.000000,-143.843825
2,18,14,0.000000,-126.207202
2,18,16,0.000000,-128.363577
2,18,18,0.000000,-130.907708
2,18,20,0.000000,-130.741957
2,18,22,0.000000,-130.292867
2,18,24,0.000000,-126.623927
2,18,26,0.000000,-131.847242
2,18,28,0.000000,-131.572710
2,18,30,0.000000,-127.016733
2,18,32,0.000000,-135.331530
2,18,34,0.000000,-127.058095
2,18,36,0.000000,-128.435939
2,18,38,0.000000,-123.288071
2,18,40,0.000000,-125.570620
2,18,42,0.000000,-125.613839
2,18,44,0.000000,-130.299852
2,18,46,0.000000,-123.991724
2,18,48,0.000000,-130.321100
2,18,50,0.000000,-130.767376
2,18,52,0.000000,-123.229525
2,18,54,0.000000,-126.344852
2,18,56,0.000000,-128.419141
2,18,58,0.000000,-126.336893
2,19,0,0.000000,-139.298511
2,19,2,0.000000,-124.543045
2,19,4,0.000000,-125.621617
2,19,6,0.000000,-125.941514
2,19,8,0.000000,-125.284425
2,19,10,0.000000,-125.854375
2,19,12,0.000000,-129.188148
2,19,14,0.000000,-132.717769
2,19,16,0.000000,-130.372549
2,19,18,0.000000,-133.224143
2,19,20,0.000000,-129.157149
2,19,22,0.000000,-118.181939
2,19,24,0.000000,-136.213573
2,19,26,0.000000,-128.355044
2,19,28,0.000000,-130.582598
2,19,30,0.000000,-126.923038
2,19,32,0.000000,-124.014720
2,19,34,0.000000,-131.787974
2,19,36,0.000000,-124.644224
2,19,38,0.000000,-130.393825
2,19,40,0.000000,-138.409026
2,19,42,0.000000,-128.079593
2,19,44,0.000000,-129.810951
2,19,46,0.000000,-132.314286
2,19,48,0.000000,-137.252646
2,19,50,0.000000,-132.246652
2,19,52,0.000000,-145.135438
2,19,54,0.000000,-126.457624
2,19,56,0.000000,-127.921296
2,19,58,0.000000,-140.296893
2,20,0,0.000000,-126.869021
2,20,2,0.000000,-126.232810
2,20,4,0.000000,-130.599334
2,20,6,0.000000,-128.046353
2,20,8,0.000000,-124.280763
2,20,10,0.000000,-133.421680
2,20,12,0.000000,-134.236413
2,20,14,0.000000,-128.518644
2,20,16,0.000000,-129.621787
2,20,18,0.000000,-130.102053
2,20,20,0.000000,-139.750299
2,20,22,0.000000,-124.041671
2,20,24,0.000000,-124.651186
2,20,26,0.000000,-134.568923
2,20,28,0.000000,-145.592118
2,20,30,0.000000,-127.759878
2,20,32,0.000000,-134.430856
2,20,34,0.000000,-142.747649
2,20,36,0.000000,-126.579581
2,20,38,0.000000,-124.104818
2,20,40,0.000000,-130.421053
2,20,42,0.000000,-137.098987
2,20,44,0.000000,-132.831504
2,20,46,0.000000,-128.104501
2,20,48,0.000000,-127.510984
2,20,50,0.000000,-121.058688
2,20,52,0.000000,-125.390949
2,20,54,0.000000,-138.516408
2,20,56,0.000000,-134.966227
2,20,58,0.000000,-136.086758
2,21,0,0.000000,-130.195797
2,21,2,0.000000,-128.953078
2,21,4,0.000000,-130.813081
2,21,6,0.000000,-137.639632
2,21,8,0.000000,-131.316635
2,21,10,0.000000,-129.935024
2,21,12,0.000000,-130.968755
2,21,14,0.000000,-137.224783
2,21,16,0.000000,-127.376899
2,21,18,0.000000,-130.493446
2,21,20,0.000000,-126.891286
2,21,22,0.000000,-130.011062
2,21,24,0.000000,-148.343556
2,21,26,0.000000,-127.204242
2,21,28,0.000000,-131.603430
2,21,30,0.000000,-125.070571
2,21,32,0.000000,-130.798841
2,21,34,0.000000,-151.180058
2,21,36,0.000000,-123.892231
2,21,38,0.000000,-123.291749
2,21,40,0.000000,-123.584868
2,21,42,0.000000,-138.529247
2,21,44,0.000000,-133.642071
2,21,46,0.000000,-125.236906
2,21,48,0.000000,-125.951722
2,21,50,0.000000,-128.110347
2,21,52,0.000000,-140.000845
2,21,54,0.000000,-131.367759
2,21,56,0.000000,-132.783689
2,21,58,0.000000,-132.492500
2,22,0,0.000000,-128.532777
2,22,2,0.000000,-131.430298
2,22,4,0.000000,-126.671140
2,22,6,0.000000,-134.583220
2,22,8,0.000000,-124.868767
2,22,10,0.000000,-128.002012
2,22,12,0.000000,-133.738065
2,22,14,0.000000,-129.331426
2,22,16,0.000000,-130.129363
2,22,18,0.000000,-128.609078
2,22,20,0.000000,-130.316623
2,22,22,0.000000,-144.791355
2,22,24,0.000000,-133.343883
2,22,26,0.000000,-131.452256
2,22,28,0.000000,-124.763057
2,22,30,0.000000,-133.794919
2,22,32,0.000000,-125.273416
2,22,34,0.000000,-125.320976
2,22,36,0.000000,-126.959475
2,22,38,0.000000,-136.345277
2,22,40,0.000000,-124.485583
2,22,42,0.000000,-140.249980
2,22,44,0.000000,-129.995745
2,22,46,0.000000,-142.129046
2,22,48,0.000000,-127.884628
2,22,50,0.000000,-125.796365
2,22,52,0.000000,-121.782178
2,22,54,0.000000,-122.537279
2,22,56,0.000000,-125.450912
2,22,58,0.000000,-131.598765
2,23,0,0.000000,-143.750330
2,23,2,0.000000,-128.486291
2,23,4,0.000000,-125.204007
2,23,6,0.000000,-123.895883
2,23,8,0.000000,-125.133353
2,23,10,0.000000,-123.493044
2,23,12,0.000000,-134.109246
2,23,14,0.000000,-123.530094
2,23,16,0.000000,-126.698174
2,23,18,0.000000,-138.266511
2,23,20,0.000000,-128.517950
2,23,22,0.000000,-132.672720
2,23,24,0.000000,-130.732635
2,23,26,0.000000,-130.180754
2,23,28,0.000000,-127.075998
2,23,30,0.000000,-130.504924
2,23,32,0.000000,-131.658301
2,23,34,0.000000,-128.091795
2,23,36,0.000000,-121.720638
2,23,38,0.000000,-135.852122
2,23,40,0.000000,-141.938324
2,23,42,0.000000,-125.983288
2,23,44,0.000000,-121.078357
2,23,46,0.000000,-132.319919
2,23,48,0.000000,-127.606731
2,23,50,0.000000,-137.007108
2,23,52,0.000000,-125.703891
2,23,54,0.000000,-133.134285
2,23,56,0.000000,-129.492466
2,23,58,0.000000,-123.236216
2,24,0,0.000000,-134.851763
2,24,2,0.000000,-124.373212
2,24,4,0.000000,-124.056085
2,24,6,0.000000,-129.421340
2,24,8,0.000000,-138.492868
2,24,10,0.000000,-129.844180
2,24,12,0.000000,-128.968625
2,24,14,0.000000,-125.755974
2,24,16,0.000000,-139.262834
2,24,18,0.000000,-130.416623
2,24,20,0.000000,-125.941064
2,24,22,0.000000,-124.155224
2,24,24,0.000000,-123.259635
2,24,26,0.000000,-131.756360
2,24,28,0.000000,-125.947036
2,24,30,0.000000,-135.735583
2,24,32,0.000000,-124.314530
2,24,34,0.000000,-124.804220
2,24,36,0.000000,-128.432040
2,24,38,0.000000,-124.268203
2,24,40,0.000000,-137.198518
2,24,42,0.000000,-128.143505
2,24,44,0.000000,-129.589593
2,24,46,0.000000,-123.307181
2,24,48,0.000000,-134.344717
2,24,50,0.000000,-131.180322
2,24,52,0.000000,-132.243466
2,24,54,0.000000,-120.267276
2,24,56,0.000000,-132.330974
2,24,58,0.000000,-132.953067
2,25,0,0.000000,-129.300975
2,25,2,0.000000,-138.169448
2,25,4,0.000000,-128.003473
2,25,6,0.000000,-131.157786
2,25,8,0.000000,-132.744585
2,25,10,0.000000,-136.021954
2,25,12,0.000000,-129.061193
2,25,14,0.000000,-124.769501
2,25,16,0.000000,-131.337561
2,25,18,0.000000,-133.891365
2,25,20,0.000000,-124.867077
2,25,22,0.000000,-128.673890
2,25,24,0.000000,-127.003079
2,25,26,0.000000,-121.522429
2,25,28,0.000000,-137.419804
2,25,30,0.000000,-124.380392
2,25,32,0.000000,-130.613987
2,25,34,0.000000,-133.605182
2,25,36,0.000000,-136.025079
2,25,38,0.000000,-129.742405
2,25,40,0.000000,-126.123986
2,25,42,0.000000,-128.668290
2,25,44,0.000000,-124.173414
2,25,46,0.000000,-124.229278
2,25,48,0.000000,-131.478400
2,25,50,0.000000,-127.296111
2,25,52,0.000000,-122.763928
2,25,54,0.000000,-128.421237
2,25,56,0.000000,-131.401749
2,25,58,0.000000,-122.969418
2,26,0,0.000000,-134.798449
2,26,2,0.000000,-133.580706
2,26,4,0.000000,-128.701451
2,26,6,0.000000,-128.404246
2,26,8,0.000000,-130.465846
2,26,10,0.000000,-129.049751
2,26,12,0.000000,-131.413361
2,26,14,0.000000,-131.578193
2,26,16,0.000000,-126.438859
2,26,18,0.000000,-124.651291
2,26,20,0.000000,-127.031790
2,26,22,0.000000,-132.816423
2,26,24,0.000000,-139.378817
2,26,26,0.000000,-125.214069
2,26,28,0.000000,-132.831535
2,26,30,0.000000,-134.652969
2,26,32,0.000000,-120.655251
2,26,34,0.000000,-130.049061
2,26,36,0.000000,-128.899224
2,26,38,0.000000,-127.002567
2,26,40,0.000000,-124.939729
2,26,42,0.000000,-133.953606
2,26,44,0.000000,-129.908851
2,26,46,0.000000,-121.682472
2,26,48,0.000000,-130.030807
2,26,50,0.000000,-128.106747
2,26,52,0.000000,-131.939824
2,26,54,0.000000,-132.643436
2,26,56,0.000000,-127.812988
2,26,58,0.000000,-140.703136
2,27,0,0.000000,-123.143581
2,27,2,0.000000,-130.046726
2,27,4,0.000000,-131.257540
2,27,6,0.000000,-128.123716
2,27,8,0.000000,-122.187426
2,27,10,0.000000,-125.093339
2,27,12,0.000000,-126.219462
2,27,14,0.000000,-120.446691
2,27,16,0.000000,-128.637433
2,27,18,0.000000,-127.737616
2,27,20,0.000000,-130.926240
2,27,22,0.000000,-134.085675
