hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.992819
2,0,2,0.000000,-133.427678
2,0,4,0.000000,-133.589317
2,0,6,0.000000,-133.955978
2,0,8,0.000000,-133.355393
2,0,10,0.000000,-132.997921
2,0,12,0.000000,-130.918661
2,0,14,0.000000,-133.801687
2,0,16,0.000000,-133.320636
2,0,18,0.000000,-131.850243
2,0,20,0.000000,-134.189007
2,0,22,0.000000,-134.099038
2,0,24,0.000000,-132.704660
2,0,26,0.000000,-131.110153
2,0,28,0.000000,-132.207869
2,0,30,0.000000,-132.350803
2,0,32,0.000000,-131.386442
2,0,34,0.000000,-132.082385
2,0,36,0.000000,-133.517995
2,0,38,0.000000,-133.691042
2,0,40,0.000000,-131.407485
2,0,42,0.000000,-132.124267
2,0,44,0.000000,-131.964231
2,0,46,0.000000,-132.993692
2,0,48,0.000000,-133.540766
2,0,50,0.000000,-134.369815
2,0,52,0.000000,-133.046188
2,0,54,0.000000,-135.534223
2,0,56,0.000000,-132.930699
2,0,58,0.000000,-133.726998
2,1,0,0.000000,-132.877555
2,1,2,0.000000,-132.582481
2,1,4,0.000000,-132.366495
2,1,6,0.000000,-131.542666
2,1,8,0.000000,-132.120262
2,1,10,0.000000,-131.274087
2,1,12,0.000000,-134.118346
2,1,14,0.000000,-131.647424
2,1,16,0.000000,-133.623325
2,1,18,0.000000,-132.229836
2,1,20,0.000000,-132.484576
2,1,22,0.000000,-132.310279
2,1,24,0.000000,-133.924655
2,1,26,0.000000,-133.115790
2,1,28,0.000000,-133.550373
2,1,30,0.000000,-133.902267
2,1,32,0.000000,-133.086892
2,1,34,0.000000,-132.740418
2,1,36,0.000000,-133.339823
2,1,38,0.000000,-129.562291
2,1,40,0.000000,-133.867520
2,1,42,0.000000,-132.144059
2,1,44,0.000000,-132.433906
2,1,46,0.000000,-132.482183
2,1,48,0.000000,-133.320741
2,1,50,0.000000,-132.717806
2,1,52,0.000000,-131.839412
2,1,54,0.000000,-132.070317
2,1,56,0.000000,-131.034575
2,1,58,0.000000,-132.456689
2,2,0,0.000000,-132.970423
2,2,2,0.000000,-134.773294
2,2,4,0.000000,-131.259571
2,2,6,0.000000,-131.865078
2,2,8,0.000000,-132.754906
2,2,10,0.000000,-133.221331
2,2,12,0.000000,-130.897925
2,2,14,0.000000,-131.175729
2,2,16,0.000000,-132.429486
2,2,18,0.000000,-134.098868
2,2,20,0.000000,-133.438846
2,2,22,0.000000,-133.024345
2,2,24,0.000000,-132.584757
2,2,26,0.000000,-131.034426
2,2,28,0.000000,-135.307699
2,2,30,0.000000,-132.330131
2,2,32,0.000000,-131.754345
2,2,34,0.000000,-133.765362
2,2,36,0.000000,-134.124966
2,2,38,0.000000,-131.945330
2,2,40,0.000000,-134.415061
2,2,42,0.000000,-133.136386
2,2,44,0.000000,-135.051308
2,2,46,0.000000,-131.934579
2,2,48,0.000000,-130.654451
2,2,50,0.000000,-134.471923
2,2,52,0.000000,-131.912119
2,2,54,0.000000,-132.952053
2,2,56,0.000000,-133.193683
2,2,58,0.000000,-134.119679
2,3,0,0.000000,-131.424936
2,3,2,0.000000,-132.518793
2,3,4,0.000000,-135.333547
2,3,6,0.000000,-132.847204
2,3,8,0.000000,-132.316562
2,3,10,0.000000,-130.043766
2,3,12,0.000000,-133.836137
2,3,14,0.000000,-132.181797
2,3,16,0.000000,-134.498152
2,3,18,0.000000,-133.176723
2,3,20,0.000000,-134.401380
2,3,22,0.000000,-135.271234
2,3,24,0.000000,-131.126885
2,3,26,0.000000,-133.684617
2,3,28,0.000000,-133.541815
2,3,30,0.000000,-131.730553
2,3,32,0.000000,-133.407635
2,3,34,0.000000,-132.383741
2,3,36,0.000000,-133.008824
2,3,38,0.000000,-131.309568
2,3,40,0.000000,-133.417714
2,3,42,0.000000,-133.491177
2,3,44,0.000000,-129.773660
2,3,46,0.000000,-132.026604
2,3,48,0.000000,-132.935373
2,3,50,0.000000,-133.674812
2,3,52,0.000000,-131.913458
2,3,54,0.000000,-133.000530
2,3,56,0.000000,-132.948262
2,3,58,0.000000,-131.125015
2,4,0,0.000000,-132.346082
2,4,2,0.000000,-133.462306
2,4,4,0.000000,-132.698580
2,4,6,0.000000,-132.550548
2,4,8,0.000000,-133.264361
2,4,10,0.000000,-131.035175
2,4,12,0.000000,-132.830236
2,4,14,0.000000,-133.215560
2,4,16,0.000000,-133.146435
2,4,18,0.000000,-132.104867
2,4,20,0.000000,-133.684700
2,4,22,0.000000,-134.909633
2,4,24,0.000000,-133.507160
2,4,26,0.000000,-132.797210
2,4,28,0.000000,-132.575092
2,4,30,0.000000,-131.904922
2,4,32,0.000000,-134.526949
2,4,34,0.000000,-130.998506
2,4,36,0.000000,-133.422613
2,4,38,0.000000,-132.944291
2,4,40,0.000000,-134.700221
2,4,42,0.000000,-134.049100
2,4,44,0.000000,-134.084023
2,4,46,0.000000,-135.764178
2,4,48,0.000000,-133.483100
2,4,50,0.000000,-133.512117
2,4,52,0.000000,-135.344761
2,4,54,0.000000,-133.166559
2,4,56,0.000000,-132.025942
2,4,58,0.000000,-131.015207
2,5,0,0.000000,-131.839493
2,5,2,0.000000,-132.522225
2,5,4,0.000000,-134.838618
2,5,6,0.000000,-133.098830
2,5,8,0.000000,-133.392865
2,5,10,0.000000,-132.174900
2,5,12,0.000000,-132.255800
2,5,14,0.000000,-132.153908
2,5,16,0.000000,-134.171661
2,5,18,0.000000,-132.476518
2,5,20,0.000000,-132.640000
2,5,22,0.000000,-131.727939
2,5,24,0.000000,-131.870342
2,5,26,0.000000,-132.883657
2,5,28,0.000000,-136.066565
2,5,30,0.000000,-133.535700
2,5,32,0.000000,-134.035581
2,5,34,0.000000,-133.142362
2,5,36,0.000000,-133.360769
2,5,38,0.000000,-133.810557
2,5,40,0.000000,-131.809384
2,5,42,0.000000,-133.171371
2,5,44,0.000000,-132.670250
2,5,46,0.000000,-132.065652
2,5,48,0.000000,-132.058277
2,5,50,0.000000,-133.227865
2,5,52,0.000000,-131.581937
2,5,54,0.000000,-132.580697
2,5,56,0.000000,-131.862508
2,5,58,0.000000,-132.089952
2,6,0,0.000000,-133.746037
2,6,2,0.000000,-135.729977
2,6,4,0.000000,-131.958282
2,6,6,0.000000,-131.097309
2,6,8,0.000000,-133.565600
2,6,10,0.000000,-133.125551
2,6,12,0.000000,-132.824870
2,6,14,0.000000,-133.062563
2,6,16,0.000000,-134.671997
2,6,18,0.000000,-130.785580
2,6,20,0.000000,-129.763501
2,6,22,0.000000,-133.815436
2,6,24,0.000000,-134.373339
2,6,26,0.000000,-133.243134
2,6,28,0.000000,-131.339055
2,6,30,0.000000,-131.478210
2,6,32,0.000000,-133.077366
2,6,34,0.000000,-132.882674
2,6,36,0.000000,-133.539835
2,6,38,0.000000,-134.759514
2,6,40,0.000000,-134.153439
2,6,42,0.000000,-133.758068
2,6,44,0.000000,-131.465163
2,6,46,0.000000,-134.105067
2,6,48,0.000000,-132.474113
2,6,50,0.000000,-131.600346
2,6,52,0.000000,-132.430734
2,6,54,0.000000,-132.537104
2,6,56,0.000000,-134.125328
2,6,58,0.000000,-133.839623
2,7,0,0.000000,-132.294935
2,7,2,0.000000,-133.240538
2,7,4,0.000000,-132.775395
2,7,6,0.000000,-131.612052
2,7,8,0.000000,-131.961748
2,7,10,0.000000,-133.533355
2,7,12,0.000000,-132.115194
2,7,14,0.000000,-131.414138
2,7,16,0.000000,-132.621737
2,7,18,0.000000,-135.702199
2,7,20,0.000000,-130.884077
2,7,22,0.000000,-131.052081
2,7,24,0.000000,-133.851483
2,7,26,0.000000,-133.399816
2,7,28,0.000000,-133.871936
2,7,30,0.000000,-133.715707
2,7,32,0.000000,-131.377675
2,7,34,0.000000,-134.105830
2,7,36,0.000000,-131.695020
2,7,38,0.000000,-131.782380
2,7,40,0.000000,-132.236457
2,7,42,0.000000,-132.829656
2,7,44,0.000000,-132.870685
2,7,46,0.000000,-133.582223
2,7,48,0.000000,-132.092903
2,7,50,0.000000,-132.288277
2,7,52,0.000000,-133.243910
2,7,54,0.000000,-131.920692
2,7,56,0.000000,-133.394347
2,7,58,0.000000,-132.281747
2,8,0,0.000000,-132.783788
2,8,2,0.000000,-132.903801
2,8,4,0.000000,-134.523537
2,8,6,0.000000,-134.071067
2,8,8,0.000000,-132.552354
2,8,10,0.000000,-133.369104
2,8,12,0.000000,-133.842599
2,8,14,0.000000,-132.920172
2,8,16,0.000000,-132.806485
2,8,18,0.000000,-132.347961
2,8,20,0.000000,-130.566604
2,8,22,0.000000,-130.733074
2,8,24,0.000000,-132.809285
2,8,26,0.000000,-133.485346
2,8,28,0.000000,-132.660847
2,8,30,0.000000,-132.772275
2,8,32,0.000000,-132.104390
2,8,34,0.000000,-132.609947
2,8,36,0.000000,-130.161364
2,8,38,0.000000,-132.458339
2,8,40,0.000000,-132.232556
2,8,42,0.000000,-133.355881
2,8,44,0.000000,-130.997368
2,8,46,0.000000,-130.438611
2,8,48,0.000000,-132.166331
2,8,50,0.000000,-132.852441
2,8,52,0.000000,-132.955080
2,8,54,0.000000,-134.645564
2,8,56,0.000000,-131.936146
2,8,58,0.000000,-134.235230
2,9,0,0.000000,-133.443393
2,9,2,0.000000,-132.481129
2,9,4,0.000000,-133.949358
2,9,6,0.000000,-133.781733
2,9,8,0.000000,-132.768914
2,9,10,0.000000,-133.385059
2,9,12,0.000000,-133.244063
2,9,14,0.000000,-133.085131
2,9,16,0.000000,-131.828577
2,9,18,0.000000,-132.514469
2,9,20,0.000000,-133.553232
2,9,22,0.000000,-133.362832
2,9,24,0.000000,-132.412112
2,9,26,0.000000,-133.873528
2,9,28,0.000000,-131.849585
2,9,30,0.000000,-131.679220
2,9,32,0.000000,-131.849611
2,9,34,0.000000,-131.838655
2,9,36,0.000000,-134.409794
2,9,38,0.000000,-132.217049
2,9,40,0.000000,-131.360963
2,9,42,0.000000,-134.751393
2,9,44,0.000000,-132.585289
2,9,46,0.000000,-133.021411
2,9,48,0.000000,-130.748322
2,9,50,0.000000,-133.929372
2,9,52,0.000000,-133.419467
2,9,54,0.000000,-135.207289
2,9,56,0.000000,-132.389392
2,9,58,0.000000,-133.372429
2,10,0,0.000000,-132.866282
2,10,2,0.000000,-131.131922
2,10,4,0.000000,-132.123850
2,10,6,0.000000,-133.890436
2,10,8,0.000000,-133.669180
2,10,10,0.000000,-133.842862
2,10,12,0.000000,-132.392128
2,10,14,0.000000,-132.324301
2,10,16,0.000000,-134.631708
2,10,18,0.000000,-134.677123
2,10,20,0.000000,-132.487513
2,10,22,0.000000,-131.302108
2,10,24,0.000000,-133.649736
2,10,26,0.000000,-131.819691
2,10,28,0.000000,-133.197547
2,10,30,0.000000,-132.245286
2,10,32,0.000000,-133.265340
2,10,34,0.000000,-132.345676
2,10,36,0.000000,-132.617538
2,10,38,0.000000,-132.960021
2,10,40,0.000000,-133.796578
2,10,42,0.000000,-134.425771
2,10,44,0.000000,-132.659212
2,10,46,0.000000,-134.196188
2,10,48,0.000000,-132.627875
2,10,50,0.000000,-130.445854
2,10,52,0.000000,-131.759410
2,10,54,0.000000,-133.085764
2,10,56,0.000000,-132.137501
2,10,58,0.000000,-132.270729
2,11,0,0.000000,-133.435816
2,11,2,0.000000,-131.043660
2,11,4,0.000000,-132.068237
2,11,6,0.000000,-134.106887
2,11,8,0.000000,-133.419464
2,11,10,0.000000,-133.950852
2,11,12,0.000000,-134.160379
2,11,14,0.000000,-132.819775
2,11,16,0.000000,-134.660954
2,11,18,0.000000,-133.714903
2,11,20,0.000000,-134.204863
2,11,22,0.000000,-132.777445
2,11,24,0.000000,-134.489253
2,11,26,0.000000,-130.582489
2,11,28,0.000000,-132.689858
2,11,30,0.000000,-133.216565
2,11,32,0.000000,-132.505281
2,11,34,0.000000,-135.673663
2,11,36,0.000000,-132.607771
2,11,38,0.000000,-133.574397
2,11,40,0.000000,-132.372612
2,11,42,0.000000,-132.439298
2,11,44,0.000000,-129.338502
2,11,46,0.000000,-133.758235
2,11,48,0.000000,-133.124711
2,11,50,0.000000,-131.937115
2,11,52,0.000000,-132.155638
2,11,54,0.000000,-133.747025
2,11,56,0.000000,-131.721129
2,11,58,0.000000,-132.671873
2,12,0,0.000000,-133.884795
2,12,2,0.000000,-130.758411
2,12,4,0.000000,-131.953153
2,12,6,0.000000,-134.679564
2,12,8,0.000000,-131.106464
2,12,10,0.000000,-134.029222
2,12,12,0.000000,-131.624103
2,12,14,0.000000,-132.854208
2,12,16,0.000000,-131.970080
2,12,18,0.000000,-134.112689
2,12,20,0.000000,-132.487061
2,12,22,0.000000,-134.389687
2,12,24,0.000000,-133.151597
2,12,26,0.000000,-132.702933
2,12,28,0.000000,-131.351853
2,12,30,0.000000,-131.578734
2,12,32,0.000000,-134.120980
2,12,34,0.000000,-133.935946
2,12,36,0.000000,-134.154486
2,12,38,0.000000,-134.811766
2,12,40,0.000000,-131.020147
2,12,42,0.000000,-132.601218
2,12,44,0.000000,-131.582779
2,12,46,0.000000,-130.990826
2,12,48,0.000000,-133.925154
2,12,50,0.000000,-134.069273
2,12,52,0.000000,-133.296280
2,12,54,0.000000,-134.588592
2,12,56,0.000000,-132.069566
2,12,58,0.000000,-134.859982
2,13,0,0.000000,-133.623805
2,13,2,0.000000,-131.430692
2,13,4,0.000000,-133.127216
2,13,6,0.000000,-133.063398
2,13,8,0.000000,-133.279175
2,13,10,0.000000,-131.913915
2,13,12,0.000000,-132.156498
2,13,14,0.000000,-133.329453
2,13,16,0.000000,-133.840273
2,13,18,0.000000,-132.271046
2,13,20,0.000000,-132.536158
2,13,22,0.000000,-134.992661
2,13,24,0.000000,-133.276251
2,13,26,0.000000,-135.056419
2,13,28,0.000000,-134.311652
2,13,30,0.000000,-131.390220
2,13,32,0.000000,-132.913692
2,13,34,0.000000,-131.309895
2,13,36,0.000000,-133.091323
2,13,38,0.000000,-131.971384
2,13,40,0.000000,-133.693180
2,13,42,0.000000,-132.727004
2,13,44,0.000000,-135.956012
2,13,46,0.000000,-134.530609
2,13,48,0.000000,-133.439053
2,13,50,0.000000,-133.445972
2,13,52,0.000000,-132.729159
2,13,54,0.000000,-135.256177
2,13,56,0.000000,-131.915898
2,13,58,0.000000,-132.751016
2,14,0,0.000000,-131.172390
2,14,2,0.000000,-132.443215
2,14,4,0.000000,-128.153632
2,14,6,0.000000,-131.472775
2,14,8,0.000000,-130.552334
2,14,10,0.000000,-133.725058
2,14,12,0.000000,-133.295641
2,14,14,0.000000,-130.914433
2,14,16,0.000000,-131.208038
2,14,18,0.000000,-131.749341
2,14,20,0.000000,-132.644829
2,14,22,0.000000,-134.189538
2,14,24,0.000000,-130.364618
2,14,26,0.000000,-132.473234
2,14,28,0.000000,-134.602587
2,14,30,0.000000,-133.687485
2,14,32,0.000000,-132.543973
2,14,34,0.000000,-133.050225
2,14,36,0.000000,-132.989685
2,14,38,0.000000,-132.506022
2,14,40,0.000000,-133.659128
2,14,42,0.000000,-132.903997
2,14,44,0.000000,-131.822210
2,14,46,0.000000,-132.139035
2,14,48,0.000000,-133.134225
2,14,50,0.000000,-133.391472
2,14,52,0.000000,-134.035269
2,14,54,0.000000,-130.544893
2,14,56,0.000000,-132.632228
2,14,58,0.000000,-134.364612
2,15,0,0.000000,-131.807274
2,15,2,0.000000,-132.087423
2,15,4,0.000000,-132.284049
2,15,6,0.000000,-132.414620
2,15,8,0.000000,-132.874365
2,15,10,0.000000,-131.407332
2,15,12,0.000000,-134.856422
2,15,14,0.000000,-132.981005
2,15,16,0.000000,-130.978122
2,15,18,0.000000,-132.599829
2,15,20,0.000000,-132.259809
2,15,22,0.000000,-132.553127
2,15,24,0.000000,-131.467723
2,15,26,0.000000,-132.467780
2,15,28,0.000000,-133.984861
2,15,30,0.000000,-133.161949
2,15,32,0.000000,-133.176775
2,15,34,0.000000,-131.185317
2,15,36,0.000000,-132.944297
2,15,38,0.000000,-134.260898
2,15,40,0.000000,-134.034195
2,15,42,0.000000,-133.097920
2,15,44,0.000000,-135.780022
2,15,46,0.000000,-130.343083
2,15,48,0.000000,-131.320266
2,15,50,0.000000,-131.418623
2,15,52,0.000000,-134.840290
2,15,54,0.000000,-134.587116
2,15,56,0.000000,-132.630684
2,15,58,0.000000,-132.572712
2,16,0,0.000000,-133.369489
2,16,2,0.000000,-131.027184
2,16,4,0.000000,-130.129338
2,16,6,0.000000,-133.519833
2,16,8,0.000000,-132.234663
2,16,10,0.000000,-134.198877
2,16,12,0.000000,-133.788944
2,16,14,0.000000,-132.504787
2,16,16,0.000000,-133.319071
2,16,18,0.000000,-132.411997
2,16,20,0.000000,-132.310117
2,16,22,0.000000,-129.928325
2,16,24,0.000000,-136.003387
2,16,26,0.000000,-134.805764
2,16,28,0.000000,-132.464616
2,16,30,0.000000,-133.183717
2,16,32,0.000000,-131.250498
2,16,34,0.000000,-133.999339
2,16,36,0.000000,-132.186085
2,16,38,0.000000,-133.390775
2,16,40,0.000000,-134.456577
2,16,42,0.000000,-135.327282
2,16,44,0.000000,-133.322635
2,16,46,0.000000,-132.240594
2,16,48,0.000000,-133.224554
2,16,50,0.000000,-134.831279
2,16,52,0.000000,-132.294377
2,16,54,0.000000,-134.147469
2,16,56,0.000000,-134.292542
2,16,58,0.000000,-134.190150
2,17,0,0.000000,-135.060644
2,17,2,0.000000,-132.028423
2,17,4,0.000000,-133.228843
2,17,6,0.000000,-134.975910
2,17,8,0.000000,-133.027163
2,17,10,0.000000,-132.799772
2,17,12,0.000000,-134.085557
2,17,14,0.000000,-134.894275
2,17,16,0.000000,-133.056775
2,17,18,0.000000,-136.202717
2,17,20,0.000000,-133.141948
2,17,22,0.000000,-132.003268
2,17,24,0.000000,-133.289484
2,17,26,0.000000,-134.893311
2,17,28,0.000000,-133.849611
2,17,30,0.000000,-131.039488
2,17,32,0.000000,-134.045422
2,17,34,0.000000,-132.670651
2,17,36,0.000000,-132.896199
2,17,38,0.000000,-132.312418
2,17,40,0.000000,-131.746503
2,17,42,0.000000,-134.545326
2,17,44,0.000000,-133.452072
2,17,46,0.000000,-132.248841
2,17,48,0.000000,-134.549881
2,17,50,0.000000,-133.537614
2,17,52,0.000000,-134.904779
2,17,54,0.000000,-135.782999
2,17,56,0.000000,-132.912151
2,17,58,0.000000,-131.232791
2,18,0,0.000000,-132.392809
2,18,2,0.000000,-134.570504
2,18,4,0.000000,-131.196027
2,18,6,0.000000,-132.850852
2,18,8,0.000000,-131.776656
2,18,10,0.000000,-131.821377
2,18,12,0.000000,-132.543608
2,18,14,0.000000,-133.103259
2,18,16,0.000000,-131.804155
2,18,18,0.000000,-135.646162
2,18,20,0.000000,-134.589743
2,18,22,0.000000,-131.105196
2,18,24,0.000000,-131.717664
2,18,26,0.000000,-131.840585
2,18,28,0.000000,-132.425428
2,18,30,0.000000,-135.170228
2,18,32,0.000000,-136.145130
2,18,34,0.000000,-134.250261
2,18,36,0.000000,-134.672431
2,18,38,0.000000,-132.955441
2,18,40,0.000000,-130.763854
2,18,42,0.000000,-133.819112
2,18,44,0.000000,-132.947449
2,18,46,0.000000,-130.892141
2,18,48,0.000000,-132.982664
2,18,50,0.000000,-132.244709
2,18,52,0.000000,-133.180955
2,18,54,0.000000,-132.659647
2,18,56,0.000000,-133.341897
2,18,58,0.000000,-134.647142
2,19,0,0.000000,-131.622407
2,19,2,0.000000,-132.877841
2,19,4,0.000000,-132.886375
2,19,6,0.000000,-134.150130
2,19,8,0.000000,-133.807282
2,19,10,0.000000,-130.593407
2,19,12,0.000000,-132.945082
2,19,14,0.000000,-132.359822
2,19,16,0.000000,-132.234733
2,19,18,0.000000,-133.225991
2,19,20,0.000000,-133.003789
2,19,22,0.000000,-131.958426
2,19,24,0.000000,-134.129057
2,19,26,0.000000,-131.911163
2,19,28,0.000000,-133.342243
2,19,30,0.000000,-132.608237
2,19,32,0.000000,-130.014599
2,19,34,0.000000,-132.587781
2,19,36,0.000000,-131.427249
2,19,38,0.000000,-132.021345
2,19,40,0.000000,-132.779173
2,19,42,0.000000,-133.837956
2,19,44,0.000000,-133.588264
2,19,46,0.000000,-129.773873
2,19,48,0.000000,-134.043840
2,19,50,0.000000,-132.947206
2,19,52,0.000000,-130.733152
2,19,54,0.000000,-129.957735
2,19,56,0.000000,-134.618893
2,19,58,0.000000,-134.972613
2,20,0,0.000000,-134.382445
2,20,2,0.000000,-131.685626
2,20,4,0.000000,-130.014116
2,20,6,0.000000,-132.062705
2,20,8,0.000000,-132.602160
2,20,10,0.000000,-133.082942
2,20,12,0.000000,-134.165473
2,20,14,0.000000,-132.112146
2,20,16,0.000000,-132.492423
2,20,18,0.000000,-135.523574
2,20,20,0.000000,-134.265721
2,20,22,0.000000,-131.506935
2,20,24,0.000000,-133.764614
2,20,26,0.000000,-131.559444
2,20,28,0.000000,-134.028135
2,20,30,0.000000,-133.265301
2,20,32,0.000000,-132.385056
2,20,34,0.000000,-132.589066
2,20,36,0.000000,-131.563644
2,20,38,0.000000,-130.949874
2,20,40,0.000000,-132.321160
2,20,42,0.000000,-134.042039
2,20,44,0.000000,-132.837139
2,20,46,0.000000,-135.621566
2,20,48,0.000000,-133.199192
2,20,50,0.000000,-135.252741
2,20,52,0.000000,-132.520475
2,20,54,0.000000,-132.412604
2,20,56,0.000000,-131.939041
2,20,58,0.000000,-132.402505
2,21,0,0.000000,-131.974864
2,21,2,0.000000,-131.985302
2,21,4,0.000000,-135.536634
2,21,6,0.000000,-133.538781
2,21,8,0.000000,-133.787633
2,21,10,0.000000,-134.127027
2,21,12,0.000000,-133.558695
2,21,14,0.000000,-132.592339
2,21,16,0.000000,-132.506758
2,21,18,0.000000,-132.186813
2,21,20,0.000000,-132.421034
2,21,22,0.000000,-134.321782
2,21,24,0.000000,-131.938864
2,21,26,0.000000,-132.392052
2,21,28,0.000000,-131.887973
2,21,30,0.000000,-133.623705
2,21,32,0.000000,-131.871237
2,21,34,0.000000,-133.822114
2,21,36,0.000000,-133.068336
2,21,38,0.000000,-132.981113
2,21,40,0.000000,-133.371107
2,21,42,0.000000,-133.816361
2,21,44,0.000000,-133.183686
2,21,46,0.000000,-131.201802
2,21,48,0.000000,-130.898374
2,21,50,0.000000,-132.594017
2,21,52,0.000000,-134.074913
2,21,54,0.000000,-129.623790
2,21,56,0.000000,-132.325251
2,21,58,0.000000,-133.996568
2,22,0,0.000000,-133.327064
2,22,2,0.000000,-130.596790
2,22,4,0.000000,-133.482579
2,22,6,0.000000,-133.643158
2,22,8,0.000000,-132.922018
2,22,10,0.000000,-134.367468
2,22,12,0.000000,-132.305778
2,22,14,0.000000,-134.399492
2,22,16,0.000000,-133.881937
2,22,18,0.000000,-133.536034
2,22,20,0.000000,-133.618527
2,22,22,0.000000,-131.044332
2,22,24,0.000000,-131.866654
2,22,26,0.000000,-131.236937
2,22,28,0.000000,-133.200325
2,22,30,0.000000,-132.042562
2,22,32,0.000000,-133.653641
2,22,34,0.000000,-133.741467
2,22,36,0.000000,-132.502074
2,22,38,0.000000,-134.282029
2,22,40,0.000000,-132.676298
2,22,42,0.000000,-133.384553
2,22,44,0.000000,-135.607894
2,22,46,0.000000,-134.099005
2,22,48,0.000000,-133.007858
2,22,50,0.000000,-133.440335
2,22,52,0.000000,-131.340154
2,22,54,0.000000,-133.199678
2,22,56,0.000000,-134.599902
2,22,58,0.000000,-132.980932
2,23,0,0.000000,-132.727075
2,23,2,0.000000,-132.986266
2,23,4,0.000000,-134.883402
2,23,6,0.000000,-135.456405
2,23,8,0.000000,-133.490992
2,23,10,0.000000,-129.324595
2,23,12,0.000000,-132.762738
2,23,14,0.000000,-131.471227
2,23,16,0.000000,-131.874109
2,23,18,0.000000,-133.078072
2,23,20,0.000000,-130.712665
2,23,22,0.000000,-133.514892
2,23,24,0.000000,-132.003306
2,23,26,0.000000,-134.313002
2,23,28,0.000000,-132.972022
2,23,30,0.000000,-131.325978
2,23,32,0.000000,-131.446058
2,23,34,0.000000,-133.637679
2,23,36,0.000000,-133.009606
2,23,38,0.000000,-132.599917
2,23,40,0.000000,-135.466080
2,23,42,0.000000,-131.910597
2,23,44,0.000000,-130.829633
2,23,46,0.000000,-133.514128
2,23,48,0.000000,-131.597801
2,23,50,0.000000,-130.607747
2,23,52,0.000000,-132.414816
2,23,54,0.000000,-133.629098
2,23,56,0.000000,-134.547282
2,23,58,0.000000,-133.174978
2,24,0,0.000000,-133.016933
2,24,2,0.000000,-131.340820
2,24,4,0.000000,-132.965172
2,24,6,0.000000,-133.028892
2,24,8,0.000000,-131.453616
2,24,10,0.000000,-132.983024
2,24,12,0.000000,-132.452078
2,24,14,0.000000,-134.201295
2,24,16,0.000000,-135.202471
2,24,18,0.000000,-133.642526
2,24,20,0.000000,-132.459459
2,24,22,0.000000,-133.861558
2,24,24,0.000000,-134.947544
2,24,26,0.000000,-134.900133
2,24,28,0.000000,-129.635521
2,24,30,0.000000,-133.214649
2,24,32,0.000000,-132.875247
2,24,34,0.000000,-134.270558
2,24,36,0.000000,-131.377650
2,24,38,0.000000,-132.961181
2,24,40,0.000000,-133.741381
2,24,42,0.000000,-132.675156
2,24,44,0.000000,-134.044656
2,24,46,0.000000,-133.705486
2,24,48,0.000000,-135.308818
2,24,50,0.000000,-133.013272
2,24,52,0.000000,-133.740661
2,24,54,0.000000,-132.767443
2,24,56,0.000000,-133.521250
2,24,58,0.000000,-133.496495
2,25,0,0.000000,-133.457268
2,25,2,0.000000,-130.156188
2,25,4,0.000000,-131.791898
2,25,6,0.000000,-133.190515
2,25,8,0.000000,-133.600560
2,25,10,0.000000,-132.291881
2,25,12,0.000000,-134.290087
2,25,14,0.000000,-132.727851
2,25,16,0.000000,-135.371463
2,25,18,0.000000,-133.837455
2,25,20,0.000000,-131.815709
2,25,22,0.000000,-132.647732
2,25,24,0.000000,-133.969865
2,25,26,0.000000,-135.679552
2,25,28,0.000000,-135.272014
2,25,30,0.000000,-131.529136
2,25,32,0.000000,-133.040082
2,25,34,0.000000,-132.944415
2,25,36,0.000000,-133.206316
2,25,38,0.000000,-133.306235
2,25,40,0.000000,-132.232796
2,25,42,0.000000,-131.474723
2,25,44,0.000000,-132.056754
2,25,46,0.000000,-134.060678
2,25,48,0.000000,-133.898173
2,25,50,0.000000,-130.171209
2,25,52,0.000000,-135.535806
2,25,54,0.000000,-134.429925
2,25,56,0.000000,-134.555062
2,25,58,0.000000,-132.873457
2,26,0,0.000000,-132.682539
2,26,2,0.000000,-133.042143
2,26,4,0.000000,-132.339255
2,26,6,0.000000,-134.016869
2,26,8,0.000000,-133.924586
2,26,10,0.000000,-133.689879
2,26,12,0.000000,-133.220530
2,26,14,0.000000,-132.123898
2,26,16,0.000000,-132.812592
2,26,18,0.000000,-133.470318
2,26,20,0.000000,-133.795490
2,26,22,0.000000,-134.468618
2,26,24,0.000000,-133.165698
2,26,26,0.000000,-134.557545
2,26,28,0.000000,-133.298846
2,26,30,0.000000,-133.712165
2,26,32,0.000000,-134.789961
2,26,34,0.000000,-134.009029
2,26,36,0.000000,-132.285874
2,26,38,0.000000,-132.790759
2,26,40,0.000000,-133.656994
2,26,42,0.000000,-134.431713
2,26,44,0.000000,-133.693756
2,26,46,0.000000,-130.419410
2,26,48,0.000000,-131.591288
2,26,50,0.000000,-133.154464
2,26,52,0.000000,-134.411148
2,26,54,0.000000,-131.565899
2,26,56,0.000000,-134.341546
2,26,58,0.000000,-134.330981
2,27,0,0.000000,-133.504220
2,27,2,0.000000,-133.076591
2,27,4,0.000000,-133.188369
2,27,6,0.000000,-134.085252
2,27,8,0.000000,-133.705708
2,27,10,0.000000,-133.165133
2,27,12,0.000000,-131.849864
2,27,14,0.000000,-132.508718
2,27,16,0.000000,-133.644451
2,27,18,0.000000,-131.501870
2,27,20,0.000000,-131.738675
2,27,22,0.000000,-131.585949
