hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.849054
22,0,2,0.000000,-116.390630
22,0,4,0.000000,-115.536298
22,0,6,0.000000,-118.795893
22,0,8,0.000000,-123.011883
22,0,10,0.000000,-119.970291
22,0,12,0.000000,-117.223382
22,0,14,0.000000,-119.488960
22,0,16,0.000000,-123.313201
22,0,18,0.000000,-118.466714
22,0,20,0.000000,-116.884774
22,0,22,0.000000,-117.404159
22,0,24,0.000000,-122.292161
22,0,26,0.000000,-116.348378
22,0,28,0.000000,-120.128485
22,0,30,0.000000,-121.184853
22,0,32,0.000000,-121.940321
22,0,34,0.000000,-120.881654
22,0,36,0.000000,-120.894957
22,0,38,0.000000,-117.208052
22,0,40,0.000000,-119.529038
22,0,42,0.000000,-120.656269
22,0,44,0.000000,-122.318965
22,0,46,0.000000,-115.926529
22,0,48,0.000000,-122.177396
22,0,50,0.000000,-116.481414
22,0,52,0.000000,-116.175703
22,0,54,0.000000,-114.009694
22,0,56,0.000000,-117.108035
22,0,58,0.000000,-118.185423
22,1,0,0.000000,-118.915150
22,1,2,0.000000,-119.865874
22,1,4,0.000000,-120.467693
22,1,6,0.000000,-117.623388
22,1,8,0.000000,-114.440361
22,1,10,0.000000,-113.824464
22,1,12,0.000000,-114.226114
22,1,14,0.000000,-119.027582
22,1,16,0.000000,-115.878375
22,1,18,0.000000,-113.411581
22,1,20,0.000000,-120.857403
22,1,22,0.000000,-122.462284
22,1,24,0.000000,-116.511995
22,1,26,0.000000,-113.900777
22,1,28,0.000000,-117.692624
22,1,30,0.000000,-118.789329
22,1,32,0.000000,-120.449053
22,1,34,0.000000,-117.531306
22,1,36,0.000000,-117.553993
22,1,38,0.000000,-118.405921
22,1,40,0.000000,-119.322386
22,1,42,0.000000,-116.866733
22,1,44,0.000000,-116.407331
22,1,46,0.000000,-122.372822
22,1,48,0.000000,-118.070376
22,1,50,0.000000,-118.700228
22,1,52,0.000000,-115.275274
22,1,54,0.000000,-116.408626
22,1,56,0.000000,-118.796544
22,1,58,0.000000,-121.012218
22,2,0,0.000000,-119.759187
22,2,2,0.000000,-121.051184
22,2,4,0.000000,-116.685780
22,2,6,0.000000,-117.050930
22,2,8,0.000000,-115.085024
22,2,10,0.000000,-121.370202
22,2,12,0.000000,-115.735568
22,2,14,0.000000,-120.173056
22,2,16,0.000000,-118.024765
22,2,18,0.000000,-120.855191
22,2,20,0.000000,-122.087923
22,2,22,0.000000,-114.160467
22,2,24,0.000000,-118.769182
22,2,26,0.000000,-121.863080
22,2,28,0.000000,-118.521273
22,2,30,0.000000,-114.500121
22,2,32,0.000000,-116.792076
22,2,34,0.000000,-118.018114
22,2,36,0.000000,-115.844211
22,2,38,0.000000,-115.863448
22,2,40,0.000000,-124.394439
22,2,42,0.000000,-118.672050
22,2,44,0.000000,-118.650775
22,2,46,0.000000,-120.541420
22,2,48,0.000000,-116.102765
22,2,50,0.000000,-116.209066
22,2,52,0.000000,-120.557937
22,2,54,0.000000,-119.044926
22,2,56,0.000000,-113.240606
22,2,58,0.000000,-117.535459
22,3,0,0.000000,-123.946881
22,3,2,0.000000,-118.919475
22,3,4,0.000000,-118.820458
22,3,6,0.000000,-118.238157
22,3,8,0.000000,-121.430533
22,3,10,0.000000,-116.260859
22,3,12,0.000000,-122.329543
22,3,14,0.000000,-119.126608
22,3,16,0.000000,-114.722665
22,3,18,0.000000,-118.842010
22,3,20,0.000000,-121.561724
22,3,22,0.000000,-119.055679
22,3,24,0.000000,-116.176654
22,3,26,0.000000,-115.051531
22,3,28,0.000000,-117.206335
22,3,30,0.000000,-117.289964
22,3,32,0.000000,-119.427904
22,3,34,0.000000,-113.038108
22,3,36,0.000000,-115.540161
22,3,38,0.000000,-119.538929
22,3,40,0.000000,-117.774289
22,3,42,0.000000,-116.019702
22,3,44,0.000000,-117.197251
22,3,46,0.000000,-114.097417
22,3,48,0.000000,-117.454305
22,3,50,0.000000,-118.280517
22,3,52,0.000000,-115.724711
22,3,54,0.000000,-117.912518
22,3,56,0.000000,-119.244142
22,3,58,0.000000,-122.462462
22,4,0,0.000000,-114.639545
22,4,2,0.000000,-114.783151
22,4,4,0.000000,-114.324179
22,4,6,0.000000,-120.296745
22,4,8,0.000000,-115.564672
22,4,10,0.000000,-117.600472
22,4,12,0.000000,-118.919915
22,4,14,0.000000,-117.985060
22,4,16,0.000000,-116.169172
22,4,18,0.000000,-117.963367
22,4,20,0.000000,-120.034870
22,4,22,0.000000,-119.381430
22,4,24,0.000000,-117.713292
22,4,26,0.000000,-116.217508
22,4,28,0.000000,-116.059172
22,4,30,0.000000,-120.244176
22,4,32,0.000000,-118.257113
22,4,34,0.000000,-118.917442
22,4,36,0.000000,-120.492495
22,4,38,0.000000,-120.097724
22,4,40,0.000000,-119.424358
22,4,42,0.000000,-116.977840
22,4,44,0.000000,-116.779106
22,4,46,0.000000,-117.522746
22,4,48,0.000000,-116.177325
22,4,50,0.000000,-120.652106
22,4,52,0.000000,-120.467550
22,4,54,0.000000,-117.027361
22,4,56,0.000000,-117.806490
22,4,58,0.000000,-119.865908
22,5,0,0.000000,-115.044124
22,5,2,0.000000,-115.650212
22,5,4,0.000000,-118.686142
22,5,6,0.000000,-115.525833
22,5,8,0.000000,-121.171211
22,5,10,0.000000,-115.689020
22,5,12,0.000000,-117.631306
22,5,14,0.000000,-120.217399
22,5,16,0.000000,-114.543317
22,5,18,0.000000,-116.706380
22,5,20,0.000000,-119.403445
22,5,22,0.000000,-117.279436
22,5,24,0.000000,-117.641246
22,5,26,0.000000,-117.089860
22,5,28,0.000000,-120.141846
22,5,30,0.000000,-116.259460
22,5,32,0.000000,-117.543846
22,5,34,0.000000,-118.756779
22,5,36,0.000000,-119.914650
22,5,38,0.000000,-117.590321
22,5,40,0.000000,-115.890147
22,5,42,0.000000,-116.561404
22,5,44,0.000000,-117.298707
22,5,46,0.000000,-114.895541
22,5,48,0.000000,-121.714927
22,5,50,0.000000,-118.788137
22,5,52,0.000000,-118.979377
22,5,54,0.000000,-121.838106
22,5,56,0.000000,-119.444137
22,5,58,0.000000,-122.776270
22,6,0,0.000000,-116.704659
22,6,2,0.000000,-116.592898
22,6,4,0.000000,-123.531441
22,6,6,0.000000,-117.338542
22,6,8,0.000000,-115.422243
22,6,10,0.000000,-114.375635
22,6,12,0.000000,-115.630747
22,6,14,0.000000,-119.291708
22,6,16,0.000000,-114.850786
22,6,18,0.000000,-118.139169
22,6,20,0.000000,-117.203164
22,6,22,0.000000,-117.002158
22,6,24,0.000000,-119.131947
22,6,26,0.000000,-117.757775
22,6,28,0.000000,-117.972755
22,6,30,0.000000,-118.024452
22,6,32,0.000000,-117.192647
22,6,34,0.000000,-119.013620
22,6,36,0.000000,-116.357420
22,6,38,0.000000,-117.641587
22,6,40,0.000000,-118.566828
22,6,42,0.000000,-114.903964
22,6,44,0.000000,-115.102957
22,6,46,0.000000,-118.497554
22,6,48,0.000000,-120.046912
22,6,50,0.000000,-122.487331
22,6,52,0.000000,-120.880901
22,6,54,0.000000,-118.357062
22,6,56,0.000000,-120.179751
22,6,58,0.000000,-119.749259
22,7,0,0.000000,-118.635258
22,7,2,0.000000,-121.235914
22,7,4,0.000000,-123.642560
22,7,6,0.000000,-117.601301
22,7,8,0.000000,-117.583353
22,7,10,0.000000,-119.265977
22,7,12,0.000000,-122.580294
22,7,14,0.000000,-113.145790
22,7,16,0.000000,-118.371915
22,7,18,0.000000,-120.662108
22,7,20,0.000000,-116.158068
22,7,22,0.000000,-117.629945
22,7,24,0.000000,-117.399020
22,7,26,0.000000,-118.234856
22,7,28,0.000000,-117.469123
22,7,30,0.000000,-116.238850
22,7,32,0.000000,-117.447185
22,7,34,0.000000,-116.410876
22,7,36,0.000000,-114.799299
22,7,38,0.000000,-118.194295
22,7,40,0.000000,-118.937350
22,7,42,0.000000,-116.312342
22,7,44,0.000000,-117.546882
22,7,46,0.000000,-119.874779
22,7,48,0.000000,-119.651270
22,7,50,0.000000,-121.501405
22,7,52,0.000000,-118.385519
22,7,54,0.000000,-119.787009
22,7,56,0.000000,-117.216782
22,7,58,0.000000,-122.063976
22,8,0,0.000000,-119.155568
22,8,2,0.000000,-117.062257
22,8,4,0.000000,-119.871689
22,8,6,0.000000,-118.266653
22,8,8,0.000000,-116.633055
22,8,10,0.000000,-117.929133
22,8,12,0.000000,-116.342391
22,8,14,0.000000,-114.238629
22,8,16,0.000000,-114.684328
22,8,18,0.000000,-123.261020
22,8,20,0.000000,-119.150865
22,8,22,0.000000,-122.114163
22,8,24,0.000000,-116.178672
22,8,26,0.000000,-117.031644
22,8,28,0.000000,-121.923713
22,8,30,0.000000,-116.153863
22,8,32,0.000000,-116.979883
22,8,34,0.000000,-122.685358
22,8,36,0.000000,-122.245175
22,8,38,0.000000,-119.887903
22,8,40,0.000000,-116.367460
22,8,42,0.000000,-117.993449
22,8,44,0.000000,-116.446192
22,8,46,0.000000,-116.450246
22,8,48,0.000000,-115.663491
22,8,50,0.000000,-114.175685
22,8,52,0.000000,-115.467247
22,8,54,0.000000,-116.623312
22,8,56,0.000000,-116.191128
22,8,58,0.000000,-114.397070
22,9,0,0.000000,-118.725317
22,9,2,0.000000,-117.314003
22,9,4,0.000000,-118.221948
22,9,6,0.000000,-117.326994
22,9,8,0.000000,-119.842420
22,9,10,0.000000,-117.638447
22,9,12,0.000000,-117.064801
22,9,14,0.000000,-118.239041
22,9,16,0.000000,-119.482241
22,9,18,0.000000,-114.816426
22,9,20,0.000000,-112.292397
22,9,22,0.000000,-121.264663
22,9,24,0.000000,-120.328473
22,9,26,0.000000,-119.022166
22,9,28,0.000000,-118.226013
22,9,30,0.000000,-113.960208
22,9,32,0.000000,-121.983984
22,9,34,0.000000,-121.578425
22,9,36,0.000000,-115.073575
22,9,38,0.000000,-119.798320
22,9,40,0.000000,-118.524671
22,9,42,0.000000,-116.975917
22,9,44,0.000000,-117.033893
22,9,46,0.000000,-112.915097
22,9,48,0.000000,-117.894130
22,9,50,0.000000,-111.833079
22,9,52,0.000000,-117.307908
22,9,54,0.000000,-118.291057
22,9,56,0.000000,-116.507851
22,9,58,0.000000,-119.716484
22,10,0,0.000000,-116.303786
22,10,2,0.000000,-118.898694
22,10,4,0.000000,-121.106810
22,10,6,0.000000,-122.149187
22,10,8,0.000000,-118.840546
22,10,10,0.000000,-120.781961
22,10,12,0.000000,-124.478239
22,10,14,0.000000,-119.201224
22,10,16,0.000000,-122.769183
22,10,18,0.000000,-116.035350
22,10,20,0.000000,-121.302817
22,10,22,0.000000,-118.795608
22,10,24,0.000000,-122.344947
22,10,26,0.000000,-121.756301
22,10,28,0.000000,-116.132029
22,10,30,0.000000,-124.291018
22,10,32,0.000000,-118.894999
22,10,34,0.000000,-117.047668
22,10,36,0.000000,-116.741364
22,10,38,0.000000,-119.542463
22,10,40,0.000000,-118.150480
22,10,42,0.000000,-121.431353
22,10,44,0.000000,-121.667856
22,10,46,0.000000,-115.503324
22,10,48,0.000000,-117.740981
22,10,50,0.000000,-118.127706
22,10,52,0.000000,-121.421386
22,10,54,0.000000,-118.603812
22,10,56,0.000000,-116.774567
22,10,58,0.000000,-117.671412
22,11,0,0.000000,-116.548128
22,11,2,0.000000,-117.013022
22,11,4,0.000000,-116.700972
22,11,6,0.000000,-118.939357
22,11,8,0.000000,-117.206016
22,11,10,0.000000,-121.452683
22,11,12,0.000000,-118.389488
22,11,14,0.000000,-118.329928
22,11,16,0.000000,-116.380822
22,11,18,0.000000,-118.796555
22,11,20,0.000000,-115.687328
22,11,22,0.000000,-120.847102
22,11,24,0.000000,-116.169206
22,11,26,0.000000,-117.129399
22,11,28,0.000000,-114.897337
22,11,30,0.000000,-120.027633
22,11,32,0.000000,-117.229049
22,11,34,0.000000,-122.815049
22,11,36,0.000000,-119.247370
22,11,38,0.000000,-117.700643
22,11,40,0.000000,-119.025190
22,11,42,0.000000,-117.559314
22,11,44,0.000000,-119.797800
22,11,46,0.000000,-120.617896
22,11,48,0.000000,-121.745992
22,11,50,0.000000,-119.016994
22,11,52,0.000000,-120.902031
22,11,54,0.000000,-117.558120
22,11,56,0.000000,-122.296163
22,11,58,0.000000,-121.570799
22,12,0,0.000000,-122.772525
22,12,2,0.000000,-115.398419
22,12,4,0.000000,-115.334610
22,12,6,0.000000,-118.010892
22,12,8,0.000000,-116.839905
22,12,10,0.000000,-118.168594
22,12,12,0.000000,-120.253462
22,12,14,0.000000,-119.672112
22,12,16,0.000000,-119.534825
22,12,18,0.000000,-117.345116
22,12,20,0.000000,-121.378142
22,12,22,0.000000,-116.425816
22,12,24,0.000000,-122.240481
22,12,26,0.000000,-115.575747
22,12,28,0.000000,-121.081310
22,12,30,0.000000,-117.730535
22,12,32,0.000000,-115.443280
22,12,34,0.000000,-117.896079
22,12,36,0.000000,-116.504460
22,12,38,0.000000,-116.908621
22,12,40,0.000000,-116.404789
22,12,42,0.000000,-115.968302
22,12,44,0.000000,-115.882544
22,12,46,0.000000,-116.678979
22,12,48,0.000000,-119.170767
22,12,50,0.000000,-114.924381
22,12,52,0.000000,-118.158127
22,12,54,0.000000,-115.138324
22,12,56,0.000000,-114.198747
22,12,58,0.000000,-120.503176
22,13,0,0.000000,-118.578550
22,13,2,0.000000,-117.328906
22,13,4,0.000000,-122.676838
22,13,6,0.000000,-116.568213
22,13,8,0.000000,-118.398090
22,13,10,0.000000,-117.974516
22,13,12,0.000000,-122.049619
22,13,14,0.000000,-116.222764
22,13,16,0.000000,-114.499566
22,13,18,0.000000,-119.675233
22,13,20,0.000000,-116.310935
22,13,22,0.000000,-121.599700
22,13,24,0.000000,-118.795890
22,13,26,0.000000,-117.181008
22,13,28,0.000000,-113.702280
22,13,30,0.000000,-122.057711
22,13,32,0.000000,-121.172222
22,13,34,0.000000,-120.244708
22,13,36,0.000000,-114.108000
22,13,38,0.000000,-119.423109
22,13,40,0.000000,-120.107559
22,13,42,0.000000,-118.519037
22,13,44,0.000000,-119.321390
22,13,46,0.000000,-120.564908
22,13,48,0.000000,-116.545646
22,13,50,0.000000,-122.821859
22,13,52,0.000000,-118.025486
22,13,54,0.000000,-117.770284
22,13,56,0.000000,-116.331712
22,13,58,0.000000,-120.422274
22,14,0,0.000000,-117.317548
22,14,2,0.000000,-119.399800
22,14,4,0.000000,-115.081574
22,14,6,0.000000,-119.303650
22,14,8,0.000000,-123.482159
22,14,10,0.000000,-117.598538
22,14,12,0.000000,-115.860732
22,14,14,0.000000,-120.514813
22,14,16,0.000000,-115.592998
22,14,18,0.000000,-118.984143
22,14,20,0.000000,-121.708302
22,14,22,0.000000,-118.601376
22,14,24,0.000000,-116.779970
22,14,26,0.000000,-121.943648
22,14,28,0.000000,-116.106818
22,14,30,0.000000,-115.221106
22,14,32,0.000000,-115.770700
22,14,34,0.000000,-117.869997
22,14,36,0.000000,-118.847180
22,14,38,0.000000,-119.081190
22,14,40,0.000000,-118.206283
22,14,42,0.000000,-122.882469
22,14,44,0.000000,-119.467428
22,14,46,0.000000,-118.668378
22,14,48,0.000000,-122.928765
22,14,50,0.000000,-119.228446
22,14,52,0.000000,-115.925631
22,14,54,0.000000,-120.432068
22,14,56,0.000000,-118.572517
22,14,58,0.000000,-120.099626
22,15,0,0.000000,-118.290485
22,15,2,0.000000,-119.691791
22,15,4,0.000000,-118.829595
22,15,6,0.000000,-120.005176
22,15,8,0.000000,-116.679224
22,15,10,0.000000,-118.590144
22,15,12,0.000000,-116.817586
22,15,14,0.000000,-118.488083
22,15,16,0.000000,-117.708441
22,15,18,0.000000,-116.840866
22,15,20,0.000000,-123.765946
22,15,22,0.000000,-119.487402
22,15,24,0.000000,-116.326479
22,15,26,0.000000,-117.124799
22,15,28,0.000000,-116.902045
22,15,30,0.000000,-115.626884
22,15,32,0.000000,-119.371349
22,15,34,0.000000,-119.094441
22,15,36,0.000000,-120.428892
22,15,38,0.000000,-117.793904
22,15,40,0.000000,-119.723201
22,15,42,0.000000,-119.350474
22,15,44,0.000000,-113.470696
22,15,46,0.000000,-120.246900
22,15,48,0.000000,-123.330540
22,15,50,0.000000,-116.617764
22,15,52,0.000000,-115.582354
22,15,54,0.000000,-113.409178
22,15,56,0.000000,-120.818428
22,15,58,0.000000,-119.371714
22,16,0,0.000000,-118.910355
22,16,2,0.000000,-121.135425
22,16,4,0.000000,-117.201805
22,16,6,0.000000,-118.387733
22,16,8,0.000000,-115.462182
22,16,10,0.000000,-120.716870
22,16,12,0.000000,-115.737971
22,16,14,0.000000,-116.412138
22,16,16,0.000000,-126.933294
22,16,18,0.000000,-115.325180
22,16,20,0.000000,-117.698958
22,16,22,0.000000,-121.554952
22,16,24,0.000000,-120.858573
22,16,26,0.000000,-118.704336
22,16,28,0.000000,-117.132783
22,16,30,0.000000,-118.701750
22,16,32,0.000000,-118.266497
22,16,34,0.000000,-120.721814
22,16,36,0.000000,-115.103335
22,16,38,0.000000,-116.794068
22,16,40,0.000000,-120.356580
22,16,42,0.000000,-119.960070
22,16,44,0.000000,-118.501273
22,16,46,0.000000,-114.452410
22,16,48,0.000000,-119.690753
22,16,50,0.000000,-115.204688
22,16,52,0.000000,-116.230154
22,16,54,0.000000,-117.381907
22,16,56,0.000000,-119.650902
22,16,58,0.000000,-120.938471
22,17,0,0.000000,-117.633577
22,17,2,0.000000,-117.160623
22,17,4,0.000000,-116.656654
22,17,6,0.000000,-120.532113
22,17,8,0.000000,-115.998748
22,17,10,0.000000,-122.743859
22,17,12,0.000000,-118.149743
22,17,14,0.000000,-124.973174
22,17,16,0.000000,-115.465448
22,17,18,0.000000,-121.157454
22,17,20,0.000000,-125.522750
22,17,22,0.000000,-115.443996
22,17,24,0.000000,-114.440786
22,17,26,0.000000,-114.703494
22,17,28,0.000000,-119.120259
22,17,30,0.000000,-117.054140
22,17,32,0.000000,-122.651445
22,17,34,0.000000,-120.462847
22,17,36,0.000000,-119.964309
22,17,38,0.000000,-116.761862
22,17,40,0.000000,-118.329534
22,17,42,0.000000,-119.982644
22,17,44,0.000000,-120.171655
22,17,46,0.000000,-117.736159
22,17,48,0.000000,-119.848346
22,17,50,0.000000,-122.532251
22,17,52,0.000000,-118.919041
22,17,54,0.000000,-122.720242
22,17,56,0.000000,-123.917088
22,17,58,0.000000,-117.103657
22,18,0,0.000000,-117.187533
22,18,2,0.000000,-119.416426
22,18,4,0.000000,-122.375026
22,18,6,0.000000,-114.245811
22,18,8,0.000000,-118.262103
22,18,10,0.000000,-118.766826
22,18,12,0.000000,-118.046613
22,18,14,0.000000,-117.725546
22,18,16,0.000000,-119.624548
22,18,18,0.000000,-118.990982
22,18,20,0.000000,-117.609672
22,18,22,0.000000,-118.859159
22,18,24,0.000000,-120.888226
22,18,26,0.000000,-118.783158
22,18,28,0.000000,-114.946101
22,18,30,0.000000,-117.022471
22,18,32,0.000000,-117.864279
22,18,34,0.000000,-117.424461
22,18,36,0.000000,-119.194289
22,18,38,0.000000,-117.464089
22,18,40,0.000000,-119.447479
22,18,42,0.000000,-117.695620
22,18,44,0.000000,-119.333814
22,18,46,0.000000,-116.747201
22,18,48,0.000000,-116.552549
22,18,50,0.000000,-119.797671
22,18,52,0.000000,-117.026037
22,18,54,0.000000,-119.471484
22,18,56,0.000000,-116.363925
22,18,58,0.000000,-116.523115
22,19,0,0.000000,-119.775182
22,19,2,0.000000,-120.670813
22,19,4,0.000000,-120.434143
22,19,6,0.000000,-115.375496
22,19,8,0.000000,-116.868793
22,19,10,0.000000,-120.218646
22,19,12,0.000000,-121.314507
22,19,14,0.000000,-121.458519
22,19,16,0.000000,-114.057446
22,19,18,0.000000,-117.787706
22,19,20,0.000000,-121.212770
22,19,22,0.000000,-120.147753
22,19,24,0.000000,-120.500600
22,19,26,0.000000,-118.597856
22,19,28,0.000000,-119.475486
22,19,30,0.000000,-115.857754
22,19,32,0.000000,-118.405041
22,19,34,0.000000,-113.809456
22,19,36,0.000000,-115.408060
22,19,38,0.000000,-123.548460
22,19,40,0.000000,-118.215354
22,19,42,0.000000,-116.839766
22,19,44,0.000000,-119.433927
22,19,46,0.000000,-119.043931
22,19,48,0.000000,-119.409055
22,19,50,0.000000,-119.056826
22,19,52,0.000000,-119.712999
22,19,54,0.000000,-118.820910
22,19,56,0.000000,-114.007268
22,19,58,0.000000,-119.089265
22,20,0,0.000000,-124.869527
22,20,2,0.000000,-115.257989
22,20,4,0.000000,-122.339882
22,20,6,0.000000,-115.890020
22,20,8,0.000000,-114.327706
22,20,10,0.000000,-115.995610
22,20,12,0.000000,-117.361224
22,20,14,0.000000,-120.251437
22,20,16,0.000000,-119.364647
22,20,18,0.000000,-119.427245
22,20,20,0.000000,-118.798040
22,20,22,0.000000,-123.176639
22,20,24,0.000000,-116.146839
22,20,26,0.000000,-116.622956
22,20,28,0.000000,-119.993666
22,20,30,0.000000,-118.911469
22,20,32,0.000000,-122.749802
22,20,34,0.000000,-114.223063
22,20,36,0.000000,-119.416547
22,20,38,0.000000,-116.680100
22,20,40,0.000000,-115.452773
22,20,42,0.000000,-114.296693
22,20,44,0.000000,-115.978026
22,20,46,0.000000,-116.843049
22,20,48,0.000000,-117.802294
22,20,50,0.000000,-116.364105
22,20,52,0.000000,-115.085454
22,20,54,0.000000,-120.073133
22,20,56,0.000000,-119.699190
22,20,58,0.000000,-117.843134
22,21,0,0.000000,-120.225061
22,21,2,0.000000,-116.146584
22,21,4,0.000000,-115.744479
22,21,6,0.000000,-118.716408
22,21,8,0.000000,-118.824342
22,21,10,0.000000,-117.785685
22,21,12,0.000000,-116.511569
22,21,14,0.000000,-114.990472
22,21,16,0.000000,-123.090069
22,21,18,0.000000,-117.784013
22,21,20,0.000000,-118.630687
22,21,22,0.000000,-117.603987
22,21,24,0.000000,-114.309562
22,21,26,0.000000,-118.346205
22,21,28,0.000000,-117.074092
22,21,30,0.000000,-122.714232
22,21,32,0.000000,-119.535189
22,21,34,0.000000,-119.392453
22,21,36,0.000000,-117.130335
22,21,38,0.000000,-116.938293
22,21,40,0.000000,-117.636605
22,21,42,0.000000,-118.942887
22,21,44,0.000000,-113.053505
22,21,46,0.000000,-115.309319
22,21,48,0.000000,-121.909421
22,21,50,0.000000,-120.620660
22,21,52,0.000000,-120.369263
22,21,54,0.000000,-116.861687
22,21,56,0.000000,-119.093793
22,21,58,0.000000,-120.949853
22,22,0,0.000000,-119.604603
22,22,2,0.000000,-118.363436
22,22,4,0.000000,-117.486345
22,22,6,0.000000,-119.288223
22,22,8,0.000000,-118.400820
22,22,10,0.000000,-118.743979
22,22,12,0.000000,-118.113273
22,22,14,0.000000,-118.106195
22,22,16,0.000000,-116.341060
22,22,18,0.000000,-117.768289
22,22,20,0.000000,-116.319578
22,22,22,0.000000,-119.920695
22,22,24,0.000000,-114.676220
22,22,26,0.000000,-118.433517
22,22,28,0.000000,-120.411319
22,22,30,0.000000,-117.374489
22,22,32,0.000000,-116.969621
22,22,34,0.000000,-115.040679
22,22,36,0.000000,-116.988722
22,22,38,0.000000,-121.049435
22,22,40,0.000000,-116.410971
22,22,42,0.000000,-116.099608
22,22,44,0.000000,-118.681325
22,22,46,0.000000,-119.085483
22,22,48,0.000000,-117.086269
22,22,50,0.000000,-119.066905
22,22,52,0.000000,-117.111195
22,22,54,0.000000,-121.049207
22,22,56,0.000000,-118.294146
22,22,58,0.000000,-116.147226
22,23,0,0.000000,-117.804982
22,23,2,0.000000,-119.484176
22,23,4,0.000000,-117.422222
22,23,6,0.000000,-117.600153
22,23,8,0.000000,-116.147060
22,23,10,0.000000,-122.124172
22,23,12,0.000000,-118.043119
22,23,14,0.000000,-117.669735
22,23,16,0.000000,-116.152459
22,23,18,0.000000,-116.182679
22,23,20,0.000000,-115.428824
22,23,22,0.000000,-117.345863
22,23,24,0.000000,-115.629533
22,23,26,0.000000,-121.373334
22,23,28,0.000000,-119.786823
22,23,30,0.000000,-120.420776
22,23,32,0.000000,-117.516814
22,23,34,0.000000,-119.083694
22,23,36,0.000000,-114.502028
22,23,38,0.000000,-116.178694
22,23,40,0.000000,-119.929989
22,23,42,0.000000,-121.327638
22,23,44,0.000000,-121.653685
22,23,46,0.000000,-118.822266
22,23,48,0.000000,-120.196806
22,23,50,0.000000,-124.217386
22,23,52,0.000000,-118.034099
22,23,54,0.000000,-116.810481
22,23,56,0.000000,-119.341572
22,23,58,0.000000,-122.272291
22,24,0,0.000000,-117.224700
22,24,2,0.000000,-115.289160
22,24,4,0.000000,-117.928594
22,24,6,0.000000,-118.505416
22,24,8,0.000000,-120.650268
22,24,10,0.000000,-119.512171
22,24,12,0.000000,-114.828506
22,24,14,0.000000,-120.851226
22,24,16,0.000000,-115.297332
22,24,18,0.000000,-115.876056
22,24,20,0.000000,-115.618169
22,24,22,0.000000,-114.567004
22,24,24,0.000000,-117.223526
22,24,26,0.000000,-115.926909
22,24,28,0.000000,-114.174794
22,24,30,0.000000,-119.483484
22,24,32,0.000000,-120.453444
22,24,34,0.000000,-115.696839
22,24,36,0.000000,-117.222815
22,24,38,0.000000,-122.018589
22,24,40,0.000000,-116.646147
22,24,42,0.000000,-116.958752
22,24,44,0.000000,-117.321535
22,24,46,0.000000,-121.845733
22,24,48,0.000000,-113.762300
22,24,50,0.000000,-122.754311
22,24,52,0.000000,-115.048674
22,24,54,0.000000,-117.705436
22,24,56,0.000000,-118.320393
22,24,58,0.000000,-121.462709
22,25,0,0.000000,-116.819036
22,25,2,0.000000,-115.462375
22,25,4,0.000000,-116.134298
22,25,6,0.000000,-116.749095
22,25,8,0.000000,-114.950605
22,25,10,0.000000,-118.277475
22,25,12,0.000000,-117.909128
22,25,14,0.000000,-117.745806
22,25,16,0.000000,-121.222520
22,25,18,0.000000,-118.182057
22,25,20,0.000000,-122.263220
22,25,22,0.000000,-113.244341
22,25,24,0.000000,-120.257466
22,25,26,0.000000,-115.952073
22,25,28,0.000000,-117.334828
22,25,30,0.000000,-120.242083
22,25,32,0.000000,-115.753523
22,25,34,0.000000,-119.262613
22,25,36,0.000000,-116.492881
22,25,38,0.000000,-118.791232
22,25,40,0.000000,-120.539220
22,25,42,0.000000,-115.268753
22,25,44,0.000000,-118.507916
22,25,46,0.000000,-120.860394
22,25,48,0.000000,-117.810706
22,25,50,0.000000,-121.223600
22,25,52,0.000000,-118.365435
22,25,54,0.000000,-117.149215
22,25,56,0.000000,-119.727696
22,25,58,0.000000,-115.956544
22,26,0,0.000000,-115.730021
22,26,2,0.000000,-118.380933
22,26,4,0.000000,-118.138453
22,26,6,0.000000,-121.241314
22,26,8,0.000000,-113.321878
22,26,10,0.000000,-120.789408
22,26,12,0.000000,-120.236139
22,26,14,0.000000,-115.256605
22,26,16,0.000000,-121.435094
22,26,18,0.000000,-124.741622
22,26,20,0.000000,-117.747961
22,26,22,0.000000,-114.061165
22,26,24,0.000000,-123.200923
22,26,26,0.000000,-117.226346
22,26,28,0.000000,-121.744447
22,26,30,0.000000,-117.982664
22,26,32,0.000000,-118.649676
22,26,34,0.000000,-116.763818
22,26,36,0.000000,-119.633254
22,26,38,0.000000,-120.429159
22,26,40,0.000000,-121.298410
22,26,42,0.000000,-120.138446
22,26,44,0.000000,-125.873215
22,26,46,0.000000,-117.615123
22,26,48,0.000000,-120.757240
22,26,50,0.000000,-115.377974
22,26,52,0.000000,-120.010419
22,26,54,0.000000,-117.024461
22,26,56,0.000000,-118.555550
22,26,58,0.000000,-117.769231
22,27,0,0.000000,-117.428588
22,27,2,0.000000,-120.524792
22,27,4,0.000000,-119.333407
22,27,6,0.000000,-120.858838
22,27,8,0.000000,-116.219030
22,27,10,0.000000,-112.280937
22,27,12,0.000000,-118.400565
22,27,14,0.000000,-126.555990
22,27,16,0.000000,-121.201975
22,27,18,0.000000,-119.568668
22,27,20,0.000000,-120.309703
22,27,22,0.000000,-120.766673
