hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.127883
22,0,2,0.000000,-112.579694
22,0,4,0.000000,-110.405134
22,0,6,0.000000,-110.363998
22,0,8,0.000000,-110.386195
22,0,10,0.000000,-109.702272
22,0,12,0.000000,-111.569915
22,0,14,0.000000,-110.180658
22,0,16,0.000000,-109.790508
22,0,18,0.000000,-112.556084
22,0,20,0.000000,-110.977323
22,0,22,0.000000,-111.443745
22,0,24,0.000000,-113.512523
22,0,26,0.000000,-111.739918
22,0,28,0.000000,-113.060309
22,0,30,0.000000,-111.387794
22,0,32,0.000000,-109.319095
22,0,34,0.000000,-115.126376
22,0,36,0.000000,-111.052929
22,0,38,0.000000,-111.756164
22,0,40,0.000000,-111.505545
22,0,42,0.000000,-111.401425
22,0,44,0.000000,-113.341255
22,0,46,0.000000,-110.780390
22,0,48,0.000000,-110.896965
22,0,50,0.000000,-109.521471
22,0,52,0.000000,-112.594262
22,0,54,0.000000,-111.439113
22,0,56,0.000000,-110.005205
22,0,58,0.000000,-110.836428
22,1,0,0.000000,-111.051251
22,1,2,0.000000,-113.694281
22,1,4,0.000000,-110.099302
22,1,6,0.000000,-112.447952
22,1,8,0.000000,-111.929498
22,1,10,0.000000,-114.807363
22,1,12,0.000000,-112.778186
22,1,14,0.000000,-112.936819
22,1,16,0.000000,-111.015126
22,1,18,0.000000,-111.081202
22,1,20,0.000000,-111.596158
22,1,22,0.000000,-113.547405
22,1,24,0.000000,-113.339359
22,1,26,0.000000,-110.664065
22,1,28,0.000000,-109.247868
22,1,30,0.000000,-110.343712
22,1,32,0.000000,-111.095595
22,1,34,0.000000,-111.662270
22,1,36,0.000000,-112.458136
22,1,38,0.000000,-112.837818
22,1,40,0.000000,-114.636444
22,1,42,0.000000,-110.449396
22,1,44,0.000000,-111.948570
22,1,46,0.000000,-114.785176
22,1,48,0.000000,-110.599389
22,1,50,0.000000,-112.695416
22,1,52,0.000000,-109.983952
22,1,54,0.000000,-108.483533
22,1,56,0.000000,-111.632940
22,1,58,0.000000,-111.643222
22,2,0,0.000000,-109.653593
22,2,2,0.000000,-112.539440
22,2,4,0.000000,-108.490777
22,2,6,0.000000,-109.353612
22,2,8,0.000000,-110.078447
22,2,10,0.000000,-110.362665
22,2,12,0.000000,-111.060307
22,2,14,0.000000,-110.487269
22,2,16,0.000000,-112.617663
22,2,18,0.000000,-113.227985
22,2,20,0.000000,-113.232363
22,2,22,0.000000,-112.448539
22,2,24,0.000000,-111.649485
22,2,26,0.000000,-111.464701
22,2,28,0.000000,-111.510212
22,2,30,0.000000,-107.181779
22,2,32,0.000000,-109.963891
22,2,34,0.000000,-112.275755
22,2,36,0.000000,-110.705265
22,2,38,0.000000,-110.480038
22,2,40,0.000000,-111.947467
22,2,42,0.000000,-113.648184
22,2,44,0.000000,-108.299655
22,2,46,0.000000,-111.691704
22,2,48,0.000000,-112.490228
22,2,50,0.000000,-111.841168
22,2,52,0.000000,-112.889705
22,2,54,0.000000,-109.690575
22,2,56,0.000000,-111.674641
22,2,58,0.000000,-110.741344
22,3,0,0.000000,-110.296090
22,3,2,0.000000,-114.022702
22,3,4,0.000000,-110.169099
22,3,6,0.000000,-112.514271
22,3,8,0.000000,-113.755930
22,3,10,0.000000,-108.772870
22,3,12,0.000000,-110.824321
22,3,14,0.000000,-111.063319
22,3,16,0.000000,-111.793790
22,3,18,0.000000,-112.790081
22,3,20,0.000000,-109.838022
22,3,22,0.000000,-111.056067
22,3,24,0.000000,-109.340207
22,3,26,0.000000,-111.358284
22,3,28,0.000000,-110.553570
22,3,30,0.000000,-111.745913
22,3,32,0.000000,-110.767248
22,3,34,0.000000,-110.364752
22,3,36,0.000000,-113.149250
22,3,38,0.000000,-112.236576
22,3,40,0.000000,-111.610139
22,3,42,0.000000,-112.951652
22,3,44,0.000000,-113.163140
22,3,46,0.000000,-109.646094
22,3,48,0.000000,-112.076696
22,3,50,0.000000,-112.500957
22,3,52,0.000000,-112.117799
22,3,54,0.000000,-112.634984
22,3,56,0.000000,-108.611687
22,3,58,0.000000,-112.902786
22,4,0,0.000000,-112.940119
22,4,2,0.000000,-111.133115
22,4,4,0.000000,-113.015258
22,4,6,0.000000,-111.755027
22,4,8,0.000000,-111.074916
22,4,10,0.000000,-112.749953
22,4,12,0.000000,-111.469956
22,4,14,0.000000,-112.475271
22,4,16,0.000000,-112.327316
22,4,18,0.000000,-109.172680
22,4,20,0.000000,-109.337267
22,4,22,0.000000,-110.771262
22,4,24,0.000000,-108.877939
22,4,26,0.000000,-111.411401
22,4,28,0.000000,-110.610058
22,4,30,0.000000,-114.265127
22,4,32,0.000000,-111.554707
22,4,34,0.000000,-110.369042
22,4,36,0.000000,-112.498128
22,4,38,0.000000,-110.040785
22,4,40,0.000000,-111.330913
22,4,42,0.000000,-112.830366
22,4,44,0.000000,-112.753129
22,4,46,0.000000,-111.160345
22,4,48,0.000000,-113.437856
22,4,50,0.000000,-112.505794
22,4,52,0.000000,-108.979119
22,4,54,0.000000,-110.882129
22,4,56,0.000000,-111.039901
22,4,58,0.000000,-110.317250
22,5,0,0.000000,-111.958451
22,5,2,0.000000,-110.490169
22,5,4,0.000000,-111.132209
22,5,6,0.000000,-111.791924
22,5,8,0.000000,-111.289074
22,5,10,0.000000,-112.366638
22,5,12,0.000000,-110.748160
22,5,14,0.000000,-111.823487
22,5,16,0.000000,-109.442107
22,5,18,0.000000,-112.917992
22,5,20,0.000000,-110.224815
22,5,22,0.000000,-111.569974
22,5,24,0.000000,-111.055205
22,5,26,0.000000,-113.080430
22,5,28,0.000000,-113.041487
22,5,30,0.000000,-112.311817
22,5,32,0.000000,-113.187847
22,5,34,0.000000,-109.186979
22,5,36,0.000000,-111.502268
22,5,38,0.000000,-112.092722
22,5,40,0.000000,-109.486574
22,5,42,0.000000,-112.058359
22,5,44,0.000000,-110.857105
22,5,46,0.000000,-111.082783
22,5,48,0.000000,-111.497375
22,5,50,0.000000,-112.934423
22,5,52,0.000000,-111.590427
22,5,54,0.000000,-110.656347
22,5,56,0.000000,-111.149329
22,5,58,0.000000,-113.695864
22,6,0,0.000000,-110.516331
22,6,2,0.000000,-111.149715
22,6,4,0.000000,-109.789832
22,6,6,0.000000,-110.890218
22,6,8,0.000000,-111.798901
22,6,10,0.000000,-111.289242
22,6,12,0.000000,-111.679342
22,6,14,0.000000,-113.342693
22,6,16,0.000000,-113.278258
22,6,18,0.000000,-114.152023
22,6,20,0.000000,-111.954336
22,6,22,0.000000,-113.173611
22,6,24,0.000000,-111.598850
22,6,26,0.000000,-110.835279
22,6,28,0.000000,-112.144595
22,6,30,0.000000,-111.643493
22,6,32,0.000000,-111.055062
22,6,34,0.000000,-110.708882
22,6,36,0.000000,-110.574522
22,6,38,0.000000,-110.141855
22,6,40,0.000000,-110.490334
22,6,42,0.000000,-111.274898
22,6,44,0.000000,-112.537827
22,6,46,0.000000,-113.295925
22,6,48,0.000000,-110.406418
22,6,50,0.000000,-110.437739
22,6,52,0.000000,-114.836845
22,6,54,0.000000,-111.880125
22,6,56,0.000000,-111.453470
22,6,58,0.000000,-113.393992
22,7,0,0.000000,-112.315375
22,7,2,0.000000,-112.623855
22,7,4,0.000000,-113.640591
22,7,6,0.000000,-110.422790
22,7,8,0.000000,-109.855601
22,7,10,0.000000,-109.813093
22,7,12,0.000000,-107.972551
22,7,14,0.000000,-112.542064
22,7,16,0.000000,-111.386272
22,7,18,0.000000,-111.687099
22,7,20,0.000000,-113.528876
22,7,22,0.000000,-112.719856
22,7,24,0.000000,-112.217366
22,7,26,0.000000,-112.382187
22,7,28,0.000000,-112.099287
22,7,30,0.000000,-111.234780
22,7,32,0.000000,-111.087344
22,7,34,0.000000,-114.300839
22,7,36,0.000000,-110.360246
22,7,38,0.000000,-112.189214
22,7,40,0.000000,-111.400961
22,7,42,0.000000,-112.839396
22,7,44,0.000000,-112.237130
22,7,46,0.000000,-112.544793
22,7,48,0.000000,-110.952283
22,7,50,0.000000,-108.556114
22,7,52,0.000000,-112.504896
22,7,54,0.000000,-110.105752
22,7,56,0.000000,-111.531794
22,7,58,0.000000,-110.110584
22,8,0,0.000000,-110.732764
22,8,2,0.000000,-112.347211
22,8,4,0.000000,-108.258987
22,8,6,0.000000,-110.388798
22,8,8,0.000000,-110.445404
22,8,10,0.000000,-110.790301
22,8,12,0.000000,-112.175072
22,8,14,0.000000,-111.508009
22,8,16,0.000000,-112.087343
22,8,18,0.000000,-112.065462
22,8,20,0.000000,-107.730027
22,8,22,0.000000,-113.752122
22,8,24,0.000000,-111.840598
22,8,26,0.000000,-112.530334
22,8,28,0.000000,-110.334494
22,8,30,0.000000,-111.115737
22,8,32,0.000000,-113.240582
22,8,34,0.000000,-111.847620
22,8,36,0.000000,-111.382571
22,8,38,0.000000,-110.109248
22,8,40,0.000000,-111.644479
22,8,42,0.000000,-112.209624
22,8,44,0.000000,-113.792479
22,8,46,0.000000,-107.544953
22,8,48,0.000000,-110.080323
22,8,50,0.000000,-111.892154
22,8,52,0.000000,-112.321541
22,8,54,0.000000,-111.810528
22,8,56,0.000000,-110.405916
22,8,58,0.000000,-113.476886
22,9,0,0.000000,-110.455484
22,9,2,0.000000,-112.699228
22,9,4,0.000000,-113.420692
22,9,6,0.000000,-110.505106
22,9,8,0.000000,-110.594018
22,9,10,0.000000,-109.700068
22,9,12,0.000000,-111.660113
22,9,14,0.000000,-110.706958
22,9,16,0.000000,-111.206675
22,9,18,0.000000,-110.374189
22,9,20,0.000000,-111.776894
22,9,22,0.000000,-112.945038
22,9,24,0.000000,-111.342952
22,9,26,0.000000,-107.829889
22,9,28,0.000000,-111.960413
22,9,30,0.000000,-113.191521
22,9,32,0.000000,-111.278409
22,9,34,0.000000,-112.092056
22,9,36,0.000000,-109.482188
22,9,38,0.000000,-110.526917
22,9,40,0.000000,-111.857354
22,9,42,0.000000,-112.411028
22,9,44,0.000000,-110.772059
22,9,46,0.000000,-110.219151
22,9,48,0.000000,-111.817413
22,9,50,0.000000,-111.765192
22,9,52,0.000000,-112.629742
22,9,54,0.000000,-110.677607
22,9,56,0.000000,-112.674284
22,9,58,0.000000,-109.119944
22,10,0,0.000000,-108.156486
22,10,2,0.000000,-110.115984
22,10,4,0.000000,-109.680964
22,10,6,0.000000,-112.560130
22,10,8,0.000000,-109.661901
22,10,10,0.000000,-111.213729
22,10,12,0.000000,-110.412229
22,10,14,0.000000,-110.189284
22,10,16,0.000000,-112.015259
22,10,18,0.000000,-111.445369
22,10,20,0.000000,-111.370270
22,10,22,0.000000,-106.722776
22,10,24,0.000000,-111.816331
22,10,26,0.000000,-112.477117
22,10,28,0.000000,-112.530335
22,10,30,0.000000,-112.546873
22,10,32,0.000000,-112.170786
22,10,34,0.000000,-110.776106
22,10,36,0.000000,-111.489454
22,10,38,0.000000,-111.924539
22,10,40,0.000000,-110.264733
22,10,42,0.000000,-111.237197
22,10,44,0.000000,-112.998475
22,10,46,0.000000,-113.366521
22,10,48,0.000000,-113.082332
22,10,50,0.000000,-108.941051
22,10,52,0.000000,-110.930502
22,10,54,0.000000,-113.831503
22,10,56,0.000000,-110.216720
22,10,58,0.000000,-112.279663
22,11,0,0.000000,-110.775572
22,11,2,0.000000,-112.729209
22,11,4,0.000000,-111.664485
22,11,6,0.000000,-111.052590
22,11,8,0.000000,-111.974163
22,11,10,0.000000,-112.258772
22,11,12,0.000000,-111.304930
22,11,14,0.000000,-107.461762
22,11,16,0.000000,-111.865776
22,11,18,0.000000,-111.322515
22,11,20,0.000000,-113.133801
22,11,22,0.000000,-110.720835
22,11,24,0.000000,-111.866915
22,11,26,0.000000,-111.844850
22,11,28,0.000000,-110.496681
22,11,30,0.000000,-111.777078
22,11,32,0.000000,-113.360933
22,11,34,0.000000,-110.411508
22,11,36,0.000000,-110.408024
22,11,38,0.000000,-110.442648
22,11,40,0.000000,-111.044793
22,11,42,0.000000,-111.817349
22,11,44,0.000000,-108.704261
22,11,46,0.000000,-109.261730
22,11,48,0.000000,-109.984043
22,11,50,0.000000,-110.247022
22,11,52,0.000000,-112.139497
22,11,54,0.000000,-113.045942
22,11,56,0.000000,-108.623757
22,11,58,0.000000,-113.728884
22,12,0,0.000000,-111.959764
22,12,2,0.000000,-110.817490
22,12,4,0.000000,-111.973611
22,12,6,0.000000,-111.427147
22,12,8,0.000000,-110.062329
22,12,10,0.000000,-111.428386
22,12,12,0.000000,-111.625374
22,12,14,0.000000,-112.263092
22,12,16,0.000000,-111.279005
22,12,18,0.000000,-111.499124
22,12,20,0.000000,-112.017255
22,12,22,0.000000,-112.324615
22,12,24,0.000000,-111.503059
22,12,26,0.000000,-112.747753
22,12,28,0.000000,-112.415606
22,12,30,0.000000,-108.958890
22,12,32,0.000000,-111.196130
22,12,34,0.000000,-111.230266
22,12,36,0.000000,-111.039283
22,12,38,0.000000,-108.480325
22,12,40,0.000000,-110.659086
22,12,42,0.000000,-111.834409
22,12,44,0.000000,-110.435755
22,12,46,0.000000,-111.563230
22,12,48,0.000000,-111.671718
22,12,50,0.000000,-109.739113
22,12,52,0.000000,-110.878060
22,12,54,0.000000,-114.146119
22,12,56,0.000000,-109.782037
22,12,58,0.000000,-111.969307
22,13,0,0.000000,-114.580844
22,13,2,0.000000,-110.631081
22,13,4,0.000000,-113.390296
22,13,6,0.000000,-110.830217
22,13,8,0.000000,-110.822453
22,13,10,0.000000,-111.747803
22,13,12,0.000000,-111.094356
22,13,14,0.000000,-112.353438
22,13,16,0.000000,-109.869134
22,13,18,0.000000,-112.134856
22,13,20,0.000000,-110.775278
22,13,22,0.000000,-112.541787
22,13,24,0.000000,-112.262397
22,13,26,0.000000,-111.556373
22,13,28,0.000000,-111.454642
22,13,30,0.000000,-110.056685
22,13,32,0.000000,-110.129004
22,13,34,0.000000,-112.617254
22,13,36,0.000000,-112.870184
22,13,38,0.000000,-111.291291
22,13,40,0.000000,-113.727088
22,13,42,0.000000,-112.308658
22,13,44,0.000000,-112.490560
22,13,46,0.000000,-110.484921
22,13,48,0.000000,-111.465129
22,13,50,0.000000,-109.829533
22,13,52,0.000000,-110.516701
22,13,54,0.000000,-111.282212
22,13,56,0.000000,-111.877969
22,13,58,0.000000,-110.114079
22,14,0,0.000000,-110.298157
22,14,2,0.000000,-114.668148
22,14,4,0.000000,-108.025849
22,14,6,0.000000,-111.811230
22,14,8,0.000000,-111.424858
22,14,10,0.000000,-112.610366
22,14,12,0.000000,-112.633938
22,14,14,0.000000,-113.244603
22,14,16,0.000000,-110.030031
22,14,18,0.000000,-111.234399
22,14,20,0.000000,-112.004929
22,14,22,0.000000,-112.588203
22,14,24,0.000000,-110.947770
22,14,26,0.000000,-113.192646
22,14,28,0.000000,-112.372106
22,14,30,0.000000,-111.813735
22,14,32,0.000000,-111.411128
22,14,34,0.000000,-111.706866
22,14,36,0.000000,-111.421784
22,14,38,0.000000,-111.220066
22,14,40,0.000000,-110.439636
22,14,42,0.000000,-110.955964
22,14,44,0.000000,-112.384167
22,14,46,0.000000,-110.137838
22,14,48,0.000000,-112.857925
22,14,50,0.000000,-112.704489
22,14,52,0.000000,-114.184861
22,14,54,0.000000,-110.959801
22,14,56,0.000000,-112.280554
22,14,58,0.000000,-110.837962
22,15,0,0.000000,-112.061025
22,15,2,0.000000,-110.059981
22,15,4,0.000000,-109.790102
22,15,6,0.000000,-109.852222
22,15,8,0.000000,-113.646432
22,15,10,0.000000,-109.796446
22,15,12,0.000000,-111.210779
22,15,14,0.000000,-110.833883
22,15,16,0.000000,-113.039944
22,15,18,0.000000,-113.173351
22,15,20,0.000000,-112.785343
22,15,22,0.000000,-112.761697
22,15,24,0.000000,-113.253489
22,15,26,0.000000,-113.046228
22,15,28,0.000000,-112.049467
22,15,30,0.000000,-111.868548
22,15,32,0.000000,-112.133366
22,15,34,0.000000,-109.673116
22,15,36,0.000000,-110.374032
22,15,38,0.000000,-109.849958
22,15,40,0.000000,-112.277298
22,15,42,0.000000,-111.336154
22,15,44,0.000000,-111.527965
22,15,46,0.000000,-110.765501
22,15,48,0.000000,-111.037278
22,15,50,0.000000,-110.587451
22,15,52,0.000000,-112.032262
22,15,54,0.000000,-111.528317
22,15,56,0.000000,-112.506700
22,15,58,0.000000,-112.543649
22,16,0,0.000000,-108.914617
22,16,2,0.000000,-111.066523
22,16,4,0.000000,-111.863141
22,16,6,0.000000,-110.768682
22,16,8,0.000000,-114.738352
22,16,10,0.000000,-109.926635
22,16,12,0.000000,-112.648253
22,16,14,0.000000,-112.643009
22,16,16,0.000000,-113.130768
22,16,18,0.000000,-112.434696
22,16,20,0.000000,-114.006535
22,16,22,0.000000,-110.178163
22,16,24,0.000000,-115.192834
22,16,26,0.000000,-111.697410
22,16,28,0.000000,-113.832659
22,16,30,0.000000,-110.914460
22,16,32,0.000000,-110.906532
22,16,34,0.000000,-112.145330
22,16,36,0.000000,-110.937510
22,16,38,0.000000,-113.013213
22,16,40,0.000000,-111.988484
22,16,42,0.000000,-109.785159
22,16,44,0.000000,-111.766562
22,16,46,0.000000,-112.738840
22,16,48,0.000000,-113.308368
22,16,50,0.000000,-110.650926
22,16,52,0.000000,-111.273640
22,16,54,0.000000,-111.018197
22,16,56,0.000000,-112.728078
22,16,58,0.000000,-113.153754
22,17,0,0.000000,-110.304043
22,17,2,0.000000,-108.863196
22,17,4,0.000000,-109.960584
22,17,6,0.000000,-114.718347
22,17,8,0.000000,-109.136002
22,17,10,0.000000,-111.218513
22,17,12,0.000000,-110.762748
22,17,14,0.000000,-112.929076
22,17,16,0.000000,-114.001826
22,17,18,0.000000,-112.631153
22,17,20,0.000000,-112.364869
22,17,22,0.000000,-111.535688
22,17,24,0.000000,-113.238992
22,17,26,0.000000,-111.754800
22,17,28,0.000000,-112.965924
22,17,30,0.000000,-109.733286
22,17,32,0.000000,-112.603511
22,17,34,0.000000,-110.201040
22,17,36,0.000000,-110.181810
22,17,38,0.000000,-113.275103
22,17,40,0.000000,-111.748174
22,17,42,0.000000,-111.388366
22,17,44,0.000000,-114.687106
22,17,46,0.000000,-110.531230
22,17,48,0.000000,-112.922990
22,17,50,0.000000,-109.629997
22,17,52,0.000000,-110.349865
22,17,54,0.000000,-111.242430
22,17,56,0.000000,-110.592687
22,17,58,0.000000,-110.723178
22,18,0,0.000000,-109.644596
22,18,2,0.000000,-111.623785
22,18,4,0.000000,-111.122625
22,18,6,0.000000,-113.140499
22,18,8,0.000000,-112.394599
22,18,10,0.000000,-110.986839
22,18,12,0.000000,-112.476312
22,18,14,0.000000,-114.019266
22,18,16,0.000000,-110.904075
22,18,18,0.000000,-110.235060
22,18,20,0.000000,-110.665692
22,18,22,0.000000,-112.991836
22,18,24,0.000000,-110.719927
22,18,26,0.000000,-106.713879
22,18,28,0.000000,-113.233017
22,18,30,0.000000,-113.532256
22,18,32,0.000000,-111.068993
22,18,34,0.000000,-111.822609
22,18,36,0.000000,-109.601856
22,18,38,0.000000,-112.317412
22,18,40,0.000000,-113.343304
22,18,42,0.000000,-110.767549
22,18,44,0.000000,-110.953731
22,18,46,0.000000,-112.991930
22,18,48,0.000000,-113.111133
22,18,50,0.000000,-112.442452
22,18,52,0.000000,-111.455154
22,18,54,0.000000,-111.655407
22,18,56,0.000000,-110.220231
22,18,58,0.000000,-113.077509
22,19,0,0.000000,-111.519248
22,19,2,0.000000,-111.827436
22,19,4,0.000000,-112.379893
22,19,6,0.000000,-111.722289
22,19,8,0.000000,-112.027677
22,19,10,0.000000,-111.895784
22,19,12,0.000000,-111.689856
22,19,14,0.000000,-109.764228
22,19,16,0.000000,-109.626848
22,19,18,0.000000,-112.553731
22,19,20,0.000000,-109.961338
22,19,22,0.000000,-112.542540
22,19,24,0.000000,-112.509304
22,19,26,0.000000,-110.972525
22,19,28,0.000000,-110.904292
22,19,30,0.000000,-111.352085
22,19,32,0.000000,-111.785968
22,19,34,0.000000,-113.480722
22,19,36,0.000000,-113.096701
22,19,38,0.000000,-113.070294
22,19,40,0.000000,-111.978832
22,19,42,0.000000,-111.295214
22,19,44,0.000000,-110.708857
22,19,46,0.000000,-112.197272
22,19,48,0.000000,-112.059876
22,19,50,0.000000,-112.683906
22,19,52,0.000000,-110.941477
22,19,54,0.000000,-109.807141
22,19,56,0.000000,-110.323016
22,19,58,0.000000,-111.576903
22,20,0,0.000000,-111.062863
22,20,2,0.000000,-110.918647
22,20,4,0.000000,-112.612598
22,20,6,0.000000,-114.307342
22,20,8,0.000000,-111.983883
22,20,10,0.000000,-110.761779
22,20,12,0.000000,-110.908024
22,20,14,0.000000,-112.739081
22,20,16,0.000000,-111.485404
22,20,18,0.000000,-112.204152
22,20,20,0.000000,-111.996999
22,20,22,0.000000,-111.923442
22,20,24,0.000000,-112.734234
22,20,26,0.000000,-109.083990
22,20,28,0.000000,-112.303540
22,20,30,0.000000,-107.449050
22,20,32,0.000000,-111.598891
22,20,34,0.000000,-111.163997
22,20,36,0.000000,-111.834666
22,20,38,0.000000,-111.965481
22,20,40,0.000000,-111.626977
22,20,42,0.000000,-110.717762
22,20,44,0.000000,-111.366085
22,20,46,0.000000,-113.441011
22,20,48,0.000000,-112.195051
22,20,50,0.000000,-111.902125
22,20,52,0.000000,-110.992328
22,20,54,0.000000,-111.781278
22,20,56,0.000000,-111.522032
22,20,58,0.000000,-110.647493
22,21,0,0.000000,-111.941412
22,21,2,0.000000,-112.842847
22,21,4,0.000000,-110.887569
22,21,6,0.000000,-111.983144
22,21,8,0.000000,-112.575683
22,21,10,0.000000,-114.102337
22,21,12,0.000000,-111.598606
22,21,14,0.000000,-110.584226
22,21,16,0.000000,-110.266216
22,21,18,0.000000,-110.638474
22,21,20,0.000000,-109.939480
22,21,22,0.000000,-112.164659
22,21,24,0.000000,-110.865386
22,21,26,0.000000,-111.393203
22,21,28,0.000000,-110.291091
22,21,30,0.000000,-111.545467
22,21,32,0.000000,-111.933892
22,21,34,0.000000,-110.529627
22,21,36,0.000000,-112.086546
22,21,38,0.000000,-112.488945
22,21,40,0.000000,-109.456585
22,21,42,0.000000,-110.529651
22,21,44,0.000000,-111.596648
22,21,46,0.000000,-110.980816
22,21,48,0.000000,-111.211337
22,21,50,0.000000,-111.133372
22,21,52,0.000000,-113.144613
22,21,54,0.000000,-109.966860
22,21,56,0.000000,-113.573747
22,21,58,0.000000,-110.517480
22,22,0,0.000000,-108.397999
22,22,2,0.000000,-113.160004
22,22,4,0.000000,-111.679350
22,22,6,0.000000,-112.465744
22,22,8,0.000000,-112.904704
22,22,10,0.000000,-111.859035
22,22,12,0.000000,-113.067934
22,22,14,0.000000,-110.826423
22,22,16,0.000000,-107.752195
22,22,18,0.000000,-113.396831
22,22,20,0.000000,-109.980809
22,22,22,0.000000,-111.889015
22,22,24,0.000000,-112.095672
22,22,26,0.000000,-110.988765
22,22,28,0.000000,-112.882953
22,22,30,0.000000,-112.906929
22,22,32,0.000000,-112.719525
22,22,34,0.000000,-112.523030
22,22,36,0.000000,-111.444507
22,22,38,0.000000,-113.633518
22,22,40,0.000000,-111.994868
22,22,42,0.000000,-110.929304
22,22,44,0.000000,-111.265595
22,22,46,0.000000,-113.202252
22,22,48,0.000000,-111.636855
22,22,50,0.000000,-112.787827
22,22,52,0.000000,-112.894548
22,22,54,0.000000,-112.732355
22,22,56,0.000000,-113.348452
22,22,58,0.000000,-113.015520
22,23,0,0.000000,-112.181007
22,23,2,0.000000,-110.202083
22,23,4,0.000000,-114.448950
22,23,6,0.000000,-110.817763
22,23,8,0.000000,-111.892260
22,23,10,0.000000,-112.747709
22,23,12,0.000000,-111.268637
22,23,14,0.000000,-112.766428
22,23,16,0.000000,-111.506586
22,23,18,0.000000,-110.836103
22,23,20,0.000000,-110.078990
22,23,22,0.000000,-110.065951
22,23,24,0.000000,-110.359513
22,23,26,0.000000,-110.162490
22,23,28,0.000000,-113.908964
22,23,30,0.000000,-110.741909
22,23,32,0.000000,-110.235004
22,23,34,0.000000,-111.609920
22,23,36,0.000000,-112.618633
22,23,38,0.000000,-111.738728
22,23,40,0.000000,-111.394087
22,23,42,0.000000,-110.737468
22,23,44,0.000000,-111.919892
22,23,46,0.000000,-110.559198
22,23,48,0.000000,-111.859083
22,23,50,0.000000,-111.295367
22,23,52,0.000000,-114.018567
22,23,54,0.000000,-110.185841
22,23,56,0.000000,-111.692819
22,23,58,0.000000,-108.418682
22,24,0,0.000000,-111.200646
22,24,2,0.000000,-111.505094
22,24,4,0.000000,-113.523268
22,24,6,0.000000,-112.140905
22,24,8,0.000000,-110.308210
22,24,10,0.000000,-109.940082
22,24,12,0.000000,-111.333023
22,24,14,0.000000,-107.459087
22,24,16,0.000000,-112.981857
22,24,18,0.000000,-112.796937
22,24,20,0.000000,-113.242475
22,24,22,0.000000,-112.267639
22,24,24,0.000000,-110.908149
22,24,26,0.000000,-110.390976
22,24,28,0.000000,-113.634354
22,24,30,0.000000,-110.322644
22,24,32,0.000000,-113.318597
22,24,34,0.000000,-112.797710
22,24,36,0.000000,-114.623578
22,24,38,0.000000,-112.820393
22,24,40,0.000000,-112.670041
22,24,42,0.000000,-111.480786
22,24,44,0.000000,-113.384281
22,24,46,0.000000,-112.358368
22,24,48,0.000000,-111.867841
22,24,50,0.000000,-110.505288
22,24,52,0.000000,-110.635126
22,24,54,0.000000,-113.064796
22,24,56,0.000000,-112.829399
22,24,58,0.000000,-110.519063
22,25,0,0.000000,-111.680733
22,25,2,0.000000,-111.300659
22,25,4,0.000000,-113.086640
22,25,6,0.000000,-113.725895
22,25,8,0.000000,-112.542611
22,25,10,0.000000,-109.140673
22,25,12,0.000000,-112.807448
22,25,14,0.000000,-110.000387
22,25,16,0.000000,-111.967313
22,25,18,0.000000,-108.633642
22,25,20,0.000000,-113.918846
22,25,22,0.000000,-113.352886
22,25,24,0.000000,-110.525969
22,25,26,0.000000,-111.447615
22,25,28,0.000000,-111.354585
22,25,30,0.000000,-112.876754
22,25,32,0.000000,-109.561629
22,25,34,0.000000,-109.827253
22,25,36,0.000000,-108.870000
22,25,38,0.000000,-110.379545
22,25,40,0.000000,-113.106265
22,25,42,0.000000,-110.434505
22,25,44,0.000000,-111.872729
22,25,46,0.000000,-110.232335
22,25,48,0.000000,-110.371105
22,25,50,0.000000,-110.213478
22,25,52,0.000000,-110.764615
22,25,54,0.000000,-110.279954
22,25,56,0.000000,-108.746398
22,25,58,0.000000,-111.514008
22,26,0,0.000000,-109.741367
22,26,2,0.000000,-111.049689
22,26,4,0.000000,-112.578040
22,26,6,0.000000,-110.527868
22,26,8,0.000000,-113.705343
22,26,10,0.000000,-109.610641
22,26,12,0.000000,-113.493352
22,26,14,0.000000,-113.623249
22,26,16,0.000000,-113.641699
22,26,18,0.000000,-113.960336
22,26,20,0.000000,-111.867422
22,26,22,0.000000,-112.703577
22,26,24,0.000000,-112.674374
22,26,26,0.000000,-112.790400
22,26,28,0.000000,-110.507136
22,26,30,0.000000,-112.556888
22,26,32,0.000000,-110.092381
22,26,34,0.000000,-112.864901
22,26,36,0.000000,-111.668968
22,26,38,0.000000,-111.441170
22,26,40,0.000000,-109.997756
22,26,42,0.000000,-110.620544
22,26,44,0.000000,-111.896367
22,26,46,0.000000,-111.082999
22,26,48,0.000000,-110.967123
22,26,50,0.000000,-111.170116
22,26,52,0.000000,-112.569697
22,26,54,0.000000,-112.391137
22,26,56,0.000000,-111.449501
22,26,58,0.000000,-111.816800
22,27,0,0.000000,-112.841419
22,27,2,0.000000,-113.317032
22,27,4,0.000000,-113.588170
22,27,6,0.000000,-111.312996
22,27,8,0.000000,-112.940151
22,27,10,0.000000,-112.433599
22,27,12,0.000000,-109.591373
22,27,14,0.000000,-110.683371
22,27,16,0.000000,-113.560175
22,27,18,0.000000,-109.512899
22,27,20,0.000000,-110.863520
22,27,22,0.000000,-113.265074
