hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.294602
22,0,2,0.000000,-121.862472
22,0,4,0.000000,-119.017164
22,0,6,0.000000,-124.784797
22,0,8,0.000000,-125.719835
22,0,10,0.000000,-120.050636
22,0,12,0.000000,-121.631463
22,0,14,0.000000,-123.259232
22,0,16,0.000000,-117.028092
22,0,18,0.000000,-122.591587
22,0,20,0.000000,-123.009501
22,0,22,0.000000,-121.783997
22,0,24,0.000000,-126.252529
22,0,26,0.000000,-126.484431
22,0,28,0.000000,-118.472250
22,0,30,0.000000,-122.809185
22,0,32,0.000000,-126.491925
22,0,34,0.000000,-120.807615
22,0,36,0.000000,-123.464465
22,0,38,0.000000,-122.756611
22,0,40,0.000000,-121.394383
22,0,42,0.000000,-124.563680
22,0,44,0.000000,-119.216185
22,0,46,0.000000,-128.010679
22,0,48,0.000000,-125.881334
22,0,50,0.000000,-122.403264
22,0,52,0.000000,-117.882057
22,0,54,0.000000,-123.623220
22,0,56,0.000000,-120.364287
22,0,58,0.000000,-120.991237
22,1,0,0.000000,-120.834507
22,1,2,0.000000,-121.233882
22,1,4,0.000000,-122.446437
22,1,6,0.000000,-122.237499
22,1,8,0.000000,-122.250734
22,1,10,0.000000,-123.979823
22,1,12,0.000000,-123.029704
22,1,14,0.000000,-118.394829
22,1,16,0.000000,-121.760691
22,1,18,0.000000,-123.825616
22,1,20,0.000000,-120.897824
22,1,22,0.000000,-121.647953
22,1,24,0.000000,-121.082214
22,1,26,0.000000,-127.020337
22,1,28,0.000000,-124.326993
22,1,30,0.000000,-117.938552
22,1,32,0.000000,-120.796825
22,1,34,0.000000,-121.036305
22,1,36,0.000000,-119.573796
22,1,38,0.000000,-123.387742
22,1,40,0.000000,-124.228696
22,1,42,0.000000,-119.636748
22,1,44,0.000000,-119.959636
22,1,46,0.000000,-118.748043
22,1,48,0.000000,-118.039439
22,1,50,0.000000,-120.502239
22,1,52,0.000000,-122.685163
22,1,54,0.000000,-122.701274
22,1,56,0.000000,-123.836856
22,1,58,0.000000,-119.730950
22,2,0,0.000000,-119.116162
22,2,2,0.000000,-122.316896
22,2,4,0.000000,-123.063853
22,2,6,0.000000,-122.057617
22,2,8,0.000000,-120.648925
22,2,10,0.000000,-122.702768
22,2,12,0.000000,-117.778718
22,2,14,0.000000,-120.313476
22,2,16,0.000000,-120.400520
22,2,18,0.000000,-123.575245
22,2,20,0.000000,-121.109651
22,2,22,0.000000,-121.582608
22,2,24,0.000000,-124.236033
22,2,26,0.000000,-120.449483
22,2,28,0.000000,-124.792122
22,2,30,0.000000,-119.039237
22,2,32,0.000000,-124.045803
22,2,34,0.000000,-124.251055
22,2,36,0.000000,-123.952456
22,2,38,0.000000,-120.707607
22,2,40,0.000000,-125.016966
22,2,42,0.000000,-122.718431
22,2,44,0.000000,-123.132046
22,2,46,0.000000,-126.044257
22,2,48,0.000000,-124.947081
22,2,50,0.000000,-121.018470
22,2,52,0.000000,-120.444372
22,2,54,0.000000,-122.118058
22,2,56,0.000000,-122.247711
22,2,58,0.000000,-125.710438
22,3,0,0.000000,-128.603576
22,3,2,0.000000,-118.738333
22,3,4,0.000000,-123.414154
22,3,6,0.000000,-116.780038
22,3,8,0.000000,-123.142689
22,3,10,0.000000,-123.434844
22,3,12,0.000000,-123.154276
22,3,14,0.000000,-124.739160
22,3,16,0.000000,-120.840434
22,3,18,0.000000,-119.185651
22,3,20,0.000000,-123.401736
22,3,22,0.000000,-121.046818
22,3,24,0.000000,-125.341332
22,3,26,0.000000,-121.850856
22,3,28,0.000000,-124.372970
22,3,30,0.000000,-120.692598
22,3,32,0.000000,-123.182716
22,3,34,0.000000,-125.453676
22,3,36,0.000000,-122.689216
22,3,38,0.000000,-125.100069
22,3,40,0.000000,-122.219470
22,3,42,0.000000,-118.395433
22,3,44,0.000000,-128.344295
22,3,46,0.000000,-126.305240
22,3,48,0.000000,-119.304333
22,3,50,0.000000,-124.758618
22,3,52,0.000000,-123.512796
22,3,54,0.000000,-120.546863
22,3,56,0.000000,-119.694771
22,3,58,0.000000,-120.282625
22,4,0,0.000000,-120.207420
22,4,2,0.000000,-121.394520
22,4,4,0.000000,-126.185617
22,4,6,0.000000,-116.549705
22,4,8,0.000000,-124.471044
22,4,10,0.000000,-119.020690
22,4,12,0.000000,-123.607201
22,4,14,0.000000,-121.604851
22,4,16,0.000000,-126.739474
22,4,18,0.000000,-124.031534
22,4,20,0.000000,-117.870289
22,4,22,0.000000,-125.719880
22,4,24,0.000000,-124.813688
22,4,26,0.000000,-123.286450
22,4,28,0.000000,-121.864177
22,4,30,0.000000,-122.298662
22,4,32,0.000000,-121.027614
22,4,34,0.000000,-124.322214
22,4,36,0.000000,-118.859662
22,4,38,0.000000,-124.205905
22,4,40,0.000000,-118.954604
22,4,42,0.000000,-125.185359
22,4,44,0.000000,-123.120318
22,4,46,0.000000,-121.415268
22,4,48,0.000000,-121.340966
22,4,50,0.000000,-120.878465
22,4,52,0.000000,-122.336469
22,4,54,0.000000,-124.111108
22,4,56,0.000000,-120.489460
22,4,58,0.000000,-118.023582
22,5,0,0.000000,-123.691947
22,5,2,0.000000,-115.711313
22,5,4,0.000000,-122.216132
22,5,6,0.000000,-125.388667
22,5,8,0.000000,-122.575800
22,5,10,0.000000,-125.568116
22,5,12,0.000000,-121.187691
22,5,14,0.000000,-117.521133
22,5,16,0.000000,-122.026721
22,5,18,0.000000,-122.056148
22,5,20,0.000000,-124.081636
22,5,22,0.000000,-123.176418
22,5,24,0.000000,-124.373652
22,5,26,0.000000,-118.231974
22,5,28,0.000000,-116.932930
22,5,30,0.000000,-120.586041
22,5,32,0.000000,-125.569815
22,5,34,0.000000,-123.156927
22,5,36,0.000000,-119.814002
22,5,38,0.000000,-124.878654
22,5,40,0.000000,-119.923342
22,5,42,0.000000,-120.362629
22,5,44,0.000000,-120.384742
22,5,46,0.000000,-125.128267
22,5,48,0.000000,-121.364773
22,5,50,0.000000,-118.986634
22,5,52,0.000000,-126.270445
22,5,54,0.000000,-120.222160
22,5,56,0.000000,-128.560148
22,5,58,0.000000,-122.746644
22,6,0,0.000000,-126.496075
22,6,2,0.000000,-123.596259
22,6,4,0.000000,-123.166622
22,6,6,0.000000,-121.178424
22,6,8,0.000000,-123.805450
22,6,10,0.000000,-119.540275
22,6,12,0.000000,-120.247222
22,6,14,0.000000,-122.970823
22,6,16,0.000000,-120.882690
22,6,18,0.000000,-120.994694
22,6,20,0.000000,-121.391862
22,6,22,0.000000,-127.059659
22,6,24,0.000000,-122.482817
22,6,26,0.000000,-123.400150
22,6,28,0.000000,-123.651178
22,6,30,0.000000,-121.402573
22,6,32,0.000000,-122.499396
22,6,34,0.000000,-120.540539
22,6,36,0.000000,-125.114561
22,6,38,0.000000,-121.031754
22,6,40,0.000000,-126.455943
22,6,42,0.000000,-124.870946
22,6,44,0.000000,-120.737204
22,6,46,0.000000,-121.446754
22,6,48,0.000000,-120.914354
22,6,50,0.000000,-123.656014
22,6,52,0.000000,-122.800252
22,6,54,0.000000,-121.159804
22,6,56,0.000000,-121.870164
22,6,58,0.000000,-119.642580
22,7,0,0.000000,-118.036250
22,7,2,0.000000,-122.150689
22,7,4,0.000000,-122.834089
22,7,6,0.000000,-120.793472
22,7,8,0.000000,-122.230331
22,7,10,0.000000,-122.696833
22,7,12,0.000000,-118.184067
22,7,14,0.000000,-122.380143
22,7,16,0.000000,-126.677162
22,7,18,0.000000,-122.033272
22,7,20,0.000000,-115.814825
22,7,22,0.000000,-119.320267
22,7,24,0.000000,-119.996945
22,7,26,0.000000,-119.841019
22,7,28,0.000000,-119.546752
22,7,30,0.000000,-123.478606
22,7,32,0.000000,-124.217169
22,7,34,0.000000,-122.977334
22,7,36,0.000000,-122.206402
22,7,38,0.000000,-126.256335
22,7,40,0.000000,-123.768477
22,7,42,0.000000,-121.955624
22,7,44,0.000000,-122.774500
22,7,46,0.000000,-118.009882
22,7,48,0.000000,-123.775662
22,7,50,0.000000,-123.496175
22,7,52,0.000000,-119.584952
22,7,54,0.000000,-123.204706
22,7,56,0.000000,-122.321458
22,7,58,0.000000,-119.700764
22,8,0,0.000000,-123.974892
22,8,2,0.000000,-120.650422
22,8,4,0.000000,-123.434064
22,8,6,0.000000,-124.488940
22,8,8,0.000000,-123.801455
22,8,10,0.000000,-120.167030
22,8,12,0.000000,-125.978084
22,8,14,0.000000,-121.401133
22,8,16,0.000000,-123.513249
22,8,18,0.000000,-124.923837
22,8,20,0.000000,-117.915782
22,8,22,0.000000,-124.557963
22,8,24,0.000000,-119.931167
22,8,26,0.000000,-125.325002
22,8,28,0.000000,-126.564782
22,8,30,0.000000,-118.952527
22,8,32,0.000000,-124.071489
22,8,34,0.000000,-121.099805
22,8,36,0.000000,-126.310529
22,8,38,0.000000,-120.211247
22,8,40,0.000000,-120.677628
22,8,42,0.000000,-118.535325
22,8,44,0.000000,-121.595391
22,8,46,0.000000,-121.435771
22,8,48,0.000000,-121.692711
22,8,50,0.000000,-122.593504
22,8,52,0.000000,-121.975500
22,8,54,0.000000,-124.889167
22,8,56,0.000000,-122.372766
22,8,58,0.000000,-124.103301
22,9,0,0.000000,-121.067444
22,9,2,0.000000,-119.419356
22,9,4,0.000000,-125.480914
22,9,6,0.000000,-118.847420
22,9,8,0.000000,-124.888082
22,9,10,0.000000,-115.245457
22,9,12,0.000000,-117.724037
22,9,14,0.000000,-123.602879
22,9,16,0.000000,-118.189822
22,9,18,0.000000,-119.818799
22,9,20,0.000000,-121.007189
22,9,22,0.000000,-119.947781
22,9,24,0.000000,-120.620908
22,9,26,0.000000,-121.550147
22,9,28,0.000000,-125.525528
22,9,30,0.000000,-121.160691
22,9,32,0.000000,-122.065290
22,9,34,0.000000,-119.328623
22,9,36,0.000000,-122.439271
22,9,38,0.000000,-124.437787
22,9,40,0.000000,-124.486687
22,9,42,0.000000,-126.369836
22,9,44,0.000000,-117.559957
22,9,46,0.000000,-124.488159
22,9,48,0.000000,-119.347649
22,9,50,0.000000,-122.367913
22,9,52,0.000000,-122.076202
22,9,54,0.000000,-119.923064
22,9,56,0.000000,-123.816239
22,9,58,0.000000,-119.732186
22,10,0,0.000000,-122.047292
22,10,2,0.000000,-118.852805
22,10,4,0.000000,-123.620051
22,10,6,0.000000,-119.259099
22,10,8,0.000000,-121.418332
22,10,10,0.000000,-123.080464
22,10,12,0.000000,-118.915030
22,10,14,0.000000,-121.917828
22,10,16,0.000000,-118.964448
22,10,18,0.000000,-119.554616
22,10,20,0.000000,-125.310410
22,10,22,0.000000,-123.040467
22,10,24,0.000000,-122.701127
22,10,26,0.000000,-119.557414
22,10,28,0.000000,-124.408439
22,10,30,0.000000,-118.831394
22,10,32,0.000000,-119.821454
22,10,34,0.000000,-117.266422
22,10,36,0.000000,-122.824128
22,10,38,0.000000,-123.371489
22,10,40,0.000000,-120.550865
22,10,42,0.000000,-126.915689
22,10,44,0.000000,-119.431130
22,10,46,0.000000,-122.012285
22,10,48,0.000000,-120.205968
22,10,50,0.000000,-119.852602
22,10,52,0.000000,-125.520369
22,10,54,0.000000,-118.716225
22,10,56,0.000000,-118.682693
22,10,58,0.000000,-126.871577
22,11,0,0.000000,-121.000332
22,11,2,0.000000,-124.249502
22,11,4,0.000000,-128.141203
22,11,6,0.000000,-119.708791
22,11,8,0.000000,-122.455662
22,11,10,0.000000,-120.114537
22,11,12,0.000000,-121.259375
22,11,14,0.000000,-124.183837
22,11,16,0.000000,-119.653814
22,11,18,0.000000,-123.145673
22,11,20,0.000000,-123.336199
22,11,22,0.000000,-126.105776
22,11,24,0.000000,-122.652172
22,11,26,0.000000,-122.887674
22,11,28,0.000000,-118.914823
22,11,30,0.000000,-125.007650
22,11,32,0.000000,-121.068534
22,11,34,0.000000,-123.882217
22,11,36,0.000000,-126.631658
22,11,38,0.000000,-119.815429
22,11,40,0.000000,-124.431071
22,11,42,0.000000,-121.732497
22,11,44,0.000000,-120.053992
22,11,46,0.000000,-123.554859
22,11,48,0.000000,-118.890358
22,11,50,0.000000,-123.185634
22,11,52,0.000000,-120.761332
22,11,54,0.000000,-124.059704
22,11,56,0.000000,-126.542580
22,11,58,0.000000,-124.496603
22,12,0,0.000000,-121.574813
22,12,2,0.000000,-122.387287
22,12,4,0.000000,-124.568697
22,12,6,0.000000,-120.891810
22,12,8,0.000000,-121.666739
22,12,10,0.000000,-122.084786
22,12,12,0.000000,-121.626612
22,12,14,0.000000,-124.240280
22,12,16,0.000000,-121.757307
22,12,18,0.000000,-120.928979
22,12,20,0.000000,-119.629563
22,12,22,0.000000,-120.826273
22,12,24,0.000000,-118.820789
22,12,26,0.000000,-121.281620
22,12,28,0.000000,-121.748826
22,12,30,0.000000,-121.738182
22,12,32,0.000000,-115.402857
22,12,34,0.000000,-122.196631
22,12,36,0.000000,-121.920373
22,12,38,0.000000,-127.233185
22,12,40,0.000000,-121.492381
22,12,42,0.000000,-125.746244
22,12,44,0.000000,-121.212657
22,12,46,0.000000,-119.697924
22,12,48,0.000000,-124.290768
22,12,50,0.000000,-125.703145
22,12,52,0.000000,-119.565982
22,12,54,0.000000,-121.531842
22,12,56,0.000000,-124.654083
22,12,58,0.000000,-120.618796
22,13,0,0.000000,-122.800646
22,13,2,0.000000,-117.567114
22,13,4,0.000000,-121.857840
22,13,6,0.000000,-122.787206
22,13,8,0.000000,-125.655177
22,13,10,0.000000,-119.565017
22,13,12,0.000000,-126.048911
22,13,14,0.000000,-122.142302
22,13,16,0.000000,-120.931847
22,13,18,0.000000,-124.919916
22,13,20,0.000000,-122.604541
22,13,22,0.000000,-123.162741
22,13,24,0.000000,-119.126519
22,13,26,0.000000,-117.416690
22,13,28,0.000000,-128.077949
22,13,30,0.000000,-123.907208
22,13,32,0.000000,-125.427361
22,13,34,0.000000,-125.467854
22,13,36,0.000000,-125.617552
22,13,38,0.000000,-123.504586
22,13,40,0.000000,-120.178445
22,13,42,0.000000,-122.637601
22,13,44,0.000000,-120.747316
22,13,46,0.000000,-126.124478
22,13,48,0.000000,-125.565245
22,13,50,0.000000,-124.833949
22,13,52,0.000000,-120.164335
22,13,54,0.000000,-121.674345
22,13,56,0.000000,-116.125548
22,13,58,0.000000,-124.099547
22,14,0,0.000000,-119.940915
22,14,2,0.000000,-118.269002
22,14,4,0.000000,-120.148467
22,14,6,0.000000,-119.568207
22,14,8,0.000000,-123.176280
22,14,10,0.000000,-123.100325
22,14,12,0.000000,-119.496349
22,14,14,0.000000,-119.571545
22,14,16,0.000000,-123.112150
22,14,18,0.000000,-124.891411
22,14,20,0.000000,-125.950544
22,14,22,0.000000,-123.326130
22,14,24,0.000000,-119.214685
22,14,26,0.000000,-120.523053
22,14,28,0.000000,-120.767507
22,14,30,0.000000,-124.983340
22,14,32,0.000000,-120.213046
22,14,34,0.000000,-120.024001
22,14,36,0.000000,-123.099801
22,14,38,0.000000,-122.110999
22,14,40,0.000000,-126.773944
22,14,42,0.000000,-120.733333
22,14,44,0.000000,-119.220479
22,14,46,0.000000,-123.425021
22,14,48,0.000000,-119.810107
22,14,50,0.000000,-125.643843
22,14,52,0.000000,-123.059661
22,14,54,0.000000,-121.021356
22,14,56,0.000000,-119.197291
22,14,58,0.000000,-126.365852
22,15,0,0.000000,-125.029203
22,15,2,0.000000,-125.286619
22,15,4,0.000000,-119.661564
22,15,6,0.000000,-124.923332
22,15,8,0.000000,-123.906487
22,15,10,0.000000,-123.433650
22,15,12,0.000000,-126.937510
22,15,14,0.000000,-123.030766
22,15,16,0.000000,-119.897189
22,15,18,0.000000,-121.719996
22,15,20,0.000000,-120.097318
22,15,22,0.000000,-117.287379
22,15,24,0.000000,-123.626188
22,15,26,0.000000,-120.439118
22,15,28,0.000000,-121.110239
22,15,30,0.000000,-125.289276
22,15,32,0.000000,-118.597342
22,15,34,0.000000,-124.494325
22,15,36,0.000000,-121.834229
22,15,38,0.000000,-120.141125
22,15,40,0.000000,-123.049937
22,15,42,0.000000,-126.162006
22,15,44,0.000000,-123.473810
22,15,46,0.000000,-121.164789
22,15,48,0.000000,-120.594215
22,15,50,0.000000,-125.283297
22,15,52,0.000000,-126.677895
22,15,54,0.000000,-125.721476
22,15,56,0.000000,-123.609346
22,15,58,0.000000,-123.633487
22,16,0,0.000000,-118.838771
22,16,2,0.000000,-122.994672
22,16,4,0.000000,-121.776981
22,16,6,0.000000,-123.240255
22,16,8,0.000000,-122.986646
22,16,10,0.000000,-121.031708
22,16,12,0.000000,-119.063389
22,16,14,0.000000,-120.054606
22,16,16,0.000000,-123.672654
22,16,18,0.000000,-120.349574
22,16,20,0.000000,-117.880202
22,16,22,0.000000,-120.923629
22,16,24,0.000000,-125.964295
22,16,26,0.000000,-120.956456
22,16,28,0.000000,-123.453408
22,16,30,0.000000,-124.643115
22,16,32,0.000000,-122.674629
22,16,34,0.000000,-121.363281
22,16,36,0.000000,-115.837146
22,16,38,0.000000,-120.486086
22,16,40,0.000000,-123.022005
22,16,42,0.000000,-124.644616
22,16,44,0.000000,-119.367636
22,16,46,0.000000,-124.656163
22,16,48,0.000000,-121.342388
22,16,50,0.000000,-122.549044
22,16,52,0.000000,-123.573614
22,16,54,0.000000,-118.803717
22,16,56,0.000000,-121.776879
22,16,58,0.000000,-123.596850
22,17,0,0.000000,-118.176254
22,17,2,0.000000,-121.537936
22,17,4,0.000000,-122.285868
22,17,6,0.000000,-120.803636
22,17,8,0.000000,-120.117929
22,17,10,0.000000,-119.331073
22,17,12,0.000000,-122.793678
22,17,14,0.000000,-118.660580
22,17,16,0.000000,-118.463060
22,17,18,0.000000,-121.919808
22,17,20,0.000000,-119.621709
22,17,22,0.000000,-126.623965
22,17,24,0.000000,-128.447184
22,17,26,0.000000,-121.878797
22,17,28,0.000000,-123.224953
22,17,30,0.000000,-120.019387
22,17,32,0.000000,-127.304908
22,17,34,0.000000,-124.617221
22,17,36,0.000000,-121.747978
22,17,38,0.000000,-123.387304
22,17,40,0.000000,-123.404538
22,17,42,0.000000,-126.670608
22,17,44,0.000000,-120.377727
22,17,46,0.000000,-124.423851
22,17,48,0.000000,-125.990148
22,17,50,0.000000,-120.743018
22,17,52,0.000000,-121.888948
22,17,54,0.000000,-122.689657
22,17,56,0.000000,-118.512650
22,17,58,0.000000,-119.927643
22,18,0,0.000000,-118.082136
22,18,2,0.000000,-120.004943
22,18,4,0.000000,-125.139007
22,18,6,0.000000,-119.826977
22,18,8,0.000000,-120.469998
22,18,10,0.000000,-123.339779
22,18,12,0.000000,-122.835478
22,18,14,0.000000,-122.984910
22,18,16,0.000000,-121.986218
22,18,18,0.000000,-123.533613
22,18,20,0.000000,-122.109633
22,18,22,0.000000,-118.559972
22,18,24,0.000000,-120.856945
22,18,26,0.000000,-119.549250
22,18,28,0.000000,-120.920665
22,18,30,0.000000,-120.092595
22,18,32,0.000000,-126.772312
22,18,34,0.000000,-118.698963
22,18,36,0.000000,-123.248749
22,18,38,0.000000,-124.592872
22,18,40,0.000000,-120.057601
22,18,42,0.000000,-122.777157
22,18,44,0.000000,-122.511201
22,18,46,0.000000,-120.560946
22,18,48,0.000000,-121.375290
22,18,50,0.000000,-122.608006
22,18,52,0.000000,-118.869791
22,18,54,0.000000,-123.794750
22,18,56,0.000000,-120.765341
22,18,58,0.000000,-123.060005
22,19,0,0.000000,-122.361080
22,19,2,0.000000,-121.758467
22,19,4,0.000000,-119.464725
22,19,6,0.000000,-123.257378
22,19,8,0.000000,-120.841276
22,19,10,0.000000,-120.557292
22,19,12,0.000000,-122.562909
22,19,14,0.000000,-121.261820
22,19,16,0.000000,-116.995594
22,19,18,0.000000,-120.281289
22,19,20,0.000000,-122.644202
22,19,22,0.000000,-119.428760
22,19,24,0.000000,-122.539881
22,19,26,0.000000,-120.176938
22,19,28,0.000000,-123.979114
22,19,30,0.000000,-122.228065
22,19,32,0.000000,-124.209020
22,19,34,0.000000,-119.595342
22,19,36,0.000000,-122.907316
22,19,38,0.000000,-119.329579
22,19,40,0.000000,-121.438678
22,19,42,0.000000,-121.389655
22,19,44,0.000000,-123.927346
22,19,46,0.000000,-121.042587
22,19,48,0.000000,-122.015145
22,19,50,0.000000,-125.258176
22,19,52,0.000000,-124.582759
22,19,54,0.000000,-118.690802
22,19,56,0.000000,-124.091585
22,19,58,0.000000,-124.741884
22,20,0,0.000000,-127.630906
22,20,2,0.000000,-123.188627
22,20,4,0.000000,-121.276660
22,20,6,0.000000,-119.814895
22,20,8,0.000000,-117.909365
22,20,10,0.000000,-124.947306
22,20,12,0.000000,-120.311168
22,20,14,0.000000,-127.838565
22,20,16,0.000000,-124.545432
22,20,18,0.000000,-125.130287
22,20,20,0.000000,-119.942635
22,20,22,0.000000,-123.925228
22,20,24,0.000000,-118.123236
22,20,26,0.000000,-122.100437
22,20,28,0.000000,-123.051886
22,20,30,0.000000,-119.666944
22,20,32,0.000000,-122.494124
22,20,34,0.000000,-120.239356
22,20,36,0.000000,-117.897417
22,20,38,0.000000,-121.403863
22,20,40,0.000000,-122.108444
22,20,42,0.000000,-121.077042
22,20,44,0.000000,-119.226721
22,20,46,0.000000,-120.867715
22,20,48,0.000000,-124.468990
22,20,50,0.000000,-124.199236
22,20,52,0.000000,-117.549454
22,20,54,0.000000,-119.649509
22,20,56,0.000000,-124.254382
22,20,58,0.000000,-122.615468
22,21,0,0.000000,-120.756876
22,21,2,0.000000,-122.229174
22,21,4,0.000000,-125.310946
22,21,6,0.000000,-121.832433
22,21,8,0.000000,-125.077249
22,21,10,0.000000,-118.599193
22,21,12,0.000000,-121.812715
22,21,14,0.000000,-123.154114
22,21,16,0.000000,-126.415661
22,21,18,0.000000,-121.663961
22,21,20,0.000000,-118.686636
22,21,22,0.000000,-123.745239
22,21,24,0.000000,-120.484775
22,21,26,0.000000,-119.511023
22,21,28,0.000000,-121.066572
22,21,30,0.000000,-127.014734
22,21,32,0.000000,-118.799388
22,21,34,0.000000,-126.394054
22,21,36,0.000000,-120.460135
22,21,38,0.000000,-125.687582
22,21,40,0.000000,-122.439168
22,21,42,0.000000,-122.142396
22,21,44,0.000000,-127.141884
22,21,46,0.000000,-125.532957
22,21,48,0.000000,-118.029314
22,21,50,0.000000,-122.272187
22,21,52,0.000000,-120.833573
22,21,54,0.000000,-119.800569
22,21,56,0.000000,-121.330743
22,21,58,0.000000,-124.007845
22,22,0,0.000000,-122.297277
22,22,2,0.000000,-125.226447
22,22,4,0.000000,-121.106964
22,22,6,0.000000,-117.795122
22,22,8,0.000000,-120.777001
22,22,10,0.000000,-120.182613
22,22,12,0.000000,-121.832113
22,22,14,0.000000,-121.256136
22,22,16,0.000000,-119.469968
22,22,18,0.000000,-125.771994
22,22,20,0.000000,-122.087863
22,22,22,0.000000,-121.571903
22,22,24,0.000000,-120.788228
22,22,26,0.000000,-121.459858
22,22,28,0.000000,-125.888605
22,22,30,0.000000,-116.836281
22,22,32,0.000000,-126.469836
22,22,34,0.000000,-125.366707
22,22,36,0.000000,-122.476064
22,22,38,0.000000,-125.729732
22,22,40,0.000000,-121.166801
22,22,42,0.000000,-121.302095
22,22,44,0.000000,-121.899977
22,22,46,0.000000,-118.400327
22,22,48,0.000000,-123.679552
22,22,50,0.000000,-119.665265
22,22,52,0.000000,-125.306468
22,22,54,0.000000,-124.038225
22,22,56,0.000000,-120.790716
22,22,58,0.000000,-121.712144
22,23,0,0.000000,-123.816910
22,23,2,0.000000,-122.287931
22,23,4,0.000000,-123.132954
22,23,6,0.000000,-121.348576
22,23,8,0.000000,-126.559177
22,23,10,0.000000,-123.677402
22,23,12,0.000000,-124.312651
22,23,14,0.000000,-123.968060
22,23,16,0.000000,-122.611176
22,23,18,0.000000,-122.765616
22,23,20,0.000000,-121.484408
22,23,22,0.000000,-121.400218
22,23,24,0.000000,-116.992301
22,23,26,0.000000,-119.767015
22,23,28,0.000000,-121.533618
22,23,30,0.000000,-125.138733
22,23,32,0.000000,-119.822500
22,23,34,0.000000,-121.487408
22,23,36,0.000000,-118.323438
22,23,38,0.000000,-119.232208
22,23,40,0.000000,-124.598737
22,23,42,0.000000,-118.898768
22,23,44,0.000000,-119.740318
22,23,46,0.000000,-122.380233
22,23,48,0.000000,-123.946690
22,23,50,0.000000,-126.657847
22,23,52,0.000000,-121.588382
22,23,54,0.000000,-122.942512
22,23,56,0.000000,-123.086508
22,23,58,0.000000,-117.213031
22,24,0,0.000000,-120.466722
22,24,2,0.000000,-121.609273
22,24,4,0.000000,-119.532504
22,24,6,0.000000,-124.830016
22,24,8,0.000000,-121.653838
22,24,10,0.000000,-119.897141
22,24,12,0.000000,-122.873979
22,24,14,0.000000,-121.210685
22,24,16,0.000000,-121.180075
22,24,18,0.000000,-125.613764
22,24,20,0.000000,-122.754633
22,24,22,0.000000,-122.192293
22,24,24,0.000000,-117.119737
22,24,26,0.000000,-122.298311
22,24,28,0.000000,-125.639694
22,24,30,0.000000,-122.244387
22,24,32,0.000000,-124.212411
22,24,34,0.000000,-124.424072
22,24,36,0.000000,-123.040847
22,24,38,0.000000,-126.648168
22,24,40,0.000000,-126.124715
22,24,42,0.000000,-124.062918
22,24,44,0.000000,-123.416293
22,24,46,0.000000,-126.258682
22,24,48,0.000000,-122.125132
22,24,50,0.000000,-118.005821
22,24,52,0.000000,-124.694891
22,24,54,0.000000,-119.488204
22,24,56,0.000000,-126.688606
22,24,58,0.000000,-121.387547
22,25,0,0.000000,-125.096091
22,25,2,0.000000,-122.328494
22,25,4,0.000000,-124.500820
22,25,6,0.000000,-124.929567
22,25,8,0.000000,-125.164426
22,25,10,0.000000,-120.139270
22,25,12,0.000000,-121.653731
22,25,14,0.000000,-121.871305
22,25,16,0.000000,-118.997492
22,25,18,0.000000,-120.918198
22,25,20,0.000000,-121.141463
22,25,22,0.000000,-122.953614
22,25,24,0.000000,-125.514121
22,25,26,0.000000,-118.365822
22,25,28,0.000000,-125.178146
22,25,30,0.000000,-120.496745
22,25,32,0.000000,-120.860786
22,25,34,0.000000,-122.872789
22,25,36,0.000000,-121.609765
22,25,38,0.000000,-123.761734
22,25,40,0.000000,-122.531828
22,25,42,0.000000,-123.778610
22,25,44,0.000000,-124.357624
22,25,46,0.000000,-119.877530
22,25,48,0.000000,-123.351093
22,25,50,0.000000,-126.559488
22,25,52,0.000000,-124.105120
22,25,54,0.000000,-121.801647
22,25,56,0.000000,-120.370883
22,25,58,0.000000,-121.579085
22,26,0,0.000000,-121.802688
22,26,2,0.000000,-123.598039
22,26,4,0.000000,-122.984709
22,26,6,0.000000,-121.211413
22,26,8,0.000000,-123.825243
22,26,10,0.000000,-120.504744
22,26,12,0.000000,-118.307006
22,26,14,0.000000,-129.063607
22,26,16,0.000000,-121.393760
22,26,18,0.000000,-123.798379
22,26,20,0.000000,-119.183595
22,26,22,0.000000,-123.068410
22,26,24,0.000000,-122.796219
22,26,26,0.000000,-119.624113
22,26,28,0.000000,-121.216589
22,26,30,0.000000,-118.306423
22,26,32,0.000000,-118.696305
22,26,34,0.000000,-120.177920
22,26,36,0.000000,-126.668947
22,26,38,0.000000,-123.876881
22,26,40,0.000000,-120.539348
22,26,42,0.000000,-121.231012
22,26,44,0.000000,-125.124356
22,26,46,0.000000,-121.213175
22,26,48,0.000000,-118.967400
22,26,50,0.000000,-120.172859
22,26,52,0.000000,-121.636772
22,26,54,0.000000,-126.473638
22,26,56,0.000000,-121.602231
22,26,58,0.000000,-120.249082
22,27,0,0.000000,-121.781898
22,27,2,0.000000,-123.682770
22,27,4,0.000000,-123.370530
22,27,6,0.000000,-120.553889
22,27,8,0.000000,-124.063583
22,27,10,0.000000,-121.391773
22,27,12,0.000000,-120.998553
22,27,14,0.000000,-124.163578
22,27,16,0.000000,-120.102002
22,27,18,0.000000,-119.487416
22,27,20,0.000000,-119.519334
22,27,22,0.000000,-125.086513
