hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.314973
22,0,2,0.000000,-133.340637
22,0,4,0.000000,-126.934669
22,0,6,0.000000,-130.477204
22,0,8,0.000000,-143.535951
22,0,10,0.000000,-130.230403
22,0,12,0.000000,-125.044379
22,0,14,0.000000,-135.081105
22,0,16,0.000000,-134.723955
22,0,18,0.000000,-127.323736
22,0,20,0.000000,-132.893903
22,0,22,0.000000,-124.714962
22,0,24,0.000000,-141.061663
22,0,26,0.000000,-143.614778
22,0,28,0.000000,-125.900014
22,0,30,0.000000,-126.997428
22,0,32,0.000000,-128.846707
22,0,34,0.000000,-132.767701
22,0,36,0.000000,-135.458907
22,0,38,0.000000,-129.566221
22,0,40,0.000000,-125.492539
22,0,42,0.000000,-125.404403
22,0,44,0.000000,-133.227458
22,0,46,0.000000,-128.237850
22,0,48,0.000000,-132.840738
22,0,50,0.000000,-127.371542
22,0,52,0.000000,-130.785081
22,0,54,0.000000,-129.315343
22,0,56,0.000000,-127.929019
22,0,58,0.000000,-135.437573
22,1,0,0.000000,-126.710153
22,1,2,0.000000,-127.386760
22,1,4,0.000000,-125.680312
22,1,6,0.000000,-132.245642
22,1,8,0.000000,-126.270573
22,1,10,0.000000,-125.607355
22,1,12,0.000000,-134.850480
22,1,14,0.000000,-144.966612
22,1,16,0.000000,-134.937746
22,1,18,0.000000,-130.812794
22,1,20,0.000000,-136.111579
22,1,22,0.000000,-128.179342
22,1,24,0.000000,-124.077141
22,1,26,0.000000,-133.613512
22,1,28,0.000000,-129.339734
22,1,30,0.000000,-127.536641
22,1,32,0.000000,-131.952699
22,1,34,0.000000,-125.624903
22,1,36,0.000000,-130.862863
22,1,38,0.000000,-127.627613
22,1,40,0.000000,-124.191831
22,1,42,0.000000,-126.508414
22,1,44,0.000000,-129.607535
22,1,46,0.000000,-133.706064
22,1,48,0.000000,-142.444815
22,1,50,0.000000,-129.164540
22,1,52,0.000000,-130.096759
22,1,54,0.000000,-126.490303
22,1,56,0.000000,-124.973053
22,1,58,0.000000,-123.672395
22,2,0,0.000000,-127.342283
22,2,2,0.000000,-128.687535
22,2,4,0.000000,-124.083667
22,2,6,0.000000,-132.754116
22,2,8,0.000000,-127.759394
22,2,10,0.000000,-141.254403
22,2,12,0.000000,-135.695364
22,2,14,0.000000,-129.220841
22,2,16,0.000000,-134.653959
22,2,18,0.000000,-129.355039
22,2,20,0.000000,-123.260465
22,2,22,0.000000,-132.193861
22,2,24,0.000000,-127.628682
22,2,26,0.000000,-130.800226
22,2,28,0.000000,-128.787921
22,2,30,0.000000,-131.338985
22,2,32,0.000000,-138.834219
22,2,34,0.000000,-127.509635
22,2,36,0.000000,-140.366711
22,2,38,0.000000,-132.628618
22,2,40,0.000000,-134.395567
22,2,42,0.000000,-136.904509
22,2,44,0.000000,-144.951799
22,2,46,0.000000,-130.041782
22,2,48,0.000000,-127.111567
22,2,50,0.000000,-138.075863
22,2,52,0.000000,-132.776635
22,2,54,0.000000,-122.192206
22,2,56,0.000000,-128.421607
22,2,58,0.000000,-136.721019
22,3,0,0.000000,-132.434209
22,3,2,0.000000,-127.812388
22,3,4,0.000000,-126.959268
22,3,6,0.000000,-127.943401
22,3,8,0.000000,-138.022298
22,3,10,0.000000,-140.747637
22,3,12,0.000000,-128.322026
22,3,14,0.000000,-125.012087
22,3,16,0.000000,-128.865932
22,3,18,0.000000,-136.965789
22,3,20,0.000000,-141.932400
22,3,22,0.000000,-125.751682
22,3,24,0.000000,-126.032481
22,3,26,0.000000,-133.212897
22,3,28,0.000000,-125.835697
22,3,30,0.000000,-130.076453
22,3,32,0.000000,-124.086977
22,3,34,0.000000,-140.368085
22,3,36,0.000000,-136.506981
22,3,38,0.000000,-128.315210
22,3,40,0.000000,-126.595277
22,3,42,0.000000,-136.738352
22,3,44,0.000000,-136.015295
22,3,46,0.000000,-130.276533
22,3,48,0.000000,-131.927580
22,3,50,0.000000,-123.718086
22,3,52,0.000000,-128.539980
22,3,54,0.000000,-133.360652
22,3,56,0.000000,-130.531410
22,3,58,0.000000,-148.685502
22,4,0,0.000000,-128.797598
22,4,2,0.000000,-127.865597
22,4,4,0.000000,-131.643911
22,4,6,0.000000,-143.060647
22,4,8,0.000000,-128.884084
22,4,10,0.000000,-131.997030
22,4,12,0.000000,-123.716066
22,4,14,0.000000,-132.196090
22,4,16,0.000000,-127.017271
22,4,18,0.000000,-125.634254
22,4,20,0.000000,-123.353598
22,4,22,0.000000,-124.723771
22,4,24,0.000000,-129.015626
22,4,26,0.000000,-130.987749
22,4,28,0.000000,-136.955707
22,4,30,0.000000,-129.778640
22,4,32,0.000000,-128.044362
22,4,34,0.000000,-127.482872
22,4,36,0.000000,-129.582089
22,4,38,0.000000,-135.159258
22,4,40,0.000000,-128.151702
22,4,42,0.000000,-135.177751
22,4,44,0.000000,-139.755654
22,4,46,0.000000,-132.097570
22,4,48,0.000000,-127.021793
22,4,50,0.000000,-139.244017
22,4,52,0.000000,-123.466577
22,4,54,0.000000,-124.813253
22,4,56,0.000000,-127.087637
22,4,58,0.000000,-130.755379
22,5,0,0.000000,-129.605026
22,5,2,0.000000,-133.656115
22,5,4,0.000000,-125.239651
22,5,6,0.000000,-142.641189
22,5,8,0.000000,-130.794765
22,5,10,0.000000,-124.350324
22,5,12,0.000000,-131.646402
22,5,14,0.000000,-136.999605
22,5,16,0.000000,-130.648918
22,5,18,0.000000,-132.053555
22,5,20,0.000000,-127.511284
22,5,22,0.000000,-123.468355
22,5,24,0.000000,-126.353553
22,5,26,0.000000,-132.839023
22,5,28,0.000000,-123.952844
22,5,30,0.000000,-130.649643
22,5,32,0.000000,-127.815427
22,5,34,0.000000,-123.534574
22,5,36,0.000000,-128.676366
22,5,38,0.000000,-126.133186
22,5,40,0.000000,-138.065908
22,5,42,0.000000,-132.586700
22,5,44,0.000000,-131.834650
22,5,46,0.000000,-128.630174
22,5,48,0.000000,-130.174130
22,5,50,0.000000,-135.217806
22,5,52,0.000000,-129.999826
22,5,54,0.000000,-124.314482
22,5,56,0.000000,-136.973126
22,5,58,0.000000,-130.265277
22,6,0,0.000000,-125.526953
22,6,2,0.000000,-126.580947
22,6,4,0.000000,-130.910489
22,6,6,0.000000,-155.038100
22,6,8,0.000000,-134.848710
22,6,10,0.000000,-124.615463
22,6,12,0.000000,-135.204463
22,6,14,0.000000,-129.334554
22,6,16,0.000000,-125.226301
22,6,18,0.000000,-129.704359
22,6,20,0.000000,-145.616594
22,6,22,0.000000,-133.683044
22,6,24,0.000000,-127.067680
22,6,26,0.000000,-133.384974
22,6,28,0.000000,-124.538844
22,6,30,0.000000,-124.847316
22,6,32,0.000000,-135.530547
22,6,34,0.000000,-143.016103
22,6,36,0.000000,-129.308456
22,6,38,0.000000,-145.845709
22,6,40,0.000000,-139.473754
22,6,42,0.000000,-132.965504
22,6,44,0.000000,-144.702395
22,6,46,0.000000,-127.003904
22,6,48,0.000000,-131.514951
22,6,50,0.000000,-131.124615
22,6,52,0.000000,-128.755823
22,6,54,0.000000,-133.359644
22,6,56,0.000000,-139.891168
22,6,58,0.000000,-132.809326
22,7,0,0.000000,-137.343559
22,7,2,0.000000,-132.315095
22,7,4,0.000000,-126.542779
22,7,6,0.000000,-131.297391
22,7,8,0.000000,-124.898034
22,7,10,0.000000,-135.913485
22,7,12,0.000000,-123.924360
22,7,14,0.000000,-126.552006
22,7,16,0.000000,-129.560389
22,7,18,0.000000,-131.222647
22,7,20,0.000000,-138.621582
22,7,22,0.000000,-137.414725
22,7,24,0.000000,-133.479804
22,7,26,0.000000,-132.312051
22,7,28,0.000000,-123.677041
22,7,30,0.000000,-129.306740
22,7,32,0.000000,-128.226765
22,7,34,0.000000,-132.078636
22,7,36,0.000000,-136.344657
22,7,38,0.000000,-128.094786
22,7,40,0.000000,-134.915991
22,7,42,0.000000,-127.296824
22,7,44,0.000000,-124.487324
22,7,46,0.000000,-129.434151
22,7,48,0.000000,-144.037763
22,7,50,0.000000,-127.423127
22,7,52,0.000000,-133.707157
22,7,54,0.000000,-128.305134
22,7,56,0.000000,-129.607239
22,7,58,0.000000,-133.713382
22,8,0,0.000000,-126.895275
22,8,2,0.000000,-134.402378
22,8,4,0.000000,-142.675076
22,8,6,0.000000,-126.832221
22,8,8,0.000000,-147.973622
22,8,10,0.000000,-123.256456
22,8,12,0.000000,-124.818395
22,8,14,0.000000,-144.355650
22,8,16,0.000000,-139.166290
22,8,18,0.000000,-131.574156
22,8,20,0.000000,-131.999459
22,8,22,0.000000,-135.583168
22,8,24,0.000000,-130.052834
22,8,26,0.000000,-125.326352
22,8,28,0.000000,-129.158646
22,8,30,0.000000,-130.918399
22,8,32,0.000000,-124.266371
22,8,34,0.000000,-129.043310
22,8,36,0.000000,-140.695403
22,8,38,0.000000,-128.598127
22,8,40,0.000000,-135.761038
22,8,42,0.000000,-127.082953
22,8,44,0.000000,-131.469013
22,8,46,0.000000,-128.624084
22,8,48,0.000000,-129.851249
22,8,50,0.000000,-128.938973
22,8,52,0.000000,-141.293038
22,8,54,0.000000,-136.934677
22,8,56,0.000000,-135.146338
22,8,58,0.000000,-136.808557
22,9,0,0.000000,-128.121144
22,9,2,0.000000,-127.535793
22,9,4,0.000000,-131.476604
22,9,6,0.000000,-129.675070
22,9,8,0.000000,-133.374474
22,9,10,0.000000,-138.317392
22,9,12,0.000000,-128.481289
22,9,14,0.000000,-136.676172
22,9,16,0.000000,-128.457322
22,9,18,0.000000,-142.174000
22,9,20,0.000000,-123.481257
22,9,22,0.000000,-125.991147
22,9,24,0.000000,-140.759012
22,9,26,0.000000,-129.706604
22,9,28,0.000000,-127.253555
22,9,30,0.000000,-129.207514
22,9,32,0.000000,-128.026237
22,9,34,0.000000,-141.550756
22,9,36,0.000000,-124.703541
22,9,38,0.000000,-134.834014
22,9,40,0.000000,-129.950750
22,9,42,0.000000,-127.947282
22,9,44,0.000000,-132.222796
22,9,46,0.000000,-131.159462
22,9,48,0.000000,-131.245778
22,9,50,0.000000,-126.799478
22,9,52,0.000000,-120.944810
22,9,54,0.000000,-130.685334
22,9,56,0.000000,-127.577732
22,9,58,0.000000,-127.005628
22,10,0,0.000000,-129.301325
22,10,2,0.000000,-158.474745
22,10,4,0.000000,-129.039348
22,10,6,0.000000,-144.351344
22,10,8,0.000000,-129.858289
22,10,10,0.000000,-128.822834
22,10,12,0.000000,-127.008755
22,10,14,0.000000,-127.708198
22,10,16,0.000000,-129.557259
22,10,18,0.000000,-133.942768
22,10,20,0.000000,-124.303318
22,10,22,0.000000,-136.700106
22,10,24,0.000000,-123.160959
22,10,26,0.000000,-131.115079
22,10,28,0.000000,-138.899976
22,10,30,0.000000,-131.013210
22,10,32,0.000000,-130.303943
22,10,34,0.000000,-125.029281
22,10,36,0.000000,-129.628651
22,10,38,0.000000,-126.625348
22,10,40,0.000000,-130.325197
22,10,42,0.000000,-133.527161
22,10,44,0.000000,-135.589018
22,10,46,0.000000,-127.942031
22,10,48,0.000000,-126.491812
22,10,50,0.000000,-128.607683
22,10,52,0.000000,-135.216294
22,10,54,0.000000,-123.405708
22,10,56,0.000000,-129.096957
22,10,58,0.000000,-134.889576
22,11,0,0.000000,-131.824905
22,11,2,0.000000,-124.934479
22,11,4,0.000000,-131.853553
22,11,6,0.000000,-130.847736
22,11,8,0.000000,-127.285503
22,11,10,0.000000,-134.934985
22,11,12,0.000000,-130.717998
22,11,14,0.000000,-129.283377
22,11,16,0.000000,-144.643384
22,11,18,0.000000,-131.274390
22,11,20,0.000000,-136.964062
22,11,22,0.000000,-133.936242
22,11,24,0.000000,-127.170362
22,11,26,0.000000,-125.948712
22,11,28,0.000000,-123.971693
22,11,30,0.000000,-131.811705
22,11,32,0.000000,-133.455108
22,11,34,0.000000,-125.613693
22,11,36,0.000000,-126.594935
22,11,38,0.000000,-138.356168
22,11,40,0.000000,-127.715585
22,11,42,0.000000,-132.621244
22,11,44,0.000000,-127.226615
22,11,46,0.000000,-140.568996
22,11,48,0.000000,-131.074865
22,11,50,0.000000,-127.669482
22,11,52,0.000000,-130.081311
22,11,54,0.000000,-136.861373
22,11,56,0.000000,-127.390283
22,11,58,0.000000,-130.011815
22,12,0,0.000000,-122.555424
22,12,2,0.000000,-126.317112
22,12,4,0.000000,-130.818268
22,12,6,0.000000,-126.640176
22,12,8,0.000000,-132.346621
22,12,10,0.000000,-123.079303
22,12,12,0.000000,-127.627575
22,12,14,0.000000,-121.819569
22,12,16,0.000000,-125.288648
22,12,18,0.000000,-122.710401
22,12,20,0.000000,-132.570185
22,12,22,0.000000,-126.062596
22,12,24,0.000000,-132.234736
22,12,26,0.000000,-122.857164
22,12,28,0.000000,-136.074601
22,12,30,0.000000,-126.451595
22,12,32,0.000000,-147.526977
22,12,34,0.000000,-126.772997
22,12,36,0.000000,-126.153109
22,12,38,0.000000,-124.984992
22,12,40,0.000000,-128.978454
22,12,42,0.000000,-126.809700
22,12,44,0.000000,-129.677093
22,12,46,0.000000,-128.213923
22,12,48,0.000000,-142.086504
22,12,50,0.000000,-131.520466
22,12,52,0.000000,-127.071245
22,12,54,0.000000,-128.122480
22,12,56,0.000000,-126.660600
22,12,58,0.000000,-131.121979
22,13,0,0.000000,-133.306678
22,13,2,0.000000,-129.869281
22,13,4,0.000000,-124.251339
22,13,6,0.000000,-133.587403
22,13,8,0.000000,-127.984907
22,13,10,0.000000,-125.878852
22,13,12,0.000000,-135.883063
22,13,14,0.000000,-125.510875
22,13,16,0.000000,-137.087925
22,13,18,0.000000,-128.177182
22,13,20,0.000000,-129.136474
22,13,22,0.000000,-130.772053
22,13,24,0.000000,-132.068913
22,13,26,0.000000,-123.581151
22,13,28,0.000000,-137.459199
22,13,30,0.000000,-126.830497
22,13,32,0.000000,-127.903324
22,13,34,0.000000,-136.941827
22,13,36,0.000000,-133.944677
22,13,38,0.000000,-136.539172
22,13,40,0.000000,-126.139827
22,13,42,0.000000,-125.636068
22,13,44,0.000000,-130.816930
22,13,46,0.000000,-132.453377
22,13,48,0.000000,-137.486561
22,13,50,0.000000,-130.506151
22,13,52,0.000000,-134.628208
22,13,54,0.000000,-125.448423
22,13,56,0.000000,-131.839270
22,13,58,0.000000,-127.706041
22,14,0,0.000000,-132.919174
22,14,2,0.000000,-129.558942
22,14,4,0.000000,-130.287003
22,14,6,0.000000,-128.027470
22,14,8,0.000000,-141.278531
22,14,10,0.000000,-126.007732
22,14,12,0.000000,-127.117621
22,14,14,0.000000,-141.981116
22,14,16,0.000000,-128.181990
22,14,18,0.000000,-125.449672
22,14,20,0.000000,-134.741538
22,14,22,0.000000,-129.131225
22,14,24,0.000000,-124.198889
22,14,26,0.000000,-130.444888
22,14,28,0.000000,-139.006812
22,14,30,0.000000,-131.683591
22,14,32,0.000000,-128.029473
22,14,34,0.000000,-129.797300
22,14,36,0.000000,-144.891472
22,14,38,0.000000,-123.716228
22,14,40,0.000000,-129.212170
22,14,42,0.000000,-122.346590
22,14,44,0.000000,-129.054487
22,14,46,0.000000,-139.651435
22,14,48,0.000000,-129.737924
22,14,50,0.000000,-135.027073
22,14,52,0.000000,-126.215290
22,14,54,0.000000,-130.585922
22,14,56,0.000000,-144.084468
22,14,58,0.000000,-130.196995
22,15,0,0.000000,-132.106303
22,15,2,0.000000,-130.788245
22,15,4,0.000000,-135.332757
22,15,6,0.000000,-131.247613
22,15,8,0.000000,-134.772045
22,15,10,0.000000,-125.940931
22,15,12,0.000000,-129.261637
22,15,14,0.000000,-132.299289
22,15,16,0.000000,-129.363811
22,15,18,0.000000,-125.999611
22,15,20,0.000000,-133.796856
22,15,22,0.000000,-128.971109
22,15,24,0.000000,-124.624228
22,15,26,0.000000,-134.890830
22,15,28,0.000000,-128.918082
22,15,30,0.000000,-131.953774
22,15,32,0.000000,-130.103785
22,15,34,0.000000,-133.383645
22,15,36,0.000000,-127.681738
22,15,38,0.000000,-126.494952
22,15,40,0.000000,-128.965862
22,15,42,0.000000,-136.309547
22,15,44,0.000000,-128.845763
22,15,46,0.000000,-144.195361
22,15,48,0.000000,-130.595979
22,15,50,0.000000,-130.664545
22,15,52,0.000000,-136.707797
22,15,54,0.000000,-130.349971
22,15,56,0.000000,-144.792846
22,15,58,0.000000,-121.966884
22,16,0,0.000000,-132.332355
22,16,2,0.000000,-133.560926
22,16,4,0.000000,-126.237056
22,16,6,0.000000,-136.430609
22,16,8,0.000000,-123.016843
22,16,10,0.000000,-132.978448
22,16,12,0.000000,-123.066410
22,16,14,0.000000,-139.169962
22,16,16,0.000000,-138.534925
22,16,18,0.000000,-127.995882
22,16,20,0.000000,-125.454106
22,16,22,0.000000,-130.013967
22,16,24,0.000000,-144.131362
22,16,26,0.000000,-130.327458
22,16,28,0.000000,-133.551619
22,16,30,0.000000,-126.179960
22,16,32,0.000000,-123.573060
22,16,34,0.000000,-138.787923
22,16,36,0.000000,-129.257428
22,16,38,0.000000,-139.203510
22,16,40,0.000000,-128.477561
22,16,42,0.000000,-132.054912
22,16,44,0.000000,-134.308959
22,16,46,0.000000,-120.761574
22,16,48,0.000000,-130.593039
22,16,50,0.000000,-127.674760
22,16,52,0.000000,-137.603929
22,16,54,0.000000,-127.158541
22,16,56,0.000000,-147.099826
22,16,58,0.000000,-127.754327
22,17,0,0.000000,-127.672687
22,17,2,0.000000,-139.359489
22,17,4,0.000000,-129.318563
22,17,6,0.000000,-127.011858
22,17,8,0.000000,-125.340293
22,17,10,0.000000,-131.701662
22,17,12,0.000000,-133.278392
22,17,14,0.000000,-126.570951
22,17,16,0.000000,-138.816832
22,17,18,0.000000,-134.989187
22,17,20,0.000000,-132.652187
22,17,22,0.000000,-132.676280
22,17,24,0.000000,-126.154638
22,17,26,0.000000,-130.477353
22,17,28,0.000000,-138.893035
22,17,30,0.000000,-129.538328
22,17,32,0.000000,-134.423592
22,17,34,0.000000,-126.809853
22,17,36,0.000000,-137.573047
22,17,38,0.000000,-129.089452
22,17,40,0.000000,-131.192566
22,17,42,0.000000,-127.800828
22,17,44,0.000000,-130.230527
22,17,46,0.000000,-126.085122
22,17,48,0.000000,-127.855894
22,17,50,0.000000,-130.922123
22,17,52,0.000000,-123.910708
22,17,54,0.000000,-131.231527
22,17,56,0.000000,-134.093161
22,17,58,0.000000,-127.776466
22,18,0,0.000000,-125.396418
22,18,2,0.000000,-130.994409
22,18,4,0.000000,-139.987037
22,18,6,0.000000,-124.931501
22,18,8,0.000000,-132.729751
22,18,10,0.000000,-128.157084
22,18,12,0.000000,-133.310235
22,18,14,0.000000,-128.376718
22,18,16,0.000000,-135.904318
22,18,18,0.000000,-131.977839
22,18,20,0.000000,-119.730480
22,18,22,0.000000,-133.443378
22,18,24,0.000000,-125.465892
22,18,26,0.000000,-131.886271
22,18,28,0.000000,-123.366564
22,18,30,0.000000,-126.475666
22,18,32,0.000000,-132.326750
22,18,34,0.000000,-132.088708
22,18,36,0.000000,-133.249953
22,18,38,0.000000,-132.929071
22,18,40,0.000000,-140.619919
22,18,42,0.000000,-157.274330
22,18,44,0.000000,-124.464004
22,18,46,0.000000,-123.202331
22,18,48,0.000000,-134.698558
22,18,50,0.000000,-130.437611
22,18,52,0.000000,-138.249040
22,18,54,0.000000,-136.474185
22,18,56,0.000000,-129.255588
22,18,58,0.000000,-142.921295
22,19,0,0.000000,-128.870041
22,19,2,0.000000,-137.167649
22,19,4,0.000000,-124.613267
22,19,6,0.000000,-128.420975
22,19,8,0.000000,-133.916115
22,19,10,0.000000,-125.582925
22,19,12,0.000000,-132.470623
22,19,14,0.000000,-135.074836
22,19,16,0.000000,-129.097339
22,19,18,0.000000,-131.243356
22,19,20,0.000000,-127.370415
22,19,22,0.000000,-128.017516
22,19,24,0.000000,-126.910738
22,19,26,0.000000,-133.577652
22,19,28,0.000000,-132.075438
22,19,30,0.000000,-127.151205
22,19,32,0.000000,-129.856289
22,19,34,0.000000,-135.599059
22,19,36,0.000000,-143.040794
22,19,38,0.000000,-121.204761
22,19,40,0.000000,-125.096823
22,19,42,0.000000,-124.343886
22,19,44,0.000000,-121.378601
22,19,46,0.000000,-127.820139
22,19,48,0.000000,-146.849897
22,19,50,0.000000,-126.752978
22,19,52,0.000000,-130.356103
22,19,54,0.000000,-131.344597
22,19,56,0.000000,-123.939285
22,19,58,0.000000,-134.215084
22,20,0,0.000000,-128.387191
22,20,2,0.000000,-142.157617
22,20,4,0.000000,-130.952139
22,20,6,0.000000,-135.549491
22,20,8,0.000000,-132.360280
22,20,10,0.000000,-122.752662
22,20,12,0.000000,-132.491274
22,20,14,0.000000,-125.634074
22,20,16,0.000000,-139.421343
22,20,18,0.000000,-128.377156
22,20,20,0.000000,-120.996764
22,20,22,0.000000,-128.944298
22,20,24,0.000000,-126.242285
22,20,26,0.000000,-129.122834
22,20,28,0.000000,-131.776304
22,20,30,0.000000,-132.333075
22,20,32,0.000000,-133.595967
22,20,34,0.000000,-139.325642
22,20,36,0.000000,-128.276887
22,20,38,0.000000,-128.138909
22,20,40,0.000000,-129.285276
22,20,42,0.000000,-139.821012
22,20,44,0.000000,-128.315840
22,20,46,0.000000,-131.663839
22,20,48,0.000000,-130.668932
22,20,50,0.000000,-130.333459
22,20,52,0.000000,-131.218470
22,20,54,0.000000,-129.952000
22,20,56,0.000000,-138.151720
22,20,58,0.000000,-125.611478
22,21,0,0.000000,-129.898689
22,21,2,0.000000,-141.179010
22,21,4,0.000000,-132.870589
22,21,6,0.000000,-129.293672
22,21,8,0.000000,-127.843902
22,21,10,0.000000,-124.139222
22,21,12,0.000000,-131.606614
22,21,14,0.000000,-127.371302
22,21,16,0.000000,-135.649973
22,21,18,0.000000,-128.161137
22,21,20,0.000000,-131.104851
22,21,22,0.000000,-155.626756
22,21,24,0.000000,-140.768365
22,21,26,0.000000,-125.024140
22,21,28,0.000000,-129.441167
22,21,30,0.000000,-133.600732
22,21,32,0.000000,-123.898720
22,21,34,0.000000,-129.227402
22,21,36,0.000000,-132.101787
22,21,38,0.000000,-140.841221
22,21,40,0.000000,-136.685182
22,21,42,0.000000,-126.738812
22,21,44,0.000000,-125.363803
22,21,46,0.000000,-131.716216
22,21,48,0.000000,-127.156861
22,21,50,0.000000,-125.718318
22,21,52,0.000000,-130.041209
22,21,54,0.000000,-121.823805
22,21,56,0.000000,-132.157576
22,21,58,0.000000,-130.706362
22,22,0,0.000000,-123.324941
22,22,2,0.000000,-133.867927
22,22,4,0.000000,-124.234586
22,22,6,0.000000,-127.134627
22,22,8,0.000000,-130.539446
22,22,10,0.000000,-126.626749
22,22,12,0.000000,-135.425269
22,22,14,0.000000,-126.398104
22,22,16,0.000000,-131.211846
22,22,18,0.000000,-123.284355
22,22,20,0.000000,-127.583131
22,22,22,0.000000,-129.639278
22,22,24,0.000000,-125.698290
22,22,26,0.000000,-125.887374
22,22,28,0.000000,-122.395615
22,22,30,0.000000,-139.067032
22,22,32,0.000000,-136.184107
22,22,34,0.000000,-130.397890
22,22,36,0.000000,-122.370652
22,22,38,0.000000,-131.306488
22,22,40,0.000000,-126.656079
22,22,42,0.000000,-128.832550
22,22,44,0.000000,-127.733993
22,22,46,0.000000,-124.874483
22,22,48,0.000000,-136.818064
22,22,50,0.000000,-122.692890
22,22,52,0.000000,-136.464782
22,22,54,0.000000,-135.516560
22,22,56,0.000000,-134.237819
22,22,58,0.000000,-141.684758
22,23,0,0.000000,-134.733429
22,23,2,0.000000,-126.723342
22,23,4,0.000000,-130.632893
22,23,6,0.000000,-135.268063
22,23,8,0.000000,-141.852425
22,23,10,0.000000,-126.943384
22,23,12,0.000000,-127.891486
22,23,14,0.000000,-130.135951
22,23,16,0.000000,-129.860932
22,23,18,0.000000,-131.069217
22,23,20,0.000000,-127.575741
22,23,22,0.000000,-128.161810
22,23,24,0.000000,-125.000943
22,23,26,0.000000,-129.426713
22,23,28,0.000000,-148.996231
22,23,30,0.000000,-154.384653
22,23,32,0.000000,-127.154575
22,23,34,0.000000,-131.951784
22,23,36,0.000000,-129.525571
22,23,38,0.000000,-132.951301
22,23,40,0.000000,-128.491682
22,23,42,0.000000,-133.729680
22,23,44,0.000000,-129.751218
22,23,46,0.000000,-139.716736
22,23,48,0.000000,-136.008243
22,23,50,0.000000,-135.513962
22,23,52,0.000000,-134.148904
22,23,54,0.000000,-134.919973
22,23,56,0.000000,-131.289614
22,23,58,0.000000,-127.872322
22,24,0,0.000000,-130.531994
22,24,2,0.000000,-138.396479
22,24,4,0.000000,-127.161115
22,24,6,0.000000,-130.569077
22,24,8,0.000000,-133.378823
22,24,10,0.000000,-133.561594
22,24,12,0.000000,-130.573178
22,24,14,0.000000,-131.147367
22,24,16,0.000000,-125.446336
22,24,18,0.000000,-126.718650
22,24,20,0.000000,-127.769822
22,24,22,0.000000,-138.709419
22,24,24,0.000000,-132.552036
22,24,26,0.000000,-128.144410
22,24,28,0.000000,-130.085239
22,24,30,0.000000,-124.305768
22,24,32,0.000000,-127.131210
22,24,34,0.000000,-131.812209
22,24,36,0.000000,-128.420228
22,24,38,0.000000,-132.768260
22,24,40,0.000000,-126.696390
22,24,42,0.000000,-125.846408
22,24,44,0.000000,-140.978490
22,24,46,0.000000,-127.289895
22,24,48,0.000000,-129.989373
22,24,50,0.000000,-129.019389
22,24,52,0.000000,-129.666525
22,24,54,0.000000,-127.872948
22,24,56,0.000000,-129.069577
22,24,58,0.000000,-138.045331
22,25,0,0.000000,-128.364727
22,25,2,0.000000,-128.697652
22,25,4,0.000000,-126.081472
22,25,6,0.000000,-131.805612
22,25,8,0.000000,-125.907024
22,25,10,0.000000,-138.719866
22,25,12,0.000000,-122.905954
22,25,14,0.000000,-120.341996
22,25,16,0.000000,-136.470729
22,25,18,0.000000,-124.953283
22,25,20,0.000000,-128.304573
22,25,22,0.000000,-129.523180
22,25,24,0.000000,-123.811595
22,25,26,0.000000,-126.426567
22,25,28,0.000000,-129.531434
22,25,30,0.000000,-124.019446
22,25,32,0.000000,-134.134920
22,25,34,0.000000,-128.182227
22,25,36,0.000000,-130.819949
22,25,38,0.000000,-139.867312
22,25,40,0.000000,-123.755104
22,25,42,0.000000,-129.976268
22,25,44,0.000000,-127.739853
22,25,46,0.000000,-128.084332
22,25,48,0.000000,-131.491358
22,25,50,0.000000,-129.965940
22,25,52,0.000000,-139.709684
22,25,54,0.000000,-132.036016
22,25,56,0.000000,-127.305570
22,25,58,0.000000,-127.458744
22,26,0,0.000000,-131.560852
22,26,2,0.000000,-129.611766
22,26,4,0.000000,-131.371356
22,26,6,0.000000,-125.860015
22,26,8,0.000000,-128.845735
22,26,10,0.000000,-124.939834
22,26,12,0.000000,-130.764847
22,26,14,0.000000,-124.233082
22,26,16,0.000000,-134.408438
22,26,18,0.000000,-132.189390
22,26,20,0.000000,-139.963023
22,26,22,0.000000,-128.840384
22,26,24,0.000000,-137.219370
22,26,26,0.000000,-130.465880
22,26,28,0.000000,-147.429299
22,26,30,0.000000,-128.903033
22,26,32,0.000000,-132.957303
22,26,34,0.000000,-126.489862
22,26,36,0.000000,-128.658288
22,26,38,0.000000,-123.285961
22,26,40,0.000000,-152.711096
22,26,42,0.000000,-128.766994
22,26,44,0.000000,-140.900711
22,26,46,0.000000,-138.763121
22,26,48,0.000000,-138.815380
22,26,50,0.000000,-141.139204
22,26,52,0.000000,-135.019696
22,26,54,0.000000,-141.889162
22,26,56,0.000000,-129.932529
22,26,58,0.000000,-133.854402
22,27,0,0.000000,-125.015779
22,27,2,0.000000,-129.041523
22,27,4,0.000000,-128.821939
22,27,6,0.000000,-131.619259
22,27,8,0.000000,-130.896738
22,27,10,0.000000,-134.909531
22,27,12,0.000000,-124.528535
22,27,14,0.000000,-134.392337
22,27,16,0.000000,-133.603124
22,27,18,0.000000,-129.788400
22,27,20,0.000000,-126.384744
22,27,22,0.000000,-127.241595
