hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.406937
22,0,2,0.000000,-127.722757
22,0,4,0.000000,-127.091312
22,0,6,0.000000,-128.513552
22,0,8,0.000000,-123.471735
22,0,10,0.000000,-127.961487
22,0,12,0.000000,-129.095427
22,0,14,0.000000,-134.707324
22,0,16,0.000000,-123.916311
22,0,18,0.000000,-127.113263
22,0,20,0.000000,-126.771079
22,0,22,0.000000,-123.291086
22,0,24,0.000000,-137.396119
22,0,26,0.000000,-126.828569
22,0,28,0.000000,-127.912084
22,0,30,0.000000,-125.024101
22,0,32,0.000000,-125.537530
22,0,34,0.000000,-139.449581
22,0,36,0.000000,-131.828889
22,0,38,0.000000,-129.581682
22,0,40,0.000000,-131.342264
22,0,42,0.000000,-125.245971
22,0,44,0.000000,-133.522005
22,0,46,0.000000,-128.394308
22,0,48,0.000000,-128.227819
22,0,50,0.000000,-126.541190
22,0,52,0.000000,-124.364953
22,0,54,0.000000,-128.885436
22,0,56,0.000000,-127.640020
22,0,58,0.000000,-149.020737
22,1,0,0.000000,-124.987813
22,1,2,0.000000,-125.604774
22,1,4,0.000000,-134.961143
22,1,6,0.000000,-123.465976
22,1,8,0.000000,-124.607868
22,1,10,0.000000,-132.021236
22,1,12,0.000000,-132.616529
22,1,14,0.000000,-131.381676
22,1,16,0.000000,-133.690926
22,1,18,0.000000,-133.696215
22,1,20,0.000000,-125.165172
22,1,22,0.000000,-125.020562
22,1,24,0.000000,-122.182350
22,1,26,0.000000,-121.046571
22,1,28,0.000000,-124.309133
22,1,30,0.000000,-123.780208
22,1,32,0.000000,-128.257993
22,1,34,0.000000,-124.081239
22,1,36,0.000000,-124.808662
22,1,38,0.000000,-125.016252
22,1,40,0.000000,-128.348666
22,1,42,0.000000,-122.381676
22,1,44,0.000000,-127.777697
22,1,46,0.000000,-130.780589
22,1,48,0.000000,-133.507017
22,1,50,0.000000,-134.354051
22,1,52,0.000000,-127.229798
22,1,54,0.000000,-121.714406
22,1,56,0.000000,-134.001634
22,1,58,0.000000,-124.623791
22,2,0,0.000000,-128.474999
22,2,2,0.000000,-130.229019
22,2,4,0.000000,-130.684488
22,2,6,0.000000,-131.008635
22,2,8,0.000000,-127.175812
22,2,10,0.000000,-122.939578
22,2,12,0.000000,-140.021654
22,2,14,0.000000,-128.067547
22,2,16,0.000000,-128.124965
22,2,18,0.000000,-134.349946
22,2,20,0.000000,-125.079949
22,2,22,0.000000,-130.890311
22,2,24,0.000000,-131.178038
22,2,26,0.000000,-128.888729
22,2,28,0.000000,-131.513343
22,2,30,0.000000,-124.922178
22,2,32,0.000000,-125.995179
22,2,34,0.000000,-136.255020
22,2,36,0.000000,-130.351705
22,2,38,0.000000,-128.420903
22,2,40,0.000000,-136.336905
22,2,42,0.000000,-132.587005
22,2,44,0.000000,-130.374599
22,2,46,0.000000,-123.042958
22,2,48,0.000000,-123.666743
22,2,50,0.000000,-127.483888
22,2,52,0.000000,-127.525129
22,2,54,0.000000,-133.369809
22,2,56,0.000000,-125.844838
22,2,58,0.000000,-129.643186
22,3,0,0.000000,-123.794144
22,3,2,0.000000,-133.821816
22,3,4,0.000000,-125.282826
22,3,6,0.000000,-121.335720
22,3,8,0.000000,-125.720696
22,3,10,0.000000,-124.507752
22,3,12,0.000000,-133.507155
22,3,14,0.000000,-125.112723
22,3,16,0.000000,-142.065734
22,3,18,0.000000,-122.554382
22,3,20,0.000000,-136.775739
22,3,22,0.000000,-136.492155
22,3,24,0.000000,-120.543911
22,3,26,0.000000,-126.897582
22,3,28,0.000000,-128.849203
22,3,30,0.000000,-124.645412
22,3,32,0.000000,-121.403292
22,3,34,0.000000,-133.572615
22,3,36,0.000000,-127.379973
22,3,38,0.000000,-129.431300
22,3,40,0.000000,-126.942906
22,3,42,0.000000,-129.057856
22,3,44,0.000000,-130.582086
22,3,46,0.000000,-120.572175
22,3,48,0.000000,-123.279172
22,3,50,0.000000,-127.690946
22,3,52,0.000000,-121.889137
22,3,54,0.000000,-125.365715
22,3,56,0.000000,-130.427743
22,3,58,0.000000,-128.749807
22,4,0,0.000000,-124.802327
22,4,2,0.000000,-126.117701
22,4,4,0.000000,-122.513151
22,4,6,0.000000,-122.851907
22,4,8,0.000000,-125.298951
22,4,10,0.000000,-123.205385
22,4,12,0.000000,-129.510547
22,4,14,0.000000,-129.145024
22,4,16,0.000000,-124.197186
22,4,18,0.000000,-138.355476
22,4,20,0.000000,-123.921972
22,4,22,0.000000,-131.442202
22,4,24,0.000000,-129.569494
22,4,26,0.000000,-131.101626
22,4,28,0.000000,-124.148982
22,4,30,0.000000,-124.347136
22,4,32,0.000000,-122.046009
22,4,34,0.000000,-123.291146
22,4,36,0.000000,-129.801190
22,4,38,0.000000,-123.455513
22,4,40,0.000000,-127.414485
22,4,42,0.000000,-129.022235
22,4,44,0.000000,-133.417387
22,4,46,0.000000,-137.690914
22,4,48,0.000000,-131.651501
22,4,50,0.000000,-125.780636
22,4,52,0.000000,-123.689927
22,4,54,0.000000,-121.802471
22,4,56,0.000000,-125.044823
22,4,58,0.000000,-130.485718
22,5,0,0.000000,-120.195871
22,5,2,0.000000,-130.582012
22,5,4,0.000000,-125.884494
22,5,6,0.000000,-123.102497
22,5,8,0.000000,-119.925100
22,5,10,0.000000,-134.260002
22,5,12,0.000000,-158.440110
22,5,14,0.000000,-128.760735
22,5,16,0.000000,-131.454881
22,5,18,0.000000,-127.003796
22,5,20,0.000000,-123.415510
22,5,22,0.000000,-126.734131
22,5,24,0.000000,-141.609040
22,5,26,0.000000,-126.476433
22,5,28,0.000000,-125.324363
22,5,30,0.000000,-153.833942
22,5,32,0.000000,-130.414254
22,5,34,0.000000,-123.365725
22,5,36,0.000000,-139.024029
22,5,38,0.000000,-134.165651
22,5,40,0.000000,-130.340715
22,5,42,0.000000,-128.862029
22,5,44,0.000000,-130.541308
22,5,46,0.000000,-123.715218
22,5,48,0.000000,-123.716357
22,5,50,0.000000,-133.620487
22,5,52,0.000000,-129.721570
22,5,54,0.000000,-140.183908
22,5,56,0.000000,-122.517523
22,5,58,0.000000,-126.107225
22,6,0,0.000000,-139.630548
22,6,2,0.000000,-122.700404
22,6,4,0.000000,-136.465540
22,6,6,0.000000,-122.253027
22,6,8,0.000000,-120.921664
22,6,10,0.000000,-133.725522
22,6,12,0.000000,-120.419836
22,6,14,0.000000,-127.137782
22,6,16,0.000000,-125.972074
22,6,18,0.000000,-133.595459
22,6,20,0.000000,-119.365731
22,6,22,0.000000,-127.679898
22,6,24,0.000000,-126.642424
22,6,26,0.000000,-124.206327
22,6,28,0.000000,-133.056457
22,6,30,0.000000,-124.807542
22,6,32,0.000000,-123.523188
22,6,34,0.000000,-122.132838
22,6,36,0.000000,-127.423109
22,6,38,0.000000,-133.729415
22,6,40,0.000000,-121.924557
22,6,42,0.000000,-123.318514
22,6,44,0.000000,-124.075660
22,6,46,0.000000,-129.771514
22,6,48,0.000000,-138.150532
22,6,50,0.000000,-123.894013
22,6,52,0.000000,-121.025895
22,6,54,0.000000,-134.022685
22,6,56,0.000000,-135.929814
22,6,58,0.000000,-123.640479
22,7,0,0.000000,-129.406174
22,7,2,0.000000,-123.714546
22,7,4,0.000000,-127.471602
22,7,6,0.000000,-134.790552
22,7,8,0.000000,-126.421552
22,7,10,0.000000,-127.717797
22,7,12,0.000000,-134.396177
22,7,14,0.000000,-118.463544
22,7,16,0.000000,-121.646932
22,7,18,0.000000,-131.376479
22,7,20,0.000000,-128.768762
22,7,22,0.000000,-133.547474
22,7,24,0.000000,-121.306719
22,7,26,0.000000,-125.951264
22,7,28,0.000000,-122.215405
22,7,30,0.000000,-136.946289
22,7,32,0.000000,-124.477910
22,7,34,0.000000,-127.692915
22,7,36,0.000000,-128.001013
22,7,38,0.000000,-123.545127
22,7,40,0.000000,-129.610044
22,7,42,0.000000,-123.478112
22,7,44,0.000000,-125.974533
22,7,46,0.000000,-132.878033
22,7,48,0.000000,-127.626678
22,7,50,0.000000,-119.840951
22,7,52,0.000000,-121.809931
22,7,54,0.000000,-122.906078
22,7,56,0.000000,-129.306528
22,7,58,0.000000,-122.521220
22,8,0,0.000000,-125.857309
22,8,2,0.000000,-125.956412
22,8,4,0.000000,-133.430638
22,8,6,0.000000,-128.200795
22,8,8,0.000000,-132.551991
22,8,10,0.000000,-127.462656
22,8,12,0.000000,-128.968594
22,8,14,0.000000,-125.327943
22,8,16,0.000000,-131.158237
22,8,18,0.000000,-127.004230
22,8,20,0.000000,-131.180982
22,8,22,0.000000,-125.612015
22,8,24,0.000000,-129.216967
22,8,26,0.000000,-124.370128
22,8,28,0.000000,-137.901508
22,8,30,0.000000,-134.119868
22,8,32,0.000000,-125.082376
22,8,34,0.000000,-120.322024
22,8,36,0.000000,-131.984074
22,8,38,0.000000,-124.132852
22,8,40,0.000000,-129.070912
22,8,42,0.000000,-126.745399
22,8,44,0.000000,-129.121939
22,8,46,0.000000,-127.285131
22,8,48,0.000000,-125.412404
22,8,50,0.000000,-121.664847
22,8,52,0.000000,-126.334382
22,8,54,0.000000,-130.342279
22,8,56,0.000000,-126.356148
22,8,58,0.000000,-126.257843
22,9,0,0.000000,-130.967120
22,9,2,0.000000,-118.823208
22,9,4,0.000000,-126.300411
22,9,6,0.000000,-128.635606
22,9,8,0.000000,-123.362884
22,9,10,0.000000,-130.871206
22,9,12,0.000000,-133.023608
22,9,14,0.000000,-137.199583
22,9,16,0.000000,-130.237332
22,9,18,0.000000,-123.510806
22,9,20,0.000000,-138.765239
22,9,22,0.000000,-131.097331
22,9,24,0.000000,-131.317202
22,9,26,0.000000,-135.018112
22,9,28,0.000000,-131.930183
22,9,30,0.000000,-130.258467
22,9,32,0.000000,-135.593669
22,9,34,0.000000,-133.463452
22,9,36,0.000000,-128.964192
22,9,38,0.000000,-130.587806
22,9,40,0.000000,-129.256724
22,9,42,0.000000,-122.167410
22,9,44,0.000000,-125.287268
22,9,46,0.000000,-133.847016
22,9,48,0.000000,-123.663269
22,9,50,0.000000,-138.856190
22,9,52,0.000000,-125.038345
22,9,54,0.000000,-128.667389
22,9,56,0.000000,-128.762392
22,9,58,0.000000,-132.581046
22,10,0,0.000000,-126.229015
22,10,2,0.000000,-130.094713
22,10,4,0.000000,-122.146332
22,10,6,0.000000,-120.035604
22,10,8,0.000000,-128.717639
22,10,10,0.000000,-130.148889
22,10,12,0.000000,-129.682773
22,10,14,0.000000,-124.535233
22,10,16,0.000000,-129.418168
22,10,18,0.000000,-124.851991
22,10,20,0.000000,-123.007011
22,10,22,0.000000,-122.984144
22,10,24,0.000000,-139.215328
22,10,26,0.000000,-125.455811
22,10,28,0.000000,-128.490977
22,10,30,0.000000,-123.951167
22,10,32,0.000000,-125.666642
22,10,34,0.000000,-129.377934
22,10,36,0.000000,-126.934311
22,10,38,0.000000,-130.714268
22,10,40,0.000000,-132.271048
22,10,42,0.000000,-126.741883
22,10,44,0.000000,-128.832728
22,10,46,0.000000,-153.609900
22,10,48,0.000000,-125.238725
22,10,50,0.000000,-125.591476
22,10,52,0.000000,-134.163484
22,10,54,0.000000,-128.136971
22,10,56,0.000000,-121.993669
22,10,58,0.000000,-133.275037
22,11,0,0.000000,-133.577511
22,11,2,0.000000,-121.519782
22,11,4,0.000000,-123.464519
22,11,6,0.000000,-123.566724
22,11,8,0.000000,-117.918918
22,11,10,0.000000,-126.971082
22,11,12,0.000000,-128.711142
22,11,14,0.000000,-126.845032
22,11,16,0.000000,-137.286335
22,11,18,0.000000,-134.190729
22,11,20,0.000000,-121.643204
22,11,22,0.000000,-123.481013
22,11,24,0.000000,-121.841333
22,11,26,0.000000,-120.537723
22,11,28,0.000000,-127.038673
22,11,30,0.000000,-122.283001
22,11,32,0.000000,-123.619286
22,11,34,0.000000,-127.643789
22,11,36,0.000000,-122.732671
22,11,38,0.000000,-139.844941
22,11,40,0.000000,-122.682296
22,11,42,0.000000,-127.182023
22,11,44,0.000000,-124.741582
22,11,46,0.000000,-132.603488
22,11,48,0.000000,-134.674022
22,11,50,0.000000,-134.648836
22,11,52,0.000000,-135.919483
22,11,54,0.000000,-125.991101
22,11,56,0.000000,-136.947254
22,11,58,0.000000,-127.044947
22,12,0,0.000000,-123.847538
22,12,2,0.000000,-137.658935
22,12,4,0.000000,-125.500427
22,12,6,0.000000,-131.148303
22,12,8,0.000000,-132.283972
22,12,10,0.000000,-121.946355
22,12,12,0.000000,-125.452028
22,12,14,0.000000,-124.718070
22,12,16,0.000000,-127.650643
22,12,18,0.000000,-132.572903
22,12,20,0.000000,-125.759229
22,12,22,0.000000,-131.295567
22,12,24,0.000000,-135.023283
22,12,26,0.000000,-126.517728
22,12,28,0.000000,-126.287181
22,12,30,0.000000,-135.415949
22,12,32,0.000000,-130.841239
22,12,34,0.000000,-135.471526
22,12,36,0.000000,-130.737914
22,12,38,0.000000,-128.360965
22,12,40,0.000000,-122.642606
22,12,42,0.000000,-134.411198
22,12,44,0.000000,-124.973362
22,12,46,0.000000,-126.048932
22,12,48,0.000000,-124.448834
22,12,50,0.000000,-123.113248
22,12,52,0.000000,-125.285219
22,12,54,0.000000,-144.170083
22,12,56,0.000000,-125.403572
22,12,58,0.000000,-124.925782
22,13,0,0.000000,-121.699233
22,13,2,0.000000,-123.612448
22,13,4,0.000000,-123.295202
22,13,6,0.000000,-122.850001
22,13,8,0.000000,-127.729835
22,13,10,0.000000,-126.159773
22,13,12,0.000000,-130.223531
22,13,14,0.000000,-121.091149
22,13,16,0.000000,-136.769692
22,13,18,0.000000,-147.679467
22,13,20,0.000000,-122.655706
22,13,22,0.000000,-126.422395
22,13,24,0.000000,-134.046019
22,13,26,0.000000,-131.734058
22,13,28,0.000000,-126.242502
22,13,30,0.000000,-126.099396
22,13,32,0.000000,-150.450795
22,13,34,0.000000,-126.279380
22,13,36,0.000000,-129.358479
22,13,38,0.000000,-133.422771
22,13,40,0.000000,-124.252800
22,13,42,0.000000,-127.066258
22,13,44,0.000000,-139.957520
22,13,46,0.000000,-124.501510
22,13,48,0.000000,-126.683394
22,13,50,0.000000,-133.285354
22,13,52,0.000000,-121.824383
22,13,54,0.000000,-125.400405
22,13,56,0.000000,-132.862629
22,13,58,0.000000,-125.900972
22,14,0,0.000000,-144.650216
22,14,2,0.000000,-138.830863
22,14,4,0.000000,-124.736325
22,14,6,0.000000,-123.345171
22,14,8,0.000000,-128.102843
22,14,10,0.000000,-127.111410
22,14,12,0.000000,-122.292427
22,14,14,0.000000,-129.001062
22,14,16,0.000000,-121.640753
22,14,18,0.000000,-125.935079
22,14,20,0.000000,-125.012628
22,14,22,0.000000,-127.125312
22,14,24,0.000000,-123.797653
22,14,26,0.000000,-128.068981
22,14,28,0.000000,-120.115380
22,14,30,0.000000,-146.246194
22,14,32,0.000000,-122.986871
22,14,34,0.000000,-125.874911
22,14,36,0.000000,-128.164061
22,14,38,0.000000,-125.567605
22,14,40,0.000000,-119.975435
22,14,42,0.000000,-129.982064
22,14,44,0.000000,-129.128574
22,14,46,0.000000,-127.821701
22,14,48,0.000000,-127.767439
22,14,50,0.000000,-142.131589
22,14,52,0.000000,-126.609292
22,14,54,0.000000,-131.550420
22,14,56,0.000000,-122.435276
22,14,58,0.000000,-121.738907
22,15,0,0.000000,-119.568215
22,15,2,0.000000,-135.568305
22,15,4,0.000000,-121.886282
22,15,6,0.000000,-126.513335
22,15,8,0.000000,-126.415753
22,15,10,0.000000,-125.906735
22,15,12,0.000000,-134.525365
22,15,14,0.000000,-127.967748
22,15,16,0.000000,-128.936890
22,15,18,0.000000,-129.883646
22,15,20,0.000000,-129.374857
22,15,22,0.000000,-131.265028
22,15,24,0.000000,-131.911573
22,15,26,0.000000,-129.792662
22,15,28,0.000000,-128.877448
22,15,30,0.000000,-121.490456
22,15,32,0.000000,-126.984296
22,15,34,0.000000,-132.287747
22,15,36,0.000000,-124.198073
22,15,38,0.000000,-125.520092
22,15,40,0.000000,-135.970302
22,15,42,0.000000,-121.303820
22,15,44,0.000000,-127.591868
22,15,46,0.000000,-123.568870
22,15,48,0.000000,-126.019413
22,15,50,0.000000,-127.162023
22,15,52,0.000000,-153.101607
22,15,54,0.000000,-128.157579
22,15,56,0.000000,-127.251060
22,15,58,0.000000,-128.775787
22,16,0,0.000000,-142.824537
22,16,2,0.000000,-144.747794
22,16,4,0.000000,-121.502573
22,16,6,0.000000,-136.825852
22,16,8,0.000000,-146.323478
22,16,10,0.000000,-134.500679
22,16,12,0.000000,-124.514509
22,16,14,0.000000,-152.972776
22,16,16,0.000000,-127.381055
22,16,18,0.000000,-138.744679
22,16,20,0.000000,-122.336978
22,16,22,0.000000,-137.723949
22,16,24,0.000000,-128.469837
22,16,26,0.000000,-135.189497
22,16,28,0.000000,-121.252240
22,16,30,0.000000,-125.160644
22,16,32,0.000000,-126.273433
22,16,34,0.000000,-128.988398
22,16,36,0.000000,-130.007272
22,16,38,0.000000,-130.378786
22,16,40,0.000000,-127.341910
22,16,42,0.000000,-130.399957
22,16,44,0.000000,-128.243655
22,16,46,0.000000,-127.872420
22,16,48,0.000000,-129.166629
22,16,50,0.000000,-129.136073
22,16,52,0.000000,-128.332615
22,16,54,0.000000,-125.166410
22,16,56,0.000000,-128.370974
22,16,58,0.000000,-138.092093
22,17,0,0.000000,-124.788486
22,17,2,0.000000,-128.765349
22,17,4,0.000000,-121.822914
22,17,6,0.000000,-127.665006
22,17,8,0.000000,-130.361560
22,17,10,0.000000,-131.486220
22,17,12,0.000000,-131.312384
22,17,14,0.000000,-132.713476
22,17,16,0.000000,-130.814088
22,17,18,0.000000,-130.480069
22,17,20,0.000000,-137.780291
22,17,22,0.000000,-127.614950
22,17,24,0.000000,-126.449753
22,17,26,0.000000,-136.615156
22,17,28,0.000000,-131.108359
22,17,30,0.000000,-129.961746
22,17,32,0.000000,-136.454128
22,17,34,0.000000,-124.104407
22,17,36,0.000000,-123.213600
22,17,38,0.000000,-130.026915
22,17,40,0.000000,-123.562572
22,17,42,0.000000,-125.628126
22,17,44,0.000000,-128.069658
22,17,46,0.000000,-120.281838
22,17,48,0.000000,-127.175168
22,17,50,0.000000,-125.104595
22,17,52,0.000000,-130.418745
22,17,54,0.000000,-129.079535
22,17,56,0.000000,-122.942591
22,17,58,0.000000,-136.927733
22,18,0,0.000000,-123.879807
22,18,2,0.000000,-122.480778
22,18,4,0.000000,-126.775030
22,18,6,0.000000,-128.458617
22,18,8,0.000000,-125.803359
22,18,10,0.000000,-131.068032
22,18,12,0.000000,-125.734944
22,18,14,0.000000,-123.926197
22,18,16,0.000000,-126.768048
22,18,18,0.000000,-126.941785
22,18,20,0.000000,-123.328194
22,18,22,0.000000,-138.746314
22,18,24,0.000000,-136.104360
22,18,26,0.000000,-127.946636
22,18,28,0.000000,-137.967202
22,18,30,0.000000,-133.647167
22,18,32,0.000000,-127.881215
22,18,34,0.000000,-127.181965
22,18,36,0.000000,-130.977439
22,18,38,0.000000,-126.828837
22,18,40,0.000000,-134.674845
22,18,42,0.000000,-130.223109
22,18,44,0.000000,-126.298849
22,18,46,0.000000,-126.267875
22,18,48,0.000000,-127.325333
22,18,50,0.000000,-128.235775
22,18,52,0.000000,-124.693968
22,18,54,0.000000,-123.270633
22,18,56,0.000000,-139.122977
22,18,58,0.000000,-132.492008
22,19,0,0.000000,-137.941337
22,19,2,0.000000,-144.749151
22,19,4,0.000000,-121.102038
22,19,6,0.000000,-129.360981
22,19,8,0.000000,-127.997221
22,19,10,0.000000,-126.976098
22,19,12,0.000000,-133.681308
22,19,14,0.000000,-128.463801
22,19,16,0.000000,-125.970085
22,19,18,0.000000,-138.596052
22,19,20,0.000000,-124.453198
22,19,22,0.000000,-127.688371
22,19,24,0.000000,-128.080802
22,19,26,0.000000,-125.319537
22,19,28,0.000000,-128.912435
22,19,30,0.000000,-123.278289
22,19,32,0.000000,-128.424026
22,19,34,0.000000,-130.882019
22,19,36,0.000000,-127.436806
22,19,38,0.000000,-135.058939
22,19,40,0.000000,-136.232517
22,19,42,0.000000,-132.723843
22,19,44,0.000000,-131.305516
22,19,46,0.000000,-124.330093
22,19,48,0.000000,-122.915293
22,19,50,0.000000,-121.525081
22,19,52,0.000000,-128.041363
22,19,54,0.000000,-132.616616
22,19,56,0.000000,-128.487580
22,19,58,0.000000,-134.243311
22,20,0,0.000000,-122.579989
22,20,2,0.000000,-128.407393
22,20,4,0.000000,-121.636994
22,20,6,0.000000,-124.351191
22,20,8,0.000000,-132.952153
22,20,10,0.000000,-133.338748
22,20,12,0.000000,-123.788081
22,20,14,0.000000,-134.390954
22,20,16,0.000000,-124.696496
22,20,18,0.000000,-147.193720
22,20,20,0.000000,-127.096291
22,20,22,0.000000,-128.492106
22,20,24,0.000000,-123.339868
22,20,26,0.000000,-123.337497
22,20,28,0.000000,-121.464722
22,20,30,0.000000,-129.812227
22,20,32,0.000000,-120.349505
22,20,34,0.000000,-127.832500
22,20,36,0.000000,-128.276353
22,20,38,0.000000,-129.377709
22,20,40,0.000000,-127.368678
22,20,42,0.000000,-123.915106
22,20,44,0.000000,-129.312417
22,20,46,0.000000,-129.177081
22,20,48,0.000000,-126.935683
22,20,50,0.000000,-131.708636
22,20,52,0.000000,-130.672256
22,20,54,0.000000,-123.304678
22,20,56,0.000000,-133.900028
22,20,58,0.000000,-122.326543
22,21,0,0.000000,-121.758113
22,21,2,0.000000,-135.101102
22,21,4,0.000000,-133.984348
22,21,6,0.000000,-122.078097
22,21,8,0.000000,-123.403855
22,21,10,0.000000,-127.139180
22,21,12,0.000000,-135.660362
22,21,14,0.000000,-126.840981
22,21,16,0.000000,-120.808880
22,21,18,0.000000,-136.479673
22,21,20,0.000000,-121.642277
22,21,22,0.000000,-132.506235
22,21,24,0.000000,-131.127798
22,21,26,0.000000,-136.271049
22,21,28,0.000000,-124.693288
22,21,30,0.000000,-132.816230
22,21,32,0.000000,-128.116342
22,21,34,0.000000,-131.996397
22,21,36,0.000000,-142.899153
22,21,38,0.000000,-124.955470
22,21,40,0.000000,-136.549753
22,21,42,0.000000,-120.153898
22,21,44,0.000000,-132.071794
22,21,46,0.000000,-125.483876
22,21,48,0.000000,-123.618211
22,21,50,0.000000,-128.570124
22,21,52,0.000000,-125.002468
22,21,54,0.000000,-129.561409
22,21,56,0.000000,-137.994259
22,21,58,0.000000,-125.250582
22,22,0,0.000000,-123.178204
22,22,2,0.000000,-125.583297
22,22,4,0.000000,-123.776845
22,22,6,0.000000,-128.960569
22,22,8,0.000000,-127.752134
22,22,10,0.000000,-126.139179
22,22,12,0.000000,-122.670820
22,22,14,0.000000,-124.530154
22,22,16,0.000000,-125.214734
22,22,18,0.000000,-132.554447
22,22,20,0.000000,-129.098675
22,22,22,0.000000,-125.559420
22,22,24,0.000000,-134.767283
22,22,26,0.000000,-131.794568
22,22,28,0.000000,-125.066895
22,22,30,0.000000,-125.869746
22,22,32,0.000000,-141.638641
22,22,34,0.000000,-125.713706
22,22,36,0.000000,-139.045480
22,22,38,0.000000,-125.447607
22,22,40,0.000000,-126.504920
22,22,42,0.000000,-127.924830
22,22,44,0.000000,-144.055737
22,22,46,0.000000,-134.029843
22,22,48,0.000000,-127.098972
22,22,50,0.000000,-120.186967
22,22,52,0.000000,-129.452255
22,22,54,0.000000,-124.187351
22,22,56,0.000000,-124.184726
22,22,58,0.000000,-120.049567
22,23,0,0.000000,-131.940774
22,23,2,0.000000,-119.396050
22,23,4,0.000000,-129.342602
22,23,6,0.000000,-127.211698
22,23,8,0.000000,-127.155444
22,23,10,0.000000,-124.036431
22,23,12,0.000000,-134.672437
22,23,14,0.000000,-131.649299
22,23,16,0.000000,-121.854459
22,23,18,0.000000,-129.900154
22,23,20,0.000000,-133.283117
22,23,22,0.000000,-136.153359
22,23,24,0.000000,-125.262494
22,23,26,0.000000,-138.096306
22,23,28,0.000000,-131.485074
22,23,30,0.000000,-126.063511
22,23,32,0.000000,-124.328968
22,23,34,0.000000,-128.472232
22,23,36,0.000000,-123.027467
22,23,38,0.000000,-124.357645
22,23,40,0.000000,-128.990979
22,23,42,0.000000,-119.906672
22,23,44,0.000000,-124.223255
22,23,46,0.000000,-137.462053
22,23,48,0.000000,-134.084679
22,23,50,0.000000,-121.679721
22,23,52,0.000000,-136.129358
22,23,54,0.000000,-127.575830
22,23,56,0.000000,-138.906000
22,23,58,0.000000,-130.570953
22,24,0,0.000000,-126.117292
22,24,2,0.000000,-126.607770
22,24,4,0.000000,-122.737309
22,24,6,0.000000,-119.711483
22,24,8,0.000000,-133.516412
22,24,10,0.000000,-127.129966
22,24,12,0.000000,-127.700234
22,24,14,0.000000,-126.089405
22,24,16,0.000000,-129.377480
22,24,18,0.000000,-124.796996
22,24,20,0.000000,-125.195794
22,24,22,0.000000,-123.361313
22,24,24,0.000000,-126.252977
22,24,26,0.000000,-134.434606
22,24,28,0.000000,-128.315237
22,24,30,0.000000,-127.463180
22,24,32,0.000000,-124.639800
22,24,34,0.000000,-127.300078
22,24,36,0.000000,-128.971483
22,24,38,0.000000,-125.320448
22,24,40,0.000000,-135.222019
22,24,42,0.000000,-126.216451
22,24,44,0.000000,-129.551291
22,24,46,0.000000,-123.263808
22,24,48,0.000000,-123.013671
22,24,50,0.000000,-131.081529
22,24,52,0.000000,-133.671793
22,24,54,0.000000,-127.962326
22,24,56,0.000000,-125.893681
22,24,58,0.000000,-125.232723
22,25,0,0.000000,-125.042712
22,25,2,0.000000,-127.369195
22,25,4,0.000000,-125.854980
22,25,6,0.000000,-123.840556
22,25,8,0.000000,-128.356738
22,25,10,0.000000,-135.813167
22,25,12,0.000000,-132.414707
22,25,14,0.000000,-126.454274
22,25,16,0.000000,-126.986924
22,25,18,0.000000,-124.209803
22,25,20,0.000000,-142.915226
22,25,22,0.000000,-123.837726
22,25,24,0.000000,-130.669277
22,25,26,0.000000,-124.448271
22,25,28,0.000000,-131.865760
22,25,30,0.000000,-136.897474
22,25,32,0.000000,-128.704878
22,25,34,0.000000,-124.414462
22,25,36,0.000000,-126.567615
22,25,38,0.000000,-138.082797
22,25,40,0.000000,-127.837669
22,25,42,0.000000,-122.442524
22,25,44,0.000000,-138.015768
22,25,46,0.000000,-131.592833
22,25,48,0.000000,-127.282939
22,25,50,0.000000,-122.853167
22,25,52,0.000000,-127.177512
22,25,54,0.000000,-124.594193
22,25,56,0.000000,-123.222594
22,25,58,0.000000,-131.035331
22,26,0,0.000000,-133.549975
22,26,2,0.000000,-120.346108
22,26,4,0.000000,-131.458026
22,26,6,0.000000,-123.126272
22,26,8,0.000000,-135.843378
22,26,10,0.000000,-123.307294
22,26,12,0.000000,-126.730251
22,26,14,0.000000,-124.886111
22,26,16,0.000000,-145.507374
22,26,18,0.000000,-127.793514
22,26,20,0.000000,-149.800316
22,26,22,0.000000,-148.038191
22,26,24,0.000000,-130.678402
22,26,26,0.000000,-130.007416
22,26,28,0.000000,-126.265762
22,26,30,0.000000,-129.652411
22,26,32,0.000000,-131.694964
22,26,34,0.000000,-128.308838
22,26,36,0.000000,-125.462142
22,26,38,0.000000,-131.556162
22,26,40,0.000000,-134.747779
22,26,42,0.000000,-131.687245
22,26,44,0.000000,-130.041191
22,26,46,0.000000,-133.629190
22,26,48,0.000000,-130.694325
22,26,50,0.000000,-133.070634
22,26,52,0.000000,-125.651426
22,26,54,0.000000,-122.592894
22,26,56,0.000000,-126.224854
22,26,58,0.000000,-128.747805
22,27,0,0.000000,-133.512114
22,27,2,0.000000,-146.181750
22,27,4,0.000000,-126.632033
22,27,6,0.000000,-128.733453
22,27,8,0.000000,-120.826408
22,27,10,0.000000,-129.547091
22,27,12,0.000000,-125.058791
22,27,14,0.000000,-123.659257
22,27,16,0.000000,-127.499126
22,27,18,0.000000,-132.614840
22,27,20,0.000000,-133.185201
22,27,22,0.000000,-128.603493
