hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.443683,-62.230000
0,0,24,0.725271,-61.590000
0,0,35,0.006859,-62.720000
0,0,45,0.290447,-66.250000
0,0,55,0.568035,-63.690000
0,1,5,0.848623,-60.280000
0,1,16,0.133211,-58.190000
0,1,26,0.412799,-62.190000
0,1,36,0.729389,-63.490000
0,1,47,0.020977,-61.090000
0,1,57,0.300566,-60.110000
0,2,7,0.581153,-62.150000
0,2,17,0.863742,-60.970000
0,2,28,0.146330,-65.980000
0,2,38,0.423918,-61.600000
0,2,48,0.704506,-63.350000
0,2,58,0.989094,-59.830000
0,3,9,0.266682,-59.980000
0,3,19,0.552270,-65.290000
0,3,29,0.832859,-61.480000
0,3,40,0.111446,-61.560000
0,3,50,0.390034,-64.480000
0,4,0,0.674623,-60.780000
0,4,10,0.968211,-62.620000
0,4,21,0.253799,-60.880000
0,4,31,0.534387,-59.330000
0,4,41,0.811975,-63.160000
0,4,52,0.094563,-58.700000
0,5,2,0.376152,-61.310000
0,5,12,0.655740,-59.970000
0,5,22,0.943328,-60.680000
0,5,33,0.225916,-63.020000
0,5,43,0.505504,-62.150000
0,5,53,0.785092,-60.860000
0,6,4,0.069680,-63.530000
0,6,14,0.350268,-61.660000
0,6,24,0.632856,-63.240000
0,6,34,0.912445,-62.130000
0,6,45,0.188032,-61.510000
0,6,55,0.465620,-62.460000
0,7,5,0.746208,-61.720000
0,7,16,0.028796,-64.580000
0,7,26,0.311384,-59.280000
0,7,36,0.593972,-65.920000
0,7,46,0.875560,-57.920000
0,7,57,0.151148,-63.900000
0,8,7,0.429736,-58.430000
0,8,17,0.707324,-62.290000
0,8,28,0.003913,-63.470000
0,8,38,0.285501,-65.720000
0,8,48,0.567089,-62.810000
0,8,58,0.840676,-62.070000
0,9,9,0.118264,-61.560000
0,9,19,0.399852,-61.870000
0,9,29,0.683441,-60.020000
0,9,39,0.975029,-58.500000
0,9,50,0.261618,-60.360000
0,10,0,0.542206,-60.310000
0,10,10,0.821794,-62.470000
0,10,21,0.098382,-63.070000
0,10,31,0.378970,-58.160000
0,10,41,0.659558,-60.620000
0,10,51,0.947145,-62.180000
0,11,2,0.232734,-61.450000
0,11,12,0.511322,-60.040000
0,11,22,0.788910,-62.680000
0,11,33,0.068498,-60.940000
0,11,43,0.363086,-59.920000
0,11,53,0.642674,-61.570000
0,12,3,0.925263,-60.110000
0,12,14,0.204851,-62.910000
0,12,24,0.484438,-60.910000
0,12,34,0.762026,-62.550000
0,12,45,0.042614,-59.620000
0,12,55,0.324203,-62.870000
0,13,5,0.614043,-56.670000
0,13,15,0.893631,-60.570000
0,13,26,0.175219,-57.550000
0,13,36,0.453807,-60.450000
0,13,46,0.736396,-60.770000
0,13,57,0.018983,-59.760000
0,14,7,0.299572,-61.650000
0,14,17,0.584160,-63.600000
0,14,27,0.863748,-59.490000
0,14,38,0.140336,-61.460000
0,14,48,0.420924,-62.020000
0,14,58,0.703512,-61.460000
0,15,10,0.164167,-63.000000
0,15,23,0.179912,-61.660000
0,15,36,0.339664,-58.680000
0,15,49,0.047391,-61.260000
0,16,1,0.517105,-57.580000
0,16,13,0.337781,-64.830000
0,16,26,0.493533,-65.170000
0,16,38,0.814238,-59.890000
0,16,50,0.297894,-63.290000
0,17,1,0.318525,-57.780000
0,17,13,0.309211,-65.420000
0,17,24,0.114829,-61.050000
0,17,34,0.555426,-60.860000
0,17,44,0.853015,-63.930000
0,17,55,0.143604,-62.810000
0,18,5,0.421191,-61.730000
0,18,15,0.699779,-62.450000
0,18,25,0.997368,-62.190000
0,18,36,0.279956,-59.400000
0,18,46,0.559545,-60.380000
0,18,56,0.834132,-59.280000
0,19,7,0.111720,-60.520000
0,19,17,0.392308,-57.800000
0,19,27,0.676896,-64.590000
0,19,37,0.957484,-61.080000
0,19,48,0.235072,-60.340000
0,19,58,0.514660,-60.250000
0,20,8,0.794248,-61.870000
0,20,19,0.074836,-62.970000
0,20,29,0.352424,-63.350000
0,20,39,0.623011,-65.540000
0,20,49,0.898599,-58.780000
0,21,0,0.177187,-63.370000
0,21,10,0.459775,-65.760000
0,21,20,0.739363,-60.040000
0,21,31,0.016951,-60.490000
0,21,41,0.324541,-61.190000
0,21,51,0.615129,-60.400000
0,22,1,0.891717,-58.240000
0,22,12,0.163304,-60.750000
0,22,22,0.442892,-58.550000
0,22,32,0.725481,-59.630000
0,22,43,0.005068,-62.780000
0,22,53,0.282656,-59.040000
0,23,3,0.557244,-58.260000
0,23,13,0.835832,-60.770000
0,23,24,0.110419,-56.650000
0,23,34,0.387007,-57.580000
0,23,44,0.671595,-64.110000
0,23,54,0.954184,-59.430000
0,24,5,0.229771,-64.680000
0,24,15,0.511359,-61.060000
0,24,25,0.788947,-60.200000
0,24,36,0.068535,-62.110000
0,24,46,0.341123,-57.920000
0,24,56,0.615710,-62.280000
0,25,6,0.890298,-63.560000
0,25,17,0.167886,-59.710000
0,25,27,0.448474,-61.010000
0,25,37,0.726062,-65.230000
0,25,48,0.006649,-61.260000
0,25,58,0.284237,-59.550000
0,26,8,0.559825,-62.300000
0,26,18,0.839413,-58.610000
0,26,29,0.121002,-59.780000
0,26,39,0.395589,-57.500000
0,26,49,0.676177,-62.120000
0,26,59,0.960765,-58.180000
0,27,10,0.243353,-63.240000
0,27,20,0.523942,-61.280000
0,27,30,0.801529,-57.330000
0,27,41,0.079117,-64.630000
0,27,51,0.357705,-61.140000
0,28,1,0.640293,-61.140000
0,28,11,0.912881,-58.990000
0,28,22,0.186469,-63.970000
0,28,32,0.468056,-61.850000
0,28,42,0.748644,-64.980000
0,28,53,0.027232,-60.630000
0,29,3,0.303820,-61.100000
0,29,13,0.578408,-60.950000
0,29,23,0.852995,-59.680000
0,29,34,0.129583,-65.630000
0,29,44,0.408171,-64.680000
0,29,54,0.685759,-60.650000
0,30,4,0.969347,-60.800000
0,30,15,0.247935,-60.620000
0,30,25,0.527523,-63.010000
0,30,35,0.810111,-60.660000
0,30,46,0.087699,-59.500000
0,30,56,0.362287,-65.420000
0,31,6,0.640874,-58.950000
0,31,16,0.918462,-60.970000
0,31,27,0.192050,-62.760000
0,31,37,0.477638,-59.220000
0,31,47,0.773227,-62.820000
0,31,58,0.053815,-61.590000
0,32,8,0.330403,-59.050000
0,32,18,0.607991,-59.800000
0,32,28,0.888579,-62.600000
0,32,39,0.163167,-62.310000
0,32,49,0.435754,-58.750000
0,32,59,0.716342,-61.300000
0,33,10,0.005931,-61.190000
0,33,20,0.286519,-59.240000
0,33,30,0.562107,-59.880000
0,33,40,0.842694,-61.300000
0,33,51,0.115282,-62.050000
0,34,1,0.387870,-62.670000
0,34,11,0.666458,-62.120000
0,34,21,0.953045,-61.160000
0,34,32,0.235634,-60.430000
0,34,42,0.511221,-62.340000
0,34,52,0.790810,-62.800000
0,35,3,0.069397,-63.110000
0,35,13,0.351985,-60.290000
0,35,23,0.638574,-59.210000
0,35,33,0.913162,-61.690000
0,35,44,0.188750,-61.950000
0,35,54,0.462337,-57.910000
0,36,4,0.741925,-59.940000
0,36,15,0.021513,-59.600000
0,36,25,0.299101,-58.490000
0,36,35,0.574688,-61.760000
0,36,45,0.853276,-60.050000
0,36,56,0.125864,-60.600000
0,37,6,0.402452,-60.210000
0,37,16,0.681040,-63.590000
0,37,26,0.977629,-59.630000
0,37,37,0.256217,-60.370000
0,37,47,0.533804,-62.420000
0,37,57,0.811392,-61.130000
0,38,8,0.086980,-60.160000
0,38,18,0.362567,-61.090000
0,38,28,0.643156,-61.780000
0,38,38,0.921743,-61.030000
0,38,49,0.198331,-62.100000
0,38,59,0.473919,-57.800000
0,39,9,0.753507,-62.510000
0,39,20,0.031095,-60.480000
0,39,30,0.308683,-63.190000
0,39,40,0.585270,-61.370000
0,39,50,0.861858,-59.860000
0,40,1,0.137446,-63.730000
0,40,11,0.416034,-64.950000
0,40,21,0.695622,-59.660000
0,40,32,0.005212,-58.880000
0,40,42,0.291800,-59.780000
0,40,52,0.572388,-61.460000
0,41,2,0.852976,-59.890000
0,41,13,0.128563,-63.660000
0,41,23,0.404151,-59.670000
0,41,33,0.682739,-64.190000
0,41,43,0.970327,-60.060000
0,41,54,0.290918,-59.200000
0,42,4,0.568506,-59.630000
0,42,14,0.847094,-62.410000
0,42,25,0.127682,-59.600000
0,42,35,0.405270,-61.600000
0,42,45,0.683857,-62.130000
0,42,55,0.971446,-62.110000
0,43,6,0.251034,-59.860000
0,43,16,0.525621,-62.300000
0,43,26,0.801209,-60.290000
0,43,37,0.078797,-63.560000
0,43,47,0.357385,-61.830000
0,43,57,0.636973,-63.670000
0,44,7,0.910561,-58.880000
0,44,18,0.185148,-61.080000
0,44,28,0.460736,-61.520000
0,44,38,0.740324,-62.550000
0,44,49,0.021912,-61.770000
0,44,59,0.301500,-64.310000
0,45,9,0.579088,-61.190000
0,45,19,0.850675,-62.790000
0,45,30,0.127263,-61.250000
0,45,40,0.401851,-60.300000
0,45,50,0.682439,-59.890000
0,46,0,0.983028,-62.860000
0,46,11,0.267616,-60.980000
0,46,21,0.544204,-62.020000
0,46,31,0.818791,-62.790000
0,46,42,0.095380,-60.000000
0,46,52,0.375968,-65.080000
0,47,2,0.651555,-60.530000
0,47,12,0.929143,-59.930000
0,47,23,0.206731,-60.610000
0,47,33,0.482319,-58.630000
0,47,43,0.761907,-58.390000
0,47,54,0.044495,-62.040000
0,48,4,0.324083,-61.780000
0,48,14,0.595670,-62.320000
0,48,24,0.874258,-61.520000
0,48,35,0.147846,-62.040000
0,48,45,0.427433,-58.590000
0,48,55,0.705021,-61.520000
0,49,6,0.003611,-62.210000
0,49,16,0.280199,-60.940000
0,49,26,0.555786,-58.940000
0,49,36,0.829374,-61.430000
0,49,47,0.106962,-64.300000
0,49,57,0.384550,-60.940000
0,50,7,0.662137,-66.080000
0,50,17,0.951725,-60.670000
0,50,28,0.231314,-61.470000
0,50,38,0.505902,-59.340000
0,50,48,0.780489,-57.460000
0,50,59,0.065078,-61.200000
0,51,9,0.342665,-59.690000
0,51,19,0.619253,-59.420000
0,51,29,0.895841,-65.260000
0,51,40,0.183429,-64.920000
0,51,50,0.477018,-62.020000
0,52,0,0.770607,-59.820000
0,52,11,0.054195,-60.910000
0,52,21,0.331783,-59.550000
0,52,31,0.617371,-60.270000
0,52,41,0.898959,-59.450000
0,52,52,0.172547,-61.400000
0,53,2,0.447134,-61.810000
0,53,12,0.726722,-60.840000
0,53,23,0.009310,-60.650000
0,53,33,0.287899,-59.910000
0,53,43,0.568486,-58.200000
0,53,53,0.849074,-60.450000
0,54,4,0.126662,-59.960000
0,54,14,0.400250,-58.570000
0,54,24,0.675838,-61.560000
0,54,34,0.954426,-59.860000
0,54,45,0.232014,-64.980000
0,54,55,0.509601,-64.860000
0,55,5,0.785189,-62.480000
0,55,16,0.073778,-64.960000
0,55,26,0.352365,-57.240000
0,55,36,0.625953,-62.340000
0,55,46,0.899540,-65.610000
0,55,57,0.179128,-60.790000
0,56,7,0.457716,-63.380000
0,56,17,0.736304,-59.500000
0,56,28,0.017892,-63.360000
0,56,38,0.294480,-60.120000
0,56,48,0.570068,-62.470000
0,56,58,0.845655,-63.350000
0,57,9,0.131244,-61.210000
0,57,19,0.416832,-61.850000
0,57,29,0.692420,-57.650000
0,57,39,0.981009,-63.310000
0,57,50,0.258596,-63.430000
0,58,0,0.535184,-61.180000
0,58,10,0.817772,-68.360000
0,58,21,0.101360,-64.770000
0,58,31,0.375948,-63.880000
0,58,41,0.654536,-63.370000
0,58,51,0.934124,-62.270000
0,59,2,0.209712,-63.390000
0,59,12,0.483299,-60.600000
0,59,22,0.768888,-64.240000
0,59,33,0.047476,-62.210000
0,59,43,0.325063,-55.510000
0,59,53,0.599651,-66.190000
1,0,4,0.804292,-62.570000
1,0,15,0.083880,-61.120000
1,0,25,0.361468,-63.380000
1,0,35,0.640056,-61.630000
1,0,45,0.914643,-62.250000
1,0,56,0.193231,-63.220000
1,1,6,0.470819,-61.810000
1,1,16,0.760407,-58.550000
1,1,27,0.039996,-58.160000
1,1,37,0.315583,-63.950000
1,1,47,0.592171,-63.240000
1,1,57,0.882760,-63.350000
1,2,8,0.157347,-61.630000
1,2,18,0.435935,-59.160000
1,2,28,0.718523,-63.900000
1,2,39,0.017112,-63.400000
1,2,49,0.299700,-61.320000
1,2,59,0.576288,-63.180000
1,3,9,0.855876,-61.700000
1,3,20,0.133464,-60.890000
1,3,30,0.411052,-63.810000
1,3,40,0.689640,-58.840000
1,3,50,0.991229,-58.210000
1,4,1,0.268817,-61.740000
1,4,11,0.544405,-61.770000
1,4,21,0.821992,-61.390000
1,4,32,0.095580,-61.260000
1,4,42,0.374168,-62.580000
1,4,52,0.657756,-61.920000
1,5,2,0.951345,-61.320000
1,5,13,0.227933,-61.750000
1,5,23,0.503520,-63.950000
1,5,33,0.778108,-63.410000
1,5,44,0.055696,-58.640000
1,5,54,0.361286,-59.110000
1,6,4,0.643874,-60.220000
1,6,14,0.926462,-58.920000
1,6,25,0.198049,-63.800000
1,6,35,0.471637,-60.500000
1,6,45,0.748224,-62.940000
1,6,56,0.027812,-60.490000
1,7,6,0.307400,-58.310000
1,7,16,0.583988,-59.680000
1,7,26,0.862576,-57.890000
1,7,37,0.137164,-61.220000
1,7,47,0.415751,-67.170000
1,7,57,0.696340,-58.690000
1,8,7,0.984928,-61.470000
1,8,18,0.265516,-63.380000
1,8,28,0.543104,-60.930000
1,8,38,0.821692,-60.360000
1,8,49,0.101280,-64.990000
1,8,59,0.379868,-61.000000
1,9,9,0.658455,-59.030000
1,9,19,0.951045,-60.940000
1,9,30,0.230632,-61.590000
1,9,40,0.506220,-63.380000
1,9,50,0.788808,-60.620000
1,10,1,0.074397,-61.970000
1,10,11,0.348984,-64.050000
1,10,21,0.632572,-64.590000
1,10,31,0.907160,-60.710000
1,10,42,0.183748,-59.180000
1,10,52,0.460336,-60.950000
1,11,2,0.741924,-61.130000
1,11,13,0.026512,-60.500000
1,11,23,0.305100,-60.840000
1,11,33,0.583688,-61.920000
1,11,43,0.857275,-61.430000
1,11,54,0.151864,-62.810000
1,12,4,0.429452,-61.520000
1,12,14,0.706040,-60.890000
1,12,24,0.996628,-65.710000
1,12,35,0.278216,-62.210000
1,12,45,0.555804,-63.730000
1,12,55,0.831392,-62.280000
1,13,6,0.107980,-60.550000
1,13,16,0.383568,-56.920000
1,13,26,0.661155,-60.940000
1,13,36,0.950744,-59.490000
1,13,47,0.238332,-59.860000
1,13,57,0.513920,-60.580000
1,14,7,0.794508,-60.070000
1,14,18,0.075096,-64.340000
1,14,28,0.352684,-60.360000
1,14,38,0.627272,-60.960000
1,14,48,0.911860,-60.540000
1,14,59,0.190448,-61.540000
1,15,9,0.469036,-61.690000
1,15,19,0.744623,-62.410000
1,15,30,0.024211,-60.500000
1,15,40,0.304799,-61.120000
1,15,50,0.590388,-64.230000
1,16,0,0.868976,-60.180000
1,16,11,0.144563,-60.470000
1,16,21,0.420151,-59.410000
1,16,31,0.694739,-60.780000
1,16,41,0.982327,-61.000000
1,16,52,0.256915,-61.510000
1,17,2,0.535503,-61.340000
1,17,12,0.815091,-64.920000
1,17,23,0.093678,-60.030000
1,17,33,0.372266,-61.260000
1,17,43,0.648854,-63.470000
1,17,53,0.929442,-60.800000
1,18,4,0.210031,-61.000000
1,18,14,0.484618,-60.730000
1,18,24,0.761206,-60.730000
1,18,35,0.042794,-60.850000
1,18,45,0.323382,-61.710000
1,18,55,0.599969,-57.180000
1,19,5,0.880558,-60.430000
1,19,16,0.155146,-58.810000
1,19,26,0.434733,-61.200000
1,19,36,0.713321,-59.620000
1,19,46,0.999909,-61.410000
1,19,57,0.284498,-63.420000
1,20,7,0.563086,-60.720000
1,20,17,0.840673,-59.000000
1,20,28,0.114261,-62.020000
1,20,38,0.393849,-63.830000
1,20,48,0.676437,-58.420000
1,20,58,0.985027,-59.360000
1,21,9,0.268615,-63.450000
1,21,19,0.552203,-63.070000
1,21,29,0.832791,-60.510000
1,21,40,0.106379,-62.320000
1,21,50,0.384967,-60.340000
1,22,0,0.694556,-57.250000
1,22,10,0.993145,-59.590000
1,22,21,0.277734,-60.900000
1,22,31,0.558321,-60.060000
1,22,41,0.839910,-63.810000
1,22,52,0.112498,-56.920000
1,23,2,0.392086,-63.010000
1,23,12,0.675673,-61.890000
1,23,22,0.964262,-63.930000
1,23,33,0.247850,-55.010000
1,23,43,0.527438,-58.880000
1,23,53,0.806026,-59.790000
1,24,4,0.090614,-60.750000
1,24,14,0.372202,-63.360000
1,24,24,0.647790,-61.720000
1,24,34,0.927378,-58.870000
1,24,45,0.203966,-59.600000
1,24,55,0.485554,-64.730000
1,25,5,0.764142,-59.260000
1,25,16,0.044730,-60.430000
1,25,26,0.323318,-59.180000
1,25,36,0.598906,-63.940000
1,25,46,0.881494,-61.800000
1,25,57,0.156081,-61.400000
1,26,7,0.439670,-65.600000
1,26,17,0.720258,-60.820000
1,26,28,0.000845,-61.850000
1,26,38,0.280434,-63.710000
1,26,48,0.555021,-59.710000
1,26,58,0.838609,-60.730000
1,27,9,0.116197,-58.900000
1,27,19,0.395785,-64.460000
1,27,29,0.673373,-60.780000
1,27,39,0.956961,-61.680000
1,27,50,0.238549,-59.740000
1,28,0,0.521138,-61.830000
1,28,10,0.799725,-59.230000
1,28,21,0.087314,-60.790000
1,28,31,0.365901,-63.560000
1,28,41,0.646490,-59.840000
1,28,51,0.923078,-60.750000
1,29,2,0.202666,-64.030000
1,29,12,0.478253,-61.290000
1,29,22,0.758841,-62.560000
1,29,33,0.040429,-61.470000
1,29,43,0.319017,-63.230000
1,29,53,0.592605,-64.290000
1,30,3,0.872193,-62.660000
1,30,14,0.153781,-62.850000
1,30,24,0.430368,-60.690000
1,30,34,0.711957,-58.180000
1,30,45,0.003545,-63.240000
1,30,55,0.285133,-61.100000
1,31,5,0.568722,-60.690000
1,31,15,0.860310,-61.030000
1,31,26,0.137898,-64.000000
1,31,36,0.415485,-56.090000
1,31,46,0.693074,-62.100000
1,31,56,0.991663,-62.350000
1,32,7,0.272251,-60.650000
1,32,17,0.554839,-64.420000
1,32,27,0.832427,-60.190000
1,32,38,0.111014,-63.510000
1,32,48,0.387602,-63.990000
1,32,58,0.661190,-59.440000
1,33,8,0.939778,-63.670000
1,33,19,0.221366,-59.140000
1,33,29,0.497953,-60.110000
1,33,39,0.775542,-60.910000
1,33,50,0.056129,-60.930000
1,34,0,0.335718,-59.420000
1,34,10,0.611305,-58.250000
1,34,20,0.891893,-60.330000
1,34,31,0.169481,-61.420000
1,34,41,0.450069,-61.910000
1,34,51,0.725657,-56.890000
1,35,2,0.012245,-61.250000
1,35,12,0.294834,-61.480000
1,35,22,0.573421,-59.420000
1,35,32,0.846009,-58.850000
1,35,43,0.122597,-65.280000
1,35,53,0.405185,-60.930000
1,36,3,0.684773,-61.030000
1,36,13,0.969361,-61.090000
1,36,24,0.251949,-60.890000
1,36,34,0.520536,-59.660000
1,36,44,0.796124,-65.050000
1,36,55,0.070712,-59.420000
1,37,5,0.347300,-59.350000
1,37,15,0.624887,-60.580000
1,37,25,0.902475,-61.170000
1,37,36,0.177063,-61.130000
1,37,46,0.456651,-61.340000
1,37,56,0.733239,-59.740000
1,38,7,0.016827,-60.160000
1,38,17,0.297415,-59.550000
1,38,27,0.575003,-59.200000
1,38,37,0.850590,-60.130000
1,38,48,0.126178,-59.180000
1,38,58,0.403766,-62.250000
1,39,8,0.686355,-60.780000
1,39,18,0.980943,-56.540000
1,39,29,0.261531,-62.620000
1,39,39,0.540119,-62.230000
1,39,49,0.816707,-62.770000
1,40,0,0.099295,-60.670000
1,40,10,0.380883,-62.390000
1,40,20,0.661471,-62.720000
1,40,30,0.942059,-65.240000
1,40,41,0.219647,-58.310000
1,40,51,0.496234,-63.320000
1,41,1,0.772822,-62.050000
1,41,12,0.056410,-56.320000
1,41,22,0.332998,-61.110000
1,41,32,0.607586,-61.800000
1,41,42,0.883173,-59.640000
1,41,53,0.157762,-60.970000
1,42,3,0.453351,-59.400000
1,42,13,0.731938,-62.790000
1,42,24,0.014526,-60.130000
1,42,34,0.292114,-61.180000
1,42,44,0.569702,-60.900000
1,42,54,0.844290,-59.250000
1,43,5,0.120878,-60.820000
1,43,15,0.398466,-59.770000
1,43,25,0.691054,-61.710000
1,43,35,0.985643,-60.500000
1,43,46,0.263231,-59.370000
1,43,56,0.538818,-59.530000
1,44,6,0.812406,-59.230000
1,44,17,0.089994,-60.120000
1,44,27,0.373582,-59.350000
1,44,37,0.654170,-61.190000
1,44,47,0.935759,-58.610000
1,44,58,0.214346,-61.180000
1,45,8,0.490934,-61.540000
1,45,18,0.766521,-56.070000
1,45,29,0.047110,-60.350000
1,45,39,0.326698,-59.960000
1,45,49,0.601285,-58.050000
1,45,59,0.879873,-59.050000
1,46,10,0.156461,-62.990000
1,46,20,0.431049,-60.210000
1,46,30,0.703636,-62.940000
1,46,40,0.986224,-60.450000
1,46,51,0.264812,-58.460000
1,47,1,0.539400,-59.280000
1,47,11,0.815988,-63.100000
1,47,22,0.100576,-63.600000
1,47,32,0.380164,-63.580000
1,47,42,0.655752,-62.950000
1,47,52,0.952341,-59.300000
1,48,3,0.229928,-61.140000
1,48,13,0.506516,-57.670000
1,48,23,0.788104,-58.250000
1,48,34,0.071692,-58.500000
1,48,44,0.351280,-62.980000
1,48,54,0.626868,-65.070000
1,49,4,0.901456,-59.290000
1,49,15,0.180044,-60.750000
1,49,25,0.461632,-58.460000
1,49,35,0.738220,-58.320000
1,49,46,0.019808,-60.060000
1,49,56,0.304396,-61.900000
1,50,6,0.578984,-60.220000
1,50,16,0.852571,-59.740000
1,50,27,0.130159,-58.940000
1,50,37,0.411747,-58.470000
1,50,47,0.690335,-59.960000
1,50,57,0.991924,-65.530000
1,51,8,0.274512,-60.700000
1,51,18,0.551100,-60.410000
1,51,28,0.824687,-57.680000
1,51,39,0.101275,-59.200000
1,51,49,0.380864,-61.810000
1,51,59,0.696454,-58.670000
1,52,9,0.984042,-62.760000
1,52,20,0.265630,-60.050000
1,52,30,0.541218,-60.730000
1,52,40,0.821805,-61.210000
1,52,51,0.098393,-61.120000
1,53,1,0.371981,-56.740000
1,53,11,0.650569,-67.650000
1,53,21,0.928157,-60.650000
1,53,32,0.205745,-60.350000
1,53,42,0.488333,-60.210000
1,53,52,0.765921,-62.220000
1,54,3,0.044509,-61.750000
1,54,13,0.324097,-63.700000
1,54,23,0.602684,-59.540000
1,54,33,0.880272,-61.140000
1,54,44,0.162860,-59.640000
1,54,54,0.437448,-59.400000
1,55,4,0.717036,-59.180000
1,55,15,0.001625,-58.940000
1,55,25,0.284213,-63.810000
1,55,35,0.562800,-58.980000
1,55,45,0.845388,-61.400000
1,55,56,0.123976,-59.360000
1,56,6,0.397564,-58.480000
1,56,16,0.679152,-61.100000
1,56,26,0.974741,-59.160000
1,56,37,0.258329,-60.540000
1,56,47,0.531917,-58.870000
1,56,57,0.814505,-65.240000
1,57,8,0.094093,-59.790000
1,57,18,0.372681,-61.730000
1,57,28,0.652269,-58.960000
1,57,38,0.930857,-62.860000
1,57,49,0.206444,-62.320000
1,57,59,0.480032,-60.670000
1,58,9,0.755620,-58.530000
1,58,20,0.035208,-62.540000
1,58,30,0.314795,-58.770000
1,58,40,0.593384,-61.930000
1,58,50,0.871971,-61.080000
1,59,1,0.145559,-61.250000
1,59,11,0.417146,-59.520000
1,59,21,0.707735,-58.600000
1,59,31,0.990323,-61.760000
1,59,42,0.273911,-64.280000
1,59,52,0.556499,-60.100000
2,0,2,0.835087,-63.490000
2,0,14,0.028728,-60.870000
2,0,24,0.307316,-60.400000
2,0,34,0.584903,-62.070000
2,0,44,0.871492,-60.580000
2,0,55,0.172081,-61.060000
2,1,5,0.448669,-60.750000
2,1,15,0.727257,-60.700000
2,1,26,0.005845,-62.980000
2,1,36,0.296433,-61.200000
2,1,46,0.575021,-62.150000
2,1,56,0.854609,-60.680000
2,2,7,0.156199,-58.900000
2,2,17,0.432786,-59.780000
2,2,27,0.711374,-61.020000
2,2,37,0.995962,-59.840000
2,2,48,0.275550,-63.380000
2,2,58,0.552138,-61.180000
2,3,8,0.828726,-57.750000
2,3,19,0.108314,-59.410000
2,3,29,0.385901,-61.330000
2,3,39,0.664490,-60.590000
2,3,49,0.954078,-59.400000
2,4,0,0.233666,-60.940000
2,4,10,0.505254,-59.980000
2,4,20,0.779841,-61.400000
2,4,31,0.058429,-62.770000
2,4,41,0.339017,-61.330000
2,4,51,0.616605,-62.340000
2,5,1,0.896193,-61.220000
2,5,12,0.160780,-59.310000
2,5,22,0.434368,-63.030000
2,5,32,0.699955,-61.940000
2,5,42,0.986543,-61.300000
2,5,53,0.266131,-60.590000
2,6,3,0.539719,-63.220000
2,6,13,0.815306,-63.740000
2,6,24,0.093894,-59.550000
2,6,34,0.369482,-61.500000
2,6,44,0.647069,-61.640000
2,6,54,0.922657,-59.820000
2,7,5,0.202246,-59.970000
2,7,15,0.478833,-59.670000
2,7,25,0.753421,-62.290000
2,7,36,0.028009,-59.080000
2,7,46,0.290596,-60.750000
2,7,56,0.564183,-62.340000
2,8,6,0.841771,-61.220000
2,8,17,0.118359,-60.070000
2,8,27,0.418948,-61.750000
2,8,37,0.707536,-63.710000
2,8,47,0.991125,-57.340000
2,8,58,0.270713,-58.480000
2,9,8,0.545300,-62.480000
2,9,18,0.821888,-59.430000
2,9,29,0.100476,-59.310000
2,9,39,0.366063,-61.390000
2,9,49,0.645651,-62.490000
2,9,59,0.925239,-59.070000
2,10,10,0.203827,-58.950000
2,10,20,0.475414,-61.900000
2,10,30,0.760003,-67.460000
2,10,41,0.043591,-60.840000
2,10,51,0.328179,-59.910000
2,11,1,0.608767,-59.820000
2,11,11,0.881355,-58.120000
2,11,22,0.155942,-60.060000
2,11,32,0.431530,-60.310000
2,11,42,0.708118,-60.300000
2,11,52,0.993706,-62.470000
2,12,3,0.306296,-61.210000
2,12,13,0.587884,-61.120000
2,12,23,0.860472,-62.720000
2,12,34,0.126059,-59.700000
2,12,44,0.397646,-60.840000
2,12,54,0.680234,-59.160000
2,13,4,0.980824,-60.110000
2,13,15,0.250411,-57.430000
2,13,25,0.526999,-63.060000
2,13,35,0.802587,-60.440000
2,13,46,0.080174,-61.930000
2,13,56,0.354762,-62.150000
2,14,6,0.629350,-59.350000
2,14,16,0.904938,-62.040000
2,14,27,0.180525,-60.940000
2,14,37,0.457113,-63.470000
2,14,47,0.731701,-59.440000
2,14,58,0.012289,-58.130000
2,15,8,0.293877,-58.680000
2,15,18,0.571465,-60.690000
2,15,28,0.848053,-59.890000
2,15,39,0.112639,-61.770000
2,15,49,0.382227,-62.010000
2,15,59,0.663815,-62.240000
2,16,9,0.953403,-60.610000
2,16,20,0.239992,-60.900000
2,16,30,0.517580,-60.970000
2,16,40,0.790167,-63.380000
2,16,51,0.073755,-58.750000
2,17,1,0.353343,-63.400000
2,17,11,0.632931,-64.230000
2,17,21,0.908519,-61.180000
2,17,32,0.177106,-61.930000
2,17,42,0.440693,-60.880000
2,17,52,0.723281,-62.090000
2,18,3,0.012870,-59.120000
2,18,13,0.294458,-61.270000
2,18,23,0.571046,-58.990000
2,18,33,0.848634,-60.270000
2,18,44,0.123221,-60.670000
2,18,54,0.390809,-60.700000
2,19,4,0.670397,-65.870000
2,19,14,0.978986,-59.830000
2,19,25,0.257575,-63.080000
2,19,35,0.527162,-57.500000
2,19,45,0.804749,-58.330000
2,19,56,0.083337,-63.580000
2,20,6,0.358925,-61.930000
2,20,16,0.635513,-62.650000
2,20,26,0.910100,-62.240000
2,20,37,0.186688,-61.150000
2,20,47,0.469276,-61.290000
2,20,57,0.744864,-61.860000
2,21,8,0.033453,-64.230000
2,21,18,0.312040,-61.280000
