hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.443683,-58.080000
0,0,24,0.725271,-55.990000
0,0,35,0.006859,-54.690000
0,0,45,0.290447,-57.800000
0,0,55,0.568035,-54.420000
0,1,5,0.848623,-61.450000
0,1,16,0.133211,-57.490000
0,1,26,0.412799,-54.480000
0,1,36,0.729389,-55.550000
0,1,47,0.020977,-55.080000
0,1,57,0.300566,-58.120000
0,2,7,0.581153,-57.320000
0,2,17,0.863742,-57.790000
0,2,28,0.146330,-55.930000
0,2,38,0.423918,-54.920000
0,2,48,0.704506,-58.340000
0,2,58,0.989094,-56.820000
0,3,9,0.266682,-55.140000
0,3,19,0.552270,-56.430000
0,3,29,0.832859,-54.940000
0,3,40,0.111446,-60.060000
0,3,50,0.390034,-55.510000
0,4,0,0.674623,-56.700000
0,4,10,0.968211,-56.320000
0,4,21,0.253799,-54.770000
0,4,31,0.534387,-54.530000
0,4,41,0.811975,-58.680000
0,4,52,0.094563,-59.480000
0,5,2,0.376152,-55.370000
0,5,12,0.655740,-56.960000
0,5,22,0.943328,-54.910000
0,5,33,0.225916,-54.970000
0,5,43,0.505504,-56.760000
0,5,53,0.785092,-56.150000
0,6,4,0.069680,-55.380000
0,6,14,0.350268,-60.870000
0,6,24,0.632856,-56.290000
0,6,34,0.912445,-56.170000
0,6,45,0.188032,-53.080000
0,6,55,0.465620,-54.490000
0,7,5,0.746208,-55.040000
0,7,16,0.028796,-56.710000
0,7,26,0.311384,-54.890000
0,7,36,0.593972,-55.030000
0,7,46,0.875560,-57.280000
0,7,57,0.151148,-55.660000
0,8,7,0.429736,-58.920000
0,8,17,0.707324,-52.630000
0,8,28,0.003913,-53.940000
0,8,38,0.285501,-54.890000
0,8,48,0.567089,-53.280000
0,8,58,0.840676,-55.110000
0,9,9,0.118264,-55.570000
0,9,19,0.399852,-55.560000
0,9,29,0.683441,-53.670000
0,9,39,0.975029,-58.420000
0,9,50,0.261618,-54.450000
0,10,0,0.542206,-55.330000
0,10,10,0.821794,-54.190000
0,10,21,0.098382,-56.350000
0,10,31,0.378970,-60.810000
0,10,41,0.659558,-54.340000
0,10,51,0.947145,-59.170000
0,11,2,0.232734,-54.520000
0,11,12,0.511322,-54.560000
0,11,22,0.788910,-56.140000
0,11,33,0.068498,-54.590000
0,11,43,0.363086,-58.140000
0,11,53,0.642674,-56.510000
0,12,3,0.925263,-53.450000
0,12,14,0.204851,-57.340000
0,12,24,0.484438,-55.940000
0,12,34,0.762026,-55.000000
0,12,45,0.042614,-54.760000
0,12,55,0.324203,-54.780000
0,13,5,0.614043,-55.410000
0,13,15,0.893631,-56.720000
0,13,26,0.175219,-56.460000
0,13,36,0.453807,-53.040000
0,13,46,0.736396,-51.680000
0,13,57,0.018983,-56.250000
0,14,7,0.299572,-57.480000
0,14,17,0.584160,-56.210000
0,14,27,0.863748,-54.350000
0,14,38,0.140336,-56.990000
0,14,48,0.420924,-54.540000
0,14,58,0.703512,-56.680000
0,15,10,0.164167,-56.030000
0,15,23,0.179912,-56.540000
0,15,36,0.339664,-56.550000
0,15,49,0.047391,-56.220000
0,16,1,0.517105,-54.430000
0,16,13,0.337781,-56.440000
0,16,26,0.493533,-58.340000
0,16,38,0.814238,-56.920000
0,16,50,0.297894,-56.560000
0,17,1,0.318525,-55.050000
0,17,13,0.309211,-55.530000
0,17,24,0.114829,-54.490000
0,17,34,0.555426,-55.530000
0,17,44,0.853015,-54.540000
0,17,55,0.143604,-53.890000
0,18,5,0.421191,-53.470000
0,18,15,0.699779,-55.360000
0,18,25,0.997368,-53.770000
0,18,36,0.279956,-58.670000
0,18,46,0.559545,-60.350000
0,18,56,0.834132,-57.180000
0,19,7,0.111720,-54.020000
0,19,17,0.392308,-55.430000
0,19,27,0.676896,-53.500000
0,19,37,0.957484,-53.540000
0,19,48,0.235072,-56.070000
0,19,58,0.514660,-55.850000
0,20,8,0.794248,-54.100000
0,20,19,0.074836,-55.490000
0,20,29,0.352424,-54.000000
0,20,39,0.623011,-53.310000
0,20,49,0.898599,-60.900000
0,21,0,0.177187,-57.150000
0,21,10,0.459775,-54.160000
0,21,20,0.739363,-53.060000
0,21,31,0.016951,-55.100000
0,21,41,0.324541,-57.100000
0,21,51,0.615129,-55.500000
0,22,1,0.891717,-54.950000
0,22,12,0.163304,-54.750000
0,22,22,0.442892,-54.100000
0,22,32,0.725481,-59.240000
0,22,43,0.005068,-54.000000
0,22,53,0.282656,-56.960000
0,23,3,0.557244,-56.320000
0,23,13,0.835832,-54.600000
0,23,24,0.110419,-57.150000
0,23,34,0.387007,-54.230000
0,23,44,0.671595,-51.090000
0,23,54,0.954184,-57.890000
0,24,5,0.229771,-55.860000
0,24,15,0.511359,-54.680000
0,24,25,0.788947,-55.110000
0,24,36,0.068535,-55.900000
0,24,46,0.341123,-58.250000
0,24,56,0.615710,-55.280000
0,25,6,0.890298,-54.590000
0,25,17,0.167886,-56.230000
0,25,27,0.448474,-55.860000
0,25,37,0.726062,-58.760000
0,25,48,0.006649,-53.430000
0,25,58,0.284237,-54.520000
0,26,8,0.559825,-53.880000
0,26,18,0.839413,-54.290000
0,26,29,0.121002,-57.130000
0,26,39,0.395589,-54.570000
0,26,49,0.676177,-58.250000
0,26,59,0.960765,-58.020000
0,27,10,0.243353,-57.140000
0,27,20,0.523942,-56.550000
0,27,30,0.801529,-55.890000
0,27,41,0.079117,-56.680000
0,27,51,0.357705,-54.580000
0,28,1,0.640293,-56.220000
0,28,11,0.912881,-55.710000
0,28,22,0.186469,-55.210000
0,28,32,0.468056,-56.490000
0,28,42,0.748644,-56.250000
0,28,53,0.027232,-57.150000
0,29,3,0.303820,-56.650000
0,29,13,0.578408,-57.440000
0,29,23,0.852995,-55.960000
0,29,34,0.129583,-56.840000
0,29,44,0.408171,-55.750000
0,29,54,0.685759,-57.290000
0,30,4,0.969347,-58.700000
0,30,15,0.247935,-56.970000
0,30,25,0.527523,-52.660000
0,30,35,0.810111,-58.340000
0,30,46,0.087699,-54.990000
0,30,56,0.362287,-56.700000
0,31,6,0.640874,-56.480000
0,31,16,0.918462,-55.040000
0,31,27,0.192050,-56.270000
0,31,37,0.477638,-56.930000
0,31,47,0.773227,-56.290000
0,31,58,0.053815,-54.760000
0,32,8,0.330403,-58.050000
0,32,18,0.607991,-58.090000
0,32,28,0.888579,-54.710000
0,32,39,0.163167,-54.340000
0,32,49,0.435754,-56.490000
0,32,59,0.716342,-56.990000
0,33,10,0.005931,-56.390000
0,33,20,0.286519,-55.020000
0,33,30,0.562107,-59.160000
0,33,40,0.842694,-56.230000
0,33,51,0.115282,-50.770000
0,34,1,0.387870,-56.100000
0,34,11,0.666458,-55.730000
0,34,21,0.953045,-56.210000
0,34,32,0.235634,-56.420000
0,34,42,0.511221,-52.740000
0,34,52,0.790810,-55.260000
0,35,3,0.069397,-56.480000
0,35,13,0.351985,-54.280000
0,35,23,0.638574,-54.030000
0,35,33,0.913162,-54.530000
0,35,44,0.188750,-55.990000
0,35,54,0.462337,-57.380000
0,36,4,0.741925,-54.340000
0,36,15,0.021513,-55.990000
0,36,25,0.299101,-56.880000
0,36,35,0.574688,-58.760000
0,36,45,0.853276,-55.950000
0,36,56,0.125864,-58.390000
0,37,6,0.402452,-55.260000
0,37,16,0.681040,-52.490000
0,37,26,0.977629,-58.270000
0,37,37,0.256217,-58.320000
0,37,47,0.533804,-55.070000
0,37,57,0.811392,-60.020000
0,38,8,0.086980,-57.810000
0,38,18,0.362567,-55.460000
0,38,28,0.643156,-58.330000
0,38,38,0.921743,-55.360000
0,38,49,0.198331,-56.570000
0,38,59,0.473919,-53.800000
0,39,9,0.753507,-56.240000
0,39,20,0.031095,-55.040000
0,39,30,0.308683,-54.320000
0,39,40,0.585270,-53.230000
0,39,50,0.861858,-56.180000
0,40,1,0.137446,-55.190000
0,40,11,0.416034,-57.050000
0,40,21,0.695622,-59.430000
0,40,32,0.005212,-54.660000
0,40,42,0.291800,-57.690000
0,40,52,0.572388,-52.260000
0,41,2,0.852976,-53.470000
0,41,13,0.128563,-53.840000
0,41,23,0.404151,-57.050000
0,41,33,0.682739,-59.300000
0,41,43,0.970327,-57.540000
0,41,54,0.290918,-54.870000
0,42,4,0.568506,-54.380000
0,42,14,0.847094,-56.160000
0,42,25,0.127682,-59.170000
0,42,35,0.405270,-57.820000
0,42,45,0.683857,-55.480000
0,42,55,0.971446,-57.890000
0,43,6,0.251034,-53.670000
0,43,16,0.525621,-57.070000
0,43,26,0.801209,-56.000000
0,43,37,0.078797,-58.730000
0,43,47,0.357385,-56.970000
0,43,57,0.636973,-56.910000
0,44,7,0.910561,-54.350000
0,44,18,0.185148,-57.350000
0,44,28,0.460736,-56.270000
0,44,38,0.740324,-55.320000
0,44,49,0.021912,-55.590000
0,44,59,0.301500,-54.870000
0,45,9,0.579088,-55.230000
0,45,19,0.850675,-57.360000
0,45,30,0.127263,-56.650000
0,45,40,0.401851,-58.390000
0,45,50,0.682439,-55.610000
0,46,0,0.983028,-55.070000
0,46,11,0.267616,-54.710000
0,46,21,0.544204,-54.860000
0,46,31,0.818791,-55.530000
0,46,42,0.095380,-54.740000
0,46,52,0.375968,-55.670000
0,47,2,0.651555,-58.380000
0,47,12,0.929143,-52.990000
0,47,23,0.206731,-54.310000
0,47,33,0.482319,-56.980000
0,47,43,0.761907,-54.400000
0,47,54,0.044495,-54.260000
0,48,4,0.324083,-54.530000
0,48,14,0.595670,-54.890000
0,48,24,0.874258,-59.100000
0,48,35,0.147846,-57.380000
0,48,45,0.427433,-54.180000
0,48,55,0.705021,-57.340000
0,49,6,0.003611,-56.090000
0,49,16,0.280199,-56.490000
0,49,26,0.555786,-54.440000
0,49,36,0.829374,-55.570000
0,49,47,0.106962,-56.000000
0,49,57,0.384550,-53.250000
0,50,7,0.662137,-59.860000
0,50,17,0.951725,-54.120000
0,50,28,0.231314,-55.830000
0,50,38,0.505902,-59.730000
0,50,48,0.780489,-56.030000
0,50,59,0.065078,-55.540000
0,51,9,0.342665,-56.160000
0,51,19,0.619253,-55.140000
0,51,29,0.895841,-54.470000
0,51,40,0.183429,-53.980000
0,51,50,0.477018,-56.340000
0,52,0,0.770607,-58.590000
0,52,11,0.054195,-55.140000
0,52,21,0.331783,-57.550000
0,52,31,0.617371,-56.410000
0,52,41,0.898959,-57.570000
0,52,52,0.172547,-56.130000
0,53,2,0.447134,-56.250000
0,53,12,0.726722,-55.100000
0,53,23,0.009310,-54.810000
0,53,33,0.287899,-57.760000
0,53,43,0.568486,-56.860000
0,53,53,0.849074,-56.010000
0,54,4,0.126662,-53.680000
0,54,14,0.400250,-59.180000
0,54,24,0.675838,-54.270000
0,54,34,0.954426,-56.090000
0,54,45,0.232014,-59.610000
0,54,55,0.509601,-55.220000
0,55,5,0.785189,-56.010000
0,55,16,0.073778,-59.850000
0,55,26,0.352365,-57.950000
0,55,36,0.625953,-57.410000
0,55,46,0.899540,-57.140000
0,55,57,0.179128,-57.500000
0,56,7,0.457716,-53.200000
0,56,17,0.736304,-56.360000
0,56,28,0.017892,-57.570000
0,56,38,0.294480,-56.340000
0,56,48,0.570068,-54.630000
0,56,58,0.845655,-55.610000
0,57,9,0.131244,-55.730000
0,57,19,0.416832,-56.490000
0,57,29,0.692420,-55.860000
0,57,39,0.981009,-56.880000
0,57,50,0.258596,-56.120000
0,58,0,0.535184,-58.350000
0,58,10,0.817772,-56.350000
0,58,21,0.101360,-58.410000
0,58,31,0.375948,-58.500000
0,58,41,0.654536,-54.210000
0,58,51,0.934124,-55.620000
0,59,2,0.209712,-57.240000
0,59,12,0.483299,-60.110000
0,59,22,0.768888,-53.600000
0,59,33,0.047476,-58.790000
0,59,43,0.325063,-56.120000
0,59,53,0.599651,-58.340000
1,0,4,0.804292,-55.080000
1,0,15,0.083880,-54.680000
1,0,25,0.361468,-55.530000
1,0,35,0.640056,-54.770000
1,0,45,0.914643,-54.060000
1,0,56,0.193231,-56.260000
1,1,6,0.470819,-53.010000
1,1,16,0.760407,-53.870000
1,1,27,0.039996,-61.310000
1,1,37,0.315583,-55.690000
1,1,47,0.592171,-55.210000
1,1,57,0.882760,-58.320000
1,2,8,0.157347,-55.510000
1,2,18,0.435935,-55.010000
1,2,28,0.718523,-57.590000
1,2,39,0.017112,-56.210000
1,2,49,0.299700,-58.090000
1,2,59,0.576288,-53.770000
1,3,9,0.855876,-59.510000
1,3,20,0.133464,-59.170000
1,3,30,0.411052,-55.890000
1,3,40,0.689640,-54.160000
1,3,50,0.991229,-56.920000
1,4,1,0.268817,-58.730000
1,4,11,0.544405,-61.510000
1,4,21,0.821992,-56.090000
1,4,32,0.095580,-55.170000
1,4,42,0.374168,-54.580000
1,4,52,0.657756,-56.740000
1,5,2,0.951345,-57.970000
1,5,13,0.227933,-55.010000
1,5,23,0.503520,-55.830000
1,5,33,0.778108,-57.150000
1,5,44,0.055696,-59.660000
1,5,54,0.361286,-55.570000
1,6,4,0.643874,-57.000000
1,6,14,0.926462,-56.560000
1,6,25,0.198049,-56.430000
1,6,35,0.471637,-54.870000
1,6,45,0.748224,-55.360000
1,6,56,0.027812,-55.390000
1,7,6,0.307400,-54.830000
1,7,16,0.583988,-53.850000
1,7,26,0.862576,-54.540000
1,7,37,0.137164,-56.130000
1,7,47,0.415751,-57.430000
1,7,57,0.696340,-56.190000
1,8,7,0.984928,-57.310000
1,8,18,0.265516,-58.200000
1,8,28,0.543104,-62.180000
1,8,38,0.821692,-56.250000
1,8,49,0.101280,-57.180000
1,8,59,0.379868,-61.180000
1,9,9,0.658455,-58.060000
1,9,19,0.951045,-59.680000
1,9,30,0.230632,-56.880000
1,9,40,0.506220,-58.990000
1,9,50,0.788808,-54.530000
1,10,1,0.074397,-56.400000
1,10,11,0.348984,-56.590000
1,10,21,0.632572,-55.890000
1,10,31,0.907160,-54.190000
1,10,42,0.183748,-55.700000
1,10,52,0.460336,-57.000000
1,11,2,0.741924,-55.350000
1,11,13,0.026512,-56.760000
1,11,23,0.305100,-55.020000
1,11,33,0.583688,-57.160000
1,11,43,0.857275,-55.310000
1,11,54,0.151864,-54.830000
1,12,4,0.429452,-53.300000
1,12,14,0.706040,-56.850000
1,12,24,0.996628,-53.950000
1,12,35,0.278216,-59.880000
1,12,45,0.555804,-54.970000
1,12,55,0.831392,-56.780000
1,13,6,0.107980,-54.280000
1,13,16,0.383568,-58.370000
1,13,26,0.661155,-57.290000
1,13,36,0.950744,-56.260000
1,13,47,0.238332,-58.240000
1,13,57,0.513920,-57.010000
1,14,7,0.794508,-58.470000
1,14,18,0.075096,-54.640000
1,14,28,0.352684,-56.840000
1,14,38,0.627272,-54.360000
1,14,48,0.911860,-58.790000
1,14,59,0.190448,-55.850000
1,15,9,0.469036,-55.480000
1,15,19,0.744623,-54.620000
1,15,30,0.024211,-57.480000
1,15,40,0.304799,-57.840000
1,15,50,0.590388,-54.920000
1,16,0,0.868976,-51.890000
1,16,11,0.144563,-52.240000
1,16,21,0.420151,-56.290000
1,16,31,0.694739,-53.380000
1,16,41,0.982327,-54.320000
1,16,52,0.256915,-56.250000
1,17,2,0.535503,-57.020000
1,17,12,0.815091,-55.420000
1,17,23,0.093678,-59.250000
1,17,33,0.372266,-59.500000
1,17,43,0.648854,-56.360000
1,17,53,0.929442,-56.030000
1,18,4,0.210031,-55.960000
1,18,14,0.484618,-53.920000
1,18,24,0.761206,-54.090000
1,18,35,0.042794,-58.800000
1,18,45,0.323382,-51.810000
1,18,55,0.599969,-54.850000
1,19,5,0.880558,-54.980000
1,19,16,0.155146,-57.940000
1,19,26,0.434733,-55.540000
1,19,36,0.713321,-58.420000
1,19,46,0.999909,-54.270000
1,19,57,0.284498,-55.930000
1,20,7,0.563086,-55.420000
1,20,17,0.840673,-54.900000
1,20,28,0.114261,-54.240000
1,20,38,0.393849,-54.920000
1,20,48,0.676437,-57.140000
1,20,58,0.985027,-54.700000
1,21,9,0.268615,-57.280000
1,21,19,0.552203,-56.660000
1,21,29,0.832791,-53.960000
1,21,40,0.106379,-57.800000
1,21,50,0.384967,-54.460000
1,22,0,0.694556,-54.950000
1,22,10,0.993145,-55.140000
1,22,21,0.277734,-53.880000
1,22,31,0.558321,-51.870000
1,22,41,0.839910,-57.530000
1,22,52,0.112498,-55.610000
1,23,2,0.392086,-55.730000
1,23,12,0.675673,-55.050000
1,23,22,0.964262,-58.140000
1,23,33,0.247850,-57.650000
1,23,43,0.527438,-59.900000
1,23,53,0.806026,-50.760000
1,24,4,0.090614,-58.190000
1,24,14,0.372202,-56.640000
1,24,24,0.647790,-58.210000
1,24,34,0.927378,-59.010000
1,24,45,0.203966,-55.370000
1,24,55,0.485554,-54.050000
1,25,5,0.764142,-53.740000
1,25,16,0.044730,-59.500000
1,25,26,0.323318,-54.590000
1,25,36,0.598906,-55.090000
1,25,46,0.881494,-61.270000
1,25,57,0.156081,-58.050000
1,26,7,0.439670,-58.680000
1,26,17,0.720258,-54.730000
1,26,28,0.000845,-53.900000
1,26,38,0.280434,-58.520000
1,26,48,0.555021,-53.890000
1,26,58,0.838609,-54.340000
1,27,9,0.116197,-57.350000
1,27,19,0.395785,-55.580000
1,27,29,0.673373,-54.710000
1,27,39,0.956961,-55.960000
1,27,50,0.238549,-56.720000
1,28,0,0.521138,-54.470000
1,28,10,0.799725,-57.620000
1,28,21,0.087314,-56.020000
1,28,31,0.365901,-56.780000
1,28,41,0.646490,-56.490000
1,28,51,0.923078,-55.860000
1,29,2,0.202666,-52.630000
1,29,12,0.478253,-56.380000
1,29,22,0.758841,-56.540000
1,29,33,0.040429,-56.600000
1,29,43,0.319017,-54.570000
1,29,53,0.592605,-53.380000
1,30,3,0.872193,-58.350000
1,30,14,0.153781,-54.520000
1,30,24,0.430368,-55.630000
1,30,34,0.711957,-55.080000
1,30,45,0.003545,-55.410000
1,30,55,0.285133,-55.130000
1,31,5,0.568722,-56.210000
1,31,15,0.860310,-55.090000
1,31,26,0.137898,-57.700000
1,31,36,0.415485,-53.950000
1,31,46,0.693074,-53.730000
1,31,56,0.991663,-57.910000
1,32,7,0.272251,-59.350000
1,32,17,0.554839,-58.560000
1,32,27,0.832427,-54.950000
1,32,38,0.111014,-56.770000
1,32,48,0.387602,-55.580000
1,32,58,0.661190,-52.850000
1,33,8,0.939778,-54.190000
1,33,19,0.221366,-54.730000
1,33,29,0.497953,-54.560000
1,33,39,0.775542,-56.290000
1,33,50,0.056129,-54.280000
1,34,0,0.335718,-55.000000
1,34,10,0.611305,-54.910000
1,34,20,0.891893,-54.720000
1,34,31,0.169481,-55.460000
1,34,41,0.450069,-54.590000
1,34,51,0.725657,-55.290000
1,35,2,0.012245,-53.450000
1,35,12,0.294834,-51.110000
1,35,22,0.573421,-57.040000
1,35,32,0.846009,-55.730000
1,35,43,0.122597,-54.950000
1,35,53,0.405185,-56.340000
1,36,3,0.684773,-54.560000
1,36,13,0.969361,-55.730000
1,36,24,0.251949,-54.330000
1,36,34,0.520536,-56.670000
1,36,44,0.796124,-55.220000
1,36,55,0.070712,-56.040000
1,37,5,0.347300,-58.130000
1,37,15,0.624887,-55.270000
1,37,25,0.902475,-58.850000
1,37,36,0.177063,-54.250000
1,37,46,0.456651,-53.460000
1,37,56,0.733239,-56.080000
1,38,7,0.016827,-56.190000
1,38,17,0.297415,-58.210000
1,38,27,0.575003,-56.180000
1,38,37,0.850590,-56.970000
1,38,48,0.126178,-54.080000
1,38,58,0.403766,-55.060000
1,39,8,0.686355,-55.070000
1,39,18,0.980943,-57.140000
1,39,29,0.261531,-56.650000
1,39,39,0.540119,-56.770000
1,39,49,0.816707,-57.410000
1,40,0,0.099295,-58.430000
1,40,10,0.380883,-53.800000
1,40,20,0.661471,-53.800000
1,40,30,0.942059,-55.640000
1,40,41,0.219647,-51.830000
1,40,51,0.496234,-54.160000
1,41,1,0.772822,-56.880000
1,41,12,0.056410,-57.090000
1,41,22,0.332998,-55.030000
1,41,32,0.607586,-54.630000
1,41,42,0.883173,-57.080000
1,41,53,0.157762,-54.280000
1,42,3,0.453351,-51.860000
1,42,13,0.731938,-57.140000
1,42,24,0.014526,-55.150000
1,42,34,0.292114,-51.890000
1,42,44,0.569702,-54.570000
1,42,54,0.844290,-56.440000
1,43,5,0.120878,-56.740000
1,43,15,0.398466,-57.280000
1,43,25,0.691054,-54.160000
1,43,35,0.985643,-54.290000
1,43,46,0.263231,-55.170000
1,43,56,0.538818,-53.660000
1,44,6,0.812406,-50.230000
1,44,17,0.089994,-56.990000
1,44,27,0.373582,-54.990000
1,44,37,0.654170,-55.090000
1,44,47,0.935759,-54.390000
1,44,58,0.214346,-56.440000
1,45,8,0.490934,-52.340000
1,45,18,0.766521,-55.210000
1,45,29,0.047110,-53.330000
1,45,39,0.326698,-54.920000
1,45,49,0.601285,-53.300000
1,45,59,0.879873,-56.780000
1,46,10,0.156461,-54.350000
1,46,20,0.431049,-53.620000
1,46,30,0.703636,-54.930000
1,46,40,0.986224,-55.210000
1,46,51,0.264812,-53.330000
1,47,1,0.539400,-55.220000
1,47,11,0.815988,-56.470000
1,47,22,0.100576,-56.360000
1,47,32,0.380164,-54.710000
1,47,42,0.655752,-52.780000
1,47,52,0.952341,-53.830000
1,48,3,0.229928,-56.720000
1,48,13,0.506516,-54.580000
1,48,23,0.788104,-52.280000
1,48,34,0.071692,-51.670000
1,48,44,0.351280,-53.630000
1,48,54,0.626868,-55.170000
1,49,4,0.901456,-53.000000
1,49,15,0.180044,-54.110000
1,49,25,0.461632,-53.230000
1,49,35,0.738220,-53.090000
1,49,46,0.019808,-52.270000
1,49,56,0.304396,-54.510000
1,50,6,0.578984,-52.720000
1,50,16,0.852571,-58.580000
1,50,27,0.130159,-55.080000
1,50,37,0.411747,-56.130000
1,50,47,0.690335,-55.670000
1,50,57,0.991924,-53.650000
1,51,8,0.274512,-58.180000
1,51,18,0.551100,-56.680000
1,51,28,0.824687,-52.980000
1,51,39,0.101275,-53.400000
1,51,49,0.380864,-55.700000
1,51,59,0.696454,-54.380000
1,52,9,0.984042,-55.080000
1,52,20,0.265630,-55.420000
1,52,30,0.541218,-54.870000
1,52,40,0.821805,-52.970000
1,52,51,0.098393,-53.040000
1,53,1,0.371981,-56.990000
1,53,11,0.650569,-57.000000
1,53,21,0.928157,-53.460000
1,53,32,0.205745,-58.540000
1,53,42,0.488333,-56.150000
1,53,52,0.765921,-54.970000
1,54,3,0.044509,-56.680000
1,54,13,0.324097,-54.550000
1,54,23,0.602684,-55.620000
1,54,33,0.880272,-54.300000
1,54,44,0.162860,-56.370000
1,54,54,0.437448,-52.530000
1,55,4,0.717036,-56.620000
1,55,15,0.001625,-52.250000
1,55,25,0.284213,-54.070000
1,55,35,0.562800,-51.870000
1,55,45,0.845388,-57.130000
1,55,56,0.123976,-54.040000
1,56,6,0.397564,-54.590000
1,56,16,0.679152,-60.230000
1,56,26,0.974741,-54.230000
1,56,37,0.258329,-55.050000
1,56,47,0.531917,-56.640000
1,56,57,0.814505,-57.140000
1,57,8,0.094093,-52.690000
1,57,18,0.372681,-56.290000
1,57,28,0.652269,-55.240000
1,57,38,0.930857,-52.930000
1,57,49,0.206444,-53.290000
1,57,59,0.480032,-56.570000
1,58,9,0.755620,-56.010000
1,58,20,0.035208,-57.080000
1,58,30,0.314795,-55.730000
1,58,40,0.593384,-55.080000
1,58,50,0.871971,-58.680000
1,59,1,0.145559,-55.510000
1,59,11,0.417146,-55.100000
1,59,21,0.707735,-53.250000
1,59,31,0.990323,-53.010000
1,59,42,0.273911,-53.160000
1,59,52,0.556499,-55.640000
2,0,2,0.835087,-57.050000
2,0,14,0.028728,-55.320000
2,0,24,0.307316,-56.210000
2,0,34,0.584903,-55.840000
2,0,44,0.871492,-55.160000
2,0,55,0.172081,-55.110000
2,1,5,0.448669,-54.990000
2,1,15,0.727257,-56.620000
2,1,26,0.005845,-60.040000
2,1,36,0.296433,-55.690000
2,1,46,0.575021,-51.410000
2,1,56,0.854609,-57.300000
2,2,7,0.156199,-54.610000
2,2,17,0.432786,-53.840000
2,2,27,0.711374,-51.750000
2,2,37,0.995962,-55.210000
2,2,48,0.275550,-55.400000
2,2,58,0.552138,-53.400000
2,3,8,0.828726,-53.840000
2,3,19,0.108314,-56.020000
2,3,29,0.385901,-58.460000
2,3,39,0.664490,-55.700000
2,3,49,0.954078,-55.580000
2,4,0,0.233666,-54.340000
2,4,10,0.505254,-55.770000
2,4,20,0.779841,-54.470000
2,4,31,0.058429,-54.580000
2,4,41,0.339017,-55.450000
2,4,51,0.616605,-56.250000
2,5,1,0.896193,-57.030000
2,5,12,0.160780,-55.580000
2,5,22,0.434368,-55.810000
2,5,32,0.699955,-54.730000
2,5,42,0.986543,-55.550000
2,5,53,0.266131,-56.660000
2,6,3,0.539719,-54.870000
2,6,13,0.815306,-56.320000
2,6,24,0.093894,-56.290000
2,6,34,0.369482,-58.870000
2,6,44,0.647069,-53.750000
2,6,54,0.922657,-55.450000
2,7,5,0.202246,-55.240000
2,7,15,0.478833,-56.170000
2,7,25,0.753421,-56.880000
2,7,36,0.028009,-58.140000
2,7,46,0.290596,-56.050000
2,7,56,0.564183,-53.630000
2,8,6,0.841771,-54.270000
2,8,17,0.118359,-57.620000
2,8,27,0.418948,-54.610000
2,8,37,0.707536,-55.950000
2,8,47,0.991125,-53.140000
2,8,58,0.270713,-56.460000
2,9,8,0.545300,-56.230000
2,9,18,0.821888,-54.560000
2,9,29,0.100476,-54.450000
2,9,39,0.366063,-55.330000
2,9,49,0.645651,-52.800000
2,9,59,0.925239,-56.810000
2,10,10,0.203827,-53.870000
2,10,20,0.475414,-54.850000
2,10,30,0.760003,-58.390000
2,10,41,0.043591,-57.920000
2,10,51,0.328179,-53.070000
2,11,1,0.608767,-56.470000
2,11,11,0.881355,-55.410000
2,11,22,0.155942,-56.140000
2,11,32,0.431530,-53.180000
2,11,42,0.708118,-53.370000
2,11,52,0.993706,-57.690000
2,12,3,0.306296,-54.110000
2,12,13,0.587884,-51.960000
2,12,23,0.860472,-51.300000
2,12,34,0.126059,-58.670000
2,12,44,0.397646,-52.280000
2,12,54,0.680234,-55.220000
2,13,4,0.980824,-55.860000
2,13,15,0.250411,-56.430000
2,13,25,0.526999,-58.190000
2,13,35,0.802587,-56.310000
2,13,46,0.080174,-54.710000
2,13,56,0.354762,-55.240000
2,14,6,0.629350,-54.930000
2,14,16,0.904938,-55.080000
2,14,27,0.180525,-56.330000
2,14,37,0.457113,-55.960000
2,14,47,0.731701,-55.360000
2,14,58,0.012289,-51.650000
2,15,8,0.293877,-57.020000
2,15,18,0.571465,-55.710000
2,15,28,0.848053,-55.010000
2,15,39,0.112639,-52.870000
2,15,49,0.382227,-56.330000
2,15,59,0.663815,-55.870000
2,16,9,0.953403,-53.730000
2,16,20,0.239992,-57.260000
2,16,30,0.517580,-54.920000
2,16,40,0.790167,-53.280000
2,16,51,0.073755,-52.830000
2,17,1,0.353343,-56.640000
2,17,11,0.632931,-54.220000
2,17,21,0.908519,-55.300000
2,17,32,0.177106,-54.060000
2,17,42,0.440693,-53.860000
2,17,52,0.723281,-57.100000
2,18,3,0.012870,-55.150000
2,18,13,0.294458,-56.930000
2,18,23,0.571046,-57.090000
2,18,33,0.848634,-53.670000
2,18,44,0.123221,-56.260000
2,18,54,0.390809,-54.710000
2,19,4,0.670397,-55.240000
2,19,14,0.978986,-53.580000
2,19,25,0.257575,-56.250000
2,19,35,0.527162,-55.040000
2,19,45,0.804749,-53.930000
2,19,56,0.083337,-53.960000
2,20,6,0.358925,-56.480000
2,20,16,0.635513,-57.030000
2,20,26,0.910100,-56.360000
2,20,37,0.186688,-52.620000
2,20,47,0.469276,-55.050000
2,20,57,0.744864,-56.630000
2,21,8,0.033453,-57.440000
2,21,18,0.312040,-58.840000
