hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.797735
9,0,2,0.000000,-114.470358
9,0,4,0.000000,-113.701827
9,0,6,0.000000,-112.069244
9,0,8,0.000000,-94.932815
9,0,10,0.000000,-115.718409
9,0,12,0.000000,-112.742340
9,0,14,0.000000,-114.122329
9,0,16,0.000000,-113.043270
9,0,18,0.000000,-112.331094
9,0,20,0.000000,-113.949195
9,0,22,0.000000,-113.350494
9,0,24,0.000000,-112.000198
9,0,26,0.000000,-110.920699
9,0,28,0.000000,-113.081253
9,0,30,0.000000,-112.283662
9,0,32,0.000000,-110.498538
9,0,34,0.000000,-113.467742
9,0,36,0.000000,-112.295517
9,0,38,0.000000,-112.896451
9,0,40,0.000000,-113.440743
9,0,42,0.000000,-111.563744
9,0,44,0.000000,-99.663355
9,0,46,0.000000,-112.087333
9,0,48,0.000000,-114.659904
9,0,50,0.000000,-112.651341
9,0,52,0.000000,-114.851641
9,0,54,0.000000,-94.634572
9,0,56,0.000000,-103.061189
9,0,58,0.000000,-112.997708
9,1,0,0.000000,-113.680922
9,1,2,0.000000,-110.085327
9,1,4,0.000000,-112.687030
9,1,6,0.000000,-111.632378
9,1,8,0.000000,-113.626597
9,1,10,0.000000,-113.566868
9,1,12,0.000000,-112.808208
9,1,14,0.000000,-114.207047
9,1,16,0.000000,-113.195890
9,1,18,0.000000,-114.194292
9,1,20,0.000000,-116.068916
9,1,22,0.000000,-96.192546
9,1,24,0.000000,-90.944553
9,1,26,0.000000,-112.317943
9,1,28,0.000000,-115.303267
9,1,30,0.000000,-89.601207
9,1,32,0.000000,-112.749093
9,1,34,0.000000,-114.614229
9,1,36,0.000000,-112.729135
9,1,38,0.000000,-113.272017
9,1,40,0.000000,-114.782217
9,1,42,0.000000,-113.122620
9,1,44,0.000000,-112.422731
9,1,46,0.000000,-113.091019
9,1,48,0.000000,-114.667187
9,1,50,0.000000,-113.106049
9,1,52,0.000000,-110.652070
9,1,54,0.000000,-91.577650
9,1,56,0.000000,-113.954018
9,1,58,0.000000,-114.684788
9,2,0,0.000000,-113.520159
9,2,2,0.000000,-114.687694
9,2,4,0.000000,-113.728195
9,2,6,0.000000,-113.973186
9,2,8,0.000000,-113.919026
9,2,10,0.000000,-94.781935
9,2,12,0.000000,-113.721620
9,2,14,0.000000,-113.423428
9,2,16,0.000000,-114.674768
9,2,18,0.000000,-116.518986
9,2,20,0.000000,-103.194030
9,2,22,0.000000,-101.704001
9,2,24,0.000000,-100.805038
9,2,26,0.000000,-112.933553
9,2,28,0.000000,-111.906383
9,2,30,0.000000,-114.291257
9,2,32,0.000000,-114.919963
9,2,34,0.000000,-111.876087
9,2,36,0.000000,-101.656682
9,2,38,0.000000,-101.352660
9,2,40,0.000000,-111.972575
9,2,42,0.000000,-115.645450
9,2,44,0.000000,-113.778367
9,2,46,0.000000,-111.809144
9,2,48,0.000000,-112.811382
9,2,50,0.000000,-112.144392
9,2,52,0.000000,-99.053874
9,2,54,0.000000,-101.729305
9,2,56,0.000000,-100.649864
9,2,58,0.000000,-99.035180
9,3,0,0.000000,-111.241278
9,3,2,0.000000,-111.256908
9,3,4,0.000000,-100.847917
9,3,6,0.000000,-113.369062
9,3,8,0.000000,-111.479850
9,3,10,0.000000,-112.993486
9,3,12,0.000000,-86.075307
9,3,14,0.000000,-86.125375
9,3,16,0.000000,-86.265609
9,3,18,0.000000,-86.059545
9,3,20,0.000000,-112.309839
9,3,22,0.000000,-113.499233
9,3,24,0.000000,-112.051759
9,3,26,0.000000,-86.845546
9,3,28,0.000000,-86.783121
9,3,30,0.000000,-96.978631
9,3,32,0.000000,-114.260820
9,3,34,0.000000,-86.600949
9,3,36,0.000000,-87.159710
9,3,38,0.000000,-113.420838
9,3,40,0.000000,-113.780562
9,3,42,0.000000,-110.990161
9,3,44,0.000000,-114.013021
9,3,46,0.000000,-88.299773
9,3,48,0.000000,-114.327070
9,3,50,0.000000,-109.554213
9,3,52,0.000000,-112.923888
9,3,54,0.000000,-114.446911
9,3,56,0.000000,-114.131128
9,3,58,0.000000,-116.190782
9,4,0,0.000000,-112.684383
9,4,2,0.000000,-114.110149
9,4,4,0.000000,-115.009026
9,4,6,0.000000,-113.023877
9,4,8,0.000000,-92.136335
9,4,10,0.000000,-92.955020
9,4,12,0.000000,-92.401724
9,4,14,0.000000,-114.038037
9,4,16,0.000000,-112.984320
9,4,18,0.000000,-113.194076
9,4,20,0.000000,-114.852520
9,4,22,0.000000,-95.212757
9,4,24,0.000000,-94.630438
9,4,26,0.000000,-98.432287
9,4,28,0.000000,-110.957723
9,4,30,0.000000,-110.077331
9,4,32,0.000000,-113.457497
9,4,34,0.000000,-100.256960
9,4,36,0.000000,-112.089432
9,4,38,0.000000,-114.563311
9,4,40,0.000000,-112.582046
9,4,42,0.000000,-109.782990
9,4,44,0.000000,-113.114725
9,4,46,0.000000,-115.965658
9,4,48,0.000000,-112.762864
9,4,50,0.000000,-112.690335
9,4,52,0.000000,-113.471860
9,4,54,0.000000,-113.751949
9,4,56,0.000000,-112.042697
9,4,58,0.000000,-112.078538
9,5,0,0.000000,-113.726166
9,5,2,0.000000,-113.678199
9,5,4,0.000000,-114.609542
9,5,6,0.000000,-114.489663
9,5,8,0.000000,-112.586850
9,5,10,0.000000,-113.413614
9,5,12,0.000000,-114.755370
9,5,14,0.000000,-96.964821
9,5,16,0.000000,-97.846755
9,5,18,0.000000,-95.938422
9,5,20,0.000000,-96.616531
9,5,22,0.000000,-115.215018
9,5,24,0.000000,-109.914045
9,5,26,0.000000,-111.047273
9,5,28,0.000000,-97.397267
9,5,30,0.000000,-96.978888
9,5,32,0.000000,-97.046541
9,5,34,0.000000,-115.338425
9,5,36,0.000000,-113.190737
9,5,38,0.000000,-113.410244
9,5,40,0.000000,-96.598399
9,5,42,0.000000,-98.905596
9,5,44,0.000000,-97.668750
9,5,46,0.000000,-97.924134
9,5,48,0.000000,-113.814650
9,5,50,0.000000,-113.725859
9,5,52,0.000000,-113.597130
9,5,54,0.000000,-113.281359
9,5,56,0.000000,-112.135505
9,5,58,0.000000,-112.960372
9,6,0,0.000000,-113.002260
9,6,2,0.000000,-113.947476
9,6,4,0.000000,-112.241483
9,6,6,0.000000,-114.460131
9,6,8,0.000000,-113.982629
9,6,10,0.000000,-112.656236
9,6,12,0.000000,-110.265089
9,6,14,0.000000,-111.834841
9,6,16,0.000000,-111.265633
9,6,18,0.000000,-115.453668
9,6,20,0.000000,-112.323856
9,6,22,0.000000,-113.176253
9,6,24,0.000000,-112.442518
9,6,26,0.000000,-113.515659
9,6,28,0.000000,-113.295245
9,6,30,0.000000,-112.204405
9,6,32,0.000000,-112.809969
9,6,34,0.000000,-114.150257
9,6,36,0.000000,-113.865155
9,6,38,0.000000,-110.884211
9,6,40,0.000000,-113.664565
9,6,42,0.000000,-110.578865
9,6,44,0.000000,-114.363469
9,6,46,0.000000,-113.124648
9,6,48,0.000000,-110.695201
9,6,50,0.000000,-114.002498
9,6,52,0.000000,-99.461223
9,6,54,0.000000,-101.333120
9,6,56,0.000000,-113.190345
9,6,58,0.000000,-97.699765
9,7,0,0.000000,-99.016636
9,7,2,0.000000,-114.894920
9,7,4,0.000000,-111.817807
9,7,6,0.000000,-112.689144
9,7,8,0.000000,-111.364124
9,7,10,0.000000,-114.739562
9,7,12,0.000000,-112.593043
9,7,14,0.000000,-114.646350
9,7,16,0.000000,-112.976260
9,7,18,0.000000,-112.346198
9,7,20,0.000000,-112.401797
9,7,22,0.000000,-112.493695
9,7,24,0.000000,-113.559007
9,7,26,0.000000,-115.085917
9,7,28,0.000000,-111.573504
9,7,30,0.000000,-111.960042
9,7,32,0.000000,-113.353965
9,7,34,0.000000,-111.484627
9,7,36,0.000000,-114.209242
9,7,38,0.000000,-110.752570
9,7,40,0.000000,-113.982370
9,7,42,0.000000,-112.301597
9,7,44,0.000000,-115.284879
9,7,46,0.000000,-113.583870
9,7,48,0.000000,-111.974572
9,7,50,0.000000,-114.244368
9,7,52,0.000000,-114.809344
9,7,54,0.000000,-110.307180
9,7,56,0.000000,-111.014560
9,7,58,0.000000,-113.530100
9,8,0,0.000000,-114.824492
9,8,2,0.000000,-113.600898
9,8,4,0.000000,-113.368540
9,8,6,0.000000,-112.460813
9,8,8,0.000000,-115.378880
9,8,10,0.000000,-90.745843
9,8,12,0.000000,-92.273127
9,8,14,0.000000,-92.637292
9,8,16,0.000000,-113.462436
9,8,18,0.000000,-114.444403
9,8,20,0.000000,-113.344956
9,8,22,0.000000,-113.407428
9,8,24,0.000000,-111.899273
9,8,26,0.000000,-110.445284
9,8,28,0.000000,-114.199231
9,8,30,0.000000,-113.094720
9,8,32,0.000000,-91.021188
9,8,34,0.000000,-90.436982
9,8,36,0.000000,-91.199798
9,8,38,0.000000,-114.052622
9,8,40,0.000000,-114.623522
9,8,42,0.000000,-113.655976
9,8,44,0.000000,-82.466893
9,8,46,0.000000,-82.835131
9,8,48,0.000000,-113.000634
9,8,50,0.000000,-113.643386
9,8,52,0.000000,-81.174742
9,8,54,0.000000,-113.530111
9,8,56,0.000000,-92.419213
9,8,58,0.000000,-90.016873
9,9,0,0.000000,-93.275507
9,9,2,0.000000,-93.327439
9,9,4,0.000000,-112.711627
9,9,6,0.000000,-114.712661
9,9,8,0.000000,-92.583666
9,9,10,0.000000,-91.326700
9,9,12,0.000000,-92.814384
9,9,14,0.000000,-113.724847
9,9,16,0.000000,-112.610659
9,9,18,0.000000,-93.156974
9,9,20,0.000000,-92.376632
9,9,22,0.000000,-114.655995
9,9,24,0.000000,-112.540682
9,9,26,0.000000,-112.549236
9,9,28,0.000000,-114.898640
9,9,30,0.000000,-109.992297
9,9,32,0.000000,-113.238633
9,9,34,0.000000,-112.392270
9,9,36,0.000000,-113.164148
9,9,38,0.000000,-116.102272
9,9,40,0.000000,-113.664865
9,9,42,0.000000,-109.554951
9,9,44,0.000000,-113.191712
9,9,46,0.000000,-112.476437
9,9,48,0.000000,-111.462193
9,9,50,0.000000,-111.543037
9,9,52,0.000000,-113.168487
9,9,54,0.000000,-114.060883
9,9,56,0.000000,-111.909440
9,9,58,0.000000,-114.473939
9,10,0,0.000000,-113.549734
9,10,2,0.000000,-114.985271
9,10,4,0.000000,-112.307838
9,10,6,0.000000,-109.120428
9,10,8,0.000000,-112.144706
9,10,10,0.000000,-113.438557
9,10,12,0.000000,-114.321391
9,10,14,0.000000,-114.612114
9,10,16,0.000000,-112.808736
9,10,18,0.000000,-112.519145
9,10,20,0.000000,-113.710338
9,10,22,0.000000,-111.423410
9,10,24,0.000000,-114.195694
9,10,26,0.000000,-112.699778
9,10,28,0.000000,-112.839302
9,10,30,0.000000,-111.174461
9,10,32,0.000000,-112.811747
9,10,34,0.000000,-113.264077
9,10,36,0.000000,-111.428728
9,10,38,0.000000,-116.305462
9,10,40,0.000000,-111.680687
9,10,42,0.000000,-113.614760
9,10,44,0.000000,-111.446678
9,10,46,0.000000,-113.301623
9,10,48,0.000000,-113.245554
9,10,50,0.000000,-111.875850
9,10,52,0.000000,-93.808962
9,10,54,0.000000,-92.812257
9,10,56,0.000000,-111.910584
9,10,58,0.000000,-112.868926
9,11,0,0.000000,-113.354385
9,11,2,0.000000,-101.237628
9,11,4,0.000000,-113.787469
9,11,6,0.000000,-113.294853
9,11,8,0.000000,-114.111199
9,11,10,0.000000,-114.123839
9,11,12,0.000000,-91.174400
9,11,14,0.000000,-113.528734
9,11,16,0.000000,-114.513476
9,11,18,0.000000,-112.529640
9,11,20,0.000000,-88.315054
9,11,22,0.000000,-115.584479
9,11,24,0.000000,-116.554552
9,11,26,0.000000,-112.515264
9,11,28,0.000000,-113.131177
9,11,30,0.000000,-113.296401
9,11,32,0.000000,-114.749464
9,11,34,0.000000,-113.553328
9,11,36,0.000000,-114.279996
9,11,38,0.000000,-111.853957
9,11,40,0.000000,-115.193278
9,11,42,0.000000,-111.053501
9,11,44,0.000000,-113.076401
9,11,46,0.000000,-116.501332
9,11,48,0.000000,-113.674749
9,11,50,0.000000,-114.270971
9,11,52,0.000000,-114.142032
9,11,54,0.000000,-113.956611
9,11,56,0.000000,-112.724394
9,11,58,0.000000,-111.001658
9,12,0,0.000000,-113.495745
9,12,2,0.000000,-111.897767
9,12,4,0.000000,-112.088042
9,12,6,0.000000,-113.868573
9,12,8,0.000000,-113.567924
9,12,10,0.000000,-112.387493
9,12,12,0.000000,-112.373153
9,12,14,0.000000,-115.299143
9,12,16,0.000000,-111.885440
9,12,18,0.000000,-115.134389
9,12,20,0.000000,-113.012093
9,12,22,0.000000,-112.880357
9,12,24,0.000000,-113.215061
9,12,26,0.000000,-112.201512
9,12,28,0.000000,-112.872821
9,12,30,0.000000,-113.289835
9,12,32,0.000000,-113.569447
9,12,34,0.000000,-112.203063
9,12,36,0.000000,-110.885450
9,12,38,0.000000,-112.534208
9,12,40,0.000000,-113.765646
9,12,42,0.000000,-115.421244
9,12,44,0.000000,-98.236835
9,12,46,0.000000,-101.642527
9,12,48,0.000000,-114.382913
9,12,50,0.000000,-110.246665
9,12,52,0.000000,-111.369415
9,12,54,0.000000,-87.691789
9,12,56,0.000000,-87.496962
9,12,58,0.000000,-114.864853
9,13,0,0.000000,-112.094043
9,13,2,0.000000,-87.052899
9,13,4,0.000000,-113.668907
9,13,6,0.000000,-110.154091
9,13,8,0.000000,-112.906440
9,13,10,0.000000,-113.648988
9,13,12,0.000000,-114.545260
9,13,14,0.000000,-110.542873
9,13,16,0.000000,-100.371745
9,13,18,0.000000,-98.624230
9,13,20,0.000000,-99.176428
9,13,22,0.000000,-99.830301
9,13,24,0.000000,-114.096462
9,13,26,0.000000,-112.239369
9,13,28,0.000000,-109.956350
9,13,30,0.000000,-111.778559
9,13,32,0.000000,-115.628097
9,13,34,0.000000,-96.822932
9,13,36,0.000000,-96.297538
9,13,38,0.000000,-97.993741
9,13,40,0.000000,-97.263597
9,13,42,0.000000,-112.567720
9,13,44,0.000000,-112.304789
9,13,46,0.000000,-114.632200
9,13,48,0.000000,-112.016525
9,13,50,0.000000,-113.172591
9,13,52,0.000000,-110.491691
9,13,54,0.000000,-113.821034
9,13,56,0.000000,-114.310892
9,13,58,0.000000,-113.265088
9,14,0,0.000000,-114.361719
9,14,2,0.000000,-96.874943
9,14,4,0.000000,-97.069365
9,14,6,0.000000,-115.240179
9,14,8,0.000000,-112.488290
9,14,10,0.000000,-113.808940
9,14,12,0.000000,-112.577786
9,14,14,0.000000,-115.720889
9,14,16,0.000000,-96.067476
9,14,18,0.000000,-96.949237
9,14,20,0.000000,-96.191708
9,14,22,0.000000,-96.623729
9,14,24,0.000000,-112.520374
9,14,26,0.000000,-113.578500
9,14,28,0.000000,-113.662144
9,14,30,0.000000,-113.452515
9,14,32,0.000000,-114.171786
9,14,34,0.000000,-114.784206
9,14,36,0.000000,-87.438813
9,14,38,0.000000,-113.466024
9,14,40,0.000000,-93.323221
9,14,42,0.000000,-91.823359
9,14,44,0.000000,-92.634011
9,14,46,0.000000,-113.323157
9,14,48,0.000000,-111.934645
9,14,50,0.000000,-114.721784
9,14,52,0.000000,-111.632170
9,14,54,0.000000,-92.928813
9,14,56,0.000000,-93.062725
9,14,58,0.000000,-92.696020
9,15,0,0.000000,-113.159375
9,15,2,0.000000,-112.649029
9,15,4,0.000000,-113.069729
9,15,6,0.000000,-113.463903
9,15,8,0.000000,-112.283366
9,15,10,0.000000,-113.889095
9,15,12,0.000000,-95.464447
9,15,14,0.000000,-94.280054
9,15,16,0.000000,-96.632804
9,15,18,0.000000,-98.894692
9,15,20,0.000000,-114.924991
9,15,22,0.000000,-113.535235
9,15,24,0.000000,-113.147855
9,15,26,0.000000,-114.299244
9,15,28,0.000000,-97.187230
9,15,30,0.000000,-96.312886
9,15,32,0.000000,-94.076360
9,15,34,0.000000,-112.837561
9,15,36,0.000000,-114.204038
9,15,38,0.000000,-114.862674
9,15,40,0.000000,-87.719334
9,15,42,0.000000,-111.470823
9,15,44,0.000000,-114.416930
9,15,46,0.000000,-90.338955
9,15,48,0.000000,-90.961722
9,15,50,0.000000,-111.670895
9,15,52,0.000000,-113.020089
9,15,54,0.000000,-113.116556
9,15,56,0.000000,-109.915731
9,15,58,0.000000,-110.711295
9,16,0,0.000000,-113.278241
9,16,2,0.000000,-111.300694
9,16,4,0.000000,-112.591874
9,16,6,0.000000,-113.272883
9,16,8,0.000000,-113.228217
9,16,10,0.000000,-114.592907
9,16,12,0.000000,-113.047596
9,16,14,0.000000,-112.532651
9,16,16,0.000000,-115.220327
9,16,18,0.000000,-111.856887
9,16,20,0.000000,-112.297326
9,16,22,0.000000,-115.070879
9,16,24,0.000000,-113.424823
9,16,26,0.000000,-113.134706
9,16,28,0.000000,-111.907498
9,16,30,0.000000,-114.040832
9,16,32,0.000000,-114.284438
9,16,34,0.000000,-113.776087
9,16,36,0.000000,-87.904589
9,16,38,0.000000,-91.963425
9,16,40,0.000000,-113.353362
9,16,42,0.000000,-114.932525
9,16,44,0.000000,-91.373397
9,16,46,0.000000,-112.610709
9,16,48,0.000000,-110.286994
9,16,50,0.000000,-113.488224
9,16,52,0.000000,-111.664928
9,16,54,0.000000,-111.394541
9,16,56,0.000000,-116.025931
9,16,58,0.000000,-114.326560
9,17,0,0.000000,-113.018888
9,17,2,0.000000,-113.175329
9,17,4,0.000000,-114.509021
9,17,6,0.000000,-95.229237
9,17,8,0.000000,-93.390248
9,17,10,0.000000,-110.247716
9,17,12,0.000000,-112.409641
9,17,14,0.000000,-112.633535
9,17,16,0.000000,-116.205649
9,17,18,0.000000,-115.143030
9,17,20,0.000000,-98.983776
9,17,22,0.000000,-102.274128
9,17,24,0.000000,-113.307621
9,17,26,0.000000,-103.446856
9,17,28,0.000000,-100.433714
9,17,30,0.000000,-114.058248
9,17,32,0.000000,-115.763894
9,17,34,0.000000,-111.203417
9,17,36,0.000000,-103.096087
9,17,38,0.000000,-103.006095
9,17,40,0.000000,-95.783457
9,17,42,0.000000,-114.185511
9,17,44,0.000000,-113.879187
9,17,46,0.000000,-114.011381
9,17,48,0.000000,-111.772176
9,17,50,0.000000,-115.471775
9,17,52,0.000000,-114.015157
9,17,54,0.000000,-113.431675
9,17,56,0.000000,-111.697097
9,17,58,0.000000,-112.984647
9,18,0,0.000000,-112.678859
9,18,2,0.000000,-111.032137
9,18,4,0.000000,-114.301861
9,18,6,0.000000,-114.582912
9,18,8,0.000000,-114.199761
9,18,10,0.000000,-91.829653
9,18,12,0.000000,-93.250504
9,18,14,0.000000,-92.346371
9,18,16,0.000000,-111.920909
9,18,18,0.000000,-114.148723
9,18,20,0.000000,-112.306050
9,18,22,0.000000,-114.835563
9,18,24,0.000000,-93.913413
9,18,26,0.000000,-94.855628
9,18,28,0.000000,-98.643838
9,18,30,0.000000,-113.189010
9,18,32,0.000000,-113.238815
9,18,34,0.000000,-94.543831
9,18,36,0.000000,-94.174147
9,18,38,0.000000,-114.153993
9,18,40,0.000000,-112.523688
9,18,42,0.000000,-93.638409
9,18,44,0.000000,-93.111845
9,18,46,0.000000,-111.432428
9,18,48,0.000000,-113.813904
9,18,50,0.000000,-115.334094
9,18,52,0.000000,-114.206743
9,18,54,0.000000,-112.469732
9,18,56,0.000000,-112.725630
9,18,58,0.000000,-114.586945
9,19,0,0.000000,-111.146067
9,19,2,0.000000,-111.398159
9,19,4,0.000000,-98.598383
9,19,6,0.000000,-97.938679
9,19,8,0.000000,-111.723354
9,19,10,0.000000,-112.584875
9,19,12,0.000000,-113.098339
9,19,14,0.000000,-96.472316
9,19,16,0.000000,-98.350379
9,19,18,0.000000,-97.301788
9,19,20,0.000000,-113.612500
9,19,22,0.000000,-112.599660
9,19,24,0.000000,-98.783650
9,19,26,0.000000,-98.550548
9,19,28,0.000000,-96.610173
9,19,30,0.000000,-110.244507
9,19,32,0.000000,-114.899443
9,19,34,0.000000,-113.307471
9,19,36,0.000000,-113.694986
9,19,38,0.000000,-94.101002
9,19,40,0.000000,-94.167001
9,19,42,0.000000,-112.486031
9,19,44,0.000000,-112.418998
9,19,46,0.000000,-113.443458
9,19,48,0.000000,-104.753395
9,19,50,0.000000,-115.904989
9,19,52,0.000000,-113.106933
9,19,54,0.000000,-114.453758
9,19,56,0.000000,-114.296111
9,19,58,0.000000,-113.536018
9,20,0,0.000000,-113.894996
9,20,2,0.000000,-109.964547
9,20,4,0.000000,-110.627170
9,20,6,0.000000,-114.007912
9,20,8,0.000000,-113.717722
9,20,10,0.000000,-114.631299
9,20,12,0.000000,-114.585659
9,20,14,0.000000,-115.536693
9,20,16,0.000000,-112.350645
9,20,18,0.000000,-114.621929
9,20,20,0.000000,-113.141415
9,20,22,0.000000,-113.171695
9,20,24,0.000000,-113.193877
9,20,26,0.000000,-111.572364
9,20,28,0.000000,-112.028798
9,20,30,0.000000,-114.156717
9,20,32,0.000000,-113.070280
9,20,34,0.000000,-89.728816
9,20,36,0.000000,-91.106782
9,20,38,0.000000,-113.349858
9,20,40,0.000000,-100.351013
9,20,42,0.000000,-104.829118
9,20,44,0.000000,-103.300945
9,20,46,0.000000,-111.990267
9,20,48,0.000000,-114.129872
9,20,50,0.000000,-113.241421
9,20,52,0.000000,-113.400497
9,20,54,0.000000,-112.997708
9,20,56,0.000000,-104.030537
9,20,58,0.000000,-101.711720
9,21,0,0.000000,-101.382081
9,21,2,0.000000,-114.426020
9,21,4,0.000000,-114.011677
9,21,6,0.000000,-111.726966
9,21,8,0.000000,-113.274470
9,21,10,0.000000,-112.390384
9,21,12,0.000000,-112.922488
9,21,14,0.000000,-112.376288
9,21,16,0.000000,-114.509649
9,21,18,0.000000,-111.824204
9,21,20,0.000000,-111.418825
9,21,22,0.000000,-92.862949
9,21,24,0.000000,-92.374000
9,21,26,0.000000,-113.947514
9,21,28,0.000000,-115.368893
9,21,30,0.000000,-96.499982
9,21,32,0.000000,-97.266755
9,21,34,0.000000,-114.076733
9,21,36,0.000000,-113.029350
9,21,38,0.000000,-112.140242
9,21,40,0.000000,-112.255911
9,21,42,0.000000,-110.667442
9,21,44,0.000000,-109.545281
9,21,46,0.000000,-112.927952
9,21,48,0.000000,-114.920445
9,21,50,0.000000,-115.091134
9,21,52,0.000000,-111.589619
9,21,54,0.000000,-112.148531
9,21,56,0.000000,-112.852872
9,21,58,0.000000,-112.729951
9,22,0,0.000000,-113.399915
9,22,2,0.000000,-112.514658
9,22,4,0.000000,-114.243242
9,22,6,0.000000,-113.678188
9,22,8,0.000000,-115.076085
9,22,10,0.000000,-111.749189
9,22,12,0.000000,-111.403861
9,22,14,0.000000,-113.470366
9,22,16,0.000000,-113.650876
9,22,18,0.000000,-113.452764
9,22,20,0.000000,-113.295720
9,22,22,0.000000,-111.848586
9,22,24,0.000000,-113.710259
9,22,26,0.000000,-113.372153
9,22,28,0.000000,-111.843530
9,22,30,0.000000,-111.134419
9,22,32,0.000000,-113.357262
9,22,34,0.000000,-112.456618
9,22,36,0.000000,-113.364483
9,22,38,0.000000,-114.880237
9,22,40,0.000000,-114.130370
9,22,42,0.000000,-110.862827
9,22,44,0.000000,-115.348109
9,22,46,0.000000,-114.136709
9,22,48,0.000000,-115.190626
9,22,50,0.000000,-112.775138
9,22,52,0.000000,-115.078409
9,22,54,0.000000,-112.902307
9,22,56,0.000000,-109.644004
9,22,58,0.000000,-111.179520
9,23,0,0.000000,-111.615169
9,23,2,0.000000,-112.805028
9,23,4,0.000000,-114.718278
9,23,6,0.000000,-113.166249
9,23,8,0.000000,-114.524205
9,23,10,0.000000,-112.629068
9,23,12,0.000000,-91.982339
9,23,14,0.000000,-95.899571
9,23,16,0.000000,-113.064737
9,23,18,0.000000,-114.494319
9,23,20,0.000000,-115.254547
9,23,22,0.000000,-114.396404
9,23,24,0.000000,-111.636132
9,23,26,0.000000,-115.514504
9,23,28,0.000000,-113.685850
9,23,30,0.000000,-112.880552
9,23,32,0.000000,-112.904073
9,23,34,0.000000,-109.815389
9,23,36,0.000000,-115.223798
9,23,38,0.000000,-102.258931
9,23,40,0.000000,-111.868823
9,23,42,0.000000,-90.420220
9,23,44,0.000000,-91.476519
9,23,46,0.000000,-90.201164
9,23,48,0.000000,-90.446048
9,23,50,0.000000,-112.745591
9,23,52,0.000000,-114.437548
9,23,54,0.000000,-112.099426
9,23,56,0.000000,-112.801672
9,23,58,0.000000,-113.163078
9,24,0,0.000000,-88.574356
9,24,2,0.000000,-89.579249
9,24,4,0.000000,-88.672902
9,24,6,0.000000,-88.692688
9,24,8,0.000000,-88.078699
9,24,10,0.000000,-112.399194
9,24,12,0.000000,-115.323459
9,24,14,0.000000,-96.039634
9,24,16,0.000000,-96.251408
9,24,18,0.000000,-100.085615
9,24,20,0.000000,-101.464705
9,24,22,0.000000,-100.961388
9,24,24,0.000000,-114.824730
9,24,26,0.000000,-113.498173
9,24,28,0.000000,-113.231909
9,24,30,0.000000,-115.035183
9,24,32,0.000000,-99.770954
9,24,34,0.000000,-101.550176
9,24,36,0.000000,-101.504067
9,24,38,0.000000,-114.766485
9,24,40,0.000000,-114.174918
9,24,42,0.000000,-114.591511
9,24,44,0.000000,-114.895907
9,24,46,0.000000,-114.211156
9,24,48,0.000000,-113.756726
9,24,50,0.000000,-110.283416
9,24,52,0.000000,-115.004469
9,24,54,0.000000,-115.124810
9,24,56,0.000000,-113.986230
9,24,58,0.000000,-112.498874
9,25,0,0.000000,-114.494379
9,25,2,0.000000,-113.675593
9,25,4,0.000000,-113.055935
9,25,6,0.000000,-116.077698
9,25,8,0.000000,-114.476753
9,25,10,0.000000,-110.306307
9,25,12,0.000000,-112.494279
9,25,14,0.000000,-113.293352
9,25,16,0.000000,-113.004606
9,25,18,0.000000,-112.066748
9,25,20,0.000000,-114.980764
9,25,22,0.000000,-111.990120
9,25,24,0.000000,-111.271877
9,25,26,0.000000,-111.611962
9,25,28,0.000000,-111.828854
9,25,30,0.000000,-114.136146
9,25,32,0.000000,-115.140319
9,25,34,0.000000,-116.217464
9,25,36,0.000000,-111.529091
9,25,38,0.000000,-113.592823
9,25,40,0.000000,-111.787430
9,25,42,0.000000,-112.982510
9,25,44,0.000000,-112.828070
9,25,46,0.000000,-115.541922
9,25,48,0.000000,-95.963594
9,25,50,0.000000,-113.330326
9,25,52,0.000000,-114.514915
9,25,54,0.000000,-113.106770
9,25,56,0.000000,-112.964134
9,25,58,0.000000,-112.616624
9,26,0,0.000000,-111.997139
9,26,2,0.000000,-113.645212
9,26,4,0.000000,-109.127204
9,26,6,0.000000,-113.003075
9,26,8,0.000000,-112.112122
9,26,10,0.000000,-113.206271
9,26,12,0.000000,-113.904474
9,26,14,0.000000,-112.719356
9,26,16,0.000000,-112.262503
9,26,18,0.000000,-112.791874
9,26,20,0.000000,-112.638975
9,26,22,0.000000,-96.756003
9,26,24,0.000000,-114.139925
9,26,26,0.000000,-88.911785
9,26,28,0.000000,-89.660023
9,26,30,0.000000,-89.524271
9,26,32,0.000000,-113.451835
9,26,34,0.000000,-113.403803
9,26,36,0.000000,-112.767652
9,26,38,0.000000,-111.409222
9,26,40,0.000000,-89.830080
9,26,42,0.000000,-88.556467
9,26,44,0.000000,-89.191940
9,26,46,0.000000,-113.307667
9,26,48,0.000000,-114.723750
9,26,50,0.000000,-111.814839
9,26,52,0.000000,-112.460629
9,26,54,0.000000,-114.832727
9,26,56,0.000000,-113.690845
9,26,58,0.000000,-113.475764
9,27,0,0.000000,-114.236883
9,27,2,0.000000,-114.377058
9,27,4,0.000000,-110.923573
9,27,6,0.000000,-112.963662
9,27,8,0.000000,-113.727068
9,27,10,0.000000,-112.311852
9,27,12,0.000000,-113.147926
9,27,14,0.000000,-108.368049
9,27,16,0.000000,-113.604019
9,27,18,0.000000,-111.973099
9,27,20,0.000000,-114.866310
9,27,22,0.000000,-114.224702
