hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.620307
15,0,2,0.000000,-137.235462
15,0,4,0.000000,-126.138263
15,0,6,0.000000,-121.971627
15,0,8,0.000000,-130.293874
15,0,10,0.000000,-124.141770
15,0,12,0.000000,-128.133213
15,0,14,0.000000,-128.531940
15,0,16,0.000000,-130.142851
15,0,18,0.000000,-131.811257
15,0,20,0.000000,-131.403644
15,0,22,0.000000,-129.977499
15,0,24,0.000000,-129.895105
15,0,26,0.000000,-125.503191
15,0,28,0.000000,-122.337567
15,0,30,0.000000,-135.178911
15,0,32,0.000000,-125.727332
15,0,34,0.000000,-125.686267
15,0,36,0.000000,-124.731156
15,0,38,0.000000,-129.912331
15,0,40,0.000000,-142.571899
15,0,42,0.000000,-132.480064
15,0,44,0.000000,-138.448326
15,0,46,0.000000,-128.056054
15,0,48,0.000000,-127.163036
15,0,50,0.000000,-123.188199
15,0,52,0.000000,-130.758253
15,0,54,0.000000,-130.263191
15,0,56,0.000000,-122.978159
15,0,58,0.000000,-127.481837
15,1,0,0.000000,-127.472549
15,1,2,0.000000,-134.009651
15,1,4,0.000000,-135.305586
15,1,6,0.000000,-132.450552
15,1,8,0.000000,-128.985907
15,1,10,0.000000,-128.460927
15,1,12,0.000000,-127.531374
15,1,14,0.000000,-132.106132
15,1,16,0.000000,-126.912561
15,1,18,0.000000,-126.863388
15,1,20,0.000000,-127.438672
15,1,22,0.000000,-125.313287
15,1,24,0.000000,-128.026114
15,1,26,0.000000,-129.400004
15,1,28,0.000000,-134.362102
15,1,30,0.000000,-132.202072
15,1,32,0.000000,-144.113414
15,1,34,0.000000,-124.812089
15,1,36,0.000000,-123.229909
15,1,38,0.000000,-140.001113
15,1,40,0.000000,-133.597958
15,1,42,0.000000,-124.317643
15,1,44,0.000000,-124.579282
15,1,46,0.000000,-127.286162
15,1,48,0.000000,-127.329114
15,1,50,0.000000,-148.805208
15,1,52,0.000000,-122.841592
15,1,54,0.000000,-137.930325
15,1,56,0.000000,-130.698993
15,1,58,0.000000,-136.512558
15,2,0,0.000000,-128.437425
15,2,2,0.000000,-126.458089
15,2,4,0.000000,-128.042763
15,2,6,0.000000,-136.873745
15,2,8,0.000000,-127.933684
15,2,10,0.000000,-123.835177
15,2,12,0.000000,-138.785263
15,2,14,0.000000,-139.842306
15,2,16,0.000000,-128.536048
15,2,18,0.000000,-125.554132
15,2,20,0.000000,-128.766777
15,2,22,0.000000,-120.263023
15,2,24,0.000000,-129.450847
15,2,26,0.000000,-126.862401
15,2,28,0.000000,-130.198905
15,2,30,0.000000,-125.447657
15,2,32,0.000000,-150.105704
15,2,34,0.000000,-127.384479
15,2,36,0.000000,-131.580347
15,2,38,0.000000,-133.347890
15,2,40,0.000000,-130.832627
15,2,42,0.000000,-129.976065
15,2,44,0.000000,-147.343383
15,2,46,0.000000,-125.880181
15,2,48,0.000000,-132.773910
15,2,50,0.000000,-133.231117
15,2,52,0.000000,-128.370514
15,2,54,0.000000,-129.435493
15,2,56,0.000000,-137.423691
15,2,58,0.000000,-137.639930
15,3,0,0.000000,-135.561562
15,3,2,0.000000,-127.672344
15,3,4,0.000000,-131.084079
15,3,6,0.000000,-139.786497
15,3,8,0.000000,-135.738522
15,3,10,0.000000,-124.043626
15,3,12,0.000000,-128.517002
15,3,14,0.000000,-132.344921
15,3,16,0.000000,-129.845534
15,3,18,0.000000,-129.470349
15,3,20,0.000000,-135.583174
15,3,22,0.000000,-130.738926
15,3,24,0.000000,-128.268754
15,3,26,0.000000,-123.307416
15,3,28,0.000000,-127.046151
15,3,30,0.000000,-124.849343
15,3,32,0.000000,-127.896087
15,3,34,0.000000,-153.729707
15,3,36,0.000000,-137.030214
15,3,38,0.000000,-134.303929
15,3,40,0.000000,-126.226365
15,3,42,0.000000,-127.412274
15,3,44,0.000000,-135.316909
15,3,46,0.000000,-121.107018
15,3,48,0.000000,-124.493113
15,3,50,0.000000,-128.438428
15,3,52,0.000000,-123.973479
15,3,54,0.000000,-125.040915
15,3,56,0.000000,-128.158272
15,3,58,0.000000,-124.753272
15,4,0,0.000000,-135.689248
15,4,2,0.000000,-121.367091
15,4,4,0.000000,-140.626538
15,4,6,0.000000,-135.376506
15,4,8,0.000000,-127.039065
15,4,10,0.000000,-125.665642
15,4,12,0.000000,-132.491317
15,4,14,0.000000,-128.462767
15,4,16,0.000000,-141.022323
15,4,18,0.000000,-128.846723
15,4,20,0.000000,-128.984542
15,4,22,0.000000,-133.002749
15,4,24,0.000000,-123.088811
15,4,26,0.000000,-126.390926
15,4,28,0.000000,-124.372048
15,4,30,0.000000,-132.782281
15,4,32,0.000000,-129.014845
15,4,34,0.000000,-122.564654
15,4,36,0.000000,-121.568215
15,4,38,0.000000,-137.327345
15,4,40,0.000000,-123.792870
15,4,42,0.000000,-116.858587
15,4,44,0.000000,-141.863366
15,4,46,0.000000,-144.154464
15,4,48,0.000000,-124.252085
15,4,50,0.000000,-128.508726
15,4,52,0.000000,-122.093101
15,4,54,0.000000,-131.176677
15,4,56,0.000000,-141.349221
15,4,58,0.000000,-130.026150
15,5,0,0.000000,-139.187673
15,5,2,0.000000,-133.686430
15,5,4,0.000000,-132.305824
15,5,6,0.000000,-126.438298
15,5,8,0.000000,-128.889716
15,5,10,0.000000,-127.013743
15,5,12,0.000000,-145.304720
15,5,14,0.000000,-132.755409
15,5,16,0.000000,-125.262042
15,5,18,0.000000,-128.169473
15,5,20,0.000000,-129.700941
15,5,22,0.000000,-133.209130
15,5,24,0.000000,-125.774306
15,5,26,0.000000,-125.065850
15,5,28,0.000000,-132.538724
15,5,30,0.000000,-128.267706
15,5,32,0.000000,-121.913201
15,5,34,0.000000,-124.606149
15,5,36,0.000000,-131.359564
15,5,38,0.000000,-134.282652
15,5,40,0.000000,-121.797752
15,5,42,0.000000,-126.384603
15,5,44,0.000000,-124.646502
15,5,46,0.000000,-123.208328
15,5,48,0.000000,-125.639903
15,5,50,0.000000,-131.773471
15,5,52,0.000000,-135.512911
15,5,54,0.000000,-130.439446
15,5,56,0.000000,-132.385791
15,5,58,0.000000,-133.105518
15,6,0,0.000000,-129.616329
15,6,2,0.000000,-133.009742
15,6,4,0.000000,-133.955741
15,6,6,0.000000,-129.354330
15,6,8,0.000000,-126.128753
15,6,10,0.000000,-130.000018
15,6,12,0.000000,-130.599497
15,6,14,0.000000,-128.903685
15,6,16,0.000000,-128.922870
15,6,18,0.000000,-124.654722
15,6,20,0.000000,-123.494833
15,6,22,0.000000,-128.873799
15,6,24,0.000000,-136.499020
15,6,26,0.000000,-134.268328
15,6,28,0.000000,-135.755733
15,6,30,0.000000,-148.373080
15,6,32,0.000000,-137.480294
15,6,34,0.000000,-131.772051
15,6,36,0.000000,-137.504906
15,6,38,0.000000,-121.464804
15,6,40,0.000000,-127.833716
15,6,42,0.000000,-130.536948
15,6,44,0.000000,-137.927338
15,6,46,0.000000,-123.638351
15,6,48,0.000000,-129.696204
15,6,50,0.000000,-127.285391
15,6,52,0.000000,-120.726517
15,6,54,0.000000,-120.027834
15,6,56,0.000000,-130.755730
15,6,58,0.000000,-130.243279
15,7,0,0.000000,-120.804405
15,7,2,0.000000,-133.960734
15,7,4,0.000000,-123.468714
15,7,6,0.000000,-133.109997
15,7,8,0.000000,-118.831744
15,7,10,0.000000,-125.776135
15,7,12,0.000000,-126.694757
15,7,14,0.000000,-132.118432
15,7,16,0.000000,-123.933487
15,7,18,0.000000,-117.940923
15,7,20,0.000000,-129.768105
15,7,22,0.000000,-128.638084
15,7,24,0.000000,-119.704384
15,7,26,0.000000,-134.328686
15,7,28,0.000000,-128.875410
15,7,30,0.000000,-124.538958
15,7,32,0.000000,-124.181601
15,7,34,0.000000,-131.829331
15,7,36,0.000000,-124.162843
15,7,38,0.000000,-133.413972
15,7,40,0.000000,-136.835471
15,7,42,0.000000,-123.216297
15,7,44,0.000000,-126.066543
15,7,46,0.000000,-118.595099
15,7,48,0.000000,-120.532425
15,7,50,0.000000,-120.762922
15,7,52,0.000000,-129.671660
15,7,54,0.000000,-131.438483
15,7,56,0.000000,-124.932145
15,7,58,0.000000,-129.730259
15,8,0,0.000000,-122.463544
15,8,2,0.000000,-131.790055
15,8,4,0.000000,-125.026466
15,8,6,0.000000,-130.065597
15,8,8,0.000000,-137.788034
15,8,10,0.000000,-129.936166
15,8,12,0.000000,-145.170656
15,8,14,0.000000,-148.380829
15,8,16,0.000000,-130.774849
15,8,18,0.000000,-125.718540
15,8,20,0.000000,-121.821443
15,8,22,0.000000,-120.879007
15,8,24,0.000000,-124.229935
15,8,26,0.000000,-125.311651
15,8,28,0.000000,-124.047622
15,8,30,0.000000,-122.278786
15,8,32,0.000000,-127.424733
15,8,34,0.000000,-128.555489
15,8,36,0.000000,-128.932107
15,8,38,0.000000,-129.506731
15,8,40,0.000000,-129.405582
15,8,42,0.000000,-124.282130
15,8,44,0.000000,-120.977307
15,8,46,0.000000,-126.436026
15,8,48,0.000000,-123.600357
15,8,50,0.000000,-129.275747
15,8,52,0.000000,-127.507912
15,8,54,0.000000,-137.039232
15,8,56,0.000000,-126.601147
15,8,58,0.000000,-138.753378
15,9,0,0.000000,-120.402408
15,9,2,0.000000,-130.948207
15,9,4,0.000000,-138.465555
15,9,6,0.000000,-126.149198
15,9,8,0.000000,-127.310969
15,9,10,0.000000,-136.078221
15,9,12,0.000000,-126.775042
15,9,14,0.000000,-125.160265
15,9,16,0.000000,-130.428031
15,9,18,0.000000,-132.095788
15,9,20,0.000000,-129.558025
15,9,22,0.000000,-137.771735
15,9,24,0.000000,-122.925073
15,9,26,0.000000,-129.362027
15,9,28,0.000000,-130.727586
15,9,30,0.000000,-146.977990
15,9,32,0.000000,-120.363057
15,9,34,0.000000,-120.932503
15,9,36,0.000000,-126.905250
15,9,38,0.000000,-126.011756
15,9,40,0.000000,-133.441746
15,9,42,0.000000,-136.622387
15,9,44,0.000000,-130.535089
15,9,46,0.000000,-127.582280
15,9,48,0.000000,-122.333416
15,9,50,0.000000,-134.229474
15,9,52,0.000000,-128.295925
15,9,54,0.000000,-127.546369
15,9,56,0.000000,-139.456193
15,9,58,0.000000,-130.807083
15,10,0,0.000000,-125.494860
15,10,2,0.000000,-142.182127
15,10,4,0.000000,-128.177458
15,10,6,0.000000,-141.159202
15,10,8,0.000000,-124.863321
15,10,10,0.000000,-127.447817
15,10,12,0.000000,-134.712348
15,10,14,0.000000,-131.295316
15,10,16,0.000000,-136.296819
15,10,18,0.000000,-127.221068
15,10,20,0.000000,-128.978826
15,10,22,0.000000,-124.347241
15,10,24,0.000000,-136.104032
15,10,26,0.000000,-135.477159
15,10,28,0.000000,-133.306075
15,10,30,0.000000,-129.325526
15,10,32,0.000000,-127.193139
15,10,34,0.000000,-136.871523
15,10,36,0.000000,-146.733963
15,10,38,0.000000,-128.568753
15,10,40,0.000000,-138.549820
15,10,42,0.000000,-130.656306
15,10,44,0.000000,-126.000448
15,10,46,0.000000,-136.613802
15,10,48,0.000000,-125.082994
15,10,50,0.000000,-130.484870
15,10,52,0.000000,-137.041755
15,10,54,0.000000,-138.537378
15,10,56,0.000000,-121.777674
15,10,58,0.000000,-133.357265
15,11,0,0.000000,-119.310471
15,11,2,0.000000,-122.945879
15,11,4,0.000000,-126.807095
15,11,6,0.000000,-122.440520
15,11,8,0.000000,-144.651308
15,11,10,0.000000,-123.801907
15,11,12,0.000000,-125.551338
15,11,14,0.000000,-130.597891
15,11,16,0.000000,-126.087008
15,11,18,0.000000,-119.388083
15,11,20,0.000000,-125.413732
15,11,22,0.000000,-131.871420
15,11,24,0.000000,-128.224871
15,11,26,0.000000,-133.107156
15,11,28,0.000000,-125.084007
15,11,30,0.000000,-125.731243
15,11,32,0.000000,-133.762425
15,11,34,0.000000,-141.221796
15,11,36,0.000000,-122.971433
15,11,38,0.000000,-125.743153
15,11,40,0.000000,-129.382641
15,11,42,0.000000,-128.849723
15,11,44,0.000000,-125.794036
15,11,46,0.000000,-122.097035
15,11,48,0.000000,-124.453835
15,11,50,0.000000,-127.689274
15,11,52,0.000000,-131.109597
15,11,54,0.000000,-128.126305
15,11,56,0.000000,-124.681755
15,11,58,0.000000,-127.463058
15,12,0,0.000000,-124.572949
15,12,2,0.000000,-120.428445
15,12,4,0.000000,-123.693776
15,12,6,0.000000,-122.923354
15,12,8,0.000000,-126.702620
15,12,10,0.000000,-124.366065
15,12,12,0.000000,-128.521811
15,12,14,0.000000,-142.802977
15,12,16,0.000000,-125.787912
15,12,18,0.000000,-122.348900
15,12,20,0.000000,-119.741269
15,12,22,0.000000,-133.211179
15,12,24,0.000000,-126.377018
15,12,26,0.000000,-127.600035
15,12,28,0.000000,-119.471943
15,12,30,0.000000,-121.595083
15,12,32,0.000000,-143.606233
15,12,34,0.000000,-135.216130
15,12,36,0.000000,-143.367389
15,12,38,0.000000,-133.611457
15,12,40,0.000000,-130.167716
15,12,42,0.000000,-125.033915
15,12,44,0.000000,-127.806609
15,12,46,0.000000,-125.706829
15,12,48,0.000000,-130.369073
15,12,50,0.000000,-129.596711
15,12,52,0.000000,-125.724559
15,12,54,0.000000,-126.248330
15,12,56,0.000000,-142.960744
15,12,58,0.000000,-122.553319
15,13,0,0.000000,-126.698992
15,13,2,0.000000,-122.861081
15,13,4,0.000000,-126.346337
15,13,6,0.000000,-126.636296
15,13,8,0.000000,-127.882773
15,13,10,0.000000,-126.432328
15,13,12,0.000000,-126.761870
15,13,14,0.000000,-132.473104
15,13,16,0.000000,-130.833024
15,13,18,0.000000,-121.535618
15,13,20,0.000000,-123.454866
15,13,22,0.000000,-128.085767
15,13,24,0.000000,-130.646332
15,13,26,0.000000,-125.551735
15,13,28,0.000000,-133.435809
15,13,30,0.000000,-135.628915
15,13,32,0.000000,-126.566366
15,13,34,0.000000,-127.961906
15,13,36,0.000000,-136.267423
15,13,38,0.000000,-129.642467
15,13,40,0.000000,-126.014162
15,13,42,0.000000,-133.500343
15,13,44,0.000000,-137.592290
15,13,46,0.000000,-129.320307
15,13,48,0.000000,-131.263100
15,13,50,0.000000,-128.409637
15,13,52,0.000000,-134.446357
15,13,54,0.000000,-125.347780
15,13,56,0.000000,-128.438513
15,13,58,0.000000,-126.206861
15,14,0,0.000000,-126.901409
15,14,2,0.000000,-128.711288
15,14,4,0.000000,-125.699758
15,14,6,0.000000,-127.551693
15,14,8,0.000000,-133.815340
15,14,10,0.000000,-132.013877
15,14,12,0.000000,-128.884824
15,14,14,0.000000,-122.043202
15,14,16,0.000000,-123.138641
15,14,18,0.000000,-135.703670
15,14,20,0.000000,-127.096826
15,14,22,0.000000,-126.659917
15,14,24,0.000000,-122.498165
15,14,26,0.000000,-132.277404
15,14,28,0.000000,-130.811718
15,14,30,0.000000,-132.262062
15,14,32,0.000000,-142.840431
15,14,34,0.000000,-127.620407
15,14,36,0.000000,-135.711796
15,14,38,0.000000,-129.794695
15,14,40,0.000000,-134.455284
15,14,42,0.000000,-128.737817
15,14,44,0.000000,-130.995713
15,14,46,0.000000,-139.174884
15,14,48,0.000000,-129.842072
15,14,50,0.000000,-124.666423
15,14,52,0.000000,-121.452436
15,14,54,0.000000,-123.329745
15,14,56,0.000000,-123.016521
15,14,58,0.000000,-136.086842
15,15,0,0.000000,-125.458834
15,15,2,0.000000,-125.299151
15,15,4,0.000000,-132.119966
15,15,6,0.000000,-132.646899
15,15,8,0.000000,-131.565577
15,15,10,0.000000,-141.024722
15,15,12,0.000000,-128.272757
15,15,14,0.000000,-123.299835
15,15,16,0.000000,-124.374072
15,15,18,0.000000,-133.420288
15,15,20,0.000000,-131.821062
15,15,22,0.000000,-128.821106
15,15,24,0.000000,-137.801101
15,15,26,0.000000,-131.039100
15,15,28,0.000000,-127.329518
15,15,30,0.000000,-137.136729
15,15,32,0.000000,-133.624925
15,15,34,0.000000,-137.481060
15,15,36,0.000000,-124.007284
15,15,38,0.000000,-124.873643
15,15,40,0.000000,-130.965873
15,15,42,0.000000,-132.262263
15,15,44,0.000000,-128.660846
15,15,46,0.000000,-133.238796
15,15,48,0.000000,-130.889108
15,15,50,0.000000,-143.041952
15,15,52,0.000000,-132.720911
15,15,54,0.000000,-160.355924
15,15,56,0.000000,-129.251216
15,15,58,0.000000,-149.814012
15,16,0,0.000000,-131.132300
15,16,2,0.000000,-131.278427
15,16,4,0.000000,-117.826562
15,16,6,0.000000,-128.816426
15,16,8,0.000000,-122.772081
15,16,10,0.000000,-126.446084
15,16,12,0.000000,-127.174665
15,16,14,0.000000,-123.645417
15,16,16,0.000000,-125.433700
15,16,18,0.000000,-131.957710
15,16,20,0.000000,-151.879284
15,16,22,0.000000,-117.845591
15,16,24,0.000000,-120.089276
15,16,26,0.000000,-124.931057
15,16,28,0.000000,-131.344442
15,16,30,0.000000,-127.597355
15,16,32,0.000000,-126.883663
15,16,34,0.000000,-123.860554
15,16,36,0.000000,-120.986215
15,16,38,0.000000,-131.366257
15,16,40,0.000000,-125.779366
15,16,42,0.000000,-129.412768
15,16,44,0.000000,-132.834774
15,16,46,0.000000,-132.360605
15,16,48,0.000000,-135.517387
15,16,50,0.000000,-125.967687
15,16,52,0.000000,-130.252004
15,16,54,0.000000,-133.546628
15,16,56,0.000000,-133.328067
15,16,58,0.000000,-125.801492
15,17,0,0.000000,-127.419855
15,17,2,0.000000,-126.913438
15,17,4,0.000000,-128.168402
15,17,6,0.000000,-138.087747
15,17,8,0.000000,-129.008689
15,17,10,0.000000,-134.530458
15,17,12,0.000000,-130.629413
15,17,14,0.000000,-152.843478
15,17,16,0.000000,-133.879295
15,17,18,0.000000,-135.406928
15,17,20,0.000000,-122.119111
15,17,22,0.000000,-120.699820
15,17,24,0.000000,-135.092346
15,17,26,0.000000,-125.416925
15,17,28,0.000000,-134.076866
15,17,30,0.000000,-126.209996
15,17,32,0.000000,-138.267861
15,17,34,0.000000,-128.949361
15,17,36,0.000000,-143.784761
15,17,38,0.000000,-129.193127
15,17,40,0.000000,-136.048357
15,17,42,0.000000,-130.958836
15,17,44,0.000000,-123.841547
15,17,46,0.000000,-134.603530
15,17,48,0.000000,-131.378480
15,17,50,0.000000,-132.160540
15,17,52,0.000000,-129.985721
15,17,54,0.000000,-133.335420
15,17,56,0.000000,-135.575143
15,17,58,0.000000,-128.261273
15,18,0,0.000000,-126.535414
15,18,2,0.000000,-124.154301
15,18,4,0.000000,-120.665605
15,18,6,0.000000,-143.330229
15,18,8,0.000000,-133.000144
15,18,10,0.000000,-143.195399
15,18,12,0.000000,-121.152355
15,18,14,0.000000,-132.870823
15,18,16,0.000000,-128.035620
15,18,18,0.000000,-130.332149
15,18,20,0.000000,-130.818635
15,18,22,0.000000,-129.139949
15,18,24,0.000000,-129.547647
15,18,26,0.000000,-137.597957
15,18,28,0.000000,-123.597210
15,18,30,0.000000,-126.365320
15,18,32,0.000000,-128.283863
15,18,34,0.000000,-135.859427
15,18,36,0.000000,-122.704216
15,18,38,0.000000,-127.045456
15,18,40,0.000000,-134.359463
15,18,42,0.000000,-132.029925
15,18,44,0.000000,-133.801472
15,18,46,0.000000,-131.206534
15,18,48,0.000000,-121.036750
15,18,50,0.000000,-124.609114
15,18,52,0.000000,-123.032331
15,18,54,0.000000,-129.082865
15,18,56,0.000000,-137.183986
15,18,58,0.000000,-126.819020
15,19,0,0.000000,-131.388189
15,19,2,0.000000,-127.932691
15,19,4,0.000000,-133.075054
15,19,6,0.000000,-128.868587
15,19,8,0.000000,-121.750392
15,19,10,0.000000,-133.133482
15,19,12,0.000000,-123.875003
15,19,14,0.000000,-123.795370
15,19,16,0.000000,-128.479410
15,19,18,0.000000,-131.057047
15,19,20,0.000000,-128.541832
15,19,22,0.000000,-128.165997
15,19,24,0.000000,-127.487431
15,19,26,0.000000,-129.149974
15,19,28,0.000000,-128.947149
15,19,30,0.000000,-132.134969
15,19,32,0.000000,-128.777405
15,19,34,0.000000,-130.006241
15,19,36,0.000000,-127.474031
15,19,38,0.000000,-130.335146
15,19,40,0.000000,-124.472265
15,19,42,0.000000,-129.590867
15,19,44,0.000000,-124.196186
15,19,46,0.000000,-129.604685
15,19,48,0.000000,-124.197342
15,19,50,0.000000,-123.387929
15,19,52,0.000000,-133.769359
15,19,54,0.000000,-133.387995
15,19,56,0.000000,-124.408893
15,19,58,0.000000,-132.870922
15,20,0,0.000000,-129.491556
15,20,2,0.000000,-128.610640
15,20,4,0.000000,-124.223131
15,20,6,0.000000,-123.474398
15,20,8,0.000000,-122.663296
15,20,10,0.000000,-125.762296
15,20,12,0.000000,-129.009456
15,20,14,0.000000,-122.512768
15,20,16,0.000000,-127.092007
15,20,18,0.000000,-133.700321
15,20,20,0.000000,-139.374551
15,20,22,0.000000,-131.757474
15,20,24,0.000000,-126.154277
15,20,26,0.000000,-132.873935
15,20,28,0.000000,-124.624984
15,20,30,0.000000,-125.613876
15,20,32,0.000000,-122.662117
15,20,34,0.000000,-130.322773
15,20,36,0.000000,-132.657681
15,20,38,0.000000,-133.147577
15,20,40,0.000000,-126.941826
15,20,42,0.000000,-126.825338
15,20,44,0.000000,-130.202712
15,20,46,0.000000,-134.358091
15,20,48,0.000000,-123.075344
15,20,50,0.000000,-126.970592
15,20,52,0.000000,-130.895761
15,20,54,0.000000,-137.775073
15,20,56,0.000000,-127.484841
15,20,58,0.000000,-138.593628
15,21,0,0.000000,-131.782789
15,21,2,0.000000,-133.225655
15,21,4,0.000000,-123.859951
15,21,6,0.000000,-124.446625
15,21,8,0.000000,-142.744725
15,21,10,0.000000,-131.923210
15,21,12,0.000000,-127.812605
15,21,14,0.000000,-123.653471
15,21,16,0.000000,-129.464124
15,21,18,0.000000,-122.855975
15,21,20,0.000000,-126.920325
15,21,22,0.000000,-128.786727
15,21,24,0.000000,-134.859766
15,21,26,0.000000,-123.874173
15,21,28,0.000000,-121.778733
15,21,30,0.000000,-127.575990
15,21,32,0.000000,-127.039772
15,21,34,0.000000,-122.056929
15,21,36,0.000000,-137.131065
15,21,38,0.000000,-125.744901
15,21,40,0.000000,-128.914820
15,21,42,0.000000,-130.091380
15,21,44,0.000000,-123.804086
15,21,46,0.000000,-130.953890
15,21,48,0.000000,-136.781553
15,21,50,0.000000,-123.201962
15,21,52,0.000000,-128.822668
15,21,54,0.000000,-122.718289
15,21,56,0.000000,-133.868154
15,21,58,0.000000,-133.361474
15,22,0,0.000000,-128.275009
15,22,2,0.000000,-140.340036
15,22,4,0.000000,-150.832002
15,22,6,0.000000,-118.222736
15,22,8,0.000000,-125.049381
15,22,10,0.000000,-124.724717
15,22,12,0.000000,-133.176729
15,22,14,0.000000,-134.532846
15,22,16,0.000000,-128.640401
15,22,18,0.000000,-123.725040
15,22,20,0.000000,-134.134553
15,22,22,0.000000,-141.624702
15,22,24,0.000000,-126.946048
15,22,26,0.000000,-137.094137
15,22,28,0.000000,-140.237599
15,22,30,0.000000,-122.611934
15,22,32,0.000000,-126.530442
15,22,34,0.000000,-124.450212
15,22,36,0.000000,-140.976160
15,22,38,0.000000,-124.514045
15,22,40,0.000000,-121.295851
15,22,42,0.000000,-134.590862
15,22,44,0.000000,-119.654512
15,22,46,0.000000,-131.305769
15,22,48,0.000000,-137.582357
15,22,50,0.000000,-133.139631
15,22,52,0.000000,-127.489128
15,22,54,0.000000,-134.626950
15,22,56,0.000000,-133.616675
15,22,58,0.000000,-129.410256
15,23,0,0.000000,-140.545883
15,23,2,0.000000,-133.173795
15,23,4,0.000000,-131.680335
15,23,6,0.000000,-132.387531
15,23,8,0.000000,-125.340285
15,23,10,0.000000,-126.454224
15,23,12,0.000000,-126.046777
15,23,14,0.000000,-135.836988
15,23,16,0.000000,-135.762452
15,23,18,0.000000,-125.707534
15,23,20,0.000000,-125.942201
15,23,22,0.000000,-121.226924
15,23,24,0.000000,-125.160068
15,23,26,0.000000,-124.821177
15,23,28,0.000000,-129.053751
15,23,30,0.000000,-125.805778
15,23,32,0.000000,-130.506168
15,23,34,0.000000,-129.601039
15,23,36,0.000000,-131.239542
15,23,38,0.000000,-120.407274
15,23,40,0.000000,-130.524812
15,23,42,0.000000,-122.726957
15,23,44,0.000000,-124.942365
15,23,46,0.000000,-128.759688
15,23,48,0.000000,-126.071260
15,23,50,0.000000,-130.294794
15,23,52,0.000000,-130.138088
15,23,54,0.000000,-128.120636
15,23,56,0.000000,-133.965440
15,23,58,0.000000,-125.866117
15,24,0,0.000000,-124.746235
15,24,2,0.000000,-132.809045
15,24,4,0.000000,-123.084171
15,24,6,0.000000,-129.911724
15,24,8,0.000000,-120.041385
15,24,10,0.000000,-126.961907
15,24,12,0.000000,-136.668245
15,24,14,0.000000,-137.278435
15,24,16,0.000000,-135.392971
15,24,18,0.000000,-133.000020
15,24,20,0.000000,-124.459681
15,24,22,0.000000,-128.674385
15,24,24,0.000000,-132.820761
15,24,26,0.000000,-121.949751
15,24,28,0.000000,-126.825899
15,24,30,0.000000,-128.520515
15,24,32,0.000000,-129.737620
15,24,34,0.000000,-125.352826
15,24,36,0.000000,-140.744246
15,24,38,0.000000,-121.736247
15,24,40,0.000000,-124.591601
15,24,42,0.000000,-130.052314
15,24,44,0.000000,-123.799835
15,24,46,0.000000,-121.759130
15,24,48,0.000000,-132.906065
15,24,50,0.000000,-122.385264
15,24,52,0.000000,-123.658792
15,24,54,0.000000,-122.768024
15,24,56,0.000000,-129.533796
15,24,58,0.000000,-133.441223
15,25,0,0.000000,-127.926535
15,25,2,0.000000,-129.712175
15,25,4,0.000000,-149.703816
15,25,6,0.000000,-125.559524
15,25,8,0.000000,-126.988187
15,25,10,0.000000,-124.078470
15,25,12,0.000000,-126.828361
15,25,14,0.000000,-136.042468
15,25,16,0.000000,-131.039102
15,25,18,0.000000,-136.591679
15,25,20,0.000000,-139.337311
15,25,22,0.000000,-123.162152
15,25,24,0.000000,-120.602190
15,25,26,0.000000,-139.418102
15,25,28,0.000000,-130.093660
15,25,30,0.000000,-126.005739
15,25,32,0.000000,-133.580179
15,25,34,0.000000,-128.169539
15,25,36,0.000000,-124.931935
15,25,38,0.000000,-125.598879
15,25,40,0.000000,-125.465225
15,25,42,0.000000,-126.271463
15,25,44,0.000000,-129.945772
15,25,46,0.000000,-131.140473
15,25,48,0.000000,-142.289907
15,25,50,0.000000,-123.054063
15,25,52,0.000000,-130.246565
15,25,54,0.000000,-129.895502
15,25,56,0.000000,-122.557524
15,25,58,0.000000,-131.321015
15,26,0,0.000000,-125.321752
15,26,2,0.000000,-144.099169
15,26,4,0.000000,-122.819449
15,26,6,0.000000,-130.304708
15,26,8,0.000000,-133.393146
15,26,10,0.000000,-132.443045
15,26,12,0.000000,-120.658759
15,26,14,0.000000,-133.076373
15,26,16,0.000000,-123.466345
15,26,18,0.000000,-124.290562
15,26,20,0.000000,-130.760739
15,26,22,0.000000,-131.223467
15,26,24,0.000000,-128.460516
15,26,26,0.000000,-138.304879
15,26,28,0.000000,-134.741899
15,26,30,0.000000,-129.590622
15,26,32,0.000000,-130.813516
15,26,34,0.000000,-128.914212
15,26,36,0.000000,-126.602586
15,26,38,0.000000,-135.059717
15,26,40,0.000000,-132.601905
15,26,42,0.000000,-129.795522
15,26,44,0.000000,-131.232921
15,26,46,0.000000,-134.826535
15,26,48,0.000000,-137.283846
15,26,50,0.000000,-119.511586
15,26,52,0.000000,-126.870190
15,26,54,0.000000,-125.619065
15,26,56,0.000000,-140.660212
15,26,58,0.000000,-130.000449
15,27,0,0.000000,-128.740060
15,27,2,0.000000,-131.612338
15,27,4,0.000000,-130.397721
15,27,6,0.000000,-120.183057
15,27,8,0.000000,-127.069808
15,27,10,0.000000,-135.353230
15,27,12,0.000000,-154.286018
15,27,14,0.000000,-121.902311
15,27,16,0.000000,-134.411801
15,27,18,0.000000,-126.727896
15,27,20,0.000000,-128.178053
15,27,22,0.000000,-134.314362
