hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.289890
19,0,2,0.000000,-126.717631
19,0,4,0.000000,-131.726012
19,0,6,0.000000,-128.541688
19,0,8,0.000000,-127.382391
19,0,10,0.000000,-128.630259
19,0,12,0.000000,-130.021136
19,0,14,0.000000,-133.583580
19,0,16,0.000000,-131.538879
19,0,18,0.000000,-129.693823
19,0,20,0.000000,-127.237522
19,0,22,0.000000,-131.799173
19,0,24,0.000000,-127.906620
19,0,26,0.000000,-140.313323
19,0,28,0.000000,-148.119159
19,0,30,0.000000,-125.385906
19,0,32,0.000000,-125.693886
19,0,34,0.000000,-130.941536
19,0,36,0.000000,-121.975687
19,0,38,0.000000,-127.479127
19,0,40,0.000000,-132.843359
19,0,42,0.000000,-130.257852
19,0,44,0.000000,-123.617169
19,0,46,0.000000,-140.018956
19,0,48,0.000000,-132.842380
19,0,50,0.000000,-130.827317
19,0,52,0.000000,-127.690021
19,0,54,0.000000,-131.833349
19,0,56,0.000000,-128.678731
19,0,58,0.000000,-126.873692
19,1,0,0.000000,-134.679072
19,1,2,0.000000,-125.004886
19,1,4,0.000000,-131.010327
19,1,6,0.000000,-129.805480
19,1,8,0.000000,-138.293725
19,1,10,0.000000,-132.428977
19,1,12,0.000000,-133.866312
19,1,14,0.000000,-131.032946
19,1,16,0.000000,-131.066983
19,1,18,0.000000,-132.913148
19,1,20,0.000000,-129.169261
19,1,22,0.000000,-140.126966
19,1,24,0.000000,-129.161384
19,1,26,0.000000,-124.284580
19,1,28,0.000000,-124.800563
19,1,30,0.000000,-125.207065
19,1,32,0.000000,-143.396701
19,1,34,0.000000,-122.797122
19,1,36,0.000000,-131.127427
19,1,38,0.000000,-129.190337
19,1,40,0.000000,-130.620666
19,1,42,0.000000,-133.608503
19,1,44,0.000000,-123.042027
19,1,46,0.000000,-143.144489
19,1,48,0.000000,-126.968388
19,1,50,0.000000,-133.309820
19,1,52,0.000000,-123.132137
19,1,54,0.000000,-136.550456
19,1,56,0.000000,-127.628434
19,1,58,0.000000,-128.126721
19,2,0,0.000000,-125.003026
19,2,2,0.000000,-134.417327
19,2,4,0.000000,-137.158643
19,2,6,0.000000,-132.705955
19,2,8,0.000000,-128.175059
19,2,10,0.000000,-130.905782
19,2,12,0.000000,-127.080723
19,2,14,0.000000,-138.064210
19,2,16,0.000000,-132.101625
19,2,18,0.000000,-132.849704
19,2,20,0.000000,-141.429610
19,2,22,0.000000,-124.741473
19,2,24,0.000000,-132.253294
19,2,26,0.000000,-127.210062
19,2,28,0.000000,-125.958548
19,2,30,0.000000,-142.266894
19,2,32,0.000000,-135.456525
19,2,34,0.000000,-134.240324
19,2,36,0.000000,-132.994454
19,2,38,0.000000,-122.544485
19,2,40,0.000000,-130.727622
19,2,42,0.000000,-135.430747
19,2,44,0.000000,-126.763523
19,2,46,0.000000,-126.041417
19,2,48,0.000000,-132.344713
19,2,50,0.000000,-135.061095
19,2,52,0.000000,-139.636194
19,2,54,0.000000,-128.142865
19,2,56,0.000000,-125.702582
19,2,58,0.000000,-131.408013
19,3,0,0.000000,-139.984603
19,3,2,0.000000,-140.526644
19,3,4,0.000000,-134.250717
19,3,6,0.000000,-126.305556
19,3,8,0.000000,-126.845815
19,3,10,0.000000,-126.567616
19,3,12,0.000000,-129.707218
19,3,14,0.000000,-153.393571
19,3,16,0.000000,-124.425701
19,3,18,0.000000,-134.592272
19,3,20,0.000000,-141.208726
19,3,22,0.000000,-136.005361
19,3,24,0.000000,-128.193229
19,3,26,0.000000,-131.297459
19,3,28,0.000000,-128.439154
19,3,30,0.000000,-135.815647
19,3,32,0.000000,-133.478720
19,3,34,0.000000,-129.770268
19,3,36,0.000000,-126.671693
19,3,38,0.000000,-131.423969
19,3,40,0.000000,-131.083492
19,3,42,0.000000,-120.204413
19,3,44,0.000000,-134.131349
19,3,46,0.000000,-128.712181
19,3,48,0.000000,-129.406480
19,3,50,0.000000,-127.636456
19,3,52,0.000000,-134.943830
19,3,54,0.000000,-133.800088
19,3,56,0.000000,-129.893844
19,3,58,0.000000,-129.692685
19,4,0,0.000000,-137.400277
19,4,2,0.000000,-135.796797
19,4,4,0.000000,-131.018183
19,4,6,0.000000,-132.029447
19,4,8,0.000000,-125.518504
19,4,10,0.000000,-139.932022
19,4,12,0.000000,-130.220988
19,4,14,0.000000,-134.129237
19,4,16,0.000000,-138.845996
19,4,18,0.000000,-131.273993
19,4,20,0.000000,-123.362945
19,4,22,0.000000,-131.997761
19,4,24,0.000000,-127.791875
19,4,26,0.000000,-123.645285
19,4,28,0.000000,-149.757100
19,4,30,0.000000,-132.271876
19,4,32,0.000000,-135.132044
19,4,34,0.000000,-129.843463
19,4,36,0.000000,-133.985024
19,4,38,0.000000,-133.047725
19,4,40,0.000000,-131.886256
19,4,42,0.000000,-123.940693
19,4,44,0.000000,-141.312551
19,4,46,0.000000,-124.507389
19,4,48,0.000000,-137.927604
19,4,50,0.000000,-130.769913
19,4,52,0.000000,-134.939178
19,4,54,0.000000,-132.190842
19,4,56,0.000000,-130.475917
19,4,58,0.000000,-128.607771
19,5,0,0.000000,-127.272895
19,5,2,0.000000,-138.313743
19,5,4,0.000000,-137.762753
19,5,6,0.000000,-126.919101
19,5,8,0.000000,-129.451746
19,5,10,0.000000,-137.078249
19,5,12,0.000000,-130.114078
19,5,14,0.000000,-131.316929
19,5,16,0.000000,-138.652626
19,5,18,0.000000,-125.891869
19,5,20,0.000000,-125.929608
19,5,22,0.000000,-136.055502
19,5,24,0.000000,-131.984546
19,5,26,0.000000,-125.673808
19,5,28,0.000000,-133.103501
19,5,30,0.000000,-125.314255
19,5,32,0.000000,-127.315805
19,5,34,0.000000,-131.353434
19,5,36,0.000000,-125.608749
19,5,38,0.000000,-136.407718
19,5,40,0.000000,-127.200858
19,5,42,0.000000,-143.239650
19,5,44,0.000000,-132.869096
19,5,46,0.000000,-129.601930
19,5,48,0.000000,-135.834571
19,5,50,0.000000,-124.727481
19,5,52,0.000000,-139.444268
19,5,54,0.000000,-139.572064
19,5,56,0.000000,-133.465096
19,5,58,0.000000,-126.923099
19,6,0,0.000000,-147.263471
19,6,2,0.000000,-120.469256
19,6,4,0.000000,-126.001887
19,6,6,0.000000,-131.085276
19,6,8,0.000000,-135.553399
19,6,10,0.000000,-126.042827
19,6,12,0.000000,-123.270306
19,6,14,0.000000,-128.977455
19,6,16,0.000000,-133.431757
19,6,18,0.000000,-139.414844
19,6,20,0.000000,-136.215076
19,6,22,0.000000,-132.177632
19,6,24,0.000000,-127.434883
19,6,26,0.000000,-128.261354
19,6,28,0.000000,-135.480849
19,6,30,0.000000,-131.660569
19,6,32,0.000000,-127.994810
19,6,34,0.000000,-137.436765
19,6,36,0.000000,-128.887298
19,6,38,0.000000,-132.351256
19,6,40,0.000000,-135.908361
19,6,42,0.000000,-127.349789
19,6,44,0.000000,-129.440285
19,6,46,0.000000,-146.279629
19,6,48,0.000000,-127.859654
19,6,50,0.000000,-134.387205
19,6,52,0.000000,-132.325535
19,6,54,0.000000,-135.005417
19,6,56,0.000000,-129.575215
19,6,58,0.000000,-139.456324
19,7,0,0.000000,-125.391295
19,7,2,0.000000,-135.088364
19,7,4,0.000000,-132.690755
19,7,6,0.000000,-134.756426
19,7,8,0.000000,-127.856652
19,7,10,0.000000,-134.676380
19,7,12,0.000000,-135.812431
19,7,14,0.000000,-134.528869
19,7,16,0.000000,-136.357111
19,7,18,0.000000,-129.706950
19,7,20,0.000000,-144.920200
19,7,22,0.000000,-138.203445
19,7,24,0.000000,-122.306360
19,7,26,0.000000,-120.381460
19,7,28,0.000000,-145.990210
19,7,30,0.000000,-131.417332
19,7,32,0.000000,-128.301062
19,7,34,0.000000,-132.883354
19,7,36,0.000000,-130.988747
19,7,38,0.000000,-137.129858
19,7,40,0.000000,-129.487251
19,7,42,0.000000,-136.208146
19,7,44,0.000000,-130.454863
19,7,46,0.000000,-130.496125
19,7,48,0.000000,-133.612467
19,7,50,0.000000,-127.738621
19,7,52,0.000000,-128.023638
19,7,54,0.000000,-128.583402
19,7,56,0.000000,-123.938155
19,7,58,0.000000,-127.909052
19,8,0,0.000000,-121.965541
19,8,2,0.000000,-137.857209
19,8,4,0.000000,-132.274351
19,8,6,0.000000,-141.122121
19,8,8,0.000000,-134.236696
19,8,10,0.000000,-129.338761
19,8,12,0.000000,-138.596358
19,8,14,0.000000,-128.930420
19,8,16,0.000000,-128.573769
19,8,18,0.000000,-136.851801
19,8,20,0.000000,-130.952434
19,8,22,0.000000,-133.550737
19,8,24,0.000000,-127.530240
19,8,26,0.000000,-128.044833
19,8,28,0.000000,-126.003376
19,8,30,0.000000,-130.977019
19,8,32,0.000000,-126.233642
19,8,34,0.000000,-157.354696
19,8,36,0.000000,-142.946554
19,8,38,0.000000,-126.438061
19,8,40,0.000000,-127.958362
19,8,42,0.000000,-138.949865
19,8,44,0.000000,-131.516410
19,8,46,0.000000,-133.413146
19,8,48,0.000000,-127.228435
19,8,50,0.000000,-133.920855
19,8,52,0.000000,-134.785660
19,8,54,0.000000,-126.650510
19,8,56,0.000000,-155.324383
19,8,58,0.000000,-124.827809
19,9,0,0.000000,-128.517038
19,9,2,0.000000,-125.451524
19,9,4,0.000000,-132.252579
19,9,6,0.000000,-128.042223
19,9,8,0.000000,-125.853985
19,9,10,0.000000,-126.256255
19,9,12,0.000000,-156.702725
19,9,14,0.000000,-130.694550
19,9,16,0.000000,-127.016954
19,9,18,0.000000,-131.302574
19,9,20,0.000000,-126.511107
19,9,22,0.000000,-133.391701
19,9,24,0.000000,-128.865534
19,9,26,0.000000,-130.114372
19,9,28,0.000000,-141.369618
19,9,30,0.000000,-131.890322
19,9,32,0.000000,-127.506441
19,9,34,0.000000,-132.440476
19,9,36,0.000000,-127.425460
19,9,38,0.000000,-148.977517
19,9,40,0.000000,-129.144803
19,9,42,0.000000,-128.808679
19,9,44,0.000000,-127.406108
19,9,46,0.000000,-130.534699
19,9,48,0.000000,-127.392184
19,9,50,0.000000,-140.975124
19,9,52,0.000000,-124.855348
19,9,54,0.000000,-127.060853
19,9,56,0.000000,-134.711570
19,9,58,0.000000,-141.130826
19,10,0,0.000000,-127.740791
19,10,2,0.000000,-135.318927
19,10,4,0.000000,-123.828715
19,10,6,0.000000,-130.620801
19,10,8,0.000000,-145.000214
19,10,10,0.000000,-131.337213
19,10,12,0.000000,-133.724619
19,10,14,0.000000,-134.571062
19,10,16,0.000000,-129.186567
19,10,18,0.000000,-129.210902
19,10,20,0.000000,-128.691302
19,10,22,0.000000,-136.559892
19,10,24,0.000000,-132.666353
19,10,26,0.000000,-130.481415
19,10,28,0.000000,-134.399185
19,10,30,0.000000,-125.203357
19,10,32,0.000000,-136.050184
19,10,34,0.000000,-127.987596
19,10,36,0.000000,-131.750842
19,10,38,0.000000,-138.374707
19,10,40,0.000000,-130.880806
19,10,42,0.000000,-136.418285
19,10,44,0.000000,-125.582065
19,10,46,0.000000,-134.975615
19,10,48,0.000000,-143.306454
19,10,50,0.000000,-141.418606
19,10,52,0.000000,-134.524269
19,10,54,0.000000,-127.423525
19,10,56,0.000000,-131.825882
19,10,58,0.000000,-132.238508
19,11,0,0.000000,-126.530791
19,11,2,0.000000,-127.782310
19,11,4,0.000000,-131.942042
19,11,6,0.000000,-128.343524
19,11,8,0.000000,-136.026423
19,11,10,0.000000,-128.797235
19,11,12,0.000000,-133.849576
19,11,14,0.000000,-127.247783
19,11,16,0.000000,-125.808909
19,11,18,0.000000,-133.038030
19,11,20,0.000000,-134.278541
19,11,22,0.000000,-136.729112
19,11,24,0.000000,-129.053758
19,11,26,0.000000,-129.528142
19,11,28,0.000000,-134.503420
19,11,30,0.000000,-131.321714
19,11,32,0.000000,-134.010661
19,11,34,0.000000,-129.567043
19,11,36,0.000000,-126.419776
19,11,38,0.000000,-136.130107
19,11,40,0.000000,-126.920818
19,11,42,0.000000,-129.676241
19,11,44,0.000000,-124.546310
19,11,46,0.000000,-129.195835
19,11,48,0.000000,-128.970830
19,11,50,0.000000,-132.332699
19,11,52,0.000000,-130.800626
19,11,54,0.000000,-129.446581
19,11,56,0.000000,-127.921028
19,11,58,0.000000,-130.132496
19,12,0,0.000000,-134.526996
19,12,2,0.000000,-129.250081
19,12,4,0.000000,-131.225819
19,12,6,0.000000,-131.366086
19,12,8,0.000000,-127.944519
19,12,10,0.000000,-123.518445
19,12,12,0.000000,-133.626273
19,12,14,0.000000,-131.886780
19,12,16,0.000000,-132.692155
19,12,18,0.000000,-141.733193
19,12,20,0.000000,-129.456299
19,12,22,0.000000,-135.738036
19,12,24,0.000000,-133.368437
19,12,26,0.000000,-130.803798
19,12,28,0.000000,-126.306408
19,12,30,0.000000,-130.405198
19,12,32,0.000000,-131.659755
19,12,34,0.000000,-129.011527
19,12,36,0.000000,-140.821855
19,12,38,0.000000,-128.515669
19,12,40,0.000000,-132.963898
19,12,42,0.000000,-128.239493
19,12,44,0.000000,-137.664817
19,12,46,0.000000,-130.771509
19,12,48,0.000000,-123.821813
19,12,50,0.000000,-137.272088
19,12,52,0.000000,-133.455409
19,12,54,0.000000,-138.311250
19,12,56,0.000000,-130.422985
19,12,58,0.000000,-131.787462
19,13,0,0.000000,-134.973035
19,13,2,0.000000,-127.912495
19,13,4,0.000000,-130.595847
19,13,6,0.000000,-128.514217
19,13,8,0.000000,-137.873208
19,13,10,0.000000,-134.464802
19,13,12,0.000000,-129.729100
19,13,14,0.000000,-131.414362
19,13,16,0.000000,-128.793975
19,13,18,0.000000,-128.255628
19,13,20,0.000000,-131.915391
19,13,22,0.000000,-139.361077
19,13,24,0.000000,-140.586999
19,13,26,0.000000,-127.424070
19,13,28,0.000000,-127.752740
19,13,30,0.000000,-129.878577
19,13,32,0.000000,-137.181836
19,13,34,0.000000,-131.092813
19,13,36,0.000000,-126.480901
19,13,38,0.000000,-134.838167
19,13,40,0.000000,-136.037107
19,13,42,0.000000,-132.588152
19,13,44,0.000000,-126.021121
19,13,46,0.000000,-134.495246
19,13,48,0.000000,-128.383171
19,13,50,0.000000,-134.320207
19,13,52,0.000000,-126.020174
19,13,54,0.000000,-133.852601
19,13,56,0.000000,-130.328392
19,13,58,0.000000,-128.553105
19,14,0,0.000000,-127.859820
19,14,2,0.000000,-126.796714
19,14,4,0.000000,-127.443227
19,14,6,0.000000,-127.795037
19,14,8,0.000000,-127.386608
19,14,10,0.000000,-133.164013
19,14,12,0.000000,-128.433842
19,14,14,0.000000,-128.137771
19,14,16,0.000000,-124.857987
19,14,18,0.000000,-134.321142
19,14,20,0.000000,-133.686382
19,14,22,0.000000,-126.005483
19,14,24,0.000000,-134.326138
19,14,26,0.000000,-126.291280
19,14,28,0.000000,-125.716935
19,14,30,0.000000,-125.034334
19,14,32,0.000000,-127.128249
19,14,34,0.000000,-142.947370
19,14,36,0.000000,-127.381465
19,14,38,0.000000,-135.653586
19,14,40,0.000000,-141.473843
19,14,42,0.000000,-134.640232
19,14,44,0.000000,-126.638584
19,14,46,0.000000,-123.436872
19,14,48,0.000000,-124.632479
19,14,50,0.000000,-131.079440
19,14,52,0.000000,-156.048475
19,14,54,0.000000,-131.169654
19,14,56,0.000000,-125.045604
19,14,58,0.000000,-127.923562
19,15,0,0.000000,-131.550189
19,15,2,0.000000,-132.064502
19,15,4,0.000000,-134.684809
19,15,6,0.000000,-125.116311
19,15,8,0.000000,-123.487189
19,15,10,0.000000,-125.874528
19,15,12,0.000000,-126.779036
19,15,14,0.000000,-127.846340
19,15,16,0.000000,-130.228194
19,15,18,0.000000,-132.416200
19,15,20,0.000000,-140.316710
19,15,22,0.000000,-133.383784
19,15,24,0.000000,-130.498466
19,15,26,0.000000,-139.436583
19,15,28,0.000000,-126.207446
19,15,30,0.000000,-131.094456
19,15,32,0.000000,-129.529316
19,15,34,0.000000,-137.758953
19,15,36,0.000000,-138.461810
19,15,38,0.000000,-132.838939
19,15,40,0.000000,-130.142080
19,15,42,0.000000,-142.420552
19,15,44,0.000000,-136.435457
19,15,46,0.000000,-126.454073
19,15,48,0.000000,-133.043189
19,15,50,0.000000,-126.622130
19,15,52,0.000000,-131.600498
19,15,54,0.000000,-125.840751
19,15,56,0.000000,-141.566346
19,15,58,0.000000,-126.063038
19,16,0,0.000000,-127.954614
19,16,2,0.000000,-131.007554
19,16,4,0.000000,-141.059483
19,16,6,0.000000,-127.642526
19,16,8,0.000000,-129.148053
19,16,10,0.000000,-124.321531
19,16,12,0.000000,-134.873492
19,16,14,0.000000,-131.744821
19,16,16,0.000000,-136.894993
19,16,18,0.000000,-126.489443
19,16,20,0.000000,-128.609037
19,16,22,0.000000,-126.907701
19,16,24,0.000000,-135.330643
19,16,26,0.000000,-124.030760
19,16,28,0.000000,-130.314859
19,16,30,0.000000,-129.176726
19,16,32,0.000000,-133.181637
19,16,34,0.000000,-126.402288
19,16,36,0.000000,-125.462035
19,16,38,0.000000,-123.320641
19,16,40,0.000000,-146.685784
19,16,42,0.000000,-133.193547
19,16,44,0.000000,-127.292701
19,16,46,0.000000,-143.468078
19,16,48,0.000000,-129.925517
19,16,50,0.000000,-125.302614
19,16,52,0.000000,-132.458504
19,16,54,0.000000,-127.070231
19,16,56,0.000000,-127.139355
19,16,58,0.000000,-126.525347
19,17,0,0.000000,-125.262368
19,17,2,0.000000,-133.605529
19,17,4,0.000000,-128.633710
19,17,6,0.000000,-128.413668
19,17,8,0.000000,-131.481855
19,17,10,0.000000,-135.157185
19,17,12,0.000000,-137.928858
19,17,14,0.000000,-138.186150
19,17,16,0.000000,-133.633434
19,17,18,0.000000,-137.007505
19,17,20,0.000000,-133.876164
19,17,22,0.000000,-141.894936
19,17,24,0.000000,-134.634730
19,17,26,0.000000,-124.321243
19,17,28,0.000000,-132.796267
19,17,30,0.000000,-127.694502
19,17,32,0.000000,-130.056611
19,17,34,0.000000,-135.351602
19,17,36,0.000000,-129.685514
19,17,38,0.000000,-124.106293
19,17,40,0.000000,-131.329866
19,17,42,0.000000,-131.071228
19,17,44,0.000000,-131.655277
19,17,46,0.000000,-130.754551
19,17,48,0.000000,-128.831825
19,17,50,0.000000,-136.265491
19,17,52,0.000000,-136.111845
19,17,54,0.000000,-129.307372
19,17,56,0.000000,-140.050128
19,17,58,0.000000,-127.568439
19,18,0,0.000000,-140.139877
19,18,2,0.000000,-127.909269
19,18,4,0.000000,-130.599399
19,18,6,0.000000,-131.458748
19,18,8,0.000000,-130.909024
19,18,10,0.000000,-132.765464
19,18,12,0.000000,-127.345583
19,18,14,0.000000,-135.195645
19,18,16,0.000000,-132.236780
19,18,18,0.000000,-135.896180
19,18,20,0.000000,-134.149432
19,18,22,0.000000,-131.112911
19,18,24,0.000000,-129.675924
19,18,26,0.000000,-128.139743
19,18,28,0.000000,-129.231991
19,18,30,0.000000,-126.845566
19,18,32,0.000000,-126.277707
19,18,34,0.000000,-132.253120
19,18,36,0.000000,-134.662625
19,18,38,0.000000,-136.518712
19,18,40,0.000000,-135.155342
19,18,42,0.000000,-124.315284
19,18,44,0.000000,-133.891565
19,18,46,0.000000,-131.992051
19,18,48,0.000000,-128.398695
19,18,50,0.000000,-131.406457
19,18,52,0.000000,-138.695429
19,18,54,0.000000,-125.368322
19,18,56,0.000000,-128.614968
19,18,58,0.000000,-130.718583
19,19,0,0.000000,-126.783236
19,19,2,0.000000,-146.548025
19,19,4,0.000000,-127.122876
19,19,6,0.000000,-130.143529
19,19,8,0.000000,-129.731155
19,19,10,0.000000,-134.559493
19,19,12,0.000000,-134.023925
19,19,14,0.000000,-128.257988
19,19,16,0.000000,-126.273271
19,19,18,0.000000,-128.213738
19,19,20,0.000000,-134.718989
19,19,22,0.000000,-134.216969
19,19,24,0.000000,-129.412994
19,19,26,0.000000,-125.241347
19,19,28,0.000000,-133.835548
19,19,30,0.000000,-130.633355
19,19,32,0.000000,-126.760448
19,19,34,0.000000,-128.445381
19,19,36,0.000000,-142.130925
19,19,38,0.000000,-127.005607
19,19,40,0.000000,-129.090435
19,19,42,0.000000,-134.218131
19,19,44,0.000000,-128.986178
19,19,46,0.000000,-130.367153
19,19,48,0.000000,-131.970845
19,19,50,0.000000,-133.705314
19,19,52,0.000000,-130.189695
19,19,54,0.000000,-140.065995
19,19,56,0.000000,-128.943344
19,19,58,0.000000,-130.833886
19,20,0,0.000000,-134.126826
19,20,2,0.000000,-133.831818
19,20,4,0.000000,-132.574471
19,20,6,0.000000,-137.413568
19,20,8,0.000000,-140.114738
19,20,10,0.000000,-136.152212
19,20,12,0.000000,-138.431759
19,20,14,0.000000,-129.753700
19,20,16,0.000000,-132.430934
19,20,18,0.000000,-135.573520
19,20,20,0.000000,-124.350805
19,20,22,0.000000,-131.114883
19,20,24,0.000000,-131.945338
19,20,26,0.000000,-133.760644
19,20,28,0.000000,-125.644393
19,20,30,0.000000,-133.399616
19,20,32,0.000000,-131.283226
19,20,34,0.000000,-126.767771
19,20,36,0.000000,-129.085266
19,20,38,0.000000,-132.029388
19,20,40,0.000000,-130.506256
19,20,42,0.000000,-140.499655
19,20,44,0.000000,-129.072687
19,20,46,0.000000,-127.302495
19,20,48,0.000000,-126.330649
19,20,50,0.000000,-130.872110
19,20,52,0.000000,-126.766459
19,20,54,0.000000,-131.269954
19,20,56,0.000000,-133.175441
19,20,58,0.000000,-126.952334
19,21,0,0.000000,-134.080798
19,21,2,0.000000,-137.035421
19,21,4,0.000000,-146.213858
19,21,6,0.000000,-132.289953
19,21,8,0.000000,-133.248432
19,21,10,0.000000,-127.590073
19,21,12,0.000000,-125.716755
19,21,14,0.000000,-130.957684
19,21,16,0.000000,-135.468090
19,21,18,0.000000,-125.071793
19,21,20,0.000000,-125.442931
19,21,22,0.000000,-134.501493
19,21,24,0.000000,-122.926672
19,21,26,0.000000,-135.754217
19,21,28,0.000000,-134.614609
19,21,30,0.000000,-128.303295
19,21,32,0.000000,-130.508825
19,21,34,0.000000,-131.168534
19,21,36,0.000000,-125.087971
19,21,38,0.000000,-134.420101
19,21,40,0.000000,-135.827132
19,21,42,0.000000,-136.961181
19,21,44,0.000000,-124.235208
19,21,46,0.000000,-136.461973
19,21,48,0.000000,-130.599581
19,21,50,0.000000,-131.873880
19,21,52,0.000000,-129.382023
19,21,54,0.000000,-143.593878
19,21,56,0.000000,-128.543519
19,21,58,0.000000,-128.639649
19,22,0,0.000000,-125.918741
19,22,2,0.000000,-141.569179
19,22,4,0.000000,-133.163498
19,22,6,0.000000,-134.152482
19,22,8,0.000000,-149.289977
19,22,10,0.000000,-135.097862
19,22,12,0.000000,-136.728546
19,22,14,0.000000,-132.365565
19,22,16,0.000000,-124.285156
19,22,18,0.000000,-126.247203
19,22,20,0.000000,-130.818668
19,22,22,0.000000,-130.538401
19,22,24,0.000000,-141.072669
19,22,26,0.000000,-124.750289
19,22,28,0.000000,-127.439024
19,22,30,0.000000,-129.622132
19,22,32,0.000000,-128.061732
19,22,34,0.000000,-137.534145
19,22,36,0.000000,-129.261381
19,22,38,0.000000,-150.881008
19,22,40,0.000000,-129.595600
19,22,42,0.000000,-130.387016
19,22,44,0.000000,-130.855585
19,22,46,0.000000,-139.201244
19,22,48,0.000000,-134.173671
19,22,50,0.000000,-131.776337
19,22,52,0.000000,-132.295850
19,22,54,0.000000,-130.335143
19,22,56,0.000000,-134.912809
19,22,58,0.000000,-128.511480
19,23,0,0.000000,-131.588775
19,23,2,0.000000,-127.279237
19,23,4,0.000000,-140.099168
19,23,6,0.000000,-124.241004
19,23,8,0.000000,-136.457425
19,23,10,0.000000,-125.356277
19,23,12,0.000000,-142.688567
19,23,14,0.000000,-131.492862
19,23,16,0.000000,-125.657165
19,23,18,0.000000,-137.753187
19,23,20,0.000000,-131.263390
19,23,22,0.000000,-131.563534
19,23,24,0.000000,-127.580798
19,23,26,0.000000,-135.139311
19,23,28,0.000000,-132.887600
19,23,30,0.000000,-134.778330
19,23,32,0.000000,-141.233814
19,23,34,0.000000,-124.440860
19,23,36,0.000000,-130.228496
19,23,38,0.000000,-132.995847
19,23,40,0.000000,-134.930943
19,23,42,0.000000,-132.977453
19,23,44,0.000000,-133.246104
19,23,46,0.000000,-142.114852
19,23,48,0.000000,-131.383023
19,23,50,0.000000,-125.945703
19,23,52,0.000000,-138.095464
19,23,54,0.000000,-146.149578
19,23,56,0.000000,-132.506394
19,23,58,0.000000,-132.403920
19,24,0,0.000000,-129.911662
19,24,2,0.000000,-136.804077
19,24,4,0.000000,-138.138362
19,24,6,0.000000,-127.520504
19,24,8,0.000000,-140.558991
19,24,10,0.000000,-122.532601
19,24,12,0.000000,-144.174678
19,24,14,0.000000,-130.385629
19,24,16,0.000000,-137.312549
19,24,18,0.000000,-130.299184
19,24,20,0.000000,-127.838458
19,24,22,0.000000,-124.313594
19,24,24,0.000000,-130.319193
19,24,26,0.000000,-127.166969
19,24,28,0.000000,-137.529925
19,24,30,0.000000,-136.800340
19,24,32,0.000000,-129.264854
19,24,34,0.000000,-124.093715
19,24,36,0.000000,-125.894030
19,24,38,0.000000,-135.830551
19,24,40,0.000000,-137.506233
19,24,42,0.000000,-128.061088
19,24,44,0.000000,-134.428149
19,24,46,0.000000,-130.248564
19,24,48,0.000000,-131.006458
19,24,50,0.000000,-134.858209
19,24,52,0.000000,-128.636579
19,24,54,0.000000,-127.686066
19,24,56,0.000000,-124.807776
19,24,58,0.000000,-138.829802
19,25,0,0.000000,-132.919816
19,25,2,0.000000,-136.388809
19,25,4,0.000000,-125.747694
19,25,6,0.000000,-133.641480
19,25,8,0.000000,-135.497315
19,25,10,0.000000,-132.026952
19,25,12,0.000000,-125.070192
19,25,14,0.000000,-129.681048
19,25,16,0.000000,-126.052716
19,25,18,0.000000,-127.635714
19,25,20,0.000000,-127.060469
19,25,22,0.000000,-125.979969
19,25,24,0.000000,-131.827451
19,25,26,0.000000,-130.317691
19,25,28,0.000000,-132.492797
19,25,30,0.000000,-133.679314
19,25,32,0.000000,-134.503327
19,25,34,0.000000,-135.846235
19,25,36,0.000000,-128.630274
19,25,38,0.000000,-127.340349
19,25,40,0.000000,-134.037781
19,25,42,0.000000,-133.144029
19,25,44,0.000000,-136.133389
19,25,46,0.000000,-132.954868
19,25,48,0.000000,-132.656145
19,25,50,0.000000,-140.560460
19,25,52,0.000000,-131.602919
19,25,54,0.000000,-129.742829
19,25,56,0.000000,-140.675041
19,25,58,0.000000,-125.136457
19,26,0,0.000000,-131.595597
19,26,2,0.000000,-137.551280
19,26,4,0.000000,-127.309793
19,26,6,0.000000,-144.052804
19,26,8,0.000000,-127.090022
19,26,10,0.000000,-139.570028
19,26,12,0.000000,-131.448280
19,26,14,0.000000,-123.255357
19,26,16,0.000000,-137.994230
19,26,18,0.000000,-125.816248
19,26,20,0.000000,-136.311275
19,26,22,0.000000,-122.530030
19,26,24,0.000000,-124.736909
19,26,26,0.000000,-128.117300
19,26,28,0.000000,-129.958129
19,26,30,0.000000,-129.285568
19,26,32,0.000000,-124.760167
19,26,34,0.000000,-146.022794
19,26,36,0.000000,-128.394022
19,26,38,0.000000,-132.406435
19,26,40,0.000000,-134.423288
19,26,42,0.000000,-125.533576
19,26,44,0.000000,-129.575074
19,26,46,0.000000,-140.577429
19,26,48,0.000000,-129.930577
19,26,50,0.000000,-136.861117
19,26,52,0.000000,-129.195989
19,26,54,0.000000,-145.150097
19,26,56,0.000000,-136.418920
19,26,58,0.000000,-133.142495
19,27,0,0.000000,-134.108087
19,27,2,0.000000,-131.323451
19,27,4,0.000000,-130.027974
19,27,6,0.000000,-121.817100
19,27,8,0.000000,-129.640839
19,27,10,0.000000,-139.424943
19,27,12,0.000000,-135.194122
19,27,14,0.000000,-133.544469
19,27,16,0.000000,-133.482396
19,27,18,0.000000,-124.551062
19,27,20,0.000000,-130.040238
19,27,22,0.000000,-131.225923
