hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-140.679119
19,0,2,0.000000,-147.956190
19,0,4,0.000000,-125.742891
19,0,6,0.000000,-129.466800
19,0,8,0.000000,-135.142849
19,0,10,0.000000,-131.454382
19,0,12,0.000000,-129.353385
19,0,14,0.000000,-130.463030
19,0,16,0.000000,-130.518518
19,0,18,0.000000,-127.589939
19,0,20,0.000000,-128.094980
19,0,22,0.000000,-126.415413
19,0,24,0.000000,-135.218166
19,0,26,0.000000,-132.653423
19,0,28,0.000000,-132.608088
19,0,30,0.000000,-136.198418
19,0,32,0.000000,-134.710905
19,0,34,0.000000,-129.068386
19,0,36,0.000000,-132.673255
19,0,38,0.000000,-132.667804
19,0,40,0.000000,-128.344344
19,0,42,0.000000,-128.052712
19,0,44,0.000000,-121.057930
19,0,46,0.000000,-131.045624
19,0,48,0.000000,-126.327125
19,0,50,0.000000,-132.421580
19,0,52,0.000000,-128.129580
19,0,54,0.000000,-130.554558
19,0,56,0.000000,-133.534706
19,0,58,0.000000,-127.340042
19,1,0,0.000000,-151.672537
19,1,2,0.000000,-132.321250
19,1,4,0.000000,-136.032724
19,1,6,0.000000,-131.344077
19,1,8,0.000000,-127.623427
19,1,10,0.000000,-128.799819
19,1,12,0.000000,-137.058598
19,1,14,0.000000,-129.583110
19,1,16,0.000000,-127.566467
19,1,18,0.000000,-142.837812
19,1,20,0.000000,-131.466671
19,1,22,0.000000,-129.435721
19,1,24,0.000000,-140.460863
19,1,26,0.000000,-157.031523
19,1,28,0.000000,-134.988550
19,1,30,0.000000,-130.183578
19,1,32,0.000000,-136.016581
19,1,34,0.000000,-123.070356
19,1,36,0.000000,-135.422046
19,1,38,0.000000,-127.830659
19,1,40,0.000000,-132.359012
19,1,42,0.000000,-128.361477
19,1,44,0.000000,-124.658841
19,1,46,0.000000,-124.577878
19,1,48,0.000000,-126.443893
19,1,50,0.000000,-131.746224
19,1,52,0.000000,-124.981751
19,1,54,0.000000,-123.924494
19,1,56,0.000000,-138.485547
19,1,58,0.000000,-132.335470
19,2,0,0.000000,-126.361996
19,2,2,0.000000,-128.206708
19,2,4,0.000000,-135.626760
19,2,6,0.000000,-138.267947
19,2,8,0.000000,-141.356183
19,2,10,0.000000,-127.482226
19,2,12,0.000000,-128.731051
19,2,14,0.000000,-124.310724
19,2,16,0.000000,-127.602162
19,2,18,0.000000,-130.401746
19,2,20,0.000000,-130.210350
19,2,22,0.000000,-145.391990
19,2,24,0.000000,-134.542943
19,2,26,0.000000,-132.112104
19,2,28,0.000000,-134.256826
19,2,30,0.000000,-125.753293
19,2,32,0.000000,-132.041957
19,2,34,0.000000,-135.361504
19,2,36,0.000000,-138.178882
19,2,38,0.000000,-142.073693
19,2,40,0.000000,-131.097883
19,2,42,0.000000,-133.329064
19,2,44,0.000000,-132.486078
19,2,46,0.000000,-123.752462
19,2,48,0.000000,-128.844226
19,2,50,0.000000,-127.817186
19,2,52,0.000000,-128.436714
19,2,54,0.000000,-126.764690
19,2,56,0.000000,-130.608296
19,2,58,0.000000,-129.947223
19,3,0,0.000000,-130.744491
19,3,2,0.000000,-134.608451
19,3,4,0.000000,-132.895353
19,3,6,0.000000,-144.445006
19,3,8,0.000000,-145.283371
19,3,10,0.000000,-130.204154
19,3,12,0.000000,-133.729247
19,3,14,0.000000,-133.933793
19,3,16,0.000000,-130.306740
19,3,18,0.000000,-135.330763
19,3,20,0.000000,-129.698912
19,3,22,0.000000,-145.675970
19,3,24,0.000000,-124.420714
19,3,26,0.000000,-130.627719
19,3,28,0.000000,-133.561855
19,3,30,0.000000,-126.236350
19,3,32,0.000000,-134.502738
19,3,34,0.000000,-125.362314
19,3,36,0.000000,-124.360309
19,3,38,0.000000,-126.651412
19,3,40,0.000000,-128.501084
19,3,42,0.000000,-130.122094
19,3,44,0.000000,-142.126827
19,3,46,0.000000,-124.582802
19,3,48,0.000000,-146.479971
19,3,50,0.000000,-130.133330
19,3,52,0.000000,-149.296622
19,3,54,0.000000,-128.249402
19,3,56,0.000000,-139.838701
19,3,58,0.000000,-138.407155
19,4,0,0.000000,-124.260149
19,4,2,0.000000,-151.210987
19,4,4,0.000000,-132.144726
19,4,6,0.000000,-134.178443
19,4,8,0.000000,-130.799242
19,4,10,0.000000,-133.732289
19,4,12,0.000000,-121.265611
19,4,14,0.000000,-135.391808
19,4,16,0.000000,-131.835544
19,4,18,0.000000,-132.270524
19,4,20,0.000000,-130.966984
19,4,22,0.000000,-130.509729
19,4,24,0.000000,-130.167201
19,4,26,0.000000,-129.995090
19,4,28,0.000000,-127.015465
19,4,30,0.000000,-126.100278
19,4,32,0.000000,-129.378276
19,4,34,0.000000,-126.502860
19,4,36,0.000000,-134.881280
19,4,38,0.000000,-127.547139
19,4,40,0.000000,-134.375910
19,4,42,0.000000,-135.471565
19,4,44,0.000000,-129.887211
19,4,46,0.000000,-126.318834
19,4,48,0.000000,-130.787638
19,4,50,0.000000,-134.537987
19,4,52,0.000000,-145.890042
19,4,54,0.000000,-135.037765
19,4,56,0.000000,-132.079268
19,4,58,0.000000,-139.642407
19,5,0,0.000000,-123.461750
19,5,2,0.000000,-130.892837
19,5,4,0.000000,-143.743053
19,5,6,0.000000,-126.175753
19,5,8,0.000000,-141.419817
19,5,10,0.000000,-124.481043
19,5,12,0.000000,-136.543835
19,5,14,0.000000,-140.358202
19,5,16,0.000000,-125.120041
19,5,18,0.000000,-144.931793
19,5,20,0.000000,-124.226329
19,5,22,0.000000,-123.500243
19,5,24,0.000000,-131.294707
19,5,26,0.000000,-145.062488
19,5,28,0.000000,-127.744924
19,5,30,0.000000,-125.526768
19,5,32,0.000000,-128.684912
19,5,34,0.000000,-132.309948
19,5,36,0.000000,-131.318939
19,5,38,0.000000,-132.235636
19,5,40,0.000000,-129.841477
19,5,42,0.000000,-127.458360
19,5,44,0.000000,-131.935710
19,5,46,0.000000,-133.171302
19,5,48,0.000000,-129.749478
19,5,50,0.000000,-125.796282
19,5,52,0.000000,-128.557091
19,5,54,0.000000,-142.344919
19,5,56,0.000000,-132.661309
19,5,58,0.000000,-132.954859
19,6,0,0.000000,-125.149449
19,6,2,0.000000,-129.631732
19,6,4,0.000000,-122.929831
19,6,6,0.000000,-140.602743
19,6,8,0.000000,-132.005068
19,6,10,0.000000,-137.334183
19,6,12,0.000000,-138.600438
19,6,14,0.000000,-153.815277
19,6,16,0.000000,-127.382861
19,6,18,0.000000,-141.860886
19,6,20,0.000000,-123.427796
19,6,22,0.000000,-139.813867
19,6,24,0.000000,-126.218402
19,6,26,0.000000,-134.756568
19,6,28,0.000000,-146.113863
19,6,30,0.000000,-121.803728
19,6,32,0.000000,-129.218182
19,6,34,0.000000,-128.931349
19,6,36,0.000000,-130.337078
19,6,38,0.000000,-135.584442
19,6,40,0.000000,-140.246613
19,6,42,0.000000,-132.716798
19,6,44,0.000000,-128.067223
19,6,46,0.000000,-129.384844
19,6,48,0.000000,-138.312573
19,6,50,0.000000,-145.471679
19,6,52,0.000000,-134.858342
19,6,54,0.000000,-124.145955
19,6,56,0.000000,-124.240547
19,6,58,0.000000,-137.427491
19,7,0,0.000000,-126.271332
19,7,2,0.000000,-124.803204
19,7,4,0.000000,-127.046860
19,7,6,0.000000,-126.203623
19,7,8,0.000000,-130.880281
19,7,10,0.000000,-142.299785
19,7,12,0.000000,-138.000759
19,7,14,0.000000,-136.807967
19,7,16,0.000000,-138.496882
19,7,18,0.000000,-130.924073
19,7,20,0.000000,-132.404084
19,7,22,0.000000,-129.757385
19,7,24,0.000000,-132.216818
19,7,26,0.000000,-124.344135
19,7,28,0.000000,-131.116566
19,7,30,0.000000,-129.046108
19,7,32,0.000000,-129.534271
19,7,34,0.000000,-129.725794
19,7,36,0.000000,-151.069901
19,7,38,0.000000,-128.518461
19,7,40,0.000000,-127.603929
19,7,42,0.000000,-135.395262
19,7,44,0.000000,-141.937012
19,7,46,0.000000,-149.613254
19,7,48,0.000000,-125.780044
19,7,50,0.000000,-127.495624
19,7,52,0.000000,-131.169543
19,7,54,0.000000,-131.674126
19,7,56,0.000000,-128.467012
19,7,58,0.000000,-124.131670
19,8,0,0.000000,-128.244274
19,8,2,0.000000,-138.873255
19,8,4,0.000000,-129.264018
19,8,6,0.000000,-128.774355
19,8,8,0.000000,-125.945225
19,8,10,0.000000,-141.671588
19,8,12,0.000000,-128.804971
19,8,14,0.000000,-124.724059
19,8,16,0.000000,-126.838677
19,8,18,0.000000,-123.759195
19,8,20,0.000000,-125.177309
19,8,22,0.000000,-135.942060
19,8,24,0.000000,-130.100202
19,8,26,0.000000,-126.118028
19,8,28,0.000000,-124.502183
19,8,30,0.000000,-126.251587
19,8,32,0.000000,-128.553754
19,8,34,0.000000,-124.017256
19,8,36,0.000000,-129.340180
19,8,38,0.000000,-129.107181
19,8,40,0.000000,-124.401039
19,8,42,0.000000,-134.969928
19,8,44,0.000000,-127.833200
19,8,46,0.000000,-130.582765
19,8,48,0.000000,-128.519613
19,8,50,0.000000,-124.584749
19,8,52,0.000000,-121.194038
19,8,54,0.000000,-131.495604
19,8,56,0.000000,-125.826265
19,8,58,0.000000,-130.018251
19,9,0,0.000000,-124.630892
19,9,2,0.000000,-127.958471
19,9,4,0.000000,-134.694633
19,9,6,0.000000,-133.408343
19,9,8,0.000000,-128.864334
19,9,10,0.000000,-122.279135
19,9,12,0.000000,-141.190389
19,9,14,0.000000,-131.995229
19,9,16,0.000000,-134.501838
19,9,18,0.000000,-125.893294
19,9,20,0.000000,-129.284658
19,9,22,0.000000,-143.784593
19,9,24,0.000000,-126.646570
19,9,26,0.000000,-124.963493
19,9,28,0.000000,-136.796659
19,9,30,0.000000,-133.769209
19,9,32,0.000000,-127.502690
19,9,34,0.000000,-137.112492
19,9,36,0.000000,-123.590386
19,9,38,0.000000,-128.390958
19,9,40,0.000000,-160.435110
19,9,42,0.000000,-127.228988
19,9,44,0.000000,-164.303538
19,9,46,0.000000,-138.010015
19,9,48,0.000000,-129.712510
19,9,50,0.000000,-133.331494
19,9,52,0.000000,-131.940232
19,9,54,0.000000,-131.345216
19,9,56,0.000000,-133.614446
19,9,58,0.000000,-135.769367
19,10,0,0.000000,-149.147267
19,10,2,0.000000,-125.436295
19,10,4,0.000000,-127.651795
19,10,6,0.000000,-139.127186
19,10,8,0.000000,-130.298187
19,10,10,0.000000,-130.046298
19,10,12,0.000000,-131.248995
19,10,14,0.000000,-124.295664
19,10,16,0.000000,-149.923839
19,10,18,0.000000,-133.456318
19,10,20,0.000000,-128.595488
19,10,22,0.000000,-136.865960
19,10,24,0.000000,-131.594300
19,10,26,0.000000,-122.121746
19,10,28,0.000000,-130.023166
19,10,30,0.000000,-126.708461
19,10,32,0.000000,-124.816214
19,10,34,0.000000,-133.155366
19,10,36,0.000000,-123.208991
19,10,38,0.000000,-139.858816
19,10,40,0.000000,-122.380939
19,10,42,0.000000,-128.390115
19,10,44,0.000000,-128.890762
19,10,46,0.000000,-126.453042
19,10,48,0.000000,-133.754668
19,10,50,0.000000,-130.268634
19,10,52,0.000000,-133.378942
19,10,54,0.000000,-128.045636
19,10,56,0.000000,-138.158507
19,10,58,0.000000,-139.973829
19,11,0,0.000000,-138.581318
19,11,2,0.000000,-126.774562
19,11,4,0.000000,-134.929493
19,11,6,0.000000,-130.448272
19,11,8,0.000000,-127.250940
19,11,10,0.000000,-128.787124
19,11,12,0.000000,-140.680082
19,11,14,0.000000,-122.171355
19,11,16,0.000000,-125.403368
19,11,18,0.000000,-127.923330
19,11,20,0.000000,-126.585297
19,11,22,0.000000,-132.378319
19,11,24,0.000000,-126.527299
19,11,26,0.000000,-130.504817
19,11,28,0.000000,-150.241554
19,11,30,0.000000,-132.749009
19,11,32,0.000000,-139.088037
19,11,34,0.000000,-129.159439
19,11,36,0.000000,-127.753977
19,11,38,0.000000,-137.881601
19,11,40,0.000000,-123.488349
19,11,42,0.000000,-132.576527
19,11,44,0.000000,-134.334102
19,11,46,0.000000,-139.311145
19,11,48,0.000000,-138.790110
19,11,50,0.000000,-131.743541
19,11,52,0.000000,-141.422236
19,11,54,0.000000,-128.670930
19,11,56,0.000000,-134.721391
19,11,58,0.000000,-141.607482
19,12,0,0.000000,-140.301459
19,12,2,0.000000,-133.727056
19,12,4,0.000000,-136.077476
19,12,6,0.000000,-128.273770
19,12,8,0.000000,-130.137556
19,12,10,0.000000,-128.399631
19,12,12,0.000000,-139.451422
19,12,14,0.000000,-130.681201
19,12,16,0.000000,-135.875286
19,12,18,0.000000,-137.972852
19,12,20,0.000000,-136.154539
19,12,22,0.000000,-130.388857
19,12,24,0.000000,-136.580076
19,12,26,0.000000,-127.227236
19,12,28,0.000000,-138.716907
19,12,30,0.000000,-132.981795
19,12,32,0.000000,-130.164597
19,12,34,0.000000,-125.890104
19,12,36,0.000000,-128.203569
19,12,38,0.000000,-127.321829
19,12,40,0.000000,-129.772910
19,12,42,0.000000,-136.181092
19,12,44,0.000000,-133.324705
19,12,46,0.000000,-138.209972
19,12,48,0.000000,-129.288232
19,12,50,0.000000,-137.834413
19,12,52,0.000000,-131.638932
19,12,54,0.000000,-132.364252
19,12,56,0.000000,-131.715505
19,12,58,0.000000,-123.416034
19,13,0,0.000000,-131.720863
19,13,2,0.000000,-133.486404
19,13,4,0.000000,-131.661559
19,13,6,0.000000,-129.618609
19,13,8,0.000000,-147.533730
19,13,10,0.000000,-125.616555
19,13,12,0.000000,-143.435670
19,13,14,0.000000,-125.114798
19,13,16,0.000000,-134.469126
19,13,18,0.000000,-133.506333
19,13,20,0.000000,-132.916791
19,13,22,0.000000,-133.912404
19,13,24,0.000000,-130.891756
19,13,26,0.000000,-130.479527
19,13,28,0.000000,-125.501821
19,13,30,0.000000,-127.768959
19,13,32,0.000000,-128.213848
19,13,34,0.000000,-129.075658
19,13,36,0.000000,-132.034508
19,13,38,0.000000,-128.184916
19,13,40,0.000000,-132.065134
19,13,42,0.000000,-125.640918
19,13,44,0.000000,-128.980656
19,13,46,0.000000,-137.688783
19,13,48,0.000000,-132.977587
19,13,50,0.000000,-125.188570
19,13,52,0.000000,-139.400144
19,13,54,0.000000,-120.940913
19,13,56,0.000000,-125.897872
19,13,58,0.000000,-126.478182
19,14,0,0.000000,-132.151184
19,14,2,0.000000,-126.724628
19,14,4,0.000000,-134.244966
19,14,6,0.000000,-130.301126
19,14,8,0.000000,-128.406275
19,14,10,0.000000,-137.905266
19,14,12,0.000000,-132.774378
19,14,14,0.000000,-138.475224
19,14,16,0.000000,-137.602353
19,14,18,0.000000,-142.347788
19,14,20,0.000000,-125.889874
19,14,22,0.000000,-132.734171
19,14,24,0.000000,-130.909080
19,14,26,0.000000,-129.903758
19,14,28,0.000000,-126.504665
19,14,30,0.000000,-127.094031
19,14,32,0.000000,-131.227137
19,14,34,0.000000,-127.960964
19,14,36,0.000000,-129.257037
19,14,38,0.000000,-126.230559
19,14,40,0.000000,-134.852371
19,14,42,0.000000,-129.398258
19,14,44,0.000000,-130.857744
19,14,46,0.000000,-130.141799
19,14,48,0.000000,-141.000226
19,14,50,0.000000,-131.912091
19,14,52,0.000000,-136.193110
19,14,54,0.000000,-133.378965
19,14,56,0.000000,-128.419135
19,14,58,0.000000,-125.610388
19,15,0,0.000000,-132.500296
19,15,2,0.000000,-130.026245
19,15,4,0.000000,-130.258672
19,15,6,0.000000,-133.753358
19,15,8,0.000000,-137.685962
19,15,10,0.000000,-133.859603
19,15,12,0.000000,-130.580043
19,15,14,0.000000,-130.621084
19,15,16,0.000000,-135.003679
19,15,18,0.000000,-131.465044
19,15,20,0.000000,-127.870382
19,15,22,0.000000,-130.546134
19,15,24,0.000000,-124.588785
19,15,26,0.000000,-121.753522
19,15,28,0.000000,-126.455238
19,15,30,0.000000,-125.379476
19,15,32,0.000000,-127.283487
19,15,34,0.000000,-145.390592
19,15,36,0.000000,-131.956154
19,15,38,0.000000,-124.847710
19,15,40,0.000000,-138.561750
19,15,42,0.000000,-127.457991
19,15,44,0.000000,-125.261618
19,15,46,0.000000,-125.977075
19,15,48,0.000000,-131.743580
19,15,50,0.000000,-136.006162
19,15,52,0.000000,-128.115715
19,15,54,0.000000,-130.770805
19,15,56,0.000000,-128.572833
19,15,58,0.000000,-131.188530
19,16,0,0.000000,-137.806361
19,16,2,0.000000,-137.523826
19,16,4,0.000000,-127.961260
19,16,6,0.000000,-131.817677
19,16,8,0.000000,-138.247984
19,16,10,0.000000,-127.385694
19,16,12,0.000000,-127.701931
19,16,14,0.000000,-138.181406
19,16,16,0.000000,-131.268323
19,16,18,0.000000,-131.512505
19,16,20,0.000000,-127.122925
19,16,22,0.000000,-142.283122
19,16,24,0.000000,-123.834251
19,16,26,0.000000,-132.297172
19,16,28,0.000000,-132.803520
19,16,30,0.000000,-129.054912
19,16,32,0.000000,-129.210468
19,16,34,0.000000,-120.920038
19,16,36,0.000000,-136.436167
19,16,38,0.000000,-124.542481
19,16,40,0.000000,-134.616019
19,16,42,0.000000,-128.120977
19,16,44,0.000000,-125.494236
19,16,46,0.000000,-138.803730
19,16,48,0.000000,-144.669952
19,16,50,0.000000,-135.355233
19,16,52,0.000000,-136.973636
19,16,54,0.000000,-143.336584
19,16,56,0.000000,-139.020871
19,16,58,0.000000,-131.583980
19,17,0,0.000000,-127.008645
19,17,2,0.000000,-127.420527
19,17,4,0.000000,-132.644031
19,17,6,0.000000,-131.846068
19,17,8,0.000000,-133.568652
19,17,10,0.000000,-129.151267
19,17,12,0.000000,-131.977475
19,17,14,0.000000,-125.587307
19,17,16,0.000000,-129.843262
19,17,18,0.000000,-130.876762
19,17,20,0.000000,-134.523718
19,17,22,0.000000,-128.830224
19,17,24,0.000000,-137.798183
19,17,26,0.000000,-127.359073
19,17,28,0.000000,-141.947526
19,17,30,0.000000,-123.850121
19,17,32,0.000000,-131.894376
19,17,34,0.000000,-131.792394
19,17,36,0.000000,-135.000666
19,17,38,0.000000,-126.590958
19,17,40,0.000000,-127.870969
19,17,42,0.000000,-128.422480
19,17,44,0.000000,-124.702810
19,17,46,0.000000,-126.022570
19,17,48,0.000000,-135.672563
19,17,50,0.000000,-127.219799
19,17,52,0.000000,-127.638256
19,17,54,0.000000,-133.842718
19,17,56,0.000000,-126.578534
19,17,58,0.000000,-126.583436
19,18,0,0.000000,-132.526579
19,18,2,0.000000,-143.842645
19,18,4,0.000000,-133.237586
19,18,6,0.000000,-135.294171
19,18,8,0.000000,-144.467273
19,18,10,0.000000,-134.478842
19,18,12,0.000000,-131.621913
19,18,14,0.000000,-131.757300
19,18,16,0.000000,-124.369619
19,18,18,0.000000,-126.984069
19,18,20,0.000000,-128.187142
19,18,22,0.000000,-140.325022
19,18,24,0.000000,-126.372893
19,18,26,0.000000,-132.112299
19,18,28,0.000000,-136.109056
19,18,30,0.000000,-128.992398
19,18,32,0.000000,-130.830848
19,18,34,0.000000,-129.980656
19,18,36,0.000000,-134.747627
19,18,38,0.000000,-130.263199
19,18,40,0.000000,-141.638141
19,18,42,0.000000,-125.527090
19,18,44,0.000000,-131.533161
19,18,46,0.000000,-122.292636
19,18,48,0.000000,-125.079437
19,18,50,0.000000,-128.773368
19,18,52,0.000000,-130.947534
19,18,54,0.000000,-129.008492
19,18,56,0.000000,-138.288274
19,18,58,0.000000,-136.700098
19,19,0,0.000000,-133.123988
19,19,2,0.000000,-132.273824
19,19,4,0.000000,-135.664549
19,19,6,0.000000,-128.147894
19,19,8,0.000000,-131.394589
19,19,10,0.000000,-126.038868
19,19,12,0.000000,-128.453526
19,19,14,0.000000,-136.218377
19,19,16,0.000000,-123.893944
19,19,18,0.000000,-135.865691
19,19,20,0.000000,-132.606026
19,19,22,0.000000,-129.922944
19,19,24,0.000000,-137.750746
19,19,26,0.000000,-127.098443
19,19,28,0.000000,-127.323250
19,19,30,0.000000,-123.805861
19,19,32,0.000000,-138.378333
19,19,34,0.000000,-130.800738
19,19,36,0.000000,-127.245605
19,19,38,0.000000,-128.731756
19,19,40,0.000000,-131.619689
19,19,42,0.000000,-134.452508
19,19,44,0.000000,-135.217320
19,19,46,0.000000,-119.917378
19,19,48,0.000000,-128.452812
19,19,50,0.000000,-136.458139
19,19,52,0.000000,-124.974155
19,19,54,0.000000,-132.963292
19,19,56,0.000000,-127.158465
19,19,58,0.000000,-131.229084
19,20,0,0.000000,-131.839667
19,20,2,0.000000,-138.594677
19,20,4,0.000000,-124.141526
19,20,6,0.000000,-125.492504
19,20,8,0.000000,-134.203090
19,20,10,0.000000,-126.344758
19,20,12,0.000000,-130.118877
19,20,14,0.000000,-125.367668
19,20,16,0.000000,-125.623767
19,20,18,0.000000,-128.987002
19,20,20,0.000000,-124.861252
19,20,22,0.000000,-127.473616
19,20,24,0.000000,-131.376127
19,20,26,0.000000,-124.061252
19,20,28,0.000000,-124.833413
19,20,30,0.000000,-125.606640
19,20,32,0.000000,-134.455730
19,20,34,0.000000,-128.090167
19,20,36,0.000000,-133.615724
19,20,38,0.000000,-132.209539
19,20,40,0.000000,-129.981830
19,20,42,0.000000,-126.730407
19,20,44,0.000000,-126.516587
19,20,46,0.000000,-132.084646
19,20,48,0.000000,-126.325976
19,20,50,0.000000,-130.927704
19,20,52,0.000000,-128.712700
19,20,54,0.000000,-128.086257
19,20,56,0.000000,-135.466848
19,20,58,0.000000,-131.372956
19,21,0,0.000000,-139.888320
19,21,2,0.000000,-135.908791
19,21,4,0.000000,-130.012876
19,21,6,0.000000,-126.127239
19,21,8,0.000000,-127.852122
19,21,10,0.000000,-127.571134
19,21,12,0.000000,-144.383985
19,21,14,0.000000,-128.244305
19,21,16,0.000000,-133.376306
19,21,18,0.000000,-127.732576
19,21,20,0.000000,-131.075199
19,21,22,0.000000,-126.685832
19,21,24,0.000000,-128.986883
19,21,26,0.000000,-124.315877
19,21,28,0.000000,-129.334105
19,21,30,0.000000,-131.446833
19,21,32,0.000000,-126.264355
19,21,34,0.000000,-135.365470
19,21,36,0.000000,-133.390054
19,21,38,0.000000,-139.916344
19,21,40,0.000000,-136.121134
19,21,42,0.000000,-124.504228
19,21,44,0.000000,-128.169809
19,21,46,0.000000,-135.843379
19,21,48,0.000000,-133.663384
19,21,50,0.000000,-132.635937
19,21,52,0.000000,-132.735164
19,21,54,0.000000,-133.920430
19,21,56,0.000000,-128.882967
19,21,58,0.000000,-129.651595
19,22,0,0.000000,-127.263520
19,22,2,0.000000,-148.155330
19,22,4,0.000000,-126.201118
19,22,6,0.000000,-127.608270
19,22,8,0.000000,-125.881688
19,22,10,0.000000,-132.193620
19,22,12,0.000000,-124.776455
19,22,14,0.000000,-127.179350
19,22,16,0.000000,-132.932620
19,22,18,0.000000,-127.358283
19,22,20,0.000000,-135.611272
19,22,22,0.000000,-142.933056
19,22,24,0.000000,-134.113215
19,22,26,0.000000,-131.550730
19,22,28,0.000000,-124.019555
19,22,30,0.000000,-135.306130
19,22,32,0.000000,-129.184254
19,22,34,0.000000,-127.634386
19,22,36,0.000000,-132.189447
19,22,38,0.000000,-130.925609
19,22,40,0.000000,-124.634287
19,22,42,0.000000,-122.946271
19,22,44,0.000000,-128.693945
19,22,46,0.000000,-128.945791
19,22,48,0.000000,-134.451082
19,22,50,0.000000,-137.201707
19,22,52,0.000000,-135.358391
19,22,54,0.000000,-128.890944
19,22,56,0.000000,-130.503714
19,22,58,0.000000,-129.460599
19,23,0,0.000000,-147.051143
19,23,2,0.000000,-131.845969
19,23,4,0.000000,-134.149044
19,23,6,0.000000,-126.682777
19,23,8,0.000000,-131.785406
19,23,10,0.000000,-127.370984
19,23,12,0.000000,-127.852835
19,23,14,0.000000,-130.434631
19,23,16,0.000000,-122.530644
19,23,18,0.000000,-138.815867
19,23,20,0.000000,-126.776892
19,23,22,0.000000,-131.561844
19,23,24,0.000000,-131.152728
19,23,26,0.000000,-138.865374
19,23,28,0.000000,-141.885759
19,23,30,0.000000,-129.199279
19,23,32,0.000000,-143.050618
19,23,34,0.000000,-145.343240
19,23,36,0.000000,-133.329459
19,23,38,0.000000,-130.465102
19,23,40,0.000000,-122.689345
19,23,42,0.000000,-131.544768
19,23,44,0.000000,-131.315817
19,23,46,0.000000,-133.785532
19,23,48,0.000000,-128.193244
19,23,50,0.000000,-130.308685
19,23,52,0.000000,-128.206211
19,23,54,0.000000,-137.847413
19,23,56,0.000000,-130.403470
19,23,58,0.000000,-141.564635
19,24,0,0.000000,-126.509922
19,24,2,0.000000,-126.357742
19,24,4,0.000000,-132.989518
19,24,6,0.000000,-126.505889
19,24,8,0.000000,-132.584369
19,24,10,0.000000,-132.645816
19,24,12,0.000000,-129.878921
19,24,14,0.000000,-135.660569
19,24,16,0.000000,-131.813322
19,24,18,0.000000,-125.311052
19,24,20,0.000000,-127.309670
19,24,22,0.000000,-125.757629
19,24,24,0.000000,-131.948669
19,24,26,0.000000,-133.125216
19,24,28,0.000000,-131.764064
19,24,30,0.000000,-132.148180
19,24,32,0.000000,-127.395737
19,24,34,0.000000,-141.780382
19,24,36,0.000000,-126.549618
19,24,38,0.000000,-134.858942
19,24,40,0.000000,-128.847443
19,24,42,0.000000,-129.315883
19,24,44,0.000000,-128.679714
19,24,46,0.000000,-130.035995
19,24,48,0.000000,-127.359051
19,24,50,0.000000,-131.184654
19,24,52,0.000000,-129.518306
19,24,54,0.000000,-129.352895
19,24,56,0.000000,-132.461140
19,24,58,0.000000,-131.595730
19,25,0,0.000000,-123.937495
19,25,2,0.000000,-124.796464
19,25,4,0.000000,-133.125025
19,25,6,0.000000,-126.913307
19,25,8,0.000000,-130.654191
19,25,10,0.000000,-132.068950
19,25,12,0.000000,-127.749646
19,25,14,0.000000,-136.744612
19,25,16,0.000000,-136.377635
19,25,18,0.000000,-135.747189
19,25,20,0.000000,-138.051883
19,25,22,0.000000,-129.443805
19,25,24,0.000000,-126.237217
19,25,26,0.000000,-129.357317
19,25,28,0.000000,-137.157777
19,25,30,0.000000,-126.979107
19,25,32,0.000000,-128.852158
19,25,34,0.000000,-129.633901
19,25,36,0.000000,-129.300986
19,25,38,0.000000,-128.102517
19,25,40,0.000000,-126.243994
19,25,42,0.000000,-127.970010
19,25,44,0.000000,-132.907675
19,25,46,0.000000,-129.113892
19,25,48,0.000000,-131.398153
19,25,50,0.000000,-134.709956
19,25,52,0.000000,-128.490380
19,25,54,0.000000,-126.299400
19,25,56,0.000000,-129.033064
19,25,58,0.000000,-127.745499
19,26,0,0.000000,-131.253339
19,26,2,0.000000,-129.738884
19,26,4,0.000000,-135.042079
19,26,6,0.000000,-125.580949
19,26,8,0.000000,-125.713440
19,26,10,0.000000,-125.991248
19,26,12,0.000000,-129.245768
19,26,14,0.000000,-127.219125
19,26,16,0.000000,-131.541724
19,26,18,0.000000,-127.049495
19,26,20,0.000000,-126.758247
19,26,22,0.000000,-130.242246
19,26,24,0.000000,-125.685481
19,26,26,0.000000,-134.890255
19,26,28,0.000000,-129.762320
19,26,30,0.000000,-137.602711
19,26,32,0.000000,-129.195688
19,26,34,0.000000,-125.156237
19,26,36,0.000000,-129.435895
19,26,38,0.000000,-128.769709
19,26,40,0.000000,-122.853808
19,26,42,0.000000,-130.139167
19,26,44,0.000000,-140.676276
19,26,46,0.000000,-124.284479
19,26,48,0.000000,-132.556992
19,26,50,0.000000,-130.484035
19,26,52,0.000000,-130.090204
19,26,54,0.000000,-128.022160
19,26,56,0.000000,-122.510863
19,26,58,0.000000,-125.744219
19,27,0,0.000000,-126.858198
19,27,2,0.000000,-135.900350
19,27,4,0.000000,-125.929505
19,27,6,0.000000,-148.093958
19,27,8,0.000000,-130.075753
19,27,10,0.000000,-125.733657
19,27,12,0.000000,-127.501548
19,27,14,0.000000,-141.361584
19,27,16,0.000000,-142.139172
19,27,18,0.000000,-120.887503
19,27,20,0.000000,-147.470419
19,27,22,0.000000,-134.705973
