hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.323205
19,0,2,0.000000,-128.754691
19,0,4,0.000000,-128.857988
19,0,6,0.000000,-131.533856
19,0,8,0.000000,-131.379277
19,0,10,0.000000,-131.414194
19,0,12,0.000000,-130.936846
19,0,14,0.000000,-129.556657
19,0,16,0.000000,-128.825914
19,0,18,0.000000,-130.108213
19,0,20,0.000000,-132.048444
19,0,22,0.000000,-130.943898
19,0,24,0.000000,-132.773160
19,0,26,0.000000,-131.258684
19,0,28,0.000000,-127.205167
19,0,30,0.000000,-131.697390
19,0,32,0.000000,-130.646525
19,0,34,0.000000,-130.324202
19,0,36,0.000000,-131.302207
19,0,38,0.000000,-130.021293
19,0,40,0.000000,-131.065206
19,0,42,0.000000,-131.127812
19,0,44,0.000000,-130.074662
19,0,46,0.000000,-128.631111
19,0,48,0.000000,-131.309876
19,0,50,0.000000,-128.994289
19,0,52,0.000000,-131.980930
19,0,54,0.000000,-131.912749
19,0,56,0.000000,-131.574957
19,0,58,0.000000,-131.939054
19,1,0,0.000000,-122.111784
19,1,2,0.000000,-128.402114
19,1,4,0.000000,-128.315920
19,1,6,0.000000,-133.246103
19,1,8,0.000000,-130.562557
19,1,10,0.000000,-130.978909
19,1,12,0.000000,-131.683823
19,1,14,0.000000,-131.717059
19,1,16,0.000000,-128.689097
19,1,18,0.000000,-131.408671
19,1,20,0.000000,-130.499781
19,1,22,0.000000,-129.701924
19,1,24,0.000000,-131.951821
19,1,26,0.000000,-130.720808
19,1,28,0.000000,-133.101939
19,1,30,0.000000,-130.904877
19,1,32,0.000000,-132.489088
19,1,34,0.000000,-129.294396
19,1,36,0.000000,-130.918902
19,1,38,0.000000,-128.897386
19,1,40,0.000000,-131.273204
19,1,42,0.000000,-129.745888
19,1,44,0.000000,-133.191740
19,1,46,0.000000,-132.118864
19,1,48,0.000000,-130.425624
19,1,50,0.000000,-131.534124
19,1,52,0.000000,-132.135724
19,1,54,0.000000,-130.858479
19,1,56,0.000000,-130.316639
19,1,58,0.000000,-131.910657
19,2,0,0.000000,-131.334132
19,2,2,0.000000,-131.030658
19,2,4,0.000000,-131.397790
19,2,6,0.000000,-132.774510
19,2,8,0.000000,-130.186122
19,2,10,0.000000,-127.926985
19,2,12,0.000000,-132.289768
19,2,14,0.000000,-130.336074
19,2,16,0.000000,-132.096455
19,2,18,0.000000,-133.162556
19,2,20,0.000000,-131.403433
19,2,22,0.000000,-128.450376
19,2,24,0.000000,-132.495882
19,2,26,0.000000,-128.537866
19,2,28,0.000000,-131.342757
19,2,30,0.000000,-129.747141
19,2,32,0.000000,-132.943239
19,2,34,0.000000,-133.804660
19,2,36,0.000000,-130.577628
19,2,38,0.000000,-120.076880
19,2,40,0.000000,-131.185392
19,2,42,0.000000,-131.056475
19,2,44,0.000000,-131.436996
19,2,46,0.000000,-132.149809
19,2,48,0.000000,-132.237645
19,2,50,0.000000,-131.172294
19,2,52,0.000000,-129.005703
19,2,54,0.000000,-131.639399
19,2,56,0.000000,-129.458383
19,2,58,0.000000,-131.349901
19,3,0,0.000000,-130.842427
19,3,2,0.000000,-132.332945
19,3,4,0.000000,-131.975918
19,3,6,0.000000,-131.073857
19,3,8,0.000000,-124.517459
19,3,10,0.000000,-131.923821
19,3,12,0.000000,-130.088319
19,3,14,0.000000,-133.203266
19,3,16,0.000000,-130.984150
19,3,18,0.000000,-129.854961
19,3,20,0.000000,-130.495642
19,3,22,0.000000,-130.347096
19,3,24,0.000000,-130.682741
19,3,26,0.000000,-132.129154
19,3,28,0.000000,-130.864616
19,3,30,0.000000,-129.559383
19,3,32,0.000000,-132.675936
19,3,34,0.000000,-130.958024
19,3,36,0.000000,-130.829460
19,3,38,0.000000,-132.023845
19,3,40,0.000000,-129.257570
19,3,42,0.000000,-123.052129
19,3,44,0.000000,-128.711765
19,3,46,0.000000,-131.523748
19,3,48,0.000000,-131.216935
19,3,50,0.000000,-130.125285
19,3,52,0.000000,-132.190880
19,3,54,0.000000,-130.433894
19,3,56,0.000000,-128.772259
19,3,58,0.000000,-131.557965
19,4,0,0.000000,-131.737216
19,4,2,0.000000,-128.399911
19,4,4,0.000000,-131.552595
19,4,6,0.000000,-129.978342
19,4,8,0.000000,-131.184544
19,4,10,0.000000,-129.780075
19,4,12,0.000000,-124.052993
19,4,14,0.000000,-132.087183
19,4,16,0.000000,-131.502987
19,4,18,0.000000,-130.812857
19,4,20,0.000000,-129.589119
19,4,22,0.000000,-133.508455
19,4,24,0.000000,-131.113498
19,4,26,0.000000,-131.790847
19,4,28,0.000000,-129.057900
19,4,30,0.000000,-131.178274
19,4,32,0.000000,-127.875050
19,4,34,0.000000,-130.863528
19,4,36,0.000000,-129.648577
19,4,38,0.000000,-132.234830
19,4,40,0.000000,-130.319871
19,4,42,0.000000,-128.907332
19,4,44,0.000000,-130.958569
19,4,46,0.000000,-127.735085
19,4,48,0.000000,-130.696350
19,4,50,0.000000,-132.074180
19,4,52,0.000000,-130.586624
19,4,54,0.000000,-132.036397
19,4,56,0.000000,-130.918642
19,4,58,0.000000,-129.490150
19,5,0,0.000000,-130.953045
19,5,2,0.000000,-130.446739
19,5,4,0.000000,-130.509282
19,5,6,0.000000,-130.450850
19,5,8,0.000000,-131.790247
19,5,10,0.000000,-131.076930
19,5,12,0.000000,-129.123422
19,5,14,0.000000,-131.326740
19,5,16,0.000000,-129.591877
19,5,18,0.000000,-130.004265
19,5,20,0.000000,-132.514709
19,5,22,0.000000,-130.083366
19,5,24,0.000000,-129.373826
19,5,26,0.000000,-130.082659
19,5,28,0.000000,-128.287706
19,5,30,0.000000,-132.679695
19,5,32,0.000000,-131.551768
19,5,34,0.000000,-132.820276
19,5,36,0.000000,-129.843314
19,5,38,0.000000,-129.619334
19,5,40,0.000000,-130.970335
19,5,42,0.000000,-129.975433
19,5,44,0.000000,-129.010554
19,5,46,0.000000,-129.701588
19,5,48,0.000000,-131.272572
19,5,50,0.000000,-121.606090
19,5,52,0.000000,-131.303708
19,5,54,0.000000,-130.635262
19,5,56,0.000000,-130.029344
19,5,58,0.000000,-129.263121
19,6,0,0.000000,-130.031772
19,6,2,0.000000,-127.506867
19,6,4,0.000000,-131.437925
19,6,6,0.000000,-130.665677
19,6,8,0.000000,-128.486218
19,6,10,0.000000,-131.893282
19,6,12,0.000000,-131.361422
19,6,14,0.000000,-132.114921
19,6,16,0.000000,-131.688058
19,6,18,0.000000,-130.008570
19,6,20,0.000000,-130.654938
19,6,22,0.000000,-131.309442
19,6,24,0.000000,-130.322032
19,6,26,0.000000,-125.132303
19,6,28,0.000000,-131.722517
19,6,30,0.000000,-130.216368
19,6,32,0.000000,-132.042120
19,6,34,0.000000,-130.468848
19,6,36,0.000000,-130.546468
19,6,38,0.000000,-130.599002
19,6,40,0.000000,-131.314258
19,6,42,0.000000,-128.967493
19,6,44,0.000000,-130.574454
19,6,46,0.000000,-130.555666
19,6,48,0.000000,-129.623785
19,6,50,0.000000,-128.450204
19,6,52,0.000000,-129.622274
19,6,54,0.000000,-128.344846
19,6,56,0.000000,-132.460168
19,6,58,0.000000,-131.444182
19,7,0,0.000000,-130.855637
19,7,2,0.000000,-131.797338
19,7,4,0.000000,-129.908911
19,7,6,0.000000,-129.352015
19,7,8,0.000000,-131.417879
19,7,10,0.000000,-130.603615
19,7,12,0.000000,-131.809248
19,7,14,0.000000,-128.873614
19,7,16,0.000000,-129.925018
19,7,18,0.000000,-128.243365
19,7,20,0.000000,-131.132575
19,7,22,0.000000,-131.892643
19,7,24,0.000000,-128.551823
19,7,26,0.000000,-129.970700
19,7,28,0.000000,-132.256580
19,7,30,0.000000,-132.108587
19,7,32,0.000000,-129.726034
19,7,34,0.000000,-130.852693
19,7,36,0.000000,-128.271139
19,7,38,0.000000,-131.784745
19,7,40,0.000000,-130.702825
19,7,42,0.000000,-131.959787
19,7,44,0.000000,-131.030185
19,7,46,0.000000,-130.496020
19,7,48,0.000000,-128.302229
19,7,50,0.000000,-131.222483
19,7,52,0.000000,-129.432842
19,7,54,0.000000,-130.807775
19,7,56,0.000000,-130.221501
19,7,58,0.000000,-129.468878
19,8,0,0.000000,-132.769015
19,8,2,0.000000,-130.006825
19,8,4,0.000000,-130.009860
19,8,6,0.000000,-131.573177
19,8,8,0.000000,-129.287034
19,8,10,0.000000,-130.877030
19,8,12,0.000000,-132.900786
19,8,14,0.000000,-130.864610
19,8,16,0.000000,-130.522055
19,8,18,0.000000,-131.654301
19,8,20,0.000000,-132.358180
19,8,22,0.000000,-130.041873
19,8,24,0.000000,-129.548423
19,8,26,0.000000,-133.206548
19,8,28,0.000000,-130.293241
19,8,30,0.000000,-129.821576
19,8,32,0.000000,-126.396659
19,8,34,0.000000,-131.608564
19,8,36,0.000000,-132.154730
19,8,38,0.000000,-132.725006
19,8,40,0.000000,-133.000797
19,8,42,0.000000,-131.122543
19,8,44,0.000000,-131.700075
19,8,46,0.000000,-128.205630
19,8,48,0.000000,-131.196500
19,8,50,0.000000,-130.785033
19,8,52,0.000000,-131.832820
19,8,54,0.000000,-130.680859
19,8,56,0.000000,-130.525004
19,8,58,0.000000,-128.345762
19,9,0,0.000000,-132.354408
19,9,2,0.000000,-121.632828
19,9,4,0.000000,-132.353930
19,9,6,0.000000,-132.089363
19,9,8,0.000000,-132.253325
19,9,10,0.000000,-130.659414
19,9,12,0.000000,-131.813333
19,9,14,0.000000,-129.441025
19,9,16,0.000000,-132.693206
19,9,18,0.000000,-131.455259
19,9,20,0.000000,-130.785037
19,9,22,0.000000,-130.312638
19,9,24,0.000000,-130.758861
19,9,26,0.000000,-131.628289
19,9,28,0.000000,-131.397170
19,9,30,0.000000,-128.178084
19,9,32,0.000000,-130.145501
19,9,34,0.000000,-130.999016
19,9,36,0.000000,-124.431939
19,9,38,0.000000,-130.550581
19,9,40,0.000000,-130.813673
19,9,42,0.000000,-131.304440
19,9,44,0.000000,-129.891309
19,9,46,0.000000,-131.040747
19,9,48,0.000000,-129.351498
19,9,50,0.000000,-129.689929
19,9,52,0.000000,-131.948003
19,9,54,0.000000,-130.810058
19,9,56,0.000000,-131.120986
19,9,58,0.000000,-131.356170
19,10,0,0.000000,-130.173818
19,10,2,0.000000,-132.176355
19,10,4,0.000000,-129.906984
19,10,6,0.000000,-127.583005
19,10,8,0.000000,-130.147941
19,10,10,0.000000,-122.894469
19,10,12,0.000000,-129.477217
19,10,14,0.000000,-129.197626
19,10,16,0.000000,-128.997072
19,10,18,0.000000,-130.830378
19,10,20,0.000000,-133.069635
19,10,22,0.000000,-131.997431
19,10,24,0.000000,-133.332990
19,10,26,0.000000,-129.991687
19,10,28,0.000000,-130.009202
19,10,30,0.000000,-128.881580
19,10,32,0.000000,-127.843883
19,10,34,0.000000,-130.829698
19,10,36,0.000000,-128.670588
19,10,38,0.000000,-131.195133
19,10,40,0.000000,-124.141230
19,10,42,0.000000,-132.051971
19,10,44,0.000000,-131.793582
19,10,46,0.000000,-128.305955
19,10,48,0.000000,-131.018698
19,10,50,0.000000,-129.198858
19,10,52,0.000000,-132.854925
19,10,54,0.000000,-130.775159
19,10,56,0.000000,-129.462730
19,10,58,0.000000,-131.078056
19,11,0,0.000000,-129.159822
19,11,2,0.000000,-132.084562
19,11,4,0.000000,-130.448300
19,11,6,0.000000,-131.404284
19,11,8,0.000000,-129.672449
19,11,10,0.000000,-129.934860
19,11,12,0.000000,-130.946781
19,11,14,0.000000,-132.039786
19,11,16,0.000000,-130.310847
19,11,18,0.000000,-128.217282
19,11,20,0.000000,-130.609943
19,11,22,0.000000,-131.806629
19,11,24,0.000000,-132.225716
19,11,26,0.000000,-132.233111
19,11,28,0.000000,-130.222927
19,11,30,0.000000,-131.474171
19,11,32,0.000000,-132.682669
19,11,34,0.000000,-130.700883
19,11,36,0.000000,-131.910079
19,11,38,0.000000,-133.504477
19,11,40,0.000000,-131.648318
19,11,42,0.000000,-130.416769
19,11,44,0.000000,-125.791860
19,11,46,0.000000,-132.446576
19,11,48,0.000000,-131.437503
19,11,50,0.000000,-128.918596
19,11,52,0.000000,-130.835143
19,11,54,0.000000,-130.083334
19,11,56,0.000000,-133.031949
19,11,58,0.000000,-131.892392
19,12,0,0.000000,-130.210702
19,12,2,0.000000,-130.972990
19,12,4,0.000000,-130.314995
19,12,6,0.000000,-130.889542
19,12,8,0.000000,-130.884534
19,12,10,0.000000,-132.251307
19,12,12,0.000000,-129.883141
19,12,14,0.000000,-130.673227
19,12,16,0.000000,-129.765231
19,12,18,0.000000,-131.774295
19,12,20,0.000000,-130.743380
19,12,22,0.000000,-130.469587
19,12,24,0.000000,-132.172197
19,12,26,0.000000,-130.994556
19,12,28,0.000000,-131.964038
19,12,30,0.000000,-130.042521
19,12,32,0.000000,-129.399011
19,12,34,0.000000,-132.567359
19,12,36,0.000000,-130.375051
19,12,38,0.000000,-129.399484
19,12,40,0.000000,-132.498739
19,12,42,0.000000,-131.605365
19,12,44,0.000000,-128.522113
19,12,46,0.000000,-129.190184
19,12,48,0.000000,-121.551677
19,12,50,0.000000,-128.490282
19,12,52,0.000000,-129.933458
19,12,54,0.000000,-128.914012
19,12,56,0.000000,-129.939429
19,12,58,0.000000,-131.914797
19,13,0,0.000000,-128.638758
19,13,2,0.000000,-132.290773
19,13,4,0.000000,-132.390347
19,13,6,0.000000,-131.193007
19,13,8,0.000000,-131.803618
19,13,10,0.000000,-132.166120
19,13,12,0.000000,-130.740949
19,13,14,0.000000,-131.151180
19,13,16,0.000000,-132.539297
19,13,18,0.000000,-129.895671
19,13,20,0.000000,-131.332899
19,13,22,0.000000,-124.697115
19,13,24,0.000000,-129.270077
19,13,26,0.000000,-130.121292
19,13,28,0.000000,-131.250789
19,13,30,0.000000,-131.565132
19,13,32,0.000000,-129.930696
19,13,34,0.000000,-131.102457
19,13,36,0.000000,-132.963598
19,13,38,0.000000,-129.970527
19,13,40,0.000000,-130.361255
19,13,42,0.000000,-129.908209
19,13,44,0.000000,-131.837043
19,13,46,0.000000,-129.692762
19,13,48,0.000000,-132.440043
19,13,50,0.000000,-130.564690
19,13,52,0.000000,-124.279456
19,13,54,0.000000,-132.079534
19,13,56,0.000000,-131.374991
19,13,58,0.000000,-129.535478
19,14,0,0.000000,-129.460665
19,14,2,0.000000,-128.866403
19,14,4,0.000000,-127.983493
19,14,6,0.000000,-132.727764
19,14,8,0.000000,-128.380998
19,14,10,0.000000,-130.451860
19,14,12,0.000000,-131.246521
19,14,14,0.000000,-131.771899
19,14,16,0.000000,-130.352123
19,14,18,0.000000,-130.451926
19,14,20,0.000000,-132.296437
19,14,22,0.000000,-131.636212
19,14,24,0.000000,-133.233101
19,14,26,0.000000,-124.126893
19,14,28,0.000000,-130.417853
19,14,30,0.000000,-131.866013
19,14,32,0.000000,-131.857943
19,14,34,0.000000,-131.066346
19,14,36,0.000000,-130.749042
19,14,38,0.000000,-128.661608
19,14,40,0.000000,-128.306557
19,14,42,0.000000,-129.225892
19,14,44,0.000000,-131.082894
19,14,46,0.000000,-130.466941
19,14,48,0.000000,-127.740541
19,14,50,0.000000,-132.824777
19,14,52,0.000000,-131.367105
19,14,54,0.000000,-134.239373
19,14,56,0.000000,-121.625144
19,14,58,0.000000,-131.406501
19,15,0,0.000000,-131.162746
19,15,2,0.000000,-132.459055
19,15,4,0.000000,-131.450975
19,15,6,0.000000,-132.013278
19,15,8,0.000000,-130.856845
19,15,10,0.000000,-129.839339
19,15,12,0.000000,-131.044636
19,15,14,0.000000,-127.647247
19,15,16,0.000000,-133.158232
19,15,18,0.000000,-130.134626
19,15,20,0.000000,-130.874708
19,15,22,0.000000,-130.452040
19,15,24,0.000000,-131.331282
19,15,26,0.000000,-131.636387
19,15,28,0.000000,-131.735447
19,15,30,0.000000,-124.040788
19,15,32,0.000000,-129.338109
19,15,34,0.000000,-129.858529
19,15,36,0.000000,-131.260907
19,15,38,0.000000,-129.779621
19,15,40,0.000000,-128.301732
19,15,42,0.000000,-132.102743
19,15,44,0.000000,-132.561537
19,15,46,0.000000,-130.940645
19,15,48,0.000000,-131.170834
19,15,50,0.000000,-130.320765
19,15,52,0.000000,-132.325363
19,15,54,0.000000,-129.153169
19,15,56,0.000000,-130.899988
19,15,58,0.000000,-130.450853
19,16,0,0.000000,-131.627439
19,16,2,0.000000,-130.742647
19,16,4,0.000000,-130.619124
19,16,6,0.000000,-131.552999
19,16,8,0.000000,-131.627309
19,16,10,0.000000,-129.591508
19,16,12,0.000000,-131.309315
19,16,14,0.000000,-132.282732
19,16,16,0.000000,-130.904893
19,16,18,0.000000,-129.710832
19,16,20,0.000000,-131.199875
19,16,22,0.000000,-131.921590
19,16,24,0.000000,-133.966422
19,16,26,0.000000,-131.497927
19,16,28,0.000000,-128.211874
19,16,30,0.000000,-131.284601
19,16,32,0.000000,-131.383995
19,16,34,0.000000,-125.953410
19,16,36,0.000000,-130.252077
19,16,38,0.000000,-129.570750
19,16,40,0.000000,-131.389554
19,16,42,0.000000,-129.633294
19,16,44,0.000000,-128.608690
19,16,46,0.000000,-130.825677
19,16,48,0.000000,-131.650584
19,16,50,0.000000,-130.166350
19,16,52,0.000000,-130.945058
19,16,54,0.000000,-129.761687
19,16,56,0.000000,-131.891155
19,16,58,0.000000,-129.168004
19,17,0,0.000000,-129.745626
19,17,2,0.000000,-129.701116
19,17,4,0.000000,-131.871388
19,17,6,0.000000,-129.665113
19,17,8,0.000000,-131.528388
19,17,10,0.000000,-132.962461
19,17,12,0.000000,-133.798241
19,17,14,0.000000,-130.226885
19,17,16,0.000000,-132.522708
19,17,18,0.000000,-133.000609
19,17,20,0.000000,-130.693023
19,17,22,0.000000,-129.549081
19,17,24,0.000000,-132.005678
19,17,26,0.000000,-129.398245
19,17,28,0.000000,-131.384002
19,17,30,0.000000,-133.112544
19,17,32,0.000000,-130.951946
19,17,34,0.000000,-132.153675
19,17,36,0.000000,-132.344365
19,17,38,0.000000,-127.608474
19,17,40,0.000000,-129.444566
19,17,42,0.000000,-130.676228
19,17,44,0.000000,-131.585597
19,17,46,0.000000,-131.023551
19,17,48,0.000000,-131.394816
19,17,50,0.000000,-130.432699
19,17,52,0.000000,-133.080017
19,17,54,0.000000,-132.718182
19,17,56,0.000000,-129.334486
19,17,58,0.000000,-132.681393
19,18,0,0.000000,-132.934876
19,18,2,0.000000,-131.186608
19,18,4,0.000000,-130.199051
19,18,6,0.000000,-130.732940
19,18,8,0.000000,-131.021761
19,18,10,0.000000,-132.064677
19,18,12,0.000000,-131.292276
19,18,14,0.000000,-130.559177
19,18,16,0.000000,-129.758433
19,18,18,0.000000,-132.285798
19,18,20,0.000000,-129.440825
19,18,22,0.000000,-128.852769
19,18,24,0.000000,-131.674399
19,18,26,0.000000,-130.277859
19,18,28,0.000000,-131.754053
19,18,30,0.000000,-132.535290
19,18,32,0.000000,-131.936442
19,18,34,0.000000,-129.033576
19,18,36,0.000000,-131.121208
19,18,38,0.000000,-131.233143
19,18,40,0.000000,-130.282544
19,18,42,0.000000,-127.920069
19,18,44,0.000000,-131.999009
19,18,46,0.000000,-132.784294
19,18,48,0.000000,-132.126502
19,18,50,0.000000,-130.643475
19,18,52,0.000000,-129.078151
19,18,54,0.000000,-131.368207
19,18,56,0.000000,-131.241746
19,18,58,0.000000,-131.117732
19,19,0,0.000000,-130.269038
19,19,2,0.000000,-129.985271
19,19,4,0.000000,-128.082604
19,19,6,0.000000,-130.343993
19,19,8,0.000000,-129.889968
19,19,10,0.000000,-131.975547
19,19,12,0.000000,-129.563224
19,19,14,0.000000,-129.012169
19,19,16,0.000000,-124.345211
19,19,18,0.000000,-130.272479
19,19,20,0.000000,-129.699102
19,19,22,0.000000,-133.076769
19,19,24,0.000000,-124.987594
19,19,26,0.000000,-131.078851
19,19,28,0.000000,-130.482770
19,19,30,0.000000,-127.979484
19,19,32,0.000000,-128.699151
19,19,34,0.000000,-131.399457
19,19,36,0.000000,-129.818761
19,19,38,0.000000,-131.457400
19,19,40,0.000000,-129.528009
19,19,42,0.000000,-129.382180
19,19,44,0.000000,-131.635110
19,19,46,0.000000,-129.630655
19,19,48,0.000000,-133.223016
19,19,50,0.000000,-131.315207
19,19,52,0.000000,-132.105755
19,19,54,0.000000,-125.220798
19,19,56,0.000000,-128.617862
19,19,58,0.000000,-131.613199
19,20,0,0.000000,-131.354065
19,20,2,0.000000,-128.574853
19,20,4,0.000000,-129.078529
19,20,6,0.000000,-130.379606
19,20,8,0.000000,-131.785547
19,20,10,0.000000,-131.315834
19,20,12,0.000000,-132.287637
19,20,14,0.000000,-130.607628
19,20,16,0.000000,-130.579590
19,20,18,0.000000,-131.582320
19,20,20,0.000000,-123.515269
19,20,22,0.000000,-129.794116
19,20,24,0.000000,-129.698663
19,20,26,0.000000,-131.575175
19,20,28,0.000000,-130.098491
19,20,30,0.000000,-131.627603
19,20,32,0.000000,-129.540980
19,20,34,0.000000,-130.560301
19,20,36,0.000000,-129.927656
19,20,38,0.000000,-130.357984
19,20,40,0.000000,-130.749677
19,20,42,0.000000,-130.551295
19,20,44,0.000000,-133.046958
19,20,46,0.000000,-129.006734
19,20,48,0.000000,-130.955590
19,20,50,0.000000,-132.531447
19,20,52,0.000000,-131.840294
19,20,54,0.000000,-129.734122
19,20,56,0.000000,-128.611851
19,20,58,0.000000,-130.659800
19,21,0,0.000000,-133.213946
19,21,2,0.000000,-130.543373
19,21,4,0.000000,-130.569988
19,21,6,0.000000,-131.176470
19,21,8,0.000000,-129.533485
19,21,10,0.000000,-130.570629
19,21,12,0.000000,-130.512418
19,21,14,0.000000,-129.916618
19,21,16,0.000000,-131.109888
19,21,18,0.000000,-127.667744
19,21,20,0.000000,-129.967733
19,21,22,0.000000,-132.148477
19,21,24,0.000000,-122.386659
19,21,26,0.000000,-133.213241
19,21,28,0.000000,-130.739677
19,21,30,0.000000,-128.741068
19,21,32,0.000000,-131.759120
19,21,34,0.000000,-131.373317
19,21,36,0.000000,-131.363099
19,21,38,0.000000,-130.146558
19,21,40,0.000000,-130.421423
19,21,42,0.000000,-132.863626
19,21,44,0.000000,-132.893310
19,21,46,0.000000,-131.594618
19,21,48,0.000000,-130.191034
19,21,50,0.000000,-129.163098
19,21,52,0.000000,-129.057899
19,21,54,0.000000,-132.058422
19,21,56,0.000000,-132.731112
19,21,58,0.000000,-128.460032
19,22,0,0.000000,-131.508159
19,22,2,0.000000,-129.348900
19,22,4,0.000000,-132.469863
19,22,6,0.000000,-130.424353
19,22,8,0.000000,-130.374736
19,22,10,0.000000,-130.636513
19,22,12,0.000000,-129.464822
19,22,14,0.000000,-134.149425
19,22,16,0.000000,-130.525997
19,22,18,0.000000,-128.793006
19,22,20,0.000000,-131.860350
19,22,22,0.000000,-131.957156
19,22,24,0.000000,-129.013244
19,22,26,0.000000,-129.945568
19,22,28,0.000000,-124.951961
19,22,30,0.000000,-133.544013
19,22,32,0.000000,-128.823941
19,22,34,0.000000,-130.707630
19,22,36,0.000000,-129.273544
19,22,38,0.000000,-132.259443
19,22,40,0.000000,-128.868042
19,22,42,0.000000,-131.394526
19,22,44,0.000000,-131.595416
19,22,46,0.000000,-130.968678
19,22,48,0.000000,-130.174955
19,22,50,0.000000,-131.569034
19,22,52,0.000000,-129.915070
19,22,54,0.000000,-132.934819
19,22,56,0.000000,-132.038658
19,22,58,0.000000,-132.930116
19,23,0,0.000000,-132.066778
19,23,2,0.000000,-130.565295
19,23,4,0.000000,-129.776370
19,23,6,0.000000,-131.142032
19,23,8,0.000000,-130.725597
19,23,10,0.000000,-131.906541
19,23,12,0.000000,-129.115849
19,23,14,0.000000,-129.989883
19,23,16,0.000000,-131.838895
19,23,18,0.000000,-132.140710
19,23,20,0.000000,-130.426189
19,23,22,0.000000,-130.681233
19,23,24,0.000000,-130.768888
19,23,26,0.000000,-131.996820
19,23,28,0.000000,-132.246925
19,23,30,0.000000,-132.112790
19,23,32,0.000000,-125.530853
19,23,34,0.000000,-132.983187
19,23,36,0.000000,-129.522017
19,23,38,0.000000,-129.291181
19,23,40,0.000000,-131.935751
19,23,42,0.000000,-129.682172
19,23,44,0.000000,-128.676195
19,23,46,0.000000,-133.290054
19,23,48,0.000000,-131.956291
19,23,50,0.000000,-128.429297
19,23,52,0.000000,-132.757571
19,23,54,0.000000,-131.678912
19,23,56,0.000000,-132.216367
19,23,58,0.000000,-131.312780
19,24,0,0.000000,-131.226779
19,24,2,0.000000,-132.420209
19,24,4,0.000000,-131.826074
19,24,6,0.000000,-120.026652
19,24,8,0.000000,-130.423778
19,24,10,0.000000,-130.821193
19,24,12,0.000000,-133.031446
19,24,14,0.000000,-131.627685
19,24,16,0.000000,-130.783006
19,24,18,0.000000,-130.993373
19,24,20,0.000000,-130.859798
19,24,22,0.000000,-129.159405
19,24,24,0.000000,-130.451140
19,24,26,0.000000,-131.240437
19,24,28,0.000000,-129.886124
19,24,30,0.000000,-130.596920
19,24,32,0.000000,-132.919432
19,24,34,0.000000,-132.077249
19,24,36,0.000000,-123.135638
19,24,38,0.000000,-131.071466
19,24,40,0.000000,-131.133539
19,24,42,0.000000,-132.632398
19,24,44,0.000000,-133.684239
19,24,46,0.000000,-130.841173
19,24,48,0.000000,-130.478167
19,24,50,0.000000,-132.884080
19,24,52,0.000000,-131.776491
19,24,54,0.000000,-132.460251
19,24,56,0.000000,-130.461122
19,24,58,0.000000,-128.617137
19,25,0,0.000000,-129.555741
19,25,2,0.000000,-129.593833
19,25,4,0.000000,-131.921609
19,25,6,0.000000,-132.424847
19,25,8,0.000000,-130.898781
19,25,10,0.000000,-124.934093
19,25,12,0.000000,-131.088363
19,25,14,0.000000,-130.995208
19,25,16,0.000000,-131.651901
19,25,18,0.000000,-131.553159
19,25,20,0.000000,-131.794244
19,25,22,0.000000,-131.233735
19,25,24,0.000000,-129.329637
19,25,26,0.000000,-131.701269
19,25,28,0.000000,-131.701674
19,25,30,0.000000,-133.315589
19,25,32,0.000000,-132.872825
19,25,34,0.000000,-130.652083
19,25,36,0.000000,-130.658803
19,25,38,0.000000,-130.626087
19,25,40,0.000000,-125.234744
19,25,42,0.000000,-131.679004
19,25,44,0.000000,-130.033434
19,25,46,0.000000,-132.447680
19,25,48,0.000000,-133.043900
19,25,50,0.000000,-130.634055
19,25,52,0.000000,-129.954481
19,25,54,0.000000,-131.711167
19,25,56,0.000000,-130.950502
19,25,58,0.000000,-132.015587
19,26,0,0.000000,-130.977581
19,26,2,0.000000,-129.506833
19,26,4,0.000000,-130.872042
19,26,6,0.000000,-130.984161
19,26,8,0.000000,-132.568578
19,26,10,0.000000,-131.141091
19,26,12,0.000000,-130.235199
19,26,14,0.000000,-124.583511
19,26,16,0.000000,-128.768981
19,26,18,0.000000,-130.205580
19,26,20,0.000000,-130.185860
19,26,22,0.000000,-130.744122
19,26,24,0.000000,-128.012220
19,26,26,0.000000,-130.923561
19,26,28,0.000000,-130.946959
19,26,30,0.000000,-130.925200
19,26,32,0.000000,-128.710374
19,26,34,0.000000,-131.989640
19,26,36,0.000000,-130.618559
19,26,38,0.000000,-131.638515
19,26,40,0.000000,-131.761227
19,26,42,0.000000,-129.865589
19,26,44,0.000000,-130.832293
19,26,46,0.000000,-131.055114
19,26,48,0.000000,-128.299371
19,26,50,0.000000,-131.313700
19,26,52,0.000000,-131.625406
19,26,54,0.000000,-130.086222
19,26,56,0.000000,-129.894765
19,26,58,0.000000,-130.334474
19,27,0,0.000000,-130.294204
19,27,2,0.000000,-132.009881
19,27,4,0.000000,-131.241955
19,27,6,0.000000,-128.787207
19,27,8,0.000000,-130.689197
19,27,10,0.000000,-133.607397
19,27,12,0.000000,-131.048750
19,27,14,0.000000,-129.741625
19,27,16,0.000000,-130.616772
19,27,18,0.000000,-126.837613
19,27,20,0.000000,-130.467784
19,27,22,0.000000,-132.271280
