hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-215.299281
22,0,2,0.000000,-122.481139
22,0,4,0.000000,-119.006341
22,0,6,0.000000,-118.486141
22,0,8,0.000000,-119.297400
22,0,10,0.000000,-122.497719
22,0,12,0.000000,-121.049937
22,0,14,0.000000,-122.460829
22,0,16,0.000000,-120.981319
22,0,18,0.000000,-120.684309
22,0,20,0.000000,-121.695367
22,0,22,0.000000,-123.225229
22,0,24,0.000000,-121.514356
22,0,26,0.000000,-122.932004
22,0,28,0.000000,-122.763054
22,0,30,0.000000,-124.038289
22,0,32,0.000000,-120.859399
22,0,34,0.000000,-123.280954
22,0,36,0.000000,-120.250075
22,0,38,0.000000,-121.513931
22,0,40,0.000000,-120.510254
22,0,42,0.000000,-122.610503
22,0,44,0.000000,-120.540349
22,0,46,0.000000,-120.145200
22,0,48,0.000000,-121.592310
22,0,50,0.000000,-124.723718
22,0,52,0.000000,-122.937855
22,0,54,0.000000,-119.684839
22,0,56,0.000000,-120.316951
22,0,58,0.000000,-122.115667
22,1,0,0.000000,-120.674829
22,1,2,0.000000,-120.915600
22,1,4,0.000000,-122.963227
22,1,6,0.000000,-118.963336
22,1,8,0.000000,-122.633323
22,1,10,0.000000,-120.369586
22,1,12,0.000000,-122.953970
22,1,14,0.000000,-121.663184
22,1,16,0.000000,-120.758951
22,1,18,0.000000,-120.393148
22,1,20,0.000000,-120.606735
22,1,22,0.000000,-122.471764
22,1,24,0.000000,-124.364326
22,1,26,0.000000,-122.022828
22,1,28,0.000000,-122.469384
22,1,30,0.000000,-120.501348
22,1,32,0.000000,-122.873586
22,1,34,0.000000,-122.273032
22,1,36,0.000000,-120.776952
22,1,38,0.000000,-119.456597
22,1,40,0.000000,-120.480588
22,1,42,0.000000,-119.503166
22,1,44,0.000000,-119.237277
22,1,46,0.000000,-120.250171
22,1,48,0.000000,-122.303997
22,1,50,0.000000,-121.012234
22,1,52,0.000000,-120.939938
22,1,54,0.000000,-121.024472
22,1,56,0.000000,-120.739181
22,1,58,0.000000,-122.532975
22,2,0,0.000000,-122.946929
22,2,2,0.000000,-123.192483
22,2,4,0.000000,-120.558831
22,2,6,0.000000,-119.815785
22,2,8,0.000000,-119.800603
22,2,10,0.000000,-120.672460
22,2,12,0.000000,-122.794306
22,2,14,0.000000,-120.900396
22,2,16,0.000000,-120.192644
22,2,18,0.000000,-122.872875
22,2,20,0.000000,-121.089175
22,2,22,0.000000,-120.379652
22,2,24,0.000000,-123.644563
22,2,26,0.000000,-121.381069
22,2,28,0.000000,-121.694482
22,2,30,0.000000,-122.601586
22,2,32,0.000000,-122.564992
22,2,34,0.000000,-119.382942
22,2,36,0.000000,-123.354383
22,2,38,0.000000,-121.703017
22,2,40,0.000000,-124.300263
22,2,42,0.000000,-120.168732
22,2,44,0.000000,-119.707310
22,2,46,0.000000,-123.033743
22,2,48,0.000000,-122.174841
22,2,50,0.000000,-122.501713
22,2,52,0.000000,-122.936874
22,2,54,0.000000,-121.484988
22,2,56,0.000000,-122.225296
22,2,58,0.000000,-123.186794
22,3,0,0.000000,-121.876163
22,3,2,0.000000,-122.634766
22,3,4,0.000000,-122.795843
22,3,6,0.000000,-122.873921
22,3,8,0.000000,-120.792205
22,3,10,0.000000,-120.752074
22,3,12,0.000000,-122.590297
22,3,14,0.000000,-123.490377
22,3,16,0.000000,-122.129027
22,3,18,0.000000,-121.852762
22,3,20,0.000000,-120.262322
22,3,22,0.000000,-123.118374
22,3,24,0.000000,-122.870970
22,3,26,0.000000,-122.167447
22,3,28,0.000000,-121.416613
22,3,30,0.000000,-122.897894
22,3,32,0.000000,-122.074174
22,3,34,0.000000,-120.457645
22,3,36,0.000000,-120.529327
22,3,38,0.000000,-120.529865
22,3,40,0.000000,-122.989753
22,3,42,0.000000,-124.840071
22,3,44,0.000000,-124.106539
22,3,46,0.000000,-121.829704
22,3,48,0.000000,-122.025775
22,3,50,0.000000,-124.438749
22,3,52,0.000000,-122.127804
22,3,54,0.000000,-119.991947
22,3,56,0.000000,-118.522396
22,3,58,0.000000,-120.390949
22,4,0,0.000000,-122.964637
22,4,2,0.000000,-119.282380
22,4,4,0.000000,-122.037031
22,4,6,0.000000,-123.433051
22,4,8,0.000000,-119.855321
22,4,10,0.000000,-122.077009
22,4,12,0.000000,-122.880198
22,4,14,0.000000,-119.459643
22,4,16,0.000000,-120.812606
22,4,18,0.000000,-123.972745
22,4,20,0.000000,-120.678311
22,4,22,0.000000,-120.624307
22,4,24,0.000000,-122.722076
22,4,26,0.000000,-121.022892
22,4,28,0.000000,-122.092839
22,4,30,0.000000,-119.139886
22,4,32,0.000000,-118.625069
22,4,34,0.000000,-120.716648
22,4,36,0.000000,-121.601149
22,4,38,0.000000,-123.906222
22,4,40,0.000000,-120.850661
22,4,42,0.000000,-123.060376
22,4,44,0.000000,-121.971635
22,4,46,0.000000,-121.225783
22,4,48,0.000000,-123.313626
22,4,50,0.000000,-122.409577
22,4,52,0.000000,-123.367523
22,4,54,0.000000,-122.882994
22,4,56,0.000000,-121.393174
22,4,58,0.000000,-122.484296
22,5,0,0.000000,-119.903621
22,5,2,0.000000,-120.537317
22,5,4,0.000000,-122.900264
22,5,6,0.000000,-122.052695
22,5,8,0.000000,-120.038689
22,5,10,0.000000,-121.994331
22,5,12,0.000000,-122.374916
22,5,14,0.000000,-122.077821
22,5,16,0.000000,-122.850983
22,5,18,0.000000,-119.563818
22,5,20,0.000000,-121.958117
22,5,22,0.000000,-118.835698
22,5,24,0.000000,-119.926090
22,5,26,0.000000,-121.800549
22,5,28,0.000000,-122.186692
22,5,30,0.000000,-120.833560
22,5,32,0.000000,-120.624377
22,5,34,0.000000,-123.281118
22,5,36,0.000000,-122.273121
22,5,38,0.000000,-121.742921
22,5,40,0.000000,-122.497173
22,5,42,0.000000,-124.600578
22,5,44,0.000000,-120.688868
22,5,46,0.000000,-121.510094
22,5,48,0.000000,-122.704660
22,5,50,0.000000,-122.053232
22,5,52,0.000000,-123.293383
22,5,54,0.000000,-121.317944
22,5,56,0.000000,-120.960438
22,5,58,0.000000,-120.060233
22,6,0,0.000000,-121.959730
22,6,2,0.000000,-123.396017
22,6,4,0.000000,-123.197475
22,6,6,0.000000,-121.746230
22,6,8,0.000000,-122.048478
22,6,10,0.000000,-123.357107
22,6,12,0.000000,-122.981015
22,6,14,0.000000,-117.576123
22,6,16,0.000000,-119.398761
22,6,18,0.000000,-122.003399
22,6,20,0.000000,-122.417948
22,6,22,0.000000,-123.170804
22,6,24,0.000000,-122.226336
22,6,26,0.000000,-121.442051
22,6,28,0.000000,-121.574377
22,6,30,0.000000,-120.966835
22,6,32,0.000000,-123.725014
22,6,34,0.000000,-124.388592
22,6,36,0.000000,-123.120038
22,6,38,0.000000,-122.917424
22,6,40,0.000000,-122.642378
22,6,42,0.000000,-120.484571
22,6,44,0.000000,-121.627605
22,6,46,0.000000,-120.289905
22,6,48,0.000000,-120.661707
22,6,50,0.000000,-122.099274
22,6,52,0.000000,-122.630827
22,6,54,0.000000,-123.060434
22,6,56,0.000000,-119.993794
22,6,58,0.000000,-123.835508
22,7,0,0.000000,-120.571289
22,7,2,0.000000,-121.211165
22,7,4,0.000000,-122.276355
22,7,6,0.000000,-122.385465
22,7,8,0.000000,-121.054402
22,7,10,0.000000,-122.405635
22,7,12,0.000000,-119.262395
22,7,14,0.000000,-121.209186
22,7,16,0.000000,-120.772529
22,7,18,0.000000,-122.078983
22,7,20,0.000000,-122.274258
22,7,22,0.000000,-123.449082
22,7,24,0.000000,-120.857880
22,7,26,0.000000,-121.241829
22,7,28,0.000000,-119.660552
22,7,30,0.000000,-122.331034
22,7,32,0.000000,-121.995716
22,7,34,0.000000,-120.602092
22,7,36,0.000000,-122.127043
22,7,38,0.000000,-121.980370
22,7,40,0.000000,-124.368581
22,7,42,0.000000,-121.928589
22,7,44,0.000000,-121.988357
22,7,46,0.000000,-119.626834
22,7,48,0.000000,-121.885686
22,7,50,0.000000,-122.449847
22,7,52,0.000000,-122.710483
22,7,54,0.000000,-119.251465
22,7,56,0.000000,-120.189081
22,7,58,0.000000,-121.918920
22,8,0,0.000000,-121.755474
22,8,2,0.000000,-120.723370
22,8,4,0.000000,-121.334452
22,8,6,0.000000,-121.759714
22,8,8,0.000000,-123.160482
22,8,10,0.000000,-121.497538
22,8,12,0.000000,-121.685134
22,8,14,0.000000,-119.074478
22,8,16,0.000000,-119.474418
22,8,18,0.000000,-119.978420
22,8,20,0.000000,-123.851024
22,8,22,0.000000,-123.048746
22,8,24,0.000000,-121.715199
22,8,26,0.000000,-122.273094
22,8,28,0.000000,-121.724208
22,8,30,0.000000,-120.508072
22,8,32,0.000000,-121.986266
22,8,34,0.000000,-124.527491
22,8,36,0.000000,-120.901034
22,8,38,0.000000,-122.390221
22,8,40,0.000000,-124.392009
22,8,42,0.000000,-120.068729
22,8,44,0.000000,-121.405834
22,8,46,0.000000,-124.401314
22,8,48,0.000000,-118.807098
22,8,50,0.000000,-123.322542
22,8,52,0.000000,-121.907875
22,8,54,0.000000,-123.685148
22,8,56,0.000000,-122.039951
22,8,58,0.000000,-123.627592
22,9,0,0.000000,-121.553921
22,9,2,0.000000,-121.104761
22,9,4,0.000000,-120.155698
22,9,6,0.000000,-121.482111
22,9,8,0.000000,-121.998363
22,9,10,0.000000,-120.973966
22,9,12,0.000000,-123.681200
22,9,14,0.000000,-121.607778
22,9,16,0.000000,-121.869266
22,9,18,0.000000,-121.911389
22,9,20,0.000000,-122.145379
22,9,22,0.000000,-122.048431
22,9,24,0.000000,-122.506237
22,9,26,0.000000,-124.407831
22,9,28,0.000000,-120.941042
22,9,30,0.000000,-122.575437
22,9,32,0.000000,-121.642857
22,9,34,0.000000,-119.949483
22,9,36,0.000000,-121.383845
22,9,38,0.000000,-122.545683
22,9,40,0.000000,-121.017349
22,9,42,0.000000,-123.222011
22,9,44,0.000000,-120.536393
22,9,46,0.000000,-123.240420
22,9,48,0.000000,-122.330642
22,9,50,0.000000,-122.980919
22,9,52,0.000000,-122.858171
22,9,54,0.000000,-123.584945
22,9,56,0.000000,-122.731253
22,9,58,0.000000,-122.751271
22,10,0,0.000000,-122.338932
22,10,2,0.000000,-123.003338
22,10,4,0.000000,-119.455127
22,10,6,0.000000,-123.042793
22,10,8,0.000000,-122.652763
22,10,10,0.000000,-122.320365
22,10,12,0.000000,-121.007574
22,10,14,0.000000,-121.811265
22,10,16,0.000000,-120.557812
22,10,18,0.000000,-122.085351
22,10,20,0.000000,-121.097665
22,10,22,0.000000,-122.118586
22,10,24,0.000000,-120.944323
22,10,26,0.000000,-123.293909
22,10,28,0.000000,-121.796320
22,10,30,0.000000,-121.180209
22,10,32,0.000000,-121.930705
22,10,34,0.000000,-121.247375
22,10,36,0.000000,-120.895854
22,10,38,0.000000,-120.950124
22,10,40,0.000000,-119.816607
22,10,42,0.000000,-120.523686
22,10,44,0.000000,-120.811136
22,10,46,0.000000,-120.974637
22,10,48,0.000000,-123.421573
22,10,50,0.000000,-120.675418
22,10,52,0.000000,-119.521726
22,10,54,0.000000,-119.727979
22,10,56,0.000000,-122.936333
22,10,58,0.000000,-121.537815
22,11,0,0.000000,-118.997654
22,11,2,0.000000,-119.875482
22,11,4,0.000000,-122.078315
22,11,6,0.000000,-120.534315
22,11,8,0.000000,-119.087388
22,11,10,0.000000,-122.760289
22,11,12,0.000000,-121.598071
22,11,14,0.000000,-122.262718
22,11,16,0.000000,-120.910297
22,11,18,0.000000,-122.941441
22,11,20,0.000000,-122.969694
22,11,22,0.000000,-121.904131
22,11,24,0.000000,-122.491377
22,11,26,0.000000,-121.484224
22,11,28,0.000000,-121.253256
22,11,30,0.000000,-120.071540
22,11,32,0.000000,-123.433803
22,11,34,0.000000,-119.025893
22,11,36,0.000000,-124.006794
22,11,38,0.000000,-120.213835
22,11,40,0.000000,-122.603853
22,11,42,0.000000,-123.926723
22,11,44,0.000000,-122.340920
22,11,46,0.000000,-121.653703
22,11,48,0.000000,-124.226755
22,11,50,0.000000,-123.261175
22,11,52,0.000000,-122.371645
22,11,54,0.000000,-121.702488
22,11,56,0.000000,-123.031148
22,11,58,0.000000,-119.276672
22,12,0,0.000000,-120.756939
22,12,2,0.000000,-123.215704
22,12,4,0.000000,-123.930703
22,12,6,0.000000,-122.663713
22,12,8,0.000000,-121.701136
22,12,10,0.000000,-122.269730
22,12,12,0.000000,-120.165021
22,12,14,0.000000,-123.791961
22,12,16,0.000000,-120.943345
22,12,18,0.000000,-120.632882
22,12,20,0.000000,-120.368322
22,12,22,0.000000,-121.245023
22,12,24,0.000000,-121.123218
22,12,26,0.000000,-123.388306
22,12,28,0.000000,-121.722623
22,12,30,0.000000,-119.602539
22,12,32,0.000000,-122.447220
22,12,34,0.000000,-121.601006
22,12,36,0.000000,-121.511059
22,12,38,0.000000,-119.807406
22,12,40,0.000000,-122.108392
22,12,42,0.000000,-121.433996
22,12,44,0.000000,-121.314560
22,12,46,0.000000,-121.460110
22,12,48,0.000000,-119.877553
22,12,50,0.000000,-120.431291
22,12,52,0.000000,-122.850127
22,12,54,0.000000,-122.020687
22,12,56,0.000000,-123.404967
22,12,58,0.000000,-122.633419
22,13,0,0.000000,-125.380925
22,13,2,0.000000,-121.335634
22,13,4,0.000000,-118.569934
22,13,6,0.000000,-123.449147
22,13,8,0.000000,-121.706493
22,13,10,0.000000,-123.615218
22,13,12,0.000000,-121.508574
22,13,14,0.000000,-120.707222
22,13,16,0.000000,-121.489080
22,13,18,0.000000,-119.493663
22,13,20,0.000000,-122.746557
22,13,22,0.000000,-119.494421
22,13,24,0.000000,-122.039818
22,13,26,0.000000,-121.091077
22,13,28,0.000000,-122.413312
22,13,30,0.000000,-121.164769
22,13,32,0.000000,-122.644189
22,13,34,0.000000,-120.664540
22,13,36,0.000000,-120.094669
22,13,38,0.000000,-123.146518
22,13,40,0.000000,-120.694850
22,13,42,0.000000,-121.352946
22,13,44,0.000000,-120.030846
22,13,46,0.000000,-122.511213
22,13,48,0.000000,-121.516173
22,13,50,0.000000,-122.732348
22,13,52,0.000000,-122.723879
22,13,54,0.000000,-122.845636
22,13,56,0.000000,-120.985680
22,13,58,0.000000,-122.071720
22,14,0,0.000000,-118.777494
22,14,2,0.000000,-121.375023
22,14,4,0.000000,-119.585138
22,14,6,0.000000,-121.554110
22,14,8,0.000000,-123.451026
22,14,10,0.000000,-118.546401
22,14,12,0.000000,-121.691203
22,14,14,0.000000,-120.052100
22,14,16,0.000000,-123.434902
22,14,18,0.000000,-120.146473
22,14,20,0.000000,-121.998013
22,14,22,0.000000,-123.491601
22,14,24,0.000000,-122.491325
22,14,26,0.000000,-120.264212
22,14,28,0.000000,-120.542516
22,14,30,0.000000,-121.407579
22,14,32,0.000000,-121.871437
22,14,34,0.000000,-122.839942
22,14,36,0.000000,-123.077882
22,14,38,0.000000,-119.553953
22,14,40,0.000000,-121.963251
22,14,42,0.000000,-121.300873
22,14,44,0.000000,-122.401984
22,14,46,0.000000,-120.481443
22,14,48,0.000000,-120.047923
22,14,50,0.000000,-123.678202
22,14,52,0.000000,-123.011344
22,14,54,0.000000,-118.154175
22,14,56,0.000000,-122.261211
22,14,58,0.000000,-120.258053
22,15,0,0.000000,-119.056699
22,15,2,0.000000,-120.371144
22,15,4,0.000000,-121.626418
22,15,6,0.000000,-120.968720
22,15,8,0.000000,-123.617410
22,15,10,0.000000,-123.119363
22,15,12,0.000000,-120.360480
22,15,14,0.000000,-120.455300
22,15,16,0.000000,-118.775422
22,15,18,0.000000,-122.313040
22,15,20,0.000000,-122.421880
22,15,22,0.000000,-122.862572
22,15,24,0.000000,-122.890331
22,15,26,0.000000,-120.822082
22,15,28,0.000000,-119.470991
22,15,30,0.000000,-123.525538
22,15,32,0.000000,-119.581129
22,15,34,0.000000,-121.839564
22,15,36,0.000000,-120.577083
22,15,38,0.000000,-121.076746
22,15,40,0.000000,-121.381999
22,15,42,0.000000,-120.113277
22,15,44,0.000000,-122.926090
22,15,46,0.000000,-120.335503
22,15,48,0.000000,-120.306171
22,15,50,0.000000,-121.342119
22,15,52,0.000000,-120.681479
22,15,54,0.000000,-122.480606
22,15,56,0.000000,-119.810570
22,15,58,0.000000,-120.610938
22,16,0,0.000000,-122.551202
22,16,2,0.000000,-121.579767
22,16,4,0.000000,-123.090339
22,16,6,0.000000,-123.032443
22,16,8,0.000000,-120.511691
22,16,10,0.000000,-121.529184
22,16,12,0.000000,-123.446309
22,16,14,0.000000,-120.458757
22,16,16,0.000000,-122.845003
22,16,18,0.000000,-122.974656
22,16,20,0.000000,-123.256479
22,16,22,0.000000,-122.235980
22,16,24,0.000000,-122.353084
22,16,26,0.000000,-123.274714
22,16,28,0.000000,-123.499224
22,16,30,0.000000,-122.031157
22,16,32,0.000000,-121.192254
22,16,34,0.000000,-121.845897
22,16,36,0.000000,-120.089096
22,16,38,0.000000,-120.253326
22,16,40,0.000000,-122.965863
22,16,42,0.000000,-119.927014
22,16,44,0.000000,-121.768791
22,16,46,0.000000,-121.193272
22,16,48,0.000000,-122.653542
22,16,50,0.000000,-121.122861
22,16,52,0.000000,-121.541078
22,16,54,0.000000,-120.060182
22,16,56,0.000000,-122.057941
22,16,58,0.000000,-120.169982
22,17,0,0.000000,-123.212783
22,17,2,0.000000,-121.903560
22,17,4,0.000000,-120.810666
22,17,6,0.000000,-123.567670
22,17,8,0.000000,-118.131446
22,17,10,0.000000,-122.582709
22,17,12,0.000000,-121.304565
22,17,14,0.000000,-122.237691
22,17,16,0.000000,-123.911277
22,17,18,0.000000,-122.808474
22,17,20,0.000000,-123.073693
22,17,22,0.000000,-122.340484
22,17,24,0.000000,-118.773269
22,17,26,0.000000,-121.525930
22,17,28,0.000000,-118.739249
22,17,30,0.000000,-118.160090
22,17,32,0.000000,-123.437792
22,17,34,0.000000,-122.491016
22,17,36,0.000000,-122.795583
22,17,38,0.000000,-123.568542
22,17,40,0.000000,-120.255529
22,17,42,0.000000,-119.249564
22,17,44,0.000000,-120.301836
22,17,46,0.000000,-123.049854
22,17,48,0.000000,-121.720808
22,17,50,0.000000,-121.400608
22,17,52,0.000000,-123.662292
22,17,54,0.000000,-124.460129
22,17,56,0.000000,-120.981491
22,17,58,0.000000,-122.260560
22,18,0,0.000000,-120.695557
22,18,2,0.000000,-120.627814
22,18,4,0.000000,-124.264787
22,18,6,0.000000,-121.691417
22,18,8,0.000000,-120.396836
22,18,10,0.000000,-120.525396
22,18,12,0.000000,-123.444809
22,18,14,0.000000,-122.240563
22,18,16,0.000000,-120.225913
22,18,18,0.000000,-121.733285
22,18,20,0.000000,-121.718627
22,18,22,0.000000,-123.147218
22,18,24,0.000000,-120.736893
22,18,26,0.000000,-123.683270
22,18,28,0.000000,-123.300386
22,18,30,0.000000,-123.577080
22,18,32,0.000000,-122.871710
22,18,34,0.000000,-120.126854
22,18,36,0.000000,-119.757978
22,18,38,0.000000,-121.616964
22,18,40,0.000000,-120.074644
22,18,42,0.000000,-123.431436
22,18,44,0.000000,-122.657259
22,18,46,0.000000,-122.042275
22,18,48,0.000000,-121.962737
22,18,50,0.000000,-118.696444
22,18,52,0.000000,-121.370916
22,18,54,0.000000,-123.397328
22,18,56,0.000000,-122.745347
22,18,58,0.000000,-119.474317
22,19,0,0.000000,-121.171976
22,19,2,0.000000,-123.356262
22,19,4,0.000000,-120.641647
22,19,6,0.000000,-121.307519
22,19,8,0.000000,-120.363465
22,19,10,0.000000,-120.903652
22,19,12,0.000000,-119.611616
22,19,14,0.000000,-119.447006
22,19,16,0.000000,-123.134058
22,19,18,0.000000,-121.111247
22,19,20,0.000000,-122.356262
22,19,22,0.000000,-119.656989
22,19,24,0.000000,-123.142548
22,19,26,0.000000,-120.699291
22,19,28,0.000000,-121.764560
22,19,30,0.000000,-119.980726
22,19,32,0.000000,-122.464172
22,19,34,0.000000,-119.187903
22,19,36,0.000000,-121.495570
22,19,38,0.000000,-123.194992
22,19,40,0.000000,-121.251802
22,19,42,0.000000,-119.289904
22,19,44,0.000000,-123.823979
22,19,46,0.000000,-120.614147
22,19,48,0.000000,-123.079166
22,19,50,0.000000,-122.294043
22,19,52,0.000000,-121.529077
22,19,54,0.000000,-123.601796
22,19,56,0.000000,-121.144072
22,19,58,0.000000,-118.649220
22,20,0,0.000000,-119.320184
22,20,2,0.000000,-120.841342
22,20,4,0.000000,-123.760736
22,20,6,0.000000,-119.974790
22,20,8,0.000000,-121.564524
22,20,10,0.000000,-121.891995
22,20,12,0.000000,-119.752044
22,20,14,0.000000,-118.498292
22,20,16,0.000000,-122.607757
22,20,18,0.000000,-121.656131
22,20,20,0.000000,-122.030997
22,20,22,0.000000,-122.505344
22,20,24,0.000000,-122.414469
22,20,26,0.000000,-123.500297
22,20,28,0.000000,-122.033825
22,20,30,0.000000,-121.277128
22,20,32,0.000000,-120.589829
22,20,34,0.000000,-119.176232
22,20,36,0.000000,-122.938867
22,20,38,0.000000,-122.220324
22,20,40,0.000000,-121.092736
22,20,42,0.000000,-120.432641
22,20,44,0.000000,-122.001064
22,20,46,0.000000,-121.950629
22,20,48,0.000000,-122.005085
22,20,50,0.000000,-120.358260
22,20,52,0.000000,-121.053920
22,20,54,0.000000,-119.989298
22,20,56,0.000000,-122.292416
22,20,58,0.000000,-120.204282
22,21,0,0.000000,-122.555145
22,21,2,0.000000,-120.701087
22,21,4,0.000000,-122.964042
22,21,6,0.000000,-122.361240
22,21,8,0.000000,-121.460581
22,21,10,0.000000,-123.680458
22,21,12,0.000000,-121.592858
22,21,14,0.000000,-123.736027
22,21,16,0.000000,-121.534188
22,21,18,0.000000,-124.004756
22,21,20,0.000000,-122.406371
22,21,22,0.000000,-121.587244
22,21,24,0.000000,-124.543762
22,21,26,0.000000,-125.157115
22,21,28,0.000000,-123.241337
22,21,30,0.000000,-121.305658
22,21,32,0.000000,-123.134912
22,21,34,0.000000,-122.029815
22,21,36,0.000000,-120.005996
22,21,38,0.000000,-121.290138
22,21,40,0.000000,-120.899756
22,21,42,0.000000,-120.594149
22,21,44,0.000000,-121.058701
22,21,46,0.000000,-121.208534
22,21,48,0.000000,-118.817363
22,21,50,0.000000,-122.036316
22,21,52,0.000000,-121.780006
22,21,54,0.000000,-121.127559
22,21,56,0.000000,-122.772517
22,21,58,0.000000,-120.494376
22,22,0,0.000000,-122.402343
22,22,2,0.000000,-119.847268
22,22,4,0.000000,-120.178772
22,22,6,0.000000,-121.860510
22,22,8,0.000000,-121.517271
22,22,10,0.000000,-123.488702
22,22,12,0.000000,-121.177473
22,22,14,0.000000,-121.573684
22,22,16,0.000000,-121.461297
22,22,18,0.000000,-121.664480
22,22,20,0.000000,-121.296765
22,22,22,0.000000,-121.727886
22,22,24,0.000000,-121.539928
22,22,26,0.000000,-122.636949
22,22,28,0.000000,-121.296303
22,22,30,0.000000,-123.669955
22,22,32,0.000000,-122.936835
22,22,34,0.000000,-121.975881
22,22,36,0.000000,-122.027866
22,22,38,0.000000,-121.285249
22,22,40,0.000000,-122.263594
22,22,42,0.000000,-121.510439
22,22,44,0.000000,-121.658548
22,22,46,0.000000,-121.988771
22,22,48,0.000000,-121.944625
22,22,50,0.000000,-120.475155
22,22,52,0.000000,-121.531104
22,22,54,0.000000,-123.560510
22,22,56,0.000000,-118.802428
22,22,58,0.000000,-122.009793
22,23,0,0.000000,-121.938146
22,23,2,0.000000,-121.631885
22,23,4,0.000000,-121.022363
22,23,6,0.000000,-118.890869
22,23,8,0.000000,-121.879872
22,23,10,0.000000,-122.273611
22,23,12,0.000000,-123.393798
22,23,14,0.000000,-121.466972
22,23,16,0.000000,-122.720621
22,23,18,0.000000,-121.323735
22,23,20,0.000000,-120.832275
22,23,22,0.000000,-120.567245
22,23,24,0.000000,-120.720408
22,23,26,0.000000,-121.042497
22,23,28,0.000000,-121.150437
22,23,30,0.000000,-121.245321
22,23,32,0.000000,-121.851531
22,23,34,0.000000,-119.663493
22,23,36,0.000000,-122.386639
22,23,38,0.000000,-123.051065
22,23,40,0.000000,-121.082517
22,23,42,0.000000,-120.307815
22,23,44,0.000000,-120.804635
22,23,46,0.000000,-121.031700
22,23,48,0.000000,-122.246722
22,23,50,0.000000,-118.411318
22,23,52,0.000000,-121.864228
22,23,54,0.000000,-123.147857
22,23,56,0.000000,-121.903458
22,23,58,0.000000,-122.552503
22,24,0,0.000000,-120.114148
22,24,2,0.000000,-122.768737
22,24,4,0.000000,-120.083597
22,24,6,0.000000,-120.614205
22,24,8,0.000000,-122.433996
22,24,10,0.000000,-119.851195
22,24,12,0.000000,-120.900585
22,24,14,0.000000,-121.682176
22,24,16,0.000000,-120.596704
22,24,18,0.000000,-122.194720
22,24,20,0.000000,-121.814580
22,24,22,0.000000,-122.198658
22,24,24,0.000000,-121.442600
22,24,26,0.000000,-121.941341
22,24,28,0.000000,-122.143189
22,24,30,0.000000,-121.485704
22,24,32,0.000000,-121.499170
22,24,34,0.000000,-121.300640
22,24,36,0.000000,-122.507316
22,24,38,0.000000,-120.838822
22,24,40,0.000000,-122.182512
22,24,42,0.000000,-126.002410
22,24,44,0.000000,-122.281856
22,24,46,0.000000,-120.176345
22,24,48,0.000000,-122.624468
22,24,50,0.000000,-121.894901
22,24,52,0.000000,-120.483170
22,24,54,0.000000,-123.098112
22,24,56,0.000000,-122.321857
22,24,58,0.000000,-123.058415
22,25,0,0.000000,-122.275938
22,25,2,0.000000,-122.775170
22,25,4,0.000000,-122.996681
22,25,6,0.000000,-119.230722
22,25,8,0.000000,-121.956882
22,25,10,0.000000,-121.393913
22,25,12,0.000000,-121.315409
22,25,14,0.000000,-121.141457
22,25,16,0.000000,-124.379633
22,25,18,0.000000,-124.519977
22,25,20,0.000000,-122.651167
22,25,22,0.000000,-122.937953
22,25,24,0.000000,-121.875789
22,25,26,0.000000,-121.045334
22,25,28,0.000000,-121.142029
22,25,30,0.000000,-120.610507
22,25,32,0.000000,-120.170130
22,25,34,0.000000,-119.995977
22,25,36,0.000000,-120.823519
22,25,38,0.000000,-121.521944
22,25,40,0.000000,-122.069536
22,25,42,0.000000,-120.577538
22,25,44,0.000000,-121.385898
22,25,46,0.000000,-120.153624
22,25,48,0.000000,-122.246955
22,25,50,0.000000,-121.227062
22,25,52,0.000000,-121.428703
22,25,54,0.000000,-122.706771
22,25,56,0.000000,-121.931646
22,25,58,0.000000,-123.169672
22,26,0,0.000000,-123.616925
22,26,2,0.000000,-123.264117
22,26,4,0.000000,-120.916660
22,26,6,0.000000,-121.939819
22,26,8,0.000000,-122.825181
22,26,10,0.000000,-123.018100
22,26,12,0.000000,-120.148894
22,26,14,0.000000,-122.270803
22,26,16,0.000000,-123.378500
22,26,18,0.000000,-123.360987
22,26,20,0.000000,-121.761381
22,26,22,0.000000,-121.326867
22,26,24,0.000000,-121.031347
22,26,26,0.000000,-123.100866
22,26,28,0.000000,-121.993063
22,26,30,0.000000,-121.603001
22,26,32,0.000000,-122.232319
22,26,34,0.000000,-120.170565
22,26,36,0.000000,-119.489796
22,26,38,0.000000,-120.663070
22,26,40,0.000000,-122.496776
22,26,42,0.000000,-119.391231
22,26,44,0.000000,-121.376959
22,26,46,0.000000,-123.196266
22,26,48,0.000000,-120.764127
22,26,50,0.000000,-118.027406
22,26,52,0.000000,-117.847086
22,26,54,0.000000,-119.760120
22,26,56,0.000000,-121.878067
22,26,58,0.000000,-122.202069
22,27,0,0.000000,-121.048285
22,27,2,0.000000,-120.091023
22,27,4,0.000000,-122.177724
22,27,6,0.000000,-117.990593
22,27,8,0.000000,-123.145017
22,27,10,0.000000,-121.693117
22,27,12,0.000000,-120.825297
22,27,14,0.000000,-119.782487
22,27,16,0.000000,-124.384429
22,27,18,0.000000,-121.734133
22,27,20,0.000000,-123.365741
22,27,22,0.000000,-119.742778
