hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-217.715712
7,0,2,0.000000,-217.715712
7,0,4,0.000000,-217.715712
7,0,6,0.000000,-217.715712
7,0,8,0.000000,-217.715712
7,0,10,0.000000,-217.715712
7,0,12,0.000000,-217.715712
7,0,14,0.000000,-217.715712
7,0,16,0.000000,-217.715712
7,0,18,0.000000,-217.715712
7,0,20,0.000000,-217.715712
7,0,22,0.000000,-217.715712
7,0,24,0.000000,-217.715712
7,0,26,0.000000,-217.715712
7,0,28,0.000000,-217.715712
7,0,30,0.000000,-217.715712
7,0,32,0.000000,-217.715712
7,0,34,0.000000,-217.715712
7,0,36,0.000000,-217.715712
7,0,38,0.000000,-217.715712
7,0,40,0.000000,-217.715712
7,0,42,0.000000,-217.715712
7,0,44,0.000000,-217.715712
7,0,46,0.000000,-217.715712
7,0,48,0.000000,-217.715712
7,0,50,0.000000,-217.715712
7,0,52,0.000000,-217.715712
7,0,54,0.000000,-217.715712
7,0,56,0.000000,-217.715712
7,0,58,0.000000,-217.715712
7,1,0,0.000000,-217.715712
7,1,2,0.000000,-217.715712
7,1,4,0.000000,-217.715712
7,1,6,0.000000,-217.715712
7,1,8,0.000000,-217.715712
7,1,10,0.000000,-217.715712
7,1,12,0.000000,-217.715712
7,1,14,0.000000,-217.715712
7,1,16,0.000000,-217.715712
7,1,18,0.000000,-217.715712
7,1,20,0.000000,-217.715712
7,1,22,0.000000,-217.715712
7,1,24,0.000000,-217.715712
7,1,26,0.000000,-217.715712
7,1,28,0.000000,-217.715712
7,1,30,0.000000,-217.715712
7,1,32,0.000000,-217.715712
7,1,34,0.000000,-217.715712
7,1,36,0.000000,-217.715712
7,1,38,0.000000,-217.715712
7,1,40,0.000000,-217.715712
7,1,42,0.000000,-217.715712
7,1,44,0.000000,-217.715712
7,1,46,0.000000,-217.715712
7,1,48,0.000000,-217.715712
7,1,50,0.000000,-217.715712
7,1,52,0.000000,-217.715712
7,1,54,0.000000,-217.715712
7,1,56,0.000000,-217.715712
7,1,58,0.000000,-217.715712
7,2,0,0.000000,-217.715712
7,2,2,0.000000,-217.715712
7,2,4,0.000000,-217.715712
7,2,6,0.000000,-217.715712
7,2,8,0.000000,-217.715712
7,2,10,0.000000,-217.715712
7,2,12,0.000000,-217.715712
7,2,14,0.000000,-217.715712
7,2,16,0.000000,-217.715712
7,2,18,0.000000,-217.715712
7,2,20,0.000000,-217.715712
7,2,22,0.000000,-217.715712
7,2,24,0.000000,-217.715712
7,2,26,0.000000,-217.715712
7,2,28,0.000000,-217.715712
7,2,30,0.000000,-217.715712
7,2,32,0.000000,-217.715712
7,2,34,0.000000,-217.715712
7,2,36,0.000000,-217.715712
7,2,38,0.000000,-217.715712
7,2,40,0.000000,-217.715712
7,2,42,0.000000,-217.715712
7,2,44,0.000000,-217.715712
7,2,46,0.000000,-217.715712
7,2,48,0.000000,-217.715712
7,2,50,0.000000,-217.715712
7,2,52,0.000000,-217.715712
7,2,54,0.000000,-217.715712
7,2,56,0.000000,-217.715712
7,2,58,0.000000,-217.715712
7,3,0,0.000000,-217.715712
7,3,2,0.000000,-217.715712
7,3,4,0.000000,-217.715712
7,3,6,0.000000,-217.715712
7,3,8,0.000000,-217.715712
7,3,10,0.000000,-217.715712
7,3,12,0.000000,-217.715712
7,3,14,0.000000,-217.715712
7,3,16,0.000000,-217.715712
7,3,18,0.000000,-217.715712
7,3,20,0.000000,-217.715712
7,3,22,0.000000,-217.715712
7,3,24,0.000000,-217.715712
7,3,26,0.000000,-217.715712
7,3,28,0.000000,-217.715712
7,3,30,0.000000,-217.715712
7,3,32,0.000000,-217.715712
7,3,34,0.000000,-217.715712
7,3,36,0.000000,-217.715712
7,3,38,0.000000,-217.715712
7,3,40,0.000000,-217.715712
7,3,42,0.000000,-217.715712
7,3,44,0.000000,-217.715712
7,3,46,0.000000,-217.715712
7,3,48,0.000000,-217.715712
7,3,50,0.000000,-217.715712
7,3,52,0.000000,-217.715712
7,3,54,0.000000,-217.715712
7,3,56,0.000000,-217.715712
7,3,58,0.000000,-217.715712
7,4,0,0.000000,-217.715712
7,4,2,0.000000,-217.715712
7,4,4,0.000000,-217.715712
7,4,6,0.000000,-217.715712
7,4,8,0.000000,-217.715712
7,4,10,0.000000,-217.715712
7,4,12,0.000000,-217.715712
7,4,14,0.000000,-217.715712
7,4,16,0.000000,-217.715712
7,4,18,0.000000,-217.715712
7,4,20,0.000000,-217.715712
7,4,22,0.000000,-217.715712
7,4,24,0.000000,-217.715712
7,4,26,0.000000,-217.715712
7,4,28,0.000000,-217.715712
7,4,30,0.000000,-217.715712
7,4,32,0.000000,-217.715712
7,4,34,0.000000,-217.715712
7,4,36,0.000000,-217.715712
7,4,38,0.000000,-217.715712
7,4,40,0.000000,-217.715712
7,4,42,0.000000,-217.715712
7,4,44,0.000000,-217.715712
7,4,46,0.000000,-217.715712
7,4,48,0.000000,-217.715712
7,4,50,0.000000,-217.715712
7,4,52,0.000000,-217.715712
7,4,54,0.000000,-217.715712
7,4,56,0.000000,-217.715712
7,4,58,0.000000,-217.715712
7,5,0,0.000000,-217.715712
7,5,2,0.000000,-217.715712
7,5,4,0.000000,-217.715712
7,5,6,0.000000,-217.715712
7,5,8,0.000000,-217.715712
7,5,10,0.000000,-217.715712
7,5,12,0.000000,-217.715712
7,5,14,0.000000,-217.715712
7,5,16,0.000000,-217.715712
7,5,18,0.000000,-217.715712
7,5,20,0.000000,-217.715712
7,5,22,0.000000,-217.715712
7,5,24,0.000000,-217.715712
7,5,26,0.000000,-217.715712
7,5,28,0.000000,-217.715712
7,5,30,0.000000,-217.715712
7,5,32,0.000000,-217.715712
7,5,34,0.000000,-217.715712
7,5,36,0.000000,-217.715712
7,5,38,0.000000,-217.715712
7,5,40,0.000000,-217.715712
7,5,42,0.000000,-217.715712
7,5,44,0.000000,-217.715712
7,5,46,0.000000,-217.715712
7,5,48,0.000000,-217.715712
7,5,50,0.000000,-217.715712
7,5,52,0.000000,-217.715712
7,5,54,0.000000,-217.715712
7,5,56,0.000000,-217.715712
7,5,58,0.000000,-217.715712
7,6,0,0.000000,-217.715712
7,6,2,0.000000,-217.715712
7,6,4,0.000000,-217.715712
7,6,6,0.000000,-217.715712
7,6,8,0.000000,-217.715712
7,6,10,0.000000,-217.715712
7,6,12,0.000000,-217.715712
7,6,14,0.000000,-217.715712
7,6,16,0.000000,-217.715712
7,6,18,0.000000,-217.715712
7,6,20,0.000000,-217.715712
7,6,22,0.000000,-217.715712
7,6,24,0.000000,-217.715712
7,6,26,0.000000,-217.715712
7,6,28,0.000000,-217.715712
7,6,30,0.000000,-217.715712
7,6,32,0.000000,-217.715712
7,6,34,0.000000,-217.715712
7,6,36,0.000000,-217.715712
7,6,38,0.000000,-217.715712
7,6,40,0.000000,-217.715712
7,6,42,0.000000,-217.715712
7,6,44,0.000000,-217.715712
7,6,46,0.000000,-217.715712
7,6,48,0.000000,-217.715712
7,6,50,0.000000,-217.715712
7,6,52,0.000000,-217.715712
7,6,54,0.000000,-217.715712
7,6,56,0.000000,-217.715712
7,6,58,0.000000,-217.715712
7,7,0,0.000000,-217.715712
7,7,2,0.000000,-217.715712
7,7,4,0.000000,-217.715712
7,7,6,0.000000,-217.715712
7,7,8,0.000000,-217.715712
7,7,10,0.000000,-217.715712
7,7,12,0.000000,-217.715712
7,7,14,0.000000,-217.715712
7,7,16,0.000000,-217.715712
7,7,18,0.000000,-217.715712
7,7,20,0.000000,-217.715712
7,7,22,0.000000,-217.715712
7,7,24,0.000000,-217.715712
7,7,26,0.000000,-129.846729
7,7,28,0.000000,-129.190101
7,7,30,0.000000,-128.680314
7,7,32,0.000000,-127.718688
7,7,34,0.000000,-129.055288
7,7,36,0.000000,-128.800331
7,7,38,0.000000,-129.090856
7,7,40,0.000000,-130.126152
7,7,42,0.000000,-129.993730
7,7,44,0.000000,-128.319820
7,7,46,0.000000,-128.062604
7,7,48,0.000000,-129.981993
7,7,50,0.000000,-131.385890
7,7,52,0.000000,-129.958381
7,7,54,0.000000,-131.465605
7,7,56,0.000000,-129.956611
7,7,58,0.000000,-128.968531
7,8,0,0.000000,-128.890923
7,8,2,0.000000,-128.385505
7,8,4,0.000000,-128.973782
7,8,6,0.000000,-130.741109
7,8,8,0.000000,-126.960267
7,8,10,0.000000,-128.899173
7,8,12,0.000000,-128.824479
7,8,14,0.000000,-128.953966
7,8,16,0.000000,-132.442150
7,8,18,0.000000,-130.056593
7,8,20,0.000000,-129.235065
7,8,22,0.000000,-129.351893
7,8,24,0.000000,-128.771042
7,8,26,0.000000,-129.974525
7,8,28,0.000000,-128.742757
7,8,30,0.000000,-128.821135
7,8,32,0.000000,-128.734788
7,8,34,0.000000,-129.862136
7,8,36,0.000000,-127.850075
7,8,38,0.000000,-129.310294
7,8,40,0.000000,-130.334413
7,8,42,0.000000,-128.734747
7,8,44,0.000000,-126.726338
7,8,46,0.000000,-126.850490
7,8,48,0.000000,-128.952401
7,8,50,0.000000,-131.665313
7,8,52,0.000000,-130.984598
7,8,54,0.000000,-127.573555
7,8,56,0.000000,-128.565798
7,8,58,0.000000,-128.174058
7,9,0,0.000000,-129.171374
7,9,2,0.000000,-131.528707
7,9,4,0.000000,-128.705206
7,9,6,0.000000,-128.219651
7,9,8,0.000000,-130.557848
7,9,10,0.000000,-129.914683
7,9,12,0.000000,-128.505644
7,9,14,0.000000,-131.078291
7,9,16,0.000000,-129.479080
7,9,18,0.000000,-129.944961
7,9,20,0.000000,-130.531065
7,9,22,0.000000,-128.093209
7,9,24,0.000000,-129.775494
7,9,26,0.000000,-130.230575
7,9,28,0.000000,-131.806069
7,9,30,0.000000,-128.721831
7,9,32,0.000000,-128.582042
7,9,34,0.000000,-128.033532
7,9,36,0.000000,-130.109380
7,9,38,0.000000,-129.459063
7,9,40,0.000000,-129.741031
7,9,42,0.000000,-127.477738
7,9,44,0.000000,-129.556666
7,9,46,0.000000,-127.820440
7,9,48,0.000000,-128.616976
7,9,50,0.000000,-128.190614
7,9,52,0.000000,-129.535301
7,9,54,0.000000,-126.451631
7,9,56,0.000000,-129.586590
7,9,58,0.000000,-129.707763
7,10,0,0.000000,-130.207351
7,10,2,0.000000,-129.317837
7,10,4,0.000000,-127.518872
7,10,6,0.000000,-128.151493
7,10,8,0.000000,-130.995493
7,10,10,0.000000,-128.950137
7,10,12,0.000000,-128.821486
7,10,14,0.000000,-130.271223
7,10,16,0.000000,-129.136237
7,10,18,0.000000,-132.210728
7,10,20,0.000000,-129.329781
7,10,22,0.000000,-131.786744
7,10,24,0.000000,-129.138531
7,10,26,0.000000,-129.748477
7,10,28,0.000000,-130.073607
7,10,30,0.000000,-129.123472
7,10,32,0.000000,-129.011090
7,10,34,0.000000,-128.421016
7,10,36,0.000000,-128.545209
7,10,38,0.000000,-127.065559
7,10,40,0.000000,-129.761106
7,10,42,0.000000,-128.611999
7,10,44,0.000000,-129.093628
7,10,46,0.000000,-130.908466
7,10,48,0.000000,-129.870375
7,10,50,0.000000,-129.900398
7,10,52,0.000000,-126.576985
7,10,54,0.000000,-128.556335
7,10,56,0.000000,-129.861374
7,10,58,0.000000,-126.253837
7,11,0,0.000000,-129.392543
7,11,2,0.000000,-125.409771
7,11,4,0.000000,-130.345220
7,11,6,0.000000,-128.975672
7,11,8,0.000000,-128.919969
7,11,10,0.000000,-127.732350
7,11,12,0.000000,-129.532081
7,11,14,0.000000,-129.434301
7,11,16,0.000000,-127.697647
7,11,18,0.000000,-129.192182
7,11,20,0.000000,-127.232129
7,11,22,0.000000,-129.437205
7,11,24,0.000000,-127.391749
7,11,26,0.000000,-129.359162
7,11,28,0.000000,-127.448519
7,11,30,0.000000,-129.670498
7,11,32,0.000000,-128.625703
7,11,34,0.000000,-130.038910
7,11,36,0.000000,-130.310922
7,11,38,0.000000,-130.597659
7,11,40,0.000000,-128.696350
7,11,42,0.000000,-126.536133
7,11,44,0.000000,-128.207936
7,11,46,0.000000,-129.939866
7,11,48,0.000000,-129.184843
7,11,50,0.000000,-128.447739
7,11,52,0.000000,-129.885082
7,11,54,0.000000,-127.735637
7,11,56,0.000000,-127.163330
7,11,58,0.000000,-131.505987
7,12,0,0.000000,-129.647621
7,12,2,0.000000,-128.548810
7,12,4,0.000000,-130.738483
7,12,6,0.000000,-130.258785
7,12,8,0.000000,-129.038237
7,12,10,0.000000,-129.334472
7,12,12,0.000000,-130.760589
7,12,14,0.000000,-128.582225
7,12,16,0.000000,-128.732541
7,12,18,0.000000,-129.230869
7,12,20,0.000000,-130.772907
7,12,22,0.000000,-128.217713
7,12,24,0.000000,-130.187406
7,12,26,0.000000,-130.381370
7,12,28,0.000000,-128.217237
7,12,30,0.000000,-129.104213
7,12,32,0.000000,-131.446731
7,12,34,0.000000,-129.038128
7,12,36,0.000000,-129.343286
7,12,38,0.000000,-127.256038
7,12,40,0.000000,-130.668734
7,12,42,0.000000,-127.124558
7,12,44,0.000000,-129.972753
7,12,46,0.000000,-129.642484
7,12,48,0.000000,-130.471350
7,12,50,0.000000,-131.693431
7,12,52,0.000000,-129.935492
7,12,54,0.000000,-128.742525
7,12,56,0.000000,-129.777443
7,12,58,0.000000,-129.830289
7,13,0,0.000000,-128.271837
7,13,2,0.000000,-128.957020
7,13,4,0.000000,-128.715402
7,13,6,0.000000,-127.168424
7,13,8,0.000000,-130.606864
7,13,10,0.000000,-127.832695
7,13,12,0.000000,-128.719752
7,13,14,0.000000,-126.190970
7,13,16,0.000000,-130.769014
7,13,18,0.000000,-131.024397
7,13,20,0.000000,-130.815978
7,13,22,0.000000,-129.628263
7,13,24,0.000000,-129.028823
7,13,26,0.000000,-129.538777
7,13,28,0.000000,-128.495998
7,13,30,0.000000,-128.253911
7,13,32,0.000000,-129.658936
7,13,34,0.000000,-128.956379
7,13,36,0.000000,-129.364522
7,13,38,0.000000,-128.295772
7,13,40,0.000000,-125.601950
7,13,42,0.000000,-129.695406
7,13,44,0.000000,-130.355971
7,13,46,0.000000,-130.792910
7,13,48,0.000000,-129.268107
7,13,50,0.000000,-130.153686
7,13,52,0.000000,-130.098324
7,13,54,0.000000,-128.799874
7,13,56,0.000000,-129.721890
7,13,58,0.000000,-128.593423
7,14,0,0.000000,-130.686155
7,14,2,0.000000,-130.622336
7,14,4,0.000000,-130.434853
7,14,6,0.000000,-127.309050
7,14,8,0.000000,-130.048740
7,14,10,0.000000,-128.350093
7,14,12,0.000000,-128.802584
7,14,14,0.000000,-130.642964
7,14,16,0.000000,-130.199302
7,14,18,0.000000,-129.258401
7,14,20,0.000000,-130.076086
7,14,22,0.000000,-131.903399
7,14,24,0.000000,-129.715231
7,14,26,0.000000,-126.788138
7,14,28,0.000000,-128.754294
7,14,30,0.000000,-129.692044
7,14,32,0.000000,-129.832057
7,14,34,0.000000,-127.890776
7,14,36,0.000000,-131.322709
7,14,38,0.000000,-128.022212
7,14,40,0.000000,-126.721369
7,14,42,0.000000,-127.556876
7,14,44,0.000000,-128.075214
7,14,46,0.000000,-128.164909
7,14,48,0.000000,-129.664647
7,14,50,0.000000,-128.983914
7,14,52,0.000000,-130.131636
7,14,54,0.000000,-129.273383
7,14,56,0.000000,-130.861825
7,14,58,0.000000,-127.574465
7,15,0,0.000000,-128.582336
7,15,2,0.000000,-127.952682
7,15,4,0.000000,-127.670211
7,15,6,0.000000,-128.784336
7,15,8,0.000000,-131.684000
7,15,10,0.000000,-130.058685
7,15,12,0.000000,-127.185422
7,15,14,0.000000,-130.967499
7,15,16,0.000000,-128.974471
7,15,18,0.000000,-129.649076
7,15,20,0.000000,-129.780082
7,15,22,0.000000,-128.819011
7,15,24,0.000000,-128.910366
7,15,26,0.000000,-125.480874
7,15,28,0.000000,-129.276315
7,15,30,0.000000,-127.845269
7,15,32,0.000000,-129.585249
7,15,34,0.000000,-129.050784
7,15,36,0.000000,-129.279643
7,15,38,0.000000,-130.975067
7,15,40,0.000000,-128.770901
7,15,42,0.000000,-130.228419
7,15,44,0.000000,-128.947443
7,15,46,0.000000,-129.629813
7,15,48,0.000000,-129.607231
7,15,50,0.000000,-129.262934
7,15,52,0.000000,-130.117455
7,15,54,0.000000,-129.937074
7,15,56,0.000000,-129.509285
7,15,58,0.000000,-128.541825
7,16,0,0.000000,-131.486589
7,16,2,0.000000,-128.975952
7,16,4,0.000000,-127.563167
7,16,6,0.000000,-130.404272
7,16,8,0.000000,-129.617088
7,16,10,0.000000,-130.485175
7,16,12,0.000000,-130.156887
7,16,14,0.000000,-130.329203
7,16,16,0.000000,-128.271517
7,16,18,0.000000,-128.437639
7,16,20,0.000000,-131.539132
7,16,22,0.000000,-129.635752
7,16,24,0.000000,-131.319740
7,16,26,0.000000,-128.077087
7,16,28,0.000000,-128.749536
7,16,30,0.000000,-130.018497
7,16,32,0.000000,-129.286396
7,16,34,0.000000,-129.907896
7,16,36,0.000000,-129.019234
7,16,38,0.000000,-128.986969
7,16,40,0.000000,-129.518388
7,16,42,0.000000,-128.518701
7,16,44,0.000000,-128.682307
7,16,46,0.000000,-129.753744
7,16,48,0.000000,-128.308820
7,16,50,0.000000,-130.328318
7,16,52,0.000000,-130.010607
7,16,54,0.000000,-129.278993
7,16,56,0.000000,-130.193961
7,16,58,0.000000,-128.272718
7,17,0,0.000000,-131.224325
7,17,2,0.000000,-128.897468
7,17,4,0.000000,-130.214126
7,17,6,0.000000,-129.612428
7,17,8,0.000000,-129.767213
7,17,10,0.000000,-129.430657
7,17,12,0.000000,-127.841846
7,17,14,0.000000,-128.861944
7,17,16,0.000000,-132.278156
7,17,18,0.000000,-131.082940
7,17,20,0.000000,-127.554067
7,17,22,0.000000,-130.239909
7,17,24,0.000000,-126.219960
7,17,26,0.000000,-127.956209
7,17,28,0.000000,-130.412890
7,17,30,0.000000,-129.795314
7,17,32,0.000000,-127.078496
7,17,34,0.000000,-129.856672
7,17,36,0.000000,-129.104156
7,17,38,0.000000,-129.929008
7,17,40,0.000000,-130.408628
7,17,42,0.000000,-128.821370
7,17,44,0.000000,-127.849982
7,17,46,0.000000,-130.093589
7,17,48,0.000000,-129.606445
7,17,50,0.000000,-129.079648
7,17,52,0.000000,-130.764461
7,17,54,0.000000,-130.687067
7,17,56,0.000000,-126.599563
7,17,58,0.000000,-130.351379
7,18,0,0.000000,-128.950625
7,18,2,0.000000,-129.861505
7,18,4,0.000000,-128.217593
7,18,6,0.000000,-127.893795
7,18,8,0.000000,-126.720173
7,18,10,0.000000,-129.671520
7,18,12,0.000000,-128.336995
7,18,14,0.000000,-127.369735
7,18,16,0.000000,-128.638236
7,18,18,0.000000,-131.132964
7,18,20,0.000000,-128.334957
7,18,22,0.000000,-128.527018
7,18,24,0.000000,-126.696245
7,18,26,0.000000,-131.785764
7,18,28,0.000000,-128.202756
7,18,30,0.000000,-127.053602
7,18,32,0.000000,-131.125289
7,18,34,0.000000,-131.645898
7,18,36,0.000000,-132.648115
7,18,38,0.000000,-129.555289
7,18,40,0.000000,-129.012031
7,18,42,0.000000,-127.947905
7,18,44,0.000000,-130.848480
7,18,46,0.000000,-130.612803
7,18,48,0.000000,-127.068134
7,18,50,0.000000,-128.191879
7,18,52,0.000000,-128.355514
7,18,54,0.000000,-131.633458
7,18,56,0.000000,-130.225372
7,18,58,0.000000,-128.709485
7,19,0,0.000000,-129.006176
7,19,2,0.000000,-126.753017
7,19,4,0.000000,-127.589946
7,19,6,0.000000,-127.523031
7,19,8,0.000000,-126.954586
7,19,10,0.000000,-128.231993
7,19,12,0.000000,-131.438553
7,19,14,0.000000,-128.994906
7,19,16,0.000000,-128.949977
7,19,18,0.000000,-130.908789
7,19,20,0.000000,-129.119315
7,19,22,0.000000,-128.619516
7,19,24,0.000000,-129.158909
7,19,26,0.000000,-129.591465
7,19,28,0.000000,-127.510498
7,19,30,0.000000,-129.189059
7,19,32,0.000000,-129.454048
7,19,34,0.000000,-128.735818
7,19,36,0.000000,-130.588848
7,19,38,0.000000,-129.932608
7,19,40,0.000000,-127.766572
7,19,42,0.000000,-130.037721
7,19,44,0.000000,-127.201737
7,19,46,0.000000,-128.867601
7,19,48,0.000000,-128.922451
7,19,50,0.000000,-129.572281
7,19,52,0.000000,-126.903802
7,19,54,0.000000,-127.299079
7,19,56,0.000000,-127.998516
7,19,58,0.000000,-129.924295
7,20,0,0.000000,-128.207177
7,20,2,0.000000,-129.491638
7,20,4,0.000000,-129.599772
7,20,6,0.000000,-128.013298
7,20,8,0.000000,-127.987739
7,20,10,0.000000,-129.960770
7,20,12,0.000000,-129.670611
7,20,14,0.000000,-128.039794
7,20,16,0.000000,-127.351507
7,20,18,0.000000,-130.035336
7,20,20,0.000000,-129.958539
7,20,22,0.000000,-127.918607
7,20,24,0.000000,-128.685316
7,20,26,0.000000,-129.761070
7,20,28,0.000000,-129.174545
7,20,30,0.000000,-127.525519
7,20,32,0.000000,-130.718370
7,20,34,0.000000,-127.481694
7,20,36,0.000000,-130.356259
7,20,38,0.000000,-130.216784
7,20,40,0.000000,-126.541727
7,20,42,0.000000,-131.132810
7,20,44,0.000000,-129.889447
7,20,46,0.000000,-129.493320
7,20,48,0.000000,-127.472200
7,20,50,0.000000,-129.561650
7,20,52,0.000000,-127.476196
7,20,54,0.000000,-130.160112
7,20,56,0.000000,-129.825129
7,20,58,0.000000,-126.180253
7,21,0,0.000000,-129.822337
7,21,2,0.000000,-129.241551
7,21,4,0.000000,-130.404970
7,21,6,0.000000,-129.069306
7,21,8,0.000000,-125.170078
7,21,10,0.000000,-126.232340
7,21,12,0.000000,-129.254240
7,21,14,0.000000,-128.620176
7,21,16,0.000000,-129.812439
7,21,18,0.000000,-129.805471
7,21,20,0.000000,-128.424541
7,21,22,0.000000,-131.458551
7,21,24,0.000000,-129.895250
7,21,26,0.000000,-127.268623
7,21,28,0.000000,-129.198292
7,21,30,0.000000,-129.763379
7,21,32,0.000000,-130.097347
7,21,34,0.000000,-128.891154
7,21,36,0.000000,-130.204700
7,21,38,0.000000,-128.398551
7,21,40,0.000000,-128.713952
7,21,42,0.000000,-129.257469
7,21,44,0.000000,-129.007904
7,21,46,0.000000,-128.533386
7,21,48,0.000000,-129.515518
7,21,50,0.000000,-131.618030
7,21,52,0.000000,-128.409651
7,21,54,0.000000,-130.551490
7,21,56,0.000000,-128.353405
7,21,58,0.000000,-126.449001
7,22,0,0.000000,-130.030546
7,22,2,0.000000,-126.789104
7,22,4,0.000000,-130.278145
7,22,6,0.000000,-129.246310
7,22,8,0.000000,-128.469678
7,22,10,0.000000,-129.087609
7,22,12,0.000000,-127.671132
7,22,14,0.000000,-131.565708
7,22,16,0.000000,-128.140822
7,22,18,0.000000,-129.937540
7,22,20,0.000000,-127.984921
7,22,22,0.000000,-129.395822
7,22,24,0.000000,-128.306481
7,22,26,0.000000,-128.080952
7,22,28,0.000000,-129.021969
7,22,30,0.000000,-128.332192
7,22,32,0.000000,-128.187898
7,22,34,0.000000,-129.637960
7,22,36,0.000000,-130.446460
7,22,38,0.000000,-130.851628
7,22,40,0.000000,-128.678647
7,22,42,0.000000,-129.971148
7,22,44,0.000000,-129.719977
7,22,46,0.000000,-128.366353
7,22,48,0.000000,-128.902747
7,22,50,0.000000,-129.006011
7,22,52,0.000000,-128.253887
7,22,54,0.000000,-129.827276
7,22,56,0.000000,-126.706689
7,22,58,0.000000,-127.588639
7,23,0,0.000000,-129.046427
7,23,2,0.000000,-130.123412
7,23,4,0.000000,-128.059600
7,23,6,0.000000,-130.854090
7,23,8,0.000000,-129.203221
7,23,10,0.000000,-130.572971
7,23,12,0.000000,-128.331725
7,23,14,0.000000,-130.121667
7,23,16,0.000000,-130.854347
7,23,18,0.000000,-129.620707
7,23,20,0.000000,-127.785139
7,23,22,0.000000,-128.662599
7,23,24,0.000000,-131.856714
7,23,26,0.000000,-130.024306
7,23,28,0.000000,-127.725490
7,23,30,0.000000,-128.789433
7,23,32,0.000000,-130.841107
7,23,34,0.000000,-129.987973
7,23,36,0.000000,-129.392038
7,23,38,0.000000,-127.123895
7,23,40,0.000000,-131.353727
7,23,42,0.000000,-131.101314
7,23,44,0.000000,-128.584277
7,23,46,0.000000,-129.533777
7,23,48,0.000000,-128.153251
7,23,50,0.000000,-128.040443
7,23,52,0.000000,-129.348633
7,23,54,0.000000,-129.151756
7,23,56,0.000000,-131.359544
7,23,58,0.000000,-130.005633
7,24,0,0.000000,-129.049239
7,24,2,0.000000,-127.093958
7,24,4,0.000000,-127.295731
7,24,6,0.000000,-126.203234
7,24,8,0.000000,-128.293429
7,24,10,0.000000,-127.915130
7,24,12,0.000000,-127.556850
7,24,14,0.000000,-131.484037
7,24,16,0.000000,-129.265534
7,24,18,0.000000,-129.441729
7,24,20,0.000000,-128.057391
7,24,22,0.000000,-128.251587
7,24,24,0.000000,-129.627697
7,24,26,0.000000,-127.595066
7,24,28,0.000000,-130.275446
7,24,30,0.000000,-126.085484
7,24,32,0.000000,-130.044456
7,24,34,0.000000,-131.929504
7,24,36,0.000000,-130.807369
7,24,38,0.000000,-128.655292
7,24,40,0.000000,-130.387661
7,24,42,0.000000,-129.393300
7,24,44,0.000000,-129.070672
7,24,46,0.000000,-128.093740
7,24,48,0.000000,-129.356296
7,24,50,0.000000,-127.693294
7,24,52,0.000000,-129.278563
7,24,54,0.000000,-128.683487
7,24,56,0.000000,-129.382195
7,24,58,0.000000,-128.497111
7,25,0,0.000000,-131.256904
7,25,2,0.000000,-128.812801
7,25,4,0.000000,-130.080987
7,25,6,0.000000,-128.420978
7,25,8,0.000000,-128.713278
7,25,10,0.000000,-127.820394
7,25,12,0.000000,-129.521973
7,25,14,0.000000,-129.236014
7,25,16,0.000000,-129.939245
7,25,18,0.000000,-130.935935
7,25,20,0.000000,-128.960750
7,25,22,0.000000,-128.970976
7,25,24,0.000000,-126.296730
7,25,26,0.000000,-129.420812
7,25,28,0.000000,-130.708760
7,25,30,0.000000,-127.147979
7,25,32,0.000000,-129.782234
7,25,34,0.000000,-129.493537
7,25,36,0.000000,-129.455055
7,25,38,0.000000,-128.965889
7,25,40,0.000000,-127.597238
7,25,42,0.000000,-128.263762
7,25,44,0.000000,-128.385471
7,25,46,0.000000,-128.109253
7,25,48,0.000000,-130.267324
7,25,50,0.000000,-128.428354
7,25,52,0.000000,-127.863892
7,25,54,0.000000,-128.106910
7,25,56,0.000000,-128.107316
7,25,58,0.000000,-128.942606
7,26,0,0.000000,-128.483250
7,26,2,0.000000,-130.190169
7,26,4,0.000000,-128.751176
7,26,6,0.000000,-128.350720
7,26,8,0.000000,-131.430684
7,26,10,0.000000,-130.694097
7,26,12,0.000000,-129.021166
7,26,14,0.000000,-129.614959
7,26,16,0.000000,-126.422132
7,26,18,0.000000,-127.942128
7,26,20,0.000000,-129.415781
7,26,22,0.000000,-127.165232
7,26,24,0.000000,-128.669853
7,26,26,0.000000,-129.442948
7,26,28,0.000000,-129.900737
7,26,30,0.000000,-127.963351
7,26,32,0.000000,-128.239723
7,26,34,0.000000,-127.653757
7,26,36,0.000000,-130.162029
7,26,38,0.000000,-129.325642
7,26,40,0.000000,-128.240358
7,26,42,0.000000,-128.185263
7,26,44,0.000000,-131.269312
7,26,46,0.000000,-128.973933
7,26,48,0.000000,-128.465420
7,26,50,0.000000,-130.097263
7,26,52,0.000000,-129.343730
7,26,54,0.000000,-131.319176
7,26,56,0.000000,-128.378801
7,26,58,0.000000,-126.322751
7,27,0,0.000000,-127.749354
7,27,2,0.000000,-128.990772
7,27,4,0.000000,-130.258008
7,27,6,0.000000,-126.598620
7,27,8,0.000000,-128.856817
7,27,10,0.000000,-124.991360
7,27,12,0.000000,-128.635648
7,27,14,0.000000,-129.835667
7,27,16,0.000000,-129.798763
7,27,18,0.000000,-129.395666
7,27,20,0.000000,-130.803914
7,27,22,0.000000,-128.055845
