hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.712026
7,0,2,0.000000,-220.712026
7,0,4,0.000000,-220.712026
7,0,6,0.000000,-220.712026
7,0,8,0.000000,-220.712026
7,0,10,0.000000,-220.712026
7,0,12,0.000000,-220.712026
7,0,14,0.000000,-220.712026
7,0,16,0.000000,-220.712026
7,0,18,0.000000,-220.712026
7,0,20,0.000000,-220.712026
7,0,22,0.000000,-220.712026
7,0,24,0.000000,-220.712026
7,0,26,0.000000,-220.712026
7,0,28,0.000000,-220.712026
7,0,30,0.000000,-220.712026
7,0,32,0.000000,-220.712026
7,0,34,0.000000,-220.712026
7,0,36,0.000000,-220.712026
7,0,38,0.000000,-220.712026
7,0,40,0.000000,-220.712026
7,0,42,0.000000,-220.712026
7,0,44,0.000000,-220.712026
7,0,46,0.000000,-220.712026
7,0,48,0.000000,-220.712026
7,0,50,0.000000,-220.712026
7,0,52,0.000000,-220.712026
7,0,54,0.000000,-220.712026
7,0,56,0.000000,-220.712026
7,0,58,0.000000,-220.712026
7,1,0,0.000000,-220.712026
7,1,2,0.000000,-220.712026
7,1,4,0.000000,-220.712026
7,1,6,0.000000,-220.712026
7,1,8,0.000000,-220.712026
7,1,10,0.000000,-220.712026
7,1,12,0.000000,-220.712026
7,1,14,0.000000,-220.712026
7,1,16,0.000000,-220.712026
7,1,18,0.000000,-220.712026
7,1,20,0.000000,-220.712026
7,1,22,0.000000,-220.712026
7,1,24,0.000000,-220.712026
7,1,26,0.000000,-220.712026
7,1,28,0.000000,-220.712026
7,1,30,0.000000,-220.712026
7,1,32,0.000000,-220.712026
7,1,34,0.000000,-220.712026
7,1,36,0.000000,-220.712026
7,1,38,0.000000,-220.712026
7,1,40,0.000000,-220.712026
7,1,42,0.000000,-220.712026
7,1,44,0.000000,-220.712026
7,1,46,0.000000,-220.712026
7,1,48,0.000000,-220.712026
7,1,50,0.000000,-220.712026
7,1,52,0.000000,-220.712026
7,1,54,0.000000,-220.712026
7,1,56,0.000000,-220.712026
7,1,58,0.000000,-220.712026
7,2,0,0.000000,-220.712026
7,2,2,0.000000,-220.712026
7,2,4,0.000000,-220.712026
7,2,6,0.000000,-220.712026
7,2,8,0.000000,-220.712026
7,2,10,0.000000,-220.712026
7,2,12,0.000000,-220.712026
7,2,14,0.000000,-220.712026
7,2,16,0.000000,-220.712026
7,2,18,0.000000,-220.712026
7,2,20,0.000000,-220.712026
7,2,22,0.000000,-220.712026
7,2,24,0.000000,-220.712026
7,2,26,0.000000,-220.712026
7,2,28,0.000000,-220.712026
7,2,30,0.000000,-220.712026
7,2,32,0.000000,-220.712026
7,2,34,0.000000,-220.712026
7,2,36,0.000000,-220.712026
7,2,38,0.000000,-220.712026
7,2,40,0.000000,-220.712026
7,2,42,0.000000,-220.712026
7,2,44,0.000000,-220.712026
7,2,46,0.000000,-220.712026
7,2,48,0.000000,-220.712026
7,2,50,0.000000,-220.712026
7,2,52,0.000000,-220.712026
7,2,54,0.000000,-220.712026
7,2,56,0.000000,-220.712026
7,2,58,0.000000,-220.712026
7,3,0,0.000000,-220.712026
7,3,2,0.000000,-220.712026
7,3,4,0.000000,-220.712026
7,3,6,0.000000,-220.712026
7,3,8,0.000000,-220.712026
7,3,10,0.000000,-220.712026
7,3,12,0.000000,-220.712026
7,3,14,0.000000,-220.712026
7,3,16,0.000000,-220.712026
7,3,18,0.000000,-220.712026
7,3,20,0.000000,-220.712026
7,3,22,0.000000,-220.712026
7,3,24,0.000000,-220.712026
7,3,26,0.000000,-220.712026
7,3,28,0.000000,-220.712026
7,3,30,0.000000,-220.712026
7,3,32,0.000000,-220.712026
7,3,34,0.000000,-220.712026
7,3,36,0.000000,-220.712026
7,3,38,0.000000,-220.712026
7,3,40,0.000000,-220.712026
7,3,42,0.000000,-220.712026
7,3,44,0.000000,-220.712026
7,3,46,0.000000,-220.712026
7,3,48,0.000000,-220.712026
7,3,50,0.000000,-220.712026
7,3,52,0.000000,-220.712026
7,3,54,0.000000,-220.712026
7,3,56,0.000000,-220.712026
7,3,58,0.000000,-220.712026
7,4,0,0.000000,-220.712026
7,4,2,0.000000,-220.712026
7,4,4,0.000000,-220.712026
7,4,6,0.000000,-220.712026
7,4,8,0.000000,-220.712026
7,4,10,0.000000,-220.712026
7,4,12,0.000000,-220.712026
7,4,14,0.000000,-220.712026
7,4,16,0.000000,-220.712026
7,4,18,0.000000,-220.712026
7,4,20,0.000000,-220.712026
7,4,22,0.000000,-220.712026
7,4,24,0.000000,-220.712026
7,4,26,0.000000,-220.712026
7,4,28,0.000000,-220.712026
7,4,30,0.000000,-220.712026
7,4,32,0.000000,-220.712026
7,4,34,0.000000,-220.712026
7,4,36,0.000000,-220.712026
7,4,38,0.000000,-220.712026
7,4,40,0.000000,-220.712026
7,4,42,0.000000,-220.712026
7,4,44,0.000000,-220.712026
7,4,46,0.000000,-220.712026
7,4,48,0.000000,-220.712026
7,4,50,0.000000,-220.712026
7,4,52,0.000000,-220.712026
7,4,54,0.000000,-220.712026
7,4,56,0.000000,-220.712026
7,4,58,0.000000,-220.712026
7,5,0,0.000000,-220.712026
7,5,2,0.000000,-220.712026
7,5,4,0.000000,-220.712026
7,5,6,0.000000,-220.712026
7,5,8,0.000000,-220.712026
7,5,10,0.000000,-220.712026
7,5,12,0.000000,-220.712026
7,5,14,0.000000,-220.712026
7,5,16,0.000000,-220.712026
7,5,18,0.000000,-220.712026
7,5,20,0.000000,-220.712026
7,5,22,0.000000,-220.712026
7,5,24,0.000000,-220.712026
7,5,26,0.000000,-220.712026
7,5,28,0.000000,-220.712026
7,5,30,0.000000,-220.712026
7,5,32,0.000000,-220.712026
7,5,34,0.000000,-220.712026
7,5,36,0.000000,-220.712026
7,5,38,0.000000,-220.712026
7,5,40,0.000000,-220.712026
7,5,42,0.000000,-220.712026
7,5,44,0.000000,-220.712026
7,5,46,0.000000,-220.712026
7,5,48,0.000000,-220.712026
7,5,50,0.000000,-220.712026
7,5,52,0.000000,-220.712026
7,5,54,0.000000,-220.712026
7,5,56,0.000000,-220.712026
7,5,58,0.000000,-220.712026
7,6,0,0.000000,-220.712026
7,6,2,0.000000,-220.712026
7,6,4,0.000000,-220.712026
7,6,6,0.000000,-220.712026
7,6,8,0.000000,-220.712026
7,6,10,0.000000,-220.712026
7,6,12,0.000000,-220.712026
7,6,14,0.000000,-220.712026
7,6,16,0.000000,-220.712026
7,6,18,0.000000,-220.712026
7,6,20,0.000000,-220.712026
7,6,22,0.000000,-220.712026
7,6,24,0.000000,-220.712026
7,6,26,0.000000,-220.712026
7,6,28,0.000000,-220.712026
7,6,30,0.000000,-220.712026
7,6,32,0.000000,-220.712026
7,6,34,0.000000,-220.712026
7,6,36,0.000000,-220.712026
7,6,38,0.000000,-220.712026
7,6,40,0.000000,-220.712026
7,6,42,0.000000,-220.712026
7,6,44,0.000000,-220.712026
7,6,46,0.000000,-220.712026
7,6,48,0.000000,-220.712026
7,6,50,0.000000,-220.712026
7,6,52,0.000000,-220.712026
7,6,54,0.000000,-220.712026
7,6,56,0.000000,-220.712026
7,6,58,0.000000,-220.712026
7,7,0,0.000000,-220.712026
7,7,2,0.000000,-220.712026
7,7,4,0.000000,-220.712026
7,7,6,0.000000,-220.712026
7,7,8,0.000000,-220.712026
7,7,10,0.000000,-220.712026
7,7,12,0.000000,-220.712026
7,7,14,0.000000,-220.712026
7,7,16,0.000000,-220.712026
7,7,18,0.000000,-220.712026
7,7,20,0.000000,-220.712026
7,7,22,0.000000,-220.712026
7,7,24,0.000000,-220.712026
7,7,26,0.000000,-119.139978
7,7,28,0.000000,-121.367780
7,7,30,0.000000,-116.721281
7,7,32,0.000000,-120.422206
7,7,34,0.000000,-121.729324
7,7,36,0.000000,-122.475360
7,7,38,0.000000,-121.769939
7,7,40,0.000000,-121.642958
7,7,42,0.000000,-124.443266
7,7,44,0.000000,-121.407956
7,7,46,0.000000,-119.090979
7,7,48,0.000000,-119.708798
7,7,50,0.000000,-117.174114
7,7,52,0.000000,-117.280271
7,7,54,0.000000,-122.000329
7,7,56,0.000000,-121.604942
7,7,58,0.000000,-120.896450
7,8,0,0.000000,-123.869534
7,8,2,0.000000,-121.865475
7,8,4,0.000000,-120.073901
7,8,6,0.000000,-119.135831
7,8,8,0.000000,-118.361119
7,8,10,0.000000,-122.501082
7,8,12,0.000000,-117.019894
7,8,14,0.000000,-121.039124
7,8,16,0.000000,-121.912616
7,8,18,0.000000,-119.385180
7,8,20,0.000000,-116.451074
7,8,22,0.000000,-116.996233
7,8,24,0.000000,-124.915913
7,8,26,0.000000,-126.385392
7,8,28,0.000000,-117.691619
7,8,30,0.000000,-119.291027
7,8,32,0.000000,-121.980063
7,8,34,0.000000,-119.643503
7,8,36,0.000000,-120.155144
7,8,38,0.000000,-121.994884
7,8,40,0.000000,-121.431895
7,8,42,0.000000,-115.434599
7,8,44,0.000000,-120.973691
7,8,46,0.000000,-122.499358
7,8,48,0.000000,-121.725956
7,8,50,0.000000,-116.767579
7,8,52,0.000000,-121.690841
7,8,54,0.000000,-119.860582
7,8,56,0.000000,-115.497567
7,8,58,0.000000,-120.583443
7,9,0,0.000000,-122.129790
7,9,2,0.000000,-120.367991
7,9,4,0.000000,-120.675898
7,9,6,0.000000,-120.606914
7,9,8,0.000000,-121.872955
7,9,10,0.000000,-117.542244
7,9,12,0.000000,-120.907288
7,9,14,0.000000,-121.927848
7,9,16,0.000000,-117.927846
7,9,18,0.000000,-117.412959
7,9,20,0.000000,-119.022796
7,9,22,0.000000,-121.522034
7,9,24,0.000000,-117.827551
7,9,26,0.000000,-122.891887
7,9,28,0.000000,-115.993718
7,9,30,0.000000,-121.639358
7,9,32,0.000000,-122.456170
7,9,34,0.000000,-125.414706
7,9,36,0.000000,-122.192793
7,9,38,0.000000,-121.046910
7,9,40,0.000000,-121.204695
7,9,42,0.000000,-118.107251
7,9,44,0.000000,-115.583701
7,9,46,0.000000,-121.322123
7,9,48,0.000000,-120.618873
7,9,50,0.000000,-122.790399
7,9,52,0.000000,-120.149176
7,9,54,0.000000,-121.509879
7,9,56,0.000000,-118.802162
7,9,58,0.000000,-119.380472
7,10,0,0.000000,-122.888495
7,10,2,0.000000,-120.833493
7,10,4,0.000000,-116.240726
7,10,6,0.000000,-120.679777
7,10,8,0.000000,-124.020647
7,10,10,0.000000,-118.606350
7,10,12,0.000000,-119.546426
7,10,14,0.000000,-120.324104
7,10,16,0.000000,-121.422825
7,10,18,0.000000,-119.853738
7,10,20,0.000000,-119.583685
7,10,22,0.000000,-121.749303
7,10,24,0.000000,-119.427839
7,10,26,0.000000,-123.302667
7,10,28,0.000000,-121.283180
7,10,30,0.000000,-120.532554
7,10,32,0.000000,-121.335222
7,10,34,0.000000,-122.746755
7,10,36,0.000000,-120.292923
7,10,38,0.000000,-116.787868
7,10,40,0.000000,-123.055459
7,10,42,0.000000,-117.446419
7,10,44,0.000000,-117.008274
7,10,46,0.000000,-119.905564
7,10,48,0.000000,-120.230349
7,10,50,0.000000,-123.332999
7,10,52,0.000000,-119.497374
7,10,54,0.000000,-122.175440
7,10,56,0.000000,-119.328390
7,10,58,0.000000,-123.591876
7,11,0,0.000000,-120.819888
7,11,2,0.000000,-120.821438
7,11,4,0.000000,-119.632582
7,11,6,0.000000,-119.769645
7,11,8,0.000000,-122.957830
7,11,10,0.000000,-121.544342
7,11,12,0.000000,-123.216708
7,11,14,0.000000,-121.580697
7,11,16,0.000000,-124.631751
7,11,18,0.000000,-119.311867
7,11,20,0.000000,-119.228471
7,11,22,0.000000,-121.271196
7,11,24,0.000000,-120.011553
7,11,26,0.000000,-118.964174
7,11,28,0.000000,-122.769051
7,11,30,0.000000,-122.264289
7,11,32,0.000000,-121.166774
7,11,34,0.000000,-122.800839
7,11,36,0.000000,-120.176005
7,11,38,0.000000,-119.733537
7,11,40,0.000000,-117.519351
7,11,42,0.000000,-117.843284
7,11,44,0.000000,-120.252759
7,11,46,0.000000,-121.568967
7,11,48,0.000000,-119.087701
7,11,50,0.000000,-122.535136
7,11,52,0.000000,-123.918351
7,11,54,0.000000,-118.654289
7,11,56,0.000000,-117.370923
7,11,58,0.000000,-117.090846
7,12,0,0.000000,-116.802223
7,12,2,0.000000,-120.221961
7,12,4,0.000000,-122.097244
7,12,6,0.000000,-121.675454
7,12,8,0.000000,-119.695794
7,12,10,0.000000,-118.422027
7,12,12,0.000000,-120.441872
7,12,14,0.000000,-119.397755
7,12,16,0.000000,-120.433267
7,12,18,0.000000,-121.725113
7,12,20,0.000000,-117.792351
7,12,22,0.000000,-121.917561
7,12,24,0.000000,-116.918653
7,12,26,0.000000,-122.346160
7,12,28,0.000000,-120.878877
7,12,30,0.000000,-121.864453
7,12,32,0.000000,-117.914636
7,12,34,0.000000,-116.503860
7,12,36,0.000000,-123.686218
7,12,38,0.000000,-125.211192
7,12,40,0.000000,-118.093450
7,12,42,0.000000,-118.520593
7,12,44,0.000000,-119.882618
7,12,46,0.000000,-122.134095
7,12,48,0.000000,-115.763294
7,12,50,0.000000,-121.468842
7,12,52,0.000000,-122.413926
7,12,54,0.000000,-118.523442
7,12,56,0.000000,-122.089820
7,12,58,0.000000,-119.558661
7,13,0,0.000000,-120.577134
7,13,2,0.000000,-120.478625
7,13,4,0.000000,-122.378667
7,13,6,0.000000,-122.228166
7,13,8,0.000000,-123.150272
7,13,10,0.000000,-123.958260
7,13,12,0.000000,-120.284952
7,13,14,0.000000,-120.816071
7,13,16,0.000000,-120.439599
7,13,18,0.000000,-121.886564
7,13,20,0.000000,-121.798831
7,13,22,0.000000,-118.159367
7,13,24,0.000000,-119.263169
7,13,26,0.000000,-120.634391
7,13,28,0.000000,-121.612767
7,13,30,0.000000,-122.292323
7,13,32,0.000000,-122.738237
7,13,34,0.000000,-118.833221
7,13,36,0.000000,-121.429597
7,13,38,0.000000,-117.362648
7,13,40,0.000000,-120.512394
7,13,42,0.000000,-116.699832
7,13,44,0.000000,-123.538241
7,13,46,0.000000,-119.036487
7,13,48,0.000000,-119.317854
7,13,50,0.000000,-123.395596
7,13,52,0.000000,-120.978724
7,13,54,0.000000,-118.726297
7,13,56,0.000000,-120.036885
7,13,58,0.000000,-123.762370
7,14,0,0.000000,-120.501995
7,14,2,0.000000,-118.116419
7,14,4,0.000000,-121.148639
7,14,6,0.000000,-119.871140
7,14,8,0.000000,-120.022071
7,14,10,0.000000,-121.050889
7,14,12,0.000000,-120.659034
7,14,14,0.000000,-118.331148
7,14,16,0.000000,-120.923139
7,14,18,0.000000,-121.407139
7,14,20,0.000000,-120.089643
7,14,22,0.000000,-117.950583
7,14,24,0.000000,-124.166820
7,14,26,0.000000,-121.101311
7,14,28,0.000000,-122.672239
7,14,30,0.000000,-119.337883
7,14,32,0.000000,-118.217734
7,14,34,0.000000,-116.518978
7,14,36,0.000000,-121.380352
7,14,38,0.000000,-120.594978
7,14,40,0.000000,-119.980218
7,14,42,0.000000,-120.972771
7,14,44,0.000000,-118.597511
7,14,46,0.000000,-119.978578
7,14,48,0.000000,-115.048525
7,14,50,0.000000,-116.870740
7,14,52,0.000000,-121.895449
7,14,54,0.000000,-124.633590
7,14,56,0.000000,-120.405942
7,14,58,0.000000,-119.453823
7,15,0,0.000000,-119.452743
7,15,2,0.000000,-119.369412
7,15,4,0.000000,-118.814413
7,15,6,0.000000,-121.628973
7,15,8,0.000000,-124.322393
7,15,10,0.000000,-122.979614
7,15,12,0.000000,-118.564560
7,15,14,0.000000,-124.236731
7,15,16,0.000000,-118.277966
7,15,18,0.000000,-121.497046
7,15,20,0.000000,-118.973269
7,15,22,0.000000,-123.986603
7,15,24,0.000000,-124.068846
7,15,26,0.000000,-122.796191
7,15,28,0.000000,-119.566229
7,15,30,0.000000,-118.639413
7,15,32,0.000000,-122.373190
7,15,34,0.000000,-122.178482
7,15,36,0.000000,-120.216297
7,15,38,0.000000,-123.272662
7,15,40,0.000000,-122.318993
7,15,42,0.000000,-122.084864
7,15,44,0.000000,-121.904989
7,15,46,0.000000,-122.130640
7,15,48,0.000000,-120.189814
7,15,50,0.000000,-118.546453
7,15,52,0.000000,-120.240412
7,15,54,0.000000,-122.784853
7,15,56,0.000000,-121.633827
7,15,58,0.000000,-121.350858
7,16,0,0.000000,-120.868099
7,16,2,0.000000,-120.560915
7,16,4,0.000000,-124.039020
7,16,6,0.000000,-122.762281
7,16,8,0.000000,-122.677002
7,16,10,0.000000,-119.733564
7,16,12,0.000000,-122.942033
7,16,14,0.000000,-123.111613
7,16,16,0.000000,-123.851105
7,16,18,0.000000,-119.219262
7,16,20,0.000000,-122.488207
7,16,22,0.000000,-121.589139
7,16,24,0.000000,-119.431238
7,16,26,0.000000,-124.490628
7,16,28,0.000000,-121.139998
7,16,30,0.000000,-121.198639
7,16,32,0.000000,-117.779150
7,16,34,0.000000,-121.233685
7,16,36,0.000000,-122.433705
7,16,38,0.000000,-122.119259
7,16,40,0.000000,-119.760437
7,16,42,0.000000,-123.192398
7,16,44,0.000000,-119.165409
7,16,46,0.000000,-116.260142
7,16,48,0.000000,-122.123469
7,16,50,0.000000,-118.713072
7,16,52,0.000000,-120.715453
7,16,54,0.000000,-122.283808
7,16,56,0.000000,-117.616891
7,16,58,0.000000,-121.748931
7,17,0,0.000000,-121.859793
7,17,2,0.000000,-121.880233
7,17,4,0.000000,-118.336131
7,17,6,0.000000,-120.745169
7,17,8,0.000000,-119.425191
7,17,10,0.000000,-116.685977
7,17,12,0.000000,-121.220024
7,17,14,0.000000,-120.046315
7,17,16,0.000000,-122.939371
7,17,18,0.000000,-117.600983
7,17,20,0.000000,-117.295178
7,17,22,0.000000,-120.504978
7,17,24,0.000000,-117.868847
7,17,26,0.000000,-116.440530
7,17,28,0.000000,-120.502874
7,17,30,0.000000,-123.280649
7,17,32,0.000000,-121.495639
7,17,34,0.000000,-122.352668
7,17,36,0.000000,-122.474640
7,17,38,0.000000,-120.053549
7,17,40,0.000000,-118.925777
7,17,42,0.000000,-121.018495
7,17,44,0.000000,-117.511731
7,17,46,0.000000,-120.607712
7,17,48,0.000000,-120.260804
7,17,50,0.000000,-119.128961
7,17,52,0.000000,-122.605159
7,17,54,0.000000,-120.022526
7,17,56,0.000000,-119.091495
7,17,58,0.000000,-120.830379
7,18,0,0.000000,-117.709016
7,18,2,0.000000,-123.450381
7,18,4,0.000000,-118.529349
7,18,6,0.000000,-121.297304
7,18,8,0.000000,-121.581261
7,18,10,0.000000,-120.109231
7,18,12,0.000000,-121.109523
7,18,14,0.000000,-120.227141
7,18,16,0.000000,-120.979839
7,18,18,0.000000,-120.722685
7,18,20,0.000000,-123.320150
7,18,22,0.000000,-117.228881
7,18,24,0.000000,-117.032554
7,18,26,0.000000,-120.970639
7,18,28,0.000000,-120.914818
7,18,30,0.000000,-119.048432
7,18,32,0.000000,-116.036465
7,18,34,0.000000,-120.947239
7,18,36,0.000000,-116.964969
7,18,38,0.000000,-120.275207
7,18,40,0.000000,-117.147393
7,18,42,0.000000,-120.701829
7,18,44,0.000000,-121.736971
7,18,46,0.000000,-116.354944
7,18,48,0.000000,-120.495129
7,18,50,0.000000,-117.437582
7,18,52,0.000000,-120.643482
7,18,54,0.000000,-123.684395
7,18,56,0.000000,-124.634072
7,18,58,0.000000,-117.925149
7,19,0,0.000000,-118.258953
7,19,2,0.000000,-118.037157
7,19,4,0.000000,-123.246175
7,19,6,0.000000,-120.659835
7,19,8,0.000000,-119.502441
7,19,10,0.000000,-120.966264
7,19,12,0.000000,-121.193585
7,19,14,0.000000,-118.043521
7,19,16,0.000000,-121.075238
7,19,18,0.000000,-114.991647
7,19,20,0.000000,-118.562875
7,19,22,0.000000,-120.767503
7,19,24,0.000000,-119.689499
7,19,26,0.000000,-120.070197
7,19,28,0.000000,-117.909482
7,19,30,0.000000,-121.979461
7,19,32,0.000000,-120.116983
7,19,34,0.000000,-121.609021
7,19,36,0.000000,-118.212988
7,19,38,0.000000,-122.171318
7,19,40,0.000000,-120.662911
7,19,42,0.000000,-117.700556
7,19,44,0.000000,-116.635175
7,19,46,0.000000,-121.057046
7,19,48,0.000000,-121.708437
7,19,50,0.000000,-124.327913
7,19,52,0.000000,-117.199380
7,19,54,0.000000,-118.714691
7,19,56,0.000000,-121.394583
7,19,58,0.000000,-119.075867
7,20,0,0.000000,-118.207532
7,20,2,0.000000,-118.864329
7,20,4,0.000000,-121.678875
7,20,6,0.000000,-120.478649
7,20,8,0.000000,-122.791252
7,20,10,0.000000,-116.565809
7,20,12,0.000000,-120.041312
7,20,14,0.000000,-120.883183
7,20,16,0.000000,-116.174830
7,20,18,0.000000,-121.256171
7,20,20,0.000000,-122.548400
7,20,22,0.000000,-121.621114
7,20,24,0.000000,-117.455071
7,20,26,0.000000,-121.340277
7,20,28,0.000000,-117.901397
7,20,30,0.000000,-119.264847
7,20,32,0.000000,-121.996458
7,20,34,0.000000,-118.066521
7,20,36,0.000000,-120.424875
7,20,38,0.000000,-122.860525
7,20,40,0.000000,-122.095486
7,20,42,0.000000,-119.488934
7,20,44,0.000000,-120.277425
7,20,46,0.000000,-119.903258
7,20,48,0.000000,-123.956546
7,20,50,0.000000,-119.918497
7,20,52,0.000000,-119.365170
7,20,54,0.000000,-118.932705
7,20,56,0.000000,-119.057055
7,20,58,0.000000,-123.241388
7,21,0,0.000000,-118.321607
7,21,2,0.000000,-117.417134
7,21,4,0.000000,-118.250187
7,21,6,0.000000,-121.919640
7,21,8,0.000000,-114.992987
7,21,10,0.000000,-124.973831
7,21,12,0.000000,-122.738563
7,21,14,0.000000,-121.267764
7,21,16,0.000000,-119.053096
7,21,18,0.000000,-119.383060
7,21,20,0.000000,-117.356408
7,21,22,0.000000,-118.388508
7,21,24,0.000000,-120.503308
7,21,26,0.000000,-119.205776
7,21,28,0.000000,-121.425268
7,21,30,0.000000,-120.578457
7,21,32,0.000000,-116.866788
7,21,34,0.000000,-119.306911
7,21,36,0.000000,-119.803654
7,21,38,0.000000,-121.665269
7,21,40,0.000000,-121.048679
7,21,42,0.000000,-118.649202
7,21,44,0.000000,-121.391062
7,21,46,0.000000,-116.069681
7,21,48,0.000000,-117.640034
7,21,50,0.000000,-122.399308
7,21,52,0.000000,-119.315991
7,21,54,0.000000,-121.786665
7,21,56,0.000000,-121.049713
7,21,58,0.000000,-119.061898
7,22,0,0.000000,-117.556928
7,22,2,0.000000,-120.135120
7,22,4,0.000000,-121.014457
7,22,6,0.000000,-120.356728
7,22,8,0.000000,-118.429705
7,22,10,0.000000,-117.381537
7,22,12,0.000000,-120.432840
7,22,14,0.000000,-118.759772
7,22,16,0.000000,-120.070788
7,22,18,0.000000,-119.249174
7,22,20,0.000000,-118.319593
7,22,22,0.000000,-121.360754
7,22,24,0.000000,-117.989093
7,22,26,0.000000,-120.036317
7,22,28,0.000000,-121.645462
7,22,30,0.000000,-118.376586
7,22,32,0.000000,-118.070599
7,22,34,0.000000,-121.285100
7,22,36,0.000000,-121.038004
7,22,38,0.000000,-123.282100
7,22,40,0.000000,-120.144864
7,22,42,0.000000,-120.127473
7,22,44,0.000000,-120.618940
7,22,46,0.000000,-121.561780
7,22,48,0.000000,-120.655888
7,22,50,0.000000,-117.916938
7,22,52,0.000000,-121.695232
7,22,54,0.000000,-117.837592
7,22,56,0.000000,-121.905517
7,22,58,0.000000,-122.462839
7,23,0,0.000000,-120.452330
7,23,2,0.000000,-120.805429
7,23,4,0.000000,-120.153796
7,23,6,0.000000,-120.892752
7,23,8,0.000000,-116.281442
7,23,10,0.000000,-123.579684
7,23,12,0.000000,-119.859498
7,23,14,0.000000,-122.849885
7,23,16,0.000000,-121.619426
7,23,18,0.000000,-118.780576
7,23,20,0.000000,-121.483667
7,23,22,0.000000,-122.006116
7,23,24,0.000000,-121.191523
7,23,26,0.000000,-118.905657
7,23,28,0.000000,-116.648945
7,23,30,0.000000,-116.191438
7,23,32,0.000000,-117.733352
7,23,34,0.000000,-120.770142
7,23,36,0.000000,-121.161562
7,23,38,0.000000,-122.098249
7,23,40,0.000000,-121.863695
7,23,42,0.000000,-120.512726
7,23,44,0.000000,-121.805876
7,23,46,0.000000,-115.909156
7,23,48,0.000000,-118.200762
7,23,50,0.000000,-120.622178
7,23,52,0.000000,-120.297616
7,23,54,0.000000,-120.922272
7,23,56,0.000000,-117.471602
7,23,58,0.000000,-118.824887
7,24,0,0.000000,-118.279967
7,24,2,0.000000,-119.338148
7,24,4,0.000000,-122.412488
7,24,6,0.000000,-116.016310
7,24,8,0.000000,-125.161089
7,24,10,0.000000,-120.264022
7,24,12,0.000000,-117.590937
7,24,14,0.000000,-118.453847
7,24,16,0.000000,-121.095174
7,24,18,0.000000,-117.603530
7,24,20,0.000000,-115.820212
7,24,22,0.000000,-119.162384
7,24,24,0.000000,-121.255785
7,24,26,0.000000,-122.053051
7,24,28,0.000000,-119.739655
7,24,30,0.000000,-119.690112
7,24,32,0.000000,-121.877676
7,24,34,0.000000,-117.218203
7,24,36,0.000000,-121.928784
7,24,38,0.000000,-120.703950
7,24,40,0.000000,-121.643808
7,24,42,0.000000,-121.337368
7,24,44,0.000000,-115.921375
7,24,46,0.000000,-119.686982
7,24,48,0.000000,-119.634070
7,24,50,0.000000,-123.627984
7,24,52,0.000000,-121.059340
7,24,54,0.000000,-119.729017
7,24,56,0.000000,-117.037072
7,24,58,0.000000,-118.979862
7,25,0,0.000000,-122.529498
7,25,2,0.000000,-120.572063
7,25,4,0.000000,-120.952445
7,25,6,0.000000,-115.835222
7,25,8,0.000000,-122.936358
7,25,10,0.000000,-121.754270
7,25,12,0.000000,-120.620579
7,25,14,0.000000,-118.203191
7,25,16,0.000000,-123.058710
7,25,18,0.000000,-120.381913
7,25,20,0.000000,-119.545002
7,25,22,0.000000,-120.257645
7,25,24,0.000000,-116.085713
7,25,26,0.000000,-122.074900
7,25,28,0.000000,-120.162930
7,25,30,0.000000,-117.855729
7,25,32,0.000000,-120.011769
7,25,34,0.000000,-120.192490
7,25,36,0.000000,-116.021782
7,25,38,0.000000,-120.595674
7,25,40,0.000000,-121.223501
7,25,42,0.000000,-121.525066
7,25,44,0.000000,-115.636358
7,25,46,0.000000,-118.601768
7,25,48,0.000000,-115.500433
7,25,50,0.000000,-120.494830
7,25,52,0.000000,-114.656658
7,25,54,0.000000,-121.375090
7,25,56,0.000000,-121.503973
7,25,58,0.000000,-122.122576
7,26,0,0.000000,-120.428015
7,26,2,0.000000,-118.724788
7,26,4,0.000000,-114.301331
7,26,6,0.000000,-116.417118
7,26,8,0.000000,-121.552566
7,26,10,0.000000,-118.483470
7,26,12,0.000000,-121.862343
7,26,14,0.000000,-117.593517
7,26,16,0.000000,-119.875673
7,26,18,0.000000,-117.822986
7,26,20,0.000000,-120.086007
7,26,22,0.000000,-118.733206
7,26,24,0.000000,-120.091306
7,26,26,0.000000,-120.607491
7,26,28,0.000000,-120.754734
7,26,30,0.000000,-121.064326
7,26,32,0.000000,-121.223818
7,26,34,0.000000,-121.246285
7,26,36,0.000000,-120.683983
7,26,38,0.000000,-121.734397
7,26,40,0.000000,-120.906990
7,26,42,0.000000,-118.698369
7,26,44,0.000000,-121.545328
7,26,46,0.000000,-116.831158
7,26,48,0.000000,-121.391310
7,26,50,0.000000,-119.173602
7,26,52,0.000000,-119.038199
7,26,54,0.000000,-121.602917
7,26,56,0.000000,-121.485636
7,26,58,0.000000,-118.643205
7,27,0,0.000000,-119.306873
7,27,2,0.000000,-120.085568
7,27,4,0.000000,-119.612851
7,27,6,0.000000,-120.964978
7,27,8,0.000000,-120.010674
7,27,10,0.000000,-113.896928
7,27,12,0.000000,-121.971300
7,27,14,0.000000,-120.916950
7,27,16,0.000000,-119.127611
7,27,18,0.000000,-122.393642
7,27,20,0.000000,-118.420559
7,27,22,0.000000,-119.701283
