hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.428266
5,0,2,0.000000,-126.830146
5,0,4,0.000000,-134.499138
5,0,6,0.000000,-134.426392
5,0,8,0.000000,-133.642070
5,0,10,0.000000,-132.380695
5,0,12,0.000000,-137.749776
5,0,14,0.000000,-138.131039
5,0,16,0.000000,-132.023824
5,0,18,0.000000,-131.167674
5,0,20,0.000000,-124.663665
5,0,22,0.000000,-138.120983
5,0,24,0.000000,-128.126165
5,0,26,0.000000,-129.514812
5,0,28,0.000000,-125.818203
5,0,30,0.000000,-123.668694
5,0,32,0.000000,-128.889102
5,0,34,0.000000,-127.828823
5,0,36,0.000000,-132.308363
5,0,38,0.000000,-135.803155
5,0,40,0.000000,-124.922751
5,0,42,0.000000,-123.814872
5,0,44,0.000000,-126.269937
5,0,46,0.000000,-126.811888
5,0,48,0.000000,-124.932055
5,0,50,0.000000,-124.631253
5,0,52,0.000000,-140.921219
5,0,54,0.000000,-134.523166
5,0,56,0.000000,-139.975564
5,0,58,0.000000,-126.296253
5,1,0,0.000000,-128.685105
5,1,2,0.000000,-135.357724
5,1,4,0.000000,-135.112375
5,1,6,0.000000,-127.260045
5,1,8,0.000000,-126.451634
5,1,10,0.000000,-124.351613
5,1,12,0.000000,-130.622611
5,1,14,0.000000,-124.731726
5,1,16,0.000000,-135.801618
5,1,18,0.000000,-137.447265
5,1,20,0.000000,-127.618374
5,1,22,0.000000,-137.687233
5,1,24,0.000000,-139.178123
5,1,26,0.000000,-127.689412
5,1,28,0.000000,-131.626701
5,1,30,0.000000,-127.061346
5,1,32,0.000000,-124.095225
5,1,34,0.000000,-133.221456
5,1,36,0.000000,-131.720524
5,1,38,0.000000,-124.248977
5,1,40,0.000000,-121.738983
5,1,42,0.000000,-128.303462
5,1,44,0.000000,-127.791632
5,1,46,0.000000,-119.043251
5,1,48,0.000000,-127.377280
5,1,50,0.000000,-144.382930
5,1,52,0.000000,-130.925609
5,1,54,0.000000,-134.811141
5,1,56,0.000000,-125.512783
5,1,58,0.000000,-132.313130
5,2,0,0.000000,-123.974405
5,2,2,0.000000,-129.749425
5,2,4,0.000000,-131.114657
5,2,6,0.000000,-126.230646
5,2,8,0.000000,-129.441446
5,2,10,0.000000,-139.390876
5,2,12,0.000000,-124.307498
5,2,14,0.000000,-129.147050
5,2,16,0.000000,-125.177794
5,2,18,0.000000,-124.234781
5,2,20,0.000000,-131.658004
5,2,22,0.000000,-136.215370
5,2,24,0.000000,-131.824947
5,2,26,0.000000,-128.695687
5,2,28,0.000000,-120.570737
5,2,30,0.000000,-138.036840
5,2,32,0.000000,-138.121388
5,2,34,0.000000,-134.488516
5,2,36,0.000000,-136.895819
5,2,38,0.000000,-128.559548
5,2,40,0.000000,-132.036248
5,2,42,0.000000,-124.011308
5,2,44,0.000000,-125.552682
5,2,46,0.000000,-134.040810
5,2,48,0.000000,-127.262155
5,2,50,0.000000,-126.930065
5,2,52,0.000000,-122.851222
5,2,54,0.000000,-131.514140
5,2,56,0.000000,-141.353152
5,2,58,0.000000,-124.393004
5,3,0,0.000000,-123.488737
5,3,2,0.000000,-123.433518
5,3,4,0.000000,-126.289756
5,3,6,0.000000,-124.247835
5,3,8,0.000000,-132.664786
5,3,10,0.000000,-132.778316
5,3,12,0.000000,-126.145586
5,3,14,0.000000,-126.244323
5,3,16,0.000000,-129.309619
5,3,18,0.000000,-134.441722
5,3,20,0.000000,-133.772866
5,3,22,0.000000,-129.751253
5,3,24,0.000000,-123.102312
5,3,26,0.000000,-134.206408
5,3,28,0.000000,-127.105394
5,3,30,0.000000,-124.158886
5,3,32,0.000000,-130.296267
5,3,34,0.000000,-127.941067
5,3,36,0.000000,-124.845513
5,3,38,0.000000,-130.437882
5,3,40,0.000000,-135.680602
5,3,42,0.000000,-129.874114
5,3,44,0.000000,-124.532754
5,3,46,0.000000,-146.231196
5,3,48,0.000000,-120.100316
5,3,50,0.000000,-127.929545
5,3,52,0.000000,-136.995536
5,3,54,0.000000,-136.945770
5,3,56,0.000000,-132.378832
5,3,58,0.000000,-122.537002
5,4,0,0.000000,-130.400391
5,4,2,0.000000,-125.928501
5,4,4,0.000000,-130.397320
5,4,6,0.000000,-140.371403
5,4,8,0.000000,-128.972014
5,4,10,0.000000,-127.201090
5,4,12,0.000000,-129.355634
5,4,14,0.000000,-138.149220
5,4,16,0.000000,-134.623345
5,4,18,0.000000,-129.758444
5,4,20,0.000000,-126.843807
5,4,22,0.000000,-124.650933
5,4,24,0.000000,-129.381770
5,4,26,0.000000,-129.166454
5,4,28,0.000000,-120.685670
5,4,30,0.000000,-132.911365
5,4,32,0.000000,-131.913170
5,4,34,0.000000,-130.725908
5,4,36,0.000000,-125.156844
5,4,38,0.000000,-138.885432
5,4,40,0.000000,-128.868868
5,4,42,0.000000,-125.878618
5,4,44,0.000000,-128.825990
5,4,46,0.000000,-134.891236
5,4,48,0.000000,-138.501814
5,4,50,0.000000,-128.544874
5,4,52,0.000000,-124.352657
5,4,54,0.000000,-136.466261
5,4,56,0.000000,-123.805749
5,4,58,0.000000,-139.481463
5,5,0,0.000000,-126.591788
5,5,2,0.000000,-129.641715
5,5,4,0.000000,-133.415131
5,5,6,0.000000,-121.606148
5,5,8,0.000000,-133.137876
5,5,10,0.000000,-126.253253
5,5,12,0.000000,-126.449500
5,5,14,0.000000,-132.866527
5,5,16,0.000000,-128.381821
5,5,18,0.000000,-134.544044
5,5,20,0.000000,-128.273022
5,5,22,0.000000,-133.517851
5,5,24,0.000000,-127.433184
5,5,26,0.000000,-131.844267
5,5,28,0.000000,-125.712958
5,5,30,0.000000,-125.837093
5,5,32,0.000000,-125.576824
5,5,34,0.000000,-132.476701
5,5,36,0.000000,-122.020202
5,5,38,0.000000,-127.798195
5,5,40,0.000000,-137.370169
5,5,42,0.000000,-133.625826
5,5,44,0.000000,-129.790198
5,5,46,0.000000,-135.290229
5,5,48,0.000000,-126.973779
5,5,50,0.000000,-130.192336
5,5,52,0.000000,-128.322638
5,5,54,0.000000,-130.985883
5,5,56,0.000000,-140.127153
5,5,58,0.000000,-130.137427
5,6,0,0.000000,-125.125256
5,6,2,0.000000,-127.139764
5,6,4,0.000000,-124.095749
5,6,6,0.000000,-125.684530
5,6,8,0.000000,-124.174253
5,6,10,0.000000,-118.655395
5,6,12,0.000000,-135.125688
5,6,14,0.000000,-140.573305
5,6,16,0.000000,-130.126386
5,6,18,0.000000,-131.168041
5,6,20,0.000000,-126.927236
5,6,22,0.000000,-133.265372
5,6,24,0.000000,-121.444994
5,6,26,0.000000,-130.451229
5,6,28,0.000000,-132.476228
5,6,30,0.000000,-130.413460
5,6,32,0.000000,-127.458103
5,6,34,0.000000,-131.205019
5,6,36,0.000000,-124.944682
5,6,38,0.000000,-124.373399
5,6,40,0.000000,-133.619552
5,6,42,0.000000,-129.637961
5,6,44,0.000000,-123.792391
5,6,46,0.000000,-127.824712
5,6,48,0.000000,-131.189859
5,6,50,0.000000,-128.570817
5,6,52,0.000000,-131.209157
5,6,54,0.000000,-124.210798
5,6,56,0.000000,-124.698532
5,6,58,0.000000,-124.332147
5,7,0,0.000000,-122.260161
5,7,2,0.000000,-129.327620
5,7,4,0.000000,-128.858559
5,7,6,0.000000,-126.662753
5,7,8,0.000000,-130.961240
5,7,10,0.000000,-125.601668
5,7,12,0.000000,-126.199648
5,7,14,0.000000,-132.614962
5,7,16,0.000000,-134.469712
5,7,18,0.000000,-129.074214
5,7,20,0.000000,-124.171707
5,7,22,0.000000,-124.065233
5,7,24,0.000000,-127.550312
5,7,26,0.000000,-149.494958
5,7,28,0.000000,-130.590519
5,7,30,0.000000,-127.637409
5,7,32,0.000000,-126.737074
5,7,34,0.000000,-129.228535
5,7,36,0.000000,-123.339143
5,7,38,0.000000,-127.316485
5,7,40,0.000000,-129.230194
5,7,42,0.000000,-128.374593
5,7,44,0.000000,-123.117510
5,7,46,0.000000,-124.546285
5,7,48,0.000000,-133.485315
5,7,50,0.000000,-122.373263
5,7,52,0.000000,-127.257979
5,7,54,0.000000,-124.605508
5,7,56,0.000000,-137.702371
5,7,58,0.000000,-121.269820
5,8,0,0.000000,-128.622048
5,8,2,0.000000,-139.079176
5,8,4,0.000000,-130.652564
5,8,6,0.000000,-135.478373
5,8,8,0.000000,-126.222453
5,8,10,0.000000,-129.908110
5,8,12,0.000000,-133.004471
5,8,14,0.000000,-125.362435
5,8,16,0.000000,-127.711701
5,8,18,0.000000,-135.257401
5,8,20,0.000000,-127.844148
5,8,22,0.000000,-128.633200
5,8,24,0.000000,-132.431866
5,8,26,0.000000,-132.536497
5,8,28,0.000000,-123.653577
5,8,30,0.000000,-127.569467
5,8,32,0.000000,-126.160765
5,8,34,0.000000,-127.700298
5,8,36,0.000000,-129.857764
5,8,38,0.000000,-124.331641
5,8,40,0.000000,-122.754127
5,8,42,0.000000,-128.088220
5,8,44,0.000000,-130.408612
5,8,46,0.000000,-120.915824
5,8,48,0.000000,-133.204030
5,8,50,0.000000,-142.854098
5,8,52,0.000000,-120.585869
5,8,54,0.000000,-136.450701
5,8,56,0.000000,-132.429005
5,8,58,0.000000,-124.925408
5,9,0,0.000000,-130.293086
5,9,2,0.000000,-128.328971
5,9,4,0.000000,-128.642347
5,9,6,0.000000,-124.524204
5,9,8,0.000000,-123.978206
5,9,10,0.000000,-128.910289
5,9,12,0.000000,-126.802438
5,9,14,0.000000,-124.883306
5,9,16,0.000000,-131.515534
5,9,18,0.000000,-129.210234
5,9,20,0.000000,-127.182886
5,9,22,0.000000,-124.045095
5,9,24,0.000000,-132.002107
5,9,26,0.000000,-130.019024
5,9,28,0.000000,-121.036419
5,9,30,0.000000,-135.233203
5,9,32,0.000000,-123.561345
5,9,34,0.000000,-124.529994
5,9,36,0.000000,-141.259167
5,9,38,0.000000,-144.405265
5,9,40,0.000000,-126.123124
5,9,42,0.000000,-132.687917
5,9,44,0.000000,-129.993429
5,9,46,0.000000,-126.022813
5,9,48,0.000000,-126.793341
5,9,50,0.000000,-126.988031
5,9,52,0.000000,-136.052090
5,9,54,0.000000,-122.851009
5,9,56,0.000000,-125.916718
5,9,58,0.000000,-124.304800
5,10,0,0.000000,-139.051592
5,10,2,0.000000,-138.391526
5,10,4,0.000000,-124.037475
5,10,6,0.000000,-121.545862
5,10,8,0.000000,-127.355370
5,10,10,0.000000,-124.924408
5,10,12,0.000000,-134.030424
5,10,14,0.000000,-131.496028
5,10,16,0.000000,-125.750342
5,10,18,0.000000,-140.727514
5,10,20,0.000000,-126.094623
5,10,22,0.000000,-125.165936
5,10,24,0.000000,-125.988565
5,10,26,0.000000,-126.521330
5,10,28,0.000000,-121.185686
5,10,30,0.000000,-145.672956
5,10,32,0.000000,-130.131659
5,10,34,0.000000,-128.735458
5,10,36,0.000000,-124.135888
5,10,38,0.000000,-122.856969
5,10,40,0.000000,-127.139539
5,10,42,0.000000,-127.550473
5,10,44,0.000000,-133.172384
5,10,46,0.000000,-124.735242
5,10,48,0.000000,-127.303263
5,10,50,0.000000,-125.751507
5,10,52,0.000000,-130.657655
5,10,54,0.000000,-130.147172
5,10,56,0.000000,-120.557969
5,10,58,0.000000,-126.364814
5,11,0,0.000000,-126.013657
5,11,2,0.000000,-126.152135
5,11,4,0.000000,-130.171461
5,11,6,0.000000,-129.404256
5,11,8,0.000000,-131.356652
5,11,10,0.000000,-138.262568
5,11,12,0.000000,-137.467540
5,11,14,0.000000,-128.086995
5,11,16,0.000000,-127.101515
5,11,18,0.000000,-126.087586
5,11,20,0.000000,-135.927581
5,11,22,0.000000,-134.207630
5,11,24,0.000000,-126.352302
5,11,26,0.000000,-130.811470
5,11,28,0.000000,-132.886636
5,11,30,0.000000,-132.111212
5,11,32,0.000000,-137.829665
5,11,34,0.000000,-138.304672
5,11,36,0.000000,-129.030340
5,11,38,0.000000,-129.517475
5,11,40,0.000000,-122.736658
5,11,42,0.000000,-119.593573
5,11,44,0.000000,-134.833156
5,11,46,0.000000,-126.648956
5,11,48,0.000000,-125.668154
5,11,50,0.000000,-131.625321
5,11,52,0.000000,-129.132098
5,11,54,0.000000,-128.974224
5,11,56,0.000000,-130.091087
5,11,58,0.000000,-122.925989
5,12,0,0.000000,-130.220953
5,12,2,0.000000,-123.627454
5,12,4,0.000000,-127.990824
5,12,6,0.000000,-129.267986
5,12,8,0.000000,-136.815662
5,12,10,0.000000,-126.800714
5,12,12,0.000000,-126.417848
5,12,14,0.000000,-139.668312
5,12,16,0.000000,-131.359764
5,12,18,0.000000,-133.272196
5,12,20,0.000000,-121.068151
5,12,22,0.000000,-124.881261
5,12,24,0.000000,-119.647988
5,12,26,0.000000,-131.463608
5,12,28,0.000000,-128.985136
5,12,30,0.000000,-125.403801
5,12,32,0.000000,-123.230991
5,12,34,0.000000,-137.518386
5,12,36,0.000000,-126.148258
5,12,38,0.000000,-132.815372
5,12,40,0.000000,-126.267673
5,12,42,0.000000,-129.853528
5,12,44,0.000000,-126.528467
5,12,46,0.000000,-124.665495
5,12,48,0.000000,-129.007679
5,12,50,0.000000,-141.988528
5,12,52,0.000000,-127.533328
5,12,54,0.000000,-130.946394
5,12,56,0.000000,-135.608870
5,12,58,0.000000,-125.712168
5,13,0,0.000000,-130.200403
5,13,2,0.000000,-117.927879
5,13,4,0.000000,-129.425873
5,13,6,0.000000,-125.848969
5,13,8,0.000000,-129.246473
5,13,10,0.000000,-127.967898
5,13,12,0.000000,-126.132927
5,13,14,0.000000,-128.569379
5,13,16,0.000000,-123.922910
5,13,18,0.000000,-132.384742
5,13,20,0.000000,-131.893801
5,13,22,0.000000,-126.675818
5,13,24,0.000000,-131.828990
5,13,26,0.000000,-127.334179
5,13,28,0.000000,-121.907482
5,13,30,0.000000,-134.498800
5,13,32,0.000000,-125.565010
5,13,34,0.000000,-128.342475
5,13,36,0.000000,-119.486145
5,13,38,0.000000,-126.925001
5,13,40,0.000000,-125.061823
5,13,42,0.000000,-131.614717
5,13,44,0.000000,-140.251234
5,13,46,0.000000,-128.135509
5,13,48,0.000000,-127.825299
5,13,50,0.000000,-126.841379
5,13,52,0.000000,-126.653843
5,13,54,0.000000,-138.447022
5,13,56,0.000000,-135.078390
5,13,58,0.000000,-123.269602
5,14,0,0.000000,-120.926552
5,14,2,0.000000,-122.389154
5,14,4,0.000000,-133.355491
5,14,6,0.000000,-137.798047
5,14,8,0.000000,-136.409830
5,14,10,0.000000,-124.583487
5,14,12,0.000000,-131.119613
5,14,14,0.000000,-124.106971
5,14,16,0.000000,-121.455984
5,14,18,0.000000,-131.142843
5,14,20,0.000000,-134.779586
5,14,22,0.000000,-135.731699
5,14,24,0.000000,-140.912953
5,14,26,0.000000,-139.876867
5,14,28,0.000000,-144.738270
5,14,30,0.000000,-124.315100
5,14,32,0.000000,-125.142953
5,14,34,0.000000,-131.072978
5,14,36,0.000000,-127.363894
5,14,38,0.000000,-126.527183
5,14,40,0.000000,-128.184024
5,14,42,0.000000,-123.790751
5,14,44,0.000000,-127.338209
5,14,46,0.000000,-127.713835
5,14,48,0.000000,-127.632777
5,14,50,0.000000,-131.061713
5,14,52,0.000000,-131.298746
5,14,54,0.000000,-125.927695
5,14,56,0.000000,-122.596050
5,14,58,0.000000,-128.527190
5,15,0,0.000000,-129.274205
5,15,2,0.000000,-144.835670
5,15,4,0.000000,-137.464384
5,15,6,0.000000,-123.539452
5,15,8,0.000000,-132.451881
5,15,10,0.000000,-128.448529
5,15,12,0.000000,-126.983024
5,15,14,0.000000,-131.185528
5,15,16,0.000000,-122.838617
5,15,18,0.000000,-139.078914
5,15,20,0.000000,-129.810127
5,15,22,0.000000,-125.234244
5,15,24,0.000000,-135.869114
5,15,26,0.000000,-133.338347
5,15,28,0.000000,-122.695562
5,15,30,0.000000,-131.070840
5,15,32,0.000000,-126.945600
5,15,34,0.000000,-131.874833
5,15,36,0.000000,-130.077670
5,15,38,0.000000,-130.253744
5,15,40,0.000000,-121.443899
5,15,42,0.000000,-135.435163
5,15,44,0.000000,-129.640568
5,15,46,0.000000,-122.451559
5,15,48,0.000000,-139.009262
5,15,50,0.000000,-124.956052
5,15,52,0.000000,-128.926384
5,15,54,0.000000,-127.879724
5,15,56,0.000000,-138.444105
5,15,58,0.000000,-126.734436
5,16,0,0.000000,-129.962433
5,16,2,0.000000,-128.210818
5,16,4,0.000000,-130.090109
5,16,6,0.000000,-124.289508
5,16,8,0.000000,-136.491915
5,16,10,0.000000,-128.615707
5,16,12,0.000000,-130.468548
5,16,14,0.000000,-126.478017
5,16,16,0.000000,-127.884522
5,16,18,0.000000,-129.204386
5,16,20,0.000000,-123.931873
5,16,22,0.000000,-145.722879
5,16,24,0.000000,-125.850140
5,16,26,0.000000,-126.920126
5,16,28,0.000000,-120.857319
5,16,30,0.000000,-129.958770
5,16,32,0.000000,-132.482534
5,16,34,0.000000,-137.025071
5,16,36,0.000000,-126.674941
5,16,38,0.000000,-140.953593
5,16,40,0.000000,-125.750272
5,16,42,0.000000,-126.712658
5,16,44,0.000000,-122.278785
5,16,46,0.000000,-128.419225
5,16,48,0.000000,-125.630004
5,16,50,0.000000,-133.156248
5,16,52,0.000000,-127.147780
5,16,54,0.000000,-124.390760
5,16,56,0.000000,-130.250465
5,16,58,0.000000,-133.591625
5,17,0,0.000000,-130.306133
5,17,2,0.000000,-124.574416
5,17,4,0.000000,-135.485716
5,17,6,0.000000,-126.899815
5,17,8,0.000000,-125.577575
5,17,10,0.000000,-132.548923
5,17,12,0.000000,-120.387218
5,17,14,0.000000,-121.921734
5,17,16,0.000000,-134.377978
5,17,18,0.000000,-127.594925
5,17,20,0.000000,-124.010923
5,17,22,0.000000,-128.530509
5,17,24,0.000000,-134.244712
5,17,26,0.000000,-123.651782
5,17,28,0.000000,-128.014862
5,17,30,0.000000,-126.352553
5,17,32,0.000000,-135.424511
5,17,34,0.000000,-127.009096
5,17,36,0.000000,-119.414049
5,17,38,0.000000,-133.230782
5,17,40,0.000000,-139.780136
5,17,42,0.000000,-124.328856
5,17,44,0.000000,-126.227615
5,17,46,0.000000,-133.917039
5,17,48,0.000000,-128.589883
5,17,50,0.000000,-127.408419
5,17,52,0.000000,-134.302794
5,17,54,0.000000,-126.707279
5,17,56,0.000000,-129.463935
5,17,58,0.000000,-129.472966
5,18,0,0.000000,-134.650701
5,18,2,0.000000,-125.544144
5,18,4,0.000000,-126.042936
5,18,6,0.000000,-120.003036
5,18,8,0.000000,-126.277657
5,18,10,0.000000,-126.969743
5,18,12,0.000000,-127.369001
5,18,14,0.000000,-124.365402
5,18,16,0.000000,-125.698355
5,18,18,0.000000,-128.366970
5,18,20,0.000000,-133.529206
5,18,22,0.000000,-137.529752
5,18,24,0.000000,-125.317617
5,18,26,0.000000,-129.136477
5,18,28,0.000000,-121.942889
5,18,30,0.000000,-128.086680
5,18,32,0.000000,-124.004948
5,18,34,0.000000,-128.817897
5,18,36,0.000000,-127.527860
5,18,38,0.000000,-134.919695
5,18,40,0.000000,-128.985872
5,18,42,0.000000,-142.173679
5,18,44,0.000000,-134.359105
5,18,46,0.000000,-123.588005
5,18,48,0.000000,-126.091819
5,18,50,0.000000,-134.356935
5,18,52,0.000000,-136.653871
5,18,54,0.000000,-125.170642
5,18,56,0.000000,-123.669706
5,18,58,0.000000,-126.072812
5,19,0,0.000000,-145.745283
5,19,2,0.000000,-124.317739
5,19,4,0.000000,-130.990794
5,19,6,0.000000,-140.445483
5,19,8,0.000000,-127.066301
5,19,10,0.000000,-124.386371
5,19,12,0.000000,-135.562180
5,19,14,0.000000,-126.448168
5,19,16,0.000000,-129.648450
5,19,18,0.000000,-124.373136
5,19,20,0.000000,-124.238744
5,19,22,0.000000,-127.200177
5,19,24,0.000000,-128.537435
5,19,26,0.000000,-122.592229
5,19,28,0.000000,-134.674372
5,19,30,0.000000,-120.563593
5,19,32,0.000000,-142.930213
5,19,34,0.000000,-134.567898
5,19,36,0.000000,-134.464865
5,19,38,0.000000,-126.923373
5,19,40,0.000000,-123.828169
5,19,42,0.000000,-132.278309
5,19,44,0.000000,-134.711580
5,19,46,0.000000,-129.626149
5,19,48,0.000000,-128.249677
5,19,50,0.000000,-132.099320
5,19,52,0.000000,-134.889087
5,19,54,0.000000,-127.996323
5,19,56,0.000000,-129.994011
5,19,58,0.000000,-126.232120
5,20,0,0.000000,-126.073561
5,20,2,0.000000,-124.248525
5,20,4,0.000000,-126.748285
5,20,6,0.000000,-125.278224
5,20,8,0.000000,-125.982407
5,20,10,0.000000,-135.742592
5,20,12,0.000000,-125.231339
5,20,14,0.000000,-132.205610
5,20,16,0.000000,-133.424556
5,20,18,0.000000,-137.124546
5,20,20,0.000000,-126.628660
5,20,22,0.000000,-124.616618
5,20,24,0.000000,-152.493034
5,20,26,0.000000,-131.105066
5,20,28,0.000000,-127.405149
5,20,30,0.000000,-134.834688
5,20,32,0.000000,-122.141846
5,20,34,0.000000,-140.956614
5,20,36,0.000000,-127.694282
5,20,38,0.000000,-134.289779
5,20,40,0.000000,-133.140025
5,20,42,0.000000,-126.978491
5,20,44,0.000000,-130.106767
5,20,46,0.000000,-131.797524
5,20,48,0.000000,-130.060449
5,20,50,0.000000,-124.677840
5,20,52,0.000000,-133.392100
5,20,54,0.000000,-132.217319
5,20,56,0.000000,-128.613520
5,20,58,0.000000,-127.760743
5,21,0,0.000000,-129.077890
5,21,2,0.000000,-124.525710
5,21,4,0.000000,-138.002102
5,21,6,0.000000,-130.132444
5,21,8,0.000000,-130.300621
5,21,10,0.000000,-135.829270
5,21,12,0.000000,-124.827903
5,21,14,0.000000,-126.762913
5,21,16,0.000000,-121.718572
5,21,18,0.000000,-127.146688
5,21,20,0.000000,-122.319470
5,21,22,0.000000,-135.508398
5,21,24,0.000000,-122.155340
5,21,26,0.000000,-127.315299
5,21,28,0.000000,-129.500436
5,21,30,0.000000,-123.914046
5,21,32,0.000000,-128.260231
5,21,34,0.000000,-131.340234
5,21,36,0.000000,-125.882634
5,21,38,0.000000,-135.573918
5,21,40,0.000000,-134.241471
5,21,42,0.000000,-129.925102
5,21,44,0.000000,-131.725748
5,21,46,0.000000,-126.652516
5,21,48,0.000000,-129.340097
5,21,50,0.000000,-135.258886
5,21,52,0.000000,-126.804986
5,21,54,0.000000,-128.272597
5,21,56,0.000000,-124.951705
5,21,58,0.000000,-130.018519
5,22,0,0.000000,-119.415635
5,22,2,0.000000,-129.471348
5,22,4,0.000000,-127.232153
5,22,6,0.000000,-123.865815
5,22,8,0.000000,-124.876295
5,22,10,0.000000,-123.314546
5,22,12,0.000000,-118.980690
5,22,14,0.000000,-138.696712
5,22,16,0.000000,-133.316998
5,22,18,0.000000,-137.209140
5,22,20,0.000000,-129.761703
5,22,22,0.000000,-138.084977
5,22,24,0.000000,-126.304357
5,22,26,0.000000,-145.551690
5,22,28,0.000000,-127.665479
5,22,30,0.000000,-124.447492
5,22,32,0.000000,-125.912852
5,22,34,0.000000,-121.639711
5,22,36,0.000000,-133.450293
5,22,38,0.000000,-123.071127
5,22,40,0.000000,-132.097556
5,22,42,0.000000,-129.684416
5,22,44,0.000000,-126.278720
5,22,46,0.000000,-128.009084
5,22,48,0.000000,-132.112232
5,22,50,0.000000,-134.949653
5,22,52,0.000000,-127.868199
5,22,54,0.000000,-130.641676
5,22,56,0.000000,-126.308190
5,22,58,0.000000,-138.824193
5,23,0,0.000000,-127.502507
5,23,2,0.000000,-124.228147
5,23,4,0.000000,-121.607051
5,23,6,0.000000,-122.860595
5,23,8,0.000000,-123.483675
5,23,10,0.000000,-126.658954
5,23,12,0.000000,-126.781204
5,23,14,0.000000,-135.660868
5,23,16,0.000000,-121.443487
5,23,18,0.000000,-129.436913
5,23,20,0.000000,-128.965624
5,23,22,0.000000,-119.486380
5,23,24,0.000000,-127.141053
5,23,26,0.000000,-129.922351
5,23,28,0.000000,-129.662362
5,23,30,0.000000,-138.180773
5,23,32,0.000000,-134.394318
5,23,34,0.000000,-124.485381
5,23,36,0.000000,-130.263463
5,23,38,0.000000,-130.658263
5,23,40,0.000000,-133.724094
5,23,42,0.000000,-123.442766
5,23,44,0.000000,-136.366417
5,23,46,0.000000,-126.515497
5,23,48,0.000000,-129.131327
5,23,50,0.000000,-129.244102
5,23,52,0.000000,-126.408191
5,23,54,0.000000,-129.269590
5,23,56,0.000000,-121.371320
5,23,58,0.000000,-124.397511
5,24,0,0.000000,-127.551550
5,24,2,0.000000,-133.404116
5,24,4,0.000000,-135.663982
5,24,6,0.000000,-140.223222
5,24,8,0.000000,-123.849120
5,24,10,0.000000,-133.170893
5,24,12,0.000000,-133.605713
5,24,14,0.000000,-133.707488
5,24,16,0.000000,-128.414687
5,24,18,0.000000,-126.857684
5,24,20,0.000000,-129.613887
5,24,22,0.000000,-115.828654
5,24,24,0.000000,-122.963451
5,24,26,0.000000,-128.303366
5,24,28,0.000000,-124.384666
5,24,30,0.000000,-136.700313
5,24,32,0.000000,-121.087052
5,24,34,0.000000,-123.340354
5,24,36,0.000000,-127.373346
5,24,38,0.000000,-128.288584
5,24,40,0.000000,-124.917214
5,24,42,0.000000,-131.042114
5,24,44,0.000000,-146.215468
5,24,46,0.000000,-131.491230
5,24,48,0.000000,-128.984094
5,24,50,0.000000,-131.973349
5,24,52,0.000000,-125.446712
5,24,54,0.000000,-133.047766
5,24,56,0.000000,-129.701749
5,24,58,0.000000,-124.729544
5,25,0,0.000000,-129.071306
5,25,2,0.000000,-122.755783
5,25,4,0.000000,-124.857782
5,25,6,0.000000,-125.268320
5,25,8,0.000000,-129.774217
5,25,10,0.000000,-120.523853
5,25,12,0.000000,-123.838561
5,25,14,0.000000,-129.728781
5,25,16,0.000000,-131.287169
5,25,18,0.000000,-123.476573
5,25,20,0.000000,-143.089822
5,25,22,0.000000,-123.521010
5,25,24,0.000000,-138.198811
5,25,26,0.000000,-125.748500
5,25,28,0.000000,-127.464566
5,25,30,0.000000,-127.149094
5,25,32,0.000000,-127.620495
5,25,34,0.000000,-133.346976
5,25,36,0.000000,-137.890399
5,25,38,0.000000,-124.441760
5,25,40,0.000000,-153.051312
5,25,42,0.000000,-122.683268
5,25,44,0.000000,-125.167425
5,25,46,0.000000,-125.644982
5,25,48,0.000000,-141.826745
5,25,50,0.000000,-128.112031
5,25,52,0.000000,-131.282300
5,25,54,0.000000,-130.044933
5,25,56,0.000000,-130.481669
5,25,58,0.000000,-131.408354
5,26,0,0.000000,-120.753458
5,26,2,0.000000,-122.044487
5,26,4,0.000000,-122.907199
5,26,6,0.000000,-130.167955
5,26,8,0.000000,-129.964215
5,26,10,0.000000,-122.273221
5,26,12,0.000000,-121.680966
5,26,14,0.000000,-124.759940
5,26,16,0.000000,-130.144920
5,26,18,0.000000,-123.918666
5,26,20,0.000000,-139.606493
5,26,22,0.000000,-120.594290
5,26,24,0.000000,-126.463379
5,26,26,0.000000,-122.345093
5,26,28,0.000000,-126.756282
5,26,30,0.000000,-123.643277
5,26,32,0.000000,-122.983735
5,26,34,0.000000,-124.235021
5,26,36,0.000000,-128.267333
5,26,38,0.000000,-127.310317
5,26,40,0.000000,-126.771415
5,26,42,0.000000,-131.153973
5,26,44,0.000000,-129.997677
5,26,46,0.000000,-128.388928
5,26,48,0.000000,-121.787946
5,26,50,0.000000,-132.202062
5,26,52,0.000000,-122.596986
5,26,54,0.000000,-123.595272
5,26,56,0.000000,-126.093987
5,26,58,0.000000,-124.935479
5,27,0,0.000000,-125.247121
5,27,2,0.000000,-125.711653
5,27,4,0.000000,-134.368234
5,27,6,0.000000,-131.914412
5,27,8,0.000000,-130.802357
5,27,10,0.000000,-124.198159
5,27,12,0.000000,-130.993636
5,27,14,0.000000,-123.619276
5,27,16,0.000000,-126.251106
5,27,18,0.000000,-136.026157
5,27,20,0.000000,-129.485596
5,27,22,0.000000,-119.259370
