hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.328218,-87.790000
0,0,21,0.631808,-85.200000
0,0,31,0.934397,-88.160000
0,0,42,0.238986,-86.100000
0,0,52,0.526575,-88.110000
0,1,2,0.822164,-84.530000
0,1,13,0.115753,-88.600000
0,1,23,0.404341,-84.340000
0,1,33,0.713931,-82.550000
0,1,44,0.005519,-87.370000
0,1,54,0.301108,-87.730000
0,2,4,0.589697,-85.110000
0,2,14,0.886286,-83.610000
0,2,25,0.175874,-87.640000
0,2,35,0.453462,-83.140000
0,2,45,0.730050,-87.620000
0,2,56,0.020638,-90.110000
0,3,6,0.313227,-85.210000
0,3,16,0.599815,-87.360000
0,3,26,0.899405,-86.130000
0,3,37,0.192994,-86.720000
0,3,47,0.478581,-87.530000
0,3,57,0.767170,-82.830000
0,4,8,0.056759,-88.580000
0,4,18,0.347347,-84.730000
0,4,28,0.634935,-85.960000
0,4,38,0.928524,-85.270000
0,4,49,0.225113,-86.340000
0,4,59,0.513702,-83.210000
0,5,9,0.804290,-86.830000
0,5,20,0.093879,-84.770000
0,5,30,0.384468,-86.630000
0,5,40,0.678056,-87.940000
0,5,50,0.958644,-82.930000
0,6,1,0.254233,-83.510000
0,6,11,0.548822,-86.140000
0,6,21,0.840411,-85.000000
0,6,32,0.132999,-85.530000
0,6,42,0.422588,-85.040000
0,6,52,0.712176,-85.250000
0,7,3,0.004765,-83.070000
0,7,13,0.296354,-82.770000
0,7,23,0.587943,-85.380000
0,7,33,0.874531,-87.250000
0,7,44,0.164119,-85.460000
0,7,54,0.449708,-89.410000
0,8,4,0.741296,-87.260000
0,8,15,0.032885,-85.250000
0,8,25,0.323473,-85.000000
0,8,35,0.614062,-84.600000
0,8,45,0.903651,-87.030000
0,8,56,0.190239,-85.590000
0,9,6,0.478827,-85.810000
0,9,16,0.779417,-85.330000
0,9,27,0.068005,-83.910000
0,9,37,0.363594,-87.950000
0,9,47,0.656183,-83.550000
0,9,57,0.945771,-84.400000
0,10,8,0.698386,-88.430000
0,10,19,0.578008,-85.040000
0,10,30,0.296622,-81.640000
0,10,40,0.777221,-85.460000
0,10,51,0.337825,-86.090000
0,11,1,0.840425,-85.010000
0,11,12,0.428031,-84.260000
0,11,23,0.025638,-81.930000
0,11,33,0.514237,-87.370000
0,11,44,0.417861,-82.220000
0,11,55,0.023468,-87.120000
0,12,5,0.533069,-82.800000
0,12,15,0.962665,-87.230000
0,12,26,0.252254,-86.310000
0,12,36,0.537842,-87.200000
0,12,46,0.827431,-87.840000
0,12,57,0.111019,-89.430000
0,13,7,0.398607,-87.620000
0,13,17,0.682196,-88.530000
0,13,27,0.966784,-84.920000
0,13,38,0.259372,-85.410000
0,13,48,0.546961,-87.260000
0,13,58,0.834549,-87.980000
0,14,9,0.118138,-86.680000
0,14,19,0.400725,-85.260000
0,14,29,0.683313,-87.060000
0,14,39,0.966902,-85.850000
0,14,50,0.274492,-84.170000
0,15,0,0.559080,-87.690000
0,15,10,0.850668,-85.820000
0,15,21,0.149258,-86.860000
0,15,31,0.469848,-87.190000
0,15,41,0.763436,-87.170000
0,15,52,0.046025,-84.560000
0,16,2,0.331613,-86.450000
0,16,12,0.616201,-84.520000
0,16,22,0.899789,-88.690000
0,16,33,0.182378,-87.530000
0,16,43,0.463965,-84.350000
0,16,53,0.751554,-87.170000
0,17,4,0.032142,-89.900000
0,17,14,0.316730,-86.450000
0,17,24,0.602318,-84.540000
0,17,34,0.887907,-86.350000
0,17,45,0.170495,-88.030000
0,17,55,0.460083,-87.570000
0,18,5,0.745672,-88.880000
0,18,16,0.028260,-88.180000
0,18,26,0.311848,-83.150000
0,18,36,0.596437,-85.930000
0,18,46,0.881025,-86.620000
0,18,57,0.164613,-86.210000
0,19,7,0.451201,-84.730000
0,19,17,0.734789,-85.100000
0,19,28,0.020378,-87.530000
0,19,38,0.303966,-84.840000
0,19,48,0.588554,-85.470000
0,19,58,0.880143,-87.170000
0,20,9,0.166731,-85.890000
0,20,19,0.449319,-85.370000
0,20,29,0.737907,-84.790000
0,20,40,0.021496,-86.470000
0,20,50,0.308084,-85.410000
0,21,0,0.593672,-89.560000
0,21,10,0.877261,-85.300000
0,21,21,0.168849,-88.710000
0,21,31,0.455438,-85.970000
0,21,41,0.752027,-88.570000
0,21,52,0.036615,-87.410000
0,22,2,0.322203,-87.900000
0,22,12,0.600791,-87.840000
0,22,22,0.884379,-85.300000
0,22,33,0.172967,-83.250000
0,22,43,0.456556,-88.100000
0,22,53,0.748145,-87.450000
0,23,4,0.032733,-84.310000
0,23,14,0.317321,-86.170000
0,23,24,0.598909,-90.690000
0,23,34,0.888498,-89.000000
0,23,45,0.174086,-90.500000
0,23,55,0.464674,-86.470000
0,24,5,0.752263,-84.720000
0,24,16,0.036851,-84.860000
0,24,26,0.322440,-83.570000
0,24,36,0.607028,-85.090000
0,24,46,0.889616,-84.110000
0,24,57,0.176204,-87.910000
0,25,7,0.463793,-85.180000
0,25,17,0.746381,-86.380000
0,25,28,0.038970,-86.350000
0,25,38,0.327558,-88.970000
0,25,48,0.609146,-89.420000
0,25,58,0.893734,-85.490000
0,26,9,0.180323,-84.280000
0,26,19,0.464911,-84.700000
0,26,29,0.744499,-86.450000
0,26,40,0.030087,-86.740000
0,26,50,0.319675,-85.430000
0,27,0,0.604264,-86.660000
0,27,10,0.889852,-87.200000
0,27,21,0.177441,-88.610000
0,27,31,0.465029,-83.210000
0,27,41,0.749617,-85.720000
0,27,52,0.042206,-83.950000
0,28,2,0.342795,-91.700000
0,28,12,0.630383,-88.180000
0,28,22,0.913972,-86.360000
0,28,33,0.201560,-90.040000
0,28,43,0.484149,-88.100000
0,28,53,0.766737,-86.610000
0,29,4,0.048325,-86.430000
0,29,14,0.335913,-86.730000
0,29,24,0.618501,-85.450000
0,29,34,0.898089,-85.340000
0,29,45,0.181677,-85.520000
0,29,55,0.462265,-87.660000
0,30,5,0.747854,-85.880000
0,30,16,0.035442,-85.400000
0,30,26,0.320030,-87.190000
0,30,36,0.602618,-84.000000
0,30,46,0.884206,-84.590000
0,30,57,0.168795,-85.240000
0,31,7,0.451383,-82.650000
0,31,17,0.736971,-85.710000
0,31,28,0.017559,-85.990000
0,31,38,0.343150,-87.080000
0,31,48,0.643739,-87.570000
0,31,58,0.927327,-86.070000
0,32,9,0.212915,-85.500000
0,32,19,0.503504,-85.810000
0,32,29,0.788092,-85.960000
0,32,40,0.073680,-85.430000
0,32,50,0.366269,-84.980000
0,33,0,0.650857,-83.140000
0,33,10,0.931446,-86.880000
0,33,21,0.241035,-87.640000
0,33,31,0.531623,-86.650000
0,33,41,0.816212,-88.180000
0,33,52,0.099800,-84.520000
0,34,2,0.384388,-83.940000
0,34,12,0.668977,-84.990000
0,34,22,0.952565,-84.680000
0,34,33,0.269155,-84.880000
0,34,43,0.550743,-89.750000
0,34,53,0.834331,-88.480000
0,35,4,0.117919,-86.320000
0,35,14,0.400507,-85.550000
0,35,24,0.679095,-88.490000
0,35,34,0.970684,-83.990000
0,35,45,0.263273,-86.200000
0,35,55,0.543861,-83.460000
0,36,5,0.827449,-85.820000
0,36,16,0.112037,-85.310000
0,36,26,0.393625,-87.630000
0,36,36,0.675213,-87.080000
0,36,47,0.021805,-87.680000
0,36,57,0.422400,-87.670000
0,37,7,0.804994,-83.580000
0,37,18,0.210589,-85.950000
0,37,28,0.619184,-84.540000
0,37,38,0.999778,-87.000000
0,37,49,0.773395,-87.170000
0,38,0,0.235993,-85.950000
0,38,10,0.526581,-86.080000
0,38,20,0.811170,-86.610000
0,38,31,0.094758,-84.880000
0,38,41,0.375346,-84.600000
0,38,51,0.656934,-88.050000
0,39,1,0.944522,-83.840000
0,39,12,0.242111,-84.920000
0,39,22,0.523699,-87.830000
0,39,32,0.812288,-91.180000
0,39,43,0.094876,-87.920000
0,39,53,0.375464,-85.610000
0,40,3,0.712055,-90.780000
0,40,13,0.995643,-86.370000
0,40,24,0.287232,-84.660000
0,40,34,0.572820,-89.210000
0,40,44,0.861409,-85.880000
0,40,55,0.146997,-89.460000
0,41,5,0.432586,-85.760000
0,41,15,0.712173,-85.730000
0,41,25,0.993762,-88.870000
0,41,36,0.292350,-84.940000
0,41,46,0.587939,-85.950000
0,41,56,0.878528,-87.420000
0,42,7,0.162116,-85.100000
0,42,17,0.444704,-87.230000
0,42,27,0.730292,-85.580000
0,42,38,0.017881,-85.130000
0,42,48,0.304469,-87.510000
0,42,58,0.585057,-87.440000
0,43,8,0.872645,-85.740000
0,43,19,0.158234,-86.800000
0,43,29,0.442822,-85.850000
0,43,39,0.728410,-89.100000
0,43,50,0.013999,-85.420000
0,44,0,0.300587,-84.780000
0,44,10,0.584175,-88.160000
0,44,20,0.875764,-86.820000
0,44,31,0.160352,-87.350000
0,44,41,0.438940,-80.200000
0,44,51,0.723528,-88.240000
0,45,2,0.007117,-88.300000
0,45,12,0.293705,-86.550000
0,45,22,0.577293,-86.210000
0,45,32,0.860882,-86.820000
0,45,43,0.143470,-87.400000
0,45,53,0.433058,-85.030000
0,46,3,0.717647,-84.720000
0,46,14,0.002234,-85.610000
0,46,24,0.293823,-87.140000
0,46,34,0.576411,-87.180000
0,46,44,0.869000,-86.510000
0,46,55,0.150588,-83.600000
0,47,5,0.431176,-87.120000
0,47,15,0.713764,-75.790000
0,47,25,0.998353,-92.540000
0,47,36,0.286941,-82.160000
0,47,46,0.570529,-85.660000
0,47,56,0.862118,-84.940000
0,48,7,0.149706,-82.370000
0,48,17,0.435295,-75.910000
0,48,27,0.725883,-85.780000
0,48,38,0.012471,-83.280000
0,48,48,0.318061,-83.720000
0,48,58,0.603649,-86.180000
0,49,8,0.887238,-86.380000
0,49,19,0.170825,-77.000000
0,49,29,0.452414,-84.580000
0,49,39,0.738002,-84.730000
0,49,50,0.022591,-76.090000
0,50,0,0.311179,-84.720000
0,50,10,0.594767,-83.020000
0,50,20,0.880355,-84.350000
0,50,31,0.163943,-90.430000
0,50,41,0.446532,-85.730000
0,50,51,0.729120,-85.350000
0,51,2,0.022708,-83.610000
0,51,12,0.309297,-85.700000
0,51,22,0.590885,-87.180000
0,51,32,0.877473,-84.620000
0,51,43,0.190063,-80.900000
0,51,53,0.479651,-85.900000
0,52,3,0.767240,-88.210000
0,52,14,0.053828,-89.140000
0,52,24,0.341417,-84.360000
0,52,34,0.625005,-86.480000
0,52,44,0.909593,-85.090000
0,52,55,0.193181,-87.450000
0,53,5,0.505771,-84.840000
0,53,15,0.790359,-89.140000
0,53,26,0.074948,-79.760000
0,53,36,0.361536,-86.350000
0,53,46,0.642124,-89.900000
0,53,56,0.926713,-90.390000
0,54,7,0.215301,-86.000000
0,54,17,0.498889,-81.240000
0,54,27,0.783477,-87.140000
0,54,38,0.067066,-87.860000
0,54,48,0.358654,-88.280000
0,54,58,0.639242,-88.440000
0,55,8,0.918830,-83.490000
0,55,19,0.200418,-76.170000
0,55,29,0.484006,-86.040000
0,55,39,0.768594,-87.990000
0,55,50,0.051183,-82.600000
0,56,0,0.339771,-78.130000
0,56,10,0.623359,-82.420000
0,56,20,0.906948,-85.980000
0,56,31,0.199536,-86.790000
0,56,41,0.485125,-89.330000
0,56,51,0.768713,-86.400000
0,57,2,0.052301,-85.780000
0,57,12,0.343890,-89.060000
0,57,22,0.625478,-86.430000
0,57,32,0.913066,-76.890000
0,57,43,0.200655,-84.890000
0,57,53,0.483243,-86.090000
0,58,3,0.767831,-86.800000
0,58,14,0.054419,-85.720000
0,58,24,0.342008,-85.370000
0,58,34,0.624596,-85.930000
0,58,44,0.910184,-85.150000
0,58,55,0.192772,-84.510000
0,59,5,0.475360,-87.600000
0,59,15,0.763949,-86.340000
0,59,26,0.047537,-86.810000
0,59,36,0.333125,-86.990000
0,59,46,0.614713,-84.710000
0,59,56,0.897302,-83.120000
1,0,8,0.206948,-86.690000
1,0,18,0.496537,-83.500000
1,0,28,0.782125,-86.450000
1,0,39,0.065713,-84.760000
1,0,49,0.350302,-84.620000
1,0,59,0.633890,-75.240000
1,1,9,0.915478,-83.330000
1,1,20,0.205066,-85.650000
1,1,30,0.488655,-75.890000
1,1,40,0.770242,-85.100000
1,1,51,0.077832,-84.680000
1,2,1,0.375421,-87.510000
1,2,11,0.659009,-85.650000
1,2,21,0.939598,-89.230000
1,2,32,0.236187,-86.070000
1,2,42,0.520774,-85.720000
1,2,52,0.806363,-81.490000
1,3,3,0.092951,-86.280000
1,3,13,0.376539,-88.060000
1,3,23,0.660128,-87.370000
1,3,33,0.947716,-85.380000
1,3,44,0.246305,-86.400000
1,3,54,0.531894,-87.020000
1,4,4,0.820482,-87.760000
1,4,15,0.109070,-86.260000
1,4,25,0.389658,-80.900000
1,4,35,0.670247,-87.170000
1,4,45,0.949834,-88.890000
1,4,56,0.252424,-85.220000
1,5,6,0.543012,-86.870000
1,5,16,0.833601,-84.670000
1,5,27,0.125190,-84.710000
1,5,37,0.408778,-87.080000
1,5,47,0.691366,-88.930000
1,5,57,0.983954,-85.640000
1,6,8,0.272543,-87.860000
1,6,18,0.555131,-83.170000
1,6,28,0.839719,-85.530000
1,6,39,0.123308,-84.360000
1,6,49,0.403895,-85.330000
1,6,59,0.690484,-88.010000
1,7,9,0.975072,-88.330000
1,7,20,0.267661,-85.380000
1,7,30,0.552249,-85.950000
1,7,40,0.836837,-87.010000
1,7,51,0.122426,-86.210000
1,8,1,0.404014,-87.700000
1,8,11,0.684602,-85.280000
1,8,21,0.967190,-86.770000
1,8,32,0.255778,-83.690000
1,8,42,0.538366,-89.190000
1,8,52,0.825955,-85.150000
1,9,3,0.109543,-86.590000
1,9,13,0.392131,-86.140000
1,9,23,0.671719,-85.340000
1,9,33,0.952307,-88.270000
1,9,44,0.253896,-87.380000
1,9,54,0.537484,-86.800000
1,10,4,0.824073,-87.710000
1,10,15,0.108661,-80.610000
1,10,25,0.393250,-87.990000
1,10,35,0.676837,-87.320000
1,10,45,0.963426,-84.420000
1,10,56,0.275016,-86.850000
1,11,6,0.556604,-84.410000
1,11,16,0.845192,-86.360000
1,11,27,0.129780,-87.670000
1,11,37,0.412369,-86.020000
1,11,47,0.735959,-85.370000
1,11,58,0.040548,-87.280000
1,12,8,0.328137,-85.520000
1,12,18,0.612725,-84.710000
1,12,28,0.896313,-87.200000
1,12,39,0.182901,-87.720000
1,12,49,0.462490,-86.210000
1,12,59,0.745078,-86.830000
1,13,10,0.030666,-85.510000
1,13,20,0.314254,-86.540000
1,13,30,0.600842,-87.280000
1,13,40,0.894431,-87.350000
1,13,51,0.182020,-84.760000
1,14,1,0.462608,-84.890000
1,14,11,0.749196,-85.900000
1,14,22,0.040785,-86.320000
1,14,32,0.349374,-87.180000
1,14,42,0.635963,-83.430000
1,14,52,0.919551,-84.480000
1,15,3,0.204139,-87.360000
1,15,13,0.486727,-86.960000
1,15,23,0.772316,-82.380000
1,15,34,0.056904,-87.430000
1,15,44,0.343493,-90.050000
1,15,54,0.626081,-87.120000
1,16,4,0.913669,-88.240000
1,16,15,0.194257,-86.550000
1,16,25,0.477845,-84.630000
1,16,35,0.760433,-87.350000
1,16,46,0.047021,-86.710000
1,16,56,0.334610,-83.430000
1,17,6,0.617198,-87.170000
1,17,16,0.903786,-83.340000
1,17,27,0.186374,-86.380000
1,17,37,0.467962,-89.930000
1,17,47,0.748550,-83.950000
1,17,58,0.040139,-86.120000
1,18,8,0.328728,-85.730000
1,18,18,0.610316,-88.960000
1,18,28,0.900904,-85.660000
1,18,39,0.191493,-86.150000
1,18,49,0.473081,-85.340000
1,18,59,0.753669,-86.720000
1,19,10,0.042258,-86.080000
1,19,20,0.337846,-83.010000
1,19,30,0.622435,-85.300000
1,19,40,0.914023,-87.230000
1,19,51,0.197612,-84.480000
1,20,1,0.483200,-83.720000
1,20,11,0.766788,-87.000000
1,20,22,0.049376,-86.130000
1,20,32,0.337965,-86.220000
1,20,42,0.621553,-87.080000
1,20,52,0.907141,-86.610000
1,21,3,0.196730,-84.170000
1,21,13,0.478318,-87.590000
1,21,23,0.758905,-84.170000
1,21,34,0.047494,-87.310000
1,21,44,0.338083,-88.050000
1,21,54,0.638672,-85.520000
1,22,4,0.925261,-85.780000
1,22,15,0.231850,-81.870000
1,22,25,0.517438,-83.930000
1,22,35,0.808027,-84.300000
1,22,46,0.095615,-85.680000
1,22,56,0.377203,-83.580000
1,23,6,0.660791,-85.930000
1,23,16,0.945380,-87.140000
1,23,27,0.238968,-86.260000
1,23,37,0.523557,-89.340000
1,23,47,0.805145,-87.240000
1,23,58,0.090733,-86.160000
1,24,8,0.379322,-85.780000
1,24,18,0.660910,-86.140000
1,24,28,0.944498,-85.580000
1,24,39,0.249087,-86.210000
1,24,49,0.531675,-87.260000
1,24,59,0.814263,-84.360000
1,25,10,0.105852,-84.420000
1,25,20,0.387440,-86.180000
1,25,30,0.674028,-89.130000
1,25,40,0.963617,-83.440000
1,25,51,0.265206,-87.730000
1,26,1,0.547794,-87.820000
1,26,11,0.835383,-86.080000
1,26,22,0.128972,-83.660000
1,26,32,0.415560,-87.530000
1,26,42,0.699148,-84.950000
1,26,52,0.982736,-86.990000
1,27,3,0.279325,-87.770000
1,27,13,0.563914,-86.590000
1,27,23,0.853502,-85.850000
1,27,34,0.144090,-82.930000
1,27,44,0.431679,-86.400000
1,27,54,0.713267,-84.660000
1,28,5,0.003856,-85.930000
1,28,15,0.296444,-85.520000
1,28,25,0.579032,-83.490000
1,28,35,0.866621,-85.500000
1,28,46,0.157209,-84.740000
1,28,56,0.441798,-86.100000
1,29,6,0.723386,-87.290000
1,29,17,0.006974,-87.240000
1,29,27,0.295562,-86.610000
1,29,37,0.587151,-87.480000
1,29,47,0.871739,-86.260000
1,29,58,0.164328,-86.710000
1,30,8,0.448916,-85.490000
1,30,18,0.732504,-86.920000
1,30,29,0.017093,-88.580000
1,30,39,0.300681,-84.620000
1,30,49,0.582269,-84.980000
1,30,59,0.868857,-86.790000
1,31,10,0.157445,-86.920000
1,31,20,0.441034,-89.240000
1,31,30,0.721622,-88.050000
1,31,41,0.013210,-83.540000
1,31,51,0.334801,-86.960000
1,32,1,0.633390,-83.850000
1,32,11,0.925979,-86.600000
1,32,22,0.212567,-86.890000
1,32,32,0.494155,-85.380000
1,32,42,0.776743,-86.220000
1,32,53,0.064332,-86.770000
1,33,3,0.349920,-84.960000
1,33,13,0.632508,-90.790000
1,33,23,0.915096,-88.210000
1,33,34,0.199685,-91.270000
1,33,44,0.488273,-85.320000
1,33,54,0.777862,-85.590000
1,34,5,0.063449,-86.340000
1,34,15,0.353038,-87.730000
1,34,25,0.636626,-86.200000
1,34,35,0.925215,-85.690000
1,34,46,0.231804,-86.880000
1,34,56,0.519393,-84.810000
1,35,6,0.812982,-88.120000
1,35,17,0.104570,-86.020000
1,35,27,0.387158,-83.840000
1,35,37,0.668746,-87.430000
1,35,47,0.957335,-87.990000
1,35,58,0.254924,-88.110000
1,36,8,0.539513,-85.940000
1,36,18,0.828101,-86.360000
1,36,29,0.111689,-85.070000
1,36,39,0.396277,-82.870000
1,36,49,0.679866,-86.270000
1,36,59,0.966454,-86.980000
1,37,10,0.260042,-86.790000
1,37,20,0.542630,-86.420000
1,37,30,0.828219,-83.860000
1,37,41,0.123808,-84.830000
1,37,51,0.401396,-87.880000
1,38,1,0.684984,-89.620000
1,38,11,0.973572,-84.790000
1,38,22,0.267161,-86.260000
1,38,32,0.554749,-86.400000
1,38,42,0.839338,-87.490000
1,38,53,0.122926,-81.720000
1,39,3,0.403514,-86.610000
1,39,13,0.686102,-84.810000
1,39,23,0.969690,-87.760000
1,39,34,0.263279,-86.690000
1,39,44,0.550867,-85.470000
1,39,54,0.838456,-83.210000
1,40,5,0.123044,-86.030000
1,40,15,0.402632,-85.150000
1,40,25,0.684220,-84.310000
1,40,35,0.974809,-86.930000
1,40,46,0.277398,-87.380000
1,40,56,0.558986,-89.640000
1,41,6,0.846574,-84.440000
1,41,17,0.128162,-86.680000
1,41,27,0.410751,-84.020000
1,41,37,0.699339,-87.880000
1,41,47,0.983927,-85.160000
1,41,58,0.309518,-85.090000
1,42,8,0.592106,-84.560000
1,42,18,0.881694,-86.240000
1,42,29,0.165283,-86.380000
1,42,39,0.448871,-88.870000
1,42,49,0.741459,-87.050000
1,43,0,0.028048,-83.970000
1,43,10,0.312636,-87.570000
1,43,20,0.594224,-86.900000
1,43,30,0.879813,-85.110000
1,43,41,0.163401,-87.350000
1,43,51,0.447989,-88.510000
1,44,1,0.734578,-88.100000
1,44,12,0.020165,-84.660000
1,44,22,0.308754,-87.530000
1,44,32,0.598343,-87.950000
1,44,42,0.889931,-86.200000
1,44,53,0.172520,-84.980000
1,45,3,0.457108,-86.890000
1,45,13,0.739696,-86.610000
1,45,24,0.031285,-89.770000
1,45,34,0.313873,-86.600000
1,45,44,0.594461,-85.820000
1,45,54,0.877049,-86.170000
1,46,5,0.164637,-88.800000
1,46,15,0.446225,-87.190000
1,46,25,0.729814,-89.700000
1,46,36,0.015401,-85.230000
1,46,46,0.302990,-84.630000
1,46,56,0.591579,-84.280000
1,47,6,0.878167,-88.260000
1,47,17,0.159755,-86.180000
1,47,27,0.441343,-88.440000
1,47,37,0.722931,-86.100000
1,47,48,0.009520,-86.600000
1,47,58,0.297108,-84.490000
1,48,8,0.584696,-84.110000
1,48,18,0.877285,-84.980000
1,48,29,0.160873,-86.680000
1,48,39,0.450462,-87.670000
1,48,49,0.734050,-85.480000
1,49,0,0.019639,-85.740000
1,49,10,0.304227,-87.830000
1,49,20,0.589815,-86.410000
1,49,30,0.880404,-85.450000
1,49,41,0.161992,-87.490000
1,49,51,0.444580,-89.580000
1,50,1,0.726168,-88.240000
1,50,12,0.014756,-85.150000
1,50,22,0.309345,-83.950000
1,50,32,0.591933,-88.040000
1,50,42,0.875522,-87.800000
1,50,53,0.161109,-88.330000
1,51,3,0.444698,-85.690000
1,51,13,0.725286,-81.010000
1,51,24,0.015874,-87.700000
1,51,34,0.307463,-87.680000
1,51,44,0.592051,-87.060000
1,51,54,0.874640,-88.100000
1,52,5,0.171228,-85.620000
1,52,15,0.456817,-85.920000
1,52,25,0.739405,-87.580000
1,52,36,0.020993,-89.470000
1,52,46,0.304581,-87.470000
1,52,56,0.585169,-84.660000
1,53,6,0.870758,-84.560000
1,53,17,0.153346,-84.460000
1,53,27,0.432934,-88.010000
1,53,37,0.714521,-87.100000
1,53,47,0.996109,-86.170000
1,53,58,0.288698,-85.430000
1,54,8,0.570286,-83.990000
1,54,18,0.855875,-86.920000
1,54,29,0.140463,-84.870000
1,54,39,0.425051,-88.620000
1,54,49,0.714640,-88.360000
1,55,0,0.000228,-86.180000
1,55,10,0.292817,-89.400000
1,55,20,0.572405,-86.580000
1,55,30,0.862994,-86.630000
1,55,41,0.152582,-87.350000
1,55,51,0.435170,-86.340000
1,56,1,0.719759,-84.990000
1,56,12,0.005346,-87.970000
1,56,22,0.294935,-84.900000
1,56,32,0.577523,-86.050000
1,56,42,0.865112,-86.140000
1,56,53,0.149700,-86.280000
1,57,3,0.432288,-86.460000
1,57,13,0.714876,-85.360000
1,57,23,0.995464,-83.230000
1,57,34,0.286053,-87.520000
1,57,44,0.564641,-86.720000
1,57,54,0.850229,-85.820000
1,58,5,0.134817,-86.520000
1,58,15,0.415405,-86.360000
1,58,25,0.699994,-85.100000
1,58,35,0.984581,-85.340000
1,58,46,0.278171,-85.900000
1,58,56,0.559758,-83.910000
1,59,6,0.843347,-88.440000
1,59,17,0.127935,-89.390000
1,59,27,0.409523,-83.370000
1,59,37,0.695111,-84.300000
1,59,47,0.977700,-87.350000
1,59,58,0.273288,-85.310000
2,0,9,0.584935,-88.230000
2,0,19,0.879524,-84.800000
2,0,30,0.166112,-84.120000
2,0,40,0.454701,-86.000000
2,0,50,0.744289,-87.160000
2,1,1,0.027878,-86.500000
2,1,11,0.311466,-89.420000
2,1,21,0.593054,-84.800000
2,1,31,0.879642,-85.660000
2,1,42,0.163230,-85.740000
2,1,52,0.441818,-85.110000
2,2,2,0.746408,-85.000000
2,2,13,0.029996,-85.230000
2,2,23,0.314584,-86.350000
2,2,33,0.598172,-86.310000
2,2,43,0.883761,-93.090000
2,2,54,0.166349,-83.370000
2,3,4,0.447937,-87.260000
2,3,14,0.732525,-86.790000
2,3,25,0.015113,-85.690000
2,3,35,0.320703,-84.170000
2,3,45,0.605291,-89.770000
2,3,55,0.886879,-84.700000
2,4,6,0.170467,-89.600000
2,4,16,0.457056,-87.040000
2,4,26,0.745644,-86.710000
2,4,37,0.026232,-87.720000
2,4,47,0.315821,-88.150000
2,4,57,0.600409,-88.170000
2,5,7,0.882997,-88.590000
2,5,18,0.164585,-86.900000
2,5,28,0.446173,-86.200000
2,5,38,0.731761,-82.610000
2,5,49,0.016350,-85.550000
2,5,59,0.308939,-84.690000
2,6,9,0.593527,-88.300000
2,6,19,0.886115,-86.790000
2,6,30,0.170703,-87.490000
2,6,40,0.458292,-84.810000
2,6,50,0.742880,-87.490000
2,7,1,0.029469,-88.900000
2,7,11,0.311057,-90.280000
2,7,21,0.592645,-87.120000
2,7,31,0.877233,-85.720000
2,7,42,0.158821,-89.480000
2,7,52,0.440409,-89.870000
2,8,2,0.729998,-87.250000
2,8,13,0.016586,-85.590000
2,8,23,0.342177,-85.380000
2,8,33,0.650766,-85.330000
2,8,43,0.930355,-85.980000
2,8,54,0.221943,-84.560000
2,9,4,0.504531,-86.620000
2,9,14,0.792119,-89.180000
2,9,25,0.077708,-86.180000
2,9,35,0.372296,-85.660000
2,9,45,0.652885,-87.460000
2,9,55,0.935473,-85.020000
2,10,6,0.235062,-84.810000
2,10,16,0.519650,-85.160000
2,10,26,0.804238,-90.360000
2,10,37,0.090827,-86.560000
2,10,47,0.373415,-88.500000
2,10,57,0.661003,-86.450000
2,11,7,0.944591,-88.380000
2,11,18,0.276182,-86.950000
2,11,28,0.556770,-83.850000
2,11,38,0.847359,-85.400000
2,11,49,0.131947,-83.880000
2,11,59,0.418536,-88.070000
2,12,9,0.726125,-84.140000
2,12,20,0.021714,-87.270000
2,12,30,0.310302,-82.810000
2,12,40,0.593890,-86.100000
2,12,50,0.882479,-88.820000
2,13,1,0.162067,-87.580000
2,13,11,0.442655,-86.490000
2,13,21,0.721243,-84.160000
2,13,32,0.003831,-88.790000
2,13,42,0.295420,-85.390000
2,13,52,0.580008,-85.920000
2,14,2,0.865596,-85.370000
2,14,13,0.149184,-83.780000
2,14,23,0.438773,-83.940000
2,14,33,0.718361,-90.090000
2,14,44,0.001949,-87.670000
2,14,54,0.291538,-83.690000
2,15,4,0.580126,-86.150000
2,15,14,0.869715,-87.280000
2,15,25,0.156303,-86.180000
2,15,35,0.436891,-86.730000
2,15,45,0.719479,-86.070000
2,15,56,0.006068,-84.260000
2,16,6,0.297656,-86.070000
2,16,16,0.584245,-84.620000
2,16,26,0.870833,-87.470000
2,16,37,0.154421,-86.510000
2,16,47,0.437009,-85.930000
2,16,57,0.715597,-86.840000
2,17,7,0.999185,-89.000000
2,17,18,0.291774,-86.180000
2,17,28,0.578362,-85.920000
2,17,38,0.863951,-87.950000
2,17,49,0.150539,-88.620000
2,17,59,0.439127,-85.340000
2,18,9,0.725716,-86.510000
2,18,20,0.007304,-87.170000
2,18,30,0.293892,-85.480000
2,18,40,0.574481,-87.060000
2,18,50,0.862069,-86.220000
2,19,1,0.163658,-87.600000
2,19,11,0.444246,-84.730000
2,19,21,0.725834,-86.760000
2,19,32,0.007422,-84.140000
2,19,42,0.296010,-87.730000
2,19,52,0.579599,-84.620000
2,20,2,0.868187,-84.560000
2,20,13,0.160776,-83.310000
2,20,23,0.440364,-86.340000
2,20,33,0.719952,-87.260000
2,20,44,0.000540,-83.690000
2,20,54,0.294129,-85.840000
2,21,4,0.577717,-86.340000
