hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.570319
0,0,2,0.000000,-129.500359
0,0,4,0.000000,-134.732517
0,0,6,0.000000,-123.956381
0,0,8,0.000000,-125.340899
0,0,10,0.000000,-129.552254
0,0,12,0.000000,-125.282609
0,0,14,0.000000,-121.923603
0,0,16,0.000000,-121.105178
0,0,18,0.000000,-124.676420
0,0,20,0.000000,-119.153050
0,0,22,0.000000,-120.048251
0,0,24,0.000000,-128.107458
0,0,26,0.000000,-124.482504
0,0,28,0.000000,-123.393790
0,0,30,0.000000,-123.308240
0,0,32,0.000000,-123.982856
0,0,34,0.000000,-122.969618
0,0,36,0.000000,-129.983211
0,0,38,0.000000,-123.630354
0,0,40,0.000000,-124.012372
0,0,42,0.000000,-129.455610
0,0,44,0.000000,-125.924761
0,0,46,0.000000,-120.296912
0,0,48,0.000000,-123.859756
0,0,50,0.000000,-122.744605
0,0,52,0.000000,-121.339749
0,0,54,0.000000,-125.287678
0,0,56,0.000000,-122.920527
0,0,58,0.000000,-116.856003
0,1,0,0.000000,-116.312577
0,1,2,0.000000,-130.025125
0,1,4,0.000000,-129.059057
0,1,6,0.000000,-119.049302
0,1,8,0.000000,-126.110506
0,1,10,0.000000,-126.188202
0,1,12,0.000000,-123.031241
0,1,14,0.000000,-124.304010
0,1,16,0.000000,-122.206539
0,1,18,0.000000,-127.686622
0,1,20,0.000000,-135.367681
0,1,22,0.000000,-124.710836
0,1,24,0.000000,-128.192810
0,1,26,0.000000,-124.009888
0,1,28,0.000000,-119.384581
0,1,30,0.000000,-131.659690
0,1,32,0.000000,-139.197307
0,1,34,0.000000,-126.915446
0,1,36,0.000000,-119.688125
0,1,38,0.000000,-121.821993
0,1,40,0.000000,-120.507803
0,1,42,0.000000,-123.123730
0,1,44,0.000000,-127.605171
0,1,46,0.000000,-129.562048
0,1,48,0.000000,-127.212979
0,1,50,0.000000,-137.033226
0,1,52,0.000000,-123.497022
0,1,54,0.000000,-136.075376
0,1,56,0.000000,-126.867226
0,1,58,0.000000,-127.573393
0,2,0,0.000000,-122.013497
0,2,2,0.000000,-123.840931
0,2,4,0.000000,-126.731866
0,2,6,0.000000,-127.213930
0,2,8,0.000000,-124.534792
0,2,10,0.000000,-127.080773
0,2,12,0.000000,-120.841040
0,2,14,0.000000,-125.230095
0,2,16,0.000000,-126.456373
0,2,18,0.000000,-120.633842
0,2,20,0.000000,-121.832285
0,2,22,0.000000,-123.174348
0,2,24,0.000000,-124.895711
0,2,26,0.000000,-124.858066
0,2,28,0.000000,-122.254439
0,2,30,0.000000,-124.817656
0,2,32,0.000000,-121.964950
0,2,34,0.000000,-123.310148
0,2,36,0.000000,-119.488636
0,2,38,0.000000,-124.330397
0,2,40,0.000000,-124.257324
0,2,42,0.000000,-122.168713
0,2,44,0.000000,-122.624508
0,2,46,0.000000,-123.046208
0,2,48,0.000000,-120.632394
0,2,50,0.000000,-132.677253
0,2,52,0.000000,-127.457041
0,2,54,0.000000,-120.283937
0,2,56,0.000000,-126.586054
0,2,58,0.000000,-118.723764
0,3,0,0.000000,-128.016232
0,3,2,0.000000,-121.591368
0,3,4,0.000000,-139.190973
0,3,6,0.000000,-122.082599
0,3,8,0.000000,-124.661833
0,3,10,0.000000,-121.230094
0,3,12,0.000000,-133.921716
0,3,14,0.000000,-120.176588
0,3,16,0.000000,-124.260581
0,3,18,0.000000,-129.673596
0,3,20,0.000000,-123.296517
0,3,22,0.000000,-121.769630
0,3,24,0.000000,-128.360388
0,3,26,0.000000,-124.186537
0,3,28,0.000000,-118.908863
0,3,30,0.000000,-122.063374
0,3,32,0.000000,-124.441873
0,3,34,0.000000,-125.558692
0,3,36,0.000000,-122.124968
0,3,38,0.000000,-123.352443
0,3,40,0.000000,-123.334117
0,3,42,0.000000,-119.361694
0,3,44,0.000000,-127.570849
0,3,46,0.000000,-118.300381
0,3,48,0.000000,-125.537556
0,3,50,0.000000,-117.702987
0,3,52,0.000000,-127.808087
0,3,54,0.000000,-124.451043
0,3,56,0.000000,-123.641117
0,3,58,0.000000,-124.804812
0,4,0,0.000000,-123.764295
0,4,2,0.000000,-118.671134
0,4,4,0.000000,-124.734151
0,4,6,0.000000,-122.397620
0,4,8,0.000000,-127.696990
0,4,10,0.000000,-119.521603
0,4,12,0.000000,-126.221058
0,4,14,0.000000,-128.971628
0,4,16,0.000000,-122.435052
0,4,18,0.000000,-122.855134
0,4,20,0.000000,-126.820649
0,4,22,0.000000,-128.172220
0,4,24,0.000000,-125.114802
0,4,26,0.000000,-122.461683
0,4,28,0.000000,-125.960792
0,4,30,0.000000,-123.097102
0,4,32,0.000000,-135.774994
0,4,34,0.000000,-122.551850
0,4,36,0.000000,-124.043513
0,4,38,0.000000,-121.991316
0,4,40,0.000000,-121.117360
0,4,42,0.000000,-119.145487
0,4,44,0.000000,-120.638501
0,4,46,0.000000,-122.113966
0,4,48,0.000000,-129.112119
0,4,50,0.000000,-122.763461
0,4,52,0.000000,-128.542527
0,4,54,0.000000,-127.252956
0,4,56,0.000000,-121.349662
0,4,58,0.000000,-123.595220
0,5,0,0.000000,-123.775183
0,5,2,0.000000,-143.621924
0,5,4,0.000000,-129.591897
0,5,6,0.000000,-122.140917
0,5,8,0.000000,-131.300628
0,5,10,0.000000,-119.847038
0,5,12,0.000000,-119.184494
0,5,14,0.000000,-124.183823
0,5,16,0.000000,-124.720170
0,5,18,0.000000,-123.458396
0,5,20,0.000000,-121.738192
0,5,22,0.000000,-124.938260
0,5,24,0.000000,-123.417479
0,5,26,0.000000,-124.202097
0,5,28,0.000000,-119.880143
0,5,30,0.000000,-130.402050
0,5,32,0.000000,-124.083724
0,5,34,0.000000,-121.688293
0,5,36,0.000000,-124.427703
0,5,38,0.000000,-120.483187
0,5,40,0.000000,-121.352689
0,5,42,0.000000,-124.108151
0,5,44,0.000000,-121.823196
0,5,46,0.000000,-125.716793
0,5,48,0.000000,-125.954785
0,5,50,0.000000,-123.055075
0,5,52,0.000000,-133.033724
0,5,54,0.000000,-127.977975
0,5,56,0.000000,-123.315793
0,5,58,0.000000,-120.436024
0,6,0,0.000000,-123.330726
0,6,2,0.000000,-130.685700
0,6,4,0.000000,-125.880669
0,6,6,0.000000,-126.967789
0,6,8,0.000000,-132.500519
0,6,10,0.000000,-122.054361
0,6,12,0.000000,-133.509461
0,6,14,0.000000,-124.222433
0,6,16,0.000000,-124.127035
0,6,18,0.000000,-121.906280
0,6,20,0.000000,-124.165773
0,6,22,0.000000,-121.047842
0,6,24,0.000000,-125.637585
0,6,26,0.000000,-123.333169
0,6,28,0.000000,-119.577218
0,6,30,0.000000,-121.557925
0,6,32,0.000000,-123.236960
0,6,34,0.000000,-122.750214
0,6,36,0.000000,-123.712726
0,6,38,0.000000,-122.581218
0,6,40,0.000000,-120.298256
0,6,42,0.000000,-125.099629
0,6,44,0.000000,-123.788823
0,6,46,0.000000,-123.039896
0,6,48,0.000000,-123.799083
0,6,50,0.000000,-123.388798
0,6,52,0.000000,-127.175436
0,6,54,0.000000,-130.768995
0,6,56,0.000000,-121.694235
0,6,58,0.000000,-119.027774
0,7,0,0.000000,-126.722607
0,7,2,0.000000,-123.136114
0,7,4,0.000000,-126.042476
0,7,6,0.000000,-122.789345
0,7,8,0.000000,-126.357996
0,7,10,0.000000,-124.341273
0,7,12,0.000000,-122.060227
0,7,14,0.000000,-123.153621
0,7,16,0.000000,-120.772076
0,7,18,0.000000,-122.298899
0,7,20,0.000000,-127.081153
0,7,22,0.000000,-130.356541
0,7,24,0.000000,-134.122054
0,7,26,0.000000,-125.069752
0,7,28,0.000000,-123.959193
0,7,30,0.000000,-130.963694
0,7,32,0.000000,-123.518174
0,7,34,0.000000,-124.375760
0,7,36,0.000000,-119.376503
0,7,38,0.000000,-125.935620
0,7,40,0.000000,-129.278479
0,7,42,0.000000,-117.881894
0,7,44,0.000000,-122.054289
0,7,46,0.000000,-124.621320
0,7,48,0.000000,-128.864105
0,7,50,0.000000,-130.698586
0,7,52,0.000000,-123.027047
0,7,54,0.000000,-122.997330
0,7,56,0.000000,-126.146749
0,7,58,0.000000,-124.678168
0,8,0,0.000000,-121.653195
0,8,2,0.000000,-126.147668
0,8,4,0.000000,-117.879974
0,8,6,0.000000,-121.416072
0,8,8,0.000000,-134.231702
0,8,10,0.000000,-125.256912
0,8,12,0.000000,-124.920829
0,8,14,0.000000,-121.753996
0,8,16,0.000000,-125.872112
0,8,18,0.000000,-121.728481
0,8,20,0.000000,-132.784984
0,8,22,0.000000,-136.580454
0,8,24,0.000000,-122.280276
0,8,26,0.000000,-125.272013
0,8,28,0.000000,-121.782655
0,8,30,0.000000,-125.549317
0,8,32,0.000000,-122.590119
0,8,34,0.000000,-124.844128
0,8,36,0.000000,-123.375727
0,8,38,0.000000,-122.143523
0,8,40,0.000000,-121.055055
0,8,42,0.000000,-124.367659
0,8,44,0.000000,-123.719736
0,8,46,0.000000,-124.342764
0,8,48,0.000000,-126.657460
0,8,50,0.000000,-124.464111
0,8,52,0.000000,-125.061282
0,8,54,0.000000,-125.304174
0,8,56,0.000000,-120.517759
0,8,58,0.000000,-124.943990
0,9,0,0.000000,-127.294854
0,9,2,0.000000,-119.750238
0,9,4,0.000000,-124.155572
0,9,6,0.000000,-119.617272
0,9,8,0.000000,-129.021125
0,9,10,0.000000,-122.723697
0,9,12,0.000000,-121.651806
0,9,14,0.000000,-121.496587
0,9,16,0.000000,-120.603534
0,9,18,0.000000,-127.507793
0,9,20,0.000000,-120.061262
0,9,22,0.000000,-122.064893
0,9,24,0.000000,-129.082618
0,9,26,0.000000,-130.875261
0,9,28,0.000000,-125.281019
0,9,30,0.000000,-122.706733
0,9,32,0.000000,-123.906184
0,9,34,0.000000,-131.594512
0,9,36,0.000000,-122.152622
0,9,38,0.000000,-126.399478
0,9,40,0.000000,-131.495346
0,9,42,0.000000,-122.009858
0,9,44,0.000000,-119.844662
0,9,46,0.000000,-132.393696
0,9,48,0.000000,-123.152654
0,9,50,0.000000,-127.108140
0,9,52,0.000000,-127.051951
0,9,54,0.000000,-134.776666
0,9,56,0.000000,-127.675971
0,9,58,0.000000,-118.325972
0,10,0,0.000000,-127.431420
0,10,2,0.000000,-123.402785
0,10,4,0.000000,-127.343510
0,10,6,0.000000,-129.905735
0,10,8,0.000000,-135.975638
0,10,10,0.000000,-123.505312
0,10,12,0.000000,-125.273882
0,10,14,0.000000,-119.123667
0,10,16,0.000000,-124.393859
0,10,18,0.000000,-124.387528
0,10,20,0.000000,-120.725249
0,10,22,0.000000,-127.440294
0,10,24,0.000000,-121.477012
0,10,26,0.000000,-118.636341
0,10,28,0.000000,-136.190059
0,10,30,0.000000,-125.480863
0,10,32,0.000000,-122.612091
0,10,34,0.000000,-123.357965
0,10,36,0.000000,-132.118284
0,10,38,0.000000,-128.886144
0,10,40,0.000000,-126.553242
0,10,42,0.000000,-120.902742
0,10,44,0.000000,-121.307062
0,10,46,0.000000,-121.252736
0,10,48,0.000000,-121.993482
0,10,50,0.000000,-128.439743
0,10,52,0.000000,-128.443879
0,10,54,0.000000,-129.408208
0,10,56,0.000000,-126.384970
0,10,58,0.000000,-122.482429
0,11,0,0.000000,-123.776037
0,11,2,0.000000,-126.716199
0,11,4,0.000000,-125.687263
0,11,6,0.000000,-119.449935
0,11,8,0.000000,-140.420276
0,11,10,0.000000,-122.593894
0,11,12,0.000000,-120.138629
0,11,14,0.000000,-127.941601
0,11,16,0.000000,-128.087455
0,11,18,0.000000,-128.243640
0,11,20,0.000000,-122.967277
0,11,22,0.000000,-120.051460
0,11,24,0.000000,-133.198193
0,11,26,0.000000,-127.865370
0,11,28,0.000000,-121.686863
0,11,30,0.000000,-124.178491
0,11,32,0.000000,-122.610160
0,11,34,0.000000,-119.368522
0,11,36,0.000000,-119.430240
0,11,38,0.000000,-124.481120
0,11,40,0.000000,-126.161445
0,11,42,0.000000,-127.363417
0,11,44,0.000000,-120.336511
0,11,46,0.000000,-122.213676
0,11,48,0.000000,-119.728024
0,11,50,0.000000,-123.112037
0,11,52,0.000000,-131.448743
0,11,54,0.000000,-122.370917
0,11,56,0.000000,-127.217959
0,11,58,0.000000,-120.381399
0,12,0,0.000000,-129.454741
0,12,2,0.000000,-120.988829
0,12,4,0.000000,-122.743809
0,12,6,0.000000,-121.619774
0,12,8,0.000000,-122.770989
0,12,10,0.000000,-123.628853
0,12,12,0.000000,-124.078963
0,12,14,0.000000,-120.171962
0,12,16,0.000000,-132.433051
0,12,18,0.000000,-118.322808
0,12,20,0.000000,-123.515016
0,12,22,0.000000,-122.650766
0,12,24,0.000000,-121.909757
0,12,26,0.000000,-122.160042
0,12,28,0.000000,-119.567414
0,12,30,0.000000,-125.586960
0,12,32,0.000000,-127.388897
0,12,34,0.000000,-130.547489
0,12,36,0.000000,-125.397943
0,12,38,0.000000,-124.760479
0,12,40,0.000000,-124.294926
0,12,42,0.000000,-121.459789
0,12,44,0.000000,-121.243359
0,12,46,0.000000,-123.327325
0,12,48,0.000000,-124.522056
0,12,50,0.000000,-123.543513
0,12,52,0.000000,-124.772696
0,12,54,0.000000,-123.828233
0,12,56,0.000000,-123.059752
0,12,58,0.000000,-119.803511
0,13,0,0.000000,-122.644035
0,13,2,0.000000,-124.174538
0,13,4,0.000000,-120.742663
0,13,6,0.000000,-120.277655
0,13,8,0.000000,-119.823577
0,13,10,0.000000,-124.599017
0,13,12,0.000000,-121.845733
0,13,14,0.000000,-121.423748
0,13,16,0.000000,-123.165045
0,13,18,0.000000,-119.017105
0,13,20,0.000000,-125.250268
0,13,22,0.000000,-124.958346
0,13,24,0.000000,-121.193909
0,13,26,0.000000,-120.279668
0,13,28,0.000000,-122.004638
0,13,30,0.000000,-129.696153
0,13,32,0.000000,-121.516028
0,13,34,0.000000,-124.081663
0,13,36,0.000000,-124.286883
0,13,38,0.000000,-123.829811
0,13,40,0.000000,-124.417549
0,13,42,0.000000,-123.557172
0,13,44,0.000000,-124.062737
0,13,46,0.000000,-133.268014
0,13,48,0.000000,-127.955184
0,13,50,0.000000,-125.324138
0,13,52,0.000000,-132.100551
0,13,54,0.000000,-123.586210
0,13,56,0.000000,-129.845151
0,13,58,0.000000,-125.311712
0,14,0,0.000000,-119.071874
0,14,2,0.000000,-121.847230
0,14,4,0.000000,-126.905217
0,14,6,0.000000,-121.138552
0,14,8,0.000000,-126.510419
0,14,10,0.000000,-145.104128
0,14,12,0.000000,-122.900098
0,14,14,0.000000,-122.257303
0,14,16,0.000000,-125.138986
0,14,18,0.000000,-120.641390
0,14,20,0.000000,-138.461212
0,14,22,0.000000,-121.272671
0,14,24,0.000000,-127.046508
0,14,26,0.000000,-123.782983
0,14,28,0.000000,-120.305759
0,14,30,0.000000,-122.358267
0,14,32,0.000000,-120.175216
0,14,34,0.000000,-126.254947
0,14,36,0.000000,-122.759363
0,14,38,0.000000,-118.211946
0,14,40,0.000000,-124.351967
0,14,42,0.000000,-125.272693
0,14,44,0.000000,-124.296513
0,14,46,0.000000,-123.804578
0,14,48,0.000000,-122.610028
0,14,50,0.000000,-125.940928
0,14,52,0.000000,-122.279952
0,14,54,0.000000,-125.150279
0,14,56,0.000000,-118.725203
0,14,58,0.000000,-120.596463
0,15,0,0.000000,-123.330290
0,15,2,0.000000,-134.081837
0,15,4,0.000000,-122.747655
0,15,6,0.000000,-125.641282
0,15,8,0.000000,-125.351870
0,15,10,0.000000,-125.208399
0,15,12,0.000000,-123.104553
0,15,14,0.000000,-123.494261
0,15,16,0.000000,-129.829762
0,15,18,0.000000,-120.960187
0,15,20,0.000000,-123.300071
0,15,22,0.000000,-124.765008
0,15,24,0.000000,-125.623653
0,15,26,0.000000,-126.576994
0,15,28,0.000000,-122.974043
0,15,30,0.000000,-122.045787
0,15,32,0.000000,-128.148798
0,15,34,0.000000,-121.362954
0,15,36,0.000000,-120.511979
0,15,38,0.000000,-120.638628
0,15,40,0.000000,-119.894033
0,15,42,0.000000,-125.824674
0,15,44,0.000000,-120.247402
0,15,46,0.000000,-119.561297
0,15,48,0.000000,-121.824371
0,15,50,0.000000,-128.400486
0,15,52,0.000000,-127.662656
0,15,54,0.000000,-124.650629
0,15,56,0.000000,-129.126554
0,15,58,0.000000,-129.943058
0,16,0,0.000000,-120.206518
0,16,2,0.000000,-117.977071
0,16,4,0.000000,-125.131121
0,16,6,0.000000,-122.852586
0,16,8,0.000000,-125.117719
0,16,10,0.000000,-134.345963
0,16,12,0.000000,-124.178591
0,16,14,0.000000,-119.034158
0,16,16,0.000000,-134.342320
0,16,18,0.000000,-127.128696
0,16,20,0.000000,-126.078409
0,16,22,0.000000,-121.501346
0,16,24,0.000000,-138.186846
0,16,26,0.000000,-121.361064
0,16,28,0.000000,-123.694856
0,16,30,0.000000,-121.638048
0,16,32,0.000000,-120.099456
0,16,34,0.000000,-136.315289
0,16,36,0.000000,-121.643837
0,16,38,0.000000,-124.896352
0,16,40,0.000000,-125.944879
0,16,42,0.000000,-123.441672
0,16,44,0.000000,-126.847678
0,16,46,0.000000,-125.341072
0,16,48,0.000000,-123.005429
0,16,50,0.000000,-118.661777
0,16,52,0.000000,-127.987445
0,16,54,0.000000,-119.061291
0,16,56,0.000000,-120.058252
0,16,58,0.000000,-120.982873
0,17,0,0.000000,-134.649895
0,17,2,0.000000,-124.239994
0,17,4,0.000000,-128.480995
0,17,6,0.000000,-124.686939
0,17,8,0.000000,-123.989270
0,17,10,0.000000,-124.334318
0,17,12,0.000000,-126.716139
0,17,14,0.000000,-121.597964
0,17,16,0.000000,-126.942381
0,17,18,0.000000,-127.742560
0,17,20,0.000000,-116.592313
0,17,22,0.000000,-124.788324
0,17,24,0.000000,-125.520058
0,17,26,0.000000,-124.728693
0,17,28,0.000000,-121.853169
0,17,30,0.000000,-120.827609
0,17,32,0.000000,-118.578537
0,17,34,0.000000,-121.081126
0,17,36,0.000000,-124.775573
0,17,38,0.000000,-123.326719
0,17,40,0.000000,-124.919906
0,17,42,0.000000,-122.970581
0,17,44,0.000000,-122.725177
0,17,46,0.000000,-118.244289
0,17,48,0.000000,-125.575151
0,17,50,0.000000,-131.023731
0,17,52,0.000000,-123.559171
0,17,54,0.000000,-122.365627
0,17,56,0.000000,-129.453509
0,17,58,0.000000,-121.318318
0,18,0,0.000000,-125.027434
0,18,2,0.000000,-134.245834
0,18,4,0.000000,-131.945110
0,18,6,0.000000,-127.775127
0,18,8,0.000000,-121.046109
0,18,10,0.000000,-130.850173
0,18,12,0.000000,-124.640017
0,18,14,0.000000,-119.532678
0,18,16,0.000000,-122.772064
0,18,18,0.000000,-129.468223
0,18,20,0.000000,-120.607939
0,18,22,0.000000,-121.781749
0,18,24,0.000000,-123.316343
0,18,26,0.000000,-131.077227
0,18,28,0.000000,-123.939144
0,18,30,0.000000,-126.140526
0,18,32,0.000000,-132.696584
0,18,34,0.000000,-125.850480
0,18,36,0.000000,-128.215011
0,18,38,0.000000,-124.307768
0,18,40,0.000000,-119.379980
0,18,42,0.000000,-124.575820
0,18,44,0.000000,-121.675581
0,18,46,0.000000,-123.208382
0,18,48,0.000000,-125.328974
0,18,50,0.000000,-123.958500
0,18,52,0.000000,-120.982888
0,18,54,0.000000,-123.737885
0,18,56,0.000000,-125.118183
0,18,58,0.000000,-128.657540
0,19,0,0.000000,-126.286446
0,19,2,0.000000,-129.344096
0,19,4,0.000000,-124.936085
0,19,6,0.000000,-137.931396
0,19,8,0.000000,-122.975178
0,19,10,0.000000,-127.027526
0,19,12,0.000000,-123.285602
0,19,14,0.000000,-120.724825
0,19,16,0.000000,-125.255142
0,19,18,0.000000,-119.351707
0,19,20,0.000000,-126.932710
0,19,22,0.000000,-125.504486
0,19,24,0.000000,-121.519000
0,19,26,0.000000,-120.781229
0,19,28,0.000000,-121.187808
0,19,30,0.000000,-121.619795
0,19,32,0.000000,-123.189409
0,19,34,0.000000,-118.730710
0,19,36,0.000000,-122.982356
0,19,38,0.000000,-119.406428
0,19,40,0.000000,-123.838547
0,19,42,0.000000,-130.978738
0,19,44,0.000000,-120.920374
0,19,46,0.000000,-129.802050
0,19,48,0.000000,-123.242245
0,19,50,0.000000,-127.117328
0,19,52,0.000000,-123.527050
0,19,54,0.000000,-123.152022
0,19,56,0.000000,-123.709792
0,19,58,0.000000,-124.560788
0,20,0,0.000000,-120.782719
0,20,2,0.000000,-121.562238
0,20,4,0.000000,-121.441171
0,20,6,0.000000,-120.765570
0,20,8,0.000000,-128.568008
0,20,10,0.000000,-126.459058
0,20,12,0.000000,-122.542627
0,20,14,0.000000,-126.775247
0,20,16,0.000000,-128.188410
0,20,18,0.000000,-120.289603
0,20,20,0.000000,-126.958326
0,20,22,0.000000,-122.056576
0,20,24,0.000000,-125.497266
0,20,26,0.000000,-123.249856
0,20,28,0.000000,-131.078243
0,20,30,0.000000,-122.682542
0,20,32,0.000000,-129.709009
0,20,34,0.000000,-125.022572
0,20,36,0.000000,-123.949236
0,20,38,0.000000,-128.098447
0,20,40,0.000000,-139.632928
0,20,42,0.000000,-120.401404
0,20,44,0.000000,-121.334445
0,20,46,0.000000,-127.664672
0,20,48,0.000000,-122.412323
0,20,50,0.000000,-127.572896
0,20,52,0.000000,-125.310873
0,20,54,0.000000,-130.666963
0,20,56,0.000000,-123.615805
0,20,58,0.000000,-124.673493
0,21,0,0.000000,-124.460068
0,21,2,0.000000,-122.628501
0,21,4,0.000000,-129.640483
0,21,6,0.000000,-124.930396
0,21,8,0.000000,-123.659535
0,21,10,0.000000,-124.886013
0,21,12,0.000000,-126.867004
0,21,14,0.000000,-131.712756
0,21,16,0.000000,-122.927464
0,21,18,0.000000,-125.433212
0,21,20,0.000000,-132.633930
0,21,22,0.000000,-127.557737
0,21,24,0.000000,-121.999463
0,21,26,0.000000,-132.610218
0,21,28,0.000000,-123.090129
0,21,30,0.000000,-132.686612
0,21,32,0.000000,-120.641638
0,21,34,0.000000,-124.658085
0,21,36,0.000000,-123.682022
0,21,38,0.000000,-122.141960
0,21,40,0.000000,-136.818718
0,21,42,0.000000,-127.618510
0,21,44,0.000000,-140.556710
0,21,46,0.000000,-124.221484
0,21,48,0.000000,-130.668466
0,21,50,0.000000,-121.479556
0,21,52,0.000000,-119.890080
0,21,54,0.000000,-121.406234
0,21,56,0.000000,-122.919372
0,21,58,0.000000,-134.654477
0,22,0,0.000000,-123.043903
0,22,2,0.000000,-122.817035
0,22,4,0.000000,-120.805129
0,22,6,0.000000,-123.914340
0,22,8,0.000000,-122.467161
0,22,10,0.000000,-123.834258
0,22,12,0.000000,-123.736737
0,22,14,0.000000,-123.793241
0,22,16,0.000000,-123.031665
0,22,18,0.000000,-121.079758
0,22,20,0.000000,-122.774042
0,22,22,0.000000,-122.504213
0,22,24,0.000000,-122.977260
0,22,26,0.000000,-123.866865
0,22,28,0.000000,-124.630362
0,22,30,0.000000,-130.851915
0,22,32,0.000000,-131.992594
0,22,34,0.000000,-123.979114
0,22,36,0.000000,-124.355702
0,22,38,0.000000,-122.501331
0,22,40,0.000000,-125.380080
0,22,42,0.000000,-123.602251
0,22,44,0.000000,-127.974749
0,22,46,0.000000,-118.931949
0,22,48,0.000000,-122.910424
0,22,50,0.000000,-123.992508
0,22,52,0.000000,-121.296316
0,22,54,0.000000,-117.899716
0,22,56,0.000000,-123.771612
0,22,58,0.000000,-131.841039
0,23,0,0.000000,-121.914784
0,23,2,0.000000,-121.615645
0,23,4,0.000000,-121.087020
0,23,6,0.000000,-126.390539
0,23,8,0.000000,-121.964734
0,23,10,0.000000,-118.316627
0,23,12,0.000000,-123.071101
0,23,14,0.000000,-127.428693
0,23,16,0.000000,-121.824757
0,23,18,0.000000,-122.220779
0,23,20,0.000000,-126.091568
0,23,22,0.000000,-123.666219
0,23,24,0.000000,-126.518442
0,23,26,0.000000,-123.625882
0,23,28,0.000000,-118.846255
0,23,30,0.000000,-123.687405
0,23,32,0.000000,-123.766773
0,23,34,0.000000,-124.110342
0,23,36,0.000000,-127.017769
0,23,38,0.000000,-117.277253
0,23,40,0.000000,-126.158416
0,23,42,0.000000,-125.707915
0,23,44,0.000000,-122.408107
0,23,46,0.000000,-119.379780
0,23,48,0.000000,-122.416557
0,23,50,0.000000,-126.436143
0,23,52,0.000000,-121.765815
0,23,54,0.000000,-123.054892
0,23,56,0.000000,-120.944324
0,23,58,0.000000,-127.861826
0,24,0,0.000000,-123.305557
0,24,2,0.000000,-118.424362
0,24,4,0.000000,-122.198505
0,24,6,0.000000,-123.116533
0,24,8,0.000000,-124.271790
0,24,10,0.000000,-120.297986
0,24,12,0.000000,-132.049933
0,24,14,0.000000,-126.405306
0,24,16,0.000000,-136.525563
0,24,18,0.000000,-119.901580
0,24,20,0.000000,-128.074055
0,24,22,0.000000,-122.823766
0,24,24,0.000000,-123.554893
0,24,26,0.000000,-124.264066
0,24,28,0.000000,-119.297250
0,24,30,0.000000,-119.841261
0,24,32,0.000000,-124.850506
0,24,34,0.000000,-126.161955
0,24,36,0.000000,-119.173175
0,24,38,0.000000,-132.124150
0,24,40,0.000000,-134.089519
0,24,42,0.000000,-121.917898
0,24,44,0.000000,-125.910136
0,24,46,0.000000,-128.646081
0,24,48,0.000000,-123.867157
0,24,50,0.000000,-117.612781
0,24,52,0.000000,-121.039154
0,24,54,0.000000,-124.119205
0,24,56,0.000000,-126.506402
0,24,58,0.000000,-121.269897
0,25,0,0.000000,-120.571442
0,25,2,0.000000,-119.026677
0,25,4,0.000000,-124.764614
0,25,6,0.000000,-119.205017
0,25,8,0.000000,-119.128408
0,25,10,0.000000,-123.931357
0,25,12,0.000000,-123.860471
0,25,14,0.000000,-121.170556
0,25,16,0.000000,-125.456176
0,25,18,0.000000,-117.990859
0,25,20,0.000000,-122.748079
0,25,22,0.000000,-122.704579
0,25,24,0.000000,-125.073146
0,25,26,0.000000,-122.718823
0,25,28,0.000000,-125.531702
0,25,30,0.000000,-120.368449
0,25,32,0.000000,-127.717857
0,25,34,0.000000,-123.906784
0,25,36,0.000000,-131.472300
0,25,38,0.000000,-129.778383
0,25,40,0.000000,-125.512563
0,25,42,0.000000,-128.984820
0,25,44,0.000000,-124.879900
0,25,46,0.000000,-124.436971
0,25,48,0.000000,-124.251707
0,25,50,0.000000,-127.201345
0,25,52,0.000000,-115.898991
0,25,54,0.000000,-125.027031
0,25,56,0.000000,-120.295772
0,25,58,0.000000,-122.577416
0,26,0,0.000000,-122.349168
0,26,2,0.000000,-121.557055
0,26,4,0.000000,-124.434238
0,26,6,0.000000,-122.575027
0,26,8,0.000000,-124.299197
0,26,10,0.000000,-122.059119
0,26,12,0.000000,-122.171668
0,26,14,0.000000,-129.717985
0,26,16,0.000000,-119.252626
0,26,18,0.000000,-121.329149
0,26,20,0.000000,-122.995310
0,26,22,0.000000,-120.558212
0,26,24,0.000000,-120.803813
0,26,26,0.000000,-122.004781
0,26,28,0.000000,-119.461432
0,26,30,0.000000,-139.629063
0,26,32,0.000000,-129.341138
0,26,34,0.000000,-130.272085
0,26,36,0.000000,-123.145430
0,26,38,0.000000,-129.853693
0,26,40,0.000000,-122.529594
0,26,42,0.000000,-121.368132
0,26,44,0.000000,-121.450217
0,26,46,0.000000,-122.423658
0,26,48,0.000000,-127.742720
0,26,50,0.000000,-125.186545
0,26,52,0.000000,-123.270885
0,26,54,0.000000,-125.198909
0,26,56,0.000000,-126.778296
0,26,58,0.000000,-130.565070
0,27,0,0.000000,-126.362320
0,27,2,0.000000,-124.748299
0,27,4,0.000000,-125.476109
0,27,6,0.000000,-121.481649
0,27,8,0.000000,-121.957033
0,27,10,0.000000,-120.950751
0,27,12,0.000000,-128.621003
0,27,14,0.000000,-118.331925
0,27,16,0.000000,-121.425197
0,27,18,0.000000,-128.200508
0,27,20,0.000000,-127.579420
0,27,22,0.000000,-125.605134
