hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.622731
14,0,2,0.000000,-125.395645
14,0,4,0.000000,-125.250253
14,0,6,0.000000,-134.137291
14,0,8,0.000000,-123.235690
14,0,10,0.000000,-124.782830
14,0,12,0.000000,-123.565980
14,0,14,0.000000,-123.789363
14,0,16,0.000000,-134.401970
14,0,18,0.000000,-126.784181
14,0,20,0.000000,-126.363372
14,0,22,0.000000,-126.148574
14,0,24,0.000000,-127.500725
14,0,26,0.000000,-123.556134
14,0,28,0.000000,-122.096220
14,0,30,0.000000,-130.959515
14,0,32,0.000000,-123.821059
14,0,34,0.000000,-130.523379
14,0,36,0.000000,-129.121122
14,0,38,0.000000,-120.484523
14,0,40,0.000000,-127.319250
14,0,42,0.000000,-124.863025
14,0,44,0.000000,-127.373938
14,0,46,0.000000,-133.133863
14,0,48,0.000000,-125.938549
14,0,50,0.000000,-129.455075
14,0,52,0.000000,-126.777471
14,0,54,0.000000,-123.472997
14,0,56,0.000000,-133.553796
14,0,58,0.000000,-122.798012
14,1,0,0.000000,-124.401674
14,1,2,0.000000,-125.375909
14,1,4,0.000000,-127.073658
14,1,6,0.000000,-123.449426
14,1,8,0.000000,-126.180434
14,1,10,0.000000,-133.973103
14,1,12,0.000000,-129.593640
14,1,14,0.000000,-126.464350
14,1,16,0.000000,-122.656736
14,1,18,0.000000,-129.007817
14,1,20,0.000000,-125.956719
14,1,22,0.000000,-136.070600
14,1,24,0.000000,-129.585937
14,1,26,0.000000,-128.117495
14,1,28,0.000000,-135.413196
14,1,30,0.000000,-123.929093
14,1,32,0.000000,-125.294705
14,1,34,0.000000,-126.719822
14,1,36,0.000000,-132.648890
14,1,38,0.000000,-136.193554
14,1,40,0.000000,-122.042595
14,1,42,0.000000,-135.320810
14,1,44,0.000000,-138.261035
14,1,46,0.000000,-123.222724
14,1,48,0.000000,-124.188406
14,1,50,0.000000,-127.613188
14,1,52,0.000000,-131.746926
14,1,54,0.000000,-126.222006
14,1,56,0.000000,-131.938253
14,1,58,0.000000,-123.712426
14,2,0,0.000000,-123.138039
14,2,2,0.000000,-129.437719
14,2,4,0.000000,-127.466552
14,2,6,0.000000,-132.391635
14,2,8,0.000000,-128.971553
14,2,10,0.000000,-119.599641
14,2,12,0.000000,-130.671771
14,2,14,0.000000,-120.832342
14,2,16,0.000000,-140.505666
14,2,18,0.000000,-131.942357
14,2,20,0.000000,-132.966737
14,2,22,0.000000,-129.556963
14,2,24,0.000000,-128.804608
14,2,26,0.000000,-131.432689
14,2,28,0.000000,-127.076593
14,2,30,0.000000,-126.056151
14,2,32,0.000000,-129.604977
14,2,34,0.000000,-126.145619
14,2,36,0.000000,-125.200122
14,2,38,0.000000,-138.285562
14,2,40,0.000000,-121.424263
14,2,42,0.000000,-123.622163
14,2,44,0.000000,-123.408474
14,2,46,0.000000,-120.374987
14,2,48,0.000000,-124.876926
14,2,50,0.000000,-130.868064
14,2,52,0.000000,-126.921806
14,2,54,0.000000,-126.592762
14,2,56,0.000000,-137.070908
14,2,58,0.000000,-137.097944
14,3,0,0.000000,-131.049203
14,3,2,0.000000,-137.711969
14,3,4,0.000000,-130.467614
14,3,6,0.000000,-140.008225
14,3,8,0.000000,-124.667326
14,3,10,0.000000,-128.997753
14,3,12,0.000000,-128.852220
14,3,14,0.000000,-129.865087
14,3,16,0.000000,-122.862678
14,3,18,0.000000,-132.053521
14,3,20,0.000000,-122.225896
14,3,22,0.000000,-121.415742
14,3,24,0.000000,-123.517647
14,3,26,0.000000,-132.013155
14,3,28,0.000000,-128.307467
14,3,30,0.000000,-126.342283
14,3,32,0.000000,-134.796590
14,3,34,0.000000,-126.998457
14,3,36,0.000000,-121.936899
14,3,38,0.000000,-129.778235
14,3,40,0.000000,-125.791130
14,3,42,0.000000,-125.893207
14,3,44,0.000000,-136.898902
14,3,46,0.000000,-125.066369
14,3,48,0.000000,-123.196594
14,3,50,0.000000,-127.102351
14,3,52,0.000000,-126.247447
14,3,54,0.000000,-134.351461
14,3,56,0.000000,-128.985596
14,3,58,0.000000,-120.474069
14,4,0,0.000000,-125.835933
14,4,2,0.000000,-124.267426
14,4,4,0.000000,-124.702174
14,4,6,0.000000,-127.515649
14,4,8,0.000000,-129.762338
14,4,10,0.000000,-134.709879
14,4,12,0.000000,-136.094186
14,4,14,0.000000,-129.575570
14,4,16,0.000000,-121.535352
14,4,18,0.000000,-128.884022
14,4,20,0.000000,-128.876865
14,4,22,0.000000,-127.804149
14,4,24,0.000000,-123.914803
14,4,26,0.000000,-124.143485
14,4,28,0.000000,-132.503164
14,4,30,0.000000,-130.116318
14,4,32,0.000000,-138.787628
14,4,34,0.000000,-120.927577
14,4,36,0.000000,-127.530759
14,4,38,0.000000,-120.387637
14,4,40,0.000000,-125.589174
14,4,42,0.000000,-125.213045
14,4,44,0.000000,-128.368090
14,4,46,0.000000,-131.800195
14,4,48,0.000000,-132.828605
14,4,50,0.000000,-128.803237
14,4,52,0.000000,-131.228266
14,4,54,0.000000,-129.309425
14,4,56,0.000000,-128.220657
14,4,58,0.000000,-127.178672
14,5,0,0.000000,-133.927892
14,5,2,0.000000,-130.884130
14,5,4,0.000000,-121.898482
14,5,6,0.000000,-123.336426
14,5,8,0.000000,-124.007761
14,5,10,0.000000,-136.927028
14,5,12,0.000000,-130.005982
14,5,14,0.000000,-123.253654
14,5,16,0.000000,-128.536316
14,5,18,0.000000,-125.570844
14,5,20,0.000000,-125.982027
14,5,22,0.000000,-128.944701
14,5,24,0.000000,-135.604017
14,5,26,0.000000,-129.132337
14,5,28,0.000000,-121.377297
14,5,30,0.000000,-124.708696
14,5,32,0.000000,-127.547768
14,5,34,0.000000,-133.208598
14,5,36,0.000000,-133.784009
14,5,38,0.000000,-128.981770
14,5,40,0.000000,-126.482244
14,5,42,0.000000,-118.557178
14,5,44,0.000000,-129.712975
14,5,46,0.000000,-134.914544
14,5,48,0.000000,-130.756597
14,5,50,0.000000,-125.414745
14,5,52,0.000000,-125.774930
14,5,54,0.000000,-128.143984
14,5,56,0.000000,-132.140883
14,5,58,0.000000,-140.988002
14,6,0,0.000000,-127.634552
14,6,2,0.000000,-127.459792
14,6,4,0.000000,-126.118000
14,6,6,0.000000,-130.384848
14,6,8,0.000000,-125.952950
14,6,10,0.000000,-129.351917
14,6,12,0.000000,-133.508339
14,6,14,0.000000,-128.668346
14,6,16,0.000000,-124.382229
14,6,18,0.000000,-128.359603
14,6,20,0.000000,-128.197518
14,6,22,0.000000,-126.302092
14,6,24,0.000000,-131.054566
14,6,26,0.000000,-133.666685
14,6,28,0.000000,-129.771580
14,6,30,0.000000,-132.199876
14,6,32,0.000000,-129.481513
14,6,34,0.000000,-135.630245
14,6,36,0.000000,-131.036536
14,6,38,0.000000,-131.987281
14,6,40,0.000000,-135.118482
14,6,42,0.000000,-135.048221
14,6,44,0.000000,-123.961567
14,6,46,0.000000,-124.948887
14,6,48,0.000000,-133.468405
14,6,50,0.000000,-121.474254
14,6,52,0.000000,-129.702896
14,6,54,0.000000,-135.312271
14,6,56,0.000000,-126.604162
14,6,58,0.000000,-124.399757
14,7,0,0.000000,-123.059362
14,7,2,0.000000,-133.337350
14,7,4,0.000000,-128.580253
14,7,6,0.000000,-133.175850
14,7,8,0.000000,-123.983350
14,7,10,0.000000,-121.779226
14,7,12,0.000000,-127.133854
14,7,14,0.000000,-123.392381
14,7,16,0.000000,-124.749072
14,7,18,0.000000,-123.475039
14,7,20,0.000000,-127.796415
14,7,22,0.000000,-127.143808
14,7,24,0.000000,-123.831652
14,7,26,0.000000,-128.988275
14,7,28,0.000000,-145.641653
14,7,30,0.000000,-128.822845
14,7,32,0.000000,-124.213334
14,7,34,0.000000,-132.191689
14,7,36,0.000000,-135.412609
14,7,38,0.000000,-123.776130
14,7,40,0.000000,-125.211553
14,7,42,0.000000,-124.182965
14,7,44,0.000000,-124.487506
14,7,46,0.000000,-134.993769
14,7,48,0.000000,-129.995498
14,7,50,0.000000,-125.089143
14,7,52,0.000000,-125.222913
14,7,54,0.000000,-125.453276
14,7,56,0.000000,-133.384932
14,7,58,0.000000,-137.333226
14,8,0,0.000000,-125.243996
14,8,2,0.000000,-129.051247
14,8,4,0.000000,-146.154541
14,8,6,0.000000,-131.162096
14,8,8,0.000000,-132.801886
14,8,10,0.000000,-125.339974
14,8,12,0.000000,-125.065766
14,8,14,0.000000,-124.087855
14,8,16,0.000000,-130.423235
14,8,18,0.000000,-128.280910
14,8,20,0.000000,-127.093251
14,8,22,0.000000,-126.789633
14,8,24,0.000000,-130.150707
14,8,26,0.000000,-138.359603
14,8,28,0.000000,-129.553976
14,8,30,0.000000,-124.625673
14,8,32,0.000000,-127.387556
14,8,34,0.000000,-122.412176
14,8,36,0.000000,-134.630609
14,8,38,0.000000,-125.136180
14,8,40,0.000000,-127.279328
14,8,42,0.000000,-122.215259
14,8,44,0.000000,-122.152527
14,8,46,0.000000,-151.389970
14,8,48,0.000000,-123.068113
14,8,50,0.000000,-127.825887
14,8,52,0.000000,-131.156277
14,8,54,0.000000,-124.560025
14,8,56,0.000000,-129.846424
14,8,58,0.000000,-131.253601
14,9,0,0.000000,-133.608225
14,9,2,0.000000,-135.637749
14,9,4,0.000000,-127.017224
14,9,6,0.000000,-118.234357
14,9,8,0.000000,-127.019668
14,9,10,0.000000,-131.275534
14,9,12,0.000000,-128.575387
14,9,14,0.000000,-135.576879
14,9,16,0.000000,-134.450828
14,9,18,0.000000,-137.616494
14,9,20,0.000000,-126.429263
14,9,22,0.000000,-124.853092
14,9,24,0.000000,-123.597687
14,9,26,0.000000,-122.312866
14,9,28,0.000000,-131.413080
14,9,30,0.000000,-130.039020
14,9,32,0.000000,-119.952399
14,9,34,0.000000,-134.369738
14,9,36,0.000000,-134.759805
14,9,38,0.000000,-120.044112
14,9,40,0.000000,-131.655729
14,9,42,0.000000,-129.309197
14,9,44,0.000000,-124.728686
14,9,46,0.000000,-120.850341
14,9,48,0.000000,-126.313522
14,9,50,0.000000,-128.080165
14,9,52,0.000000,-131.106996
14,9,54,0.000000,-122.806487
14,9,56,0.000000,-129.488368
14,9,58,0.000000,-123.550078
14,10,0,0.000000,-127.669589
14,10,2,0.000000,-137.585363
14,10,4,0.000000,-125.084531
14,10,6,0.000000,-134.111039
14,10,8,0.000000,-119.630397
14,10,10,0.000000,-125.542773
14,10,12,0.000000,-126.881573
14,10,14,0.000000,-132.461378
14,10,16,0.000000,-126.662908
14,10,18,0.000000,-134.263588
14,10,20,0.000000,-131.210630
14,10,22,0.000000,-125.926154
14,10,24,0.000000,-127.724921
14,10,26,0.000000,-139.228531
14,10,28,0.000000,-130.799134
14,10,30,0.000000,-128.838724
14,10,32,0.000000,-136.048558
14,10,34,0.000000,-120.138688
14,10,36,0.000000,-127.565915
14,10,38,0.000000,-123.631293
14,10,40,0.000000,-135.759391
14,10,42,0.000000,-123.301370
14,10,44,0.000000,-126.201883
14,10,46,0.000000,-122.585685
14,10,48,0.000000,-140.080823
14,10,50,0.000000,-126.347430
14,10,52,0.000000,-122.721208
14,10,54,0.000000,-131.564000
14,10,56,0.000000,-132.497130
14,10,58,0.000000,-130.193977
14,11,0,0.000000,-118.645175
14,11,2,0.000000,-137.092674
14,11,4,0.000000,-124.879195
14,11,6,0.000000,-128.552808
14,11,8,0.000000,-123.019630
14,11,10,0.000000,-126.635205
14,11,12,0.000000,-125.353209
14,11,14,0.000000,-127.533360
14,11,16,0.000000,-127.855720
14,11,18,0.000000,-130.025539
14,11,20,0.000000,-128.756062
14,11,22,0.000000,-136.196465
14,11,24,0.000000,-129.290428
14,11,26,0.000000,-131.109629
14,11,28,0.000000,-135.319544
14,11,30,0.000000,-137.109488
14,11,32,0.000000,-125.999372
14,11,34,0.000000,-124.971276
14,11,36,0.000000,-142.573850
14,11,38,0.000000,-131.681937
14,11,40,0.000000,-130.442631
14,11,42,0.000000,-127.940876
14,11,44,0.000000,-125.291639
14,11,46,0.000000,-132.381796
14,11,48,0.000000,-133.187513
14,11,50,0.000000,-122.790567
14,11,52,0.000000,-130.696434
14,11,54,0.000000,-120.406015
14,11,56,0.000000,-127.398230
14,11,58,0.000000,-130.166926
14,12,0,0.000000,-126.806966
14,12,2,0.000000,-127.427786
14,12,4,0.000000,-126.589280
14,12,6,0.000000,-124.927586
14,12,8,0.000000,-130.246447
14,12,10,0.000000,-132.171560
14,12,12,0.000000,-142.422758
14,12,14,0.000000,-122.895280
14,12,16,0.000000,-128.589721
14,12,18,0.000000,-124.130374
14,12,20,0.000000,-133.197800
14,12,22,0.000000,-133.542914
14,12,24,0.000000,-128.276956
14,12,26,0.000000,-123.619617
14,12,28,0.000000,-149.004926
14,12,30,0.000000,-129.860553
14,12,32,0.000000,-125.376528
14,12,34,0.000000,-126.096630
14,12,36,0.000000,-119.778686
14,12,38,0.000000,-124.090673
14,12,40,0.000000,-134.139045
14,12,42,0.000000,-135.421565
14,12,44,0.000000,-123.766048
14,12,46,0.000000,-133.127370
14,12,48,0.000000,-129.407612
14,12,50,0.000000,-133.782045
14,12,52,0.000000,-124.400145
14,12,54,0.000000,-132.176776
14,12,56,0.000000,-122.229152
14,12,58,0.000000,-123.781644
14,13,0,0.000000,-128.179363
14,13,2,0.000000,-131.816105
14,13,4,0.000000,-120.995919
14,13,6,0.000000,-138.995355
14,13,8,0.000000,-131.996894
14,13,10,0.000000,-131.006980
14,13,12,0.000000,-137.953972
14,13,14,0.000000,-127.087282
14,13,16,0.000000,-136.339751
14,13,18,0.000000,-130.535754
14,13,20,0.000000,-120.660108
14,13,22,0.000000,-125.872643
14,13,24,0.000000,-128.163862
14,13,26,0.000000,-138.213355
14,13,28,0.000000,-131.504644
14,13,30,0.000000,-132.525728
14,13,32,0.000000,-126.494041
14,13,34,0.000000,-127.172889
14,13,36,0.000000,-124.309732
14,13,38,0.000000,-129.836494
14,13,40,0.000000,-129.105366
14,13,42,0.000000,-130.936147
14,13,44,0.000000,-121.151890
14,13,46,0.000000,-128.443508
14,13,48,0.000000,-125.675312
14,13,50,0.000000,-124.827124
14,13,52,0.000000,-138.936946
14,13,54,0.000000,-132.428059
14,13,56,0.000000,-121.184981
14,13,58,0.000000,-128.236865
14,14,0,0.000000,-125.696268
14,14,2,0.000000,-123.138608
14,14,4,0.000000,-133.327594
14,14,6,0.000000,-120.003404
14,14,8,0.000000,-134.593586
14,14,10,0.000000,-123.614594
14,14,12,0.000000,-129.900962
14,14,14,0.000000,-121.088642
14,14,16,0.000000,-129.258897
14,14,18,0.000000,-125.125387
14,14,20,0.000000,-134.588138
14,14,22,0.000000,-124.326900
14,14,24,0.000000,-125.521937
14,14,26,0.000000,-139.474459
14,14,28,0.000000,-127.378878
14,14,30,0.000000,-132.459108
14,14,32,0.000000,-121.538709
14,14,34,0.000000,-122.684029
14,14,36,0.000000,-129.087907
14,14,38,0.000000,-127.031051
14,14,40,0.000000,-125.773877
14,14,42,0.000000,-126.651202
14,14,44,0.000000,-129.135149
14,14,46,0.000000,-126.396304
14,14,48,0.000000,-127.009231
14,14,50,0.000000,-123.220383
14,14,52,0.000000,-127.200450
14,14,54,0.000000,-132.034402
14,14,56,0.000000,-129.336865
14,14,58,0.000000,-131.781449
14,15,0,0.000000,-123.259407
14,15,2,0.000000,-129.471499
14,15,4,0.000000,-127.633236
14,15,6,0.000000,-130.020233
14,15,8,0.000000,-132.862867
14,15,10,0.000000,-130.183826
14,15,12,0.000000,-122.757854
14,15,14,0.000000,-129.470862
14,15,16,0.000000,-125.168074
14,15,18,0.000000,-137.445831
14,15,20,0.000000,-129.902553
14,15,22,0.000000,-126.586887
14,15,24,0.000000,-134.089304
14,15,26,0.000000,-135.814905
14,15,28,0.000000,-120.128610
14,15,30,0.000000,-124.478528
14,15,32,0.000000,-142.993446
14,15,34,0.000000,-131.918108
14,15,36,0.000000,-118.941146
14,15,38,0.000000,-128.778612
14,15,40,0.000000,-141.219511
14,15,42,0.000000,-127.168061
14,15,44,0.000000,-131.679672
14,15,46,0.000000,-137.712420
14,15,48,0.000000,-128.912726
14,15,50,0.000000,-125.956533
14,15,52,0.000000,-122.928781
14,15,54,0.000000,-124.545652
14,15,56,0.000000,-132.085705
14,15,58,0.000000,-133.579032
14,16,0,0.000000,-135.259174
14,16,2,0.000000,-128.508230
14,16,4,0.000000,-142.093100
14,16,6,0.000000,-131.641239
14,16,8,0.000000,-134.191911
14,16,10,0.000000,-127.880595
14,16,12,0.000000,-145.614154
14,16,14,0.000000,-124.054718
14,16,16,0.000000,-122.573461
14,16,18,0.000000,-129.226264
14,16,20,0.000000,-131.686295
14,16,22,0.000000,-124.332088
14,16,24,0.000000,-128.959057
14,16,26,0.000000,-127.364838
14,16,28,0.000000,-124.877582
14,16,30,0.000000,-128.258606
14,16,32,0.000000,-134.452646
14,16,34,0.000000,-125.897569
14,16,36,0.000000,-124.753949
14,16,38,0.000000,-125.098363
14,16,40,0.000000,-134.069670
14,16,42,0.000000,-127.208756
14,16,44,0.000000,-123.133313
14,16,46,0.000000,-129.955929
14,16,48,0.000000,-125.746291
14,16,50,0.000000,-124.811771
14,16,52,0.000000,-120.626312
14,16,54,0.000000,-129.630778
14,16,56,0.000000,-130.121520
14,16,58,0.000000,-133.106782
14,17,0,0.000000,-125.807353
14,17,2,0.000000,-122.565329
14,17,4,0.000000,-127.539912
14,17,6,0.000000,-128.346206
14,17,8,0.000000,-129.930160
14,17,10,0.000000,-136.707965
14,17,12,0.000000,-136.177960
14,17,14,0.000000,-123.143983
14,17,16,0.000000,-130.047555
14,17,18,0.000000,-132.893189
14,17,20,0.000000,-124.474884
14,17,22,0.000000,-126.171121
14,17,24,0.000000,-129.927534
14,17,26,0.000000,-134.675556
14,17,28,0.000000,-125.573405
14,17,30,0.000000,-123.518431
14,17,32,0.000000,-124.584741
14,17,34,0.000000,-122.981664
14,17,36,0.000000,-137.426712
14,17,38,0.000000,-125.899966
14,17,40,0.000000,-127.423308
14,17,42,0.000000,-125.297640
14,17,44,0.000000,-125.775361
14,17,46,0.000000,-147.804146
14,17,48,0.000000,-125.755740
14,17,50,0.000000,-134.939327
14,17,52,0.000000,-125.043964
14,17,54,0.000000,-124.931961
14,17,56,0.000000,-137.842440
14,17,58,0.000000,-123.756674
14,18,0,0.000000,-123.443871
14,18,2,0.000000,-136.478986
14,18,4,0.000000,-134.431635
14,18,6,0.000000,-123.108351
14,18,8,0.000000,-124.407417
14,18,10,0.000000,-130.287589
14,18,12,0.000000,-134.754532
14,18,14,0.000000,-131.744246
14,18,16,0.000000,-128.091619
14,18,18,0.000000,-123.703065
14,18,20,0.000000,-126.462099
14,18,22,0.000000,-126.730639
14,18,24,0.000000,-126.846239
14,18,26,0.000000,-138.725992
14,18,28,0.000000,-121.012747
14,18,30,0.000000,-147.110336
14,18,32,0.000000,-122.169439
14,18,34,0.000000,-124.987172
14,18,36,0.000000,-123.557100
14,18,38,0.000000,-125.539772
14,18,40,0.000000,-125.239520
14,18,42,0.000000,-131.430435
14,18,44,0.000000,-132.995124
14,18,46,0.000000,-133.924276
14,18,48,0.000000,-130.363028
14,18,50,0.000000,-132.133723
14,18,52,0.000000,-130.930981
14,18,54,0.000000,-133.130489
14,18,56,0.000000,-128.609165
14,18,58,0.000000,-127.243393
14,19,0,0.000000,-131.202552
14,19,2,0.000000,-137.604632
14,19,4,0.000000,-132.845750
14,19,6,0.000000,-125.840181
14,19,8,0.000000,-128.811475
14,19,10,0.000000,-122.709189
14,19,12,0.000000,-125.044735
14,19,14,0.000000,-125.801836
14,19,16,0.000000,-137.287073
14,19,18,0.000000,-120.878313
14,19,20,0.000000,-125.292243
14,19,22,0.000000,-132.527038
14,19,24,0.000000,-152.344563
14,19,26,0.000000,-125.102887
14,19,28,0.000000,-123.518965
14,19,30,0.000000,-132.926539
14,19,32,0.000000,-124.129492
14,19,34,0.000000,-125.413611
14,19,36,0.000000,-123.226405
14,19,38,0.000000,-121.131997
14,19,40,0.000000,-133.094038
14,19,42,0.000000,-125.211112
14,19,44,0.000000,-130.754434
14,19,46,0.000000,-121.566100
14,19,48,0.000000,-120.545437
14,19,50,0.000000,-136.508746
14,19,52,0.000000,-130.176089
14,19,54,0.000000,-129.620721
14,19,56,0.000000,-123.045661
14,19,58,0.000000,-123.812284
14,20,0,0.000000,-125.501933
14,20,2,0.000000,-125.688591
14,20,4,0.000000,-129.836133
14,20,6,0.000000,-124.420656
14,20,8,0.000000,-131.094925
14,20,10,0.000000,-126.404665
14,20,12,0.000000,-124.808721
14,20,14,0.000000,-133.447183
14,20,16,0.000000,-122.650342
14,20,18,0.000000,-128.815660
14,20,20,0.000000,-129.766504
14,20,22,0.000000,-123.657737
14,20,24,0.000000,-130.998867
14,20,26,0.000000,-125.035302
14,20,28,0.000000,-122.435534
14,20,30,0.000000,-124.891940
14,20,32,0.000000,-131.981209
14,20,34,0.000000,-129.757281
14,20,36,0.000000,-127.195310
14,20,38,0.000000,-123.540512
14,20,40,0.000000,-127.913317
14,20,42,0.000000,-120.125202
14,20,44,0.000000,-134.086417
14,20,46,0.000000,-131.357376
14,20,48,0.000000,-129.515916
14,20,50,0.000000,-129.707802
14,20,52,0.000000,-121.226940
14,20,54,0.000000,-142.890620
14,20,56,0.000000,-119.960757
14,20,58,0.000000,-132.992217
14,21,0,0.000000,-125.814786
14,21,2,0.000000,-146.956669
14,21,4,0.000000,-123.997362
14,21,6,0.000000,-119.597693
14,21,8,0.000000,-125.956316
14,21,10,0.000000,-129.289507
14,21,12,0.000000,-134.800507
14,21,14,0.000000,-127.194940
14,21,16,0.000000,-125.472073
14,21,18,0.000000,-126.280218
14,21,20,0.000000,-130.986077
14,21,22,0.000000,-139.150285
14,21,24,0.000000,-147.981753
14,21,26,0.000000,-125.973715
14,21,28,0.000000,-130.741260
14,21,30,0.000000,-124.176185
14,21,32,0.000000,-126.961963
14,21,34,0.000000,-125.451826
14,21,36,0.000000,-122.241758
14,21,38,0.000000,-138.863629
14,21,40,0.000000,-130.630761
14,21,42,0.000000,-124.329054
14,21,44,0.000000,-141.249774
14,21,46,0.000000,-123.273960
14,21,48,0.000000,-132.174940
14,21,50,0.000000,-132.490771
14,21,52,0.000000,-129.136659
14,21,54,0.000000,-126.488677
14,21,56,0.000000,-132.277934
14,21,58,0.000000,-130.592429
14,22,0,0.000000,-128.680172
14,22,2,0.000000,-126.687507
14,22,4,0.000000,-120.614770
14,22,6,0.000000,-123.142861
14,22,8,0.000000,-136.237816
14,22,10,0.000000,-132.096516
14,22,12,0.000000,-122.667593
14,22,14,0.000000,-130.962987
14,22,16,0.000000,-128.193441
14,22,18,0.000000,-133.939213
14,22,20,0.000000,-129.398397
14,22,22,0.000000,-134.547104
14,22,24,0.000000,-128.551521
14,22,26,0.000000,-124.686200
14,22,28,0.000000,-124.508630
14,22,30,0.000000,-136.539794
14,22,32,0.000000,-144.064231
14,22,34,0.000000,-129.800480
14,22,36,0.000000,-130.994677
14,22,38,0.000000,-139.090982
14,22,40,0.000000,-124.187822
14,22,42,0.000000,-120.244231
14,22,44,0.000000,-125.956821
14,22,46,0.000000,-128.615200
14,22,48,0.000000,-127.086443
14,22,50,0.000000,-128.043354
14,22,52,0.000000,-129.877339
14,22,54,0.000000,-120.635730
14,22,56,0.000000,-128.018854
14,22,58,0.000000,-125.272849
14,23,0,0.000000,-126.656053
14,23,2,0.000000,-127.474266
14,23,4,0.000000,-136.626572
14,23,6,0.000000,-126.839675
14,23,8,0.000000,-127.527075
14,23,10,0.000000,-132.414117
14,23,12,0.000000,-127.109404
14,23,14,0.000000,-129.966026
14,23,16,0.000000,-131.147680
14,23,18,0.000000,-123.250324
14,23,20,0.000000,-128.857331
14,23,22,0.000000,-120.675824
14,23,24,0.000000,-124.694439
14,23,26,0.000000,-128.764474
14,23,28,0.000000,-132.777556
14,23,30,0.000000,-130.857190
14,23,32,0.000000,-135.639915
14,23,34,0.000000,-128.110084
14,23,36,0.000000,-129.131281
14,23,38,0.000000,-126.522174
14,23,40,0.000000,-132.108908
14,23,42,0.000000,-130.970074
14,23,44,0.000000,-122.372933
14,23,46,0.000000,-144.039167
14,23,48,0.000000,-122.181392
14,23,50,0.000000,-127.078575
14,23,52,0.000000,-124.940091
14,23,54,0.000000,-125.031755
14,23,56,0.000000,-130.903206
14,23,58,0.000000,-132.255138
14,24,0,0.000000,-135.200724
14,24,2,0.000000,-137.479607
14,24,4,0.000000,-127.980315
14,24,6,0.000000,-123.864929
14,24,8,0.000000,-129.818188
14,24,10,0.000000,-126.943901
14,24,12,0.000000,-127.868062
14,24,14,0.000000,-126.480264
14,24,16,0.000000,-125.389334
14,24,18,0.000000,-124.830102
14,24,20,0.000000,-135.252740
14,24,22,0.000000,-126.687939
14,24,24,0.000000,-121.636628
14,24,26,0.000000,-144.811673
14,24,28,0.000000,-135.779046
14,24,30,0.000000,-127.947427
14,24,32,0.000000,-119.518458
14,24,34,0.000000,-139.141223
14,24,36,0.000000,-128.090177
14,24,38,0.000000,-125.298513
14,24,40,0.000000,-135.290291
14,24,42,0.000000,-121.925190
14,24,44,0.000000,-122.402194
14,24,46,0.000000,-132.551900
14,24,48,0.000000,-125.837651
14,24,50,0.000000,-122.467791
14,24,52,0.000000,-134.552636
14,24,54,0.000000,-132.667141
14,24,56,0.000000,-124.936218
14,24,58,0.000000,-135.051070
14,25,0,0.000000,-128.382723
14,25,2,0.000000,-126.145883
14,25,4,0.000000,-129.873218
14,25,6,0.000000,-133.635222
14,25,8,0.000000,-127.773466
14,25,10,0.000000,-130.432793
14,25,12,0.000000,-131.179082
14,25,14,0.000000,-125.048131
14,25,16,0.000000,-130.924304
14,25,18,0.000000,-122.964074
14,25,20,0.000000,-128.654523
14,25,22,0.000000,-129.161841
14,25,24,0.000000,-124.649635
14,25,26,0.000000,-129.492942
14,25,28,0.000000,-129.316680
14,25,30,0.000000,-124.039371
14,25,32,0.000000,-132.734730
14,25,34,0.000000,-128.713946
14,25,36,0.000000,-128.095722
14,25,38,0.000000,-126.117182
14,25,40,0.000000,-124.465050
14,25,42,0.000000,-138.408423
14,25,44,0.000000,-126.899471
14,25,46,0.000000,-124.479043
14,25,48,0.000000,-134.741412
14,25,50,0.000000,-130.064181
14,25,52,0.000000,-131.586648
14,25,54,0.000000,-137.133921
14,25,56,0.000000,-127.609827
14,25,58,0.000000,-127.331103
14,26,0,0.000000,-126.472023
14,26,2,0.000000,-126.327482
14,26,4,0.000000,-128.679075
14,26,6,0.000000,-131.690963
14,26,8,0.000000,-126.170332
14,26,10,0.000000,-127.902957
14,26,12,0.000000,-127.799268
14,26,14,0.000000,-137.395978
14,26,16,0.000000,-126.481690
14,26,18,0.000000,-126.631211
14,26,20,0.000000,-127.702516
14,26,22,0.000000,-127.355426
14,26,24,0.000000,-125.550646
14,26,26,0.000000,-123.387278
14,26,28,0.000000,-130.159122
14,26,30,0.000000,-129.495026
14,26,32,0.000000,-130.293911
14,26,34,0.000000,-137.509237
14,26,36,0.000000,-129.540842
14,26,38,0.000000,-136.851738
14,26,40,0.000000,-126.884097
14,26,42,0.000000,-137.449386
14,26,44,0.000000,-122.921167
14,26,46,0.000000,-127.308371
14,26,48,0.000000,-129.008448
14,26,50,0.000000,-125.207360
14,26,52,0.000000,-135.106142
14,26,54,0.000000,-124.382627
14,26,56,0.000000,-129.707043
14,26,58,0.000000,-122.476494
14,27,0,0.000000,-124.084705
14,27,2,0.000000,-131.786174
14,27,4,0.000000,-135.866174
14,27,6,0.000000,-125.284922
14,27,8,0.000000,-127.086520
14,27,10,0.000000,-133.014401
14,27,12,0.000000,-123.226665
14,27,14,0.000000,-134.084846
14,27,16,0.000000,-128.294714
14,27,18,0.000000,-123.455962
14,27,20,0.000000,-132.463865
14,27,22,0.000000,-137.767193
