hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.834216
14,0,2,0.000000,-130.676434
14,0,4,0.000000,-127.789347
14,0,6,0.000000,-130.659173
14,0,8,0.000000,-126.186838
14,0,10,0.000000,-138.303785
14,0,12,0.000000,-130.748652
14,0,14,0.000000,-131.883393
14,0,16,0.000000,-128.912852
14,0,18,0.000000,-134.759334
14,0,20,0.000000,-132.093399
14,0,22,0.000000,-134.515804
14,0,24,0.000000,-127.307974
14,0,26,0.000000,-127.055190
14,0,28,0.000000,-123.950777
14,0,30,0.000000,-126.346208
14,0,32,0.000000,-133.781326
14,0,34,0.000000,-130.461821
14,0,36,0.000000,-128.079650
14,0,38,0.000000,-134.749912
14,0,40,0.000000,-146.755070
14,0,42,0.000000,-128.980678
14,0,44,0.000000,-129.922141
14,0,46,0.000000,-137.090581
14,0,48,0.000000,-136.353333
14,0,50,0.000000,-129.308097
14,0,52,0.000000,-144.158252
14,0,54,0.000000,-130.170640
14,0,56,0.000000,-155.964235
14,0,58,0.000000,-133.387580
14,1,0,0.000000,-131.692811
14,1,2,0.000000,-133.836647
14,1,4,0.000000,-135.582044
14,1,6,0.000000,-122.729975
14,1,8,0.000000,-131.421029
14,1,10,0.000000,-125.583045
14,1,12,0.000000,-139.599479
14,1,14,0.000000,-131.384729
14,1,16,0.000000,-127.158666
14,1,18,0.000000,-130.948269
14,1,20,0.000000,-127.438688
14,1,22,0.000000,-129.960241
14,1,24,0.000000,-124.051670
14,1,26,0.000000,-144.144260
14,1,28,0.000000,-133.963374
14,1,30,0.000000,-129.812114
14,1,32,0.000000,-130.515150
14,1,34,0.000000,-131.147870
14,1,36,0.000000,-127.953596
14,1,38,0.000000,-140.729144
14,1,40,0.000000,-126.818780
14,1,42,0.000000,-125.956280
14,1,44,0.000000,-129.636735
14,1,46,0.000000,-126.539281
14,1,48,0.000000,-137.317448
14,1,50,0.000000,-125.207948
14,1,52,0.000000,-139.098948
14,1,54,0.000000,-126.365741
14,1,56,0.000000,-124.781016
14,1,58,0.000000,-125.607555
14,2,0,0.000000,-126.767026
14,2,2,0.000000,-126.175599
14,2,4,0.000000,-131.048176
14,2,6,0.000000,-132.851499
14,2,8,0.000000,-131.242742
14,2,10,0.000000,-131.978281
14,2,12,0.000000,-132.643741
14,2,14,0.000000,-132.068200
14,2,16,0.000000,-123.713709
14,2,18,0.000000,-134.771267
14,2,20,0.000000,-135.345488
14,2,22,0.000000,-123.489055
14,2,24,0.000000,-143.666853
14,2,26,0.000000,-130.139183
14,2,28,0.000000,-136.834191
14,2,30,0.000000,-130.969333
14,2,32,0.000000,-133.039520
14,2,34,0.000000,-132.547806
14,2,36,0.000000,-127.434846
14,2,38,0.000000,-126.322980
14,2,40,0.000000,-136.086200
14,2,42,0.000000,-129.227272
14,2,44,0.000000,-127.376074
14,2,46,0.000000,-131.810406
14,2,48,0.000000,-126.142288
14,2,50,0.000000,-128.017967
14,2,52,0.000000,-134.540277
14,2,54,0.000000,-148.184802
14,2,56,0.000000,-130.450200
14,2,58,0.000000,-136.074448
14,3,0,0.000000,-150.042912
14,3,2,0.000000,-135.703166
14,3,4,0.000000,-132.106220
14,3,6,0.000000,-122.668588
14,3,8,0.000000,-135.917062
14,3,10,0.000000,-133.225988
14,3,12,0.000000,-137.912888
14,3,14,0.000000,-130.317985
14,3,16,0.000000,-127.876336
14,3,18,0.000000,-129.747416
14,3,20,0.000000,-126.834350
14,3,22,0.000000,-136.869116
14,3,24,0.000000,-137.196604
14,3,26,0.000000,-130.955079
14,3,28,0.000000,-125.349968
14,3,30,0.000000,-144.150909
14,3,32,0.000000,-141.790454
14,3,34,0.000000,-127.642933
14,3,36,0.000000,-128.819615
14,3,38,0.000000,-125.366835
14,3,40,0.000000,-122.143200
14,3,42,0.000000,-146.297409
14,3,44,0.000000,-132.029211
14,3,46,0.000000,-128.572511
14,3,48,0.000000,-138.657127
14,3,50,0.000000,-125.149930
14,3,52,0.000000,-124.835544
14,3,54,0.000000,-127.239460
14,3,56,0.000000,-125.509943
14,3,58,0.000000,-126.793326
14,4,0,0.000000,-127.442265
14,4,2,0.000000,-128.614612
14,4,4,0.000000,-132.580409
14,4,6,0.000000,-131.729068
14,4,8,0.000000,-145.514642
14,4,10,0.000000,-132.558191
14,4,12,0.000000,-131.045641
14,4,14,0.000000,-129.077121
14,4,16,0.000000,-130.412402
14,4,18,0.000000,-128.277784
14,4,20,0.000000,-125.261214
14,4,22,0.000000,-124.032565
14,4,24,0.000000,-140.966495
14,4,26,0.000000,-137.745147
14,4,28,0.000000,-129.654295
14,4,30,0.000000,-125.581355
14,4,32,0.000000,-129.520502
14,4,34,0.000000,-128.111900
14,4,36,0.000000,-130.632301
14,4,38,0.000000,-141.942916
14,4,40,0.000000,-133.459600
14,4,42,0.000000,-123.434767
14,4,44,0.000000,-133.786338
14,4,46,0.000000,-125.574392
14,4,48,0.000000,-135.984368
14,4,50,0.000000,-125.905802
14,4,52,0.000000,-132.550980
14,4,54,0.000000,-127.041837
14,4,56,0.000000,-128.380287
14,4,58,0.000000,-136.265185
14,5,0,0.000000,-127.059342
14,5,2,0.000000,-128.577307
14,5,4,0.000000,-127.288016
14,5,6,0.000000,-136.952138
14,5,8,0.000000,-133.381769
14,5,10,0.000000,-127.893995
14,5,12,0.000000,-136.416791
14,5,14,0.000000,-132.846170
14,5,16,0.000000,-128.173367
14,5,18,0.000000,-130.050673
14,5,20,0.000000,-125.054117
14,5,22,0.000000,-127.448132
14,5,24,0.000000,-129.120682
14,5,26,0.000000,-147.379124
14,5,28,0.000000,-127.449618
14,5,30,0.000000,-127.289099
14,5,32,0.000000,-123.746374
14,5,34,0.000000,-128.221981
14,5,36,0.000000,-128.996085
14,5,38,0.000000,-129.143505
14,5,40,0.000000,-123.705050
14,5,42,0.000000,-135.386738
14,5,44,0.000000,-132.234190
14,5,46,0.000000,-126.616321
14,5,48,0.000000,-125.079610
14,5,50,0.000000,-125.567182
14,5,52,0.000000,-147.866834
14,5,54,0.000000,-123.232601
14,5,56,0.000000,-129.316563
14,5,58,0.000000,-123.739207
14,6,0,0.000000,-131.343244
14,6,2,0.000000,-131.242372
14,6,4,0.000000,-127.429044
14,6,6,0.000000,-131.604559
14,6,8,0.000000,-127.665632
14,6,10,0.000000,-123.499656
14,6,12,0.000000,-132.142696
14,6,14,0.000000,-131.808193
14,6,16,0.000000,-133.736619
14,6,18,0.000000,-131.374228
14,6,20,0.000000,-133.590316
14,6,22,0.000000,-129.771861
14,6,24,0.000000,-125.242822
14,6,26,0.000000,-130.748865
14,6,28,0.000000,-129.017884
14,6,30,0.000000,-141.748495
14,6,32,0.000000,-131.713179
14,6,34,0.000000,-130.162031
14,6,36,0.000000,-127.581652
14,6,38,0.000000,-129.389986
14,6,40,0.000000,-123.208150
14,6,42,0.000000,-130.789927
14,6,44,0.000000,-133.767241
14,6,46,0.000000,-129.167209
14,6,48,0.000000,-128.760859
14,6,50,0.000000,-126.048796
14,6,52,0.000000,-129.115278
14,6,54,0.000000,-138.524500
14,6,56,0.000000,-137.626995
14,6,58,0.000000,-130.118307
14,7,0,0.000000,-132.684403
14,7,2,0.000000,-129.276599
14,7,4,0.000000,-124.637944
14,7,6,0.000000,-135.225773
14,7,8,0.000000,-128.455419
14,7,10,0.000000,-134.232275
14,7,12,0.000000,-136.252180
14,7,14,0.000000,-140.825198
14,7,16,0.000000,-135.326589
14,7,18,0.000000,-126.144746
14,7,20,0.000000,-131.352133
14,7,22,0.000000,-134.220464
14,7,24,0.000000,-130.658262
14,7,26,0.000000,-127.685291
14,7,28,0.000000,-126.372169
14,7,30,0.000000,-138.954747
14,7,32,0.000000,-135.058597
14,7,34,0.000000,-126.406434
14,7,36,0.000000,-133.079328
14,7,38,0.000000,-126.293259
14,7,40,0.000000,-128.833838
14,7,42,0.000000,-139.876107
14,7,44,0.000000,-129.298207
14,7,46,0.000000,-126.257307
14,7,48,0.000000,-131.827151
14,7,50,0.000000,-131.265606
14,7,52,0.000000,-133.411583
14,7,54,0.000000,-127.496637
14,7,56,0.000000,-133.088312
14,7,58,0.000000,-141.858228
14,8,0,0.000000,-125.988950
14,8,2,0.000000,-125.888672
14,8,4,0.000000,-136.262804
14,8,6,0.000000,-125.918094
14,8,8,0.000000,-124.239968
14,8,10,0.000000,-126.331715
14,8,12,0.000000,-133.822168
14,8,14,0.000000,-123.815978
14,8,16,0.000000,-124.862875
14,8,18,0.000000,-141.966030
14,8,20,0.000000,-134.869502
14,8,22,0.000000,-131.673080
14,8,24,0.000000,-124.434965
14,8,26,0.000000,-132.449510
14,8,28,0.000000,-139.723948
14,8,30,0.000000,-125.612518
14,8,32,0.000000,-131.107777
14,8,34,0.000000,-134.258064
14,8,36,0.000000,-133.573633
14,8,38,0.000000,-130.229852
14,8,40,0.000000,-127.266581
14,8,42,0.000000,-135.849939
14,8,44,0.000000,-132.002797
14,8,46,0.000000,-134.111954
14,8,48,0.000000,-128.863534
14,8,50,0.000000,-145.229036
14,8,52,0.000000,-129.942594
14,8,54,0.000000,-128.917591
14,8,56,0.000000,-124.297194
14,8,58,0.000000,-132.715881
14,9,0,0.000000,-125.548385
14,9,2,0.000000,-134.363462
14,9,4,0.000000,-130.109353
14,9,6,0.000000,-126.138752
14,9,8,0.000000,-128.514589
14,9,10,0.000000,-134.139322
14,9,12,0.000000,-130.190815
14,9,14,0.000000,-130.185582
14,9,16,0.000000,-125.756695
14,9,18,0.000000,-128.596867
14,9,20,0.000000,-124.415968
14,9,22,0.000000,-128.849974
14,9,24,0.000000,-129.101303
14,9,26,0.000000,-131.829345
14,9,28,0.000000,-123.301585
14,9,30,0.000000,-133.447457
14,9,32,0.000000,-128.806536
14,9,34,0.000000,-126.148912
14,9,36,0.000000,-131.769552
14,9,38,0.000000,-133.825462
14,9,40,0.000000,-130.939651
14,9,42,0.000000,-127.891982
14,9,44,0.000000,-129.065469
14,9,46,0.000000,-133.458657
14,9,48,0.000000,-124.780546
14,9,50,0.000000,-128.703056
14,9,52,0.000000,-128.755970
14,9,54,0.000000,-126.786536
14,9,56,0.000000,-127.388570
14,9,58,0.000000,-132.286317
14,10,0,0.000000,-128.207434
14,10,2,0.000000,-124.076634
14,10,4,0.000000,-124.742098
14,10,6,0.000000,-129.888010
14,10,8,0.000000,-140.675352
14,10,10,0.000000,-127.542548
14,10,12,0.000000,-133.140020
14,10,14,0.000000,-125.012699
14,10,16,0.000000,-142.647390
14,10,18,0.000000,-136.442025
14,10,20,0.000000,-147.657848
14,10,22,0.000000,-123.458425
14,10,24,0.000000,-136.778176
14,10,26,0.000000,-122.657178
14,10,28,0.000000,-139.288371
14,10,30,0.000000,-123.467955
14,10,32,0.000000,-127.613971
14,10,34,0.000000,-131.915195
14,10,36,0.000000,-128.353647
14,10,38,0.000000,-129.800840
14,10,40,0.000000,-131.338547
14,10,42,0.000000,-138.754382
14,10,44,0.000000,-128.909467
14,10,46,0.000000,-125.997736
14,10,48,0.000000,-128.181988
14,10,50,0.000000,-136.378988
14,10,52,0.000000,-148.358945
14,10,54,0.000000,-126.341953
14,10,56,0.000000,-129.262551
14,10,58,0.000000,-149.403650
14,11,0,0.000000,-129.090140
14,11,2,0.000000,-129.676928
14,11,4,0.000000,-121.233013
14,11,6,0.000000,-133.261824
14,11,8,0.000000,-130.808049
14,11,10,0.000000,-131.762516
14,11,12,0.000000,-142.942621
14,11,14,0.000000,-127.904956
14,11,16,0.000000,-132.159610
14,11,18,0.000000,-132.625071
14,11,20,0.000000,-134.139458
14,11,22,0.000000,-136.644116
14,11,24,0.000000,-129.393545
14,11,26,0.000000,-126.828961
14,11,28,0.000000,-128.830747
14,11,30,0.000000,-131.269269
14,11,32,0.000000,-136.789301
14,11,34,0.000000,-124.619195
14,11,36,0.000000,-135.624020
14,11,38,0.000000,-132.167057
14,11,40,0.000000,-129.600079
14,11,42,0.000000,-129.202743
14,11,44,0.000000,-129.750940
14,11,46,0.000000,-128.957224
14,11,48,0.000000,-127.820438
14,11,50,0.000000,-133.910404
14,11,52,0.000000,-127.876323
14,11,54,0.000000,-127.467278
14,11,56,0.000000,-128.229931
14,11,58,0.000000,-126.708520
14,12,0,0.000000,-126.915139
14,12,2,0.000000,-132.120011
14,12,4,0.000000,-130.569040
14,12,6,0.000000,-131.930612
14,12,8,0.000000,-131.359135
14,12,10,0.000000,-131.812031
14,12,12,0.000000,-128.299798
14,12,14,0.000000,-125.426054
14,12,16,0.000000,-136.700972
14,12,18,0.000000,-127.479983
14,12,20,0.000000,-127.752411
14,12,22,0.000000,-141.879722
14,12,24,0.000000,-135.217156
14,12,26,0.000000,-129.053098
14,12,28,0.000000,-130.712311
14,12,30,0.000000,-134.478333
14,12,32,0.000000,-129.708846
14,12,34,0.000000,-132.250014
14,12,36,0.000000,-129.326530
14,12,38,0.000000,-133.119949
14,12,40,0.000000,-122.415777
14,12,42,0.000000,-130.762084
14,12,44,0.000000,-134.067640
14,12,46,0.000000,-127.663990
14,12,48,0.000000,-132.033731
14,12,50,0.000000,-128.293890
14,12,52,0.000000,-132.819844
14,12,54,0.000000,-134.819553
14,12,56,0.000000,-137.681264
14,12,58,0.000000,-133.325295
14,13,0,0.000000,-137.671099
14,13,2,0.000000,-132.515227
14,13,4,0.000000,-135.956566
14,13,6,0.000000,-131.682390
14,13,8,0.000000,-126.122996
14,13,10,0.000000,-127.624836
14,13,12,0.000000,-130.181082
14,13,14,0.000000,-128.269441
14,13,16,0.000000,-126.961647
14,13,18,0.000000,-134.053872
14,13,20,0.000000,-124.327018
14,13,22,0.000000,-133.611906
14,13,24,0.000000,-134.352979
14,13,26,0.000000,-128.388983
14,13,28,0.000000,-128.442403
14,13,30,0.000000,-132.409361
14,13,32,0.000000,-123.392682
14,13,34,0.000000,-127.815537
14,13,36,0.000000,-126.954341
14,13,38,0.000000,-132.325011
14,13,40,0.000000,-132.932759
14,13,42,0.000000,-123.161481
14,13,44,0.000000,-138.592946
14,13,46,0.000000,-137.379253
14,13,48,0.000000,-128.676365
14,13,50,0.000000,-132.451178
14,13,52,0.000000,-134.359463
14,13,54,0.000000,-131.038154
14,13,56,0.000000,-129.859468
14,13,58,0.000000,-125.635934
14,14,0,0.000000,-133.586323
14,14,2,0.000000,-133.159805
14,14,4,0.000000,-123.514490
14,14,6,0.000000,-128.383397
14,14,8,0.000000,-135.142440
14,14,10,0.000000,-137.379443
14,14,12,0.000000,-140.935329
14,14,14,0.000000,-131.947347
14,14,16,0.000000,-125.249736
14,14,18,0.000000,-138.102637
14,14,20,0.000000,-136.903063
14,14,22,0.000000,-135.544295
14,14,24,0.000000,-130.776769
14,14,26,0.000000,-131.014458
14,14,28,0.000000,-129.403664
14,14,30,0.000000,-127.359339
14,14,32,0.000000,-128.557357
14,14,34,0.000000,-136.094230
14,14,36,0.000000,-129.178622
14,14,38,0.000000,-144.519080
14,14,40,0.000000,-141.849752
14,14,42,0.000000,-138.899355
14,14,44,0.000000,-135.082653
14,14,46,0.000000,-131.945944
14,14,48,0.000000,-135.381826
14,14,50,0.000000,-124.157435
14,14,52,0.000000,-128.670574
14,14,54,0.000000,-155.542375
14,14,56,0.000000,-132.023108
14,14,58,0.000000,-130.531776
14,15,0,0.000000,-128.616574
14,15,2,0.000000,-132.314934
14,15,4,0.000000,-125.534138
14,15,6,0.000000,-124.668113
14,15,8,0.000000,-129.129570
14,15,10,0.000000,-134.782028
14,15,12,0.000000,-127.361641
14,15,14,0.000000,-129.400916
14,15,16,0.000000,-128.116198
14,15,18,0.000000,-134.612932
14,15,20,0.000000,-134.009497
14,15,22,0.000000,-134.781876
14,15,24,0.000000,-136.167613
14,15,26,0.000000,-127.774165
14,15,28,0.000000,-133.184588
14,15,30,0.000000,-134.574150
14,15,32,0.000000,-129.320662
14,15,34,0.000000,-135.684127
14,15,36,0.000000,-128.643141
14,15,38,0.000000,-135.280310
14,15,40,0.000000,-135.759391
14,15,42,0.000000,-130.735410
14,15,44,0.000000,-131.265569
14,15,46,0.000000,-126.282000
14,15,48,0.000000,-140.835781
14,15,50,0.000000,-124.603491
14,15,52,0.000000,-146.201041
14,15,54,0.000000,-129.136107
14,15,56,0.000000,-130.831378
14,15,58,0.000000,-136.939312
14,16,0,0.000000,-133.049395
14,16,2,0.000000,-133.330023
14,16,4,0.000000,-126.903524
14,16,6,0.000000,-122.663742
14,16,8,0.000000,-129.374824
14,16,10,0.000000,-128.506820
14,16,12,0.000000,-133.959022
14,16,14,0.000000,-132.321242
14,16,16,0.000000,-127.900462
14,16,18,0.000000,-128.422714
14,16,20,0.000000,-130.151919
14,16,22,0.000000,-128.198871
14,16,24,0.000000,-127.356611
14,16,26,0.000000,-137.201580
14,16,28,0.000000,-125.469317
14,16,30,0.000000,-129.997678
14,16,32,0.000000,-126.141050
14,16,34,0.000000,-136.026458
14,16,36,0.000000,-135.880545
14,16,38,0.000000,-138.917122
14,16,40,0.000000,-125.837458
14,16,42,0.000000,-142.570671
14,16,44,0.000000,-123.161849
14,16,46,0.000000,-131.653734
14,16,48,0.000000,-143.778959
14,16,50,0.000000,-124.632304
14,16,52,0.000000,-133.957375
14,16,54,0.000000,-137.517377
14,16,56,0.000000,-133.229155
14,16,58,0.000000,-132.622935
14,17,0,0.000000,-136.486696
14,17,2,0.000000,-144.596723
14,17,4,0.000000,-132.546276
14,17,6,0.000000,-131.202724
14,17,8,0.000000,-129.556639
14,17,10,0.000000,-134.268279
14,17,12,0.000000,-130.437874
14,17,14,0.000000,-131.337654
14,17,16,0.000000,-131.001399
14,17,18,0.000000,-123.181953
14,17,20,0.000000,-125.549792
14,17,22,0.000000,-126.228501
14,17,24,0.000000,-131.886122
14,17,26,0.000000,-132.027001
14,17,28,0.000000,-128.635813
14,17,30,0.000000,-136.954363
14,17,32,0.000000,-133.462142
14,17,34,0.000000,-136.243700
14,17,36,0.000000,-132.141056
14,17,38,0.000000,-130.012170
14,17,40,0.000000,-141.688439
14,17,42,0.000000,-134.038420
14,17,44,0.000000,-139.078021
14,17,46,0.000000,-128.658096
14,17,48,0.000000,-143.682124
14,17,50,0.000000,-126.718070
14,17,52,0.000000,-129.591685
14,17,54,0.000000,-133.928895
14,17,56,0.000000,-129.585074
14,17,58,0.000000,-137.177154
14,18,0,0.000000,-130.000199
14,18,2,0.000000,-132.224734
14,18,4,0.000000,-133.840850
14,18,6,0.000000,-135.101425
14,18,8,0.000000,-136.000965
14,18,10,0.000000,-124.862079
14,18,12,0.000000,-134.769630
14,18,14,0.000000,-128.026992
14,18,16,0.000000,-136.094913
14,18,18,0.000000,-130.590437
14,18,20,0.000000,-131.874696
14,18,22,0.000000,-123.048402
14,18,24,0.000000,-127.709317
14,18,26,0.000000,-128.224260
14,18,28,0.000000,-124.778936
14,18,30,0.000000,-128.157289
14,18,32,0.000000,-128.955386
14,18,34,0.000000,-129.666076
14,18,36,0.000000,-126.136879
14,18,38,0.000000,-129.765749
14,18,40,0.000000,-126.940178
14,18,42,0.000000,-130.516144
14,18,44,0.000000,-130.508192
14,18,46,0.000000,-129.383699
14,18,48,0.000000,-143.325066
14,18,50,0.000000,-134.575290
14,18,52,0.000000,-153.722984
14,18,54,0.000000,-134.275718
14,18,56,0.000000,-127.258499
14,18,58,0.000000,-124.190055
14,19,0,0.000000,-132.810407
14,19,2,0.000000,-137.101954
14,19,4,0.000000,-133.984071
14,19,6,0.000000,-138.220806
14,19,8,0.000000,-128.322399
14,19,10,0.000000,-125.297531
14,19,12,0.000000,-135.413158
14,19,14,0.000000,-130.722620
14,19,16,0.000000,-128.054089
14,19,18,0.000000,-129.018684
14,19,20,0.000000,-132.289474
14,19,22,0.000000,-132.442002
14,19,24,0.000000,-127.802071
14,19,26,0.000000,-127.033811
14,19,28,0.000000,-124.076427
14,19,30,0.000000,-135.220778
14,19,32,0.000000,-131.580717
14,19,34,0.000000,-127.650581
14,19,36,0.000000,-127.605896
14,19,38,0.000000,-138.470296
14,19,40,0.000000,-132.767210
14,19,42,0.000000,-129.696177
14,19,44,0.000000,-127.789001
14,19,46,0.000000,-131.219379
14,19,48,0.000000,-130.520150
14,19,50,0.000000,-133.680365
14,19,52,0.000000,-129.647837
14,19,54,0.000000,-140.560453
14,19,56,0.000000,-126.850415
14,19,58,0.000000,-150.368470
14,20,0,0.000000,-125.583399
14,20,2,0.000000,-129.606983
14,20,4,0.000000,-132.862361
14,20,6,0.000000,-131.968695
14,20,8,0.000000,-134.097287
14,20,10,0.000000,-128.624271
14,20,12,0.000000,-132.272660
14,20,14,0.000000,-133.844892
14,20,16,0.000000,-136.306037
14,20,18,0.000000,-131.672601
14,20,20,0.000000,-129.478674
14,20,22,0.000000,-125.474103
14,20,24,0.000000,-125.542171
14,20,26,0.000000,-134.579229
14,20,28,0.000000,-131.235041
14,20,30,0.000000,-128.620073
14,20,32,0.000000,-141.091751
14,20,34,0.000000,-128.533747
14,20,36,0.000000,-129.307482
14,20,38,0.000000,-123.699057
14,20,40,0.000000,-125.336433
14,20,42,0.000000,-125.000965
14,20,44,0.000000,-127.823217
14,20,46,0.000000,-128.060229
14,20,48,0.000000,-128.201638
14,20,50,0.000000,-132.730194
14,20,52,0.000000,-129.284194
14,20,54,0.000000,-133.128978
14,20,56,0.000000,-137.897958
14,20,58,0.000000,-125.016648
14,21,0,0.000000,-137.581331
14,21,2,0.000000,-128.097165
14,21,4,0.000000,-134.754993
14,21,6,0.000000,-138.143646
14,21,8,0.000000,-132.308357
14,21,10,0.000000,-134.200199
14,21,12,0.000000,-127.514661
14,21,14,0.000000,-137.274672
14,21,16,0.000000,-124.038310
14,21,18,0.000000,-126.658768
14,21,20,0.000000,-127.361153
14,21,22,0.000000,-127.764302
14,21,24,0.000000,-138.667626
14,21,26,0.000000,-132.558296
14,21,28,0.000000,-130.490123
14,21,30,0.000000,-127.051175
14,21,32,0.000000,-132.303592
14,21,34,0.000000,-132.699148
14,21,36,0.000000,-130.503478
14,21,38,0.000000,-130.816028
14,21,40,0.000000,-133.915786
14,21,42,0.000000,-124.592391
14,21,44,0.000000,-131.486744
14,21,46,0.000000,-126.625406
14,21,48,0.000000,-130.481246
14,21,50,0.000000,-151.029850
14,21,52,0.000000,-137.970352
14,21,54,0.000000,-133.950507
14,21,56,0.000000,-129.399173
14,21,58,0.000000,-138.403366
14,22,0,0.000000,-132.231926
14,22,2,0.000000,-126.405117
14,22,4,0.000000,-128.729791
14,22,6,0.000000,-132.706571
14,22,8,0.000000,-130.459571
14,22,10,0.000000,-134.972436
14,22,12,0.000000,-134.787293
14,22,14,0.000000,-135.329569
14,22,16,0.000000,-129.096018
14,22,18,0.000000,-136.955552
14,22,20,0.000000,-161.433791
14,22,22,0.000000,-132.612022
14,22,24,0.000000,-136.084658
14,22,26,0.000000,-129.474267
14,22,28,0.000000,-137.806911
14,22,30,0.000000,-130.101402
14,22,32,0.000000,-128.653481
14,22,34,0.000000,-130.822223
14,22,36,0.000000,-129.399162
14,22,38,0.000000,-134.449902
14,22,40,0.000000,-127.989225
14,22,42,0.000000,-128.212948
14,22,44,0.000000,-131.126138
14,22,46,0.000000,-123.151497
14,22,48,0.000000,-125.476196
14,22,50,0.000000,-138.022468
14,22,52,0.000000,-139.789767
14,22,54,0.000000,-139.750182
14,22,56,0.000000,-128.587319
14,22,58,0.000000,-128.408797
14,23,0,0.000000,-127.813566
14,23,2,0.000000,-129.161731
14,23,4,0.000000,-135.910661
14,23,6,0.000000,-127.698847
14,23,8,0.000000,-128.720512
14,23,10,0.000000,-147.157534
14,23,12,0.000000,-121.865059
14,23,14,0.000000,-140.567798
14,23,16,0.000000,-126.610392
14,23,18,0.000000,-132.828460
14,23,20,0.000000,-126.306989
14,23,22,0.000000,-126.560476
14,23,24,0.000000,-127.984798
14,23,26,0.000000,-128.199846
14,23,28,0.000000,-126.103596
14,23,30,0.000000,-135.126803
14,23,32,0.000000,-130.254310
14,23,34,0.000000,-131.946376
14,23,36,0.000000,-125.870216
14,23,38,0.000000,-130.933689
14,23,40,0.000000,-122.765249
14,23,42,0.000000,-138.640221
14,23,44,0.000000,-131.011118
14,23,46,0.000000,-126.354431
14,23,48,0.000000,-131.844456
14,23,50,0.000000,-129.752045
14,23,52,0.000000,-129.658041
14,23,54,0.000000,-127.169102
14,23,56,0.000000,-130.377833
14,23,58,0.000000,-132.690278
14,24,0,0.000000,-126.015348
14,24,2,0.000000,-139.870160
14,24,4,0.000000,-135.832371
14,24,6,0.000000,-129.798699
14,24,8,0.000000,-134.669266
14,24,10,0.000000,-147.558876
14,24,12,0.000000,-131.571413
14,24,14,0.000000,-126.397193
14,24,16,0.000000,-127.531689
14,24,18,0.000000,-126.629062
14,24,20,0.000000,-128.152791
14,24,22,0.000000,-157.416401
14,24,24,0.000000,-128.304417
14,24,26,0.000000,-132.272789
14,24,28,0.000000,-130.356971
14,24,30,0.000000,-134.229909
14,24,32,0.000000,-127.949572
14,24,34,0.000000,-128.214858
14,24,36,0.000000,-130.945607
14,24,38,0.000000,-139.843367
14,24,40,0.000000,-131.228687
14,24,42,0.000000,-135.746401
14,24,44,0.000000,-125.280328
14,24,46,0.000000,-137.726763
14,24,48,0.000000,-134.840443
14,24,50,0.000000,-127.849590
14,24,52,0.000000,-127.828369
14,24,54,0.000000,-130.963681
14,24,56,0.000000,-128.227829
14,24,58,0.000000,-125.698590
14,25,0,0.000000,-129.856182
14,25,2,0.000000,-134.801264
14,25,4,0.000000,-134.643930
14,25,6,0.000000,-130.040562
14,25,8,0.000000,-132.806987
14,25,10,0.000000,-130.321665
14,25,12,0.000000,-134.540254
14,25,14,0.000000,-129.475507
14,25,16,0.000000,-131.154265
14,25,18,0.000000,-132.822062
14,25,20,0.000000,-123.600185
14,25,22,0.000000,-129.967211
14,25,24,0.000000,-128.912938
14,25,26,0.000000,-137.295991
14,25,28,0.000000,-132.686062
14,25,30,0.000000,-123.756151
14,25,32,0.000000,-122.627246
14,25,34,0.000000,-130.341890
14,25,36,0.000000,-135.998541
14,25,38,0.000000,-124.548245
14,25,40,0.000000,-130.527044
14,25,42,0.000000,-135.042868
14,25,44,0.000000,-139.191403
14,25,46,0.000000,-135.851261
14,25,48,0.000000,-134.108528
14,25,50,0.000000,-137.708267
14,25,52,0.000000,-137.224485
14,25,54,0.000000,-134.780544
14,25,56,0.000000,-125.021157
14,25,58,0.000000,-127.491347
14,26,0,0.000000,-130.537905
14,26,2,0.000000,-137.811393
14,26,4,0.000000,-124.415309
14,26,6,0.000000,-128.039484
14,26,8,0.000000,-125.348523
14,26,10,0.000000,-128.515688
14,26,12,0.000000,-135.164456
14,26,14,0.000000,-135.604636
14,26,16,0.000000,-129.599712
14,26,18,0.000000,-123.791260
14,26,20,0.000000,-132.918954
14,26,22,0.000000,-134.343295
14,26,24,0.000000,-133.813747
14,26,26,0.000000,-129.355769
14,26,28,0.000000,-144.567986
14,26,30,0.000000,-135.377578
14,26,32,0.000000,-142.457853
14,26,34,0.000000,-137.209348
14,26,36,0.000000,-125.995601
14,26,38,0.000000,-129.176236
14,26,40,0.000000,-131.232369
14,26,42,0.000000,-128.603975
14,26,44,0.000000,-133.194517
14,26,46,0.000000,-123.553932
14,26,48,0.000000,-127.365931
14,26,50,0.000000,-131.418568
14,26,52,0.000000,-135.528800
14,26,54,0.000000,-128.722546
14,26,56,0.000000,-131.544348
14,26,58,0.000000,-137.426874
14,27,0,0.000000,-124.916739
14,27,2,0.000000,-128.710343
14,27,4,0.000000,-132.341735
14,27,6,0.000000,-131.176208
14,27,8,0.000000,-125.434004
14,27,10,0.000000,-133.649557
14,27,12,0.000000,-124.032030
14,27,14,0.000000,-129.125811
14,27,16,0.000000,-128.796870
14,27,18,0.000000,-131.832332
14,27,20,0.000000,-121.652499
14,27,22,0.000000,-129.951016
