hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.727839
4,0,2,0.000000,-131.766399
4,0,4,0.000000,-135.097725
4,0,6,0.000000,-123.999572
4,0,8,0.000000,-122.484977
4,0,10,0.000000,-128.596474
4,0,12,0.000000,-135.606222
4,0,14,0.000000,-123.382368
4,0,16,0.000000,-131.389619
4,0,18,0.000000,-131.084363
4,0,20,0.000000,-128.859536
4,0,22,0.000000,-136.027823
4,0,24,0.000000,-131.055387
4,0,26,0.000000,-136.107313
4,0,28,0.000000,-125.385213
4,0,30,0.000000,-129.794911
4,0,32,0.000000,-127.926908
4,0,34,0.000000,-127.683544
4,0,36,0.000000,-127.408044
4,0,38,0.000000,-129.097838
4,0,40,0.000000,-131.723075
4,0,42,0.000000,-133.268719
4,0,44,0.000000,-137.382739
4,0,46,0.000000,-125.386220
4,0,48,0.000000,-152.214789
4,0,50,0.000000,-135.242905
4,0,52,0.000000,-128.636014
4,0,54,0.000000,-136.930140
4,0,56,0.000000,-135.659757
4,0,58,0.000000,-131.482021
4,1,0,0.000000,-130.705338
4,1,2,0.000000,-126.603406
4,1,4,0.000000,-130.593859
4,1,6,0.000000,-122.737732
4,1,8,0.000000,-132.808813
4,1,10,0.000000,-127.695854
4,1,12,0.000000,-136.587190
4,1,14,0.000000,-137.758189
4,1,16,0.000000,-140.138627
4,1,18,0.000000,-133.211559
4,1,20,0.000000,-130.719316
4,1,22,0.000000,-132.904657
4,1,24,0.000000,-130.863306
4,1,26,0.000000,-130.623291
4,1,28,0.000000,-137.348242
4,1,30,0.000000,-131.150023
4,1,32,0.000000,-121.930959
4,1,34,0.000000,-137.314048
4,1,36,0.000000,-129.544810
4,1,38,0.000000,-127.293222
4,1,40,0.000000,-133.543789
4,1,42,0.000000,-136.166884
4,1,44,0.000000,-128.013600
4,1,46,0.000000,-127.018168
4,1,48,0.000000,-132.446412
4,1,50,0.000000,-134.589376
4,1,52,0.000000,-133.236963
4,1,54,0.000000,-131.105351
4,1,56,0.000000,-124.984448
4,1,58,0.000000,-129.611739
4,2,0,0.000000,-125.092280
4,2,2,0.000000,-127.867112
4,2,4,0.000000,-133.974703
4,2,6,0.000000,-125.869628
4,2,8,0.000000,-139.227295
4,2,10,0.000000,-145.232122
4,2,12,0.000000,-132.786560
4,2,14,0.000000,-132.032863
4,2,16,0.000000,-130.816281
4,2,18,0.000000,-129.510650
4,2,20,0.000000,-129.201198
4,2,22,0.000000,-132.535741
4,2,24,0.000000,-130.171872
4,2,26,0.000000,-136.559112
4,2,28,0.000000,-131.447828
4,2,30,0.000000,-140.057463
4,2,32,0.000000,-129.150166
4,2,34,0.000000,-149.858205
4,2,36,0.000000,-138.472860
4,2,38,0.000000,-135.725547
4,2,40,0.000000,-125.457486
4,2,42,0.000000,-131.787050
4,2,44,0.000000,-129.692906
4,2,46,0.000000,-142.714508
4,2,48,0.000000,-126.243426
4,2,50,0.000000,-127.649310
4,2,52,0.000000,-129.109060
4,2,54,0.000000,-151.615964
4,2,56,0.000000,-128.601417
4,2,58,0.000000,-130.686558
4,3,0,0.000000,-129.797446
4,3,2,0.000000,-134.048324
4,3,4,0.000000,-127.669644
4,3,6,0.000000,-125.872186
4,3,8,0.000000,-136.315029
4,3,10,0.000000,-136.477148
4,3,12,0.000000,-123.858287
4,3,14,0.000000,-131.144238
4,3,16,0.000000,-127.379035
4,3,18,0.000000,-135.754039
4,3,20,0.000000,-132.451267
4,3,22,0.000000,-129.602054
4,3,24,0.000000,-134.050600
4,3,26,0.000000,-128.751413
4,3,28,0.000000,-129.065112
4,3,30,0.000000,-126.922738
4,3,32,0.000000,-127.948219
4,3,34,0.000000,-139.259359
4,3,36,0.000000,-124.424660
4,3,38,0.000000,-139.369644
4,3,40,0.000000,-136.673828
4,3,42,0.000000,-128.477941
4,3,44,0.000000,-126.312944
4,3,46,0.000000,-126.083555
4,3,48,0.000000,-123.431957
4,3,50,0.000000,-124.625253
4,3,52,0.000000,-120.953191
4,3,54,0.000000,-135.637607
4,3,56,0.000000,-134.744146
4,3,58,0.000000,-129.060836
4,4,0,0.000000,-134.536986
4,4,2,0.000000,-136.041128
4,4,4,0.000000,-138.161138
4,4,6,0.000000,-126.887357
4,4,8,0.000000,-130.262654
4,4,10,0.000000,-128.680704
4,4,12,0.000000,-128.350480
4,4,14,0.000000,-126.644616
4,4,16,0.000000,-123.447717
4,4,18,0.000000,-129.747443
4,4,20,0.000000,-131.536571
4,4,22,0.000000,-131.311776
4,4,24,0.000000,-135.558580
4,4,26,0.000000,-127.369924
4,4,28,0.000000,-138.838013
4,4,30,0.000000,-127.777392
4,4,32,0.000000,-130.783716
4,4,34,0.000000,-126.917543
4,4,36,0.000000,-126.402857
4,4,38,0.000000,-127.055190
4,4,40,0.000000,-136.111629
4,4,42,0.000000,-132.580909
4,4,44,0.000000,-136.748382
4,4,46,0.000000,-126.792073
4,4,48,0.000000,-130.609514
4,4,50,0.000000,-127.548369
4,4,52,0.000000,-128.006810
4,4,54,0.000000,-129.407786
4,4,56,0.000000,-128.368161
4,4,58,0.000000,-130.678355
4,5,0,0.000000,-127.952204
4,5,2,0.000000,-128.683201
4,5,4,0.000000,-145.158061
4,5,6,0.000000,-129.766917
4,5,8,0.000000,-126.230520
4,5,10,0.000000,-124.750017
4,5,12,0.000000,-129.784110
4,5,14,0.000000,-125.084382
4,5,16,0.000000,-133.671558
4,5,18,0.000000,-127.912960
4,5,20,0.000000,-127.518677
4,5,22,0.000000,-124.204740
4,5,24,0.000000,-137.812866
4,5,26,0.000000,-128.589250
4,5,28,0.000000,-142.375309
4,5,30,0.000000,-135.424600
4,5,32,0.000000,-130.127896
4,5,34,0.000000,-125.918231
4,5,36,0.000000,-129.264547
4,5,38,0.000000,-136.711906
4,5,40,0.000000,-130.908808
4,5,42,0.000000,-131.895605
4,5,44,0.000000,-125.477896
4,5,46,0.000000,-135.388215
4,5,48,0.000000,-130.474967
4,5,50,0.000000,-133.694169
4,5,52,0.000000,-129.561461
4,5,54,0.000000,-130.045656
4,5,56,0.000000,-129.967530
4,5,58,0.000000,-135.930091
4,6,0,0.000000,-138.979221
4,6,2,0.000000,-131.388259
4,6,4,0.000000,-133.750517
4,6,6,0.000000,-126.547824
4,6,8,0.000000,-123.248547
4,6,10,0.000000,-138.347731
4,6,12,0.000000,-125.045498
4,6,14,0.000000,-138.251555
4,6,16,0.000000,-126.765159
4,6,18,0.000000,-127.025902
4,6,20,0.000000,-125.422265
4,6,22,0.000000,-125.797630
4,6,24,0.000000,-127.690674
4,6,26,0.000000,-123.037462
4,6,28,0.000000,-135.152581
4,6,30,0.000000,-131.873716
4,6,32,0.000000,-132.397182
4,6,34,0.000000,-127.566362
4,6,36,0.000000,-125.519877
4,6,38,0.000000,-132.911479
4,6,40,0.000000,-131.692614
4,6,42,0.000000,-132.021274
4,6,44,0.000000,-130.617081
4,6,46,0.000000,-128.442146
4,6,48,0.000000,-133.192296
4,6,50,0.000000,-133.439341
4,6,52,0.000000,-126.630664
4,6,54,0.000000,-131.752172
4,6,56,0.000000,-128.840788
4,6,58,0.000000,-140.059423
4,7,0,0.000000,-130.836583
4,7,2,0.000000,-148.113576
4,7,4,0.000000,-128.880059
4,7,6,0.000000,-131.569766
4,7,8,0.000000,-125.313690
4,7,10,0.000000,-132.355334
4,7,12,0.000000,-136.762486
4,7,14,0.000000,-157.591883
4,7,16,0.000000,-150.238551
4,7,18,0.000000,-133.001356
4,7,20,0.000000,-131.834818
4,7,22,0.000000,-128.139317
4,7,24,0.000000,-133.220989
4,7,26,0.000000,-129.940801
4,7,28,0.000000,-134.351154
4,7,30,0.000000,-131.957386
4,7,32,0.000000,-137.352927
4,7,34,0.000000,-127.559780
4,7,36,0.000000,-129.036412
4,7,38,0.000000,-127.286304
4,7,40,0.000000,-128.493356
4,7,42,0.000000,-131.011722
4,7,44,0.000000,-128.285711
4,7,46,0.000000,-125.086808
4,7,48,0.000000,-127.539006
4,7,50,0.000000,-129.434405
4,7,52,0.000000,-126.772892
4,7,54,0.000000,-137.051024
4,7,56,0.000000,-127.496040
4,7,58,0.000000,-130.804553
4,8,0,0.000000,-127.900495
4,8,2,0.000000,-133.257455
4,8,4,0.000000,-124.147108
4,8,6,0.000000,-127.367080
4,8,8,0.000000,-126.937993
4,8,10,0.000000,-129.487661
4,8,12,0.000000,-140.865814
4,8,14,0.000000,-127.607294
4,8,16,0.000000,-142.987249
4,8,18,0.000000,-133.116597
4,8,20,0.000000,-125.938717
4,8,22,0.000000,-130.994674
4,8,24,0.000000,-139.931400
4,8,26,0.000000,-123.893512
4,8,28,0.000000,-125.595527
4,8,30,0.000000,-127.251899
4,8,32,0.000000,-127.474012
4,8,34,0.000000,-137.091404
4,8,36,0.000000,-135.528571
4,8,38,0.000000,-137.151831
4,8,40,0.000000,-130.683239
4,8,42,0.000000,-131.870351
4,8,44,0.000000,-125.117008
4,8,46,0.000000,-129.018184
4,8,48,0.000000,-147.064477
4,8,50,0.000000,-134.783188
4,8,52,0.000000,-131.782608
4,8,54,0.000000,-128.840447
4,8,56,0.000000,-130.186197
4,8,58,0.000000,-130.445418
4,9,0,0.000000,-129.365369
4,9,2,0.000000,-123.977472
4,9,4,0.000000,-125.003845
4,9,6,0.000000,-126.045480
4,9,8,0.000000,-131.468610
4,9,10,0.000000,-135.371775
4,9,12,0.000000,-134.982898
4,9,14,0.000000,-135.322266
4,9,16,0.000000,-138.787755
4,9,18,0.000000,-128.094300
4,9,20,0.000000,-130.905913
4,9,22,0.000000,-135.264889
4,9,24,0.000000,-139.697058
4,9,26,0.000000,-131.455994
4,9,28,0.000000,-128.985209
4,9,30,0.000000,-129.686843
4,9,32,0.000000,-150.726379
4,9,34,0.000000,-131.865613
4,9,36,0.000000,-128.052087
4,9,38,0.000000,-129.730834
4,9,40,0.000000,-131.318865
4,9,42,0.000000,-127.542856
4,9,44,0.000000,-129.050674
4,9,46,0.000000,-127.293198
4,9,48,0.000000,-128.659404
4,9,50,0.000000,-134.543541
4,9,52,0.000000,-133.942833
4,9,54,0.000000,-126.441861
4,9,56,0.000000,-137.197283
4,9,58,0.000000,-144.846982
4,10,0,0.000000,-130.829965
4,10,2,0.000000,-124.432018
4,10,4,0.000000,-126.605917
4,10,6,0.000000,-141.869370
4,10,8,0.000000,-135.829697
4,10,10,0.000000,-135.455111
4,10,12,0.000000,-150.285839
4,10,14,0.000000,-132.873210
4,10,16,0.000000,-128.959572
4,10,18,0.000000,-126.333627
4,10,20,0.000000,-127.096263
4,10,22,0.000000,-128.509188
4,10,24,0.000000,-133.428534
4,10,26,0.000000,-130.321835
4,10,28,0.000000,-131.821128
4,10,30,0.000000,-133.049016
4,10,32,0.000000,-122.818141
4,10,34,0.000000,-137.520599
4,10,36,0.000000,-136.718105
4,10,38,0.000000,-132.192802
4,10,40,0.000000,-135.724532
4,10,42,0.000000,-133.633251
4,10,44,0.000000,-123.570542
4,10,46,0.000000,-127.959037
4,10,48,0.000000,-127.105151
4,10,50,0.000000,-124.386987
4,10,52,0.000000,-131.930696
4,10,54,0.000000,-140.775525
4,10,56,0.000000,-129.248543
4,10,58,0.000000,-151.078317
4,11,0,0.000000,-130.123599
4,11,2,0.000000,-131.854374
4,11,4,0.000000,-130.405860
4,11,6,0.000000,-135.246495
4,11,8,0.000000,-132.027099
4,11,10,0.000000,-124.496900
4,11,12,0.000000,-132.356132
4,11,14,0.000000,-134.253106
4,11,16,0.000000,-127.150889
4,11,18,0.000000,-145.032253
4,11,20,0.000000,-135.229277
4,11,22,0.000000,-135.938780
4,11,24,0.000000,-133.253050
4,11,26,0.000000,-131.057677
4,11,28,0.000000,-133.101953
4,11,30,0.000000,-144.119543
4,11,32,0.000000,-135.596429
4,11,34,0.000000,-137.801461
4,11,36,0.000000,-133.348614
4,11,38,0.000000,-130.376328
4,11,40,0.000000,-124.848156
4,11,42,0.000000,-130.490570
4,11,44,0.000000,-137.482273
4,11,46,0.000000,-129.291867
4,11,48,0.000000,-132.351250
4,11,50,0.000000,-140.652253
4,11,52,0.000000,-132.417678
4,11,54,0.000000,-128.521037
4,11,56,0.000000,-129.427751
4,11,58,0.000000,-132.018989
4,12,0,0.000000,-131.400843
4,12,2,0.000000,-131.561677
4,12,4,0.000000,-129.475789
4,12,6,0.000000,-121.918480
4,12,8,0.000000,-126.943284
4,12,10,0.000000,-133.504083
4,12,12,0.000000,-152.133048
4,12,14,0.000000,-129.283730
4,12,16,0.000000,-142.792309
4,12,18,0.000000,-134.216697
4,12,20,0.000000,-136.584309
4,12,22,0.000000,-129.564217
4,12,24,0.000000,-127.891052
4,12,26,0.000000,-129.392733
4,12,28,0.000000,-125.044808
4,12,30,0.000000,-129.228799
4,12,32,0.000000,-137.097225
4,12,34,0.000000,-127.947263
4,12,36,0.000000,-131.383953
4,12,38,0.000000,-130.993835
4,12,40,0.000000,-131.157403
4,12,42,0.000000,-133.758549
4,12,44,0.000000,-141.627616
4,12,46,0.000000,-133.898223
4,12,48,0.000000,-131.521155
4,12,50,0.000000,-133.621442
4,12,52,0.000000,-130.545463
4,12,54,0.000000,-138.452857
4,12,56,0.000000,-137.622126
4,12,58,0.000000,-125.013571
4,13,0,0.000000,-127.427776
4,13,2,0.000000,-131.914355
4,13,4,0.000000,-128.431581
4,13,6,0.000000,-126.538561
4,13,8,0.000000,-124.904069
4,13,10,0.000000,-130.925798
4,13,12,0.000000,-129.266050
4,13,14,0.000000,-124.471614
4,13,16,0.000000,-141.495433
4,13,18,0.000000,-137.297431
4,13,20,0.000000,-133.536198
4,13,22,0.000000,-133.305879
4,13,24,0.000000,-135.595743
4,13,26,0.000000,-150.612551
4,13,28,0.000000,-135.270775
4,13,30,0.000000,-127.177818
4,13,32,0.000000,-130.538675
4,13,34,0.000000,-129.467629
4,13,36,0.000000,-141.376043
4,13,38,0.000000,-129.099298
4,13,40,0.000000,-136.165501
4,13,42,0.000000,-132.423102
4,13,44,0.000000,-131.433542
4,13,46,0.000000,-136.366935
4,13,48,0.000000,-130.132080
4,13,50,0.000000,-128.591308
4,13,52,0.000000,-129.664580
4,13,54,0.000000,-129.789466
4,13,56,0.000000,-129.040666
4,13,58,0.000000,-132.512864
4,14,0,0.000000,-131.146174
4,14,2,0.000000,-128.977594
4,14,4,0.000000,-128.744524
4,14,6,0.000000,-129.345930
4,14,8,0.000000,-127.246871
4,14,10,0.000000,-130.918804
4,14,12,0.000000,-136.312666
4,14,14,0.000000,-138.582465
4,14,16,0.000000,-129.735682
4,14,18,0.000000,-128.266107
4,14,20,0.000000,-130.110440
4,14,22,0.000000,-129.845493
4,14,24,0.000000,-124.664975
4,14,26,0.000000,-145.111750
4,14,28,0.000000,-137.034295
4,14,30,0.000000,-128.717704
4,14,32,0.000000,-129.954213
4,14,34,0.000000,-125.094956
4,14,36,0.000000,-134.604695
4,14,38,0.000000,-144.243563
4,14,40,0.000000,-126.332475
4,14,42,0.000000,-138.189714
4,14,44,0.000000,-128.561850
4,14,46,0.000000,-134.670837
4,14,48,0.000000,-127.079632
4,14,50,0.000000,-137.900691
4,14,52,0.000000,-136.891429
4,14,54,0.000000,-132.132928
4,14,56,0.000000,-129.462104
4,14,58,0.000000,-124.206842
4,15,0,0.000000,-133.254221
4,15,2,0.000000,-132.708953
4,15,4,0.000000,-130.605870
4,15,6,0.000000,-127.523278
4,15,8,0.000000,-150.226113
4,15,10,0.000000,-127.567257
4,15,12,0.000000,-133.775896
4,15,14,0.000000,-148.567445
4,15,16,0.000000,-125.773673
4,15,18,0.000000,-139.376216
4,15,20,0.000000,-130.458974
4,15,22,0.000000,-132.126235
4,15,24,0.000000,-126.965638
4,15,26,0.000000,-127.081845
4,15,28,0.000000,-131.810052
4,15,30,0.000000,-144.940012
4,15,32,0.000000,-123.881711
4,15,34,0.000000,-142.918795
4,15,36,0.000000,-131.495729
4,15,38,0.000000,-129.226884
4,15,40,0.000000,-118.432253
4,15,42,0.000000,-125.784129
4,15,44,0.000000,-126.914992
4,15,46,0.000000,-136.751188
4,15,48,0.000000,-132.083438
4,15,50,0.000000,-129.367866
4,15,52,0.000000,-128.969848
4,15,54,0.000000,-132.890269
4,15,56,0.000000,-130.526429
4,15,58,0.000000,-128.494650
4,16,0,0.000000,-136.915096
4,16,2,0.000000,-132.183849
4,16,4,0.000000,-130.324881
4,16,6,0.000000,-123.814535
4,16,8,0.000000,-126.889804
4,16,10,0.000000,-131.400363
4,16,12,0.000000,-131.106752
4,16,14,0.000000,-129.483837
4,16,16,0.000000,-142.635943
4,16,18,0.000000,-123.559618
4,16,20,0.000000,-129.808169
4,16,22,0.000000,-129.199956
4,16,24,0.000000,-143.107949
4,16,26,0.000000,-128.969101
4,16,28,0.000000,-124.112474
4,16,30,0.000000,-132.230287
4,16,32,0.000000,-131.989515
4,16,34,0.000000,-134.151127
4,16,36,0.000000,-126.192245
4,16,38,0.000000,-131.477871
4,16,40,0.000000,-134.248089
4,16,42,0.000000,-138.186123
4,16,44,0.000000,-130.609423
4,16,46,0.000000,-129.294722
4,16,48,0.000000,-139.943753
4,16,50,0.000000,-128.541732
4,16,52,0.000000,-140.048982
4,16,54,0.000000,-124.914525
4,16,56,0.000000,-132.691818
4,16,58,0.000000,-143.540154
4,17,0,0.000000,-133.016111
4,17,2,0.000000,-128.960140
4,17,4,0.000000,-122.407085
4,17,6,0.000000,-137.184428
4,17,8,0.000000,-136.547391
4,17,10,0.000000,-134.697365
4,17,12,0.000000,-138.268108
4,17,14,0.000000,-129.602684
4,17,16,0.000000,-136.531572
4,17,18,0.000000,-130.598933
4,17,20,0.000000,-134.505113
4,17,22,0.000000,-131.819165
4,17,24,0.000000,-131.253651
4,17,26,0.000000,-129.737032
4,17,28,0.000000,-129.946853
4,17,30,0.000000,-126.518723
4,17,32,0.000000,-133.518499
4,17,34,0.000000,-141.689855
4,17,36,0.000000,-126.875775
4,17,38,0.000000,-129.227833
4,17,40,0.000000,-128.218985
4,17,42,0.000000,-130.997996
4,17,44,0.000000,-132.328370
4,17,46,0.000000,-126.772808
4,17,48,0.000000,-125.875718
4,17,50,0.000000,-129.656729
4,17,52,0.000000,-130.961975
4,17,54,0.000000,-143.108689
4,17,56,0.000000,-143.833778
4,17,58,0.000000,-129.868935
4,18,0,0.000000,-131.189911
4,18,2,0.000000,-129.980217
4,18,4,0.000000,-130.837970
4,18,6,0.000000,-125.725909
4,18,8,0.000000,-125.287568
4,18,10,0.000000,-127.559107
4,18,12,0.000000,-132.059105
4,18,14,0.000000,-135.023892
4,18,16,0.000000,-134.123052
4,18,18,0.000000,-124.474401
4,18,20,0.000000,-128.134460
4,18,22,0.000000,-128.766714
4,18,24,0.000000,-130.374956
4,18,26,0.000000,-127.382498
4,18,28,0.000000,-141.377849
4,18,30,0.000000,-147.912515
4,18,32,0.000000,-132.357206
4,18,34,0.000000,-139.847769
4,18,36,0.000000,-132.626792
4,18,38,0.000000,-131.736647
4,18,40,0.000000,-129.828432
4,18,42,0.000000,-124.417944
4,18,44,0.000000,-131.971981
4,18,46,0.000000,-125.676600
4,18,48,0.000000,-139.255270
4,18,50,0.000000,-136.907334
4,18,52,0.000000,-128.508854
4,18,54,0.000000,-126.014876
4,18,56,0.000000,-140.612952
4,18,58,0.000000,-130.208188
4,19,0,0.000000,-128.867965
4,19,2,0.000000,-140.619186
4,19,4,0.000000,-128.509629
4,19,6,0.000000,-130.978823
4,19,8,0.000000,-127.582476
4,19,10,0.000000,-133.963093
4,19,12,0.000000,-136.077067
4,19,14,0.000000,-130.782836
4,19,16,0.000000,-125.476329
4,19,18,0.000000,-130.800897
4,19,20,0.000000,-126.742001
4,19,22,0.000000,-129.474636
4,19,24,0.000000,-129.380207
4,19,26,0.000000,-124.608137
4,19,28,0.000000,-128.670686
4,19,30,0.000000,-125.751345
4,19,32,0.000000,-133.986662
4,19,34,0.000000,-135.810634
4,19,36,0.000000,-131.167769
4,19,38,0.000000,-128.205951
4,19,40,0.000000,-124.575899
4,19,42,0.000000,-141.041135
4,19,44,0.000000,-137.622091
4,19,46,0.000000,-134.964208
4,19,48,0.000000,-125.944679
4,19,50,0.000000,-130.819185
4,19,52,0.000000,-143.354258
4,19,54,0.000000,-125.011521
4,19,56,0.000000,-130.959479
4,19,58,0.000000,-132.157396
4,20,0,0.000000,-127.988710
4,20,2,0.000000,-129.803950
4,20,4,0.000000,-127.570735
4,20,6,0.000000,-139.145021
4,20,8,0.000000,-126.220965
4,20,10,0.000000,-125.079137
4,20,12,0.000000,-140.309406
4,20,14,0.000000,-137.904387
4,20,16,0.000000,-130.379618
4,20,18,0.000000,-164.745675
4,20,20,0.000000,-122.755308
4,20,22,0.000000,-138.147319
4,20,24,0.000000,-132.483159
4,20,26,0.000000,-129.066913
4,20,28,0.000000,-125.937484
4,20,30,0.000000,-141.773228
4,20,32,0.000000,-122.282806
4,20,34,0.000000,-128.910245
4,20,36,0.000000,-132.463238
4,20,38,0.000000,-140.269676
4,20,40,0.000000,-128.760752
4,20,42,0.000000,-133.009908
4,20,44,0.000000,-130.608058
4,20,46,0.000000,-145.353763
4,20,48,0.000000,-130.160830
4,20,50,0.000000,-135.693339
4,20,52,0.000000,-125.349847
4,20,54,0.000000,-127.319647
4,20,56,0.000000,-133.617959
4,20,58,0.000000,-129.210218
4,21,0,0.000000,-130.636670
4,21,2,0.000000,-130.848103
4,21,4,0.000000,-133.992628
4,21,6,0.000000,-131.996368
4,21,8,0.000000,-122.820011
4,21,10,0.000000,-132.150824
4,21,12,0.000000,-134.526555
4,21,14,0.000000,-126.196187
4,21,16,0.000000,-132.651876
4,21,18,0.000000,-129.739744
4,21,20,0.000000,-132.062273
4,21,22,0.000000,-130.968698
4,21,24,0.000000,-132.777247
4,21,26,0.000000,-128.686114
4,21,28,0.000000,-132.133786
4,21,30,0.000000,-134.181475
4,21,32,0.000000,-126.734765
4,21,34,0.000000,-126.108336
4,21,36,0.000000,-132.034552
4,21,38,0.000000,-128.712605
4,21,40,0.000000,-150.762986
4,21,42,0.000000,-138.804861
4,21,44,0.000000,-134.635151
4,21,46,0.000000,-133.705854
4,21,48,0.000000,-136.540579
4,21,50,0.000000,-131.085409
4,21,52,0.000000,-126.458901
4,21,54,0.000000,-129.326374
4,21,56,0.000000,-127.962080
4,21,58,0.000000,-132.383568
4,22,0,0.000000,-137.585488
4,22,2,0.000000,-121.266301
4,22,4,0.000000,-133.396457
4,22,6,0.000000,-133.841622
4,22,8,0.000000,-130.194681
4,22,10,0.000000,-128.601490
4,22,12,0.000000,-127.892449
4,22,14,0.000000,-150.122967
4,22,16,0.000000,-127.081403
4,22,18,0.000000,-131.568119
4,22,20,0.000000,-138.038191
4,22,22,0.000000,-131.962528
4,22,24,0.000000,-123.595984
4,22,26,0.000000,-126.652044
4,22,28,0.000000,-132.655049
4,22,30,0.000000,-139.587073
4,22,32,0.000000,-125.532733
4,22,34,0.000000,-130.487823
4,22,36,0.000000,-129.201332
4,22,38,0.000000,-124.380542
4,22,40,0.000000,-142.214720
4,22,42,0.000000,-134.354961
4,22,44,0.000000,-140.010488
4,22,46,0.000000,-123.212773
4,22,48,0.000000,-121.997529
4,22,50,0.000000,-134.127679
4,22,52,0.000000,-129.145665
4,22,54,0.000000,-137.120126
4,22,56,0.000000,-130.740892
4,22,58,0.000000,-131.444426
4,23,0,0.000000,-135.831203
4,23,2,0.000000,-129.776095
4,23,4,0.000000,-125.271920
4,23,6,0.000000,-124.440789
4,23,8,0.000000,-131.602373
4,23,10,0.000000,-141.246637
4,23,12,0.000000,-123.279677
4,23,14,0.000000,-137.939444
4,23,16,0.000000,-146.572504
4,23,18,0.000000,-128.127315
4,23,20,0.000000,-131.221036
4,23,22,0.000000,-128.080301
4,23,24,0.000000,-127.670387
4,23,26,0.000000,-124.723362
4,23,28,0.000000,-129.139116
4,23,30,0.000000,-135.101614
4,23,32,0.000000,-128.307967
4,23,34,0.000000,-130.158012
4,23,36,0.000000,-129.459153
4,23,38,0.000000,-130.889564
4,23,40,0.000000,-133.116349
4,23,42,0.000000,-132.514498
4,23,44,0.000000,-128.921922
4,23,46,0.000000,-128.867623
4,23,48,0.000000,-129.528371
4,23,50,0.000000,-136.708073
4,23,52,0.000000,-129.618333
4,23,54,0.000000,-122.845215
4,23,56,0.000000,-133.332734
4,23,58,0.000000,-137.356234
4,24,0,0.000000,-136.379651
4,24,2,0.000000,-124.177545
4,24,4,0.000000,-139.799231
4,24,6,0.000000,-135.001433
4,24,8,0.000000,-126.702451
4,24,10,0.000000,-133.297591
4,24,12,0.000000,-132.873610
4,24,14,0.000000,-129.574894
4,24,16,0.000000,-123.219345
4,24,18,0.000000,-132.952580
4,24,20,0.000000,-129.828498
4,24,22,0.000000,-125.329249
4,24,24,0.000000,-128.251723
4,24,26,0.000000,-129.782127
4,24,28,0.000000,-134.781882
4,24,30,0.000000,-127.864582
4,24,32,0.000000,-134.194972
4,24,34,0.000000,-124.222971
4,24,36,0.000000,-122.258946
4,24,38,0.000000,-129.636652
4,24,40,0.000000,-129.041133
4,24,42,0.000000,-131.822242
4,24,44,0.000000,-137.244966
4,24,46,0.000000,-127.570018
4,24,48,0.000000,-127.599752
4,24,50,0.000000,-127.193189
4,24,52,0.000000,-131.919032
4,24,54,0.000000,-131.070455
4,24,56,0.000000,-136.549701
4,24,58,0.000000,-129.695781
4,25,0,0.000000,-122.343845
4,25,2,0.000000,-130.768907
4,25,4,0.000000,-129.064065
4,25,6,0.000000,-136.789042
4,25,8,0.000000,-131.112064
4,25,10,0.000000,-131.057551
4,25,12,0.000000,-142.120940
4,25,14,0.000000,-134.327450
4,25,16,0.000000,-126.666747
4,25,18,0.000000,-138.709995
4,25,20,0.000000,-135.637535
4,25,22,0.000000,-131.981734
4,25,24,0.000000,-139.070291
4,25,26,0.000000,-135.797447
4,25,28,0.000000,-133.034066
4,25,30,0.000000,-123.565581
4,25,32,0.000000,-130.384997
4,25,34,0.000000,-136.705165
4,25,36,0.000000,-130.251169
4,25,38,0.000000,-133.080617
4,25,40,0.000000,-130.381011
4,25,42,0.000000,-141.779180
4,25,44,0.000000,-129.686806
4,25,46,0.000000,-133.291660
4,25,48,0.000000,-131.041601
4,25,50,0.000000,-140.790952
4,25,52,0.000000,-138.601399
4,25,54,0.000000,-127.479117
4,25,56,0.000000,-127.287536
4,25,58,0.000000,-134.474407
4,26,0,0.000000,-131.426537
4,26,2,0.000000,-123.280957
4,26,4,0.000000,-131.703447
4,26,6,0.000000,-129.690274
4,26,8,0.000000,-136.172818
4,26,10,0.000000,-134.566107
4,26,12,0.000000,-141.813945
4,26,14,0.000000,-130.617673
4,26,16,0.000000,-142.929780
4,26,18,0.000000,-140.268772
4,26,20,0.000000,-128.233424
4,26,22,0.000000,-130.171485
4,26,24,0.000000,-138.225815
4,26,26,0.000000,-130.905834
4,26,28,0.000000,-128.700340
4,26,30,0.000000,-128.969978
4,26,32,0.000000,-130.467182
4,26,34,0.000000,-133.439800
4,26,36,0.000000,-130.457634
4,26,38,0.000000,-126.950241
4,26,40,0.000000,-135.333583
4,26,42,0.000000,-130.243486
4,26,44,0.000000,-124.038179
4,26,46,0.000000,-136.246846
4,26,48,0.000000,-126.158316
4,26,50,0.000000,-127.127956
4,26,52,0.000000,-130.740481
4,26,54,0.000000,-123.345812
4,26,56,0.000000,-137.794635
4,26,58,0.000000,-120.392855
4,27,0,0.000000,-124.037890
4,27,2,0.000000,-133.962051
4,27,4,0.000000,-127.016337
4,27,6,0.000000,-128.987637
4,27,8,0.000000,-133.774513
4,27,10,0.000000,-136.645170
4,27,12,0.000000,-133.150749
4,27,14,0.000000,-144.768481
4,27,16,0.000000,-148.852069
4,27,18,0.000000,-152.244735
4,27,20,0.000000,-123.994892
4,27,22,0.000000,-127.690442
