hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.878605,-112.250000
0,0,23,0.274200,-112.490000
0,0,33,0.661794,-112.020000
0,0,44,0.062389,-112.890000
0,0,54,0.451983,-113.180000
0,1,4,0.840578,-114.020000
0,1,15,0.263174,-111.870000
0,1,25,0.686770,-110.660000
0,1,36,0.081365,-109.430000
0,1,46,0.472959,-114.920000
0,1,56,0.887554,-114.400000
0,2,7,0.416157,-113.720000
0,2,17,0.872755,-111.570000
0,2,28,0.272350,-114.110000
0,2,38,0.683945,-112.410000
0,2,49,0.112542,-111.360000
0,2,59,0.504136,-112.280000
0,3,9,0.915731,-110.320000
0,3,20,0.331327,-117.080000
0,3,30,0.756924,-112.900000
0,3,41,0.186520,-111.980000
0,3,51,0.574114,-115.150000
0,4,1,0.970709,-113.680000
0,4,12,0.394305,-113.910000
0,4,22,0.823902,-116.440000
0,4,33,0.210496,-110.670000
0,4,43,0.611090,-114.120000
0,4,54,0.029686,-110.590000
0,5,4,0.454283,-113.950000
0,5,14,0.844877,-111.430000
0,5,25,0.267473,-116.060000
0,5,35,0.678069,-114.220000
0,5,46,0.072663,-110.650000
0,5,56,0.489259,-110.210000
0,6,6,0.912855,-114.030000
0,6,17,0.302450,-112.250000
0,6,27,0.715045,-111.170000
0,6,38,0.108640,-111.150000
0,6,48,0.522235,-110.020000
0,6,58,0.996834,-111.760000
0,7,9,0.407430,-110.450000
0,7,19,0.798024,-112.450000
0,7,30,0.248621,-110.700000
0,7,40,0.668218,-108.720000
0,7,51,0.067812,-110.700000
0,8,1,0.495409,-112.380000
0,8,11,0.919005,-115.620000
0,8,22,0.306599,-111.840000
0,8,32,0.695194,-114.650000
0,8,43,0.129790,-113.290000
0,8,53,0.520385,-113.830000
0,9,3,0.943981,-110.780000
0,9,14,0.333575,-114.670000
0,9,24,0.744170,-110.580000
0,9,35,0.135765,-114.480000
0,9,45,0.572361,-112.270000
0,9,55,0.970957,-113.540000
0,10,6,0.382552,-109.920000
0,10,16,0.771146,-111.330000
0,10,27,0.193742,-114.970000
0,10,37,0.613338,-112.960000
0,10,48,0.043935,-114.950000
0,10,58,0.453530,-113.900000
0,11,8,0.844125,-109.720000
0,11,19,0.268721,-112.980000
0,11,29,0.694317,-111.960000
0,11,40,0.088912,-111.050000
0,11,50,0.481506,-111.880000
0,12,1,0.396131,-114.170000
0,12,12,0.794782,-112.390000
0,12,23,0.385388,-112.990000
0,12,34,0.025997,-111.020000
0,12,44,0.675606,-110.740000
0,12,55,0.290213,-111.890000
0,13,5,0.884819,-110.820000
0,13,16,0.522428,-113.850000
0,13,27,0.147035,-108.340000
0,13,37,0.667637,-113.820000
0,13,48,0.282244,-111.970000
0,13,58,0.935853,-112.340000
0,14,9,0.494457,-111.470000
0,14,20,0.025060,-115.250000
0,14,30,0.404653,-110.640000
0,14,40,0.815249,-114.500000
0,14,51,0.192842,-112.410000
0,15,1,0.594437,-117.060000
0,15,11,0.999032,-113.550000
0,15,22,0.413628,-112.150000
0,15,32,0.814223,-112.060000
0,15,43,0.226819,-114.280000
0,15,53,0.604412,-111.500000
0,16,4,0.005007,-115.370000
0,16,14,0.430603,-111.460000
0,16,24,0.821198,-112.620000
0,16,35,0.218792,-111.040000
0,16,45,0.666389,-117.850000
0,16,56,0.091986,-111.980000
0,17,6,0.521583,-110.660000
0,17,16,0.942179,-111.340000
0,17,27,0.357774,-111.330000
0,17,37,0.777370,-111.830000
0,17,48,0.184966,-115.350000
0,17,58,0.593561,-113.000000
0,18,8,0.987155,-112.430000
0,18,19,0.377749,-115.810000
0,18,29,0.770344,-109.160000
0,18,40,0.195941,-115.760000
0,18,50,0.614536,-112.180000
0,19,1,0.025132,-114.130000
0,19,11,0.412726,-113.830000
0,19,21,0.827322,-110.760000
0,19,32,0.250918,-113.070000
0,19,42,0.674514,-109.990000
0,19,53,0.103110,-112.860000
0,20,3,0.490705,-107.890000
0,20,13,0.884299,-111.790000
0,20,24,0.299895,-112.150000
0,20,34,0.710490,-113.290000
0,20,45,0.140087,-111.850000
0,20,55,0.557683,-113.170000
0,21,5,0.944277,-113.050000
0,21,16,0.357872,-112.230000
0,21,26,0.785469,-111.190000
0,21,37,0.172063,-111.170000
0,21,47,0.592659,-110.860000
0,21,58,0.015255,-113.080000
0,22,8,0.440852,-111.520000
0,22,18,0.849447,-112.090000
0,22,29,0.239041,-112.560000
0,22,39,0.650637,-110.730000
0,22,50,0.052232,-109.970000
0,23,0,0.446826,-110.360000
0,23,10,0.869422,-112.800000
0,23,21,0.249016,-111.590000
0,23,31,0.661611,-111.880000
0,23,42,0.051206,-116.630000
0,23,52,0.432800,-116.060000
0,24,2,0.862396,-107.890000
0,24,13,0.272992,-112.650000
0,24,23,0.660585,-111.300000
0,24,34,0.058180,-115.640000
0,24,44,0.446774,-109.990000
0,24,54,0.856370,-111.250000
0,25,5,0.265965,-113.440000
0,25,15,0.678561,-115.530000
0,25,26,0.095157,-111.850000
0,25,36,0.482751,-112.600000
0,25,46,0.869345,-113.570000
0,25,57,0.268939,-112.950000
0,26,7,0.654533,-112.380000
0,26,18,0.095131,-115.400000
0,26,28,0.505726,-112.360000
0,26,38,0.930322,-112.490000
0,26,49,0.357919,-114.620000
0,26,59,0.734512,-112.220000
0,27,10,0.150108,-114.020000
0,27,20,0.583705,-112.600000
0,27,30,0.990300,-113.970000
0,27,41,0.397896,-113.410000
0,27,51,0.786489,-114.930000
0,28,2,0.174084,-111.870000
0,28,12,0.585679,-113.070000
0,28,22,0.980274,-111.280000
0,28,33,0.370868,-111.120000
0,28,43,0.765463,-109.390000
0,28,54,0.184059,-110.990000
0,29,4,0.595654,-110.170000
0,29,15,0.023251,-115.760000
0,29,25,0.412845,-110.350000
0,29,35,0.791439,-115.460000
0,29,46,0.204034,-114.620000
0,29,56,0.627630,-112.430000
0,30,7,0.064227,-113.830000
0,30,17,0.455822,-112.250000
0,30,27,0.846416,-112.140000
0,30,38,0.257011,-110.920000
0,30,48,0.682608,-112.540000
0,30,59,0.077202,-109.350000
0,31,9,0.464797,-111.880000
0,31,19,0.877392,-112.880000
0,31,30,0.325990,-109.750000
0,31,40,0.748586,-111.850000
0,31,51,0.145180,-112.560000
0,32,1,0.579777,-113.090000
0,32,12,0.000373,-110.410000
0,32,22,0.430970,-116.640000
0,32,32,0.888568,-111.640000
0,32,43,0.276162,-112.970000
0,32,53,0.697758,-111.360000
0,33,4,0.101353,-113.860000
0,33,14,0.489947,-111.810000
0,33,24,0.877542,-117.790000
0,33,35,0.268136,-112.900000
0,33,45,0.653729,-115.990000
0,33,56,0.054325,-113.740000
0,34,6,0.439919,-114.540000
0,34,16,0.828513,-111.380000
0,34,27,0.218107,-109.680000
0,34,37,0.605701,-112.280000
0,34,48,0.000296,-112.370000
0,34,58,0.389890,-113.990000
0,35,8,0.805486,-111.740000
0,35,19,0.230082,-115.860000
0,35,29,0.644678,-115.980000
0,35,40,0.044272,-112.120000
0,35,50,0.475869,-110.270000
0,36,0,0.896465,-111.870000
0,36,11,0.297060,-117.940000
0,36,21,0.685654,-112.340000
0,36,32,0.119251,-112.990000
0,36,42,0.508845,-112.270000
0,36,52,0.913440,-112.970000
0,37,3,0.338037,-110.150000
0,37,13,0.728631,-111.270000
0,37,24,0.124226,-112.220000
0,37,34,0.535821,-117.210000
0,37,44,0.959417,-111.280000
0,37,55,0.385014,-109.540000
0,38,5,0.775608,-112.450000
0,38,16,0.175203,-113.990000
0,38,26,0.599799,-112.230000
0,38,37,0.013394,-112.360000
0,38,47,0.436991,-111.880000
0,38,57,0.825585,-110.300000
0,39,8,0.213179,-112.240000
0,39,18,0.618774,-110.660000
0,39,29,0.056371,-113.780000
0,39,39,0.449965,-113.990000
0,39,49,0.840560,-111.850000
0,40,0,0.415165,-111.430000
0,40,10,0.857762,-111.250000
0,40,21,0.281358,-113.120000
0,40,31,0.672953,-114.810000
0,40,42,0.098549,-111.150000
0,40,52,0.513145,-113.440000
0,41,2,0.940741,-111.630000
0,41,13,0.367338,-116.390000
0,41,23,0.757932,-114.810000
0,41,34,0.186528,-112.280000
0,41,44,0.608124,-115.550000
0,41,54,0.999719,-113.920000
0,42,5,0.422315,-114.030000
0,42,15,0.807909,-113.420000
0,42,26,0.241506,-113.710000
0,42,36,0.650101,-108.120000
0,42,47,0.077698,-113.420000
0,42,57,0.502294,-113.660000
0,43,7,0.963892,-111.190000
0,43,18,0.353487,-112.230000
0,43,28,0.734080,-113.180000
0,43,39,0.148675,-114.680000
0,43,49,0.552271,-112.000000
0,43,59,0.966866,-113.670000
0,44,10,0.394463,-113.420000
0,44,20,0.803059,-110.090000
0,44,31,0.212654,-112.260000
0,44,41,0.603248,-111.500000
0,44,51,0.994843,-111.370000
0,45,2,0.423439,-113.720000
0,45,12,0.814033,-109.060000
0,45,23,0.235629,-112.590000
0,45,33,0.622223,-115.390000
0,45,44,0.020818,-112.980000
0,45,54,0.422413,-115.130000
0,46,4,0.818007,-115.920000
0,46,15,0.208602,-109.710000
0,46,25,0.593196,-110.950000
0,46,35,0.979790,-116.370000
0,46,46,0.368384,-114.490000
0,46,56,0.760978,-114.750000
0,47,7,0.177575,-112.130000
0,47,17,0.588170,-110.820000
0,47,28,0.001766,-111.690000
0,47,38,0.415361,-111.740000
0,47,48,0.826956,-110.410000
0,47,59,0.244553,-113.790000
0,48,9,0.669149,-113.260000
0,48,20,0.111746,-113.750000
0,48,30,0.493340,-112.610000
0,48,40,0.879934,-113.000000
0,48,51,0.263527,-112.090000
0,49,1,0.654122,-114.370000
0,49,12,0.055717,-112.400000
0,49,22,0.445311,-111.780000
0,49,32,0.834906,-113.040000
0,49,43,0.224500,-113.090000
0,49,53,0.613094,-110.730000
0,50,4,0.028689,-113.910000
0,50,14,0.458286,-111.760000
0,50,24,0.849880,-111.380000
0,50,35,0.273477,-113.050000
0,50,45,0.696073,-113.130000
0,50,56,0.109668,-115.580000
0,51,6,0.577267,-112.600000
0,51,17,0.004864,-111.280000
0,51,27,0.431460,-111.020000
0,51,37,0.820055,-115.440000
0,51,48,0.205648,-113.900000
0,51,58,0.628244,-113.020000
0,52,9,0.062841,-111.260000
0,52,19,0.483437,-111.990000
0,52,29,0.869031,-114.290000
0,52,40,0.248625,-114.100000
0,52,50,0.659220,-113.070000
0,53,1,0.093817,-111.150000
0,53,11,0.516413,-111.420000
0,53,21,0.928009,-111.850000
0,53,32,0.349605,-114.060000
0,53,42,0.776201,-114.210000
0,53,53,0.188797,-110.000000
0,54,3,0.611393,-111.610000
0,54,14,0.039989,-112.980000
0,54,24,0.438584,-112.290000
0,54,34,0.824178,-112.370000
0,54,45,0.246774,-111.970000
0,54,55,0.639369,-116.050000
0,55,6,0.035964,-113.180000
0,55,16,0.461560,-112.460000
0,55,26,0.851154,-110.490000
0,55,37,0.243748,-112.620000
0,55,47,0.668345,-113.320000
0,55,58,0.062939,-112.120000
0,56,8,0.496536,-112.750000
0,56,18,0.887130,-115.590000
0,56,29,0.265724,-117.040000
0,56,39,0.678319,-111.160000
0,56,50,0.097916,-111.850000
0,57,0,0.506511,-112.160000
0,57,10,0.896105,-110.400000
0,57,21,0.285699,-110.170000
0,57,31,0.694294,-113.310000
0,57,42,0.084889,-107.220000
0,57,52,0.473483,-109.570000
0,58,2,0.885078,-112.770000
0,58,13,0.297674,-115.300000
0,58,23,0.708270,-112.880000
0,58,34,0.120865,-111.800000
0,58,44,0.545462,-113.820000
0,58,54,0.937056,-110.170000
0,59,5,0.323650,-113.170000
0,59,15,0.723245,-113.650000
0,59,26,0.119839,-111.120000
0,59,36,0.535435,-115.320000
0,59,46,0.961031,-113.410000
0,59,57,0.385628,-112.200000
1,0,8,0.757278,-110.660000
1,0,19,0.194875,-115.280000
1,0,29,0.615471,-112.860000
1,0,40,0.037067,-112.170000
1,0,50,0.449663,-111.540000
1,1,0,0.860259,-110.080000
1,1,11,0.247852,-112.050000
1,1,21,0.636446,-112.920000
1,1,32,0.047042,-113.900000
1,1,42,0.430636,-114.240000
1,1,52,0.810230,-114.950000
1,2,3,0.201824,-111.750000
1,2,13,0.624420,-111.500000
1,2,24,0.077018,-111.270000
1,2,34,0.502614,-112.600000
1,2,44,0.925210,-112.850000
1,2,55,0.312805,-112.820000
1,3,5,0.724400,-114.390000
1,3,16,0.150996,-113.130000
1,3,26,0.542591,-113.630000
1,3,36,0.955186,-110.950000
1,3,47,0.345781,-114.250000
1,3,57,0.758376,-110.850000
1,4,8,0.154971,-115.630000
1,4,18,0.543565,-112.080000
1,4,28,0.933159,-112.820000
1,4,39,0.317753,-111.830000
1,4,49,0.705347,-116.020000
1,5,0,0.109942,-115.820000
1,5,10,0.531538,-111.090000
1,5,20,0.956135,-112.500000
1,5,31,0.345729,-113.620000
1,5,41,0.768325,-110.690000
1,5,52,0.182921,-111.280000
1,6,2,0.560514,-111.460000
1,6,12,0.945108,-111.040000
1,6,23,0.366705,-110.190000
1,6,33,0.778300,-114.190000
1,6,44,0.160894,-109.230000
1,6,54,0.552488,-111.170000
1,7,4,0.941082,-113.410000
1,7,15,0.329677,-112.640000
1,7,25,0.750273,-112.500000
1,7,36,0.150867,-112.860000
1,7,46,0.573463,-112.670000
1,7,57,0.002060,-112.720000
1,8,7,0.389655,-115.640000
1,8,17,0.779249,-113.250000
1,8,28,0.168843,-111.020000
1,8,38,0.578438,-112.770000
1,8,48,0.995034,-113.990000
1,8,59,0.384628,-109.880000
1,9,9,0.807224,-113.900000
1,9,20,0.224821,-113.840000
1,9,30,0.635416,-114.220000
1,9,41,0.069012,-114.110000
1,9,51,0.489608,-112.540000
1,10,1,0.876203,-112.370000
1,10,12,0.291799,-110.770000
1,10,22,0.702394,-114.560000
1,10,33,0.129991,-113.730000
1,10,43,0.554586,-112.450000
1,10,53,0.969182,-115.670000
1,11,4,0.380778,-112.360000
1,11,14,0.795373,-113.400000
1,11,25,0.218970,-111.740000
1,11,35,0.641566,-113.990000
1,11,46,0.062161,-110.860000
1,11,56,0.488758,-114.700000
1,12,6,0.910354,-111.970000
1,12,17,0.325950,-115.090000
1,12,27,0.766547,-113.460000
1,12,38,0.157141,-112.650000
1,12,48,0.581738,-108.730000
1,12,59,0.013334,-110.190000
1,13,9,0.427930,-113.240000
1,13,19,0.842525,-113.600000
1,13,30,0.266121,-112.610000
1,13,40,0.684718,-112.890000
1,13,51,0.101314,-113.530000
1,14,1,0.515909,-111.650000
1,14,11,0.945506,-114.520000
1,14,22,0.369102,-114.860000
1,14,32,0.779697,-115.990000
1,14,43,0.201293,-112.600000
1,14,53,0.587888,-114.520000
1,15,4,0.003483,-109.020000
1,15,14,0.417079,-114.950000
1,15,24,0.827674,-112.840000
1,15,35,0.238270,-112.980000
1,15,45,0.653866,-114.360000
1,15,56,0.087462,-114.690000
1,16,6,0.512058,-117.450000
1,16,16,0.923654,-111.350000
1,16,27,0.348250,-113.320000
1,16,37,0.759846,-110.260000
1,16,48,0.151440,-113.070000
1,16,58,0.568036,-114.400000
1,17,8,0.986632,-111.360000
1,17,19,0.374226,-113.750000
1,17,29,0.793822,-113.880000
1,17,40,0.204418,-110.530000
1,17,50,0.616013,-111.600000
1,18,1,0.043610,-113.930000
1,18,11,0.462205,-111.220000
1,18,21,0.870801,-112.690000
1,18,32,0.283396,-113.740000
1,18,42,0.671990,-110.010000
1,18,53,0.104587,-113.670000
1,19,3,0.485181,-110.670000
1,19,13,0.908777,-115.230000
1,19,24,0.322373,-114.030000
1,19,34,0.712967,-111.470000
1,19,45,0.180566,-113.740000
1,19,55,0.593161,-109.070000
1,20,6,0.005757,-108.590000
1,20,16,0.456355,-113.020000
1,20,26,0.874950,-112.400000
1,20,37,0.285546,-112.560000
1,20,47,0.711143,-114.720000
1,20,58,0.094736,-112.830000
1,21,8,0.507331,-114.980000
1,21,18,0.931928,-112.980000
1,21,29,0.343524,-115.780000
1,21,39,0.738118,-113.880000
1,21,50,0.149714,-111.850000
1,22,0,0.562309,-111.430000
1,22,10,0.974905,-112.390000
1,22,21,0.390501,-110.120000
1,22,31,0.817097,-113.920000
1,22,42,0.214692,-110.410000
1,22,52,0.639287,-114.870000
1,23,3,0.056884,-113.330000
1,23,13,0.466479,-114.270000
1,23,23,0.879075,-112.990000
1,23,34,0.297670,-114.190000
1,23,44,0.722267,-113.760000
1,23,55,0.130862,-116.370000
1,24,5,0.567459,-113.530000
1,24,16,0.002056,-114.260000
1,24,26,0.413651,-113.060000
1,24,36,0.840248,-113.200000
1,24,47,0.225842,-113.510000
1,24,57,0.632437,-116.200000
1,25,8,0.053033,-115.390000
1,25,18,0.466629,-114.910000
1,25,28,0.890225,-111.660000
1,25,39,0.306820,-111.310000
1,25,49,0.718416,-109.860000
1,26,0,0.148013,-113.020000
1,26,10,0.539607,-112.780000
1,26,20,0.966203,-114.470000
1,26,31,0.353797,-114.400000
1,26,41,0.777394,-112.450000
1,26,52,0.181989,-108.680000
1,27,2,0.566583,-112.120000
1,27,12,0.996179,-113.600000
1,27,23,0.407775,-113.140000
1,27,33,0.818370,-114.400000
1,27,44,0.240966,-116.640000
1,27,54,0.652562,-114.550000
1,28,5,0.052157,-111.650000
1,28,15,0.438751,-113.270000
1,28,25,0.828345,-110.790000
1,28,36,0.252941,-113.970000
1,28,46,0.641536,-113.080000
1,28,57,0.062131,-113.150000
1,29,7,0.449726,-110.740000
1,29,17,0.840320,-112.400000
1,29,28,0.261916,-109.100000
1,29,38,0.648510,-108.290000
1,29,49,0.065106,-111.570000
1,29,59,0.451700,-114.490000
1,30,9,0.841294,-109.440000
1,30,20,0.228889,-113.110000
1,30,30,0.615482,-113.670000
1,30,41,0.005077,-111.480000
1,30,51,0.391671,-114.560000
1,31,1,0.801266,-111.640000
1,31,12,0.227862,-112.460000
1,31,22,0.612456,-111.820000
1,31,33,0.008051,-113.390000
1,31,43,0.389645,-115.450000
1,31,53,0.813241,-116.720000
1,32,4,0.232837,-107.670000
1,32,14,0.656433,-112.080000
1,32,25,0.047028,-115.020000
1,32,35,0.449623,-112.960000
1,32,45,0.837217,-115.650000
1,32,56,0.257813,-110.290000
1,33,6,0.681409,-111.080000
1,33,17,0.080004,-113.150000
1,33,27,0.468598,-110.410000
1,33,37,0.859192,-113.200000
1,33,48,0.286789,-113.930000
1,33,58,0.710385,-111.060000
1,34,9,0.104979,-112.130000
1,34,19,0.483573,-115.520000
1,34,29,0.869167,-110.840000
1,34,40,0.252761,-110.490000
1,34,50,0.642355,-109.240000
1,35,1,0.036950,-111.810000
1,35,11,0.422544,-114.740000
1,35,21,0.805138,-112.500000
1,35,32,0.196732,-113.810000
1,35,42,0.582326,-112.560000
1,35,52,0.978921,-112.180000
1,36,3,0.371515,-111.020000
1,36,13,0.761109,-112.480000
1,36,24,0.154704,-111.160000
1,36,34,0.542298,-114.820000
1,36,44,0.953894,-114.340000
1,36,55,0.342488,-112.210000
1,37,5,0.754083,-113.290000
1,37,16,0.171679,-113.470000
1,37,26,0.586275,-112.540000
1,37,36,0.979869,-116.020000
1,37,47,0.406466,-113.320000
1,37,57,0.797060,-113.280000
1,38,8,0.177654,-110.040000
1,38,18,0.559247,-114.820000
1,38,28,0.946842,-112.980000
1,38,39,0.331435,-111.520000
1,38,49,0.721030,-112.500000
1,39,0,0.116624,-110.930000
1,39,10,0.503218,-110.190000
1,39,20,0.890812,-114.810000
1,39,31,0.278407,-111.170000
1,39,41,0.700003,-109.110000
1,39,52,0.092597,-113.090000
1,40,2,0.483191,-112.150000
1,40,12,0.870786,-112.540000
1,40,23,0.256380,-113.530000
1,40,33,0.636973,-113.510000
1,40,44,0.067570,-110.640000
1,40,54,0.459165,-113.140000
1,41,4,0.850759,-115.810000
1,41,15,0.239353,-111.270000
1,41,25,0.626947,-113.290000
1,41,36,0.022542,-109.890000
1,41,46,0.439137,-115.410000
1,41,56,0.828732,-113.720000
1,42,7,0.208325,-116.580000
1,42,17,0.632922,-113.360000
1,42,28,0.032516,-111.930000
1,42,38,0.438112,-113.200000
1,42,48,0.826705,-112.760000
1,42,59,0.217300,-112.090000
1,43,9,0.600894,-112.610000
1,43,20,0.029490,-109.550000
1,43,30,0.412085,-115.150000
1,43,40,0.801678,-114.170000
1,43,51,0.191273,-109.180000
1,44,1,0.577867,-110.900000
1,44,12,0.006463,-110.430000
1,44,22,0.409059,-112.740000
1,44,32,0.833654,-111.640000
1,44,43,0.222249,-112.840000
1,44,53,0.610843,-112.400000
1,45,4,0.016438,-115.250000
1,45,14,0.405033,-113.270000
1,45,24,0.792626,-113.970000
1,45,35,0.181221,-114.440000
1,45,45,0.566815,-110.490000
1,45,55,0.956409,-112.780000
1,46,6,0.345003,-115.740000
1,46,16,0.726597,-110.920000
1,46,27,0.121191,-111.980000
1,46,37,0.501785,-109.560000
1,46,47,0.889379,-113.650000
1,46,58,0.276974,-109.860000
1,47,8,0.664567,-112.440000
1,47,19,0.053162,-111.700000
1,47,29,0.441756,-114.620000
1,47,39,0.877353,-111.320000
1,47,50,0.301949,-111.600000
1,48,0,0.703544,-112.280000
1,48,11,0.110139,-112.700000
1,48,21,0.493733,-110.860000
1,48,31,0.880327,-115.110000
1,48,42,0.269922,-111.940000
1,48,52,0.693518,-112.980000
1,49,3,0.089112,-111.910000
1,49,13,0.475707,-113.320000
1,49,23,0.863300,-112.240000
1,49,34,0.235894,-113.810000
1,49,44,0.611487,-112.740000
1,49,55,0.004082,-111.170000
1,50,5,0.417677,-115.030000
1,50,15,0.804271,-115.080000
1,50,26,0.214867,-112.540000
1,50,36,0.601461,-110.020000
1,50,46,0.992055,-111.900000
1,50,57,0.381649,-112.250000
1,51,7,0.774244,-109.940000
1,51,18,0.197840,-115.630000
1,51,28,0.585434,-110.900000
1,51,38,0.979029,-111.940000
1,51,49,0.365623,-114.890000
1,51,59,0.760217,-112.520000
1,52,10,0.152812,-109.640000
1,52,20,0.540406,-111.870000
1,52,30,0.931000,-109.270000
1,52,41,0.369597,-112.950000
1,52,51,0.745191,-111.100000
1,53,2,0.136785,-115.390000
1,53,12,0.561381,-109.650000
1,53,23,0.000978,-112.130000
1,53,33,0.413574,-112.860000
1,53,43,0.797168,-112.560000
1,53,54,0.184762,-112.610000
1,54,4,0.571356,-113.820000
1,54,14,0.997952,-112.270000
1,54,25,0.399547,-107.580000
1,54,35,0.827144,-110.510000
1,54,46,0.243740,-112.320000
1,54,56,0.632334,-109.820000
1,55,7,0.031929,-112.360000
1,55,17,0.420523,-109.500000
1,55,27,0.809117,-110.590000
1,55,38,0.197711,-114.180000
1,55,48,0.583305,-110.660000
1,55,58,0.979900,-111.890000
1,56,9,0.370494,-112.360000
1,56,19,0.791090,-114.900000
1,56,30,0.207686,-110.760000
1,56,40,0.589280,-112.570000
1,56,51,0.014876,-113.230000
1,57,1,0.401470,-112.450000
1,57,11,0.791064,-111.290000
1,57,22,0.168658,-112.360000
1,57,32,0.549252,-110.860000
1,57,42,0.974848,-112.770000
1,57,53,0.361442,-109.420000
1,58,3,0.749036,-110.270000
1,58,14,0.142631,-115.460000
1,58,24,0.532225,-116.220000
1,58,34,0.922819,-112.280000
1,58,45,0.311414,-113.200000
1,58,55,0.701008,-110.320000
1,59,6,0.092602,-112.340000
1,59,16,0.482196,-113.720000
1,59,26,0.870790,-111.450000
1,59,37,0.257385,-113.070000
1,59,47,0.644979,-109.680000
1,59,58,0.040574,-110.780000
2,0,9,0.432225,-112.890000
2,0,19,0.827820,-111.720000
2,0,30,0.217413,-112.090000
2,0,40,0.605008,-110.220000
2,0,50,0.994602,-108.810000
2,1,1,0.420198,-111.760000
2,1,11,0.806793,-113.350000
2,1,22,0.192387,-113.210000
2,1,32,0.579981,-111.130000
2,1,42,0.978576,-112.240000
2,1,53,0.368170,-112.170000
2,2,3,0.756764,-112.020000
2,2,14,0.185360,-111.350000
2,2,24,0.608957,-112.250000
2,2,35,0.038553,-111.210000
2,2,45,0.447148,-111.870000
2,2,55,0.866745,-112.660000
2,3,6,0.279340,-111.050000
2,3,16,0.700936,-114.520000
2,3,27,0.125533,-110.920000
2,3,37,0.517127,-115.080000
2,3,47,0.897720,-110.900000
2,3,58,0.276314,-115.490000
2,4,8,0.663908,-112.840000
2,4,19,0.071504,-110.620000
2,4,29,0.463098,-111.710000
2,4,39,0.850692,-114.400000
2,4,50,0.240286,-114.440000
2,5,0,0.626880,-112.700000
2,5,11,0.033475,-113.240000
2,5,21,0.423069,-111.940000
2,5,31,0.814664,-112.790000
2,5,42,0.225260,-112.840000
2,5,52,0.639855,-112.600000
2,6,3,0.077452,-112.660000
2,6,13,0.500049,-111.210000
2,6,23,0.888642,-115.020000
2,6,34,0.276237,-111.950000
2,6,44,0.660831,-110.950000
2,6,55,0.049425,-114.820000
2,7,5,0.475021,-110.510000
2,7,15,0.882617,-113.130000
2,7,26,0.291212,-112.280000
2,7,36,0.680806,-114.020000
2,7,47,0.075401,-115.680000
2,7,57,0.465995,-113.440000
2,8,7,0.852589,-113.040000
2,8,18,0.241183,-113.820000
2,8,28,0.673780,-114.140000
2,8,39,0.074375,-114.890000
2,8,49,0.467969,-110.870000
2,8,59,0.846563,-114.940000
2,9,10,0.297161,-113.210000
2,9,20,0.684755,-112.830000
2,9,31,0.080349,-114.860000
2,9,41,0.469944,-110.230000
2,9,51,0.858538,-116.980000
2,10,2,0.247132,-110.790000
2,10,12,0.633726,-115.570000
2,10,23,0.031321,-114.480000
2,10,33,0.416915,-113.000000
2,10,43,0.798509,-115.600000
2,10,54,0.183103,-111.780000
2,11,4,0.570697,-116.590000
2,11,14,0.962291,-110.690000
2,11,25,0.349885,-115.980000
2,11,35,0.738479,-112.600000
2,11,46,0.133074,-114.220000
2,11,56,0.530669,-111.790000
2,12,6,0.954265,-118.560000
2,12,17,0.341859,-113.320000
2,12,27,0.732453,-114.490000
2,12,38,0.131048,-112.510000
2,12,48,0.534643,-114.020000
2,12,58,0.932238,-112.690000
2,13,9,0.320832,-112.270000
2,13,19,0.704426,-115.260000
2,13,30,0.095020,-113.780000
2,13,40,0.482615,-108.210000
2,13,50,0.893209,-117.500000
2,14,1,0.280804,-112.500000
2,14,11,0.658398,-113.910000
2,14,22,0.089994,-110.190000
2,14,32,0.551593,-111.720000
2,14,42,0.928186,-115.560000
2,14,53,0.340782,-113.320000
2,15,3,0.730376,-112.270000
2,15,14,0.131971,-109.370000
2,15,24,0.523565,-113.080000
2,15,34,0.932160,-112.040000
2,15,45,0.316754,-112.120000
2,15,55,0.705349,-111.260000
2,16,6,0.095943,-110.900000
2,16,16,0.525539,-114.220000
2,16,26,0.915133,-112.950000
2,16,37,0.308728,-112.880000
2,16,47,0.695323,-113.490000
2,16,58,0.077916,-111.610000
2,17,8,0.466510,-114.950000
2,17,18,0.859105,-113.100000
2,17,29,0.246699,-113.890000
2,17,39,0.637293,-115.570000
2,17,50,0.033888,-116.280000
2,18,0,0.424482,-113.820000
2,18,10,0.813076,-116.230000
2,18,21,0.237673,-109.960000
2,18,31,0.627267,-111.560000
2,18,42,0.049863,-111.360000
2,18,52,0.449458,-115.570000
2,19,2,0.840052,-118.710000
2,19,13,0.231647,-108.770000
2,19,23,0.621241,-113.290000
2,19,34,0.024836,-112.930000
2,19,44,0.415430,-110.140000
2,19,54,0.817025,-112.660000
2,20,5,0.206619,-112.240000
2,20,15,0.593214,-113.740000
2,20,26,0.015810,-112.000000
2,20,36,0.427405,-112.710000
2,20,46,0.859002,-112.370000
2,20,57,0.246596,-114.530000
2,21,7,0.669192,-111.830000
2,21,18,0.066787,-114.770000
2,21,28,0.461381,-113.570000
2,21,38,0.847975,-112.100000
2,21,49,0.259571,-112.320000
2,21,59,0.640165,-114.890000
2,22,10,0.034759,-112.930000
2,22,20,0.414353,-111.860000
2,22,30,0.838949,-111.840000
2,22,41,0.227543,-112.990000
