hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-221.017981
8,0,2,0.000000,-129.567771
8,0,4,0.000000,-130.080719
8,0,6,0.000000,-128.732843
8,0,8,0.000000,-131.067658
8,0,10,0.000000,-132.633510
8,0,12,0.000000,-129.685444
8,0,14,0.000000,-128.220064
8,0,16,0.000000,-128.660265
8,0,18,0.000000,-130.187074
8,0,20,0.000000,-127.725554
8,0,22,0.000000,-128.326378
8,0,24,0.000000,-126.753864
8,0,26,0.000000,-128.347616
8,0,28,0.000000,-129.498459
8,0,30,0.000000,-129.356976
8,0,32,0.000000,-128.489177
8,0,34,0.000000,-129.066168
8,0,36,0.000000,-128.865577
8,0,38,0.000000,-130.598609
8,0,40,0.000000,-127.922352
8,0,42,0.000000,-131.117632
8,0,44,0.000000,-128.469428
8,0,46,0.000000,-127.757711
8,0,48,0.000000,-129.592898
8,0,50,0.000000,-129.005295
8,0,52,0.000000,-130.288601
8,0,54,0.000000,-127.485900
8,0,56,0.000000,-129.834581
8,0,58,0.000000,-129.925457
8,1,0,0.000000,-128.092534
8,1,2,0.000000,-126.668854
8,1,4,0.000000,-127.743003
8,1,6,0.000000,-128.704465
8,1,8,0.000000,-127.754110
8,1,10,0.000000,-126.094762
8,1,12,0.000000,-128.267046
8,1,14,0.000000,-127.632566
8,1,16,0.000000,-128.056190
8,1,18,0.000000,-128.706003
8,1,20,0.000000,-128.971577
8,1,22,0.000000,-129.519198
8,1,24,0.000000,-130.909362
8,1,26,0.000000,-128.734345
8,1,28,0.000000,-130.589133
8,1,30,0.000000,-128.709022
8,1,32,0.000000,-129.228565
8,1,34,0.000000,-128.139812
8,1,36,0.000000,-129.173099
8,1,38,0.000000,-128.588812
8,1,40,0.000000,-128.248918
8,1,42,0.000000,-127.982601
8,1,44,0.000000,-129.345822
8,1,46,0.000000,-127.831754
8,1,48,0.000000,-128.804831
8,1,50,0.000000,-128.814330
8,1,52,0.000000,-128.208668
8,1,54,0.000000,-129.424087
8,1,56,0.000000,-130.620075
8,1,58,0.000000,-126.111381
8,2,0,0.000000,-130.915255
8,2,2,0.000000,-129.122317
8,2,4,0.000000,-127.423873
8,2,6,0.000000,-131.877455
8,2,8,0.000000,-129.224035
8,2,10,0.000000,-129.468761
8,2,12,0.000000,-127.047796
8,2,14,0.000000,-127.873061
8,2,16,0.000000,-127.635220
8,2,18,0.000000,-128.711663
8,2,20,0.000000,-128.329919
8,2,22,0.000000,-129.255636
8,2,24,0.000000,-129.800543
8,2,26,0.000000,-129.244999
8,2,28,0.000000,-129.826135
8,2,30,0.000000,-127.560321
8,2,32,0.000000,-130.577919
8,2,34,0.000000,-127.142307
8,2,36,0.000000,-129.350714
8,2,38,0.000000,-127.053078
8,2,40,0.000000,-127.414538
8,2,42,0.000000,-127.444205
8,2,44,0.000000,-129.810146
8,2,46,0.000000,-127.833066
8,2,48,0.000000,-127.405921
8,2,50,0.000000,-127.935223
8,2,52,0.000000,-130.628142
8,2,54,0.000000,-132.853041
8,2,56,0.000000,-129.298222
8,2,58,0.000000,-130.159321
8,3,0,0.000000,-129.945598
8,3,2,0.000000,-127.704766
8,3,4,0.000000,-128.041673
8,3,6,0.000000,-131.135285
8,3,8,0.000000,-131.403238
8,3,10,0.000000,-129.771781
8,3,12,0.000000,-127.682314
8,3,14,0.000000,-131.962158
8,3,16,0.000000,-128.403354
8,3,18,0.000000,-125.950126
8,3,20,0.000000,-129.189965
8,3,22,0.000000,-128.787767
8,3,24,0.000000,-127.055722
8,3,26,0.000000,-128.633477
8,3,28,0.000000,-127.076502
8,3,30,0.000000,-129.935671
8,3,32,0.000000,-129.185478
8,3,34,0.000000,-128.619929
8,3,36,0.000000,-128.631342
8,3,38,0.000000,-129.951956
8,3,40,0.000000,-128.578280
8,3,42,0.000000,-127.729025
8,3,44,0.000000,-130.252036
8,3,46,0.000000,-128.934410
8,3,48,0.000000,-128.692268
8,3,50,0.000000,-127.339062
8,3,52,0.000000,-128.963616
8,3,54,0.000000,-128.440837
8,3,56,0.000000,-129.432332
8,3,58,0.000000,-128.896479
8,4,0,0.000000,-128.050253
8,4,2,0.000000,-129.685059
8,4,4,0.000000,-128.343647
8,4,6,0.000000,-128.021947
8,4,8,0.000000,-128.260119
8,4,10,0.000000,-128.955815
8,4,12,0.000000,-128.488883
8,4,14,0.000000,-129.915719
8,4,16,0.000000,-127.182375
8,4,18,0.000000,-127.218566
8,4,20,0.000000,-130.011642
8,4,22,0.000000,-129.937464
8,4,24,0.000000,-127.524552
8,4,26,0.000000,-126.093204
8,4,28,0.000000,-131.383445
8,4,30,0.000000,-129.500923
8,4,32,0.000000,-126.869163
8,4,34,0.000000,-129.221202
8,4,36,0.000000,-127.470021
8,4,38,0.000000,-127.576464
8,4,40,0.000000,-129.747719
8,4,42,0.000000,-127.402746
8,4,44,0.000000,-126.301104
8,4,46,0.000000,-130.399009
8,4,48,0.000000,-129.670075
8,4,50,0.000000,-125.608801
8,4,52,0.000000,-130.189495
8,4,54,0.000000,-128.829873
8,4,56,0.000000,-126.910972
8,4,58,0.000000,-127.180511
8,5,0,0.000000,-128.902294
8,5,2,0.000000,-125.789299
8,5,4,0.000000,-127.842840
8,5,6,0.000000,-128.483011
8,5,8,0.000000,-125.701564
8,5,10,0.000000,-129.636238
8,5,12,0.000000,-127.369824
8,5,14,0.000000,-128.956796
8,5,16,0.000000,-130.373644
8,5,18,0.000000,-130.321504
8,5,20,0.000000,-129.049584
8,5,22,0.000000,-128.831406
8,5,24,0.000000,-128.919979
8,5,26,0.000000,-129.344658
8,5,28,0.000000,-126.159394
8,5,30,0.000000,-129.469703
8,5,32,0.000000,-127.221869
8,5,34,0.000000,-131.341010
8,5,36,0.000000,-128.406060
8,5,38,0.000000,-128.224597
8,5,40,0.000000,-125.910971
8,5,42,0.000000,-126.021860
8,5,44,0.000000,-128.932010
8,5,46,0.000000,-128.083423
8,5,48,0.000000,-129.476730
8,5,50,0.000000,-129.274051
8,5,52,0.000000,-125.173787
8,5,54,0.000000,-128.460886
8,5,56,0.000000,-128.107705
8,5,58,0.000000,-129.618301
8,6,0,0.000000,-126.834405
8,6,2,0.000000,-128.267895
8,6,4,0.000000,-128.815931
8,6,6,0.000000,-129.394222
8,6,8,0.000000,-127.600749
8,6,10,0.000000,-127.197226
8,6,12,0.000000,-129.710062
8,6,14,0.000000,-129.939596
8,6,16,0.000000,-129.474552
8,6,18,0.000000,-128.632270
8,6,20,0.000000,-127.078446
8,6,22,0.000000,-127.734643
8,6,24,0.000000,-128.322974
8,6,26,0.000000,-128.155029
8,6,28,0.000000,-128.084924
8,6,30,0.000000,-127.696674
8,6,32,0.000000,-127.161033
8,6,34,0.000000,-127.248167
8,6,36,0.000000,-122.912929
8,6,38,0.000000,-129.067846
8,6,40,0.000000,-126.992063
8,6,42,0.000000,-128.499340
8,6,44,0.000000,-127.858169
8,6,46,0.000000,-128.363694
8,6,48,0.000000,-129.107562
8,6,50,0.000000,-130.204907
8,6,52,0.000000,-128.131179
8,6,54,0.000000,-128.394978
8,6,56,0.000000,-129.458204
8,6,58,0.000000,-128.008580
8,7,0,0.000000,-129.766722
8,7,2,0.000000,-128.796514
8,7,4,0.000000,-127.733465
8,7,6,0.000000,-127.986811
8,7,8,0.000000,-128.078781
8,7,10,0.000000,-126.455032
8,7,12,0.000000,-127.450141
8,7,14,0.000000,-125.803087
8,7,16,0.000000,-128.197318
8,7,18,0.000000,-129.001541
8,7,20,0.000000,-127.997515
8,7,22,0.000000,-129.910814
8,7,24,0.000000,-126.782125
8,7,26,0.000000,-127.066122
8,7,28,0.000000,-129.755786
8,7,30,0.000000,-128.923692
8,7,32,0.000000,-127.816635
8,7,34,0.000000,-127.076563
8,7,36,0.000000,-129.311767
8,7,38,0.000000,-128.983418
8,7,40,0.000000,-128.565345
8,7,42,0.000000,-128.978972
8,7,44,0.000000,-128.362533
8,7,46,0.000000,-129.035586
8,7,48,0.000000,-128.949474
8,7,50,0.000000,-127.168983
8,7,52,0.000000,-126.736386
8,7,54,0.000000,-126.603535
8,7,56,0.000000,-129.152585
8,7,58,0.000000,-125.754136
8,8,0,0.000000,-126.285456
8,8,2,0.000000,-129.812137
8,8,4,0.000000,-127.142800
8,8,6,0.000000,-125.795745
8,8,8,0.000000,-126.975428
8,8,10,0.000000,-128.895670
8,8,12,0.000000,-129.483859
8,8,14,0.000000,-129.530424
8,8,16,0.000000,-130.851601
8,8,18,0.000000,-127.459479
8,8,20,0.000000,-129.305636
8,8,22,0.000000,-127.616433
8,8,24,0.000000,-129.738408
8,8,26,0.000000,-127.945219
8,8,28,0.000000,-129.308038
8,8,30,0.000000,-126.132512
8,8,32,0.000000,-127.827781
8,8,34,0.000000,-127.342208
8,8,36,0.000000,-128.921903
8,8,38,0.000000,-127.593443
8,8,40,0.000000,-131.452107
8,8,42,0.000000,-125.625704
8,8,44,0.000000,-126.076700
8,8,46,0.000000,-127.734612
8,8,48,0.000000,-126.923594
8,8,50,0.000000,-127.005621
8,8,52,0.000000,-128.961127
8,8,54,0.000000,-128.102960
8,8,56,0.000000,-130.152138
8,8,58,0.000000,-127.768642
8,9,0,0.000000,-128.475779
8,9,2,0.000000,-128.118969
8,9,4,0.000000,-130.108722
8,9,6,0.000000,-129.798251
8,9,8,0.000000,-129.200235
8,9,10,0.000000,-131.056219
8,9,12,0.000000,-127.821242
8,9,14,0.000000,-129.088859
8,9,16,0.000000,-126.899421
8,9,18,0.000000,-129.946120
8,9,20,0.000000,-126.970854
8,9,22,0.000000,-128.357499
8,9,24,0.000000,-130.849949
8,9,26,0.000000,-129.383761
8,9,28,0.000000,-128.928290
8,9,30,0.000000,-127.857144
8,9,32,0.000000,-129.652249
8,9,34,0.000000,-129.518270
8,9,36,0.000000,-128.345296
8,9,38,0.000000,-128.511823
8,9,40,0.000000,-126.621032
8,9,42,0.000000,-126.585741
8,9,44,0.000000,-127.172560
8,9,46,0.000000,-129.438176
8,9,48,0.000000,-128.037932
8,9,50,0.000000,-128.071444
8,9,52,0.000000,-130.506856
8,9,54,0.000000,-130.220221
8,9,56,0.000000,-126.918280
8,9,58,0.000000,-126.034555
8,10,0,0.000000,-125.245319
8,10,2,0.000000,-131.584321
8,10,4,0.000000,-128.498724
8,10,6,0.000000,-127.945852
8,10,8,0.000000,-125.876604
8,10,10,0.000000,-129.920448
8,10,12,0.000000,-125.633926
8,10,14,0.000000,-130.454098
8,10,16,0.000000,-129.814918
8,10,18,0.000000,-124.402749
8,10,20,0.000000,-124.016083
8,10,22,0.000000,-123.390114
8,10,24,0.000000,-120.194350
8,10,26,0.000000,-125.219623
8,10,28,0.000000,-125.623783
8,10,30,0.000000,-126.463432
8,10,32,0.000000,-127.163310
8,10,34,0.000000,-128.701731
8,10,36,0.000000,-126.793453
8,10,38,0.000000,-128.444880
8,10,40,0.000000,-129.324402
8,10,42,0.000000,-130.304988
8,10,44,0.000000,-130.306389
8,10,46,0.000000,-128.563464
8,10,48,0.000000,-126.782054
8,10,50,0.000000,-130.090788
8,10,52,0.000000,-128.376543
8,10,54,0.000000,-127.278397
8,10,56,0.000000,-128.550214
8,10,58,0.000000,-125.031791
8,11,0,0.000000,-128.801224
8,11,2,0.000000,-127.730471
8,11,4,0.000000,-125.751358
8,11,6,0.000000,-128.092814
8,11,8,0.000000,-129.021815
8,11,10,0.000000,-129.064581
8,11,12,0.000000,-125.976590
8,11,14,0.000000,-130.070041
8,11,16,0.000000,-129.281170
8,11,18,0.000000,-127.914687
8,11,20,0.000000,-127.777335
8,11,22,0.000000,-130.081846
8,11,24,0.000000,-129.204788
8,11,26,0.000000,-127.860769
8,11,28,0.000000,-126.152095
8,11,30,0.000000,-131.060867
8,11,32,0.000000,-131.074385
8,11,34,0.000000,-127.619217
8,11,36,0.000000,-129.316922
8,11,38,0.000000,-128.281479
8,11,40,0.000000,-127.796271
8,11,42,0.000000,-127.497465
8,11,44,0.000000,-130.024832
8,11,46,0.000000,-128.175019
8,11,48,0.000000,-128.506061
8,11,50,0.000000,-128.880928
8,11,52,0.000000,-128.177243
8,11,54,0.000000,-128.836142
8,11,56,0.000000,-128.614637
8,11,58,0.000000,-128.415388
8,12,0,0.000000,-126.617526
8,12,2,0.000000,-128.854358
8,12,4,0.000000,-129.068739
8,12,6,0.000000,-126.589230
8,12,8,0.000000,-129.627959
8,12,10,0.000000,-127.979931
8,12,12,0.000000,-127.709068
8,12,14,0.000000,-127.077614
8,12,16,0.000000,-127.702425
8,12,18,0.000000,-128.411878
8,12,20,0.000000,-129.614939
8,12,22,0.000000,-129.830371
8,12,24,0.000000,-130.526723
8,12,26,0.000000,-128.664575
8,12,28,0.000000,-130.058027
8,12,30,0.000000,-128.168295
8,12,32,0.000000,-127.695948
8,12,34,0.000000,-128.137364
8,12,36,0.000000,-127.776228
8,12,38,0.000000,-127.815656
8,12,40,0.000000,-130.325378
8,12,42,0.000000,-127.031640
8,12,44,0.000000,-127.603549
8,12,46,0.000000,-129.251386
8,12,48,0.000000,-128.658099
8,12,50,0.000000,-127.449408
8,12,52,0.000000,-127.810103
8,12,54,0.000000,-128.474576
8,12,56,0.000000,-127.872373
8,12,58,0.000000,-127.900063
8,13,0,0.000000,-129.758296
8,13,2,0.000000,-130.965064
8,13,4,0.000000,-128.653924
8,13,6,0.000000,-129.060002
8,13,8,0.000000,-129.930157
8,13,10,0.000000,-130.277228
8,13,12,0.000000,-127.348073
8,13,14,0.000000,-129.815817
8,13,16,0.000000,-130.516601
8,13,18,0.000000,-130.262210
8,13,20,0.000000,-127.521940
8,13,22,0.000000,-128.942746
8,13,24,0.000000,-127.442149
8,13,26,0.000000,-129.983814
8,13,28,0.000000,-128.551819
8,13,30,0.000000,-125.897500
8,13,32,0.000000,-128.791175
8,13,34,0.000000,-126.220617
8,13,36,0.000000,-129.782272
8,13,38,0.000000,-127.550374
8,13,40,0.000000,-128.516552
8,13,42,0.000000,-127.061223
8,13,44,0.000000,-126.700684
8,13,46,0.000000,-125.874751
8,13,48,0.000000,-128.269823
8,13,50,0.000000,-129.044927
8,13,52,0.000000,-126.711132
8,13,54,0.000000,-128.982232
8,13,56,0.000000,-127.191356
8,13,58,0.000000,-130.069503
8,14,0,0.000000,-128.810802
8,14,2,0.000000,-128.437273
8,14,4,0.000000,-128.272516
8,14,6,0.000000,-129.319360
8,14,8,0.000000,-127.956635
8,14,10,0.000000,-128.482630
8,14,12,0.000000,-129.224514
8,14,14,0.000000,-129.995883
8,14,16,0.000000,-128.379718
8,14,18,0.000000,-129.975914
8,14,20,0.000000,-129.130972
8,14,22,0.000000,-129.715859
8,14,24,0.000000,-130.636301
8,14,26,0.000000,-129.860722
8,14,28,0.000000,-129.234152
8,14,30,0.000000,-127.821589
8,14,32,0.000000,-128.154597
8,14,34,0.000000,-131.071115
8,14,36,0.000000,-127.530480
8,14,38,0.000000,-128.371792
8,14,40,0.000000,-129.974470
8,14,42,0.000000,-131.183259
8,14,44,0.000000,-127.805536
8,14,46,0.000000,-129.183593
8,14,48,0.000000,-130.607833
8,14,50,0.000000,-130.735689
8,14,52,0.000000,-128.005499
8,14,54,0.000000,-130.521487
8,14,56,0.000000,-130.015937
8,14,58,0.000000,-130.388444
8,15,0,0.000000,-129.705243
8,15,2,0.000000,-127.791616
8,15,4,0.000000,-128.533723
8,15,6,0.000000,-130.212157
8,15,8,0.000000,-126.964332
8,15,10,0.000000,-129.168576
8,15,12,0.000000,-128.199998
8,15,14,0.000000,-129.171564
8,15,16,0.000000,-130.466394
8,15,18,0.000000,-127.779321
8,15,20,0.000000,-126.884796
8,15,22,0.000000,-126.889480
8,15,24,0.000000,-130.113011
8,15,26,0.000000,-128.401611
8,15,28,0.000000,-129.460054
8,15,30,0.000000,-127.569696
8,15,32,0.000000,-129.030727
8,15,34,0.000000,-129.507469
8,15,36,0.000000,-130.715212
8,15,38,0.000000,-127.316399
8,15,40,0.000000,-129.908668
8,15,42,0.000000,-130.252413
8,15,44,0.000000,-130.016202
8,15,46,0.000000,-131.098458
8,15,48,0.000000,-126.674001
8,15,50,0.000000,-129.160081
8,15,52,0.000000,-129.482388
8,15,54,0.000000,-129.271088
8,15,56,0.000000,-127.312449
8,15,58,0.000000,-131.076282
8,16,0,0.000000,-128.003498
8,16,2,0.000000,-127.179528
8,16,4,0.000000,-130.009234
8,16,6,0.000000,-130.695763
8,16,8,0.000000,-129.174804
8,16,10,0.000000,-130.020697
8,16,12,0.000000,-127.686740
8,16,14,0.000000,-129.796462
8,16,16,0.000000,-128.867518
8,16,18,0.000000,-128.904729
8,16,20,0.000000,-130.127760
8,16,22,0.000000,-131.056081
8,16,24,0.000000,-129.011210
8,16,26,0.000000,-127.937299
8,16,28,0.000000,-129.314792
8,16,30,0.000000,-129.943977
8,16,32,0.000000,-127.223186
8,16,34,0.000000,-129.454606
8,16,36,0.000000,-128.141425
8,16,38,0.000000,-130.324344
8,16,40,0.000000,-128.100770
8,16,42,0.000000,-131.799725
8,16,44,0.000000,-129.324456
8,16,46,0.000000,-129.037052
8,16,48,0.000000,-129.218226
8,16,50,0.000000,-127.674651
8,16,52,0.000000,-130.368544
8,16,54,0.000000,-128.934257
8,16,56,0.000000,-129.209290
8,16,58,0.000000,-128.803389
8,17,0,0.000000,-129.852584
8,17,2,0.000000,-127.042771
8,17,4,0.000000,-124.931580
8,17,6,0.000000,-130.751152
8,17,8,0.000000,-130.468844
8,17,10,0.000000,-127.651086
8,17,12,0.000000,-130.959772
8,17,14,0.000000,-128.553000
8,17,16,0.000000,-128.066141
8,17,18,0.000000,-129.362577
8,17,20,0.000000,-127.898876
8,17,22,0.000000,-129.983718
8,17,24,0.000000,-130.059791
8,17,26,0.000000,-129.739925
8,17,28,0.000000,-127.602637
8,17,30,0.000000,-127.657898
8,17,32,0.000000,-128.082007
8,17,34,0.000000,-128.280341
8,17,36,0.000000,-130.685726
8,17,38,0.000000,-127.726126
8,17,40,0.000000,-129.612675
8,17,42,0.000000,-129.035294
8,17,44,0.000000,-129.507416
8,17,46,0.000000,-128.837974
8,17,48,0.000000,-127.940771
8,17,50,0.000000,-127.800856
8,17,52,0.000000,-129.655990
8,17,54,0.000000,-127.459904
8,17,56,0.000000,-129.562628
8,17,58,0.000000,-125.919962
8,18,0,0.000000,-130.155297
8,18,2,0.000000,-129.179131
8,18,4,0.000000,-127.558646
8,18,6,0.000000,-132.104724
8,18,8,0.000000,-128.444176
8,18,10,0.000000,-128.343783
8,18,12,0.000000,-128.570667
8,18,14,0.000000,-130.092789
8,18,16,0.000000,-129.892800
8,18,18,0.000000,-127.518723
8,18,20,0.000000,-129.167790
8,18,22,0.000000,-128.403015
8,18,24,0.000000,-128.694844
8,18,26,0.000000,-129.454598
8,18,28,0.000000,-129.408534
8,18,30,0.000000,-128.880507
8,18,32,0.000000,-128.409963
8,18,34,0.000000,-130.898056
8,18,36,0.000000,-127.291369
8,18,38,0.000000,-127.765550
8,18,40,0.000000,-127.850191
8,18,42,0.000000,-128.947330
8,18,44,0.000000,-127.924366
8,18,46,0.000000,-126.186119
8,18,48,0.000000,-130.916020
8,18,50,0.000000,-130.707998
8,18,52,0.000000,-130.943932
8,18,54,0.000000,-128.564218
8,18,56,0.000000,-128.534738
8,18,58,0.000000,-129.224484
8,19,0,0.000000,-130.186956
8,19,2,0.000000,-128.033788
8,19,4,0.000000,-126.371775
8,19,6,0.000000,-129.602868
8,19,8,0.000000,-130.242653
8,19,10,0.000000,-128.281097
8,19,12,0.000000,-131.298248
8,19,14,0.000000,-129.820122
8,19,16,0.000000,-129.491120
8,19,18,0.000000,-126.073426
8,19,20,0.000000,-129.222578
8,19,22,0.000000,-130.844851
8,19,24,0.000000,-129.054318
8,19,26,0.000000,-130.076899
8,19,28,0.000000,-129.279869
8,19,30,0.000000,-128.673482
8,19,32,0.000000,-129.303745
8,19,34,0.000000,-130.228914
8,19,36,0.000000,-129.676210
8,19,38,0.000000,-127.175733
8,19,40,0.000000,-130.919182
8,19,42,0.000000,-131.696559
8,19,44,0.000000,-128.401774
8,19,46,0.000000,-131.444215
8,19,48,0.000000,-131.107797
8,19,50,0.000000,-129.944762
8,19,52,0.000000,-129.261314
8,19,54,0.000000,-131.590117
8,19,56,0.000000,-129.242200
8,19,58,0.000000,-127.800174
8,20,0,0.000000,-129.904590
8,20,2,0.000000,-129.134172
8,20,4,0.000000,-130.242591
8,20,6,0.000000,-130.863250
8,20,8,0.000000,-129.319717
8,20,10,0.000000,-127.255081
8,20,12,0.000000,-130.878044
8,20,14,0.000000,-125.094613
8,20,16,0.000000,-128.828877
8,20,18,0.000000,-128.015026
8,20,20,0.000000,-128.245747
8,20,22,0.000000,-126.920588
8,20,24,0.000000,-128.619383
8,20,26,0.000000,-129.524876
8,20,28,0.000000,-129.156093
8,20,30,0.000000,-127.313506
8,20,32,0.000000,-127.869605
8,20,34,0.000000,-130.350565
8,20,36,0.000000,-131.877873
8,20,38,0.000000,-128.502844
8,20,40,0.000000,-128.373309
8,20,42,0.000000,-128.204271
8,20,44,0.000000,-126.655625
8,20,46,0.000000,-128.914072
8,20,48,0.000000,-130.269411
8,20,50,0.000000,-130.127143
8,20,52,0.000000,-129.928631
8,20,54,0.000000,-130.421724
8,20,56,0.000000,-129.333791
8,20,58,0.000000,-129.067270
8,21,0,0.000000,-128.601110
8,21,2,0.000000,-127.258361
8,21,4,0.000000,-129.658966
8,21,6,0.000000,-124.971468
8,21,8,0.000000,-128.028181
8,21,10,0.000000,-128.566050
8,21,12,0.000000,-127.014267
8,21,14,0.000000,-129.217820
8,21,16,0.000000,-128.191774
8,21,18,0.000000,-129.986100
8,21,20,0.000000,-127.977426
8,21,22,0.000000,-128.849774
8,21,24,0.000000,-128.299183
8,21,26,0.000000,-129.309788
8,21,28,0.000000,-131.052042
8,21,30,0.000000,-129.083646
8,21,32,0.000000,-131.360340
8,21,34,0.000000,-126.013460
8,21,36,0.000000,-127.769040
8,21,38,0.000000,-127.075844
8,21,40,0.000000,-130.090741
8,21,42,0.000000,-127.932764
8,21,44,0.000000,-129.345497
8,21,46,0.000000,-127.998147
8,21,48,0.000000,-129.486881
8,21,50,0.000000,-128.511179
8,21,52,0.000000,-128.640934
8,21,54,0.000000,-127.852451
8,21,56,0.000000,-126.329776
8,21,58,0.000000,-129.843068
8,22,0,0.000000,-128.501371
8,22,2,0.000000,-128.718112
8,22,4,0.000000,-130.750755
8,22,6,0.000000,-127.649651
8,22,8,0.000000,-129.250936
8,22,10,0.000000,-128.103106
8,22,12,0.000000,-126.307896
8,22,14,0.000000,-127.271332
8,22,16,0.000000,-129.921458
8,22,18,0.000000,-128.262417
8,22,20,0.000000,-128.972959
8,22,22,0.000000,-128.928467
8,22,24,0.000000,-128.152883
8,22,26,0.000000,-129.067784
8,22,28,0.000000,-131.289339
8,22,30,0.000000,-128.571450
8,22,32,0.000000,-129.286464
8,22,34,0.000000,-126.394173
8,22,36,0.000000,-130.129981
8,22,38,0.000000,-126.460239
8,22,40,0.000000,-127.509355
8,22,42,0.000000,-129.348396
8,22,44,0.000000,-131.925741
8,22,46,0.000000,-129.934800
8,22,48,0.000000,-127.660344
8,22,50,0.000000,-129.432455
8,22,52,0.000000,-126.658663
8,22,54,0.000000,-131.371461
8,22,56,0.000000,-127.698216
8,22,58,0.000000,-129.676566
8,23,0,0.000000,-129.404954
8,23,2,0.000000,-130.670631
8,23,4,0.000000,-130.242289
8,23,6,0.000000,-130.472927
8,23,8,0.000000,-127.536335
8,23,10,0.000000,-127.040166
8,23,12,0.000000,-126.704317
8,23,14,0.000000,-126.311073
8,23,16,0.000000,-129.104016
8,23,18,0.000000,-126.661419
8,23,20,0.000000,-129.149793
8,23,22,0.000000,-128.858480
8,23,24,0.000000,-128.138785
8,23,26,0.000000,-127.852565
8,23,28,0.000000,-127.819187
8,23,30,0.000000,-128.727368
8,23,32,0.000000,-131.446296
8,23,34,0.000000,-129.074504
8,23,36,0.000000,-128.888041
8,23,38,0.000000,-128.617087
8,23,40,0.000000,-129.224845
8,23,42,0.000000,-127.132166
8,23,44,0.000000,-128.355442
8,23,46,0.000000,-127.746275
8,23,48,0.000000,-128.929541
8,23,50,0.000000,-126.221427
8,23,52,0.000000,-128.019173
8,23,54,0.000000,-129.253659
8,23,56,0.000000,-128.664785
8,23,58,0.000000,-127.824007
8,24,0,0.000000,-128.798835
8,24,2,0.000000,-128.378031
8,24,4,0.000000,-129.611879
8,24,6,0.000000,-126.354305
8,24,8,0.000000,-128.930374
8,24,10,0.000000,-129.193267
8,24,12,0.000000,-128.492329
8,24,14,0.000000,-129.034568
8,24,16,0.000000,-128.123460
8,24,18,0.000000,-126.369009
8,24,20,0.000000,-130.993583
8,24,22,0.000000,-129.486533
8,24,24,0.000000,-127.995068
8,24,26,0.000000,-129.088786
8,24,28,0.000000,-128.818106
8,24,30,0.000000,-128.890048
8,24,32,0.000000,-128.982892
8,24,34,0.000000,-126.772407
8,24,36,0.000000,-126.770012
8,24,38,0.000000,-128.525003
8,24,40,0.000000,-128.735319
8,24,42,0.000000,-127.197699
8,24,44,0.000000,-129.767860
8,24,46,0.000000,-130.442436
8,24,48,0.000000,-130.451815
8,24,50,0.000000,-125.116268
8,24,52,0.000000,-130.301213
8,24,54,0.000000,-127.361955
8,24,56,0.000000,-127.937208
8,24,58,0.000000,-127.635994
8,25,0,0.000000,-127.355412
8,25,2,0.000000,-126.621513
8,25,4,0.000000,-126.813411
8,25,6,0.000000,-127.220361
8,25,8,0.000000,-128.852921
8,25,10,0.000000,-131.474481
8,25,12,0.000000,-128.275975
8,25,14,0.000000,-128.742975
8,25,16,0.000000,-127.523092
8,25,18,0.000000,-127.148546
8,25,20,0.000000,-128.504193
8,25,22,0.000000,-127.659412
8,25,24,0.000000,-129.408277
8,25,26,0.000000,-125.814075
8,25,28,0.000000,-123.188900
8,25,30,0.000000,-127.041988
8,25,32,0.000000,-127.609645
8,25,34,0.000000,-129.069445
8,25,36,0.000000,-124.220303
8,25,38,0.000000,-129.661375
8,25,40,0.000000,-127.705756
8,25,42,0.000000,-128.742880
8,25,44,0.000000,-129.269131
8,25,46,0.000000,-130.778562
8,25,48,0.000000,-124.464171
8,25,50,0.000000,-126.042715
8,25,52,0.000000,-131.480016
8,25,54,0.000000,-127.476687
8,25,56,0.000000,-128.303548
8,25,58,0.000000,-129.517955
8,26,0,0.000000,-129.841660
8,26,2,0.000000,-125.981971
8,26,4,0.000000,-129.593360
8,26,6,0.000000,-126.287218
8,26,8,0.000000,-128.736282
8,26,10,0.000000,-130.620227
8,26,12,0.000000,-128.949023
8,26,14,0.000000,-125.765473
8,26,16,0.000000,-130.260713
8,26,18,0.000000,-126.845910
8,26,20,0.000000,-127.962928
8,26,22,0.000000,-128.468865
8,26,24,0.000000,-129.158319
8,26,26,0.000000,-129.766400
8,26,28,0.000000,-127.804263
8,26,30,0.000000,-127.938873
8,26,32,0.000000,-129.202260
8,26,34,0.000000,-129.401745
8,26,36,0.000000,-128.045598
8,26,38,0.000000,-127.905222
8,26,40,0.000000,-128.984329
8,26,42,0.000000,-129.930147
8,26,44,0.000000,-128.525869
8,26,46,0.000000,-129.242185
8,26,48,0.000000,-127.817934
8,26,50,0.000000,-130.002950
8,26,52,0.000000,-129.416695
8,26,54,0.000000,-126.133073
8,26,56,0.000000,-130.620478
8,26,58,0.000000,-128.114582
8,27,0,0.000000,-127.747077
8,27,2,0.000000,-129.357208
8,27,4,0.000000,-130.382850
8,27,6,0.000000,-127.901246
8,27,8,0.000000,-131.702659
8,27,10,0.000000,-128.509692
8,27,12,0.000000,-128.570611
8,27,14,0.000000,-126.398455
8,27,16,0.000000,-127.771735
8,27,18,0.000000,-128.246537
8,27,20,0.000000,-127.985623
8,27,22,0.000000,-124.867466
