hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.838436
0,0,2,0.000000,-126.428654
0,0,4,0.000000,-136.853157
0,0,6,0.000000,-132.925902
0,0,8,0.000000,-128.169452
0,0,10,0.000000,-133.337582
0,0,12,0.000000,-125.599287
0,0,14,0.000000,-136.511754
0,0,16,0.000000,-127.913583
0,0,18,0.000000,-123.738784
0,0,20,0.000000,-143.944393
0,0,22,0.000000,-131.094949
0,0,24,0.000000,-132.663962
0,0,26,0.000000,-135.162789
0,0,28,0.000000,-130.242414
0,0,30,0.000000,-129.465994
0,0,32,0.000000,-127.812024
0,0,34,0.000000,-137.567963
0,0,36,0.000000,-136.996025
0,0,38,0.000000,-127.986323
0,0,40,0.000000,-132.930980
0,0,42,0.000000,-133.428944
0,0,44,0.000000,-130.365876
0,0,46,0.000000,-140.418367
0,0,48,0.000000,-129.341422
0,0,50,0.000000,-129.545388
0,0,52,0.000000,-135.735246
0,0,54,0.000000,-138.870184
0,0,56,0.000000,-134.053973
0,0,58,0.000000,-126.008856
0,1,0,0.000000,-139.685545
0,1,2,0.000000,-150.878221
0,1,4,0.000000,-136.457396
0,1,6,0.000000,-140.357573
0,1,8,0.000000,-144.885502
0,1,10,0.000000,-135.576111
0,1,12,0.000000,-134.195359
0,1,14,0.000000,-134.690739
0,1,16,0.000000,-131.285271
0,1,18,0.000000,-135.105604
0,1,20,0.000000,-141.338308
0,1,22,0.000000,-133.591196
0,1,24,0.000000,-127.497940
0,1,26,0.000000,-133.580915
0,1,28,0.000000,-141.040607
0,1,30,0.000000,-139.599850
0,1,32,0.000000,-138.959239
0,1,34,0.000000,-126.117941
0,1,36,0.000000,-142.299224
0,1,38,0.000000,-135.463510
0,1,40,0.000000,-130.020816
0,1,42,0.000000,-130.373666
0,1,44,0.000000,-131.000943
0,1,46,0.000000,-140.620706
0,1,48,0.000000,-129.656390
0,1,50,0.000000,-131.533779
0,1,52,0.000000,-131.455965
0,1,54,0.000000,-128.071469
0,1,56,0.000000,-135.537976
0,1,58,0.000000,-133.037103
0,2,0,0.000000,-133.447286
0,2,2,0.000000,-133.736744
0,2,4,0.000000,-141.367332
0,2,6,0.000000,-129.968606
0,2,8,0.000000,-133.410750
0,2,10,0.000000,-142.752355
0,2,12,0.000000,-127.712638
0,2,14,0.000000,-134.453276
0,2,16,0.000000,-136.193150
0,2,18,0.000000,-154.113954
0,2,20,0.000000,-133.616690
0,2,22,0.000000,-126.309303
0,2,24,0.000000,-133.594669
0,2,26,0.000000,-131.434224
0,2,28,0.000000,-138.402670
0,2,30,0.000000,-139.688895
0,2,32,0.000000,-130.502943
0,2,34,0.000000,-121.864006
0,2,36,0.000000,-126.047156
0,2,38,0.000000,-129.139085
0,2,40,0.000000,-131.967557
0,2,42,0.000000,-130.852088
0,2,44,0.000000,-132.280776
0,2,46,0.000000,-126.583009
0,2,48,0.000000,-127.852321
0,2,50,0.000000,-141.769517
0,2,52,0.000000,-129.870746
0,2,54,0.000000,-126.657728
0,2,56,0.000000,-135.449091
0,2,58,0.000000,-135.535614
0,3,0,0.000000,-127.338940
0,3,2,0.000000,-128.626289
0,3,4,0.000000,-131.377904
0,3,6,0.000000,-138.820579
0,3,8,0.000000,-127.860018
0,3,10,0.000000,-137.418424
0,3,12,0.000000,-137.772537
0,3,14,0.000000,-141.246185
0,3,16,0.000000,-139.313116
0,3,18,0.000000,-132.546194
0,3,20,0.000000,-127.820816
0,3,22,0.000000,-141.951677
0,3,24,0.000000,-136.550595
0,3,26,0.000000,-132.732569
0,3,28,0.000000,-136.424387
0,3,30,0.000000,-134.155002
0,3,32,0.000000,-136.747070
0,3,34,0.000000,-129.996778
0,3,36,0.000000,-132.854782
0,3,38,0.000000,-138.116470
0,3,40,0.000000,-133.415069
0,3,42,0.000000,-147.753589
0,3,44,0.000000,-130.801508
0,3,46,0.000000,-140.116019
0,3,48,0.000000,-148.309468
0,3,50,0.000000,-139.019325
0,3,52,0.000000,-131.703598
0,3,54,0.000000,-129.614703
0,3,56,0.000000,-138.278073
0,3,58,0.000000,-134.767193
0,4,0,0.000000,-125.287587
0,4,2,0.000000,-133.484224
0,4,4,0.000000,-136.071049
0,4,6,0.000000,-135.523798
0,4,8,0.000000,-136.745497
0,4,10,0.000000,-135.624380
0,4,12,0.000000,-135.340583
0,4,14,0.000000,-131.865763
0,4,16,0.000000,-135.710449
0,4,18,0.000000,-133.979425
0,4,20,0.000000,-167.963195
0,4,22,0.000000,-125.915711
0,4,24,0.000000,-134.559594
0,4,26,0.000000,-129.368480
0,4,28,0.000000,-138.935507
0,4,30,0.000000,-142.297649
0,4,32,0.000000,-139.044087
0,4,34,0.000000,-149.452012
0,4,36,0.000000,-134.710566
0,4,38,0.000000,-136.148712
0,4,40,0.000000,-134.046741
0,4,42,0.000000,-134.360911
0,4,44,0.000000,-128.930326
0,4,46,0.000000,-136.096243
0,4,48,0.000000,-128.174424
0,4,50,0.000000,-128.789100
0,4,52,0.000000,-131.204122
0,4,54,0.000000,-134.376688
0,4,56,0.000000,-129.658507
0,4,58,0.000000,-130.917060
0,5,0,0.000000,-133.894719
0,5,2,0.000000,-137.578698
0,5,4,0.000000,-137.355532
0,5,6,0.000000,-130.899944
0,5,8,0.000000,-130.473466
0,5,10,0.000000,-133.464729
0,5,12,0.000000,-135.525059
0,5,14,0.000000,-135.668936
0,5,16,0.000000,-143.367077
0,5,18,0.000000,-130.926633
0,5,20,0.000000,-131.428240
0,5,22,0.000000,-134.982938
0,5,24,0.000000,-133.313684
0,5,26,0.000000,-128.436425
0,5,28,0.000000,-129.938731
0,5,30,0.000000,-140.593925
0,5,32,0.000000,-136.025231
0,5,34,0.000000,-129.038927
0,5,36,0.000000,-131.359964
0,5,38,0.000000,-149.408405
0,5,40,0.000000,-138.262799
0,5,42,0.000000,-130.152701
0,5,44,0.000000,-133.946495
0,5,46,0.000000,-134.126493
0,5,48,0.000000,-134.923271
0,5,50,0.000000,-128.548045
0,5,52,0.000000,-139.700879
0,5,54,0.000000,-133.023840
0,5,56,0.000000,-135.980703
0,5,58,0.000000,-131.430441
0,6,0,0.000000,-136.837462
0,6,2,0.000000,-135.510640
0,6,4,0.000000,-130.254414
0,6,6,0.000000,-135.377392
0,6,8,0.000000,-131.894794
0,6,10,0.000000,-131.417823
0,6,12,0.000000,-136.316364
0,6,14,0.000000,-133.230821
0,6,16,0.000000,-127.421075
0,6,18,0.000000,-128.662669
0,6,20,0.000000,-134.579183
0,6,22,0.000000,-139.871487
0,6,24,0.000000,-136.839219
0,6,26,0.000000,-144.499089
0,6,28,0.000000,-128.455858
0,6,30,0.000000,-142.474876
0,6,32,0.000000,-130.774806
0,6,34,0.000000,-137.102997
0,6,36,0.000000,-136.964890
0,6,38,0.000000,-129.838231
0,6,40,0.000000,-133.076785
0,6,42,0.000000,-134.045847
0,6,44,0.000000,-138.027867
0,6,46,0.000000,-141.363702
0,6,48,0.000000,-131.375099
0,6,50,0.000000,-132.102363
0,6,52,0.000000,-139.766561
0,6,54,0.000000,-139.662422
0,6,56,0.000000,-150.657237
0,6,58,0.000000,-130.456661
0,7,0,0.000000,-138.011653
0,7,2,0.000000,-127.988281
0,7,4,0.000000,-129.413971
0,7,6,0.000000,-134.526527
0,7,8,0.000000,-129.060468
0,7,10,0.000000,-130.270762
0,7,12,0.000000,-129.116167
0,7,14,0.000000,-136.922965
0,7,16,0.000000,-138.045469
0,7,18,0.000000,-127.262025
0,7,20,0.000000,-128.521297
0,7,22,0.000000,-133.121270
0,7,24,0.000000,-131.728633
0,7,26,0.000000,-130.003866
0,7,28,0.000000,-138.953416
0,7,30,0.000000,-140.847801
0,7,32,0.000000,-140.390063
0,7,34,0.000000,-137.355319
0,7,36,0.000000,-130.235780
0,7,38,0.000000,-133.309025
0,7,40,0.000000,-136.799041
0,7,42,0.000000,-131.048963
0,7,44,0.000000,-151.284173
0,7,46,0.000000,-131.492206
0,7,48,0.000000,-130.876268
0,7,50,0.000000,-131.135912
0,7,52,0.000000,-132.438540
0,7,54,0.000000,-135.516750
0,7,56,0.000000,-145.972985
0,7,58,0.000000,-134.997426
0,8,0,0.000000,-136.369358
0,8,2,0.000000,-141.607685
0,8,4,0.000000,-128.708441
0,8,6,0.000000,-132.364831
0,8,8,0.000000,-137.208792
0,8,10,0.000000,-136.820278
0,8,12,0.000000,-137.814835
0,8,14,0.000000,-145.256753
0,8,16,0.000000,-138.626702
0,8,18,0.000000,-129.566098
0,8,20,0.000000,-130.164431
0,8,22,0.000000,-134.334013
0,8,24,0.000000,-131.332177
0,8,26,0.000000,-131.618746
0,8,28,0.000000,-131.423170
0,8,30,0.000000,-130.301149
0,8,32,0.000000,-141.104794
0,8,34,0.000000,-142.027928
0,8,36,0.000000,-131.444989
0,8,38,0.000000,-142.189050
0,8,40,0.000000,-144.138688
0,8,42,0.000000,-133.716750
0,8,44,0.000000,-132.070306
0,8,46,0.000000,-128.464635
0,8,48,0.000000,-131.600365
0,8,50,0.000000,-143.630903
0,8,52,0.000000,-136.687496
0,8,54,0.000000,-140.317493
0,8,56,0.000000,-131.311965
0,8,58,0.000000,-127.343328
0,9,0,0.000000,-136.684904
0,9,2,0.000000,-137.245017
0,9,4,0.000000,-136.737433
0,9,6,0.000000,-134.822660
0,9,8,0.000000,-131.168006
0,9,10,0.000000,-129.998027
0,9,12,0.000000,-142.970828
0,9,14,0.000000,-133.594144
0,9,16,0.000000,-132.616120
0,9,18,0.000000,-135.620343
0,9,20,0.000000,-142.323716
0,9,22,0.000000,-125.670624
0,9,24,0.000000,-128.851061
0,9,26,0.000000,-132.303237
0,9,28,0.000000,-133.092138
0,9,30,0.000000,-136.012380
0,9,32,0.000000,-152.737019
0,9,34,0.000000,-133.904434
0,9,36,0.000000,-126.991809
0,9,38,0.000000,-129.451288
0,9,40,0.000000,-133.518671
0,9,42,0.000000,-136.751870
0,9,44,0.000000,-138.737767
0,9,46,0.000000,-134.844874
0,9,48,0.000000,-130.653481
0,9,50,0.000000,-126.190459
0,9,52,0.000000,-136.649499
0,9,54,0.000000,-130.812106
0,9,56,0.000000,-131.273524
0,9,58,0.000000,-132.033762
0,10,0,0.000000,-132.880088
0,10,2,0.000000,-133.839647
0,10,4,0.000000,-131.088493
0,10,6,0.000000,-139.164782
0,10,8,0.000000,-147.577036
0,10,10,0.000000,-137.258171
0,10,12,0.000000,-134.147115
0,10,14,0.000000,-134.704594
0,10,16,0.000000,-136.527634
0,10,18,0.000000,-127.824114
0,10,20,0.000000,-130.861645
0,10,22,0.000000,-131.112184
0,10,24,0.000000,-132.819409
0,10,26,0.000000,-136.528550
0,10,28,0.000000,-135.456887
0,10,30,0.000000,-133.166043
0,10,32,0.000000,-146.468866
0,10,34,0.000000,-129.650564
0,10,36,0.000000,-139.014464
0,10,38,0.000000,-129.663660
0,10,40,0.000000,-135.157872
0,10,42,0.000000,-130.746507
0,10,44,0.000000,-140.528105
0,10,46,0.000000,-130.904151
0,10,48,0.000000,-137.593497
0,10,50,0.000000,-139.371050
0,10,52,0.000000,-129.469061
0,10,54,0.000000,-130.058171
0,10,56,0.000000,-131.580621
0,10,58,0.000000,-133.429846
0,11,0,0.000000,-131.200941
0,11,2,0.000000,-133.604037
0,11,4,0.000000,-127.230858
0,11,6,0.000000,-135.867894
0,11,8,0.000000,-135.033878
0,11,10,0.000000,-135.288454
0,11,12,0.000000,-135.162500
0,11,14,0.000000,-131.532867
0,11,16,0.000000,-134.044587
0,11,18,0.000000,-134.155156
0,11,20,0.000000,-127.608529
0,11,22,0.000000,-125.605936
0,11,24,0.000000,-140.250264
0,11,26,0.000000,-130.829600
0,11,28,0.000000,-138.045124
0,11,30,0.000000,-132.657173
0,11,32,0.000000,-129.231138
0,11,34,0.000000,-139.875238
0,11,36,0.000000,-145.299704
0,11,38,0.000000,-134.082204
0,11,40,0.000000,-131.053494
0,11,42,0.000000,-129.471827
0,11,44,0.000000,-128.344302
0,11,46,0.000000,-134.350944
0,11,48,0.000000,-125.541617
0,11,50,0.000000,-131.402329
0,11,52,0.000000,-135.379240
0,11,54,0.000000,-133.128282
0,11,56,0.000000,-131.889850
0,11,58,0.000000,-129.579026
0,12,0,0.000000,-133.413294
0,12,2,0.000000,-129.615438
0,12,4,0.000000,-135.226137
0,12,6,0.000000,-133.157767
0,12,8,0.000000,-130.072251
0,12,10,0.000000,-128.458073
0,12,12,0.000000,-138.883663
0,12,14,0.000000,-125.986251
0,12,16,0.000000,-123.916424
0,12,18,0.000000,-137.313712
0,12,20,0.000000,-127.593820
0,12,22,0.000000,-132.380470
0,12,24,0.000000,-126.684324
0,12,26,0.000000,-129.548422
0,12,28,0.000000,-127.402101
0,12,30,0.000000,-132.956481
0,12,32,0.000000,-135.054352
0,12,34,0.000000,-128.697165
0,12,36,0.000000,-131.743919
0,12,38,0.000000,-129.384394
0,12,40,0.000000,-130.935088
0,12,42,0.000000,-127.851545
0,12,44,0.000000,-136.506304
0,12,46,0.000000,-137.682307
0,12,48,0.000000,-139.367113
0,12,50,0.000000,-134.823255
0,12,52,0.000000,-134.214797
0,12,54,0.000000,-133.662866
0,12,56,0.000000,-128.749750
0,12,58,0.000000,-139.995534
0,13,0,0.000000,-143.121761
0,13,2,0.000000,-144.360085
0,13,4,0.000000,-141.955729
0,13,6,0.000000,-137.430734
0,13,8,0.000000,-133.483319
0,13,10,0.000000,-179.150756
0,13,12,0.000000,-132.490737
0,13,14,0.000000,-135.869518
0,13,16,0.000000,-130.091903
0,13,18,0.000000,-138.798341
0,13,20,0.000000,-139.397369
0,13,22,0.000000,-136.684899
0,13,24,0.000000,-128.145079
0,13,26,0.000000,-132.736133
0,13,28,0.000000,-133.588237
0,13,30,0.000000,-128.393951
0,13,32,0.000000,-130.862957
0,13,34,0.000000,-133.600299
0,13,36,0.000000,-134.353787
0,13,38,0.000000,-132.114573
0,13,40,0.000000,-139.890958
0,13,42,0.000000,-129.066643
0,13,44,0.000000,-128.753446
0,13,46,0.000000,-128.113271
0,13,48,0.000000,-132.096309
0,13,50,0.000000,-133.168328
0,13,52,0.000000,-142.856196
0,13,54,0.000000,-140.896931
0,13,56,0.000000,-130.114178
0,13,58,0.000000,-135.101113
0,14,0,0.000000,-130.641769
0,14,2,0.000000,-132.663246
0,14,4,0.000000,-135.146524
0,14,6,0.000000,-129.969597
0,14,8,0.000000,-138.881697
0,14,10,0.000000,-139.572313
0,14,12,0.000000,-134.435465
0,14,14,0.000000,-127.314969
0,14,16,0.000000,-124.484185
0,14,18,0.000000,-125.128185
0,14,20,0.000000,-131.597443
0,14,22,0.000000,-130.860134
0,14,24,0.000000,-155.908111
0,14,26,0.000000,-129.769109
0,14,28,0.000000,-136.398446
0,14,30,0.000000,-139.563370
0,14,32,0.000000,-148.506405
0,14,34,0.000000,-131.929610
0,14,36,0.000000,-126.976279
0,14,38,0.000000,-146.611936
0,14,40,0.000000,-129.924487
0,14,42,0.000000,-129.578967
0,14,44,0.000000,-125.640309
0,14,46,0.000000,-140.613938
0,14,48,0.000000,-128.368297
0,14,50,0.000000,-128.350961
0,14,52,0.000000,-126.415524
0,14,54,0.000000,-134.685248
0,14,56,0.000000,-139.247674
0,14,58,0.000000,-132.921982
0,15,0,0.000000,-132.743099
0,15,2,0.000000,-129.692147
0,15,4,0.000000,-148.729178
0,15,6,0.000000,-126.313916
0,15,8,0.000000,-127.340132
0,15,10,0.000000,-130.149701
0,15,12,0.000000,-127.634578
0,15,14,0.000000,-139.195837
0,15,16,0.000000,-133.197987
0,15,18,0.000000,-132.729455
0,15,20,0.000000,-127.595190
0,15,22,0.000000,-130.265273
0,15,24,0.000000,-151.965609
0,15,26,0.000000,-136.070558
0,15,28,0.000000,-126.363844
0,15,30,0.000000,-132.838681
0,15,32,0.000000,-133.461651
0,15,34,0.000000,-128.372751
0,15,36,0.000000,-127.438851
0,15,38,0.000000,-131.552038
0,15,40,0.000000,-128.260728
0,15,42,0.000000,-141.660441
0,15,44,0.000000,-128.195598
0,15,46,0.000000,-127.206104
0,15,48,0.000000,-141.480462
0,15,50,0.000000,-128.398703
0,15,52,0.000000,-134.435525
0,15,54,0.000000,-129.126004
0,15,56,0.000000,-145.496678
0,15,58,0.000000,-138.060891
0,16,0,0.000000,-131.417956
0,16,2,0.000000,-140.248863
0,16,4,0.000000,-129.985987
0,16,6,0.000000,-132.947083
0,16,8,0.000000,-135.384662
0,16,10,0.000000,-131.882048
0,16,12,0.000000,-132.158953
0,16,14,0.000000,-127.297633
0,16,16,0.000000,-136.167671
0,16,18,0.000000,-131.346681
0,16,20,0.000000,-126.553845
0,16,22,0.000000,-126.524858
0,16,24,0.000000,-130.348149
0,16,26,0.000000,-132.240503
0,16,28,0.000000,-128.071306
0,16,30,0.000000,-131.716714
0,16,32,0.000000,-138.969179
0,16,34,0.000000,-134.248218
0,16,36,0.000000,-130.573061
0,16,38,0.000000,-138.389448
0,16,40,0.000000,-133.015530
0,16,42,0.000000,-131.057390
0,16,44,0.000000,-128.638855
0,16,46,0.000000,-130.274546
0,16,48,0.000000,-128.056818
0,16,50,0.000000,-128.084388
0,16,52,0.000000,-132.577356
0,16,54,0.000000,-137.585329
0,16,56,0.000000,-127.382093
0,16,58,0.000000,-127.029618
0,17,0,0.000000,-123.339088
0,17,2,0.000000,-130.198263
0,17,4,0.000000,-131.869245
0,17,6,0.000000,-132.052059
0,17,8,0.000000,-129.828183
0,17,10,0.000000,-130.482967
0,17,12,0.000000,-127.484314
0,17,14,0.000000,-133.402271
0,17,16,0.000000,-148.302854
0,17,18,0.000000,-127.629245
0,17,20,0.000000,-130.994364
0,17,22,0.000000,-149.186139
0,17,24,0.000000,-129.360677
0,17,26,0.000000,-133.932395
0,17,28,0.000000,-130.839392
0,17,30,0.000000,-133.117655
0,17,32,0.000000,-125.611281
0,17,34,0.000000,-128.548012
0,17,36,0.000000,-136.417023
0,17,38,0.000000,-132.696721
0,17,40,0.000000,-129.009938
0,17,42,0.000000,-134.747611
0,17,44,0.000000,-135.121789
0,17,46,0.000000,-133.064674
0,17,48,0.000000,-136.002268
0,17,50,0.000000,-141.659209
0,17,52,0.000000,-131.196968
0,17,54,0.000000,-131.276641
0,17,56,0.000000,-130.286512
0,17,58,0.000000,-127.300843
0,18,0,0.000000,-131.114474
0,18,2,0.000000,-127.695356
0,18,4,0.000000,-133.377282
0,18,6,0.000000,-136.390899
0,18,8,0.000000,-149.404971
0,18,10,0.000000,-128.650170
0,18,12,0.000000,-129.168189
0,18,14,0.000000,-132.148956
0,18,16,0.000000,-138.322752
0,18,18,0.000000,-129.028015
0,18,20,0.000000,-135.485765
0,18,22,0.000000,-128.173628
0,18,24,0.000000,-125.664674
0,18,26,0.000000,-147.844719
0,18,28,0.000000,-129.906488
0,18,30,0.000000,-137.890306
0,18,32,0.000000,-129.925231
0,18,34,0.000000,-141.575105
0,18,36,0.000000,-128.538625
0,18,38,0.000000,-138.742805
0,18,40,0.000000,-139.143751
0,18,42,0.000000,-134.052647
0,18,44,0.000000,-138.556866
0,18,46,0.000000,-133.863768
0,18,48,0.000000,-126.718848
0,18,50,0.000000,-129.643605
0,18,52,0.000000,-128.183022
0,18,54,0.000000,-138.535178
0,18,56,0.000000,-135.185961
0,18,58,0.000000,-127.122291
0,19,0,0.000000,-129.526218
0,19,2,0.000000,-134.567245
0,19,4,0.000000,-129.946559
0,19,6,0.000000,-124.797704
0,19,8,0.000000,-127.646416
0,19,10,0.000000,-129.533258
0,19,12,0.000000,-130.788319
0,19,14,0.000000,-129.845616
0,19,16,0.000000,-129.931295
0,19,18,0.000000,-145.838714
0,19,20,0.000000,-128.733624
0,19,22,0.000000,-128.190189
0,19,24,0.000000,-133.750446
0,19,26,0.000000,-130.762774
0,19,28,0.000000,-133.357471
0,19,30,0.000000,-139.889609
0,19,32,0.000000,-139.861702
0,19,34,0.000000,-133.347887
0,19,36,0.000000,-145.007451
0,19,38,0.000000,-145.088224
0,19,40,0.000000,-144.896283
0,19,42,0.000000,-145.042445
0,19,44,0.000000,-137.400661
0,19,46,0.000000,-132.256121
0,19,48,0.000000,-133.781968
0,19,50,0.000000,-128.844071
0,19,52,0.000000,-141.664878
0,19,54,0.000000,-138.051895
0,19,56,0.000000,-144.670368
0,19,58,0.000000,-125.921634
0,20,0,0.000000,-131.962809
0,20,2,0.000000,-138.218780
0,20,4,0.000000,-131.653276
0,20,6,0.000000,-127.753654
0,20,8,0.000000,-124.001846
0,20,10,0.000000,-133.707126
0,20,12,0.000000,-136.523997
0,20,14,0.000000,-135.319183
0,20,16,0.000000,-137.718895
0,20,18,0.000000,-133.131652
0,20,20,0.000000,-129.974852
0,20,22,0.000000,-127.825829
0,20,24,0.000000,-137.363093
0,20,26,0.000000,-130.578559
0,20,28,0.000000,-136.029395
0,20,30,0.000000,-143.202428
0,20,32,0.000000,-127.001533
0,20,34,0.000000,-130.333097
0,20,36,0.000000,-127.873207
0,20,38,0.000000,-125.215550
0,20,40,0.000000,-130.794036
0,20,42,0.000000,-134.057111
0,20,44,0.000000,-127.779711
0,20,46,0.000000,-130.241024
0,20,48,0.000000,-127.871023
0,20,50,0.000000,-136.202007
0,20,52,0.000000,-130.564780
0,20,54,0.000000,-159.780452
0,20,56,0.000000,-137.543080
0,20,58,0.000000,-134.545461
0,21,0,0.000000,-133.324994
0,21,2,0.000000,-131.617230
0,21,4,0.000000,-138.504906
0,21,6,0.000000,-140.538244
0,21,8,0.000000,-136.128769
0,21,10,0.000000,-126.465015
0,21,12,0.000000,-134.963951
0,21,14,0.000000,-140.803582
0,21,16,0.000000,-128.322201
0,21,18,0.000000,-131.965004
0,21,20,0.000000,-134.930048
0,21,22,0.000000,-132.147238
0,21,24,0.000000,-138.155614
0,21,26,0.000000,-134.360721
0,21,28,0.000000,-132.675396
0,21,30,0.000000,-139.132473
0,21,32,0.000000,-127.637038
0,21,34,0.000000,-135.095614
0,21,36,0.000000,-137.973364
0,21,38,0.000000,-126.611181
0,21,40,0.000000,-136.304105
0,21,42,0.000000,-135.513650
0,21,44,0.000000,-138.801045
0,21,46,0.000000,-130.466288
0,21,48,0.000000,-130.168606
0,21,50,0.000000,-139.716656
0,21,52,0.000000,-131.420216
0,21,54,0.000000,-137.081977
0,21,56,0.000000,-134.927436
0,21,58,0.000000,-132.450306
0,22,0,0.000000,-129.401056
0,22,2,0.000000,-125.731638
0,22,4,0.000000,-134.239414
0,22,6,0.000000,-129.421929
0,22,8,0.000000,-129.654011
0,22,10,0.000000,-137.979229
0,22,12,0.000000,-129.191427
0,22,14,0.000000,-133.990652
0,22,16,0.000000,-133.580691
0,22,18,0.000000,-138.896760
0,22,20,0.000000,-130.797211
0,22,22,0.000000,-128.688947
0,22,24,0.000000,-128.765937
0,22,26,0.000000,-131.233586
0,22,28,0.000000,-131.130120
0,22,30,0.000000,-143.036212
0,22,32,0.000000,-132.457340
0,22,34,0.000000,-128.551032
0,22,36,0.000000,-136.205183
0,22,38,0.000000,-125.854903
0,22,40,0.000000,-134.038782
0,22,42,0.000000,-128.596580
0,22,44,0.000000,-132.104947
0,22,46,0.000000,-131.859962
0,22,48,0.000000,-130.105727
0,22,50,0.000000,-128.317745
0,22,52,0.000000,-142.688500
0,22,54,0.000000,-133.858528
0,22,56,0.000000,-132.859931
0,22,58,0.000000,-128.764740
0,23,0,0.000000,-152.664907
0,23,2,0.000000,-138.487063
0,23,4,0.000000,-138.982457
0,23,6,0.000000,-128.312046
0,23,8,0.000000,-141.960333
0,23,10,0.000000,-136.497728
0,23,12,0.000000,-137.254118
0,23,14,0.000000,-132.987550
0,23,16,0.000000,-129.378482
0,23,18,0.000000,-129.905263
0,23,20,0.000000,-131.923143
0,23,22,0.000000,-131.452540
0,23,24,0.000000,-143.017981
0,23,26,0.000000,-140.196664
0,23,28,0.000000,-139.070448
0,23,30,0.000000,-136.166611
0,23,32,0.000000,-136.739654
0,23,34,0.000000,-125.070376
0,23,36,0.000000,-132.812207
0,23,38,0.000000,-135.961257
0,23,40,0.000000,-143.271718
0,23,42,0.000000,-127.470531
0,23,44,0.000000,-130.094075
0,23,46,0.000000,-130.381813
0,23,48,0.000000,-137.413599
0,23,50,0.000000,-137.250471
0,23,52,0.000000,-132.989529
0,23,54,0.000000,-128.280017
0,23,56,0.000000,-128.297980
0,23,58,0.000000,-127.964968
0,24,0,0.000000,-138.075076
0,24,2,0.000000,-136.663100
0,24,4,0.000000,-127.564901
0,24,6,0.000000,-129.043798
0,24,8,0.000000,-134.969504
0,24,10,0.000000,-132.977494
0,24,12,0.000000,-135.835745
0,24,14,0.000000,-128.677998
0,24,16,0.000000,-126.512580
0,24,18,0.000000,-135.220268
0,24,20,0.000000,-127.552201
0,24,22,0.000000,-130.401250
0,24,24,0.000000,-132.242676
0,24,26,0.000000,-135.755296
0,24,28,0.000000,-131.030502
0,24,30,0.000000,-130.589158
0,24,32,0.000000,-129.614203
0,24,34,0.000000,-131.156808
0,24,36,0.000000,-138.109922
0,24,38,0.000000,-142.495139
0,24,40,0.000000,-133.406617
0,24,42,0.000000,-136.914596
0,24,44,0.000000,-133.964014
0,24,46,0.000000,-133.070026
0,24,48,0.000000,-130.895681
0,24,50,0.000000,-140.704285
0,24,52,0.000000,-139.392531
0,24,54,0.000000,-127.319313
0,24,56,0.000000,-135.993633
0,24,58,0.000000,-134.712077
0,25,0,0.000000,-128.306501
0,25,2,0.000000,-130.902845
0,25,4,0.000000,-130.150053
0,25,6,0.000000,-126.850422
0,25,8,0.000000,-140.481879
0,25,10,0.000000,-131.172825
0,25,12,0.000000,-132.550284
0,25,14,0.000000,-136.036138
0,25,16,0.000000,-147.778625
0,25,18,0.000000,-128.792437
0,25,20,0.000000,-130.152649
0,25,22,0.000000,-136.161154
0,25,24,0.000000,-130.244884
0,25,26,0.000000,-126.543225
0,25,28,0.000000,-143.830820
0,25,30,0.000000,-126.221552
0,25,32,0.000000,-142.581768
0,25,34,0.000000,-151.841517
0,25,36,0.000000,-129.394802
0,25,38,0.000000,-126.187667
0,25,40,0.000000,-129.535166
0,25,42,0.000000,-143.044289
0,25,44,0.000000,-129.877155
0,25,46,0.000000,-136.836970
0,25,48,0.000000,-132.671635
0,25,50,0.000000,-132.293014
0,25,52,0.000000,-130.796461
0,25,54,0.000000,-137.697908
0,25,56,0.000000,-133.028178
0,25,58,0.000000,-129.973813
0,26,0,0.000000,-129.965952
0,26,2,0.000000,-133.336279
0,26,4,0.000000,-134.854464
0,26,6,0.000000,-130.109955
0,26,8,0.000000,-129.292088
0,26,10,0.000000,-134.444613
0,26,12,0.000000,-133.309427
0,26,14,0.000000,-133.053533
0,26,16,0.000000,-138.745304
0,26,18,0.000000,-131.551115
0,26,20,0.000000,-136.821579
0,26,22,0.000000,-134.688458
0,26,24,0.000000,-133.681798
0,26,26,0.000000,-130.316626
0,26,28,0.000000,-126.889836
0,26,30,0.000000,-135.206028
0,26,32,0.000000,-131.586509
0,26,34,0.000000,-144.811809
0,26,36,0.000000,-137.029011
0,26,38,0.000000,-129.937487
0,26,40,0.000000,-132.582936
0,26,42,0.000000,-131.162590
0,26,44,0.000000,-130.834799
0,26,46,0.000000,-143.103633
0,26,48,0.000000,-134.769108
0,26,50,0.000000,-129.909445
0,26,52,0.000000,-134.322486
0,26,54,0.000000,-132.506379
0,26,56,0.000000,-134.131265
0,26,58,0.000000,-148.263067
0,27,0,0.000000,-131.680984
0,27,2,0.000000,-134.579214
0,27,4,0.000000,-128.906244
0,27,6,0.000000,-143.910947
0,27,8,0.000000,-136.047273
0,27,10,0.000000,-131.899844
0,27,12,0.000000,-137.654926
0,27,14,0.000000,-127.447893
0,27,16,0.000000,-133.118175
0,27,18,0.000000,-137.306655
0,27,20,0.000000,-125.946025
0,27,22,0.000000,-138.638459
