hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.814477
0,0,2,0.000000,-129.971773
0,0,4,0.000000,-134.997272
0,0,6,0.000000,-132.085670
0,0,8,0.000000,-134.999939
0,0,10,0.000000,-129.528633
0,0,12,0.000000,-136.049650
0,0,14,0.000000,-133.005452
0,0,16,0.000000,-138.517521
0,0,18,0.000000,-136.764964
0,0,20,0.000000,-132.801142
0,0,22,0.000000,-134.143361
0,0,24,0.000000,-131.933047
0,0,26,0.000000,-133.344215
0,0,28,0.000000,-146.731756
0,0,30,0.000000,-140.535034
0,0,32,0.000000,-133.741142
0,0,34,0.000000,-127.661162
0,0,36,0.000000,-135.302937
0,0,38,0.000000,-138.732423
0,0,40,0.000000,-134.805278
0,0,42,0.000000,-133.285709
0,0,44,0.000000,-134.773741
0,0,46,0.000000,-134.147802
0,0,48,0.000000,-134.086990
0,0,50,0.000000,-128.949569
0,0,52,0.000000,-130.809909
0,0,54,0.000000,-133.761339
0,0,56,0.000000,-130.301539
0,0,58,0.000000,-142.446275
0,1,0,0.000000,-131.137595
0,1,2,0.000000,-135.833867
0,1,4,0.000000,-145.556952
0,1,6,0.000000,-130.905916
0,1,8,0.000000,-130.879258
0,1,10,0.000000,-134.578338
0,1,12,0.000000,-127.072726
0,1,14,0.000000,-129.689478
0,1,16,0.000000,-145.379640
0,1,18,0.000000,-130.858313
0,1,20,0.000000,-133.655979
0,1,22,0.000000,-130.959528
0,1,24,0.000000,-141.914928
0,1,26,0.000000,-129.965099
0,1,28,0.000000,-130.938871
0,1,30,0.000000,-141.611663
0,1,32,0.000000,-129.447024
0,1,34,0.000000,-135.397933
0,1,36,0.000000,-134.191856
0,1,38,0.000000,-127.040911
0,1,40,0.000000,-136.537256
0,1,42,0.000000,-130.829591
0,1,44,0.000000,-137.256868
0,1,46,0.000000,-129.601433
0,1,48,0.000000,-128.225331
0,1,50,0.000000,-143.405090
0,1,52,0.000000,-135.083424
0,1,54,0.000000,-139.513006
0,1,56,0.000000,-138.990672
0,1,58,0.000000,-138.797283
0,2,0,0.000000,-124.946506
0,2,2,0.000000,-139.072166
0,2,4,0.000000,-136.383948
0,2,6,0.000000,-143.189189
0,2,8,0.000000,-134.744280
0,2,10,0.000000,-136.668772
0,2,12,0.000000,-138.202723
0,2,14,0.000000,-147.098513
0,2,16,0.000000,-133.435568
0,2,18,0.000000,-137.602775
0,2,20,0.000000,-142.655189
0,2,22,0.000000,-139.261947
0,2,24,0.000000,-135.254390
0,2,26,0.000000,-138.616424
0,2,28,0.000000,-131.212313
0,2,30,0.000000,-133.367406
0,2,32,0.000000,-133.870440
0,2,34,0.000000,-130.710906
0,2,36,0.000000,-136.698801
0,2,38,0.000000,-131.275253
0,2,40,0.000000,-132.143598
0,2,42,0.000000,-130.285684
0,2,44,0.000000,-138.359117
0,2,46,0.000000,-142.688608
0,2,48,0.000000,-132.273887
0,2,50,0.000000,-135.156502
0,2,52,0.000000,-130.705297
0,2,54,0.000000,-149.208070
0,2,56,0.000000,-129.922702
0,2,58,0.000000,-134.756542
0,3,0,0.000000,-134.669046
0,3,2,0.000000,-137.397609
0,3,4,0.000000,-134.616349
0,3,6,0.000000,-139.676781
0,3,8,0.000000,-133.506337
0,3,10,0.000000,-131.584578
0,3,12,0.000000,-126.650233
0,3,14,0.000000,-132.895107
0,3,16,0.000000,-136.954495
0,3,18,0.000000,-136.054558
0,3,20,0.000000,-129.016969
0,3,22,0.000000,-130.202824
0,3,24,0.000000,-127.301103
0,3,26,0.000000,-134.526763
0,3,28,0.000000,-128.646897
0,3,30,0.000000,-130.628634
0,3,32,0.000000,-133.552892
0,3,34,0.000000,-136.641000
0,3,36,0.000000,-142.984820
0,3,38,0.000000,-140.210062
0,3,40,0.000000,-147.632118
0,3,42,0.000000,-135.966911
0,3,44,0.000000,-132.682797
0,3,46,0.000000,-132.026823
0,3,48,0.000000,-142.632637
0,3,50,0.000000,-147.569709
0,3,52,0.000000,-139.671550
0,3,54,0.000000,-129.191185
0,3,56,0.000000,-140.103087
0,3,58,0.000000,-135.601072
0,4,0,0.000000,-133.423459
0,4,2,0.000000,-137.915870
0,4,4,0.000000,-138.274857
0,4,6,0.000000,-141.875270
0,4,8,0.000000,-139.343482
0,4,10,0.000000,-131.443717
0,4,12,0.000000,-134.319287
0,4,14,0.000000,-137.380450
0,4,16,0.000000,-143.907032
0,4,18,0.000000,-159.768008
0,4,20,0.000000,-129.383766
0,4,22,0.000000,-135.450615
0,4,24,0.000000,-137.377574
0,4,26,0.000000,-136.268070
0,4,28,0.000000,-137.443414
0,4,30,0.000000,-129.163815
0,4,32,0.000000,-143.176000
0,4,34,0.000000,-138.915372
0,4,36,0.000000,-137.125171
0,4,38,0.000000,-133.891303
0,4,40,0.000000,-131.808231
0,4,42,0.000000,-135.122457
0,4,44,0.000000,-135.997506
0,4,46,0.000000,-128.083675
0,4,48,0.000000,-131.440395
0,4,50,0.000000,-144.954136
0,4,52,0.000000,-132.265754
0,4,54,0.000000,-136.664456
0,4,56,0.000000,-134.143927
0,4,58,0.000000,-135.001213
0,5,0,0.000000,-127.275158
0,5,2,0.000000,-129.734971
0,5,4,0.000000,-133.729396
0,5,6,0.000000,-135.235054
0,5,8,0.000000,-134.629040
0,5,10,0.000000,-142.143471
0,5,12,0.000000,-131.207685
0,5,14,0.000000,-136.875493
0,5,16,0.000000,-143.402468
0,5,18,0.000000,-136.713344
0,5,20,0.000000,-139.343240
0,5,22,0.000000,-142.628727
0,5,24,0.000000,-138.122820
0,5,26,0.000000,-132.318029
0,5,28,0.000000,-135.774792
0,5,30,0.000000,-139.261345
0,5,32,0.000000,-126.770445
0,5,34,0.000000,-133.215265
0,5,36,0.000000,-137.614034
0,5,38,0.000000,-133.160053
0,5,40,0.000000,-135.460383
0,5,42,0.000000,-131.703982
0,5,44,0.000000,-128.433862
0,5,46,0.000000,-130.134764
0,5,48,0.000000,-131.470810
0,5,50,0.000000,-142.648795
0,5,52,0.000000,-130.519809
0,5,54,0.000000,-128.301033
0,5,56,0.000000,-142.768683
0,5,58,0.000000,-134.136477
0,6,0,0.000000,-136.228381
0,6,2,0.000000,-136.790706
0,6,4,0.000000,-138.852187
0,6,6,0.000000,-135.184772
0,6,8,0.000000,-133.690285
0,6,10,0.000000,-131.429448
0,6,12,0.000000,-134.670382
0,6,14,0.000000,-128.998079
0,6,16,0.000000,-129.089969
0,6,18,0.000000,-139.441982
0,6,20,0.000000,-130.336817
0,6,22,0.000000,-133.307809
0,6,24,0.000000,-131.478780
0,6,26,0.000000,-125.544648
0,6,28,0.000000,-134.190578
0,6,30,0.000000,-130.486088
0,6,32,0.000000,-131.664832
0,6,34,0.000000,-132.014209
0,6,36,0.000000,-135.499006
0,6,38,0.000000,-130.091630
0,6,40,0.000000,-137.572759
0,6,42,0.000000,-134.535661
0,6,44,0.000000,-137.806573
0,6,46,0.000000,-137.229230
0,6,48,0.000000,-132.070860
0,6,50,0.000000,-127.462641
0,6,52,0.000000,-127.998712
0,6,54,0.000000,-134.501516
0,6,56,0.000000,-129.922059
0,6,58,0.000000,-128.883719
0,7,0,0.000000,-131.609899
0,7,2,0.000000,-158.030951
0,7,4,0.000000,-133.520924
0,7,6,0.000000,-132.533782
0,7,8,0.000000,-131.404516
0,7,10,0.000000,-129.637323
0,7,12,0.000000,-132.330747
0,7,14,0.000000,-131.355991
0,7,16,0.000000,-125.271950
0,7,18,0.000000,-126.473890
0,7,20,0.000000,-129.603151
0,7,22,0.000000,-136.006491
0,7,24,0.000000,-132.673559
0,7,26,0.000000,-140.604881
0,7,28,0.000000,-133.246519
0,7,30,0.000000,-134.697940
0,7,32,0.000000,-128.876381
0,7,34,0.000000,-131.476413
0,7,36,0.000000,-136.518988
0,7,38,0.000000,-128.292343
0,7,40,0.000000,-128.837137
0,7,42,0.000000,-127.501185
0,7,44,0.000000,-129.261708
0,7,46,0.000000,-134.142588
0,7,48,0.000000,-134.954812
0,7,50,0.000000,-136.296244
0,7,52,0.000000,-131.676717
0,7,54,0.000000,-145.224047
0,7,56,0.000000,-131.317486
0,7,58,0.000000,-132.412664
0,8,0,0.000000,-133.486012
0,8,2,0.000000,-133.379821
0,8,4,0.000000,-138.212151
0,8,6,0.000000,-138.031792
0,8,8,0.000000,-129.469595
0,8,10,0.000000,-133.594932
0,8,12,0.000000,-135.660604
0,8,14,0.000000,-141.203362
0,8,16,0.000000,-128.447199
0,8,18,0.000000,-134.836338
0,8,20,0.000000,-139.932329
0,8,22,0.000000,-133.683093
0,8,24,0.000000,-127.435145
0,8,26,0.000000,-130.023783
0,8,28,0.000000,-141.768357
0,8,30,0.000000,-131.344061
0,8,32,0.000000,-129.692260
0,8,34,0.000000,-140.341397
0,8,36,0.000000,-135.527182
0,8,38,0.000000,-139.229864
0,8,40,0.000000,-139.489913
0,8,42,0.000000,-134.785308
0,8,44,0.000000,-143.058035
0,8,46,0.000000,-129.617027
0,8,48,0.000000,-143.794002
0,8,50,0.000000,-154.407954
0,8,52,0.000000,-139.133597
0,8,54,0.000000,-132.234253
0,8,56,0.000000,-132.936719
0,8,58,0.000000,-139.931864
0,9,0,0.000000,-132.405340
0,9,2,0.000000,-136.600278
0,9,4,0.000000,-133.158413
0,9,6,0.000000,-125.276272
0,9,8,0.000000,-127.067387
0,9,10,0.000000,-127.307668
0,9,12,0.000000,-137.228313
0,9,14,0.000000,-133.200381
0,9,16,0.000000,-130.935575
0,9,18,0.000000,-131.554498
0,9,20,0.000000,-127.538825
0,9,22,0.000000,-133.802679
0,9,24,0.000000,-133.265800
0,9,26,0.000000,-131.607465
0,9,28,0.000000,-140.224795
0,9,30,0.000000,-133.730295
0,9,32,0.000000,-135.699308
0,9,34,0.000000,-135.772309
0,9,36,0.000000,-129.728906
0,9,38,0.000000,-129.773056
0,9,40,0.000000,-125.657025
0,9,42,0.000000,-131.472724
0,9,44,0.000000,-134.553870
0,9,46,0.000000,-137.754754
0,9,48,0.000000,-133.195674
0,9,50,0.000000,-127.858310
0,9,52,0.000000,-131.003455
0,9,54,0.000000,-134.484983
0,9,56,0.000000,-141.634532
0,9,58,0.000000,-132.616952
0,10,0,0.000000,-132.820439
0,10,2,0.000000,-132.961944
0,10,4,0.000000,-128.429916
0,10,6,0.000000,-130.587590
0,10,8,0.000000,-144.230757
0,10,10,0.000000,-129.899745
0,10,12,0.000000,-135.686094
0,10,14,0.000000,-145.812376
0,10,16,0.000000,-125.465408
0,10,18,0.000000,-127.999759
0,10,20,0.000000,-136.884579
0,10,22,0.000000,-130.716825
0,10,24,0.000000,-136.780845
0,10,26,0.000000,-134.920088
0,10,28,0.000000,-127.042440
0,10,30,0.000000,-129.194534
0,10,32,0.000000,-145.746708
0,10,34,0.000000,-128.449523
0,10,36,0.000000,-129.691194
0,10,38,0.000000,-134.699952
0,10,40,0.000000,-126.867866
0,10,42,0.000000,-131.864762
0,10,44,0.000000,-128.308988
0,10,46,0.000000,-138.907264
0,10,48,0.000000,-128.193918
0,10,50,0.000000,-132.934522
0,10,52,0.000000,-135.795802
0,10,54,0.000000,-138.789593
0,10,56,0.000000,-138.522560
0,10,58,0.000000,-127.985882
0,11,0,0.000000,-134.481322
0,11,2,0.000000,-135.337570
0,11,4,0.000000,-140.445228
0,11,6,0.000000,-132.403064
0,11,8,0.000000,-132.501489
0,11,10,0.000000,-130.932927
0,11,12,0.000000,-135.141370
0,11,14,0.000000,-135.868496
0,11,16,0.000000,-131.511712
0,11,18,0.000000,-137.110694
0,11,20,0.000000,-126.086368
0,11,22,0.000000,-144.545926
0,11,24,0.000000,-139.238677
0,11,26,0.000000,-130.922804
0,11,28,0.000000,-130.607883
0,11,30,0.000000,-130.598677
0,11,32,0.000000,-131.591014
0,11,34,0.000000,-129.203940
0,11,36,0.000000,-133.760454
0,11,38,0.000000,-129.071295
0,11,40,0.000000,-131.862639
0,11,42,0.000000,-135.701328
0,11,44,0.000000,-136.425854
0,11,46,0.000000,-135.407575
0,11,48,0.000000,-130.377965
0,11,50,0.000000,-132.486531
0,11,52,0.000000,-137.881133
0,11,54,0.000000,-130.013252
0,11,56,0.000000,-140.445219
0,11,58,0.000000,-131.162246
0,12,0,0.000000,-137.820400
0,12,2,0.000000,-139.649925
0,12,4,0.000000,-131.381418
0,12,6,0.000000,-129.980018
0,12,8,0.000000,-129.230297
0,12,10,0.000000,-127.081015
0,12,12,0.000000,-131.859250
0,12,14,0.000000,-127.405617
0,12,16,0.000000,-137.737137
0,12,18,0.000000,-128.533965
0,12,20,0.000000,-129.260779
0,12,22,0.000000,-132.245610
0,12,24,0.000000,-130.717879
0,12,26,0.000000,-145.539950
0,12,28,0.000000,-130.255691
0,12,30,0.000000,-129.144071
0,12,32,0.000000,-135.161254
0,12,34,0.000000,-146.249037
0,12,36,0.000000,-145.769928
0,12,38,0.000000,-130.323306
0,12,40,0.000000,-135.765317
0,12,42,0.000000,-130.394094
0,12,44,0.000000,-129.009320
0,12,46,0.000000,-139.674622
0,12,48,0.000000,-150.241577
0,12,50,0.000000,-138.275983
0,12,52,0.000000,-130.572417
0,12,54,0.000000,-133.176346
0,12,56,0.000000,-139.002069
0,12,58,0.000000,-129.386585
0,13,0,0.000000,-130.760677
0,13,2,0.000000,-127.289004
0,13,4,0.000000,-134.982454
0,13,6,0.000000,-130.504257
0,13,8,0.000000,-131.114321
0,13,10,0.000000,-132.700961
0,13,12,0.000000,-126.472425
0,13,14,0.000000,-133.132761
0,13,16,0.000000,-136.808895
0,13,18,0.000000,-134.794935
0,13,20,0.000000,-138.699550
0,13,22,0.000000,-138.703141
0,13,24,0.000000,-136.623642
0,13,26,0.000000,-129.350254
0,13,28,0.000000,-140.750348
0,13,30,0.000000,-131.406401
0,13,32,0.000000,-130.305525
0,13,34,0.000000,-131.811761
0,13,36,0.000000,-138.496400
0,13,38,0.000000,-134.361817
0,13,40,0.000000,-143.101059
0,13,42,0.000000,-132.958262
0,13,44,0.000000,-141.702408
0,13,46,0.000000,-132.260134
0,13,48,0.000000,-133.168243
0,13,50,0.000000,-135.130802
0,13,52,0.000000,-133.398529
0,13,54,0.000000,-136.665196
0,13,56,0.000000,-140.335160
0,13,58,0.000000,-132.521681
0,14,0,0.000000,-142.620705
0,14,2,0.000000,-132.376737
0,14,4,0.000000,-131.889924
0,14,6,0.000000,-135.825935
0,14,8,0.000000,-139.396557
0,14,10,0.000000,-148.429053
0,14,12,0.000000,-131.543274
0,14,14,0.000000,-134.558079
0,14,16,0.000000,-127.428389
0,14,18,0.000000,-136.536823
0,14,20,0.000000,-135.443500
0,14,22,0.000000,-135.157216
0,14,24,0.000000,-136.032430
0,14,26,0.000000,-134.251482
0,14,28,0.000000,-133.057723
0,14,30,0.000000,-132.013907
0,14,32,0.000000,-133.299216
0,14,34,0.000000,-137.807962
0,14,36,0.000000,-136.716132
0,14,38,0.000000,-133.973376
0,14,40,0.000000,-129.260710
0,14,42,0.000000,-138.306405
0,14,44,0.000000,-136.991126
0,14,46,0.000000,-134.120090
0,14,48,0.000000,-132.215867
0,14,50,0.000000,-151.322383
0,14,52,0.000000,-129.220266
0,14,54,0.000000,-139.371803
0,14,56,0.000000,-129.536834
0,14,58,0.000000,-136.857286
0,15,0,0.000000,-132.736572
0,15,2,0.000000,-131.829901
0,15,4,0.000000,-137.361659
0,15,6,0.000000,-141.269836
0,15,8,0.000000,-146.751503
0,15,10,0.000000,-132.177539
0,15,12,0.000000,-146.525017
0,15,14,0.000000,-134.385119
0,15,16,0.000000,-127.452770
0,15,18,0.000000,-133.813639
0,15,20,0.000000,-147.483911
0,15,22,0.000000,-131.250563
0,15,24,0.000000,-134.339895
0,15,26,0.000000,-139.028261
0,15,28,0.000000,-129.537136
0,15,30,0.000000,-128.654817
0,15,32,0.000000,-137.818470
0,15,34,0.000000,-139.270485
0,15,36,0.000000,-131.456296
0,15,38,0.000000,-133.116663
0,15,40,0.000000,-135.694471
0,15,42,0.000000,-132.800574
0,15,44,0.000000,-135.706964
0,15,46,0.000000,-136.491074
0,15,48,0.000000,-135.666038
0,15,50,0.000000,-129.069900
0,15,52,0.000000,-130.475219
0,15,54,0.000000,-127.307150
0,15,56,0.000000,-129.362460
0,15,58,0.000000,-136.357052
0,16,0,0.000000,-129.988496
0,16,2,0.000000,-130.397384
0,16,4,0.000000,-145.731951
0,16,6,0.000000,-134.358677
0,16,8,0.000000,-131.338865
0,16,10,0.000000,-132.084432
0,16,12,0.000000,-130.194413
0,16,14,0.000000,-130.528287
0,16,16,0.000000,-134.645277
0,16,18,0.000000,-130.669866
0,16,20,0.000000,-133.539965
0,16,22,0.000000,-137.106760
0,16,24,0.000000,-126.526317
0,16,26,0.000000,-133.643561
0,16,28,0.000000,-136.421860
0,16,30,0.000000,-139.122001
0,16,32,0.000000,-135.760544
0,16,34,0.000000,-134.118931
0,16,36,0.000000,-141.581465
0,16,38,0.000000,-131.043880
0,16,40,0.000000,-134.153486
0,16,42,0.000000,-135.664162
0,16,44,0.000000,-137.561955
0,16,46,0.000000,-131.955721
0,16,48,0.000000,-129.676610
0,16,50,0.000000,-134.883511
0,16,52,0.000000,-131.288650
0,16,54,0.000000,-136.818103
0,16,56,0.000000,-140.142541
0,16,58,0.000000,-126.486672
0,17,0,0.000000,-134.108754
0,17,2,0.000000,-138.939116
0,17,4,0.000000,-139.283668
0,17,6,0.000000,-137.911193
0,17,8,0.000000,-132.766740
0,17,10,0.000000,-129.615170
0,17,12,0.000000,-128.316310
0,17,14,0.000000,-131.952015
0,17,16,0.000000,-143.150847
0,17,18,0.000000,-134.574063
0,17,20,0.000000,-141.543337
0,17,22,0.000000,-131.630729
0,17,24,0.000000,-129.256668
0,17,26,0.000000,-139.380316
0,17,28,0.000000,-130.136942
0,17,30,0.000000,-124.850908
0,17,32,0.000000,-124.529067
0,17,34,0.000000,-132.402922
0,17,36,0.000000,-134.841401
0,17,38,0.000000,-136.839690
0,17,40,0.000000,-129.589003
0,17,42,0.000000,-141.464256
0,17,44,0.000000,-131.266459
0,17,46,0.000000,-126.471447
0,17,48,0.000000,-132.432222
0,17,50,0.000000,-150.260155
0,17,52,0.000000,-139.854801
0,17,54,0.000000,-131.624223
0,17,56,0.000000,-136.064273
0,17,58,0.000000,-127.523658
0,18,0,0.000000,-128.763854
0,18,2,0.000000,-127.485140
0,18,4,0.000000,-134.388549
0,18,6,0.000000,-130.043388
0,18,8,0.000000,-143.422309
0,18,10,0.000000,-141.300690
0,18,12,0.000000,-142.052555
0,18,14,0.000000,-141.106662
0,18,16,0.000000,-153.871192
0,18,18,0.000000,-138.842216
0,18,20,0.000000,-128.628567
0,18,22,0.000000,-138.375656
0,18,24,0.000000,-129.577382
0,18,26,0.000000,-133.041603
0,18,28,0.000000,-135.473605
0,18,30,0.000000,-142.721211
0,18,32,0.000000,-130.826267
0,18,34,0.000000,-149.337303
0,18,36,0.000000,-141.408197
0,18,38,0.000000,-137.522268
0,18,40,0.000000,-129.205691
0,18,42,0.000000,-129.504980
0,18,44,0.000000,-137.993263
0,18,46,0.000000,-134.514605
0,18,48,0.000000,-145.235469
0,18,50,0.000000,-134.753507
0,18,52,0.000000,-128.772646
0,18,54,0.000000,-131.244687
0,18,56,0.000000,-132.346081
0,18,58,0.000000,-133.718473
0,19,0,0.000000,-132.598364
0,19,2,0.000000,-141.269500
0,19,4,0.000000,-130.515480
0,19,6,0.000000,-127.688077
0,19,8,0.000000,-134.603460
0,19,10,0.000000,-133.534472
0,19,12,0.000000,-131.559236
0,19,14,0.000000,-131.952174
0,19,16,0.000000,-127.092217
0,19,18,0.000000,-130.488022
0,19,20,0.000000,-143.507057
0,19,22,0.000000,-134.421615
0,19,24,0.000000,-132.308898
0,19,26,0.000000,-134.038818
0,19,28,0.000000,-130.801496
0,19,30,0.000000,-127.668013
0,19,32,0.000000,-138.880818
0,19,34,0.000000,-132.420405
0,19,36,0.000000,-135.095766
0,19,38,0.000000,-134.289644
0,19,40,0.000000,-136.125123
0,19,42,0.000000,-127.509997
0,19,44,0.000000,-135.421552
0,19,46,0.000000,-128.330323
0,19,48,0.000000,-153.111761
0,19,50,0.000000,-138.940924
0,19,52,0.000000,-133.950155
0,19,54,0.000000,-135.135699
0,19,56,0.000000,-136.841122
0,19,58,0.000000,-132.140378
0,20,0,0.000000,-130.805850
0,20,2,0.000000,-134.563914
0,20,4,0.000000,-132.968806
0,20,6,0.000000,-140.958788
0,20,8,0.000000,-129.881865
0,20,10,0.000000,-138.557959
0,20,12,0.000000,-135.648251
0,20,14,0.000000,-134.709113
0,20,16,0.000000,-129.443321
0,20,18,0.000000,-137.020746
0,20,20,0.000000,-141.908030
0,20,22,0.000000,-141.887819
0,20,24,0.000000,-140.677697
0,20,26,0.000000,-130.067881
0,20,28,0.000000,-131.634988
0,20,30,0.000000,-140.371406
0,20,32,0.000000,-135.903559
0,20,34,0.000000,-133.032636
0,20,36,0.000000,-131.044216
0,20,38,0.000000,-136.621612
0,20,40,0.000000,-143.551639
0,20,42,0.000000,-131.711739
0,20,44,0.000000,-135.325054
0,20,46,0.000000,-135.619390
0,20,48,0.000000,-139.050693
0,20,50,0.000000,-137.251913
0,20,52,0.000000,-130.907827
0,20,54,0.000000,-135.672187
0,20,56,0.000000,-138.580620
0,20,58,0.000000,-131.975869
0,21,0,0.000000,-137.765644
0,21,2,0.000000,-134.733690
0,21,4,0.000000,-133.905761
0,21,6,0.000000,-130.023129
0,21,8,0.000000,-136.670991
0,21,10,0.000000,-139.189746
0,21,12,0.000000,-159.852993
0,21,14,0.000000,-131.303396
0,21,16,0.000000,-135.071883
0,21,18,0.000000,-132.491846
0,21,20,0.000000,-135.832494
0,21,22,0.000000,-128.106452
0,21,24,0.000000,-126.606271
0,21,26,0.000000,-128.371538
0,21,28,0.000000,-143.724668
0,21,30,0.000000,-142.906686
0,21,32,0.000000,-125.749958
0,21,34,0.000000,-137.806337
0,21,36,0.000000,-147.173160
0,21,38,0.000000,-144.828522
0,21,40,0.000000,-138.006567
0,21,42,0.000000,-135.463006
0,21,44,0.000000,-141.404048
0,21,46,0.000000,-132.600349
0,21,48,0.000000,-131.381345
0,21,50,0.000000,-146.713228
0,21,52,0.000000,-141.919195
0,21,54,0.000000,-138.999633
0,21,56,0.000000,-131.694937
0,21,58,0.000000,-129.722851
0,22,0,0.000000,-129.618390
0,22,2,0.000000,-134.023225
0,22,4,0.000000,-144.447074
0,22,6,0.000000,-127.365163
0,22,8,0.000000,-142.781651
0,22,10,0.000000,-126.999503
0,22,12,0.000000,-136.275526
0,22,14,0.000000,-128.618847
0,22,16,0.000000,-133.855792
0,22,18,0.000000,-129.402687
0,22,20,0.000000,-138.539632
0,22,22,0.000000,-135.027549
0,22,24,0.000000,-136.786542
0,22,26,0.000000,-133.146612
0,22,28,0.000000,-134.170061
0,22,30,0.000000,-143.213438
0,22,32,0.000000,-132.550199
0,22,34,0.000000,-129.618417
0,22,36,0.000000,-142.504803
0,22,38,0.000000,-134.215508
0,22,40,0.000000,-141.453340
0,22,42,0.000000,-137.042353
0,22,44,0.000000,-146.768887
0,22,46,0.000000,-133.072024
0,22,48,0.000000,-135.647539
0,22,50,0.000000,-133.940965
0,22,52,0.000000,-134.226062
0,22,54,0.000000,-143.766417
0,22,56,0.000000,-131.189761
0,22,58,0.000000,-136.367298
0,23,0,0.000000,-136.958285
0,23,2,0.000000,-127.140840
0,23,4,0.000000,-134.246368
0,23,6,0.000000,-129.673030
0,23,8,0.000000,-133.270872
0,23,10,0.000000,-134.752770
0,23,12,0.000000,-144.950228
0,23,14,0.000000,-134.732315
0,23,16,0.000000,-141.821252
0,23,18,0.000000,-130.939095
0,23,20,0.000000,-137.181898
0,23,22,0.000000,-133.422229
0,23,24,0.000000,-132.629368
0,23,26,0.000000,-135.053460
0,23,28,0.000000,-131.010659
0,23,30,0.000000,-136.096137
0,23,32,0.000000,-132.192338
0,23,34,0.000000,-132.778581
0,23,36,0.000000,-139.596551
0,23,38,0.000000,-124.522984
0,23,40,0.000000,-128.835816
0,23,42,0.000000,-130.477700
0,23,44,0.000000,-133.056659
0,23,46,0.000000,-128.410689
0,23,48,0.000000,-136.693026
0,23,50,0.000000,-139.463581
0,23,52,0.000000,-145.583342
0,23,54,0.000000,-150.664824
0,23,56,0.000000,-127.339240
0,23,58,0.000000,-130.266633
0,24,0,0.000000,-130.592931
0,24,2,0.000000,-127.593922
0,24,4,0.000000,-128.182231
0,24,6,0.000000,-128.220610
0,24,8,0.000000,-137.991221
0,24,10,0.000000,-133.614972
0,24,12,0.000000,-138.317124
0,24,14,0.000000,-132.137756
0,24,16,0.000000,-130.110038
0,24,18,0.000000,-146.682728
0,24,20,0.000000,-142.147668
0,24,22,0.000000,-132.683936
0,24,24,0.000000,-132.090536
0,24,26,0.000000,-138.748024
0,24,28,0.000000,-138.986666
0,24,30,0.000000,-147.418032
0,24,32,0.000000,-134.367416
0,24,34,0.000000,-129.548826
0,24,36,0.000000,-142.985414
0,24,38,0.000000,-132.813073
0,24,40,0.000000,-131.990670
0,24,42,0.000000,-136.299988
0,24,44,0.000000,-127.836549
0,24,46,0.000000,-136.075660
0,24,48,0.000000,-139.050780
0,24,50,0.000000,-137.863120
0,24,52,0.000000,-128.278689
0,24,54,0.000000,-136.709357
0,24,56,0.000000,-129.216289
0,24,58,0.000000,-135.441176
0,25,0,0.000000,-151.507628
0,25,2,0.000000,-134.245916
0,25,4,0.000000,-131.952427
0,25,6,0.000000,-139.611699
0,25,8,0.000000,-134.012480
0,25,10,0.000000,-130.702926
0,25,12,0.000000,-128.397910
0,25,14,0.000000,-126.474991
0,25,16,0.000000,-140.854978
0,25,18,0.000000,-135.648871
0,25,20,0.000000,-128.871458
0,25,22,0.000000,-130.078943
0,25,24,0.000000,-145.291149
0,25,26,0.000000,-128.413971
0,25,28,0.000000,-129.875874
0,25,30,0.000000,-131.329224
0,25,32,0.000000,-138.063665
0,25,34,0.000000,-134.590063
0,25,36,0.000000,-133.952057
0,25,38,0.000000,-145.543354
0,25,40,0.000000,-137.101047
0,25,42,0.000000,-140.940891
0,25,44,0.000000,-140.940626
0,25,46,0.000000,-142.617781
0,25,48,0.000000,-134.789955
0,25,50,0.000000,-132.564776
0,25,52,0.000000,-137.395561
0,25,54,0.000000,-130.170425
0,25,56,0.000000,-132.795505
0,25,58,0.000000,-132.912263
0,26,0,0.000000,-134.929324
0,26,2,0.000000,-131.342546
0,26,4,0.000000,-134.313856
0,26,6,0.000000,-129.022338
0,26,8,0.000000,-138.274192
0,26,10,0.000000,-138.827014
0,26,12,0.000000,-135.567192
0,26,14,0.000000,-136.383841
0,26,16,0.000000,-141.537699
0,26,18,0.000000,-148.761117
0,26,20,0.000000,-130.490145
0,26,22,0.000000,-130.472092
0,26,24,0.000000,-132.721178
0,26,26,0.000000,-128.273353
0,26,28,0.000000,-130.521121
0,26,30,0.000000,-129.465068
0,26,32,0.000000,-124.880875
0,26,34,0.000000,-140.512883
0,26,36,0.000000,-137.316989
0,26,38,0.000000,-133.067842
0,26,40,0.000000,-137.971998
0,26,42,0.000000,-136.486178
0,26,44,0.000000,-141.191046
0,26,46,0.000000,-148.513881
0,26,48,0.000000,-143.638450
0,26,50,0.000000,-135.584505
0,26,52,0.000000,-128.223194
0,26,54,0.000000,-134.730091
0,26,56,0.000000,-138.376877
0,26,58,0.000000,-129.993914
0,27,0,0.000000,-127.917843
0,27,2,0.000000,-131.788278
0,27,4,0.000000,-130.475705
0,27,6,0.000000,-130.754226
0,27,8,0.000000,-147.189353
0,27,10,0.000000,-137.730347
0,27,12,0.000000,-135.152806
0,27,14,0.000000,-139.609314
0,27,16,0.000000,-134.147502
0,27,18,0.000000,-134.128781
0,27,20,0.000000,-142.644643
0,27,22,0.000000,-136.730928
